Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 11:06:28;;;;;;;9.03;6.30;;;;;;;-3.55;61.37;100509.81;10570343;27;20346;-62
2023/01/27 11:11:46;;;;;;;9.00;6.13;;;;;;;-1.61;58.58;100460.19;10412175;28;20236;-63
2023/01/27 11:16:54;;;;;;;9.50;6.73;;;;;;;-2.21;59.20;100453.09;10414741;28;20260;-63
2023/01/27 11:21:57;;;;;;;8.07;7.23;;;;;;;-2.36;59.14;100422.47;10408109;28;20641;-61
2023/01/27 11:27:12;;;;;;;9.50;6.73;;;;;;;-1.67;58.42;100434.31;10423404;28;20237;-63
2023/01/27 11:32:17;;;;;;;8.40;6.97;;;;;;;-1.96;58.29;100425.50;10450377;28;20250;-63
2023/01/27 11:37:22;;;;;;;9.20;6.67;;;;;;;-2.18;58.55;100425.88;10427998;28;20309;-63
2023/01/27 11:42:33;;;;;;;10.17;7.30;;;;;;;-2.45;59.06;100434.31;10424838;28;20235;-63
2023/01/27 11:47:39;;;;;;;7.13;5.80;;;;;;;-1.42;57.01;100417.97;10422939;28;20246;-63
2023/01/27 11:52:45;;;;;;;9.40;7.03;;;;;;;-1.07;57.01;100416.81;10423077;28;20845;-63
2023/01/27 11:58:10;;;;;;;7.17;6.00;;;;;;;-1.18;57.24;100409.56;10448811;28;20248;-63
2023/01/27 12:03:22;;;;;;;8.17;6.20;;;;;;;-1.16;56.63;100415.53;10471404;28;20639;-63
2023/01/27 12:08:43;;;;;;;8.27;6.33;;;;;;;-1.74;57.74;100406.72;10471734;28;20237;-61
2023/01/27 12:13:59;;;;;;;7.80;6.43;;;;;;;-1.96;57.02;100404.50;10475106;28;20234;-62
2023/01/27 12:19:03;;;;;;;7.67;6.87;;;;;;;-0.89;56.29;100412.19;10403543;28;20262;-63
2023/01/27 12:24:20;;;;;;;6.17;5.20;;;;;;;-1.19;56.30;100406.09;10410376;28;20234;-63
2023/01/27 12:29:47;;;;;;;7.73;6.17;;;;;;;-0.77;55.67;100411.44;10396683;28;20370;-63
2023/01/27 12:34:55;;;;;;;9.07;5.77;;;;;;;-0.43;55.44;100433.03;10402972;28;20231;-69
2023/01/27 12:40:02;;;;;;;10.37;5.80;;;;;;;-0.46;54.60;100430.59;10434703;28;20252;-68
2023/01/27 12:45:18;;;;;;;7.63;6.00;;;;;;;-1.80;55.64;100420.19;10434040;28;20353;-60
2023/01/27 12:50:31;;;;;;;7.93;6.40;;;;;;;-1.72;56.64;100425.84;10398788;28;20227;-62
2023/01/27 12:55:43;;;;;;;6.80;5.67;;;;;;;-1.42;56.07;100417.13;10436849;28;20244;-64
2023/01/27 13:00:45;;;;;;;6.30;5.57;;;;;;;-1.58;55.64;100430.28;10397291;28;20250;-63
2023/01/27 13:05:51;;;;;;;7.60;5.63;;;;;;;0.06;53.56;100471.13;10398822;28;20250;-63
2023/01/27 13:10:59;;;;;;;7.60;6.20;;;;;;;-0.13;53.85;100469.69;10404127;28;20242;-62
2023/01/27 13:16:13;;;;;;;7.30;6.00;;;;;;;-1.55;56.44;100446.72;10428556;28;20248;-64
2023/01/27 13:21:17;;;;;;;6.20;5.00;;;;;;;-0.75;55.31;100454.25;10382686;28;20247;-63
2023/01/27 13:26:27;;;;;;;7.40;6.20;;;;;;;-0.67;55.54;100454.63;10430492;28;20239;-63
2023/01/27 13:31:51;;;;;;;7.47;5.37;;;;;;;0.31;53.52;100499.34;10393068;28;20246;-63
2023/01/27 13:37:01;;;;;;;6.40;5.30;;;;;;;-0.89;55.53;100465.59;10408670;28;20802;-63
2023/01/27 13:42:27;;;;;;;7.57;5.63;;;;;;;-1.08;55.64;100460.59;10382119;28;20679;-63
2023/01/27 13:47:46;;;;;;;6.57;5.00;;;;;;;-0.64;54.74;100471.97;10377786;28;20296;-63
2023/01/27 13:52:52;;;;;;;5.33;4.37;;;;;;;-0.87;55.53;100473.41;10403757;28;20235;-63
2023/01/27 13:58:19;;;;;;;8.40;5.50;;;;;;;-0.54;54.24;100491.53;10426869;28;20655;-62
2023/01/27 14:03:34;;;;;;;5.20;4.70;;;;;;;-1.02;55.13;100456.78;10442326;28;20246;-64
2023/01/27 14:08:51;;;;;;;6.83;5.97;;;;;;;-0.16;54.04;100493.56;10397093;28;20230;-64
2023/01/27 14:14:25;;;;;;;7.40;5.60;;;;;;;-1.07;55.35;100456.22;10397512;28;20234;-63
2023/01/27 14:19:43;;;;;;;6.23;5.30;;;;;;;-0.53;54.38;100485.34;10403865;28;20597;-63
2023/01/27 14:25:07;;;;;;;5.43;4.87;;;;;;;-0.49;54.43;100473.66;10399948;28;20234;-63
2023/01/27 14:30:25;;;;;;;6.23;5.23;;;;;;;-0.53;54.33;100495.00;10406276;28;20238;-63
2023/01/27 14:35:46;;;;;;;6.60;5.57;;;;;;;-0.67;55.06;100486.16;10440568;28;20233;-63
2023/01/27 14:40:50;;;;;;;6.60;5.63;;;;;;;-1.11;55.57;100467.81;10436154;28;20257;-63
2023/01/27 14:46:18;;;;;;;8.13;5.80;;;;;;;-0.34;54.01;100497.34;10435482;28;20337;-63
2023/01/27 14:51:49;;;;;;;8.07;5.73;;;;;;;-0.96;54.93;100477.41;10431578;28;20226;-62
2023/01/27 14:57:15;;;;;;;7.50;5.53;;;;;;;-1.12;54.95;100497.66;10429595;28;20244;-63
2023/01/27 15:02:35;;;;;;;6.17;4.80;;;;;;;-0.32;54.36;100513.88;10430712;28;20239;-63
2023/01/27 15:07:49;;;;;;;6.27;5.20;;;;;;;0.58;53.06;100553.75;10428307;28;20281;-63
2023/01/27 15:13:05;;;;;;;6.60;5.03;;;;;;;-0.77;54.96;100494.69;10434844;28;20397;-63
2023/01/27 15:18:32;;;;;;;6.17;5.13;;;;;;;-0.41;54.24;100515.28;10430890;28;20234;-60
2023/01/27 15:23:51;;;;;;;5.83;5.23;;;;;;;0.03;54.44;100534.50;10429463;28;20234;-62
2023/01/27 15:28:54;;;;;;;6.13;5.53;;;;;;;-0.31;54.46;100534.81;10433265;28;20236;-62
2023/01/27 15:34:02;;;;;;;8.37;5.97;;;;;;;0.40;53.30;100559.28;10430060;28;20226;-62
2023/01/27 15:39:09;;;;;;;6.37;5.37;;;;;;;0.60;52.93;100571.16;10425728;28;20345;-64
2023/01/27 15:44:17;;;;;;;10.03;5.60;;;;;;;0.03;53.96;100542.38;10431178;28;20262;-69
2023/01/27 15:49:25;;;;;;;7.30;5.37;;;;;;;0.19;53.34;100555.41;10432434;28;20751;-71
2023/01/27 15:54:32;;;;;;;12.23;5.43;;;;;;;0.31;53.39;100563.38;10437102;28;20228;-64
2023/01/27 15:59:47;;;;;;;6.00;5.00;;;;;;;0.17;53.00;100571.28;10438490;28;20241;-64
2023/01/27 16:05:22;;;;;;;6.30;5.40;;;;;;;-0.13;53.48;100539.84;10437404;28;20227;-65
2023/01/27 16:10:29;;;;;;;6.27;5.40;;;;;;;0.03;53.52;100571.31;10434819;28;20242;-64
2023/01/27 16:15:32;;;;;;;6.63;6.03;;;;;;;1.30;51.41;100645.66;10379759;28;20639;-63
2023/01/27 16:20:54;;;;;;;6.53;5.53;;;;;;;0.92;52.44;100606.91;10436810;28;20591;-62
2023/01/27 16:26:39;;;;;;;8.17;5.27;;;;;;;0.52;51.54;100591.88;10407296;28;20234;-61
2023/01/27 16:31:42;;;;;;;6.40;5.10;;;;;;;0.79;51.58;100614.75;10435310;28;20327;-61
2023/01/27 16:36:45;;;;;;;10.77;6.60;;;;;;;0.60;51.73;100602.78;10436215;28;20616;-62
2023/01/27 16:41:56;;;;;;;6.83;5.37;;;;;;;-0.32;53.39;100540.16;10400242;28;20239;-60
2023/01/27 16:47:01;;;;;;;7.50;6.73;;;;;;;0.29;52.98;100588.09;10414263;28;20757;-61
2023/01/27 16:52:21;;;;;;;5.87;5.03;;;;;;;0.69;52.70;100615.34;10413976;28;20325;-62
2023/01/27 16:57:44;;;;;;;8.40;6.53;;;;;;;-0.67;53.94;100548.38;10410965;28;20335;-62
2023/01/27 17:02:47;;;;;;;10.03;6.97;;;;;;;-0.77;55.25;100557.75;10436103;28;20245;-60
2023/01/27 17:08:20;;;;;;;8.03;6.60;;;;;;;0.54;52.94;100621.59;10433878;28;20618;-60
2023/01/27 17:13:32;;;;;;;6.77;6.03;;;;;;;0.37;53.27;100613.94;10435172;28;20261;-62
2023/01/27 17:18:37;;;;;;;8.40;6.60;;;;;;;-0.09;53.84;100591.38;10436292;28;20226;-61
2023/01/27 17:23:59;;;;;;;9.47;7.33;;;;;;;-0.01;53.31;100590.88;10437959;28;20649;-60
2023/01/27 17:29:02;;;;;;;11.90;6.90;;;;;;;0.39;52.76;100612.88;10435964;28;20250;-61
2023/01/27 17:34:04;;;;;;;7.70;6.57;;;;;;;0.36;53.10;100617.50;10392486;28;20663;-60
2023/01/27 17:39:24;;;;;;;8.10;6.20;;;;;;;0.34;53.33;100614.13;10419799;28;20238;-60
2023/01/27 17:44:26;;;;;;;8.00;6.20;;;;;;;0.29;53.38;100622.31;10448026;28;20764;-62
2023/01/27 17:49:29;;;;;;;8.43;7.50;;;;;;;0.24;53.34;100617.38;10442317;28;20238;-59
2023/01/27 17:54:36;;;;;;;36.87;26.70;;;;;;;0.87;52.04;100644.09;10448206;28;20264;-59
2023/01/27 17:59:42;;;;;;;10.30;7.77;;;;;;;0.49;52.66;100635.09;10431236;28;20615;-61
2023/01/27 18:04:45;;;;;;;8.97;6.83;;;;;;;0.27;52.60;100619.78;10427815;28;20234;-61
2023/01/27 18:09:52;;;;;;;8.10;6.77;;;;;;;-0.04;53.28;100601.59;10432268;28;20339;-61
2023/01/27 18:14:54;;;;;;;8.23;6.77;;;;;;;0.27;53.88;100624.22;10436602;28;20242;-61
2023/01/27 18:19:56;;;;;;;8.80;6.23;;;;;;;0.23;53.53;100623.56;10435542;28;20243;-61
2023/01/27 18:25:04;;;;;;;8.93;7.40;;;;;;;0.52;53.41;100634.03;10434810;28;20756;-60
2023/01/27 18:30:14;;;;;;;1001.10;497.17;;;;;;;-0.49;54.33;100584.13;10432920;28;20242;-61
2023/01/27 18:35:34;;;;;;;40.83;27.17;;;;;;;-0.34;54.15;100592.84;10454375;28;20234;-60
2023/01/27 18:40:36;;;;;;;44.10;32.30;;;;;;;-0.69;55.45;100581.81;10449071;28;20241;-61
2023/01/27 18:45:39;;;;;;;101.30;59.30;;;;;;;-0.66;55.48;100581.63;10445683;28;20616;-60
2023/01/27 18:50:45;;;;;;;32.37;21.07;;;;;;;0.85;53.45;100646.00;10442877;28;20682;-60
2023/01/27 18:55:47;;;;;;;13.00;9.37;;;;;;;0.20;53.63;100618.47;10458867;28;20246;-60
2023/01/27 19:00:52;;;;;;;115.77;50.03;;;;;;;1.21;53.41;100665.59;10460858;28;20265;-60
2023/01/27 19:05:53;;;;;;;22.37;14.40;;;;;;;0.87;52.76;100654.63;10436407;28;20245;-59
2023/01/27 19:10:55;;;;;;;12.90;9.43;;;;;;;0.39;53.10;100619.94;10448886;28;20266;-60
2023/01/27 19:15:57;;;;;;;11.83;9.43;;;;;;;0.93;52.87;100658.66;10451505;28;20243;-60
2023/01/27 19:20:59;;;;;;;10.43;8.23;;;;;;;0.93;52.93;100656.00;10435185;28;20327;-61
2023/01/27 19:26:03;;;;;;;10.90;8.00;;;;;;;0.86;52.92;100653.78;10436415;28;20238;-60
2023/01/27 19:31:06;;;;;;;9.67;7.43;;;;;;;0.71;52.75;100653.94;10436468;28;20240;-61
2023/01/27 19:36:16;;;;;;;8.77;7.17;;;;;;;0.80;52.85;100661.25;10437867;28;20301;-61
2023/01/27 19:41:17;;;;;;;10.40;7.50;;;;;;;-0.17;53.78;100601.50;10441283;28;20761;-60
2023/01/27 19:46:21;;;;;;;10.70;7.97;;;;;;;0.99;52.39;100667.00;10442985;28;20263;-61
2023/01/27 19:51:23;;;;;;;12.03;9.10;;;;;;;-1.03;55.73;100581.19;10443131;28;20243;-61
2023/01/27 19:56:29;;;;;;;14.40;10.20;;;;;;;0.38;54.71;100658.63;10441277;28;20260;-60
2023/01/27 20:01:31;;;;;;;16.50;12.67;;;;;;;-1.55;58.66;100604.25;10428245;28;20273;-60
2023/01/27 20:06:33;;;;;;;14.37;12.33;;;;;;;0.04;55.25;100618.63;10440586;28;20236;-61
2023/01/27 20:11:34;;;;;;;15.63;8.83;;;;;;;-0.90;56.76;100590.03;10441080;28;20257;-61
2023/01/27 20:16:36;;;;;;;10.80;8.37;;;;;;;0.83;54.44;100654.00;10438505;28;20238;-61
2023/01/27 20:21:38;;;;;;;11.03;9.17;;;;;;;0.28;55.24;100620.66;10439945;28;20270;-59
2023/01/27 20:26:40;;;;;;;22.50;15.13;;;;;;;-0.93;56.35;100594.63;10441668;28;20236;-60
2023/01/27 20:31:41;;;;;;;19.40;13.57;;;;;;;0.54;54.89;100626.88;10437003;28;20622;-60
2023/01/27 20:36:43;;;;;;;11.60;8.90;;;;;;;0.09;54.75;100615.66;10439233;28;20317;-60
2023/01/27 20:41:45;;;;;;;9.00;7.70;;;;;;;0.90;52.66;100643.91;10440829;28;20242;-59
2023/01/27 20:46:46;;;;;;;12.77;9.33;;;;;;;-1.08;56.70;100586.69;10439625;28;20959;-60
2023/01/27 20:51:49;;;;;;;13.20;9.70;;;;;;;1.02;53.92;100658.06;10438518;28;20235;-60
2023/01/27 20:56:50;;;;;;;15.03;10.70;;;;;;;1.47;52.68;100686.78;10440320;28;20239;-60
2023/01/27 21:01:52;;;;;;;11.90;9.33;;;;;;;1.17;52.80;100672.88;10434826;28;20326;-61
2023/01/27 21:06:54;;;;;;;14.53;9.77;;;;;;;-0.57;55.53;100610.00;10438683;28;20231;-60
2023/01/27 21:11:56;;;;;;;11.60;7.87;;;;;;;0.84;54.33;100654.81;10438178;28;20242;-59
2023/01/27 21:16:58;;;;;;;16.87;12.03;;;;;;;0.44;54.33;100631.91;10438147;28;20239;-61
2023/01/27 21:22:00;;;;;;;14.43;9.50;;;;;;;-0.59;56.39;100608.41;10440008;28;20898;-59
2023/01/27 21:27:02;;;;;;;13.37;10.87;;;;;;;-0.10;54.87;100615.97;10436241;28;20239;-62
2023/01/27 21:32:04;;;;;;;11.87;8.90;;;;;;;-0.13;56.18;100642.47;10430567;28;20228;-64
2023/01/27 21:37:05;;;;;;;11.93;8.93;;;;;;;-0.32;55.79;100629.59;10418759;28;20327;-62
2023/01/27 21:47:16;;;;;;;11.60;8.63;;;;;;;1.38;53.09;100678.53;10448232;28;20252;-62
2023/01/27 21:52:17;;;;;;;26.20;15.53;;;;;;;1.11;52.89;100661.88;10426970;28;20238;-63
2023/01/27 21:57:19;;;;;;;12.00;9.60;;;;;;;0.81;53.23;100647.94;10434475;28;20238;-64
2023/01/27 22:02:21;;;;;;;8.87;6.93;;;;;;;1.49;51.94;100691.00;10430938;28;20725;-63
2023/01/27 22:07:22;;;;;;;9.80;7.00;;;;;;;1.06;52.45;100668.28;10435439;28;20251;-62
2023/01/27 22:12:24;;;;;;;8.73;7.27;;;;;;;0.16;54.37;100616.13;10433470;28;20266;-63
2023/01/27 22:17:26;;;;;;;10.97;7.67;;;;;;;0.30;54.60;100635.38;10434646;28;20241;-63
2023/01/27 22:22:28;;;;;;;9.37;7.10;;;;;;;0.53;54.11;100640.13;10434469;28;20229;-63
2023/01/27 22:27:29;;;;;;;10.50;6.50;;;;;;;1.38;52.72;100675.06;10431000;28;20236;-64
2023/01/27 22:32:31;;;;;;;8.43;6.80;;;;;;;0.94;52.75;100658.56;10406836;28;20270;-63
2023/01/27 22:37:34;;;;;;;8.60;6.80;;;;;;;1.01;53.34;100664.28;10392897;28;20250;-63
2023/01/27 22:42:38;;;;;;;8.97;6.43;;;;;;;-0.96;57.79;100597.44;10394782;28;20776;-63
2023/01/27 22:47:40;;;;;;;8.10;6.77;;;;;;;-0.25;56.62;100621.25;10394450;28;20240;-63
2023/01/27 22:52:42;;;;;;;6.87;6.10;;;;;;;1.12;54.43;100664.41;10394106;28;20247;-63
2023/01/27 22:57:44;;;;;;;7.83;6.47;;;;;;;1.04;55.12;100654.38;10393273;28;20239;-62
2023/01/27 23:02:45;;;;;;;9.60;8.30;;;;;;;0.69;55.88;100640.84;10386263;28;20729;-63
2023/01/27 23:07:47;;;;;;;7.40;6.03;;;;;;;0.40;55.41;100614.59;10391844;28;20246;-63
2023/01/27 23:12:48;;;;;;;7.43;6.53;;;;;;;0.40;55.03;100622.50;10423395;28;20239;-64
2023/01/27 23:17:50;;;;;;;7.83;6.10;;;;;;;0.06;55.97;100603.56;10403725;28;20715;-62
2023/01/27 23:22:52;;;;;;;6.70;4.97;;;;;;;0.23;55.31;100605.13;10420191;28;20250;-61
2023/01/27 23:27:53;;;;;;;7.23;6.27;;;;;;;-0.47;56.78;100624.34;10410642;28;20293;-61
2023/01/27 23:32:56;;;;;;;5.97;4.97;;;;;;;0.01;55.65;100624.06;10390595;28;20246;-62
2023/01/27 23:37:57;;;;;;;5.47;4.53;;;;;;;0.44;55.19;100634.53;10410107;28;20234;-62
2023/01/27 23:43:03;;;;;;;9.17;6.90;;;;;;;0.45;55.38;100624.84;10401589;28;20236;-72
2023/01/27 23:48:05;;;;;;;6.03;4.80;;;;;;;0.09;55.07;100613.03;10398906;28;20224;-62
2023/01/27 23:53:07;;;;;;;4.80;4.23;;;;;;;0.36;54.85;100606.97;10406175;28;20231;-62
2023/01/27 23:58:08;;;;;;;4.13;3.73;;;;;;;0.24;54.84;100609.47;10383433;28;20911;-61
