Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:01:41;;;;;;;4.10;1.57;;;3.00;99.90;;;;;;5039747;28;20922;-78
2023/02/26 00:04:08;;;;;;;1.90;1.40;;;2.90;99.90;;;;;;5038300;28;20425;-79
2023/02/26 00:06:36;;;;;;;2.43;1.80;;;3.10;99.90;;;;;;5039740;28;20691;-78
2023/02/26 00:09:04;;;;;;;5.40;2.63;;;2.90;99.90;;;;;;5039028;28;20421;-78
2023/02/26 00:11:31;;;;;;;2.70;1.90;;;2.90;99.90;;;;;;5040079;28;20433;-78
2023/02/26 00:13:57;;;;;;;4.53;1.97;;;3.00;99.90;;;;;;5040235;28;20503;-78
2023/02/26 00:16:31;;;;;;;4.17;1.90;;;2.90;99.90;;;;;;5039701;28;20424;-79
2023/02/26 00:19:01;;;;;;;3.10;1.33;;;2.90;99.90;;;;;;5039745;28;20416;-77
2023/02/26 00:21:28;;;;;;;6.30;1.87;;;2.80;99.90;;;;;;5041577;28;20447;-78
2023/02/26 00:23:54;;;;;;;3.13;1.73;;;3.00;99.90;;;;;;5023247;28;20453;-78
2023/02/26 00:26:21;;;;;;;3.27;1.60;;;2.70;99.90;;;;;;5041005;28;20550;-78
2023/02/26 00:28:48;;;;;;;8.80;2.47;;;2.80;99.90;;;;;;5041078;28;20471;-77
2023/02/26 00:31:15;;;;;;;2.70;1.60;;;2.80;99.90;;;;;;5041129;28;20890;-78
2023/02/26 00:33:41;;;;;;;6.17;2.80;;;2.70;99.90;;;;;;5041664;28;20453;-78
2023/02/26 00:36:20;;;;;;;3.20;1.87;;;2.70;99.90;;;;;;5040942;28;20413;-79
2023/02/26 00:39:04;;;;;;;5.83;1.97;;;2.80;99.90;;;;;;5060222;28;20420;-79
2023/02/26 00:41:30;;;;;;;3.40;1.60;;;2.70;99.90;;;;;;5062790;28;20428;-78
2023/02/26 00:43:56;;;;;;;3.77;1.57;;;2.50;99.90;;;;;;5061888;28;20432;-78
2023/02/26 00:46:54;;;;;;;3.63;1.83;;;2.80;99.90;;;;;;5062894;28;20541;-77
2023/02/26 00:49:26;;;;;;;2.20;1.60;;;2.50;99.90;;;;;;5061128;28;20830;-79
2023/02/26 00:52:01;;;;;;;3.90;1.20;;;2.60;99.90;;;;;;5046129;28;20408;-79
2023/02/26 00:54:29;;;;;;;1.87;1.43;;;2.60;99.90;;;;;;5062594;28;20412;-79
2023/02/26 00:56:56;;;;;;;3.50;1.60;;;2.70;99.90;;;;;;5062646;28;20416;-79
2023/02/26 00:59:23;;;;;;;2.30;1.17;;;2.60;99.90;;;;;;5061901;28;20420;-79
2023/02/26 01:01:50;;;;;;;2.63;1.23;;;2.60;99.90;;;;;;5061941;28;20910;-78
2023/02/26 01:04:18;;;;;;;3.07;1.77;;;2.50;99.90;;;;;;5060840;28;20416;-79
2023/02/26 01:06:47;;;;;;;1.60;1.10;;;2.60;99.90;;;;;;5055199;28;20465;-76
2023/02/26 01:09:25;;;;;;;1.47;1.10;;;2.60;99.90;;;;;;5041792;28;20799;-78
2023/02/26 01:11:52;;;;;;;2.93;1.53;;;2.80;99.90;;;;;;5040820;28;20437;-78
2023/02/26 01:14:19;;;;;;;3.73;1.70;;;2.50;99.90;;;;;;5041227;28;20503;-78
2023/02/26 01:17:10;;;;;;;4.57;1.43;;;2.60;99.90;;;;;;5039662;28;20512;-76
2023/02/26 01:19:50;;;;;;;2.23;1.20;;;2.60;99.90;;;;;;5039571;28;20409;-78
2023/02/26 01:22:36;;;;;;;3.53;1.03;;;2.70;99.90;;;;;;5041010;28;20527;-78
2023/02/26 01:25:07;;;;;;;2.83;1.63;;;2.80;99.90;;;;;;5020240;28;20456;-79
2023/02/26 01:27:33;;;;;;;4.87;1.37;;;2.40;99.90;;;;;;5042100;28;20440;-78
2023/02/26 01:29:59;;;;;;;3.00;1.27;;;2.50;99.90;;;;;;5023804;28;20452;-77
2023/02/26 01:32:33;;;;;;;3.60;1.53;;;2.50;99.90;;;;;;5040194;28;20438;-78
2023/02/26 01:35:08;;;;;;;2.47;1.37;;;2.50;99.90;;;;;;5037790;28;20439;-78
2023/02/26 01:37:52;;;;;;;1.67;1.03;;;2.70;99.90;;;;;;5041607;28;20427;-79
2023/02/26 01:40:37;;;;;;;3.33;1.40;;;2.70;99.90;;;;;;5040344;28;20421;-79
2023/02/26 01:43:10;;;;;;;2.63;1.07;;;2.60;99.90;;;;;;5041686;28;20980;-79
2023/02/26 01:46:02;;;;;;;1.90;1.20;;;2.60;99.90;;;;;;5040716;28;21295;-78
2023/02/26 01:48:33;;;;;;;4.80;1.23;;;2.70;99.90;;;;;;5039273;28;20421;-78
2023/02/26 01:50:59;;;;;;;2.37;0.93;;;2.40;99.90;;;;;;5040992;28;20445;-79
2023/02/26 01:53:25;;;;;;;2.90;1.53;;;2.50;99.90;;;;;;5038527;28;20471;-79
2023/02/26 01:56:05;;;;;;;3.37;1.20;;;2.50;99.90;;;;;;5039980;28;20244;-79
2023/02/26 01:58:34;;;;;;;2.53;1.10;;;2.50;99.90;;;;;;5039263;28;20504;-78
2023/02/26 02:01:01;;;;;;;3.17;1.27;;;2.60;99.90;;;;;;5040478;28;20413;-78
2023/02/26 02:03:32;;;;;;;3.83;1.23;;;2.60;99.90;;;;;;5039555;28;20433;-79
2023/02/26 02:06:04;;;;;;;2.07;1.10;;;2.30;99.90;;;;;;5040302;28;20461;-78
2023/02/26 02:08:34;;;;;;;3.43;1.17;;;2.50;99.90;;;;;;5039964;28;20401;-77
2023/02/26 02:11:02;;;;;;;2.50;1.20;;;2.10;99.90;;;;;;5037684;28;20410;-79
2023/02/26 02:13:30;;;;;;;4.93;1.40;;;2.20;99.90;;;;;;5038778;28;20452;-76
2023/02/26 02:16:07;;;;;;;3.07;1.17;;;2.40;99.90;;;;;;5038584;28;20479;-77
2023/02/26 02:18:43;;;;;;;3.20;1.13;;;2.40;99.90;;;;;;5036687;28;20424;-78
2023/02/26 02:21:30;;;;;;;2.70;1.53;;;2.40;99.90;;;;;;5038249;28;20424;-78
2023/02/26 02:24:00;;;;;;;5.30;1.20;;;2.30;99.90;;;;;;5039353;28;20459;-78
2023/02/26 02:26:44;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5037611;28;20456;-78
2023/02/26 02:29:22;;;;;;;1.53;1.10;;;2.30;99.90;;;;;;5038965;28;20436;-77
2023/02/26 02:31:59;;;;;;;1.80;0.90;;;2.20;99.90;;;;;;5039326;28;20770;-78
2023/02/26 02:34:28;;;;;;;3.07;1.43;;;2.20;99.90;;;;;;5038185;28;20456;-76
2023/02/26 02:37:06;;;;;;;1.70;1.10;;;2.40;99.90;;;;;;5038192;28;20425;-78
2023/02/26 02:39:40;;;;;;;3.00;1.13;;;2.30;99.90;;;;;;5016127;28;20413;-78
2023/02/26 02:42:17;;;;;;;3.10;1.30;;;2.50;99.90;;;;;;5032471;28;20416;-77
2023/02/26 02:44:48;;;;;;;4.50;1.50;;;2.10;99.90;;;;;;5019362;28;20492;-77
2023/02/26 02:47:15;;;;;;;1.80;1.30;;;2.20;99.90;;;;;;5036227;28;20414;-78
2023/02/26 02:50:17;;;;;;;6.83;1.50;;;2.30;99.90;;;;;;5035671;28;20464;-78
2023/02/26 02:52:47;;;;;;;2.30;1.60;;;2.10;99.90;;;;;;5038652;28;20448;-78
2023/02/26 02:55:19;;;;;;;2.73;1.33;;;2.20;99.90;;;;;;5037359;28;20516;-79
2023/02/26 02:57:49;;;;;;;4.67;1.40;;;2.30;99.90;;;;;;5036461;28;20937;-78
2023/02/26 03:00:17;;;;;;;3.50;1.30;;;2.30;99.90;;;;;;5037009;28;20726;-79
2023/02/26 03:02:49;;;;;;;2.83;1.20;;;2.00;99.90;;;;;;5035950;28;20437;-78
2023/02/26 03:05:15;;;;;;;1.10;0.70;;;2.10;99.90;;;;;;5038948;28;20453;-78
2023/02/26 03:08:08;;;;;;;2.37;1.00;;;2.40;99.90;;;;;;5039149;28;20412;-79
2023/02/26 03:10:34;;;;;;;2.00;1.23;;;2.20;99.90;;;;;;5035655;28;20743;-79
2023/02/26 03:12:59;;;;;;;5.40;1.30;;;2.40;99.90;;;;;;5020829;28;20555;-79
2023/02/26 03:15:59;;;;;;;11.53;1.60;;;2.30;99.90;;;;;;5036606;28;20186;-77
2023/02/26 03:18:31;;;;;;;2.40;1.00;;;2.20;99.90;;;;;;5039550;28;20184;-78
2023/02/26 03:21:16;;;;;;;3.10;1.37;;;2.20;99.90;;;;;;5018810;28;20429;-79
2023/02/26 03:23:53;;;;;;;3.03;1.20;;;2.20;99.90;;;;;;5038093;28;20433;-76
2023/02/26 03:26:28;;;;;;;5.40;1.63;;;1.90;99.90;;;;;;5042847;28;20464;-79
2023/02/26 03:29:01;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5025705;28;20416;-79
2023/02/26 03:31:40;;;;;;;2.50;1.10;;;2.10;99.90;;;;;;5042892;28;20425;-78
2023/02/26 03:34:22;;;;;;;2.20;1.20;;;2.20;99.90;;;;;;5044703;28;20444;-77
2023/02/26 03:37:04;;;;;;;3.43;1.70;;;2.10;99.90;;;;;;5042381;28;20409;-78
2023/02/26 03:39:50;;;;;;;5.87;2.33;;;2.10;99.90;;;;;;5042339;28;20439;-78
2023/02/26 03:42:21;;;;;;;3.20;1.30;;;2.20;99.90;;;;;;5041384;28;20499;-78
2023/02/26 03:44:59;;;;;;;2.40;1.47;;;2.20;99.90;;;;;;5041516;28;20413;-78
2023/02/26 03:47:26;;;;;;;1.70;1.30;;;2.10;99.90;;;;;;5040560;28;20424;-77
2023/02/26 03:50:14;;;;;;;1.93;1.20;;;2.30;99.90;;;;;;5041530;28;20417;-79
2023/02/26 03:52:44;;;;;;;1.73;0.97;;;2.00;99.90;;;;;;5041864;28;20532;-79
2023/02/26 03:55:18;;;;;;;3.13;1.33;;;2.10;99.90;;;;;;5041302;28;20429;-78
2023/02/26 03:57:44;;;;;;;3.07;1.23;;;2.10;99.90;;;;;;5039696;28;20811;-79
2023/02/26 04:00:11;;;;;;;4.13;1.40;;;2.20;99.90;;;;;;5038789;28;20508;-78
2023/02/26 04:02:55;;;;;;;2.77;1.20;;;2.00;99.90;;;;;;5037902;28;20445;-77
2023/02/26 04:05:43;;;;;;;6.80;1.40;;;1.90;99.90;;;;;;5037418;28;20467;-77
2023/02/26 04:08:09;;;;;;;1.90;1.00;;;1.90;99.90;;;;;;5036183;28;20452;-78
2023/02/26 04:10:50;;;;;;;3.47;1.60;;;1.90;99.90;;;;;;5037763;28;20467;-78
2023/02/26 04:13:16;;;;;;;4.40;1.40;;;1.90;99.90;;;;;;5020011;28;20231;-77
2023/02/26 04:15:42;;;;;;;6.00;1.60;;;1.90;99.90;;;;;;5037070;28;20409;-77
2023/02/26 04:18:07;;;;;;;2.10;1.40;;;1.70;99.90;;;;;;5035794;28;20424;-78
2023/02/26 04:20:33;;;;;;;2.07;1.27;;;1.80;99.90;;;;;;5031940;28;20189;-80
2023/02/26 04:22:59;;;;;;;2.10;1.20;;;1.90;99.90;;;;;;5031643;28;20202;-79
2023/02/26 04:25:24;;;;;;;1.43;1.10;;;1.90;99.90;;;;;;5032007;28;20206;-78
2023/02/26 04:27:50;;;;;;;3.80;1.37;;;1.70;99.90;;;;;;5031756;28;20185;-79
2023/02/26 04:30:16;;;;;;;1.43;1.13;;;1.70;99.90;;;;;;5031967;28;20201;-79
2023/02/26 04:32:42;;;;;;;1.60;1.20;;;1.90;99.90;;;;;;5030623;28;20256;-79
2023/02/26 04:35:07;;;;;;;3.23;1.27;;;1.80;99.90;;;;;;5029603;28;20421;-77
2023/02/26 04:37:33;;;;;;;2.80;1.33;;;1.70;99.90;;;;;;5031289;28;20183;-78
2023/02/26 04:39:59;;;;;;;3.50;1.23;;;1.80;99.90;;;;;;5031579;28;20436;-78
2023/02/26 04:42:24;;;;;;;2.40;1.20;;;1.80;99.90;;;;;;5029936;28;20573;-78
2023/02/26 04:44:50;;;;;;;3.77;1.10;;;1.70;99.90;;;;;;5031162;28;20628;-80
2023/02/26 04:47:16;;;;;;;3.13;1.20;;;1.90;99.90;;;;;;5031321;28;20811;-78
2023/02/26 04:49:41;;;;;;;2.27;1.10;;;1.90;99.90;;;;;;5027997;28;20226;-77
2023/02/26 04:52:07;;;;;;;2.17;1.30;;;1.80;99.90;;;;;;5032158;28;20182;-80
2023/02/26 04:54:33;;;;;;;2.30;1.47;;;1.70;99.90;;;;;;5032393;28;20179;-78
2023/02/26 04:56:58;;;;;;;3.23;1.70;;;1.80;99.90;;;;;;5031043;28;20182;-78
2023/02/26 04:59:24;;;;;;;4.33;1.50;;;2.00;99.90;;;;;;5032012;28;20197;-78
2023/02/26 05:01:50;;;;;;;3.00;1.50;;;1.80;99.90;;;;;;5022559;28;20190;-78
2023/02/26 05:04:15;;;;;;;2.20;1.27;;;1.60;99.90;;;;;;5030984;28;20293;-79
2023/02/26 05:06:41;;;;;;;2.90;1.30;;;1.60;99.90;;;;;;5030246;28;20229;-77
2023/02/26 05:09:06;;;;;;;2.50;1.10;;;1.70;99.90;;;;;;5031339;28;20178;-78
2023/02/26 05:11:32;;;;;;;3.10;1.37;;;1.40;99.90;;;;;;5031119;28;20194;-77
2023/02/26 05:13:58;;;;;;;2.53;1.40;;;1.60;99.90;;;;;;5030545;28;20293;-77
2023/02/26 05:16:23;;;;;;;1.83;1.30;;;1.70;99.90;;;;;;5030884;28;20206;-77
2023/02/26 05:18:49;;;;;;;2.90;1.43;;;1.70;99.90;;;;;;5029570;28;20236;-77
2023/02/26 05:21:15;;;;;;;1.97;1.30;;;1.80;99.90;;;;;;5030547;28;20189;-77
2023/02/26 05:23:41;;;;;;;1.87;1.00;;;1.80;99.90;;;;;;5029306;28;20199;-77
2023/02/26 05:26:06;;;;;;;4.00;1.47;;;1.80;99.90;;;;;;5030915;28;20202;-77
2023/02/26 05:28:32;;;;;;;3.70;1.17;;;1.60;99.90;;;;;;5030707;28;20240;-77
2023/02/26 05:30:58;;;;;;;2.43;1.40;;;1.50;99.90;;;;;;5028774;28;20548;-78
2023/02/26 05:33:25;;;;;;;2.27;1.20;;;1.40;99.90;;;;;;5026341;28;20508;-77
2023/02/26 05:35:51;;;;;;;2.53;1.40;;;1.40;99.90;;;;;;5028423;28;20428;-77
2023/02/26 05:38:17;;;;;;;5.50;1.40;;;1.40;99.90;;;;;;5030223;28;20787;-77
2023/02/26 05:40:42;;;;;;;2.10;1.00;;;1.40;99.90;;;;;;5030429;28;20352;-77
2023/02/26 05:43:08;;;;;;;2.40;1.30;;;1.30;99.90;;;;;;5029479;28;20210;-77
2023/02/26 05:45:34;;;;;;;1.80;1.23;;;1.60;99.90;;;;;;5029146;28;20290;-77
2023/02/26 05:48:00;;;;;;;2.67;1.30;;;1.60;99.90;;;;;;5012463;28;20313;-77
2023/02/26 05:50:26;;;;;;;2.70;1.20;;;1.30;99.90;;;;;;5028135;28;20655;-77
2023/02/26 05:52:52;;;;;;;2.20;1.20;;;1.30;99.90;;;;;;5028387;28;20478;-77
2023/02/26 05:55:18;;;;;;;1.67;1.20;;;1.30;99.90;;;;;;5028603;28;20413;-77
2023/02/26 05:57:43;;;;;;;1.60;1.30;;;1.40;99.90;;;;;;5029744;28;20475;-78
2023/02/26 06:00:11;;;;;;;1.73;1.07;;;1.20;99.90;;;;;;5028668;28;20421;-76
2023/02/26 06:02:36;;;;;;;3.83;1.60;;;1.20;99.90;;;;;;5028554;28;20213;-77
2023/02/26 06:05:02;;;;;;;1.90;1.47;;;1.20;99.90;;;;;;5027493;28;20571;-78
2023/02/26 06:07:28;;;;;;;2.93;1.40;;;1.30;99.90;;;;;;5029618;28;20178;-77
2023/02/26 06:09:53;;;;;;;2.47;1.27;;;1.10;99.90;;;;;;5029580;28;20496;-78
2023/02/26 06:12:19;;;;;;;2.60;1.10;;;1.20;99.90;;;;;;5030193;28;20271;-77
2023/02/26 06:14:45;;;;;;;2.00;1.40;;;1.30;99.90;;;;;;5029139;28;20585;-77
2023/02/26 06:17:10;;;;;;;2.80;1.73;;;1.30;99.90;;;;;;5030171;28;20717;-78
2023/02/26 06:19:36;;;;;;;3.00;1.00;;;1.20;99.90;;;;;;5029827;28;20190;-77
2023/02/26 06:22:02;;;;;;;2.90;1.50;;;1.30;99.90;;;;;;5012045;28;20598;-78
2023/02/26 06:24:27;;;;;;;1.43;1.20;;;1.30;99.90;;;;;;5029391;28;20189;-78
2023/02/26 06:26:53;;;;;;;4.00;0.93;;;1.30;99.90;;;;;;5029740;28;20206;-77
2023/02/26 06:29:19;;;;;;;1.93;1.23;;;1.40;99.90;;;;;;5029556;28;20255;-78
2023/02/26 06:31:45;;;;;;;3.73;1.10;;;1.30;99.90;;;;;;5029974;28;20186;-78
2023/02/26 06:34:11;;;;;;;1.47;1.20;;;1.30;99.90;;;;;;5028074;28;20429;-78
2023/02/26 06:36:37;;;;;;;3.40;1.40;;;1.30;99.90;;;;;;5011072;28;20977;-77
2023/02/26 06:39:03;;;;;;;3.10;1.43;;;1.20;99.90;;;;;;5029280;28;20690;-77
2023/02/26 06:41:29;;;;;;;3.03;1.30;;;1.30;99.90;;;;;;5028377;28;20278;-77
2023/02/26 06:43:54;;;;;;;2.97;1.17;;;1.10;99.90;;;;;;5011676;28;20491;-77
2023/02/26 06:46:20;;;;;;;2.57;1.40;;;1.10;99.90;;;;;;5028574;28;20210;-78
2023/02/26 06:48:46;;;;;;;5.33;2.00;;;1.30;99.90;;;;;;5029538;28;20182;-78
2023/02/26 06:51:12;;;;;;;2.67;1.30;;;1.40;99.90;;;;;;5029584;28;20420;-78
2023/02/26 06:53:37;;;;;;;2.70;1.13;;;1.50;99.90;;;;;;5027938;28;20199;-77
2023/02/26 06:56:03;;;;;;;2.83;1.10;;;1.40;99.90;;;;;;5029700;28;20182;-77
2023/02/26 06:58:29;;;;;;;3.20;1.47;;;1.30;99.90;;;;;;5029058;28;20178;-78
2023/02/26 07:00:55;;;;;;;1.97;1.20;;;1.20;99.90;;;;;;5028976;28;20893;-78
2023/02/26 07:03:21;;;;;;;5.57;1.60;;;1.10;99.90;;;;;;5028967;28;20322;-77
2023/02/26 07:05:46;;;;;;;3.70;1.17;;;1.30;99.90;;;;;;5027825;28;20220;-77
2023/02/26 07:08:12;;;;;;;3.20;1.30;;;1.30;99.90;;;;;;5028827;28;20273;-78
2023/02/26 07:10:39;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;5027770;28;20544;-77
2023/02/26 07:13:05;;;;;;;1.40;1.30;;;1.30;99.90;;;;;;5027466;28;20457;-77
2023/02/26 07:15:31;;;;;;;2.10;1.63;;;1.20;99.90;;;;;;5028852;28;20399;-78
2023/02/26 07:17:58;;;;;;;7.10;1.17;;;1.50;99.90;;;;;;5028307;28;20212;-78
2023/02/26 07:20:25;;;;;;;4.50;1.70;;;1.10;99.90;;;;;;5028430;28;20420;-78
2023/02/26 07:22:51;;;;;;;1.93;1.47;;;1.20;99.90;;;;;;5029169;28;20499;-78
2023/02/26 07:25:17;;;;;;;3.07;1.70;;;1.40;99.90;;;;;;5028592;28;20461;-77
2023/02/26 07:27:42;;;;;;;4.47;2.00;;;1.30;99.90;;;;;;5028900;28;20185;-77
2023/02/26 07:30:09;;;;;;;3.73;1.20;;;1.40;99.90;;;;;;5028494;28;20429;-77
2023/02/26 07:32:35;;;;;;;3.73;1.60;;;1.40;99.90;;;;;;5028934;28;20198;-77
2023/02/26 07:35:00;;;;;;;3.53;1.70;;;1.30;99.90;;;;;;5027755;28;20887;-77
2023/02/26 07:37:27;;;;;;;1.80;1.20;;;1.40;99.90;;;;;;5028577;28;20472;-78
2023/02/26 07:39:54;;;;;;;2.93;1.43;;;1.30;99.90;;;;;;5028890;28;20170;-77
2023/02/26 07:42:20;;;;;;;3.47;1.33;;;1.50;99.90;;;;;;5027814;28;20851;-77
2023/02/26 07:44:45;;;;;;;2.97;1.50;;;1.50;99.90;;;;;;5027299;28;20436;-77
2023/02/26 07:47:12;;;;;;;2.87;1.57;;;1.50;99.90;;;;;;5029000;28;20453;-77
2023/02/26 07:49:38;;;;;;;3.30;1.73;;;1.50;99.90;;;;;;5028939;28;20417;-77
2023/02/26 07:52:06;;;;;;;4.00;1.73;;;1.60;99.90;;;;;;5027666;28;20847;-77
2023/02/26 07:54:32;;;;;;;4.07;1.70;;;1.80;99.90;;;;;;5028926;28;20749;-77
2023/02/26 07:56:57;;;;;;;3.43;1.83;;;2.10;99.90;;;;;;5028845;28;20479;-78
2023/02/26 07:59:23;;;;;;;6.03;1.83;;;2.20;99.90;;;;;;5025983;28;20438;-78
2023/02/26 08:01:49;;;;;;;3.03;2.00;;;2.40;99.90;;;;;;5026969;28;20183;-78
2023/02/26 08:04:14;;;;;;;3.60;1.43;;;2.60;99.90;;;;;;5028061;28;20217;-78
2023/02/26 08:06:40;;;;;;;6.50;2.30;;;2.90;99.90;;;;;;5017201;28;20304;-78
2023/02/26 08:09:06;;;;;;;2.40;1.57;;;3.00;99.90;;;;;;5027541;28;20207;-77
2023/02/26 08:11:34;;;;;;;3.03;2.00;;;3.00;99.90;;;;;;5030635;28;20225;-77
2023/02/26 08:14:00;;;;;;;6.10;1.77;;;3.10;99.90;;;;;;5031459;28;20194;-78
2023/02/26 08:16:25;;;;;;;2.63;1.90;;;3.60;99.90;;;;;;5015254;28;20758;-77
2023/02/26 08:18:51;;;;;;;2.30;1.90;;;3.90;99.90;;;;;;5031412;28;20178;-77
2023/02/26 08:21:17;;;;;;;3.50;1.67;;;4.00;99.90;;;;;;5013863;28;20194;-78
2023/02/26 08:23:42;;;;;;;2.47;1.60;;;4.40;99.90;;;;;;5030951;28;20256;-78
2023/02/26 08:26:12;;;;;;;3.40;1.80;;;4.40;99.90;;;;;;5031238;28;20214;-77
2023/02/26 08:28:38;;;;;;;4.23;1.60;;;4.70;99.90;;;;;;5029446;28;20250;-77
2023/02/26 08:31:04;;;;;;;1.87;1.20;;;4.80;99.90;;;;;;5027271;28;20457;-78
2023/02/26 08:33:30;;;;;;;3.60;2.03;;;4.90;99.90;;;;;;5036814;28;20535;-78
2023/02/26 08:35:57;;;;;;;3.73;2.10;;;5.20;99.90;;;;;;5031906;28;20449;-78
2023/02/26 08:38:24;;;;;;;4.60;1.87;;;5.20;99.90;;;;;;5040332;28;20475;-78
2023/02/26 08:40:51;;;;;;;2.07;1.30;;;5.60;99.90;;;;;;5031503;28;20946;-78
2023/02/26 08:43:18;;;;;;;3.17;1.63;;;5.60;99.90;;;;;;5031064;28;20452;-78
2023/02/26 08:45:44;;;;;;;1.50;1.33;;;5.80;99.90;;;;;;5029921;28;20480;-78
2023/02/26 08:48:10;;;;;;;2.03;1.77;;;5.90;99.40;;;;;;5032781;28;20450;-78
2023/02/26 08:50:36;;;;;;;3.20;1.40;;;6.10;98.90;;;;;;5031004;28;20437;-78
2023/02/26 08:53:02;;;;;;;1.70;1.40;;;5.90;98.90;;;;;;5026676;28;20220;-78
2023/02/26 08:55:28;;;;;;;2.90;1.50;;;6.20;98.70;;;;;;5031192;28;20945;-78
2023/02/26 08:57:54;;;;;;;3.27;1.10;;;6.30;98.80;;;;;;5037551;28;20438;-78
2023/02/26 09:00:20;;;;;;;2.97;1.87;;;6.40;97.90;;;;;;5032272;28;20460;-78
2023/02/26 09:02:46;;;;;;;2.00;1.53;;;6.40;98.00;;;;;;5038591;28;20778;-78
2023/02/26 09:05:13;;;;;;;1.70;1.43;;;6.50;98.20;;;;;;5014153;28;20453;-78
2023/02/26 09:07:40;;;;;;;2.20;1.60;;;6.60;97.90;;;;;;5029670;28;20256;-78
2023/02/26 09:10:06;;;;;;;1.77;1.20;;;6.60;97.70;;;;;;5029809;28;20449;-78
2023/02/26 09:12:34;;;;;;;4.20;1.30;;;6.70;97.70;;;;;;5030518;28;20564;-78
2023/02/26 09:15:00;;;;;;;2.70;1.30;;;6.70;97.20;;;;;;5030415;28;20459;-78
2023/02/26 09:17:26;;;;;;;2.93;1.30;;;6.70;96.50;;;;;;5034620;28;20441;-77
2023/02/26 09:19:52;;;;;;;2.57;1.17;;;6.50;95.60;;;;;;5033168;28;20221;-78
2023/02/26 09:22:18;;;;;;;2.93;1.53;;;6.60;96.60;;;;;;5038076;28;20555;-77
2023/02/26 09:24:43;;;;;;;2.40;1.40;;;6.60;96.90;;;;;;5033584;28;20207;-77
2023/02/26 09:27:09;;;;;;;4.80;1.53;;;6.40;97.20;;;;;;5017668;28;20225;-77
2023/02/26 09:29:35;;;;;;;2.13;1.10;;;6.90;96.80;;;;;;5028364;28;20698;-77
2023/02/26 09:32:00;;;;;;;2.40;1.40;;;6.70;96.40;;;;;;5030201;28;20809;-78
2023/02/26 09:34:26;;;;;;;2.00;1.40;;;6.80;96.60;;;;;;5034191;28;20210;-80
2023/02/26 09:36:52;;;;;;;3.80;1.37;;;6.50;96.10;;;;;;5023474;28;20213;-79
2023/02/26 09:39:18;;;;;;;2.30;1.20;;;7.00;96.50;;;;;;5043779;28;20248;-76
2023/02/26 09:41:49;;;;;;;2.67;1.40;;;6.90;95.40;;;;;;5040828;28;20213;-78
2023/02/26 09:44:28;;;;;;;1.37;1.10;;;6.90;95.60;;;;;;5041807;28;20218;-81
2023/02/26 09:46:53;;;;;;;1.40;1.10;;;6.90;95.60;;;;;;5044397;28;20469;-78
2023/02/26 09:49:27;;;;;;;1.60;0.93;;;6.70;95.30;;;;;;5043374;28;20447;-80
2023/02/26 09:52:00;;;;;;;2.43;1.13;;;6.50;95.30;;;;;;5037670;28;20214;-81
2023/02/26 09:54:30;;;;;;;1.37;1.10;;;6.40;95.40;;;;;;5035110;28;20448;-80
2023/02/26 09:56:58;;;;;;;1.70;1.30;;;6.50;95.50;;;;;;5036546;28;20441;-78
2023/02/26 09:59:28;;;;;;;2.80;1.30;;;6.30;96.40;;;;;;5042477;28;20942;-79
2023/02/26 10:01:59;;;;;;;1.40;1.00;;;5.80;94.60;;;;;;5047089;28;20535;-79
2023/02/26 10:04:45;;;;;;;4.37;1.87;;;6.00;95.10;;;;;;5024371;28;20452;-77
2023/02/26 10:07:32;;;;;;;3.20;1.30;;;5.90;95.20;;;;;;5040843;28;20468;-81
2023/02/26 10:10:19;;;;;;;2.40;1.10;;;5.90;95.90;;;;;;5042398;28;20461;-77
2023/02/26 10:12:46;;;;;;;2.50;1.33;;;6.10;96.60;;;;;;5043395;28;20455;-79
2023/02/26 10:15:23;;;;;;;1.47;0.87;;;6.20;96.20;;;;;;5040995;28;20465;-79
2023/02/26 10:18:16;;;;;;;2.73;1.00;;;6.10;94.60;;;;;;5021746;28;20440;-79
2023/02/26 10:20:44;;;;;;;1.70;1.13;;;5.80;95.30;;;;;;5015985;28;20491;-80
2023/02/26 10:23:22;;;;;;;2.27;1.43;;;5.70;95.70;;;;;;5041876;28;20451;-81
2023/02/26 10:26:13;;;;;;;3.03;1.20;;;5.50;95.70;;;;;;5055938;23;20482;-75
2023/02/26 10:29:03;;;;;;;2.97;1.50;;;5.90;96.10;;;;;;5050202;28;20443;-74
2023/02/26 10:32:03;;;;;;;1.70;1.00;;;5.80;95.60;;;;;;5033440;28;20612;-75
2023/02/26 10:34:34;;;;;;;2.20;1.47;;;6.10;96.00;;;;;;5029131;28;20436;-73
2023/02/26 10:37:11;;;;;;;2.70;1.27;;;6.00;96.10;;;;;;5042892;28;21652;-75
2023/02/26 10:40:08;;;;;;;1.73;0.60;;;6.10;94.00;;;;;;5051096;28;21067;-75
2023/02/26 10:42:47;;;;;;;1.80;1.00;;;6.10;95.20;;;;;;5037006;28;20513;-75
2023/02/26 10:45:46;;;;;;;1.20;1.10;;;6.00;95.50;;;;;;5044782;28;20490;-75
2023/02/26 10:48:18;;;;;;;2.10;0.87;;;6.10;95.30;;;;;;5036964;28;20428;-75
2023/02/26 10:50:56;;;;;;;1.57;0.83;;;6.10;95.40;;;;;;5047890;28;20471;-74
2023/02/26 10:53:23;;;;;;;2.40;1.00;;;6.20;95.10;;;;;;5050002;28;20434;-75
2023/02/26 10:55:54;;;;;;;2.07;0.90;;;6.40;94.40;;;;;;5054429;28;20513;-75
2023/02/26 10:58:23;;;;;;;1.47;0.90;;;6.30;94.40;;;;;;5049721;28;20464;-73
2023/02/26 11:00:52;;;;;;;1.20;0.80;;;6.40;93.90;;;;;;5055439;28;20554;-74
2023/02/26 11:03:22;;;;;;;0.80;0.70;;;6.30;92.60;;;;;;5054711;28;20443;-75
2023/02/26 11:05:49;;;;;;;5.87;1.40;;;6.40;93.60;;;;;;5047834;28;20463;-74
2023/02/26 11:08:27;;;;;;;1.30;0.83;;;6.50;94.00;;;;;;5052385;28;20492;-75
2023/02/26 11:10:56;;;;;;;1.27;1.07;;;6.50;93.20;;;;;;5046864;28;20976;-75
2023/02/26 11:13:24;;;;;;;1.47;0.97;;;6.30;91.80;;;;;;5040334;28;20489;-75
2023/02/26 11:15:52;;;;;;;1.13;0.83;;;6.30;91.90;;;;;;5032711;28;20448;-75
2023/02/26 11:18:39;;;;;;;1.17;0.93;;;6.50;92.70;;;;;;5042333;28;20459;-75
2023/02/26 11:21:07;;;;;;;2.00;1.50;;;6.40;92.10;;;;;;5044911;28;20459;-76
2023/02/26 11:23:33;;;;;;;3.23;1.00;;;6.30;91.40;;;;;;5037735;28;20439;-75
2023/02/26 11:26:06;;;;;;;1.57;0.97;;;6.20;91.90;;;;;;5049240;28;20467;-76
2023/02/26 11:28:48;;;;;;;1.60;0.97;;;6.00;90.90;;;;;;5038045;28;20440;-76
2023/02/26 11:31:17;;;;;;;2.17;1.13;;;6.00;91.80;;;;;;5047159;28;20791;-75
2023/02/26 11:33:47;;;;;;;2.23;0.87;;;6.20;92.30;;;;;;5046123;28;20447;-76
2023/02/26 11:36:16;;;;;;;2.00;1.00;;;6.30;92.50;;;;;;5049402;28;20452;-75
2023/02/26 11:38:53;;;;;;;4.90;1.20;;;6.20;92.30;;;;;;5039561;28;20433;-74
2023/02/26 11:41:21;;;;;;;1.70;1.17;;;6.00;93.10;;;;;;5039706;28;20443;-75
2023/02/26 11:44:03;;;;;;;1.10;0.90;;;5.90;93.30;;;;;;5049786;28;20954;-74
2023/02/26 11:46:30;;;;;;;1.53;1.00;;;6.00;93.50;;;;;;5051909;28;20467;-75
2023/02/26 11:48:59;;;;;;;1.80;0.80;;;6.30;93.40;;;;;;5041218;28;20575;-75
2023/02/26 11:51:27;;;;;;;3.43;1.20;;;6.30;93.40;;;;;;5030320;28;20448;-75
2023/02/26 11:53:54;;;;;;;2.57;0.90;;;6.30;92.00;;;;;;5050114;28;20496;-74
2023/02/26 11:56:28;;;;;;;1.60;1.23;;;6.30;93.00;;;;;;5047423;28;20452;-75
2023/02/26 11:58:56;;;;;;;1.23;0.93;;;6.60;92.80;;;;;;5049442;28;20595;-75
2023/02/26 12:01:27;;;;;;;2.53;1.13;;;6.60;91.20;;;;;;5052706;28;20518;-76
2023/02/26 12:03:58;;;;;;;2.20;1.20;;;6.50;90.10;;;;;;5037100;28;20456;-75
2023/02/26 12:06:23;;;;;;;1.13;0.90;;;6.70;91.20;;;;;;5052779;28;21170;-75
2023/02/26 12:08:51;;;;;;;1.53;0.87;;;6.90;91.70;;;;;;5050160;28;20432;-75
2023/02/26 12:11:35;;;;;;;2.10;0.83;;;7.10;92.60;;;;;;5052657;28;20556;-73
2023/02/26 12:14:35;;;;;;;1.70;1.20;;;7.40;92.40;;;;;;5017049;28;20451;-75
2023/02/26 12:17:16;;;;;;;2.37;1.20;;;7.50;91.20;;;;;;5051871;28;20755;-74
2023/02/26 12:20:23;;;;;;;1.70;0.97;;;7.50;90.50;;;;;;5051212;28;20443;-74
2023/02/26 12:23:09;;;;;;;1.20;0.90;;;7.60;90.00;;;;;;5042209;28;20513;-74
2023/02/26 12:26:04;;;;;;;1.57;0.90;;;7.60;84.30;;;;;;5030549;28;20525;-74
2023/02/26 12:29:04;;;;;;;2.90;1.10;;;7.50;84.40;;;;;;5050360;28;20436;-74
2023/02/26 12:32:06;;;;;;;1.20;0.70;;;7.50;84.00;;;;;;5051521;28;21164;-74
2023/02/26 12:34:50;;;;;;;1.07;0.70;;;7.50;86.30;;;;;;5053012;28;20945;-75
2023/02/26 12:37:41;;;;;;;1.67;0.70;;;7.60;84.30;;;;;;5055001;28;20446;-73
2023/02/26 12:40:13;;;;;;;2.87;1.40;;;7.40;82.80;;;;;;5024229;28;20543;-74
2023/02/26 12:43:01;;;;;;;1.63;1.00;;;7.50;84.80;;;;;;5053243;28;20442;-73
2023/02/26 12:45:46;;;;;;;1.27;0.77;;;7.50;87.50;;;;;;5051631;28;20468;-73
2023/02/26 12:48:39;;;;;;;1.40;1.00;;;7.30;84.80;;;;;;5050523;28;20441;-75
2023/02/26 12:51:26;;;;;;;0.80;0.60;;;7.30;86.00;;;;;;5049711;28;20993;-74
2023/02/26 12:53:57;;;;;;;1.73;0.70;;;7.10;83.60;;;;;;5055059;28;20438;-75
2023/02/26 12:56:44;;;;;;;0.90;0.70;;;7.00;82.00;;;;;;5036387;28;20529;-74
2023/02/26 12:59:16;;;;;;;1.70;0.97;;;7.00;84.70;;;;;;5049084;28;21170;-74
2023/02/26 13:01:50;;;;;;;0.80;0.80;;;6.80;83.10;;;;;;5056154;28;20428;-75
2023/02/26 13:04:39;;;;;;;1.73;0.83;;;6.80;84.20;;;;;;5053177;28;20490;-74
2023/02/26 13:07:20;;;;;;;0.90;0.90;;;6.80;83.90;;;;;;5054101;28;20505;-74
2023/02/26 13:10:02;;;;;;;1.40;1.07;;;6.90;84.40;;;;;;5055683;28;20448;-74
2023/02/26 13:12:48;;;;;;;1.43;1.10;;;7.00;85.10;;;;;;5054400;28;20990;-76
2023/02/26 13:15:44;;;;;;;2.30;1.10;;;6.90;85.00;;;;;;5047352;28;20475;-75
2023/02/26 13:18:29;;;;;;;1.07;0.70;;;6.90;84.80;;;;;;5044293;28;20439;-76
2023/02/26 13:21:00;;;;;;;1.43;1.10;;;6.80;82.00;;;;;;5048852;28;20506;-76