Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:09:35;;;;;;;7.18;2.33;;;;;;;21.02;58.35;100498.25;31364394;28;20049;-76
2022/07/30 00:24:37;;;;;;;4.85;1.52;;;;;;;20.96;57.67;100486.34;31359513;28;20140;-77
2022/07/30 00:39:39;;;;;;;4.65;2.53;;;;;;;20.88;58.48;100468.66;31349656;28;20053;-74
2022/07/30 00:54:41;;;;;;;8.18;1.98;;;;;;;20.69;59.91;100460.63;31354449;28;20132;-75
2022/07/30 01:09:43;;;;;;;3.72;2.00;;;;;;;20.58;60.24;100456.94;31358679;28;20044;-76
2022/07/30 01:25:16;;;;;;;5.80;2.10;;;;;;;20.45;61.77;100460.00;31334877;28;20049;-77
2022/07/30 01:40:19;;;;;;;4.60;2.30;;;;;;;20.27;60.54;100473.97;31364689;28;20052;-77
2022/07/30 01:55:29;;;;;;;5.67;1.67;;;;;;;20.14;61.66;100467.97;31376894;28;20065;-77
2022/07/30 02:10:51;;;;;;;4.78;2.13;;;;;;;20.07;62.16;100464.41;31359546;28;20075;-77
2022/07/30 02:25:58;;;;;;;3.63;1.75;;;;;;;20.06;61.34;100468.38;31350424;28;20052;-77
2022/07/30 02:41:01;;;;;;;4.82;2.15;;;;;;;20.21;60.89;100475.88;31376632;28;20055;-77
2022/07/30 02:56:06;;;;;;;5.77;2.30;;;;;;;20.22;60.87;100474.66;31390571;28;20045;-76
2022/07/30 03:11:10;;;;;;;3.03;2.10;;;;;;;20.40;61.05;100474.47;31383999;28;20053;-77
2022/07/30 03:26:15;;;;;;;6.03;2.20;;;;;;;20.66;60.21;100489.19;31389415;28;20513;-77
2022/07/30 03:41:17;;;;;;;2.97;1.85;;;;;;;20.89;59.48;100497.78;31343073;28;20071;-76
2022/07/30 03:56:19;;;;;;;3.10;2.20;;;;;;;21.21;58.46;100491.25;31337488;28;20060;-77
2022/07/30 04:11:21;;;;;;;6.63;2.95;;;;;;;21.69;57.21;100490.81;31349028;28;20411;-77
2022/07/30 04:26:43;;;;;;;3.53;1.75;;;;;;;21.56;57.95;100493.16;31349047;28;20151;-77
2022/07/30 04:41:45;;;;;;;;;;;;;;;22.05;57.47;100495.72;31361306;28;20163;-75
2022/07/30 04:56:52;;;;;;;6.18;2.15;;;;;;;22.96;55.21;100493.19;31350483;28;19920;-76
2022/07/30 05:11:56;;;;;;;5.93;1.65;;;;;;;23.93;52.25;100515.28;31330264;28;20053;-76
2022/07/30 05:26:58;;;;;;;4.65;2.15;;;;;;;24.78;49.78;100504.50;31328387;28;20163;-75
2022/07/30 05:42:00;;;;;;;;;;;;;;;25.54;46.98;100502.50;31332648;28;20095;-76
2022/07/30 05:57:02;;;;;;;8.32;2.58;;;;;;;26.75;43.93;100497.41;31336442;28;19928;-77
2022/07/30 06:12:05;;;;;;;5.03;2.05;;;;;;;26.91;40.80;100489.41;31341575;28;20110;-78
2022/07/30 06:27:07;;;;;;;7.90;2.22;;;;;;;27.07;38.70;100480.13;31418924;28;20127;-77
2022/07/30 06:42:09;;;;;;;7.53;2.10;;;;;;;27.45;39.02;100470.53;31395978;28;20048;-79
2022/07/30 06:57:11;;;;;;;2.08;1.00;;;;;;;27.76;36.02;100455.19;31358170;28;20057;-74
2022/07/30 07:12:13;;;;;;;2.17;0.90;;;;;;;27.70;35.75;100453.75;31347012;28;20044;-75
2022/07/30 07:27:15;;;;;;;3.35;0.98;;;;;;;27.97;35.13;100447.00;31364037;28;20061;-75
2022/07/30 07:42:17;;;;;;;3.90;1.13;;;;;;;28.34;34.79;100451.75;31345577;28;20075;-76
2022/07/30 07:57:20;;;;;;;3.38;1.70;;;;;;;29.01;33.54;100447.00;31343850;28;20554;-75
2022/07/30 08:12:23;;;;;;;4.55;1.75;;;;;;;29.51;32.13;100438.31;31364664;28;20135;-75
2022/07/30 08:27:25;;;;;;;2.33;1.00;;;;;;;29.92;31.22;100420.06;31354780;28;20049;-75
2022/07/30 08:42:28;;;;;;;4.72;0.95;;;;;;;30.55;29.55;100423.56;31345357;28;20402;-75
2022/07/30 08:57:32;;;;;;;2.63;1.27;;;;;;;30.81;30.03;100400.22;31362810;28;20071;-77
2022/07/30 09:12:42;;;;;;;3.58;1.40;;;;;;;31.25;28.94;100381.38;31346319;28;20064;-77
2022/07/30 09:27:49;;;;;;;2.90;1.77;;;;;;;31.81;27.42;100385.25;31406016;28;20752;-77
2022/07/30 09:43:09;;;;;;;3.40;1.23;;;;;;;32.39;26.59;100387.09;31342918;28;20055;-77
2022/07/30 09:58:11;;;;;;;2.45;1.10;;;;;;;32.29;27.14;100371.41;31359233;28;20053;-77
2022/07/30 10:13:28;;;;;;;3.05;1.13;;;;;;;32.72;27.56;100368.28;31385566;28;20055;-77
2022/07/30 10:28:35;;;;;;;2.33;1.20;;;;;;;33.11;26.27;100357.66;31402423;28;20484;-76
2022/07/30 10:44:14;;;;;;;2.95;1.20;;;;;;;33.19;25.26;100358.38;31391229;28;20049;-77
2022/07/30 10:59:16;;;;;;;4.15;1.70;;;;;;;33.35;25.36;100354.16;31366362;28;20044;-76
2022/07/30 11:14:19;;;;;;;2.45;2.00;;;;;;;33.35;26.05;100337.28;31377722;28;20063;-76
2022/07/30 11:29:39;;;;;;;2.58;1.55;;;;;;;32.73;24.53;100346.56;31412240;28;20056;-74
2022/07/30 11:44:52;;;;;;;4.50;1.60;;;;;;;31.34;26.94;100338.78;31417608;28;20045;-75
2022/07/30 11:59:55;;;;;;;5.85;2.47;;;;;;;30.64;28.43;100341.88;31361261;28;20052;-77
2022/07/30 12:14:57;;;;;;;8.40;2.25;;;;;;;30.17;28.27;100323.28;31357047;28;20065;-77
2022/07/30 12:30:08;;;;;;;3.28;1.60;;;;;;;30.08;28.99;100315.38;31408323;28;20111;-78
2022/07/30 12:45:29;;;;;;;3.08;1.20;;;;;;;29.84;28.66;100321.31;31434460;28;20053;-79
2022/07/30 13:00:51;;;;;;;2.63;1.70;;;;;;;29.70;28.45;100291.94;31375820;28;20491;-76
2022/07/30 13:16:00;;;;;;;4.53;1.70;;;;;;;29.64;28.99;100294.09;31369192;28;20493;-77
2022/07/30 13:31:02;;;;;;;2.35;1.40;;;;;;;29.29;28.73;100259.84;31390500;28;20052;-79
2022/07/30 13:46:05;;;;;;;4.13;1.33;;;;;;;29.14;29.05;100248.53;31384027;28;20136;-77
2022/07/30 14:01:09;;;;;;;6.90;2.00;;;;;;;29.17;29.81;100236.25;31362431;28;20049;-78
2022/07/30 14:16:18;;;;;;;3.37;2.30;;;;;;;28.70;30.08;100228.66;31398858;28;20052;-78
2022/07/30 14:31:41;;;;;;;2.50;2.10;;;;;;;28.23;30.71;100211.16;31390260;28;20111;-79
2022/07/30 14:46:43;;;;;;;3.22;1.98;;;;;;;28.13;31.02;100214.34;31375641;28;20059;-77
2022/07/30 15:01:54;;;;;;;6.77;2.00;;;;;;;28.16;31.32;100209.72;31416340;28;20087;-77
2022/07/30 15:16:56;;;;;;;5.00;1.92;;;;;;;28.01;31.82;100193.56;31383466;28;20061;-77
2022/07/30 15:32:05;;;;;;;3.13;1.85;;;;;;;27.72;32.29;100200.19;31373611;28;20061;-79
2022/07/30 15:47:07;;;;;;;2.50;2.00;;;;;;;27.55;32.49;100196.94;31364873;28;20049;-77
2022/07/30 16:02:13;;;;;;;5.25;3.70;;;;;;;27.48;33.46;100199.06;31350103;28;20045;-77
2022/07/30 16:17:15;;;;;;;6.32;4.38;;;;;;;27.44;33.92;100212.56;31344036;28;20471;-78
2022/07/30 16:32:18;;;;;;;8.80;4.28;;;;;;;27.26;34.00;100216.16;31336731;28;20779;-82
2022/07/30 16:47:19;;;;;;;6.03;3.58;;;;;;;26.95;34.92;100217.66;31360204;28;20079;-76
2022/07/30 17:02:21;;;;;;;10.20;4.28;;;;;;;26.68;35.32;100208.41;31392331;28;20052;-78
2022/07/30 17:17:24;;;;;;;6.35;4.18;;;;;;;26.36;36.08;100194.41;31358702;28;20049;-79
2022/07/30 17:32:27;;;;;;;5.50;3.45;;;;;;;26.04;36.91;100197.03;31424813;28;20049;-77
2022/07/30 17:47:29;;;;;;;12.77;3.45;;;;;;;25.76;37.86;100200.13;31382471;28;20053;-77
2022/07/30 18:02:31;;;;;;;;;;;;;;;25.49;39.76;100215.03;31360135;28;20071;-77
2022/07/30 18:17:33;;;;;;;8.77;4.88;;;;;;;25.30;39.15;100214.16;31355439;28;20706;-76
2022/07/30 18:32:35;;;;;;;12.13;4.80;;;;;;;25.11;39.88;100230.75;31351489;28;20706;-77
2022/07/30 18:47:37;;;;;;;7.47;5.23;;;;;;;24.85;40.52;100238.69;31370385;28;20045;-78
2022/07/30 19:02:39;;;;;;;14.80;4.53;;;;;;;24.53;40.50;100239.13;31405999;28;20048;-77
2022/07/30 19:17:41;;;;;;;;;;;;;;;24.25;42.07;100238.50;31348329;28;20406;-77
2022/07/30 19:32:46;;;;;;;4.75;3.35;;;;;;;24.02;41.85;100241.31;31352484;28;19999;-77
2022/07/30 19:47:48;;;;;;;6.33;3.03;;;;;;;23.91;43.30;100230.22;31358861;28;20040;-76
2022/07/30 20:02:50;;;;;;;5.93;2.70;;;;;;;23.82;43.71;100226.97;31342079;28;20066;-76
2022/07/30 20:17:52;;;;;;;5.80;2.33;;;;;;;23.63;44.92;100229.50;31347473;28;20080;-77
2022/07/30 20:32:54;;;;;;;8.07;3.20;;;;;;;23.34;45.75;100239.84;31347934;28;20060;-76
2022/07/30 20:47:57;;;;;;;9.40;3.63;;;;;;;23.03;46.38;100229.72;31332483;28;20529;-77
2022/07/30 21:02:59;;;;;;;6.43;3.40;;;;;;;22.71;46.99;100237.41;31326647;28;20099;-76
2022/07/30 21:18:04;;;;;;;5.88;3.38;;;;;;;22.40;48.63;100234.81;31352789;28;20041;-69
2022/07/30 21:33:06;;;;;;;9.97;4.23;;;;;;;22.34;48.79;100228.50;31358604;28;20136;-69
2022/07/30 21:48:12;;;;;;;3.60;2.97;;;;;;;22.35;50.26;100224.47;31369612;28;20060;-71
2022/07/30 22:03:15;;;;;;;6.03;3.75;;;;;;;22.20;50.45;100223.91;31338876;28;20525;-70
2022/07/30 22:18:37;;;;;;;7.37;3.20;;;;;;;22.08;51.26;100212.03;31377742;28;20114;-69
2022/07/30 22:33:39;;;;;;;11.30;8.10;;;;;;;21.99;51.21;100204.66;31400675;28;20056;-70
2022/07/30 22:48:42;;;;;;;7.43;3.73;;;;;;;21.84;52.02;100209.63;31385022;28;20049;-70
2022/07/30 23:03:44;;;;;;;6.67;3.87;;;;;;;21.81;52.08;100205.06;31443080;28;20096;-71
2022/07/30 23:18:48;;;;;;;5.25;3.00;;;;;;;21.73;52.40;100209.56;31362360;28;20048;-69
2022/07/30 23:33:51;;;;;;;5.93;3.30;;;;;;;21.59;52.31;100202.16;31434244;28;20063;-69
2022/07/30 23:48:52;;;;;;;7.80;3.30;;;;;;;21.42;53.36;100213.84;31423625;28;20052;-70
