Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:10;;;;;;;43.83;20.02;;;;;;;2.41;100.00;100827.52;1751423;81;22034;-60
2022/12/26 00:03:37;;;;;;;44.53;19.40;;;;;;;2.42;100.00;100826.14;1751527;81;20981;-60
2022/12/26 00:06:12;;;;;;;39.05;19.50;;;;;;;2.42;100.00;100828.71;1750956;81;20966;-60
2022/12/26 00:08:39;;;;;;;41.55;19.42;;;;;;;2.41;100.00;100826.23;1751307;81;20990;-61
2022/12/26 00:11:06;;;;;;;43.52;18.35;;;;;;;2.39;100.00;100830.70;1751781;81;21733;-60
2022/12/26 00:13:35;;;;;;;40.03;19.30;;;;;;;2.39;100.00;100826.36;1751400;81;21173;-61
2022/12/26 00:16:12;;;;;;;44.03;21.27;;;;;;;2.40;100.00;100825.89;1751128;81;20977;-63
2022/12/26 00:18:39;;;;;;;41.25;20.37;;;;;;;2.40;100.00;100825.89;1751145;81;20902;-62
2022/12/26 00:21:07;;;;;;;39.27;18.42;;;;;;;2.40;100.00;100818.17;1753058;81;21013;-61
2022/12/26 00:23:34;;;;;;;43.98;20.27;;;;;;;2.40;100.00;100820.75;1760006;81;20982;-60
2022/12/26 00:26:08;;;;;;;38.95;20.15;;;;;;;2.40;100.00;100824.13;1756604;81;21542;-60
2022/12/26 00:28:35;;;;;;;37.83;17.95;;;;;;;2.42;100.00;100827.87;1758050;81;20960;-61
2022/12/26 00:31:10;;;;;;;45.75;22.13;;;;;;;2.42;100.00;100822.28;1758467;81;21517;-61
2022/12/26 00:33:38;;;;;;;45.08;21.07;;;;;;;2.43;100.00;100821.81;1757854;81;20946;-62
2022/12/26 00:36:09;;;;;;;41.58;19.98;;;;;;;2.41;100.00;100826.23;1758515;81;21100;-63
2022/12/26 00:38:37;;;;;;;46.25;20.70;;;;;;;2.45;100.00;100825.06;1758617;81;22305;-61
2022/12/26 00:41:05;;;;;;;41.83;19.45;;;;;;;2.45;100.00;100827.64;1758750;81;21045;-61
2022/12/26 00:43:32;;;;;;;42.93;19.32;;;;;;;2.46;100.00;100833.13;1758419;81;21061;-61
2022/12/26 00:45:59;;;;;;;40.05;18.75;;;;;;;2.45;100.00;100832.78;1758513;81;21026;-60
2022/12/26 00:48:26;;;;;;;36.80;17.90;;;;;;;2.46;100.00;100834.41;1757966;81;21210;-62
2022/12/26 00:50:54;;;;;;;42.25;19.42;;;;;;;2.47;100.00;100836.55;1758703;81;22374;-61
2022/12/26 00:53:22;;;;;;;40.88;19.05;;;;;;;2.47;100.00;100834.79;1758142;81;20863;-63
2022/12/26 00:55:50;;;;;;;41.05;19.87;;;;;;;2.48;100.00;100838.17;1758254;81;21540;-60
2022/12/26 00:58:18;;;;;;;40.08;19.57;;;;;;;2.48;100.00;100840.28;1758255;81;21056;-62
2022/12/26 01:00:46;;;;;;;40.88;18.60;;;;;;;2.48;100.00;100838.99;1758030;81;21036;-60
2022/12/26 01:03:14;;;;;;;40.45;18.40;;;;;;;2.47;100.00;100839.94;1758718;81;22073;-62
2022/12/26 01:05:44;;;;;;;36.20;17.90;;;;;;;2.46;100.00;100836.98;1758437;81;20997;-60
2022/12/26 01:08:11;;;;;;;34.65;16.75;;;;;;;2.47;100.00;100845.55;1758536;81;21132;-60
2022/12/26 01:10:42;;;;;;;42.08;18.37;;;;;;;2.50;100.00;100846.58;1758095;81;20886;-60
2022/12/26 01:13:10;;;;;;;34.45;16.82;;;;;;;2.50;100.00;100846.58;1758998;81;20962;-61
2022/12/26 01:15:37;;;;;;;37.63;17.48;;;;;;;2.49;100.00;100847.05;1758344;80;22439;-60
2022/12/26 01:18:04;;;;;;;40.05;18.30;;;;;;;2.52;100.00;100847.30;1758599;80;20949;-63
2022/12/26 01:20:32;;;;;;;39.58;18.23;;;;;;;2.50;100.00;100846.14;1757678;81;21420;-60
2022/12/26 01:22:59;;;;;;;38.90;20.02;;;;;;;2.50;100.00;100844.86;1741167;81;21104;-60
2022/12/26 01:25:26;;;;;;;40.23;18.23;;;;;;;2.52;100.00;100841.68;1737581;81;21641;-61
2022/12/26 01:27:54;;;;;;;42.38;17.60;;;;;;;2.56;100.00;100839.70;1738044;82;21501;-60
2022/12/26 01:30:23;;;;;;;39.83;18.82;;;;;;;2.54;100.00;100852.70;1738161;81;20999;-63
2022/12/26 01:32:50;;;;;;;34.95;16.93;;;;;;;2.56;100.00;100849.52;1738002;81;21001;-60
2022/12/26 01:35:17;;;;;;;41.13;18.75;;;;;;;2.57;100.00;100851.15;1738017;82;20983;-61
2022/12/26 01:37:44;;;;;;;43.15;19.57;;;;;;;2.56;100.00;100849.52;1738111;81;21709;-60
2022/12/26 01:40:13;;;;;;;36.23;16.90;;;;;;;2.55;100.00;100847.89;1738192;82;21133;-60
2022/12/26 01:42:40;;;;;;;35.40;16.12;;;;;;;2.58;100.00;100840.41;1737388;82;20928;-60
2022/12/26 01:45:29;;;;;;;38.73;18.10;;;;;;;2.58;100.00;100841.70;1738221;81;21005;-61
2022/12/26 01:48:06;;;;;;;35.65;17.85;;;;;;;2.57;100.00;100845.19;1738585;81;21488;-60
2022/12/26 01:50:57;;;;;;;37.78;17.73;;;;;;;2.56;100.00;100841.80;1737804;82;21077;-60
2022/12/26 01:53:32;;;;;;;37.95;17.55;;;;;;;2.53;100.00;100836.87;1738074;81;21210;-60
2022/12/26 01:56:05;;;;;;;38.58;17.77;;;;;;;2.51;100.00;100837.48;1737835;81;21023;-61
2022/12/26 01:58:36;;;;;;;35.40;16.95;;;;;;;2.47;100.00;100837.36;1737749;82;21030;-61
2022/12/26 02:01:04;;;;;;;37.75;17.10;;;;;;;2.47;100.00;100835.27;1738382;81;21041;-60
2022/12/26 02:06:17;;;;;;;37.25;17.52;;;;;;;2.47;100.00;100836.08;1737825;81;21813;-60
2022/12/26 02:08:45;;;;;;;40.50;18.85;;;;;;;2.49;100.00;100840.63;1738192;81;20962;-59
2022/12/26 02:11:22;;;;;;;38.80;17.27;;;;;;;2.50;100.00;100840.15;1738059;81;21018;-62
2022/12/26 02:13:49;;;;;;;37.63;18.12;;;;;;;2.50;100.00;100842.72;1737956;82;21019;-61
2022/12/26 02:16:17;;;;;;;36.98;16.48;;;;;;;2.50;100.00;100845.30;1738559;82;22128;-60
2022/12/26 02:18:45;;;;;;;38.80;17.73;;;;;;;2.50;100.00;100841.00;1738527;82;21790;-60
2022/12/26 02:21:46;;;;;;;41.58;17.70;;;;;;;2.50;100.00;100842.72;1737620;81;21108;-60
2022/12/26 02:24:49;;;;;;;31.95;15.90;;;;;;;2.49;100.00;100850.10;1689570;81;20997;-60
2022/12/26 02:28:03;;;;;;;38.70;17.98;;;;;;;2.48;100.00;100855.72;1755775;81;21740;-60
2022/12/26 02:31:17;;;;;;;35.30;16.07;;;;;;;2.49;100.00;100856.53;1755742;81;20989;-60
2022/12/26 02:34:01;;;;;;;35.30;16.40;;;;;;;2.50;100.00;100860.73;1755391;81;21226;-63
2022/12/26 02:36:55;;;;;;;35.73;16.95;;;;;;;2.48;100.00;100853.14;1755884;81;20926;-60
2022/12/26 02:39:39;;;;;;;34.50;14.93;;;;;;;2.48;100.00;100852.33;1755073;81;21516;-60
2022/12/26 02:42:32;;;;;;;29.25;14.55;;;;;;;2.49;100.00;100853.96;1755737;81;21009;-61
2022/12/26 02:48:23;;;;;;;31.80;16.32;;;;;;;2.44;100.00;100863.32;1755746;81;21156;-63
2022/12/26 03:14:47;;;;;;;29.67;13.58;;;;;;;2.46;100.00;100873.02;1756176;80;21488;-63
2022/12/26 03:17:20;;;;;;;32.73;14.60;;;;;;;2.47;100.00;100865.67;1755477;81;21251;-61
2022/12/26 03:20:00;;;;;;;27.37;13.35;;;;;;;2.49;100.00;100870.22;1754654;81;21020;-62
2022/12/26 03:23:08;;;;;;;26.37;13.68;;;;;;;2.51;100.00;100869.64;1748937;81;20982;-62
2022/12/26 03:28:40;;;;;;;30.90;14.60;;;;;;;2.49;100.00;100868.93;1737770;81;20943;-60
2022/12/26 03:31:09;;;;;;;28.65;13.15;;;;;;;2.50;100.00;100870.59;1743941;81;21906;-63
2022/12/26 03:36:52;;;;;;;;;;;;;;;2.51;100.00;100873.50;1740619;81;20910;-60
2022/12/26 04:44:13;;;;;;;27.52;12.82;;;;;;;2.54;100.00;100921.33;1765828;81;21697;-60
2022/12/26 04:46:43;;;;;;;28.23;13.13;;;;;;;2.53;100.00;100920.98;1766886;81;20961;-60
2022/12/26 04:51:59;;;;;;;31.62;13.50;;;;;;;2.56;100.00;100919.48;1766395;81;21861;-61
2022/12/26 04:54:26;;;;;;;29.67;13.93;;;;;;;2.55;100.00;100925.09;1766715;81;21486;-61
2022/12/26 04:56:54;;;;;;;22.95;11.35;;;;;;;2.54;100.00;100914.89;1766666;81;21207;-61
2022/12/26 04:59:21;;;;;;;26.15;12.20;;;;;;;2.56;100.00;100915.62;1766500;81;21035;-62
2022/12/26 05:10:18;;;;;;;;;;;;;;;2.56;100.00;100925.44;1769985;81;21264;-63
2022/12/26 05:12:46;;;;;;;30.80;13.18;;;;;;;2.56;100.00;100920.77;1766045;80;20458;-62
2022/12/26 05:15:14;;;;;;;31.82;14.05;;;;;;;2.57;100.00;100925.78;1766823;81;21044;-61
2022/12/26 05:28:54;;;;;;;27.95;12.85;;;;;;;2.56;100.00;100931.87;1757137;80;20941;-60
2022/12/26 05:31:21;;;;;;;30.57;12.75;;;;;;;2.56;100.00;100940.06;1755376;81;20930;-62
2022/12/26 05:34:09;;;;;;;25.82;12.45;;;;;;;2.56;100.00;100937.02;1757260;80;21508;-61
2022/12/26 05:36:52;;;;;;;24.80;12.35;;;;;;;2.57;100.00;100939.94;1756895;81;21257;-60
2022/12/26 05:39:19;;;;;;;24.07;11.70;;;;;;;2.60;100.00;100949.20;1756915;81;21415;-60
2022/12/26 05:41:46;;;;;;;24.63;11.65;;;;;;;2.60;100.00;100946.63;1756874;81;20984;-61
2022/12/26 05:44:13;;;;;;;28.40;12.95;;;;;;;2.60;100.00;100947.91;1756969;80;21008;-60
2022/12/26 05:46:41;;;;;;;23.10;11.57;;;;;;;2.57;100.00;100950.23;1756063;80;20977;-62
2022/12/26 05:49:09;;;;;;;24.85;11.97;;;;;;;2.57;100.00;100954.09;1755847;81;21306;-61
2022/12/26 05:51:36;;;;;;;24.43;12.18;;;;;;;2.58;100.00;100951.89;1756668;81;21388;-60
2022/12/26 05:54:04;;;;;;;23.07;11.10;;;;;;;2.59;100.00;100956.10;1756612;80;20941;-60
2022/12/26 05:56:31;;;;;;;24.25;12.37;;;;;;;2.60;100.00;100956.92;1756967;81;21535;-61
2022/12/26 05:59:00;;;;;;;25.43;12.55;;;;;;;2.60;100.00;100962.06;1755721;81;20946;-62
2022/12/26 06:01:27;;;;;;;25.02;12.30;;;;;;;2.60;100.00;100962.87;1756793;80;21508;-60
2022/12/26 06:03:57;;;;;;;30.65;13.62;;;;;;;2.61;100.00;100964.55;1756848;81;20930;-60
2022/12/26 06:06:24;;;;;;;27.10;12.88;;;;;;;2.60;100.00;100963.35;1756791;80;21574;-60
2022/12/26 06:08:54;;;;;;;24.55;13.48;;;;;;;2.56;100.00;100961.47;1756216;80;20883;-62
2022/12/26 06:11:21;;;;;;;29.65;13.10;;;;;;;2.58;100.00;100964.77;1757247;80;21448;-60
2022/12/26 06:13:48;;;;;;;27.85;13.05;;;;;;;2.58;100.00;100969.09;1757375;81;21241;-60
2022/12/26 06:16:17;;;;;;;28.60;13.53;;;;;;;2.59;100.00;100970.26;1757068;81;20926;-61
2022/12/26 06:18:44;;;;;;;28.42;13.88;;;;;;;2.61;100.00;100975.28;1757125;80;21037;-62
2022/12/26 06:21:13;;;;;;;27.15;14.10;;;;;;;2.62;100.00;100979.05;1756693;80;20890;-60
2022/12/26 06:23:42;;;;;;;33.83;14.85;;;;;;;2.66;100.00;100978.35;1730333;81;21048;-60
2022/12/26 06:26:11;;;;;;;26.82;13.35;;;;;;;2.68;100.00;100983.72;1762251;81;21162;-61
2022/12/26 06:28:40;;;;;;;22.37;12.37;;;;;;;2.66;100.00;100979.17;1749200;82;20965;-62
2022/12/26 06:31:11;;;;;;;27.93;12.82;;;;;;;2.64;100.00;100975.87;1707070;84;21054;-61
2022/12/26 06:33:38;;;;;;;27.33;13.73;;;;;;;2.65;100.00;100980.11;1749411;82;21021;-62
2022/12/26 06:36:15;;;;;;;31.50;14.33;;;;;;;2.65;100.00;100981.84;1749122;82;20990;-62
2022/12/26 06:38:42;;;;;;;30.08;14.38;;;;;;;2.64;100.00;100981.02;1747981;82;21327;-62
2022/12/26 06:41:11;;;;;;;26.45;14.13;;;;;;;2.66;100.00;100980.45;1748629;81;21144;-62
2022/12/26 06:43:38;;;;;;;30.20;14.25;;;;;;;2.68;100.00;100986.29;1749024;81;20994;-62
2022/12/26 06:46:06;;;;;;;27.00;13.20;;;;;;;2.72;100.00;100996.37;1748849;82;21037;-62
2022/12/26 06:48:38;;;;;;;26.80;12.35;;;;;;;2.73;100.00;100993.70;1748338;82;21012;-64
2022/12/26 06:51:04;;;;;;;22.07;12.10;;;;;;;2.78;100.00;100995.45;1749073;81;21436;-62
2022/12/26 06:53:33;;;;;;;25.88;13.38;;;;;;;2.82;100.00;100996.05;1707480;83;20920;-60
2022/12/26 06:56:11;;;;;;;23.35;11.68;;;;;;;2.83;100.00;100995.92;1749044;82;20938;-60
2022/12/26 06:58:38;;;;;;;21.52;11.35;;;;;;;2.87;100.00;100997.80;1748606;81;21100;-60
2022/12/26 07:01:13;;;;;;;23.10;11.63;;;;;;;2.88;100.00;101000.28;1748758;81;20937;-60
2022/12/26 07:03:40;;;;;;;23.22;12.63;;;;;;;2.89;100.00;100995.94;1749396;80;21916;-60
2022/12/26 07:06:21;;;;;;;20.20;11.05;;;;;;;2.92;100.00;100999.58;1707799;83;21020;-61
2022/12/26 07:08:48;;;;;;;22.10;10.60;;;;;;;2.94;100.00;100992.55;1749015;82;21546;-60
2022/12/26 07:11:22;;;;;;;20.10;11.50;;;;;;;2.94;100.00;101007.99;1748782;81;20982;-60
2022/12/26 07:13:49;;;;;;;24.25;13.08;;;;;;;2.96;100.00;101011.29;1748807;82;20935;-61
2022/12/26 07:16:17;;;;;;;21.10;12.55;;;;;;;2.96;100.00;101010.00;1748088;80;21777;-63
2022/12/26 07:18:44;;;;;;;22.90;11.48;;;;;;;2.97;100.00;101019.83;1748587;81;21009;-61
2022/12/26 07:21:14;;;;;;;17.45;10.32;;;;;;;3.01;100.00;101022.05;1748638;81;20986;-60
2022/12/26 07:23:41;;;;;;;17.82;9.55;;;;;;;3.04;100.00;101015.39;1748401;81;20994;-60
2022/12/26 07:26:09;;;;;;;17.52;8.93;;;;;;;3.04;100.00;101017.16;1707507;83;21575;-63
2022/12/26 07:28:36;;;;;;;17.92;8.83;;;;;;;3.03;100.00;101017.63;1720236;83;21215;-60
2022/12/26 07:31:04;;;;;;;17.20;9.30;;;;;;;3.03;100.00;101020.64;1748777;81;21437;-61
2022/12/26 07:33:31;;;;;;;13.98;8.50;;;;;;;3.04;100.00;101024.41;1707477;83;21011;-60
2022/12/26 07:36:03;;;;;;;17.25;9.78;;;;;;;3.07;100.00;101016.45;1720556;83;20942;-60
2022/12/26 07:38:32;;;;;;;18.48;9.10;;;;;;;3.08;100.00;101009.54;1748224;81;21413;-62
2022/12/26 07:41:56;;;;;;;13.83;8.35;;;;;;;3.10;100.00;101017.48;1707096;83;21342;-60
2022/12/26 07:43:28;;;;;;;15.38;8.75;;;;;;;3.14;100.00;101021.94;1744705;82;20969;-61
2022/12/26 07:45:57;;;;;;;14.03;8.08;;;;;;;3.13;100.00;101015.16;1707217;83;21064;-63
2022/12/26 07:48:24;;;;;;;15.63;8.78;;;;;;;3.12;100.00;101014.81;1748516;82;22085;-60
2022/12/26 07:50:51;;;;;;;15.50;9.18;;;;;;;3.13;100.00;101010.81;1748103;82;21500;-62
2022/12/26 07:53:19;;;;;;;15.93;9.28;;;;;;;3.17;100.00;101007.55;1748667;81;21373;-60
2022/12/26 07:55:47;;;;;;;16.97;9.55;;;;;;;3.23;100.00;101012.24;1748630;82;20906;-60
2022/12/26 07:58:14;;;;;;;17.35;10.30;;;;;;;3.27;100.00;101014.12;1747949;82;21021;-60
2022/12/26 08:00:41;;;;;;;15.35;9.13;;;;;;;3.28;100.00;101011.41;1748422;82;21100;-61
2022/12/26 08:03:09;;;;;;;15.78;9.08;;;;;;;3.29;100.00;101013.05;1748609;81;21528;-61
2022/12/26 08:05:36;;;;;;;15.35;9.10;;;;;;;3.32;100.00;101010.71;1748965;82;21138;-60
2022/12/26 08:08:05;;;;;;;16.00;9.28;;;;;;;3.35;100.00;101013.06;1748017;82;20968;-62
2022/12/26 08:10:32;;;;;;;16.05;8.15;;;;;;;3.33;100.00;101010.61;1748531;80;20961;-63
2022/12/26 08:13:00;;;;;;;12.80;7.65;;;;;;;3.33;100.00;101014.92;1748781;82;21108;-60
2022/12/26 08:15:28;;;;;;;15.75;8.80;;;;;;;3.34;100.00;101017.40;1748837;81;21096;-60
2022/12/26 08:17:55;;;;;;;16.85;9.38;;;;;;;3.35;100.00;101015.16;1748574;82;21150;-61
2022/12/26 08:20:22;;;;;;;15.32;8.73;;;;;;;3.37;100.00;101020.19;1747984;81;21034;-62
2022/12/26 08:22:50;;;;;;;17.07;9.33;;;;;;;3.40;100.00;101014.80;1748677;82;21072;-60
2022/12/26 08:25:17;;;;;;;16.77;9.10;;;;;;;3.41;100.00;101015.17;1749626;82;21033;-60
2022/12/26 08:27:44;;;;;;;14.85;8.80;;;;;;;3.43;100.00;101008.12;1707568;83;21078;-60
2022/12/26 08:30:12;;;;;;;15.70;8.55;;;;;;;3.40;100.00;101006.59;1720687;83;21138;-64
2022/12/26 08:32:39;;;;;;;14.25;8.33;;;;;;;3.40;100.00;101004.02;1719468;83;20962;-63
2022/12/26 08:35:08;;;;;;;15.43;8.55;;;;;;;3.39;100.00;101008.02;1720581;83;21583;-60
2022/12/26 08:37:36;;;;;;;14.58;7.80;;;;;;;3.38;100.00;101007.20;1720517;83;20989;-60
2022/12/26 08:40:04;;;;;;;18.67;10.25;;;;;;;3.43;100.00;101008.12;1720680;83;20994;-62
2022/12/26 08:42:33;;;;;;;14.07;8.58;;;;;;;3.48;100.00;101006.48;1719885;83;21137;-64
2022/12/26 08:45:01;;;;;;;12.75;7.17;;;;;;;3.53;100.00;101010.36;1758943;81;20933;-60
2022/12/26 08:47:29;;;;;;;14.80;8.30;;;;;;;3.61;100.00;101018.31;1707236;83;21063;-61
2022/12/26 08:49:56;;;;;;;13.93;7.85;;;;;;;3.68;100.00;101022.53;1720142;83;21002;-60
2022/12/26 08:52:23;;;;;;;14.50;8.53;;;;;;;3.71;100.00;101018.88;1748186;81;20871;-63
2022/12/26 08:54:51;;;;;;;12.73;7.37;;;;;;;3.72;100.00;101020.53;1706885;83;21763;-61
2022/12/26 08:57:18;;;;;;;12.30;7.50;;;;;;;3.73;100.00;101024.27;1720613;83;21335;-60
2022/12/26 08:59:45;;;;;;;12.13;7.17;;;;;;;3.71;100.00;101028.71;1748570;81;21100;-60
2022/12/26 09:02:13;;;;;;;13.05;7.20;;;;;;;3.70;100.00;101028.84;1707143;83;21402;-62
2022/12/26 09:04:40;;;;;;;12.10;7.72;;;;;;;3.69;100.00;101038.34;1720162;83;20999;-62
2022/12/26 09:07:08;;;;;;;12.68;7.35;;;;;;;3.68;100.00;101035.89;1719736;83;21585;-60
2022/12/26 09:09:35;;;;;;;13.90;8.30;;;;;;;3.70;100.00;101039.16;1720054;83;21542;-61
2022/12/26 09:12:03;;;;;;;16.60;8.70;;;;;;;3.70;100.00;101038.69;1720182;83;20951;-61
2022/12/26 09:14:31;;;;;;;14.68;7.70;;;;;;;3.71;100.00;101040.79;1720210;83;20982;-64
2022/12/26 09:16:58;;;;;;;13.98;7.65;;;;;;;3.71;100.00;101038.20;1719850;83;20990;-63
2022/12/26 09:19:45;;;;;;;13.43;8.03;;;;;;;3.70;100.00;101035.29;1720199;83;22281;-60
2022/12/26 09:24:58;;;;;;;13.35;7.67;;;;;;;3.65;100.00;101034.36;1678776;84;21022;-61
2022/12/26 09:27:25;;;;;;;13.32;7.20;;;;;;;3.65;100.00;101030.02;1679097;83;21101;-60
2022/12/26 09:29:52;;;;;;;13.40;7.17;;;;;;;3.64;100.00;101032.73;1653659;85;21006;-60
2022/12/26 09:32:20;;;;;;;13.68;7.50;;;;;;;3.65;100.00;101030.02;1678839;84;21234;-61
2022/12/26 09:34:48;;;;;;;15.20;8.55;;;;;;;3.67;100.00;101032.47;1678374;84;21066;-61
2022/12/26 09:37:15;;;;;;;15.25;7.95;;;;;;;3.71;100.00;101028.71;1678961;84;22038;-61
2022/12/26 09:39:42;;;;;;;12.85;7.37;;;;;;;3.71;100.00;101030.47;1678870;83;20911;-60
2022/12/26 09:42:42;;;;;;;13.03;7.58;;;;;;;3.70;100.00;101031.42;1678595;85;21007;-62
2022/12/26 09:45:18;;;;;;;11.93;7.05;;;;;;;3.69;100.00;101020.30;1673592;84;21244;-60
2022/12/26 09:48:22;;;;;;;12.10;7.33;;;;;;;3.69;100.00;101020.77;1678466;85;21422;-62
2022/12/26 09:50:50;;;;;;;14.85;8.10;;;;;;;3.70;100.00;101018.05;1679004;85;20991;-60
2022/12/26 09:53:25;;;;;;;13.58;7.75;;;;;;;3.72;100.00;101020.53;1678347;83;20923;-61
2022/12/26 09:56:05;;;;;;;12.98;7.12;;;;;;;3.71;100.00;101018.40;1678568;85;21015;-63
2022/12/26 09:58:50;;;;;;;12.98;7.12;;;;;;;3.73;100.00;101010.56;1679027;85;21783;-61
2022/12/26 10:01:33;;;;;;;14.25;8.65;;;;;;;3.78;100.00;101009.72;1678985;85;21569;-60
2022/12/26 10:04:10;;;;;;;14.78;8.33;;;;;;;3.79;100.00;101003.17;1679115;84;21347;-60
2022/12/26 10:06:48;;;;;;;14.80;8.45;;;;;;;3.79;100.00;101003.17;1678630;84;21074;-61
2022/12/26 10:09:35;;;;;;;17.37;9.40;;;;;;;3.80;100.00;101009.14;1678239;84;21139;-63
2022/12/26 10:12:36;;;;;;;14.73;8.50;;;;;;;3.80;100.00;101009.14;1678331;84;21369;-62
2022/12/26 10:15:18;;;;;;;14.35;8.48;;;;;;;3.77;100.00;101005.03;1679228;84;21360;-60
2022/12/26 10:18:28;;;;;;;13.90;7.65;;;;;;;3.73;100.00;101004.11;1679223;84;21149;-60
2022/12/26 10:21:20;;;;;;;14.95;8.05;;;;;;;3.75;100.00;101000.48;1677868;83;21011;-62
2022/12/26 10:24:01;;;;;;;15.45;8.40;;;;;;;3.73;100.00;101002.35;1662511;85;21025;-61
2022/12/26 10:26:36;;;;;;;16.55;9.28;;;;;;;3.76;100.00;101005.17;1721826;81;21123;-61
2022/12/26 10:29:15;;;;;;;15.38;8.93;;;;;;;3.68;100.00;101002.38;1722454;83;21015;-64
2022/12/26 10:31:47;;;;;;;15.50;8.83;;;;;;;3.72;100.00;100996.85;1721118;81;20992;-61
2022/12/26 10:34:28;;;;;;;17.77;9.60;;;;;;;3.70;100.00;100996.61;1722319;83;21475;-61
2022/12/26 10:37:16;;;;;;;14.13;8.55;;;;;;;3.70;100.00;101000.48;1722321;83;22296;-60
2022/12/26 10:40:00;;;;;;;14.85;8.50;;;;;;;3.71;100.00;101007.27;1722250;83;21649;-60
2022/12/26 10:42:41;;;;;;;13.98;7.65;;;;;;;3.72;100.00;101001.20;1694440;83;20975;-60
2022/12/26 10:45:18;;;;;;;13.30;7.47;;;;;;;3.74;100.00;101000.59;1722836;83;21091;-63
2022/12/26 10:47:49;;;;;;;13.40;7.30;;;;;;;3.69;100.00;100999.67;1722504;83;21022;-63
2022/12/26 10:50:24;;;;;;;13.80;7.53;;;;;;;3.54;100.00;101004.25;1722757;83;22225;-62
2022/12/26 10:52:51;;;;;;;13.85;7.03;;;;;;;3.46;100.00;101004.03;1722833;81;21197;-62
2022/12/26 10:55:20;;;;;;;17.27;7.55;;;;;;;3.48;100.00;101012.45;1722149;81;21525;-62
2022/12/26 10:57:50;;;;;;;10.78;6.55;;;;;;;3.46;100.00;101011.77;1693823;83;21059;-61
2022/12/26 11:00:23;;;;;;;13.68;7.35;;;;;;;3.46;100.00;101006.61;1722862;82;21275;-61
2022/12/26 11:03:09;;;;;;;12.18;6.83;;;;;;;3.57;100.00;101014.33;1723300;83;21059;-61
2022/12/26 11:05:44;;;;;;;15.15;7.42;;;;;;;3.68;100.00;101012.22;1718988;81;21946;-62
2022/12/26 11:08:33;;;;;;;13.32;6.53;;;;;;;3.70;100.00;101018.05;1723541;83;20936;-61
2022/12/26 11:11:11;;;;;;;12.98;6.30;;;;;;;3.61;100.00;101017.02;1723362;83;20940;-62
2022/12/26 11:13:41;;;;;;;13.15;7.05;;;;;;;3.58;100.00;101021.13;1723887;81;20999;-61
2022/12/26 11:16:08;;;;;;;12.78;7.50;;;;;;;3.57;100.00;101021.25;1723947;82;21075;-60
2022/12/26 11:18:41;;;;;;;14.85;7.62;;;;;;;3.56;100.00;101029.91;1722581;83;21266;-66
2022/12/26 11:21:24;;;;;;;13.70;7.60;;;;;;;3.61;100.00;101028.62;1714986;83;21499;-60
2022/12/26 11:24:10;;;;;;;12.98;7.37;;;;;;;3.71;100.00;101033.05;1700329;84;21572;-60
2022/12/26 11:26:37;;;;;;;15.93;8.13;;;;;;;3.55;100.00;101029.09;1700447;84;21599;-60
2022/12/26 11:29:13;;;;;;;13.25;7.22;;;;;;;3.56;100.00;101025.59;1700142;84;20981;-60
2022/12/26 11:31:58;;;;;;;12.98;7.92;;;;;;;3.71;100.00;101025.31;1700497;84;21185;-60
2022/12/26 11:34:44;;;;;;;12.60;7.28;;;;;;;3.63;100.00;101021.58;1700220;84;21913;-59
2022/12/26 11:37:11;;;;;;;14.23;7.42;;;;;;;3.65;100.00;101031.78;1700281;83;21021;-60
2022/12/26 11:39:39;;;;;;;15.05;8.38;;;;;;;3.71;100.00;101026.13;1682199;84;21531;-62
2022/12/26 11:42:16;;;;;;;12.35;7.47;;;;;;;3.70;100.00;101034.81;1700490;84;22120;-60
2022/12/26 11:44:44;;;;;;;11.00;6.65;;;;;;;3.62;100.00;101031.55;1700183;84;21138;-59
2022/12/26 11:47:13;;;;;;;12.78;7.37;;;;;;;3.63;100.00;101031.89;1700275;84;20996;-59
2022/12/26 11:50:00;;;;;;;10.55;6.25;;;;;;;3.61;100.00;101038.94;1699807;84;20910;-60
2022/12/26 11:52:42;;;;;;;10.40;6.00;;;;;;;3.49;100.00;101041.66;1700579;84;21326;-61
2022/12/26 11:55:32;;;;;;;11.70;6.70;;;;;;;3.45;100.00;101037.20;1699097;83;21037;-60
2022/12/26 11:58:17;;;;;;;11.55;6.05;;;;;;;3.39;100.00;101041.05;1700239;83;21086;-60
2022/12/26 12:01:04;;;;;;;12.00;7.62;;;;;;;3.41;100.00;101049.50;1699330;83;20981;-59
2022/12/26 12:03:44;;;;;;;10.65;6.58;;;;;;;3.44;100.00;101044.55;1700683;84;21543;-61
2022/12/26 12:06:31;;;;;;;11.68;6.90;;;;;;;3.44;100.00;101050.19;1699355;84;21546;-65
2022/12/26 12:09:26;;;;;;;13.72;6.95;;;;;;;3.58;100.00;101052.06;1700249;84;21018;-62
2022/12/26 12:12:04;;;;;;;13.78;7.87;;;;;;;3.43;100.00;101049.37;1624095;84;21899;-62
2022/12/26 12:14:56;;;;;;;11.97;7.00;;;;;;;3.44;100.00;101051.00;1699635;84;20966;-59
2022/12/26 12:17:51;;;;;;;10.95;6.20;;;;;;;3.51;100.00;101051.36;1698731;83;22078;-59
2022/12/26 12:20:39;;;;;;;11.73;6.47;;;;;;;3.53;100.00;101052.89;1700265;83;20937;-60
2022/12/26 12:23:32;;;;;;;12.47;7.35;;;;;;;3.49;100.00;101046.80;1644361;83;21222;-59
2022/12/26 12:26:27;;;;;;;15.75;7.97;;;;;;;3.47;100.00;101045.61;1722967;81;21880;-62
2022/12/26 12:29:32;;;;;;;12.37;7.28;;;;;;;3.49;100.00;101049.38;1723601;83;21000;-59
2022/12/26 12:32:16;;;;;;;12.58;6.67;;;;;;;3.49;100.00;101054.06;1723574;81;21489;-59
2022/12/26 12:35:16;;;;;;;13.43;7.37;;;;;;;3.49;100.00;101056.64;1723817;83;21020;-59
2022/12/26 12:38:25;;;;;;;14.10;6.70;;;;;;;3.52;100.00;101058.14;1666140;83;21495;-59
2022/12/26 12:41:12;;;;;;;13.13;7.17;;;;;;;3.53;100.00;101059.33;1723378;83;22264;-59
2022/12/26 12:43:51;;;;;;;19.70;11.60;;;;;;;3.55;100.00;101056.16;1723175;83;21556;-62
2022/12/26 12:46:38;;;;;;;34.30;21.80;;;;;;;3.52;100.00;101053.80;1723055;81;21424;-60
2022/12/26 12:49:27;;;;;;;17.37;10.65;;;;;;;3.51;100.00;101058.62;1665736;83;20972;-59
2022/12/26 12:52:14;;;;;;;13.18;8.98;;;;;;;3.47;100.00;101062.38;1723748;81;21122;-59
2022/12/26 12:55:01;;;;;;;13.65;7.90;;;;;;;3.47;100.00;101065.42;1723414;83;21243;-62
2022/12/26 12:57:42;;;;;;;34.33;22.87;;;;;;;3.46;100.00;101068.94;1723145;83;21102;-60
2022/12/26 13:00:22;;;;;;;37.93;25.23;;;;;;;3.45;100.00;101068.13;1707735;83;21017;-59
2022/12/26 13:03:00;;;;;;;17.40;11.73;;;;;;;3.44;100.00;101067.75;1723565;81;21492;-61
2022/12/26 13:05:47;;;;;;;15.30;9.00;;;;;;;3.38;100.00;101067.77;1723845;81;21114;-61
2022/12/26 13:08:38;;;;;;;12.73;7.72;;;;;;;3.40;100.00;101068.92;1723085;83;21162;-59
2022/12/26 13:11:14;;;;;;;11.65;7.28;;;;;;;3.38;100.00;101066.47;1723640;81;20988;-59
2022/12/26 13:14:23;;;;;;;13.08;7.37;;;;;;;3.39;100.00;101075.02;1722166;81;21003;-63
2022/12/26 13:17:21;;;;;;;12.35;8.08;;;;;;;3.39;100.00;101069.87;1723588;83;21569;-63
2022/12/26 13:20:02;;;;;;;11.43;6.90;;;;;;;3.38;100.00;101078.55;1723730;81;21039;-60
2022/12/26 13:25:26;;;;;;;10.95;6.47;;;;;;;3.32;100.00;101084.16;1723460;81;20881;-59
2022/12/26 13:28:08;;;;;;;11.97;7.05;;;;;;;3.28;100.00;101080.98;1721988;83;20976;-60
2022/12/26 13:30:36;;;;;;;12.85;7.37;;;;;;;3.27;100.00;101081.11;1709045;82;21013;-62
2022/12/26 13:33:05;;;;;;;12.53;7.95;;;;;;;3.26;100.00;101082.88;1709044;82;45339;-61
2022/12/26 13:36:01;;;;;;;14.40;7.70;;;;;;;3.27;100.00;101087.55;1657129;85;21149;-61
2022/12/26 13:38:57;;;;;;;15.98;8.10;;;;;;;3.28;100.00;101085.32;1656978;85;21099;-61
2022/12/26 13:44:23;;;;;;;12.50;7.08;;;;;;;3.27;100.00;101086.27;1656966;85;21021;-62
2022/12/26 13:46:56;;;;;;;12.43;7.67;;;;;;;3.28;100.00;101094.34;1657064;85;20970;-63
2022/12/26 13:49:37;;;;;;;13.68;8.33;;;;;;;3.29;100.00;101094.69;1656793;85;21707;-59
2022/12/26 13:52:18;;;;;;;11.85;8.63;;;;;;;3.28;100.00;101093.86;1656949;85;21067;-59
2022/12/26 13:54:56;;;;;;;13.65;9.25;;;;;;;3.27;100.00;101093.52;1656091;85;21060;-61
2022/12/26 13:57:41;;;;;;;13.53;8.60;;;;;;;3.26;100.00;101091.89;1656646;85;20953;-59
2022/12/26 14:00:44;;;;;;;15.28;9.23;;;;;;;3.27;100.00;101093.99;1656571;85;21075;-61