Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:26;;;;;;;12.33;4.30;;;;;;;;;;5090821;28;20204;-84
2023/02/27 00:02:53;;;;;;;6.87;4.17;;;;;;;;;;5091224;28;20274;-83
2023/02/27 00:05:22;;;;;;;13.43;3.87;;;;;;;;;;5103251;28;20217;-84
2023/02/27 00:07:49;;;;;;;15.07;3.50;;;;;;;;;;5111051;28;20798;-83
2023/02/27 00:10:15;;;;;;;12.13;4.53;;;;;;;;;;5110745;28;20294;-84
2023/02/27 00:12:42;;;;;;;6.27;3.83;;;;;;;;;;5111118;28;20191;-84
2023/02/27 00:15:11;;;;;;;7.93;3.47;;;;;;;;;;5098259;28;20219;-85
2023/02/27 00:17:39;;;;;;;7.27;3.00;;;;;;;;;;5097560;28;20192;-84
2023/02/27 00:20:10;;;;;;;8.70;3.57;;;;;;;;;;5110444;28;20218;-84
2023/02/27 00:22:36;;;;;;;5.83;2.47;;;;;;;;;;5090652;28;20683;-84
2023/02/27 00:25:03;;;;;;;5.23;2.40;;;;;;;;;;5090506;28;20200;-84
2023/02/27 00:27:31;;;;;;;5.03;2.73;;;;;;;;;;5098939;28;20196;-83
2023/02/27 00:29:58;;;;;;;6.77;2.90;;;;;;;;;;5109331;28;20245;-84
2023/02/27 00:32:25;;;;;;;6.23;2.27;;;;;;;;;;5090541;28;20226;-84
2023/02/27 00:34:53;;;;;;;8.03;2.43;;;;;;;;;;5091848;28;20710;-83
2023/02/27 00:37:20;;;;;;;12.27;3.33;;;;;;;;;;5101872;28;20207;-83
2023/02/27 00:39:47;;;;;;;11.43;3.73;;;;;;;;;;5106916;28;20673;-83
2023/02/27 00:42:13;;;;;;;10.50;2.80;;;;;;;;;;5111465;28;20282;-83
2023/02/27 00:44:40;;;;;;;7.40;3.37;;;;;;;;;;5114322;28;20271;-84
2023/02/27 00:47:07;;;;;;;10.43;2.70;;;;;;;;;;5105026;28;20263;-85
2023/02/27 00:49:34;;;;;;;12.63;3.47;;;;;;;;;;5094387;28;20200;-83
2023/02/27 00:52:02;;;;;;;9.30;3.87;;;;;;;;;;5094307;28;20204;-83
2023/02/27 00:54:29;;;;;;;6.83;3.30;;;;;;;;;;5110750;28;20717;-83
2023/02/27 00:56:56;;;;;;;13.93;4.33;;;;;;;;;;5114434;28;20199;-83
2023/02/27 00:59:22;;;;;;;11.10;4.63;;;;;;;;;;5114347;28;20199;-84
2023/02/27 01:01:49;;;;;;;8.77;3.23;;;;;;;;;;5114002;28;20203;-84
2023/02/27 01:04:16;;;;;;;11.43;4.43;;;;;;;;;;5113927;28;20195;-84
2023/02/27 01:06:43;;;;;;;6.07;3.90;;;;;;;;;;5104026;28;20698;-84
2023/02/27 01:09:11;;;;;;;4.27;2.63;;;;;;;;;;5111274;28;20199;-84
2023/02/27 01:11:37;;;;;;;5.80;3.43;;;;;;;;;;5103791;28;20279;-85
2023/02/27 01:14:04;;;;;;;11.87;2.87;;;;;;;;;;5107037;28;20633;-84
2023/02/27 01:16:31;;;;;;;6.57;3.03;;;;;;;;;;5104698;28;20203;-83
2023/02/27 01:18:58;;;;;;;10.90;2.70;;;;;;;;;;5095999;28;20261;-83
2023/02/27 01:21:25;;;;;;;9.97;3.53;;;;;;;;;;5093712;28;20227;-83
2023/02/27 01:23:52;;;;;;;4.07;3.37;;;;;;;;;;5111927;28;20678;-84
2023/02/27 01:26:20;;;;;;;14.43;3.90;;;;;;;;;;5113489;28;20205;-84
2023/02/27 01:28:47;;;;;;;9.23;3.97;;;;;;;;;;5100476;28;20210;-83
2023/02/27 01:31:14;;;;;;;11.17;3.57;;;;;;;;;;5113915;28;20254;-84
2023/02/27 01:33:40;;;;;;;9.47;3.37;;;;;;;;;;5094659;28;20289;-84
2023/02/27 01:36:08;;;;;;;8.77;3.40;;;;;;;;;;5093133;28;20211;-83
2023/02/27 01:38:35;;;;;;;7.00;3.10;;;;;;;;;;5112866;28;20214;-84
2023/02/27 01:41:05;;;;;;;15.27;3.67;;;;;;;;;;5113776;28;20199;-84
2023/02/27 01:43:33;;;;;;;11.97;3.53;;;;;;;;;;5093919;28;20201;-83
2023/02/27 01:46:00;;;;;;;9.77;3.10;;;;;;;;;;5093013;28;20258;-85
2023/02/27 01:48:29;;;;;;;10.37;3.23;;;;;;;;;;5099749;28;20605;-84
2023/02/27 01:50:58;;;;;;;8.23;3.57;;;;;;;;;;5112654;28;20229;-81
2023/02/27 01:53:26;;;;;;;11.23;3.27;;;;;;;;;;5100787;28;20206;-81
2023/02/27 01:55:55;;;;;;;10.77;2.80;;;;;;;;;;5098285;28;20213;-81
2023/02/27 01:58:22;;;;;;;15.20;4.43;;;;;;;;;;5101702;28;20232;-81
2023/02/27 02:00:51;;;;;;;6.37;2.33;;;;;;;;;;5099675;28;20205;-81
2023/02/27 02:03:23;;;;;;;16.90;4.90;;;;;;;;;;5112929;28;20727;-84
2023/02/27 02:05:52;;;;;;;9.03;4.37;;;;;;;;;;5096215;28;20589;-82
2023/02/27 02:08:20;;;;;;;5.53;3.13;;;;;;;;;;5092840;28;20271;-82
2023/02/27 02:10:47;;;;;;;16.77;5.13;;;;;;;;;;5095761;28;20726;-82
2023/02/27 02:13:14;;;;;;;8.80;3.63;;;;;;;;;;5113354;28;20195;-83
2023/02/27 02:15:47;;;;;;;11.40;3.50;;;;;;;;;;5108480;28;20220;-82
2023/02/27 02:18:21;;;;;;;7.47;3.23;;;;;;;;;;5092721;28;20279;-82
2023/02/27 02:21:13;;;;;;;8.10;3.17;;;;;;;;;;5098182;28;20685;-82
2023/02/27 02:24:21;;;;;;;6.00;2.93;;;;;;;;;;5096653;28;20201;-81
2023/02/27 02:26:59;;;;;;;8.27;3.30;;;;;;;;;;5092544;28;20621;-82
2023/02/27 02:29:58;;;;;;;6.63;3.37;;;;;;;;;;5092597;28;20200;-82
2023/02/27 02:32:55;;;;;;;12.10;4.53;;;;;;;;;;5092106;28;20594;-82
2023/02/27 02:36:06;;;;;;;15.33;3.50;;;;;;;;;;5091726;28;20615;-81
2023/02/27 02:38:56;;;;;;;12.63;4.00;;;;;;;;;;5049454;28;20580;-82
2023/02/27 02:41:30;;;;;;;9.97;3.70;;;;;;;;;;5098411;28;20208;-82
2023/02/27 02:44:03;;;;;;;8.93;3.37;;;;;;;;;;5102276;28;20681;-82
2023/02/27 02:46:34;;;;;;;12.03;3.57;;;;;;;;;;5096131;28;20288;-81
2023/02/27 02:49:06;;;;;;;18.20;3.63;;;;;;;;;;5100860;28;20205;-82
2023/02/27 02:51:36;;;;;;;21.33;4.13;;;;;;;;;;5110995;28;20200;-82
2023/02/27 02:54:09;;;;;;;12.23;4.53;;;;;;;;;;5099127;28;20698;-82
2023/02/27 02:56:39;;;;;;;20.80;5.17;;;;;;;;;;5099312;28;20210;-82
2023/02/27 02:59:09;;;;;;;12.77;3.57;;;;;;;;;;5112330;28;20272;-82
2023/02/27 03:01:40;;;;;;;6.33;4.30;;;;;;;;;;5111569;28;20195;-82
2023/02/27 03:04:10;;;;;;;15.00;4.03;;;;;;;;;;5108977;28;20260;-82
2023/02/27 03:06:40;;;;;;;14.20;3.90;;;;;;;;;;5092058;28;20617;-83
2023/02/27 03:09:13;;;;;;;15.00;4.57;;;;;;;;;;5109081;28;20200;-82
2023/02/27 03:11:43;;;;;;;12.43;4.20;;;;;;;;;;5111293;28;20200;-82
2023/02/27 03:14:14;;;;;;;14.97;4.67;;;;;;;;;;5106872;28;20273;-82
2023/02/27 03:16:43;;;;;;;17.07;4.30;;;;;;;;;;5104367;28;20207;-82
2023/02/27 03:19:12;;;;;;;12.40;5.03;;;;;;;;;;5105976;28;20250;-82
2023/02/27 03:21:41;;;;;;;11.27;4.17;;;;;;;;;;5091512;28;20204;-82
2023/02/27 03:24:13;;;;;;;10.63;4.17;;;;;;;;;;5098389;28;20196;-82
2023/02/27 03:26:42;;;;;;;11.57;3.90;;;;;;;;;;5097730;28;20675;-82
2023/02/27 03:29:10;;;;;;;14.67;4.07;;;;;;;;;;5111417;28;20204;-82
2023/02/27 03:31:41;;;;;;;16.07;4.30;;;;;;;;;;5096568;28;20207;-82
2023/02/27 03:34:13;;;;;;;17.70;4.57;;;;;;;;;;5091359;28;20265;-82
2023/02/27 03:36:46;;;;;;;13.30;4.33;;;;;;;;;;5108526;28;20191;-82
2023/02/27 03:39:23;;;;;;;14.17;4.20;;;;;;;;;;5111580;28;20207;-82
2023/02/27 03:41:52;;;;;;;12.73;4.50;;;;;;;;;;5091276;28;20655;-82
2023/02/27 03:44:26;;;;;;;18.87;4.30;;;;;;;;;;5091026;28;20285;-82
2023/02/27 03:46:52;;;;;;;14.10;6.17;;;;;;;;;;5098668;28;20234;-82
2023/02/27 03:49:19;;;;;;;19.43;4.50;;;;;;;;;;5111255;28;20207;-82
2023/02/27 03:51:46;;;;;;;16.97;5.70;;;;;;;;;;5111052;28;20211;-83
2023/02/27 03:54:16;;;;;;;18.50;4.77;;;;;;;;;;5098015;28;20558;-82
2023/02/27 03:56:49;;;;;;;11.53;4.53;;;;;;;;;;5102198;28;20621;-82
2023/02/27 03:59:16;;;;;;;13.50;4.60;;;;;;;;;;5094066;28;20590;-90
2023/02/27 04:01:44;;;;;;;14.73;5.10;;;;;;;;;;5101185;28;20222;-82
2023/02/27 04:04:13;;;;;;;10.93;5.03;;;;;;;;;;5104599;28;20200;-81
2023/02/27 04:09:37;;;;;;;18.13;4.33;;;;;;;;;;5098483;28;20688;-83
2023/02/27 04:12:16;;;;;;;14.10;4.70;;;;;;;;;;5095688;28;20196;-82
2023/02/27 04:15:00;;;;;;;15.27;4.83;;;;;;;;;;5101763;28;20227;-81
2023/02/27 04:17:28;;;;;;;16.00;4.40;;;;;;;;;;5094170;28;20208;-82
2023/02/27 04:20:17;;;;;;;17.03;4.30;;;;;;;;;;5107459;28;20210;-82
2023/02/27 04:22:47;;;;;;;13.67;4.23;;;;;;;;;;5106162;28;20199;-82
2023/02/27 04:25:32;;;;;;;15.03;5.17;;;;;;;;;;5108431;28;20238;-82
2023/02/27 04:28:07;;;;;;;19.80;5.20;;;;;;;;;;5094545;28;20196;-82
2023/02/27 04:30:41;;;;;;;12.30;5.30;;;;;;;;;;5115330;28;20211;-81
2023/02/27 04:33:12;;;;;;;22.97;11.13;;;;;;;;;;5101467;28;20256;-83
2023/02/27 04:35:43;;;;;;;27.03;12.63;;;;;;;;;;5106016;28;20286;-82
2023/02/27 04:38:15;;;;;;;16.60;5.03;;;;;;;;;;5094628;28;20200;-82
2023/02/27 04:40:46;;;;;;;76.03;32.63;;;;;;;;;;5094791;28;20197;-82
2023/02/27 04:43:14;;;;;;;41.50;16.37;;;;;;;;;;5098871;28;20198;-82
2023/02/27 04:45:43;;;;;;;23.23;10.60;;;;;;;;;;5103266;28;20283;-82
2023/02/27 04:48:15;;;;;;;13.87;4.30;;;;;;;;;;5112749;28;20235;-82
2023/02/27 04:50:46;;;;;;;25.57;9.63;;;;;;;;;;5102149;28;20287;-82
2023/02/27 04:53:18;;;;;;;26.17;9.90;;;;;;;;;;5094191;28;20192;-82
2023/02/27 04:55:49;;;;;;;29.57;11.00;;;;;;;;;;5094493;28;20232;-82
2023/02/27 04:58:19;;;;;;;191.10;104.20;;;;;;;;;;5102247;28;20705;-83
2023/02/27 05:00:49;;;;;;;26.87;10.87;;;;;;;;;;5099165;28;20213;-84
2023/02/27 05:03:18;;;;;;;30.67;9.13;;;;;;;;;;5103481;28;20678;-82
2023/02/27 05:05:46;;;;;;;61.27;29.90;;;;;;;;;;5113834;28;20666;-82
2023/02/27 05:08:19;;;;;;;69.13;41.23;;;;;;;;;;5104673;28;20667;-82
2023/02/27 05:10:50;;;;;;;21.57;8.83;;;;;;;;;;5094437;28;20653;-81
2023/02/27 05:13:20;;;;;;;41.03;17.90;;;;;;;;;;5105206;28;20272;-82
2023/02/27 05:15:49;;;;;;;20.47;9.57;;;;;;;;;;5109452;28;20224;-82
2023/02/27 05:18:18;;;;;;;29.90;12.63;;;;;;;;;;5106036;28;20290;-82
2023/02/27 05:20:53;;;;;;;30.17;14.07;;;;;;;;;;5108025;28;20219;-84
2023/02/27 05:23:26;;;;;;;20.30;6.07;;;;;;;;;;5094200;28;20268;-84
2023/02/27 05:25:57;;;;;;;20.93;5.63;;;;;;;;;;5093521;28;20587;-84
2023/02/27 05:28:30;;;;;;;19.27;9.70;;;;;;;;;;5092873;28;20205;-84
2023/02/27 05:31:01;;;;;;;35.63;16.30;;;;;;;;;;5102877;28;20203;-84
2023/02/27 05:33:32;;;;;;;42.07;19.40;;;;;;;;;;5114030;28;20196;-83
2023/02/27 05:36:03;;;;;;;16.53;6.87;;;;;;;;;;5102950;28;20227;-84
2023/02/27 05:38:34;;;;;;;15.47;6.80;;;;;;;;;;5112026;28;20195;-84
2023/02/27 05:41:05;;;;;;;28.17;11.23;;;;;;;;;;5100719;28;20614;-83
2023/02/27 05:43:35;;;;;;;31.37;17.93;;;;;;;;;;5099864;28;20618;-84
2023/02/27 05:46:05;;;;;;;22.90;9.30;;;;;;;;;;5113033;28;20207;-85
2023/02/27 05:48:35;;;;;;;23.23;7.73;;;;;;;;;;5101304;28;20227;-84
2023/02/27 05:51:03;;;;;;;14.07;5.73;;;;;;;;;;5113501;28;20216;-84
2023/02/27 05:53:33;;;;;;;19.20;5.67;;;;;;;;;;5104435;28;20254;-83
2023/02/27 05:56:03;;;;;;;18.53;5.33;;;;;;;;;;5092684;28;20234;-84
2023/02/27 05:58:33;;;;;;;18.50;5.43;;;;;;;;;;5093366;28;20631;-84
2023/02/27 06:01:01;;;;;;;11.57;5.43;;;;;;;;;;5110176;28;20195;-84
2023/02/27 06:03:28;;;;;;;18.03;4.27;;;;;;;;;;5102476;28;20205;-84
2023/02/27 06:05:57;;;;;;;12.90;4.87;;;;;;;;;;5110293;28;20702;-84
2023/02/27 06:08:24;;;;;;;23.00;4.57;;;;;;;;;;5101696;28;20704;-84
2023/02/27 06:10:51;;;;;;;20.57;5.23;;;;;;;;;;5092568;28;20202;-90
2023/02/27 06:13:19;;;;;;;13.07;4.43;;;;;;;;;;5103719;28;20208;-84
2023/02/27 06:15:46;;;;;;;12.77;3.93;;;;;;;;;;5112422;28;20219;-84
2023/02/27 06:18:13;;;;;;;5.10;2.97;;;;;;;;;;5102382;28;20584;-83
2023/02/27 06:20:41;;;;;;;7.13;2.33;;;;;;;;;;5105652;28;20732;-84
2023/02/27 06:23:08;;;;;;;7.27;2.67;;;;;;;;;;5092518;28;20636;-85
2023/02/27 06:25:35;;;;;;;6.60;2.40;;;;;;;;;;5097306;28;20200;-84
2023/02/27 06:28:01;;;;;;;7.30;2.20;;;;;;;;;;5112698;28;20195;-84
2023/02/27 06:30:29;;;;;;;5.30;1.63;;;;;;;;;;5112281;28;20211;-84
2023/02/27 06:32:56;;;;;;;3.50;1.43;;;;;;;;;;5112644;28;20210;-85
2023/02/27 06:35:23;;;;;;;5.63;2.30;;;;;;;;;;5093121;28;20235;-85
2023/02/27 06:37:50;;;;;;;5.33;3.03;;;;;;;;;;5105004;28;20284;-83
2023/02/27 06:40:17;;;;;;;10.17;6.03;;;;;;;;;;5111033;28;20199;-86
2023/02/27 06:42:44;;;;;;;8.53;3.60;;;;;;;;;;5099630;28;20588;-84
2023/02/27 06:45:12;;;;;;;2.97;2.77;;;;;;;;;;5091785;28;20634;-85
2023/02/27 06:47:41;;;;;;;3.53;2.47;;;;;;;;;;5105041;28;20231;-85
2023/02/27 06:50:10;;;;;;;6.83;4.07;;;;;;;;;;5091842;28;20212;-85
2023/02/27 06:52:37;;;;;;;8.97;4.33;;;;;;;;;;5106242;28;20268;-85
2023/02/27 06:55:04;;;;;;;1.90;1.77;;;;;;;;;;5112281;28;20282;-85
2023/02/27 06:57:31;;;;;;;3.37;2.60;;;;;;;;;;5098644;28;20196;-85
2023/02/27 06:59:58;;;;;;;4.20;3.00;;;;;;;;;;5111862;28;20245;-84
2023/02/27 07:02:25;;;;;;;2.17;1.97;;;;;;;;;;5097474;28;20265;-86
2023/02/27 07:04:53;;;;;;;1.60;1.50;;;;;;;;;;5091790;28;20737;-84
2023/02/27 07:07:20;;;;;;;1.53;1.33;;;;;;;;;;5092654;28;20197;-83
2023/02/27 07:09:47;;;;;;;4.17;1.77;;;;;;;;;;5104112;28;20208;-85
2023/02/27 07:12:14;;;;;;;4.20;1.50;;;;;;;;;;5091664;28;20231;-84
2023/02/27 07:14:41;;;;;;;3.20;1.67;;;;;;;;;;5091368;28;20199;-84
2023/02/27 07:17:08;;;;;;;5.07;1.30;;;;;;;;;;5107490;28;20301;-85
2023/02/27 07:19:36;;;;;;;3.33;1.70;;;;;;;;;;5102301;28;20197;-84
2023/02/27 07:22:04;;;;;;;1.80;1.37;;;;;;;;;;5104869;28;20220;-84
2023/02/27 07:24:31;;;;;;;2.23;1.20;;;;;;;;;;5101410;28;20212;-83
2023/02/27 07:26:58;;;;;;;3.97;2.27;;;;;;;;;;5094329;28;20203;-82
2023/02/27 07:29:24;;;;;;;5.57;3.17;;;;;;;;;;5091411;28;20683;-82
2023/02/27 07:31:51;;;;;;;4.53;2.00;;;;;;;;;;5091244;28;20196;-82
2023/02/27 07:34:18;;;;;;;8.00;3.73;;;;;;;;;;5090965;28;20192;-83
2023/02/27 07:36:45;;;;;;;5.97;2.40;;;;;;;;;;5091083;28;20227;-82
2023/02/27 07:39:13;;;;;;;4.73;2.93;;;;;;;;;;5101948;28;20259;-83
2023/02/27 07:41:40;;;;;;;1.70;1.60;;;;;;;;;;5107098;28;20265;-82
2023/02/27 07:44:07;;;;;;;2.63;1.20;;;;;;;;;;5091064;28;20200;-83
2023/02/27 07:46:34;;;;;;;8.60;3.10;;;;;;;;;;5095792;28;20289;-82
2023/02/27 07:49:01;;;;;;;3.73;1.07;;;;;;;;;;5111580;28;20207;-82
2023/02/27 07:51:28;;;;;;;4.70;1.33;;;;;;;;;;5110619;28;20200;-82
2023/02/27 07:53:56;;;;;;;1.63;1.10;;;;;;;;;;5111327;28;20206;-83
2023/02/27 07:56:25;;;;;;;3.40;1.10;;;;;;;;;;5111204;28;20620;-82
2023/02/27 07:58:52;;;;;;;2.00;1.33;;;;;;;;;;5098968;28;20204;-83
2023/02/27 08:01:19;;;;;;;1.23;1.10;;;;;;;;;;5090968;28;20224;-82
2023/02/27 08:03:46;;;;;;;5.03;1.10;;;;;;;;;;5104219;28;20214;-82
2023/02/27 08:06:13;;;;;;;3.47;1.30;;;;;;;;;;5097263;28;20621;-83
2023/02/27 08:08:40;;;;;;;3.30;1.30;;;;;;;;;;5098888;28;20204;-81
2023/02/27 08:11:07;;;;;;;3.10;1.60;;;;;;;;;;5091323;28;20200;-82
2023/02/27 08:13:36;;;;;;;4.33;1.53;;;;;;;;;;5090575;28;20202;-82
2023/02/27 08:16:02;;;;;;;1.57;1.23;;;;;;;;;;5097355;28;20230;-82
2023/02/27 08:18:29;;;;;;;6.73;2.63;;;;;;;;;;5111338;28;20613;-83
2023/02/27 08:20:56;;;;;;;1.67;1.53;;;;;;;;;;5097804;28;20216;-82
2023/02/27 08:23:23;;;;;;;3.77;0.97;;;;;;;;;;5111102;28;20298;-83
2023/02/27 08:25:50;;;;;;;2.27;0.90;;;;;;;;;;5111168;28;20203;-82
2023/02/27 08:28:17;;;;;;;1.33;1.10;;;;;;;;;;5097118;28;20196;-83
2023/02/27 08:30:45;;;;;;;1.50;1.13;;;;;;;;;;5111401;28;20236;-82
2023/02/27 08:33:11;;;;;;;5.00;1.50;;;;;;;;;;5110822;28;20740;-82
2023/02/27 08:35:38;;;;;;;3.03;1.23;;;;;;;;;;5110500;28;20749;-82
2023/02/27 08:38:05;;;;;;;1.53;1.13;;;;;;;;;;5111024;28;20278;-83
2023/02/27 08:40:32;;;;;;;3.47;1.17;;;;;;;;;;5103239;28;20272;-82
2023/02/27 08:42:58;;;;;;;1.63;1.10;;;;;;;;;;5090714;28;20684;-85
2023/02/27 08:45:25;;;;;;;5.80;2.93;;;;;;;;;;5090367;28;20212;-81
2023/02/27 08:47:53;;;;;;;1.93;1.40;;;;;;;;;;5106133;28;20226;-82
2023/02/27 08:50:20;;;;;;;4.47;1.47;;;;;;;;;;5110772;28;20680;-82
2023/02/27 08:52:48;;;;;;;2.13;1.50;;;;;;;;;;5094586;28;20208;-82
2023/02/27 08:55:15;;;;;;;2.03;1.80;;;;;;;;;;5090573;28;20268;-82
2023/02/27 08:57:41;;;;;;;5.00;2.10;;;;;;;;;;5103928;28;20706;-82
2023/02/27 09:00:13;;;;;;;51.70;27.13;;;;;;;;;;5090624;28;20206;-82
2023/02/27 09:02:40;;;;;;;62.10;29.70;;;;;;;;;;5094252;28;20296;-81
2023/02/27 09:05:09;;;;;;;8.57;2.60;;;;;;;;;;5103895;28;20201;-82
2023/02/27 09:07:35;;;;;;;4.90;1.03;;;;;;;;;;5098268;28;20202;-81
2023/02/27 09:10:02;;;;;;;8.43;1.73;;;;;;;;;;5114433;28;20204;-81
2023/02/27 09:12:29;;;;;;;5.83;2.33;;;;;;;;;;5096351;28;20269;-81
2023/02/27 09:14:56;;;;;;;7.60;1.60;;;;;;;;;;5093883;28;20198;-82
2023/02/27 09:17:22;;;;;;;4.13;1.80;;;;;;;;;;5098182;28;20229;-81
2023/02/27 09:19:50;;;;;;;5.17;2.70;;;;;;;;;;5114365;28;20680;-81
2023/02/27 09:22:18;;;;;;;12.07;2.07;;;;;;;;;;5113634;28;20208;-82
2023/02/27 09:24:45;;;;;;;7.73;2.83;;;;;;;;;;5102837;28;20556;-81
2023/02/27 09:27:12;;;;;;;7.43;2.37;;;;;;;;;;5098393;28;20722;-81
2023/02/27 09:29:39;;;;;;;9.97;3.00;;;;;;;;;;5113422;28;20206;-81
2023/02/27 09:32:05;;;;;;;6.77;2.40;;;;;;;;;;5100469;28;20201;-82
2023/02/27 09:34:32;;;;;;;12.37;4.07;;;;;;;;;;5113862;28;20197;-82
2023/02/27 09:36:59;;;;;;;10.43;4.27;;;;;;;;;;5113147;28;20224;-82
2023/02/27 09:39:29;;;;;;;10.90;2.53;;;;;;;;;;5101395;28;20200;-81
2023/02/27 09:41:59;;;;;;;13.03;3.17;;;;;;;;;;5098867;28;20204;-81
2023/02/27 09:44:34;;;;;;;7.10;2.30;;;;;;;;;;5114012;28;20592;-81
2023/02/27 09:47:00;;;;;;;13.23;4.80;;;;;;;;;;5101214;28;20698;-81
2023/02/27 09:49:32;;;;;;;12.40;3.33;;;;;;;;;;5111925;28;20263;-81
2023/02/27 09:52:00;;;;;;;14.80;2.97;;;;;;;;;;5093129;28;20206;-80
2023/02/27 09:54:31;;;;;;;13.13;3.20;;;;;;;;;;5108708;28;20618;-81
2023/02/27 09:57:01;;;;;;;18.57;3.73;;;;;;;;;;5113306;28;20244;-81
2023/02/27 09:59:34;;;;;;;12.27;3.50;;;;;;;;;;5110359;28;20231;-81
2023/02/27 10:02:18;;;;;;;17.37;4.17;;;;;;;;;;5103966;28;20201;-81
2023/02/27 10:04:47;;;;;;;17.73;3.63;;;;;;;;;;5093204;28;20199;-82
2023/02/27 10:07:17;;;;;;;16.37;4.97;;;;;;;;;;5105939;28;20562;-82
2023/02/27 10:09:53;;;;;;;9.90;3.57;;;;;;;;;;5093136;28;20221;-81
2023/02/27 10:12:33;;;;;;;26.30;6.70;;;;;;;;;;5109338;28;20208;-81
2023/02/27 10:15:04;;;;;;;14.10;4.07;;;;;;;;;;5112875;28;20644;-81
2023/02/27 10:17:34;;;;;;;23.03;4.83;;;;;;;;;;5107074;28;20363;-80
2023/02/27 10:20:04;;;;;;;24.97;7.37;;;;;;;;;;5092442;28;20636;-82
2023/02/27 10:22:33;;;;;;;14.17;3.40;;;;;;;;;;5092297;28;20233;-81
2023/02/27 10:25:04;;;;;;;19.37;3.87;;;;;;;;;;5092806;28;20214;-81
2023/02/27 10:27:32;;;;;;;10.57;4.33;;;;;;;;;;5104601;28;20627;-81
2023/02/27 10:30:14;;;;;;;29.07;15.50;;;;;;;;;;5106548;28;20208;-82
2023/02/27 10:32:41;;;;;;;29.17;12.43;;;;;;;;;;5092343;28;20201;-81
2023/02/27 10:35:12;;;;;;;39.77;19.73;;;;;;;;;;5105413;28;20671;-81
2023/02/27 10:37:44;;;;;;;20.73;8.13;;;;;;;;;;5092256;28;20230;-81
2023/02/27 10:40:15;;;;;;;21.60;10.63;;;;;;;;;;5111224;28;20210;-81
2023/02/27 10:42:42;;;;;;;17.03;5.03;;;;;;;;;;5112574;28;20270;-80
2023/02/27 10:45:13;;;;;;;15.50;4.03;;;;;;;;;;5092528;28;20211;-81
2023/02/27 10:47:40;;;;;;;19.57;12.80;;;;;;;;;;5092118;28;20604;-82
2023/02/27 10:50:21;;;;;;;19.03;5.03;;;;;;;;;;5104865;28;20203;-81
2023/02/27 10:52:52;;;;;;;10.37;3.13;;;;;;;;;;5094614;28;20221;-81
2023/02/27 10:55:24;;;;;;;18.73;5.77;;;;;;;;;;5112471;28;20202;-81
2023/02/27 10:57:50;;;;;;;13.70;4.87;;;;;;;;;;5107364;28;20228;-80
2023/02/27 11:00:32;;;;;;;14.80;3.67;;;;;;;;;;5102901;28;20311;-81
2023/02/27 11:02:59;;;;;;;14.10;3.47;;;;;;;;;;5105968;28;20559;-80
2023/02/27 11:05:28;;;;;;;19.20;4.03;;;;;;;;;;5091768;28;20295;-81
2023/02/27 11:07:56;;;;;;;16.40;4.40;;;;;;;;;;5111821;28;20252;-81
2023/02/27 11:10:26;;;;;;;18.00;3.60;;;;;;;;;;5111433;28;20211;-81
2023/02/27 11:13:02;;;;;;;19.07;5.00;;;;;;;;;;5104396;28;20239;-81
2023/02/27 11:15:30;;;;;;;20.93;4.10;;;;;;;;;;5107486;28;20264;-80
2023/02/27 11:18:22;;;;;;;15.67;4.10;;;;;;;;;;5102541;28;20228;-81
2023/02/27 11:20:51;;;;;;;12.93;3.43;;;;;;;;;;5091258;28;20207;-81
2023/02/27 11:23:19;;;;;;;5.77;2.70;;;;;;;;;;5091431;28;20207;-81
2023/02/27 11:25:47;;;;;;;13.83;3.80;;;;;;;;;;5098249;28;20566;-81
2023/02/27 11:28:21;;;;;;;20.93;4.50;;;;;;;;;;5111489;28;20252;-81
2023/02/27 11:30:57;;;;;;;10.20;3.37;;;;;;;;;;5102613;28;20204;-81
2023/02/27 11:33:24;;;;;;;15.70;3.77;;;;;;;;;;5094479;28;20195;-81
2023/02/27 11:35:52;;;;;;;19.63;3.87;;;;;;;;;;5111505;28;20222;-81
2023/02/27 11:38:21;;;;;;;13.40;3.17;;;;;;;;;;5097764;28;20219;-81
2023/02/27 11:40:52;;;;;;;16.70;4.07;;;;;;;;;;5100280;28;20218;-81
2023/02/27 11:43:20;;;;;;;11.73;3.23;;;;;;;;;;5109748;28;20245;-81
2023/02/27 11:45:50;;;;;;;26.80;4.33;;;;;;;;;;5099324;28;20707;-81
2023/02/27 11:48:19;;;;;;;19.77;4.30;;;;;;;;;;5110463;28;20215;-81
2023/02/27 11:51:08;;;;;;;12.10;4.10;;;;;;;;;;5098620;28;20215;-80
2023/02/27 11:53:43;;;;;;;19.97;3.87;;;;;;;;;;5083498;28;20192;-86
2023/02/27 11:56:18;;;;;;;16.83;3.17;;;;;;;;;;5097367;28;20709;-81
2023/02/27 11:58:58;;;;;;;15.10;3.53;;;;;;;;;;5099349;28;20223;-80
2023/02/27 12:01:28;;;;;;;18.13;5.27;;;;;;;;;;5111421;28;20215;-81
2023/02/27 12:03:59;;;;;;;11.60;3.67;;;;;;;;;;5110719;28;20200;-80
2023/02/27 12:06:28;;;;;;;15.30;3.30;;;;;;;;;;5102839;28;20192;-81
2023/02/27 12:08:58;;;;;;;22.83;5.40;;;;;;;;;;5104189;28;20208;-81
2023/02/27 12:11:29;;;;;;;17.30;4.43;;;;;;;;;;5090913;28;20204;-80
2023/02/27 12:13:59;;;;;;;18.73;4.90;;;;;;;;;;5107218;28;21247;-81
2023/02/27 12:16:31;;;;;;;9.93;3.70;;;;;;;;;;5111072;28;20195;-81
2023/02/27 12:19:00;;;;;;;15.27;4.73;;;;;;;;;;5093283;28;20215;-80
2023/02/27 12:21:28;;;;;;;15.30;4.00;;;;;;;;;;5090818;28;20231;-80
2023/02/27 12:23:58;;;;;;;19.40;4.60;;;;;;;;;;5090857;28;20204;-81
2023/02/27 12:26:28;;;;;;;18.73;5.47;;;;;;;;;;5090578;28;20675;-80
2023/02/27 12:28:59;;;;;;;19.87;4.50;;;;;;;;;;5104543;28;20204;-81
2023/02/27 12:31:36;;;;;;;10.47;3.13;;;;;;;;;;5104153;28;20210;-81
2023/02/27 12:34:08;;;;;;;20.03;4.07;;;;;;;;;;5099352;28;20199;-81
2023/02/27 12:36:35;;;;;;;19.77;3.83;;;;;;;;;;5094508;28;20204;-87
2023/02/27 12:39:03;;;;;;;16.43;3.70;;;;;;;;;;5094768;28;20228;-81
2023/02/27 12:42:26;;;;;;;18.53;4.90;;;;;;;;;;5094243;28;20219;-80
2023/02/27 12:45:06;;;;;;;13.77;3.27;;;;;;;;;;5094696;28;20204;-80
2023/02/27 12:47:36;;;;;;;13.80;4.03;;;;;;;;;;5094533;28;20228;-83
2023/02/27 12:50:05;;;;;;;18.60;5.43;;;;;;;;;;5114874;28;20203;-80
2023/02/27 12:52:42;;;;;;;20.23;4.33;;;;;;;;;;5112861;28;20629;-80
2023/02/27 12:55:13;;;;;;;15.43;6.27;;;;;;;;;;5094162;28;20200;-80
2023/02/27 12:58:18;;;;;;;25.57;8.27;;;;;;;;;;5094163;28;20223;-80
2023/02/27 13:00:50;;;;;;;81.73;28.07;;;;;;;;;;5104781;28;20737;-80
2023/02/27 13:03:21;;;;;;;25.80;6.30;;;;;;;;;;5104108;28;20282;-80
2023/02/27 13:05:56;;;;;;;24.93;6.57;;;;;;;;;;5098286;28;20199;-80
2023/02/27 13:08:59;;;;;;;32.10;11.80;;;;;;;;;;5114369;28;20206;-82
2023/02/27 13:11:35;;;;;;;25.70;11.23;;;;;;;;;;5102089;28;20200;-80
2023/02/27 13:14:06;;;;;;;25.17;8.50;;;;;;;;;;5097128;28;20736;-80
2023/02/27 13:16:37;;;;;;;34.47;9.80;;;;;;;;;;5104741;28;20204;-80
2023/02/27 13:19:06;;;;;;;34.87;11.40;;;;;;;;;;5100339;28;20277;-80
2023/02/27 13:21:38;;;;;;;23.73;7.93;;;;;;;;;;5102334;28;20206;-80
2023/02/27 13:24:22;;;;;;;20.40;7.23;;;;;;;;;;5093969;28;20208;-83
2023/02/27 13:26:54;;;;;;;26.10;10.97;;;;;;;;;;5093908;28;20204;-80
2023/02/27 13:29:22;;;;;;;27.17;10.20;;;;;;;;;;5103172;28;20682;-81
2023/02/27 13:31:55;;;;;;;36.17;12.50;;;;;;;;;;5096835;28;20701;-80
2023/02/27 13:34:28;;;;;;;47.23;16.60;;;;;;;;;;5104456;28;20211;-80
2023/02/27 13:36:59;;;;;;;56.27;22.53;;;;;;;;;;5095360;28;20204;-80
2023/02/27 13:39:52;;;;;;;24.37;9.63;;;;;;;;;;5093009;28;20786;-81
2023/02/27 13:42:50;;;;;;;70.43;35.20;;;;;;;;;;5103038;28;20206;-80
2023/02/27 13:45:52;;;;;;;38.73;13.13;;;;;;;;;;5106448;28;20199;-81
2023/02/27 13:48:39;;;;;;;37.73;17.17;;;;;;;;;;5111603;28;20640;-80
2023/02/27 13:51:09;;;;;;;30.30;13.63;;;;;;;;;;5088622;28;20283;-81
2023/02/27 13:53:37;;;;;;;36.93;18.97;;;;;;;;;;5104346;28;20210;-81
2023/02/27 13:56:21;;;;;;;33.80;16.20;;;;;;;;;;5106815;28;20199;-80
2023/02/27 13:58:48;;;;;;;24.90;11.30;;;;;;;;;;5104818;28;20222;-80
2023/02/27 14:01:17;;;;;;;49.30;24.00;;;;;;;;;;5113178;28;20200;-81
2023/02/27 14:03:55;;;;;;;22.40;8.67;;;;;;;;;;5100499;28;20227;-81
2023/02/27 14:06:23;;;;;;;24.90;8.73;;;;;;;;;;5100549;28;20555;-80
2023/02/27 14:08:51;;;;;;;41.90;17.43;;;;;;;;;;5113045;28;20214;-81
2023/02/27 14:11:22;;;;;;;22.53;10.13;;;;;;;;;;5105095;28;20211;-81
2023/02/27 14:14:03;;;;;;;35.47;15.37;;;;;;;;;;5093158;28;20206;-81
2023/02/27 14:16:55;;;;;;;26.30;13.43;;;;;;;;;;5103243;28;20278;-80
2023/02/27 14:19:59;;;;;;;22.67;6.17;;;;;;;;;;5091136;28;20241;-80
2023/02/27 14:22:46;;;;;;;24.30;10.90;;;;;;;;;;5107105;28;20276;-80
2023/02/27 14:25:17;;;;;;;27.87;12.23;;;;;;;;;;5094732;28;20283;-81
2023/02/27 14:27:56;;;;;;;30.87;11.77;;;;;;;;;;5112895;28;20203;-81
2023/02/27 14:30:29;;;;;;;38.50;13.07;;;;;;;;;;5107687;28;20585;-81
2023/02/27 14:32:58;;;;;;;24.87;9.13;;;;;;;;;;5092705;28;20207;-81
2023/02/27 14:35:26;;;;;;;28.27;7.83;;;;;;;;;;5111872;28;20224;-80
2023/02/27 14:37:53;;;;;;;32.23;7.47;;;;;;;;;;5112005;28;20327;-80
2023/02/27 14:40:22;;;;;;;28.00;5.70;;;;;;;;;;5098739;28;20741;-80
2023/02/27 14:42:56;;;;;;;24.23;6.00;;;;;;;;;;5098947;28;20225;-81
2023/02/27 14:45:24;;;;;;;19.70;6.40;;;;;;;;;;5100286;28;20213;-80
2023/02/27 14:47:51;;;;;;;27.27;6.27;;;;;;;;;;5096792;28;20235;-80
2023/02/27 14:50:24;;;;;;;24.00;7.77;;;;;;;;;;5092105;28;20211;-81
2023/02/27 14:52:53;;;;;;;18.57;4.50;;;;;;;;;;5095066;28;20662;-80
2023/02/27 14:55:28;;;;;;;20.70;7.33;;;;;;;;;;5102294;28;20203;-81
2023/02/27 14:58:00;;;;;;;13.53;4.83;;;;;;;;;;5096221;28;20699;-80