Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:03:22;;;;;;;13.70;8.95;;;;;;;;;;10302690;23;20075;-89
2023/05/24 00:07:28;;;;;;;14.07;8.70;;;;;;;;;;10312566;23;20020;-88
2023/05/24 00:11:33;;;;;;;12.80;9.10;;;;;;;;;;10312076;23;20028;-89
2023/05/24 00:15:43;;;;;;;14.57;9.00;;;;;;;;;;10312080;23;20043;-89
2023/05/24 00:19:48;;;;;;;10.95;8.30;;;;;;;;;;10311945;23;20016;-88
2023/05/24 00:23:53;;;;;;;11.60;9.18;;;;;;;;;;10311768;23;20444;-89
2023/05/24 00:27:59;;;;;;;14.75;8.40;;;;;;;;;;10311796;23;20017;-89
2023/05/24 00:32:07;;;;;;;12.65;9.20;;;;;;;;;;10311833;23;20023;-89
2023/05/24 00:36:11;;;;;;;13.90;8.85;;;;;;;;;;10311713;23;20016;-89
2023/05/24 00:40:16;;;;;;;13.30;9.48;;;;;;;;;;10338086;23;20504;-89
2023/05/24 00:44:20;;;;;;;14.10;9.88;;;;;;;;;;10311138;23;20043;-89
2023/05/24 00:48:29;;;;;;;12.93;9.30;;;;;;;;;;10311094;23;20040;-89
2023/05/24 00:52:35;;;;;;;12.75;9.73;;;;;;;;;;10311835;23;20364;-88
2023/05/24 00:56:41;;;;;;;14.65;10.18;;;;;;;;;;10311858;23;20020;-88
2023/05/24 01:00:50;;;;;;;16.02;9.55;;;;;;;;;;10311156;23;20024;-88
2023/05/24 01:04:57;;;;;;;18.20;11.25;;;;;;;;;;10311258;23;20095;-89
2023/05/24 01:09:20;;;;;;;13.43;10.02;;;;;;;;;;10310717;23;20502;-88
2023/05/24 01:13:39;;;;;;;15.88;10.02;;;;;;;;;;10310707;23;20456;-89
2023/05/24 01:17:54;;;;;;;16.48;10.95;;;;;;;;;;10310146;23;20076;-89
2023/05/24 01:22:13;;;;;;;13.40;10.52;;;;;;;;;;10310732;23;20020;-88
2023/05/24 01:26:31;;;;;;;16.88;10.77;;;;;;;;;;10310491;23;20139;-89
2023/05/24 01:30:42;;;;;;;12.73;9.68;;;;;;;;;;10309766;23;20031;-89
2023/05/24 01:34:48;;;;;;;14.88;10.23;;;;;;;;;;10309727;23;20040;-89
2023/05/24 01:38:54;;;;;;;15.48;11.05;;;;;;;;;;10310138;23;20051;-88
2023/05/24 01:43:08;;;;;;;17.70;11.57;;;;;;;;;;10310181;23;20032;-89
2023/05/24 05:56:31;;;;;;;25.13;15.80;;;;;;;;;;10364534;22;20028;-90
2023/05/24 06:00:34;;;;;;;29.48;16.23;;;;;;;;;;10364038;22;20028;-89
2023/05/24 06:04:37;;;;;;;31.75;15.98;;;;;;;;;;10317624;23;20039;-88
2023/05/24 06:08:40;;;;;;;25.08;16.55;;;;;;;;;;10338708;23;20440;-89
2023/05/24 06:12:46;;;;;;;22.65;15.93;;;;;;;;;;10338441;23;20020;-88
2023/05/24 06:16:51;;;;;;;28.13;16.88;;;;;;;;;;10312681;23;20016;-88
2023/05/24 06:20:56;;;;;;;22.58;14.70;;;;;;;;;;10313899;23;20036;-89
2023/05/24 06:25:02;;;;;;;18.25;13.82;;;;;;;;;;10310633;23;20013;-89
2023/05/24 06:29:12;;;;;;;17.13;13.88;;;;;;;;;;10310062;23;20357;-88
2023/05/24 06:33:17;;;;;;;18.38;12.93;;;;;;;;;;10310427;23;20016;-88
2023/05/24 06:37:24;;;;;;;16.40;13.63;;;;;;;;;;10310241;23;20043;-89
2023/05/24 06:41:30;;;;;;;23.20;13.85;;;;;;;;;;10310038;23;20020;-88
2023/05/24 06:45:39;;;;;;;16.50;11.65;;;;;;;;;;10309431;23;20024;-88
2023/05/24 11:05:58;;;;;;;19.30;15.30;;;;;;;;;;10132749;23;20146;-91
2023/05/24 11:10:09;;;;;;;19.33;13.40;;;;;;;;;;10138470;23;20026;-90
2023/05/24 11:14:13;;;;;;;19.40;13.93;;;;;;;;;;10107136;23;20018;-92
2023/05/24 11:18:20;;;;;;;18.17;14.15;;;;;;;;;;10107419;23;20025;-90
2023/05/24 11:22:30;;;;;;;19.20;13.13;;;;;;;;;;10105602;23;20053;-90
2023/05/24 11:26:36;;;;;;;16.38;12.73;;;;;;;;;;10107182;23;20032;-90
2023/05/24 11:30:41;;;;;;;19.67;12.98;;;;;;;;;;10106712;23;20620;-92
2023/05/24 11:34:47;;;;;;;18.88;12.60;;;;;;;;;;10175089;22;20038;-90
2023/05/24 11:38:54;;;;;;;17.83;13.15;;;;;;;;;;10359760;22;20020;-92
2023/05/24 11:43:00;;;;;;;18.33;12.23;;;;;;;;;;10359252;22;20038;-89
2023/05/24 11:47:05;;;;;;;18.77;12.48;;;;;;;;;;10386072;22;20027;-90
2023/05/24 11:51:09;;;;;;;17.05;13.05;;;;;;;;;;10385618;22;20428;-93
2023/05/24 11:55:24;;;;;;;21.50;14.15;;;;;;;;;;10357708;22;20027;-89
2023/05/24 11:59:29;;;;;;;20.20;13.88;;;;;;;;;;10383865;22;20619;-90
2023/05/24 12:03:32;;;;;;;17.60;13.50;;;;;;;;;;10358544;22;20337;-89
2023/05/24 12:07:37;;;;;;;21.90;15.20;;;;;;;;;;10385900;22;20015;-89
2023/05/24 12:11:47;;;;;;;17.85;14.35;;;;;;;;;;10358555;22;20019;-90
2023/05/24 12:25:44;;;;;;;18.10;13.13;;;;;;;;;;10309463;23;20408;-89
2023/05/24 12:29:50;;;;;;;20.77;15.02;;;;;;;;;;10306172;23;20020;-89
2023/05/24 12:33:54;;;;;;;22.23;14.60;;;;;;;;;;10306236;23;20016;-88
2023/05/24 12:38:03;;;;;;;19.92;15.38;;;;;;;;;;10307861;23;20031;-88
2023/05/24 12:42:09;;;;;;;21.15;14.60;;;;;;;;;;10305682;23;20020;-89
2023/05/24 12:46:16;;;;;;;22.70;15.13;;;;;;;;;;10306232;23;20475;-90
2023/05/24 12:50:23;;;;;;;21.23;15.00;;;;;;;;;;10305479;23;20020;-89
2023/05/24 12:54:30;;;;;;;25.33;15.90;;;;;;;;;;10305341;23;20475;-89
2023/05/24 12:58:36;;;;;;;24.23;16.13;;;;;;;;;;10305535;23;20020;-91
2023/05/24 13:02:41;;;;;;;21.63;14.82;;;;;;;;;;10305926;23;20452;-89
2023/05/24 13:06:45;;;;;;;21.27;15.50;;;;;;;;;;10305755;23;20020;-88
2023/05/24 13:10:49;;;;;;;19.52;15.07;;;;;;;;;;10304797;23;20370;-88
2023/05/24 13:14:54;;;;;;;19.25;14.40;;;;;;;;;;10305647;23;20031;-87
2023/05/24 13:19:01;;;;;;;19.38;15.00;;;;;;;;;;10305339;23;20027;-88
2023/05/24 13:23:05;;;;;;;21.90;15.10;;;;;;;;;;10305328;23;20020;-88
2023/05/24 13:27:11;;;;;;;20.52;15.70;;;;;;;;;;10305269;23;20016;-87
2023/05/24 13:31:17;;;;;;;20.38;15.38;;;;;;;;;;10304670;23;20028;-88
2023/05/24 13:35:24;;;;;;;22.23;14.25;;;;;;;;;;10293766;23;20040;-88
2023/05/24 13:39:28;;;;;;;18.15;13.85;;;;;;;;;;10305156;23;20043;-87
2023/05/24 13:43:33;;;;;;;21.40;14.57;;;;;;;;;;10332181;23;20016;-87
2023/05/24 13:56:04;;;;;;;19.42;13.73;;;;;;;;;;10340276;22;20044;-91
2023/05/24 14:04:19;;;;;;;18.90;13.65;;;;;;;;;;10326853;22;20103;-87
2023/05/24 14:08:27;;;;;;;18.40;13.20;;;;;;;;;;10386714;22;20329;-87
2023/05/24 14:12:35;;;;;;;19.07;13.07;;;;;;;;;;10404347;22;20586;-86
2023/05/24 14:16:41;;;;;;;19.83;13.60;;;;;;;;;;10360241;22;20028;-87
2023/05/24 14:20:46;;;;;;;22.13;13.93;;;;;;;;;;10360547;22;20443;-89
2023/05/24 14:24:55;;;;;;;20.00;14.05;;;;;;;;;;10361374;22;20019;-87
2023/05/24 16:54:45;;;;;;;24.35;16.33;;;;;;;;;;10286877;23;20063;-90
2023/05/24 16:59:03;;;;;;;21.77;16.70;;;;;;;;;;10287642;23;20421;-90
2023/05/24 17:03:07;;;;;;;18.75;15.48;;;;;;;;;;10287708;23;20040;-90
2023/05/24 17:07:35;;;;;;;21.63;15.50;;;;;;;;;;10287382;23;20104;-90
2023/05/24 17:11:52;;;;;;;23.25;16.95;;;;;;;;;;10285575;23;20044;-90
2023/05/24 17:15:58;;;;;;;23.02;17.08;;;;;;;;;;10303588;23;20020;-90
2023/05/24 17:20:04;;;;;;;21.30;15.68;;;;;;;;;;10260607;23;20023;-89
2023/05/24 17:24:10;;;;;;;23.83;17.20;;;;;;;;;;10258171;23;20027;-90
2023/05/24 17:28:16;;;;;;;22.20;17.08;;;;;;;;;;10261405;23;20344;-89
2023/05/24 17:32:23;;;;;;;22.58;17.17;;;;;;;;;;10260974;23;20020;-89
2023/05/24 17:36:28;;;;;;;20.17;16.60;;;;;;;;;;10259183;23;20021;-89
2023/05/24 17:40:33;;;;;;;19.30;14.50;;;;;;;;;;10260369;23;20017;-90
2023/05/24 17:44:37;;;;;;;18.60;15.98;;;;;;;;;;10260783;23;20028;-89
2023/05/24 17:48:44;;;;;;;20.75;16.63;;;;;;;;;;10260725;23;20024;-88
2023/05/24 17:57:04;;;;;;;22.88;16.75;;;;;;;;;;10325703;22;20052;-88
2023/05/24 18:59:48;;;;;;;45.20;28.70;;;;;;;;;;10349626;23;20023;-88
2023/05/24 19:03:52;;;;;;;30.30;22.15;;;;;;;;;;10342412;23;20466;-88
2023/05/24 19:07:56;;;;;;;27.48;19.15;;;;;;;;;;10348885;23;20020;-89
2023/05/24 19:12:03;;;;;;;25.08;18.27;;;;;;;;;;10341687;23;20024;-88
2023/05/24 19:16:15;;;;;;;29.08;18.45;;;;;;;;;;10359728;23;20020;-89
2023/05/24 19:20:22;;;;;;;29.48;18.75;;;;;;;;;;10317836;23;20024;-89
2023/05/24 19:24:28;;;;;;;31.48;22.08;;;;;;;;;;10316422;23;20111;-90
2023/05/24 19:28:36;;;;;;;32.03;19.38;;;;;;;;;;10313959;23;20028;-90
2023/05/24 19:32:43;;;;;;;25.30;16.90;;;;;;;;;;10312908;23;20027;-90
2023/05/24 19:36:49;;;;;;;29.35;19.23;;;;;;;;;;10312933;23;20027;-90
2023/05/24 19:40:56;;;;;;;40.20;26.15;;;;;;;;;;10313124;23;20286;-90
2023/05/24 19:45:00;;;;;;;32.38;22.60;;;;;;;;;;10312849;23;20444;-90
2023/05/24 19:49:10;;;;;;;29.48;20.10;;;;;;;;;;10312159;23;20024;-90
2023/05/24 19:53:18;;;;;;;30.10;20.50;;;;;;;;;;10312477;23;20094;-90
2023/05/24 19:57:24;;;;;;;31.75;19.77;;;;;;;;;;10312788;23;20016;-90
2023/05/24 20:01:30;;;;;;;29.02;19.13;;;;;;;;;;10312113;23;20024;-90
2023/05/24 20:05:36;;;;;;;28.48;19.20;;;;;;;;;;10312086;23;20027;-90
2023/05/24 20:09:42;;;;;;;30.23;19.25;;;;;;;;;;10312232;23;20072;-90
2023/05/24 20:13:47;;;;;;;33.60;19.73;;;;;;;;;;10312436;23;20024;-89
2023/05/24 20:17:56;;;;;;;28.95;18.73;;;;;;;;;;10311755;23;20019;-90
2023/05/24 20:22:05;;;;;;;27.75;19.02;;;;;;;;;;10312120;23;20034;-90
2023/05/24 20:26:10;;;;;;;28.02;18.88;;;;;;;;;;10311813;23;20028;-90
2023/05/24 20:30:19;;;;;;;31.85;18.90;;;;;;;;;;10312208;23;20020;-90
2023/05/24 20:34:23;;;;;;;36.28;19.75;;;;;;;;;;10311841;23;20024;-90
2023/05/24 20:38:32;;;;;;;31.35;18.83;;;;;;;;;;10311537;23;20451;-90
