Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:37;;;;;;;;;;;;;;;4.11;55.29;100221.06;5388956;32;34897;-74
2023/03/05 00:04:39;;;;;;;;;;;;;;;4.13;55.44;100223.66;5389945;32;36311;-77
2023/03/05 00:07:41;;;;;;;;;;;;;;;3.69;56.76;100210.44;5388124;32;36059;-77
2023/03/05 00:10:43;;;;;;;;;;;;;;;3.60;57.00;100218.34;5398004;32;45806;-74
2023/03/05 00:13:45;;;;;;;;;;;;;;;3.76;56.54;100217.25;5399961;32;35895;-77
2023/03/05 00:16:47;;;;;;;;;;;;;;;3.87;56.59;100216.25;5378028;32;34728;-74
2023/03/05 00:19:49;;;;;;;;;;;;;;;3.85;56.35;100212.78;5413944;32;36022;-74
2023/03/05 00:22:51;;;;;;;;;;;;;;;3.44;57.44;100222.03;5392447;32;35321;-74
2023/03/05 00:25:53;;;;;;;;;;;;;;;3.60;57.20;100223.53;5411896;32;35704;-77
2023/03/05 00:28:56;;;;;;;;;;;;;;;3.65;56.96;100219.13;5407001;32;35246;-77
2023/03/05 00:31:58;;;;;;;;;;;;;;;3.44;57.55;100222.03;5387450;32;35254;-77
2023/03/05 00:34:59;;;;;;;;;;;;;;;4.13;55.50;100226.28;5421330;32;35702;-74
2023/03/05 00:38:01;;;;;;;;;;;;;;;3.83;55.76;100199.81;5400893;32;36313;-77
2023/03/05 00:41:03;;;;;;;;;;;;;;;4.25;55.11;100210.44;5416737;32;35259;-77
2023/03/05 00:44:05;;;;;;;;;;;;;;;4.46;54.12;100214.47;5368641;32;35251;-77
2023/03/05 00:47:07;;;;;;;;;;;;;;;4.36;54.32;100213.72;5394203;32;37902;-77
2023/03/05 00:50:10;;;;;;;;;;;;;;;4.23;54.90;100217.41;5409148;32;34674;-74
2023/03/05 00:53:11;;;;;;;;;;;;;;;3.68;55.56;100200.91;5400374;32;34660;-74
2023/03/05 00:56:13;;;;;;;;;;;;;;;4.19;54.89;100206.22;5402823;32;46569;-74
2023/03/05 00:59:15;;;;;;;;;;;;;;;3.67;56.17;100190.50;5399750;32;35380;-77
2023/03/05 01:02:17;;;;;;;;;;;;;;;4.25;54.66;100197.44;5416550;32;35527;-74
2023/03/05 01:05:19;;;;;;;;;;;;;;;4.20;55.00;100204.47;5393710;32;34944;-74
2023/03/05 01:08:21;;;;;;;;;;;;;;;3.49;56.47;100196.84;5390815;32;35392;-77
2023/03/05 01:11:23;;;;;;;;;;;;;;;3.91;56.12;100202.31;5404271;32;36041;-77
2023/03/05 01:14:27;;;;;;;;;;;;;;;4.14;54.51;100196.78;5404677;32;35555;-77
2023/03/05 01:17:29;;;;;;;;;;;;;;;3.96;55.50;100195.31;5408915;32;36217;-74
2023/03/05 01:20:30;;;;;;;;;;;;;;;3.86;55.66;100204.13;5402164;32;36050;-74
2023/03/05 01:23:34;;;;;;;;;;;;;;;3.95;55.31;100202.25;5407532;32;35687;-76
2023/03/05 01:26:36;;;;;;;;;;;;;;;4.28;54.26;100195.66;5386096;32;35206;-74
2023/03/05 01:29:38;;;;;;;;;;;;;;;4.18;54.56;100198.41;5414119;32;36042;-74
2023/03/05 01:32:40;;;;;;;;;;;;;;;3.94;55.60;100204.88;5406057;32;35592;-74
2023/03/05 01:35:44;;;;;;;;;;;;;;;4.11;55.05;100200.25;5388153;32;36540;-76
2023/03/05 01:38:46;;;;;;;;;;;;;;;3.83;55.45;100192.03;5414458;32;45765;-74
2023/03/05 01:41:48;;;;;;;;;;;;;;;3.54;56.51;100200.22;5368925;32;35191;-74
2023/03/05 01:45:01;;;;;;;;;;;;;;;3.78;55.87;100199.87;5396555;32;35744;-74
2023/03/05 01:48:03;;;;;;;;;;;;;;;3.94;55.33;100199.69;5365126;32;35802;-76
2023/03/05 01:51:05;;;;;;;;;;;;;;;3.92;55.46;100201.41;5402294;32;35924;-74
2023/03/05 01:54:08;;;;;;;;;;;;;;;4.04;55.21;100188.25;5397131;32;35557;-76
2023/03/05 01:57:11;;;;;;;;;;;;;;;3.52;56.66;100199.38;5381934;32;34770;-73
2023/03/05 02:00:14;;;;;;;;;;;;;;;3.74;56.28;100195.63;5402227;32;46058;-74
2023/03/05 02:03:16;;;;;;;;;;;;;;;3.44;57.05;100194.31;5375327;32;34664;-73
2023/03/05 02:06:18;;;;;;;;;;;;;;;3.62;56.82;100193.19;5403951;32;36044;-73
2023/03/05 02:09:22;;;;;;;;;;;;;;;3.28;57.79;100203.16;5382848;32;35591;-74
2023/03/05 02:12:24;;;;;;;;;;;;;;;3.59;57.26;100205.38;5401169;32;35481;-76
2023/03/05 02:15:27;;;;;;;;;;;;;;;3.77;56.69;100205.12;5385365;32;35346;-76
2023/03/05 02:18:29;;;;;;;;;;;;;;;3.38;57.81;100199.56;5396396;32;36040;-76
2023/03/05 02:21:35;;;;;;;;;;;;;;;3.25;57.83;100206.66;5397369;32;34588;-73
2023/03/05 02:24:37;;;;;;;;;;;;;;;3.88;56.12;100195.44;5382521;32;35855;-76
2023/03/05 02:27:39;;;;;;;;;;;;;;;3.79;56.57;100203.34;5381335;32;34487;-76
2023/03/05 02:30:41;;;;;;;;;;;;;;;3.78;56.66;100199.03;5401275;32;35567;-73
2023/03/05 02:33:43;;;;;;;;;;;;;;;3.38;57.85;100194.38;5387738;32;45280;-76
2023/03/05 02:36:45;;;;;;;;;;;;;;;3.91;56.29;100187.56;5413388;32;35499;-76
2023/03/05 02:39:47;;;;;;;;;;;;;;;3.46;57.49;100191.69;5400245;32;35321;-73
2023/03/05 02:42:49;;;;;;;;;;;;;;;3.58;57.47;100190.66;5384166;32;35589;-76
2023/03/05 02:45:51;;;;;;;;;;;;;;;3.55;57.74;100195.91;5379244;32;35655;-73
2023/03/05 02:48:53;;;;;;;;;;;;;;;3.40;57.92;100194.34;5406301;32;35340;-73
2023/03/05 02:51:55;;;;;;;;;;;;;;;3.96;56.79;100201.38;5401509;32;36316;-76
2023/03/05 02:54:57;;;;;;;;;;;;;;;3.74;56.97;100193.03;5400666;32;35788;-77
2023/03/05 02:57:59;;;;;;;;;;;;;;;3.53;57.74;100196.75;5412775;32;36313;-73
2023/03/05 03:01:01;;;;;;;;;;;;;;;3.66;57.29;100189.66;5396086;32;34960;-74
2023/03/05 03:04:03;;;;;;;;;;;;;;;3.63;57.49;100197.50;5411158;32;35934;-76
2023/03/05 03:07:04;;;;;;;;;;;;;;;4.23;56.08;100192.25;5386760;32;35314;-73
2023/03/05 03:10:07;;;;;;;;;;;;;;;3.93;56.79;100191.03;5412002;32;35187;-74
2023/03/05 03:13:08;;;;;;;;;;;;;;;4.66;55.02;100188.94;5383525;32;34860;-74
2023/03/05 03:16:12;;;;;;;;;;;;;;;4.25;55.68;100190.53;5379588;32;34700;-74
2023/03/05 03:19:14;;;;;;;;;;;;;;;3.77;56.84;100198.19;5400161;32;47517;-76
2023/03/05 03:22:15;;;;;;;;;;;;;;;4.22;56.20;100193.16;5396965;32;34737;-74
2023/03/05 03:25:19;;;;;;;;;;;;;;;3.73;57.50;100191.28;5415249;32;34709;-74
2023/03/05 03:28:21;;;;;;;;;;;;;;;4.05;56.65;100192.56;5397004;32;35397;-73
2023/03/05 03:31:23;;;;;;;;;;;;;;;4.61;55.30;100193.34;5395931;32;34572;-74
2023/03/05 03:34:25;;;;;;;;;;;;;;;4.03;56.70;100184.78;5403263;32;36005;-73
2023/03/05 03:37:28;;;;;;;;;;;;;;;4.29;56.50;100192.16;5398090;32;34732;-74
2023/03/05 03:40:30;;;;;;;;;;;;;;;4.43;55.97;100188.47;5400705;32;35774;-73
2023/03/05 03:43:32;;;;;;;;;;;;;;;4.63;55.12;100186.37;5363687;32;34693;-76
2023/03/05 03:46:33;;;;;;;;;;;;;;;4.70;54.94;100176.69;5410929;32;35171;-74
2023/03/05 03:49:36;;;;;;;;;;;;;;;4.20;55.78;100179.31;5396357;32;35198;-74
2023/03/05 03:52:37;;;;;;;;;;;;;;;4.35;55.97;100188.59;5409009;32;35473;-73
2023/03/05 03:55:41;;;;;;;;;;;;;;;4.39;56.09;100184.22;5404049;32;35272;-74
2023/03/05 03:58:43;;;;;;;;;;;;;;;4.03;56.75;100186.53;5399272;32;48321;-76
2023/03/05 04:01:46;;;;;;;;;;;;;;;4.28;56.48;100187.00;5414526;32;35627;-74
2023/03/05 04:04:48;;;;;;;;;;;;;;;3.93;57.96;100183.22;5391331;32;35500;-74
2023/03/05 04:07:50;;;;;;;;;;;;;;;4.52;55.85;100177.91;5398708;32;35376;-77
2023/03/05 04:10:52;;;;;;;;;;;;;;;5.15;54.18;100180.16;5397609;32;35367;-73
2023/03/05 04:13:54;;;;;;;;;;;;;;;4.52;55.52;100188.31;5403336;32;34646;-73
2023/03/05 04:16:55;;;;;;;;;;;;;;;4.27;56.53;100186.13;5389794;32;35637;-74
2023/03/05 04:19:57;;;;;;;;;;;;;;;4.19;56.80;100187.16;5398312;32;35497;-77
2023/03/05 04:22:59;;;;;;;;;;;;;;;4.56;55.56;100192.56;5404656;32;35612;-77
2023/03/05 04:26:01;;;;;;;;;;;;;;;4.21;56.39;100186.25;5381856;32;34938;-74
2023/03/05 04:29:03;;;;;;;;;;;;;;;4.26;56.34;100186.16;5407223;32;35997;-76
2023/03/05 04:32:05;;;;;;;;;;;;;;;4.37;56.29;100184.22;5358094;32;35470;-76
2023/03/05 04:35:07;;;;;;;;;;;;;;;4.66;55.50;100181.12;5410006;32;34612;-73
2023/03/05 04:38:09;;;;;;;;;;;;;;;4.16;57.14;100180.25;5380510;32;34807;-77
2023/03/05 04:41:11;;;;;;;;;;;;;;;4.36;56.71;100179.91;5394911;32;35095;-74
2023/03/05 04:44:13;;;;;;;;;;;;;;;3.67;58.66;100183.59;5380625;32;44890;-74
2023/03/05 04:47:16;;;;;;;;;;;;;;;4.15;57.29;100175.94;5358782;32;35800;-76
2023/03/05 04:50:17;;;;;;;;;;;;;;;3.84;58.35;100180.75;5400176;32;34881;-75
2023/03/05 04:53:19;;;;;;;;;;;;;;;4.30;56.85;100174.81;5396650;32;36741;-76
2023/03/05 04:56:21;;;;;;;;;;;;;;;4.09;57.45;100178.63;5377500;32;976842;-77
2023/03/05 04:59:23;;;;;;;;;;;;;;;4.92;55.19;100172.81;5391225;32;35723;-77
2023/03/05 05:02:25;;;;;;;;;;;;;;;4.89;55.55;100163.34;5395887;32;36474;-74
2023/03/05 05:05:27;;;;;;;;;;;;;;;4.80;55.67;100170.44;5408249;32;35549;-74
2023/03/05 05:08:29;;;;;;;;;;;;;;;5.26;54.35;100167.78;5367233;32;35385;-76
2023/03/05 05:11:31;;;;;;;;;;;;;;;5.28;54.30;100170.34;5412517;32;34762;-77
2023/03/05 05:14:33;;;;;;;;;;;;;;;4.98;54.77;100157.06;5373909;32;35924;-74
2023/03/05 05:17:35;;;;;;;;;;;;;;;4.87;54.75;100167.69;5404539;32;35925;-74
2023/03/05 05:20:37;;;;;;;;;;;;;;;4.72;56.11;100170.59;5408231;32;35504;-75
2023/03/05 05:23:39;;;;;;;;;;;;;;;4.75;55.66;100169.66;5392272;32;35065;-74
2023/03/05 05:26:41;;;;;;;;;;;;;;;4.73;55.41;100177.53;5417034;32;34521;-74
2023/03/05 05:29:45;;;;;;;;;;;;;;;4.71;55.55;100189.72;5399111;32;44768;-76
2023/03/05 05:32:47;;;;;;;;;;;;;;;4.84;54.95;100172.97;5412639;32;35622;-74
2023/03/05 05:35:48;;;;;;;;;;;;;;;5.14;54.68;100179.31;5401963;32;35264;-74
2023/03/05 05:38:50;;;;;;;;;;;;;;;5.54;53.31;100180.22;5406487;32;35173;-77
2023/03/05 05:41:52;;;;;;;;;;;;;;;5.74;53.08;100175.44;5377842;32;35645;-76
2023/03/05 05:44:54;;;;;;;;;;;;;;;5.02;55.11;100183.91;5364726;32;35627;-74
2023/03/05 05:47:56;;;;;;;;;;;;;;;5.14;54.30;100178.44;5409289;32;35263;-74
2023/03/05 05:50:58;;;;;;;;;;;;;;;5.77;53.05;100187.53;5400739;32;36928;-76
2023/03/05 05:54:00;;;;;;;;;;;;;;;5.09;54.64;100202.00;5412210;32;35401;-77
2023/03/05 05:57:02;;;;;;;;;;;;;;;4.89;55.08;100204.13;5401335;32;35803;-74
2023/03/05 06:00:06;;;;;;;;;;;;;;;4.68;55.54;100214.94;5408661;32;35543;-77
2023/03/05 06:03:08;;;;;;;;;;;;;;;5.07;55.10;100213.34;5391077;32;35553;-74
2023/03/05 06:06:10;;;;;;;;;;;;;;;5.28;54.52;100212.03;5384443;32;34835;-76
2023/03/05 06:09:12;;;;;;;;;;;;;;;5.67;53.07;100206.00;5410365;32;36211;-76
2023/03/05 06:12:14;;;;;;;;;;;;;;;5.11;53.69;100207.19;5382399;32;45102;-76
2023/03/05 06:15:17;;;;;;;;;;;;;;;5.22;54.10;100193.97;5396774;32;36753;-77
2023/03/05 06:18:19;;;;;;;;;;;;;;;4.86;53.99;100214.59;5385023;32;35403;-74
2023/03/05 06:21:21;;;;;;;;;;;;;;;5.09;54.42;100202.00;5392020;32;34337;-76
2023/03/05 06:24:23;;;;;;;;;;;;;;;5.55;53.15;100210.63;5400934;32;35994;-77
2023/03/05 06:27:25;;;;;;;;;;;;;;;5.57;52.84;100214.06;5391741;32;35629;-77
2023/03/05 06:30:27;;;;;;;;;;;;;;;4.90;54.20;100221.47;5403641;32;34633;-73
2023/03/05 06:33:29;;;;;;;;;;;;;;;4.23;56.07;100228.69;5399217;32;34741;-76
2023/03/05 06:36:31;;;;;;;;;;;;;;;4.79;55.43;100208.66;5400594;32;35518;-74
2023/03/05 06:39:33;;;;;;;;;;;;;;;5.19;54.32;100210.50;5386410;32;34649;-76
2023/03/05 06:42:35;;;;;;;;;;;;;;;5.29;53.15;100206.81;5376910;32;35902;-74
2023/03/05 06:45:37;;;;;;;;;;;;;;;5.18;54.45;100208.78;5402614;32;35930;-76
2023/03/05 06:48:39;;;;;;;;;;;;;;;5.30;53.12;100211.13;5377533;32;34427;-76
2023/03/05 06:51:41;;;;;;;;;;;;;;;5.61;52.96;100207.91;5401615;32;34865;-74
2023/03/05 06:54:43;;;;;;;;;;;;;;;5.64;52.58;100210.44;5398476;32;45852;-74
2023/03/05 06:57:45;;;;;;;;;;;;;;;5.98;51.86;100210.56;5411658;32;35761;-74
2023/03/05 07:00:47;;;;;;;;;;;;;;;5.34;53.21;100212.78;5402358;32;34797;-77
2023/03/05 07:03:49;;;;;;;;;;;;;;;5.24;54.08;100216.47;5399357;32;35678;-77
2023/03/05 07:06:51;;;;;;;;;;;;;;;5.43;53.40;100203.94;5380715;32;36144;-74
2023/03/05 07:09:53;;;;;;;;;;;;;;;5.77;52.58;100213.63;5398309;32;35815;-74
2023/03/05 07:12:55;;;;;;;;;;;;;;;5.28;53.89;100212.03;5412531;32;35772;-77
2023/03/05 07:15:57;;;;;;;;;;;;;;;4.96;54.94;100220.47;5379489;32;36091;-74
2023/03/05 07:19:01;;;;;;;;;;;;;;;5.54;53.76;100208.91;5411816;32;36699;-76
2023/03/05 07:22:05;;;;;;;;;;;;;;;5.66;53.10;100206.03;5382455;32;36002;-74
2023/03/05 07:25:07;;;;;;;;;;;;;;;5.07;54.61;100208.12;5386997;32;34746;-75
2023/03/05 07:28:09;;;;;;;;;;;;;;;5.60;53.32;100203.56;5412061;32;35596;-77
2023/03/05 07:31:12;;;;;;;;;;;;;;;5.81;52.65;100208.31;5399553;32;35750;-76
2023/03/05 07:34:14;;;;;;;;;;;;;;;6.17;51.93;100206.63;5398137;32;42638;-72
2023/03/05 07:37:16;;;;;;;;;;;;;;;6.14;51.87;100205.84;5384473;32;36508;-72
2023/03/05 07:40:18;;;;;;;;;;;;;;;5.80;53.05;100198.78;5413752;32;34786;-73
2023/03/05 07:43:20;;;;;;;;;;;;;;;5.57;53.51;100199.28;5366992;32;36462;-74
2023/03/05 07:46:23;;;;;;;;;;;;;;;5.65;53.00;100196.50;5398196;32;36513;-74
2023/03/05 07:49:25;;;;;;;;;;;;;;;5.12;54.58;100204.53;5397007;32;35368;-74
2023/03/05 07:52:27;;;;;;;;;;;;;;;4.92;55.97;100214.50;5398379;32;35815;-73
2023/03/05 07:55:29;;;;;;;;;;;;;;;5.38;54.63;100214.44;5414419;32;35104;-74
2023/03/05 07:58:31;;;;;;;;;;;;;;;4.98;55.50;100206.56;5397239;32;35599;-74
2023/03/05 08:01:33;;;;;;;;;;;;;;;4.95;55.49;100201.41;5412449;32;35020;-75
2023/03/05 08:04:35;;;;;;;;;;;;;;;5.75;53.75;100198.03;5380061;32;35487;-78
2023/03/05 08:07:37;;;;;;;;;;;;;;;4.92;55.37;100201.47;5369399;32;35226;-74
2023/03/05 08:10:39;;;;;;;;;;;;;;;5.73;53.73;100189.34;5414669;32;35412;-74
2023/03/05 08:13:41;;;;;;;;;;;;;;;5.18;54.69;100197.50;5397089;32;34670;-76
2023/03/05 08:16:45;;;;;;;;;;;;;;;5.47;54.74;100195.12;5394957;32;44522;-74
2023/03/05 08:19:49;;;;;;;;;;;;;;;6.01;52.77;100197.47;5399331;32;36112;-76
2023/03/05 08:22:51;;;;;;;;;;;;;;;4.95;55.20;100193.59;5402602;32;35036;-74
2023/03/05 08:25:53;;;;;;;;;;;;;;;5.76;53.87;100199.72;5402354;32;36201;-73
2023/03/05 08:28:55;;;;;;;;;;;;;;;5.87;53.46;100195.12;5396068;32;36545;-76
2023/03/05 08:31:57;;;;;;;;;;;;;;;6.62;51.52;100197.69;5400691;32;36102;-74
2023/03/05 08:34:58;;;;;;;;;;;;;;;5.91;52.70;100190.72;5396948;32;34893;-76
2023/03/05 08:38:00;;;;;;;;;;;;;;;6.08;52.98;100192.94;5411441;32;35394;-78
2023/03/05 08:41:02;;;;;;;;;;;;;;;6.45;51.88;100199.00;5384801;32;35987;-77
2023/03/05 08:44:04;;;;;;;;;;;;;;;6.18;52.68;100197.91;5373677;32;34815;-75
2023/03/05 08:47:06;;;;;;;;;;;;;;;6.47;51.88;100189.34;5398413;32;34647;-76
2023/03/05 08:50:08;;;;;;;;;;;;;;;6.39;51.38;100185.22;5397709;32;34818;-76
2023/03/05 08:53:10;;;;;;;;;;;;;;;6.68;51.26;100192.31;5413408;32;35591;-73
2023/03/05 08:56:13;;;;;;;;;;;;;;;6.33;51.71;100199.28;5400929;32;39158;-74
2023/03/05 08:59:14;;;;;;;;;;;;;;;5.24;54.48;100185.22;5412214;32;48215;-76
2023/03/05 09:02:16;;;;;;;;;;;;;;;5.54;54.34;100193.25;5384858;32;34804;-74
2023/03/05 09:05:18;;;;;;;;;;;;;;;6.31;52.28;100182.81;5398230;32;35811;-71
2023/03/05 09:08:20;;;;;;;;;;;;;;;6.44;51.39;100183.34;5379872;32;35691;-76
2023/03/05 09:11:22;;;;;;;;;;;;;;;6.56;51.21;100175.19;5402420;32;35099;-75
2023/03/05 09:14:26;;;;;;;;;;;;;;;7.33;48.77;100171.31;5401093;32;35753;-73
2023/03/05 09:17:28;;;;;;;;;;;;;;;7.17;49.36;100173.53;5398611;32;36263;-71
2023/03/05 09:20:30;;;;;;;;;;;;;;;7.25;49.30;100176.78;5414593;32;35396;-73
2023/03/05 09:23:32;;;;;;;;;;;;;;;7.70;47.48;100167.62;5392624;32;34760;-76
2023/03/05 09:26:34;;;;;;;;;;;;;;;6.49;50.93;100176.25;5412547;32;34623;-75
2023/03/05 09:29:36;;;;;;;;;;;;;;;6.93;50.12;100171.59;5401126;32;36606;-72
2023/03/05 09:32:38;;;;;;;;;;;;;;;7.15;49.81;100166.63;5397821;32;34617;-72
2023/03/05 09:35:40;;;;;;;;;;;;;;;8.21;47.52;100166.88;5415560;32;34519;-74
2023/03/05 09:38:42;;;;;;;;;;;;;;;8.29;47.04;100163.09;5393619;32;38733;-75
2023/03/05 09:42:06;;;;;;;;;;;;;;;7.78;48.26;100163.00;5401947;32;34607;-72
2023/03/05 09:45:20;;;;;;;;;;;;;;;8.10;47.66;100160.22;5385472;32;35466;-74
2023/03/05 09:48:29;;;;;;;;;;;;;;;9.15;45.14;100158.38;5378036;32;45203;-75
2023/03/05 09:51:31;;;;;;;;;;;;;;;7.97;47.84;100164.12;5402313;32;35840;-74
2023/03/05 09:54:41;;;;;;;;;;;;;;;8.36;47.04;100158.53;5392731;32;34763;-71
2023/03/05 09:57:48;;;;;;;;;;;;;;;8.82;46.04;100151.69;5412144;32;45138;-74
2023/03/05 10:00:54;;;;;;;;;;;;;;;6.73;50.75;100164.31;5380737;32;35260;-72
2023/03/05 10:04:15;;;;;;;;;;;;;;;8.41;47.45;100143.53;5397710;32;35570;-73
2023/03/05 10:07:23;;;;;;;;;;;;;;;8.47;46.69;100143.31;5378609;32;45375;-71
2023/03/05 10:10:26;;;;;;;;;;;;;;;7.65;48.36;100140.75;5375964;32;34703;-72
2023/03/05 10:13:33;;;;;;;;;;;;;;;7.83;47.75;100137.56;5408717;32;35126;-73
2023/03/05 10:16:35;;;;;;;;;;;;;;;8.18;47.43;100146.00;5391109;32;34727;-73
2023/03/05 10:19:37;;;;;;;;;;;;;;;6.98;49.22;100139.22;5399119;32;34854;-73
2023/03/05 10:22:57;;;;;;;;;;;;;;;6.95;49.99;100138.44;5398634;32;35873;-71
2023/03/05 10:26:05;;;;;;;;;;;;;;;6.85;49.71;100134.41;5396887;32;35320;-73
2023/03/05 10:29:09;;;;;;;;;;;;;;;6.94;50.05;100129.75;5407539;32;35618;-75
2023/03/05 10:32:11;;;;;;;;;;;;;;;7.26;49.09;100130.59;5381445;32;34663;-74
2023/03/05 10:35:19;;;;;;;;;;;;;;;7.71;48.00;100123.09;5411833;32;46093;-77
2023/03/05 10:38:21;;;;;;;;;;;;;;;6.68;49.94;100119.19;5386237;32;34915;-73
2023/03/05 10:41:23;;;;;;;;;;;;;;;8.08;46.71;100112.31;5396931;32;36125;-78
2023/03/05 10:44:27;;;;;;;;;;;;;;;7.55;47.76;100114.03;5386861;32;36537;-74
2023/03/05 10:47:40;;;;;;;;;;;;;;;7.27;47.68;100114.00;5378944;32;34705;-77
2023/03/05 10:50:44;;;;;;;;;;;;;;;7.32;48.11;100112.97;5399035;32;36025;-73
2023/03/05 10:53:55;;;;;;;;;;;;;;;7.57;47.38;100109.59;5384821;32;47251;-74
2023/03/05 10:57:03;;;;;;;;;;;;;;;7.53;47.14;100110.59;5405298;32;36009;-75
2023/03/05 11:00:05;;;;;;;;;;;;;;;7.29;47.42;100106.97;5409877;32;35576;-75
2023/03/05 11:03:08;;;;;;;;;;;;;;;6.91;48.68;100105.50;5397613;32;34603;-75
2023/03/05 11:06:10;;;;;;;;;;;;;;;7.32;47.69;100099.03;5384063;32;34630;-72
2023/03/05 11:09:16;;;;;;;;;;;;;;;7.94;45.89;100106.66;5368178;32;35185;-72
2023/03/05 11:12:19;;;;;;;;;;;;;;;8.24;45.27;100094.31;5410504;32;44833;-73
2023/03/05 11:15:25;;;;;;;;;;;;;;;7.03;47.75;100092.94;5381006;32;35596;-72
2023/03/05 11:18:30;;;;;;;;;;;;;;;6.98;48.42;100092.19;5383396;32;35362;-76
2023/03/05 11:21:32;;;;;;;;;;;;;;;6.86;48.46;100070.78;5412564;32;34855;-72
2023/03/05 11:24:34;;;;;;;;;;;;;;;6.95;48.15;100083.56;5380830;32;36130;-75
2023/03/05 11:27:37;;;;;;;;;;;;;;;7.41;47.46;100082.22;5410705;32;36138;-72
2023/03/05 11:30:39;;;;;;;;;;;;;;;7.14;48.03;100083.91;5398967;32;36222;-76
2023/03/05 11:33:58;;;;;;;;;;;;;;;7.58;46.38;100078.16;5400829;32;35617;-77
2023/03/05 11:37:05;;;;;;;;;;;;;;;8.22;44.60;100075.19;5407277;32;35604;-75
2023/03/05 11:40:07;;;;;;;;;;;;;;;7.79;44.69;100080.97;5383610;32;34886;-71
2023/03/05 11:43:12;;;;;;;;;;;;;;;7.66;44.84;100079.66;5378129;32;35549;-74
2023/03/05 11:46:15;;;;;;;;;;;;;;;7.49;45.60;100065.38;5380951;32;48652;-74
2023/03/05 11:49:19;;;;;;;;;;;;;;;7.36;45.42;100065.81;5407025;32;34952;-75
2023/03/05 11:52:22;;;;;;;;;;;;;;;6.91;46.72;100058.47;5387112;32;35862;-77
2023/03/05 11:55:40;;;;;;;;;;;;;;;6.85;47.10;100046.44;5400101;32;35395;-73
2023/03/05 11:58:47;;;;;;;;;;;;;;;7.63;44.84;100048.41;5369324;32;35121;-72
2023/03/05 12:01:51;;;;;;;;;;;;;;;8.18;43.93;100041.28;5384045;32;46038;-72
2023/03/05 12:04:54;;;;;;;;;;;;;;;8.89;42.49;100040.53;5388083;32;36158;-72
2023/03/05 12:08:00;;;;;;;;;;;;;;;9.15;41.88;100029.88;5382041;32;36646;-74
2023/03/05 12:11:04;;;;;;;;;;;;;;;9.07;41.51;100024.06;5389984;32;35256;-72
2023/03/05 12:14:14;;;;;;;;;;;;;;;9.24;41.77;100018.19;5392317;32;35284;-72
2023/03/05 12:17:18;;;;;;;;;;;;;;;8.55;42.77;100015.53;5393506;32;44676;-75
2023/03/05 12:20:23;;;;;;;;;;;;;;;8.82;42.85;100015.44;5397259;32;36114;-72
2023/03/05 12:23:26;;;;;;;;;;;;;;;9.76;40.58;100014.28;5387838;32;35835;-76
2023/03/05 12:26:47;;;;;;;;;;;;;;;9.09;41.13;100009.16;5411962;32;35471;-75
2023/03/05 12:29:50;;;;;;;;;;;;;;;8.94;41.29;100005.34;5398108;32;45127;-74
2023/03/05 12:32:52;;;;;;;;;;;;;;;8.20;43.45;99995.00;5396262;32;35716;-75
2023/03/05 12:36:14;;;;;;;;;;;;;;;8.45;43.03;99979.28;5399662;32;35504;-77
2023/03/05 12:39:52;;;;;;;;;;;;;;;8.32;42.55;99979.69;5392364;32;45904;-75
2023/03/05 12:42:58;;;;;;;;;;;;;;;8.79;41.50;99982.34;5275496;32;36026;-75
2023/03/05 12:46:19;;;;;;;;;;;;;;;9.64;38.96;99957.06;5386011;32;35479;-77
2023/03/05 12:49:26;;;;;;;;;;;;;;;9.38;39.51;99962.53;5386752;32;45133;-73
2023/03/05 12:52:30;;;;;;;;;;;;;;;9.95;38.11;99958.41;5400337;32;36634;-73
2023/03/05 12:55:32;;;;;;;;;;;;;;;8.39;40.66;99967.28;5387073;32;34782;-73
2023/03/05 12:58:43;;;;;;;;;;;;;;;8.81;39.73;99958.69;5404946;32;34705;-76
2023/03/05 13:01:46;;;;;;;;;;;;;;;9.18;39.50;99952.88;5373279;32;46974;-74
2023/03/05 13:04:48;;;;;;;;;;;;;;;9.82;37.90;99958.06;5372055;32;34748;-76
2023/03/05 13:07:50;;;;;;;;;;;;;;;9.61;38.35;99954.59;5386809;32;35359;-75
2023/03/05 13:11:02;;;;;;;;;;;;;;;9.26;39.22;99963.87;5389401;32;36239;-74
2023/03/05 13:14:15;;;;;;;;;;;;;;;9.21;39.55;99963.25;5390363;32;34645;-72
2023/03/05 13:17:27;;;;;;;;;;;;;;;7.82;41.81;99965.78;5381740;32;45307;-72
2023/03/05 13:20:32;;;;;;;;;;;;;;;8.73;40.71;99966.00;5390394;32;36472;-72
2023/03/05 13:23:34;;;;;;;;;;;;;;;9.02;39.23;99949.16;5405413;32;35968;-72
2023/03/05 13:26:37;;;;;;;;;;;;;;;8.45;40.09;99948.72;5397132;32;34653;-76
2023/03/05 13:29:49;;;;;;;;;;;;;;;7.77;42.08;99947.63;5385693;32;35257;-74
2023/03/05 13:32:51;;;;;;;;;;;;;;;7.79;42.17;99958.91;5397829;32;44814;-71
2023/03/05 13:35:53;;;;;;;;;;;;;;;8.22;41.14;99960.00;5377020;32;36221;-77
2023/03/05 13:38:55;;;;;;;;;;;;;;;8.66;40.58;99944.44;5396333;32;36326;-76
2023/03/05 13:42:01;;;;;;;;;;;;;;;7.84;41.97;99941.25;5383352;32;36432;-75
2023/03/05 13:45:17;;;;;;;;;;;;;;;8.14;41.75;99941.94;5383847;32;34718;-74
2023/03/05 13:48:19;;;;;;;;;;;;;;;8.60;41.20;99950.75;5363963;32;47186;-77
2023/03/05 13:51:21;;;;;;;;;;;;;;;7.95;42.81;99956.59;5411416;32;35996;-77
2023/03/05 13:54:24;;;;;;;;;;;;;;;8.18;41.89;99952.28;5389028;32;36784;-75
2023/03/05 13:57:42;;;;;;;;;;;;;;;7.33;45.03;99956.94;5385563;32;36020;-76
2023/03/05 14:00:44;;;;;;;;;;;;;;;7.26;45.15;99960.66;5399469;32;44570;-76
2023/03/05 14:03:50;;;;;;;;;;;;;;;7.76;43.24;99966.00;5400065;32;34170;-76
2023/03/05 14:06:57;;;;;;;;;;;;;;;6.75;45.59;99959.62;5395749;32;36158;-77
2023/03/05 14:09:59;;;;;;;;;;;;;;;6.93;45.72;99963.44;5400356;32;35574;-72
2023/03/05 14:13:05;;;;;;;;;;;;;;;6.75;45.94;99964.84;5389023;32;35315;-72
2023/03/05 14:16:27;;;;;;;;;;;;;;;6.01;47.67;99960.06;5390684;32;36381;-73
2023/03/05 14:19:33;;;;;;;;;;;;;;;6.83;45.96;99958.53;5399975;32;35617;-75
2023/03/05 14:22:36;;;;;;;;;;;;;;;7.19;45.23;99949.56;5396500;32;35240;-75
2023/03/05 14:25:38;;;;;;;;;;;;;;;6.95;45.42;99955.56;5399785;32;34744;-77
2023/03/05 14:28:40;;;;;;;;;;;;;;;6.28;47.06;99957.56;5401875;32;34764;-72
2023/03/05 14:31:47;;;;;;;;;;;;;;;7.12;45.75;99949.81;5404547;32;36725;-75
2023/03/05 14:34:50;;;;;;;;;;;;;;;6.63;46.73;99933.88;5398496;32;45276;-74
2023/03/05 14:37:52;;;;;;;;;;;;;;;6.87;46.25;99931.44;5398905;32;36156;-72
2023/03/05 14:40:54;;;;;;;;;;;;;;;7.05;45.57;99936.09;5385171;32;34868;-74
2023/03/05 14:43:56;;;;;;;;;;;;;;;7.19;44.71;99933.88;5378456;32;35590;-77
2023/03/05 14:46:58;;;;;;;;;;;;;;;7.04;45.67;99930.00;5394814;32;36066;-78
2023/03/05 14:50:00;;;;;;;;;;;;;;;7.88;43.37;99905.38;5406941;32;35638;-74
2023/03/05 14:53:02;;;;;;;;;;;;;;;7.25;45.61;99914.53;5404735;32;34755;-73
2023/03/05 14:56:05;;;;;;;;;;;;;;;6.85;45.82;99907.97;5399036;32;34669;-74
2023/03/05 14:59:07;;;;;;;;;;;;;;;7.05;45.84;99902.97;5400513;32;34654;-75
2023/03/05 15:02:12;;;;;;;;;;;;;;;7.80;44.25;99904.81;5398612;32;34652;-72
2023/03/05 15:05:15;;;;;;;;;;;;;;;6.54;46.60;99913.28;5411173;32;45325;-73
2023/03/05 15:08:17;;;;;;;;;;;;;;;6.82;46.24;99913.28;5389902;32;35932;-71
2023/03/05 15:11:21;;;;;;;;;;;;;;;7.51;44.63;99908.44;5384157;32;36463;-76
2023/03/05 15:14:23;;;;;;;;;;;;;;;6.35;47.51;99920.81;5393025;32;35382;-73
2023/03/05 15:17:28;;;;;;;;;;;;;;;7.41;45.13;99913.12;5395383;32;34760;-76
2023/03/05 15:20:31;;;;;;;;;;;;;;;6.61;46.51;99919.19;5395296;32;35451;-76
2023/03/05 15:23:35;;;;;;;;;;;;;;;6.72;45.75;99922.31;5393945;32;35141;-76
2023/03/05 15:26:37;;;;;;;;;;;;;;;7.25;44.87;99914.53;5406781;32;36579;-72
2023/03/05 15:29:39;;;;;;;;;;;;;;;6.43;46.82;99920.56;5400880;32;34797;-79
2023/03/05 15:32:41;;;;;;;;;;;;;;;7.43;44.55;99913.06;5397725;32;34895;-73
2023/03/05 15:35:43;;;;;;;;;;;;;;;7.21;45.33;99919.03;5394557;32;44144;-77
2023/03/05 15:38:46;;;;;;;;;;;;;;;6.84;45.35;99921.94;5398562;32;35986;-76
2023/03/05 15:41:49;;;;;;;;;;;;;;;7.49;44.54;99915.47;5396609;32;34679;-76
2023/03/05 15:44:50;;;;;;;;;;;;;;;7.34;44.51;99911.59;5378751;32;34779;-77
2023/03/05 15:47:52;;;;;;;;;;;;;;;6.69;45.69;99919.78;5405059;32;35293;-78
2023/03/05 15:50:54;;;;;;;;;;;;;;;7.38;44.73;99921.06;5387216;32;36074;-79
2023/03/05 15:53:56;;;;;;;;;;;;;;;7.24;44.64;99918.06;5401788;32;36044;-74
2023/03/05 15:56:58;;;;;;;;;;;;;;;7.13;44.40;99914.94;5396429;32;35570;-73