Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:07;;;;;;;0.60;0.60;;;;;;;19.67;75.22;98287.00;4849175;28;103210;-75
2021/07/05 00:03:36;;;;;;;0.70;0.70;;;;;;;19.71;75.41;98290.13;4857903;28;103099;-75
2021/07/05 00:06:05;;;;;;;0.63;0.63;;;;;;;19.72;75.07;98284.59;4848136;28;105064;-75
2021/07/05 00:08:35;;;;;;;0.80;0.70;;;;;;;19.41;76.76;98302.56;4847904;28;103252;-75
2021/07/05 00:11:03;;;;;;;1.60;0.90;;;;;;;19.34;76.65;98296.22;4850605;28;103079;-75
2021/07/05 00:13:31;;;;;;;0.80;0.80;;;;;;;19.45;75.68;98283.25;4851002;28;103106;-75
2021/07/05 00:16:00;;;;;;;1.02;0.90;;;;;;;19.37;76.34;98294.00;4848435;28;104141;-76
2021/07/05 00:18:28;;;;;;;0.80;0.60;;;;;;;19.47;75.91;98291.97;4847952;28;103885;-75
2021/07/05 00:20:56;;;;;;;1.10;0.90;;;;;;;19.47;76.15;98285.78;4854715;28;103113;-75
2021/07/05 00:23:24;;;;;;;1.23;0.90;;;;;;;19.45;76.27;98283.25;4843947;28;103272;-75
2021/07/05 00:25:54;;;;;;;0.73;0.73;;;;;;;19.46;76.76;98281.41;4846752;28;105359;-76
2021/07/05 00:28:22;;;;;;;1.20;0.80;;;;;;;19.54;76.32;98276.00;4833448;28;104254;-75
2021/07/05 00:30:50;;;;;;;1.05;0.70;;;;;;;19.57;76.29;98281.00;4839005;28;102981;-75
2021/07/05 00:33:18;;;;;;;1.10;0.88;;;;;;;19.60;76.03;98276.16;4827432;28;103232;-75
2021/07/05 00:35:47;;;;;;;0.63;0.63;;;;;;;19.64;76.09;98279.31;4859383;28;103889;-75
2021/07/05 00:38:15;;;;;;;0.73;0.60;;;;;;;19.63;76.42;98283.00;4859170;28;105110;-75
2021/07/05 00:40:43;;;;;;;1.23;0.80;;;;;;;19.66;76.17;98279.97;4860706;28;103141;-75
2021/07/05 00:43:12;;;;;;;1.30;0.80;;;;;;;19.65;76.68;98286.31;4855274;28;107960;-75
2021/07/05 00:45:40;;;;;;;1.30;0.93;;;;;;;19.56;76.51;98280.19;4859631;28;104375;-75
2021/07/05 00:48:08;;;;;;;0.70;0.70;;;;;;;19.55;76.35;98283.06;4847004;28;103727;-75
2021/07/05 00:50:37;;;;;;;1.00;0.90;;;;;;;19.48;76.78;98276.75;4836909;28;102901;-75
2021/07/05 00:53:05;;;;;;;0.80;0.70;;;;;;;19.54;76.71;98273.31;4819589;29;103332;-75
2021/07/05 00:55:34;;;;;;;0.80;0.80;;;;;;;19.54;76.71;98270.66;4840867;28;105888;-75
2021/07/05 00:58:03;;;;;;;1.02;0.90;;;;;;;19.49;77.75;98273.03;4844081;28;103293;-75
2021/07/05 01:00:33;;;;;;;1.13;1.03;;;;;;;19.40;78.00;98279.44;4843008;28;103496;-75
2021/07/05 01:03:01;;;;;;;1.85;1.10;;;;;;;19.42;77.77;98280.13;4841576;28;105127;-75
2021/07/05 01:05:29;;;;;;;1.57;0.80;;;;;;;19.42;77.71;98280.97;4847740;28;103456;-75
2021/07/05 01:07:58;;;;;;;1.20;1.10;;;;;;;19.39;78.26;98293.88;4846428;28;103788;-76
2021/07/05 01:10:27;;;;;;;1.00;1.00;;;;;;;19.45;78.04;98282.44;4859371;28;103987;-75
2021/07/05 01:12:56;;;;;;;1.20;0.80;;;;;;;19.57;78.03;98278.34;4856389;28;103241;-75
2021/07/05 01:15:27;;;;;;;1.23;1.13;;;;;;;19.61;77.96;98279.66;4859157;28;103939;-75
2021/07/05 01:17:59;;;;;;;1.42;1.00;;;;;;;19.51;77.82;98265.66;4851560;28;103998;-75
2021/07/05 01:20:29;;;;;;;1.27;0.87;;;;;;;19.53;78.41;98269.00;4845319;28;103002;-75
2021/07/05 01:22:59;;;;;;;1.67;1.00;;;;;;;19.44;78.37;98262.03;4857776;28;102930;-75
2021/07/05 01:25:30;;;;;;;2.57;1.10;;;;;;;19.46;78.14;98260.84;4854289;28;105966;-75
2021/07/05 01:28:00;;;;;;;1.57;1.00;;;;;;;19.16;79.71;98261.66;4863752;28;103680;-75
2021/07/05 01:30:29;;;;;;;2.22;0.88;;;;;;;19.44;78.64;98253.97;4856349;28;103932;-76
2021/07/05 01:32:59;;;;;;;1.45;0.88;;;;;;;19.38;78.34;98243.94;4837437;28;103220;-75
2021/07/05 01:35:27;;;;;;;1.20;0.80;;;;;;;19.48;78.32;98244.59;4855657;28;103986;-75
2021/07/05 01:37:57;;;;;;;1.70;1.20;;;;;;;19.28;78.72;98238.00;4819562;29;108875;-75
2021/07/05 01:40:27;;;;;;;1.35;1.00;;;;;;;19.23;79.45;98241.19;4850728;28;102795;-75
2021/07/05 01:42:58;;;;;;;1.63;1.00;;;;;;;19.37;78.93;98247.66;4836802;28;103158;-75
2021/07/05 01:45:28;;;;;;;1.30;0.90;;;;;;;19.37;79.09;98244.97;4839738;28;103756;-75
2021/07/05 01:47:57;;;;;;;1.30;0.93;;;;;;;19.47;78.58;98245.59;4859040;28;103721;-75
2021/07/05 01:50:25;;;;;;;3.30;1.10;;;;;;;19.20;79.21;98254.91;4842581;28;102957;-75
2021/07/05 01:52:53;;;;;;;1.10;1.00;;;;;;;19.45;78.30;98240.41;4846086;28;102994;-75
2021/07/05 01:55:28;;;;;;;0.90;0.73;;;;;;;19.62;77.57;98238.47;4833539;28;110011;-75
2021/07/05 01:57:56;;;;;;;1.02;0.77;;;;;;;19.72;77.29;98231.00;4826032;28;104711;-75
2021/07/05 02:00:25;;;;;;;0.60;0.60;;;;;;;19.78;76.83;98230.31;4842172;28;103204;-76
2021/07/05 02:02:53;;;;;;;0.85;0.85;;;;;;;19.72;77.36;98235.53;4838040;28;103246;-75
2021/07/05 02:05:21;;;;;;;0.70;0.70;;;;;;;19.77;76.88;98239.34;4849979;28;103238;-75
2021/07/05 02:07:50;;;;;;;1.08;0.98;;;;;;;19.56;77.46;98233.81;4824295;29;105000;-75
2021/07/05 02:10:21;;;;;;;0.93;0.80;;;;;;;19.68;77.00;98218.97;4861597;28;102986;-75
2021/07/05 02:12:52;;;;;;;1.30;0.80;;;;;;;19.66;77.36;98215.66;4859991;28;103124;-75
2021/07/05 02:15:20;;;;;;;1.98;1.00;;;;;;;19.57;77.40;98211.34;4850569;28;103355;-75
2021/07/05 02:17:51;;;;;;;1.75;1.00;;;;;;;19.42;78.07;98210.47;4833629;28;103769;-75
2021/07/05 02:20:22;;;;;;;0.95;0.85;;;;;;;19.41;77.34;98214.16;4838133;28;102996;-76
2021/07/05 02:22:51;;;;;;;1.40;1.00;;;;;;;19.09;79.27;98218.66;4858002;28;102895;-75
2021/07/05 02:25:23;;;;;;;1.40;0.80;;;;;;;19.28;78.33;98227.28;4845261;28;103550;-75
2021/07/05 02:27:52;;;;;;;0.90;0.80;;;;;;;19.42;77.46;98229.22;4858459;28;103266;-75
2021/07/05 02:30:22;;;;;;;1.38;1.00;;;;;;;19.41;77.63;98235.59;4847682;28;103029;-75
2021/07/05 02:32:51;;;;;;;1.10;1.00;;;;;;;19.32;77.70;98231.25;4837880;28;103912;-75
2021/07/05 02:35:21;;;;;;;1.10;0.90;;;;;;;19.46;77.10;98230.53;4852111;28;105032;-75
2021/07/05 02:37:51;;;;;;;1.10;0.80;;;;;;;19.46;77.38;98226.00;4829534;28;104844;-75
2021/07/05 02:40:22;;;;;;;0.90;0.80;;;;;;;19.55;76.70;98229.47;4862767;28;103179;-75
2021/07/05 02:42:51;;;;;;;2.38;0.90;;;;;;;19.50;76.69;98232.69;4847481;28;104069;-75
2021/07/05 02:45:23;;;;;;;1.50;0.90;;;;;;;19.21;77.31;98231.66;4842930;28;104177;-75
2021/07/05 02:47:52;;;;;;;0.90;0.77;;;;;;;19.48;76.60;98233.88;4841604;28;103751;-75
2021/07/05 02:50:21;;;;;;;1.15;0.82;;;;;;;19.54;76.15;98233.16;4840400;28;103073;-75
2021/07/05 02:52:50;;;;;;;1.50;0.90;;;;;;;19.51;75.78;98238.84;4852484;28;103157;-75
2021/07/05 02:55:18;;;;;;;1.60;1.08;;;;;;;19.36;76.15;98235.25;4847293;28;103877;-75
2021/07/05 02:57:46;;;;;;;1.38;1.00;;;;;;;19.37;76.27;98237.75;4833546;29;111433;-75
2021/07/05 03:00:21;;;;;;;1.60;1.10;;;;;;;19.26;77.25;98235.47;4846226;28;102898;-75
2021/07/05 03:02:49;;;;;;;0.80;0.80;;;;;;;19.35;77.17;98234.41;4854233;28;103360;-75
2021/07/05 03:05:24;;;;;;;1.90;0.90;;;;;;;19.42;76.64;98229.22;4823327;28;105756;-75
2021/07/05 03:07:53;;;;;;;0.82;0.82;;;;;;;19.56;76.11;98241.84;4854229;28;105938;-75
2021/07/05 03:10:24;;;;;;;1.15;0.90;;;;;;;19.41;76.73;98241.78;4835512;28;102596;-74
2021/07/05 03:12:52;;;;;;;1.45;0.90;;;;;;;19.52;76.07;98235.19;4844207;28;104382;-75
2021/07/05 03:15:23;;;;;;;2.73;1.07;;;;;;;19.42;76.53;98237.25;4840110;28;104255;-75
2021/07/05 03:17:55;;;;;;;1.08;0.93;;;;;;;19.38;76.96;98238.59;4847916;28;103668;-75
2021/07/05 03:20:26;;;;;;;2.00;0.93;;;;;;;19.53;76.73;98239.53;4860803;28;103075;-76
2021/07/05 03:22:55;;;;;;;0.95;0.90;;;;;;;19.34;77.04;98237.28;4847754;28;103562;-77
2021/07/05 03:25:24;;;;;;;1.10;1.00;;;;;;;19.64;75.76;98228.41;4829813;28;103542;-77
2021/07/05 03:27:53;;;;;;;0.85;0.85;;;;;;;19.73;75.58;98231.84;4855068;28;104365;-77
2021/07/05 03:30:24;;;;;;;0.80;0.80;;;;;;;19.78;75.03;98224.94;4857706;28;102630;-77
2021/07/05 03:32:53;;;;;;;1.48;0.95;;;;;;;19.75;75.20;98216.41;4851570;28;102890;-78
2021/07/05 03:35:21;;;;;;;1.33;0.98;;;;;;;19.79;75.08;98236.50;4855877;28;104066;-80
2021/07/05 03:37:50;;;;;;;1.45;1.00;;;;;;;19.89;73.99;98240.59;4849473;28;102558;-77
2021/07/05 03:40:20;;;;;;;0.90;0.90;;;;;;;19.85;74.66;98236.59;4847432;29;104481;-77
2021/07/05 03:42:49;;;;;;;0.80;0.80;;;;;;;19.90;74.34;98238.75;4861889;28;103247;-79
2021/07/05 03:45:31;;;;;;;1.70;1.10;;;;;;;19.75;74.93;98227.97;4832281;29;103441;-78
2021/07/05 03:48:00;;;;;;;0.70;0.70;;;;;;;19.88;74.68;98228.19;4851488;29;104018;-80
2021/07/05 03:50:29;;;;;;;1.40;0.88;;;;;;;19.87;75.39;98223.88;4856752;28;103373;-79
2021/07/05 03:52:58;;;;;;;1.40;0.73;;;;;;;19.94;74.47;98216.75;4845523;28;107262;-79
2021/07/05 03:55:28;;;;;;;1.70;0.90;;;;;;;19.74;75.75;98207.53;4856724;28;104125;-77
2021/07/05 03:58:54;;;;;;;0.77;0.70;;;;;;;19.66;76.02;98204.94;4857106;28;106445;-79
2021/07/05 04:01:23;;;;;;;1.42;0.80;;;;;;;19.82;75.36;98199.44;4855790;29;103264;-79
2021/07/05 04:08:49;;;;;;;1.50;0.88;;;;;;;19.75;75.49;98206.53;4862858;28;102437;-80
2021/07/05 04:11:30;;;;;;;2.65;1.10;;;;;;;19.74;74.93;98218.25;4855775;29;102696;-80
2021/07/05 04:14:18;;;;;;;1.60;1.20;;;;;;;19.65;75.45;98219.34;4853156;29;102999;-80
2021/07/05 04:17:08;;;;;;;1.03;1.00;;;;;;;19.82;74.73;98222.75;4860936;29;102769;-78
2021/07/05 04:19:36;;;;;;;1.65;1.05;;;;;;;19.77;75.30;98222.41;4858301;29;103981;-80
2021/07/05 04:23:05;;;;;;;2.90;1.30;;;;;;;19.36;77.09;98227.22;4858539;29;102729;-80
2021/07/05 04:25:44;;;;;;;1.02;0.90;;;;;;;19.71;75.76;98229.34;4821059;29;102623;-80
2021/07/05 04:36:29;;;;;;;0.90;0.80;;;;;;;19.97;75.26;98235.16;4839708;28;104639;-77
2021/07/05 04:38:57;;;;;;;1.20;1.10;;;;;;;20.06;75.37;98239.44;4843137;29;103360;-76
2021/07/05 04:41:25;;;;;;;1.20;0.90;;;;;;;20.07;75.38;98233.03;4828680;29;103070;-77
2021/07/05 04:43:53;;;;;;;1.63;1.20;;;;;;;19.98;75.31;98239.50;4834097;29;103738;-76
2021/07/05 04:46:23;;;;;;;1.50;1.00;;;;;;;20.04;75.84;98241.44;4805152;29;105084;-77
2021/07/05 04:48:54;;;;;;;1.60;1.10;;;;;;;20.08;75.82;98242.75;4825477;29;102612;-76
2021/07/05 04:51:23;;;;;;;1.10;1.00;;;;;;;20.19;76.06;98242.31;4826663;29;102928;-76
2021/07/05 04:53:55;;;;;;;2.28;1.00;;;;;;;20.12;75.97;98232.53;4833849;29;103843;-75
2021/07/05 04:56:24;;;;;;;2.35;1.40;;;;;;;20.17;75.26;98235.47;4809612;29;103096;-77
2021/07/05 04:58:52;;;;;;;1.40;1.10;;;;;;;20.30;74.87;98224.97;4827815;29;102807;-76
2021/07/05 05:01:21;;;;;;;1.03;0.93;;;;;;;20.37;74.42;98217.88;4821355;29;104640;-76
2021/07/05 05:03:49;;;;;;;1.73;1.23;;;;;;;20.28;76.28;98229.69;4827481;29;103938;-76
2021/07/05 05:06:17;;;;;;;1.73;1.30;;;;;;;20.11;76.10;98229.00;4828604;29;103918;-76
2021/07/05 05:08:48;;;;;;;1.60;1.27;;;;;;;20.16;76.03;98223.91;4836271;29;103453;-77
2021/07/05 05:11:18;;;;;;;1.00;0.82;;;;;;;20.42;74.78;98218.16;4824556;29;103366;-76
2021/07/05 05:13:46;;;;;;;1.10;1.00;;;;;;;20.49;74.75;98215.56;4834007;29;103412;-77
2021/07/05 05:16:14;;;;;;;1.50;1.23;;;;;;;20.55;73.58;98222.84;4831303;29;103889;-76
2021/07/05 05:18:42;;;;;;;1.67;1.00;;;;;;;20.66;73.15;98222.44;4831665;29;103144;-78
2021/07/05 05:21:11;;;;;;;1.17;1.08;;;;;;;20.52;73.72;98231.31;4808069;29;103600;-76
2021/07/05 05:23:39;;;;;;;1.63;1.20;;;;;;;20.66;72.84;98235.84;4830452;29;103441;-76
2021/07/05 05:26:07;;;;;;;4.55;1.67;;;;;;;20.28;74.07;98231.53;4831538;29;104023;-76
2021/07/05 05:28:37;;;;;;;1.40;1.30;;;;;;;20.42;73.32;98239.63;4831821;29;103555;-76
2021/07/05 05:31:05;;;;;;;2.13;1.30;;;;;;;20.43;73.89;98240.47;4831365;29;103016;-79
2021/07/05 05:33:33;;;;;;;1.55;1.30;;;;;;;20.74;72.67;98246.47;4828768;29;109077;-76
2021/07/05 05:36:01;;;;;;;2.10;1.53;;;;;;;20.79;72.69;98250.28;4831247;29;103436;-76
2021/07/05 05:38:29;;;;;;;2.13;1.13;;;;;;;20.71;73.13;98254.91;4831960;29;103689;-75
2021/07/05 05:41:01;;;;;;;2.45;1.40;;;;;;;20.84;72.91;98255.06;4827399;29;102830;-75
2021/07/05 05:43:29;;;;;;;1.65;1.25;;;;;;;20.88;72.64;98251.00;4822834;29;107706;-75
2021/07/05 05:46:01;;;;;;;1.33;1.03;;;;;;;20.57;72.22;98248.53;4843754;29;103646;-78
2021/07/05 05:48:30;;;;;;;1.77;1.10;;;;;;;20.73;72.24;98258.22;4839302;29;102987;-79
2021/07/05 05:50:58;;;;;;;1.45;1.17;;;;;;;20.65;72.61;98261.00;4808854;29;104404;-78
2021/07/05 05:53:26;;;;;;;2.70;1.30;;;;;;;20.52;72.85;98252.78;4838723;29;105120;-78
2021/07/05 05:55:54;;;;;;;2.37;1.17;;;;;;;20.65;73.32;98244.91;4824055;29;103865;-78
2021/07/05 05:58:22;;;;;;;1.75;1.20;;;;;;;20.68;72.62;98256.09;4815311;29;102749;-78
2021/07/05 06:00:50;;;;;;;2.10;1.10;;;;;;;20.83;72.56;98257.97;4835458;29;102926;-77
2021/07/05 06:03:20;;;;;;;2.00;1.25;;;;;;;20.89;72.64;98252.66;4835669;29;103731;-77
2021/07/05 06:05:48;;;;;;;2.08;1.20;;;;;;;20.75;72.73;98248.97;4833683;29;103580;-77
2021/07/05 06:08:16;;;;;;;2.20;1.30;;;;;;;20.88;72.75;98244.81;4822983;29;103182;-77
2021/07/05 06:10:43;;;;;;;2.97;1.20;;;;;;;20.71;73.31;98246.84;4842519;29;104958;-76
2021/07/05 06:13:12;;;;;;;2.47;1.10;;;;;;;20.33;74.04;98250.59;4839071;29;103302;-76
2021/07/05 06:15:40;;;;;;;1.60;1.00;;;;;;;20.44;74.11;98253.66;4816253;29;106552;-76
2021/07/05 06:18:08;;;;;;;1.67;0.90;;;;;;;20.69;73.29;98256.91;4836257;29;105974;-77
2021/07/05 06:20:38;;;;;;;1.30;1.00;;;;;;;20.69;73.30;98254.22;4835713;29;102890;-76
2021/07/05 06:23:14;;;;;;;3.25;1.50;;;;;;;20.49;74.32;98251.25;4842977;29;105623;-77
2021/07/05 06:25:42;;;;;;;1.80;1.02;;;;;;;20.70;73.62;98253.22;4828929;29;105135;-77
2021/07/05 06:28:11;;;;;;;2.30;1.30;;;;;;;20.21;76.16;98250.16;4845530;29;103197;-77
2021/07/05 06:30:39;;;;;;;1.10;1.00;;;;;;;20.58;75.38;98238.59;4845548;29;103162;-76
2021/07/05 06:33:07;;;;;;;1.60;1.10;;;;;;;20.69;75.07;98240.81;4845383;29;104179;-77
2021/07/05 06:35:35;;;;;;;1.13;0.90;;;;;;;20.74;74.88;98235.75;4845215;29;103164;-77
2021/07/05 06:38:05;;;;;;;3.07;1.30;;;;;;;20.58;75.65;98239.44;4820782;29;103136;-77
2021/07/05 06:40:33;;;;;;;1.50;1.00;;;;;;;20.74;76.21;98246.47;4845624;29;103016;-77
2021/07/05 06:43:01;;;;;;;2.47;1.15;;;;;;;20.76;75.22;98250.66;4844174;29;104332;-77
2021/07/05 06:45:31;;;;;;;1.05;0.85;;;;;;;20.95;75.98;98246.53;4840215;29;104322;-77
2021/07/05 06:47:59;;;;;;;1.45;0.93;;;;;;;20.90;76.42;98256.19;4827806;29;102764;-77
2021/07/05 06:50:28;;;;;;;1.10;0.80;;;;;;;21.15;76.25;98246.81;4821757;29;102955;-77
2021/07/05 06:52:56;;;;;;;1.80;1.00;;;;;;;21.36;75.79;98255.75;4831192;29;103960;-76
2021/07/05 06:55:26;;;;;;;1.00;0.90;;;;;;;21.57;76.11;98254.13;4814138;29;106461;-76
2021/07/05 06:57:54;;;;;;;1.23;1.00;;;;;;;21.51;75.12;98253.03;4820238;29;103088;-76
2021/07/05 07:00:24;;;;;;;2.10;1.30;;;;;;;21.24;76.38;98249.22;4836835;29;102736;-76
2021/07/05 07:02:53;;;;;;;1.27;1.08;;;;;;;21.08;76.72;98251.28;4831729;29;106699;-76
2021/07/05 07:05:22;;;;;;;1.00;0.90;;;;;;;21.20;76.47;98261.34;4824438;29;103710;-76
2021/07/05 07:07:52;;;;;;;2.00;1.25;;;;;;;21.25;75.67;98250.88;4841072;29;102920;-76
2021/07/05 07:10:22;;;;;;;1.27;1.13;;;;;;;21.30;76.65;98255.69;4828984;29;103140;-77
2021/07/05 07:12:54;;;;;;;1.73;1.37;;;;;;;20.83;77.29;98264.97;4828115;29;103935;-76
2021/07/05 07:15:46;;;;;;;1.83;1.30;;;;;;;21.21;77.11;98276.47;4823533;29;103488;-76
2021/07/05 07:18:32;;;;;;;2.00;1.15;;;;;;;21.20;76.34;98260.50;4847606;29;103009;-76
2021/07/05 07:21:03;;;;;;;2.20;1.20;;;;;;;21.25;76.26;98261.63;4848231;29;102643;-76
2021/07/05 07:23:31;;;;;;;2.65;1.20;;;;;;;21.32;76.42;98259.84;4848572;29;103395;-77
2021/07/05 07:25:59;;;;;;;1.20;1.10;;;;;;;21.30;77.47;98256.53;4848257;29;103762;-77
2021/07/05 07:28:29;;;;;;;1.75;1.25;;;;;;;21.22;77.60;98253.94;4847755;29;103326;-76
2021/07/05 07:30:57;;;;;;;3.53;1.40;;;;;;;21.30;77.31;98253.00;4848313;29;102799;-76
2021/07/05 07:33:25;;;;;;;1.90;1.40;;;;;;;21.41;77.21;98257.06;4847680;29;104372;-76
2021/07/05 07:35:54;;;;;;;2.03;1.50;;;;;;;21.15;78.84;98258.41;4847354;29;105189;-76
2021/07/05 07:38:23;;;;;;;1.90;1.27;;;;;;;21.55;77.04;98253.47;4847712;29;103133;-77
2021/07/05 07:40:51;;;;;;;1.70;1.10;;;;;;;21.32;76.96;98254.47;4839965;29;103033;-76
2021/07/05 07:43:19;;;;;;;2.05;1.13;;;;;;;21.30;76.43;98245.78;4832252;29;103918;-76
2021/07/05 07:45:48;;;;;;;1.50;1.03;;;;;;;21.60;75.50;98251.06;4835326;29;103909;-77
2021/07/05 07:48:16;;;;;;;1.80;1.20;;;;;;;21.68;75.68;98249.06;4816232;29;103248;-77
2021/07/05 07:50:44;;;;;;;1.90;1.20;;;;;;;21.45;76.34;98244.88;4828134;29;103223;-77
2021/07/05 07:53:13;;;;;;;1.42;1.10;;;;;;;21.67;74.65;98246.59;4828873;29;103600;-77
2021/07/05 07:55:40;;;;;;;1.67;1.08;;;;;;;21.85;74.82;98247.78;4822718;29;105648;-79
2021/07/05 07:58:09;;;;;;;1.73;1.25;;;;;;;21.82;74.94;98250.03;4787661;29;103476;-78
2021/07/05 08:00:37;;;;;;;2.60;1.30;;;;;;;21.61;76.11;98255.41;4838382;29;103117;-77
2021/07/05 08:03:06;;;;;;;1.88;1.20;;;;;;;21.81;75.87;98253.75;4834011;29;104188;-76
2021/07/05 08:05:35;;;;;;;2.00;1.20;;;;;;;21.52;75.37;98253.88;4840469;29;103823;-77
2021/07/05 08:08:03;;;;;;;1.80;1.10;;;;;;;21.36;75.86;98249.56;4826348;29;103044;-77
2021/07/05 08:10:31;;;;;;;2.05;1.02;;;;;;;21.72;76.43;98254.91;4829779;29;103254;-80
2021/07/05 08:13:02;;;;;;;3.40;1.20;;;;;;;21.55;75.58;98253.47;4817146;29;104530;-78
2021/07/05 08:15:31;;;;;;;1.60;1.00;;;;;;;21.65;77.06;98256.69;4834025;29;104220;-77
2021/07/05 08:17:59;;;;;;;1.20;1.10;;;;;;;21.64;76.29;98257.72;4828481;29;103043;-77
2021/07/05 08:20:28;;;;;;;3.42;1.30;;;;;;;21.61;78.03;98255.41;4813386;29;103148;-78
2021/07/05 08:22:57;;;;;;;2.08;1.02;;;;;;;21.39;76.38;98257.22;4841112;29;103221;-79
2021/07/05 08:25:27;;;;;;;2.22;1.20;;;;;;;21.29;76.86;98262.91;4837558;29;103876;-77
2021/07/05 08:27:58;;;;;;;1.20;0.95;;;;;;;21.71;76.36;98247.84;4844312;29;103249;-76
2021/07/05 08:30:28;;;;;;;1.77;1.15;;;;;;;21.63;77.41;98253.34;4827928;29;103734;-77
2021/07/05 08:32:57;;;;;;;1.10;0.90;;;;;;;21.90;76.32;98263.38;4842382;29;104081;-77
2021/07/05 08:35:31;;;;;;;1.70;1.08;;;;;;;22.21;74.90;98254.94;4829599;29;103574;-77
2021/07/05 08:37:59;;;;;;;1.40;0.90;;;;;;;22.22;75.75;98256.63;4839262;29;102607;-76
2021/07/05 08:40:27;;;;;;;1.90;1.13;;;;;;;22.08;74.76;98255.69;4830745;29;103416;-76
2021/07/05 08:42:56;;;;;;;1.48;1.00;;;;;;;21.71;75.97;98255.91;4831432;29;105327;-77
2021/07/05 08:45:25;;;;;;;2.38;1.20;;;;;;;22.09;75.41;98251.94;4846073;29;103772;-76
2021/07/05 08:47:56;;;;;;;2.80;1.40;;;;;;;21.68;76.99;98248.25;4822972;29;103323;-77
2021/07/05 08:50:27;;;;;;;1.50;1.10;;;;;;;21.56;76.17;98253.28;4816176;29;102934;-76
2021/07/05 08:52:58;;;;;;;2.10;1.07;;;;;;;21.80;76.07;98254.78;4819840;29;103937;-76
2021/07/05 08:55:28;;;;;;;2.30;1.15;;;;;;;21.92;75.22;98245.22;4839956;29;103352;-76
2021/07/05 08:57:57;;;;;;;1.20;1.00;;;;;;;21.92;76.55;98235.25;4833000;29;103063;-77
2021/07/05 09:00:27;;;;;;;2.53;1.10;;;;;;;21.90;77.30;98241.88;4831523;29;102961;-77
2021/07/05 09:02:58;;;;;;;1.30;0.83;;;;;;;22.04;75.82;98243.63;4815749;29;104951;-77
2021/07/05 09:05:26;;;;;;;1.73;1.00;;;;;;;21.86;73.62;98240.56;4832383;29;104339;-79
2021/07/05 09:07:58;;;;;;;2.00;0.90;;;;;;;21.87;74.75;98242.25;4816174;29;102970;-77
2021/07/05 09:10:28;;;;;;;2.80;1.20;;;;;;;21.75;74.63;98238.41;4827943;29;103715;-77
2021/07/05 09:13:13;;;;;;;2.88;1.00;;;;;;;21.97;73.85;98237.38;4838112;29;104137;-77
2021/07/05 09:15:44;;;;;;;1.53;0.90;;;;;;;22.22;74.44;98246.69;4838375;29;105537;-77
2021/07/05 09:18:34;;;;;;;1.30;1.00;;;;;;;21.99;74.63;98245.25;4844817;29;102967;-76
2021/07/05 09:21:19;;;;;;;1.17;0.93;;;;;;;22.05;74.87;98253.38;4843212;29;103015;-76
2021/07/05 09:23:56;;;;;;;2.20;1.23;;;;;;;22.19;76.06;98260.53;4841825;29;103513;-78
2021/07/05 09:26:27;;;;;;;2.27;1.20;;;;;;;22.19;76.99;98247.09;4845358;29;104313;-78
2021/07/05 09:28:58;;;;;;;1.30;1.10;;;;;;;22.38;76.03;98251.78;4845155;29;103153;-76
2021/07/05 09:31:40;;;;;;;2.17;1.20;;;;;;;21.67;76.31;98246.59;4818924;29;103016;-78
2021/07/05 09:34:18;;;;;;;2.30;1.33;;;;;;;21.62;76.91;98249.00;4843565;29;103917;-76
2021/07/05 09:36:49;;;;;;;1.40;1.30;;;;;;;21.63;76.28;98246.13;4827343;29;104896;-77
2021/07/05 09:39:20;;;;;;;3.78;1.20;;;;;;;21.93;76.80;98246.84;4844150;29;103035;-78
2021/07/05 09:41:59;;;;;;;1.77;0.90;;;;;;;21.97;78.42;98253.53;5087360;27;102958;-76
2021/07/05 09:44:28;;;;;;;2.47;1.30;;;;;;;22.08;75.64;98265.63;5064215;27;104020;-74
2021/07/05 09:46:58;;;;;;;1.67;1.00;;;;;;;21.26;77.30;98260.59;5061329;27;105773;-75
2021/07/05 09:49:28;;;;;;;1.52;0.90;;;;;;;21.10;77.81;98254.63;5078819;27;104747;-77
2021/07/05 09:52:12;;;;;;;2.05;1.35;;;;;;;21.05;78.96;98247.06;5079986;27;104233;-75
2021/07/05 09:54:42;;;;;;;1.10;0.80;;;;;;;20.90;80.05;98251.66;5064073;27;103431;-74
2021/07/05 09:57:28;;;;;;;2.45;0.93;;;;;;;20.94;79.60;98247.56;5081962;27;105674;-74
2021/07/05 09:59:59;;;;;;;1.30;1.08;;;;;;;21.25;79.50;98258.94;5079198;27;103577;-74
2021/07/05 10:02:27;;;;;;;3.55;1.20;;;;;;;20.84;81.77;98257.75;5083038;27;102954;-75
2021/07/05 10:05:10;;;;;;;2.20;1.10;;;;;;;20.83;81.48;98243.50;5082993;27;102925;-74
2021/07/05 10:07:38;;;;;;;1.00;0.80;;;;;;;21.11;79.73;98246.38;5075394;27;103385;-74
2021/07/05 10:10:12;;;;;;;1.60;0.90;;;;;;;21.02;81.12;98236.75;5040910;27;105595;-77
2021/07/05 10:12:51;;;;;;;1.20;0.90;;;;;;;20.81;81.29;98240.19;5030143;27;104066;-79
2021/07/05 10:15:19;;;;;;;1.52;0.88;;;;;;;20.51;83.23;98243.03;5081084;27;102962;-78
2021/07/05 10:17:50;;;;;;;1.50;0.80;;;;;;;20.84;81.57;98249.69;5082495;27;103872;-76
2021/07/05 10:20:22;;;;;;;1.80;0.87;;;;;;;20.95;80.84;98249.22;5081938;27;103626;-78
2021/07/05 10:22:52;;;;;;;0.70;0.70;;;;;;;21.29;80.74;98244.13;5082410;27;103042;-76
2021/07/05 10:25:21;;;;;;;1.83;1.00;;;;;;;20.81;82.65;98242.03;5082626;27;103228;-76
2021/07/05 10:27:51;;;;;;;1.88;1.00;;;;;;;20.88;82.31;98239.44;5082288;27;104144;-79
2021/07/05 10:30:20;;;;;;;1.25;0.80;;;;;;;20.73;81.14;98231.38;5081545;27;103845;-77
2021/07/05 10:32:49;;;;;;;1.40;0.90;;;;;;;20.90;80.98;98226.66;5082201;27;102535;-79
2021/07/05 10:35:21;;;;;;;1.00;0.77;;;;;;;21.13;80.86;98230.06;5062534;27;103551;-79
2021/07/05 10:37:54;;;;;;;1.37;0.83;;;;;;;21.00;80.37;98224.50;5078560;27;103922;-80
2021/07/05 10:40:26;;;;;;;1.13;0.80;;;;;;;20.50;82.60;98220.75;5076691;27;103695;-79
2021/07/05 10:42:59;;;;;;;3.45;0.98;;;;;;;20.89;82.44;98217.75;5061331;27;103265;-79
2021/07/05 10:45:40;;;;;;;1.55;0.80;;;;;;;21.06;81.86;98210.31;5080614;27;103000;-78
2021/07/05 10:48:11;;;;;;;0.80;0.80;;;;;;;21.46;80.65;98211.63;5084143;27;104046;-79
2021/07/05 10:50:55;;;;;;;2.13;0.98;;;;;;;21.08;81.20;98209.13;5091156;27;103370;-79
2021/07/05 10:53:55;;;;;;;1.98;1.77;;;;;;;21.47;79.09;98213.31;5083702;27;102413;-79
2021/07/05 10:56:32;;;;;;;1.20;1.05;;;;;;;20.94;80.24;98209.97;5065679;27;102509;-78
2021/07/05 10:59:48;;;;;;;1.55;1.00;;;;;;;21.21;81.23;98200.41;5049167;27;103967;-79
2021/07/05 11:02:41;;;;;;;1.58;0.95;;;;;;;21.47;79.26;98203.41;5057308;27;103471;-79
2021/07/05 11:05:43;;;;;;;1.10;0.90;;;;;;;21.63;76.35;98202.28;5063174;27;102628;-79
2021/07/05 11:08:31;;;;;;;1.40;0.90;;;;;;;21.55;77.63;98207.81;5067383;27;103047;-79
2021/07/05 11:11:23;;;;;;;1.25;0.80;;;;;;;21.58;76.63;98199.34;5031607;27;105496;-78
2021/07/05 11:14:11;;;;;;;0.90;0.90;;;;;;;21.86;76.15;98201.06;5068667;27;103127;-77
2021/07/05 11:16:53;;;;;;;1.17;0.60;;;;;;;22.21;73.60;98204.66;5057150;27;102565;-77
2021/07/05 11:19:34;;;;;;;0.60;0.60;;;;;;;22.32;74.22;98195.22;5068852;27;102992;-77
2021/07/05 11:22:09;;;;;;;3.20;1.13;;;;;;;21.58;77.17;98193.97;5068048;27;103078;-78
2021/07/05 11:24:56;;;;;;;1.40;0.90;;;;;;;21.89;76.49;98199.88;5036575;27;104717;-77
2021/07/05 11:27:31;;;;;;;1.20;0.88;;;;;;;22.12;75.04;98207.72;5068897;27;102975;-77
2021/07/05 11:30:12;;;;;;;1.80;0.87;;;;;;;22.10;75.80;98204.38;5068518;27;102955;-78
2021/07/05 11:32:42;;;;;;;0.80;0.80;;;;;;;22.13;75.61;98207.50;5063083;27;103742;-78
2021/07/05 11:35:38;;;;;;;1.58;1.00;;;;;;;21.92;77.51;98208.38;5068162;27;103678;-77
2021/07/05 11:38:10;;;;;;;1.00;0.80;;;;;;;21.88;77.87;98201.75;5068819;27;103031;-77
2021/07/05 11:40:43;;;;;;;1.80;1.03;;;;;;;21.39;79.20;98201.63;5066102;27;103080;-77
2021/07/05 11:43:13;;;;;;;1.50;1.20;;;;;;;20.97;79.90;98201.53;5063948;27;104720;-78
2021/07/05 11:45:44;;;;;;;1.38;1.00;;;;;;;21.07;80.99;98198.56;5068255;27;103621;-78
2021/07/05 11:48:53;;;;;;;1.90;1.20;;;;;;;20.91;81.13;98188.88;5055419;27;103277;-78
2021/07/05 11:51:25;;;;;;;2.67;1.63;;;;;;;21.24;80.24;98192.81;5068216;27;103048;-78
2021/07/05 11:53:55;;;;;;;1.80;1.38;;;;;;;21.19;81.05;98199.78;5067659;27;105230;-78
2021/07/05 11:56:28;;;;;;;2.13;1.60;;;;;;;21.75;80.02;98200.75;5050764;27;104702;-77
2021/07/05 11:58:57;;;;;;;2.03;1.50;;;;;;;21.86;79.39;98193.00;5063155;27;103256;-77