Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:31;;;;;;;33.30;18.73;;;10.20;99.90;;;;;;5039091;28;20456;-70
2021/12/13 00:05:05;;;;;;;41.85;21.40;;;10.20;99.90;;;;;;5039655;28;20198;-68
2021/12/13 00:07:37;;;;;;;38.97;20.73;;;10.20;99.90;;;;;;5039299;28;20225;-68
2021/12/13 00:10:11;;;;;;;40.30;20.27;;;10.20;99.90;;;;;;5039716;28;20253;-69
2021/12/13 00:12:43;;;;;;;37.30;20.00;;;10.20;99.90;;;;;;5039756;28;20479;-69
2021/12/13 00:15:19;;;;;;;40.42;22.73;;;10.20;99.90;;;;;;5039873;28;20217;-69
2021/12/13 00:17:50;;;;;;;38.63;20.35;;;10.20;99.90;;;;;;5037731;28;20713;-68
2021/12/13 00:20:27;;;;;;;45.27;24.23;;;10.20;99.90;;;;;;5039172;28;20233;-69
2021/12/13 00:23:01;;;;;;;39.10;20.20;;;10.20;99.90;;;;;;5039343;28;20515;-69
2021/12/13 00:25:30;;;;;;;39.03;19.83;;;10.20;99.90;;;;;;5039344;28;20432;-69
2021/12/13 00:28:01;;;;;;;42.63;20.87;;;10.20;99.90;;;;;;5060725;28;20479;-67
2021/12/13 00:30:41;;;;;;;43.30;22.67;;;10.20;99.90;;;;;;5057065;28;20466;-69
2021/12/13 00:33:19;;;;;;;40.57;19.40;;;10.20;99.90;;;;;;5039611;28;20511;-68
2021/12/13 00:35:51;;;;;;;37.65;20.02;;;10.20;99.90;;;;;;5039865;28;20525;-67
2021/12/13 00:38:22;;;;;;;42.40;21.97;;;10.20;99.90;;;;;;5040411;28;20201;-68
2021/12/13 00:40:55;;;;;;;39.90;21.07;;;10.20;99.90;;;;;;5059574;28;20455;-67
2021/12/13 00:43:27;;;;;;;39.20;20.80;;;10.20;99.90;;;;;;5045160;28;20491;-67
2021/12/13 00:45:59;;;;;;;36.03;19.70;;;10.20;99.90;;;;;;5039225;28;20648;-68
2021/12/13 00:48:30;;;;;;;34.80;19.07;;;10.20;99.90;;;;;;5038954;28;20481;-68
2021/12/13 00:51:01;;;;;;;36.92;19.15;;;10.20;99.90;;;;;;5038802;28;20958;-67
2021/12/13 00:53:35;;;;;;;40.10;19.77;;;10.20;99.90;;;;;;5038283;28;20236;-68
2021/12/13 00:56:43;;;;;;;35.17;18.00;;;10.20;99.90;;;;;;5039599;28;20201;-66
2021/12/13 00:59:14;;;;;;;32.08;15.50;;;10.20;99.90;;;;;;5039193;28;20217;-68
2021/12/13 01:01:43;;;;;;;32.97;17.67;;;10.20;99.90;;;;;;5038583;28;20206;-68
2021/12/13 01:04:15;;;;;;;27.23;16.95;;;10.20;99.90;;;;;;5038555;28;20204;-68
2021/12/13 01:07:13;;;;;;;28.13;15.93;;;10.20;99.90;;;;;;5038508;28;20441;-67
2021/12/13 01:10:28;;;;;;;24.60;14.07;;;10.20;99.90;;;;;;5039255;28;21226;-69
2021/12/13 01:12:59;;;;;;;25.73;14.18;;;10.20;99.90;;;;;;5038435;28;20525;-67
2021/12/13 01:15:36;;;;;;;23.85;13.73;;;10.20;99.90;;;;;;5038756;28;20216;-69
2021/12/13 01:18:23;;;;;;;26.10;14.03;;;10.20;99.90;;;;;;5038444;28;20211;-69
2021/12/13 01:21:00;;;;;;;20.45;11.95;;;10.30;99.90;;;;;;5038258;28;20453;-70
2021/12/13 01:23:41;;;;;;;22.10;13.50;;;10.30;99.90;;;;;;5038243;28;20945;-69
2021/12/13 01:26:28;;;;;;;25.60;13.43;;;10.30;99.90;;;;;;5038672;28;20212;-68
2021/12/13 01:29:00;;;;;;;19.67;13.13;;;10.30;99.90;;;;;;5038489;28;20463;-68
2021/12/13 01:31:32;;;;;;;23.35;13.75;;;10.30;99.90;;;;;;5038953;28;20444;-68
2021/12/13 01:34:04;;;;;;;24.07;13.30;;;10.30;99.90;;;;;;5037915;28;20805;-68
2021/12/13 01:36:41;;;;;;;20.40;12.07;;;10.20;99.90;;;;;;5038482;28;20444;-68
2021/12/13 01:39:13;;;;;;;21.02;11.98;;;10.20;99.90;;;;;;5038117;28;20807;-69
2021/12/13 01:41:44;;;;;;;24.67;14.55;;;10.20;99.90;;;;;;5039111;28;20198;-67
2021/12/13 01:44:15;;;;;;;22.65;12.63;;;10.20;99.90;;;;;;5038615;28;20198;-67
2021/12/13 01:46:48;;;;;;;24.05;13.13;;;10.20;99.90;;;;;;5038025;28;20213;-68
2021/12/13 01:49:20;;;;;;;19.10;11.23;;;10.20;99.90;;;;;;5038868;28;20235;-69
2021/12/13 01:51:48;;;;;;;21.08;11.88;;;10.20;99.90;;;;;;5039495;28;20202;-67
2021/12/13 01:54:21;;;;;;;21.00;11.07;;;10.20;99.90;;;;;;5043221;28;20237;-67
2021/12/13 01:56:57;;;;;;;18.33;10.85;;;10.20;99.90;;;;;;5045651;28;20527;-68
2021/12/13 01:59:47;;;;;;;18.55;10.35;;;10.20;99.90;;;;;;5042706;28;20227;-67
2021/12/13 02:02:30;;;;;;;19.37;11.87;;;10.20;99.90;;;;;;5042055;28;20233;-70
2021/12/13 02:05:08;;;;;;;17.60;9.65;;;10.20;99.90;;;;;;5042087;28;20454;-68
2021/12/13 02:07:41;;;;;;;19.15;10.95;;;10.20;99.90;;;;;;5041863;28;20684;-68
2021/12/13 02:10:14;;;;;;;17.60;9.40;;;10.20;99.90;;;;;;5042827;28;20253;-69
2021/12/13 02:12:44;;;;;;;20.42;10.40;;;10.30;99.90;;;;;;5048754;28;20220;-68
2021/12/13 02:18:02;;;;;;;17.03;10.50;;;10.30;99.90;;;;;;5043427;28;20197;-67
2021/12/13 02:20:36;;;;;;;16.57;11.00;;;10.30;99.90;;;;;;5046224;28;20476;-68
2021/12/13 02:23:06;;;;;;;17.90;10.18;;;10.30;99.90;;;;;;5058525;28;20461;-66
2021/12/13 02:25:37;;;;;;;18.27;10.33;;;10.30;99.90;;;;;;5059080;28;20285;-68
2021/12/13 02:28:09;;;;;;;16.55;9.73;;;10.30;99.90;;;;;;5064262;28;20464;-66
2021/12/13 02:30:41;;;;;;;17.30;10.00;;;10.30;99.90;;;;;;5062354;28;20236;-67
2021/12/13 02:33:14;;;;;;;17.73;9.68;;;10.30;99.90;;;;;;5043297;28;20463;-68
2021/12/13 02:35:45;;;;;;;14.07;8.80;;;10.30;99.90;;;;;;5041636;28;20801;-70
2021/12/13 02:38:17;;;;;;;15.77;8.50;;;10.40;99.90;;;;;;5040988;28;20452;-70
2021/12/13 02:40:46;;;;;;;17.20;9.18;;;10.40;99.90;;;;;;5040898;28;20221;-67
2021/12/13 02:43:16;;;;;;;13.53;8.07;;;10.40;99.90;;;;;;5040913;28;20204;-67
2021/12/13 02:45:48;;;;;;;16.07;8.97;;;10.40;99.90;;;;;;5041380;28;21105;-71
2021/12/13 02:48:21;;;;;;;12.23;7.57;;;10.40;99.90;;;;;;5041585;28;20494;-69
2021/12/13 02:50:53;;;;;;;18.03;8.30;;;10.40;99.90;;;;;;5041229;28;20966;-69
2021/12/13 02:53:29;;;;;;;9.88;6.85;;;10.40;99.90;;;;;;5040896;28;20523;-69
2021/12/13 02:55:57;;;;;;;11.90;7.30;;;10.40;99.90;;;;;;5040938;28;20862;-70
2021/12/13 02:58:29;;;;;;;14.23;7.10;;;10.40;99.90;;;;;;5043604;28;20440;-69
2021/12/13 03:01:03;;;;;;;13.30;6.93;;;10.40;99.90;;;;;;5064447;28;20279;-70
2021/12/13 03:03:34;;;;;;;9.07;6.37;;;10.40;99.90;;;;;;5046550;28;20527;-70
2021/12/13 03:06:06;;;;;;;10.83;5.70;;;10.40;99.90;;;;;;5040961;28;20535;-69
2021/12/13 03:08:38;;;;;;;9.60;6.40;;;10.40;99.90;;;;;;5040855;28;20517;-69
2021/12/13 03:11:14;;;;;;;13.00;6.47;;;10.40;99.90;;;;;;5041120;28;20424;-68
2021/12/13 03:13:42;;;;;;;14.77;8.07;;;10.50;99.90;;;;;;5040547;28;20439;-70
2021/12/13 03:16:15;;;;;;;12.00;7.30;;;10.40;99.90;;;;;;5041447;28;20198;-70
2021/12/13 03:18:47;;;;;;;14.48;7.95;;;10.30;99.90;;;;;;5040991;28;20467;-69
2021/12/13 03:21:50;;;;;;;14.50;7.60;;;10.30;99.90;;;;;;5040186;28;20205;-69
2021/12/13 03:24:30;;;;;;;12.07;6.60;;;10.30;99.90;;;;;;5040448;28;20225;-69
2021/12/13 03:27:26;;;;;;;16.07;8.70;;;10.30;99.90;;;;;;5040405;28;20208;-69
2021/12/13 03:30:08;;;;;;;11.27;6.97;;;10.40;99.90;;;;;;5040004;28;21199;-69
2021/12/13 03:32:40;;;;;;;15.93;8.45;;;10.40;99.90;;;;;;5039435;28;20420;-69
2021/12/13 03:35:17;;;;;;;16.57;8.37;;;10.50;99.90;;;;;;5039863;28;20226;-69
2021/12/13 03:37:56;;;;;;;14.73;7.53;;;10.50;99.90;;;;;;5040121;28;20737;-68
2021/12/13 03:40:26;;;;;;;17.60;7.47;;;10.50;99.90;;;;;;5040412;28;20474;-69
2021/12/13 03:42:59;;;;;;;16.15;8.32;;;10.60;99.90;;;;;;5040592;28;20444;-69
2021/12/13 03:45:31;;;;;;;12.30;7.70;;;10.60;99.90;;;;;;5040534;28;20818;-68
2021/12/13 03:48:00;;;;;;;11.80;6.90;;;10.60;99.90;;;;;;5040459;28;20553;-70
2021/12/13 03:50:32;;;;;;;13.73;7.90;;;10.70;99.90;;;;;;5040131;28;20256;-70
2021/12/13 03:53:02;;;;;;;13.87;7.00;;;10.70;99.90;;;;;;5040392;28;20976;-69
2021/12/13 03:55:34;;;;;;;11.90;6.55;;;10.70;99.90;;;;;;5040485;28;20468;-68
2021/12/13 03:58:05;;;;;;;13.80;6.90;;;10.60;99.90;;;;;;5039945;28;20205;-68
2021/12/13 04:00:38;;;;;;;12.80;7.40;;;10.60;99.90;;;;;;5039944;28;20464;-69
2021/12/13 04:03:09;;;;;;;11.33;6.80;;;10.50;99.90;;;;;;5039347;28;20692;-68
2021/12/13 04:05:38;;;;;;;17.90;8.23;;;10.50;99.90;;;;;;5041172;28;20436;-69
2021/12/13 04:08:09;;;;;;;13.37;7.43;;;10.60;99.90;;;;;;5039817;28;20446;-69
2021/12/13 04:10:42;;;;;;;14.03;7.40;;;10.60;99.90;;;;;;5040024;28;20479;-68
2021/12/13 04:13:15;;;;;;;14.80;7.77;;;10.70;99.90;;;;;;5039736;28;20467;-69
2021/12/13 04:15:56;;;;;;;19.50;8.93;;;10.70;99.90;;;;;;5039946;28;20490;-69
2021/12/13 04:19:06;;;;;;;12.77;7.33;;;10.70;99.90;;;;;;5039368;28;20198;-69
2021/12/13 04:21:41;;;;;;;15.65;8.13;;;10.70;99.90;;;;;;5039782;28;20444;-68
2021/12/13 04:24:13;;;;;;;17.53;8.43;;;10.70;99.90;;;;;;5039314;28;20837;-68
2021/12/13 04:26:46;;;;;;;15.80;8.90;;;10.80;99.90;;;;;;5039607;28;20444;-68
2021/12/13 04:29:18;;;;;;;16.17;8.80;;;10.80;99.90;;;;;;5039422;28;21068;-68
2021/12/13 04:31:46;;;;;;;15.10;8.73;;;10.80;99.90;;;;;;5039931;28;21164;-69
2021/12/13 04:34:15;;;;;;;14.33;8.40;;;10.80;99.90;;;;;;5038862;28;20479;-68
2021/12/13 04:36:45;;;;;;;15.67;9.53;;;10.80;99.90;;;;;;5040148;28;20437;-68
2021/12/13 04:39:19;;;;;;;18.23;8.60;;;10.90;99.90;;;;;;5039846;28;20498;-68
2021/12/13 04:41:51;;;;;;;18.50;9.87;;;10.90;99.90;;;;;;5039480;28;20437;-68
2021/12/13 04:44:26;;;;;;;28.07;10.83;;;10.90;99.90;;;;;;5038576;28;21172;-69
2021/12/13 04:46:56;;;;;;;18.30;9.70;;;10.90;99.90;;;;;;5038710;28;20450;-68
2021/12/13 04:49:27;;;;;;;19.33;9.47;;;10.90;99.90;;;;;;5039253;28;20490;-69
2021/12/13 04:51:59;;;;;;;16.40;8.90;;;11.00;99.90;;;;;;5041368;28;20446;-69
2021/12/13 04:54:30;;;;;;;18.93;10.70;;;11.00;99.90;;;;;;5041017;28;20447;-69
2021/12/13 04:57:00;;;;;;;19.17;10.00;;;11.00;99.90;;;;;;5041452;28;20436;-69
2021/12/13 04:59:30;;;;;;;18.93;10.30;;;11.00;99.90;;;;;;5046007;28;20456;-68
2021/12/13 05:02:01;;;;;;;18.93;11.03;;;11.00;99.90;;;;;;5042140;28;20460;-67
2021/12/13 05:04:30;;;;;;;15.57;8.27;;;11.10;99.90;;;;;;5041135;28;20907;-68
2021/12/13 05:07:00;;;;;;;18.07;10.93;;;11.00;99.90;;;;;;5041284;28;20999;-68
2021/12/13 05:09:29;;;;;;;20.80;9.37;;;11.00;99.90;;;;;;5040378;28;20464;-68
2021/12/13 05:12:10;;;;;;;19.83;11.03;;;11.00;99.90;;;;;;5040430;28;20467;-68
2021/12/13 05:14:42;;;;;;;17.53;9.37;;;11.00;99.90;;;;;;5039885;28;21077;-67
2021/12/13 05:17:14;;;;;;;20.13;9.17;;;11.10;99.90;;;;;;5039950;28;21120;-68
2021/12/13 05:19:45;;;;;;;15.00;8.87;;;11.00;99.90;;;;;;5039787;28;20470;-71
2021/12/13 05:22:15;;;;;;;14.87;8.33;;;11.00;99.90;;;;;;5039054;28;20436;-71
2021/12/13 05:24:47;;;;;;;15.63;8.73;;;11.10;99.90;;;;;;5039086;28;20441;-70
2021/12/13 05:27:25;;;;;;;17.13;8.57;;;11.10;99.90;;;;;;5039355;28;20440;-72
2021/12/13 05:30:04;;;;;;;15.37;8.23;;;11.10;99.90;;;;;;5041085;28;20468;-71
2021/12/13 05:32:35;;;;;;;15.90;9.20;;;11.10;99.90;;;;;;5043157;28;20544;-70
2021/12/13 05:35:13;;;;;;;20.83;9.23;;;11.10;99.90;;;;;;5044303;28;20472;-69
2021/12/13 05:37:42;;;;;;;13.73;8.07;;;11.10;99.90;;;;;;5042745;28;20435;-69
2021/12/13 05:40:14;;;;;;;15.07;8.00;;;11.10;99.90;;;;;;5043216;28;20460;-69
2021/12/13 05:42:46;;;;;;;16.53;8.93;;;11.20;99.90;;;;;;5042317;28;20456;-70
2021/12/13 05:45:18;;;;;;;12.70;8.07;;;11.30;99.90;;;;;;5042728;28;20520;-69
2021/12/13 05:47:58;;;;;;;12.77;8.20;;;11.30;99.90;;;;;;5042832;28;20547;-69
2021/12/13 05:50:31;;;;;;;18.27;8.83;;;11.30;99.90;;;;;;5044081;28;20452;-69
2021/12/13 05:53:05;;;;;;;18.30;9.20;;;11.30;99.90;;;;;;5045354;28;20844;-69
2021/12/13 05:55:50;;;;;;;17.17;9.13;;;11.30;99.90;;;;;;5046231;28;20476;-69
2021/12/13 05:58:33;;;;;;;17.80;9.20;;;11.20;99.90;;;;;;5042870;28;20458;-69
2021/12/13 06:01:04;;;;;;;21.87;9.67;;;11.20;99.90;;;;;;5043921;28;21103;-69
2021/12/13 06:03:35;;;;;;;21.83;11.63;;;11.20;99.90;;;;;;5042657;28;20444;-69
2021/12/13 06:06:11;;;;;;;29.90;12.00;;;11.30;99.90;;;;;;5042580;28;20451;-70
2021/12/13 06:08:49;;;;;;;19.10;10.17;;;11.30;99.90;;;;;;5042883;28;20505;-70
2021/12/13 06:11:20;;;;;;;22.50;10.70;;;11.30;99.90;;;;;;5042011;28;20428;-69
2021/12/13 06:14:03;;;;;;;18.10;10.60;;;11.20;99.90;;;;;;5042341;28;20467;-69
2021/12/13 06:16:46;;;;;;;20.10;10.30;;;11.20;99.90;;;;;;5043198;28;20492;-74
2021/12/13 06:19:22;;;;;;;21.00;10.17;;;11.20;99.90;;;;;;5043392;28;20744;-69
2021/12/13 06:22:02;;;;;;;18.30;9.27;;;11.20;99.90;;;;;;5043182;28;20439;-69
2021/12/13 06:24:35;;;;;;;20.90;10.97;;;11.30;99.90;;;;;;5042936;28;20954;-69
2021/12/13 06:27:10;;;;;;;23.13;10.93;;;11.30;99.90;;;;;;5043006;28;20515;-70
2021/12/13 06:29:54;;;;;;;21.70;11.57;;;11.30;99.90;;;;;;5043645;28;20546;-69
2021/12/13 06:32:25;;;;;;;18.40;10.00;;;11.30;99.90;;;;;;5043033;28;20466;-71
2021/12/13 06:34:53;;;;;;;18.17;10.17;;;11.30;99.90;;;;;;5041920;28;20460;-70
2021/12/13 06:37:35;;;;;;;21.47;11.60;;;11.30;99.90;;;;;;5042446;28;20479;-70
2021/12/13 06:40:14;;;;;;;19.43;11.47;;;11.30;99.90;;;;;;5040927;28;20535;-69
2021/12/13 06:42:42;;;;;;;20.07;10.90;;;11.30;99.90;;;;;;5041046;28;21096;-68
2021/12/13 06:45:28;;;;;;;21.60;11.13;;;11.20;99.90;;;;;;5040458;28;21149;-70
2021/12/13 06:47:58;;;;;;;22.03;11.57;;;11.20;99.90;;;;;;5051448;28;20486;-70
2021/12/13 06:50:32;;;;;;;20.03;11.37;;;11.20;99.90;;;;;;5059756;28;20550;-70
2021/12/13 06:53:11;;;;;;;24.17;11.90;;;11.20;99.90;;;;;;5056016;28;20949;-70
2021/12/13 06:55:39;;;;;;;24.53;13.17;;;11.20;99.90;;;;;;5062355;28;20447;-70
2021/12/13 06:58:18;;;;;;;22.03;11.83;;;11.30;99.90;;;;;;5060876;28;20517;-70
2021/12/13 07:00:51;;;;;;;22.93;13.20;;;11.30;99.90;;;;;;5072051;28;20470;-70
2021/12/13 07:03:26;;;;;;;23.77;12.17;;;11.30;99.90;;;;;;5069547;28;20444;-70
2021/12/13 07:05:56;;;;;;;23.43;11.97;;;11.30;99.90;;;;;;5070312;28;20963;-70
2021/12/13 07:08:27;;;;;;;23.50;11.17;;;11.30;99.90;;;;;;5076197;28;20447;-70
2021/12/13 07:11:03;;;;;;;27.57;12.63;;;11.20;99.90;;;;;;5075085;28;21046;-71
2021/12/13 07:13:33;;;;;;;22.37;11.87;;;11.20;99.90;;;;;;5060501;28;20459;-71
2021/12/13 07:16:11;;;;;;;20.27;10.03;;;11.20;99.90;;;;;;5061309;28;20586;-71
2021/12/13 07:18:44;;;;;;;21.50;10.30;;;11.20;99.90;;;;;;5060049;28;20526;-70
2021/12/13 07:21:15;;;;;;;13.80;8.67;;;11.20;99.90;;;;;;5060644;28;20519;-70
2021/12/13 07:24:00;;;;;;;21.77;9.77;;;11.20;99.90;;;;;;5060152;28;20439;-70
2021/12/13 07:26:32;;;;;;;15.93;9.53;;;11.20;99.90;;;;;;5060524;28;20514;-70
2021/12/13 07:29:01;;;;;;;13.43;8.53;;;11.10;99.90;;;;;;5059970;28;20529;-72
2021/12/13 07:31:30;;;;;;;14.27;7.83;;;11.10;99.90;;;;;;5059723;28;20442;-70
2021/12/13 07:34:13;;;;;;;16.60;9.33;;;11.20;99.90;;;;;;5060030;28;20464;-71
2021/12/13 07:36:41;;;;;;;12.93;7.80;;;11.20;99.90;;;;;;5060705;28;20558;-71
2021/12/13 07:39:15;;;;;;;11.33;7.10;;;11.20;99.90;;;;;;5061305;28;20459;-70
2021/12/13 07:41:51;;;;;;;12.87;8.30;;;11.20;99.90;;;;;;5060888;28;20527;-72
2021/12/13 07:44:35;;;;;;;9.87;6.57;;;11.20;99.90;;;;;;5061188;28;20462;-70
2021/12/13 07:47:08;;;;;;;12.30;6.87;;;11.30;99.90;;;;;;5064119;28;20534;-70
2021/12/13 07:49:40;;;;;;;9.60;6.20;;;11.20;99.90;;;;;;5062999;28;20463;-71
2021/12/13 07:52:10;;;;;;;13.30;8.03;;;11.20;99.90;;;;;;5061612;28;20726;-70
2021/12/13 07:54:42;;;;;;;14.73;8.50;;;11.20;99.90;;;;;;5061543;28;20443;-70
2021/12/13 07:57:21;;;;;;;12.47;7.40;;;11.20;99.90;;;;;;5061786;28;20474;-73
2021/12/13 07:59:50;;;;;;;16.70;8.37;;;11.10;99.90;;;;;;5062348;28;20489;-71
2021/12/13 08:02:26;;;;;;;11.17;7.47;;;11.20;99.90;;;;;;5058961;28;20463;-65
2021/12/13 08:05:00;;;;;;;12.00;8.07;;;11.20;99.90;;;;;;5052124;28;20419;-73
2021/12/13 08:07:31;;;;;;;11.27;7.50;;;11.20;99.90;;;;;;5051792;28;20456;-72
2021/12/13 08:10:05;;;;;;;12.80;8.17;;;11.20;99.90;;;;;;5058006;28;20483;-71
2021/12/13 08:12:37;;;;;;;11.50;7.40;;;11.20;99.90;;;;;;5058088;28;20443;-71
2021/12/13 08:15:14;;;;;;;10.33;6.83;;;11.20;99.90;;;;;;5059028;28;20470;-73
2021/12/13 08:17:46;;;;;;;12.20;7.50;;;11.20;99.90;;;;;;5056232;28;20611;-80
2021/12/13 08:20:21;;;;;;;10.43;7.97;;;11.20;99.90;;;;;;5058217;28;20989;-73
2021/12/13 08:22:50;;;;;;;12.33;8.07;;;11.20;99.90;;;;;;5058086;28;20507;-73
2021/12/13 08:25:22;;;;;;;12.73;8.13;;;11.30;99.90;;;;;;5058130;28;21097;-72
2021/12/13 08:27:56;;;;;;;13.30;8.70;;;11.30;99.90;;;;;;5058304;28;20435;-71
2021/12/13 08:30:29;;;;;;;14.53;9.07;;;11.30;99.90;;;;;;5058973;28;20459;-71
2021/12/13 08:33:03;;;;;;;13.30;8.90;;;11.30;99.90;;;;;;5058322;28;20446;-71
2021/12/13 08:35:47;;;;;;;14.13;8.90;;;11.30;99.90;;;;;;5054075;28;20450;-72
2021/12/13 08:38:29;;;;;;;9.00;7.30;;;11.40;99.90;;;;;;5057589;28;20494;-72
2021/12/13 08:40:59;;;;;;;14.20;8.97;;;11.40;99.90;;;;;;5055311;28;20439;-74
2021/12/13 08:43:43;;;;;;;12.27;8.00;;;11.50;99.90;;;;;;5050756;28;20526;-72
2021/12/13 08:46:13;;;;;;;12.97;9.33;;;11.50;99.90;;;;;;5060222;28;20503;-71
2021/12/13 08:48:49;;;;;;;14.60;9.93;;;11.60;99.90;;;;;;5062031;28;20443;-71
2021/12/13 08:51:22;;;;;;;17.37;11.47;;;11.60;99.90;;;;;;5063135;28;20442;-71
2021/12/13 08:54:01;;;;;;;18.50;12.50;;;11.60;99.90;;;;;;5062085;28;20550;-72
2021/12/13 08:56:33;;;;;;;17.40;12.03;;;11.60;99.90;;;;;;5043735;28;20489;-71
2021/12/13 08:59:12;;;;;;;20.37;12.83;;;11.60;99.90;;;;;;5058604;28;20459;-70
2021/12/13 09:01:47;;;;;;;20.57;11.53;;;11.60;99.90;;;;;;5061354;28;20460;-69
2021/12/13 09:04:25;;;;;;;15.83;10.53;;;11.60;99.90;;;;;;5065138;28;20618;-69
2021/12/13 09:06:57;;;;;;;18.27;11.80;;;11.70;99.90;;;;;;5067404;28;20591;-67
2021/12/13 09:09:26;;;;;;;14.90;10.30;;;11.70;99.90;;;;;;5049961;28;20467;-70
2021/12/13 09:11:59;;;;;;;16.70;10.27;;;11.70;99.90;;;;;;5065387;28;20530;-69
2021/12/13 09:14:30;;;;;;;15.50;10.47;;;11.70;99.90;;;;;;5065263;28;21053;-68
2021/12/13 09:17:11;;;;;;;16.03;9.97;;;11.70;99.90;;;;;;5066031;28;20471;-72
2021/12/13 09:19:54;;;;;;;21.63;11.90;;;11.80;99.90;;;;;;5065087;28;20499;-71
2021/12/13 09:22:27;;;;;;;17.47;11.53;;;11.70;99.90;;;;;;5048265;28;20443;-69
2021/12/13 09:24:58;;;;;;;22.57;12.60;;;11.70;99.90;;;;;;5064634;28;20470;-70
2021/12/13 09:27:45;;;;;;;20.77;11.37;;;11.70;99.90;;;;;;5064133;28;20829;-68
2021/12/13 09:30:21;;;;;;;17.40;11.90;;;11.70;99.90;;;;;;5058854;28;20447;-69
2021/12/13 09:32:52;;;;;;;20.07;13.37;;;11.70;99.90;;;;;;5063528;28;20434;-70
2021/12/13 09:35:31;;;;;;;20.57;13.00;;;11.80;99.90;;;;;;5063393;28;21159;-71
2021/12/13 09:38:18;;;;;;;20.73;11.77;;;11.90;99.90;;;;;;5064026;28;20497;-71
2021/12/13 09:40:51;;;;;;;22.20;12.37;;;11.90;99.90;;;;;;5063123;28;20463;-70
2021/12/13 09:43:21;;;;;;;23.60;13.00;;;11.80;99.90;;;;;;5063607;28;20445;-70
2021/12/13 09:45:54;;;;;;;28.10;13.00;;;11.80;99.90;;;;;;5061821;28;20439;-70
2021/12/13 09:48:24;;;;;;;26.23;13.90;;;11.80;99.90;;;;;;5062384;28;20463;-70
2021/12/13 09:51:00;;;;;;;23.57;13.03;;;11.80;99.90;;;;;;5063159;28;20467;-69
2021/12/13 09:53:31;;;;;;;21.57;14.17;;;11.90;99.90;;;;;;5062225;28;20941;-72
2021/12/13 09:56:02;;;;;;;24.70;13.43;;;11.80;99.90;;;;;;5062246;28;20433;-69
2021/12/13 09:58:40;;;;;;;22.67;13.00;;;11.90;99.90;;;;;;5062082;28;21025;-69
2021/12/13 10:01:12;;;;;;;22.23;12.60;;;11.80;99.90;;;;;;5062366;28;20451;-68
2021/12/13 10:03:49;;;;;;;21.67;13.80;;;11.90;99.90;;;;;;5062185;28;20443;-68
2021/12/13 10:06:24;;;;;;;23.93;14.60;;;11.90;99.90;;;;;;5056958;28;20459;-68
2021/12/13 10:08:58;;;;;;;28.37;13.40;;;11.90;99.90;;;;;;5062698;28;20853;-70
2021/12/13 10:11:31;;;;;;;25.03;13.60;;;11.90;99.90;;;;;;5063040;28;20447;-69
2021/12/13 10:13:59;;;;;;;24.30;13.53;;;11.90;99.90;;;;;;5061719;28;20450;-70
2021/12/13 10:16:32;;;;;;;26.63;13.63;;;11.90;99.90;;;;;;5062309;28;21128;-70
2021/12/13 10:19:02;;;;;;;20.43;12.80;;;11.90;99.90;;;;;;5062968;28;20494;-69
2021/12/13 10:21:42;;;;;;;20.20;13.20;;;11.90;99.90;;;;;;5065395;28;20462;-69
2021/12/13 10:24:15;;;;;;;22.50;12.63;;;11.90;99.90;;;;;;5055115;28;20459;-69
2021/12/13 10:26:45;;;;;;;18.63;11.43;;;12.00;99.90;;;;;;5071739;28;20439;-71
2021/12/13 10:29:34;;;;;;;22.27;12.77;;;12.00;99.90;;;;;;5060680;28;20456;-71
2021/12/13 10:32:06;;;;;;;25.93;12.90;;;12.00;99.90;;;;;;5063485;28;20527;-69
2021/12/13 10:34:37;;;;;;;17.53;11.60;;;12.10;99.90;;;;;;5065981;28;20439;-69
2021/12/13 10:37:11;;;;;;;13.83;10.60;;;12.10;99.90;;;;;;5047326;28;20516;-70
2021/12/13 10:39:45;;;;;;;18.93;12.13;;;12.10;99.90;;;;;;5064632;28;20482;-70
2021/12/13 10:42:17;;;;;;;15.37;10.33;;;12.10;99.90;;;;;;5063787;28;20590;-71
2021/12/13 10:44:49;;;;;;;15.13;9.63;;;12.10;99.90;;;;;;5063535;28;21095;-70
2021/12/13 10:47:21;;;;;;;18.60;11.07;;;12.00;99.90;;;;;;5064261;28;20504;-70
2021/12/13 10:49:52;;;;;;;18.00;11.60;;;12.10;99.90;;;;;;5062184;28;20504;-71
2021/12/13 10:52:24;;;;;;;16.00;9.03;;;12.10;99.90;;;;;;5062983;28;20444;-71
2021/12/13 10:54:55;;;;;;;13.07;9.23;;;12.10;99.90;;;;;;5062582;28;20450;-71
2021/12/13 10:57:26;;;;;;;13.67;9.50;;;12.20;99.90;;;;;;5063004;28;20446;-70
2021/12/13 10:59:55;;;;;;;13.80;10.60;;;12.20;99.90;;;;;;5062646;28;21021;-71
2021/12/13 11:02:29;;;;;;;11.17;9.60;;;12.20;99.90;;;;;;5062447;28;20530;-71
2021/12/13 11:05:00;;;;;;;13.70;9.03;;;12.30;99.90;;;;;;5061922;28;20771;-70
2021/12/13 11:07:30;;;;;;;16.10;8.73;;;12.30;99.90;;;;;;5062348;28;20449;-71
2021/12/13 11:09:59;;;;;;;11.33;8.43;;;12.30;99.90;;;;;;5061691;28;20520;-71
2021/12/13 11:12:31;;;;;;;9.97;8.00;;;12.20;99.90;;;;;;5061201;28;20641;-70
2021/12/13 11:15:03;;;;;;;11.83;8.80;;;12.20;99.90;;;;;;5061326;28;20550;-71
2021/12/13 11:17:33;;;;;;;9.87;7.90;;;12.20;99.90;;;;;;5068272;28;20423;-69
2021/12/13 11:20:07;;;;;;;10.03;8.30;;;12.30;99.90;;;;;;5082114;28;20523;-71
2021/12/13 11:22:37;;;;;;;10.67;7.30;;;12.30;99.90;;;;;;5086569;28;20427;-69
2021/12/13 11:25:10;;;;;;;10.07;8.03;;;12.30;99.90;;;;;;5086609;28;20478;-69
2021/12/13 11:27:38;;;;;;;12.50;8.53;;;12.20;99.90;;;;;;5074277;28;20478;-71
2021/12/13 11:30:10;;;;;;;9.60;7.50;;;12.20;99.90;;;;;;5061436;28;21007;-72
2021/12/13 11:33:22;;;;;;;12.10;8.80;;;12.20;99.90;;;;;;5062626;28;20535;-73
2021/12/13 11:36:22;;;;;;;9.90;6.63;;;12.20;99.90;;;;;;5036914;28;20546;-71
2021/12/13 11:39:20;;;;;;;6.43;5.63;;;12.30;99.90;;;;;;5060580;28;20471;-70
2021/12/13 11:42:04;;;;;;;8.50;7.10;;;12.20;99.90;;;;;;5061970;28;20553;-70
2021/12/13 11:44:44;;;;;;;8.83;6.43;;;12.20;99.90;;;;;;5060675;28;20535;-70
2021/12/13 11:47:43;;;;;;;9.17;7.07;;;12.10;99.90;;;;;;5060641;28;20475;-72
2021/12/13 11:50:39;;;;;;;9.90;6.73;;;12.10;99.90;;;;;;5060912;28;20697;-70
2021/12/13 11:53:47;;;;;;;11.63;9.17;;;12.00;99.90;;;;;;5061223;28;20527;-70
2021/12/13 11:56:41;;;;;;;12.87;8.33;;;12.00;99.90;;;;;;5030296;28;21085;-71
2021/12/13 11:59:29;;;;;;;12.87;8.47;;;12.00;99.90;;;;;;5052467;28;20483;-71
2021/12/13 12:02:06;;;;;;;11.67;8.43;;;12.00;99.90;;;;;;5057283;28;20515;-71
2021/12/13 12:05:37;;;;;;;12.63;8.27;;;11.90;99.90;;;;;;5048000;28;20512;-71
2021/12/13 12:08:41;;;;;;;11.40;9.27;;;11.80;99.90;;;;;;5060101;28;20431;-71
2021/12/13 12:11:48;;;;;;;15.33;10.00;;;11.90;99.90;;;;;;5061739;28;20500;-71
2021/12/13 12:14:24;;;;;;;14.53;9.47;;;11.80;99.90;;;;;;5021510;28;20477;-70
2021/12/13 12:16:54;;;;;;;15.73;10.00;;;11.80;99.90;;;;;;5051206;28;20470;-71
2021/12/13 12:19:25;;;;;;;15.23;11.80;;;11.80;99.90;;;;;;5057894;28;20475;-69
2021/12/13 12:21:57;;;;;;;12.97;10.60;;;11.70;99.90;;;;;;5058628;28;20530;-72
2021/12/13 12:24:27;;;;;;;13.10;10.03;;;11.70;99.90;;;;;;5058990;28;20439;-71
2021/12/13 12:26:58;;;;;;;15.87;11.50;;;11.70;99.90;;;;;;5057563;28;20501;-72
2021/12/13 12:29:31;;;;;;;19.43;11.47;;;11.70;99.90;;;;;;5057397;28;20534;-71
2021/12/13 12:32:04;;;;;;;17.70;10.97;;;11.70;99.90;;;;;;5057823;28;20725;-71
2021/12/13 12:34:34;;;;;;;15.20;11.43;;;11.60;99.90;;;;;;5048351;28;21135;-71
2021/12/13 12:37:18;;;;;;;14.50;10.10;;;11.60;99.90;;;;;;5062158;28;20523;-71
2021/12/13 12:40:04;;;;;;;19.07;11.43;;;11.60;99.90;;;;;;5060139;28;20566;-75
2021/12/13 12:42:34;;;;;;;15.80;11.10;;;11.60;99.90;;;;;;5060578;28;20450;-74
2021/12/13 12:45:19;;;;;;;16.27;12.20;;;11.70;99.90;;;;;;5060770;28;20443;-71
2021/12/13 12:48:09;;;;;;;11.90;9.27;;;11.60;99.90;;;;;;5061419;28;20992;-71
2021/12/13 12:50:45;;;;;;;17.60;11.20;;;11.60;99.90;;;;;;5057640;28;20980;-72
2021/12/13 12:53:23;;;;;;;17.23;11.77;;;11.70;99.90;;;;;;5061540;28;20530;-71
2021/12/13 12:55:55;;;;;;;17.10;11.30;;;11.70;99.90;;;;;;5060348;28;20435;-71
2021/12/13 12:58:29;;;;;;;17.30;11.03;;;11.60;99.90;;;;;;5061663;28;20931;-72
2021/12/13 13:01:01;;;;;;;23.33;12.13;;;11.60;99.90;;;;;;5062623;28;20474;-72
2021/12/13 13:03:33;;;;;;;17.63;12.67;;;11.60;99.90;;;;;;5061744;28;20440;-72
2021/12/13 13:06:05;;;;;;;14.03;12.07;;;11.50;99.90;;;;;;5061599;28;20493;-71
2021/12/13 13:08:36;;;;;;;18.77;12.30;;;11.50;99.90;;;;;;5061040;28;20471;-75
2021/12/13 13:14:10;;;;;;;17.40;11.80;;;11.50;99.90;;;;;;5034411;28;20459;-71
2021/12/13 13:16:44;;;;;;;17.13;12.17;;;11.50;99.90;;;;;;5061184;28;20466;-72
2021/12/13 13:19:24;;;;;;;13.80;9.60;;;11.40;99.90;;;;;;5060919;28;20643;-72
2021/12/13 13:21:53;;;;;;;16.13;11.27;;;11.50;99.90;;;;;;5059094;28;20542;-70