Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:23;;;;;;;;;;;;;;;5.38;60.87;92456.03;4983005;28;1909489;-39
2023/03/27 00:03:48;;;;;;;;;;;;;;;6.20;56.29;92451.47;5051117;28;20039;-39
2023/03/27 00:06:17;;;;;;;;;;;;;;;6.42;54.52;92441.81;5050640;28;20021;-38
2023/03/27 00:08:51;;;;;;;;;;;;;;;6.73;52.24;92452.28;5050699;28;20001;-39
2023/03/27 00:11:17;;;;;;;;;;;;;;;7.00;53.00;92443.69;5010059;28;19986;-39
2023/03/27 00:13:43;;;;;;;;;;;;;;;7.27;50.89;92433.78;5011007;28;19935;-39
2023/03/27 00:16:09;;;;;;;;;;;;;;;7.56;50.12;92421.25;5011147;28;19975;-38
2023/03/27 00:18:35;;;;;;;;;;;;;;;7.84;47.89;92423.00;5011167;28;20379;-39
2023/03/27 00:21:01;;;;;;;;;;;;;;;8.25;46.03;92414.19;5010990;28;20601;-39
2023/03/27 00:23:30;;;;;;;;;;;;;;;8.45;45.58;92407.66;5027416;28;19934;-38
2023/03/27 00:25:59;;;;;;;;;;;;;;;8.47;45.41;92391.31;5030705;28;19936;-39
2023/03/27 00:28:28;;;;;;;;;;;;;;;8.50;45.10;92381.22;5030329;28;19936;-38
2023/03/27 00:30:54;;;;;;;;;;;;;;;8.57;44.56;92389.44;5030015;28;20452;-39
2023/03/27 00:33:20;;;;;;;;;;;;;;;8.71;43.84;92387.84;5033779;28;19935;-38
2023/03/27 00:35:45;;;;;;;;;;;;;;;8.89;43.26;92377.63;5050209;28;19935;-38
2023/03/27 00:38:11;;;;;;;;;;;;;;;8.90;43.44;92381.84;5050067;28;19939;-38
2023/03/27 00:40:36;;;;;;;;;;;;;;;8.83;44.03;92369.59;5050057;28;19967;-38
2023/03/27 00:43:16;;;;;;;;;;;;;;;8.99;43.17;92365.41;5050252;28;20031;-38
2023/03/27 00:45:42;;;;;;;;;;;;;;;9.02;42.74;92377.31;5049280;28;19928;-38
2023/03/27 00:48:07;;;;;;;;;;;;;;;9.05;42.50;92376.91;5030276;28;19935;-38
2023/03/27 00:50:36;;;;;;;;;;;;;;;8.93;43.91;92380.69;5029855;28;20080;-38
2023/03/27 00:53:18;;;;;;;;;;;;;;;8.85;44.24;92377.28;5045521;28;20024;-38
2023/03/27 00:55:46;;;;;;;;;;;;;;;8.81;43.90;92371.47;5054712;28;20020;-38
2023/03/27 00:58:19;;;;;;;;;;;;;;;8.81;44.16;92374.94;5049798;28;20403;-38
2023/03/27 01:00:44;;;;;;;;;;;;;;;8.73;44.18;92354.25;5064932;28;19977;-38
2023/03/27 01:03:10;;;;;;;;;;;;;;;8.71;44.09;92357.59;5064949;28;19937;-39
2023/03/27 01:05:35;;;;;;;;;;;;;;;8.61;44.43;92356.75;5049957;28;19928;-38
2023/03/27 01:08:01;;;;;;;;;;;;;;;8.59;44.09;92353.84;5049546;28;20378;-38
2023/03/27 01:10:30;;;;;;;;;;;;;;;8.67;44.19;92345.50;5036247;28;19967;-39
2023/03/27 01:13:07;;;;;;;;;;;;;;;8.59;44.41;92337.34;5044903;28;20021;-38
2023/03/27 01:15:47;;;;;;;;;;;;;;;8.57;44.73;92336.44;5029601;28;19932;-39
2023/03/27 01:18:13;;;;;;;;;;;;;;;8.61;43.91;92334.75;5029309;28;19931;-39
2023/03/27 01:20:52;;;;;;;;;;;;;;;8.57;43.90;92330.94;5029771;28;19962;-38
2023/03/27 01:23:30;;;;;;;;;;;;;;;8.69;43.57;92329.16;5044772;28;19932;-38
2023/03/27 01:26:01;;;;;;;;;;;;;;;8.62;43.92;92327.22;5044702;28;19936;-38
2023/03/27 01:28:30;;;;;;;;;;;;;;;8.68;43.64;92320.19;5029298;28;19940;-38
2023/03/27 01:30:55;;;;;;;;;;;;;;;8.70;43.65;92331.38;5029240;28;19936;-38
2023/03/27 01:33:39;;;;;;;;;;;;;;;8.60;43.85;92322.28;5033291;28;19932;-39
2023/03/27 01:36:23;;;;;;;;;;;;;;;8.69;43.19;92327.16;5049568;28;19939;-38
2023/03/27 01:38:54;;;;;;;;;;;;;;;8.70;43.82;92317.63;5049193;28;20496;-39
2023/03/27 01:41:26;;;;;;;;;;;;;;;8.57;43.62;92317.91;5049105;28;20609;-38
2023/03/27 01:43:51;;;;;;;;;;;;;;;8.68;43.06;92317.44;5063732;28;19936;-38
2023/03/27 01:46:21;;;;;;;;;;;;;;;8.69;43.02;92310.63;5029295;28;19940;-38
2023/03/27 01:48:56;;;;;;;;;;;;;;;8.73;42.98;92288.22;5029727;28;19932;-38
2023/03/27 01:51:22;;;;;;;;;;;;;;;8.75;43.35;92307.66;5045038;28;19961;-38
2023/03/27 01:53:51;;;;;;;;;;;;;;;8.75;42.40;92300.13;5044590;28;19937;-38
2023/03/27 01:56:36;;;;;;;;;;;;;;;8.67;42.79;92287.72;5058255;28;20415;-38
2023/03/27 01:59:28;;;;;;;;;;;;;;;8.64;43.27;92292.34;5048734;28;19929;-38
2023/03/27 02:01:55;;;;;;;;;;;;;;;8.57;43.00;92292.41;5047661;28;19972;-39
2023/03/27 02:04:22;;;;;;;;;;;;;;;8.59;42.75;92296.06;5064615;28;19944;-39
2023/03/27 02:06:49;;;;;;;;;;;;;;;8.66;42.37;92292.53;5064396;28;19936;-38
2023/03/27 02:09:16;;;;;;;;;;;;;;;8.58;42.79;92280.84;5045274;28;19932;-38
2023/03/27 02:11:46;;;;;;;;;;;;;;;8.61;42.23;92271.47;5029015;28;19939;-38
2023/03/27 02:14:12;;;;;;;;;;;;;;;8.63;42.14;92268.16;5044123;28;19964;-38
2023/03/27 02:16:41;;;;;;;;;;;;;;;8.64;41.94;92266.88;5044643;28;19935;-39
2023/03/27 02:19:09;;;;;;;;;;;;;;;8.64;42.26;92253.81;5029108;28;19976;-38
2023/03/27 02:21:35;;;;;;;;;;;;;;;8.66;41.99;92253.28;5044367;28;19953;-38
2023/03/27 02:24:00;;;;;;;;;;;;;;;8.61;42.12;92254.97;5029112;28;19957;-38
2023/03/27 02:26:26;;;;;;;;;;;;;;;8.63;41.94;92257.88;5029148;28;20666;-38
2023/03/27 02:28:54;;;;;;;;;;;;;;;8.70;41.42;92248.81;5029016;28;19940;-38
2023/03/27 02:31:29;;;;;;;;;;;;;;;8.65;42.10;92249.78;5028710;28;19965;-38
2023/03/27 02:34:17;;;;;;;;;;;;;;;8.66;41.70;92243.00;5037346;28;20669;-39
2023/03/27 02:36:57;;;;;;;;;;;;;;;8.61;42.20;92243.97;5051031;28;19928;-39
2023/03/27 02:39:43;;;;;;;;;;;;;;;8.60;42.42;92242.47;5067886;28;19938;-39
2023/03/27 02:42:12;;;;;;;;;;;;;;;8.57;42.31;92234.66;5040885;28;19952;-39
2023/03/27 02:44:39;;;;;;;;;;;;;;;8.64;41.97;92229.06;5045146;28;20024;-39
2023/03/27 02:47:13;;;;;;;;;;;;;;;8.58;41.92;92220.31;5032223;28;19999;-38
2023/03/27 02:49:43;;;;;;;;;;;;;;;8.61;42.18;92221.94;5032374;28;19931;-39
2023/03/27 02:52:09;;;;;;;;;;;;;;;8.57;42.44;92209.88;5047668;28;20019;-39
2023/03/27 02:54:39;;;;;;;;;;;;;;;8.62;41.90;92204.13;5047521;28;19939;-39
2023/03/27 02:57:05;;;;;;;;;;;;;;;8.63;42.27;92213.13;5012636;28;19932;-39
2023/03/27 02:59:34;;;;;;;;;;;;;;;8.62;41.89;92206.19;5044429;28;19961;-39
2023/03/27 03:02:00;;;;;;;;;;;;;;;8.55;42.52;92204.97;5043392;28;19970;-39
2023/03/27 03:04:27;;;;;;;;;;;;;;;8.63;42.00;92205.59;5044415;28;19933;-39
2023/03/27 03:06:52;;;;;;;;;;;;;;;8.61;41.88;92194.44;5012485;28;20384;-39
2023/03/27 03:09:18;;;;;;;;;;;;;;;8.60;41.60;92203.25;5016542;28;19936;-38
2023/03/27 03:11:47;;;;;;;;;;;;;;;8.55;42.06;92196.69;5031744;28;19947;-39
2023/03/27 03:14:13;;;;;;;;;;;;;;;8.53;41.92;92201.31;5047107;28;19934;-39
2023/03/27 03:16:38;;;;;;;;;;;;;;;8.44;42.29;92199.94;5032160;28;20330;-38
2023/03/27 03:19:03;;;;;;;;;;;;;;;8.34;42.09;92197.06;5031708;28;19931;-39
2023/03/27 03:21:28;;;;;;;;;;;;;;;8.24;43.35;92187.25;5031678;28;19998;-39
2023/03/27 03:23:54;;;;;;;;;;;;;;;8.21;42.41;92193.88;5031628;28;19927;-38
2023/03/27 03:26:20;;;;;;;;;;;;;;;8.22;42.85;92171.31;5031959;28;20027;-39
2023/03/27 03:28:46;;;;;;;;;;;;;;;8.29;41.99;92170.53;5031744;28;20444;-39
2023/03/27 03:31:11;;;;;;;;;;;;;;;8.27;41.85;92162.13;5031171;28;19931;-39
2023/03/27 03:33:36;;;;;;;;;;;;;;;8.25;42.10;92163.97;5037349;28;19939;-39
2023/03/27 03:36:02;;;;;;;;;;;;;;;8.12;42.60;92159.50;5051702;28;19935;-39
2023/03/27 03:38:29;;;;;;;;;;;;;;;8.08;42.31;92158.44;5051205;28;19927;-39
2023/03/27 03:40:55;;;;;;;;;;;;;;;7.88;44.42;92165.03;5051452;28;19948;-39
2023/03/27 03:43:21;;;;;;;;;;;;;;;8.01;42.27;92162.00;5051378;28;19947;-39
2023/03/27 03:45:47;;;;;;;;;;;;;;;8.04;42.17;92155.34;5034463;28;19937;-38
2023/03/27 03:48:12;;;;;;;;;;;;;;;8.03;41.97;92145.66;5031477;28;20038;-38
2023/03/27 03:50:37;;;;;;;;;;;;;;;7.97;42.05;92143.13;5030906;28;20450;-38
2023/03/27 03:53:02;;;;;;;;;;;;;;;7.84;42.73;92148.22;5031040;28;19940;-38
2023/03/27 03:55:28;;;;;;;;;;;;;;;7.88;42.67;92137.56;5038163;28;20008;-39
2023/03/27 03:57:54;;;;;;;;;;;;;;;7.90;42.21;92134.97;5051260;28;19930;-39
2023/03/27 04:00:21;;;;;;;;;;;;;;;7.88;42.55;92138.28;5050699;28;19964;-39
2023/03/27 04:02:48;;;;;;;;;;;;;;;7.83;42.68;92127.53;5051129;28;20640;-39
2023/03/27 04:05:13;;;;;;;;;;;;;;;7.83;42.40;92122.03;5050755;28;19932;-38
2023/03/27 04:07:39;;;;;;;;;;;;;;;7.68;43.38;92116.66;5040600;28;19946;-38
2023/03/27 04:10:04;;;;;;;;;;;;;;;7.75;43.21;92108.38;5030705;28;20399;-38
2023/03/27 04:12:29;;;;;;;;;;;;;;;7.64;43.71;92120.53;5031050;28;19929;-39
2023/03/27 04:14:55;;;;;;;;;;;;;;;7.59;43.72;92124.25;5030975;28;19988;-38
2023/03/27 04:17:21;;;;;;;;;;;;;;;7.63;43.81;92130.06;5030619;28;19940;-38
2023/03/27 04:19:47;;;;;;;;;;;;;;;7.57;43.90;92132.31;5030817;28;19957;-39
2023/03/27 04:22:16;;;;;;;;;;;;;;;7.52;44.14;92119.53;5030577;28;20397;-38
2023/03/27 04:24:45;;;;;;;;;;;;;;;7.54;44.41;92127.94;5030496;28;19939;-38
2023/03/27 04:27:10;;;;;;;;;;;;;;;7.50;44.69;92137.84;5030372;28;19935;-39
2023/03/27 04:29:36;;;;;;;;;;;;;;;7.46;44.67;92143.75;5030400;28;19939;-38
2023/03/27 04:32:01;;;;;;;;;;;;;;;7.47;44.59;92147.22;5030096;28;19936;-39
2023/03/27 04:34:27;;;;;;;;;;;;;;;7.53;44.91;92137.47;5043389;28;19945;-39
2023/03/27 04:36:53;;;;;;;;;;;;;;;7.36;45.61;92145.63;5050590;28;19941;-39
2023/03/27 04:39:18;;;;;;;;;;;;;;;7.42;45.49;92146.16;5050306;28;19946;-39
2023/03/27 04:41:50;;;;;;;;;;;;;;;7.49;45.48;92152.88;5050079;28;20041;-39
2023/03/27 04:44:18;;;;;;;;;;;;;;;7.49;45.79;92141.91;5045758;28;19955;-39
2023/03/27 04:46:44;;;;;;;;;;;;;;;7.57;45.50;92139.81;5030471;28;19937;-38
2023/03/27 04:49:09;;;;;;;;;;;;;;;7.60;45.82;92142.16;5030099;28;20413;-38
2023/03/27 04:51:35;;;;;;;;;;;;;;;7.62;46.30;92133.38;5030423;28;19930;-38
2023/03/27 04:54:04;;;;;;;;;;;;;;;7.65;46.83;92132.97;5030300;28;19935;-39
2023/03/27 04:56:29;;;;;;;;;;;;;;;7.83;45.24;92133.00;5045912;28;19942;-39
2023/03/27 04:58:55;;;;;;;;;;;;;;;7.81;46.00;92122.59;5049434;28;19932;-39
2023/03/27 05:01:20;;;;;;;;;;;;;;;7.94;45.69;92127.06;5049635;28;19970;-39
2023/03/27 05:03:47;;;;;;;;;;;;;;;7.91;45.81;92128.91;5040858;28;19940;-39
2023/03/27 05:06:13;;;;;;;;;;;;;;;7.90;46.07;92113.72;5030380;28;19929;-38
2023/03/27 05:08:38;;;;;;;;;;;;;;;7.89;46.35;92117.75;5030082;28;20352;-38
2023/03/27 05:11:03;;;;;;;;;;;;;;;7.81;47.06;92102.63;5030128;28;19935;-38
2023/03/27 05:13:29;;;;;;;;;;;;;;;7.77;47.12;92105.03;5030336;28;20337;-39
2023/03/27 05:15:54;;;;;;;;;;;;;;;7.75;47.35;92102.13;5030327;28;19929;-38
2023/03/27 05:18:20;;;;;;;;;;;;;;;7.67;47.77;92098.72;5029925;28;19931;-38
2023/03/27 05:20:48;;;;;;;;;;;;;;;7.63;47.99;92091.59;5030084;28;20044;-38
2023/03/27 05:23:13;;;;;;;;;;;;;;;7.92;47.65;92102.16;5029819;28;20430;-39
2023/03/27 05:25:39;;;;;;;;;;;;;;;7.98;47.61;92097.88;5030087;28;19980;-39
2023/03/27 05:28:04;;;;;;;;;;;;;;;8.10;46.82;92087.16;5030116;28;20373;-39
2023/03/27 05:30:29;;;;;;;;;;;;;;;7.95;47.25;92077.03;5029930;28;20339;-39
2023/03/27 05:32:57;;;;;;;;;;;;;;;8.17;46.68;92091.81;5029516;28;20364;-39
2023/03/27 05:35:23;;;;;;;;;;;;;;;8.35;46.50;92077.53;5049825;28;20374;-38
2023/03/27 05:37:49;;;;;;;;;;;;;;;8.91;45.50;92081.25;5049458;28;19956;-39
2023/03/27 05:40:15;;;;;;;;;;;;;;;9.10;44.96;92080.63;5049556;28;19920;-39
2023/03/27 05:42:41;;;;;;;;;;;;;;;9.09;45.07;92085.41;5049687;28;20707;-39
2023/03/27 05:45:07;;;;;;;;;;;;;;;9.11;45.68;92077.31;5037891;28;19916;-39
2023/03/27 05:47:32;;;;;;;;;;;;;;;9.77;43.89;92087.09;5029609;28;19919;-39
2023/03/27 05:49:57;;;;;;;;;;;;;;;10.15;43.27;92075.47;5044515;28;20320;-39
2023/03/27 05:52:23;;;;;;;;;;;;;;;10.23;42.91;92076.03;5029710;28;19952;-39
2023/03/27 05:54:48;;;;;;;;;;;;;;;10.63;42.50;92056.88;5030819;28;20383;-39
2023/03/27 05:57:13;;;;;;;;;;;;;;;11.14;41.28;92054.88;5049135;28;19923;-39
2023/03/27 05:59:39;;;;;;;;;;;;;;;11.16;41.57;92038.44;5042697;28;20370;-39
2023/03/27 06:02:05;;;;;;;;;;;;;;;11.05;41.83;92036.28;5029485;28;19917;-39
2023/03/27 06:04:30;;;;;;;;;;;;;;;11.39;41.42;92041.44;5029171;28;20321;-39
2023/03/27 06:06:55;;;;;;;;;;;;;;;11.66;40.41;92028.06;5029448;28;19960;-39
2023/03/27 06:09:21;;;;;;;;;;;;;;;11.48;41.16;92017.84;5029464;28;19917;-39
2023/03/27 06:11:47;;;;;;;;;;;;;;;11.57;41.22;92017.03;5032996;28;19921;-39
2023/03/27 06:14:12;;;;;;;;;;;;;;;12.02;40.53;92002.81;5033133;28;19941;-39
2023/03/27 06:16:37;;;;;;;;;;;;;;;12.38;40.46;92007.22;5033105;28;19924;-39
2023/03/27 06:19:03;;;;;;;;;;;;;;;13.67;38.37;91968.06;5033263;28;19913;-39
2023/03/27 06:21:28;;;;;;;;;;;;;;;14.19;36.74;91990.53;5033166;28;20475;-39
2023/03/27 06:23:55;;;;;;;;;;;;;;;14.11;37.14;91947.72;5033173;28;19943;-39
2023/03/27 06:26:21;;;;;;;;;;;;;;;14.39;36.75;91952.84;5033188;28;19952;-39
2023/03/27 06:28:46;;;;;;;;;;;;;;;14.06;37.13;91952.31;5033102;28;19917;-39
2023/03/27 06:31:13;;;;;;;;;;;;;;;14.04;38.04;91948.69;5047820;28;19921;-39
2023/03/27 06:33:39;;;;;;;;;;;;;;;13.56;38.84;91938.28;5039215;28;20329;-39
2023/03/27 06:36:04;;;;;;;;;;;;;;;13.66;38.31;91936.81;5052950;28;19919;-39
2023/03/27 06:38:31;;;;;;;;;;;;;;;13.98;38.01;91924.09;5052527;28;19912;-39
2023/03/27 06:40:58;;;;;;;;;;;;;;;14.24;38.48;91930.41;5052817;28;19916;-39
2023/03/27 06:43:23;;;;;;;;;;;;;;;15.01;36.68;91946.47;5052606;28;20419;-39
2023/03/27 06:45:49;;;;;;;;;;;;;;;15.35;36.20;91930.88;5035557;28;19913;-39
2023/03/27 06:48:16;;;;;;;;;;;;;;;15.65;35.79;91921.34;5032485;28;20012;-39
2023/03/27 06:50:42;;;;;;;;;;;;;;;15.82;35.93;91929.91;5032575;28;19999;-39
2023/03/27 06:53:07;;;;;;;;;;;;;;;15.66;35.55;91909.59;5032594;28;20372;-39
2023/03/27 06:55:33;;;;;;;;;;;;;;;15.67;36.42;91908.28;5037187;28;20023;-39
2023/03/27 06:57:59;;;;;;;;;;;;;;;15.94;35.15;91897.09;5032440;28;19920;-39
2023/03/27 07:00:27;;;;;;;;;;;;;;;15.80;35.70;91896.41;5032284;28;20367;-39
2023/03/27 07:02:56;;;;;;;;;;;;;;;15.35;37.52;91891.97;5032568;28;19924;-39
2023/03/27 07:05:22;;;;;;;;;;;;;;;15.29;37.65;91894.44;5032200;28;19917;-39
2023/03/27 07:07:47;;;;;;;;;;;;;;;14.81;38.46;91895.38;5032423;28;19917;-39
2023/03/27 07:10:12;;;;;;;;;;;;;;;14.71;39.29;91898.34;5032337;28;19913;-39
2023/03/27 07:12:40;;;;;;;;;;;;;;;15.62;38.11;91891.97;5032210;28;19920;-39
2023/03/27 07:15:06;;;;;;;;;;;;;;;15.63;37.31;91871.91;5032392;28;19932;-39
2023/03/27 07:17:32;;;;;;;;;;;;;;;15.13;38.42;91883.91;5031949;28;20388;-39
2023/03/27 07:19:57;;;;;;;;;;;;;;;14.91;39.23;91893.13;5032139;28;19931;-39
2023/03/27 07:22:23;;;;;;;;;;;;;;;14.70;39.70;91894.13;5031826;28;19917;-39
2023/03/27 07:24:48;;;;;;;;;;;;;;;14.96;40.27;91864.22;5031846;28;20381;-39
2023/03/27 07:27:13;;;;;;;;;;;;;;;15.67;38.81;91879.72;5031986;28;20028;-39
2023/03/27 07:29:38;;;;;;;;;;;;;;;16.40;36.84;91873.56;5031671;28;20336;-39
2023/03/27 07:32:04;;;;;;;;;;;;;;;16.87;35.70;91868.09;5031221;28;19967;-39
2023/03/27 07:34:29;;;;;;;;;;;;;;;16.93;35.83;91870.44;5060282;28;20403;-39
2023/03/27 07:36:56;;;;;;;;;;;;;;;17.91;34.27;91869.19;5051708;28;19912;-39
2023/03/27 07:39:21;;;;;;;;;;;;;;;18.13;33.52;91874.97;5051453;28;19921;-39
2023/03/27 07:41:47;;;;;;;;;;;;;;;18.32;33.57;91859.69;5051002;28;20531;-39
2023/03/27 07:44:12;;;;;;;;;;;;;;;18.41;33.06;91862.16;5047175;28;19964;-39
2023/03/27 07:46:38;;;;;;;;;;;;;;;18.65;32.55;91863.16;5031476;28;19917;-39
2023/03/27 07:49:03;;;;;;;;;;;;;;;18.14;33.83;91865.97;5030958;28;19999;-39
2023/03/27 07:51:29;;;;;;;;;;;;;;;18.60;32.95;91874.81;5031187;28;19913;-39
2023/03/27 07:53:57;;;;;;;;;;;;;;;18.39;33.77;91878.13;5031167;28;20020;-39
2023/03/27 07:56:23;;;;;;;;;;;;;;;18.44;33.56;91876.94;5031264;28;19956;-39
2023/03/27 07:58:49;;;;;;;;;;;;;;;17.83;34.46;91879.31;5046387;28;19921;-39
2023/03/27 08:01:15;;;;;;;;;;;;;;;17.46;34.63;91899.31;5030728;28;19925;-39
2023/03/27 08:03:40;;;;;;;;;;;;;;;17.44;35.69;91899.97;5030941;28;20373;-39
2023/03/27 08:06:06;;;;;;;;;;;;;;;17.74;35.27;91900.56;5030925;28;19925;-39
2023/03/27 08:08:32;;;;;;;;;;;;;;;17.11;36.01;91904.72;5031155;28;19917;-39
2023/03/27 08:10:58;;;;;;;;;;;;;;;17.51;35.63;91905.84;5030756;28;20409;-39
2023/03/27 08:13:23;;;;;;;;;;;;;;;17.87;34.76;91910.19;5030944;28;19924;-39
2023/03/27 08:15:49;;;;;;;;;;;;;;;17.03;36.07;91904.34;5031029;28;20405;-39
2023/03/27 08:18:14;;;;;;;;;;;;;;;18.02;34.32;91912.22;5030886;28;20419;-38
2023/03/27 08:20:41;;;;;;;;;;;;;;;18.27;33.59;91913.97;5030490;28;19918;-39
2023/03/27 08:23:06;;;;;;;;;;;;;;;17.82;34.62;91900.22;5030476;28;20007;-39
2023/03/27 08:25:35;;;;;;;;;;;;;;;17.89;34.75;91887.94;5030540;28;20055;-39
2023/03/27 08:28:01;;;;;;;;;;;;;;;16.70;36.29;91881.94;5030672;28;19936;-39
2023/03/27 08:30:27;;;;;;;;;;;;;;;16.26;37.24;91894.44;5030854;28;20304;-38
2023/03/27 08:32:52;;;;;;;;;;;;;;;15.91;38.75;91878.13;5029577;28;19913;-38
2023/03/27 08:35:17;;;;;;;;;;;;;;;15.66;39.08;91870.66;5049999;28;19928;-38
2023/03/27 08:37:43;;;;;;;;;;;;;;;15.10;40.51;91870.50;5050342;28;19923;-39
2023/03/27 08:40:19;;;;;;;;;;;;;;;14.85;41.25;91865.75;5050262;28;19921;-39
2023/03/27 08:42:44;;;;;;;;;;;;;;;14.54;42.15;91850.84;5065665;28;19913;-39
2023/03/27 08:45:18;;;;;;;;;;;;;;;14.46;42.55;91859.50;5053895;28;19970;-39
2023/03/27 08:47:49;;;;;;;;;;;;;;;14.34;43.33;91856.03;5030449;28;19975;-38
2023/03/27 08:50:31;;;;;;;;;;;;;;;14.02;43.70;91857.75;5030235;28;19952;-38
2023/03/27 08:52:58;;;;;;;;;;;;;;;13.88;44.29;91856.22;5045890;28;19913;-38
2023/03/27 08:55:27;;;;;;;;;;;;;;;13.73;44.63;91860.25;5030107;28;19921;-38
2023/03/27 08:57:53;;;;;;;;;;;;;;;13.67;44.64;91838.44;5045197;28;19967;-39
2023/03/27 09:00:21;;;;;;;;;;;;;;;13.44;45.58;91830.19;5029783;28;19936;-39
2023/03/27 09:02:51;;;;;;;;;;;;;;;13.24;46.60;91828.28;5030424;28;19963;-39
2023/03/27 09:05:17;;;;;;;;;;;;;;;13.22;46.33;91826.13;5045444;28;19917;-39
2023/03/27 09:07:46;;;;;;;;;;;;;;;13.16;46.58;91827.84;5045361;28;19919;-38
2023/03/27 09:10:38;;;;;;;;;;;;;;;13.20;46.54;91822.53;5029728;28;20385;-38
2023/03/27 09:13:11;;;;;;;;;;;;;;;13.14;46.45;91822.19;5028663;28;20401;-38
2023/03/27 09:15:57;;;;;;;;;;;;;;;13.11;47.17;91815.78;5045658;28;19925;-38
2023/03/27 09:18:25;;;;;;;;;;;;;;;13.01;47.26;91815.19;5029543;28;19913;-39
2023/03/27 09:20:55;;;;;;;;;;;;;;;13.08;46.95;91814.22;5029637;28;19917;-38
2023/03/27 09:23:36;;;;;;;;;;;;;;;13.06;47.49;91821.72;5029777;28;19964;-38
2023/03/27 09:26:24;;;;;;;;;;;;;;;13.07;47.28;91814.84;5029844;28;20008;-38
2023/03/27 09:28:52;;;;;;;;;;;;;;;13.12;47.12;91814.47;5009012;28;19924;-38
2023/03/27 09:31:19;;;;;;;;;;;;;;;13.09;48.15;91812.91;5044529;28;19975;-38
2023/03/27 09:33:45;;;;;;;;;;;;;;;13.23;47.01;91824.09;5052004;28;19912;-38
2023/03/27 09:36:10;;;;;;;;;;;;;;;13.13;47.35;91829.75;5064975;28;20007;-38
2023/03/27 09:38:36;;;;;;;;;;;;;;;13.14;47.20;91831.22;5064985;28;19919;-38
2023/03/27 09:41:10;;;;;;;;;;;;;;;13.26;47.22;91834.69;5049047;28;19920;-38
2023/03/27 09:43:40;;;;;;;;;;;;;;;13.25;47.15;91838.78;5064454;28;20562;-39
2023/03/27 09:46:06;;;;;;;;;;;;;;;13.24;47.44;91833.84;5031120;28;19913;-38
2023/03/27 09:48:35;;;;;;;;;;;;;;;13.22;47.83;91801.19;5029068;28;20471;-38
2023/03/27 09:51:01;;;;;;;;;;;;;;;13.43;47.84;91786.44;5028902;28;20023;-39
2023/03/27 09:53:27;;;;;;;;;;;;;;;13.69;48.05;91802.50;5029066;28;19995;-38
2023/03/27 09:55:55;;;;;;;;;;;;;;;14.11;45.66;91814.50;5039387;28;19920;-38
2023/03/27 09:58:28;;;;;;;;;;;;;;;14.45;45.74;91796.94;5048931;28;20400;-38
2023/03/27 10:01:07;;;;;;;;;;;;;;;14.38;44.81;91801.44;5064193;28;20356;-39
2023/03/27 10:03:36;;;;;;;;;;;;;;;14.21;44.82;91804.66;5049135;28;19999;-39
2023/03/27 10:06:05;;;;;;;;;;;;;;;14.02;45.08;91816.13;5049061;28;19956;-38
2023/03/27 10:08:36;;;;;;;;;;;;;;;13.72;45.22;91817.22;5048851;28;20014;-38
2023/03/27 10:11:03;;;;;;;;;;;;;;;13.46;46.26;91816.44;5030293;28;20381;-38
2023/03/27 10:13:28;;;;;;;;;;;;;;;13.41;46.12;91803.69;5044134;28;19917;-38
2023/03/27 10:15:57;;;;;;;;;;;;;;;13.54;45.64;91814.13;5028940;28;20316;-39
2023/03/27 10:18:27;;;;;;;;;;;;;;;13.48;45.77;91816.56;5028637;28;20355;-38
2023/03/27 10:20:53;;;;;;;;;;;;;;;13.43;45.90;91803.06;5028271;28;20455;-38
2023/03/27 10:23:26;;;;;;;;;;;;;;;13.44;46.13;91810.78;5043903;28;19919;-38
2023/03/27 10:25:51;;;;;;;;;;;;;;;13.61;46.14;91807.59;5043912;28;19949;-38
2023/03/27 10:28:16;;;;;;;;;;;;;;;13.78;45.56;91787.03;5028600;28;19952;-38
2023/03/27 10:30:42;;;;;;;;;;;;;;;13.77;46.47;91785.59;5028394;28;19913;-39
2023/03/27 10:33:08;;;;;;;;;;;;;;;14.03;45.40;91783.53;5030564;28;20429;-39
2023/03/27 10:35:42;;;;;;;;;;;;;;;14.10;45.77;91785.28;5048600;28;20420;-38
2023/03/27 10:38:11;;;;;;;;;;;;;;;13.93;45.75;91788.53;5048729;28;19966;-38
2023/03/27 10:40:37;;;;;;;;;;;;;;;13.75;45.88;91787.53;5060271;28;20374;-39
2023/03/27 10:43:04;;;;;;;;;;;;;;;13.85;45.48;91793.63;5043849;28;19914;-39
2023/03/27 10:45:29;;;;;;;;;;;;;;;13.94;45.45;91790.69;5044278;28;19924;-39
2023/03/27 10:47:55;;;;;;;;;;;;;;;13.76;45.97;91797.28;5028782;28;19939;-39
2023/03/27 10:50:21;;;;;;;;;;;;;;;13.75;45.95;91801.41;5028330;28;19955;-39
2023/03/27 10:53:06;;;;;;;;;;;;;;;13.73;47.00;91799.22;5028905;28;19979;-39
2023/03/27 10:55:47;;;;;;;;;;;;;;;13.89;45.91;91797.34;5028503;28;19917;-38
2023/03/27 10:58:19;;;;;;;;;;;;;;;13.72;48.10;91792.25;5032417;28;20399;-39
2023/03/27 11:00:46;;;;;;;;;;;;;;;13.89;47.24;91783.47;5047252;28;19967;-39
2023/03/27 11:03:24;;;;;;;;;;;;;;;13.92;47.27;91784.31;5047552;28;19952;-39
2023/03/27 11:05:52;;;;;;;;;;;;;;;14.17;47.08;91790.56;5031877;28;19917;-39
2023/03/27 11:08:22;;;;;;;;;;;;;;;14.36;46.94;91768.03;5031918;28;19917;-39
2023/03/27 11:10:49;;;;;;;;;;;;;;;14.53;45.55;91755.69;5047250;28;19920;-39
2023/03/27 11:13:26;;;;;;;;;;;;;;;14.85;46.50;91748.34;5047368;28;19980;-39
2023/03/27 11:16:18;;;;;;;;;;;;;;;15.21;45.80;91741.81;5032039;28;19917;-39
2023/03/27 11:18:46;;;;;;;;;;;;;;;15.31;44.58;91727.69;5023096;28;20367;-39
2023/03/27 11:21:12;;;;;;;;;;;;;;;15.49;44.48;91709.84;5031797;28;19929;-39
2023/03/27 11:23:49;;;;;;;;;;;;;;;15.59;42.42;91704.06;5046977;28;19956;-39
2023/03/27 11:26:17;;;;;;;;;;;;;;;15.78;42.34;91698.00;5047022;28;19921;-39
2023/03/27 11:29:12;;;;;;;;;;;;;;;15.80;42.48;91698.81;5046722;28;19917;-38
2023/03/27 11:31:39;;;;;;;;;;;;;;;15.46;44.16;91699.25;5030431;28;19967;-39
2023/03/27 11:34:05;;;;;;;;;;;;;;;15.48;42.57;91702.13;5056390;28;19962;-39
2023/03/27 11:36:33;;;;;;;;;;;;;;;15.43;43.94;91703.25;5051238;28;19956;-39
2023/03/27 11:39:05;;;;;;;;;;;;;;;15.49;43.19;91690.38;5051316;28;19943;-39
2023/03/27 11:41:30;;;;;;;;;;;;;;;15.32;43.11;91687.41;5051039;28;19920;-39
2023/03/27 11:43:56;;;;;;;;;;;;;;;15.25;42.91;91696.81;5049685;28;19924;-39
2023/03/27 11:46:27;;;;;;;;;;;;;;;15.04;44.52;91706.22;5031095;28;20503;-39
2023/03/27 11:49:01;;;;;;;;;;;;;;;14.89;45.14;91706.84;5031175;28;19913;-39
2023/03/27 11:51:49;;;;;;;;;;;;;;;14.94;44.30;91709.19;5031446;28;19913;-39
2023/03/27 11:54:32;;;;;;;;;;;;;;;14.53;45.30;91702.25;5031355;28;20006;-39
2023/03/27 11:56:59;;;;;;;;;;;;;;;14.36;46.56;91701.41;5050730;28;19913;-39
2023/03/27 11:59:35;;;;;;;;;;;;;;;14.46;45.67;91706.03;5066554;28;19975;-39
2023/03/27 12:02:12;;;;;;;;;;;;;;;14.21;47.68;91723.44;5066366;28;19968;-39
2023/03/27 12:04:47;;;;;;;;;;;;;;;14.04;48.48;91732.25;5050700;28;19913;-39
2023/03/27 12:07:21;;;;;;;;;;;;;;;13.26;52.70;91750.81;5065048;28;19913;-39
2023/03/27 12:09:47;;;;;;;;;;;;;;;12.79;55.08;91781.38;5057843;28;19925;-39
2023/03/27 12:12:12;;;;;;;;;;;;;;;12.50;56.19;91797.59;5030673;28;19919;-39
2023/03/27 12:14:37;;;;;;;;;;;;;;;12.18;61.83;91821.28;5030705;28;19913;-38
2023/03/27 12:17:02;;;;;;;;;;;;;;;12.09;63.42;91841.47;5030536;28;19920;-37
2023/03/27 12:19:57;;;;;;;;;;;;;;;11.56;68.46;91847.72;5030796;28;19913;-38
2023/03/27 12:22:41;;;;;;;;;;;;;;;10.94;73.28;91852.63;5025957;28;19970;-38
2023/03/27 12:25:21;;;;;;;;;;;;;;;10.83;76.62;91858.09;5030454;28;19952;-38
2023/03/27 12:27:52;;;;;;;;;;;;;;;10.69;79.23;91855.09;5030440;28;19923;-38
2023/03/27 12:30:20;;;;;;;;;;;;;;;10.60;79.79;91866.88;5045713;28;19920;-38
2023/03/27 12:32:52;;;;;;;;;;;;;;;10.57;78.72;91849.47;5030440;28;19921;-38
2023/03/27 12:35:18;;;;;;;;;;;;;;;10.65;79.15;91863.09;5065334;28;19963;-38
2023/03/27 12:37:53;;;;;;;;;;;;;;;10.54;79.29;91877.50;5039548;28;19917;-38
2023/03/27 12:40:25;;;;;;;;;;;;;;;10.64;79.79;91878.19;5045626;28;19964;-38
2023/03/27 12:42:51;;;;;;;;;;;;;;;10.39;79.18;91880.63;5030459;28;19917;-38
2023/03/27 12:45:21;;;;;;;;;;;;;;;10.16;79.99;91894.88;5030490;28;20380;-38
2023/03/27 12:48:14;;;;;;;;;;;;;;;10.16;78.62;91916.94;5045276;28;19921;-38
2023/03/27 12:50:42;;;;;;;;;;;;;;;9.43;79.75;91932.31;5045478;28;19913;-38
2023/03/27 12:53:18;;;;;;;;;;;;;;;9.18;81.49;91941.53;5030517;28;19913;-38
2023/03/27 12:55:43;;;;;;;;;;;;;;;9.35;83.16;91948.97;5029992;28;19914;-38
2023/03/27 12:58:29;;;;;;;;;;;;;;;9.01;82.33;91955.38;5030364;28;19924;-38