Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:44;;;;;;;11.33;5.27;;;13.20;67.80;;;;;;5087320;28;20177;-74
2023/05/24 00:04:11;;;;;;;13.30;4.93;;;13.30;67.50;;;;;;5085121;28;20233;-75
2023/05/24 00:06:38;;;;;;;19.50;5.53;;;13.50;66.00;;;;;;5086320;28;20205;-80
2023/05/24 00:09:06;;;;;;;10.50;4.40;;;13.60;65.70;;;;;;5091804;28;20189;-80
2023/05/24 00:11:33;;;;;;;6.67;3.43;;;13.60;64.50;;;;;;5087267;28;20198;-78
2023/05/24 00:14:01;;;;;;;9.63;4.17;;;13.70;64.80;;;;;;5086397;28;20845;-73
2023/05/24 00:16:28;;;;;;;12.70;4.10;;;13.70;63.60;;;;;;5091724;28;20202;-78
2023/05/24 00:18:57;;;;;;;9.60;4.40;;;13.70;63.60;;;;;;5088985;28;20191;-74
2023/05/24 00:21:25;;;;;;;8.93;4.27;;;13.90;62.20;;;;;;5087955;28;20183;-78
2023/05/24 00:23:52;;;;;;;9.30;4.20;;;13.80;61.30;;;;;;5091109;28;20534;-75
2023/05/24 00:26:20;;;;;;;8.40;3.97;;;13.80;61.10;;;;;;5090859;28;20186;-78
2023/05/24 00:28:50;;;;;;;11.33;3.87;;;14.00;61.40;;;;;;5089806;28;20221;-77
2023/05/24 00:31:18;;;;;;;10.67;4.30;;;14.10;60.50;;;;;;5085560;28;20201;-75
2023/05/24 00:33:45;;;;;;;13.87;4.53;;;14.20;59.80;;;;;;5089359;28;20264;-77
2023/05/24 00:36:12;;;;;;;11.30;4.53;;;14.30;59.70;;;;;;5084514;28;20244;-77
2023/05/24 00:38:39;;;;;;;10.37;4.20;;;14.40;59.30;;;;;;5086375;28;20201;-77
2023/05/24 00:41:07;;;;;;;8.67;4.50;;;14.70;58.70;;;;;;5079873;28;20174;-75
2023/05/24 00:43:35;;;;;;;12.83;4.47;;;14.60;57.80;;;;;;5088367;28;20194;-76
2023/05/24 00:46:22;;;;;;;13.47;4.80;;;14.80;58.70;;;;;;5086513;28;20336;-74
2023/05/24 00:48:50;;;;;;;8.00;4.17;;;14.80;57.10;;;;;;5086981;28;20190;-76
2023/05/24 00:51:18;;;;;;;9.87;4.00;;;14.90;57.10;;;;;;5089166;28;20183;-74
2023/05/24 00:53:47;;;;;;;9.77;4.20;;;15.20;56.30;;;;;;5089058;28;20229;-74
2023/05/24 00:56:16;;;;;;;9.27;4.30;;;15.30;55.30;;;;;;5087145;28;20572;-68
2023/05/24 00:58:44;;;;;;;11.33;4.27;;;15.50;56.00;;;;;;5090601;28;20655;-73
2023/05/24 01:01:13;;;;;;;7.10;3.80;;;15.60;55.10;;;;;;5089328;28;20273;-77
2023/05/24 01:03:40;;;;;;;14.97;4.37;;;15.70;54.20;;;;;;5087192;28;20181;-76
2023/05/24 01:06:08;;;;;;;9.77;4.50;;;15.70;54.30;;;;;;5085780;28;20218;-75
2023/05/24 01:09:25;;;;;;;13.40;4.53;;;15.80;54.20;;;;;;5084304;28;20216;-74
2023/05/24 01:12:03;;;;;;;9.97;4.60;;;15.90;54.60;;;;;;5038802;28;20198;-75
2023/05/24 01:14:52;;;;;;;12.87;4.60;;;16.20;54.40;;;;;;5090719;28;20212;-74
2023/05/24 01:17:41;;;;;;;9.13;4.53;;;16.10;53.60;;;;;;5088122;28;20235;-75
2023/05/24 01:20:12;;;;;;;10.10;4.27;;;16.30;53.80;;;;;;5089242;28;20268;-76
2023/05/24 01:23:06;;;;;;;9.23;4.07;;;16.70;52.90;;;;;;5086621;28;20186;-76
2023/05/24 01:25:59;;;;;;;8.03;3.83;;;16.70;51.90;;;;;;5089818;28;20182;-72
2023/05/24 01:28:31;;;;;;;9.63;4.43;;;16.80;51.80;;;;;;5083450;28;20170;-77
2023/05/24 01:30:59;;;;;;;8.10;4.10;;;16.80;51.40;;;;;;5089912;28;20200;-80
2023/05/24 01:33:27;;;;;;;9.13;4.17;;;16.90;50.70;;;;;;5086613;28;20217;-73
2023/05/24 01:35:54;;;;;;;10.87;4.37;;;17.00;50.60;;;;;;5085504;28;20167;-81
2023/05/24 01:38:22;;;;;;;12.57;4.63;;;17.20;50.20;;;;;;5088491;28;20656;-77
2023/05/24 01:40:58;;;;;;;15.20;4.50;;;17.30;50.90;;;;;;5091079;28;20236;-74
2023/05/24 01:43:46;;;;;;;12.17;4.00;;;17.50;48.70;;;;;;5087390;28;20665;-78
2023/05/24 01:46:36;;;;;;;7.07;4.10;;;17.60;48.30;;;;;;5088583;28;20273;-77
2023/05/24 01:49:13;;;;;;;14.47;4.40;;;17.70;48.10;;;;;;5092464;28;20265;-77
2023/05/24 01:52:07;;;;;;;9.07;3.63;;;17.90;47.60;;;;;;5091300;28;20228;-79
2023/05/24 01:54:38;;;;;;;13.60;3.77;;;18.10;46.30;;;;;;5087873;28;20684;-79
2023/05/24 01:57:09;;;;;;;12.43;3.70;;;18.30;46.10;;;;;;5094724;28;20214;-77
2023/05/24 01:59:41;;;;;;;5.50;2.83;;;18.30;46.40;;;;;;5093045;28;20182;-77
2023/05/24 02:02:09;;;;;;;12.27;3.77;;;18.40;45.20;;;;;;5094378;28;20322;-78
2023/05/24 02:04:37;;;;;;;14.17;4.00;;;18.50;46.40;;;;;;5089992;28;20182;-77
2023/05/24 02:07:05;;;;;;;12.97;3.57;;;18.50;45.50;;;;;;5093926;28;20178;-78
2023/05/24 02:09:33;;;;;;;12.83;4.07;;;19.00;45.20;;;;;;5090986;28;20189;-79
2023/05/24 02:12:01;;;;;;;10.33;3.43;;;19.10;44.90;;;;;;5091430;28;20506;-78
2023/05/24 02:14:28;;;;;;;7.43;3.30;;;19.30;45.00;;;;;;5091339;28;20529;-74
2023/05/24 02:16:57;;;;;;;8.17;2.83;;;19.30;44.50;;;;;;5093902;28;20261;-79
2023/05/24 02:19:25;;;;;;;8.10;3.23;;;19.30;44.00;;;;;;5089200;28;20179;-78
2023/05/24 02:21:53;;;;;;;9.80;2.67;;;19.10;44.50;;;;;;5091138;28;20186;-78
2023/05/24 02:24:20;;;;;;;7.10;2.87;;;19.10;44.00;;;;;;5091560;28;20190;-76
2023/05/24 02:26:48;;;;;;;12.03;2.60;;;19.30;44.70;;;;;;5091418;28;20277;-80
2023/05/24 02:29:15;;;;;;;8.97;3.27;;;19.60;43.60;;;;;;5090011;28;20527;-77
2023/05/24 02:31:42;;;;;;;10.47;3.20;;;19.80;42.20;;;;;;5092538;28;20197;-77
2023/05/24 02:34:10;;;;;;;13.83;3.67;;;19.80;42.20;;;;;;5090078;28;20679;-74
2023/05/24 02:36:37;;;;;;;7.80;3.20;;;19.80;41.90;;;;;;5090733;28;20206;-78
2023/05/24 02:39:05;;;;;;;9.40;3.20;;;19.80;41.50;;;;;;5088341;28;20265;-75
2023/05/24 02:41:32;;;;;;;10.47;3.17;;;20.10;41.60;;;;;;5094067;28;20174;-77
2023/05/24 02:43:59;;;;;;;9.00;2.80;;;20.20;40.50;;;;;;5088890;28;20333;-79
2023/05/24 02:46:27;;;;;;;8.83;3.00;;;20.10;40.20;;;;;;5091490;28;20175;-79
2023/05/24 02:48:55;;;;;;;12.13;2.87;;;20.00;40.80;;;;;;5091178;28;20190;-81
2023/05/24 02:51:23;;;;;;;8.77;2.63;;;20.30;39.80;;;;;;5091954;28;20189;-83
2023/05/24 02:53:50;;;;;;;7.77;2.50;;;20.20;35.30;;;;;;5093090;28;20219;-74
2023/05/24 02:56:18;;;;;;;6.17;2.97;;;20.50;36.60;;;;;;5090774;28;20858;-77
2023/05/24 02:58:45;;;;;;;9.53;2.63;;;20.80;36.90;;;;;;5091077;28;20269;-79
2023/05/24 03:01:12;;;;;;;6.60;2.97;;;20.80;36.60;;;;;;5091580;28;20522;-77
2023/05/24 03:03:40;;;;;;;7.73;2.90;;;20.80;36.30;;;;;;5091191;28;20509;-76
2023/05/24 03:06:07;;;;;;;12.00;4.37;;;20.70;36.60;;;;;;5086634;28;20187;-78
2023/05/24 03:08:37;;;;;;;7.27;2.60;;;20.80;37.00;;;;;;5091810;28;20178;-74
2023/05/24 03:11:05;;;;;;;9.50;2.80;;;20.90;36.20;;;;;;5091616;28;20213;-79
2023/05/24 03:13:33;;;;;;;6.13;2.50;;;21.00;35.50;;;;;;5091868;28;20198;-67
2023/05/24 03:18:35;;;;;;;4.97;2.37;;;21.50;36.00;;;;;;6111055;22;20176;-69
2023/05/24 03:21:03;;;;;;;3.77;2.10;;;21.80;35.40;;;;;;5035979;28;20228;-67
2023/05/24 03:23:30;;;;;;;6.90;2.30;;;21.80;34.30;;;;;;5045438;28;20198;-68
2023/05/24 03:25:57;;;;;;;9.40;2.20;;;21.50;34.40;;;;;;5044998;28;20245;-67
2023/05/24 03:28:26;;;;;;;6.60;2.03;;;21.90;34.00;;;;;;5048232;28;20645;-68
2023/05/24 03:30:53;;;;;;;6.37;2.57;;;22.00;33.40;;;;;;5047857;28;20183;-67
2023/05/24 03:33:21;;;;;;;4.60;1.70;;;22.20;33.20;;;;;;5052704;28;20208;-69
2023/05/24 03:35:48;;;;;;;4.97;1.80;;;22.30;31.20;;;;;;5047480;28;20275;-66
2023/05/24 03:38:15;;;;;;;6.80;2.40;;;22.40;31.00;;;;;;5050684;28;20194;-68
2023/05/24 03:40:42;;;;;;;7.20;2.00;;;22.70;31.30;;;;;;5049758;28;20617;-67
2023/05/24 03:43:10;;;;;;;6.97;2.13;;;23.20;31.30;;;;;;5054724;28;20190;-67
2023/05/24 03:45:38;;;;;;;5.60;1.80;;;23.40;31.90;;;;;;5052424;28;20275;-69
2023/05/24 03:48:05;;;;;;;5.80;1.90;;;23.60;30.90;;;;;;5049592;28;20178;-69
2023/05/24 03:50:32;;;;;;;6.77;1.90;;;23.30;32.20;;;;;;5045492;28;20540;-70
2023/05/24 03:53:00;;;;;;;4.77;1.90;;;22.90;33.30;;;;;;5040714;28;20265;-68
2023/05/24 03:55:27;;;;;;;3.83;1.70;;;22.90;33.90;;;;;;5047731;28;20183;-67
2023/05/24 03:57:54;;;;;;;6.23;2.10;;;23.40;32.70;;;;;;5052307;28;20283;-69
2023/05/24 04:00:22;;;;;;;7.00;2.10;;;24.10;31.80;;;;;;5052568;28;20179;-69
2023/05/24 04:02:49;;;;;;;6.03;2.30;;;24.00;31.60;;;;;;5052319;28;20267;-66
2023/05/24 04:05:16;;;;;;;8.27;2.10;;;24.30;31.50;;;;;;5051298;28;20234;-68
2023/05/24 04:07:45;;;;;;;5.60;2.20;;;24.70;31.60;;;;;;5051891;28;20184;-67
2023/05/24 04:10:12;;;;;;;8.80;2.53;;;24.80;31.70;;;;;;5047904;28;20179;-70
2023/05/24 04:12:41;;;;;;;6.03;2.17;;;24.40;32.20;;;;;;5043906;28;20214;-67
2023/05/24 04:15:13;;;;;;;5.60;2.10;;;24.40;32.90;;;;;;5042330;28;20181;-68
2023/05/24 04:17:44;;;;;;;4.67;2.20;;;24.30;33.30;;;;;;5041076;28;20184;-68
2023/05/24 04:20:13;;;;;;;6.77;2.30;;;24.60;33.40;;;;;;5051549;28;20238;-67
2023/05/24 04:22:40;;;;;;;5.67;1.70;;;24.80;33.00;;;;;;5051907;28;20247;-69
2023/05/24 04:25:08;;;;;;;4.13;2.00;;;24.80;32.90;;;;;;5052077;28;20275;-69
2023/05/24 04:27:36;;;;;;;5.53;2.00;;;25.00;32.50;;;;;;5051305;28;20212;-67
2023/05/24 04:30:04;;;;;;;5.40;2.03;;;24.50;33.30;;;;;;5041045;28;20180;-68
2023/05/24 04:32:32;;;;;;;6.87;2.60;;;24.70;33.80;;;;;;5051541;28;20200;-69
2023/05/24 04:35:01;;;;;;;9.17;2.10;;;24.60;34.60;;;;;;5016395;28;20208;-67
2023/05/24 04:37:30;;;;;;;6.33;2.10;;;25.30;32.40;;;;;;5043897;28;20571;-68
2023/05/24 04:39:58;;;;;;;8.00;2.37;;;25.90;31.70;;;;;;5051683;28;20183;-67
2023/05/24 04:42:26;;;;;;;10.43;2.70;;;26.00;30.70;;;;;;5033724;28;20196;-67
2023/05/24 04:44:53;;;;;;;7.00;2.70;;;24.80;34.60;;;;;;5043943;28;20188;-68
2023/05/24 04:47:20;;;;;;;8.03;2.70;;;24.60;35.40;;;;;;5051978;28;20222;-68
2023/05/24 04:49:48;;;;;;;10.17;2.83;;;24.60;36.00;;;;;;5051086;28;20180;-68
2023/05/24 04:52:16;;;;;;;6.60;2.20;;;24.80;34.90;;;;;;5051319;28;20237;-69
2023/05/24 04:54:43;;;;;;;8.63;2.23;;;24.20;36.40;;;;;;5032993;28;20223;-68
2023/05/24 04:57:10;;;;;;;5.07;2.37;;;24.20;36.50;;;;;;5050251;28;20180;-68
2023/05/24 04:59:38;;;;;;;7.80;2.53;;;24.30;36.30;;;;;;5046094;28;20199;-69
2023/05/24 05:02:05;;;;;;;7.73;2.63;;;24.30;36.40;;;;;;5050966;28;20212;-68
2023/05/24 05:04:33;;;;;;;5.67;2.10;;;24.50;36.10;;;;;;5050235;28;20233;-70
2023/05/24 05:07:00;;;;;;;9.10;2.60;;;24.60;36.30;;;;;;5050843;28;20271;-69
2023/05/24 05:09:27;;;;;;;10.07;2.60;;;24.30;37.70;;;;;;5048358;28;20275;-68
2023/05/24 05:11:55;;;;;;;8.33;3.40;;;25.00;37.40;;;;;;5051279;28;20317;-68
2023/05/24 05:14:22;;;;;;;12.73;3.07;;;23.80;39.30;;;;;;5051105;28;20239;-67
2023/05/24 05:16:49;;;;;;;11.73;3.63;;;23.40;40.10;;;;;;5047718;28;20314;-69
2023/05/24 05:19:17;;;;;;;10.57;3.33;;;23.50;39.70;;;;;;5048481;28;20255;-70
2023/05/24 05:21:44;;;;;;;12.03;3.03;;;23.60;40.00;;;;;;5044113;28;20192;-70
2023/05/24 05:24:12;;;;;;;6.03;2.70;;;23.80;41.30;;;;;;5050345;28;20618;-69
2023/05/24 05:26:40;;;;;;;10.97;3.13;;;23.80;41.10;;;;;;5053749;28;20176;-70
2023/05/24 05:29:07;;;;;;;14.07;3.90;;;23.60;41.70;;;;;;5053854;28;20199;-68
2023/05/24 05:31:35;;;;;;;10.70;2.87;;;23.90;41.80;;;;;;5052552;28;20180;-69
2023/05/24 05:34:02;;;;;;;11.87;3.43;;;23.60;42.90;;;;;;5053091;28;20230;-70
2023/05/24 05:36:29;;;;;;;12.53;3.37;;;24.10;42.40;;;;;;5052687;28;20195;-70
2023/05/24 05:38:58;;;;;;;8.73;2.90;;;24.30;42.30;;;;;;5052510;28;20180;-70
2023/05/24 05:41:27;;;;;;;10.27;2.97;;;24.70;41.30;;;;;;5033932;28;20183;-69
2023/05/24 05:43:54;;;;;;;9.33;2.93;;;23.80;43.30;;;;;;5052866;28;20568;-68
2023/05/24 05:46:21;;;;;;;11.40;3.33;;;24.00;43.10;;;;;;5054283;28;20230;-69
2023/05/24 05:48:49;;;;;;;9.07;3.53;;;24.00;43.60;;;;;;5052471;28;20195;-69
2023/05/24 05:51:16;;;;;;;11.47;3.10;;;23.80;44.10;;;;;;5048126;28;20226;-69
2023/05/24 05:53:43;;;;;;;9.70;2.83;;;23.70;44.60;;;;;;5036454;28;20311;-69
2023/05/24 05:56:11;;;;;;;8.57;3.10;;;23.70;44.60;;;;;;5044811;28;20611;-70
2023/05/24 05:58:38;;;;;;;7.77;3.03;;;24.10;44.20;;;;;;5042025;28;20279;-69
2023/05/24 06:01:05;;;;;;;11.17;3.57;;;24.40;43.40;;;;;;5050213;28;20185;-69
2023/05/24 06:03:33;;;;;;;11.00;3.57;;;24.10;44.20;;;;;;5037548;28;20276;-69
2023/05/24 06:06:00;;;;;;;12.30;3.60;;;23.80;44.70;;;;;;5053144;28;20184;-70
2023/05/24 06:08:29;;;;;;;15.43;3.70;;;23.70;45.00;;;;;;5054200;28;20242;-69
2023/05/24 06:10:57;;;;;;;8.33;3.47;;;23.10;46.50;;;;;;5050023;28;20188;-69
2023/05/24 06:13:25;;;;;;;10.07;3.70;;;22.40;48.30;;;;;;5047607;28;20287;-69
2023/05/24 06:15:52;;;;;;;10.20;3.47;;;21.90;50.20;;;;;;5052546;28;20261;-69
2023/05/24 06:18:22;;;;;;;12.70;3.53;;;21.40;51.30;;;;;;5053867;28;20229;-68
2023/05/24 06:20:50;;;;;;;9.03;3.30;;;21.00;52.50;;;;;;5047907;28;20622;-69
2023/05/24 06:23:17;;;;;;;6.73;3.30;;;20.50;54.00;;;;;;5063555;28;20229;-69
2023/05/24 06:25:46;;;;;;;8.93;3.20;;;20.30;54.80;;;;;;5048524;28;20176;-70
2023/05/24 06:28:13;;;;;;;7.53;2.93;;;20.00;56.10;;;;;;5053423;28;20184;-69
2023/05/24 06:30:40;;;;;;;8.43;2.83;;;19.70;56.40;;;;;;5047920;28;20598;-70
2023/05/24 06:33:07;;;;;;;8.77;2.77;;;19.50;57.40;;;;;;5050389;28;20673;-69
2023/05/24 06:35:35;;;;;;;8.17;3.53;;;19.30;58.20;;;;;;5052991;28;20702;-69
2023/05/24 06:38:02;;;;;;;12.33;3.13;;;19.20;58.40;;;;;;5052905;28;20180;-70
2023/05/24 06:40:29;;;;;;;14.57;3.20;;;19.10;59.50;;;;;;5047634;28;20199;-68
2023/05/24 06:42:57;;;;;;;12.53;3.10;;;18.90;60.10;;;;;;5035112;28;20180;-69
2023/05/24 06:45:24;;;;;;;9.90;3.23;;;18.70;61.20;;;;;;5043226;28;20549;-68
2023/05/24 06:47:52;;;;;;;11.13;3.47;;;18.60;61.60;;;;;;5044027;28;20172;-70
2023/05/24 06:50:19;;;;;;;9.30;3.63;;;18.40;62.30;;;;;;5050098;28;20535;-70
2023/05/24 06:52:46;;;;;;;8.83;3.63;;;18.30;62.70;;;;;;5052251;28;20199;-71
2023/05/24 06:55:14;;;;;;;10.50;3.37;;;18.20;63.40;;;;;;5046831;28;20261;-70
2023/05/24 06:57:42;;;;;;;11.93;3.53;;;18.20;64.20;;;;;;5053416;28;20180;-69
2023/05/24 07:00:11;;;;;;;14.67;3.70;;;18.00;64.40;;;;;;5052359;28;20211;-68
2023/05/24 07:02:41;;;;;;;11.27;3.60;;;17.90;65.60;;;;;;5050983;28;20189;-67
2023/05/24 07:05:12;;;;;;;10.40;3.20;;;17.80;65.90;;;;;;5052572;28;20636;-68
2023/05/24 07:07:40;;;;;;;14.77;3.23;;;17.60;66.70;;;;;;5052668;28;20184;-69
2023/05/24 07:10:09;;;;;;;11.67;3.20;;;17.60;67.00;;;;;;5051564;28;20183;-68
2023/05/24 07:12:37;;;;;;;10.37;3.83;;;17.50;67.70;;;;;;5052669;28;20212;-70
2023/05/24 07:15:08;;;;;;;10.03;3.30;;;17.40;67.70;;;;;;5051558;28;20183;-70
2023/05/24 07:17:36;;;;;;;9.40;3.60;;;17.30;68.10;;;;;;5052205;28;20191;-68
2023/05/24 07:20:08;;;;;;;16.13;3.93;;;17.30;68.30;;;;;;5051606;28;20211;-68
2023/05/24 07:22:36;;;;;;;12.40;4.57;;;17.20;69.00;;;;;;5045447;28;20190;-68
2023/05/24 07:25:04;;;;;;;14.63;5.20;;;17.10;69.50;;;;;;5046031;28;20699;-68
2023/05/24 07:27:31;;;;;;;14.63;4.67;;;17.00;69.70;;;;;;5051232;28;20182;-67
2023/05/24 07:29:58;;;;;;;15.03;5.23;;;17.00;70.30;;;;;;5052629;28;20180;-67
2023/05/24 07:32:26;;;;;;;18.17;7.97;;;16.90;70.50;;;;;;5042845;28;20200;-67
2023/05/24 07:34:54;;;;;;;21.03;8.33;;;16.80;70.80;;;;;;5051662;28;20180;-67
2023/05/24 07:37:23;;;;;;;18.00;6.63;;;16.80;71.10;;;;;;5052975;28;20701;-66
2023/05/24 07:39:51;;;;;;;8.20;4.37;;;16.70;71.50;;;;;;5051865;28;20207;-66
2023/05/24 07:42:19;;;;;;;15.23;4.43;;;16.70;71.80;;;;;;5045211;28;20204;-66
2023/05/24 07:44:46;;;;;;;16.43;4.67;;;16.60;72.00;;;;;;5046835;28;20187;-67
2023/05/24 07:47:14;;;;;;;10.50;3.70;;;16.50;72.10;;;;;;5050391;28;20183;-68
2023/05/24 07:49:41;;;;;;;17.23;4.33;;;16.50;72.60;;;;;;5051835;28;20204;-67
2023/05/24 07:52:10;;;;;;;20.57;4.03;;;16.50;72.90;;;;;;5051632;28;20180;-67
2023/05/24 07:54:37;;;;;;;13.33;4.37;;;16.40;73.10;;;;;;5037122;28;20250;-67
2023/05/24 07:57:06;;;;;;;16.10;5.13;;;16.30;73.40;;;;;;5041777;28;20179;-68
2023/05/24 07:59:34;;;;;;;11.33;4.50;;;16.30;73.60;;;;;;5041907;28;20184;-67
2023/05/24 08:02:04;;;;;;;13.53;4.00;;;16.30;73.40;;;;;;5047897;28;20672;-68
2023/05/24 08:04:32;;;;;;;14.40;4.90;;;16.20;73.60;;;;;;5031983;28;20680;-67
2023/05/24 08:07:04;;;;;;;13.80;5.07;;;16.10;74.10;;;;;;5025670;28;20666;-69
2023/05/24 08:09:37;;;;;;;13.30;4.70;;;16.00;74.50;;;;;;5040030;28;20199;-69
2023/05/24 08:12:07;;;;;;;11.33;4.57;;;16.00;74.50;;;;;;5049456;28;20640;-66
2023/05/24 08:14:34;;;;;;;13.43;4.87;;;15.90;74.90;;;;;;5051984;28;20223;-67
2023/05/24 08:17:02;;;;;;;15.13;4.80;;;15.90;75.40;;;;;;5052194;28;20277;-67
2023/05/24 08:19:34;;;;;;;17.23;5.00;;;15.80;75.10;;;;;;5036459;28;20241;-67
2023/05/24 08:22:03;;;;;;;13.20;4.80;;;15.80;75.30;;;;;;5052286;28;20191;-68
2023/05/24 08:24:38;;;;;;;11.67;5.23;;;15.80;75.30;;;;;;5035414;28;20273;-68
2023/05/24 08:27:06;;;;;;;15.07;4.77;;;15.70;75.40;;;;;;5052171;28;20187;-66
2023/05/24 08:29:34;;;;;;;12.10;5.00;;;15.70;75.70;;;;;;5052349;28;20179;-68
2023/05/24 08:32:01;;;;;;;17.73;5.60;;;15.70;75.70;;;;;;5051946;28;20187;-67
2023/05/24 08:34:29;;;;;;;12.80;5.20;;;15.70;75.70;;;;;;5051870;28;20273;-67
2023/05/24 08:36:56;;;;;;;10.50;4.97;;;15.70;75.90;;;;;;5052177;28;20667;-67
2023/05/24 08:39:23;;;;;;;15.97;5.57;;;15.70;76.10;;;;;;5051267;28;20201;-68
2023/05/24 08:41:51;;;;;;;15.30;6.17;;;15.60;76.20;;;;;;5051954;28;20514;-68
2023/05/24 08:44:19;;;;;;;21.87;5.97;;;15.40;76.10;;;;;;5043097;28;20180;-67
2023/05/24 08:46:47;;;;;;;13.00;6.10;;;15.40;76.40;;;;;;5051562;28;20267;-69
2023/05/24 08:49:15;;;;;;;14.30;6.20;;;15.30;76.50;;;;;;5051399;28;20187;-67
2023/05/24 08:51:43;;;;;;;15.07;6.00;;;15.30;76.70;;;;;;5051383;28;20214;-67
2023/05/24 08:54:12;;;;;;;17.27;6.20;;;15.20;76.70;;;;;;5055392;28;20215;-68
2023/05/24 08:56:40;;;;;;;11.57;5.10;;;15.10;76.80;;;;;;5053636;28;20257;-69
2023/05/24 08:59:10;;;;;;;16.03;5.40;;;15.00;77.20;;;;;;5055624;28;20184;-69
2023/05/24 09:01:40;;;;;;;13.00;6.60;;;15.00;77.40;;;;;;5051670;28;20762;-68
2023/05/24 09:04:08;;;;;;;16.17;6.70;;;15.00;77.60;;;;;;5055668;28;20176;-68
2023/05/24 09:06:35;;;;;;;21.00;7.00;;;15.00;77.90;;;;;;5055326;28;20268;-69
2023/05/24 09:09:04;;;;;;;16.03;6.70;;;15.00;78.20;;;;;;5055936;28;20172;-68
2023/05/24 09:11:33;;;;;;;16.00;6.80;;;15.00;78.50;;;;;;5055721;28;20188;-68
2023/05/24 09:14:01;;;;;;;15.57;6.80;;;15.00;78.90;;;;;;5037319;28;20212;-70
2023/05/24 09:16:29;;;;;;;17.07;6.33;;;15.00;79.20;;;;;;5053865;28;20179;-68
2023/05/24 09:18:56;;;;;;;16.30;5.43;;;15.00;78.90;;;;;;5055242;28;20688;-69
2023/05/24 09:21:24;;;;;;;17.00;6.87;;;14.90;79.20;;;;;;5047542;28;20180;-68
2023/05/24 09:23:53;;;;;;;16.93;6.97;;;14.80;79.10;;;;;;5046877;28;20189;-70
2023/05/24 09:26:20;;;;;;;20.90;7.27;;;14.80;79.30;;;;;;5051671;28;20187;-70
2023/05/24 09:28:50;;;;;;;20.43;7.33;;;14.80;79.90;;;;;;5054330;28;20216;-67
2023/05/24 09:31:17;;;;;;;15.83;7.03;;;14.80;80.10;;;;;;5046354;28;20195;-69
2023/05/24 09:33:49;;;;;;;13.27;7.43;;;14.80;79.90;;;;;;5053516;28;20215;-69
2023/05/24 09:36:17;;;;;;;15.37;6.57;;;14.80;79.80;;;;;;5045610;28;20181;-69
2023/05/24 09:38:44;;;;;;;17.53;7.30;;;14.70;79.60;;;;;;5041848;28;20191;-68
2023/05/24 09:41:12;;;;;;;17.83;7.67;;;14.60;80.00;;;;;;5055068;28;20541;-67
2023/05/24 09:43:49;;;;;;;18.43;7.57;;;14.40;80.00;;;;;;5053813;28;20192;-68
2023/05/24 09:46:20;;;;;;;22.10;7.90;;;14.50;80.40;;;;;;5054337;28;20240;-67
2023/05/24 09:49:05;;;;;;;17.27;7.27;;;14.40;80.30;;;;;;5052967;28;20681;-68
2023/05/24 09:51:39;;;;;;;20.63;8.00;;;14.30;80.60;;;;;;5049418;28;20183;-67
2023/05/24 09:54:08;;;;;;;14.43;7.10;;;14.20;80.70;;;;;;5053855;28;20544;-67
2023/05/24 09:56:39;;;;;;;11.37;7.17;;;14.20;81.20;;;;;;5048917;28;20181;-67
2023/05/24 09:59:07;;;;;;;19.53;8.43;;;14.20;81.70;;;;;;5047323;28;20659;-67
2023/05/24 10:01:35;;;;;;;16.43;7.67;;;14.20;82.30;;;;;;5042809;28;20225;-67
2023/05/24 10:04:05;;;;;;;20.50;9.17;;;14.20;82.30;;;;;;5051928;28;20241;-68
2023/05/24 10:06:37;;;;;;;21.73;10.17;;;14.10;82.00;;;;;;5051851;28;20193;-68
2023/05/24 10:09:06;;;;;;;22.57;10.00;;;13.90;81.90;;;;;;5050769;28;20176;-67
2023/05/24 10:11:35;;;;;;;19.43;9.77;;;13.80;82.10;;;;;;5050050;28;20207;-68
2023/05/24 10:14:08;;;;;;;19.33;8.80;;;13.80;82.40;;;;;;5054287;28;20294;-67
2023/05/24 10:16:39;;;;;;;19.30;9.07;;;13.80;82.80;;;;;;5048156;28;20263;-67
2023/05/24 10:19:06;;;;;;;14.77;9.03;;;13.70;82.90;;;;;;5047175;28;20230;-67
2023/05/24 10:21:39;;;;;;;22.20;9.70;;;13.80;83.50;;;;;;5051274;28;20177;-67
2023/05/24 10:24:08;;;;;;;19.87;9.47;;;13.70;83.30;;;;;;5051597;28;20191;-67
2023/05/24 10:26:38;;;;;;;18.37;9.47;;;13.70;83.40;;;;;;5058834;28;20249;-66
2023/05/24 10:29:10;;;;;;;13.97;8.90;;;13.70;83.80;;;;;;5048567;28;20183;-66
2023/05/24 10:31:40;;;;;;;22.20;9.33;;;13.70;83.60;;;;;;5052140;28;20179;-66
2023/05/24 10:34:08;;;;;;;19.97;8.70;;;13.70;83.70;;;;;;5048407;28;20224;-69
2023/05/24 10:36:39;;;;;;;14.40;8.50;;;13.70;83.90;;;;;;5049917;28;20187;-66
2023/05/24 10:39:12;;;;;;;21.23;8.43;;;13.70;83.90;;;;;;5048980;28;20194;-65
2023/05/24 10:41:40;;;;;;;17.37;9.10;;;13.70;83.80;;;;;;5046641;28;20172;-69
2023/05/24 10:44:18;;;;;;;16.47;8.00;;;13.50;83.60;;;;;;5047646;28;20184;-66
2023/05/24 10:47:07;;;;;;;13.33;7.43;;;13.50;83.90;;;;;;5039593;28;20194;-67
2023/05/24 10:49:36;;;;;;;16.00;9.07;;;13.50;84.00;;;;;;5042895;28;20246;-67
2023/05/24 10:52:12;;;;;;;15.83;8.30;;;13.50;84.20;;;;;;5040681;28;20180;-66
2023/05/24 10:54:40;;;;;;;19.20;8.10;;;13.40;84.10;;;;;;5046866;28;20401;-66
2023/05/24 10:57:07;;;;;;;19.50;8.53;;;13.40;84.10;;;;;;5053026;28;20184;-66
2023/05/24 10:59:40;;;;;;;13.43;7.43;;;13.30;83.90;;;;;;5052802;28;20189;-69
2023/05/24 11:02:12;;;;;;;14.13;7.83;;;13.30;84.30;;;;;;5051300;28;20188;-67
2023/05/24 11:04:45;;;;;;;12.43;7.70;;;13.20;84.30;;;;;;5051137;28;20241;-67
2023/05/24 11:07:18;;;;;;;15.40;8.43;;;13.20;84.50;;;;;;5051787;28;20185;-70
2023/05/24 11:09:55;;;;;;;14.47;8.00;;;13.20;84.50;;;;;;5045290;28;20180;-67
2023/05/24 11:12:30;;;;;;;15.17;8.70;;;13.20;84.70;;;;;;5052444;28;20176;-67
2023/05/24 11:14:57;;;;;;;17.80;8.57;;;13.20;84.60;;;;;;5046980;28;20233;-67
2023/05/24 11:17:25;;;;;;;15.60;9.10;;;13.10;84.80;;;;;;5052092;28;20188;-68
2023/05/24 11:19:54;;;;;;;15.73;8.37;;;13.20;85.10;;;;;;5050800;28;20234;-67
2023/05/24 11:22:25;;;;;;;14.33;8.00;;;13.20;85.10;;;;;;5049042;28;20192;-68
2023/05/24 11:24:53;;;;;;;16.27;8.53;;;13.10;84.70;;;;;;5048297;28;20589;-67
2023/05/24 11:27:20;;;;;;;17.77;8.77;;;13.00;84.90;;;;;;5047744;28;20649;-69
2023/05/24 11:29:48;;;;;;;14.70;8.30;;;13.00;84.80;;;;;;5049620;28;20660;-67
2023/05/24 11:32:22;;;;;;;17.80;8.37;;;13.00;85.00;;;;;;5050631;28;20191;-68
2023/05/24 11:34:50;;;;;;;17.67;8.53;;;13.00;85.10;;;;;;5048829;28;20609;-68
2023/05/24 11:37:18;;;;;;;15.13;8.00;;;13.00;84.80;;;;;;5052648;28;20284;-68
2023/05/24 11:39:53;;;;;;;14.77;7.83;;;12.90;84.80;;;;;;5031284;28;20180;-68
2023/05/24 11:42:22;;;;;;;16.67;8.80;;;12.90;84.50;;;;;;5044290;28;20606;-68
2023/05/24 11:44:50;;;;;;;19.30;7.80;;;12.90;84.50;;;;;;5049507;28;20195;-68
2023/05/24 11:47:23;;;;;;;17.23;9.10;;;12.80;84.20;;;;;;5042419;28;20330;-67
2023/05/24 11:49:53;;;;;;;14.47;7.80;;;12.80;83.90;;;;;;5046696;28;20683;-68
2023/05/24 11:52:21;;;;;;;13.83;8.00;;;12.80;83.80;;;;;;5048290;28;20263;-71
2023/05/24 11:54:50;;;;;;;17.03;8.20;;;12.70;83.80;;;;;;5051940;28;20704;-70
2023/05/24 11:57:21;;;;;;;15.90;7.53;;;12.70;83.90;;;;;;5045456;28;20187;-68
2023/05/24 11:59:48;;;;;;;17.50;8.77;;;12.70;84.00;;;;;;5058107;28;20251;-67
2023/05/24 12:02:18;;;;;;;15.93;7.87;;;12.80;83.90;;;;;;5052071;28;20711;-68
2023/05/24 12:04:46;;;;;;;18.90;8.50;;;12.70;83.80;;;;;;5046707;28;20183;-68
2023/05/24 12:07:16;;;;;;;14.03;7.83;;;12.70;83.60;;;;;;5034964;28;20532;-70
2023/05/24 12:09:44;;;;;;;12.67;7.63;;;12.60;83.60;;;;;;5051503;28;20515;-69
2023/05/24 12:12:11;;;;;;;20.20;8.33;;;12.60;83.80;;;;;;5050461;28;20184;-68
2023/05/24 12:14:40;;;;;;;15.20;8.03;;;12.70;83.50;;;;;;5040459;28;20358;-69
2023/05/24 12:17:17;;;;;;;16.93;9.10;;;12.60;83.40;;;;;;5051473;28;20722;-68
2023/05/24 12:19:48;;;;;;;14.50;8.30;;;12.60;83.40;;;;;;5050456;28;20224;-67
2023/05/24 12:22:15;;;;;;;20.63;8.53;;;12.50;83.40;;;;;;5049942;28;20179;-68
2023/05/24 12:24:42;;;;;;;13.43;8.80;;;12.50;83.50;;;;;;5043872;28;20183;-67
2023/05/24 12:27:11;;;;;;;19.57;9.33;;;12.50;83.00;;;;;;5040322;28;20698;-68
2023/05/24 12:29:41;;;;;;;19.50;9.50;;;12.40;82.80;;;;;;5047583;28;20214;-68
2023/05/24 12:32:12;;;;;;;17.13;9.83;;;12.40;82.60;;;;;;5030497;28;20192;-68
2023/05/24 12:34:43;;;;;;;17.63;9.07;;;12.30;82.60;;;;;;5039559;28;20207;-68
2023/05/24 12:37:12;;;;;;;17.40;9.17;;;12.30;82.80;;;;;;5036690;28;20642;-68
2023/05/24 12:39:41;;;;;;;17.17;9.13;;;12.30;83.10;;;;;;5044804;28;20191;-68
2023/05/24 12:42:10;;;;;;;19.03;9.10;;;12.20;83.10;;;;;;5051435;28;20183;-68
2023/05/24 12:44:38;;;;;;;15.73;9.17;;;12.20;83.20;;;;;;5051435;28;20258;-67
2023/05/24 12:47:07;;;;;;;17.17;8.93;;;12.20;83.40;;;;;;5046600;28;20184;-67
2023/05/24 12:49:35;;;;;;;21.23;9.70;;;12.20;83.50;;;;;;5047321;28;20184;-67
2023/05/24 12:52:02;;;;;;;17.13;9.80;;;12.00;82.90;;;;;;5046871;28;20188;-68
2023/05/24 12:54:30;;;;;;;20.97;10.40;;;12.00;83.20;;;;;;5050799;28;20223;-68