Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:53;;;;;;;18.10;12.80;;;;;;;;;;5084737;28;20040;-63
2022/04/12 00:04:19;;;;;;;21.40;14.27;;;;;;;;;;5083876;28;20048;-63
2022/04/12 00:06:44;;;;;;;20.30;13.80;;;;;;;;;;5092024;28;20044;-63
2022/04/12 00:09:10;;;;;;;20.88;14.02;;;;;;;;;;5090964;28;20036;-63
2022/04/12 00:11:36;;;;;;;19.23;14.32;;;;;;;;;;5089181;28;20085;-63
2022/04/12 00:14:03;;;;;;;26.13;14.73;;;;;;;;;;5089713;28;20105;-63
2022/04/12 00:16:29;;;;;;;21.85;13.68;;;;;;;;;;5082068;28;20089;-63
2022/04/12 00:19:04;;;;;;;19.45;13.98;;;;;;;;;;5089894;28;20043;-63
2022/04/12 00:21:34;;;;;;;20.17;13.00;;;;;;;;;;5082482;28;20044;-63
2022/04/12 00:24:00;;;;;;;22.08;14.27;;;;;;;;;;5091731;28;20089;-64
2022/04/12 00:26:26;;;;;;;18.48;13.48;;;;;;;;;;5102998;22;20452;-62
2022/04/12 00:28:52;;;;;;;19.83;13.43;;;;;;;;;;5090228;28;20038;-62
2022/04/12 00:31:18;;;;;;;19.27;13.77;;;;;;;;;;5088709;28;21477;-62
2022/04/12 00:33:43;;;;;;;19.42;13.45;;;;;;;;;;5091845;28;20035;-62
2022/04/12 00:36:10;;;;;;;19.02;14.05;;;;;;;;;;5069577;28;20065;-62
2022/04/12 00:38:35;;;;;;;17.95;13.35;;;;;;;;;;5090399;28;20039;-62
2022/04/12 00:41:04;;;;;;;21.33;13.20;;;;;;;;;;5091027;28;20040;-62
2022/04/12 00:43:31;;;;;;;20.55;13.98;;;;;;;;;;5089332;28;20379;-62
2022/04/12 00:46:00;;;;;;;19.67;13.73;;;;;;;;;;5088283;28;20171;-62
2022/04/12 00:48:27;;;;;;;21.58;13.50;;;;;;;;;;5090788;28;20490;-62
2022/04/12 00:50:53;;;;;;;17.65;12.38;;;;;;;;;;5090073;28;20043;-62
2022/04/12 00:53:19;;;;;;;22.38;13.60;;;;;;;;;;5089913;28;20032;-62
2022/04/12 00:55:46;;;;;;;19.35;13.07;;;;;;;;;;5089991;28;20032;-62
2022/04/12 00:58:12;;;;;;;18.23;12.50;;;;;;;;;;5090003;28;20048;-62
2022/04/12 01:00:38;;;;;;;18.17;12.27;;;;;;;;;;5089525;28;20137;-63
2022/04/12 01:03:04;;;;;;;20.60;13.80;;;;;;;;;;5088627;28;20032;-63
2022/04/12 01:05:31;;;;;;;20.02;13.07;;;;;;;;;;5091091;28;20075;-62
2022/04/12 01:07:57;;;;;;;20.27;13.00;;;;;;;;;;5089049;28;20032;-63
2022/04/12 01:10:23;;;;;;;17.52;12.90;;;;;;;;;;5071971;28;20051;-63
2022/04/12 01:12:51;;;;;;;20.98;12.55;;;;;;;;;;5071649;28;20036;-63
2022/04/12 01:15:18;;;;;;;21.30;12.35;;;;;;;;;;5089297;28;20051;-63
2022/04/12 01:17:45;;;;;;;19.77;12.18;;;;;;;;;;5072007;28;20383;-63
2022/04/12 01:20:12;;;;;;;18.05;12.38;;;;;;;;;;5091264;28;20553;-63
2022/04/12 01:22:42;;;;;;;16.05;11.90;;;;;;;;;;5089560;28;20397;-63
2022/04/12 01:25:08;;;;;;;18.13;12.17;;;;;;;;;;5090251;28;20406;-63
2022/04/12 01:27:34;;;;;;;17.10;12.05;;;;;;;;;;5090930;28;20320;-63
2022/04/12 01:30:00;;;;;;;18.13;11.60;;;;;;;;;;5088862;28;20034;-63
2022/04/12 01:32:26;;;;;;;15.75;11.65;;;;;;;;;;5089733;28;20028;-63
2022/04/12 01:34:52;;;;;;;18.23;11.57;;;;;;;;;;5089693;28;20032;-62
2022/04/12 01:37:18;;;;;;;19.05;11.75;;;;;;;;;;5089276;28;20039;-62
2022/04/12 01:39:44;;;;;;;19.20;11.25;;;;;;;;;;5092190;28;20072;-62
2022/04/12 01:42:10;;;;;;;16.10;10.85;;;;;;;;;;5092943;28;20052;-62
2022/04/12 01:44:36;;;;;;;17.75;11.77;;;;;;;;;;5090788;28;20417;-62
2022/04/12 01:47:02;;;;;;;17.60;11.82;;;;;;;;;;5093585;28;20036;-62
2022/04/12 01:49:28;;;;;;;17.25;11.30;;;;;;;;;;5085845;28;20478;-63
2022/04/12 01:51:54;;;;;;;17.70;11.38;;;;;;;;;;5092525;28;20036;-62
2022/04/12 01:54:20;;;;;;;18.65;11.85;;;;;;;;;;5093976;28;20503;-62
2022/04/12 01:56:46;;;;;;;15.38;10.68;;;;;;;;;;5092340;28;20115;-62
2022/04/12 01:59:12;;;;;;;17.23;11.38;;;;;;;;;;5092654;28;20458;-62
2022/04/12 02:01:38;;;;;;;14.35;11.02;;;;;;;;;;5091169;28;20040;-63
2022/04/12 02:04:04;;;;;;;18.27;11.57;;;;;;;;;;5093197;28;20040;-63
2022/04/12 02:06:30;;;;;;;17.63;11.80;;;;;;;;;;5089315;28;20405;-63
2022/04/12 02:08:56;;;;;;;16.70;11.27;;;;;;;;;;5092991;28;20051;-63
2022/04/12 02:11:22;;;;;;;19.92;12.00;;;;;;;;;;5074885;28;20050;-63
2022/04/12 02:13:48;;;;;;;15.52;10.98;;;;;;;;;;5093261;28;20043;-63
2022/04/12 02:16:15;;;;;;;16.50;10.68;;;;;;;;;;5091155;28;20036;-62
2022/04/12 02:18:41;;;;;;;16.50;11.68;;;;;;;;;;5093536;28;20046;-63
2022/04/12 02:21:07;;;;;;;16.27;11.15;;;;;;;;;;5081765;28;20031;-62
2022/04/12 02:23:33;;;;;;;17.88;11.55;;;;;;;;;;5092328;28;20043;-63
2022/04/12 02:25:58;;;;;;;19.10;12.10;;;;;;;;;;5092557;28;20063;-63
2022/04/12 02:28:24;;;;;;;19.02;11.63;;;;;;;;;;5093426;28;20395;-63
2022/04/12 02:30:50;;;;;;;16.10;11.88;;;;;;;;;;5093667;28;20072;-63
2022/04/12 02:33:16;;;;;;;17.85;12.02;;;;;;;;;;5093269;28;20032;-62
2022/04/12 02:35:43;;;;;;;17.70;11.45;;;;;;;;;;5087709;28;20063;-63
2022/04/12 02:38:09;;;;;;;16.65;12.18;;;;;;;;;;5072433;28;20044;-63
2022/04/12 02:40:35;;;;;;;16.45;11.13;;;;;;;;;;5092442;28;20043;-63
2022/04/12 02:43:01;;;;;;;20.73;12.27;;;;;;;;;;5093331;28;20043;-62
2022/04/12 02:45:27;;;;;;;15.18;11.48;;;;;;;;;;5092218;28;20036;-62
2022/04/12 02:47:53;;;;;;;17.88;12.10;;;;;;;;;;5092463;28;20036;-62
2022/04/12 02:50:19;;;;;;;17.08;10.63;;;;;;;;;;5082835;28;20481;-63
2022/04/12 02:52:45;;;;;;;18.25;11.10;;;;;;;;;;5092356;28;20043;-63
2022/04/12 02:55:11;;;;;;;18.05;11.48;;;;;;;;;;5091824;28;20039;-63
2022/04/12 02:57:36;;;;;;;16.45;10.63;;;;;;;;;;5092515;28;20047;-63
2022/04/12 03:00:04;;;;;;;16.10;10.90;;;;;;;;;;5074618;28;20079;-63
2022/04/12 03:02:30;;;;;;;16.67;11.60;;;;;;;;;;5089905;28;20036;-63
2022/04/12 03:04:56;;;;;;;16.50;10.98;;;;;;;;;;5091384;28;20036;-62
2022/04/12 03:07:21;;;;;;;16.52;11.07;;;;;;;;;;5092402;28;20048;-63
2022/04/12 03:09:47;;;;;;;16.98;11.60;;;;;;;;;;5093009;28;20040;-62
2022/04/12 03:12:13;;;;;;;16.85;11.00;;;;;;;;;;5084124;28;20043;-63
2022/04/12 03:14:39;;;;;;;16.55;12.00;;;;;;;;;;5070600;28;20093;-62
2022/04/12 03:17:05;;;;;;;18.08;11.90;;;;;;;;;;5088911;28;20032;-62
2022/04/12 03:19:31;;;;;;;17.17;11.30;;;;;;;;;;5089378;28;20124;-62
2022/04/12 03:21:57;;;;;;;17.95;11.52;;;;;;;;;;5088920;28;20115;-62
2022/04/12 03:24:23;;;;;;;15.80;11.10;;;;;;;;;;5084308;28;20040;-63
2022/04/12 03:26:50;;;;;;;15.25;10.55;;;;;;;;;;5091424;28;20043;-63
2022/04/12 03:29:16;;;;;;;17.88;11.68;;;;;;;;;;5091495;28;20040;-62
2022/04/12 03:31:42;;;;;;;19.58;12.13;;;;;;;;;;5089341;28;20131;-63
2022/04/12 03:34:08;;;;;;;19.67;11.20;;;;;;;;;;5086636;28;20055;-63
2022/04/12 03:36:34;;;;;;;17.58;10.57;;;;;;;;;;5088883;28;20036;-63
2022/04/12 03:39:01;;;;;;;18.40;11.40;;;;;;;;;;5091219;28;20574;-62
2022/04/12 03:41:27;;;;;;;16.38;11.20;;;;;;;;;;5089471;28;20051;-63
2022/04/12 03:43:53;;;;;;;16.20;11.40;;;;;;;;;;5084128;28;20032;-63
2022/04/12 03:46:19;;;;;;;18.10;12.10;;;;;;;;;;5073524;28;20051;-63
2022/04/12 03:48:45;;;;;;;16.70;11.15;;;;;;;;;;5089824;28;20047;-63
2022/04/12 03:51:12;;;;;;;15.93;10.40;;;;;;;;;;5088671;28;20085;-63
2022/04/12 03:53:38;;;;;;;15.50;10.95;;;;;;;;;;5092346;28;20566;-62
2022/04/12 03:56:07;;;;;;;14.57;11.27;;;;;;;;;;5088330;28;20257;-63
2022/04/12 03:58:33;;;;;;;14.57;10.75;;;;;;;;;;5085119;28;20035;-63
2022/04/12 04:00:59;;;;;;;18.92;11.10;;;;;;;;;;5085586;28;20398;-62
2022/04/12 04:03:25;;;;;;;18.65;11.13;;;;;;;;;;5089665;28;20032;-62
2022/04/12 04:05:51;;;;;;;16.33;10.32;;;;;;;;;;5090424;28;20405;-62
2022/04/12 04:08:17;;;;;;;16.85;10.80;;;;;;;;;;5091732;28;20107;-62
2022/04/12 04:10:43;;;;;;;16.52;11.18;;;;;;;;;;5089901;28;20036;-62
2022/04/12 04:13:09;;;;;;;16.17;10.85;;;;;;;;;;5080898;28;20119;-63
2022/04/12 04:15:40;;;;;;;16.40;10.27;;;;;;;;;;5084615;28;20039;-63
2022/04/12 04:18:06;;;;;;;;;;;;;;;;;;5089316;28;20093;-63
2022/04/12 04:20:32;;;;;;;16.98;10.48;;;;;;;;;;5085708;28;19963;-62
2022/04/12 04:22:58;;;;;;;16.13;11.43;;;;;;;;;;5087689;28;20050;-62
2022/04/12 04:25:24;;;;;;;17.75;11.30;;;;;;;;;;5085022;28;20495;-62
2022/04/12 04:27:50;;;;;;;16.55;10.63;;;;;;;;;;5084546;28;20039;-63
2022/04/12 04:30:18;;;;;;;16.48;10.38;;;;;;;;;;5089700;28;20127;-62
2022/04/12 04:32:43;;;;;;;16.35;10.52;;;;;;;;;;5089050;28;20077;-62
2022/04/12 04:35:10;;;;;;;14.82;10.40;;;;;;;;;;5076262;28;20048;-63
2022/04/12 04:37:43;;;;;;;16.65;10.82;;;;;;;;;;5086095;28;20025;-62
2022/04/12 04:40:11;;;;;;;17.45;11.30;;;;;;;;;;5077002;28;20168;-62
2022/04/12 04:42:37;;;;;;;15.48;10.82;;;;;;;;;;5081925;28;20093;-62
2022/04/12 04:45:03;;;;;;;14.35;10.85;;;;;;;;;;5088571;28;20497;-62
2022/04/12 04:47:29;;;;;;;16.60;11.45;;;;;;;;;;5088265;28;20043;-63
2022/04/12 04:49:55;;;;;;;15.48;10.63;;;;;;;;;;5086521;28;20035;-63
2022/04/12 04:52:23;;;;;;;19.20;11.23;;;;;;;;;;5089412;28;20039;-63
2022/04/12 04:54:49;;;;;;;20.23;11.65;;;;;;;;;;5083269;28;20090;-62
2022/04/12 04:57:15;;;;;;;15.77;10.75;;;;;;;;;;5086953;28;20044;-62
2022/04/12 04:59:41;;;;;;;15.65;10.70;;;;;;;;;;5074641;28;20087;-63
2022/04/12 05:02:07;;;;;;;16.33;10.50;;;;;;;;;;5089091;28;20062;-63
2022/04/12 05:04:33;;;;;;;18.67;11.95;;;;;;;;;;5089497;28;20569;-63
2022/04/12 05:06:58;;;;;;;17.80;11.15;;;;;;;;;;5087597;28;20393;-63
2022/04/12 05:09:24;;;;;;;19.13;11.40;;;;;;;;;;5087791;28;20063;-63
2022/04/12 05:11:50;;;;;;;17.67;10.65;;;;;;;;;;5064882;28;20051;-63
2022/04/12 05:14:16;;;;;;;17.55;10.95;;;;;;;;;;5073661;28;20073;-63
2022/04/12 05:16:42;;;;;;;15.90;10.40;;;;;;;;;;5092905;28;20045;-63
2022/04/12 05:19:08;;;;;;;18.25;11.20;;;;;;;;;;5090885;28;20032;-63
2022/04/12 05:21:34;;;;;;;15.48;10.73;;;;;;;;;;5088154;28;20037;-63
2022/04/12 05:24:00;;;;;;;18.73;12.25;;;;;;;;;;5091372;28;20040;-63
2022/04/12 05:26:26;;;;;;;18.00;10.90;;;;;;;;;;5094211;28;20044;-63
2022/04/12 05:28:52;;;;;;;16.48;11.18;;;;;;;;;;5090260;28;20046;-63
2022/04/12 05:31:18;;;;;;;18.40;11.18;;;;;;;;;;5087422;28;20059;-62
2022/04/12 05:33:44;;;;;;;17.88;11.73;;;;;;;;;;5092175;28;20032;-62
2022/04/12 05:36:10;;;;;;;21.65;11.80;;;;;;;;;;5067512;28;20075;-63
2022/04/12 05:38:37;;;;;;;17.13;11.07;;;;;;;;;;5084820;28;20036;-63
2022/04/12 05:41:03;;;;;;;18.15;11.63;;;;;;;;;;5088834;28;20036;-62
2022/04/12 05:43:29;;;;;;;18.48;11.38;;;;;;;;;;5092660;28;20105;-62
2022/04/12 05:45:54;;;;;;;18.77;11.68;;;;;;;;;;5078680;28;20119;-62
2022/04/12 05:48:20;;;;;;;18.15;11.35;;;;;;;;;;5091708;28;20082;-62
2022/04/12 05:50:47;;;;;;;15.57;11.48;;;;;;;;;;5087195;28;20040;-62
2022/04/12 05:53:13;;;;;;;17.50;11.40;;;;;;;;;;5089268;28;20105;-62
2022/04/12 05:55:39;;;;;;;15.82;11.13;;;;;;;;;;5092872;28;20481;-63
2022/04/12 05:58:05;;;;;;;21.25;11.95;;;;;;;;;;5092706;28;20040;-63
2022/04/12 06:00:32;;;;;;;18.88;11.43;;;;;;;;;;5069990;28;20127;-63
2022/04/12 06:02:58;;;;;;;15.45;10.52;;;;;;;;;;5092787;28;20032;-63
2022/04/12 06:05:24;;;;;;;18.80;10.75;;;;;;;;;;5087465;28;20040;-63
2022/04/12 06:07:51;;;;;;;19.63;10.73;;;;;;;;;;5093651;28;20341;-63
2022/04/12 06:10:18;;;;;;;16.83;10.88;;;;;;;;;;5093694;28;20482;-63
2022/04/12 06:12:44;;;;;;;17.88;11.48;;;;;;;;;;5093051;28;20039;-63
2022/04/12 06:15:10;;;;;;;20.55;11.98;;;;;;;;;;5083236;28;20077;-63
2022/04/12 06:17:37;;;;;;;19.27;10.60;;;;;;;;;;5090019;28;20505;-63
2022/04/12 06:20:07;;;;;;;15.50;10.35;;;;;;;;;;5090660;28;20493;-63
2022/04/12 06:22:33;;;;;;;17.73;10.52;;;;;;;;;;5084043;28;20079;-63
2022/04/12 06:24:59;;;;;;;18.63;10.55;;;;;;;;;;5106104;22;20194;-62
2022/04/12 06:27:39;;;;;;;17.50;10.68;;;;;;;;;;5133375;27;20492;-63
2022/04/12 06:30:05;;;;;;;15.60;10.00;;;;;;;;;;5128893;27;20104;-63
2022/04/12 06:32:31;;;;;;;16.35;9.85;;;;;;;;;;5132475;27;20121;-63
2022/04/12 06:34:57;;;;;;;16.23;10.00;;;;;;;;;;5134288;27;20042;-62
2022/04/12 06:37:27;;;;;;;15.20;10.70;;;;;;;;;;5120472;27;20046;-62
2022/04/12 06:39:53;;;;;;;18.40;10.88;;;;;;;;;;5131538;27;20112;-63
2022/04/12 06:42:19;;;;;;;16.15;9.63;;;;;;;;;;5133267;27;20497;-63
2022/04/12 06:44:46;;;;;;;17.45;10.27;;;;;;;;;;5131707;27;20039;-63
2022/04/12 06:47:14;;;;;;;15.70;10.05;;;;;;;;;;5125688;27;20100;-64
2022/04/12 06:49:40;;;;;;;13.65;9.13;;;;;;;;;;5130345;27;20040;-62
2022/04/12 06:52:06;;;;;;;15.77;11.20;;;;;;;;;;5128372;27;20031;-63
2022/04/12 06:54:32;;;;;;;16.08;10.45;;;;;;;;;;5131565;27;20099;-63
2022/04/12 06:56:58;;;;;;;15.77;9.77;;;;;;;;;;5130987;27;20038;-63
2022/04/12 06:59:25;;;;;;;16.15;10.40;;;;;;;;;;5126808;27;20511;-63
2022/04/12 07:01:51;;;;;;;16.33;10.20;;;;;;;;;;5131904;27;20031;-64
2022/04/12 07:04:17;;;;;;;17.15;10.77;;;;;;;;;;5132861;27;20130;-63
2022/04/12 07:07:16;;;;;;;19.23;11.18;;;;;;;;;;5130064;27;20035;-63
2022/04/12 07:09:42;;;;;;;15.45;10.10;;;;;;;;;;5128951;27;20037;-62
2022/04/12 07:12:08;;;;;;;15.88;10.68;;;;;;;;;;5128903;27;20117;-63
2022/04/12 07:14:34;;;;;;;15.73;10.45;;;;;;;;;;5131302;27;20042;-62
2022/04/12 07:17:00;;;;;;;17.23;10.48;;;;;;;;;;5133094;27;20035;-63
2022/04/12 07:19:26;;;;;;;17.08;10.85;;;;;;;;;;5132611;27;20127;-62
2022/04/12 07:21:53;;;;;;;15.88;10.27;;;;;;;;;;5123531;27;20047;-62
2022/04/12 07:24:19;;;;;;;15.15;10.18;;;;;;;;;;5123528;27;20035;-62
2022/04/12 07:26:46;;;;;;;14.35;9.82;;;;;;;;;;5133106;27;20511;-62
2022/04/12 07:29:12;;;;;;;16.65;10.32;;;;;;;;;;5120286;27;20114;-62
2022/04/12 07:31:38;;;;;;;18.58;10.57;;;;;;;;;;5133471;27;20397;-63
2022/04/12 07:34:04;;;;;;;13.50;9.77;;;;;;;;;;5131959;27;20050;-63
2022/04/12 07:36:30;;;;;;;15.57;9.88;;;;;;;;;;5122657;27;20091;-63
2022/04/12 07:38:56;;;;;;;16.35;10.38;;;;;;;;;;5132105;27;20492;-63
2022/04/12 07:41:22;;;;;;;14.57;10.18;;;;;;;;;;5131934;27;21419;-63
2022/04/12 07:43:49;;;;;;;13.98;9.75;;;;;;;;;;5132918;27;20049;-63
2022/04/12 07:46:15;;;;;;;16.38;10.27;;;;;;;;;;5132546;27;20050;-63
2022/04/12 07:48:42;;;;;;;15.23;9.38;;;;;;;;;;5132998;27;20043;-63
2022/04/12 07:51:08;;;;;;;13.63;9.43;;;;;;;;;;5131839;27;20027;-63
2022/04/12 07:53:34;;;;;;;15.80;9.73;;;;;;;;;;5131496;27;20083;-63
2022/04/12 07:56:00;;;;;;;15.73;9.85;;;;;;;;;;5127592;27;20436;-63
2022/04/12 07:58:26;;;;;;;15.00;9.65;;;;;;;;;;5128002;27;20078;-63
2022/04/12 08:00:52;;;;;;;15.13;9.80;;;;;;;;;;5131197;27;20072;-63
2022/04/12 08:03:20;;;;;;;20.95;9.73;;;;;;;;;;5131239;27;20095;-63
2022/04/12 08:05:47;;;;;;;12.85;9.20;;;;;;;;;;5130450;27;20035;-63
2022/04/12 08:08:13;;;;;;;16.10;9.88;;;;;;;;;;5129319;27;20116;-63
2022/04/12 08:10:39;;;;;;;14.93;9.90;;;;;;;;;;5125966;27;20476;-63
2022/04/12 08:13:05;;;;;;;13.13;8.88;;;;;;;;;;5119574;27;20043;-64
2022/04/12 08:15:31;;;;;;;13.25;9.43;;;;;;;;;;5130333;27;20039;-64
2022/04/12 08:17:57;;;;;;;13.88;9.40;;;;;;;;;;5124311;27;20063;-64
2022/04/12 08:20:23;;;;;;;17.48;9.32;;;;;;;;;;5132105;27;20393;-63
2022/04/12 08:22:49;;;;;;;15.60;10.05;;;;;;;;;;5128089;27;20087;-65
2022/04/12 08:25:15;;;;;;;15.20;9.65;;;;;;;;;;5128763;27;20084;-65
2022/04/12 08:27:41;;;;;;;16.35;9.70;;;;;;;;;;5128943;27;20026;-64
2022/04/12 08:30:07;;;;;;;14.45;9.02;;;;;;;;;;5130651;27;20496;-65
2022/04/12 08:32:36;;;;;;;15.32;9.98;;;;;;;;;;5132616;27;20066;-64
2022/04/12 08:35:03;;;;;;;13.60;9.07;;;;;;;;;;5133129;27;20129;-64
2022/04/12 08:37:29;;;;;;;14.60;9.52;;;;;;;;;;5126815;27;20095;-65
2022/04/12 08:39:55;;;;;;;14.32;9.85;;;;;;;;;;5131797;27;20035;-65
2022/04/12 08:42:21;;;;;;;16.15;9.85;;;;;;;;;;5131028;27;20126;-64
2022/04/12 08:44:48;;;;;;;13.23;9.80;;;;;;;;;;5129907;27;20035;-64
2022/04/12 08:47:15;;;;;;;15.05;9.63;;;;;;;;;;5129084;27;20035;-64
2022/04/12 08:49:41;;;;;;;14.73;10.00;;;;;;;;;;5131203;27;20039;-65
2022/04/12 08:52:11;;;;;;;14.02;9.35;;;;;;;;;;5136177;27;20031;-64
2022/04/12 08:54:46;;;;;;;13.85;9.15;;;;;;;;;;5143119;27;20114;-65
2022/04/12 08:57:13;;;;;;;16.55;9.45;;;;;;;;;;5134603;27;20042;-64
2022/04/12 08:59:41;;;;;;;13.65;9.68;;;;;;;;;;5135255;27;20046;-63
2022/04/12 09:02:10;;;;;;;13.70;8.98;;;;;;;;;;5136058;27;20118;-62
2022/04/12 09:04:36;;;;;;;15.40;10.32;;;;;;;;;;5135254;27;20031;-62
2022/04/12 09:07:06;;;;;;;14.90;9.35;;;;;;;;;;5136487;27;20044;-62
2022/04/12 09:09:32;;;;;;;14.50;9.13;;;;;;;;;;5135832;27;20051;-61
2022/04/12 09:12:02;;;;;;;17.92;9.98;;;;;;;;;;5130676;27;20106;-62
2022/04/12 09:14:36;;;;;;;14.13;9.13;;;;;;;;;;5125766;27;20038;-62
2022/04/12 09:17:02;;;;;;;13.73;8.75;;;;;;;;;;5131023;27;20442;-62
2022/04/12 09:19:39;;;;;;;16.40;9.82;;;;;;;;;;5130650;27;20384;-64
2022/04/12 09:22:17;;;;;;;15.93;9.48;;;;;;;;;;5132012;27;20031;-63
2022/04/12 09:24:52;;;;;;;13.38;9.00;;;;;;;;;;5131921;27;20082;-63
2022/04/12 09:27:19;;;;;;;13.25;9.57;;;;;;;;;;5133341;27;20074;-64
2022/04/12 09:30:04;;;;;;;13.15;8.32;;;;;;;;;;5133339;27;20122;-64
2022/04/12 09:32:34;;;;;;;15.90;9.32;;;;;;;;;;5134955;27;20639;-65
2022/04/12 09:35:01;;;;;;;14.48;8.88;;;;;;;;;;5128776;27;20117;-66
2022/04/12 09:37:31;;;;;;;17.33;9.98;;;;;;;;;;5136140;27;20070;-66
2022/04/12 09:39:59;;;;;;;14.48;9.98;;;;;;;;;;5131876;27;20488;-66
2022/04/12 09:42:38;;;;;;;14.43;9.60;;;;;;;;;;5128711;27;20153;-65
2022/04/12 09:45:05;;;;;;;14.57;9.27;;;;;;;;;;5119734;27;20060;-65
2022/04/12 09:47:32;;;;;;;13.55;9.18;;;;;;;;;;5128826;27;20525;-65
2022/04/12 09:49:58;;;;;;;13.20;8.63;;;;;;;;;;5131057;27;20065;-65
2022/04/12 09:52:24;;;;;;;12.77;7.90;;;;;;;;;;5135497;27;20447;-64
2022/04/12 09:54:51;;;;;;;12.75;8.95;;;;;;;;;;5134224;27;20110;-64
2022/04/12 09:57:17;;;;;;;14.60;8.85;;;;;;;;;;5132423;27;20050;-64
2022/04/12 09:59:44;;;;;;;13.57;8.30;;;;;;;;;;5132985;27;20038;-64
2022/04/12 10:02:11;;;;;;;13.52;8.75;;;;;;;;;;5134558;27;20054;-64
2022/04/12 10:04:38;;;;;;;14.57;8.75;;;;;;;;;;5133056;27;20064;-65
2022/04/12 10:07:05;;;;;;;11.80;8.23;;;;;;;;;;5131946;27;20072;-65
2022/04/12 10:09:34;;;;;;;11.57;7.60;;;;;;;;;;5131252;27;20046;-65
2022/04/12 10:12:00;;;;;;;12.23;8.52;;;;;;;;;;5130808;27;20492;-66
2022/04/12 10:14:27;;;;;;;14.80;8.48;;;;;;;;;;5128582;27;20416;-66
2022/04/12 10:16:54;;;;;;;10.23;7.75;;;;;;;;;;5137647;27;20347;-65
2022/04/12 10:19:20;;;;;;;14.75;8.27;;;;;;;;;;5134691;27;20538;-66
2022/04/12 10:21:46;;;;;;;17.48;8.60;;;;;;;;;;5131628;27;20087;-66
2022/04/12 10:24:13;;;;;;;13.70;8.60;;;;;;;;;;5133111;27;20126;-65
2022/04/12 10:26:40;;;;;;;13.23;8.30;;;;;;;;;;5131775;27;20037;-65
2022/04/12 10:29:07;;;;;;;13.82;8.35;;;;;;;;;;5131119;27;20043;-64
2022/04/12 10:31:33;;;;;;;12.65;8.25;;;;;;;;;;5139399;27;20039;-65
2022/04/12 10:34:02;;;;;;;14.13;8.02;;;;;;;;;;5133185;27;20366;-66
2022/04/12 10:36:48;;;;;;;14.10;8.80;;;;;;;;;;5134659;27;20041;-65
2022/04/12 10:39:14;;;;;;;12.57;8.40;;;;;;;;;;5134615;27;20046;-64
2022/04/12 10:41:42;;;;;;;15.63;8.15;;;;;;;;;;5133319;27;20403;-64
2022/04/12 10:44:19;;;;;;;14.02;8.70;;;;;;;;;;5130835;27;20109;-65
2022/04/12 10:46:51;;;;;;;13.88;8.68;;;;;;;;;;5131994;27;20036;-65
2022/04/12 10:49:21;;;;;;;11.95;8.10;;;;;;;;;;5133354;27;20459;-64
2022/04/12 10:51:55;;;;;;;13.80;8.82;;;;;;;;;;5143491;27;20035;-64
2022/04/12 10:54:29;;;;;;;14.55;8.57;;;;;;;;;;5129252;27;20395;-64
2022/04/12 10:57:13;;;;;;;12.45;8.30;;;;;;;;;;5136191;27;20384;-65
2022/04/12 10:59:40;;;;;;;13.30;8.25;;;;;;;;;;5131608;27;20074;-65
2022/04/12 11:02:11;;;;;;;14.25;9.23;;;;;;;;;;5134598;27;20041;-65
2022/04/12 11:04:37;;;;;;;14.50;9.07;;;;;;;;;;5135894;27;20062;-64
2022/04/12 11:07:06;;;;;;;16.15;9.45;;;;;;;;;;5134172;27;20085;-64
2022/04/12 11:09:32;;;;;;;13.25;8.90;;;;;;;;;;5130171;27;20051;-64
2022/04/12 11:12:01;;;;;;;13.95;9.02;;;;;;;;;;5133226;27;20084;-64
2022/04/12 11:14:38;;;;;;;14.10;8.85;;;;;;;;;;5131506;27;20420;-64
2022/04/12 11:17:08;;;;;;;14.10;8.93;;;;;;;;;;5132753;27;20067;-64
2022/04/12 11:19:45;;;;;;;14.82;9.48;;;;;;;;;;5132827;27;20038;-64
2022/04/12 11:22:11;;;;;;;12.60;8.48;;;;;;;;;;5131320;27;20035;-65
2022/04/12 11:24:38;;;;;;;17.50;9.63;;;;;;;;;;5106050;28;20035;-64
2022/04/12 11:27:05;;;;;;;13.35;9.40;;;;;;;;;;5121059;27;20126;-64
2022/04/12 11:29:31;;;;;;;14.02;9.20;;;;;;;;;;5135100;27;20393;-64
2022/04/12 11:31:58;;;;;;;15.43;10.25;;;;;;;;;;5137648;27;20043;-64
2022/04/12 11:34:25;;;;;;;16.10;9.45;;;;;;;;;;5123252;27;20070;-64
2022/04/12 11:36:55;;;;;;;13.18;8.95;;;;;;;;;;5135425;27;20088;-65
2022/04/12 11:39:22;;;;;;;15.15;9.25;;;;;;;;;;5133463;27;20104;-65
2022/04/12 11:41:49;;;;;;;13.60;8.93;;;;;;;;;;5136910;27;20087;-66
2022/04/12 11:44:15;;;;;;;14.43;9.10;;;;;;;;;;5132364;27;20043;-66
2022/04/12 11:46:41;;;;;;;13.40;8.68;;;;;;;;;;5132859;27;20122;-66
2022/04/12 11:49:11;;;;;;;14.27;8.88;;;;;;;;;;5139978;27;20035;-66
2022/04/12 11:51:41;;;;;;;14.38;9.27;;;;;;;;;;5113275;27;20503;-65
2022/04/12 11:54:39;;;;;;;16.27;9.20;;;;;;;;;;5131246;27;20031;-65
2022/04/12 11:57:07;;;;;;;15.95;9.80;;;;;;;;;;5088537;27;20548;-65
2022/04/12 11:59:34;;;;;;;15.73;9.30;;;;;;;;;;5132496;27;20496;-66
2022/04/12 12:02:02;;;;;;;15.35;9.25;;;;;;;;;;5124467;27;20092;-66
2022/04/12 12:04:30;;;;;;;12.88;9.23;;;;;;;;;;5129185;27;20035;-66
2022/04/12 12:07:06;;;;;;;15.75;9.90;;;;;;;;;;5132589;27;20088;-66
2022/04/12 12:09:33;;;;;;;15.90;9.75;;;;;;;;;;5122033;27;20095;-66
2022/04/12 12:12:05;;;;;;;19.55;9.13;;;;;;;;;;5128958;27;20100;-66
2022/04/12 12:14:31;;;;;;;15.63;9.25;;;;;;;;;;5130527;27;20485;-66
2022/04/12 12:17:05;;;;;;;15.48;9.57;;;;;;;;;;5130578;27;20042;-66
2022/04/12 12:19:33;;;;;;;12.77;9.07;;;;;;;;;;5129327;27;20050;-66
2022/04/12 12:22:00;;;;;;;14.50;8.32;;;;;;;;;;5133052;27;20054;-66
2022/04/12 12:24:26;;;;;;;14.13;8.43;;;;;;;;;;5113772;27;20434;-65
2022/04/12 12:26:56;;;;;;;12.82;7.80;;;;;;;;;;5100923;22;20040;-65
2022/04/12 12:29:22;;;;;;;13.57;7.97;;;;;;;;;;5064020;28;20036;-65
2022/04/12 12:31:49;;;;;;;13.05;8.27;;;;;;;;;;5067855;28;20483;-65
2022/04/12 12:34:27;;;;;;;12.32;7.30;;;;;;;;;;5066013;28;20051;-65
2022/04/12 12:36:53;;;;;;;13.02;8.05;;;;;;;;;;5048184;28;20499;-66
2022/04/12 12:39:19;;;;;;;17.02;8.02;;;;;;;;;;5043481;28;20052;-64
2022/04/12 12:41:45;;;;;;;14.52;7.88;;;;;;;;;;5045732;28;20041;-64
2022/04/12 12:44:11;;;;;;;12.95;8.38;;;;;;;;;;5050391;28;20037;-64
2022/04/12 12:46:38;;;;;;;13.45;7.80;;;;;;;;;;5050797;28;20036;-64
2022/04/12 12:49:08;;;;;;;13.23;7.68;;;;;;;;;;5046222;28;20037;-63
2022/04/12 12:51:35;;;;;;;13.73;8.43;;;;;;;;;;5049378;28;20043;-64
2022/04/12 12:54:02;;;;;;;12.57;8.05;;;;;;;;;;5050388;28;20025;-64
2022/04/12 12:56:34;;;;;;;16.95;8.70;;;;;;;;;;5045011;28;20478;-64
2022/04/12 12:59:15;;;;;;;14.80;8.02;;;;;;;;;;5048982;28;20444;-64
2022/04/12 13:01:51;;;;;;;13.20;8.15;;;;;;;;;;5046086;28;20033;-63
2022/04/12 13:04:24;;;;;;;14.13;8.40;;;;;;;;;;5043307;28;20037;-63
2022/04/12 13:07:03;;;;;;;16.45;8.75;;;;;;;;;;5043906;28;20088;-64
2022/04/12 13:09:30;;;;;;;16.23;8.38;;;;;;;;;;5042728;28;20102;-63
2022/04/12 13:11:56;;;;;;;12.57;7.60;;;;;;;;;;5045773;28;20029;-65
2022/04/12 13:14:22;;;;;;;13.43;7.65;;;;;;;;;;5044290;28;20556;-65
2022/04/12 13:16:48;;;;;;;19.75;8.10;;;;;;;;;;5048259;28;20047;-65
2022/04/12 13:19:14;;;;;;;12.40;7.25;;;;;;;;;;5046386;28;20116;-65
2022/04/12 13:21:40;;;;;;;14.77;7.82;;;;;;;;;;5044790;28;20117;-65
2022/04/12 13:24:06;;;;;;;14.23;7.90;;;;;;;;;;5047588;28;20048;-65
2022/04/12 13:26:32;;;;;;;12.68;7.88;;;;;;;;;;5045424;28;20041;-65
2022/04/12 13:28:58;;;;;;;15.75;7.82;;;;;;;;;;5050844;28;20119;-65
2022/04/12 13:31:24;;;;;;;12.23;7.40;;;;;;;;;;5047352;28;20040;-66
2022/04/12 13:33:50;;;;;;;12.48;7.65;;;;;;;;;;5044723;28;20033;-65
2022/04/12 13:36:16;;;;;;;12.95;7.18;;;;;;;;;;5051183;28;20503;-65
2022/04/12 13:38:42;;;;;;;13.93;6.97;;;;;;;;;;5052208;28;20039;-65
2022/04/12 13:41:08;;;;;;;12.13;7.28;;;;;;;;;;5050960;28;20037;-65
2022/04/12 13:43:34;;;;;;;12.00;7.35;;;;;;;;;;5048593;28;20044;-64
2022/04/12 13:46:00;;;;;;;12.98;7.15;;;;;;;;;;5041297;28;20041;-64
2022/04/12 13:48:27;;;;;;;14.40;7.70;;;;;;;;;;5045980;28;20033;-65
2022/04/12 13:50:53;;;;;;;13.23;7.75;;;;;;;;;;5053163;28;20041;-65
2022/04/12 13:53:19;;;;;;;12.45;7.25;;;;;;;;;;5049386;28;20044;-65
2022/04/12 13:55:45;;;;;;;10.30;7.05;;;;;;;;;;5049086;28;20037;-65
2022/04/12 13:58:11;;;;;;;10.30;6.55;;;;;;;;;;5047270;28;20099;-65
2022/04/12 14:00:37;;;;;;;13.02;6.63;;;;;;;;;;5051293;28;20502;-65
2022/04/12 14:03:03;;;;;;;11.73;6.45;;;;;;;;;;5050675;28;20120;-65
2022/04/12 14:05:29;;;;;;;12.43;6.38;;;;;;;;;;5051093;28;20124;-64
2022/04/12 14:07:57;;;;;;;9.48;5.85;;;;;;;;;;5053316;28;20033;-65
2022/04/12 14:10:23;;;;;;;11.40;5.82;;;;;;;;;;5051423;28;20079;-65
2022/04/12 14:12:49;;;;;;;10.98;6.20;;;;;;;;;;5050878;28;20068;-65
2022/04/12 14:15:15;;;;;;;13.32;7.45;;;;;;;;;;5050490;28;20037;-65
2022/04/12 14:17:41;;;;;;;9.70;5.90;;;;;;;;;;5051625;28;20037;-65
2022/04/12 14:20:07;;;;;;;11.90;6.00;;;;;;;;;;5051159;28;20036;-66
2022/04/12 14:22:35;;;;;;;9.88;5.82;;;;;;;;;;5047421;28;20033;-65
2022/04/12 14:25:01;;;;;;;9.38;6.10;;;;;;;;;;5030781;28;20049;-65