Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:16;;;;;;;;;;;;;;;17.85;100.00;99122.47;5053368;28;1309;-67
2023/07/31 00:04:42;;;;;;;;;;;;;;;17.82;100.00;99120.63;5071534;28;818;-67
2023/07/31 00:07:09;;;;;;;;;;;;;;;17.84;100.00;99112.53;5071657;28;1905;-67
2023/07/31 00:09:36;;;;;;;;;;;;;;;17.85;100.00;99116.09;5071327;28;818;-67
2023/07/31 00:12:03;;;;;;;;;;;;;;;17.89;100.00;99120.28;5071484;28;843;-67
2023/07/31 00:14:29;;;;;;;;;;;;;;;18.02;100.00;99124.91;5071202;28;842;-67
2023/07/31 00:16:56;;;;;;;;;;;;;;;18.12;100.00;99130.00;5071273;28;834;-67
2023/07/31 00:19:23;;;;;;;;;;;;;;;18.14;100.00;99119.13;5053271;28;1322;-67
2023/07/31 00:21:50;;;;;;;;;;;;;;;18.12;100.00;99115.25;5071576;28;826;-67
2023/07/31 00:24:17;;;;;;;;;;;;;;;18.11;100.00;99111.66;5071218;28;871;-67
2023/07/31 00:26:44;;;;;;;;;;;;;;;18.04;100.00;99114.81;5054162;28;1890;-67
2023/07/31 00:29:11;;;;;;;;;;;;;;;17.97;100.00;99109.56;5074887;28;913;-67
2023/07/31 00:31:37;;;;;;;;;;;;;;;17.85;100.00;99097.31;5075020;28;885;-67
2023/07/31 00:34:04;;;;;;;;;;;;;;;17.83;100.00;99104.63;5074800;28;901;-67
2023/07/31 00:36:32;;;;;;;;;;;;;;;17.83;100.00;99107.41;5074766;28;926;-67
2023/07/31 00:38:59;;;;;;;;;;;;;;;17.82;100.00;99108.63;5074899;28;834;-67
2023/07/31 00:41:26;;;;;;;;;;;;;;;17.82;100.00;99103.84;5056550;28;880;-67
2023/07/31 00:43:52;;;;;;;;;;;;;;;17.85;100.00;99102.91;5074905;28;916;-67
2023/07/31 00:46:20;;;;;;;;;;;;;;;17.87;100.00;99094.03;5074550;28;1905;-67
2023/07/31 00:48:47;;;;;;;;;;;;;;;17.90;100.00;99093.09;5074245;28;1246;-67
2023/07/31 00:51:14;;;;;;;;;;;;;;;17.91;100.00;99097.47;5074518;28;853;-67
2023/07/31 00:53:41;;;;;;;;;;;;;;;17.92;100.00;99112.97;5074369;28;831;-67
2023/07/31 00:56:08;;;;;;;;;;;;;;;17.90;100.00;99124.63;5074492;28;885;-68
2023/07/31 00:58:35;;;;;;;;;;;;;;;17.83;100.00;99140.94;5074370;28;978;-67
2023/07/31 01:01:02;;;;;;;;;;;;;;;17.77;100.00;99154.75;5056327;28;1155;-67
2023/07/31 01:03:29;;;;;;;;;;;;;;;17.60;100.00;99165.47;5074172;28;819;-68
2023/07/31 01:06:01;;;;;;;;;;;;;;;17.33;100.00;99169.81;5074203;28;1922;-67
2023/07/31 01:08:34;;;;;;;;;;;;;;;17.07;100.00;99172.09;5074152;28;981;-68
2023/07/31 01:11:07;;;;;;;;;;;;;;;16.89;100.00;99152.53;5074243;28;809;-67
2023/07/31 01:13:34;;;;;;;;;;;;;;;16.80;100.00;99128.16;5074017;28;831;-67
2023/07/31 01:16:01;;;;;;;;;;;;;;;16.77;100.00;99123.47;5073883;28;897;-67
2023/07/31 01:18:28;;;;;;;;;;;;;;;16.77;100.00;99117.09;5073933;28;973;-67
2023/07/31 01:21:00;;;;;;;;;;;;;;;16.79;100.00;99107.06;5055967;28;833;-67
2023/07/31 01:23:27;;;;;;;;;;;;;;;16.82;100.00;99114.53;5073842;28;826;-67
2023/07/31 01:25:57;;;;;;;;;;;;;;;16.83;100.00;99126.47;5055687;28;1931;-67
2023/07/31 01:28:37;;;;;;;;;;;;;;;16.86;100.00;99133.91;5073750;28;810;-67
2023/07/31 01:31:06;;;;;;;;;;;;;;;16.89;100.00;99113.44;5073592;28;806;-67
2023/07/31 01:33:33;;;;;;;;;;;;;;;16.88;100.00;99118.25;5073859;28;857;-67
2023/07/31 01:35:58;;;;;;;;;;;;;;;16.91;100.00;99116.56;5073856;28;1223;-67
2023/07/31 01:38:25;;;;;;;;;;;;;;;16.99;100.00;99106.66;5073129;28;850;-67
2023/07/31 01:40:53;;;;;;;;;;;;;;;17.24;100.00;99097.22;5073485;28;826;-67
2023/07/31 01:43:20;;;;;;;;;;;;;;;17.41;100.00;99085.69;5073422;28;1263;-67
2023/07/31 01:45:47;;;;;;;;;;;;;;;17.44;100.00;99090.38;5073401;28;1886;-67
2023/07/31 01:48:14;;;;;;;;;;;;;;;17.49;100.00;99092.53;5073323;28;1197;-67
2023/07/31 01:50:41;;;;;;;;;;;;;;;17.60;100.00;99086.44;5073462;28;1244;-67
2023/07/31 01:53:07;;;;;;;;;;;;;;;17.75;100.00;99092.94;5073090;28;1232;-67
2023/07/31 01:55:34;;;;;;;;;;;;;;;17.92;100.00;99090.59;5073229;28;878;-67
2023/07/31 01:58:00;;;;;;;;;;;;;;;17.88;100.00;99092.78;5073137;28;855;-67
2023/07/31 02:00:27;;;;;;;;;;;;;;;17.62;100.00;99081.94;5072979;28;808;-67
2023/07/31 02:02:53;;;;;;;;;;;;;;;17.36;100.00;99084.31;5073103;28;814;-67
2023/07/31 02:05:20;;;;;;;;;;;;;;;17.17;100.00;99082.75;5073229;28;877;-67
2023/07/31 02:07:46;;;;;;;;;;;;;;;17.01;100.00;99104.16;5072841;28;1988;-67
2023/07/31 02:10:13;;;;;;;;;;;;;;;16.89;100.00;99097.47;5072853;28;873;-67
2023/07/31 02:12:39;;;;;;;;;;;;;;;16.82;100.00;99097.78;5072910;28;920;-67
2023/07/31 02:15:06;;;;;;;;;;;;;;;16.75;100.00;99117.59;5054918;28;1241;-67
2023/07/31 02:17:33;;;;;;;;;;;;;;;16.68;100.00;99109.50;5072734;28;844;-67
2023/07/31 02:20:00;;;;;;;;;;;;;;;16.64;100.00;99106.88;5072651;28;980;-67
2023/07/31 02:22:27;;;;;;;;;;;;;;;16.68;100.00;99117.84;5072632;28;803;-67
2023/07/31 02:24:54;;;;;;;;;;;;;;;16.67;100.00;99119.88;5072673;28;822;-67
2023/07/31 02:27:24;;;;;;;;;;;;;;;16.64;100.00;99114.44;5072595;28;1953;-67
2023/07/31 02:29:50;;;;;;;;;;;;;;;16.65;100.00;99116.00;5072329;28;889;-67
2023/07/31 02:32:17;;;;;;;;;;;;;;;16.68;100.00;99118.63;5072694;28;866;-67
2023/07/31 02:34:44;;;;;;;;;;;;;;;16.66;100.00;99114.75;5072457;28;885;-67
2023/07/31 02:37:11;;;;;;;;;;;;;;;16.72;100.00;99122.06;5072610;28;975;-67
2023/07/31 02:39:38;;;;;;;;;;;;;;;16.73;100.00;99114.47;5072409;28;908;-67
2023/07/31 02:42:05;;;;;;;;;;;;;;;16.65;100.00;99127.16;5072216;28;846;-68
2023/07/31 02:44:31;;;;;;;;;;;;;;;16.54;100.00;99117.22;5072329;28;873;-67
2023/07/31 02:46:58;;;;;;;;;;;;;;;16.56;100.00;99132.69;5072238;28;1956;-67
2023/07/31 02:49:25;;;;;;;;;;;;;;;16.51;100.00;99129.28;5071880;28;1475;-67
2023/07/31 02:51:52;;;;;;;;;;;;;;;16.52;100.00;99124.50;5071614;28;818;-67
2023/07/31 02:54:21;;;;;;;;;;;;;;;16.44;100.00;99132.34;5072134;28;806;-67
2023/07/31 02:56:48;;;;;;;;;;;;;;;16.32;100.00;99124.84;5072396;28;854;-67
2023/07/31 02:59:14;;;;;;;;;;;;;;;16.24;100.00;99121.59;5072034;28;822;-67
2023/07/31 03:01:41;;;;;;;;;;;;;;;16.19;100.00;99129.75;5072035;28;861;-67
2023/07/31 03:04:08;;;;;;;;;;;;;;;16.12;100.00;99125.25;5071980;28;909;-67
2023/07/31 03:06:35;;;;;;;;;;;;;;;16.07;100.00;99131.41;5071856;28;1986;-67
2023/07/31 03:09:02;;;;;;;;;;;;;;;16.03;100.00;99122.41;5071968;28;866;-67
2023/07/31 03:11:29;;;;;;;;;;;;;;;16.01;100.00;99122.09;5071838;28;847;-67
2023/07/31 03:13:55;;;;;;;;;;;;;;;16.02;100.00;99126.41;5071893;28;889;-67
2023/07/31 03:16:22;;;;;;;;;;;;;;;16.03;100.00;99120.41;5071843;28;799;-67
2023/07/31 03:18:49;;;;;;;;;;;;;;;16.06;100.00;99122.25;5071968;28;908;-67
2023/07/31 03:21:15;;;;;;;;;;;;;;;16.05;100.00;99126.28;5071810;28;869;-67
2023/07/31 03:23:43;;;;;;;;;;;;;;;16.10;100.00;99127.72;5071783;28;880;-67
2023/07/31 03:26:10;;;;;;;;;;;;;;;16.15;100.00;99120.75;5071710;28;1894;-67
2023/07/31 03:28:37;;;;;;;;;;;;;;;16.15;100.00;99121.53;5071757;28;826;-67
2023/07/31 03:31:04;;;;;;;;;;;;;;;16.13;100.00;99115.66;5071584;28;869;-67
2023/07/31 03:33:31;;;;;;;;;;;;;;;16.14;100.00;99120.00;5071680;28;845;-67
2023/07/31 03:35:57;;;;;;;;;;;;;;;16.22;100.00;99117.72;5071732;28;810;-67
2023/07/31 03:38:25;;;;;;;;;;;;;;;16.30;100.00;99116.19;5071621;28;831;-67
2023/07/31 03:40:52;;;;;;;;;;;;;;;16.39;100.00;99109.88;5071684;28;982;-67
2023/07/31 03:43:19;;;;;;;;;;;;;;;16.45;100.00;99105.22;5071890;28;869;-67
2023/07/31 03:45:45;;;;;;;;;;;;;;;16.54;100.00;99113.66;5071584;28;881;-67
2023/07/31 03:48:13;;;;;;;;;;;;;;;16.70;100.00;99113.38;5071527;28;1945;-67
2023/07/31 03:50:40;;;;;;;;;;;;;;;16.87;100.00;99118.72;5071569;28;869;-67
2023/07/31 03:53:07;;;;;;;;;;;;;;;16.98;100.00;99112.69;5071670;28;810;-68
2023/07/31 03:55:34;;;;;;;;;;;;;;;17.08;100.00;99112.22;5071612;28;865;-68
2023/07/31 03:58:01;;;;;;;;;;;;;;;17.19;100.00;99119.38;5071410;28;870;-68
2023/07/31 04:00:28;;;;;;;;;;;;;;;17.33;100.00;99110.38;5071391;28;826;-68
2023/07/31 04:02:55;;;;;;;;;;;;;;;17.46;100.00;99115.81;5074436;28;810;-67
2023/07/31 04:05:22;;;;;;;;;;;;;;;17.57;100.00;99115.34;5075276;28;858;-67
2023/07/31 04:07:48;;;;;;;;;;;;;;;17.73;100.00;99120.59;5075122;28;2000;-67
2023/07/31 04:10:14;;;;;;;;;;;;;;;17.89;100.00;99119.50;5075195;28;826;-67
2023/07/31 04:12:40;;;;;;;;;;;;;;;18.07;100.00;99116.69;5075171;28;822;-67
2023/07/31 04:15:07;;;;;;;;;;;;;;;18.29;100.00;99118.47;5074987;28;862;-67
2023/07/31 04:17:33;;;;;;;;;;;;;;;18.46;100.00;99111.25;5075099;28;818;-67
2023/07/31 04:19:59;;;;;;;;;;;;;;;18.66;100.00;99121.84;5075349;28;864;-67
2023/07/31 04:22:26;;;;;;;;;;;;;;;18.86;100.00;99129.72;5074978;28;874;-67
2023/07/31 04:24:52;;;;;;;;;;;;;;;18.97;100.00;99127.16;5074956;28;814;-68
2023/07/31 04:27:19;;;;;;;;;;;;;;;19.15;100.00;99119.88;5074839;28;1941;-67
2023/07/31 04:29:47;;;;;;;;;;;;;;;19.31;100.00;99132.66;5074728;28;833;-67
2023/07/31 04:32:16;;;;;;;;;;;;;;;19.43;100.00;99136.47;5074810;28;825;-67
2023/07/31 04:34:43;;;;;;;;;;;;;;;19.56;100.00;99148.94;5074755;28;857;-69
2023/07/31 04:37:10;;;;;;;;;;;;;;;19.65;100.00;99136.91;5056700;28;1279;-67
2023/07/31 04:39:36;;;;;;;;;;;;;;;19.84;100.00;99147.97;5074720;28;855;-67
2023/07/31 04:42:04;;;;;;;;;;;;;;;20.05;100.00;99148.84;5074595;28;885;-67
2023/07/31 04:44:30;;;;;;;;;;;;;;;20.21;100.00;99148.38;5074593;28;861;-67
2023/07/31 04:46:57;;;;;;;;;;;;;;;20.42;100.00;99151.22;5074333;28;1945;-67
2023/07/31 04:49:23;;;;;;;;;;;;;;;20.66;100.00;99163.13;5074289;28;1365;-67
2023/07/31 04:51:50;;;;;;;;;;;;;;;21.08;100.00;99161.16;5074489;28;818;-67
2023/07/31 04:54:18;;;;;;;;;;;;;;;21.58;100.00;99158.22;5074436;28;818;-67
2023/07/31 04:56:44;;;;;;;;;;;;;;;22.01;100.00;99152.78;5074280;28;905;-67
2023/07/31 04:59:11;;;;;;;;;;;;;;;22.17;100.00;99157.81;5074300;28;869;-67
2023/07/31 05:01:37;;;;;;;;;;;;;;;22.34;100.00;99157.19;5074304;28;782;-67
2023/07/31 05:04:04;;;;;;;;;;;;;;;22.57;100.00;99163.75;5074252;28;885;-67
2023/07/31 05:06:31;;;;;;;;;;;;;;;22.68;100.00;99168.69;5074240;28;1910;-67
2023/07/31 05:08:56;;;;;;;;;;;;;;;22.51;100.00;99162.94;5074094;28;866;-67
2023/07/31 05:11:23;;;;;;;;;;;;;;;22.48;100.00;99164.72;5074157;28;826;-68
2023/07/31 05:13:50;;;;;;;;;;;;;;;22.41;100.00;99171.59;5073142;28;881;-67
2023/07/31 05:16:17;;;;;;;;;;;;;;;22.43;100.00;99174.66;5074017;28;850;-67
2023/07/31 05:18:44;;;;;;;;;;;;;;;22.36;100.00;99165.91;5073974;28;866;-67
2023/07/31 05:21:11;;;;;;;;;;;;;;;22.34;100.00;99174.88;5073930;28;880;-67
2023/07/31 05:23:38;;;;;;;;;;;;;;;22.57;100.00;99163.75;5073827;28;925;-67
2023/07/31 05:26:05;;;;;;;;;;;;;;;22.86;100.00;99162.69;5073719;28;1882;-67
2023/07/31 05:28:34;;;;;;;;;;;;;;;23.10;100.00;99164.38;5073624;28;802;-67
2023/07/31 05:31:02;;;;;;;;;;;;;;;23.30;100.00;99167.03;5073705;28;889;-68
2023/07/31 05:33:29;;;;;;;;;;;;;;;23.44;100.00;99179.38;5073730;28;834;-68
2023/07/31 05:35:56;;;;;;;;;;;;;;;23.51;100.00;99178.13;5073519;28;802;-67
2023/07/31 05:38:23;;;;;;;;;;;;;;;23.60;100.00;99180.75;5073554;28;870;-68
2023/07/31 05:40:49;;;;;;;;;;;;;;;23.73;100.00;99183.84;5073509;28;866;-67
2023/07/31 05:43:16;;;;;;;;;;;;;;;23.90;100.00;99181.09;5073414;28;795;-68
2023/07/31 05:45:43;;;;;;;;;;;;;;;24.09;100.00;99175.75;5073392;28;806;-68
2023/07/31 05:48:09;;;;;;;;;;;;;;;24.25;100.00;99180.63;5073380;28;1881;-68
2023/07/31 05:50:38;;;;;;;;;;;;;;;24.53;100.00;99185.53;5055285;28;1473;-68
2023/07/31 05:53:07;;;;;;;;;;;;;;;24.79;100.00;99181.66;5073309;28;861;-68
2023/07/31 05:55:35;;;;;;;;;;;;;;;25.21;100.00;99185.44;5073098;28;855;-68
2023/07/31 05:58:02;;;;;;;;;;;;;;;25.84;100.00;99178.22;5073125;28;826;-68
2023/07/31 06:00:29;;;;;;;;;;;;;;;26.59;100.00;99185.72;5073286;28;834;-69
2023/07/31 06:02:56;;;;;;;;;;;;;;;27.38;100.00;99179.22;5073072;28;884;-69
2023/07/31 06:05:23;;;;;;;;;;;;;;;28.10;100.00;99171.81;5073045;28;826;-69
2023/07/31 06:07:50;;;;;;;;;;;;;;;28.58;98.59;99174.16;5072904;28;1910;-68
2023/07/31 06:10:16;;;;;;;;;;;;;;;28.96;96.92;99176.84;5072877;28;834;-70
2023/07/31 06:12:42;;;;;;;;;;;;;;;29.33;95.41;99177.94;5073007;28;830;-68
2023/07/31 06:15:09;;;;;;;;;;;;;;;30.00;91.18;99178.56;5072871;28;900;-69
2023/07/31 06:17:36;;;;;;;;;;;;;;;30.34;86.01;99178.56;5072652;28;868;-69
2023/07/31 06:20:05;;;;;;;;;;;;;;;30.70;84.83;99177.91;5072860;28;915;-68
2023/07/31 06:22:31;;;;;;;;;;;;;;;31.40;74.23;99174.22;5072601;28;873;-69
2023/07/31 06:24:59;;;;;;;;;;;;;;;31.87;70.21;99178.03;5072560;28;814;-68
2023/07/31 06:27:26;;;;;;;;;;;;;;;32.13;67.64;99185.53;5054548;28;1940;-70
2023/07/31 06:29:53;;;;;;;;;;;;;;;32.27;65.02;99180.44;5054630;28;1191;-69
2023/07/31 06:32:20;;;;;;;;;;;;;;;32.26;64.58;99184.63;5072446;28;904;-70
2023/07/31 06:34:47;;;;;;;;;;;;;;;32.77;63.67;99189.44;5072408;28;830;-69
2023/07/31 06:37:13;;;;;;;;;;;;;;;32.96;62.66;99197.63;5072459;28;878;-71
2023/07/31 06:39:40;;;;;;;;;;;;;;;33.21;61.06;99192.06;5072517;28;837;-70
2023/07/31 06:42:07;;;;;;;;;;;;;;;32.55;60.84;99191.72;5054442;28;825;-70
2023/07/31 06:44:34;;;;;;;;;;;;;;;31.63;63.10;99190.72;5072225;28;877;-69
2023/07/31 06:47:01;;;;;;;;;;;;;;;32.43;60.45;99186.91;5072583;28;1950;-69
2023/07/31 06:49:27;;;;;;;;;;;;;;;33.04;58.47;99195.50;5071906;28;1226;-69
2023/07/31 06:51:53;;;;;;;;;;;;;;;33.32;57.80;99199.47;5054302;28;1274;-70
2023/07/31 06:54:21;;;;;;;;;;;;;;;33.78;56.63;99193.63;5072463;28;802;-69
2023/07/31 06:56:48;;;;;;;;;;;;;;;34.37;54.34;99189.44;5071990;28;871;-69
2023/07/31 06:59:15;;;;;;;;;;;;;;;34.43;53.56;99189.22;5072126;28;877;-69
2023/07/31 07:01:46;;;;;;;;;;;;;;;32.79;55.35;99192.47;5071989;28;909;-69
2023/07/31 07:04:13;;;;;;;;;;;;;;;32.29;57.27;99184.25;5072291;28;830;-70
2023/07/31 07:06:40;;;;;;;;;;;;;;;33.11;55.67;99191.13;5072015;28;1918;-69
2023/07/31 07:09:07;;;;;;;;;;;;;;;32.44;56.68;99194.94;5072016;28;865;-71
2023/07/31 07:11:35;;;;;;;;;;;;;;;32.34;57.27;99197.59;5072171;28;893;-69
2023/07/31 07:14:02;;;;;;;;;;;;;;;32.96;56.31;99194.75;5072025;28;872;-69
2023/07/31 07:16:29;;;;;;;;;;;;;;;33.24;55.45;99190.91;5071862;28;861;-69
2023/07/31 07:18:57;;;;;;;;;;;;;;;33.58;54.91;99195.38;5072006;28;885;-70
2023/07/31 07:21:24;;;;;;;;;;;;;;;34.36;52.65;99205.91;5071739;28;881;-70
2023/07/31 07:23:51;;;;;;;;;;;;;;;34.56;51.55;99201.16;5071818;28;807;-70
2023/07/31 07:26:17;;;;;;;;;;;;;;;34.86;49.77;99207.25;5053636;28;1893;-71
2023/07/31 07:28:43;;;;;;;;;;;;;;;33.18;51.12;99206.75;5053763;28;883;-70
2023/07/31 07:31:10;;;;;;;;;;;;;;;31.61;55.65;99210.50;5071747;28;850;-71
2023/07/31 07:33:36;;;;;;;;;;;;;;;30.80;58.11;99216.03;5071815;28;850;-70
2023/07/31 07:36:03;;;;;;;;;;;;;;;29.98;60.07;99215.41;5071750;28;838;-70
2023/07/31 07:38:30;;;;;;;;;;;;;;;30.02;60.71;99216.63;5075897;28;834;-70
2023/07/31 07:40:56;;;;;;;;;;;;;;;31.04;57.81;99211.28;5075862;28;862;-69
2023/07/31 07:43:24;;;;;;;;;;;;;;;31.64;55.27;99215.06;5075716;28;885;-70
2023/07/31 07:45:51;;;;;;;;;;;;;;;31.38;55.42;99218.94;5075923;28;842;-70
2023/07/31 07:48:17;;;;;;;;;;;;;;;32.64;53.31;99210.41;5075682;28;1968;-71
2023/07/31 07:50:44;;;;;;;;;;;;;;;32.94;52.08;99223.19;5075669;28;803;-71
2023/07/31 07:53:11;;;;;;;;;;;;;;;32.17;53.33;99225.97;5075999;28;817;-71
2023/07/31 07:55:38;;;;;;;;;;;;;;;30.73;57.38;99233.84;5075449;28;861;-70
2023/07/31 07:58:05;;;;;;;;;;;;;;;30.28;60.13;99237.78;5075472;28;828;-70
2023/07/31 08:00:32;;;;;;;;;;;;;;;30.03;59.27;99243.00;5075416;28;853;-71
2023/07/31 08:02:58;;;;;;;;;;;;;;;29.51;60.86;99236.84;5075478;28;826;-72
2023/07/31 08:05:25;;;;;;;;;;;;;;;29.28;62.12;99245.03;5075582;28;856;-71
2023/07/31 08:07:52;;;;;;;;;;;;;;;29.45;62.69;99242.63;5075292;28;1975;-70
2023/07/31 08:10:18;;;;;;;;;;;;;;;29.57;61.20;99246.00;5075263;28;983;-71
2023/07/31 08:12:45;;;;;;;;;;;;;;;29.77;61.37;99250.31;5075413;28;790;-71
2023/07/31 08:15:12;;;;;;;;;;;;;;;29.97;60.22;99251.66;5075178;28;825;-69
2023/07/31 08:17:38;;;;;;;;;;;;;;;30.63;58.99;99244.97;5075129;28;802;-70
2023/07/31 08:20:04;;;;;;;;;;;;;;;31.12;58.07;99260.63;5075054;28;884;-70
2023/07/31 08:22:32;;;;;;;;;;;;;;;32.05;55.19;99256.22;5075006;28;909;-70
2023/07/31 08:24:58;;;;;;;;;;;;;;;31.60;56.08;99264.00;5074882;28;818;-70
2023/07/31 08:27:24;;;;;;;;;;;;;;;30.43;59.05;99260.78;5075082;28;1878;-71
2023/07/31 08:29:52;;;;;;;;;;;;;;;29.47;62.50;99265.63;5074881;28;822;-72
2023/07/31 08:32:19;;;;;;;;;;;;;;;28.58;65.98;99265.13;5074840;28;854;-70
2023/07/31 08:34:45;;;;;;;;;;;;;;;28.14;68.65;99256.69;5074878;28;826;-70
2023/07/31 08:37:12;;;;;;;;;;;;;;;28.15;69.69;99272.44;5074653;28;913;-71
2023/07/31 08:39:39;;;;;;;;;;;;;;;28.83;68.42;99272.19;5074935;28;810;-71
2023/07/31 08:42:08;;;;;;;;;;;;;;;29.58;64.86;99272.41;5056700;28;1313;-71
2023/07/31 08:44:34;;;;;;;;;;;;;;;29.36;65.20;99274.38;5074774;28;845;-71
2023/07/31 08:47:02;;;;;;;;;;;;;;;29.26;66.85;99279.72;5074729;28;1881;-71
2023/07/31 08:49:30;;;;;;;;;;;;;;;29.04;67.55;99282.94;5073126;28;1412;-72
2023/07/31 08:51:57;;;;;;;;;;;;;;;28.55;70.49;99275.50;5074464;28;825;-71
2023/07/31 08:54:29;;;;;;;;;;;;;;;28.74;71.17;99268.97;5056488;28;1093;-70
2023/07/31 08:56:56;;;;;;;;;;;;;;;29.08;69.03;99272.81;5074407;28;956;-71
2023/07/31 08:59:23;;;;;;;;;;;;;;;28.89;69.68;99270.03;5074332;28;873;-71
2023/07/31 09:01:53;;;;;;;;;;;;;;;28.49;71.97;99271.97;5074316;28;838;-70
2023/07/31 09:04:21;;;;;;;;;;;;;;;28.15;73.73;99272.44;5074360;28;862;-70
2023/07/31 09:06:48;;;;;;;;;;;;;;;27.83;75.83;99275.94;5074234;28;1914;-71
2023/07/31 09:09:16;;;;;;;;;;;;;;;27.65;77.56;99271.78;5074486;28;1347;-70
2023/07/31 09:11:43;;;;;;;;;;;;;;;27.57;78.57;99267.22;5074307;28;845;-71
2023/07/31 09:14:10;;;;;;;;;;;;;;;27.39;80.04;99274.38;5074220;28;826;-69
2023/07/31 09:47:38;;;;;;;;;;;;;;;25.51;96.44;99250.66;5134402;22;1969;-69
2023/07/31 09:50:07;;;;;;;;;;;;;;;25.21;100.00;99261.78;5053535;28;802;-68
2023/07/31 09:52:37;;;;;;;;;;;;;;;24.88;100.00;99249.22;5053406;28;846;-68
2023/07/31 09:55:04;;;;;;;;;;;;;;;24.85;100.00;99250.25;5053524;28;832;-68
2023/07/31 09:57:31;;;;;;;;;;;;;;;24.95;100.00;99251.53;5053316;28;967;-68
2023/07/31 09:59:59;;;;;;;;;;;;;;;25.01;100.00;99254.34;5052817;28;953;-68
2023/07/31 10:02:26;;;;;;;;;;;;;;;24.94;100.00;99235.84;5053159;28;862;-68
2023/07/31 10:04:57;;;;;;;;;;;;;;;25.06;100.00;99234.53;5053104;28;874;-71
2023/07/31 10:07:25;;;;;;;;;;;;;;;24.77;100.00;99235.88;5053171;28;1967;-69
2023/07/31 10:09:54;;;;;;;;;;;;;;;24.66;100.00;99235.88;5053203;28;825;-68
2023/07/31 10:12:25;;;;;;;;;;;;;;;24.56;100.00;99240.22;5053007;28;822;-69
2023/07/31 10:14:54;;;;;;;;;;;;;;;24.27;100.00;99230.94;5053008;28;821;-69
2023/07/31 10:17:22;;;;;;;;;;;;;;;24.18;100.00;99234.78;5052742;28;892;-68
2023/07/31 10:19:49;;;;;;;;;;;;;;;24.16;100.00;99228.88;5052868;28;1053;-69
2023/07/31 10:22:16;;;;;;;;;;;;;;;24.09;100.00;99228.59;5052724;28;909;-68
2023/07/31 10:24:50;;;;;;;;;;;;;;;23.98;100.00;99240.63;5053029;28;865;-69
2023/07/31 10:27:17;;;;;;;;;;;;;;;24.15;100.00;99255.53;5051315;28;1897;-69
2023/07/31 10:29:47;;;;;;;;;;;;;;;24.24;100.00;99272.28;5052730;28;825;-70
2023/07/31 10:32:14;;;;;;;;;;;;;;;24.11;100.00;99272.00;5052571;28;861;-69
2023/07/31 10:34:41;;;;;;;;;;;;;;;23.44;100.00;99261.94;5052547;28;831;-68
2023/07/31 10:37:23;;;;;;;;;;;;;;;22.89;100.00;99260.28;5052800;28;823;-69
2023/07/31 10:39:57;;;;;;;;;;;;;;;22.76;100.00;99249.41;5052378;28;853;-68
2023/07/31 10:42:31;;;;;;;;;;;;;;;22.76;100.00;99238.16;5052490;28;1223;-69
2023/07/31 10:45:01;;;;;;;;;;;;;;;22.67;100.00;99232.72;5052225;28;893;-68
2023/07/31 10:47:28;;;;;;;;;;;;;;;22.57;100.00;99245.41;5052145;28;1914;-68
2023/07/31 10:50:16;;;;;;;;;;;;;;;22.65;100.00;99245.75;5052455;28;834;-68
2023/07/31 10:52:46;;;;;;;;;;;;;;;22.92;100.00;99245.19;5044800;28;1400;-68
2023/07/31 10:55:22;;;;;;;;;;;;;;;23.41;100.00;99246.03;5052264;28;881;-68
2023/07/31 10:57:49;;;;;;;;;;;;;;;23.79;100.00;99246.75;5052412;28;802;-68
2023/07/31 11:00:23;;;;;;;;;;;;;;;23.99;100.00;99245.00;5052349;28;915;-68
2023/07/31 11:03:25;;;;;;;;;;;;;;;24.18;100.00;99251.72;5052097;28;841;-68
2023/07/31 11:06:04;;;;;;;;;;;;;;;24.40;100.00;99259.44;4993954;28;1392;-68
2023/07/31 11:08:34;;;;;;;;;;;;;;;24.57;100.00;99265.13;5010311;28;933;-69
2023/07/31 11:11:03;;;;;;;;;;;;;;;24.95;100.00;99260.00;5009756;28;889;-69
2023/07/31 11:13:30;;;;;;;;;;;;;;;25.28;100.00;99261.25;5010171;28;910;-69
2023/07/31 11:15:57;;;;;;;;;;;;;;;25.32;100.00;99258.94;5010154;28;900;-69
2023/07/31 11:18:24;;;;;;;;;;;;;;;25.22;100.00;99252.81;5010391;28;866;-69
2023/07/31 11:20:51;;;;;;;;;;;;;;;25.47;100.00;99247.31;5010132;28;923;-69
2023/07/31 11:23:17;;;;;;;;;;;;;;;25.78;100.00;99251.06;5009992;28;928;-69
2023/07/31 11:25:43;;;;;;;;;;;;;;;25.72;100.00;99253.91;5010203;28;1180;-69
2023/07/31 11:28:11;;;;;;;;;;;;;;;25.69;100.00;99249.31;5009950;28;1949;-69
2023/07/31 11:30:38;;;;;;;;;;;;;;;25.60;100.00;99247.50;5010017;28;864;-69
2023/07/31 11:33:06;;;;;;;;;;;;;;;25.49;100.00;99243.97;5009920;28;955;-69
2023/07/31 11:35:34;;;;;;;;;;;;;;;25.63;100.00;99243.66;5009933;28;857;-69
2023/07/31 11:38:01;;;;;;;;;;;;;;;25.70;100.00;99239.50;5009991;28;885;-69
2023/07/31 11:40:31;;;;;;;;;;;;;;;25.73;100.00;99240.53;5042289;28;915;-69
2023/07/31 11:42:58;;;;;;;;;;;;;;;25.75;100.00;99238.72;5051957;28;1181;-69
2023/07/31 11:45:32;;;;;;;;;;;;;;;25.87;100.00;99237.38;5033680;28;1405;-68
2023/07/31 11:48:00;;;;;;;;;;;;;;;26.00;100.00;99236.06;5051330;28;1926;-68
2023/07/31 11:50:27;;;;;;;;;;;;;;;26.25;100.00;99242.59;5051629;28;877;-68
2023/07/31 11:52:55;;;;;;;;;;;;;;;26.36;100.00;99253.06;5051586;28;817;-69
2023/07/31 11:55:22;;;;;;;;;;;;;;;26.48;100.00;99248.88;5051551;28;821;-68
2023/07/31 11:57:50;;;;;;;;;;;;;;;26.65;100.00;99248.75;5051909;28;810;-69
2023/07/31 12:00:17;;;;;;;;;;;;;;;26.98;100.00;99242.03;5051472;28;925;-69
2023/07/31 12:02:44;;;;;;;;;;;;;;;27.43;100.00;99235.13;5051477;28;837;-69
2023/07/31 12:05:13;;;;;;;;;;;;;;;27.62;97.83;99235.16;5051418;28;821;-69
2023/07/31 12:07:54;;;;;;;;;;;;;;;27.76;96.44;99230.34;5051333;28;1949;-69
2023/07/31 12:10:24;;;;;;;;;;;;;;;28.20;92.99;99231.81;5033619;28;1313;-69
2023/07/31 12:13:03;;;;;;;;;;;;;;;28.56;89.40;99228.69;5051353;28;893;-68
2023/07/31 12:15:40;;;;;;;;;;;;;;;28.97;86.95;99230.31;5051441;28;1161;-69
2023/07/31 12:18:08;;;;;;;;;;;;;;;29.56;82.76;99227.41;5051267;28;844;-69
2023/07/31 12:20:35;;;;;;;;;;;;;;;30.06;79.55;99222.72;5051361;28;853;-69
2023/07/31 12:23:01;;;;;;;;;;;;;;;30.35;77.43;99222.09;5052895;28;857;-69
2023/07/31 12:25:32;;;;;;;;;;;;;;;30.62;76.03;99217.81;5055058;28;786;-69
2023/07/31 12:27:58;;;;;;;;;;;;;;;30.59;74.75;99204.63;5054863;28;1952;-69
2023/07/31 12:30:41;;;;;;;;;;;;;;;30.66;73.62;99203.97;5054914;28;857;-69
2023/07/31 12:33:13;;;;;;;;;;;;;;;30.87;72.15;99201.09;5054893;28;890;-69
2023/07/31 12:35:43;;;;;;;;;;;;;;;30.82;71.37;99201.97;5054761;28;806;-69
2023/07/31 12:38:11;;;;;;;;;;;;;;;31.33;69.91;99201.38;5054972;28;857;-68
2023/07/31 12:40:41;;;;;;;;;;;;;;;31.51;68.76;99181.69;5054668;28;979;-68
2023/07/31 12:43:08;;;;;;;;;;;;;;;31.38;68.30;99184.66;5054552;28;806;-69
2023/07/31 12:45:35;;;;;;;;;;;;;;;31.22;68.39;99186.69;5054649;28;1024;-69
2023/07/31 12:48:02;;;;;;;;;;;;;;;30.87;69.45;99178.25;5054269;28;1987;-69
2023/07/31 12:50:29;;;;;;;;;;;;;;;30.32;70.45;99179.13;5054421;28;822;-68
2023/07/31 12:52:56;;;;;;;;;;;;;;;30.01;72.07;99169.47;5054520;28;782;-69
2023/07/31 12:55:23;;;;;;;;;;;;;;;30.17;71.47;99167.56;5054343;28;863;-69
2023/07/31 12:57:50;;;;;;;;;;;;;;;30.22;71.33;99169.50;5054448;28;893;-69
2023/07/31 13:00:17;;;;;;;;;;;;;;;30.65;69.57;99173.91;5054339;28;897;-69
2023/07/31 13:02:44;;;;;;;;;;;;;;;32.33;63.19;99164.63;5054460;28;857;-69
2023/07/31 13:05:13;;;;;;;;;;;;;;;31.62;64.28;99160.63;5054276;28;826;-70
2023/07/31 13:07:40;;;;;;;;;;;;;;;32.15;62.48;99154.31;5054232;28;1889;-69
2023/07/31 13:10:08;;;;;;;;;;;;;;;32.09;59.68;99143.06;5054394;28;818;-70
2023/07/31 13:12:35;;;;;;;;;;;;;;;32.11;59.79;99146.13;5054475;28;798;-69
2023/07/31 13:15:01;;;;;;;;;;;;;;;32.39;58.88;99155.88;5054398;28;830;-70
2023/07/31 13:17:28;;;;;;;;;;;;;;;32.60;57.82;99141.38;5054336;28;802;-69
2023/07/31 13:19:55;;;;;;;;;;;;;;;31.73;58.96;99151.72;5054502;28;809;-69
2023/07/31 13:22:21;;;;;;;;;;;;;;;30.76;60.97;99150.03;5054358;28;828;-69
2023/07/31 13:24:48;;;;;;;;;;;;;;;30.03;63.55;99143.31;5054017;28;1169;-69
2023/07/31 13:27:19;;;;;;;;;;;;;;;29.48;65.49;99141.91;5053755;28;1944;-69
2023/07/31 13:29:46;;;;;;;;;;;;;;;29.83;64.88;99142.72;5053897;28;850;-69
2023/07/31 13:32:12;;;;;;;;;;;;;;;30.16;63.83;99145.31;5053755;28;802;-70