Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:13;;;;;;;6.43;2.50;;;21.40;47.70;;;;;;5043666;28;20016;-63
2023/01/14 00:03:39;;;;;;;9.43;1.77;;;21.30;47.00;;;;;;5048593;28;20413;-66
2023/01/14 00:06:06;;;;;;;5.57;1.30;;;21.10;80.10;;;;;;5037966;28;20072;-66
2023/01/14 00:08:33;;;;;;;10.10;1.50;;;21.10;55.60;;;;;;5042370;28;20046;-66
2023/01/14 00:11:04;;;;;;;10.30;1.90;;;21.00;47.90;;;;;;5035665;28;20062;-66
2023/01/14 00:13:36;;;;;;;48.53;4.38;;;21.40;79.40;;;;;;5061299;28;20119;-64
2023/01/14 00:16:03;;;;;;;14.82;2.30;;;20.60;88.40;;;;;;5037171;28;20077;-66
2023/01/14 00:18:32;;;;;;;17.27;2.15;;;21.00;63.90;;;;;;5021917;28;20154;-66
2023/01/14 00:21:14;;;;;;;14.50;2.30;;;20.80;54.10;;;;;;5041684;28;20149;-66
2023/01/14 00:23:41;;;;;;;11.18;1.95;;;20.70;57.00;;;;;;5044978;28;20396;-66
2023/01/14 00:26:16;;;;;;;17.67;2.53;;;20.70;52.90;;;;;;5041146;28;20099;-66
2023/01/14 00:28:46;;;;;;;10.15;2.40;;;20.40;53.60;;;;;;5061066;28;20081;-68
2023/01/14 00:31:16;;;;;;;17.23;2.55;;;20.50;53.70;;;;;;5052610;28;20033;-67
2023/01/14 00:33:43;;;;;;;13.60;2.50;;;20.00;52.50;;;;;;5040105;28;20025;-67
2023/01/14 00:36:12;;;;;;;13.63;1.95;;;20.10;52.70;;;;;;5038740;28;20034;-66
2023/01/14 00:38:39;;;;;;;14.05;2.85;;;19.90;51.50;;;;;;5041594;28;20045;-66
2023/01/14 00:41:09;;;;;;;22.17;3.10;;;20.10;56.50;;;;;;5035458;28;20037;-66
2023/01/14 00:43:37;;;;;;;25.52;4.45;;;19.80;57.90;;;;;;5027020;28;20024;-68
2023/01/14 00:46:08;;;;;;;23.73;4.20;;;19.20;71.20;;;;;;5049326;28;20032;-69
2023/01/14 00:48:35;;;;;;;14.65;3.95;;;19.80;54.50;;;;;;5077288;28;20016;-67
2023/01/14 00:51:02;;;;;;;17.70;5.15;;;19.30;61.40;;;;;;5046870;28;20016;-66
2023/01/14 00:53:28;;;;;;;16.55;3.92;;;19.70;54.20;;;;;;5054759;28;20020;-68
2023/01/14 00:55:56;;;;;;;23.67;6.70;;;19.60;53.50;;;;;;5062409;28;20083;-66
2023/01/14 00:58:24;;;;;;;28.92;6.97;;;19.30;52.50;;;;;;5038980;28;20057;-67
2023/01/14 01:00:52;;;;;;;30.50;7.38;;;19.30;53.00;;;;;;5039869;28;20022;-65
2023/01/14 01:03:19;;;;;;;30.58;7.57;;;19.00;84.60;;;;;;5048364;28;20047;-67
2023/01/14 01:05:47;;;;;;;43.60;8.13;;;18.90;78.70;;;;;;5035618;28;20069;-66
2023/01/14 01:08:16;;;;;;;35.97;8.93;;;18.40;88.70;;;;;;5034616;28;20070;-67
2023/01/14 01:10:44;;;;;;;51.47;11.82;;;19.00;54.50;;;;;;5029817;28;20031;-68
2023/01/14 01:13:11;;;;;;;65.63;12.25;;;18.60;86.00;;;;;;5035386;28;20072;-67
2023/01/14 01:15:38;;;;;;;48.17;12.25;;;18.80;54.20;;;;;;5043004;28;20143;-66
2023/01/14 01:18:06;;;;;;;38.75;9.68;;;18.70;54.70;;;;;;5060774;28;20269;-67
2023/01/14 01:20:32;;;;;;;42.28;9.73;;;18.70;55.00;;;;;;5048690;28;20113;-67
2023/01/14 01:22:59;;;;;;;43.80;10.90;;;18.60;55.50;;;;;;5033482;28;20067;-67
2023/01/14 01:25:26;;;;;;;66.55;15.27;;;18.60;55.60;;;;;;5060094;28;20174;-68
2023/01/14 01:27:54;;;;;;;49.85;14.00;;;18.50;56.10;;;;;;5054957;28;20182;-65
2023/01/14 01:30:21;;;;;;;54.78;13.13;;;18.40;56.60;;;;;;5031267;28;20108;-66
2023/01/14 01:32:47;;;;;;;58.60;12.70;;;18.30;56.90;;;;;;5057480;28;20106;-65
2023/01/14 01:35:14;;;;;;;46.85;11.57;;;18.20;56.90;;;;;;5060752;28;20099;-65
2023/01/14 01:37:40;;;;;;;32.45;9.80;;;18.10;57.00;;;;;;5039348;28;20160;-66
2023/01/14 01:40:07;;;;;;;39.88;9.77;;;18.10;57.00;;;;;;5059832;28;20547;-66
2023/01/14 01:42:35;;;;;;;39.38;8.90;;;18.00;57.20;;;;;;5044812;28;20089;-66
2023/01/14 01:45:31;;;;;;;39.60;10.18;;;17.90;57.90;;;;;;5050290;28;20078;-65
2023/01/14 01:48:04;;;;;;;48.05;8.80;;;17.80;57.60;;;;;;5050585;28;20090;-65
2023/01/14 01:50:31;;;;;;;45.42;9.52;;;17.80;58.60;;;;;;5061164;28;20521;-66
2023/01/14 01:52:58;;;;;;;47.55;9.07;;;17.70;58.30;;;;;;5058500;28;20082;-67
2023/01/14 01:55:25;;;;;;;42.75;9.15;;;17.60;58.50;;;;;;5043702;28;20092;-67
2023/01/14 01:57:55;;;;;;;40.53;8.95;;;17.60;58.70;;;;;;5044503;28;20067;-66
2023/01/14 02:00:26;;;;;;;43.55;10.25;;;17.50;59.10;;;;;;5062650;28;20544;-66
2023/01/14 02:02:59;;;;;;;45.30;8.68;;;17.50;59.00;;;;;;5054735;28;20126;-67
2023/01/14 02:05:26;;;;;;;36.13;8.30;;;17.40;59.20;;;;;;5046341;28;20092;-65
2023/01/14 02:07:52;;;;;;;47.63;10.18;;;17.30;59.60;;;;;;5044366;28;20074;-67
2023/01/14 02:10:20;;;;;;;48.95;10.02;;;17.30;60.10;;;;;;5059395;28;20523;-65
2023/01/14 02:13:35;;;;;;;57.95;10.57;;;17.20;59.80;;;;;;5045119;28;20093;-66
2023/01/14 02:16:10;;;;;;;51.65;10.43;;;17.20;60.40;;;;;;5021516;28;20086;-67
2023/01/14 02:18:59;;;;;;;57.03;12.07;;;17.10;60.50;;;;;;5060812;28;20071;-65
2023/01/14 02:21:33;;;;;;;51.22;13.48;;;17.10;60.80;;;;;;5047642;28;20083;-68
2023/01/14 02:24:02;;;;;;;51.63;12.60;;;17.00;61.10;;;;;;5039352;28;20425;-66
2023/01/14 02:26:52;;;;;;;58.10;11.82;;;17.00;61.50;;;;;;5038817;28;20078;-69
2023/01/14 02:29:37;;;;;;;69.82;14.45;;;16.90;61.80;;;;;;5027311;28;20159;-68
2023/01/14 02:32:20;;;;;;;82.00;14.32;;;16.80;62.10;;;;;;5043935;28;20079;-69
2023/01/14 02:34:46;;;;;;;55.05;12.77;;;16.80;62.80;;;;;;5038754;28;20070;-68
2023/01/14 02:37:24;;;;;;;55.58;11.90;;;16.70;62.90;;;;;;5062643;28;20610;-69
2023/01/14 02:40:15;;;;;;;60.28;13.18;;;16.70;62.50;;;;;;5039548;28;20174;-68
2023/01/14 02:46:20;;;;;;;50.72;12.20;;;16.60;63.50;;;;;;5061486;28;20074;-65
2023/01/14 02:48:50;;;;;;;49.83;11.05;;;16.50;63.50;;;;;;5039567;28;20177;-64
2023/01/14 02:51:18;;;;;;;51.72;10.77;;;16.50;62.30;;;;;;5047239;28;20074;-65
2023/01/14 02:53:45;;;;;;;58.53;11.32;;;16.50;63.40;;;;;;5042608;28;20079;-67
2023/01/14 02:56:11;;;;;;;45.50;10.05;;;16.40;63.70;;;;;;5061179;28;20099;-65
2023/01/14 02:59:01;;;;;;;51.42;11.25;;;16.40;63.80;;;;;;5048969;28;20074;-66
2023/01/14 03:01:51;;;;;;;47.80;11.80;;;16.40;64.20;;;;;;5053523;28;20081;-66
2023/01/14 03:04:23;;;;;;;50.88;12.77;;;16.30;64.20;;;;;;5046782;28;20070;-64
2023/01/14 03:07:16;;;;;;;61.33;12.77;;;16.30;64.30;;;;;;5034503;28;20462;-65
2023/01/14 03:09:51;;;;;;;66.70;13.13;;;16.20;64.70;;;;;;5028881;28;20120;-65
2023/01/14 03:12:33;;;;;;;52.72;12.70;;;16.20;64.70;;;;;;5050188;28;20077;-67
2023/01/14 03:15:10;;;;;;;67.25;13.00;;;16.10;64.70;;;;;;5036092;28;20138;-65
2023/01/14 03:17:45;;;;;;;55.95;11.93;;;16.10;65.60;;;;;;5048637;28;20157;-67
2023/01/14 03:20:20;;;;;;;77.75;23.23;;;16.10;65.80;;;;;;5037731;28;21541;-67
2023/01/14 03:22:50;;;;;;;89.30;29.33;;;16.10;65.60;;;;;;5029244;28;20089;-65
2023/01/14 03:25:18;;;;;;;75.07;28.85;;;16.00;66.20;;;;;;5047328;28;20064;-65
2023/01/14 03:27:47;;;;;;;102.53;35.88;;;16.00;66.10;;;;;;5035268;28;20089;-64
2023/01/14 03:30:20;;;;;;;91.97;34.47;;;16.00;66.40;;;;;;5046116;28;20120;-67
2023/01/14 03:32:53;;;;;;;108.70;41.65;;;15.90;67.60;;;;;;5038233;28;20157;-65
2023/01/14 03:35:26;;;;;;;124.15;41.55;;;15.90;66.70;;;;;;5034780;28;20170;-65
2023/01/14 03:38:02;;;;;;;101.93;38.05;;;15.90;66.70;;;;;;5042847;28;20075;-65
2023/01/14 03:40:31;;;;;;;119.07;37.67;;;15.90;67.40;;;;;;5024642;28;20077;-65
2023/01/14 03:43:05;;;;;;;122.55;32.05;;;15.80;67.50;;;;;;5049611;28;20170;-66
2023/01/14 03:45:37;;;;;;;105.53;29.08;;;15.80;68.00;;;;;;5042688;28;21348;-64
2023/01/14 03:48:05;;;;;;;91.47;28.15;;;15.80;68.40;;;;;;5007112;28;20565;-65
2023/01/14 03:51:10;;;;;;;101.93;27.30;;;15.80;69.00;;;;;;5019542;28;20079;-66
2023/01/14 03:54:28;;;;;;;101.53;27.88;;;15.70;69.10;;;;;;5035980;28;20150;-64
2023/01/14 03:57:06;;;;;;;98.47;27.40;;;15.70;69.10;;;;;;4980459;28;20110;-64
2023/01/14 03:59:51;;;;;;;107.10;26.90;;;15.70;69.90;;;;;;5034153;28;20086;-65
2023/01/14 04:02:19;;;;;;;83.13;27.13;;;15.70;69.50;;;;;;5050685;28;20069;-66
2023/01/14 04:04:47;;;;;;;119.85;38.25;;;15.70;69.80;;;;;;5035470;28;20071;-65
2023/01/14 04:07:14;;;;;;;163.57;46.92;;;15.60;69.40;;;;;;5031880;28;20078;-65
2023/01/14 04:09:41;;;;;;;142.98;46.22;;;15.50;69.50;;;;;;5020815;28;20117;-65
2023/01/14 04:12:07;;;;;;;135.32;50.00;;;15.50;70.10;;;;;;5020648;28;20079;-64
2023/01/14 04:17:19;;;;;;;152.10;55.67;;;15.40;71.10;;;;;;5022837;28;20142;-65
2023/01/14 04:19:45;;;;;;;164.88;63.63;;;15.40;71.10;;;;;;5012599;28;20085;-65
2023/01/14 04:22:11;;;;;;;152.77;59.60;;;15.40;70.70;;;;;;5019399;28;21314;-64
2023/01/14 04:24:38;;;;;;;161.57;57.47;;;15.40;71.70;;;;;;5019353;28;20086;-64
2023/01/14 04:27:04;;;;;;;135.55;51.47;;;15.30;71.30;;;;;;5046506;28;20089;-66
2023/01/14 04:29:30;;;;;;;;;;;15.30;71.30;;;;;;5049378;28;20114;-66
2023/01/14 04:31:57;;;;;;;159.98;57.13;;;15.10;71.60;;;;;;5051809;28;19967;-64
2023/01/14 04:34:23;;;;;;;177.45;64.85;;;15.10;72.00;;;;;;5059215;28;20104;-67
2023/01/14 04:36:49;;;;;;;;;;;15.00;71.80;;;;;;5030548;28;20077;-66
2023/01/14 04:39:16;;;;;;;136.63;56.17;;;15.00;72.70;;;;;;5037776;28;20072;-67
2023/01/14 04:44:26;;;;;;;151.98;60.88;;;15.00;72.10;;;;;;5026982;28;20341;-65
2023/01/14 04:46:52;;;;;;;;;;;15.00;72.60;;;;;;5039367;28;20076;-66
2023/01/14 04:49:18;;;;;;;149.10;54.60;;;14.90;73.10;;;;;;5044878;28;19956;-67
2023/01/14 04:51:44;;;;;;;;;;;14.80;73.70;;;;;;5052191;28;20073;-66
2023/01/14 04:54:11;;;;;;;131.02;51.65;;;14.80;74.40;;;;;;5059775;28;19955;-67
2023/01/14 04:56:37;;;;;;;138.60;51.55;;;14.70;73.80;;;;;;5044178;28;20073;-67
2023/01/14 04:59:03;;;;;;;;;;;14.70;73.80;;;;;;5064396;28;20106;-65
2023/01/14 05:01:30;;;;;;;125.03;45.97;;;14.70;74.30;;;;;;5059039;28;19960;-64
2023/01/14 05:03:59;;;;;;;146.82;54.13;;;14.70;74.10;;;;;;5045512;28;20438;-66
2023/01/14 05:06:27;;;;;;;142.40;51.75;;;14.70;74.20;;;;;;5065354;28;20074;-66
2023/01/14 05:08:54;;;;;;;125.47;48.38;;;14.70;74.10;;;;;;5025861;28;20136;-67
2023/01/14 05:11:21;;;;;;;130.07;48.78;;;14.60;74.90;;;;;;5048454;28;20186;-66
2023/01/14 05:13:47;;;;;;;146.13;52.33;;;14.50;75.40;;;;;;5036806;28;20077;-65
2023/01/14 05:16:17;;;;;;;193.07;83.32;;;14.50;75.00;;;;;;5058719;28;20440;-66
2023/01/14 05:18:45;;;;;;;190.40;87.07;;;14.40;75.40;;;;;;5052898;28;20075;-66
2023/01/14 05:21:12;;;;;;;185.68;68.75;;;14.30;75.80;;;;;;5046571;28;20590;-67
2023/01/14 05:23:38;;;;;;;151.45;61.17;;;14.20;75.80;;;;;;5036472;28;20169;-66
2023/01/14 05:26:05;;;;;;;;;;;14.20;76.40;;;;;;5041190;28;20067;-69
2023/01/14 05:28:32;;;;;;;154.52;58.35;;;14.10;77.00;;;;;;5054234;28;20050;-66
2023/01/14 05:30:58;;;;;;;158.38;56.17;;;14.10;76.70;;;;;;5046495;28;20429;-66
2023/01/14 05:33:24;;;;;;;;;;;14.00;76.30;;;;;;5034355;28;20079;-67
2023/01/14 05:35:58;;;;;;;148.15;53.42;;;14.00;76.40;;;;;;5062407;28;20046;-67
2023/01/14 05:38:25;;;;;;;174.65;57.17;;;14.00;76.80;;;;;;5051968;28;20065;-67
2023/01/14 05:40:52;;;;;;;155.00;57.17;;;14.00;77.70;;;;;;5047449;28;20134;-68
2023/01/14 05:46:07;;;;;;;149.93;52.35;;;13.90;77.50;;;;;;5038235;28;20115;-66
2023/01/14 05:48:33;;;;;;;180.25;62.28;;;13.70;78.40;;;;;;5055102;28;21611;-66
2023/01/14 05:51:00;;;;;;;;;;;13.70;78.60;;;;;;5070557;28;20539;-67
2023/01/14 05:53:27;;;;;;;156.18;53.53;;;13.70;78.80;;;;;;5043770;28;19957;-67
2023/01/14 05:55:55;;;;;;;157.18;52.40;;;13.70;79.30;;;;;;5059343;28;20072;-68
2023/01/14 05:58:22;;;;;;;144.85;51.15;;;13.70;78.90;;;;;;5063723;28;20149;-65
2023/01/14 06:06:29;;;;;;;174.90;57.55;;;13.50;79.00;;;;;;5053423;28;20079;-66
2023/01/14 06:09:01;;;;;;;164.05;53.25;;;13.50;80.40;;;;;;5045157;28;20159;-67
2023/01/14 06:11:29;;;;;;;158.48;56.45;;;13.50;79.60;;;;;;5038213;28;20491;-67
2023/01/14 06:13:57;;;;;;;166.82;56.63;;;13.40;80.80;;;;;;5038865;28;20441;-67
2023/01/14 06:16:30;;;;;;;166.32;60.28;;;13.30;79.90;;;;;;5036068;28;20075;-67
2023/01/14 06:18:56;;;;;;;168.65;62.03;;;13.30;80.20;;;;;;5048896;28;20092;-66
2023/01/14 06:21:28;;;;;;;196.38;62.40;;;13.20;80.10;;;;;;5038221;28;20177;-67
2023/01/14 06:23:55;;;;;;;201.57;67.57;;;13.20;81.10;;;;;;5071671;28;20067;-64
2023/01/14 06:26:27;;;;;;;211.90;69.22;;;13.10;81.10;;;;;;5043146;28;20070;-64
2023/01/14 06:29:04;;;;;;;179.05;65.03;;;13.10;80.70;;;;;;5030085;28;20464;-65
2023/01/14 06:31:32;;;;;;;206.50;74.75;;;13.10;81.20;;;;;;5056834;28;20124;-64
2023/01/14 06:34:01;;;;;;;222.48;83.00;;;13.10;82.00;;;;;;5054004;28;20464;-64
2023/01/14 06:36:28;;;;;;;202.27;72.32;;;13.00;81.70;;;;;;5041953;28;20758;-66
2023/01/14 06:38:54;;;;;;;186.70;65.72;;;13.10;82.00;;;;;;5071230;28;20091;-65
2023/01/14 06:41:21;;;;;;;227.68;62.03;;;13.00;82.20;;;;;;5036378;28;20434;-65
2023/01/14 06:43:47;;;;;;;219.38;56.97;;;13.00;82.70;;;;;;5057300;28;20075;-64
2023/01/14 06:46:15;;;;;;;;;;;13.10;82.50;;;;;;5038309;28;20107;-62
2023/01/14 06:48:43;;;;;;;175.93;56.63;;;13.10;82.00;;;;;;5049131;28;19973;-65
2023/01/14 06:51:16;;;;;;;283.15;59.90;;;13.10;82.10;;;;;;5038338;28;20155;-64
2023/01/14 06:53:43;;;;;;;231.90;60.08;;;13.10;82.20;;;;;;5052792;28;20087;-67
2023/01/14 06:56:12;;;;;;;151.88;56.25;;;13.00;82.30;;;;;;5044562;28;20075;-66
2023/01/14 06:58:39;;;;;;;173.60;59.80;;;12.90;83.30;;;;;;5032617;28;20066;-66
2023/01/14 07:01:09;;;;;;;163.18;57.40;;;12.90;83.50;;;;;;5031848;28;20172;-67
2023/01/14 07:03:35;;;;;;;159.35;56.42;;;12.90;83.50;;;;;;5024357;28;20066;-66
2023/01/14 07:06:02;;;;;;;161.23;54.25;;;12.70;83.70;;;;;;5042377;28;20069;-66
2023/01/14 07:08:28;;;;;;;160.55;55.42;;;12.70;83.70;;;;;;5068530;28;20101;-67
2023/01/14 07:10:54;;;;;;;;;;;12.70;84.10;;;;;;5024404;28;20160;-67
2023/01/14 07:13:22;;;;;;;156.77;53.20;;;12.70;83.70;;;;;;5036361;28;20051;-66
2023/01/14 07:15:48;;;;;;;206.63;71.57;;;12.50;84.70;;;;;;5043097;28;20128;-66
2023/01/14 07:18:15;;;;;;;162.73;50.65;;;12.50;85.10;;;;;;5054004;28;20119;-66
2023/01/14 07:20:42;;;;;;;159.90;49.33;;;12.60;84.80;;;;;;5035242;28;20171;-67
2023/01/14 07:23:09;;;;;;;144.80;48.22;;;12.60;84.30;;;;;;5053751;28;20105;-65
2023/01/14 07:25:36;;;;;;;139.77;42.25;;;12.60;84.20;;;;;;5055590;28;20082;-66
2023/01/14 07:28:04;;;;;;;126.40;42.08;;;12.60;83.80;;;;;;5031137;28;20138;-66
2023/01/14 07:30:31;;;;;;;131.73;43.40;;;12.50;83.70;;;;;;5036039;28;20071;-66
2023/01/14 07:33:01;;;;;;;142.00;45.50;;;12.40;84.90;;;;;;5043207;28;20106;-66
2023/01/14 07:35:28;;;;;;;132.98;44.42;;;12.40;84.40;;;;;;5046727;28;20075;-66
2023/01/14 07:37:56;;;;;;;141.40;45.10;;;12.40;84.60;;;;;;5060398;28;20069;-65
2023/01/14 07:40:23;;;;;;;126.45;43.58;;;12.40;85.60;;;;;;5042658;28;20172;-66
2023/01/14 07:43:00;;;;;;;122.32;47.63;;;12.40;85.40;;;;;;5035237;28;20070;-66
2023/01/14 07:45:28;;;;;;;123.60;48.03;;;12.30;85.20;;;;;;5064484;28;20068;-64
2023/01/14 07:47:55;;;;;;;147.15;52.80;;;12.20;85.70;;;;;;5034484;28;20093;-65
2023/01/14 07:50:22;;;;;;;124.07;44.78;;;12.10;85.70;;;;;;5028354;28;20482;-66
2023/01/14 07:52:57;;;;;;;117.93;43.00;;;12.00;85.80;;;;;;5048450;28;20108;-65
2023/01/14 07:55:24;;;;;;;120.13;41.05;;;11.90;85.90;;;;;;5057122;28;20533;-65
2023/01/14 07:57:51;;;;;;;119.25;39.92;;;11.90;85.50;;;;;;5044367;28;20125;-64
2023/01/14 08:00:19;;;;;;;107.55;41.65;;;11.90;85.50;;;;;;5046947;28;20168;-64
2023/01/14 08:02:45;;;;;;;125.32;42.10;;;11.90;86.90;;;;;;5034042;28;20508;-64
2023/01/14 08:05:12;;;;;;;110.63;37.80;;;11.80;86.30;;;;;;5051943;28;20097;-64
2023/01/14 08:07:39;;;;;;;107.45;39.00;;;11.90;86.50;;;;;;5052457;28;20085;-65
2023/01/14 08:10:06;;;;;;;125.18;41.50;;;11.80;86.50;;;;;;5046773;28;20231;-66
2023/01/14 08:12:33;;;;;;;125.20;44.22;;;11.80;87.00;;;;;;5019513;28;20081;-64
2023/01/14 08:15:02;;;;;;;;;;;11.70;86.30;;;;;;5053181;28;20093;-66
2023/01/14 08:17:28;;;;;;;138.52;45.75;;;11.70;86.70;;;;;;5038122;28;19957;-66
2023/01/14 08:19:55;;;;;;;129.95;45.47;;;11.80;86.60;;;;;;5037914;28;20115;-65
2023/01/14 08:22:21;;;;;;;;;;;11.80;87.00;;;;;;5051203;28;20070;-65
2023/01/14 08:24:47;;;;;;;124.07;41.60;;;11.80;87.70;;;;;;5041308;28;19964;-64
2023/01/14 08:27:13;;;;;;;;;;;11.80;87.00;;;;;;5044896;28;20452;-64
2023/01/14 08:29:39;;;;;;;135.50;42.33;;;11.80;87.30;;;;;;5036107;28;20409;-65
2023/01/14 08:32:06;;;;;;;;;;;11.70;87.60;;;;;;5050586;28;20096;-65
2023/01/14 08:34:32;;;;;;;131.02;41.95;;;11.70;87.40;;;;;;5033422;28;19955;-65
2023/01/14 08:36:58;;;;;;;;;;;11.50;88.10;;;;;;5038252;28;20553;-63
2023/01/14 08:39:24;;;;;;;140.27;42.70;;;11.60;88.00;;;;;;5046964;28;20432;-63
2023/01/14 08:41:51;;;;;;;117.35;43.53;;;11.40;88.20;;;;;;5057441;28;20072;-64
2023/01/14 08:44:17;;;;;;;;;;;11.60;88.30;;;;;;5045178;28;20435;-64
2023/01/14 08:46:43;;;;;;;124.47;40.22;;;11.60;87.70;;;;;;5064197;28;19955;-64
2023/01/14 08:49:11;;;;;;;123.30;43.67;;;11.50;88.70;;;;;;5055540;28;20156;-65
2023/01/14 08:51:37;;;;;;;125.65;45.17;;;11.40;88.90;;;;;;5055843;28;20080;-64
2023/01/14 08:54:03;;;;;;;;;;;11.40;89.20;;;;;;5045643;28;20077;-66
2023/01/14 08:56:30;;;;;;;149.70;46.50;;;11.40;89.70;;;;;;5054884;28;20378;-64
2023/01/14 08:58:56;;;;;;;;;;;11.30;89.60;;;;;;5065752;28;20074;-64
2023/01/14 09:01:22;;;;;;;152.60;48.75;;;11.20;89.80;;;;;;5033830;28;20081;-66
2023/01/14 09:03:48;;;;;;;143.32;47.92;;;11.30;90.10;;;;;;5030328;28;20071;-65
2023/01/14 09:06:16;;;;;;;;;;;11.30;90.40;;;;;;5041544;28;20125;-66
2023/01/14 09:17:10;;;;;;;147.27;45.78;;;11.40;90.40;;;;;;5050429;28;20097;-64
2023/01/14 09:19:56;;;;;;;140.40;48.33;;;11.40;90.20;;;;;;5060478;28;20088;-66
2023/01/14 09:22:26;;;;;;;165.15;46.22;;;11.40;90.10;;;;;;5042012;28;20070;-64
2023/01/14 09:24:52;;;;;;;128.35;44.47;;;11.50;90.00;;;;;;5041427;28;20074;-64
2023/01/14 09:27:20;;;;;;;130.55;42.63;;;11.30;99.80;;;;;;5047687;28;20060;-66
2023/01/14 09:29:47;;;;;;;133.98;41.78;;;11.60;99.90;;;;;;5059043;28;20458;-65
2023/01/14 09:32:15;;;;;;;132.23;42.70;;;11.80;93.90;;;;;;5039026;28;20046;-64
2023/01/14 09:34:47;;;;;;;139.60;40.80;;;11.60;88.90;;;;;;5043102;28;20079;-65
2023/01/14 09:37:15;;;;;;;129.55;41.92;;;11.90;92.90;;;;;;5041886;28;20071;-64
2023/01/14 09:39:41;;;;;;;138.77;38.25;;;11.50;88.90;;;;;;5064261;28;20091;-63
2023/01/14 09:42:10;;;;;;;;;;;11.60;88.50;;;;;;5046921;28;20076;-64
2023/01/14 09:44:39;;;;;;;108.78;33.53;;;11.50;88.00;;;;;;5052401;28;20443;-66
2023/01/14 09:47:13;;;;;;;103.90;33.03;;;11.50;87.10;;;;;;5063069;28;20069;-68
2023/01/14 09:49:41;;;;;;;103.75;31.92;;;11.40;87.00;;;;;;5020429;28;20085;-65
2023/01/14 09:52:07;;;;;;;101.05;33.85;;;11.50;87.10;;;;;;5047176;28;20063;-66
2023/01/14 09:54:52;;;;;;;;;;;11.50;87.40;;;;;;5051909;28;20072;-65
2023/01/14 09:57:22;;;;;;;107.57;31.27;;;11.40;96.60;;;;;;5057916;28;20391;-64
2023/01/14 10:00:00;;;;;;;105.38;31.80;;;11.30;85.90;;;;;;5050261;28;20489;-64
2023/01/14 10:02:51;;;;;;;96.25;31.95;;;11.30;86.60;;;;;;5034550;28;20099;-66
2023/01/14 10:05:32;;;;;;;101.93;30.50;;;11.20;86.20;;;;;;5043248;28;20047;-65
2023/01/14 10:08:02;;;;;;;115.38;31.40;;;11.60;99.20;;;;;;5047214;28;20026;-65
2023/01/14 10:10:36;;;;;;;92.10;29.75;;;11.40;85.70;;;;;;5048661;28;20414;-66
2023/01/14 10:13:16;;;;;;;96.45;30.65;;;11.40;85.50;;;;;;5032426;28;20053;-66
2023/01/14 10:15:48;;;;;;;100.65;30.17;;;11.40;93.90;;;;;;5041001;28;20556;-66
2023/01/14 10:18:21;;;;;;;113.75;32.42;;;11.40;92.30;;;;;;5039171;28;20060;-66
2023/01/14 10:20:58;;;;;;;94.85;30.10;;;11.50;85.00;;;;;;5050746;28;20024;-64
2023/01/14 10:23:26;;;;;;;;;;;11.50;98.10;;;;;;5049337;28;20030;-64
2023/01/14 10:25:54;;;;;;;100.93;30.58;;;11.60;99.90;;;;;;5030215;28;19999;-64
2023/01/14 10:28:31;;;;;;;98.75;30.80;;;11.80;98.00;;;;;;5047824;28;20382;-64
2023/01/14 10:31:00;;;;;;;91.07;31.15;;;;;;;;;;5059407;28;20499;-65
2023/01/14 10:33:27;;;;;;;91.85;29.08;;;;;;;;;;5055821;28;20483;-65
2023/01/14 10:36:03;;;;;;;98.88;30.80;;;;;;;;;;5052030;28;20034;-67
2023/01/14 10:38:30;;;;;;;88.78;29.02;;;;;;;;;;5046985;28;20081;-65
2023/01/14 10:41:03;;;;;;;91.13;27.98;;;;;;;;;;5058638;28;20056;-66
2023/01/14 10:43:32;;;;;;;94.30;29.83;;;;;;;;;;5052275;28;20020;-66
2023/01/14 10:45:59;;;;;;;97.43;31.27;;;;;;;;;;5061478;28;20029;-65
2023/01/14 10:48:26;;;;;;;107.40;30.05;;;;;;;;;;5036543;28;20374;-65
2023/01/14 10:50:53;;;;;;;91.95;29.75;;;;;;;;;;5047342;28;20026;-66
2023/01/14 10:53:24;;;;;;;93.15;30.33;;;11.90;98.60;;;;;;5040759;28;20044;-65
2023/01/14 10:56:01;;;;;;;91.93;28.85;;;;;;;;;;5058228;28;20029;-64
2023/01/14 10:58:29;;;;;;;;;;;11.90;99.90;;;;;;5046803;28;20020;-64
2023/01/14 11:01:00;;;;;;;98.07;28.77;;;;;;;;;;5039718;28;19958;-66
2023/01/14 11:03:26;;;;;;;104.88;27.58;;;;;;;;;;5050280;28;20142;-65
2023/01/14 11:05:55;;;;;;;97.13;27.33;;;;;;;;;;5032683;28;20022;-65
2023/01/14 11:08:39;;;;;;;92.85;28.88;;;;;;;;;;5048960;28;20040;-65
2023/01/14 11:11:05;;;;;;;74.88;26.83;;;;;;;;;;5039887;28;20032;-64
2023/01/14 11:13:44;;;;;;;90.40;26.50;;;;;;;;;;5057018;28;20101;-66
2023/01/14 11:16:31;;;;;;;82.50;24.67;;;12.00;99.60;;;;;;5062054;28;20029;-66
2023/01/14 11:19:05;;;;;;;86.07;25.70;;;;;;;;;;5056251;28;20025;-66
2023/01/14 11:21:41;;;;;;;72.82;24.90;;;;;;;;;;5038344;28;20440;-64
2023/01/14 11:24:07;;;;;;;71.50;21.60;;;;;;;;;;5039900;28;20358;-64
2023/01/14 11:26:38;;;;;;;62.67;19.88;;;;;;;;;;5038745;28;20494;-66
2023/01/14 11:29:17;;;;;;;64.47;20.52;;;;;;;;;;5032514;28;20026;-65
2023/01/14 11:31:45;;;;;;;69.70;20.48;;;;;;;;;;5057531;28;20049;-64
2023/01/14 11:34:29;;;;;;;75.05;21.67;;;;;;;;;;5040281;28;20131;-65
2023/01/14 11:37:24;;;;;;;66.45;19.23;;;12.00;92.40;;;;;;5028646;28;20118;-66
2023/01/14 11:39:53;;;;;;;68.95;20.77;;;;;;;;;;5031716;28;20047;-66
2023/01/14 11:42:35;;;;;;;60.50;19.90;;;8.30;74.60;;;;;;5052159;28;20479;-66
2023/01/14 11:45:01;;;;;;;70.38;21.10;;;;;;;;;;5043233;28;20047;-66
2023/01/14 11:47:29;;;;;;;67.57;20.50;;;12.20;89.30;;;;;;5051362;28;20098;-65
2023/01/14 11:50:14;;;;;;;73.82;20.42;;;12.10;99.90;;;;;;5061001;28;20062;-65
2023/01/14 11:52:41;;;;;;;61.45;19.63;;;;;;;;;;5048881;28;20165;-65
2023/01/14 11:55:14;;;;;;;63.30;20.60;;;;;;;;;;5036650;28;20027;-66
2023/01/14 11:57:43;;;;;;;56.45;19.05;;;;;;;;;;5037977;28;20028;-67
2023/01/14 12:00:11;;;;;;;56.92;19.40;;;;;;;;;;5035833;28;20448;-67
2023/01/14 12:02:39;;;;;;;53.80;19.17;;;;;;;;;;5045323;28;20016;-65
2023/01/14 12:05:11;;;;;;;59.05;17.52;;;;;;;;;;5043884;28;20028;-65
2023/01/14 12:07:43;;;;;;;52.05;19.02;;;;;;;;;;5037571;28;20021;-65
2023/01/14 12:10:21;;;;;;;54.85;19.25;;;;;;;;;;5056027;28;20065;-66
2023/01/14 12:18:30;;;;;;;57.70;19.27;;;;;;;;;;5038859;28;20074;-66
2023/01/14 12:20:58;;;;;;;60.08;18.50;;;12.10;87.70;;;;;;5041707;28;20383;-66
2023/01/14 12:23:26;;;;;;;50.33;16.90;;;;;;;;;;5032447;28;20394;-65
2023/01/14 12:25:54;;;;;;;51.78;17.05;;;;;;;;;;5023633;28;20381;-65
2023/01/14 12:28:40;;;;;;;48.28;17.67;;;12.20;99.90;;;;;;5043384;28;20540;-65
2023/01/14 12:31:22;;;;;;;51.33;17.55;;;12.50;99.90;;;;;;5039088;28;20109;-65
2023/01/14 12:34:00;;;;;;;60.28;18.73;;;12.10;88.30;;;;;;5034502;28;20060;-67
2023/01/14 12:36:46;;;;;;;57.92;17.02;;;;;;;;;;5036841;28;20058;-65
2023/01/14 12:45:53;;;;;;;71.35;18.23;;;;;;;;;;5054711;28;20077;-65
2023/01/14 12:48:01;;;;;;;63.80;19.73;;;;;;;;;;5030349;28;20026;-64
2023/01/14 12:50:29;;;;;;;63.00;19.92;;;;;;;;;;5029158;28;20026;-65
2023/01/14 12:52:56;;;;;;;61.47;20.15;;;;;;;;;;5036158;28;20468;-65
2023/01/14 12:55:33;;;;;;;60.20;20.23;;;;;;;;;;5064588;28;20418;-66
2023/01/14 12:58:02;;;;;;;71.30;20.27;;;12.20;89.30;;;;;;5045941;28;20035;-66
2023/01/14 13:00:34;;;;;;;67.60;22.52;;;12.20;74.90;;;;;;5044965;28;20086;-66
2023/01/14 13:03:06;;;;;;;57.60;20.98;;;12.10;74.20;;;;;;5048470;28;20457;-66
2023/01/14 13:05:37;;;;;;;60.78;20.73;;;;;;;;;;5060051;28;20061;-66
2023/01/14 13:08:07;;;;;;;69.93;22.23;;;11.90;83.00;;;;;;5028116;28;20031;-64
2023/01/14 13:10:40;;;;;;;74.45;24.48;;;12.10;74.50;;;;;;5050882;28;20068;-65
2023/01/14 13:13:21;;;;;;;58.22;22.83;;;12.20;90.80;;;;;;5054607;28;20538;-65
2023/01/14 13:15:48;;;;;;;73.65;23.95;;;;;;;;;;5039475;28;20450;-66
2023/01/14 13:18:36;;;;;;;74.63;23.77;;;12.20;79.90;;;;;;5045789;28;20024;-65
2023/01/14 13:21:08;;;;;;;69.63;24.38;;;12.20;87.00;;;;;;5032695;28;20049;-65
2023/01/14 13:23:37;;;;;;;71.05;22.58;;;12.10;91.20;;;;;;5051880;28;20521;-66
2023/01/14 13:26:16;;;;;;;60.47;24.02;;;;;;;;;;5063456;28;20026;-64
2023/01/14 13:29:22;;;;;;;65.45;25.20;;;12.20;89.40;;;;;;5030087;28;20536;-65
2023/01/14 13:31:48;;;;;;;70.03;25.70;;;12.20;87.50;;;;;;5062585;28;20469;-65
2023/01/14 13:34:21;;;;;;;77.82;26.38;;;;;;;;;;5033098;28;20374;-64
2023/01/14 13:37:08;;;;;;;90.18;27.27;;;12.30;91.40;;;;;;5031114;28;20421;-65
2023/01/14 13:39:35;;;;;;;79.22;27.05;;;;;;;;;;5057983;28;20103;-65
2023/01/14 13:42:16;;;;;;;80.05;28.77;;;;;;;;;;5046240;28;20044;-66
2023/01/14 13:44:48;;;;;;;80.80;28.38;;;;;;;;;;5045071;28;20539;-67