Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:24;;;;;;;15.85;9.52;;;3.60;97.80;;;;;;5026103;28;20080;-73
2022/02/06 00:04:50;;;;;;;18.63;9.60;;;3.80;97.80;;;;;;5028974;28;20033;-74
2022/02/06 00:07:16;;;;;;;18.33;11.23;;;3.80;97.90;;;;;;5030190;28;20158;-73
2022/02/06 00:09:45;;;;;;;27.83;13.80;;;4.00;97.80;;;;;;5021272;28;20049;-73
2022/02/06 00:12:10;;;;;;;19.63;13.00;;;4.10;98.20;;;;;;5031162;28;20033;-73
2022/02/06 00:14:37;;;;;;;19.58;12.23;;;4.10;98.10;;;;;;5032316;28;20468;-74
2022/02/06 00:17:03;;;;;;;18.23;11.43;;;4.10;97.80;;;;;;5030720;28;20026;-75
2022/02/06 00:19:29;;;;;;;23.83;12.80;;;4.20;97.60;;;;;;5026942;28;20053;-74
2022/02/06 00:21:54;;;;;;;20.70;12.90;;;4.00;97.80;;;;;;5030996;28;20057;-73
2022/02/06 00:24:29;;;;;;;23.65;13.43;;;3.90;98.20;;;;;;5030707;28;20506;-73
2022/02/06 00:27:02;;;;;;;26.05;13.45;;;4.00;98.00;;;;;;5030018;28;20222;-74
2022/02/06 00:32:04;;;;;;;16.05;9.80;;;4.00;97.90;;;;;;5030083;28;20041;-74
2022/02/06 00:39:46;;;;;;;17.45;8.38;;;3.90;97.70;;;;;;5027328;28;20049;-73
2022/02/06 00:42:12;;;;;;;16.30;9.50;;;3.90;97.40;;;;;;5030558;28;20037;-74
2022/02/06 00:44:38;;;;;;;18.35;8.77;;;3.90;97.30;;;;;;5031212;28;20033;-73
2022/02/06 00:47:04;;;;;;;20.05;10.73;;;3.90;97.40;;;;;;5031014;28;20029;-74
2022/02/06 00:49:31;;;;;;;16.52;8.55;;;3.90;97.30;;;;;;5030694;28;20033;-73
2022/02/06 00:52:10;;;;;;;14.60;9.15;;;3.90;97.10;;;;;;5030531;28;20040;-73
2022/02/06 00:54:36;;;;;;;14.25;8.20;;;3.90;97.00;;;;;;5028395;28;20034;-74
2022/02/06 00:57:02;;;;;;;13.70;8.25;;;3.90;97.00;;;;;;5030804;28;20041;-73
2022/02/06 00:59:27;;;;;;;16.02;9.50;;;3.80;96.90;;;;;;5024824;28;20387;-73
2022/02/06 01:01:53;;;;;;;14.73;8.43;;;3.80;97.10;;;;;;5028863;28;20061;-73
2022/02/06 01:04:19;;;;;;;21.50;12.80;;;3.90;96.80;;;;;;5030455;28;20173;-73
2022/02/06 01:06:46;;;;;;;20.65;11.98;;;3.80;97.50;;;;;;5030811;28;20124;-73
2022/02/06 01:09:12;;;;;;;16.98;8.95;;;3.80;97.70;;;;;;5028013;28;20033;-73
2022/02/06 01:11:38;;;;;;;23.58;12.70;;;3.90;96.70;;;;;;5029542;28;20092;-74
2022/02/06 01:14:40;;;;;;;18.25;10.00;;;3.70;97.10;;;;;;5029685;28;20029;-73
2022/02/06 01:17:07;;;;;;;19.40;10.05;;;3.60;97.10;;;;;;5030682;28;20038;-73
2022/02/06 01:19:52;;;;;;;17.33;10.38;;;3.80;96.70;;;;;;5030632;28;20060;-73
2022/02/06 01:22:22;;;;;;;16.75;10.63;;;3.80;96.50;;;;;;5026812;28;20026;-74
2022/02/06 01:24:59;;;;;;;12.90;8.65;;;3.80;96.40;;;;;;5029949;28;20033;-74
2022/02/06 01:27:36;;;;;;;15.68;8.85;;;3.70;96.60;;;;;;5030188;28;20025;-74
2022/02/06 01:30:14;;;;;;;17.45;8.63;;;3.60;96.40;;;;;;5030159;28;20029;-74
2022/02/06 01:32:49;;;;;;;16.05;9.05;;;3.50;96.60;;;;;;5027657;28;20056;-73
2022/02/06 01:35:19;;;;;;;13.88;7.70;;;3.60;96.10;;;;;;5028321;28;20036;-73
2022/02/06 01:37:56;;;;;;;13.43;6.88;;;3.70;95.60;;;;;;5029157;28;20541;-73
2022/02/06 01:43:26;;;;;;;15.48;8.52;;;3.70;95.80;;;;;;4991035;28;20057;-74
2022/02/06 02:47:41;;;;;;;9.47;4.97;;;2.60;95.40;;;;;;5029000;28;20507;-74
2022/02/06 02:50:14;;;;;;;12.13;6.45;;;2.60;95.20;;;;;;5033209;28;20029;-73
2022/02/06 03:00:34;;;;;;;10.95;4.75;;;2.60;95.10;;;;;;5032521;28;20060;-74
2022/02/06 03:03:23;;;;;;;7.85;4.60;;;2.70;94.60;;;;;;5032837;28;20096;-73
2022/02/06 03:05:51;;;;;;;8.05;4.88;;;2.90;93.80;;;;;;5018118;28;20510;-73
2022/02/06 03:08:18;;;;;;;7.80;4.35;;;3.20;92.80;;;;;;5032334;28;20057;-73
2022/02/06 03:10:44;;;;;;;10.55;4.57;;;3.00;93.60;;;;;;5031296;28;20120;-73
2022/02/06 03:13:14;;;;;;;6.80;3.80;;;2.50;94.30;;;;;;5032667;28;20108;-74
2022/02/06 03:15:51;;;;;;;9.43;4.57;;;2.50;94.40;;;;;;5032122;28;20175;-73
2022/02/06 03:18:22;;;;;;;8.13;3.75;;;2.60;94.00;;;;;;5032754;28;20075;-74
2022/02/06 03:20:50;;;;;;;9.40;4.05;;;2.90;93.20;;;;;;5032738;28;20021;-73
2022/02/06 03:23:16;;;;;;;7.05;3.85;;;2.80;93.20;;;;;;5031739;28;20120;-73
2022/02/06 03:25:50;;;;;;;6.97;3.60;;;3.10;92.50;;;;;;5031654;28;20456;-73
2022/02/06 03:28:16;;;;;;;7.63;3.75;;;3.10;92.30;;;;;;5028463;28;20030;-73
2022/02/06 03:30:42;;;;;;;6.85;3.75;;;2.80;93.10;;;;;;5025760;28;20033;-73
2022/02/06 03:33:08;;;;;;;7.65;3.15;;;2.60;93.20;;;;;;5027987;28;20075;-74
2022/02/06 03:35:34;;;;;;;8.27;3.80;;;2.60;93.10;;;;;;5030692;28;20038;-74
2022/02/06 03:38:00;;;;;;;7.38;3.85;;;2.50;93.20;;;;;;5031919;28;20503;-73
2022/02/06 03:40:28;;;;;;;9.48;4.00;;;2.50;93.00;;;;;;5027695;28;20103;-73
2022/02/06 03:43:19;;;;;;;7.50;3.03;;;2.50;93.10;;;;;;5032864;28;20037;-73
2022/02/06 03:48:31;;;;;;;6.38;3.45;;;2.40;92.80;;;;;;5032509;28;20057;-74
2022/02/06 03:50:59;;;;;;;7.10;3.30;;;2.50;92.90;;;;;;5030791;28;20068;-73
2022/02/06 03:53:26;;;;;;;5.95;3.42;;;2.50;93.00;;;;;;5032285;28;20424;-73
2022/02/06 03:55:53;;;;;;;8.90;4.00;;;2.30;93.10;;;;;;5029227;28;20072;-73
2022/02/06 03:58:19;;;;;;;7.95;3.70;;;2.30;93.20;;;;;;5032176;28;20033;-74
2022/02/06 04:00:45;;;;;;;9.05;3.10;;;2.20;93.20;;;;;;5029953;28;20033;-72
2022/02/06 04:03:12;;;;;;;7.88;3.42;;;2.40;93.10;;;;;;5022341;28;20030;-72
2022/02/06 04:05:38;;;;;;;6.78;3.13;;;2.10;93.40;;;;;;5017017;28;20040;-72
2022/02/06 04:08:07;;;;;;;8.00;3.72;;;2.10;93.60;;;;;;5020232;28;20497;-72
2022/02/06 04:10:41;;;;;;;8.20;3.85;;;1.80;94.10;;;;;;5019513;28;20022;-72
2022/02/06 04:13:07;;;;;;;5.38;2.67;;;2.00;93.70;;;;;;5018218;28;20095;-73
2022/02/06 04:15:40;;;;;;;6.63;2.92;;;2.10;93.20;;;;;;5023346;28;20021;-72
2022/02/06 04:21:00;;;;;;;7.47;3.03;;;2.30;92.70;;;;;;4992663;28;20300;-72
2022/02/06 04:23:25;;;;;;;7.47;3.13;;;1.90;93.70;;;;;;5024094;28;20029;-72
2022/02/06 04:25:51;;;;;;;5.38;2.63;;;1.80;93.60;;;;;;5025680;28;20479;-72
2022/02/06 04:28:17;;;;;;;5.93;3.20;;;2.00;93.00;;;;;;5023347;28;20503;-73
2022/02/06 04:30:43;;;;;;;4.50;2.20;;;2.40;92.20;;;;;;5016460;28;20073;-72
2022/02/06 04:33:09;;;;;;;4.70;2.40;;;2.40;91.80;;;;;;5014081;28;20058;-72
2022/02/06 04:35:38;;;;;;;4.22;2.20;;;2.50;91.50;;;;;;5023093;28;20025;-72
2022/02/06 04:40:58;;;;;;;5.30;2.33;;;2.50;91.00;;;;;;5025936;28;20041;-73
2022/02/06 04:54:35;;;;;;;5.75;2.75;;;1.90;92.40;;;;;;5027210;28;20045;-72
2022/02/06 05:14:05;;;;;;;6.97;2.27;;;1.70;92.40;;;;;;5021825;28;20165;-73
2022/02/06 05:26:57;;;;;;;4.83;2.07;;;2.10;91.00;;;;;;5020466;28;20044;-72
2022/02/06 05:29:44;;;;;;;6.15;1.95;;;2.00;91.50;;;;;;5022395;28;20033;-72
2022/02/06 05:32:32;;;;;;;5.10;1.83;;;1.70;91.90;;;;;;5022753;28;20022;-72
2022/02/06 05:34:58;;;;;;;4.15;2.40;;;1.70;92.00;;;;;;5022474;28;20053;-72
2022/02/06 05:37:26;;;;;;;5.63;1.88;;;1.50;92.10;;;;;;5022459;28;20499;-72
2022/02/06 05:39:52;;;;;;;5.65;2.75;;;1.60;92.20;;;;;;5022304;28;20038;-72
2022/02/06 05:42:20;;;;;;;4.28;1.65;;;1.60;91.70;;;;;;5024332;28;20037;-72
2022/02/06 05:44:52;;;;;;;4.07;2.20;;;1.60;91.70;;;;;;5023052;28;20120;-73
2022/02/06 05:47:18;;;;;;;4.57;2.13;;;1.70;91.60;;;;;;5023130;28;20048;-72
2022/02/06 05:49:43;;;;;;;3.55;1.50;;;1.50;92.20;;;;;;5022845;28;20600;-72
2022/02/06 05:52:09;;;;;;;3.70;1.73;;;1.50;92.00;;;;;;5022466;28;20026;-72
2022/02/06 05:54:35;;;;;;;5.32;2.20;;;1.60;91.70;;;;;;5022921;28;20033;-72
2022/02/06 05:57:01;;;;;;;4.22;1.75;;;1.50;91.90;;;;;;5022545;28;20720;-72
2022/02/06 05:59:26;;;;;;;4.30;2.08;;;1.80;91.20;;;;;;5026218;28;20034;-72
2022/02/06 06:01:52;;;;;;;2.97;1.73;;;1.70;91.20;;;;;;5026765;28;20228;-72
2022/02/06 06:04:18;;;;;;;3.35;1.73;;;2.00;90.30;;;;;;5026232;28;20040;-72
2022/02/06 06:06:43;;;;;;;3.28;1.67;;;1.80;91.00;;;;;;5024943;28;20077;-72
2022/02/06 06:09:09;;;;;;;4.80;1.85;;;1.80;91.00;;;;;;5019242;28;20029;-72
2022/02/06 06:11:35;;;;;;;5.88;1.85;;;1.70;91.40;;;;;;5021110;28;20035;-72
2022/02/06 06:14:01;;;;;;;3.92;2.28;;;1.60;91.20;;;;;;5025447;28;20040;-72
2022/02/06 06:16:26;;;;;;;3.78;1.00;;;1.20;92.00;;;;;;5025465;28;20606;-72
2022/02/06 06:18:52;;;;;;;3.33;1.38;;;1.50;91.30;;;;;;5027067;28;20048;-72
2022/02/06 06:21:20;;;;;;;3.47;1.65;;;1.80;90.60;;;;;;5025682;28;20384;-72
2022/02/06 06:23:46;;;;;;;4.30;1.83;;;1.70;91.00;;;;;;5026000;28;20076;-72
2022/02/06 06:26:16;;;;;;;3.65;1.92;;;1.70;91.10;;;;;;5026844;28;20119;-72
2022/02/06 06:28:42;;;;;;;6.43;2.60;;;1.50;91.50;;;;;;5026916;28;20024;-72
2022/02/06 06:31:08;;;;;;;3.33;1.52;;;1.40;91.60;;;;;;5022172;28;20029;-72
2022/02/06 06:33:34;;;;;;;3.70;2.10;;;1.30;91.80;;;;;;5024388;28;20096;-72
2022/02/06 06:35:59;;;;;;;3.10;1.75;;;1.50;91.10;;;;;;5018569;28;20186;-72
2022/02/06 06:38:26;;;;;;;3.35;1.52;;;1.60;91.00;;;;;;5026110;28;20131;-72
2022/02/06 06:40:52;;;;;;;3.63;1.67;;;1.60;91.00;;;;;;5025148;28;20040;-72
2022/02/06 06:43:18;;;;;;;8.63;1.65;;;1.80;90.80;;;;;;5026167;28;20032;-72
2022/02/06 06:45:43;;;;;;;5.03;2.20;;;1.70;90.70;;;;;;5024457;28;20037;-72
2022/02/06 06:48:09;;;;;;;4.72;2.20;;;1.60;90.90;;;;;;5025663;28;20040;-72
2022/02/06 06:50:35;;;;;;;6.00;2.08;;;1.60;91.10;;;;;;5026573;28;20375;-71
2022/02/06 06:53:03;;;;;;;7.57;1.98;;;1.60;91.30;;;;;;5026997;28;20048;-72
2022/02/06 06:55:32;;;;;;;6.72;2.10;;;1.60;91.70;;;;;;5026672;28;20021;-72
2022/02/06 06:58:08;;;;;;;4.15;1.73;;;1.70;91.00;;;;;;5024494;28;20058;-72
2022/02/06 07:00:54;;;;;;;6.25;2.20;;;1.70;91.00;;;;;;5025990;28;20034;-72
2022/02/06 07:03:20;;;;;;;3.42;1.48;;;1.80;90.90;;;;;;5021534;28;20034;-72
2022/02/06 07:05:45;;;;;;;3.60;1.23;;;2.30;88.30;;;;;;5026108;28;20048;-72
2022/02/06 07:08:12;;;;;;;6.28;3.50;;;2.40;88.80;;;;;;5026565;28;20026;-72
2022/02/06 07:10:37;;;;;;;3.35;1.67;;;2.20;89.90;;;;;;5026391;28;21207;-72
2022/02/06 07:13:03;;;;;;;3.10;1.67;;;2.30;90.00;;;;;;5026624;28;20036;-72
2022/02/06 07:15:28;;;;;;;4.55;2.33;;;2.30;89.90;;;;;;5022922;28;20282;-73
2022/02/06 07:17:54;;;;;;;5.80;1.65;;;2.20;90.20;;;;;;5023427;28;20112;-72
2022/02/06 07:20:20;;;;;;;3.13;1.67;;;2.20;90.90;;;;;;5023144;28;20473;-73
2022/02/06 07:22:46;;;;;;;3.72;1.67;;;2.30;90.70;;;;;;5025523;28;20547;-73
2022/02/06 07:25:12;;;;;;;3.95;1.50;;;2.30;90.50;;;;;;5023901;28;20057;-73
2022/02/06 07:27:41;;;;;;;3.38;1.67;;;2.30;91.10;;;;;;5022869;28;20033;-72
2022/02/06 07:30:08;;;;;;;5.40;2.03;;;2.30;90.70;;;;;;5025715;28;20033;-72
2022/02/06 07:32:37;;;;;;;4.25;1.75;;;2.30;90.80;;;;;;5019455;28;20044;-72
2022/02/06 07:35:04;;;;;;;4.03;1.60;;;2.40;90.10;;;;;;5024807;28;20103;-72
2022/02/06 07:37:30;;;;;;;3.67;1.45;;;2.50;89.80;;;;;;5022026;28;20579;-72
2022/02/06 07:39:56;;;;;;;4.18;1.52;;;2.60;89.60;;;;;;5025298;28;20033;-72
2022/02/06 07:42:22;;;;;;;3.45;1.70;;;2.60;89.50;;;;;;5023185;28;20029;-72
2022/02/06 07:44:49;;;;;;;3.58;1.40;;;2.60;90.20;;;;;;5024672;28;20033;-72
2022/02/06 07:47:19;;;;;;;5.32;1.70;;;2.60;88.40;;;;;;5019193;28;20030;-72
2022/02/06 07:49:48;;;;;;;5.75;1.70;;;2.80;88.60;;;;;;5021754;28;20033;-72
2022/02/06 07:52:15;;;;;;;4.50;1.88;;;2.90;90.00;;;;;;5022569;28;20547;-72
2022/02/06 07:54:41;;;;;;;2.53;1.30;;;2.90;90.40;;;;;;5016181;28;20117;-72
2022/02/06 07:57:07;;;;;;;3.70;1.52;;;2.90;88.60;;;;;;5023705;28;20045;-72
2022/02/06 07:59:33;;;;;;;5.13;1.70;;;3.20;85.50;;;;;;5027266;28;20094;-72
2022/02/06 08:02:00;;;;;;;5.78;1.90;;;3.20;87.90;;;;;;5021590;28;20515;-69
2022/02/06 08:04:26;;;;;;;5.93;1.95;;;3.00;87.90;;;;;;5026393;28;20044;-70
2022/02/06 08:06:51;;;;;;;3.95;1.85;;;3.00;88.60;;;;;;5024241;28;20033;-69
2022/02/06 08:09:30;;;;;;;6.10;2.15;;;3.00;88.60;;;;;;5028546;28;20057;-72
2022/02/06 08:11:56;;;;;;;7.50;1.98;;;3.00;88.50;;;;;;5030415;28;20087;-77
2022/02/06 08:17:05;;;;;;;6.53;2.28;;;3.10;90.20;;;;;;5020518;28;20124;-73
2022/02/06 08:19:31;;;;;;;4.68;2.42;;;3.20;90.20;;;;;;5021338;28;20108;-73
2022/02/06 08:21:57;;;;;;;4.75;2.30;;;3.10;90.40;;;;;;5021216;28;20087;-72
2022/02/06 08:24:22;;;;;;;5.85;2.50;;;3.20;90.30;;;;;;5023121;28;20645;-73
2022/02/06 08:26:48;;;;;;;6.25;3.17;;;3.20;89.40;;;;;;5020569;28;20029;-75
2022/02/06 08:29:14;;;;;;;7.28;3.42;;;3.30;89.20;;;;;;5022809;28;20126;-75
2022/02/06 08:31:39;;;;;;;8.50;3.78;;;3.10;90.30;;;;;;5022618;28;20431;-75
2022/02/06 08:34:05;;;;;;;5.53;2.80;;;3.10;90.30;;;;;;5026140;28;20124;-74
2022/02/06 08:36:30;;;;;;;7.60;3.03;;;3.10;90.50;;;;;;5025813;28;20391;-74
2022/02/06 08:38:56;;;;;;;5.68;2.47;;;3.20;91.00;;;;;;5025499;28;20034;-73
2022/02/06 08:41:22;;;;;;;6.30;2.22;;;3.30;90.40;;;;;;5024356;28;20099;-73
2022/02/06 08:43:47;;;;;;;5.28;2.38;;;3.50;90.00;;;;;;5026473;28;20075;-73
2022/02/06 08:46:13;;;;;;;4.28;1.85;;;3.60;89.10;;;;;;5026562;28;20022;-73
2022/02/06 08:48:39;;;;;;;3.13;1.55;;;3.80;88.70;;;;;;5026136;28;20633;-72
2022/02/06 08:51:06;;;;;;;5.78;3.05;;;3.90;85.70;;;;;;5028090;28;20034;-72
2022/02/06 08:53:33;;;;;;;7.10;3.38;;;3.90;89.90;;;;;;5025822;28;20041;-75
2022/02/06 08:55:59;;;;;;;5.63;2.83;;;3.80;89.30;;;;;;5024228;28;20038;-73
2022/02/06 08:58:24;;;;;;;6.30;3.08;;;3.70;89.20;;;;;;5025612;28;20029;-72
2022/02/06 09:00:50;;;;;;;4.32;2.00;;;3.70;87.90;;;;;;5027075;28;20048;-73
2022/02/06 09:03:16;;;;;;;6.10;2.80;;;3.70;88.50;;;;;;5026705;28;20057;-72
2022/02/06 09:05:43;;;;;;;7.68;4.65;;;3.80;90.00;;;;;;5023536;28;20021;-72
2022/02/06 09:08:09;;;;;;;9.00;4.53;;;3.90;90.40;;;;;;5026070;28;20018;-72
2022/02/06 09:10:35;;;;;;;8.57;4.97;;;3.90;91.00;;;;;;5021783;28;20025;-72
2022/02/06 09:13:01;;;;;;;7.07;3.55;;;3.80;90.50;;;;;;5022355;28;20056;-73
2022/02/06 09:15:27;;;;;;;5.88;3.00;;;3.80;90.10;;;;;;5023814;28;20061;-71
2022/02/06 09:17:53;;;;;;;4.72;2.30;;;3.70;88.30;;;;;;5022668;28;20112;-73
2022/02/06 09:20:19;;;;;;;5.40;2.30;;;3.80;88.70;;;;;;5022376;28;20033;-73
2022/02/06 09:22:44;;;;;;;6.55;3.30;;;3.90;89.30;;;;;;5024080;28;20455;-72
2022/02/06 09:25:12;;;;;;;6.55;3.10;;;3.90;89.30;;;;;;5017828;28;20361;-72
2022/02/06 09:27:38;;;;;;;8.23;4.28;;;3.80;90.20;;;;;;5025837;28;20116;-72
2022/02/06 09:30:08;;;;;;;6.57;3.00;;;3.80;90.20;;;;;;5022612;28;20034;-73
2022/02/06 09:37:30;;;;;;;4.80;2.53;;;3.90;88.80;;;;;;5030727;28;20034;-74
2022/02/06 09:39:57;;;;;;;15.18;2.60;;;4.10;89.60;;;;;;5029262;28;20042;-75
2022/02/06 09:42:26;;;;;;;5.78;2.28;;;4.20;90.50;;;;;;5025383;28;20048;-73
2022/02/06 09:44:53;;;;;;;5.97;2.90;;;4.20;87.20;;;;;;5030752;28;20026;-74
2022/02/06 09:47:27;;;;;;;11.35;5.60;;;4.10;87.80;;;;;;5030628;28;20383;-73
2022/02/06 09:49:53;;;;;;;6.30;2.72;;;4.10;89.10;;;;;;5029537;28;20439;-74
2022/02/06 09:52:25;;;;;;;6.07;2.88;;;4.10;87.50;;;;;;5030686;28;20444;-73
2022/02/06 09:54:55;;;;;;;5.50;2.47;;;4.10;86.40;;;;;;5029883;28;20041;-74
2022/02/06 09:57:28;;;;;;;4.55;2.95;;;4.20;86.70;;;;;;5029893;28;20110;-74
2022/02/06 09:59:56;;;;;;;7.93;3.30;;;4.20;86.80;;;;;;5030176;28;20094;-73
2022/02/06 10:02:29;;;;;;;7.20;3.35;;;4.20;87.70;;;;;;5028700;28;20037;-73
2022/02/06 10:04:56;;;;;;;6.97;2.88;;;4.30;87.50;;;;;;5030947;28;20041;-73
2022/02/06 10:07:29;;;;;;;5.90;2.92;;;4.10;87.50;;;;;;5030288;28;20033;-73
2022/02/06 10:10:04;;;;;;;5.22;2.55;;;4.10;87.80;;;;;;5029047;28;20064;-74
2022/02/06 10:12:47;;;;;;;14.82;10.45;;;4.10;87.00;;;;;;5030835;28;20033;-73
2022/02/06 10:15:19;;;;;;;15.70;10.75;;;4.00;88.40;;;;;;5030662;28;20025;-74
2022/02/06 10:17:45;;;;;;;9.07;5.85;;;4.10;89.40;;;;;;5030361;28;20048;-74
2022/02/06 10:20:20;;;;;;;9.50;6.05;;;4.10;89.30;;;;;;5030443;28;20098;-74
2022/02/06 10:22:55;;;;;;;5.05;2.95;;;4.00;89.00;;;;;;5030522;28;20056;-73
2022/02/06 10:25:22;;;;;;;7.05;3.03;;;3.70;89.40;;;;;;5028328;28;20044;-74
2022/02/06 10:28:10;;;;;;;6.22;3.10;;;3.50;88.90;;;;;;5029517;28;20546;-74
2022/02/06 10:30:40;;;;;;;6.30;2.83;;;3.50;89.30;;;;;;5030180;28;20132;-73
2022/02/06 10:33:17;;;;;;;12.50;8.05;;;3.50;89.40;;;;;;5030293;28;20037;-75
2022/02/06 10:35:44;;;;;;;15.07;8.77;;;3.80;89.00;;;;;;5029773;28;20033;-74
2022/02/06 10:38:29;;;;;;;6.97;3.72;;;4.10;89.70;;;;;;5029092;28;20076;-74
2022/02/06 10:41:11;;;;;;;;;;;4.20;88.40;;;;;;5030304;28;20029;-73
2022/02/06 10:43:39;;;;;;;14.18;7.25;;;4.10;85.40;;;;;;5029290;28;19909;-73
2022/02/06 10:46:12;;;;;;;8.13;3.42;;;4.50;85.90;;;;;;5029863;28;20026;-73
2022/02/06 10:48:44;;;;;;;19.45;11.30;;;4.50;85.10;;;;;;5029934;28;20037;-73
2022/02/06 10:51:10;;;;;;;16.35;11.05;;;4.50;84.40;;;;;;5027108;28;20076;-74
2022/02/06 10:53:36;;;;;;;7.43;3.92;;;4.60;86.70;;;;;;5029870;28;20030;-74
2022/02/06 10:56:04;;;;;;;6.22;2.90;;;4.50;86.40;;;;;;5029179;28;20030;-73
2022/02/06 10:58:33;;;;;;;7.80;3.30;;;4.40;86.10;;;;;;5029473;28;20048;-73
2022/02/06 11:01:20;;;;;;;4.43;2.65;;;4.40;85.80;;;;;;5029593;28;20470;-72
2022/02/06 11:03:50;;;;;;;5.68;2.60;;;4.60;85.30;;;;;;5029112;28;20041;-74
2022/02/06 11:06:32;;;;;;;6.13;3.33;;;4.60;85.10;;;;;;5028730;28;20040;-74
2022/02/06 11:08:57;;;;;;;5.20;2.90;;;4.60;84.30;;;;;;5029412;28;20553;-74
2022/02/06 11:11:33;;;;;;;4.63;2.20;;;4.70;85.10;;;;;;5029913;28;20029;-74
2022/02/06 11:14:11;;;;;;;5.43;2.53;;;4.90;85.00;;;;;;5029485;28;20084;-73
2022/02/06 11:16:46;;;;;;;5.72;2.60;;;4.90;85.00;;;;;;5024315;28;20450;-73
2022/02/06 11:19:19;;;;;;;6.53;2.75;;;5.00;84.40;;;;;;5029118;28;20060;-74
2022/02/06 11:21:47;;;;;;;5.25;2.20;;;5.00;83.60;;;;;;5027076;28;20029;-73
2022/02/06 11:24:21;;;;;;;5.72;2.38;;;5.00;83.10;;;;;;5027877;28;20805;-73
2022/02/06 11:26:47;;;;;;;;;;;5.00;83.10;;;;;;5025418;28;20041;-74
2022/02/06 11:29:14;;;;;;;4.53;2.53;;;5.20;83.00;;;;;;5029132;28;20567;-73
2022/02/06 11:31:40;;;;;;;5.03;2.47;;;5.30;83.10;;;;;;5027883;28;20553;-73
2022/02/06 11:34:08;;;;;;;4.65;2.30;;;5.30;83.60;;;;;;5028732;28;20053;-73
2022/02/06 11:46:00;;;;;;;8.57;4.20;;;5.70;81.70;;;;;;5029275;28;20037;-73
2022/02/06 11:48:29;;;;;;;6.15;3.53;;;5.90;82.10;;;;;;5028447;28;20060;-74
2022/02/06 11:50:56;;;;;;;5.72;2.63;;;6.10;80.30;;;;;;5028199;28;20120;-73
2022/02/06 11:53:38;;;;;;;9.80;6.00;;;6.20;80.80;;;;;;5028012;28;20033;-73
2022/02/06 11:56:34;;;;;;;13.00;9.05;;;6.50;80.70;;;;;;5028171;28;20136;-73
2022/02/06 11:59:11;;;;;;;7.97;3.38;;;6.50;80.90;;;;;;5028340;28;20040;-74
2022/02/06 12:01:38;;;;;;;5.78;3.13;;;6.30;80.20;;;;;;5028445;28;20030;-73
2022/02/06 12:04:21;;;;;;;4.60;2.38;;;6.30;80.40;;;;;;5028417;28;20034;-74
2022/02/06 12:06:47;;;;;;;5.25;2.38;;;6.20;80.30;;;;;;5028632;28;20164;-74
2022/02/06 12:09:24;;;;;;;6.38;3.17;;;6.30;80.50;;;;;;5027838;28;20112;-74
2022/02/06 12:12:05;;;;;;;5.72;2.75;;;6.60;80.80;;;;;;5028520;28;20025;-74
2022/02/06 12:14:37;;;;;;;6.00;2.60;;;6.60;80.20;;;;;;5027343;28;20021;-73
2022/02/06 12:20:08;;;;;;;7.70;4.13;;;6.80;80.90;;;;;;5021870;28;20473;-74
2022/02/06 12:22:37;;;;;;;3.60;2.38;;;6.70;79.70;;;;;;5028263;28;20025;-74
2022/02/06 12:25:28;;;;;;;8.73;4.50;;;6.70;79.00;;;;;;5027729;28;20406;-73
2022/02/06 12:28:16;;;;;;;11.73;6.97;;;6.80;79.60;;;;;;5026786;28;20120;-72
2022/02/06 12:30:44;;;;;;;20.33;14.68;;;7.00;79.30;;;;;;5024672;28;20030;-73
2022/02/06 12:33:45;;;;;;;25.40;18.45;;;7.50;80.20;;;;;;5028109;28;20175;-73
2022/02/06 12:39:27;;;;;;;21.08;15.43;;;7.80;79.80;;;;;;5027211;28;20056;-73
2022/02/06 12:41:55;;;;;;;7.13;3.88;;;7.80;78.30;;;;;;5028007;28;20038;-73
2022/02/06 12:44:25;;;;;;;30.13;19.50;;;7.50;77.50;;;;;;5028143;28;20034;-73
2022/02/06 12:46:51;;;;;;;52.90;32.50;;;7.40;78.30;;;;;;5027702;28;20091;-73
2022/02/06 12:49:21;;;;;;;11.15;6.95;;;7.50;76.30;;;;;;5026991;28;20106;-72
2022/02/06 12:51:55;;;;;;;5.72;3.35;;;7.50;75.90;;;;;;5026530;28;20027;-73
2022/02/06 12:54:22;;;;;;;6.75;2.40;;;7.30;76.20;;;;;;5027893;28;20044;-73
2022/02/06 12:56:48;;;;;;;7.20;4.43;;;7.50;76.20;;;;;;5027470;28;20088;-73
2022/02/06 12:59:21;;;;;;;9.00;3.85;;;7.70;76.90;;;;;;5027532;28;20664;-73
2022/02/06 13:01:48;;;;;;;4.03;2.08;;;7.90;75.40;;;;;;5024809;28;20033;-73
2022/02/06 13:04:16;;;;;;;4.72;2.03;;;7.80;74.10;;;;;;5024334;28;20121;-73
2022/02/06 13:06:47;;;;;;;5.25;2.58;;;7.60;74.10;;;;;;5025238;28;20044;-73
2022/02/06 13:09:26;;;;;;;3.55;1.60;;;7.70;74.80;;;;;;5021167;28;20052;-73
2022/02/06 13:12:02;;;;;;;3.30;1.45;;;7.90;73.80;;;;;;5021358;28;20044;-73
2022/02/06 13:23:04;;;;;;;12.00;6.65;;;8.20;74.00;;;;;;5026514;28;20048;-73
2022/02/06 13:31:03;;;;;;;5.22;2.30;;;7.90;75.00;;;;;;5026437;28;20033;-73
2022/02/06 13:33:44;;;;;;;4.75;2.63;;;8.00;75.00;;;;;;5026620;28;20040;-73
2022/02/06 13:36:36;;;;;;;3.80;2.17;;;7.90;75.10;;;;;;5026817;28;20553;-73
2022/02/06 13:39:13;;;;;;;5.53;2.35;;;7.90;75.00;;;;;;5027333;28;20722;-73
2022/02/06 13:41:39;;;;;;;5.25;2.97;;;7.90;74.60;;;;;;5026100;28;20048;-73
2022/02/06 13:44:14;;;;;;;6.43;2.00;;;7.90;75.30;;;;;;5027252;28;20029;-72
2022/02/06 13:46:41;;;;;;;3.60;1.85;;;8.00;75.10;;;;;;5026242;28;20053;-72
2022/02/06 13:49:08;;;;;;;4.95;2.30;;;8.00;75.20;;;;;;5026668;28;20041;-73
2022/02/06 13:51:48;;;;;;;3.88;2.20;;;7.90;74.90;;;;;;5021378;28;20053;-72
2022/02/06 13:54:15;;;;;;;5.28;2.78;;;7.90;75.80;;;;;;5027513;28;20501;-72
2022/02/06 13:56:41;;;;;;;8.05;4.68;;;7.90;76.40;;;;;;5026411;28;20060;-74
2022/02/06 13:59:18;;;;;;;10.43;4.45;;;7.90;75.90;;;;;;5027271;28;20037;-73
2022/02/06 14:01:53;;;;;;;5.82;3.00;;;8.10;76.70;;;;;;5027030;28;20088;-73
2022/02/06 14:04:32;;;;;;;9.68;3.70;;;8.10;75.40;;;;;;5024093;28;20491;-73
2022/02/06 14:07:11;;;;;;;9.30;3.60;;;7.90;75.80;;;;;;5025078;28;20022;-73
2022/02/06 14:12:17;;;;;;;6.10;3.28;;;8.10;77.20;;;;;;5026708;28;20660;-73
2022/02/06 14:14:53;;;;;;;4.78;2.70;;;8.10;76.70;;;;;;5027033;28;20048;-72
2022/02/06 14:17:21;;;;;;;6.60;3.78;;;8.10;76.90;;;;;;5026782;28;20483;-73
2022/02/06 14:19:48;;;;;;;10.57;3.75;;;8.10;77.10;;;;;;5030827;28;20064;-72
2022/02/06 14:22:35;;;;;;;6.30;3.22;;;8.10;78.20;;;;;;5030429;28;20112;-73
2022/02/06 14:25:02;;;;;;;7.55;4.45;;;8.00;77.70;;;;;;5027264;28;20107;-75
2022/02/06 14:27:40;;;;;;;6.43;2.97;;;8.00;78.00;;;;;;5012256;28;20041;-72
2022/02/06 14:30:17;;;;;;;7.82;3.45;;;8.00;77.90;;;;;;5030239;28;20032;-73
2022/02/06 14:33:07;;;;;;;7.38;3.78;;;8.00;77.60;;;;;;5029204;28;20352;-73
2022/02/06 14:35:53;;;;;;;9.25;4.40;;;8.00;78.20;;;;;;5030008;28;20021;-73
2022/02/06 14:38:33;;;;;;;9.48;3.97;;;8.10;78.30;;;;;;5029567;28;20041;-73
2022/02/06 14:43:42;;;;;;;8.60;4.88;;;8.00;78.60;;;;;;5029550;28;20484;-72
2022/02/06 14:46:08;;;;;;;8.50;4.20;;;8.00;78.70;;;;;;5029552;28;20033;-72
2022/02/06 14:48:34;;;;;;;7.13;3.90;;;8.00;79.10;;;;;;5028832;28;20040;-73
2022/02/06 14:51:01;;;;;;;13.93;4.85;;;8.00;79.40;;;;;;5029139;28;20099;-72
2022/02/06 14:53:27;;;;;;;6.60;3.00;;;8.00;80.20;;;;;;5025142;28;20064;-72
2022/02/06 14:55:58;;;;;;;6.25;2.50;;;8.10;79.70;;;;;;5027097;28;20029;-74
2022/02/06 14:58:25;;;;;;;6.13;2.97;;;8.00;78.70;;;;;;5026789;28;20744;-74
2022/02/06 15:00:51;;;;;;;6.55;3.65;;;7.90;79.20;;;;;;5028198;28;20037;-72
2022/02/06 15:03:17;;;;;;;10.52;4.22;;;7.90;79.50;;;;;;5029719;28;20041;-72
2022/02/06 15:05:43;;;;;;;6.05;3.90;;;7.90;80.50;;;;;;5026876;28;20025;-72
2022/02/06 15:08:10;;;;;;;8.50;4.40;;;7.80;80.10;;;;;;5029325;28;20022;-73
2022/02/06 15:10:36;;;;;;;6.13;3.10;;;7.80;79.10;;;;;;5026186;28;20713;-72
2022/02/06 15:13:03;;;;;;;6.75;4.35;;;7.80;79.60;;;;;;5019491;28;20033;-72
2022/02/06 15:15:35;;;;;;;8.45;3.97;;;7.70;79.90;;;;;;5026156;28;20037;-72
2022/02/06 15:18:10;;;;;;;7.78;4.05;;;7.70;80.60;;;;;;5025585;28;20041;-71
2022/02/06 15:20:36;;;;;;;9.32;4.57;;;7.80;80.80;;;;;;5026966;28;20795;-72
2022/02/06 15:23:06;;;;;;;9.25;4.85;;;7.70;80.80;;;;;;5029294;28;20155;-72
2022/02/06 15:25:35;;;;;;;8.43;4.90;;;7.50;78.30;;;;;;5025106;28;20493;-72
2022/02/06 15:28:01;;;;;;;8.68;5.00;;;7.60;80.30;;;;;;5005243;28;20430;-72
2022/02/06 15:30:26;;;;;;;9.30;5.35;;;7.60;80.60;;;;;;5025697;28;20045;-72
2022/02/06 15:32:52;;;;;;;9.43;4.90;;;7.60;81.10;;;;;;5027123;28;20514;-72
2022/02/06 15:35:18;;;;;;;9.15;5.25;;;7.60;81.10;;;;;;5027809;28;20064;-72
2022/02/06 15:37:43;;;;;;;10.05;5.13;;;7.50;81.70;;;;;;5021643;28;20391;-73
2022/02/06 15:40:15;;;;;;;9.90;5.00;;;7.40;82.00;;;;;;5027290;28;20037;-74
2022/02/06 15:42:40;;;;;;;9.18;4.05;;;7.30;80.90;;;;;;5028519;28;20684;-73
2022/02/06 15:45:06;;;;;;;8.90;4.68;;;7.30;80.20;;;;;;5028062;28;20172;-72
2022/02/06 15:47:32;;;;;;;9.95;4.55;;;7.20;82.10;;;;;;5024624;28;20026;-72
2022/02/06 15:49:57;;;;;;;10.18;5.95;;;7.10;83.50;;;;;;5022041;28;20388;-72
2022/02/06 15:52:23;;;;;;;9.40;4.40;;;7.10;84.00;;;;;;5025400;28;20077;-72
2022/02/06 15:54:49;;;;;;;8.02;4.60;;;7.00;84.90;;;;;;5027933;28;20033;-72
2022/02/06 15:57:14;;;;;;;10.40;4.90;;;7.00;84.80;;;;;;5026847;28;20053;-72
2022/02/06 15:59:40;;;;;;;9.90;5.25;;;7.00;84.10;;;;;;5024273;28;20037;-72