Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:29;;;;;;;30.90;16.60;;;;;;;9.80;100.00;100321.53;5089866;28;20057;-86
2023/01/29 00:03:56;;;;;;;30.25;17.77;;;;;;;9.40;100.00;100313.31;5093235;28;20036;-86
2023/01/29 00:06:24;;;;;;;29.42;17.48;;;;;;;9.68;100.00;100316.56;5092210;28;20028;-86
2023/01/29 00:08:49;;;;;;;32.05;18.35;;;;;;;9.79;100.00;100314.66;5072482;28;20462;-87
2023/01/29 00:11:16;;;;;;;29.63;17.67;;;;;;;9.82;100.00;100311.72;5092274;28;20067;-86
2023/01/29 00:13:42;;;;;;;30.52;18.38;;;;;;;9.80;100.00;100304.00;5090809;28;20036;-86
2023/01/29 00:16:10;;;;;;;29.08;17.85;;;;;;;9.78;100.00;100310.38;5096189;28;20043;-86
2023/01/29 00:18:40;;;;;;;31.45;18.00;;;;;;;9.57;100.00;100282.78;5097373;28;20032;-86
2023/01/29 00:21:14;;;;;;;31.88;18.80;;;;;;;9.67;100.00;100295.75;5094138;28;20134;-86
2023/01/29 00:23:40;;;;;;;29.27;17.05;;;;;;;9.67;100.00;100287.91;5095339;28;20032;-86
2023/01/29 00:26:06;;;;;;;29.63;16.88;;;;;;;9.56;100.00;100297.66;5097069;28;20496;-86
2023/01/29 00:28:32;;;;;;;26.08;16.65;;;;;;;9.53;100.00;100277.03;5094681;28;20032;-85
2023/01/29 00:30:58;;;;;;;26.10;16.33;;;;;;;9.72;100.00;100283.00;5096271;28;20110;-85
2023/01/29 00:33:23;;;;;;;28.58;17.50;;;;;;;9.62;100.00;100266.56;5095875;28;20117;-85
2023/01/29 00:35:49;;;;;;;29.20;17.27;;;;;;;9.63;100.00;100276.91;5095622;28;20169;-85
2023/01/29 00:38:14;;;;;;;27.63;17.67;;;;;;;9.66;100.00;100281.00;5094475;28;20032;-86
2023/01/29 00:46:10;;;;;;;30.20;17.92;;;;;;;9.71;100.00;100273.50;5095024;28;20533;-85
2023/01/29 00:48:36;;;;;;;34.35;19.60;;;;;;;9.73;100.00;100261.03;5095493;28;20057;-87
2023/01/29 00:51:02;;;;;;;32.40;18.42;;;;;;;9.71;100.00;100257.75;5094337;28;20474;-87
2023/01/29 00:53:29;;;;;;;32.13;18.48;;;;;;;9.68;100.00;100258.06;5094785;28;20048;-86
2023/01/29 00:55:54;;;;;;;28.67;17.45;;;;;;;9.70;100.00;100256.13;5094111;28;20113;-86
2023/01/29 00:58:21;;;;;;;27.67;17.35;;;;;;;9.68;100.00;100244.97;5093434;28;20028;-86
2023/01/29 01:00:49;;;;;;;24.65;16.58;;;;;;;9.65;100.00;100242.66;5096750;28;20036;-86
2023/01/29 01:03:16;;;;;;;25.88;15.77;;;;;;;9.62;100.00;100243.81;5095865;28;20042;-86
2023/01/29 01:05:41;;;;;;;24.63;15.52;;;;;;;9.59;100.00;100238.88;5094833;28;20036;-87
2023/01/29 01:10:59;;;;;;;23.80;15.57;;;;;;;9.61;100.00;100236.06;5094344;28;20024;-85
2023/01/29 01:13:24;;;;;;;24.55;15.15;;;;;;;9.48;100.00;100226.88;5094778;28;20473;-87
2023/01/29 01:15:50;;;;;;;22.90;15.50;;;;;;;9.49;100.00;100217.19;5094625;28;20093;-86
2023/01/29 01:18:15;;;;;;;21.70;14.93;;;;;;;9.61;100.00;100222.97;5095476;28;20071;-87
2023/01/29 01:20:44;;;;;;;26.33;15.50;;;;;;;9.49;100.00;100209.34;5096937;28;20028;-87
2023/01/29 01:23:10;;;;;;;28.05;16.42;;;;;;;9.47;100.00;100200.81;5094880;28;20035;-86
2023/01/29 01:25:35;;;;;;;23.67;15.52;;;;;;;9.54;100.00;100200.03;5095742;28;20118;-87
2023/01/29 01:28:01;;;;;;;26.92;16.42;;;;;;;9.39;100.00;100194.56;5095233;28;20028;-86
2023/01/29 01:30:26;;;;;;;22.40;14.63;;;;;;;9.43;100.00;100195.06;5096480;28;20032;-88
2023/01/29 01:32:52;;;;;;;24.77;14.57;;;;;;;9.54;100.00;100199.22;5097368;28;20019;-86
2023/01/29 01:35:18;;;;;;;21.63;13.40;;;;;;;9.49;100.00;100197.06;5096759;28;20032;-88
2023/01/29 01:37:44;;;;;;;22.90;14.00;;;;;;;9.52;100.00;100196.75;5096522;28;20028;-85
2023/01/29 01:40:18;;;;;;;21.02;13.80;;;;;;;9.49;100.00;100197.06;5096522;28;20032;-87
2023/01/29 01:42:54;;;;;;;19.88;12.57;;;;;;;9.52;100.00;100195.91;5094635;28;20036;-86
2023/01/29 01:45:23;;;;;;;24.30;13.43;;;;;;;9.46;100.00;100180.84;5094036;28;20040;-86
2023/01/29 01:47:55;;;;;;;21.23;13.52;;;;;;;9.40;100.00;100177.03;5094810;28;20363;-87
2023/01/29 01:50:30;;;;;;;22.92;13.60;;;;;;;9.48;100.00;100184.94;5095128;28;20067;-87
2023/01/29 01:53:01;;;;;;;21.52;13.88;;;;;;;9.41;100.00;100190.00;5095946;28;20040;-87
2023/01/29 01:55:31;;;;;;;21.48;12.88;;;;;;;9.39;100.00;100180.63;5092857;28;20046;-86
2023/01/29 01:58:05;;;;;;;21.58;12.35;;;;;;;9.40;100.00;100187.53;5095758;28;20138;-87
2023/01/29 02:00:30;;;;;;;15.77;10.95;;;;;;;9.27;100.00;100188.81;5095345;28;20055;-87
2023/01/29 02:11:38;;;;;;;14.75;9.52;;;;;;;9.22;100.00;100170.09;5093787;28;20023;-87
2023/01/29 02:14:04;;;;;;;15.55;10.35;;;;;;;9.21;100.00;100165.03;5094402;28;20542;-86
2023/01/29 02:16:33;;;;;;;15.45;10.23;;;;;;;9.26;100.00;100163.59;5095966;28;20028;-86
2023/01/29 02:18:59;;;;;;;14.50;10.00;;;;;;;9.23;100.00;100171.72;5096112;28;20097;-85
2023/01/29 02:21:43;;;;;;;14.02;9.70;;;;;;;9.23;100.00;100171.72;5095276;28;20107;-85
2023/01/29 02:24:44;;;;;;;15.68;10.50;;;;;;;9.36;100.00;100167.84;5093345;28;20100;-86
2023/01/29 02:27:34;;;;;;;15.30;9.57;;;;;;;9.35;100.00;100166.22;5096986;28;20040;-88
2023/01/29 02:30:32;;;;;;;14.48;9.40;;;;;;;9.17;100.00;100155.84;5094732;28;20127;-88
2023/01/29 02:33:08;;;;;;;14.30;9.23;;;;;;;9.23;100.00;100169.09;5095074;28;20020;-86
2023/01/29 02:35:53;;;;;;;15.48;9.88;;;;;;;9.07;100.00;100156.78;5094189;28;20028;-86
2023/01/29 02:38:46;;;;;;;12.95;8.38;;;;;;;9.10;100.00;100155.66;5094067;28;20042;-86
2023/01/29 02:41:27;;;;;;;14.63;9.23;;;;;;;9.10;100.00;100153.03;5092916;28;20044;-86
2023/01/29 02:44:18;;;;;;;13.25;9.13;;;;;;;9.20;100.00;100156.34;5095838;28;20047;-86
2023/01/29 02:46:44;;;;;;;10.60;7.88;;;;;;;9.03;100.00;100155.44;5095474;28;20081;-87
2023/01/29 02:49:34;;;;;;;11.93;7.93;;;;;;;9.11;100.00;100158.09;5094674;28;20103;-86
2023/01/29 02:52:14;;;;;;;10.32;7.53;;;;;;;9.10;100.00;100145.19;5092940;28;20545;-86
2023/01/29 02:54:45;;;;;;;11.20;7.63;;;;;;;9.20;100.00;100145.84;5095357;28;20028;-85
2023/01/29 02:57:17;;;;;;;10.98;7.50;;;;;;;9.19;100.00;100133.72;5094030;28;20054;-87
2023/01/29 02:59:50;;;;;;;11.20;7.75;;;;;;;8.76;100.00;100146.81;5094452;28;20103;-87
2023/01/29 03:02:31;;;;;;;12.68;7.38;;;;;;;8.89;100.00;100125.44;5093986;28;20024;-87
2023/01/29 03:05:01;;;;;;;11.73;7.65;;;;;;;8.97;100.00;100125.47;5094122;28;20145;-87
2023/01/29 03:07:41;;;;;;;13.10;7.88;;;;;;;8.63;100.00;100118.41;5093444;28;20077;-85
2023/01/29 03:10:38;;;;;;;10.77;7.70;;;;;;;9.02;100.00;100124.16;5093826;28;20028;-85
2023/01/29 03:13:29;;;;;;;11.88;7.25;;;;;;;8.94;100.00;100120.56;5092456;28;20032;-87
2023/01/29 03:16:19;;;;;;;15.00;9.10;;;;;;;8.90;100.00;100114.00;5091846;28;20024;-85
2023/01/29 03:18:52;;;;;;;15.18;9.60;;;;;;;8.91;100.00;100123.47;5082040;28;20409;-87
2023/01/29 03:21:50;;;;;;;20.10;11.18;;;;;;;8.74;100.00;100125.19;5094797;28;20064;-85
2023/01/29 03:32:44;;;;;;;15.25;10.07;;;;;;;8.77;100.00;100118.81;5093614;28;20036;-87
2023/01/29 03:35:13;;;;;;;16.38;9.55;;;;;;;8.60;100.00;100110.88;5092378;28;20056;-86
2023/01/29 03:37:44;;;;;;;16.05;9.07;;;;;;;8.60;100.00;100129.19;5093778;28;20030;-87
2023/01/29 03:40:12;;;;;;;16.02;9.35;;;;;;;8.59;100.00;100109.25;5092164;28;20027;-86
2023/01/29 03:43:24;;;;;;;15.85;9.55;;;;;;;8.54;100.00;100119.34;5091328;28;20035;-86
2023/01/29 03:46:17;;;;;;;14.23;8.90;;;;;;;8.38;100.00;100110.41;5092524;28;20028;-86
2023/01/29 03:48:56;;;;;;;18.92;10.18;;;;;;;8.60;100.00;100095.19;5093627;28;20119;-86
2023/01/29 03:51:38;;;;;;;17.40;9.90;;;;;;;8.61;100.00;100093.41;5092363;28;20389;-85
2023/01/29 03:54:25;;;;;;;21.05;9.80;;;;;;;8.50;100.00;100092.66;5092061;28;20385;-88
2023/01/29 03:57:18;;;;;;;17.33;9.98;;;;;;;8.27;100.00;100087.13;5092868;28;20036;-87
2023/01/29 03:59:56;;;;;;;21.17;11.27;;;;;;;8.40;100.00;100090.13;5093246;28;20040;-87
2023/01/29 04:02:29;;;;;;;20.38;11.15;;;;;;;8.54;100.00;100072.25;5091880;28;20107;-87
2023/01/29 04:05:18;;;;;;;21.55;11.38;;;;;;;8.53;100.00;100081.09;5094055;28;20032;-87
2023/01/29 04:07:45;;;;;;;22.45;10.65;;;;;;;8.51;100.00;100083.84;5092172;28;20468;-87
2023/01/29 04:10:18;;;;;;;18.40;10.38;;;;;;;8.44;100.00;100074.94;5093475;28;20107;-87
2023/01/29 04:12:53;;;;;;;;;;;;;;;8.66;100.00;100065.78;5091674;28;20455;-86
2023/01/29 04:15:21;;;;;;;16.48;8.65;;;;;;;8.26;100.00;100056.72;5093753;28;19912;-86
2023/01/29 04:17:52;;;;;;;16.25;8.20;;;;;;;8.43;100.00;100055.81;5093531;28;20035;-86
2023/01/29 04:20:19;;;;;;;16.98;8.52;;;;;;;8.27;100.00;100045.28;5093667;28;20027;-87
2023/01/29 04:22:47;;;;;;;15.98;8.52;;;;;;;8.40;100.00;100052.69;5092852;28;20024;-88
2023/01/29 04:25:27;;;;;;;14.07;7.55;;;;;;;8.43;100.00;100050.56;5092489;28;20093;-86
2023/01/29 04:28:15;;;;;;;13.68;8.25;;;;;;;8.28;100.00;100041.69;5093153;28;20024;-87
2023/01/29 04:30:58;;;;;;;13.27;6.88;;;;;;;8.36;100.00;100052.19;5094673;28;20099;-88
2023/01/29 04:34:01;;;;;;;11.48;6.60;;;;;;;8.51;100.00;100041.16;5093528;28;20040;-87
2023/01/29 04:36:43;;;;;;;14.85;7.03;;;;;;;8.50;100.00;100039.53;5092522;28;20043;-87
2023/01/29 04:39:21;;;;;;;13.23;7.28;;;;;;;8.53;100.00;100049.69;5093562;28;20474;-88
2023/01/29 04:41:50;;;;;;;11.80;6.95;;;;;;;8.68;100.00;100036.81;5093268;28;20512;-87
2023/01/29 04:44:23;;;;;;;11.40;6.95;;;;;;;8.59;100.00;100038.59;5094389;28;20040;-87
2023/01/29 04:47:15;;;;;;;;;;;;;;;8.68;100.00;100032.41;5077374;28;20115;-87
2023/01/29 04:49:44;;;;;;;14.98;7.80;;;;;;;8.77;100.00;100030.66;5089022;28;19916;-87
2023/01/29 04:52:23;;;;;;;12.55;7.88;;;;;;;8.64;100.00;100014.56;5093209;28;20473;-87
2023/01/29 04:55:00;;;;;;;14.90;9.30;;;;;;;8.71;100.00;100019.00;5089660;28;20020;-87
2023/01/29 04:57:35;;;;;;;14.07;7.72;;;;;;;8.87;100.00;100014.81;5091737;28;20102;-88
2023/01/29 05:00:12;;;;;;;17.75;8.98;;;;;;;8.82;100.00;100017.06;5090728;28;20055;-87
2023/01/29 05:02:41;;;;;;;16.40;9.25;;;;;;;8.51;100.00;100020.25;5094498;28;20032;-87
2023/01/29 05:05:08;;;;;;;16.13;8.55;;;;;;;8.66;100.00;99997.72;5095726;28;20441;-86
2023/01/29 05:07:37;;;;;;;19.10;9.15;;;;;;;8.69;100.00;99991.34;5096759;28;20038;-86
2023/01/29 05:10:08;;;;;;;18.30;9.32;;;;;;;8.51;100.00;100007.16;5094657;28;20127;-86
2023/01/29 05:12:35;;;;;;;15.90;8.70;;;;;;;8.60;100.00;99987.88;5093570;28;20121;-86
2023/01/29 05:15:07;;;;;;;16.77;9.45;;;;;;;8.83;100.00;99992.53;5093805;28;20104;-86
2023/01/29 05:17:32;;;;;;;18.10;9.70;;;;;;;8.75;100.00;99979.44;5091209;28;20096;-86
2023/01/29 05:19:58;;;;;;;19.25;11.27;;;;;;;8.89;100.00;100007.63;5094586;28;20370;-85
2023/01/29 05:22:25;;;;;;;17.83;10.00;;;;;;;8.98;100.00;99998.78;5094198;28;20020;-85
2023/01/29 05:24:51;;;;;;;19.65;10.88;;;;;;;8.92;100.00;99999.44;5093557;28;20032;-86
2023/01/29 05:30:09;;;;;;;20.13;10.05;;;;;;;8.69;100.00;99989.56;5093668;28;20020;-85
2023/01/29 05:32:34;;;;;;;15.88;9.57;;;;;;;8.63;100.00;99982.31;5094727;28;20028;-86
2023/01/29 05:35:00;;;;;;;16.15;8.85;;;;;;;8.48;100.00;99981.28;5075764;28;20024;-86
2023/01/29 05:37:26;;;;;;;12.95;8.10;;;;;;;8.46;100.00;99959.69;5095632;28;20439;-85
2023/01/29 05:39:51;;;;;;;15.15;8.15;;;;;;;8.51;100.00;99967.91;5095423;28;20024;-86
2023/01/29 05:42:18;;;;;;;16.50;8.18;;;;;;;8.84;100.00;99976.66;5094358;28;20032;-86
2023/01/29 05:44:43;;;;;;;15.20;9.40;;;;;;;8.44;100.00;99959.81;5095516;28;20174;-86
2023/01/29 05:47:10;;;;;;;19.13;10.63;;;;;;;8.60;100.00;99969.56;5093871;28;20032;-86
2023/01/29 05:49:35;;;;;;;15.95;10.07;;;;;;;8.53;100.00;99947.63;5094642;28;20036;-86
2023/01/29 05:52:01;;;;;;;13.27;9.30;;;;;;;8.56;100.00;99963.00;5093738;28;20055;-86
2023/01/29 05:54:27;;;;;;;14.80;10.02;;;;;;;8.69;100.00;99952.91;5094316;28;20096;-86
2023/01/29 05:56:52;;;;;;;17.58;10.75;;;;;;;8.66;100.00;99950.63;5094072;28;20032;-87
2023/01/29 05:59:18;;;;;;;15.13;9.52;;;;;;;8.23;100.00;99952.38;5095250;28;20047;-86
2023/01/29 06:01:43;;;;;;;13.43;8.90;;;;;;;8.28;100.00;99947.50;5094056;28;20047;-86
2023/01/29 06:04:09;;;;;;;15.00;8.52;;;;;;;8.17;100.00;99950.38;5093488;28;20107;-86
2023/01/29 06:06:34;;;;;;;18.90;9.77;;;;;;;8.13;100.00;99947.25;5092948;28;20036;-87
2023/01/29 06:09:00;;;;;;;14.07;9.23;;;;;;;8.15;100.00;99938.28;5092893;28;20035;-86
2023/01/29 06:11:25;;;;;;;16.30;10.00;;;;;;;8.52;100.00;99935.53;5093947;28;20397;-84
2023/01/29 06:13:51;;;;;;;14.30;10.00;;;;;;;8.27;100.00;99924.94;5093316;28;20064;-85
2023/01/29 06:16:17;;;;;;;15.52;9.75;;;;;;;8.41;100.00;99920.91;5092533;28;20032;-86
2023/01/29 06:18:43;;;;;;;14.05;8.43;;;;;;;8.19;100.00;99902.19;5094843;28;20042;-86
2023/01/29 06:21:12;;;;;;;11.27;8.15;;;;;;;8.09;100.00;99907.53;5093489;28;20024;-86
2023/01/29 06:23:38;;;;;;;13.48;8.57;;;;;;;7.94;100.00;99914.31;5090396;28;20066;-85
2023/01/29 06:26:06;;;;;;;16.30;9.75;;;;;;;8.23;100.00;99920.97;5094496;28;20089;-86
2023/01/29 06:28:32;;;;;;;15.00;8.98;;;;;;;7.98;100.00;99928.72;5093188;28;20453;-86
2023/01/29 06:31:02;;;;;;;17.63;10.23;;;;;;;8.24;100.00;99920.00;5092885;28;20120;-86
2023/01/29 06:33:28;;;;;;;17.27;9.15;;;;;;;8.34;100.00;99914.66;5093961;28;20103;-86
2023/01/29 06:36:01;;;;;;;12.88;9.30;;;;;;;8.29;100.00;99918.56;5093490;28;20066;-85
2023/01/29 06:38:27;;;;;;;17.40;9.20;;;;;;;8.13;100.00;99908.88;5093320;28;20039;-86
2023/01/29 06:40:53;;;;;;;14.25;10.32;;;;;;;7.93;100.00;99928.38;5093479;28;20028;-86
2023/01/29 06:43:19;;;;;;;17.20;10.73;;;;;;;7.90;100.00;99926.88;5092114;28;20481;-86
2023/01/29 06:45:48;;;;;;;17.67;11.05;;;;;;;8.09;100.00;99923.22;5093975;28;20036;-86
2023/01/29 06:48:13;;;;;;;17.40;11.35;;;;;;;7.89;100.00;99927.06;5091729;28;20035;-86
2023/01/29 06:50:39;;;;;;;18.42;11.68;;;;;;;7.75;100.00;99921.41;5095199;28;20020;-86
2023/01/29 06:53:04;;;;;;;18.15;11.40;;;;;;;7.62;100.00;99915.75;5093468;28;20104;-86
2023/01/29 06:55:30;;;;;;;21.25;12.60;;;;;;;7.53;100.00;99907.03;5094341;28;20044;-86
2023/01/29 06:57:56;;;;;;;22.45;12.43;;;;;;;7.58;100.00;99899.59;5095077;28;20086;-86
2023/01/29 07:00:21;;;;;;;22.85;12.77;;;;;;;7.60;100.00;99899.44;5093391;28;20048;-86
2023/01/29 07:02:50;;;;;;;20.42;13.63;;;;;;;7.41;100.00;99877.75;5095064;28;20035;-86
2023/01/29 07:05:16;;;;;;;18.70;12.75;;;;;;;7.14;100.00;99887.34;5093196;28;20043;-86
2023/01/29 07:07:41;;;;;;;22.67;13.65;;;;;;;7.44;100.00;99893.09;5094369;28;20391;-85
2023/01/29 07:10:08;;;;;;;18.33;13.95;;;;;;;7.40;100.00;99886.56;5092634;28;20032;-85
2023/01/29 07:12:34;;;;;;;20.67;14.15;;;;;;;7.60;100.00;99912.50;5092923;28;20028;-86
2023/01/29 07:15:00;;;;;;;23.83;14.27;;;;;;;7.53;100.00;99917.50;5091936;28;20081;-85
2023/01/29 07:17:25;;;;;;;21.80;13.25;;;;;;;7.06;100.00;99905.53;5090927;28;20107;-85
2023/01/29 07:19:51;;;;;;;20.85;13.75;;;;;;;7.36;100.00;99913.97;5091641;28;20545;-82
2023/01/29 07:22:16;;;;;;;19.30;12.35;;;;;;;7.34;100.00;99892.41;5091042;28;20034;-84
2023/01/29 07:24:42;;;;;;;17.48;11.63;;;;;;;7.13;100.00;99896.16;5090759;28;20048;-84
2023/01/29 07:27:07;;;;;;;21.08;11.85;;;;;;;7.05;100.00;99885.63;5090910;28;20132;-84
2023/01/29 07:29:33;;;;;;;19.02;10.63;;;;;;;7.24;100.00;99869.78;5091317;28;20032;-85
2023/01/29 07:31:59;;;;;;;16.23;10.27;;;;;;;6.85;100.00;99870.97;5091297;28;20032;-84
2023/01/29 07:34:24;;;;;;;11.57;8.55;;;;;;;6.72;100.00;99873.94;5091953;28;20461;-84
2023/01/29 07:36:55;;;;;;;16.45;8.68;;;;;;;6.56;100.00;99863.34;5090250;28;20028;-85
2023/01/29 07:39:21;;;;;;;13.90;8.02;;;;;;;6.74;100.00;99881.63;5090141;28;20036;-85
2023/01/29 07:41:48;;;;;;;10.23;6.63;;;;;;;6.90;100.00;99875.75;5090830;28;20028;-83
2023/01/29 07:44:14;;;;;;;8.35;6.72;;;;;;;7.11;100.00;99883.25;5091268;28;20020;-84
2023/01/29 07:46:39;;;;;;;9.43;5.72;;;;;;;7.21;100.00;99893.59;5090160;28;20047;-84
2023/01/29 07:49:05;;;;;;;9.15;5.78;;;;;;;7.15;100.00;99881.16;5091514;28;20482;-84
2023/01/29 07:54:12;;;;;;;7.65;5.03;;;;;;;7.46;100.00;99865.03;5675444;23;21722;-82
2023/01/29 07:56:38;;;;;;;10.90;4.80;;;;;;;7.55;100.00;99864.13;5013664;28;20470;-82
2023/01/29 07:59:03;;;;;;;10.07;4.30;;;;;;;7.03;100.00;99857.09;5020135;28;20137;-80
2023/01/29 08:01:29;;;;;;;11.05;5.28;;;;;;;6.83;100.00;99864.25;5016302;28;20057;-83
2023/01/29 08:03:54;;;;;;;8.05;3.70;;;;;;;7.33;100.00;99869.88;5012088;28;20095;-83
2023/01/29 08:06:20;;;;;;;8.07;4.07;;;;;;;7.54;100.00;99878.16;5030157;28;20041;-82
2023/01/29 08:08:46;;;;;;;10.70;4.25;;;;;;;7.47;100.00;99861.47;5021812;28;20025;-82
2023/01/29 08:11:11;;;;;;;8.05;4.15;;;;;;;7.58;100.00;99873.47;5030539;28;20026;-80
2023/01/29 08:13:38;;;;;;;6.43;4.40;;;;;;;7.73;100.00;99863.25;5021440;28;20029;-82
2023/01/29 08:16:04;;;;;;;6.85;4.90;;;;;;;7.82;100.00;99854.47;5017754;28;20113;-82
2023/01/29 08:18:32;;;;;;;17.65;4.63;;;;;;;7.20;100.00;99865.84;5015109;28;20062;-82
2023/01/29 08:21:02;;;;;;;9.32;4.20;;;;;;;7.11;100.00;99846.69;5031645;28;20040;-83
2023/01/29 08:23:28;;;;;;;6.00;4.20;;;;;;;7.47;100.00;99844.97;4995592;28;20052;-83
2023/01/29 08:25:54;;;;;;;6.38;4.15;;;;;;;7.78;100.00;99840.06;5011597;28;20046;-82
2023/01/29 08:28:20;;;;;;;7.20;4.80;;;;;;;7.67;100.00;99835.13;5022926;28;20083;-82
2023/01/29 08:30:46;;;;;;;8.30;4.53;;;;;;;7.72;100.00;99845.94;5009255;28;20030;-81
2023/01/29 08:33:11;;;;;;;7.13;4.60;;;;;;;7.71;100.00;99836.47;5008171;28;20053;-82
2023/01/29 08:35:37;;;;;;;9.50;4.40;;;;;;;7.54;100.00;99836.38;5027383;28;20060;-81
2023/01/29 08:38:04;;;;;;;9.43;3.90;;;;;;;8.00;100.00;99846.56;5024561;28;20030;-83
2023/01/29 08:40:32;;;;;;;7.38;4.07;;;;;;;7.89;100.00;99849.44;5032954;28;20029;-82
2023/01/29 08:42:59;;;;;;;5.38;4.03;;;;;;;7.94;100.00;99841.13;4998958;28;20209;-81
2023/01/29 08:45:25;;;;;;;11.88;4.68;;;;;;;8.03;100.00;99829.72;5030784;28;20039;-81
2023/01/29 08:47:51;;;;;;;7.28;4.43;;;;;;;8.03;100.00;99845.41;5032188;28;20017;-82
2023/01/29 08:50:17;;;;;;;7.72;4.50;;;;;;;7.81;100.00;99839.75;5033029;28;20029;-82
2023/01/29 08:52:44;;;;;;;6.45;4.25;;;;;;;7.73;100.00;99826.66;5034552;28;20445;-81
2023/01/29 08:55:10;;;;;;;6.88;4.45;;;;;;;7.83;100.00;99824.72;5001005;28;20041;-82
2023/01/29 08:57:37;;;;;;;8.77;4.68;;;;;;;8.08;100.00;99816.16;5033011;28;20029;-82
2023/01/29 09:00:04;;;;;;;6.78;4.50;;;;;;;7.77;100.00;99806.28;5029040;28;20080;-82
2023/01/29 09:02:30;;;;;;;10.25;4.82;;;;;;;7.78;100.00;99806.09;5003344;28;20080;-84
2023/01/29 09:04:57;;;;;;;7.40;4.45;;;;;;;7.74;100.00;99794.31;5005744;28;20042;-85
2023/01/29 09:07:23;;;;;;;5.72;4.18;;;;;;;7.53;100.00;99798.16;5038045;28;20026;-85
2023/01/29 09:09:48;;;;;;;9.38;4.25;;;;;;;7.49;100.00;99798.63;5009069;28;20036;-85
2023/01/29 09:12:14;;;;;;;4.70;3.70;;;;;;;7.65;100.00;99800.47;5037878;28;20033;-85
2023/01/29 09:14:39;;;;;;;5.82;3.65;;;;;;;7.83;100.00;99793.38;5028144;28;20037;-88
2023/01/29 09:17:05;;;;;;;4.50;3.25;;;;;;;7.93;100.00;99792.44;5037161;28;20479;-82
2023/01/29 09:19:31;;;;;;;3.75;2.90;;;;;;;7.93;100.00;99793.25;5036087;28;20378;-84
2023/01/29 09:21:57;;;;;;;5.95;2.75;;;;;;;8.28;100.00;99801.03;5034089;28;20049;-83
2023/01/29 09:24:22;;;;;;;5.05;2.90;;;;;;;7.99;100.00;99792.63;5023778;28;20044;-86
2023/01/29 09:26:48;;;;;;;5.38;2.60;;;;;;;8.02;100.00;99795.91;5003834;28;20124;-84
2023/01/29 09:29:14;;;;;;;6.10;3.10;;;;;;;7.79;100.00;99786.81;4996222;28;20394;-82
2023/01/29 09:31:39;;;;;;;9.07;3.53;;;;;;;8.19;100.00;99799.38;5019583;28;20037;-85
2023/01/29 09:34:05;;;;;;;5.82;3.05;;;;;;;8.12;100.00;99796.56;5033697;28;20029;-84
2023/01/29 09:36:31;;;;;;;9.27;3.83;;;;;;;7.86;100.00;99769.56;5016053;28;20033;-84
2023/01/29 09:38:57;;;;;;;6.45;3.92;;;;;;;8.44;100.00;99777.50;5033722;28;20079;-83
2023/01/29 09:41:27;;;;;;;7.75;3.97;;;;;;;8.80;100.00;99779.03;5005692;28;20132;-81
2023/01/29 09:44:03;;;;;;;7.70;4.00;;;;;;;8.98;100.00;99781.44;5024561;28;20033;-84
2023/01/29 09:46:46;;;;;;;17.77;5.15;;;;;;;9.38;100.00;99765.00;5023404;28;20478;-83
2023/01/29 09:49:19;;;;;;;5.90;4.00;;;;;;;9.58;100.00;99771.47;5007898;28;20037;-81
2023/01/29 09:51:50;;;;;;;5.45;4.45;;;;;;;8.96;100.00;99765.09;5025113;28;20026;-82
2023/01/29 09:54:32;;;;;;;5.72;4.80;;;;;;;8.91;100.00;99751.69;5014828;28;20458;-82
2023/01/29 09:56:59;;;;;;;10.05;4.40;;;;;;;9.16;100.00;99759.50;5027900;28;20390;-84
2023/01/29 09:59:28;;;;;;;7.10;4.50;;;;;;;9.41;100.00;99747.13;5009995;28;20038;-84
2023/01/29 10:02:08;;;;;;;8.88;4.70;;;;;;;8.98;100.00;99760.50;5021733;28;20061;-84
2023/01/29 10:05:03;;;;;;;8.77;5.30;;;;;;;9.19;100.00;99756.53;4996564;28;20049;-85
2023/01/29 10:07:55;;;;;;;6.05;4.38;;;;;;;9.45;100.00;99737.16;5025802;28;20029;-83
2023/01/29 10:10:58;;;;;;;8.35;5.10;;;;;;;9.43;100.00;99746.94;5029827;28;20102;-84
2023/01/29 10:13:47;;;;;;;12.48;5.43;;;;;;;9.52;100.00;99739.88;5015885;28;20084;-82
2023/01/29 10:16:28;;;;;;;9.60;4.28;;;;;;;9.40;100.00;99742.06;5031023;28;20029;-80
2023/01/29 10:19:11;;;;;;;8.35;4.40;;;;;;;9.14;100.00;99720.38;5030276;28;20120;-80
2023/01/29 10:21:54;;;;;;;7.40;3.90;;;;;;;8.75;100.00;99721.13;5018109;28;20068;-80
2023/01/29 10:24:35;;;;;;;;;;;;;;;8.39;100.00;99740.53;5016466;28;20036;-79
2023/01/29 10:27:02;;;;;;;;;;;;;;;8.46;100.00;99719.78;5027586;28;19923;-80
2023/01/29 10:29:29;;;;;;;;;;;;;;;8.64;100.00;99717.00;5025626;28;19912;-80
2023/01/29 10:31:56;;;;;;;;;;;;;;;8.64;100.00;99710.97;5031673;28;19913;-77
2023/01/29 10:34:43;;;;;;;;;;;;;;;8.73;100.00;99730.09;5025702;28;19916;-77
2023/01/29 10:37:23;;;;;;;;;;;;;;;8.33;100.00;99728.13;5028472;28;19913;-79
2023/01/29 10:39:49;;;;;;;;;;;;;;;8.71;100.00;99710.16;5030885;28;20432;-79
2023/01/29 10:42:14;;;;;;;;;;;;;;;8.89;100.00;99717.00;5030836;28;19917;-79
2023/01/29 10:44:53;;;;;;;;;;;;;;;8.73;100.00;99714.41;5020560;28;19917;-79
2023/01/29 10:47:28;;;;;;;;;;;;;;;9.42;100.00;99704.22;5030325;28;20000;-79
2023/01/29 10:49:56;;;;;;;;;;;;;;;9.36;100.00;99711.94;5026901;28;19913;-79
2023/01/29 10:52:22;;;;;;;;;;;;;;;9.55;100.00;99703.66;5030895;28;19986;-79
2023/01/29 10:55:06;;;;;;;;;;;;;;;8.98;100.00;99710.75;5029275;28;20000;-79
2023/01/29 10:57:48;;;;;;;;;;;;;;;9.10;100.00;99690.25;5028978;28;19924;-80
2023/01/29 11:00:14;;;;;;;;;;;;;;;9.23;100.00;99689.72;5030458;28;19913;-80
2023/01/29 11:02:44;;;;;;;;;;;;;;;8.86;100.00;99672.84;5016265;28;20000;-80
2023/01/29 11:05:19;;;;;;;;;;;;;;;9.05;100.00;99676.84;5030359;28;19913;-80
2023/01/29 11:07:45;;;;;;;;;;;;;;;9.25;100.00;99669.44;5030200;28;19917;-80
2023/01/29 11:10:11;;;;;;;;;;;;;;;8.69;100.00;99680.72;5031251;28;19920;-80
2023/01/29 11:12:37;;;;;;;;;;;;;;;8.50;100.00;99686.28;5031695;28;19991;-80
2023/01/29 11:15:12;;;;;;;;;;;;;;;8.41;100.00;99657.47;5018525;28;19913;-79
2023/01/29 11:17:37;;;;;;;;;;;;;;;8.54;100.00;99670.09;5008382;28;19992;-80
2023/01/29 11:20:05;;;;;;;;;;;;;;;8.32;100.00;99655.88;5022760;28;19963;-81
2023/01/29 11:22:30;;;;;;;;;;;;;;;8.46;100.00;99648.34;5020159;28;20365;-79
2023/01/29 11:25:08;;;;;;;;;;;;;;;8.57;100.00;99648.00;5031081;28;19945;-79
2023/01/29 11:27:42;;;;;;;;;;;;;;;8.31;100.00;99656.84;5031571;28;19944;-80
2023/01/29 11:30:14;;;;;;;;;;;;;;;8.37;100.00;99648.34;5002584;28;19913;-80
2023/01/29 11:32:39;;;;;;;;;;;;;;;8.43;100.00;99657.31;5030052;28;19920;-80
2023/01/29 11:35:11;;;;;;;;;;;;;;;8.76;100.00;99656.47;4998633;28;19917;-80
2023/01/29 11:37:37;;;;;;;;;;;;;;;8.74;100.00;99668.91;5019085;28;19924;-79
2023/01/29 11:40:18;;;;;;;;;;;;;;;8.70;100.00;99661.41;5025944;28;20357;-79
2023/01/29 11:42:47;;;;;;;;;;;;;;;8.62;100.00;99677.09;5015873;28;19952;-80
2023/01/29 11:45:21;;;;;;;;;;;;;;;8.92;100.00;99680.00;5030846;28;20009;-80
2023/01/29 11:47:54;;;;;;;;;;;;;;;8.46;100.00;99659.59;5030037;28;19917;-80
2023/01/29 11:50:22;;;;;;;;;;;;;;;8.30;100.00;99678.75;5018322;28;19927;-81
2023/01/29 11:52:47;;;;;;;;;;;;;;;8.46;100.00;99656.19;5030167;28;19951;-80
2023/01/29 11:55:12;;;;;;;;;;;;;;;9.10;100.00;99645.72;5019820;28;19952;-81
2023/01/29 11:57:41;;;;;;;;;;;;;;;9.31;100.00;99623.38;5000849;28;19917;-81
2023/01/29 12:00:16;;;;;;;;;;;;;;;9.11;100.00;99623.00;5029377;28;19917;-81
2023/01/29 12:02:51;;;;;;;;;;;;;;;8.82;100.00;99625.22;4999865;28;19947;-80
2023/01/29 12:05:17;;;;;;;;;;;;;;;9.08;100.00;99618.91;5029669;28;20072;-81
2023/01/29 12:07:45;;;;;;;;;;;;;;;8.82;100.00;99614.75;5021058;28;19917;-81
2023/01/29 12:10:32;;;;;;;;;;;;;;;8.69;100.00;99636.22;5020704;28;19920;-81
2023/01/29 12:13:09;;;;;;;;;;;;;;;9.18;100.00;99647.50;5034914;28;20377;-79
2023/01/29 12:15:36;;;;;;;;;;;;;;;8.99;100.00;99662.63;5023900;28;19975;-79
2023/01/29 12:18:11;;;;;;;;;;;;;;;8.60;100.00;99646.88;5034679;28;19912;-79
2023/01/29 12:20:40;;;;;;;;;;;;;;;8.39;100.00;99641.13;5033284;28;19913;-79
2023/01/29 12:23:24;;;;;;;;;;;;;;;8.62;100.00;99644.91;5034279;28;19939;-80