Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:01;;;;;;;2.05;0.80;;;;;;;15.30;63.90;99758.69;5013152;28;20409;-70
2021/05/17 00:04:45;;;;;;;1.27;0.82;;;;;;;15.28;64.10;99752.66;5013008;28;20030;-70
2021/05/17 00:07:14;;;;;;;;;;;;;;;15.18;64.48;99748.72;5013712;28;20022;-71
2021/05/17 00:09:40;;;;;;;3.72;1.80;;;;;;;15.14;64.98;99745.13;5013041;28;19909;-71
2021/05/17 00:12:06;;;;;;;1.83;1.42;;;;;;;15.11;65.45;99750.72;5013011;28;20037;-70
2021/05/17 00:14:32;;;;;;;2.47;1.40;;;;;;;15.12;65.77;99741.91;5012782;28;20056;-70
2021/05/17 00:17:01;;;;;;;3.58;1.30;;;;;;;15.06;65.78;99743.50;5012597;28;20157;-70
2021/05/17 00:19:29;;;;;;;2.55;1.27;;;;;;;15.04;66.25;99745.13;5012169;28;20022;-70
2021/05/17 00:21:55;;;;;;;2.28;1.00;;;;;;;15.07;66.52;99750.72;5012724;28;20495;-70
2021/05/17 00:24:40;;;;;;;3.53;1.10;;;;;;;15.06;66.78;99743.50;5013597;28;20030;-71
2021/05/17 00:27:06;;;;;;;3.42;1.10;;;;;;;15.11;66.89;99722.69;5012602;28;20022;-70
2021/05/17 00:29:32;;;;;;;3.33;1.30;;;;;;;15.10;66.37;99721.91;5009335;28;20084;-69
2021/05/17 00:31:59;;;;;;;1.27;0.90;;;;;;;15.12;66.81;99724.28;5012828;28;20025;-70
2021/05/17 00:34:25;;;;;;;3.55;1.30;;;;;;;15.08;67.59;99718.72;5012540;28;20028;-71
2021/05/17 00:36:52;;;;;;;3.17;1.00;;;;;;;15.17;67.01;99724.66;5013966;28;20022;-71
2021/05/17 00:39:18;;;;;;;1.33;1.20;;;;;;;15.03;67.56;99721.13;4996287;28;20060;-71
2021/05/17 00:41:47;;;;;;;1.40;1.30;;;;;;;14.97;67.82;99717.13;5012177;28;20030;-70
2021/05/17 00:44:13;;;;;;;1.77;0.95;;;;;;;14.94;68.56;99719.53;5012227;28;20487;-70
2021/05/17 00:46:40;;;;;;;1.83;1.23;;;;;;;14.98;68.38;99730.75;5012411;28;20014;-71
2021/05/17 00:49:06;;;;;;;3.42;1.20;;;;;;;15.01;68.73;99729.91;5012536;28;20029;-71
2021/05/17 00:51:32;;;;;;;7.90;1.63;;;;;;;14.91;68.76;99711.97;5012385;28;20083;-71
2021/05/17 00:53:59;;;;;;;3.53;1.42;;;;;;;14.88;69.20;99714.75;5012173;28;20476;-70
2021/05/17 00:56:25;;;;;;;3.03;1.20;;;;;;;14.93;70.94;99705.94;5013980;28;20025;-71
2021/05/17 00:58:51;;;;;;;2.35;1.05;;;;;;;14.99;70.27;99701.53;5012455;28;20030;-70
2021/05/17 01:01:17;;;;;;;4.22;1.20;;;;;;;15.02;70.26;99697.94;5013382;28;20018;-72
2021/05/17 01:03:44;;;;;;;2.40;1.17;;;;;;;14.96;70.31;99707.91;5012316;28;20026;-69
2021/05/17 01:06:10;;;;;;;1.85;1.40;;;;;;;14.92;70.68;99709.94;4996180;28;20040;-70
2021/05/17 01:08:51;;;;;;;2.97;1.25;;;;;;;15.04;70.33;99705.91;5013147;28;20423;-71
2021/05/17 01:11:18;;;;;;;1.98;1.10;;;;;;;14.91;70.75;99702.72;5012333;28;20056;-70
2021/05/17 01:13:44;;;;;;;4.75;1.58;;;;;;;14.94;70.68;99708.34;4995570;28;20539;-70
2021/05/17 01:16:11;;;;;;;2.00;0.90;;;;;;;14.86;70.70;99706.78;5012178;28;20029;-71
2021/05/17 01:18:38;;;;;;;4.25;1.10;;;;;;;14.78;70.11;99709.97;5012010;28;20021;-71
2021/05/17 01:21:06;;;;;;;4.55;1.38;;;;;;;14.87;70.23;99713.16;5012184;28;20030;-70
2021/05/17 01:23:49;;;;;;;2.15;1.10;;;;;;;14.86;70.42;99700.34;5012120;28;20061;-71
2021/05/17 01:26:15;;;;;;;2.95;1.10;;;;;;;14.85;70.05;99693.16;5013188;28;20488;-70
2021/05/17 01:28:42;;;;;;;4.60;1.13;;;;;;;14.78;69.69;99693.16;5012037;28;20064;-70
2021/05/17 01:31:09;;;;;;;4.47;1.45;;;;;;;14.80;69.89;99687.94;5011897;28;20070;-70
2021/05/17 01:33:38;;;;;;;4.82;1.15;;;;;;;14.78;69.38;99685.56;5015874;28;20064;-71
2021/05/17 01:36:05;;;;;;;2.20;1.35;;;;;;;14.74;68.99;99686.78;5016011;28;20032;-71
2021/05/17 01:38:32;;;;;;;3.70;1.30;;;;;;;14.84;69.04;99691.56;5015637;28;20408;-70
2021/05/17 01:40:59;;;;;;;4.35;1.15;;;;;;;14.88;68.46;99695.16;5015413;28;20032;-70
2021/05/17 01:43:25;;;;;;;2.22;1.10;;;;;;;14.93;69.08;99691.94;5012509;28;20034;-70
2021/05/17 01:45:51;;;;;;;2.95;1.10;;;;;;;14.96;68.81;99682.72;5016468;28;20029;-71
2021/05/17 01:48:27;;;;;;;2.28;1.23;;;;;;;14.92;68.76;99687.53;4999229;28;20499;-70
2021/05/17 01:50:52;;;;;;;2.80;1.27;;;;;;;14.90;68.30;99679.53;5015429;28;20026;-70
2021/05/17 01:53:22;;;;;;;4.25;1.42;;;;;;;14.86;68.32;99673.16;5014746;28;20041;-70
2021/05/17 01:55:48;;;;;;;1.52;1.00;;;;;;;14.94;67.78;99671.13;4998900;28;20037;-71
2021/05/17 01:58:23;;;;;;;2.58;0.70;;;;;;;15.15;66.66;99675.84;5016432;28;20029;-70
2021/05/17 02:00:50;;;;;;;2.92;1.17;;;;;;;15.04;67.20;99678.69;5015214;28;20022;-71
2021/05/17 02:03:16;;;;;;;1.65;0.80;;;;;;;14.98;67.71;99673.91;5015334;28;20108;-70
2021/05/17 02:05:46;;;;;;;7.70;3.50;;;;;;;14.69;67.95;99645.97;5015116;28;20057;-71
2021/05/17 02:08:12;;;;;;;3.95;2.33;;;;;;;14.84;68.15;99669.16;5015382;28;20069;-70
2021/05/17 02:10:40;;;;;;;4.90;1.73;;;;;;;14.82;68.68;99677.16;5015111;28;20024;-70
2021/05/17 02:13:08;;;;;;;4.72;1.20;;;;;;;14.83;68.85;99665.56;5015226;28;20025;-71
2021/05/17 02:15:35;;;;;;;1.90;1.05;;;;;;;14.77;69.19;99664.38;5016684;28;20049;-71
2021/05/17 02:18:09;;;;;;;3.10;1.00;;;;;;;14.75;69.29;99661.16;5015103;28;20022;-71
2021/05/17 02:20:37;;;;;;;4.38;1.38;;;;;;;14.65;69.73;99660.00;5014933;28;20022;-71
2021/05/17 02:23:08;;;;;;;2.95;1.50;;;;;;;14.67;69.78;99654.00;5014822;28;20080;-70
2021/05/17 02:25:36;;;;;;;1.65;1.00;;;;;;;14.61;69.53;99645.22;5015019;28;20021;-70
2021/05/17 02:28:02;;;;;;;3.45;1.40;;;;;;;14.86;68.96;99645.16;5014897;28;20033;-70
2021/05/17 02:30:28;;;;;;;2.22;1.13;;;;;;;14.76;69.02;99653.59;5014262;28;20034;-70
2021/05/17 02:32:54;;;;;;;5.82;2.33;;;;;;;14.76;69.42;99656.38;5014722;28;20124;-71
2021/05/17 02:35:21;;;;;;;6.22;2.20;;;;;;;14.87;69.18;99668.34;5014824;28;20021;-70
2021/05/17 02:37:48;;;;;;;3.13;1.92;;;;;;;14.86;69.32;99675.13;5014650;28;20457;-71
2021/05/17 02:40:15;;;;;;;2.75;1.10;;;;;;;14.74;69.82;99664.38;5015707;28;20029;-70
2021/05/17 02:42:46;;;;;;;4.03;1.70;;;;;;;14.68;70.01;99667.56;5013924;28;20491;-71
2021/05/17 02:45:14;;;;;;;1.63;0.98;;;;;;;14.63;69.60;99648.38;5014604;28;20022;-69
2021/05/17 02:47:40;;;;;;;4.35;1.20;;;;;;;14.75;69.88;99637.97;5014585;28;20026;-71
2021/05/17 02:50:09;;;;;;;2.72;1.30;;;;;;;14.63;69.93;99633.59;5014534;28;20018;-70
2021/05/17 02:52:35;;;;;;;5.65;1.33;;;;;;;14.62;69.53;99640.41;5014516;28;20439;-70
2021/05/17 02:55:02;;;;;;;7.18;2.58;;;;;;;14.59;70.02;99642.00;5014379;28;20559;-70
2021/05/17 02:57:48;;;;;;;12.95;10.27;;;;;;;14.50;70.24;99647.22;5014541;28;20034;-70
2021/05/17 03:00:21;;;;;;;5.15;4.38;;;;;;;14.45;70.01;99647.59;5013994;28;20079;-71
2021/05/17 03:02:59;;;;;;;9.95;8.07;;;;;;;14.58;70.09;99660.00;5015787;28;20030;-71
2021/05/17 03:05:27;;;;;;;7.55;5.75;;;;;;;14.59;70.38;99650.38;5015256;28;20100;-70
2021/05/17 03:08:00;;;;;;;3.03;2.40;;;;;;;14.65;69.45;99671.19;5014173;28;20120;-71
2021/05/17 03:10:27;;;;;;;2.65;2.10;;;;;;;14.50;69.79;99675.22;5014312;28;20531;-70
2021/05/17 03:12:56;;;;;;;9.48;7.07;;;;;;;14.43;70.27;99677.97;5014096;28;20033;-71
2021/05/17 03:15:26;;;;;;;7.30;5.28;;;;;;;14.41;70.07;99672.00;5014084;28;20022;-71
2021/05/17 03:17:55;;;;;;;14.48;8.55;;;;;;;14.51;69.78;99665.63;5015049;28;20099;-71
2021/05/17 03:20:21;;;;;;;10.52;5.47;;;;;;;14.44;69.81;99667.59;5014041;28;20080;-70
2021/05/17 03:22:51;;;;;;;5.15;4.00;;;;;;;14.42;70.05;99676.38;5013795;28;20033;-71
2021/05/17 03:25:19;;;;;;;5.05;3.67;;;;;;;14.42;69.76;99670.78;5013815;28;20080;-71
2021/05/17 03:27:45;;;;;;;5.30;3.75;;;;;;;14.41;69.34;99672.00;5013813;28;20129;-71
2021/05/17 03:30:12;;;;;;;3.63;2.20;;;;;;;14.49;68.56;99687.63;5013726;28;20086;-71
2021/05/17 03:32:37;;;;;;;2.75;1.70;;;;;;;14.41;67.86;99691.59;5014845;28;20076;-70
2021/05/17 03:35:04;;;;;;;2.92;1.67;;;;;;;14.68;66.13;99683.59;5013577;28;20022;-70
2021/05/17 03:37:32;;;;;;;3.10;1.50;;;;;;;14.88;64.71;99673.53;5013673;28;20032;-70
2021/05/17 03:39:58;;;;;;;4.82;1.70;;;;;;;14.89;64.25;99671.53;5013509;28;20388;-71
2021/05/17 03:42:24;;;;;;;4.07;1.17;;;;;;;14.80;64.82;99683.16;5013600;28;20030;-71
2021/05/17 03:44:49;;;;;;;3.50;1.30;;;;;;;14.92;65.44;99688.34;5013558;28;20083;-70
2021/05/17 03:47:15;;;;;;;3.83;1.00;;;;;;;14.89;64.86;99688.34;5013374;28;20030;-70
2021/05/17 03:49:40;;;;;;;2.25;1.25;;;;;;;14.81;65.67;99692.38;5013456;28;20057;-70
2021/05/17 03:52:06;;;;;;;2.70;1.15;;;;;;;14.79;66.16;99705.97;5013329;28;20017;-70
2021/05/17 03:54:31;;;;;;;4.70;1.85;;;;;;;14.82;66.13;99716.38;5012164;28;20049;-70
2021/05/17 03:56:58;;;;;;;3.97;2.78;;;;;;;15.02;65.53;99720.34;5013117;28;20483;-70
2021/05/17 03:59:24;;;;;;;5.15;2.63;;;;;;;15.02;65.05;99725.94;5014330;28;20049;-70
2021/05/17 04:01:50;;;;;;;3.03;1.50;;;;;;;15.08;64.23;99713.13;5013337;28;20444;-70
2021/05/17 04:04:17;;;;;;;4.95;2.47;;;;;;;14.95;64.99;99717.53;5013220;28;20120;-71
2021/05/17 04:06:48;;;;;;;5.20;2.25;;;;;;;15.05;65.03;99727.91;5013259;28;20029;-71
2021/05/17 04:14:41;;;;;;;;;;;;;;;16.07;59.72;99730.69;5014879;28;20439;-69
2021/05/17 04:17:07;;;;;;;2.65;1.27;;;;;;;16.50;58.94;99716.31;5012836;28;19906;-71
2021/05/17 04:19:33;;;;;;;3.17;1.50;;;;;;;17.06;57.79;99725.44;5012944;28;20532;-69
2021/05/17 04:21:58;;;;;;;1.98;1.10;;;;;;;17.49;56.37;99719.31;4996344;28;20030;-69
2021/05/17 04:24:24;;;;;;;4.75;1.85;;;;;;;17.64;54.13;99726.38;5013022;28;20083;-69
2021/05/17 04:26:50;;;;;;;2.22;0.90;;;;;;;17.59;53.57;99718.38;5013070;28;20448;-69
2021/05/17 04:29:15;;;;;;;3.30;1.13;;;;;;;18.33;52.09;99716.53;5012792;28;20058;-69
2021/05/17 04:31:42;;;;;;;2.95;1.00;;;;;;;18.89;50.80;99718.81;5012433;28;20072;-69
2021/05/17 04:34:08;;;;;;;3.35;1.23;;;;;;;19.17;49.01;99714.66;5012397;28;20029;-69
2021/05/17 04:36:34;;;;;;;1.52;0.90;;;;;;;19.05;49.66;99707.63;5012233;28;20033;-71
2021/05/17 04:38:59;;;;;;;3.85;0.98;;;;;;;18.83;50.48;99710.06;5012403;28;20036;-71
2021/05/17 04:41:28;;;;;;;1.52;1.00;;;;;;;19.42;49.30;99711.34;5012265;28;20033;-69
2021/05/17 04:43:54;;;;;;;3.72;1.00;;;;;;;19.18;49.95;99715.47;5012229;28;20365;-69
2021/05/17 04:46:20;;;;;;;2.03;0.82;;;;;;;18.84;50.56;99714.47;4995866;28;20040;-69
2021/05/17 04:48:51;;;;;;;2.65;0.90;;;;;;;18.61;50.98;99731.38;5012300;28;20448;-70
2021/05/17 04:51:21;;;;;;;3.05;0.60;;;;;;;18.78;50.61;99727.47;5012360;28;20088;-70
2021/05/17 04:53:47;;;;;;;5.90;2.53;;;;;;;18.87;49.98;99718.47;5012094;28;20045;-69
2021/05/17 04:56:13;;;;;;;1.73;0.80;;;;;;;18.30;50.99;99727.84;4995891;28;20088;-69
2021/05/17 04:58:44;;;;;;;5.63;1.08;;;;;;;18.36;51.42;99719.72;5013561;28;20111;-71
2021/05/17 05:01:10;;;;;;;1.75;0.93;;;;;;;18.15;51.99;99707.56;5012221;28;20050;-70
2021/05/17 05:03:36;;;;;;;2.80;1.23;;;;;;;18.25;51.74;99720.66;5012290;28;20037;-70
2021/05/17 05:06:03;;;;;;;2.50;1.17;;;;;;;18.19;52.29;99711.13;5012152;28;20026;-70
2021/05/17 05:08:29;;;;;;;2.42;1.33;;;;;;;18.14;52.81;99705.97;5015125;28;20025;-69
2021/05/17 05:10:54;;;;;;;2.10;1.10;;;;;;;17.93;53.74;99714.72;5016310;28;20026;-70
2021/05/17 05:13:21;;;;;;;3.35;1.20;;;;;;;17.91;53.99;99712.34;5016123;28;20041;-70
2021/05/17 05:15:53;;;;;;;4.80;1.45;;;;;;;17.72;54.40;99721.44;5016047;28;20025;-70
2021/05/17 05:18:20;;;;;;;2.75;1.13;;;;;;;17.17;55.71;99720.50;5016334;28;20448;-69
2021/05/17 05:20:45;;;;;;;2.58;1.27;;;;;;;17.26;55.89;99701.13;5016338;28;20527;-70
2021/05/17 05:23:17;;;;;;;2.35;1.30;;;;;;;17.55;55.85;99712.81;5016279;28;20022;-70
2021/05/17 05:28:34;;;;;;;3.22;1.25;;;;;;;17.35;56.47;99714.66;5017117;28;20099;-69
2021/05/17 05:31:24;;;;;;;3.47;1.33;;;;;;;17.16;57.10;99716.09;5016026;28;20021;-70
2021/05/17 05:33:50;;;;;;;2.95;1.75;;;;;;;17.08;57.77;99717.38;5015759;28;20456;-71
2021/05/17 05:36:15;;;;;;;4.60;1.70;;;;;;;17.05;57.94;99725.88;5015675;28;20084;-71
2021/05/17 05:38:41;;;;;;;2.47;1.35;;;;;;;17.03;58.25;99726.28;5015928;28;20080;-70
2021/05/17 05:41:07;;;;;;;2.78;1.40;;;;;;;16.87;58.96;99720.41;5015843;28;20014;-72
2021/05/17 05:43:34;;;;;;;5.30;1.75;;;;;;;17.66;57.53;99723.13;5015877;28;20461;-71
2021/05/17 05:46:00;;;;;;;5.78;1.73;;;;;;;19.28;52.82;99722.91;4999578;28;20026;-71
2021/05/17 05:48:26;;;;;;;3.97;1.48;;;;;;;20.11;49.75;99714.28;5016271;28;20022;-68
2021/05/17 05:50:52;;;;;;;4.65;1.73;;;;;;;20.29;49.33;99722.31;5016919;28;20026;-68
2021/05/17 05:53:19;;;;;;;8.75;1.70;;;;;;;20.52;48.46;99721.41;5015020;28;20448;-71
2021/05/17 05:55:47;;;;;;;4.93;1.70;;;;;;;21.05;47.27;99728.50;5015642;28;20037;-68
2021/05/17 05:58:14;;;;;;;8.55;1.98;;;;;;;21.62;45.84;99726.09;5015063;28;20026;-70
2021/05/17 06:00:40;;;;;;;3.60;1.77;;;;;;;22.26;44.31;99735.47;5014983;28;20076;-69
2021/05/17 06:03:06;;;;;;;3.97;1.92;;;;;;;22.96;42.42;99747.78;5015399;28;20388;-70
2021/05/17 06:05:32;;;;;;;5.40;1.60;;;;;;;23.14;41.29;99747.16;5014785;28;20036;-68
2021/05/17 06:08:00;;;;;;;3.20;1.88;;;;;;;23.04;41.85;99754.00;5015178;28;20034;-70
2021/05/17 06:10:27;;;;;;;4.65;1.83;;;;;;;22.64;42.64;99737.50;5015013;28;20041;-70
2021/05/17 06:12:55;;;;;;;6.93;2.40;;;;;;;22.38;43.39;99748.88;5015112;28;20030;-69
2021/05/17 06:15:25;;;;;;;4.38;1.63;;;;;;;22.68;42.68;99738.97;5014735;28;20037;-69
2021/05/17 06:17:51;;;;;;;2.30;1.23;;;;;;;22.27;43.56;99742.75;5014582;28;20099;-69
2021/05/17 06:20:22;;;;;;;2.00;1.20;;;;;;;22.60;42.85;99719.81;5014589;28;20456;-69
2021/05/17 06:22:50;;;;;;;5.82;1.40;;;;;;;23.75;40.93;99748.59;5014761;28;20084;-70
2021/05/17 06:25:16;;;;;;;1.20;1.10;;;;;;;23.62;41.17;99745.78;5014569;28;20046;-71
2021/05/17 06:27:43;;;;;;;1.77;1.10;;;;;;;22.20;44.92;99737.31;5014288;28;20029;-70
2021/05/17 06:30:12;;;;;;;9.95;1.20;;;;;;;22.55;44.12;99740.25;5014552;28;20014;-69
2021/05/17 06:32:39;;;;;;;6.20;1.40;;;;;;;22.24;45.09;99746.50;5014424;28;20026;-70
2021/05/17 06:35:07;;;;;;;5.45;1.10;;;;;;;21.31;46.96;99735.09;5013885;28;20053;-70
2021/05/17 06:37:33;;;;;;;5.03;1.15;;;;;;;21.11;47.81;99742.88;5015727;28;20025;-68
2021/05/17 06:39:59;;;;;;;3.03;1.23;;;;;;;21.36;48.07;99743.03;5014125;28;20030;-69
2021/05/17 06:42:25;;;;;;;3.95;1.60;;;;;;;21.11;48.04;99740.84;5014703;28;20037;-71
2021/05/17 06:44:50;;;;;;;2.78;1.10;;;;;;;21.40;48.08;99732.38;5014434;28;20480;-70
2021/05/17 06:47:17;;;;;;;2.10;0.90;;;;;;;21.64;47.58;99723.63;5014542;28;20034;-69
2021/05/17 06:49:43;;;;;;;1.80;1.02;;;;;;;21.90;46.62;99719.59;5014009;28;20026;-71
2021/05/17 06:52:12;;;;;;;3.17;1.15;;;;;;;22.13;45.51;99723.38;5014227;28;20127;-70
2021/05/17 06:54:39;;;;;;;1.42;1.33;;;;;;;22.43;44.55;99725.63;5013361;28;20049;-70
2021/05/17 06:57:22;;;;;;;2.72;1.38;;;;;;;22.88;43.63;99718.88;5014012;28;20029;-70
2021/05/17 06:59:54;;;;;;;3.92;1.40;;;;;;;22.87;43.57;99737.13;5013795;28;20029;-70
2021/05/17 07:02:22;;;;;;;2.63;1.40;;;;;;;22.69;43.23;99728.41;5014238;28;20489;-70
2021/05/17 07:04:50;;;;;;;3.35;1.40;;;;;;;23.41;42.22;99727.50;5013963;28;20022;-70
2021/05/17 07:07:23;;;;;;;4.90;1.17;;;;;;;23.00;43.47;99737.88;5013866;28;20061;-69
2021/05/17 07:12:33;;;;;;;3.00;1.05;;;;;;;22.87;42.25;99739.94;5014413;28;20064;-71
2021/05/17 07:15:01;;;;;;;4.60;1.17;;;;;;;23.34;41.78;99747.66;5013431;28;20038;-72
2021/05/17 07:17:27;;;;;;;2.08;1.00;;;;;;;23.07;41.67;99691.47;5013659;28;20018;-72
2021/05/17 07:19:52;;;;;;;3.60;1.17;;;;;;;23.53;40.97;99729.47;5013517;28;20037;-70
2021/05/17 07:25:03;;;;;;;4.57;1.33;;;;;;;24.20;39.85;99745.22;5014874;28;20036;-71
2021/05/17 07:27:28;;;;;;;2.85;1.60;;;;;;;24.99;39.00;99739.91;5013352;28;20037;-70
2021/05/17 07:29:54;;;;;;;1.70;1.00;;;;;;;25.82;37.10;99737.84;5012521;28;20087;-70
2021/05/17 07:32:19;;;;;;;1.80;0.98;;;;;;;25.30;38.13;99736.97;5013334;28;20025;-70
2021/05/17 07:34:45;;;;;;;2.20;1.55;;;;;;;25.30;38.28;99739.00;5013098;28;20041;-70
2021/05/17 07:37:11;;;;;;;2.28;1.70;;;;;;;24.67;39.87;99731.97;5013528;28;20061;-70
2021/05/17 07:39:37;;;;;;;2.33;1.30;;;;;;;23.63;41.90;99743.78;5013303;28;20449;-69
2021/05/17 07:42:03;;;;;;;3.22;1.45;;;;;;;24.10;40.98;99743.56;5013314;28;20036;-70
2021/05/17 07:44:30;;;;;;;3.63;1.73;;;;;;;23.87;41.67;99736.38;5013473;28;20124;-68
2021/05/17 07:46:56;;;;;;;3.83;2.47;;;;;;;23.34;42.55;99736.28;5013027;28;20472;-70
2021/05/17 07:49:45;;;;;;;3.72;1.80;;;;;;;23.06;43.45;99740.94;5012873;28;20024;-70
2021/05/17 07:52:09;;;;;;;6.05;2.55;;;;;;;22.32;45.77;99736.53;5012343;28;20037;-69
2021/05/17 07:54:36;;;;;;;4.30;2.08;;;;;;;22.18;45.85;99734.13;5012308;28;20534;-69
2021/05/17 07:57:04;;;;;;;5.00;1.83;;;;;;;22.29;46.24;99730.97;5012418;28;20025;-69
2021/05/17 07:59:30;;;;;;;7.15;2.88;;;;;;;22.89;44.93;99723.28;5012380;28;20376;-68
2021/05/17 08:01:56;;;;;;;2.70;1.65;;;;;;;23.15;44.15;99728.88;5012485;28;20571;-69
2021/05/17 08:04:23;;;;;;;3.53;1.40;;;;;;;23.79;43.37;99735.84;5011861;28;20073;-68
2021/05/17 08:06:50;;;;;;;4.40;1.35;;;;;;;23.82;43.05;99728.44;5012389;28;20475;-69
2021/05/17 08:09:15;;;;;;;3.40;1.00;;;;;;;24.14;43.14;99741.41;5012589;28;20099;-69
2021/05/17 08:11:49;;;;;;;4.15;1.50;;;;;;;23.68;43.48;99732.59;5012576;28;20026;-68
2021/05/17 08:14:15;;;;;;;9.05;1.52;;;;;;;23.71;43.89;99736.59;5012270;28;20099;-69
2021/05/17 08:16:41;;;;;;;3.10;1.20;;;;;;;23.78;43.66;99731.41;5011922;28;20017;-67
2021/05/17 08:19:10;;;;;;;4.45;1.73;;;;;;;23.36;44.95;99735.81;5011947;28;20084;-69
2021/05/17 08:21:35;;;;;;;2.67;1.45;;;;;;;23.79;44.32;99735.03;5012223;28;20017;-68
2021/05/17 08:24:01;;;;;;;4.80;1.33;;;;;;;23.75;43.92;99740.06;5012085;28;20029;-67
2021/05/17 08:26:29;;;;;;;6.15;1.85;;;;;;;23.70;45.02;99743.50;5013824;28;20018;-68
2021/05/17 08:28:56;;;;;;;4.05;1.60;;;;;;;23.44;45.33;99740.78;5012015;28;20030;-68
2021/05/17 08:31:25;;;;;;;3.78;1.38;;;;;;;23.64;44.88;99748.19;5012279;28;20018;-69
2021/05/17 08:33:53;;;;;;;4.93;1.50;;;;;;;23.42;45.17;99760.31;5012030;28;20030;-69
2021/05/17 08:36:20;;;;;;;2.72;1.45;;;;;;;23.44;45.01;99760.66;5013200;28;20429;-68
2021/05/17 08:38:50;;;;;;;4.13;1.77;;;;;;;23.52;44.66;99767.66;5011963;28;20109;-69
2021/05/17 08:41:18;;;;;;;2.22;1.00;;;;;;;23.18;45.86;99779.06;5011804;28;20026;-67
2021/05/17 08:43:45;;;;;;;3.92;1.20;;;;;;;23.28;46.06;99775.03;5012048;28;20103;-69
2021/05/17 08:46:12;;;;;;;2.95;1.25;;;;;;;23.23;45.89;99781.31;5012089;28;20551;-69
2021/05/17 08:48:49;;;;;;;2.33;1.50;;;;;;;23.28;45.96;99775.03;5011946;28;20026;-69
2021/05/17 08:51:22;;;;;;;5.57;1.33;;;;;;;23.29;46.17;99770.94;5011624;28;20032;-70
2021/05/17 08:53:50;;;;;;;8.27;2.35;;;;;;;23.05;46.65;99779.06;5011063;28;20052;-69
2021/05/17 08:56:16;;;;;;;3.53;1.23;;;;;;;22.90;47.50;99784.44;4995819;28;20030;-68
2021/05/17 08:58:42;;;;;;;5.90;1.48;;;;;;;22.93;47.46;99789.19;5011857;28;20033;-68
2021/05/17 09:01:08;;;;;;;5.00;1.60;;;;;;;22.91;47.43;99790.94;5011414;28;20048;-68
2021/05/17 09:03:33;;;;;;;6.85;1.30;;;;;;;23.14;46.70;99787.69;5011808;28;20030;-69
2021/05/17 09:06:07;;;;;;;2.47;1.10;;;;;;;22.87;47.67;99790.22;5011378;28;20049;-69
2021/05/17 09:08:40;;;;;;;3.90;1.55;;;;;;;22.79;47.98;99792.47;5011704;28;20029;-68
2021/05/17 09:11:05;;;;;;;;;;;;;;;23.42;46.52;99793.59;5012195;28;20024;-69
2021/05/17 09:13:31;;;;;;;7.95;1.58;;;;;;;23.88;45.40;99789.09;5011903;28;20262;-70
2021/05/17 09:15:58;;;;;;;5.10;1.40;;;;;;;23.86;46.09;99785.09;5011548;28;20026;-69
2021/05/17 09:18:30;;;;;;;1.98;1.17;;;;;;;23.29;47.22;99810.69;5011904;28;20026;-69
2021/05/17 09:21:00;;;;;;;1.75;1.50;;;;;;;23.77;46.36;99797.22;5012958;28;20029;-70
2021/05/17 09:23:33;;;;;;;1.75;0.90;;;;;;;24.22;45.50;99796.69;5012731;28;20473;-70
2021/05/17 09:26:39;;;;;;;4.18;1.60;;;;;;;24.54;44.87;99806.00;5013166;28;20041;-69
2021/05/17 09:28:58;;;;;;;3.42;1.33;;;;;;;24.31;45.55;99807.31;5007772;28;20030;-70
2021/05/17 09:31:25;;;;;;;7.85;1.60;;;;;;;23.99;46.35;99812.19;5012054;28;20037;-69
2021/05/17 09:33:55;;;;;;;4.15;1.30;;;;;;;23.95;47.01;99803.00;5011732;28;20033;-70
2021/05/17 09:36:41;;;;;;;4.72;1.10;;;;;;;24.69;45.64;99812.72;5011669;28;20030;-69
2021/05/17 09:39:18;;;;;;;4.85;1.40;;;;;;;25.08;44.00;99816.78;5011569;28;20111;-70
2021/05/17 09:41:55;;;;;;;4.88;1.60;;;;;;;24.91;44.02;99806.94;5012679;28;20095;-68
2021/05/17 09:44:22;;;;;;;3.13;2.38;;;;;;;25.54;43.33;99814.00;5011388;28;20028;-68
2021/05/17 09:46:59;;;;;;;4.20;1.60;;;;;;;25.61;42.91;99810.81;5011392;28;20372;-68
2021/05/17 09:49:56;;;;;;;3.80;1.40;;;;;;;25.00;45.48;99809.00;5011365;28;20032;-69
2021/05/17 09:52:29;;;;;;;4.00;1.42;;;;;;;24.50;46.38;99800.50;5006138;28;20030;-68
2021/05/17 09:55:09;;;;;;;3.88;1.30;;;;;;;23.96;47.78;99806.63;5015586;28;20057;-68
2021/05/17 09:57:36;;;;;;;6.20;1.70;;;;;;;24.85;45.84;99802.34;5012832;28;20041;-68
2021/05/17 10:00:13;;;;;;;6.70;1.73;;;;;;;25.27;44.99;99802.59;5014861;28;20360;-69
2021/05/17 10:02:44;;;;;;;7.72;2.13;;;;;;;25.23;45.27;99804.81;5014915;28;20087;-68
2021/05/17 10:05:21;;;;;;;3.67;1.17;;;;;;;24.45;46.98;99801.09;5016306;28;20478;-68
2021/05/17 10:07:53;;;;;;;3.70;1.58;;;;;;;24.92;46.41;99804.88;5015107;28;20030;-69
2021/05/17 10:10:22;;;;;;;3.60;1.30;;;;;;;24.68;47.23;99805.44;5014474;28;20400;-68
2021/05/17 10:12:48;;;;;;;4.45;1.70;;;;;;;25.16;46.25;99803.06;5014414;28;20017;-68
2021/05/17 10:15:15;;;;;;;5.22;1.92;;;;;;;25.60;45.40;99799.91;5014305;28;20091;-69
2021/05/17 10:17:44;;;;;;;6.03;2.15;;;;;;;25.20;46.13;99814.31;5014577;28;20482;-70
2021/05/17 10:20:22;;;;;;;3.92;1.58;;;;;;;25.26;45.69;99803.88;5014200;28;20112;-71
2021/05/17 10:22:50;;;;;;;6.75;2.08;;;;;;;24.54;46.81;99806.81;5013826;28;20525;-66
2021/05/17 10:25:27;;;;;;;4.15;1.42;;;;;;;24.93;47.56;99810.13;5015400;28;20018;-69
2021/05/17 10:27:59;;;;;;;3.75;1.73;;;;;;;25.23;46.44;99819.03;5014021;28;20092;-67
2021/05/17 10:30:31;;;;;;;6.90;2.38;;;;;;;24.43;48.12;99817.81;4997586;28;20030;-67
2021/05/17 10:32:59;;;;;;;5.40;2.17;;;;;;;24.30;48.13;99817.13;5013913;28;20026;-67
2021/05/17 10:35:38;;;;;;;3.95;1.30;;;;;;;24.37;47.66;99825.38;5013636;28;20184;-69
2021/05/17 10:38:15;;;;;;;4.93;1.45;;;;;;;24.30;48.50;99819.94;5013540;28;20472;-68
2021/05/17 10:40:44;;;;;;;5.53;1.60;;;;;;;23.75;49.36;99836.63;5014068;28;20050;-70
2021/05/17 10:43:21;;;;;;;6.88;2.13;;;;;;;23.41;50.24;99837.44;5014010;28;20105;-68
2021/05/17 10:48:30;;;;;;;7.25;2.47;;;;;;;23.97;49.76;99833.78;5014841;28;20028;-70
2021/05/17 10:51:17;;;;;;;5.00;1.60;;;;;;;23.75;49.46;99848.00;5013825;28;20172;-69
2021/05/17 10:53:58;;;;;;;3.42;1.60;;;;;;;22.85;51.62;99824.72;5013386;28;20053;-70
2021/05/17 10:56:52;;;;;;;5.05;1.83;;;;;;;22.85;52.16;99858.75;5013681;28;20030;-69
2021/05/17 11:02:28;;;;;;;4.63;1.33;;;;;;;23.18;50.85;99850.78;5014045;28;20491;-68
2021/05/17 11:05:00;;;;;;;6.10;1.50;;;;;;;22.23;53.60;99855.41;5012989;28;20109;-68
2021/05/17 11:07:28;;;;;;;2.42;1.27;;;;;;;22.84;52.26;99857.13;5015010;28;20022;-68
2021/05/17 11:10:08;;;;;;;5.93;1.67;;;;;;;22.64;52.07;99845.25;5013583;28;20050;-68
2021/05/17 11:12:36;;;;;;;3.63;1.40;;;;;;;22.24;52.65;99851.34;5013235;28;20022;-70
2021/05/17 11:15:09;;;;;;;9.02;1.63;;;;;;;22.28;52.90;99857.69;5013217;28;20087;-68
2021/05/17 11:18:07;;;;;;;7.20;2.38;;;;;;;22.36;53.00;99870.38;5013057;28;20029;-69
2021/05/17 11:20:48;;;;;;;4.85;1.80;;;;;;;22.08;54.10;99865.56;4980372;28;20030;-68
2021/05/17 11:23:24;;;;;;;6.80;2.22;;;;;;;21.98;54.12;99862.56;5013233;28;20029;-69
2021/05/17 11:26:10;;;;;;;7.30;1.52;;;;;;;21.70;55.31;99869.06;5013167;28;20033;-69
2021/05/17 11:28:42;;;;;;;3.85;2.17;;;;;;;21.79;55.33;99874.09;5013087;28;20018;-67
2021/05/17 11:31:24;;;;;;;5.00;1.88;;;;;;;21.52;55.93;99878.03;5013380;28;20608;-69
2021/05/17 11:33:58;;;;;;;5.38;2.72;;;;;;;21.24;56.79;99868.22;5014703;28;20018;-69
2021/05/17 11:36:50;;;;;;;6.18;1.98;;;;;;;21.34;56.55;99857.88;5013144;28;20044;-70
2021/05/17 11:39:34;;;;;;;10.13;2.05;;;;;;;21.08;57.58;99885.19;5012810;28;20022;-69
2021/05/17 11:42:00;;;;;;;;;;;;;;;21.20;57.61;99887.34;5013107;28;20026;-69
2021/05/17 11:44:30;;;;;;;6.70;1.92;;;;;;;21.26;57.64;99888.38;5013163;28;19944;-69
2021/05/17 11:47:08;;;;;;;9.98;2.00;;;;;;;20.81;59.81;99899.59;5012575;28;20056;-68
2021/05/17 11:49:37;;;;;;;7.95;2.55;;;;;;;20.51;61.68;99904.31;5012593;28;20018;-68
2021/05/17 11:52:09;;;;;;;6.95;2.38;;;;;;;20.32;61.42;99846.56;5012650;28;20065;-68
2021/05/17 11:54:48;;;;;;;7.63;2.28;;;;;;;20.61;61.52;99891.16;5012498;28;20069;-69
2021/05/17 11:57:14;;;;;;;5.93;2.75;;;;;;;21.47;59.27;99892.72;5012505;28;20022;-68
2021/05/17 11:59:42;;;;;;;6.40;1.85;;;;;;;21.51;57.45;99884.13;5011981;28;20029;-68
2021/05/17 12:02:10;;;;;;;3.35;1.75;;;;;;;22.00;55.76;99892.47;5012805;28;20156;-69
2021/05/17 12:04:38;;;;;;;5.93;1.85;;;;;;;22.18;55.42;99904.16;4996547;28;20049;-69