Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:59;;;;;;;5.00;1.30;;;8.50;99.90;;;;;;4881422;29;20037;-81
2021/01/30 00:04:25;;;;;;;6.57;1.33;;;8.50;99.90;;;;;;4878610;29;20500;-84
2021/01/30 00:06:52;;;;;;;4.85;1.20;;;10.50;99.90;;;;;;4882523;29;20096;-82
2021/01/30 00:09:19;;;;;;;5.90;1.50;;;8.40;99.90;;;;;;4880243;29;20044;-85
2021/01/30 00:11:49;;;;;;;5.38;1.45;;;8.40;99.90;;;;;;4880714;29;20411;-82
2021/01/30 00:14:30;;;;;;;3.35;1.08;;;8.40;99.90;;;;;;4883465;29;20048;-84
2021/01/30 00:16:56;;;;;;;6.60;1.50;;;8.40;99.90;;;;;;4880003;29;20061;-84
2021/01/30 00:19:22;;;;;;;3.45;1.10;;;8.50;99.90;;;;;;4878303;29;20731;-82
2021/01/30 00:22:01;;;;;;;6.45;1.27;;;8.40;99.90;;;;;;4880814;29;20530;-78
2021/01/30 00:24:28;;;;;;;4.60;1.30;;;8.40;99.90;;;;;;4877952;29;20048;-83
2021/01/30 00:27:03;;;;;;;5.75;1.23;;;8.40;99.90;;;;;;4881846;29;20053;-82
2021/01/30 00:29:32;;;;;;;7.30;1.67;;;8.50;99.90;;;;;;4878410;29;20081;-81
2021/01/30 00:31:59;;;;;;;9.45;1.95;;;8.40;99.90;;;;;;4882187;29;20120;-80
2021/01/30 00:34:27;;;;;;;4.05;1.63;;;8.40;99.90;;;;;;4879512;29;20051;-84
2021/01/30 00:36:56;;;;;;;9.25;2.08;;;8.00;99.90;;;;;;4883712;29;20491;-79
2021/01/30 00:39:23;;;;;;;11.85;2.47;;;8.30;99.90;;;;;;4875458;29;20044;-81
2021/01/30 00:41:49;;;;;;;6.78;1.25;;;8.30;99.90;;;;;;4878334;29;20075;-81
2021/01/30 00:44:17;;;;;;;5.97;1.48;;;8.90;99.90;;;;;;4881701;29;20032;-84
2021/01/30 00:46:47;;;;;;;6.55;1.80;;;8.20;99.90;;;;;;4880779;29;20090;-80
2021/01/30 00:49:12;;;;;;;6.30;1.70;;;8.20;99.90;;;;;;4879307;29;20049;-81
2021/01/30 00:51:38;;;;;;;5.10;1.70;;;8.20;99.90;;;;;;4876209;29;20046;-83
2021/01/30 00:54:04;;;;;;;8.57;1.92;;;8.30;99.90;;;;;;4878658;29;20044;-79
2021/01/30 00:56:30;;;;;;;8.52;2.20;;;;;;;;;;4878862;29;20050;-82
2021/01/30 00:58:56;;;;;;;7.70;1.85;;;8.30;99.90;;;;;;4877492;29;20105;-81
2021/01/30 01:01:22;;;;;;;8.95;2.10;;;9.40;99.90;;;;;;4862564;29;20065;-83
2021/01/30 01:03:48;;;;;;;8.65;3.03;;;9.40;99.90;;;;;;4876529;29;20029;-81
2021/01/30 01:06:14;;;;;;;6.75;1.65;;;8.40;99.90;;;;;;4876574;29;20065;-79
2021/01/30 01:08:40;;;;;;;8.23;1.70;;;8.30;99.90;;;;;;4872761;29;20764;-81
2021/01/30 01:11:06;;;;;;;8.80;1.52;;;10.30;99.90;;;;;;4870066;29;20049;-77
2021/01/30 01:13:32;;;;;;;5.97;1.40;;;9.60;99.90;;;;;;4881660;29;20080;-83
2021/01/30 01:15:58;;;;;;;6.05;1.60;;;10.60;99.90;;;;;;4879447;29;20092;-83
2021/01/30 01:18:24;;;;;;;6.93;1.50;;;8.40;99.90;;;;;;4878008;29;20045;-81
2021/01/30 01:20:50;;;;;;;8.43;1.98;;;8.20;99.90;;;;;;4875946;29;20049;-85
2021/01/30 01:23:16;;;;;;;9.38;1.80;;;11.50;99.90;;;;;;4873968;29;20037;-84
2021/01/30 01:25:42;;;;;;;6.65;1.60;;;8.30;99.90;;;;;;4873165;29;20064;-82
2021/01/30 01:28:08;;;;;;;6.43;1.80;;;;;;;;;;4878174;29;20101;-80
2021/01/30 01:30:34;;;;;;;8.02;1.80;;;8.20;99.90;;;;;;4878822;29;20049;-84
2021/01/30 01:33:00;;;;;;;4.90;1.50;;;8.30;99.90;;;;;;4858032;29;20052;-83
2021/01/30 01:35:30;;;;;;;8.02;1.73;;;8.20;99.90;;;;;;4876146;29;20384;-80
2021/01/30 01:37:58;;;;;;;6.70;1.48;;;8.20;99.90;;;;;;4879238;29;20041;-84
2021/01/30 01:40:32;;;;;;;9.23;2.00;;;8.20;99.90;;;;;;4877842;29;20459;-80
2021/01/30 01:43:04;;;;;;;11.38;2.25;;;8.30;99.90;;;;;;4878503;29;20041;-81
2021/01/30 01:45:30;;;;;;;11.77;2.17;;;8.20;99.90;;;;;;4879509;29;20073;-83
2021/01/30 01:47:57;;;;;;;10.43;1.90;;;8.10;99.90;;;;;;4878360;29;20048;-81
2021/01/30 01:50:25;;;;;;;12.00;1.95;;;10.60;99.90;;;;;;4876708;29;20117;-79
2021/01/30 01:52:55;;;;;;;9.57;1.83;;;8.10;99.90;;;;;;4878954;29;20416;-79
2021/01/30 01:55:22;;;;;;;9.50;1.88;;;8.30;99.90;;;;;;4887810;29;20565;-81
2021/01/30 01:57:55;;;;;;;4.85;1.65;;;8.20;99.90;;;;;;4874012;29;20100;-82
2021/01/30 02:00:23;;;;;;;16.40;3.13;;;8.10;99.90;;;;;;4875061;29;20692;-83
2021/01/30 02:02:51;;;;;;;11.80;2.53;;;8.10;99.90;;;;;;4873056;29;20575;-83
2021/01/30 02:05:24;;;;;;;14.20;2.40;;;8.10;99.90;;;;;;4877291;29;20045;-84
2021/01/30 02:07:51;;;;;;;8.57;2.20;;;8.10;99.90;;;;;;4880323;29;20045;-81
2021/01/30 02:10:23;;;;;;;9.95;2.20;;;8.10;99.90;;;;;;4863530;29;20055;-78
2021/01/30 02:12:55;;;;;;;11.20;2.60;;;8.10;99.90;;;;;;4882549;29;20044;-80
2021/01/30 02:15:22;;;;;;;8.25;2.20;;;8.20;99.90;;;;;;4875865;29;20056;-82
2021/01/30 02:17:48;;;;;;;11.25;2.22;;;8.20;99.90;;;;;;4878803;29;20045;-81
2021/01/30 02:20:36;;;;;;;8.27;2.13;;;8.30;99.90;;;;;;4874272;29;20053;-81
2021/01/30 02:23:32;;;;;;;10.38;2.80;;;8.20;99.90;;;;;;4871939;29;20044;-82
2021/01/30 02:26:09;;;;;;;10.20;2.30;;;8.30;99.90;;;;;;4874536;29;20547;-80
2021/01/30 02:29:00;;;;;;;12.88;2.33;;;8.30;99.90;;;;;;4883568;29;20434;-79
2021/01/30 02:32:00;;;;;;;15.20;3.88;;;8.40;99.90;;;;;;4880794;29;20701;-82
2021/01/30 02:34:45;;;;;;;7.45;1.67;;;8.30;99.90;;;;;;4879350;29;20507;-83
2021/01/30 02:37:24;;;;;;;8.63;1.98;;;8.20;99.90;;;;;;4876624;29;20424;-83
2021/01/30 02:39:58;;;;;;;6.90;1.75;;;8.20;99.90;;;;;;4895441;29;20087;-80
2021/01/30 02:42:31;;;;;;;10.20;1.90;;;10.20;99.90;;;;;;4876862;29;20051;-83
2021/01/30 02:45:07;;;;;;;9.77;2.30;;;9.10;99.90;;;;;;4878156;29;20512;-79
2021/01/30 02:47:39;;;;;;;8.18;2.17;;;8.10;99.90;;;;;;4879877;29;20041;-80
2021/01/30 02:50:16;;;;;;;6.45;2.17;;;8.00;99.90;;;;;;4881718;29;20384;-80
2021/01/30 02:52:46;;;;;;;14.00;2.53;;;7.90;99.90;;;;;;4875268;29;20041;-80
2021/01/30 02:55:16;;;;;;;13.55;2.40;;;8.00;99.90;;;;;;4876151;29;20451;-81
2021/01/30 02:57:45;;;;;;;11.80;2.67;;;8.10;99.90;;;;;;4884454;29;20052;-83
2021/01/30 03:00:16;;;;;;;13.75;2.58;;;8.20;99.90;;;;;;4884490;29;20033;-82
2021/01/30 03:02:42;;;;;;;12.15;2.30;;;8.20;99.90;;;;;;4881854;29;20065;-83
2021/01/30 03:05:11;;;;;;;16.98;3.00;;;8.20;99.90;;;;;;4881373;29;20041;-81
2021/01/30 03:08:02;;;;;;;15.80;3.10;;;8.20;99.90;;;;;;4882855;29;20066;-81
2021/01/30 03:10:40;;;;;;;14.52;2.75;;;8.30;99.90;;;;;;4879165;29;20056;-82
2021/01/30 03:13:12;;;;;;;16.75;2.67;;;8.30;99.90;;;;;;4880368;29;20045;-81
2021/01/30 03:15:52;;;;;;;20.30;3.70;;;8.20;99.90;;;;;;4882318;29;20100;-81
2021/01/30 03:18:23;;;;;;;16.85;2.45;;;8.20;99.90;;;;;;4880819;29;20050;-83
2021/01/30 03:20:50;;;;;;;21.58;2.97;;;8.20;99.90;;;;;;4873352;29;20037;-81
2021/01/30 03:23:17;;;;;;;13.32;2.75;;;8.20;99.90;;;;;;4879721;29;20077;-83
2021/01/30 03:25:46;;;;;;;17.17;2.60;;;8.40;99.90;;;;;;4880709;29;20104;-83
2021/01/30 03:28:13;;;;;;;15.80;2.33;;;8.30;99.90;;;;;;4869186;29;20045;-83
2021/01/30 03:30:39;;;;;;;22.88;3.00;;;8.30;99.90;;;;;;4874572;29;20043;-84
2021/01/30 03:33:06;;;;;;;18.60;2.63;;;10.30;99.90;;;;;;4875688;29;20045;-81
2021/01/30 03:35:33;;;;;;;15.13;2.60;;;8.20;99.90;;;;;;4878788;29;20504;-79
2021/01/30 03:37:59;;;;;;;20.63;2.58;;;8.20;99.90;;;;;;4878208;29;20055;-83
2021/01/30 03:40:26;;;;;;;17.15;2.70;;;8.20;99.90;;;;;;4880625;29;20048;-82
2021/01/30 03:42:52;;;;;;;19.10;3.17;;;9.90;99.90;;;;;;4881052;29;20104;-82
2021/01/30 03:45:25;;;;;;;18.20;3.50;;;8.20;99.90;;;;;;4867105;29;20132;-84
2021/01/30 03:47:51;;;;;;;18.23;3.03;;;8.10;99.90;;;;;;4880492;29;20419;-81
2021/01/30 03:50:18;;;;;;;18.73;3.60;;;9.30;99.90;;;;;;4880030;29;20238;-81
2021/01/30 03:52:45;;;;;;;17.75;2.72;;;8.10;99.90;;;;;;4877338;29;20040;-80
2021/01/30 03:55:11;;;;;;;19.08;2.63;;;8.10;99.90;;;;;;4883688;29;20125;-81
2021/01/30 03:57:38;;;;;;;12.90;2.75;;;8.10;99.90;;;;;;4881978;29;20101;-81
2021/01/30 04:00:06;;;;;;;14.68;2.42;;;8.10;99.90;;;;;;4881206;29;20037;-79
2021/01/30 04:02:32;;;;;;;15.77;2.63;;;8.10;99.90;;;;;;4880157;29;20089;-83
2021/01/30 04:04:58;;;;;;;17.52;3.00;;;8.00;99.90;;;;;;4878725;29;20408;-79
2021/01/30 04:07:24;;;;;;;18.08;2.22;;;8.00;99.90;;;;;;4875596;29;20090;-85
2021/01/30 04:09:50;;;;;;;17.88;2.92;;;8.10;99.90;;;;;;4877780;29;20419;-81
2021/01/30 04:12:16;;;;;;;17.05;3.17;;;7.90;99.90;;;;;;4871864;29;20053;-80
2021/01/30 04:14:42;;;;;;;22.38;3.38;;;8.00;99.90;;;;;;4877036;29;20068;-81
2021/01/30 04:17:09;;;;;;;12.70;2.67;;;7.90;99.90;;;;;;4878719;29;20045;-80
2021/01/30 04:19:39;;;;;;;18.45;3.60;;;7.90;99.90;;;;;;4878736;29;20120;-81
2021/01/30 04:22:06;;;;;;;15.80;2.22;;;7.90;99.90;;;;;;4884128;29;20071;-80
2021/01/30 04:24:32;;;;;;;16.23;2.40;;;10.20;99.90;;;;;;4873732;29;20108;-83
2021/01/30 04:26:59;;;;;;;16.38;2.50;;;7.80;99.90;;;;;;4879381;29;20072;-80
2021/01/30 04:29:25;;;;;;;13.07;2.38;;;7.80;99.90;;;;;;4878891;29;20061;-82
2021/01/30 04:31:55;;;;;;;20.52;3.05;;;7.80;99.90;;;;;;4880394;29;20515;-81
2021/01/30 04:34:21;;;;;;;;;;;7.70;99.90;;;;;;4879435;29;20072;-79
2021/01/30 04:36:47;;;;;;;19.45;2.97;;;7.70;99.90;;;;;;4877931;29;19927;-80
2021/01/30 04:39:13;;;;;;;14.98;2.20;;;7.70;99.90;;;;;;4880989;29;20068;-79
2021/01/30 04:41:57;;;;;;;15.18;2.60;;;7.70;99.90;;;;;;4882450;29;20069;-82
2021/01/30 04:44:44;;;;;;;10.25;2.30;;;7.60;99.90;;;;;;4871314;29;20230;-83
2021/01/30 04:47:19;;;;;;;15.35;3.05;;;7.60;99.90;;;;;;4870309;29;20073;-82
2021/01/30 04:49:45;;;;;;;21.00;3.03;;;7.70;99.90;;;;;;4872029;29;20499;-83
2021/01/30 04:52:20;;;;;;;16.20;3.65;;;7.70;99.90;;;;;;4875050;29;20033;-83
2021/01/30 04:55:14;;;;;;;15.52;2.70;;;7.80;99.90;;;;;;4870006;29;20057;-83
2021/01/30 04:58:05;;;;;;;17.58;2.65;;;7.80;99.90;;;;;;4870269;29;20044;-83
2021/01/30 05:00:51;;;;;;;17.42;3.10;;;7.90;99.90;;;;;;4876092;29;20484;-80
2021/01/30 05:03:39;;;;;;;13.65;2.33;;;7.80;99.90;;;;;;4878626;29;20583;-81
2021/01/30 05:06:21;;;;;;;20.02;3.38;;;7.80;99.90;;;;;;4876189;29;20078;-84
2021/01/30 05:08:57;;;;;;;17.83;3.40;;;7.70;99.90;;;;;;4880354;29;20441;-83
2021/01/30 05:11:26;;;;;;;12.40;2.63;;;9.00;99.90;;;;;;4879251;29;20065;-79
2021/01/30 05:14:19;;;;;;;17.58;2.92;;;7.80;99.90;;;;;;4884625;29;20456;-81
2021/01/30 05:17:03;;;;;;;12.65;2.75;;;7.80;99.90;;;;;;4874568;29;20051;-80
2021/01/30 05:19:39;;;;;;;19.77;3.75;;;7.70;99.90;;;;;;4882535;29;20061;-81
2021/01/30 05:22:08;;;;;;;19.23;4.75;;;7.90;99.90;;;;;;4885882;29;20040;-79
2021/01/30 05:24:34;;;;;;;23.05;3.47;;;7.70;99.90;;;;;;4884533;29;20092;-80
2021/01/30 05:27:23;;;;;;;17.20;3.28;;;9.40;99.90;;;;;;4884259;29;20152;-80
2021/01/30 05:30:15;;;;;;;20.85;3.85;;;7.80;99.90;;;;;;4871394;29;20045;-81
2021/01/30 05:32:59;;;;;;;18.02;3.15;;;7.90;99.90;;;;;;4883695;29;20045;-82
2021/01/30 05:35:48;;;;;;;20.42;3.72;;;7.80;99.90;;;;;;4881608;29;20041;-82
2021/01/30 05:38:42;;;;;;;19.33;4.75;;;7.80;99.90;;;;;;4884643;29;20045;-84
2021/01/30 05:41:30;;;;;;;24.42;3.85;;;7.90;99.90;;;;;;4876326;29;20085;-81
2021/01/30 05:44:11;;;;;;;18.02;3.95;;;7.90;99.90;;;;;;4881340;29;20045;-81
2021/01/30 05:46:39;;;;;;;21.55;4.65;;;8.00;99.90;;;;;;4887444;29;20123;-82
2021/01/30 05:49:13;;;;;;;25.90;4.35;;;7.90;99.90;;;;;;4883555;29;20065;-79
2021/01/30 05:51:50;;;;;;;23.90;4.43;;;7.90;99.90;;;;;;4881926;29;20045;-83
2021/01/30 05:54:16;;;;;;;17.60;3.90;;;7.80;99.90;;;;;;4880600;29;20045;-85
2021/01/30 05:56:47;;;;;;;27.80;5.13;;;7.40;99.90;;;;;;4883300;29;20119;-80
2021/01/30 05:59:27;;;;;;;26.15;4.65;;;10.80;99.90;;;;;;4885548;29;20044;-82
2021/01/30 06:02:13;;;;;;;26.02;4.15;;;7.70;99.90;;;;;;4881784;29;20030;-83
2021/01/30 06:04:39;;;;;;;18.27;3.55;;;7.70;99.90;;;;;;4884509;29;20048;-82
2021/01/30 06:07:16;;;;;;;19.05;3.72;;;7.70;99.90;;;;;;4883995;29;20040;-81
2021/01/30 06:09:44;;;;;;;18.63;3.40;;;9.80;99.90;;;;;;4878637;29;20041;-82
2021/01/30 06:12:31;;;;;;;20.30;3.90;;;7.70;99.90;;;;;;4889770;29;20045;-83
2021/01/30 06:15:07;;;;;;;21.65;4.18;;;7.70;99.90;;;;;;4878069;29;20037;-79
2021/01/30 06:17:34;;;;;;;20.42;3.67;;;7.70;99.90;;;;;;4880337;29;20041;-79
2021/01/30 06:20:15;;;;;;;19.17;3.65;;;7.80;99.90;;;;;;4874517;29;20080;-81
2021/01/30 06:22:42;;;;;;;26.10;3.72;;;7.70;99.90;;;;;;4879956;29;20045;-81
2021/01/30 06:25:30;;;;;;;22.98;3.63;;;7.80;99.90;;;;;;4874697;29;20077;-79
2021/01/30 06:28:14;;;;;;;17.02;3.78;;;7.70;99.90;;;;;;4879711;29;20474;-79
2021/01/30 06:30:44;;;;;;;24.83;3.55;;;9.10;99.90;;;;;;4877823;29;20051;-83
2021/01/30 06:33:42;;;;;;;23.63;4.32;;;10.30;99.90;;;;;;4880214;29;20092;-82
2021/01/30 06:36:22;;;;;;;29.85;4.70;;;7.60;99.90;;;;;;4880349;29;20044;-84
2021/01/30 06:39:05;;;;;;;23.00;5.03;;;8.30;99.90;;;;;;4873925;29;22025;-82
2021/01/30 06:41:32;;;;;;;21.73;4.07;;;7.80;99.90;;;;;;4894935;29;20784;-81
2021/01/30 06:43:58;;;;;;;20.25;4.43;;;7.80;99.90;;;;;;4878524;29;20132;-82
2021/01/30 06:46:25;;;;;;;20.63;5.25;;;9.60;99.90;;;;;;4881048;29;20096;-81
2021/01/30 06:49:17;;;;;;;20.77;4.05;;;7.80;99.90;;;;;;4881076;29;20123;-85
2021/01/30 06:51:43;;;;;;;17.77;4.88;;;7.80;99.90;;;;;;4872153;29;20113;-86
2021/01/30 06:54:27;;;;;;;24.42;4.53;;;7.70;99.90;;;;;;4882496;29;20588;-81
2021/01/30 06:56:59;;;;;;;21.73;4.32;;;7.80;99.90;;;;;;4873671;29;20037;-81
2021/01/30 06:59:28;;;;;;;26.02;4.93;;;7.80;99.90;;;;;;4880705;29;20049;-79
2021/01/30 07:01:54;;;;;;;23.20;3.97;;;7.70;99.90;;;;;;4879871;29;20388;-82
2021/01/30 07:04:46;;;;;;;27.35;4.60;;;7.80;99.90;;;;;;4884641;29;20033;-84
2021/01/30 07:07:31;;;;;;;19.77;4.15;;;7.80;99.90;;;;;;4879591;29;20076;-85
2021/01/30 07:10:15;;;;;;;23.38;4.78;;;7.80;99.90;;;;;;4876861;29;20034;-83
2021/01/30 07:13:18;;;;;;;22.48;5.03;;;7.90;99.90;;;;;;4879152;29;20037;-86
2021/01/30 07:16:10;;;;;;;22.77;4.07;;;7.90;99.90;;;;;;4881231;29;20072;-87
2021/01/30 07:18:53;;;;;;;25.77;3.95;;;7.90;99.90;;;;;;4880559;29;20033;-84
2021/01/30 07:21:26;;;;;;;21.90;4.18;;;7.90;99.90;;;;;;4877090;29;20527;-85
2021/01/30 07:24:01;;;;;;;23.17;4.03;;;7.70;99.90;;;;;;4880947;29;20025;-81
2021/01/30 07:26:41;;;;;;;20.45;3.78;;;8.00;99.90;;;;;;4895106;29;20073;-86
2021/01/30 07:29:24;;;;;;;29.23;4.35;;;8.00;99.90;;;;;;4876451;29;20057;-82
2021/01/30 07:32:00;;;;;;;26.67;4.70;;;8.00;99.90;;;;;;4873871;29;20131;-80
2021/01/30 07:34:59;;;;;;;20.95;3.50;;;8.00;99.90;;;;;;4877868;29;20055;-83
2021/01/30 07:37:47;;;;;;;25.33;3.80;;;8.00;99.90;;;;;;4860804;29;20490;-83
2021/01/30 07:40:37;;;;;;;27.85;5.50;;;7.90;99.90;;;;;;4873941;29;20041;-84
2021/01/30 07:43:11;;;;;;;24.23;4.15;;;9.70;99.90;;;;;;4885512;29;20563;-85
2021/01/30 07:45:46;;;;;;;24.48;4.38;;;7.90;99.90;;;;;;4873045;29;20045;-86
2021/01/30 07:48:27;;;;;;;27.85;4.35;;;10.70;99.90;;;;;;4873917;29;20510;-84
2021/01/30 07:51:18;;;;;;;20.67;3.63;;;11.50;99.90;;;;;;4875153;29;20559;-86
2021/01/30 07:53:45;;;;;;;28.33;4.13;;;8.00;99.90;;;;;;4867737;29;20124;-81
2021/01/30 07:56:17;;;;;;;24.20;3.50;;;8.00;99.90;;;;;;4875534;29;20060;-84
2021/01/30 07:59:20;;;;;;;22.80;3.95;;;8.00;99.90;;;;;;4893879;29;20524;-82
2021/01/30 08:02:10;;;;;;;24.48;3.80;;;8.00;99.90;;;;;;4880360;29;20052;-86
2021/01/30 08:05:07;;;;;;;16.80;4.40;;;8.00;99.90;;;;;;4890451;29;20553;-83
2021/01/30 08:07:35;;;;;;;22.98;3.70;;;7.90;99.90;;;;;;4874106;29;20292;-85
2021/01/30 08:10:07;;;;;;;22.33;3.90;;;7.90;99.90;;;;;;4877956;29;20116;-81
2021/01/30 08:12:56;;;;;;;20.02;3.90;;;7.90;99.90;;;;;;4873632;29;20073;-84
2021/01/30 08:15:32;;;;;;;23.45;4.43;;;7.80;99.90;;;;;;4883062;29;20050;-84
2021/01/30 08:18:23;;;;;;;22.95;4.53;;;7.80;99.90;;;;;;4873228;29;20045;-84
2021/01/30 08:21:07;;;;;;;22.17;4.25;;;7.80;99.90;;;;;;4884662;29;20041;-84
2021/01/30 08:23:39;;;;;;;19.50;4.75;;;7.70;99.90;;;;;;4887402;29;20037;-87
2021/01/30 08:26:29;;;;;;;18.58;3.50;;;7.70;99.90;;;;;;4887328;29;20118;-83
2021/01/30 08:29:14;;;;;;;21.83;4.43;;;7.70;99.90;;;;;;4875149;29;20037;-82
2021/01/30 08:31:45;;;;;;;15.82;4.13;;;7.70;99.90;;;;;;4894071;29;20033;-83
2021/01/30 08:34:19;;;;;;;16.95;3.90;;;7.80;99.90;;;;;;4885639;29;20052;-83
2021/01/30 08:36:53;;;;;;;15.63;3.97;;;7.80;99.90;;;;;;4894199;29;20033;-85
2021/01/30 08:39:24;;;;;;;15.05;3.63;;;7.80;99.90;;;;;;4869104;29;20108;-79
2021/01/30 08:41:58;;;;;;;15.45;4.20;;;7.80;99.90;;;;;;4878774;29;20037;-83
2021/01/30 08:44:38;;;;;;;23.98;4.93;;;7.80;99.90;;;;;;4873966;29;20116;-81
2021/01/30 08:47:29;;;;;;;14.73;4.35;;;7.80;99.90;;;;;;4878261;29;20041;-79
2021/01/30 08:49:56;;;;;;;19.23;4.68;;;7.90;99.90;;;;;;4864304;29;20041;-79
2021/01/30 08:52:39;;;;;;;16.33;4.53;;;7.90;99.90;;;;;;4875721;29;20499;-79
2021/01/30 08:55:35;;;;;;;17.88;4.72;;;7.90;99.90;;;;;;4871226;29;20096;-80
2021/01/30 08:58:02;;;;;;;16.80;4.18;;;7.90;99.90;;;;;;4877417;29;20061;-81
2021/01/30 09:00:28;;;;;;;11.02;3.40;;;7.90;99.90;;;;;;4873586;29;20128;-80
2021/01/30 09:02:56;;;;;;;17.17;4.25;;;7.90;99.90;;;;;;4876148;29;20134;-80
2021/01/30 09:05:26;;;;;;;15.65;3.70;;;8.00;99.90;;;;;;4875934;29;20109;-86
2021/01/30 09:07:52;;;;;;;16.20;5.28;;;9.80;99.90;;;;;;4883133;29;20088;-81
2021/01/30 09:10:38;;;;;;;13.80;4.00;;;8.00;99.90;;;;;;4884510;29;20724;-85
2021/01/30 09:13:18;;;;;;;15.68;4.15;;;8.20;99.90;;;;;;4879808;29;20041;-85
2021/01/30 09:15:44;;;;;;;10.82;3.28;;;8.10;99.90;;;;;;4883756;29;20025;-84
2021/01/30 09:18:22;;;;;;;20.70;4.25;;;8.10;99.90;;;;;;4886784;29;20037;-80
2021/01/30 09:21:05;;;;;;;11.43;3.30;;;8.10;99.90;;;;;;4882046;29;20045;-81
2021/01/30 09:23:57;;;;;;;16.45;3.78;;;8.10;99.90;;;;;;4885823;29;20073;-82
2021/01/30 09:26:51;;;;;;;14.95;4.75;;;8.10;99.90;;;;;;4882395;29;20037;-84
2021/01/30 09:29:22;;;;;;;14.32;3.90;;;8.10;99.90;;;;;;4897807;29;20056;-83
2021/01/30 09:31:57;;;;;;;11.95;3.20;;;8.10;99.90;;;;;;4880029;29;20062;-84
2021/01/30 09:34:24;;;;;;;23.52;4.13;;;8.10;99.90;;;;;;4887418;29;20105;-79
2021/01/30 09:36:53;;;;;;;19.77;4.05;;;8.10;99.90;;;;;;4888719;29;20141;-82
2021/01/30 09:39:32;;;;;;;19.15;3.67;;;8.10;99.90;;;;;;4884787;29;20045;-82
2021/01/30 09:42:17;;;;;;;20.00;4.38;;;8.10;99.90;;;;;;4885237;29;20045;-83
2021/01/30 09:44:43;;;;;;;15.63;4.40;;;8.10;99.90;;;;;;4887562;29;20033;-80
2021/01/30 09:47:19;;;;;;;20.08;4.57;;;8.10;99.90;;;;;;4887496;29;20452;-81
2021/01/30 09:49:59;;;;;;;18.08;4.60;;;8.00;99.90;;;;;;4879036;29;20095;-78
2021/01/30 09:52:26;;;;;;;18.58;4.38;;;8.10;99.90;;;;;;4883520;29;20045;-80
2021/01/30 09:55:14;;;;;;;22.90;4.72;;;8.00;99.90;;;;;;4880617;29;20059;-79
2021/01/30 09:57:44;;;;;;;16.35;3.63;;;8.10;99.90;;;;;;4880998;29;20041;-79
2021/01/30 10:00:25;;;;;;;13.40;3.33;;;8.10;99.90;;;;;;4882066;29;20211;-78
2021/01/30 10:03:01;;;;;;;;;;;8.20;99.90;;;;;;4884184;29;20056;-80
2021/01/30 10:05:27;;;;;;;14.20;3.22;;;8.20;99.90;;;;;;4885021;29;19924;-82
2021/01/30 10:07:54;;;;;;;11.60;2.85;;;8.20;99.90;;;;;;4883789;29;20036;-81
2021/01/30 10:10:26;;;;;;;12.15;3.10;;;8.30;99.90;;;;;;4869536;29;20044;-81
2021/01/30 10:12:54;;;;;;;13.70;3.72;;;8.30;99.90;;;;;;4881352;29;20045;-81
2021/01/30 10:15:34;;;;;;;13.95;3.17;;;8.30;99.90;;;;;;4874113;29;20048;-78
2021/01/30 10:18:06;;;;;;;11.77;2.60;;;8.40;99.90;;;;;;4876824;29;22293;-77
2021/01/30 10:20:53;;;;;;;12.48;3.45;;;8.30;99.90;;;;;;4877530;29;20085;-76
2021/01/30 10:23:33;;;;;;;16.83;3.60;;;8.40;99.90;;;;;;4871989;29;20041;-75
2021/01/30 10:26:25;;;;;;;16.48;3.60;;;8.40;99.90;;;;;;4871427;29;20120;-77
2021/01/30 10:28:57;;;;;;;10.82;3.28;;;8.40;99.90;;;;;;4873968;29;20036;-76
2021/01/30 10:31:36;;;;;;;12.70;3.33;;;8.30;99.90;;;;;;4880776;29;20408;-79
2021/01/30 10:34:23;;;;;;;10.10;3.22;;;8.30;99.90;;;;;;4880148;29;20124;-76
2021/01/30 10:36:55;;;;;;;13.07;3.83;;;8.30;99.90;;;;;;4873940;29;20072;-77
2021/01/30 10:39:23;;;;;;;10.95;3.40;;;8.40;99.90;;;;;;4872452;29;20132;-81
2021/01/30 10:41:50;;;;;;;11.43;3.95;;;8.40;99.90;;;;;;4879299;29;20647;-79
2021/01/30 10:44:26;;;;;;;13.73;3.35;;;8.40;99.90;;;;;;4878199;29;20052;-79
2021/01/30 10:46:58;;;;;;;16.90;3.90;;;8.40;99.90;;;;;;4873883;29;20038;-79
2021/01/30 10:49:28;;;;;;;13.02;5.80;;;8.40;99.90;;;;;;4873353;29;20132;-78
2021/01/30 10:52:24;;;;;;;12.73;3.97;;;9.40;99.90;;;;;;4882310;29;20041;-82
2021/01/30 10:54:49;;;;;;;13.52;3.70;;;8.40;99.90;;;;;;4874239;29;20037;-80
2021/01/30 10:57:18;;;;;;;12.18;3.00;;;8.40;99.90;;;;;;4875478;29;20056;-79
2021/01/30 10:59:47;;;;;;;11.75;3.05;;;8.40;99.90;;;;;;4880052;29;20523;-78
2021/01/30 11:02:31;;;;;;;11.43;2.80;;;8.40;99.90;;;;;;4875957;29;20487;-79
2021/01/30 11:05:18;;;;;;;14.50;2.72;;;8.30;99.90;;;;;;4889586;29;20037;-79
2021/01/30 11:08:03;;;;;;;8.10;2.35;;;8.40;99.90;;;;;;4874885;29;20045;-80
2021/01/30 11:11:05;;;;;;;8.38;2.30;;;8.40;99.90;;;;;;4876916;29;20051;-80
2021/01/30 11:13:38;;;;;;;9.05;2.05;;;8.30;99.90;;;;;;4881231;29;20083;-80
2021/01/30 11:16:11;;;;;;;6.75;1.92;;;8.30;99.90;;;;;;4875151;29;21191;-77
2021/01/30 11:18:50;;;;;;;6.20;1.58;;;10.10;99.90;;;;;;4880464;29;20040;-77
2021/01/30 11:21:38;;;;;;;6.20;2.35;;;8.30;99.90;;;;;;4879539;29;20040;-78
2021/01/30 11:24:26;;;;;;;6.93;2.08;;;8.30;99.90;;;;;;4875932;29;20108;-80
2021/01/30 11:26:53;;;;;;;6.25;1.60;;;8.30;99.90;;;;;;4882738;29;20033;-78
2021/01/30 11:29:35;;;;;;;7.10;1.80;;;8.20;99.90;;;;;;4878268;29;20144;-80
2021/01/30 11:32:04;;;;;;;6.80;1.70;;;8.30;99.90;;;;;;4878948;29;20529;-79
2021/01/30 11:34:30;;;;;;;9.30;1.80;;;8.30;99.90;;;;;;4884960;29;20124;-82
2021/01/30 11:36:56;;;;;;;8.80;2.00;;;8.30;99.90;;;;;;4875206;29;20079;-83
2021/01/30 11:39:34;;;;;;;8.55;1.80;;;8.30;99.90;;;;;;4882961;29;20071;-81
2021/01/30 11:42:00;;;;;;;10.05;1.95;;;8.30;99.90;;;;;;4880051;29;20679;-79
2021/01/30 11:44:27;;;;;;;4.18;1.85;;;8.30;99.90;;;;;;4885415;29;20041;-81
2021/01/30 11:46:54;;;;;;;9.13;2.45;;;8.20;99.90;;;;;;4878423;29;20052;-79
2021/01/30 11:49:20;;;;;;;9.27;1.83;;;8.20;99.90;;;;;;4880345;29;20068;-79
2021/01/30 11:51:46;;;;;;;7.35;1.90;;;8.00;99.90;;;;;;4882526;29;20101;-78
2021/01/30 11:54:12;;;;;;;7.72;2.17;;;10.20;99.90;;;;;;4878763;29;20033;-81
2021/01/30 11:56:39;;;;;;;8.77;3.00;;;8.20;99.90;;;;;;4882611;29;20136;-79
2021/01/30 11:59:06;;;;;;;6.32;1.67;;;8.80;99.90;;;;;;4876317;29;20049;-80
2021/01/30 12:01:32;;;;;;;7.30;1.52;;;8.30;99.90;;;;;;4884750;29;20037;-78
2021/01/30 12:04:01;;;;;;;10.57;1.90;;;8.20;99.90;;;;;;4875642;29;20048;-78
2021/01/30 12:06:27;;;;;;;4.57;1.58;;;8.30;99.90;;;;;;4875636;29;20041;-79
2021/01/30 12:08:53;;;;;;;5.30;1.63;;;11.70;99.90;;;;;;4878474;29;20124;-79
2021/01/30 12:11:21;;;;;;;8.25;1.50;;;9.90;99.90;;;;;;4881079;29;20493;-83
2021/01/30 12:13:47;;;;;;;5.82;1.70;;;8.30;99.90;;;;;;4879018;29;20041;-80
2021/01/30 12:16:14;;;;;;;4.55;1.27;;;8.50;99.90;;;;;;4886160;29;20518;-82
2021/01/30 12:18:40;;;;;;;5.32;1.40;;;8.40;99.90;;;;;;4886460;29;20044;-82
2021/01/30 12:21:06;;;;;;;4.57;1.58;;;8.40;99.90;;;;;;4889846;29;20041;-84
2021/01/30 12:23:32;;;;;;;5.57;1.70;;;8.40;99.90;;;;;;4881865;29;20041;-79
2021/01/30 12:25:59;;;;;;;5.70;1.73;;;8.20;99.90;;;;;;4884086;29;20037;-82
2021/01/30 12:28:29;;;;;;;8.15;2.17;;;8.20;99.90;;;;;;4886185;29;20093;-79
2021/01/30 12:30:55;;;;;;;7.25;2.08;;;8.30;99.90;;;;;;4897039;29;20071;-80
2021/01/30 12:33:21;;;;;;;5.55;1.50;;;8.20;99.90;;;;;;4882863;29;20452;-82
2021/01/30 12:35:47;;;;;;;7.55;2.20;;;8.30;99.90;;;;;;4878291;29;20040;-80
2021/01/30 12:38:14;;;;;;;4.78;1.60;;;9.90;99.90;;;;;;4886467;29;20036;-83
2021/01/30 12:40:43;;;;;;;4.20;1.10;;;8.30;99.90;;;;;;4887782;29;20044;-79
2021/01/30 12:43:10;;;;;;;7.75;1.50;;;8.20;99.90;;;;;;4883764;29;20041;-82
2021/01/30 12:45:37;;;;;;;6.53;1.35;;;8.20;99.90;;;;;;4880506;29;20083;-83
2021/01/30 12:48:07;;;;;;;6.13;1.50;;;11.20;99.90;;;;;;4884144;29;20124;-84
2021/01/30 12:50:34;;;;;;;6.05;1.60;;;8.10;99.90;;;;;;4881877;29;20044;-80
2021/01/30 12:52:59;;;;;;;4.57;1.55;;;8.20;99.90;;;;;;4883350;29;20065;-83
2021/01/30 12:55:28;;;;;;;3.40;1.30;;;9.60;99.90;;;;;;4886011;29;20045;-79
2021/01/30 12:57:55;;;;;;;3.63;1.27;;;8.00;99.90;;;;;;4876475;29;20037;-80
2021/01/30 13:00:24;;;;;;;4.97;1.38;;;7.90;99.90;;;;;;4878088;29;20061;-81
2021/01/30 13:02:50;;;;;;;4.50;1.33;;;8.00;99.90;;;;;;4879300;29;20048;-81
2021/01/30 13:05:16;;;;;;;6.57;1.60;;;7.90;99.90;;;;;;4875532;29;20492;-80
2021/01/30 13:07:43;;;;;;;6.70;1.40;;;;;;;;;;4877154;29;20041;-80
2021/01/30 13:10:12;;;;;;;5.65;1.50;;;7.80;99.90;;;;;;4885267;29;20083;-80
2021/01/30 13:12:38;;;;;;;4.30;1.42;;;7.80;99.90;;;;;;4893419;29;20045;-78
2021/01/30 13:15:06;;;;;;;5.25;1.67;;;7.80;99.90;;;;;;4883335;29;20033;-79
2021/01/30 13:17:32;;;;;;;7.60;1.65;;;7.80;99.90;;;;;;4877535;29;20079;-79
2021/01/30 13:19:58;;;;;;;7.68;1.20;;;7.80;99.90;;;;;;4877546;29;20076;-80
2021/01/30 13:22:26;;;;;;;4.13;1.58;;;7.90;99.90;;;;;;4882877;29;20041;-78
2021/01/30 13:24:52;;;;;;;4.25;1.45;;;8.00;99.90;;;;;;4893647;29;20041;-80