Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:35;;;;;;;33.03;16.95;;;;;;;-0.70;77.53;100805.50;5094274;28;20055;-44
2024/01/12 00:03:04;;;;;;;33.80;16.55;;;;;;;-0.89;78.12;100802.09;5094127;28;20079;-44
2024/01/12 00:05:36;;;;;;;32.33;15.70;;;;;;;-0.93;78.12;100796.91;5094318;28;20040;-45
2024/01/12 00:08:06;;;;;;;30.87;16.17;;;;;;;-0.99;79.30;100808.25;5093801;28;20055;-44
2024/01/12 00:10:34;;;;;;;35.03;17.60;;;;;;;-1.07;79.28;100807.41;5093189;28;20048;-44
2024/01/12 00:13:08;;;;;;;32.88;16.13;;;;;;;-0.99;79.80;100807.38;5093492;28;20044;-44
2024/01/12 00:15:39;;;;;;;34.25;16.50;;;;;;;-0.95;79.60;100803.91;5094157;28;20101;-45
2024/01/12 00:18:11;;;;;;;31.65;16.55;;;;;;;-0.85;79.17;100800.34;5094024;28;20063;-43
2024/01/12 00:20:43;;;;;;;32.77;16.87;;;;;;;-0.83;78.61;100798.59;5094156;28;20051;-45
2024/01/12 00:23:13;;;;;;;29.40;15.67;;;;;;;-0.99;80.00;100795.16;5093838;28;20406;-44
2024/01/12 00:25:42;;;;;;;36.08;16.58;;;;;;;-0.99;80.41;100804.78;5092015;28;20672;-44
2024/01/12 00:28:10;;;;;;;32.08;15.55;;;;;;;-1.01;80.56;100803.91;5093190;28;20136;-43
2024/01/12 00:30:45;;;;;;;33.65;16.83;;;;;;;-1.04;81.06;100801.31;5093521;28;20047;-44
2024/01/12 00:33:16;;;;;;;31.88;17.30;;;;;;;-1.14;81.58;100802.22;5093602;28;20082;-45
2024/01/12 00:35:49;;;;;;;35.33;18.13;;;;;;;-1.13;82.34;100803.97;5093390;28;20102;-43
2024/01/12 00:38:17;;;;;;;24.70;13.20;;;;;;;-1.06;81.79;100810.91;5093403;28;20449;-43
2024/01/12 00:40:48;;;;;;;34.15;16.77;;;;;;;-1.13;82.20;100811.81;5093057;28;20058;-45
2024/01/12 00:43:16;;;;;;;31.02;16.63;;;;;;;-0.99;81.59;100812.63;5092921;28;20051;-45
2024/01/12 00:45:45;;;;;;;34.90;16.90;;;;;;;-1.19;83.25;100816.19;5092766;28;20039;-43
2024/01/12 00:48:13;;;;;;;32.25;17.02;;;;;;;-1.08;82.68;100817.91;5092477;28;20044;-43
2024/01/12 00:50:43;;;;;;;34.28;16.88;;;;;;;-1.20;83.73;100819.69;5092590;28;20097;-43
2024/01/12 00:53:13;;;;;;;32.97;17.30;;;;;;;-1.22;84.02;100824.06;5092493;28;20079;-44
2024/01/12 00:55:42;;;;;;;31.23;17.00;;;;;;;-1.24;84.48;100830.19;5092791;28;20048;-42
2024/01/12 00:58:10;;;;;;;31.52;16.20;;;;;;;-1.30;84.76;100836.28;5092623;28;20089;-44
2024/01/12 01:00:40;;;;;;;33.05;16.27;;;;;;;-1.23;85.25;100839.78;5092106;28;20048;-43
2024/01/12 01:03:08;;;;;;;36.42;18.17;;;;;;;-1.25;84.61;100842.41;5091885;28;20350;-42
2024/01/12 01:05:37;;;;;;;36.85;17.60;;;;;;;-1.24;84.83;100844.16;5092302;28;20044;-44
2024/01/12 01:08:05;;;;;;;33.30;16.40;;;;;;;-1.20;84.27;100845.88;5092198;28;20464;-43
2024/01/12 01:10:35;;;;;;;32.38;16.85;;;;;;;-1.22;84.86;100847.63;5092147;28;20055;-44
2024/01/12 01:13:04;;;;;;;31.48;15.95;;;;;;;-1.25;84.78;100844.16;5090906;28;20048;-46
2024/01/12 01:15:32;;;;;;;34.53;16.88;;;;;;;-1.33;86.06;100849.41;5092104;28;20055;-44
2024/01/12 01:18:01;;;;;;;30.90;16.52;;;;;;;-1.26;84.89;100853.72;5091914;28;20052;-43
2024/01/12 01:20:31;;;;;;;33.53;17.70;;;;;;;-1.35;86.13;100856.38;5092112;28;20052;-42
2024/01/12 01:22:59;;;;;;;33.00;16.88;;;;;;;-1.34;87.15;100844.19;5092273;28;20044;-43
2024/01/12 01:25:27;;;;;;;32.50;17.25;;;;;;;-1.30;86.65;100843.28;5091933;28;20527;-44
2024/01/12 01:27:58;;;;;;;29.63;16.40;;;;;;;-1.21;86.10;100838.03;5091707;28;20101;-44
2024/01/12 01:30:26;;;;;;;31.80;16.95;;;;;;;-1.30;86.28;100833.69;5092033;28;20135;-43
2024/01/12 01:32:55;;;;;;;30.48;15.57;;;;;;;-1.45;86.89;100838.94;5092135;28;20579;-44
2024/01/12 01:35:23;;;;;;;33.53;16.83;;;;;;;-1.44;87.50;100835.47;5092496;28;20044;-44
2024/01/12 01:37:51;;;;;;;30.27;16.27;;;;;;;-1.43;88.73;100839.81;5091836;28;20052;-43
2024/01/12 01:40:20;;;;;;;38.20;17.85;;;;;;;-1.41;87.44;100835.47;5092139;28;20056;-43
2024/01/12 01:42:52;;;;;;;34.78;17.23;;;;;;;-1.41;88.55;100845.06;5091295;28;20131;-44
2024/01/12 01:45:22;;;;;;;31.70;17.02;;;;;;;-1.56;89.48;100841.56;5091724;28;20404;-43
2024/01/12 01:47:50;;;;;;;32.20;17.02;;;;;;;-1.51;89.22;100839.84;5091398;28;20511;-44
2024/01/12 01:50:19;;;;;;;34.88;16.45;;;;;;;-1.41;88.70;100840.69;5091696;28;20055;-47
2024/01/12 01:52:51;;;;;;;38.25;17.95;;;;;;;-1.42;89.31;100844.19;5092174;28;20044;-46
2024/01/12 01:55:19;;;;;;;34.67;18.25;;;;;;;-1.40;88.38;100841.56;5091286;28;20109;-45
2024/01/12 01:57:48;;;;;;;35.35;17.35;;;;;;;-1.53;88.97;100845.94;5091826;28;20396;-43
2024/01/12 02:00:19;;;;;;;35.67;17.65;;;;;;;-1.58;89.15;100842.47;5091762;28;20056;-43
2024/01/12 02:02:49;;;;;;;35.25;17.48;;;;;;;-1.64;90.28;100839.84;5091750;28;20510;-45
2024/01/12 02:05:21;;;;;;;36.47;17.52;;;;;;;-1.67;91.60;100842.47;5095613;28;20075;-44
2024/01/12 02:07:52;;;;;;;37.33;17.60;;;;;;;-1.66;91.88;100838.97;5095442;28;20066;-42
2024/01/12 02:10:20;;;;;;;33.40;17.50;;;;;;;-1.71;92.31;100844.22;5095037;28;20126;-44
2024/01/12 02:12:48;;;;;;;36.53;18.48;;;;;;;-1.67;92.58;100838.09;5095580;28;20059;-44
2024/01/12 02:15:18;;;;;;;33.55;18.27;;;;;;;-1.68;93.34;100851.19;5095237;28;20055;-43
2024/01/12 02:17:47;;;;;;;33.75;17.55;;;;;;;-1.57;92.62;100833.72;5095130;28;20057;-44
2024/01/12 02:20:17;;;;;;;36.47;17.38;;;;;;;-1.62;92.50;100838.97;5094989;28;20102;-41
2024/01/12 02:22:47;;;;;;;35.55;17.27;;;;;;;-1.60;92.58;100850.31;5095658;28;20684;-43
2024/01/12 02:25:16;;;;;;;34.80;17.40;;;;;;;-1.70;93.65;100848.56;5095367;28;20094;-43
2024/01/12 02:27:44;;;;;;;33.08;17.38;;;;;;;-1.60;93.93;100855.53;5095112;28;20052;-44
2024/01/12 02:30:13;;;;;;;33.08;17.25;;;;;;;-1.55;92.91;100848.53;5094578;28;20566;-44
2024/01/12 02:32:42;;;;;;;34.03;16.85;;;;;;;-1.56;93.21;100859.00;5095177;28;20048;-43
2024/01/12 02:35:10;;;;;;;36.47;17.02;;;;;;;-1.56;94.36;100861.63;5094635;28;20048;-43
2024/01/12 02:37:39;;;;;;;32.80;16.98;;;;;;;-1.59;93.97;100872.09;5095362;28;20059;-42
2024/01/12 02:40:09;;;;;;;37.47;16.77;;;;;;;-1.56;93.88;100872.09;5095199;28;20052;-44
2024/01/12 02:42:37;;;;;;;35.95;17.08;;;;;;;-1.59;94.98;100874.72;5094982;28;20095;-44
2024/01/12 02:45:09;;;;;;;36.78;17.02;;;;;;;-1.65;95.14;100878.22;5094702;28;20429;-44
2024/01/12 02:47:37;;;;;;;35.85;17.00;;;;;;;-1.68;96.47;100882.56;5094501;28;20135;-44
2024/01/12 02:50:06;;;;;;;37.58;17.90;;;;;;;-1.60;96.70;100889.56;5092953;28;20079;-51
2024/01/12 02:52:37;;;;;;;37.17;17.67;;;;;;;-1.71;97.08;100887.81;5094694;28;20076;-42
2024/01/12 02:55:06;;;;;;;34.72;15.88;;;;;;;-1.72;98.24;100881.72;5094369;28;20532;-43
2024/01/12 02:57:36;;;;;;;35.10;17.70;;;;;;;-1.76;98.31;100885.19;5094409;28;20044;-43
2024/01/12 03:00:06;;;;;;;35.78;18.13;;;;;;;-1.73;99.88;100877.38;5093903;28;20051;-44
2024/01/12 03:02:35;;;;;;;35.17;18.08;;;;;;;-1.65;100.00;100887.78;5094080;28;20493;-43
2024/01/12 03:05:04;;;;;;;35.75;17.60;;;;;;;-1.78;100.00;100892.16;5094097;28;20055;-50
2024/01/12 03:07:37;;;;;;;38.75;17.55;;;;;;;-1.79;100.00;100885.19;5094500;28;20059;-44
2024/01/12 03:10:06;;;;;;;;;;;;;;;-1.73;100.00;100879.97;5095376;28;20052;-42
2024/01/12 03:12:36;;;;;;;35.83;17.75;;;;;;;-1.58;99.99;100876.47;5093475;28;19942;-43
2024/01/12 03:15:05;;;;;;;34.45;16.75;;;;;;;-1.59;100.00;100872.09;5093953;28;20219;-44
2024/01/12 03:17:35;;;;;;;34.47;17.95;;;;;;;-1.52;99.10;100873.84;5094014;28;20451;-42
2024/01/12 03:20:05;;;;;;;33.83;16.58;;;;;;;-1.62;99.70;100875.59;5093820;28;20052;-43
2024/01/12 03:22:34;;;;;;;35.78;17.67;;;;;;;-1.78;100.00;100872.13;5093981;28;20040;-43
2024/01/12 03:25:03;;;;;;;32.90;17.20;;;;;;;-1.65;100.00;100872.97;5093925;28;20082;-43
2024/01/12 03:27:33;;;;;;;32.38;16.45;;;;;;;-1.63;100.00;100871.25;5093825;28;20051;-43
2024/01/12 03:30:02;;;;;;;32.22;17.83;;;;;;;-1.67;100.00;100874.72;5093657;28;20052;-43
2024/01/12 03:32:33;;;;;;;38.38;20.83;;;;;;;-1.59;100.00;100864.25;5093200;28;20040;-44
2024/01/12 03:35:03;;;;;;;35.22;17.60;;;;;;;-1.62;100.00;100869.50;5093603;28;20448;-43
2024/01/12 03:37:31;;;;;;;33.42;17.35;;;;;;;-1.61;99.50;100872.13;5093554;28;20373;-45
2024/01/12 03:40:00;;;;;;;31.38;17.65;;;;;;;-1.68;100.00;100875.59;5093403;28;20048;-43
2024/01/12 03:42:28;;;;;;;35.22;17.58;;;;;;;-1.61;100.00;100884.31;5093135;28;20044;-44
2024/01/12 03:44:56;;;;;;;32.20;16.17;;;;;;;-1.70;100.00;100874.72;5093985;28;20047;-43
2024/01/12 03:47:27;;;;;;;34.60;16.75;;;;;;;-1.79;100.00;100880.84;5093609;28;20051;-43
2024/01/12 03:49:57;;;;;;;31.27;15.82;;;;;;;-1.70;100.00;100876.47;5092929;28;20086;-43
2024/01/12 03:52:25;;;;;;;33.28;15.95;;;;;;;-1.77;100.00;100878.22;5093143;28;20432;-43
2024/01/12 03:54:53;;;;;;;30.98;16.15;;;;;;;-1.84;100.00;100874.72;5093125;28;20047;-43
2024/01/12 03:57:25;;;;;;;28.05;15.07;;;;;;;-1.93;100.00;100885.19;5093645;28;20059;-48
2024/01/12 03:59:54;;;;;;;31.95;15.88;;;;;;;-1.84;100.00;100882.56;5091868;28;20404;-44
2024/01/12 04:02:22;;;;;;;31.73;16.25;;;;;;;-1.88;100.00;100887.81;5093993;28;20051;-43
2024/01/12 04:04:52;;;;;;;32.83;15.45;;;;;;;-1.90;100.00;100890.44;5092819;28;20105;-43
2024/01/12 04:07:21;;;;;;;28.50;14.88;;;;;;;-1.82;100.00;100890.44;5093555;28;20105;-42
2024/01/12 04:09:49;;;;;;;29.45;15.05;;;;;;;-1.79;100.00;100888.69;5093195;28;20044;-43
2024/01/12 04:12:17;;;;;;;30.38;15.15;;;;;;;-1.69;100.00;100897.41;5093211;28;20051;-45
2024/01/12 04:14:46;;;;;;;29.00;14.88;;;;;;;-1.74;100.00;100894.81;5092691;28;20048;-42
2024/01/12 04:17:17;;;;;;;30.75;15.55;;;;;;;-1.74;100.00;100889.56;5093380;28;20052;-43
2024/01/12 04:19:45;;;;;;;29.17;15.70;;;;;;;-1.77;100.00;100892.16;5093112;28;20075;-42
2024/01/12 04:22:15;;;;;;;30.73;15.05;;;;;;;-1.86;100.00;100897.38;5093764;28;20048;-42
2024/01/12 04:24:44;;;;;;;28.90;14.90;;;;;;;-1.85;100.00;100886.06;5093442;28;20090;-43
2024/01/12 04:27:12;;;;;;;30.02;15.48;;;;;;;-1.79;100.00;100893.91;5092259;28;20044;-49
2024/01/12 04:29:43;;;;;;;33.67;15.45;;;;;;;-1.83;100.00;100889.56;5092413;28;20135;-43
2024/01/12 04:32:11;;;;;;;32.78;15.50;;;;;;;-1.83;100.00;100886.94;5092176;28;20048;-42
2024/01/12 04:34:40;;;;;;;30.63;14.38;;;;;;;-1.73;100.00;100899.16;5092667;28;20044;-43
2024/01/12 04:37:08;;;;;;;29.13;15.27;;;;;;;-1.65;100.00;100895.66;5093336;28;20109;-44
2024/01/12 04:39:42;;;;;;;30.60;14.90;;;;;;;-1.68;100.00;100900.88;5093227;28;20109;-42
2024/01/12 04:42:12;;;;;;;31.10;14.83;;;;;;;-1.66;100.00;100905.25;5093023;28;20052;-43
2024/01/12 04:44:42;;;;;;;26.83;13.80;;;;;;;-1.64;100.00;100900.00;5092322;28;20052;-44
2024/01/12 04:47:10;;;;;;;27.48;13.38;;;;;;;-1.65;100.00;100901.75;5092327;28;20070;-43
2024/01/12 04:49:39;;;;;;;28.48;13.93;;;;;;;-1.67;100.00;100900.00;5092144;28;20130;-44
2024/01/12 04:52:12;;;;;;;25.75;13.02;;;;;;;-1.71;100.00;100900.91;5094522;28;20055;-44
2024/01/12 04:54:42;;;;;;;24.33;13.30;;;;;;;-1.76;100.00;100909.59;5095233;28;20081;-43
2024/01/12 04:57:11;;;;;;;29.67;12.88;;;;;;;-1.76;100.00;100911.34;5095014;28;20048;-43
2024/01/12 04:59:42;;;;;;;26.30;12.63;;;;;;;-1.70;100.00;100921.81;5091770;28;20150;-44
2024/01/12 05:02:13;;;;;;;23.17;12.18;;;;;;;-1.63;100.00;100930.56;5092854;28;20097;-46
2024/01/12 05:04:44;;;;;;;26.23;12.23;;;;;;;-1.55;100.00;100937.50;5093246;28;20047;-43
2024/01/12 05:07:13;;;;;;;24.17;12.45;;;;;;;-1.43;100.00;100935.78;5093178;28;20098;-43
2024/01/12 05:09:43;;;;;;;23.38;11.32;;;;;;;-1.48;99.75;100934.03;5094364;28;20048;-43
2024/01/12 05:12:11;;;;;;;22.05;11.30;;;;;;;-1.38;99.24;100937.50;5093508;28;20186;-45
2024/01/12 05:14:40;;;;;;;24.25;12.15;;;;;;;-1.41;99.43;100945.38;5092803;28;20083;-43
2024/01/12 05:17:10;;;;;;;21.63;10.95;;;;;;;-1.36;98.11;100942.72;5092223;28;20052;-43
2024/01/12 05:19:39;;;;;;;23.17;11.70;;;;;;;-1.36;97.73;100943.59;5092496;28;20048;-47
2024/01/12 05:22:07;;;;;;;20.02;10.48;;;;;;;-1.33;97.27;100948.00;5091236;28;20051;-48
2024/01/12 05:24:36;;;;;;;25.00;11.43;;;;;;;-1.42;97.46;100948.84;5092189;28;20071;-45
2024/01/12 05:27:06;;;;;;;23.83;11.77;;;;;;;-1.30;97.71;100948.84;5092470;28;20079;-45
2024/01/12 05:29:34;;;;;;;20.75;11.05;;;;;;;-1.30;96.17;100953.22;5092149;28;20048;-43
2024/01/12 05:32:05;;;;;;;22.30;11.30;;;;;;;-1.49;97.62;100950.59;5092065;28;20048;-43
2024/01/12 05:34:33;;;;;;;20.83;10.57;;;;;;;-1.46;97.29;100952.31;5092161;28;20048;-45
2024/01/12 05:37:02;;;;;;;20.55;10.68;;;;;;;-1.51;98.04;100964.56;5092709;28;20047;-43
2024/01/12 05:39:30;;;;;;;19.70;10.80;;;;;;;-1.56;98.05;100968.91;5094888;28;20048;-43
2024/01/12 05:41:59;;;;;;;24.23;10.77;;;;;;;-1.53;99.42;100976.78;5095615;28;20148;-43
2024/01/12 05:44:30;;;;;;;21.88;11.00;;;;;;;-1.46;97.74;100962.78;5095527;28;20055;-44
2024/01/12 05:46:58;;;;;;;19.63;10.20;;;;;;;-1.57;98.32;100975.88;5096015;28;20044;-45
2024/01/12 05:49:27;;;;;;;17.92;9.40;;;;;;;-1.62;98.94;100975.03;5094764;28;20434;-45
2024/01/12 05:51:56;;;;;;;19.00;10.13;;;;;;;-1.52;99.07;100965.44;5095567;28;20055;-43
2024/01/12 05:54:27;;;;;;;18.58;10.38;;;;;;;-1.43;97.82;100972.41;5096215;28;20472;-44
2024/01/12 05:56:56;;;;;;;19.70;9.25;;;;;;;-1.24;96.50;100975.03;5095412;28;20434;-45
2024/01/12 05:59:24;;;;;;;17.50;8.70;;;;;;;-1.18;94.72;100971.50;5095409;28;20048;-44
2024/01/12 06:01:55;;;;;;;17.55;8.25;;;;;;;-1.32;94.55;100970.66;5093932;28;20489;-43
2024/01/12 06:04:23;;;;;;;18.00;8.70;;;;;;;-1.29;95.21;100974.13;5095531;28;20055;-44
2024/01/12 06:06:52;;;;;;;16.60;7.47;;;;;;;-1.32;95.03;100970.66;5095227;28;20401;-44
2024/01/12 06:09:21;;;;;;;16.90;8.57;;;;;;;-1.34;95.48;100977.66;5095600;28;20135;-43
2024/01/12 06:11:51;;;;;;;13.68;7.53;;;;;;;-1.30;96.65;100969.78;5093603;28;20048;-44
2024/01/12 06:14:19;;;;;;;16.60;8.15;;;;;;;-1.27;95.74;100975.00;5094854;28;20128;-44
2024/01/12 06:16:48;;;;;;;16.85;8.38;;;;;;;-1.29;96.13;100984.59;5095092;28;20495;-43
2024/01/12 06:19:17;;;;;;;14.50;8.25;;;;;;;-1.22;95.35;100986.38;5095252;28;20048;-44
2024/01/12 06:21:49;;;;;;;16.85;8.80;;;;;;;-1.27;95.61;100992.47;5094448;28;20056;-45
2024/01/12 06:24:17;;;;;;;14.18;7.63;;;;;;;-1.28;95.55;100994.19;5095170;28;20040;-44
2024/01/12 06:26:45;;;;;;;13.95;7.78;;;;;;;-1.27;95.37;100995.94;5094719;28;20097;-44
2024/01/12 06:29:14;;;;;;;19.48;8.75;;;;;;;-1.22;94.99;100998.59;5094918;28;20056;-44
2024/01/12 06:31:42;;;;;;;16.00;8.30;;;;;;;-1.16;94.01;100996.84;5095050;28;20050;-45
2024/01/12 06:34:14;;;;;;;18.13;8.23;;;;;;;-1.14;94.02;101001.19;5094982;28;20139;-45
2024/01/12 06:36:45;;;;;;;14.23;7.85;;;;;;;-1.25;94.35;101003.81;5095031;28;20825;-49
2024/01/12 06:39:13;;;;;;;16.48;8.05;;;;;;;-1.23;95.38;101007.31;5094401;28;20047;-43
2024/01/12 06:41:46;;;;;;;17.00;8.55;;;;;;;-1.18;94.88;101006.41;5094665;28;20048;-44
2024/01/12 06:44:17;;;;;;;16.33;8.15;;;;;;;-1.05;95.04;101017.78;5094471;28;20482;-44
2024/01/12 06:46:45;;;;;;;17.23;8.00;;;;;;;-1.16;94.33;101012.56;5094408;28;20408;-42
2024/01/12 06:49:14;;;;;;;15.63;8.52;;;;;;;-1.25;94.77;101023.03;5094184;28;20565;-43
2024/01/12 06:51:44;;;;;;;15.43;8.15;;;;;;;-1.27;96.09;101024.75;5094486;28;20048;-44
2024/01/12 06:54:12;;;;;;;14.95;8.02;;;;;;;-1.52;95.46;101020.38;5094037;28;20059;-43
2024/01/12 06:56:43;;;;;;;16.70;8.20;;;;;;;-1.56;97.38;101018.63;5093842;28;20419;-42
2024/01/12 06:59:12;;;;;;;17.67;8.52;;;;;;;-1.63;98.69;101011.66;5094132;28;20054;-46
2024/01/12 07:01:40;;;;;;;15.18;8.23;;;;;;;-1.60;99.47;101022.09;5093935;28;20044;-43
2024/01/12 07:04:08;;;;;;;15.57;8.65;;;;;;;-1.62;99.23;101027.34;5093611;28;20097;-43
2024/01/12 07:06:37;;;;;;;16.33;8.48;;;;;;;-1.60;100.00;101022.97;5094342;28;20377;-43
2024/01/12 07:09:12;;;;;;;16.05;8.20;;;;;;;-1.65;100.00;101034.28;5093706;28;20055;-43
2024/01/12 07:11:42;;;;;;;18.00;7.90;;;;;;;-1.66;100.00;101037.78;5095110;28;20044;-44
2024/01/12 07:14:11;;;;;;;19.08;8.70;;;;;;;-1.71;100.00;101037.78;5093519;28;20404;-42
2024/01/12 07:16:39;;;;;;;17.60;8.90;;;;;;;-1.63;100.00;101045.66;5093535;28;20059;-42
2024/01/12 07:19:09;;;;;;;17.80;8.77;;;;;;;-1.66;100.00;101050.84;5094279;28;20051;-43
2024/01/12 07:21:38;;;;;;;16.35;8.82;;;;;;;-1.67;100.00;101056.97;5093774;28;20052;-43
2024/01/12 07:24:11;;;;;;;17.17;8.40;;;;;;;-1.56;100.00;101057.84;5093545;28;20044;-42
2024/01/12 07:26:39;;;;;;;16.30;8.77;;;;;;;-1.40;100.00;101058.78;5093602;28;20052;-43
2024/01/12 07:29:08;;;;;;;16.00;8.57;;;;;;;-1.54;100.00;101062.25;5093096;28;20147;-44
2024/01/12 07:31:42;;;;;;;19.13;9.48;;;;;;;-1.45;100.00;101066.59;5092320;28;20094;-44
2024/01/12 07:34:10;;;;;;;18.10;8.63;;;;;;;-1.54;100.00;101064.00;5093246;28;20052;-41
2024/01/12 07:36:39;;;;;;;15.73;8.60;;;;;;;-1.39;100.00;101063.13;5093246;28;20048;-44
2024/01/12 07:39:08;;;;;;;16.98;8.32;;;;;;;-1.43;100.00;101059.66;5092861;28;20059;-43
2024/01/12 07:41:38;;;;;;;16.63;8.65;;;;;;;-1.50;100.00;101063.13;5093060;28;20465;-44
2024/01/12 07:44:07;;;;;;;20.38;9.93;;;;;;;-1.41;100.00;101067.50;5093051;28;20051;-44
2024/01/12 07:46:36;;;;;;;19.20;9.82;;;;;;;-1.49;100.00;101073.56;5092960;28;20095;-44
2024/01/12 07:49:06;;;;;;;17.42;9.20;;;;;;;-1.35;100.00;101076.25;5093106;28;20048;-44
2024/01/12 07:51:35;;;;;;;17.88;9.85;;;;;;;-1.16;99.11;101078.00;5093185;28;20074;-45
2024/01/12 07:54:04;;;;;;;15.85;8.85;;;;;;;-1.35;99.74;101077.94;5093440;28;20102;-43
2024/01/12 07:56:33;;;;;;;20.88;9.90;;;;;;;-1.32;100.00;101081.47;5093010;28;20091;-43
2024/01/12 07:59:06;;;;;;;18.10;9.93;;;;;;;-1.21;98.97;101087.59;5092626;28;20048;-42
2024/01/12 08:01:34;;;;;;;19.75;9.68;;;;;;;-1.30;99.86;101097.16;5090300;28;20090;-42
2024/01/12 08:04:03;;;;;;;19.58;9.90;;;;;;;-1.20;99.68;101091.94;5092608;28;20125;-43
2024/01/12 08:06:31;;;;;;;21.60;10.45;;;;;;;-0.99;99.04;101096.31;5092502;28;20127;-43
2024/01/12 08:08:59;;;;;;;17.98;10.15;;;;;;;-1.02;97.63;101100.69;5092591;28;20056;-44
2024/01/12 08:11:28;;;;;;;23.92;11.35;;;;;;;-0.97;96.53;101098.94;5092892;28;20132;-43
2024/01/12 08:14:09;;;;;;;18.92;10.18;;;;;;;-0.79;95.52;101098.06;5092280;28;20052;-42
2024/01/12 08:16:37;;;;;;;22.27;10.20;;;;;;;-0.74;94.16;101099.81;5092694;28;20059;-43
2024/01/12 08:19:06;;;;;;;22.10;10.60;;;;;;;-0.64;92.84;101101.56;5093467;28;20040;-42
2024/01/12 08:21:39;;;;;;;20.20;11.10;;;;;;;-0.54;92.09;101101.56;5093352;28;20040;-42
2024/01/12 08:24:22;;;;;;;22.03;10.30;;;;;;;-0.59;90.81;101099.78;5093052;28;20143;-42
2024/01/12 08:26:51;;;;;;;24.77;12.20;;;;;;;-0.57;91.88;101114.66;5093225;28;20048;-43
2024/01/12 08:29:20;;;;;;;23.02;10.68;;;;;;;-0.43;90.60;101103.28;5092989;28;20044;-44
2024/01/12 08:31:51;;;;;;;20.25;10.57;;;;;;;-0.46;89.31;101107.66;5092447;28;20076;-43
2024/01/12 08:34:20;;;;;;;21.30;10.65;;;;;;;-0.30;88.74;101111.97;5092265;28;20086;-43
2024/01/12 08:36:51;;;;;;;21.83;10.55;;;;;;;-0.28;87.76;101119.88;5092614;28;20048;-43
2024/01/12 08:39:20;;;;;;;22.73;11.55;;;;;;;-0.14;87.03;101110.19;5092125;28;20052;-43
2024/01/12 08:41:48;;;;;;;22.38;11.85;;;;;;;-0.17;86.17;101126.81;5092430;28;20051;-42
2024/01/12 08:44:17;;;;;;;19.83;11.15;;;;;;;-0.04;85.54;101122.41;5092599;28;20048;-43
2024/01/12 08:46:47;;;;;;;21.55;10.88;;;;;;;-0.17;85.70;101132.06;5092158;28;20052;-44
2024/01/12 08:49:15;;;;;;;20.40;11.10;;;;;;;-0.10;85.13;101133.78;5092051;28;20056;-44
2024/01/12 08:51:43;;;;;;;22.58;11.65;;;;;;;0.06;84.77;101129.38;5091811;28;20093;-42
2024/01/12 08:54:12;;;;;;;22.23;11.13;;;;;;;0.19;83.34;101130.19;5091980;28;20075;-44
2024/01/12 08:56:40;;;;;;;20.33;11.02;;;;;;;0.25;82.86;101133.66;5092001;28;20048;-44
2024/01/12 08:59:09;;;;;;;20.98;11.32;;;;;;;0.36;82.56;101138.88;5092059;28;20047;-44
2024/01/12 09:01:38;;;;;;;23.67;11.25;;;;;;;0.30;82.21;101135.41;5091865;28;20126;-44
2024/01/12 09:04:08;;;;;;;22.40;10.98;;;;;;;0.24;81.28;101138.94;5092186;28;20442;-42
2024/01/12 09:06:36;;;;;;;22.10;11.02;;;;;;;0.44;81.56;101142.34;5092058;28;20052;-43
2024/01/12 09:09:05;;;;;;;23.77;12.43;;;;;;;0.47;80.74;101138.81;5092054;28;20485;-43
2024/01/12 09:11:33;;;;;;;21.60;11.38;;;;;;;0.61;80.12;101142.25;5091410;28;20055;-43
2024/01/12 09:14:02;;;;;;;22.70;11.20;;;;;;;0.53;79.43;101147.53;5091417;28;20079;-44
2024/01/12 09:16:34;;;;;;;21.45;11.15;;;;;;;0.43;79.95;101153.72;5091557;28;20052;-45
2024/01/12 09:19:02;;;;;;;22.73;11.13;;;;;;;0.61;79.22;101144.88;5091854;28;20075;-44
2024/01/12 09:21:32;;;;;;;20.23;11.10;;;;;;;0.79;78.70;101149.16;5091723;28;20567;-43
2024/01/12 09:24:03;;;;;;;21.00;11.20;;;;;;;0.90;77.69;101157.84;5091972;28;20100;-44
2024/01/12 09:26:32;;;;;;;23.38;11.15;;;;;;;0.79;77.38;101159.69;5091076;28;20143;-45
2024/01/12 09:29:01;;;;;;;22.10;10.95;;;;;;;0.85;77.03;101157.00;5092395;28;20102;-44
2024/01/12 09:31:30;;;;;;;20.58;10.60;;;;;;;0.84;76.68;101160.50;5092421;28;20041;-43
2024/01/12 09:33:59;;;;;;;22.15;11.20;;;;;;;0.81;76.25;101153.53;5092205;28;20047;-45
2024/01/12 09:36:28;;;;;;;23.17;10.82;;;;;;;1.01;75.69;101153.41;5091156;28;20087;-46
2024/01/12 09:38:59;;;;;;;20.85;11.13;;;;;;;1.05;75.23;101148.97;5092271;28;20109;-45
2024/01/12 09:41:39;;;;;;;23.20;11.20;;;;;;;1.19;74.51;101151.53;5091692;28;20101;-45
2024/01/12 09:44:08;;;;;;;22.50;10.73;;;;;;;1.28;74.13;101154.09;5092101;28;20044;-43
2024/01/12 09:46:45;;;;;;;21.20;11.10;;;;;;;1.44;73.44;101145.16;5091953;28;20040;-43
2024/01/12 09:49:14;;;;;;;22.15;9.98;;;;;;;1.35;72.15;101150.50;5092522;28;20044;-45
2024/01/12 09:51:44;;;;;;;21.02;11.90;;;;;;;1.09;73.17;101143.72;5092660;28;20508;-45
2024/01/12 09:54:16;;;;;;;23.33;11.43;;;;;;;1.07;72.83;101152.50;5092274;28;20051;-43
2024/01/12 09:56:45;;;;;;;20.58;10.73;;;;;;;1.33;72.72;101141.75;5092559;28;20496;-48
2024/01/12 09:59:16;;;;;;;21.80;10.80;;;;;;;1.53;72.36;101142.47;5092158;28;20056;-48
2024/01/12 10:01:44;;;;;;;25.77;10.63;;;;;;;1.46;71.23;101151.31;5092293;28;20110;-44
2024/01/12 10:04:14;;;;;;;20.10;10.05;;;;;;;1.36;71.42;101152.28;5091980;28;20138;-44
2024/01/12 10:06:42;;;;;;;20.65;11.00;;;;;;;1.37;71.51;101154.88;5092047;28;20048;-44
2024/01/12 10:09:11;;;;;;;21.25;10.25;;;;;;;1.44;71.32;101158.31;5091747;28;20044;-46
2024/01/12 10:11:43;;;;;;;21.25;10.38;;;;;;;1.42;70.84;101155.69;5091595;28;20058;-45
2024/01/12 10:14:12;;;;;;;21.80;10.63;;;;;;;1.48;71.27;101152.16;5092060;28;20059;-43
2024/01/12 10:16:43;;;;;;;20.67;10.57;;;;;;;1.51;71.14;101156.50;5092095;28;20138;-45
2024/01/12 10:19:14;;;;;;;18.02;9.85;;;;;;;1.57;70.93;101152.09;5088178;28;20056;-44
2024/01/12 10:21:42;;;;;;;21.63;10.85;;;;;;;1.67;70.91;101148.47;5100826;28;20036;-45
2024/01/12 10:24:10;;;;;;;19.98;10.05;;;;;;;1.40;69.96;101148.72;5100151;28;20473;-46
2024/01/12 10:26:39;;;;;;;25.65;10.13;;;;;;;1.45;70.05;101157.47;5102995;28;20096;-43
2024/01/12 10:29:09;;;;;;;25.83;11.32;;;;;;;1.38;69.61;101146.09;5103041;28;20104;-44
2024/01/12 10:31:40;;;;;;;18.77;9.60;;;;;;;1.40;69.72;101143.47;5100822;28;20040;-44
2024/01/12 10:34:11;;;;;;;19.13;9.95;;;;;;;1.49;69.56;101138.13;5102685;28;20043;-44
2024/01/12 10:36:45;;;;;;;17.42;9.65;;;;;;;1.54;68.75;101140.69;5099768;28;20139;-43
2024/01/12 10:39:14;;;;;;;21.27;9.85;;;;;;;1.46;68.91;101138.16;5104466;28;20047;-45
2024/01/12 10:41:46;;;;;;;20.73;10.52;;;;;;;1.35;69.45;101138.25;5102083;28;20051;-44
2024/01/12 10:44:18;;;;;;;19.95;10.20;;;;;;;1.46;69.04;101132.03;5105632;28;20097;-44
2024/01/12 10:46:50;;;;;;;22.13;10.05;;;;;;;1.47;69.07;101137.28;5102063;28;20082;-45
2024/01/12 10:49:20;;;;;;;22.38;9.98;;;;;;;1.49;69.24;101127.59;5097026;28;20051;-48
2024/01/12 10:52:00;;;;;;;21.13;10.35;;;;;;;1.53;68.75;101125.81;5103009;28;20442;-43
2024/01/12 10:54:35;;;;;;;18.40;10.05;;;;;;;1.58;69.33;101130.16;5106856;28;20177;-44
2024/01/12 10:57:04;;;;;;;19.25;10.05;;;;;;;1.59;69.15;101123.13;5103091;28;20067;-45
2024/01/12 10:59:34;;;;;;;19.88;9.90;;;;;;;1.61;68.57;101116.09;5105163;28;20076;-43
2024/01/12 11:02:04;;;;;;;22.52;10.60;;;;;;;1.56;68.87;101112.66;5104243;28;20031;-47
2024/01/12 11:04:33;;;;;;;19.58;9.98;;;;;;;1.77;68.93;101116.81;5103086;28;20052;-43
2024/01/12 11:07:02;;;;;;;21.05;10.30;;;;;;;1.89;67.99;101128.06;5105598;28;20040;-44
2024/01/12 11:09:32;;;;;;;22.38;10.52;;;;;;;1.90;67.85;101124.56;5109493;28;20060;-46
2024/01/12 11:12:04;;;;;;;25.50;10.57;;;;;;;1.85;68.06;101120.25;5107035;28;20043;-44
2024/01/12 11:14:35;;;;;;;;;;;;;;;1.75;67.90;101111.59;5108228;28;20047;-43
2024/01/12 11:17:07;;;;;;;19.75;9.27;;;;;;;1.92;67.71;101116.63;5105796;28;19920;-44
2024/01/12 11:19:35;;;;;;;20.45;9.75;;;;;;;1.92;67.78;101114.00;5108204;28;20039;-43
2024/01/12 11:22:07;;;;;;;19.30;10.38;;;;;;;2.07;67.44;101115.63;5109748;28;20036;-44