Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:32;;;;;;;39.75;22.00;;;;;;;;;;5102383;28;20184;-84
2021/01/06 00:03:58;;;;;;;36.72;21.73;;;;;;;;;;5097276;28;20264;-85
2021/01/06 00:06:29;;;;;;;35.05;22.02;;;;;;;;;;5097827;28;20207;-86
2021/01/06 00:08:55;;;;;;;37.95;20.40;;;;;;;;;;5096345;28;20641;-85
2021/01/06 00:11:22;;;;;;;40.92;23.10;;;;;;;;;;5099209;28;20183;-84
2021/01/06 00:13:50;;;;;;;35.42;20.92;;;;;;;;;;5102788;28;20172;-86
2021/01/06 00:16:16;;;;;;;38.75;20.08;;;;;;;;;;5095713;28;20209;-84
2021/01/06 00:18:42;;;;;;;40.30;21.35;;;;;;;;;;5096330;28;20196;-85
2021/01/06 00:21:08;;;;;;;36.90;20.95;;;;;;;;;;5098292;28;20188;-84
2021/01/06 00:23:34;;;;;;;34.50;22.10;;;;;;;;;;5095349;28;20207;-85
2021/01/06 00:26:01;;;;;;;37.60;20.80;;;;;;;;;;5100114;28;20171;-85
2021/01/06 00:28:27;;;;;;;38.25;22.35;;;;;;;;;;5102374;28;20462;-85
2021/01/06 00:30:55;;;;;;;36.05;20.75;;;;;;;;;;5102777;28;20195;-85
2021/01/06 00:33:23;;;;;;;40.50;21.38;;;;;;;;;;5100550;28;20188;-86
2021/01/06 00:35:50;;;;;;;45.92;23.27;;;;;;;;;;5096288;28;20233;-84
2021/01/06 00:38:16;;;;;;;37.88;20.33;;;;;;;;;;5098423;28;20184;-85
2021/01/06 00:40:43;;;;;;;37.00;19.67;;;;;;;;;;5101985;28;20218;-85
2021/01/06 00:43:09;;;;;;;37.53;20.33;;;;;;;;;;5095402;28;20466;-85
2021/01/06 00:45:35;;;;;;;34.80;19.92;;;;;;;;;;5100286;28;20181;-86
2021/01/06 00:48:05;;;;;;;37.40;21.85;;;;;;;;;;5100474;28;20229;-87
2021/01/06 00:50:31;;;;;;;34.50;21.02;;;;;;;;;;5095913;28;20176;-85
2021/01/06 00:53:04;;;;;;;40.15;21.02;;;;;;;;;;5097239;28;20172;-87
2021/01/06 00:55:30;;;;;;;38.58;21.20;;;;;;;;;;5101698;28;20175;-86
2021/01/06 00:57:56;;;;;;;36.15;19.98;;;;;;;;;;5101625;28;20188;-84
2021/01/06 01:00:26;;;;;;;37.63;20.20;;;;;;;;;;5100832;28;20242;-85
2021/01/06 01:02:52;;;;;;;33.60;20.75;;;;;;;;;;5095582;28;20311;-85
2021/01/06 01:05:19;;;;;;;40.95;20.20;;;;;;;;;;5100194;28;20606;-85
2021/01/06 01:07:45;;;;;;;40.47;21.85;;;;;;;;;;5102049;28;20179;-85
2021/01/06 01:10:30;;;;;;;35.40;20.20;;;;;;;;;;5101976;28;20234;-85
2021/01/06 01:12:57;;;;;;;38.13;22.15;;;;;;;;;;5101303;28;20899;-86
2021/01/06 01:15:24;;;;;;;35.25;20.50;;;;;;;;;;5098210;28;20215;-86
2021/01/06 01:17:50;;;;;;;37.97;20.60;;;;;;;;;;5097857;28;20184;-84
2021/01/06 01:20:17;;;;;;;39.30;22.73;;;;;;;;;;5098002;28;20176;-84
2021/01/06 01:22:43;;;;;;;39.65;20.58;;;;;;;;;;5101691;28;20211;-84
2021/01/06 01:25:10;;;;;;;39.20;19.63;;;;;;;;;;5094563;28;20191;-84
2021/01/06 01:27:35;;;;;;;36.63;21.17;;;;;;;;;;5096348;28;20180;-85
2021/01/06 01:30:01;;;;;;;34.90;19.00;;;;;;;;;;5100769;28;20226;-86
2021/01/06 01:32:27;;;;;;;41.20;22.02;;;;;;;;;;5102173;28;20422;-84
2021/01/06 01:34:53;;;;;;;40.90;19.80;;;;;;;;;;5094575;28;20168;-88
2021/01/06 01:37:19;;;;;;;41.03;21.20;;;;;;;;;;5093526;28;20188;-84
2021/01/06 01:39:46;;;;;;;33.97;19.55;;;;;;;;;;5100281;28;20191;-85
2021/01/06 01:42:12;;;;;;;38.85;19.80;;;;;;;;;;5098857;28;20187;-85
2021/01/06 01:44:57;;;;;;;41.60;20.95;;;;;;;;;;5099476;28;20167;-85
2021/01/06 01:47:27;;;;;;;40.33;22.55;;;;;;;;;;5097912;28;20180;-85
2021/01/06 01:49:53;;;;;;;37.53;18.70;;;;;;;;;;5102180;28;20167;-85
2021/01/06 01:52:29;;;;;;;40.17;21.05;;;;;;;;;;5094998;28;20188;-83
2021/01/06 01:54:55;;;;;;;36.28;19.27;;;;;;;;;;5101718;28;20183;-84
2021/01/06 01:57:25;;;;;;;38.15;21.70;;;;;;;;;;5097091;28;20271;-84
2021/01/06 01:59:54;;;;;;;34.15;21.63;;;;;;;;;;5094221;28;20220;-86
2021/01/06 02:02:20;;;;;;;41.63;20.65;;;;;;;;;;5099205;28;20176;-84
2021/01/06 02:04:53;;;;;;;33.10;19.80;;;;;;;;;;5101471;28;20180;-84
2021/01/06 02:07:22;;;;;;;34.65;20.60;;;;;;;;;;5093926;28;20455;-84
2021/01/06 02:10:00;;;;;;;39.35;20.40;;;;;;;;;;5101027;28;20577;-85
2021/01/06 02:12:33;;;;;;;41.38;21.38;;;;;;;;;;5101087;28;20183;-85
2021/01/06 02:15:03;;;;;;;34.70;21.48;;;;;;;;;;5095637;28;20180;-85
2021/01/06 02:17:29;;;;;;;39.80;21.27;;;;;;;;;;5095780;28;20641;-84
2021/01/06 02:19:55;;;;;;;39.53;20.80;;;;;;;;;;5100136;28;20185;-84
2021/01/06 02:22:21;;;;;;;34.95;21.52;;;;;;;;;;5100986;28;20192;-84
2021/01/06 02:24:48;;;;;;;36.17;19.75;;;;;;;;;;5098736;28;20194;-86
2021/01/06 02:27:14;;;;;;;37.40;20.58;;;;;;;;;;5099384;28;20188;-85
2021/01/06 02:29:40;;;;;;;36.30;20.65;;;;;;;;;;5103780;28;20232;-84
2021/01/06 02:32:07;;;;;;;36.95;21.23;;;;;;;;;;5099865;28;20176;-84
2021/01/06 02:34:34;;;;;;;36.00;21.73;;;;;;;;;;5097782;28;20645;-84
2021/01/06 02:37:00;;;;;;;37.50;19.13;;;;;;;;;;5105131;28;20188;-84
2021/01/06 02:39:26;;;;;;;31.50;18.83;;;;;;;;;;5104813;28;20199;-84
2021/01/06 02:41:53;;;;;;;36.92;19.40;;;;;;;;;;5117847;28;20195;-84
2021/01/06 02:44:19;;;;;;;41.50;19.50;;;;;;;;;;5100048;28;20203;-84
2021/01/06 02:46:45;;;;;;;38.38;19.45;;;;;;;;;;5104515;28;20279;-84
2021/01/06 02:49:12;;;;;;;37.72;19.65;;;;;;;;;;5104440;28;20240;-84
2021/01/06 02:51:43;;;;;;;36.08;19.80;;;;;;;;;;5102760;28;20176;-84
2021/01/06 02:54:10;;;;;;;37.45;19.98;;;;;;;;;;5102991;28;20576;-84
2021/01/06 02:56:38;;;;;;;33.70;19.90;;;;;;;;;;5099853;28;20180;-84
2021/01/06 02:59:05;;;;;;;40.65;21.38;;;;;;;;;;5113859;28;20191;-84
2021/01/06 03:01:34;;;;;;;34.88;20.63;;;;;;;;;;5103563;28;20214;-84
2021/01/06 03:04:00;;;;;;;45.00;21.67;;;;;;;;;;5097910;28;20228;-84
2021/01/06 03:06:33;;;;;;;38.92;19.80;;;;;;;;;;5103842;28;20274;-84
2021/01/06 03:09:00;;;;;;;35.90;19.33;;;;;;;;;;5113128;27;20246;-84
2021/01/06 03:11:26;;;;;;;37.13;21.33;;;;;;;;;;5099076;28;20238;-83
2021/01/06 03:13:52;;;;;;;38.40;20.85;;;;;;;;;;5113775;28;20212;-84
2021/01/06 03:16:18;;;;;;;43.85;21.90;;;;;;;;;;5112781;28;20271;-84
2021/01/06 03:18:44;;;;;;;37.67;19.90;;;;;;;;;;5099746;28;20198;-84
2021/01/06 03:21:10;;;;;;;37.53;20.05;;;;;;;;;;5098803;28;20191;-84
2021/01/06 03:23:43;;;;;;;40.55;22.15;;;;;;;;;;5103546;28;20298;-84
2021/01/06 03:26:12;;;;;;;41.03;21.23;;;;;;;;;;5115063;28;20185;-84
2021/01/06 03:28:39;;;;;;;36.63;19.73;;;;;;;;;;5098115;28;20341;-84
2021/01/06 03:31:07;;;;;;;35.05;19.25;;;;;;;;;;5097221;28;20191;-84
2021/01/06 03:33:35;;;;;;;33.42;19.40;;;;;;;;;;5102891;28;20232;-85
2021/01/06 03:36:03;;;;;;;43.05;21.75;;;;;;;;;;5100316;28;20189;-84
2021/01/06 03:38:38;;;;;;;37.40;21.08;;;;;;;;;;5100277;28;20699;-84
2021/01/06 03:41:06;;;;;;;35.42;19.25;;;;;;;;;;5098076;28;20228;-86
2021/01/06 03:43:34;;;;;;;35.13;19.50;;;;;;;;;;5095830;28;20267;-84
2021/01/06 03:46:21;;;;;;;38.25;21.80;;;;;;;;;;5099674;28;20206;-84
2021/01/06 03:48:50;;;;;;;39.78;22.63;;;;;;;;;;5100339;28;20183;-84
2021/01/06 03:51:38;;;;;;;38.58;19.13;;;;;;;;;;5100822;28;20183;-84
2021/01/06 03:54:22;;;;;;;36.75;21.60;;;;;;;;;;5114133;28;20257;-84
2021/01/06 03:56:48;;;;;;;33.63;19.40;;;;;;;;;;5096882;28;20241;-84
2021/01/06 03:59:23;;;;;;;35.38;18.73;;;;;;;;;;5098432;28;20228;-84
2021/01/06 04:01:49;;;;;;;40.78;21.58;;;;;;;;;;5096562;28;20179;-84
2021/01/06 04:04:21;;;;;;;37.77;20.70;;;;;;;;;;5103515;28;20207;-84
2021/01/06 04:06:49;;;;;;;34.90;21.00;;;;;;;;;;5100555;28;20465;-85
2021/01/06 04:09:20;;;;;;;33.63;19.10;;;;;;;;;;5099796;28;20188;-84
2021/01/06 04:11:47;;;;;;;40.17;20.25;;;;;;;;;;5096718;28;20242;-84
2021/01/06 04:14:13;;;;;;;34.63;20.48;;;;;;;;;;5099269;28;20201;-84
2021/01/06 04:16:39;;;;;;;39.38;21.42;;;;;;;;;;5102408;28;20179;-83
2021/01/06 04:19:05;;;;;;;41.30;20.63;;;;;;;;;;5095810;28;20711;-84
2021/01/06 04:21:30;;;;;;;35.97;19.92;;;;;;;;;;5098079;28;20537;-84
2021/01/06 04:23:57;;;;;;;38.67;20.80;;;;;;;;;;5100999;28;20203;-84
2021/01/06 04:26:23;;;;;;;35.92;20.42;;;;;;;;;;5098278;28;20418;-84
2021/01/06 04:28:49;;;;;;;33.58;19.55;;;;;;;;;;5096445;28;20187;-84
2021/01/06 04:31:18;;;;;;;34.42;18.90;;;;;;;;;;5095579;28;20188;-84
2021/01/06 04:33:46;;;;;;;35.60;20.02;;;;;;;;;;5101584;28;20180;-85
2021/01/06 04:36:15;;;;;;;35.15;19.08;;;;;;;;;;5101555;28;20184;-83
2021/01/06 04:38:44;;;;;;;39.97;19.90;;;;;;;;;;5094746;28;20645;-86
2021/01/06 04:41:16;;;;;;;34.33;19.27;;;;;;;;;;5097965;28;20184;-86
2021/01/06 04:43:50;;;;;;;38.70;21.33;;;;;;;;;;5102358;28;20204;-84
2021/01/06 04:46:22;;;;;;;36.50;19.25;;;;;;;;;;5094931;28;20189;-84
2021/01/06 04:48:51;;;;;;;39.47;20.17;;;;;;;;;;5101652;28;20190;-85
2021/01/06 04:51:26;;;;;;;37.10;20.23;;;;;;;;;;5102232;28;20506;-84
2021/01/06 04:53:55;;;;;;;36.88;18.48;;;;;;;;;;5094839;28;20191;-84
2021/01/06 04:56:21;;;;;;;37.13;21.17;;;;;;;;;;5098412;28;20354;-85
2021/01/06 04:58:53;;;;;;;34.83;21.15;;;;;;;;;;5094176;28;20179;-84
2021/01/06 05:01:45;;;;;;;44.10;21.88;;;;;;;;;;5106133;28;20200;-83
2021/01/06 05:04:14;;;;;;;37.30;20.85;;;;;;;;;;5101993;28;20278;-83
2021/01/06 05:06:53;;;;;;;33.15;17.73;;;;;;;;;;5100609;28;20176;-84
2021/01/06 05:09:24;;;;;;;34.30;18.08;;;;;;;;;;5098203;28;20184;-85
2021/01/06 05:11:53;;;;;;;45.00;21.00;;;;;;;;;;5100341;28;20176;-84
2021/01/06 05:14:23;;;;;;;30.52;20.27;;;;;;;;;;5093493;28;20176;-84
2021/01/06 05:16:50;;;;;;;36.17;18.50;;;;;;;;;;5101807;28;20183;-84
2021/01/06 05:19:18;;;;;;;33.55;18.48;;;;;;;;;;5101187;28;20194;-84
2021/01/06 05:21:44;;;;;;;31.48;18.60;;;;;;;;;;5100390;28;20184;-85
2021/01/06 05:24:25;;;;;;;33.92;18.77;;;;;;;;;;5100163;28;20710;-84
2021/01/06 05:27:10;;;;;;;36.72;21.08;;;;;;;;;;5094560;28;20334;-84
2021/01/06 05:29:36;;;;;;;40.70;19.75;;;;;;;;;;5098752;28;20210;-85
2021/01/06 05:32:02;;;;;;;34.45;19.98;;;;;;;;;;5096080;28;20481;-84
2021/01/06 05:34:29;;;;;;;35.03;20.20;;;;;;;;;;5095119;28;20183;-84
2021/01/06 05:36:55;;;;;;;38.88;20.80;;;;;;;;;;5096632;28;20273;-85
2021/01/06 05:39:22;;;;;;;33.10;17.70;;;;;;;;;;5097316;28;20187;-85
2021/01/06 05:41:49;;;;;;;32.95;17.42;;;;;;;;;;5094061;28;20256;-85
2021/01/06 05:44:15;;;;;;;39.38;18.70;;;;;;;;;;5097624;28;20200;-85
2021/01/06 05:46:44;;;;;;;33.20;19.35;;;;;;;;;;5094934;28;20191;-86
2021/01/06 05:49:15;;;;;;;39.17;19.92;;;;;;;;;;5101072;28;20216;-84
2021/01/06 05:51:51;;;;;;;35.40;19.05;;;;;;;;;;5100453;28;20195;-85
2021/01/06 05:54:20;;;;;;;34.13;18.85;;;;;;;;;;5097867;28;20267;-85
2021/01/06 05:56:58;;;;;;;30.70;16.83;;;;;;;;;;5099654;28;20200;-84
2021/01/06 05:59:24;;;;;;;32.58;17.50;;;;;;;;;;5101353;28;20227;-85
2021/01/06 06:02:05;;;;;;;35.97;16.83;;;;;;;;;;5100489;28;20172;-85
2021/01/06 06:04:47;;;;;;;29.52;17.88;;;;;;;;;;5098499;28;20460;-85
2021/01/06 06:07:13;;;;;;;35.58;19.85;;;;;;;;;;5105618;28;20184;-86
2021/01/06 06:09:59;;;;;;;32.50;18.83;;;;;;;;;;5101610;28;20251;-85
2021/01/06 06:12:38;;;;;;;31.92;19.10;;;;;;;;;;5040056;28;20499;-85
2021/01/06 06:15:04;;;;;;;32.45;17.13;;;;;;;;;;5024042;28;20431;-85
2021/01/06 06:17:45;;;;;;;36.23;19.40;;;;;;;;;;5027122;28;20178;-85
2021/01/06 06:20:11;;;;;;;31.20;16.77;;;;;;;;;;5038258;28;20425;-86
2021/01/06 06:22:46;;;;;;;37.97;19.10;;;;;;;;;;5027255;28;20209;-86
2021/01/06 06:25:14;;;;;;;30.30;18.80;;;;;;;;;;5027204;28;20910;-86
2021/01/06 06:27:52;;;;;;;30.38;18.20;;;;;;;;;;5026226;28;20874;-85
2021/01/06 06:30:44;;;;;;;41.72;23.80;;;;;;;;;;5027064;28;20285;-85
2021/01/06 06:33:15;;;;;;;43.60;22.10;;;;;;;;;;4998347;28;20199;-85
2021/01/06 06:35:46;;;;;;;38.58;21.92;;;;;;;;;;4988031;28;20191;-84
2021/01/06 06:38:12;;;;;;;33.20;21.00;;;;;;;;;;5003894;28;20226;-85
2021/01/06 06:40:48;;;;;;;37.22;21.98;;;;;;;;;;4984793;28;20206;-85
2021/01/06 06:43:26;;;;;;;38.03;22.65;;;;;;;;;;4998105;28;20282;-85
2021/01/06 06:46:12;;;;;;;35.08;19.13;;;;;;;;;;5003976;28;20185;-85
2021/01/06 06:48:48;;;;;;;32.30;18.58;;;;;;;;;;4935403;28;20209;-85
2021/01/06 06:51:28;;;;;;;29.67;18.90;;;;;;;;;;4984273;28;20192;-85
2021/01/06 06:54:17;;;;;;;31.73;18.95;;;;;;;;;;4968546;28;20274;-85
2021/01/06 06:56:46;;;;;;;40.15;20.02;;;;;;;;;;4966325;28;20192;-85
2021/01/06 06:59:14;;;;;;;35.25;19.83;;;;;;;;;;4966168;28;20220;-85
2021/01/06 07:01:44;;;;;;;31.50;17.67;;;;;;;;;;4983643;28;20188;-86
2021/01/06 07:04:29;;;;;;;32.13;17.55;;;;;;;;;;4968545;28;20211;-86
2021/01/06 07:06:56;;;;;;;36.00;22.80;;;;;;;;;;4983258;28;20279;-85
2021/01/06 07:09:27;;;;;;;29.25;17.55;;;;;;;;;;4975418;28;20202;-85
2021/01/06 07:11:59;;;;;;;32.70;18.15;;;;;;;;;;5005487;28;20190;-85
2021/01/06 07:14:48;;;;;;;33.05;17.48;;;;;;;;;;5004703;28;20194;-85
2021/01/06 07:17:15;;;;;;;35.85;19.90;;;;;;;;;;4999372;28;20718;-85
2021/01/06 07:20:01;;;;;;;34.75;19.08;;;;;;;;;;5002660;28;20202;-86
2021/01/06 07:22:33;;;;;;;38.50;20.50;;;;;;;;;;5009339;28;20202;-86
2021/01/06 07:25:18;;;;;;;34.78;19.75;;;;;;;;;;5022023;28;20188;-87
2021/01/06 07:27:52;;;;;;;32.47;17.75;;;;;;;;;;5129054;27;20653;-86
2021/01/06 07:30:36;;;;;;;35.58;19.23;;;;;;;;;;5101565;28;20176;-86
2021/01/06 07:33:11;;;;;;;32.47;18.50;;;;;;;;;;5115157;28;20235;-86
2021/01/06 07:35:39;;;;;;;35.03;20.45;;;;;;;;;;5099673;28;20239;-85
2021/01/06 07:38:07;;;;;;;28.83;16.60;;;;;;;;;;5112940;28;20184;-85
2021/01/06 07:40:35;;;;;;;31.33;19.00;;;;;;;;;;5098789;28;20175;-85
2021/01/06 07:43:07;;;;;;;30.52;19.20;;;;;;;;;;5103485;28;20785;-86
2021/01/06 07:45:36;;;;;;;28.25;17.27;;;;;;;;;;5096970;28;20340;-85
2021/01/06 07:48:17;;;;;;;33.88;18.52;;;;;;;;;;5096705;28;20192;-85
2021/01/06 07:50:50;;;;;;;33.25;17.38;;;;;;;;;;5096418;28;20179;-85
2021/01/06 07:53:19;;;;;;;31.60;20.65;;;;;;;;;;5096318;28;20207;-86
2021/01/06 07:55:58;;;;;;;28.33;18.02;;;;;;;;;;5093229;28;20176;-86
2021/01/06 07:58:29;;;;;;;32.50;18.90;;;;;;;;;;5094132;28;20662;-88
2021/01/06 08:00:55;;;;;;;28.17;16.77;;;;;;;;;;5092365;28;20228;-86
2021/01/06 08:03:40;;;;;;;28.65;17.33;;;;;;;;;;5097594;28;20214;-84
2021/01/06 08:06:06;;;;;;;28.85;17.70;;;;;;;;;;5118998;27;20180;-85
2021/01/06 08:08:43;;;;;;;31.92;18.05;;;;;;;;;;5095984;28;20187;-84
2021/01/06 08:11:10;;;;;;;30.67;17.63;;;;;;;;;;5110764;28;20168;-84
2021/01/06 08:13:55;;;;;;;27.58;17.92;;;;;;;;;;5095539;28;20192;-85
2021/01/06 08:16:27;;;;;;;29.13;17.50;;;;;;;;;;5097040;28;20249;-85
2021/01/06 08:19:12;;;;;;;28.60;18.23;;;;;;;;;;5100418;28;20673;-84
2021/01/06 08:21:51;;;;;;;27.65;17.75;;;;;;;;;;5121246;27;20177;-85
2021/01/06 08:24:20;;;;;;;27.58;17.63;;;;;;;;;;5098045;28;20204;-84
2021/01/06 08:27:05;;;;;;;28.80;16.25;;;;;;;;;;5098332;28;20285;-84
2021/01/06 08:29:31;;;;;;;31.83;17.13;;;;;;;;;;5101586;28;20207;-84
2021/01/06 08:32:22;;;;;;;34.90;17.67;;;;;;;;;;5100234;28;20196;-84
2021/01/06 08:35:17;;;;;;;24.45;15.80;;;;;;;;;;5094297;28;20512;-83
2021/01/06 08:37:45;;;;;;;26.73;15.93;;;;;;;;;;5090117;28;20188;-83
2021/01/06 08:40:26;;;;;;;28.98;17.45;;;;;;;;;;5096712;28;20248;-82
2021/01/06 08:42:52;;;;;;;29.05;17.33;;;;;;;;;;5094139;28;20272;-83
2021/01/06 08:45:21;;;;;;;28.60;17.33;;;;;;;;;;5097307;28;20176;-84
2021/01/06 08:47:47;;;;;;;30.13;17.90;;;;;;;;;;5098394;28;20188;-85
2021/01/06 08:50:13;;;;;;;29.58;17.33;;;;;;;;;;5100747;28;20304;-83
2021/01/06 08:52:39;;;;;;;29.10;17.42;;;;;;;;;;5096454;28;20176;-83
2021/01/06 08:55:07;;;;;;;31.95;19.10;;;;;;;;;;5092721;28;20210;-83
2021/01/06 08:57:37;;;;;;;30.08;17.52;;;;;;;;;;5110028;28;20184;-83
2021/01/06 09:00:21;;;;;;;28.98;16.98;;;;;;;;;;5099375;28;20231;-84
2021/01/06 09:02:53;;;;;;;31.48;19.92;;;;;;;;;;5098980;28;20265;-83
2021/01/06 09:05:38;;;;;;;28.48;18.15;;;;;;;;;;5093848;28;20203;-85
2021/01/06 09:08:09;;;;;;;33.75;18.10;;;;;;;;;;5096769;28;20192;-84
2021/01/06 09:10:43;;;;;;;30.70;18.40;;;;;;;;;;5094490;28;20188;-83
2021/01/06 09:13:14;;;;;;;31.05;19.05;;;;;;;;;;5098426;28;20183;-83
2021/01/06 09:15:54;;;;;;;34.63;19.00;;;;;;;;;;5097011;28;20191;-83
2021/01/06 09:18:23;;;;;;;31.00;18.48;;;;;;;;;;5094998;28;20214;-83
2021/01/06 09:21:09;;;;;;;35.92;18.23;;;;;;;;;;5097013;28;20202;-83
2021/01/06 09:23:36;;;;;;;33.38;17.85;;;;;;;;;;5095364;28;20204;-83
2021/01/06 09:26:03;;;;;;;29.60;17.73;;;;;;;;;;5099218;28;20172;-82
2021/01/06 09:28:31;;;;;;;31.67;19.65;;;;;;;;;;5093542;28;20192;-83
2021/01/06 09:30:57;;;;;;;31.50;19.73;;;;;;;;;;5096508;28;20215;-83
2021/01/06 09:33:28;;;;;;;39.15;20.60;;;;;;;;;;5094085;28;20184;-84
2021/01/06 09:35:54;;;;;;;34.05;19.58;;;;;;;;;;5096188;28;20207;-84
2021/01/06 09:38:39;;;;;;;36.28;20.70;;;;;;;;;;5095357;28;20267;-84
2021/01/06 09:41:10;;;;;;;34.58;19.08;;;;;;;;;;5109713;28;20179;-83
2021/01/06 09:43:50;;;;;;;31.38;18.05;;;;;;;;;;5095518;28;20199;-83
2021/01/06 09:46:18;;;;;;;32.80;20.63;;;;;;;;;;5098770;28;20176;-84
2021/01/06 09:48:48;;;;;;;34.65;19.88;;;;;;;;;;5097149;28;20210;-84
2021/01/06 09:51:16;;;;;;;35.58;19.75;;;;;;;;;;5098505;28;20236;-84
2021/01/06 09:53:43;;;;;;;35.60;19.80;;;;;;;;;;5092352;28;20260;-84
2021/01/06 09:56:12;;;;;;;40.35;19.90;;;;;;;;;;5096208;28;20262;-84
2021/01/06 09:58:39;;;;;;;27.98;17.30;;;;;;;;;;5098291;28;20208;-84
2021/01/06 10:01:05;;;;;;;33.42;18.83;;;;;;;;;;5097852;28;20561;-83
2021/01/06 10:03:33;;;;;;;31.08;16.77;;;;;;;;;;5091671;28;20302;-85
2021/01/06 10:06:18;;;;;;;34.65;18.55;;;;;;;;;;5100793;28;20185;-85
2021/01/06 10:08:52;;;;;;;30.70;17.45;;;;;;;;;;5096800;28;20171;-83
2021/01/06 10:11:27;;;;;;;37.88;20.02;;;;;;;;;;5096331;28;20199;-83
2021/01/06 10:14:12;;;;;;;31.83;18.65;;;;;;;;;;5097268;28;20175;-85
2021/01/06 10:16:44;;;;;;;29.70;16.70;;;;;;;;;;5090538;28;20246;-84
2021/01/06 10:19:10;;;;;;;31.67;19.42;;;;;;;;;;5086980;28;20218;-82
2021/01/06 10:21:36;;;;;;;28.13;16.58;;;;;;;;;;5098499;28;20200;-81
2021/01/06 10:24:17;;;;;;;33.70;18.08;;;;;;;;;;5099365;28;20225;-83
2021/01/06 10:26:46;;;;;;;35.80;19.65;;;;;;;;;;5099198;28;20198;-83
2021/01/06 10:29:22;;;;;;;31.33;18.55;;;;;;;;;;5094449;28;20596;-86
2021/01/06 10:31:58;;;;;;;38.75;17.00;;;;;;;;;;5094006;28;20257;-83
2021/01/06 10:34:41;;;;;;;27.13;16.73;;;;;;;;;;5100364;28;20188;-83
2021/01/06 10:37:10;;;;;;;26.58;15.38;;;;;;;;;;5094868;28;20198;-83
2021/01/06 10:39:39;;;;;;;29.00;15.02;;;;;;;;;;5084966;28;20184;-83
2021/01/06 10:42:07;;;;;;;27.80;16.52;;;;;;;;;;5097747;28;20326;-84
2021/01/06 10:44:53;;;;;;;22.55;16.25;;;;;;;;;;5097016;28;20760;-83
2021/01/06 10:47:26;;;;;;;28.35;16.00;;;;;;;;;;5101451;28;20254;-83
2021/01/06 10:49:55;;;;;;;27.80;15.65;;;;;;;;;;5099964;28;20204;-83
2021/01/06 10:52:23;;;;;;;26.95;15.30;;;;;;;;;;5100433;28;20259;-84
2021/01/06 10:55:01;;;;;;;24.85;15.35;;;;;;;;;;5101076;28;20206;-83
2021/01/06 10:57:47;;;;;;;26.50;13.18;;;;;;;;;;5101996;28;20191;-82
2021/01/06 11:00:17;;;;;;;28.30;14.98;;;;;;;;;;5100526;28;20219;-83
2021/01/06 11:02:48;;;;;;;24.20;13.05;;;;;;;;;;5102149;28;20175;-83
2021/01/06 11:05:17;;;;;;;28.08;15.68;;;;;;;;;;5099072;28;20178;-83
2021/01/06 11:07:52;;;;;;;27.13;15.52;;;;;;;;;;5103531;28;20172;-83
2021/01/06 11:10:25;;;;;;;28.90;14.55;;;;;;;;;;5103757;28;20216;-83
2021/01/06 11:13:06;;;;;;;23.52;14.55;;;;;;;;;;5095805;28;20188;-83
2021/01/06 11:15:41;;;;;;;25.30;14.95;;;;;;;;;;5096598;28;20240;-84
2021/01/06 11:18:16;;;;;;;24.20;13.77;;;;;;;;;;5095052;28;20191;-83
2021/01/06 11:20:48;;;;;;;24.40;13.98;;;;;;;;;;5112231;28;20185;-83
2021/01/06 11:23:29;;;;;;;25.45;14.48;;;;;;;;;;5103685;28;20199;-84
2021/01/06 11:25:57;;;;;;;28.38;15.80;;;;;;;;;;5096322;28;20196;-83
2021/01/06 11:28:23;;;;;;;21.67;12.85;;;;;;;;;;5100002;28;20196;-83
2021/01/06 11:31:06;;;;;;;22.02;14.05;;;;;;;;;;5098838;28;20218;-83
2021/01/06 11:33:34;;;;;;;20.65;13.60;;;;;;;;;;5096628;28;20189;-84
2021/01/06 11:36:17;;;;;;;25.35;15.40;;;;;;;;;;5089941;28;20244;-84
2021/01/06 11:38:43;;;;;;;26.75;14.68;;;;;;;;;;5101063;28;20251;-83
2021/01/06 11:41:10;;;;;;;26.42;15.60;;;;;;;;;;5101501;28;20632;-83
2021/01/06 11:43:48;;;;;;;30.70;17.52;;;;;;;;;;5096025;28;20200;-83
2021/01/06 11:46:35;;;;;;;28.35;17.42;;;;;;;;;;5106688;28;20187;-83
2021/01/06 11:49:13;;;;;;;32.55;15.80;;;;;;;;;;5096201;28;20200;-83
2021/01/06 11:51:39;;;;;;;29.48;17.08;;;;;;;;;;5103797;28;20176;-83
2021/01/06 11:54:21;;;;;;;32.30;18.23;;;;;;;;;;5097849;28;20175;-83
2021/01/06 11:56:53;;;;;;;34.63;18.98;;;;;;;;;;5100053;28;20405;-83
2021/01/06 11:59:34;;;;;;;47.88;26.63;;;;;;;;;;5098782;28;20224;-83
2021/01/06 12:02:13;;;;;;;32.17;17.88;;;;;;;;;;5097161;28;20176;-83
2021/01/06 12:04:51;;;;;;;30.65;17.88;;;;;;;;;;5092760;28;20690;-83
2021/01/06 12:07:16;;;;;;;28.90;15.68;;;;;;;;;;5103081;28;20305;-83
2021/01/06 12:10:03;;;;;;;36.90;20.83;;;;;;;;;;5100261;28;20189;-83
2021/01/06 12:12:44;;;;;;;37.92;20.95;;;;;;;;;;5084659;28;20445;-83
2021/01/06 12:15:30;;;;;;;35.75;19.15;;;;;;;;;;5101264;28;20206;-84
2021/01/06 12:17:58;;;;;;;41.60;21.30;;;;;;;;;;5093083;28;20187;-83
2021/01/06 12:20:26;;;;;;;41.47;20.20;;;;;;;;;;5103363;28;20172;-84
2021/01/06 12:23:11;;;;;;;38.13;19.92;;;;;;;;;;5099574;28;20208;-85
2021/01/06 12:25:40;;;;;;;38.47;20.63;;;;;;;;;;5109879;28;20179;-85
2021/01/06 12:28:25;;;;;;;38.15;20.35;;;;;;;;;;5098063;28;20218;-84
2021/01/06 12:31:05;;;;;;;36.17;19.60;;;;;;;;;;5090649;28;20697;-85
2021/01/06 12:33:37;;;;;;;35.75;20.55;;;;;;;;;;5096882;28;20187;-83
2021/01/06 12:36:09;;;;;;;45.33;21.17;;;;;;;;;;5098107;28;20180;-85
2021/01/06 12:38:36;;;;;;;42.90;21.27;;;;;;;;;;5089003;28;20180;-83
2021/01/06 12:41:03;;;;;;;40.70;21.52;;;;;;;;;;5096092;28;20195;-84
2021/01/06 12:43:50;;;;;;;37.53;21.33;;;;;;;;;;5094451;28;20222;-82
2021/01/06 12:46:20;;;;;;;42.65;20.50;;;;;;;;;;5091909;28;20179;-84
2021/01/06 12:48:50;;;;;;;43.15;21.40;;;;;;;;;;5099645;28;20193;-84
2021/01/06 12:51:19;;;;;;;35.55;19.80;;;;;;;;;;5100060;28;20214;-84
2021/01/06 12:54:05;;;;;;;38.90;21.75;;;;;;;;;;5115370;28;20180;-83
2021/01/06 12:56:38;;;;;;;37.17;20.23;;;;;;;;;;5115563;28;20175;-84
2021/01/06 12:59:04;;;;;;;38.17;19.80;;;;;;;;;;5097274;28;20188;-83
2021/01/06 13:01:51;;;;;;;38.20;21.27;;;;;;;;;;5095643;28;20301;-84
2021/01/06 13:04:19;;;;;;;38.65;19.65;;;;;;;;;;5094660;28;20477;-84
2021/01/06 13:07:08;;;;;;;41.90;20.70;;;;;;;;;;5100311;28;20200;-85
2021/01/06 13:09:37;;;;;;;37.92;20.67;;;;;;;;;;5119620;27;20196;-85
2021/01/06 13:12:10;;;;;;;32.60;19.48;;;;;;;;;;5096470;28;20657;-84
2021/01/06 13:14:35;;;;;;;38.30;21.00;;;;;;;;;;5100079;28;20217;-84
2021/01/06 13:17:18;;;;;;;40.70;22.10;;;;;;;;;;5088181;28;20583;-85
2021/01/06 13:20:10;;;;;;;36.55;22.08;;;;;;;;;;5095885;28;20438;-85
2021/01/06 13:22:42;;;;;;;47.83;21.85;;;;;;;;;;5090899;28;20192;-84
2021/01/06 13:25:12;;;;;;;41.08;20.55;;;;;;;;;;5091033;28;20197;-84
2021/01/06 13:27:54;;;;;;;45.88;22.70;;;;;;;;;;5116184;27;20341;-84
2021/01/06 13:30:25;;;;;;;43.17;22.00;;;;;;;;;;5098158;28;20199;-84
2021/01/06 13:32:51;;;;;;;36.42;20.38;;;;;;;;;;5088532;28;20206;-84
2021/01/06 13:35:27;;;;;;;36.13;20.83;;;;;;;;;;5095283;28;20172;-84
2021/01/06 13:38:09;;;;;;;39.72;20.40;;;;;;;;;;5098940;28;20417;-84
2021/01/06 13:40:36;;;;;;;45.10;24.10;;;;;;;;;;5094573;28;20539;-84
2021/01/06 13:43:05;;;;;;;34.97;19.75;;;;;;;;;;5100569;28;20200;-84
2021/01/06 13:46:03;;;;;;;38.70;21.65;;;;;;;;;;5098170;28;20176;-84
2021/01/06 13:48:30;;;;;;;37.90;19.70;;;;;;;;;;5052332;28;20222;-85
2021/01/06 13:51:19;;;;;;;38.08;21.02;;;;;;;;;;5077643;28;20185;-85
2021/01/06 13:54:00;;;;;;;38.22;19.90;;;;;;;;;;5060187;28;20176;-84
2021/01/06 13:56:44;;;;;;;36.22;19.75;;;;;;;;;;5059939;28;20588;-83
2021/01/06 13:59:26;;;;;;;38.42;19.30;;;;;;;;;;5076324;28;20228;-83
2021/01/06 14:01:57;;;;;;;35.75;19.15;;;;;;;;;;5074437;28;20191;-85
2021/01/06 14:04:24;;;;;;;43.75;20.85;;;;;;;;;;5093527;28;20216;-84
2021/01/06 14:06:59;;;;;;;37.50;19.95;;;;;;;;;;5062341;28;20188;-85
2021/01/06 14:09:28;;;;;;;38.42;20.98;;;;;;;;;;5059250;28;20299;-84
2021/01/06 14:12:23;;;;;;;33.58;19.35;;;;;;;;;;5061586;28;20202;-84
2021/01/06 14:14:55;;;;;;;40.45;18.95;;;;;;;;;;5037864;28;20198;-84
2021/01/06 14:17:21;;;;;;;32.70;20.63;;;;;;;;;;5013510;28;20413;-84
2021/01/06 14:19:50;;;;;;;35.10;18.30;;;;;;;;;;5032549;28;20213;-84
2021/01/06 14:22:34;;;;;;;29.35;17.67;;;;;;;;;;5022191;28;20498;-84
2021/01/06 14:25:00;;;;;;;36.17;18.60;;;;;;;;;;5031965;28;20209;-84
2021/01/06 14:27:38;;;;;;;32.55;18.13;;;;;;;;;;5041437;28;20276;-84
2021/01/06 14:30:15;;;;;;;30.15;17.65;;;;;;;;;;5040354;28;20192;-84
2021/01/06 14:33:00;;;;;;;35.65;17.75;;;;;;;;;;5045771;28;20253;-83
2021/01/06 14:35:29;;;;;;;33.63;19.90;;;;;;;;;;5032902;28;20186;-84
2021/01/06 14:38:15;;;;;;;39.40;20.55;;;;;;;;;;5055871;28;20770;-83
2021/01/06 14:40:47;;;;;;;37.03;20.23;;;;;;;;;;5039081;28;20215;-84
2021/01/06 14:43:16;;;;;;;42.25;19.63;;;;;;;;;;5055643;28;20671;-84
2021/01/06 14:45:59;;;;;;;38.97;20.05;;;;;;;;;;5044019;28;20291;-84