Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:57;;;;;;;1.60;1.40;;;;;;;;;;5014848;28;20033;-52
2021/04/14 00:03:25;;;;;;;2.72;1.73;;;6.00;99.90;;;;;;4980099;28;20051;-52
2021/04/14 00:05:52;;;;;;;3.42;1.67;;;6.00;99.90;;;;;;5014540;28;20534;-55
2021/04/14 00:08:19;;;;;;;2.53;1.83;;;6.00;99.90;;;;;;5014386;28;20485;-54
2021/04/14 00:10:46;;;;;;;2.58;1.75;;;6.10;99.90;;;;;;4979534;28;20048;-52
2021/04/14 00:13:15;;;;;;;1.95;1.30;;;6.10;99.90;;;;;;4980445;28;20469;-54
2021/04/14 00:15:48;;;;;;;2.30;1.50;;;6.00;99.90;;;;;;4954279;29;20603;-52
2021/04/14 00:18:15;;;;;;;2.35;1.42;;;6.00;99.90;;;;;;4954599;29;20415;-51
2021/04/14 00:20:41;;;;;;;1.75;1.27;;;6.00;99.90;;;;;;4906213;29;20039;-50
2021/04/14 00:23:07;;;;;;;2.10;1.25;;;5.90;99.90;;;;;;4954835;29;20023;-50
2021/04/14 00:25:39;;;;;;;1.45;1.17;;;5.90;99.90;;;;;;4937785;29;20053;-54
2021/04/14 00:28:05;;;;;;;1.27;1.15;;;5.80;99.90;;;;;;4954534;29;20455;-57
2021/04/14 00:30:31;;;;;;;1.77;1.45;;;5.90;99.90;;;;;;4905574;29;20035;-61
2021/04/14 00:32:57;;;;;;;2.00;1.60;;;5.80;99.90;;;;;;4953495;29;20027;-55
2021/04/14 00:35:25;;;;;;;1.92;1.45;;;5.90;99.90;;;;;;4937389;29;20039;-54
2021/04/14 00:37:52;;;;;;;2.45;1.75;;;5.90;99.90;;;;;;4953950;29;20086;-54
2021/04/14 00:40:23;;;;;;;1.38;1.25;;;5.90;99.90;;;;;;4934033;29;20044;-55
2021/04/14 00:42:48;;;;;;;1.80;1.70;;;5.80;99.90;;;;;;4918733;29;20070;-51
2021/04/14 00:45:15;;;;;;;2.10;1.52;;;5.80;99.90;;;;;;4918855;29;20039;-52
2021/04/14 00:47:41;;;;;;;1.60;1.23;;;5.90;99.90;;;;;;4907225;28;20050;-53
2021/04/14 00:50:09;;;;;;;2.30;1.60;;;5.90;99.90;;;;;;4972734;28;20401;-52
2021/04/14 00:52:35;;;;;;;8.27;3.70;;;5.90;99.90;;;;;;4922180;29;20038;-56
2021/04/14 00:55:02;;;;;;;4.60;2.90;;;5.90;99.90;;;;;;4952727;29;20502;-55
2021/04/14 00:57:27;;;;;;;3.03;1.83;;;5.80;99.90;;;;;;4953216;29;20482;-54
2021/04/14 00:59:53;;;;;;;2.75;1.80;;;5.90;99.90;;;;;;4953592;29;20122;-50
2021/04/14 01:02:19;;;;;;;1.60;1.23;;;5.90;99.90;;;;;;4922069;29;20047;-51
2021/04/14 01:04:45;;;;;;;2.42;1.48;;;5.90;99.90;;;;;;4922088;29;20031;-55
2021/04/14 01:07:11;;;;;;;2.50;1.60;;;6.00;99.90;;;;;;4921629;29;20062;-52
2021/04/14 01:09:36;;;;;;;1.63;1.48;;;6.00;99.90;;;;;;4920466;29;20435;-54
2021/04/14 01:12:03;;;;;;;1.60;1.38;;;6.00;99.90;;;;;;4967587;28;20047;-55
2021/04/14 01:14:28;;;;;;;1.40;1.15;;;5.90;99.90;;;;;;4911344;28;20041;-50
2021/04/14 01:16:54;;;;;;;2.05;1.52;;;5.90;99.90;;;;;;4990804;28;20397;-54
2021/04/14 01:19:20;;;;;;;1.83;1.55;;;5.90;99.90;;;;;;4959077;28;20106;-53
2021/04/14 01:21:46;;;;;;;2.88;1.73;;;5.90;99.90;;;;;;4991303;28;20612;-53
2021/04/14 01:24:17;;;;;;;1.58;1.20;;;5.90;99.90;;;;;;5007344;28;20034;-48
2021/04/14 01:26:43;;;;;;;2.17;1.50;;;5.80;99.90;;;;;;4980810;28;20049;-56
2021/04/14 01:29:12;;;;;;;1.88;1.35;;;5.90;99.90;;;;;;4949928;28;20848;-54
2021/04/14 01:31:39;;;;;;;1.38;1.25;;;5.80;99.90;;;;;;4981771;28;20384;-53
2021/04/14 01:34:11;;;;;;;1.65;1.33;;;5.80;99.90;;;;;;5016495;28;20030;-47
2021/04/14 01:36:37;;;;;;;2.00;1.50;;;5.50;99.90;;;;;;5016582;28;20022;-51
2021/04/14 01:39:05;;;;;;;2.75;1.67;;;5.60;99.90;;;;;;4981500;28;20457;-52
2021/04/14 01:41:31;;;;;;;1.80;1.40;;;5.50;99.90;;;;;;5017676;28;20018;-54
2021/04/14 01:43:57;;;;;;;2.15;1.33;;;5.60;99.90;;;;;;5018457;28;20114;-54
2021/04/14 01:46:25;;;;;;;1.40;1.23;;;;;;;;;;4982779;28;20069;-54
2021/04/14 01:48:51;;;;;;;1.30;1.20;;;5.50;99.90;;;;;;5017901;28;20389;-56
2021/04/14 01:51:17;;;;;;;2.05;1.40;;;5.40;99.90;;;;;;5017443;28;20057;-57
2021/04/14 01:53:43;;;;;;;1.00;0.90;;;5.60;99.90;;;;;;5017377;28;20044;-54
2021/04/14 01:56:10;;;;;;;1.83;1.45;;;5.60;99.90;;;;;;4983085;28;20088;-51
2021/04/14 01:58:36;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;4982549;28;20041;-55
2021/04/14 02:01:05;;;;;;;1.83;1.17;;;5.50;99.90;;;;;;4998522;28;20038;-56
2021/04/14 02:03:34;;;;;;;1.75;1.15;;;5.50;99.90;;;;;;5017065;28;20083;-56
2021/04/14 02:06:00;;;;;;;1.30;1.08;;;5.50;99.90;;;;;;5017058;28;20070;-50
2021/04/14 02:08:26;;;;;;;0.98;0.73;;;5.40;99.90;;;;;;5016214;28;20128;-51
2021/04/14 02:10:53;;;;;;;1.95;1.30;;;5.30;99.90;;;;;;5016667;28;20058;-55
2021/04/14 02:13:28;;;;;;;1.35;1.23;;;5.30;99.90;;;;;;5016892;28;20033;-48
2021/04/14 02:15:55;;;;;;;1.50;1.23;;;5.40;99.90;;;;;;5017059;28;20057;-56
2021/04/14 02:18:22;;;;;;;1.90;1.30;;;5.30;99.90;;;;;;5017118;28;20097;-51
2021/04/14 02:20:48;;;;;;;1.38;1.08;;;5.30;99.90;;;;;;5017269;28;20022;-49
2021/04/14 02:23:24;;;;;;;2.03;1.20;;;5.30;99.90;;;;;;4982537;28;20041;-70
2021/04/14 02:25:53;;;;;;;1.58;1.27;;;5.30;99.90;;;;;;4924314;29;20031;-53
2021/04/14 02:28:19;;;;;;;1.23;1.00;;;5.40;99.90;;;;;;4956588;29;20039;-55
2021/04/14 02:30:45;;;;;;;0.68;0.68;;;5.40;99.90;;;;;;4925017;29;20047;-52
2021/04/14 02:33:11;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;4940926;29;20039;-60
2021/04/14 02:35:38;;;;;;;1.55;1.30;;;5.40;99.90;;;;;;4958574;29;20039;-53
2021/04/14 02:38:05;;;;;;;1.98;1.30;;;5.40;99.90;;;;;;4957968;28;20058;-56
2021/04/14 02:40:32;;;;;;;1.10;0.95;;;5.30;99.90;;;;;;4958158;29;20590;-56
2021/04/14 02:42:58;;;;;;;1.73;1.20;;;5.40;99.90;;;;;;4958637;29;20032;-58
2021/04/14 02:45:27;;;;;;;1.55;1.30;;;5.30;99.90;;;;;;4941877;29;20482;-63
2021/04/14 02:47:53;;;;;;;1.52;1.20;;;5.30;99.90;;;;;;4900222;29;20649;-54
2021/04/14 02:50:19;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4913041;29;20042;-50
2021/04/14 02:52:46;;;;;;;1.30;1.13;;;5.20;99.90;;;;;;4897259;29;20032;-49
2021/04/14 02:55:13;;;;;;;1.50;1.30;;;5.20;99.90;;;;;;4878899;29;20040;-51
2021/04/14 02:57:38;;;;;;;1.75;1.25;;;5.20;99.90;;;;;;4909794;29;20040;-54
2021/04/14 03:00:07;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;4916035;29;20060;-51
2021/04/14 03:02:34;;;;;;;1.33;1.10;;;5.20;99.90;;;;;;4916190;29;20476;-55
2021/04/14 03:05:00;;;;;;;2.75;1.20;;;5.30;99.90;;;;;;4916339;29;20048;-53
2021/04/14 03:07:25;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4915817;29;20087;-55
2021/04/14 03:09:51;;;;;;;1.58;1.20;;;5.30;99.90;;;;;;4916021;29;20408;-52
2021/04/14 03:12:17;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4916295;29;20038;-54
2021/04/14 03:14:44;;;;;;;1.30;1.02;;;5.40;99.90;;;;;;4915970;29;20036;-50
2021/04/14 03:17:09;;;;;;;0.95;0.93;;;5.30;99.90;;;;;;4915524;29;20048;-50
2021/04/14 03:19:35;;;;;;;1.25;1.00;;;5.30;99.90;;;;;;4977026;28;20030;-53
2021/04/14 03:22:01;;;;;;;1.00;0.82;;;5.30;99.90;;;;;;4992667;28;20393;-50
2021/04/14 03:24:27;;;;;;;1.13;1.02;;;5.20;99.90;;;;;;4959740;28;20213;-51
2021/04/14 03:26:52;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5009929;28;20085;-51
2021/04/14 03:29:18;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5014579;28;20022;-54
2021/04/14 03:31:44;;;;;;;1.25;1.08;;;4.90;99.90;;;;;;4995726;28;20037;-51
2021/04/14 03:34:10;;;;;;;1.02;0.90;;;5.00;99.90;;;;;;5014339;28;20026;-53
2021/04/14 03:36:36;;;;;;;1.38;0.82;;;5.20;99.90;;;;;;5014411;28;20030;-52
2021/04/14 03:39:02;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;4931186;28;20096;-55
2021/04/14 03:41:29;;;;;;;1.40;1.02;;;5.10;99.90;;;;;;4931452;28;20048;-53
2021/04/14 03:43:55;;;;;;;1.02;0.80;;;5.00;99.90;;;;;;5014367;28;20026;-52
2021/04/14 03:46:23;;;;;;;1.73;1.10;;;5.10;99.90;;;;;;5013877;28;20041;-51
2021/04/14 03:48:49;;;;;;;1.73;1.27;;;5.20;99.90;;;;;;5013349;28;20033;-53
2021/04/14 03:51:15;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5014289;28;20029;-50
2021/04/14 03:53:43;;;;;;;0.85;0.80;;;5.10;99.90;;;;;;5013626;28;20057;-50
2021/04/14 03:56:12;;;;;;;1.60;1.30;;;5.10;99.90;;;;;;5013960;28;20065;-54
2021/04/14 03:58:39;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5014230;28;20033;-53
2021/04/14 04:01:11;;;;;;;1.02;0.80;;;5.30;99.90;;;;;;5013575;28;20036;-52
2021/04/14 04:03:37;;;;;;;2.05;1.20;;;5.10;99.90;;;;;;5013788;28;20026;-52
2021/04/14 04:06:03;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;5013957;28;20040;-52
2021/04/14 04:08:29;;;;;;;1.48;0.93;;;5.10;99.90;;;;;;5013455;28;20471;-51
2021/04/14 04:10:55;;;;;;;2.92;1.70;;;5.20;99.90;;;;;;4963420;28;20065;-48
2021/04/14 04:13:21;;;;;;;1.23;0.85;;;5.20;99.90;;;;;;5013624;28;20033;-56
2021/04/14 04:15:47;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;4989202;28;20096;-52
2021/04/14 04:18:13;;;;;;;2.17;1.25;;;5.30;99.90;;;;;;4959835;28;20045;-57
2021/04/14 04:20:40;;;;;;;1.33;0.98;;;5.30;99.90;;;;;;4912119;28;20593;-49
2021/04/14 04:23:07;;;;;;;1.50;1.20;;;5.20;99.90;;;;;;4993867;28;20026;-52
2021/04/14 04:25:33;;;;;;;2.22;1.40;;;5.10;99.90;;;;;;4993999;28;20458;-48
2021/04/14 04:28:00;;;;;;;0.93;0.93;;;5.20;99.90;;;;;;4994116;28;20034;-51
2021/04/14 04:30:28;;;;;;;1.80;1.20;;;5.20;99.90;;;;;;4993773;28;20030;-51
2021/04/14 04:32:54;;;;;;;1.40;1.30;;;5.30;99.90;;;;;;4993790;28;20041;-48
2021/04/14 04:35:21;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;4959872;28;20378;-54
2021/04/14 04:37:47;;;;;;;1.58;1.00;;;5.30;99.90;;;;;;4959277;28;20042;-51
2021/04/14 04:40:14;;;;;;;1.92;1.25;;;5.30;99.90;;;;;;4993997;28;20129;-53
2021/04/14 04:42:40;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4993947;28;20034;-49
2021/04/14 04:45:08;;;;;;;1.50;1.00;;;5.40;99.90;;;;;;4959326;28;20039;-55
2021/04/14 04:47:34;;;;;;;0.82;0.68;;;5.50;99.90;;;;;;4993820;28;20138;-56
2021/04/14 04:50:00;;;;;;;1.70;1.50;;;5.40;99.90;;;;;;4993858;28;20439;-51
2021/04/14 04:52:26;;;;;;;1.92;1.33;;;5.50;99.90;;;;;;4959414;28;20117;-49
2021/04/14 04:54:52;;;;;;;2.03;1.50;;;5.50;99.90;;;;;;4927687;28;20039;-51
2021/04/14 04:57:18;;;;;;;1.35;1.20;;;5.60;99.90;;;;;;4959465;28;20030;-50
2021/04/14 04:59:44;;;;;;;2.20;1.77;;;5.60;99.90;;;;;;4994488;28;20427;-47
2021/04/14 05:02:12;;;;;;;2.30;1.63;;;;;;;;;;4947433;28;20046;-56
2021/04/14 05:04:38;;;;;;;1.63;1.33;;;5.60;99.90;;;;;;4997513;28;20058;-54
2021/04/14 05:07:04;;;;;;;2.42;1.60;;;5.60;99.90;;;;;;4997190;28;20445;-49
2021/04/14 05:09:29;;;;;;;1.90;1.17;;;5.70;99.90;;;;;;4997418;28;20030;-54
2021/04/14 05:11:55;;;;;;;2.00;1.60;;;5.80;99.90;;;;;;4979195;28;20045;-57
2021/04/14 05:14:21;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;4997096;28;20030;-50
2021/04/14 05:16:46;;;;;;;2.42;1.40;;;5.80;99.90;;;;;;4960978;28;20049;-51
2021/04/14 05:19:12;;;;;;;1.45;1.23;;;5.80;99.90;;;;;;4998385;28;20596;-53
2021/04/14 05:21:39;;;;;;;2.30;1.92;;;5.80;99.90;;;;;;4981976;28;20504;-51
2021/04/14 05:24:07;;;;;;;1.95;1.60;;;5.70;99.90;;;;;;5017305;28;20045;-51
2021/04/14 05:26:33;;;;;;;2.88;1.63;;;5.70;99.90;;;;;;4982035;28;20050;-51
2021/04/14 05:28:59;;;;;;;3.97;2.05;;;5.90;99.90;;;;;;5016402;28;20115;-48
2021/04/14 05:31:33;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5016623;28;20461;-49
2021/04/14 05:33:59;;;;;;;3.72;2.20;;;5.80;99.90;;;;;;5016730;28;20049;-49
2021/04/14 05:36:26;;;;;;;3.65;2.28;;;5.80;99.90;;;;;;4981586;28;20045;-51
2021/04/14 05:38:53;;;;;;;2.40;1.65;;;5.80;99.90;;;;;;4975196;28;20078;-49
2021/04/14 05:41:20;;;;;;;1.38;1.20;;;5.80;99.90;;;;;;4975460;28;20390;-50
2021/04/14 05:43:46;;;;;;;3.03;1.95;;;5.80;99.90;;;;;;4943144;28;20529;-47
2021/04/14 05:46:14;;;;;;;2.35;1.60;;;5.70;99.90;;;;;;4948010;28;20066;-49
2021/04/14 05:48:41;;;;;;;1.88;1.30;;;5.70;99.90;;;;;;4980708;28;20051;-50
2021/04/14 05:51:10;;;;;;;1.85;1.60;;;5.70;99.90;;;;;;4941851;29;20492;-66
2021/04/14 05:53:38;;;;;;;1.60;1.25;;;5.80;99.90;;;;;;4940776;29;20566;-49
2021/04/14 05:56:05;;;;;;;6.30;3.00;;;5.70;99.90;;;;;;4936499;29;20044;-49
2021/04/14 05:58:32;;;;;;;8.23;5.00;;;5.80;99.90;;;;;;4920484;29;20040;-48
2021/04/14 06:00:58;;;;;;;4.20;2.90;;;5.70;99.90;;;;;;4904524;29;20044;-50
2021/04/14 06:03:25;;;;;;;4.80;3.05;;;5.70;99.90;;;;;;4936474;29;20043;-53
2021/04/14 06:05:53;;;;;;;3.25;2.45;;;5.60;99.90;;;;;;4916770;29;20095;-50
2021/04/14 06:08:19;;;;;;;1.88;1.35;;;5.80;99.90;;;;;;4917242;29;20052;-52
2021/04/14 06:10:45;;;;;;;2.20;1.63;;;5.70;99.90;;;;;;4933735;29;20415;-48
2021/04/14 06:13:10;;;;;;;1.50;1.20;;;5.80;99.90;;;;;;4935432;29;20106;-49
2021/04/14 06:15:36;;;;;;;1.48;1.02;;;5.90;99.90;;;;;;4931247;29;20412;-51
2021/04/14 06:18:03;;;;;;;3.38;1.55;;;5.80;99.90;;;;;;4901254;29;20441;-51
2021/04/14 06:20:32;;;;;;;2.47;1.70;;;5.90;99.90;;;;;;4916911;29;20044;-52
2021/04/14 06:23:00;;;;;;;2.08;1.70;;;5.90;99.90;;;;;;4898212;29;20076;-50
2021/04/14 06:25:29;;;;;;;2.15;1.70;;;6.00;99.90;;;;;;4901255;29;20087;-54
2021/04/14 06:28:01;;;;;;;1.95;1.38;;;6.00;99.90;;;;;;4916695;29;20107;-52
2021/04/14 06:30:27;;;;;;;2.22;1.52;;;6.10;99.90;;;;;;4917067;29;20547;-52
2021/04/14 06:32:53;;;;;;;1.55;1.45;;;;;;;;;;4917003;29;20071;-52
2021/04/14 06:35:20;;;;;;;1.80;1.30;;;6.10;99.90;;;;;;4882691;29;20120;-50
2021/04/14 06:37:46;;;;;;;1.48;1.27;;;6.10;99.90;;;;;;4911043;29;20040;-47
2021/04/14 06:43:06;;;;;;;7.97;3.80;;;5.90;99.90;;;;;;4945433;29;20045;-53
2021/04/14 06:45:52;;;;;;;2.40;1.95;;;6.00;99.90;;;;;;4945249;29;20083;-51
2021/04/14 06:48:24;;;;;;;4.47;2.42;;;6.10;99.90;;;;;;4948405;29;20043;-49
2021/04/14 06:51:17;;;;;;;3.70;1.90;;;5.90;99.90;;;;;;4922359;29;20086;-48
2021/04/14 06:54:03;;;;;;;3.78;1.88;;;5.80;99.90;;;;;;4916520;29;20279;-49
2021/04/14 06:56:30;;;;;;;4.28;2.15;;;5.90;99.90;;;;;;4916617;29;20036;-49
2021/04/14 06:59:04;;;;;;;2.30;1.60;;;5.90;99.90;;;;;;4916170;29;20079;-48
2021/04/14 07:01:58;;;;;;;2.75;1.77;;;5.80;99.90;;;;;;4934164;29;20042;-46
2021/04/14 07:04:31;;;;;;;1.63;0.88;;;5.90;99.90;;;;;;4934883;29;20039;-50
2021/04/14 07:07:01;;;;;;;3.25;1.95;;;5.80;99.90;;;;;;4934725;29;20499;-51
2021/04/14 07:09:27;;;;;;;4.95;2.53;;;5.90;99.90;;;;;;4950433;29;20043;-48
2021/04/14 07:11:54;;;;;;;2.58;1.55;;;6.00;99.90;;;;;;4950349;29;20126;-51
2021/04/14 07:14:20;;;;;;;3.25;1.88;;;6.00;99.90;;;;;;4935047;28;20050;-54
2021/04/14 07:17:03;;;;;;;2.90;1.83;;;6.20;99.90;;;;;;4964746;28;20221;-51
2021/04/14 07:20:23;;;;;;;1.92;1.42;;;6.10;99.90;;;;;;4953784;29;20595;-48
2021/04/14 07:23:07;;;;;;;2.10;1.40;;;6.00;99.90;;;;;;4953611;28;20046;-49
2021/04/14 07:25:51;;;;;;;2.15;1.58;;;6.00;99.90;;;;;;4953804;29;20130;-51
2021/04/14 07:28:37;;;;;;;4.32;2.38;;;6.00;99.90;;;;;;4953508;29;20047;-50
2021/04/14 07:31:11;;;;;;;2.17;1.50;;;6.00;99.90;;;;;;4953814;29;20059;-52
2021/04/14 07:34:10;;;;;;;2.65;1.88;;;6.00;99.90;;;;;;4953963;29;20506;-50
2021/04/14 07:36:51;;;;;;;4.38;2.40;;;6.10;99.90;;;;;;4953784;29;20031;-51
2021/04/14 07:39:20;;;;;;;2.63;1.60;;;6.10;99.90;;;;;;4953824;29;20169;-50
2021/04/14 07:41:53;;;;;;;2.63;1.65;;;6.10;99.90;;;;;;4954259;29;20031;-49
2021/04/14 07:44:42;;;;;;;2.55;1.40;;;5.90;99.90;;;;;;4953693;29;20110;-51
2021/04/14 07:47:10;;;;;;;1.75;1.30;;;6.00;99.90;;;;;;4953555;29;20031;-46
2021/04/14 07:49:36;;;;;;;4.43;2.47;;;5.90;99.90;;;;;;4921674;29;20083;-48
2021/04/14 07:52:06;;;;;;;2.13;1.60;;;6.00;99.90;;;;;;4953653;29;20039;-50
2021/04/14 07:54:39;;;;;;;3.25;1.67;;;6.00;99.90;;;;;;4953635;29;20057;-48
2021/04/14 07:57:05;;;;;;;3.83;2.58;;;6.00;99.90;;;;;;4973183;28;20034;-46
2021/04/14 07:59:41;;;;;;;4.80;2.42;;;6.10;99.90;;;;;;4979344;28;20125;-54
2021/04/14 08:02:25;;;;;;;2.17;1.65;;;6.10;99.90;;;;;;5013949;28;20026;-46
2021/04/14 08:05:07;;;;;;;5.65;2.70;;;6.10;99.90;;;;;;4972384;28;20050;-51
2021/04/14 08:07:50;;;;;;;2.50;1.45;;;6.00;99.90;;;;;;4920622;29;20574;-53
2021/04/14 08:10:25;;;;;;;2.70;1.80;;;6.10;99.90;;;;;;4953237;29;20028;-52
2021/04/14 08:13:05;;;;;;;2.20;1.83;;;6.10;99.90;;;;;;4921142;29;20046;-53
2021/04/14 08:15:43;;;;;;;2.80;2.25;;;6.20;99.90;;;;;;4952928;29;20376;-51
2021/04/14 08:18:12;;;;;;;2.25;1.80;;;6.20;99.90;;;;;;4953182;29;20054;-50
2021/04/14 08:20:39;;;;;;;2.10;1.50;;;6.20;99.90;;;;;;4921222;29;20048;-50
2021/04/14 08:23:08;;;;;;;7.35;3.38;;;6.30;99.90;;;;;;4921344;29;20042;-54
2021/04/14 08:25:36;;;;;;;3.10;2.38;;;6.30;99.90;;;;;;4921099;29;20039;-52
2021/04/14 08:28:02;;;;;;;2.47;1.80;;;6.20;99.90;;;;;;4952981;29;20047;-48
2021/04/14 08:30:29;;;;;;;3.38;2.45;;;6.20;99.90;;;;;;4953124;29;20090;-50
2021/04/14 08:32:55;;;;;;;5.50;2.97;;;6.00;99.90;;;;;;4905251;29;20035;-48
2021/04/14 08:35:34;;;;;;;3.97;1.98;;;6.00;99.90;;;;;;4960196;28;20031;-48
2021/04/14 08:38:10;;;;;;;2.33;1.83;;;6.10;99.90;;;;;;4989015;28;20116;-47
2021/04/14 08:40:44;;;;;;;12.05;4.63;;;6.10;99.90;;;;;;5017399;28;20033;-49
2021/04/14 08:43:12;;;;;;;2.88;1.70;;;6.10;99.90;;;;;;5017652;28;20117;-52
2021/04/14 08:45:46;;;;;;;3.40;1.98;;;6.30;99.90;;;;;;5017598;28;20496;-52
2021/04/14 08:48:28;;;;;;;1.92;1.42;;;6.30;99.90;;;;;;5017304;28;20485;-52
2021/04/14 08:51:03;;;;;;;2.50;1.63;;;6.30;99.90;;;;;;5017359;28;20030;-51
2021/04/14 08:53:36;;;;;;;2.75;2.00;;;6.40;99.90;;;;;;5017543;28;20029;-48
2021/04/14 08:56:03;;;;;;;3.05;1.88;;;6.30;99.90;;;;;;5017306;28;20022;-51
2021/04/14 08:58:29;;;;;;;2.97;2.15;;;6.30;99.90;;;;;;5017330;28;20046;-48
2021/04/14 09:00:55;;;;;;;2.78;2.10;;;;;;;;;;5017265;28;20040;-54
2021/04/14 09:03:24;;;;;;;4.18;2.22;;;6.50;99.90;;;;;;5016799;28;20452;-51
2021/04/14 09:05:50;;;;;;;3.60;1.83;;;6.60;99.90;;;;;;5017153;28;20107;-52
2021/04/14 09:08:20;;;;;;;2.88;1.85;;;6.50;99.90;;;;;;5016938;28;20037;-49
2021/04/14 09:10:53;;;;;;;2.50;1.75;;;6.40;99.90;;;;;;4998565;28;20040;-53
2021/04/14 09:13:38;;;;;;;2.00;1.58;;;6.40;99.90;;;;;;5016860;28;20413;-49
2021/04/14 09:16:07;;;;;;;3.00;2.20;;;6.20;99.90;;;;;;4943175;28;20170;-52
2021/04/14 09:18:35;;;;;;;2.83;1.13;;;6.30;99.90;;;;;;4975165;28;20125;-53
2021/04/14 09:21:23;;;;;;;2.45;2.08;;;6.00;99.90;;;;;;4975614;28;20089;-50
2021/04/14 09:24:19;;;;;;;2.35;1.98;;;6.20;99.90;;;;;;4959428;28;20045;-54
2021/04/14 09:26:54;;;;;;;2.22;1.75;;;6.00;99.90;;;;;;4955652;29;20063;-50
2021/04/14 09:29:28;;;;;;;1.08;0.98;;;6.10;99.90;;;;;;4956097;29;20043;-54
2021/04/14 09:31:57;;;;;;;3.20;1.63;;;6.00;99.90;;;;;;4955975;29;20039;-51
2021/04/14 09:34:40;;;;;;;3.47;2.13;;;6.10;99.90;;;;;;4907946;29;20058;-49
2021/04/14 09:37:16;;;;;;;4.97;1.95;;;6.00;99.90;;;;;;4955956;29;20142;-52
2021/04/14 09:39:44;;;;;;;1.48;1.33;;;6.10;99.90;;;;;;4955678;29;20067;-56
2021/04/14 09:42:17;;;;;;;1.48;1.38;;;5.80;99.90;;;;;;4955906;29;20039;-49
2021/04/14 09:44:46;;;;;;;2.30;1.98;;;5.80;99.90;;;;;;4955897;29;20043;-53
2021/04/14 09:47:30;;;;;;;1.92;1.48;;;5.90;99.90;;;;;;4965513;28;20042;-50
2021/04/14 09:50:22;;;;;;;2.40;1.83;;;5.90;99.90;;;;;;4975077;28;20038;-49
2021/04/14 09:52:52;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;4941766;28;20093;-49
2021/04/14 09:55:38;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;4974753;28;20030;-46
2021/04/14 09:58:23;;;;;;;2.03;1.50;;;5.90;99.90;;;;;;5000941;28;20120;-52
2021/04/14 10:00:54;;;;;;;1.52;1.30;;;6.10;99.90;;;;;;5016446;28;20060;-50
2021/04/14 10:03:42;;;;;;;3.85;2.10;;;6.10;99.90;;;;;;4997422;28;20042;-47
2021/04/14 10:06:13;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5015911;28;20066;-53
2021/04/14 10:08:42;;;;;;;2.63;1.92;;;6.10;99.90;;;;;;4942170;28;20050;-51
2021/04/14 10:11:08;;;;;;;2.78;1.83;;;6.20;99.90;;;;;;4974370;28;20474;-51
2021/04/14 10:13:35;;;;;;;1.63;1.50;;;6.40;99.90;;;;;;4926186;28;20042;-52
2021/04/14 10:16:02;;;;;;;2.45;1.63;;;6.30;99.90;;;;;;4958172;28;20047;-52
2021/04/14 10:18:30;;;;;;;2.08;1.73;;;;;;;;;;4974231;28;20038;-55
2021/04/14 10:21:17;;;;;;;1.45;1.35;;;6.80;99.90;;;;;;4974513;28;20038;-50
2021/04/14 10:23:43;;;;;;;3.58;1.60;;;6.70;99.90;;;;;;4974518;28;20154;-51
2021/04/14 10:26:10;;;;;;;2.08;1.80;;;;;;;;;;4974190;28;20047;-48
2021/04/14 10:28:40;;;;;;;2.25;1.55;;;6.90;99.90;;;;;;4974234;28;20151;-45
2021/04/14 10:31:11;;;;;;;3.00;2.13;;;6.90;99.90;;;;;;4974478;28;20474;-50
2021/04/14 10:33:40;;;;;;;2.95;2.03;;;7.00;99.90;;;;;;4925737;28;20161;-56
2021/04/14 10:36:21;;;;;;;3.58;2.38;;;6.90;99.90;;;;;;4942184;28;20042;-51
2021/04/14 10:38:48;;;;;;;1.83;1.67;;;7.00;99.90;;;;;;4948826;28;20042;-53
2021/04/14 10:41:19;;;;;;;3.67;2.13;;;6.90;99.90;;;;;;4997426;28;20425;-54
2021/04/14 10:43:46;;;;;;;3.30;2.57;;;6.80;99.90;;;;;;5014743;28;20026;-51
2021/04/14 10:46:24;;;;;;;2.85;2.08;;;6.60;99.90;;;;;;5001788;28;20270;-54
2021/04/14 10:49:04;;;;;;;2.83;1.65;;;6.60;99.90;;;;;;5014719;28;20123;-54
2021/04/14 10:51:41;;;;;;;1.58;1.38;;;6.70;99.90;;;;;;5015512;28;20029;-50
2021/04/14 10:54:11;;;;;;;1.65;1.20;;;6.70;99.90;;;;;;5011847;28;20030;-53
2021/04/14 10:56:38;;;;;;;3.88;2.20;;;6.60;99.90;;;;;;5015334;28;20038;-51
2021/04/14 10:59:08;;;;;;;2.20;1.70;;;6.90;99.90;;;;;;5015321;28;20056;-51
2021/04/14 11:01:35;;;;;;;2.97;2.35;;;6.90;99.90;;;;;;4961712;28;20041;-52
2021/04/14 11:04:09;;;;;;;2.42;1.65;;;7.00;99.90;;;;;;5015420;28;20022;-55
2021/04/14 11:06:35;;;;;;;3.38;2.13;;;7.00;99.90;;;;;;5015283;28;20037;-50
2021/04/14 11:09:02;;;;;;;4.15;1.83;;;7.10;99.90;;;;;;5015047;28;20076;-50
2021/04/14 11:11:28;;;;;;;3.83;2.03;;;7.10;99.90;;;;;;5015129;28;20026;-53
2021/04/14 11:13:55;;;;;;;1.27;1.17;;;7.20;99.90;;;;;;4980533;28;20489;-52
2021/04/14 11:16:21;;;;;;;1.88;1.70;;;7.00;99.90;;;;;;5014815;28;20377;-51
2021/04/14 11:18:47;;;;;;;2.33;1.85;;;7.00;99.90;;;;;;4963820;28;20030;-53
2021/04/14 11:21:30;;;;;;;2.40;1.90;;;7.10;99.90;;;;;;5015519;28;20097;-54
2021/04/14 11:24:17;;;;;;;3.03;1.83;;;7.00;99.90;;;;;;5014472;28;20037;-52
2021/04/14 11:26:49;;;;;;;2.50;1.60;;;7.20;99.90;;;;;;5014541;28;20025;-53
2021/04/14 11:29:24;;;;;;;2.10;1.48;;;7.20;99.90;;;;;;5014930;28;20033;-54
2021/04/14 11:31:51;;;;;;;2.42;2.05;;;7.30;99.90;;;;;;4947639;28;20033;-54
2021/04/14 11:34:22;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;5014663;28;20472;-53
2021/04/14 11:37:03;;;;;;;2.55;1.95;;;7.20;99.90;;;;;;5014578;28;20081;-54
2021/04/14 11:39:48;;;;;;;2.30;1.75;;;7.30;99.90;;;;;;4980235;28;20108;-51
2021/04/14 11:42:18;;;;;;;2.35;2.15;;;7.20;99.90;;;;;;5014601;28;20042;-53
2021/04/14 11:44:54;;;;;;;2.05;1.80;;;7.30;99.90;;;;;;5014551;28;20037;-52
2021/04/14 11:47:34;;;;;;;6.38;3.67;;;7.30;99.90;;;;;;4980324;28;20520;-54
2021/04/14 11:50:12;;;;;;;6.15;3.20;;;;;;;;;;5014569;28;20044;-56
2021/04/14 11:52:43;;;;;;;3.10;2.00;;;7.60;99.90;;;;;;5011655;28;20393;-50
2021/04/14 11:55:21;;;;;;;4.93;2.50;;;7.50;99.90;;;;;;5012128;28;20483;-43
2021/04/14 11:57:54;;;;;;;6.47;2.90;;;7.50;99.90;;;;;;4995675;28;20033;-50
2021/04/14 12:00:29;;;;;;;5.30;3.13;;;7.60;99.90;;;;;;5013932;28;20033;-50
2021/04/14 12:03:12;;;;;;;2.38;1.88;;;7.70;99.90;;;;;;5014134;28;20380;-54
2021/04/14 12:05:37;;;;;;;6.32;2.72;;;7.50;99.90;;;;;;5013814;28;20072;-52
2021/04/14 12:08:03;;;;;;;2.78;1.90;;;7.40;99.90;;;;;;5013401;28;20037;-48
2021/04/14 12:10:29;;;;;;;2.25;1.80;;;7.20;99.90;;;;;;4945022;28;20038;-49
2021/04/14 12:12:55;;;;;;;2.60;1.77;;;7.40;99.90;;;;;;5013373;28;20083;-49
2021/04/14 12:15:22;;;;;;;2.50;1.90;;;7.50;99.90;;;;;;4998985;28;20393;-49
2021/04/14 12:17:47;;;;;;;3.75;1.95;;;7.50;99.90;;;;;;4980704;28;20160;-50
2021/04/14 12:20:13;;;;;;;6.13;1.80;;;7.50;99.90;;;;;;5018470;28;20076;-59
2021/04/14 12:22:39;;;;;;;2.35;1.25;;;7.40;99.90;;;;;;5017633;28;20030;-52
2021/04/14 12:25:06;;;;;;;2.22;1.83;;;7.60;99.90;;;;;;5015058;28;20109;-47
2021/04/14 12:27:31;;;;;;;3.67;2.05;;;7.70;99.90;;;;;;4963409;28;20135;-49
2021/04/14 12:29:57;;;;;;;3.13;2.20;;;7.50;99.90;;;;;;5013460;28;20457;-49
2021/04/14 12:32:23;;;;;;;3.45;1.88;;;7.40;99.90;;;;;;5013675;28;20033;-49
2021/04/14 12:34:49;;;;;;;3.13;2.40;;;7.40;99.90;;;;;;5013678;28;20351;-49
2021/04/14 12:37:15;;;;;;;2.90;2.05;;;7.80;99.90;;;;;;4978656;28;20080;-50
2021/04/14 12:39:42;;;;;;;3.38;2.13;;;7.70;99.90;;;;;;5013551;28;20032;-49
2021/04/14 12:42:09;;;;;;;8.23;4.22;;;7.70;99.90;;;;;;4979059;28;20377;-49
2021/04/14 12:44:34;;;;;;;3.67;2.45;;;7.50;99.90;;;;;;5013397;28;20112;-49
2021/04/14 12:47:00;;;;;;;2.13;1.88;;;7.50;99.90;;;;;;4978664;28;20549;-49
2021/04/14 12:49:26;;;;;;;2.75;1.77;;;7.30;99.90;;;;;;5013475;28;20062;-49
2021/04/14 12:51:59;;;;;;;4.78;1.90;;;7.30;99.90;;;;;;5013433;28;20612;-49
2021/04/14 12:54:34;;;;;;;3.17;2.00;;;7.30;99.90;;;;;;5013269;28;20030;-49
2021/04/14 12:57:12;;;;;;;2.58;1.80;;;7.20;99.90;;;;;;5013287;28;20355;-49
2021/04/14 12:59:41;;;;;;;2.28;1.67;;;7.10;99.90;;;;;;5013058;28;20029;-49
2021/04/14 13:02:18;;;;;;;3.25;1.85;;;7.20;99.90;;;;;;5013205;28;20033;-50
2021/04/14 13:04:57;;;;;;;8.15;3.95;;;7.10;99.90;;;;;;5013611;28;20053;-49
2021/04/14 13:07:38;;;;;;;4.03;2.72;;;7.10;99.90;;;;;;5012954;28;20030;-49
2021/04/14 13:10:09;;;;;;;2.10;1.85;;;7.10;99.90;;;;;;4994903;28;20030;-49
2021/04/14 13:12:37;;;;;;;2.63;2.05;;;7.10;99.90;;;;;;4963302;28;20386;-48
2021/04/14 13:15:09;;;;;;;3.42;2.20;;;7.10;99.90;;;;;;5012692;28;20030;-49
2021/04/14 13:17:39;;;;;;;2.70;1.83;;;7.10;99.90;;;;;;5013253;28;20373;-49