Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:44;;;;;;;;;;;;;;;18.32;100.00;94876.34;10482423;28;2068;-78
2023/07/25 00:06:48;;;;;;;;;;;;;;;18.17;100.00;94877.03;10483038;28;1886;-79
2023/07/25 00:12:11;;;;;;;;;;;;;;;18.10;100.00;94857.78;10497699;28;1974;-79
2023/07/25 00:17:14;;;;;;;;;;;;;;;17.97;100.00;94848.88;10492430;28;1853;-78
2023/07/25 00:22:23;;;;;;;;;;;;;;;17.92;100.00;94849.09;10489075;28;1848;-79
2023/07/25 00:27:32;;;;;;;;;;;;;;;18.14;100.00;94856.00;10491980;28;2464;-79
2023/07/25 00:32:42;;;;;;;;;;;;;;;18.20;100.00;94846.44;10475784;28;2216;-79
2023/07/25 00:37:49;;;;;;;;;;;;;;;18.15;100.00;94843.97;10472285;28;4564;-79
2023/07/25 00:42:53;;;;;;;;;;;;;;;17.95;100.00;94850.38;10466179;28;1997;-79
2023/07/25 00:53:38;;;;;;;;;;;;;;;17.87;100.00;94835.75;10486159;28;1959;-78
2023/07/25 00:58:46;;;;;;;;;;;;;;;17.85;100.00;94834.50;10469098;28;2087;-78
2023/07/25 01:03:55;;;;;;;;;;;;;;;18.17;100.00;94830.81;10477221;28;1954;-78
2023/07/25 01:09:19;;;;;;;;;;;;;;;18.00;100.00;94815.53;10477050;28;1951;-77
2023/07/25 01:14:51;;;;;;;;;;;;;;;17.95;100.00;94828.59;10478399;28;1976;-78
2023/07/25 01:19:59;;;;;;;;;;;;;;;17.69;100.00;94808.00;10475905;28;2310;-77
2023/07/25 01:25:07;;;;;;;;;;;;;;;17.62;100.00;94805.03;10475934;28;2081;-78
2023/07/25 01:30:22;;;;;;;;;;;;;;;17.66;100.00;94805.16;10477556;28;1969;-78
2023/07/25 01:35:28;;;;;;;;;;;;;;;17.59;100.00;94794.09;10475828;28;1935;-79
2023/07/25 01:40:39;;;;;;;;;;;;;;;17.61;100.00;94808.91;10473264;28;4532;-78
2023/07/25 01:45:45;;;;;;;;;;;;;;;17.94;100.00;94818.84;10477700;28;1981;-79
2023/07/25 01:50:48;;;;;;;;;;;;;;;17.88;100.00;94829.19;10478071;28;2241;-79
2023/07/25 01:55:52;;;;;;;;;;;;;;;17.97;100.00;94815.44;10485601;28;1978;-78
2023/07/25 02:00:57;;;;;;;;;;;;;;;18.04;100.00;94800.13;10479935;28;2012;-77
2023/07/25 02:06:03;;;;;;;;;;;;;;;18.02;100.00;94794.25;10481531;28;2048;-78
2023/07/25 02:11:10;;;;;;;;;;;;;;;17.97;100.00;94788.25;10483143;28;1970;-79
2023/07/25 02:16:25;;;;;;;;;;;;;;;17.72;100.00;94769.28;10482567;28;2145;-79
2023/07/25 02:21:29;;;;;;;;;;;;;;;17.52;100.00;94767.50;10479071;28;1953;-79
2023/07/25 02:26:42;;;;;;;;;;;;;;;17.20;100.00;94702.09;10481509;28;1980;-78
2023/07/25 02:31:46;;;;;;;;;;;;;;;16.99;100.00;94715.03;10480425;28;1958;-80
2023/07/25 02:36:50;;;;;;;;;;;;;;;16.81;100.00;94727.22;10501204;28;4520;-81
2023/07/25 02:41:53;;;;;;;;;;;;;;;16.81;100.00;94746.22;10494544;28;2132;-79
2023/07/25 02:46:58;;;;;;;;;;;;;;;16.93;100.00;94755.19;10483607;28;1958;-80
2023/07/25 02:52:11;;;;;;;;;;;;;;;17.26;100.00;94757.78;10496839;28;2140;-80
2023/07/25 02:57:22;;;;;;;;;;;;;;;17.20;100.00;94764.56;10484385;28;1919;-80
2023/07/25 03:02:31;;;;;;;;;;;;;;;17.15;100.00;94742.28;10487922;28;2369;-79
2023/07/25 03:07:44;;;;;;;;;;;;;;;17.24;100.00;94724.75;10464180;28;2039;-79
2023/07/25 03:12:49;;;;;;;;;;;;;;;17.38;100.00;94723.59;10482211;28;1938;-80
2023/07/25 03:17:58;;;;;;;;;;;;;;;17.25;100.00;94731.75;10485654;28;1997;-80
2023/07/25 03:23:11;;;;;;;;;;;;;;;17.39;100.00;94734.13;10481282;28;2254;-80
2023/07/25 03:28:16;;;;;;;;;;;;;;;17.39;100.00;94723.25;10483061;28;1961;-80
2023/07/25 03:33:21;;;;;;;;;;;;;;;17.37;100.00;94724.69;10463816;28;2097;-80
2023/07/25 03:38:32;;;;;;;;;;;;;;;17.31;100.00;94720.66;10489036;28;4476;-78
2023/07/25 03:48:53;;;;;;;;;;;;;;;17.43;100.00;94723.34;10481318;28;2308;-80
2023/07/25 03:54:00;;;;;;;;;;;;;;;17.61;100.00;94727.38;10480068;28;1983;-80
2023/07/25 03:59:03;;;;;;;;;;;;;;;17.44;100.00;94703.22;10478740;28;1933;-81
2023/07/25 04:04:07;;;;;;;;;;;;;;;17.58;100.00;94711.78;10492074;28;1966;-79
2023/07/25 04:09:18;;;;;;;;;;;;;;;17.65;100.00;94703.84;10481563;28;2456;-79
2023/07/25 04:14:24;;;;;;;;;;;;;;;17.53;100.00;94709.28;10481879;28;1963;-79
2023/07/25 04:19:30;;;;;;;;;;;;;;;17.46;100.00;94709.09;10484180;28;2112;-79
2023/07/25 04:24:33;;;;;;;;;;;;;;;17.22;100.00;94718.06;10470283;28;2099;-76
2023/07/25 04:29:44;;;;;;;;;;;;;;;17.05;100.00;94724.53;10500014;28;2005;-76
2023/07/25 04:34:57;;;;;;;;;;;;;;;16.91;100.00;94735.72;10489539;28;1983;-78
2023/07/25 04:40:16;;;;;;;;;;;;;;;16.80;100.00;94736.50;10483057;28;4561;-77
2023/07/25 04:45:19;;;;;;;;;;;;;;;16.71;100.00;94733.88;10489902;28;1874;-77
2023/07/25 04:50:29;;;;;;;;;;;;;;;16.65;100.00;94730.56;10489339;28;1894;-77
2023/07/25 04:55:33;;;;;;;;;;;;;;;16.58;100.00;94719.47;10480420;28;2052;-77
2023/07/25 05:00:37;;;;;;;;;;;;;;;16.62;100.00;94714.97;10478932;28;1970;-77
2023/07/25 05:05:49;;;;;;;;;;;;;;;16.48;100.00;94714.50;10478388;28;2236;-77
2023/07/25 05:10:53;;;;;;;;;;;;;;;16.50;100.00;94709.53;10475080;28;1945;-77
2023/07/25 05:15:58;;;;;;;;;;;;;;;16.48;100.00;94700.94;10476871;28;2166;-77
2023/07/25 05:21:06;;;;;;;;;;;;;;;16.45;100.00;94691.53;10480743;28;1930;-77
2023/07/25 05:26:24;;;;;;;;;;;;;;;16.41;100.00;94673.56;10474949;28;2014;-76
2023/07/25 05:31:30;;;;;;;;;;;;;;;16.35;100.00;94651.31;10491820;28;1969;-77
2023/07/25 05:36:33;;;;;;;;;;;;;;;16.31;100.00;94676.72;10496438;28;4706;-75
2023/07/25 05:41:42;;;;;;;;;;;;;;;16.31;100.00;94655.81;10484745;28;2017;-77
2023/07/25 05:46:58;;;;;;;;;;;;;;;16.39;100.00;94648.69;10491857;28;2019;-78
2023/07/25 05:52:01;;;;;;;;;;;;;;;16.39;100.00;94619.66;10494696;28;1907;-78
2023/07/25 05:57:08;;;;;;;;;;;;;;;16.42;100.00;94591.88;10492395;28;2166;-77
2023/07/25 06:02:12;;;;;;;;;;;;;;;16.40;100.00;94585.19;10495417;28;2398;-76
2023/07/25 06:07:26;;;;;;;;;;;;;;;16.34;100.00;94608.25;10504590;28;1878;-78
2023/07/25 06:12:34;;;;;;;;;;;;;;;16.36;100.00;94606.00;10496402;28;1992;-77
2023/07/25 06:17:46;;;;;;;;;;;;;;;16.41;100.00;94584.06;10494467;28;1945;-77
2023/07/25 06:22:51;;;;;;;;;;;;;;;16.49;100.00;94564.97;10497579;28;1985;-77
2023/07/25 06:27:58;;;;;;;;;;;;;;;16.61;100.00;94585.88;10501818;28;2490;-78
2023/07/25 06:33:06;;;;;;;;;;;;;;;16.98;100.00;94573.06;10498300;28;2008;-78
2023/07/25 06:38:12;;;;;;;;;;;;;;;17.30;100.00;94556.88;10503339;28;2252;-77
2023/07/25 06:43:23;;;;;;;;;;;;;;;17.57;100.00;94547.16;10499627;28;1943;-78
2023/07/25 06:48:26;;;;;;;;;;;;;;;17.83;100.00;94561.09;10502066;28;2080;-77
2023/07/25 06:53:34;;;;;;;;;;;;;;;18.22;100.00;94574.09;10492080;28;2021;-77
2023/07/25 06:58:46;;;;;;;;;;;;;;;18.78;100.00;94582.88;10492962;28;2353;-78
2023/07/25 07:04:13;;;;;;;;;;;;;;;18.93;100.00;94586.69;10497244;28;1891;-77
2023/07/25 07:09:18;;;;;;;;;;;;;;;18.92;100.00;94603.38;10498286;28;1934;-78
2023/07/25 07:14:22;;;;;;;;;;;;;;;18.73;100.00;94607.63;10498281;28;1922;-76
2023/07/25 07:19:30;;;;;;;;;;;;;;;18.59;100.00;94616.22;10492815;28;2118;-76
2023/07/25 07:24:42;;;;;;;;;;;;;;;18.83;100.00;94628.88;10490033;28;2317;-76
2023/07/25 07:29:50;;;;;;;;;;;;;;;19.25;100.00;94633.69;10489927;28;1930;-77
2023/07/25 07:34:57;;;;;;;;;;;;;;;19.46;100.00;94638.78;10483685;28;1985;-75
2023/07/25 07:40:03;;;;;;;;;;;;;;;19.81;100.00;94636.06;10478833;28;4429;-78
2023/07/25 07:45:11;;;;;;;;;;;;;;;19.42;100.00;94659.75;10483152;28;1907;-77
2023/07/25 07:50:18;;;;;;;;;;;;;;;19.59;100.00;94648.44;10480224;28;1889;-76
2023/07/25 07:55:24;;;;;;;;;;;;;;;19.42;100.00;94662.47;10480029;28;2417;-76
2023/07/25 08:00:38;;;;;;;;;;;;;;;19.42;100.00;94660.53;10481943;28;1878;-76
2023/07/25 08:05:49;;;;;;;;;;;;;;;19.25;100.00;94660.94;10481510;28;1907;-77
2023/07/25 08:10:53;;;;;;;;;;;;;;;19.52;100.00;94653.72;10475793;28;2155;-76
2023/07/25 08:15:56;;;;;;;;;;;;;;;19.65;100.00;94647.00;10476407;28;1980;-77
2023/07/25 08:21:04;;;;;;;;;;;;;;;19.15;100.00;94661.50;10479141;28;1887;-76
2023/07/25 08:26:10;;;;;;;;;;;;;;;18.51;100.00;94679.78;10479895;28;1840;-77
2023/07/25 08:31:13;;;;;;;;;;;;;;;17.90;100.00;94684.75;10490820;28;1957;-76
2023/07/25 08:36:24;;;;;;;;;;;;;;;17.41;100.00;94690.31;10460606;28;4644;-77
2023/07/25 08:41:29;;;;;;;;;;;;;;;17.33;100.00;94688.50;10459934;28;2045;-78
2023/07/25 08:46:34;;;;;;;;;;;;;;;17.19;100.00;94688.88;10481560;28;1899;-77
2023/07/25 08:51:49;;;;;;;;;;;;;;;17.15;100.00;94685.25;10480190;28;2445;-77
2023/07/25 08:56:58;;;;;;;;;;;;;;;17.24;100.00;94686.72;10476518;28;1902;-78
2023/07/25 09:02:08;;;;;;;;;;;;;;;17.52;100.00;94694.13;10475747;28;1848;-77
2023/07/25 09:07:17;;;;;;;;;;;;;;;17.86;100.00;94700.16;10493160;28;1983;-76
2023/07/25 09:12:21;;;;;;;;;;;;;;;18.13;100.00;94699.34;10482888;28;2118;-77
2023/07/25 09:17:24;;;;;;;;;;;;;;;18.16;100.00;94706.03;10477399;28;1985;-76
2023/07/25 09:22:39;;;;;;;;;;;;;;;18.03;100.00;94703.38;10478967;28;1911;-77
2023/07/25 09:27:46;;;;;;;;;;;;;;;18.05;100.00;94681.28;10478675;28;2326;-76
2023/07/25 09:32:50;;;;;;;;;;;;;;;18.05;100.00;94687.50;10481030;28;1916;-76
2023/07/25 09:37:53;;;;;;;;;;;;;;;18.29;100.00;94670.28;10493346;28;2036;-77
2023/07/25 09:42:59;;;;;;;;;;;;;;;18.70;100.00;94661.97;10479909;28;1895;-76
2023/07/25 09:48:13;;;;;;;;;;;;;;;18.76;100.00;94674.97;10478802;28;2462;-76
2023/07/25 09:53:18;;;;;;;;;;;;;;;19.01;100.00;94666.59;10482446;28;1976;-76
2023/07/25 09:58:23;;;;;;;;;;;;;;;19.47;100.00;94662.19;10478672;28;1824;-77
2023/07/25 10:03:27;;;;;;;;;;;;;;;19.64;100.00;94655.56;10478749;28;1943;-77
2023/07/25 10:08:38;;;;;;;;;;;;;;;19.93;100.00;94646.81;10480424;28;1883;-76
2023/07/25 10:13:58;;;;;;;;;;;;;;;20.39;100.00;94641.41;10480262;28;1981;-78
2023/07/25 10:19:05;;;;;;;;;;;;;;;21.40;100.00;94641.88;10488512;28;1809;-76
2023/07/25 10:24:11;;;;;;;;;;;;;;;21.70;100.00;94627.41;10488165;28;1883;-77
2023/07/25 10:29:21;;;;;;;;;;;;;;;21.78;100.00;94626.31;10482383;28;2099;-76
2023/07/25 10:34:27;;;;;;;;;;;;;;;22.22;100.00;94629.19;10485336;28;2005;-76
2023/07/25 10:39:41;;;;;;;;;;;;;;;21.64;100.00;94634.38;10487326;28;2135;-75
2023/07/25 10:44:45;;;;;;;;;;;;;;;21.65;100.00;94638.69;10484733;28;2196;-76
2023/07/25 10:49:56;;;;;;;;;;;;;;;21.81;100.00;94628.31;10490587;28;2067;-76
2023/07/25 10:55:03;;;;;;;;;;;;;;;22.79;100.00;94624.25;10490195;28;1906;-75
2023/07/25 11:00:08;;;;;;;;;;;;;;;22.87;100.00;94625.09;10486697;28;2011;-76
2023/07/25 11:05:21;;;;;;;;;;;;;;;22.13;100.00;94623.22;10483500;28;1884;-76
2023/07/25 11:10:26;;;;;;;;;;;;;;;21.24;100.00;94630.28;10483723;28;2071;-75
2023/07/25 11:15:30;;;;;;;;;;;;;;;20.90;100.00;94627.44;10479861;28;2226;-75
2023/07/25 11:20:49;;;;;;;;;;;;;;;21.07;100.00;94619.91;10482610;28;1997;-75
2023/07/25 11:25:54;;;;;;;;;;;;;;;21.16;100.00;94620.41;10478185;28;2327;-76
2023/07/25 11:31:14;;;;;;;;;;;;;;;21.69;100.00;94617.59;10499471;28;1872;-76
2023/07/25 11:36:20;;;;;;;;;;;;;;;21.70;100.00;94613.75;10483370;28;4537;-75
2023/07/25 11:41:37;;;;;;;;;;;;;;;20.97;100.00;94630.28;10483233;28;2112;-76
2023/07/25 11:46:40;;;;;;;;;;;;;;;19.49;100.00;94648.22;10481181;28;1863;-77
2023/07/25 11:51:49;;;;;;;;;;;;;;;18.34;100.00;94669.22;10485717;28;1888;-77
2023/07/25 11:56:53;;;;;;;;;;;;;;;17.77;100.00;94663.06;10486591;28;1918;-76
2023/07/25 12:02:12;;;;;;;;;;;;;;;17.66;100.00;94659.22;10483141;28;1907;-76
2023/07/25 12:07:22;;;;;;;;;;;;;;;17.50;100.00;94656.44;10483906;28;1839;-77
2023/07/25 12:12:30;;;;;;;;;;;;;;;17.88;100.00;94648.94;10470819;28;1933;-77
2023/07/25 12:17:43;;;;;;;;;;;;;;;17.40;100.00;94654.19;10475841;28;1918;-77
2023/07/25 12:23:00;;;;;;;;;;;;;;;16.78;100.00;94662.75;10491800;28;2487;-77
2023/07/25 12:28:03;;;;;;;;;;;;;;;16.93;100.00;94651.25;10465000;28;2257;-78
2023/07/25 12:33:13;;;;;;;;;;;;;;;18.40;100.00;94642.56;10483532;28;2009;-77
2023/07/25 12:38:20;;;;;;;;;;;;;;;19.37;100.00;94627.31;10481149;28;4527;-76
2023/07/25 12:43:28;;;;;;;;;;;;;;;20.03;100.00;94629.06;10481256;28;1883;-76
2023/07/25 12:54:39;;;;;;;;;;;;;;;18.43;100.00;94650.00;10484581;28;1914;-75
2023/07/25 12:59:59;;;;;;;;;;;;;;;16.74;100.00;94641.75;10485078;28;1844;-77
2023/07/25 13:05:05;;;;;;;;;;;;;;;16.83;100.00;94655.19;10481301;28;2193;-77
2023/07/25 13:10:17;;;;;;;;;;;;;;;17.86;100.00;94638.44;10483364;28;1880;-78
2023/07/25 13:15:21;;;;;;;;;;;;;;;18.20;100.00;94626.13;10485098;28;1975;-77
2023/07/25 13:20:24;;;;;;;;;;;;;;;18.54;100.00;94619.19;10485746;28;1864;-78
2023/07/25 13:25:31;;;;;;;;;;;;;;;19.03;100.00;94598.97;10477080;28;2446;-76
2023/07/25 13:30:36;;;;;;;;;;;;;;;19.63;100.00;94580.38;10480367;28;1816;-77
2023/07/25 13:35:50;;;;;;;;;;;;;;;20.01;100.00;94578.75;10478898;28;2275;-77
2023/07/25 13:40:54;;;;;;;;;;;;;;;20.33;100.00;94561.00;10481952;28;1888;-77
2023/07/25 13:45:59;;;;;;;;;;;;;;;20.84;100.00;94557.91;10483087;28;1871;-78
2023/07/25 13:51:08;;;;;;;;;;;;;;;21.23;100.00;94552.97;10484246;28;1925;-76
2023/07/25 13:56:13;;;;;;;;;;;;;;;21.23;100.00;94544.75;10487205;28;1936;-79
2023/07/25 14:01:20;;;;;;;;;;;;;;;21.66;100.00;94548.06;10483481;28;2131;-77
2023/07/25 14:11:50;;;;;;;;;;;;;;;21.94;100.00;94538.56;10485494;28;1891;-77
2023/07/25 14:16:57;;;;;;;;;;;;;;;21.66;100.00;94547.25;10490958;28;1914;-77
2023/07/25 14:22:15;;;;;;;;;;;;;;;20.77;100.00;94568.72;10481720;28;1897;-75
2023/07/25 14:27:20;;;;;;;;;;;;;;;19.67;100.00;94595.66;10485336;28;1880;-78
2023/07/25 14:32:40;;;;;;;;;;;;;;;15.62;100.00;94638.34;10484333;28;2390;-84
2023/07/25 14:37:46;;;;;;;;;;;;;;;14.19;100.00;94632.06;10484300;28;4485;-78
2023/07/25 14:42:59;;;;;;;;;;;;;;;15.31;100.00;94627.91;10504622;28;1832;-81
2023/07/25 14:48:15;;;;;;;;;;;;;;;15.81;100.00;94615.38;10490277;28;1800;-80
2023/07/25 14:53:34;;;;;;;;;;;;;;;17.05;100.00;94594.22;10489711;28;1864;-82
2023/07/25 14:58:39;;;;;;;;;;;;;;;18.47;100.00;94572.78;10486317;28;1898;-78
2023/07/25 15:03:52;;;;;;;;;;;;;;;18.45;100.00;94566.09;10487315;28;1945;-80
2023/07/25 15:08:57;;;;;;;;;;;;;;;18.32;100.00;94587.16;10484293;28;1931;-79
2023/07/25 15:14:00;;;;;;;;;;;;;;;18.93;100.00;94566.84;10484914;28;1940;-80
2023/07/25 15:19:07;;;;;;;;;;;;;;;19.34;100.00;94557.19;10487606;28;2013;-79
2023/07/25 15:24:10;;;;;;;;;;;;;;;20.43;100.00;94554.94;10480928;28;2336;-78
2023/07/25 15:29:26;;;;;;;;;;;;;;;21.26;100.00;94554.19;10494656;28;1903;-77
2023/07/25 15:34:30;;;;;;;;;;;;;;;20.92;100.00;94543.19;10481356;28;2222;-78
2023/07/25 15:39:43;;;;;;;;;;;;;;;20.47;100.00;94542.13;10483169;28;4583;-78
2023/07/25 15:44:57;;;;;;;;;;;;;;;19.71;100.00;94552.09;10483969;28;1987;-78
2023/07/25 15:50:06;;;;;;;;;;;;;;;19.49;100.00;94559.06;10486116;28;1884;-77
2023/07/25 15:55:17;;;;;;;;;;;;;;;19.20;100.00;94597.75;10487536;28;1964;-78
2023/07/25 16:00:25;;;;;;;;;;;;;;;18.56;100.00;94607.97;10480162;28;1838;-77
2023/07/25 16:05:28;;;;;;;;;;;;;;;18.30;100.00;94603.84;10485030;28;1848;-77
2023/07/25 16:10:34;;;;;;;;;;;;;;;18.02;100.00;94635.75;10480025;28;1896;-77
2023/07/25 16:15:46;;;;;;;;;;;;;;;16.55;100.00;94676.75;10488279;28;1950;-76
2023/07/25 16:20:53;;;;;;;;;;;;;;;14.58;100.00;94733.72;10500700;28;2334;-79
2023/07/25 16:26:04;;;;;;;;;;;;;;;13.72;100.00;94712.25;10489519;28;1898;-82
2023/07/25 16:31:08;;;;;;;;;;;;;;;13.55;100.00;94702.25;10483997;28;1891;-79
2023/07/25 16:36:35;;;;;;;;;;;;;;;13.61;100.00;94684.75;10479119;28;4656;-80
2023/07/25 16:41:41;;;;;;;;;;;;;;;14.20;100.00;94706.63;10479951;28;1914;-81
2023/07/25 16:46:54;;;;;;;;;;;;;;;14.64;100.00;94717.31;10484356;28;1961;-81
2023/07/25 16:52:00;;;;;;;;;;;;;;;14.80;100.00;94727.25;10474707;28;1907;-79
2023/07/25 16:57:05;;;;;;;;;;;;;;;14.84;100.00;94736.31;10479357;28;1839;-80
2023/07/25 17:07:57;;;;;;;;;;;;;;;15.24;100.00;94763.00;10475556;28;1898;-79
2023/07/25 17:13:03;;;;;;;;;;;;;;;15.49;100.00;94782.94;10487835;28;1897;-79
2023/07/25 17:18:14;;;;;;;;;;;;;;;15.65;100.00;94783.19;10475551;28;2267;-80
2023/07/25 17:28:39;;;;;;;;;;;;;;;15.66;100.00;94793.69;10486159;28;2286;-80
2023/07/25 17:33:42;;;;;;;;;;;;;;;15.56;100.00;94790.53;10484742;28;1906;-77
2023/07/25 17:38:47;;;;;;;;;;;;;;;15.53;100.00;94789.28;10483966;28;4509;-78
2023/07/25 17:43:50;;;;;;;;;;;;;;;15.38;100.00;94776.31;10477287;28;1995;-77
2023/07/25 17:49:03;;;;;;;;;;;;;;;15.23;100.00;94777.66;10485379;28;1976;-77
2023/07/25 17:59:52;;;;;;;;;;;;;;;15.57;100.00;94757.69;10482486;28;1995;-73
2023/07/25 18:04:57;;;;;;;;;;;;;;;16.01;100.00;94743.84;10478634;28;2056;-74
2023/07/25 18:10:02;;;;;;;;;;;;;;;16.32;100.00;94746.09;10481155;28;1960;-75
2023/07/25 18:15:12;;;;;;;;;;;;;;;15.98;100.00;94753.44;10481585;28;2373;-72
2023/07/25 18:20:19;;;;;;;;;;;;;;;16.07;100.00;94775.81;10483146;28;2150;-74
2023/07/25 18:25:25;;;;;;;;;;;;;;;15.98;100.00;94787.88;10482684;28;2320;-74
2023/07/25 18:30:31;;;;;;;;;;;;;;;16.27;100.00;94795.09;10482432;28;1907;-73
2023/07/25 18:35:34;;;;;;;;;;;;;;;16.13;100.00;94798.09;10478243;28;1915;-73
2023/07/25 18:40:37;;;;;;;;;;;;;;;15.67;100.00;94794.47;10475309;28;4493;-74
2023/07/25 18:45:41;;;;;;;;;;;;;;;15.85;100.00;94789.75;10481142;28;1983;-73
2023/07/25 18:50:50;;;;;;;;;;;;;;;16.09;100.00;94802.59;10476759;28;2012;-73
2023/07/25 18:55:54;;;;;;;;;;;;;;;15.64;100.00;94812.16;10478453;28;2000;-73
2023/07/25 19:00:58;;;;;;;;;;;;;;;15.42;100.00;94828.69;10485264;28;1990;-73
2023/07/25 19:06:04;;;;;;;;;;;;;;;15.40;100.00;94849.91;10485390;28;1923;-73
2023/07/25 19:11:12;;;;;;;;;;;;;;;15.48;100.00;94870.72;10477789;28;2362;-80
2023/07/25 19:16:16;;;;;;;;;;;;;;;14.83;100.00;94890.88;10487535;28;1895;-82
2023/07/25 19:21:19;;;;;;;;;;;;;;;14.44;100.00;94910.75;10483404;28;1962;-82
2023/07/25 19:26:25;;;;;;;;;;;;;;;14.14;100.00;94913.28;10495472;28;1913;-83
2023/07/25 19:31:33;;;;;;;;;;;;;;;13.89;100.00;94890.53;10482539;28;2030;-83
2023/07/25 19:36:37;;;;;;;;;;;;;;;13.82;100.00;94895.59;10496691;28;4456;-83
2023/07/25 19:41:44;;;;;;;;;;;;;;;13.74;100.00;94880.16;10494372;28;2095;-76
2023/07/25 19:46:52;;;;;;;;;;;;;;;13.57;100.00;94870.13;10487127;28;1914;-81
2023/07/25 19:57:18;;;;;;;;;;;;;;;13.67;100.00;94904.13;10486488;28;2013;-81
2023/07/25 20:02:24;;;;;;;;;;;;;;;13.46;100.00;94920.91;10484400;28;1851;-80
2023/07/25 20:07:29;;;;;;;;;;;;;;;13.45;100.00;94934.72;10484573;28;2243;-81
2023/07/25 20:12:35;;;;;;;;;;;;;;;13.54;100.00;94946.34;10480473;28;1816;-80
2023/07/25 20:17:39;;;;;;;;;;;;;;;13.60;100.00;94953.19;10463507;28;1836;-80
2023/07/25 20:22:45;;;;;;;;;;;;;;;13.66;100.00;94960.06;10484292;28;2073;-79
2023/07/25 20:27:49;;;;;;;;;;;;;;;13.72;100.00;94966.13;10481444;28;2021;-79
2023/07/25 20:33:10;;;;;;;;;;;;;;;13.41;100.00;94969.63;10487369;28;1766;-78
2023/07/25 20:38:28;;;;;;;;;;;;;;;13.35;100.00;94983.59;10482984;28;1832;-79
2023/07/25 20:43:51;;;;;;;;;;;;;;;13.40;100.00;94988.84;10480793;28;1911;-78
2023/07/25 20:49:02;;;;;;;;;;;;;;;13.56;100.00;94991.97;10485659;28;1902;-78
2023/07/25 20:54:22;;;;;;;;;;;;;;;13.53;100.00;94996.06;10475869;28;1904;-79
2023/07/25 20:59:28;;;;;;;;;;;;;;;13.39;100.00;94990.75;10481694;28;1895;-78
2023/07/25 21:04:32;;;;;;;;;;;;;;;13.22;100.00;95001.44;10487057;28;1820;-79
2023/07/25 21:09:41;;;;;;;;;;;;;;;13.35;100.00;95005.97;10486393;28;1980;-79
2023/07/25 21:14:49;;;;;;;;;;;;;;;13.46;100.00;95004.59;10481684;28;1907;-79
2023/07/25 21:19:56;;;;;;;;;;;;;;;13.46;100.00;95001.91;10481452;28;1911;-78
2023/07/25 21:25:00;;;;;;;;;;;;;;;13.60;100.00;95009.13;10478524;28;1927;-78
2023/07/25 21:30:05;;;;;;;;;;;;;;;13.58;100.00;95009.44;10462743;28;2082;-79
2023/07/25 21:35:17;;;;;;;;;;;;;;;13.49;100.00;95000.50;10484849;28;1832;-79
2023/07/25 21:40:25;;;;;;;;;;;;;;;13.25;100.00;95006.25;10476897;28;1877;-80
2023/07/25 21:45:37;;;;;;;;;;;;;;;12.90;100.00;95016.75;10479587;28;1882;-80
2023/07/25 21:50:57;;;;;;;;;;;;;;;12.83;100.00;95021.78;10489846;28;2237;-79
2023/07/25 21:56:03;;;;;;;;;;;;;;;12.62;100.00;95028.78;10477894;28;1929;-80
2023/07/25 22:06:37;;;;;;;;;;;;;;;12.45;100.00;95053.66;10474808;28;1946;-80
2023/07/25 22:11:45;;;;;;;;;;;;;;;12.27;100.00;95058.06;10490271;28;1837;-79
2023/07/25 22:16:49;;;;;;;;;;;;;;;12.26;100.00;95066.47;10496127;28;1825;-80
2023/07/25 22:21:57;;;;;;;;;;;;;;;12.23;100.00;95067.88;10496464;28;1884;-79
2023/07/25 22:27:03;;;;;;;;;;;;;;;12.26;100.00;95078.03;10486853;28;1910;-79
2023/07/25 22:32:15;;;;;;;;;;;;;;;12.35;100.00;95080.84;10485413;28;1895;-78
2023/07/25 22:37:26;;;;;;;;;;;;;;;12.32;100.00;95093.00;10488035;28;4580;-79
2023/07/25 22:42:30;;;;;;;;;;;;;;;12.30;100.00;95095.22;10490593;28;1824;-79
2023/07/25 22:47:34;;;;;;;;;;;;;;;12.28;100.00;95101.97;10482859;28;1987;-79
2023/07/25 22:52:53;;;;;;;;;;;;;;;12.16;100.00;95115.97;10504928;28;1960;-80
2023/07/25 22:57:55;;;;;;;;;;;;;;;12.15;100.00;95114.34;10494171;28;2327;-78
2023/07/25 23:02:59;;;;;;;;;;;;;;;12.22;100.00;95114.78;10499834;28;2016;-79
2023/07/25 23:08:03;;;;;;;;;;;;;;;12.22;100.00;95111.28;10494435;28;1919;-80
2023/07/25 23:13:11;;;;;;;;;;;;;;;12.27;100.00;95122.75;10484254;28;2040;-77
2023/07/25 23:18:16;;;;;;;;;;;;;;;12.29;100.00;95120.56;10485879;28;1868;-76
2023/07/25 23:23:26;;;;;;;;;;;;;;;12.18;100.00;95140.72;10486018;28;1725;-78
2023/07/25 23:28:34;;;;;;;;;;;;;;;12.24;100.00;95139.53;10482531;28;2138;-77
2023/07/25 23:33:40;;;;;;;;;;;;;;;12.30;100.00;95143.72;10481170;28;1926;-78
2023/07/25 23:38:46;;;;;;;;;;;;;;;12.24;100.00;95144.91;10491763;28;1753;-79
2023/07/25 23:43:50;;;;;;;;;;;;;;;12.35;100.00;95157.09;10481439;28;1828;-78
2023/07/25 23:48:54;;;;;;;;;;;;;;;12.40;100.00;95153.50;10483737;28;1981;-78
2023/07/25 23:54:00;;;;;;;;;;;;;;;12.43;100.00;95166.38;10481958;28;2267;-78
2023/07/25 23:59:05;;;;;;;;;;;;;;;12.35;100.00;95162.50;10487544;28;1823;-78
