Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:35;;;;;;;2.83;2.53;;;;;;;20.07;52.13;100102.38;5094963;28;20215;-61
2020/12/24 00:03:01;;;;;;;2.57;2.37;;;;;;;20.05;52.43;100103.59;5094856;28;20531;-61
2020/12/24 00:05:28;;;;;;;3.03;2.50;;;;;;;20.04;52.47;100096.50;5093811;28;20268;-61
2020/12/24 00:07:54;;;;;;;2.40;2.20;;;;;;;20.02;52.30;100110.25;5094678;28;20199;-62
2020/12/24 00:10:20;;;;;;;2.40;2.20;;;;;;;20.01;52.48;100102.31;5094732;28;20175;-67
2020/12/24 00:12:46;;;;;;;2.73;2.53;;;;;;;20.01;52.42;100103.16;5094560;28;20304;-66
2020/12/24 00:15:12;;;;;;;2.57;2.13;;;;;;;19.97;52.28;100101.03;5094572;28;20183;-67
2020/12/24 00:17:38;;;;;;;2.40;2.20;;;;;;;19.98;52.11;100108.13;5094343;28;20210;-67
2020/12/24 00:20:05;;;;;;;2.40;2.10;;;;;;;19.97;52.39;100107.28;5094250;28;20244;-67
2020/12/24 00:22:31;;;;;;;2.73;2.47;;;;;;;19.96;52.26;100107.47;5093059;28;20179;-67
2020/12/24 00:24:57;;;;;;;2.50;2.27;;;;;;;19.94;52.37;100102.25;5093314;28;20187;-62
2020/12/24 00:27:23;;;;;;;2.37;2.10;;;;;;;19.95;52.15;100103.09;5076476;28;20274;-63
2020/12/24 00:29:49;;;;;;;2.37;2.17;;;;;;;19.92;52.18;100104.31;5094141;28;20191;-63
2020/12/24 00:32:16;;;;;;;2.70;2.50;;;;;;;19.92;52.38;100098.88;5093172;28;20395;-62
2020/12/24 00:34:42;;;;;;;2.47;2.27;;;;;;;19.88;52.33;100093.00;5093205;28;20189;-62
2020/12/24 00:37:08;;;;;;;2.40;2.20;;;;;;;19.87;52.22;100085.88;5093227;28;20191;-61
2020/12/24 00:39:34;;;;;;;2.57;1.97;;;;;;;19.85;52.27;100087.91;5059783;28;20537;-61
2020/12/24 00:42:00;;;;;;;2.37;2.10;;;;;;;19.84;52.15;100086.25;5093160;28;20195;-65
2020/12/24 00:44:26;;;;;;;2.43;2.17;;;;;;;19.81;52.31;100097.50;5093189;28;20236;-65
2020/12/24 00:46:52;;;;;;;2.43;2.20;;;;;;;19.81;52.45;100093.94;5093108;28;20190;-65
2020/12/24 00:49:18;;;;;;;2.40;2.20;;;;;;;19.79;52.29;100083.25;5093765;28;20207;-65
2020/12/24 00:51:44;;;;;;;2.13;1.93;;;;;;;19.77;52.37;100079.06;5075839;28;20278;-62
2020/12/24 00:54:10;;;;;;;2.60;2.27;;;;;;;19.77;52.39;100079.91;5092873;28;20602;-61
2020/12/24 00:56:36;;;;;;;2.43;2.23;;;;;;;19.76;52.34;100078.22;5075728;28;20517;-66
2020/12/24 00:59:03;;;;;;;2.07;1.97;;;;;;;19.77;52.14;100068.19;5093546;28;20203;-65
2020/12/24 01:01:29;;;;;;;2.20;2.00;;;;;;;19.72;52.30;100074.22;5091720;28;20551;-66
2020/12/24 01:03:55;;;;;;;2.13;1.90;;;;;;;19.72;52.40;100065.22;5092491;28;20266;-66
2020/12/24 01:06:21;;;;;;;2.37;2.17;;;;;;;19.71;52.52;100069.81;5092566;28;20183;-65
2020/12/24 01:08:47;;;;;;;2.10;1.87;;;;;;;19.69;52.40;100061.03;5092402;28;20206;-66
2020/12/24 01:11:13;;;;;;;2.10;1.90;;;;;;;19.66;52.55;100063.28;5092435;28;20256;-66
2020/12/24 01:13:39;;;;;;;2.13;1.93;;;;;;;19.64;52.45;100063.47;5091413;28;20210;-65
2020/12/24 01:16:06;;;;;;;2.30;2.10;;;;;;;19.66;52.54;100066.84;5092423;28;20183;-65
2020/12/24 01:18:32;;;;;;;2.10;1.90;;;;;;;19.66;52.32;100064.13;5092198;28;20194;-65
2020/12/24 01:20:58;;;;;;;1.80;1.70;;;;;;;19.66;52.37;100063.28;5091420;28;20610;-63
2020/12/24 01:23:24;;;;;;;2.43;2.00;;;;;;;19.65;52.30;100065.16;5091424;28;20179;-65
2020/12/24 01:25:50;;;;;;;2.30;2.10;;;;;;;19.63;52.40;100065.31;5092371;28;20320;-65
2020/12/24 01:28:16;;;;;;;2.30;2.10;;;;;;;19.59;52.56;100065.91;5092278;28;20823;-65
2020/12/24 01:30:43;;;;;;;2.70;2.00;;;;;;;19.58;52.51;100067.78;5092117;28;20316;-65
2020/12/24 01:33:09;;;;;;;2.17;1.97;;;;;;;19.59;52.35;100065.91;5091377;28;20210;-62
2020/12/24 01:35:35;;;;;;;1.93;1.70;;;;;;;19.55;52.23;100056.47;5091778;28;20661;-65
2020/12/24 01:38:01;;;;;;;2.30;2.10;;;;;;;19.55;52.25;100053.75;5091746;28;20267;-62
2020/12/24 01:40:27;;;;;;;2.00;1.80;;;;;;;19.54;52.61;100058.31;5090803;28;20563;-63
2020/12/24 01:42:53;;;;;;;2.30;1.80;;;;;;;19.53;52.18;100056.66;5091859;28;20190;-61
2020/12/24 01:45:19;;;;;;;2.20;2.00;;;;;;;19.54;52.27;100052.06;5091878;28;20252;-61
2020/12/24 01:47:45;;;;;;;2.03;1.80;;;;;;;19.53;52.30;100055.78;5090764;28;20207;-66
2020/12/24 01:50:12;;;;;;;1.80;1.70;;;;;;;19.50;52.45;100039.88;5091706;28;20202;-65
2020/12/24 01:52:39;;;;;;;2.10;1.90;;;;;;;19.51;52.46;100052.41;5091750;28;20223;-67
2020/12/24 01:55:09;;;;;;;2.00;1.80;;;;;;;19.51;52.23;100052.41;5091710;28;20187;-66
2020/12/24 01:57:36;;;;;;;1.73;1.63;;;;;;;19.48;52.19;100044.66;5091833;28;20202;-67
2020/12/24 02:00:05;;;;;;;2.13;1.80;;;;;;;19.46;52.55;100044.00;5091766;28;20614;-67
2020/12/24 02:02:31;;;;;;;2.00;1.90;;;;;;;19.45;52.31;100050.47;5091701;28;20194;-63
2020/12/24 02:04:57;;;;;;;1.77;1.67;;;;;;;19.42;52.54;100048.97;5091683;28;20187;-63
2020/12/24 02:07:23;;;;;;;1.77;1.67;;;;;;;19.42;52.40;100046.25;5091503;28;20630;-63
2020/12/24 02:09:50;;;;;;;1.80;1.67;;;;;;;19.43;52.00;100045.22;5091463;28;20187;-63
2020/12/24 02:12:17;;;;;;;1.97;1.80;;;;;;;19.44;52.40;100051.50;5091375;28;20206;-63
2020/12/24 02:14:43;;;;;;;1.90;1.80;;;;;;;19.42;52.42;100053.56;5090371;28;20197;-63
2020/12/24 02:17:09;;;;;;;2.10;1.90;;;;;;;19.41;52.43;100049.16;5073499;28;20273;-65
2020/12/24 02:19:35;;;;;;;1.70;1.60;;;;;;;19.39;52.26;100053.91;5091379;28;20210;-65
2020/12/24 02:22:01;;;;;;;2.20;1.70;;;;;;;19.37;52.44;100050.56;5091446;28;20197;-65
2020/12/24 02:24:27;;;;;;;1.60;1.50;;;;;;;19.37;52.34;100050.56;5091453;28;20178;-61
2020/12/24 02:26:54;;;;;;;1.57;1.47;;;;;;;19.35;52.28;100042.59;5090540;28;20233;-62
2020/12/24 02:29:20;;;;;;;1.70;1.60;;;;;;;19.36;52.50;100054.31;5091293;28;20206;-61
2020/12/24 02:31:46;;;;;;;1.67;1.50;;;;;;;19.31;52.50;100046.72;5090345;28;20227;-62
2020/12/24 02:34:12;;;;;;;2.13;1.90;;;;;;;19.28;52.66;100047.94;5090421;28;20214;-62
2020/12/24 02:36:38;;;;;;;1.63;1.53;;;;;;;19.31;52.22;100042.16;5091023;28;20627;-66
2020/12/24 02:39:04;;;;;;;1.93;1.77;;;;;;;19.30;52.49;100035.03;5091181;28;20310;-62
2020/12/24 02:41:31;;;;;;;2.30;1.50;;;;;;;19.28;52.52;100031.69;5091507;28;20209;-62
2020/12/24 02:43:57;;;;;;;1.83;1.40;;;;;;;19.28;52.63;100047.94;5090522;28;20201;-62
2020/12/24 02:46:23;;;;;;;1.60;1.50;;;;;;;19.26;52.48;100022.03;5094645;28;20236;-62
2020/12/24 02:48:49;;;;;;;1.50;1.40;;;;;;;19.26;52.28;100014.75;5095117;28;20241;-66
2020/12/24 02:51:15;;;;;;;2.23;1.60;;;;;;;19.24;52.64;100018.69;5094870;28;20194;-62
2020/12/24 02:53:41;;;;;;;1.70;1.60;;;;;;;19.25;52.31;100026.63;5094782;28;20549;-62
2020/12/24 02:56:07;;;;;;;1.50;1.40;;;;;;;19.23;52.24;100025.13;5094891;28;20262;-65
2020/12/24 02:58:33;;;;;;;1.87;1.53;;;;;;;19.23;52.34;100023.28;5093952;28;20260;-66
2020/12/24 03:01:00;;;;;;;1.60;1.50;;;;;;;19.21;52.46;100025.34;5094875;28;20194;-66
2020/12/24 03:03:26;;;;;;;1.77;1.50;;;;;;;19.20;52.22;100015.50;5094059;28;20182;-66
2020/12/24 03:05:52;;;;;;;1.43;1.33;;;;;;;19.21;52.53;100030.75;5094790;28;20185;-66
2020/12/24 03:08:19;;;;;;;2.27;1.60;;;;;;;19.18;52.48;100020.28;5094762;28;20567;-62
2020/12/24 03:10:45;;;;;;;1.50;1.37;;;;;;;19.16;52.44;100025.03;5094828;28;20191;-62
2020/12/24 03:13:11;;;;;;;1.47;1.37;;;;;;;19.16;52.41;100019.59;5077044;28;20238;-61
2020/12/24 03:15:37;;;;;;;1.43;1.33;;;;;;;19.17;52.01;100023.19;5093709;28;20215;-61
2020/12/24 03:18:03;;;;;;;2.03;1.63;;;;;;;19.15;52.29;100020.63;5094562;28;20217;-61
2020/12/24 03:20:29;;;;;;;1.60;1.50;;;;;;;19.14;52.18;100010.81;5093654;28;20194;-61
2020/12/24 03:22:56;;;;;;;1.43;1.33;;;;;;;19.17;52.37;100017.75;5093680;28;20237;-61
2020/12/24 03:25:22;;;;;;;1.53;1.30;;;;;;;19.13;52.42;100027.28;5093624;28;20526;-61
2020/12/24 03:27:48;;;;;;;1.50;1.40;;;;;;;19.11;52.55;100018.50;5093593;28;20214;-64
2020/12/24 03:30:14;;;;;;;1.70;1.50;;;;;;;19.09;52.28;100015.97;5094489;28;20183;-62
2020/12/24 03:32:40;;;;;;;1.60;1.50;;;;;;;19.07;52.45;100023.47;5094129;28;20295;-61
2020/12/24 03:35:06;;;;;;;1.50;1.30;;;;;;;19.08;52.33;100014.28;5093555;28;20550;-61
2020/12/24 03:37:32;;;;;;;1.63;1.47;;;;;;;19.10;52.37;100014.09;5093194;28;20218;-61
2020/12/24 03:39:58;;;;;;;1.40;1.30;;;;;;;19.10;52.13;100014.09;5094265;28;20190;-61
2020/12/24 03:42:25;;;;;;;1.40;1.30;;;;;;;19.08;52.47;100011.59;5094146;28;20202;-61
2020/12/24 03:44:51;;;;;;;1.40;1.30;;;;;;;19.06;52.70;100016.34;5094158;28;20194;-61
2020/12/24 03:47:17;;;;;;;1.50;1.40;;;;;;;19.07;52.44;100015.31;5094017;28;20603;-61
2020/12/24 03:49:43;;;;;;;1.30;1.20;;;;;;;19.08;52.28;100014.28;5092910;28;20236;-61
2020/12/24 03:52:09;;;;;;;1.70;1.30;;;;;;;19.04;52.23;100012.16;5093876;28;20211;-67
2020/12/24 03:54:35;;;;;;;1.40;1.23;;;;;;;19.04;52.52;100007.56;5093897;28;20270;-66
2020/12/24 03:57:01;;;;;;;2.27;1.50;;;;;;;19.00;52.32;100000.84;5093251;28;20232;-62
2020/12/24 03:59:27;;;;;;;1.70;1.33;;;;;;;19.01;52.47;100005.25;5092776;28;20301;-63
2020/12/24 04:01:53;;;;;;;1.57;1.27;;;;;;;18.98;52.35;100009.16;5093841;28;20182;-63
2020/12/24 04:04:19;;;;;;;1.40;1.30;;;;;;;18.99;52.55;100010.00;5093696;28;20194;-65
2020/12/24 04:06:45;;;;;;;1.33;1.23;;;;;;;18.97;52.61;100012.06;5093759;28;20206;-64
2020/12/24 04:09:11;;;;;;;1.30;1.20;;;;;;;18.96;52.10;100004.97;5092624;28;20207;-60
2020/12/24 04:11:37;;;;;;;1.90;1.43;;;;;;;18.93;52.53;100000.75;5093416;28;20270;-65
2020/12/24 04:14:03;;;;;;;1.50;1.30;;;;;;;18.95;52.51;100003.28;5092393;28;20194;-65
2020/12/24 04:16:30;;;;;;;1.67;1.37;;;;;;;18.94;52.60;100007.03;5093454;28;20175;-65
2020/12/24 04:18:56;;;;;;;1.63;1.30;;;;;;;18.93;52.44;100003.47;5093202;28;20234;-65
2020/12/24 04:21:22;;;;;;;1.60;1.30;;;;;;;18.95;52.20;100003.28;5093439;28;20212;-61
2020/12/24 04:23:48;;;;;;;1.33;1.20;;;;;;;18.92;52.31;99999.06;5093362;28;20584;-62
2020/12/24 04:26:20;;;;;;;1.10;1.00;;;;;;;18.89;52.47;99999.44;5092613;28;20197;-65
2020/12/24 04:28:47;;;;;;;1.33;1.23;;;;;;;18.95;52.47;100006.00;5093172;28;20218;-66
2020/12/24 04:31:13;;;;;;;1.10;1.00;;;;;;;18.92;52.27;99998.22;5093189;28;20189;-66
2020/12/24 04:33:40;;;;;;;1.23;1.23;;;;;;;18.91;52.17;100002.78;5093061;28;20262;-66
2020/12/24 04:36:06;;;;;;;1.53;1.43;;;;;;;18.88;52.09;100002.34;5092222;28;20520;-66
2020/12/24 04:38:32;;;;;;;1.30;1.20;;;;;;;18.88;52.46;100003.16;5092985;28;20203;-61
2020/12/24 04:40:58;;;;;;;1.47;1.20;;;;;;;18.89;52.05;100006.72;5092143;28;20243;-60
2020/12/24 04:43:28;;;;;;;1.30;1.20;;;;;;;18.88;52.15;100010.47;5075273;28;20197;-61
2020/12/24 04:45:54;;;;;;;1.37;1.20;;;;;;;18.85;52.39;100016.25;5091858;28;20207;-64
2020/12/24 04:48:20;;;;;;;1.30;1.20;;;;;;;18.83;52.43;100010.19;5092800;28;20272;-64
2020/12/24 04:50:50;;;;;;;1.10;1.00;;;;;;;18.82;52.23;100009.34;5092586;28;20206;-64
2020/12/24 04:53:17;;;;;;;1.20;1.10;;;;;;;18.79;52.58;99998.88;5091882;28;20599;-60
2020/12/24 04:55:43;;;;;;;1.53;1.40;;;;;;;18.83;52.26;100005.63;5092730;28;20679;-61
2020/12/24 04:58:10;;;;;;;1.27;1.17;;;;;;;18.80;52.23;100000.56;5091646;28;20203;-62
2020/12/24 05:00:37;;;;;;;1.23;1.13;;;;;;;18.80;52.09;100005.16;5092585;28;20368;-66
2020/12/24 05:03:08;;;;;;;1.20;1.10;;;;;;;18.79;52.33;100003.47;5092857;28;20198;-66
2020/12/24 05:05:34;;;;;;;1.07;1.00;;;;;;;18.81;52.36;100006.81;5092730;28;20201;-61
2020/12/24 05:08:07;;;;;;;1.17;1.07;;;;;;;18.77;52.18;100002.81;5091780;28;20213;-66
2020/12/24 05:10:35;;;;;;;1.10;1.00;;;;;;;18.76;52.52;99999.25;5092308;28;20187;-65
2020/12/24 05:13:17;;;;;;;1.10;1.00;;;;;;;18.75;52.22;99994.88;5092189;28;20214;-65
2020/12/24 05:15:43;;;;;;;1.30;1.07;;;;;;;18.75;52.30;99996.75;5076867;28;20774;-66
2020/12/24 05:18:18;;;;;;;1.37;1.00;;;;;;;18.76;52.38;99987.56;5091337;28;20727;-64
2020/12/24 05:20:44;;;;;;;1.30;1.07;;;;;;;18.76;52.25;100011.97;5091426;28;20560;-64
2020/12/24 05:23:14;;;;;;;1.03;1.00;;;;;;;18.75;52.36;100002.16;5091187;28;20185;-62
2020/12/24 05:25:41;;;;;;;1.37;1.10;;;;;;;18.74;52.43;100003.19;5074987;28;20186;-60
2020/12/24 05:28:07;;;;;;;1.20;1.10;;;;;;;18.76;52.46;100009.28;5091061;28;20225;-60
2020/12/24 05:30:33;;;;;;;1.70;1.20;;;;;;;18.70;52.64;100005.44;5091247;28;20283;-61
2020/12/24 05:32:59;;;;;;;1.20;1.10;;;;;;;18.71;52.49;100001.69;5074180;28;20239;-61
2020/12/24 05:35:26;;;;;;;1.20;1.17;;;;;;;18.72;52.18;100003.38;5091122;28;20269;-61
2020/12/24 05:37:53;;;;;;;1.57;1.10;;;;;;;18.71;52.42;100004.41;5091914;28;20233;-65
2020/12/24 05:40:25;;;;;;;0.93;0.90;;;;;;;18.70;52.16;100011.69;5091953;28;20778;-65
2020/12/24 05:43:01;;;;;;;1.20;1.10;;;;;;;18.72;52.51;100002.53;5092224;28;20217;-66
2020/12/24 05:45:30;;;;;;;1.43;1.10;;;;;;;18.69;52.39;99999.19;5091981;28;20187;-65
2020/12/24 05:48:10;;;;;;;1.17;0.90;;;;;;;18.66;52.30;99996.81;5090776;28;20214;-65
2020/12/24 05:50:36;;;;;;;2.07;1.50;;;;;;;18.61;53.21;99999.22;5089105;28;20193;-65
2020/12/24 05:53:13;;;;;;;1.07;1.00;;;;;;;18.61;53.06;99995.66;5094302;28;20232;-66
2020/12/24 05:55:40;;;;;;;1.20;1.03;;;;;;;18.66;53.19;99998.69;5090683;28;20182;-67
2020/12/24 05:58:09;;;;;;;2.20;1.10;;;;;;;18.70;52.80;99994.59;5085769;28;20214;-67
2020/12/24 06:00:37;;;;;;;2.17;0.93;;;;;;;18.72;52.75;99997.13;5080708;28;20199;-68
2020/12/24 06:03:23;;;;;;;1.07;0.93;;;;;;;18.74;52.93;100005.91;5087521;28;20199;-65
2020/12/24 06:05:59;;;;;;;1.17;1.07;;;;;;;18.75;53.09;100007.59;5086058;28;20187;-64
2020/12/24 06:08:29;;;;;;;1.57;1.07;;;;;;;18.76;53.02;100003.84;5086834;28;20217;-65
2020/12/24 06:11:04;;;;;;;1.10;1.00;;;;;;;18.74;52.89;100005.91;5086967;28;20186;-65
2020/12/24 06:13:41;;;;;;;1.30;1.00;;;;;;;18.76;52.77;100010.09;5087632;28;20826;-65
2020/12/24 06:16:13;;;;;;;1.50;1.00;;;;;;;18.79;53.11;100008.88;5070602;28;20241;-65
2020/12/24 06:18:44;;;;;;;1.27;1.17;;;;;;;18.78;53.26;100001.78;5087158;28;20206;-67
2020/12/24 06:21:16;;;;;;;1.00;1.00;;;;;;;18.78;52.80;100001.78;5089607;28;20194;-61
2020/12/24 06:23:59;;;;;;;0.90;0.90;;;;;;;18.77;53.12;100000.94;5091694;28;20200;-63
2020/12/24 06:26:34;;;;;;;1.03;0.90;;;;;;;18.79;52.78;100007.03;5075743;28;20782;-63
2020/12/24 06:29:01;;;;;;;1.60;0.93;;;;;;;18.80;52.93;100007.84;5075014;28;20222;-64
2020/12/24 06:31:27;;;;;;;1.07;0.93;;;;;;;18.81;52.69;100009.53;5093528;28;20209;-62
2020/12/24 06:33:53;;;;;;;1.00;0.90;;;;;;;18.82;52.96;100013.94;5074838;28;20252;-63
2020/12/24 06:36:36;;;;;;;1.07;1.00;;;;;;;18.84;52.83;100011.88;5091791;28;20248;-61
2020/12/24 06:39:03;;;;;;;1.00;1.00;;;;;;;18.82;52.73;100013.94;5099455;28;20541;-62
2020/12/24 06:41:36;;;;;;;1.70;0.97;;;;;;;18.83;53.12;100023.75;5106042;28;20264;-61
2020/12/24 06:44:06;;;;;;;1.03;0.70;;;;;;;18.82;53.13;100014.78;5082492;28;20195;-63
2020/12/24 06:46:54;;;;;;;0.97;0.90;;;;;;;18.83;53.06;100021.03;5080442;28;20202;-63
2020/12/24 06:49:29;;;;;;;1.47;1.10;;;;;;;18.84;52.99;100022.72;5092301;28;20229;-66
2020/12/24 06:51:55;;;;;;;1.00;0.90;;;;;;;18.89;52.92;100033.84;5092388;28;20200;-66
2020/12/24 06:54:25;;;;;;;1.00;0.90;;;;;;;18.87;53.04;100034.03;5090828;28;20187;-66
2020/12/24 06:57:21;;;;;;;1.27;0.80;;;;;;;18.87;53.05;100035.91;5074636;28;20247;-66
2020/12/24 06:59:48;;;;;;;1.07;0.87;;;;;;;18.89;53.08;100036.56;5092330;28;20198;-65
2020/12/24 07:02:24;;;;;;;1.77;0.90;;;;;;;18.89;52.75;100041.97;5092102;28;20194;-62
2020/12/24 07:04:50;;;;;;;1.00;0.90;;;;;;;18.89;53.18;100042.81;5091248;28;20214;-66
2020/12/24 07:07:40;;;;;;;0.77;0.77;;;;;;;18.90;52.92;100049.09;5090855;28;20233;-66
2020/12/24 07:10:06;;;;;;;1.13;0.90;;;;;;;18.91;52.96;100051.59;5091185;28;20289;-67
2020/12/24 07:12:33;;;;;;;1.00;0.90;;;;;;;18.92;53.13;100044.31;5090862;28;20225;-68
2020/12/24 07:15:19;;;;;;;0.90;0.80;;;;;;;18.90;52.74;100055.34;5090938;28;20179;-66
2020/12/24 07:17:45;;;;;;;0.90;0.90;;;;;;;18.93;53.08;100063.13;5073548;28;20207;-65
2020/12/24 07:20:15;;;;;;;0.70;0.70;;;;;;;18.93;52.94;100071.28;5073183;28;20199;-65
2020/12/24 07:22:41;;;;;;;0.97;0.77;;;;;;;18.93;53.08;100068.56;5074117;28;20210;-65
2020/12/24 07:25:08;;;;;;;0.80;0.80;;;;;;;18.93;53.14;100073.16;5074053;28;20210;-65
2020/12/24 07:27:48;;;;;;;0.70;0.70;;;;;;;18.94;52.91;100081.09;5090660;28;20203;-65
2020/12/24 07:30:14;;;;;;;0.97;0.80;;;;;;;18.93;53.14;100086.69;5090801;28;20186;-65
2020/12/24 07:32:41;;;;;;;1.00;0.83;;;;;;;18.94;53.20;100086.50;5089394;28;20221;-67
2020/12/24 07:35:07;;;;;;;0.83;0.80;;;;;;;18.95;52.73;100095.50;5090696;28;20533;-65
2020/12/24 07:37:34;;;;;;;0.87;0.80;;;;;;;18.93;52.77;100103.81;5090398;28;20301;-64
2020/12/24 07:40:00;;;;;;;1.00;0.80;;;;;;;18.94;53.07;100099.22;5090531;28;20193;-62
2020/12/24 07:42:27;;;;;;;0.90;0.70;;;;;;;18.96;53.08;100105.31;5073512;28;20218;-67
2020/12/24 07:44:53;;;;;;;0.90;0.80;;;;;;;18.94;52.92;100110.09;5091376;28;20228;-67
2020/12/24 07:47:19;;;;;;;0.80;0.80;;;;;;;18.93;53.04;100109.25;5091422;28;20183;-65
2020/12/24 07:49:51;;;;;;;0.70;0.70;;;;;;;18.95;53.18;100112.59;5091163;28;20673;-65
2020/12/24 07:52:17;;;;;;;1.07;0.80;;;;;;;18.96;53.04;100116.16;5090151;28;20659;-67
2020/12/24 07:54:43;;;;;;;0.93;0.93;;;;;;;18.94;52.78;100119.06;5056687;28;20322;-68
2020/12/24 07:57:09;;;;;;;0.73;0.70;;;;;;;18.95;52.82;100111.75;5091023;28;20194;-67
2020/12/24 07:59:36;;;;;;;0.70;0.70;;;;;;;18.96;53.12;100116.16;5089975;28;20186;-67
2020/12/24 08:02:05;;;;;;;0.73;0.73;;;;;;;18.95;52.99;100122.59;5090845;28;20183;-67
2020/12/24 08:04:31;;;;;;;0.70;0.70;;;;;;;18.95;52.94;100128.03;5089465;28;20226;-62
2020/12/24 08:06:57;;;;;;;0.77;0.73;;;;;;;18.94;53.03;100126.34;5068802;28;20211;-61
2020/12/24 08:09:23;;;;;;;0.83;0.70;;;;;;;18.94;52.99;100142.63;5067852;28;20234;-62
2020/12/24 08:11:56;;;;;;;0.80;0.80;;;;;;;18.94;53.13;100145.34;5067570;28;20195;-61
2020/12/24 08:14:23;;;;;;;0.70;0.70;;;;;;;18.94;53.22;100157.03;5069132;28;20192;-61
2020/12/24 08:16:49;;;;;;;1.10;0.73;;;;;;;18.94;53.21;100165.16;5068423;28;20916;-60
2020/12/24 08:19:42;;;;;;;0.70;0.70;;;;;;;18.95;53.08;100179.56;5070494;28;20630;-61
2020/12/24 08:22:48;;;;;;;0.90;0.80;;;;;;;18.73;52.73;100161.47;5070601;28;20270;-65
2020/12/24 08:25:15;;;;;;;0.67;0.60;;;;;;;18.95;52.70;100210.25;5061438;28;20258;-65
2020/12/24 08:27:41;;;;;;;0.63;0.63;;;;;;;18.96;52.80;100227.34;5070193;28;20596;-66
2020/12/24 08:30:07;;;;;;;0.57;0.57;;;;;;;18.95;53.17;100228.38;5071743;28;20192;-66
2020/12/24 08:32:33;;;;;;;0.60;0.60;;;;;;;18.95;52.97;100236.50;5069378;28;20786;-65
2020/12/24 08:35:13;;;;;;;0.80;0.80;;;;;;;18.94;52.94;100237.53;5069266;28;20304;-66
2020/12/24 08:37:39;;;;;;;0.50;0.50;;;;;;;18.92;52.93;100247.69;5069911;28;20199;-63
2020/12/24 08:40:24;;;;;;;0.70;0.70;;;;;;;18.90;52.85;100244.31;5070019;28;20661;-63
2020/12/24 08:42:52;;;;;;;0.70;0.70;;;;;;;18.92;52.94;100258.53;5068851;28;20175;-61
2020/12/24 08:45:19;;;;;;;0.70;0.70;;;;;;;18.90;52.87;100257.88;5068731;28;20639;-67
2020/12/24 08:47:45;;;;;;;0.50;0.50;;;;;;;18.91;52.81;100282.09;5069778;28;20219;-62
2020/12/24 08:50:11;;;;;;;0.80;0.80;;;;;;;18.87;53.02;100283.50;5069806;28;20195;-66
2020/12/24 08:52:38;;;;;;;0.70;0.70;;;;;;;18.88;52.54;100287.06;5069701;28;20682;-66
2020/12/24 08:55:08;;;;;;;0.57;0.57;;;;;;;18.85;52.92;100279.28;5069724;28;20187;-65
2020/12/24 08:57:34;;;;;;;0.70;0.70;;;;;;;18.84;52.90;100291.16;5085290;28;20318;-65
2020/12/24 09:00:03;;;;;;;0.80;0.80;;;;;;;18.83;52.84;100298.44;5069449;28;20187;-65
2020/12/24 09:02:33;;;;;;;1.20;0.70;;;;;;;18.82;52.94;100306.78;5069651;28;20180;-65
2020/12/24 09:05:00;;;;;;;0.60;0.60;;;;;;;18.80;52.56;100309.66;5089789;28;20242;-61
2020/12/24 09:07:30;;;;;;;0.77;0.57;;;;;;;18.81;52.84;100318.63;5090046;28;20199;-61
2020/12/24 09:10:09;;;;;;;0.63;0.63;;;;;;;18.79;52.85;100323.41;5090297;28;20210;-65
2020/12/24 09:12:36;;;;;;;0.80;0.60;;;;;;;18.77;52.66;100337.13;5090776;28;20306;-67
2020/12/24 09:15:14;;;;;;;0.63;0.63;;;;;;;18.76;52.67;100340.88;5089898;28;20182;-67
2020/12/24 09:17:50;;;;;;;0.80;0.80;;;;;;;18.73;52.90;100351.22;5090778;28;20217;-67
2020/12/24 09:20:27;;;;;;;0.87;0.70;;;;;;;18.72;52.64;100355.81;5089923;28;20191;-63
2020/12/24 09:22:54;;;;;;;0.60;0.60;;;;;;;18.71;52.52;100362.25;5091103;28;20171;-61
2020/12/24 09:25:30;;;;;;;0.60;0.60;;;;;;;18.69;52.93;100367.88;5057983;28;20257;-61
2020/12/24 09:27:56;;;;;;;1.00;0.60;;;;;;;18.69;52.46;100366.97;5091304;28;20198;-61
2020/12/24 09:30:23;;;;;;;0.70;0.70;;;;;;;18.66;52.83;100373.59;5091268;28;20193;-61
2020/12/24 09:32:56;;;;;;;0.77;0.77;;;;;;;18.64;52.57;100370.22;5091976;28;20199;-61
2020/12/24 09:35:23;;;;;;;0.60;0.60;;;;;;;18.65;52.62;100381.91;5091962;28;20252;-61
2020/12/24 09:37:49;;;;;;;0.57;0.50;;;;;;;18.62;52.63;100383.13;5091737;28;20206;-61
2020/12/24 09:40:15;;;;;;;0.60;0.60;;;;;;;18.60;52.36;100395.13;5091161;28;20519;-61
2020/12/24 09:42:41;;;;;;;0.57;0.57;;;;;;;18.60;52.68;100401.41;5091013;28;20796;-61
2020/12/24 09:45:07;;;;;;;0.77;0.70;;;;;;;18.59;52.69;100398.88;5091126;28;20186;-61
2020/12/24 09:47:33;;;;;;;0.77;0.60;;;;;;;18.57;52.77;100418.03;5074124;28;20256;-61
2020/12/24 09:50:00;;;;;;;0.60;0.60;;;;;;;18.59;52.70;100415.13;5091690;28;20525;-61
2020/12/24 09:52:26;;;;;;;0.73;0.70;;;;;;;18.59;52.71;100417.84;5091667;28;20218;-61
2020/12/24 09:54:52;;;;;;;0.60;0.50;;;;;;;18.57;52.43;100436.16;5090141;28;20680;-61
2020/12/24 09:57:18;;;;;;;0.60;0.60;;;;;;;18.55;52.54;100452.59;5091206;28;20259;-61
2020/12/24 09:59:44;;;;;;;0.60;0.60;;;;;;;18.54;52.72;100456.31;5091906;28;20187;-65
2020/12/24 10:02:10;;;;;;;0.50;0.50;;;;;;;18.52;52.66;100457.50;5091844;28;20269;-62
2020/12/24 10:04:36;;;;;;;0.50;0.43;;;;;;;18.50;52.25;100465.81;5092541;28;20179;-66
2020/12/24 10:07:02;;;;;;;0.60;0.60;;;;;;;18.51;52.54;100472.94;5092392;28;20270;-66
2020/12/24 10:09:28;;;;;;;0.60;0.60;;;;;;;18.48;52.74;100470.56;5092367;28;20555;-66
2020/12/24 10:11:54;;;;;;;0.53;0.53;;;;;;;18.49;52.68;100480.41;5092402;28;20267;-67
2020/12/24 10:14:20;;;;;;;0.43;0.43;;;;;;;18.47;52.78;100481.59;5091769;28;20234;-66
2020/12/24 10:16:46;;;;;;;0.50;0.50;;;;;;;18.47;52.63;100492.44;5072702;28;20490;-66
2020/12/24 10:19:12;;;;;;;0.60;0.60;;;;;;;18.45;52.60;100492.56;5100809;28;20207;-62
2020/12/24 10:21:39;;;;;;;0.67;0.67;;;;;;;18.47;52.90;100503.28;5089569;28;20597;-62
2020/12/24 10:24:06;;;;;;;0.73;0.53;;;;;;;18.47;53.29;100493.28;5089612;28;20179;-60
2020/12/24 10:26:32;;;;;;;1.30;0.67;;;;;;;18.43;53.45;100497.31;5089899;28;20658;-60
2020/12/24 10:28:58;;;;;;;0.60;0.57;;;;;;;18.43;53.41;100502.75;5090708;28;20203;-64
2020/12/24 10:31:24;;;;;;;1.27;0.40;;;;;;;18.49;53.21;100495.81;5091021;28;20186;-64
2020/12/24 10:33:50;;;;;;;0.87;0.50;;;;;;;18.57;53.39;100499.34;5090526;28;20207;-64
2020/12/24 10:36:21;;;;;;;0.60;0.60;;;;;;;18.67;53.67;100510.00;5090943;28;20181;-65
2020/12/24 10:38:47;;;;;;;0.60;0.60;;;;;;;18.79;53.16;100519.47;5090651;28;20214;-64
2020/12/24 10:41:14;;;;;;;1.37;0.83;;;;;;;18.90;53.08;100527.22;5092231;28;20201;-65
2020/12/24 10:43:40;;;;;;;0.60;0.60;;;;;;;19.01;53.08;100531.44;5092364;28;20194;-65
2020/12/24 10:46:06;;;;;;;0.77;0.70;;;;;;;19.14;53.19;100531.69;5091927;28;20201;-66
2020/12/24 10:48:32;;;;;;;1.07;0.80;;;;;;;19.26;53.19;100541.16;5092103;28;20222;-63
2020/12/24 10:50:58;;;;;;;0.80;0.60;;;;;;;19.38;52.86;100540.75;5092121;28;20198;-62
2020/12/24 10:53:24;;;;;;;0.60;0.60;;;;;;;19.49;52.83;100532.22;5092264;28;20202;-64
2020/12/24 10:55:50;;;;;;;0.73;0.73;;;;;;;19.61;53.10;100538.94;5092089;28;20187;-66
2020/12/24 10:58:17;;;;;;;1.17;1.00;;;;;;;19.71;52.79;100549.59;5092258;28;20206;-68
2020/12/24 11:00:43;;;;;;;1.10;0.97;;;;;;;19.78;52.84;100558.72;5092189;28;20190;-65
2020/12/24 11:03:09;;;;;;;0.80;0.80;;;;;;;19.88;52.55;100560.19;5092208;28;20198;-64
2020/12/24 11:05:37;;;;;;;0.90;0.90;;;;;;;19.97;52.34;100563.69;5092492;28;20599;-63
2020/12/24 11:08:03;;;;;;;1.57;0.97;;;;;;;20.06;52.33;100564.44;5095008;28;20540;-62
2020/12/24 11:10:29;;;;;;;1.60;0.90;;;;;;;20.15;52.55;100560.66;5078220;28;20193;-64
2020/12/24 11:12:55;;;;;;;1.03;0.90;;;;;;;20.24;52.32;100557.69;5094621;28;20637;-64
2020/12/24 11:15:21;;;;;;;1.30;0.80;;;;;;;20.32;52.27;100556.75;5094944;28;20179;-66
2020/12/24 11:17:47;;;;;;;1.83;1.00;;;;;;;20.42;52.13;100565.53;5095746;28;20344;-61
2020/12/24 11:20:13;;;;;;;1.53;0.90;;;;;;;20.51;52.15;100567.16;5094701;28;20194;-61
2020/12/24 11:22:39;;;;;;;1.83;0.90;;;;;;;20.58;51.88;100566.41;5094742;28;20175;-61
2020/12/24 11:25:06;;;;;;;1.03;0.87;;;;;;;20.66;52.19;100579.94;5094616;28;20190;-65
2020/12/24 11:27:32;;;;;;;1.60;0.90;;;;;;;20.73;51.95;100567.28;5095366;28;20239;-66
2020/12/24 11:29:58;;;;;;;2.13;1.13;;;;;;;20.79;51.72;100570.09;5095325;28;20262;-65