Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:49;;;;;;;15.53;3.13;;;;;;;;;;5489331;26;20283;-80
2024/04/17 00:03:15;;;;;;;13.13;3.37;;;;;;;;;;5489580;26;20258;-81
2024/04/17 00:05:44;;;;;;;14.40;2.90;;;;;;;;;;5489331;26;20226;-82
2024/04/17 00:08:12;;;;;;;14.03;2.67;;;;;;;;;;5489267;26;20262;-81
2024/04/17 00:10:41;;;;;;;13.30;3.03;;;;;;;;;;5489629;26;20271;-81
2024/04/17 00:13:10;;;;;;;13.63;2.50;;;;;;;;;;5489768;26;20269;-82
2024/04/17 00:15:39;;;;;;;16.53;2.97;;;;;;;;;;5489278;26;20224;-82
2024/04/17 00:18:06;;;;;;;13.80;2.80;;;;;;;;;;5489417;26;20262;-82
2024/04/17 00:20:35;;;;;;;11.40;2.40;;;;;;;;;;5488816;26;20272;-81
2024/04/17 00:23:01;;;;;;;11.37;2.97;;;;;;;;;;5489116;26;20223;-81
2024/04/17 00:25:30;;;;;;;12.93;2.80;;;;;;;;;;5489938;26;20277;-80
2024/04/17 00:27:56;;;;;;;15.23;3.23;;;;;;;;;;5488428;26;20223;-81
2024/04/17 00:30:27;;;;;;;11.50;2.93;;;;;;;;;;5489562;26;20278;-83
2024/04/17 00:32:53;;;;;;;13.97;2.90;;;;;;;;;;5488654;26;20223;-81
2024/04/17 00:35:22;;;;;;;15.57;2.90;;;;;;;;;;5489017;26;20596;-81
2024/04/17 00:37:49;;;;;;;12.03;2.70;;;;;;;;;;5488912;26;20227;-81
2024/04/17 00:40:18;;;;;;;18.03;3.10;;;;;;;;;;5488803;26;20289;-82
2024/04/17 00:42:44;;;;;;;15.07;2.70;;;;;;;;;;5488886;26;20569;-82
2024/04/17 00:45:13;;;;;;;13.27;2.33;;;;;;;;;;5488605;26;20227;-82
2024/04/17 00:47:41;;;;;;;17.27;2.80;;;;;;;;;;5489159;26;20582;-82
2024/04/17 00:50:11;;;;;;;23.53;3.30;;;;;;;;;;5488462;26;20252;-81
2024/04/17 00:52:38;;;;;;;13.00;2.47;;;;;;;;;;5489084;26;20270;-82
2024/04/17 00:55:08;;;;;;;15.13;3.03;;;;;;;;;;5487562;26;20230;-82
2024/04/17 00:57:35;;;;;;;14.07;2.90;;;;;;;;;;5488682;26;20707;-80
2024/04/17 01:00:04;;;;;;;15.20;2.90;;;;;;;;;;5489155;26;20290;-82
2024/04/17 01:02:31;;;;;;;12.20;2.73;;;;;;;;;;5487541;26;20226;-82
2024/04/17 01:05:02;;;;;;;10.77;2.70;;;;;;;;;;5488302;26;20231;-81
2024/04/17 01:07:28;;;;;;;12.37;2.50;;;;;;;;;;5486903;26;20295;-81
2024/04/17 01:09:57;;;;;;;13.70;2.67;;;;;;;;;;5488530;26;20231;-81
2024/04/17 01:12:24;;;;;;;11.13;2.33;;;;;;;;;;5488724;26;20223;-82
2024/04/17 01:14:53;;;;;;;12.60;2.33;;;;;;;;;;5488613;26;20343;-82
2024/04/17 01:17:20;;;;;;;15.23;2.43;;;;;;;;;;5487732;26;20274;-81
2024/04/17 01:19:49;;;;;;;16.67;2.90;;;;;;;;;;5488156;26;20227;-81
2024/04/17 01:22:18;;;;;;;12.53;2.50;;;;;;;;;;5488344;26;20227;-82
2024/04/17 01:24:49;;;;;;;15.80;2.47;;;;;;;;;;5488398;26;20954;-82
2024/04/17 01:27:15;;;;;;;15.93;2.83;;;;;;;;;;5488699;26;20557;-82
2024/04/17 01:29:44;;;;;;;13.83;2.60;;;;;;;;;;5488167;26;20261;-82
2024/04/17 01:32:11;;;;;;;12.63;2.47;;;;;;;;;;5488159;26;20614;-82
2024/04/17 01:34:39;;;;;;;12.77;2.53;;;;;;;;;;5487724;26;20838;-82
2024/04/17 01:37:06;;;;;;;10.70;2.20;;;;;;;;;;5488012;26;20413;-82
2024/04/17 01:39:34;;;;;;;12.40;2.80;;;;;;;;;;5488563;26;20301;-81
2024/04/17 01:42:04;;;;;;;15.97;2.63;;;;;;;;;;5488004;26;20266;-82
2024/04/17 01:44:32;;;;;;;13.10;2.93;;;;;;;;;;5487739;26;20548;-82
2024/04/17 01:46:59;;;;;;;9.13;2.27;;;;;;;;;;5488218;26;20270;-82
2024/04/17 01:49:28;;;;;;;11.83;2.20;;;;;;;;;;5487866;26;20274;-82
2024/04/17 01:51:54;;;;;;;19.07;3.50;;;;;;;;;;5488229;26;20273;-82
2024/04/17 01:54:23;;;;;;;15.97;2.57;;;;;;;;;;5487602;26;20716;-81
2024/04/17 01:56:51;;;;;;;17.43;2.83;;;;;;;;;;5487581;26;20223;-82
2024/04/17 01:59:23;;;;;;;13.50;2.53;;;;;;;;;;5487811;26;20228;-81
2024/04/17 02:01:49;;;;;;;11.50;2.47;;;;;;;;;;5488471;26;20274;-81
2024/04/17 02:04:18;;;;;;;12.97;2.40;;;;;;;;;;5487416;26;20223;-80
2024/04/17 02:06:44;;;;;;;10.50;2.37;;;;;;;;;;5487288;26;20262;-81
2024/04/17 02:09:13;;;;;;;14.17;2.47;;;;;;;;;;5487828;26;20231;-82
2024/04/17 02:11:39;;;;;;;8.63;2.43;;;;;;;;;;5487963;26;20760;-81
2024/04/17 02:14:08;;;;;;;10.13;2.27;;;;;;;;;;5487860;26;20278;-81
2024/04/17 02:16:37;;;;;;;11.53;2.23;;;;;;;;;;5486883;26;20223;-82
2024/04/17 02:19:06;;;;;;;7.30;2.00;;;;;;;;;;5487927;26;20270;-81
2024/04/17 02:21:32;;;;;;;13.40;2.23;;;;;;;;;;5488133;26;20583;-82
2024/04/17 02:24:01;;;;;;;8.63;2.50;;;;;;;;;;5487472;26;20231;-81
2024/04/17 02:26:27;;;;;;;12.53;2.20;;;;;;;;;;5487704;26;20266;-82
2024/04/17 02:28:56;;;;;;;9.10;2.40;;;;;;;;;;5487506;26;20269;-81
2024/04/17 02:31:22;;;;;;;9.73;2.27;;;;;;;;;;5487409;26;20257;-80
2024/04/17 02:33:54;;;;;;;11.00;2.30;;;;;;;;;;5487449;26;20720;-81
2024/04/17 02:36:20;;;;;;;11.40;2.00;;;;;;;;;;5484820;26;20578;-82
2024/04/17 02:38:49;;;;;;;14.13;2.43;;;;;;;;;;5467451;26;20295;-80
2024/04/17 02:41:15;;;;;;;8.63;2.40;;;;;;;;;;5487489;26;20585;-82
2024/04/17 02:43:44;;;;;;;10.60;2.10;;;;;;;;;;5486925;26;20704;-81
2024/04/17 02:46:10;;;;;;;12.67;2.37;;;;;;;;;;5487210;26;20223;-81
2024/04/17 02:48:39;;;;;;;9.97;2.37;;;;;;;;;;5486375;26;20231;-81
2024/04/17 02:51:08;;;;;;;12.20;2.27;;;;;;;;;;5487347;26;20768;-82
2024/04/17 02:53:37;;;;;;;11.57;2.33;;;;;;;;;;5486958;26;20265;-81
2024/04/17 02:56:03;;;;;;;11.40;2.40;;;;;;;;;;5486950;26;20223;-80
2024/04/17 02:58:32;;;;;;;12.20;2.30;;;;;;;;;;5486974;26;20239;-81
2024/04/17 03:00:58;;;;;;;13.70;2.63;;;;;;;;;;5486726;26;20223;-81
2024/04/17 03:03:27;;;;;;;10.73;1.97;;;;;;;;;;5487312;26;20270;-81
2024/04/17 03:05:53;;;;;;;10.87;2.07;;;;;;;;;;5486663;26;20224;-81
2024/04/17 03:08:25;;;;;;;13.13;2.27;;;;;;;;;;5486661;26;20231;-80
2024/04/17 03:10:58;;;;;;;13.57;2.67;;;;;;;;;;5486606;26;20705;-80
2024/04/17 03:13:27;;;;;;;10.30;2.20;;;;;;;;;;5486988;26;20246;-81
2024/04/17 03:15:53;;;;;;;13.80;2.50;;;;;;;;;;5485904;26;20215;-80
2024/04/17 03:18:22;;;;;;;19.17;3.00;;;;;;;;;;5489107;26;20278;-81
2024/04/17 03:20:48;;;;;;;13.30;2.43;;;;;;;;;;5490034;26;20254;-81
2024/04/17 03:23:17;;;;;;;8.40;2.37;;;;;;;;;;5490156;26;20748;-81
2024/04/17 03:25:53;;;;;;;12.93;2.73;;;;;;;;;;5490176;26;20223;-81
2024/04/17 03:28:22;;;;;;;9.67;2.33;;;;;;;;;;5489956;26;20765;-81
2024/04/17 03:30:48;;;;;;;11.67;2.13;;;;;;;;;;5489281;26;20219;-81
2024/04/17 03:33:17;;;;;;;13.60;2.13;;;;;;;;;;5490112;26;20272;-80
2024/04/17 03:35:55;;;;;;;11.80;2.10;;;;;;;;;;5490366;26;20223;-82
2024/04/17 03:38:24;;;;;;;16.47;2.47;;;;;;;;;;5490315;26;20268;-80
2024/04/17 03:40:55;;;;;;;12.47;1.90;;;;;;;;;;5489598;26;20279;-81
2024/04/17 03:43:24;;;;;;;16.27;2.40;;;;;;;;;;5489820;26;20356;-82
2024/04/17 03:45:53;;;;;;;10.20;2.27;;;;;;;;;;5489653;26;21007;-81
2024/04/17 03:48:22;;;;;;;12.77;2.33;;;;;;;;;;5489841;26;20266;-82
2024/04/17 03:50:51;;;;;;;13.33;2.20;;;;;;;;;;5489528;26;20278;-81
2024/04/17 03:53:17;;;;;;;11.73;2.43;;;;;;;;;;5489632;26;20274;-81
2024/04/17 03:55:46;;;;;;;10.77;2.23;;;;;;;;;;5489558;26;20227;-81
2024/04/17 03:58:14;;;;;;;14.43;2.27;;;;;;;;;;5489455;26;20753;-80
2024/04/17 04:00:43;;;;;;;14.77;2.37;;;;;;;;;;5489223;26;20227;-80
2024/04/17 04:03:10;;;;;;;9.53;2.30;;;;;;;;;;5489875;26;20223;-80
2024/04/17 04:05:39;;;;;;;9.70;1.97;;;;;;;;;;5489157;26;20230;-80
2024/04/17 04:08:05;;;;;;;12.80;2.73;;;;;;;;;;5489703;26;20277;-82
2024/04/17 04:10:34;;;;;;;15.70;2.67;;;;;;;;;;5489487;26;20223;-81
2024/04/17 04:13:01;;;;;;;11.23;3.00;;;;;;;;;;5489034;26;20274;-81
2024/04/17 04:15:32;;;;;;;15.13;3.10;;;;;;;;;;5489437;26;20235;-82
2024/04/17 04:17:58;;;;;;;14.40;2.60;;;;;;;;;;5489111;26;20225;-81
2024/04/17 04:20:27;;;;;;;7.73;2.73;;;;;;;;;;5488832;26;20226;-80
2024/04/17 04:22:53;;;;;;;10.93;2.80;;;;;;;;;;5489700;26;20711;-81
2024/04/17 04:25:22;;;;;;;8.93;2.33;;;;;;;;;;5489050;26;20331;-81
2024/04/17 04:27:48;;;;;;;13.90;3.73;;;;;;;;;;5488933;26;20266;-81
2024/04/17 04:30:17;;;;;;;13.40;2.60;;;;;;;;;;5488436;26;20222;-80
2024/04/17 04:32:46;;;;;;;12.30;2.73;;;;;;;;;;5489074;26;20226;-80
2024/04/17 04:35:15;;;;;;;11.10;2.87;;;;;;;;;;5489168;26;20266;-80
2024/04/17 04:37:41;;;;;;;12.97;3.00;;;;;;;;;;5489278;26;20223;-81
2024/04/17 04:40:10;;;;;;;13.73;3.10;;;;;;;;;;5489388;26;20246;-82
2024/04/17 04:42:37;;;;;;;12.87;3.03;;;;;;;;;;5488521;26;20219;-80
2024/04/17 04:45:06;;;;;;;9.97;2.40;;;;;;;;;;5489162;26;20273;-80
2024/04/17 04:47:32;;;;;;;10.47;3.07;;;;;;;;;;5487778;26;20227;-80
2024/04/17 04:50:03;;;;;;;8.73;2.20;;;;;;;;;;5489393;26;20223;-80
2024/04/17 04:52:29;;;;;;;9.63;2.40;;;;;;;;;;5489048;26;20257;-81
2024/04/17 04:54:58;;;;;;;13.47;2.27;;;;;;;;;;5489147;26;20226;-80
2024/04/17 04:57:25;;;;;;;12.50;2.47;;;;;;;;;;5488710;26;20258;-79
2024/04/17 04:59:54;;;;;;;10.07;2.30;;;;;;;;;;5488719;26;20707;-81
2024/04/17 05:02:21;;;;;;;12.30;2.17;;;;;;;;;;5489744;26;20219;-81
2024/04/17 05:04:49;;;;;;;9.10;2.20;;;;;;;;;;5488420;26;20758;-80
2024/04/17 05:07:18;;;;;;;16.83;3.20;;;;;;;;;;5488557;26;20219;-77
2024/04/17 05:09:48;;;;;;;12.30;2.87;;;;;;;;;;5488507;26;20356;-80
2024/04/17 05:12:14;;;;;;;11.50;2.47;;;;;;;;;;5488452;26;20274;-80
2024/04/17 05:14:43;;;;;;;12.13;2.40;;;;;;;;;;5488476;26;20289;-80
2024/04/17 05:17:09;;;;;;;10.17;2.40;;;;;;;;;;5488567;26;21123;-80
2024/04/17 05:19:38;;;;;;;11.30;2.67;;;;;;;;;;5488464;26;20227;-81
2024/04/17 05:22:04;;;;;;;12.93;2.30;;;;;;;;;;5488409;26;20223;-80
2024/04/17 05:24:36;;;;;;;13.17;2.60;;;;;;;;;;5488411;26;20231;-81
2024/04/17 05:27:02;;;;;;;7.97;2.13;;;;;;;;;;5487978;26;20287;-80
2024/04/17 05:29:31;;;;;;;15.57;2.77;;;;;;;;;;5488360;26;20223;-81
2024/04/17 05:31:57;;;;;;;15.90;2.73;;;;;;;;;;5488335;26;20266;-81
2024/04/17 05:34:26;;;;;;;12.83;2.53;;;;;;;;;;5488338;26;20223;-81
2024/04/17 05:36:52;;;;;;;7.93;2.47;;;;;;;;;;5488525;26;20270;-80
2024/04/17 05:39:21;;;;;;;13.77;3.10;;;;;;;;;;5488167;26;20227;-80
2024/04/17 05:41:50;;;;;;;11.00;3.03;;;;;;;;;;5487248;26;20223;-82
2024/04/17 05:44:19;;;;;;;12.03;3.37;;;;;;;;;;5488376;26;20223;-80
2024/04/17 05:46:45;;;;;;;14.87;3.50;;;;;;;;;;5488336;26;20219;-81
2024/04/17 05:49:14;;;;;;;14.13;3.33;;;;;;;;;;5488028;26;20750;-80
2024/04/17 05:51:40;;;;;;;12.70;3.10;;;;;;;;;;5488340;26;20223;-80
2024/04/17 05:54:10;;;;;;;10.27;2.80;;;;;;;;;;5487905;26;20291;-80
2024/04/17 05:56:39;;;;;;;8.47;2.63;;;;;;;;;;5485130;26;20331;-80
2024/04/17 05:59:08;;;;;;;11.60;2.60;;;;;;;;;;5487852;26;20812;-79
2024/04/17 06:01:37;;;;;;;13.17;3.17;;;;;;;;;;5488085;26;20281;-81
2024/04/17 06:04:03;;;;;;;8.20;2.60;;;;;;;;;;5488182;26;20273;-80
2024/04/17 06:06:32;;;;;;;15.50;2.53;;;;;;;;;;5487808;26;20577;-81
2024/04/17 06:08:58;;;;;;;16.30;2.63;;;;;;;;;;5487756;26;20274;-80
2024/04/17 06:11:27;;;;;;;11.00;2.83;;;;;;;;;;5488297;26;20278;-80
2024/04/17 06:13:53;;;;;;;14.10;2.73;;;;;;;;;;5473822;26;20737;-80
2024/04/17 06:16:25;;;;;;;8.70;2.90;;;;;;;;;;5451455;26;20644;-81
2024/04/17 06:18:51;;;;;;;10.67;2.90;;;;;;;;;;5451493;26;20276;-80
2024/04/17 06:21:20;;;;;;;9.87;2.63;;;;;;;;;;5451786;26;20220;-80
2024/04/17 06:23:46;;;;;;;12.73;3.10;;;;;;;;;;5450982;26;20225;-81
2024/04/17 06:26:15;;;;;;;13.33;2.90;;;;;;;;;;5451439;26;20271;-81
2024/04/17 06:28:41;;;;;;;11.53;2.50;;;;;;;;;;5451429;26;20267;-81
2024/04/17 06:31:10;;;;;;;9.70;2.93;;;;;;;;;;5472807;26;20295;-82
2024/04/17 06:33:39;;;;;;;8.77;2.60;;;;;;;;;;5488243;26;20226;-81
2024/04/17 06:36:08;;;;;;;7.57;2.70;;;;;;;;;;5487551;26;20239;-81
2024/04/17 06:38:34;;;;;;;12.80;3.67;;;;;;;;;;5487119;26;20219;-81
2024/04/17 06:41:03;;;;;;;10.40;3.10;;;;;;;;;;5487415;26;20769;-81
2024/04/17 06:43:29;;;;;;;10.37;3.03;;;;;;;;;;5487810;26;20265;-82
2024/04/17 06:45:58;;;;;;;8.43;2.40;;;;;;;;;;5486970;26;20281;-81
2024/04/17 06:48:24;;;;;;;8.50;2.40;;;;;;;;;;5487527;26;20227;-81
2024/04/17 06:50:56;;;;;;;10.43;1.90;;;;;;;;;;5486755;26;20743;-82
2024/04/17 06:53:22;;;;;;;10.53;2.30;;;;;;;;;;5488737;26;20762;-81
2024/04/17 06:55:51;;;;;;;9.07;2.03;;;;;;;;;;5490811;26;20239;-82
2024/04/17 06:58:17;;;;;;;5.23;1.73;;;;;;;;;;5490619;26;20219;-80
2024/04/17 07:00:46;;;;;;;7.63;1.90;;;;;;;;;;5490757;26;20759;-81
2024/04/17 07:03:12;;;;;;;8.30;1.90;;;;;;;;;;5490781;26;20262;-81
2024/04/17 07:05:41;;;;;;;6.72;1.90;;;;;;;;;;5490569;26;20774;-81
2024/04/17 07:08:10;;;;;;;6.28;1.70;;;;;;;;;;5490653;26;20269;-82
2024/04/17 07:10:39;;;;;;;11.63;2.25;;;;;;;;;;5489969;26;20231;-82
2024/04/17 07:13:05;;;;;;;9.30;2.03;;;;;;;;;;5482684;26;20231;-81
2024/04/17 07:15:34;;;;;;;9.82;1.88;;;;;;;;;;5490239;26;20290;-81
2024/04/17 07:18:00;;;;;;;7.45;1.75;;;;;;;;;;5490311;26;20273;-82
2024/04/17 07:20:29;;;;;;;9.18;1.80;;;;;;;;;;5490408;26;20280;-81
2024/04/17 07:22:55;;;;;;;7.23;1.93;;;;;;;;;;5489756;26;20223;-81
2024/04/17 07:25:27;;;;;;;12.67;2.20;;;;;;;;;;5489998;26;20231;-80
2024/04/17 07:27:53;;;;;;;6.27;2.17;;;;;;;;;;5489957;26;20262;-81
2024/04/17 07:30:22;;;;;;;5.80;1.67;;;;;;;;;;5490149;26;20307;-82
2024/04/17 07:32:48;;;;;;;11.57;1.90;;;;;;;;;;5489923;26;20220;-82
2024/04/17 07:35:17;;;;;;;9.30;2.17;;;;;;;;;;5490360;26;20327;-80
2024/04/17 07:37:43;;;;;;;7.80;1.90;;;;;;;;;;5489887;26;20223;-81
2024/04/17 07:40:14;;;;;;;10.57;1.67;;;;;;;;;;5489753;26;20235;-81
2024/04/17 07:42:42;;;;;;;8.35;1.70;;;;;;;;;;5490117;26;20223;-80
2024/04/17 07:45:11;;;;;;;7.85;1.60;;;;;;;;;;5489426;26;20262;-81
2024/04/17 07:47:38;;;;;;;8.13;1.88;;;;;;;;;;5490215;26;20262;-80
2024/04/17 07:50:07;;;;;;;8.30;1.90;;;;;;;;;;5489608;26;20223;-82
2024/04/17 07:52:33;;;;;;;7.47;1.45;;;;;;;;;;5489614;26;20602;-81
2024/04/17 07:55:03;;;;;;;9.70;1.75;;;;;;;;;;5490429;26;20231;-82
2024/04/17 07:57:29;;;;;;;8.43;2.20;;;;;;;;;;5489728;26;21212;-83
2024/04/17 08:00:00;;;;;;;8.70;2.03;;;;;;;;;;5489649;26;20277;-81
2024/04/17 08:02:27;;;;;;;10.50;2.00;;;;;;;;;;5489931;26;20220;-81
2024/04/17 08:04:55;;;;;;;7.00;1.70;;;;;;;;;;5488506;26;20239;-81
2024/04/17 08:07:21;;;;;;;11.93;2.00;;;;;;;;;;5489600;26;20607;-81
2024/04/17 08:09:50;;;;;;;6.93;2.00;;;;;;;;;;5489797;26;20234;-80
2024/04/17 08:12:17;;;;;;;9.60;2.20;;;;;;;;;;5489407;26;20266;-81
2024/04/17 08:14:45;;;;;;;6.93;1.87;;;;;;;;;;5489434;26;20239;-80
2024/04/17 08:17:14;;;;;;;4.53;1.40;;;;;;;;;;5489696;26;20223;-81
2024/04/17 08:19:43;;;;;;;4.23;0.90;;;;;;;;;;5489188;26;20752;-79
2024/04/17 08:22:09;;;;;;;4.50;1.00;;;;;;;;;;5489515;26;20270;-80
2024/04/17 08:24:38;;;;;;;6.57;1.00;;;;;;;;;;5489482;26;20235;-80
2024/04/17 08:27:05;;;;;;;3.33;0.90;;;;;;;;;;5489307;26;20219;-80
2024/04/17 08:29:33;;;;;;;3.20;0.93;;;;;;;;;;5489448;26;20330;-80
2024/04/17 08:32:00;;;;;;;3.80;1.10;;;;;;;;;;5489817;26;20274;-82
2024/04/17 08:34:31;;;;;;;2.30;0.70;;;;;;;;;;5489239;26;20224;-81
2024/04/17 08:36:59;;;;;;;4.57;1.10;;;;;;;;;;5489358;26;20223;-80
2024/04/17 08:39:28;;;;;;;2.50;1.00;;;;;;;;;;5489528;26;20223;-81
2024/04/17 08:41:55;;;;;;;2.53;0.73;;;;;;;;;;5489221;26;20222;-80
2024/04/17 08:44:28;;;;;;;4.03;1.10;;;;;;;;;;5489443;26;20239;-80
2024/04/17 08:46:55;;;;;;;3.17;1.00;;;;;;;;;;5488886;26;20274;-81
2024/04/17 08:49:24;;;;;;;3.87;1.30;;;;;;;;;;5488852;26;20700;-81
2024/04/17 08:51:53;;;;;;;5.03;1.70;;;;;;;;;;5489306;26;20227;-82
2024/04/17 08:54:22;;;;;;;4.53;1.60;;;;;;;;;;5488855;26;20575;-82
2024/04/17 08:56:48;;;;;;;4.37;1.60;;;;;;;;;;5489349;26;20631;-81
2024/04/17 08:59:17;;;;;;;4.60;1.50;;;;;;;;;;5489132;26;20582;-82
2024/04/17 09:01:43;;;;;;;4.37;1.17;;;;;;;;;;5488213;26;20219;-81
2024/04/17 09:04:13;;;;;;;3.23;1.30;;;;;;;;;;5488395;26;20277;-82
2024/04/17 09:06:39;;;;;;;5.67;1.20;;;;;;;;;;5489258;26;20270;-81
2024/04/17 09:09:13;;;;;;;4.53;1.40;;;;;;;;;;5488903;26;20232;-83
2024/04/17 09:11:41;;;;;;;6.63;1.60;;;;;;;;;;5489020;26;20341;-81
2024/04/17 09:14:09;;;;;;;4.67;1.30;;;;;;;;;;5488906;26;20763;-81
2024/04/17 09:16:36;;;;;;;5.77;1.50;;;;;;;;;;5487311;26;20262;-82
2024/04/17 09:19:04;;;;;;;6.70;1.60;;;;;;;;;;5488434;26;20239;-82
2024/04/17 09:21:31;;;;;;;6.87;1.57;;;;;;;;;;5488753;26;20219;-81
2024/04/17 09:23:59;;;;;;;7.07;1.70;;;;;;;;;;5488642;26;20588;-82
2024/04/17 09:26:30;;;;;;;5.77;1.83;;;;;;;;;;5488582;26;20223;-82
2024/04/17 09:28:59;;;;;;;5.97;1.80;;;;;;;;;;5488574;26;20269;-81
2024/04/17 09:31:25;;;;;;;5.70;1.83;;;;;;;;;;5488913;26;20231;-82
2024/04/17 09:33:54;;;;;;;6.30;1.60;;;;;;;;;;5488412;26;20239;-81
2024/04/17 09:36:23;;;;;;;6.97;1.92;;;;;;;;;;5488252;26;20223;-81
2024/04/17 09:38:52;;;;;;;6.18;2.20;;;;;;;;;;5488528;26;20743;-80
2024/04/17 09:41:18;;;;;;;7.83;1.80;;;;;;;;;;5488733;26;20278;-81
2024/04/17 09:43:51;;;;;;;5.77;1.77;;;;;;;;;;5488501;26;20219;-81
2024/04/17 09:46:18;;;;;;;5.37;1.40;;;;;;;;;;5487986;26;20223;-80
2024/04/17 09:48:53;;;;;;;6.27;1.70;;;;;;;;;;5488087;26;20227;-79
2024/04/17 09:51:20;;;;;;;8.30;2.03;;;;;;;;;;5488572;26;20290;-81
2024/04/17 09:53:53;;;;;;;6.63;1.80;;;;;;;;;;5488352;26;20223;-81
2024/04/17 09:56:20;;;;;;;4.57;1.50;;;;;;;;;;5488339;26;20223;-80
2024/04/17 09:58:52;;;;;;;7.80;2.23;;;;;;;;;;5488061;26;20599;-80
2024/04/17 10:01:19;;;;;;;7.37;2.00;;;;;;;;;;5487983;26;20254;-80
2024/04/17 10:03:48;;;;;;;4.37;1.77;;;;;;;;;;5488451;26;20235;-80
2024/04/17 10:06:14;;;;;;;6.07;1.60;;;;;;;;;;5451528;26;20271;-81
2024/04/17 10:08:44;;;;;;;5.23;1.53;;;;;;;;;;5451327;26;20225;-81
2024/04/17 10:11:10;;;;;;;5.43;1.47;;;;;;;;;;5464856;26;20735;-81
2024/04/17 10:13:41;;;;;;;3.40;1.27;;;;;;;;;;5487383;26;20282;-81
2024/04/17 10:16:12;;;;;;;7.90;1.33;;;;;;;;;;5486362;26;20279;-80
2024/04/17 10:18:41;;;;;;;4.82;1.25;;;;;;;;;;5486643;26;20273;-82
2024/04/17 10:21:16;;;;;;;4.72;1.10;;;;;;;;;;5488242;26;20876;-80
2024/04/17 10:23:45;;;;;;;3.42;0.93;;;;;;;;;;5487581;26;20286;-81
2024/04/17 10:26:12;;;;;;;6.50;1.17;;;;;;;;;;5487136;26;20555;-81
2024/04/17 10:28:42;;;;;;;4.40;0.90;;;;;;;;;;5487298;26;20495;-82
2024/04/17 10:31:11;;;;;;;3.67;0.90;;;;;;;;;;5486901;26;20219;-81
2024/04/17 10:33:41;;;;;;;4.03;0.98;;;;;;;;;;5487250;26;20242;-81
2024/04/17 10:36:07;;;;;;;5.10;1.15;;;;;;;;;;5487236;26;20223;-81
2024/04/17 10:38:36;;;;;;;4.63;1.10;;;;;;;;;;5486919;26;20223;-81
2024/04/17 10:41:03;;;;;;;5.17;1.20;;;;;;;;;;5487244;26;20238;-81
2024/04/17 10:43:33;;;;;;;5.63;1.17;;;;;;;;;;5487624;26;21230;-81
2024/04/17 10:45:59;;;;;;;3.50;1.37;;;;;;;;;;5486665;26;20232;-80
2024/04/17 10:48:31;;;;;;;4.20;1.20;;;;;;;;;;5487413;26;20340;-80
2024/04/17 10:50:57;;;;;;;4.77;1.30;;;;;;;;;;5486348;26;20227;-82
2024/04/17 10:53:26;;;;;;;5.37;1.30;;;;;;;;;;5487078;26;20257;-82
2024/04/17 10:55:54;;;;;;;4.90;1.50;;;;;;;;;;5486616;26;20278;-81
2024/04/17 10:58:24;;;;;;;4.17;2.60;;;;;;;;;;5459022;26;20299;-83
2024/04/17 11:00:50;;;;;;;4.80;2.00;;;;;;;;;;5450121;26;20258;-82
2024/04/17 11:03:19;;;;;;;2.77;0.90;;;;;;;;;;5450306;26;20228;-82
2024/04/17 11:05:48;;;;;;;4.40;1.97;;;;;;;;;;5473982;26;20579;-82
2024/04/17 11:08:17;;;;;;;1.77;0.80;;;;;;;;;;5517899;26;20583;-82
2024/04/17 11:10:43;;;;;;;9.23;1.30;;;;;;;;;;5521066;25;20238;-80
2024/04/17 11:13:18;;;;;;;7.53;1.63;;;;;;;;;;5518476;25;20261;-82
2024/04/17 11:15:44;;;;;;;2.97;0.80;;;;;;;;;;5478592;26;20242;-82
2024/04/17 11:18:14;;;;;;;2.83;0.90;;;;;;;;;;5504510;25;20274;-83
2024/04/17 11:20:40;;;;;;;3.40;0.97;;;;;;;;;;5508710;26;20392;-82
2024/04/17 11:23:12;;;;;;;2.03;1.00;;;;;;;;;;5523070;25;20239;-83
2024/04/17 11:25:40;;;;;;;3.67;1.30;;;;;;;;;;5523132;26;20264;-82
2024/04/17 11:28:13;;;;;;;1.57;0.80;;;;;;;;;;5522466;25;20238;-81
2024/04/17 11:30:45;;;;;;;3.50;1.03;;;;;;;;;;5517543;25;20658;-82
2024/04/17 11:33:14;;;;;;;3.33;1.10;;;;;;;;;;5523430;25;20330;-82
2024/04/17 11:35:41;;;;;;;2.10;1.10;;;;;;;;;;5487440;25;20580;-83
2024/04/17 11:38:16;;;;;;;3.10;1.17;;;;;;;;;;5485459;26;20343;-83
2024/04/17 11:40:43;;;;;;;4.27;0.93;;;;;;;;;;5485034;26;20281;-83
2024/04/17 11:43:16;;;;;;;2.53;1.37;;;;;;;;;;5480952;26;20294;-83
2024/04/17 11:45:42;;;;;;;3.70;1.00;;;;;;;;;;5483487;26;20617;-84
2024/04/17 11:48:11;;;;;;;5.57;1.13;;;;;;;;;;5483118;26;20302;-84
2024/04/17 11:50:37;;;;;;;4.40;1.23;;;;;;;;;;5486948;26;20254;-84
2024/04/17 11:53:06;;;;;;;3.67;0.90;;;;;;;;;;5484824;26;20303;-84
2024/04/17 11:55:35;;;;;;;3.95;1.00;;;;;;;;;;5488455;26;20724;-81
2024/04/17 11:58:04;;;;;;;2.00;0.90;;;;;;;;;;5472572;26;20236;-82
2024/04/17 12:00:30;;;;;;;2.67;0.88;;;;;;;;;;5468768;26;20271;-82
2024/04/17 12:02:59;;;;;;;1.67;0.80;;;;;;;;;;5475371;26;20294;-81
2024/04/17 12:05:26;;;;;;;3.72;0.90;;;;;;;;;;5480919;26;20231;-82
2024/04/17 12:07:56;;;;;;;2.58;0.82;;;;;;;;;;5480541;26;20239;-81
2024/04/17 12:10:23;;;;;;;2.70;0.73;;;;;;;;;;5474997;26;20325;-81
2024/04/17 12:12:54;;;;;;;3.00;0.70;;;;;;;;;;5481528;26;20231;-82
2024/04/17 12:15:20;;;;;;;1.77;0.67;;;;;;;;;;5477258;26;20301;-82
2024/04/17 12:17:49;;;;;;;1.47;0.70;;;;;;;;;;5470352;26;20265;-82
2024/04/17 12:20:16;;;;;;;3.70;0.90;;;;;;;;;;5483749;26;20270;-82
2024/04/17 12:22:44;;;;;;;2.77;0.70;;;;;;;;;;5487636;26;20239;-82
2024/04/17 12:28:01;;;;;;;2.93;1.20;;;;;;;;;;5491145;26;20626;-83
2024/04/17 12:30:30;;;;;;;4.30;1.00;;;;;;;;;;5485100;26;20655;-83
2024/04/17 12:32:59;;;;;;;2.50;0.87;;;;;;;;;;5488458;26;20231;-82
2024/04/17 12:35:28;;;;;;;1.87;0.70;;;;;;;;;;5489174;26;20274;-83
2024/04/17 12:37:57;;;;;;;2.53;0.90;;;;;;;;;;5488982;26;20782;-82
2024/04/17 12:40:25;;;;;;;6.18;1.10;;;;;;;;;;5516030;26;20242;-82
2024/04/17 12:42:54;;;;;;;1.98;0.85;;;;;;;;;;5526236;25;20610;-83
2024/04/17 12:45:26;;;;;;;2.78;0.90;;;;;;;;;;5488856;25;20242;-83
2024/04/17 12:47:52;;;;;;;2.75;1.00;;;;;;;;;;5476718;26;20244;-83
2024/04/17 12:50:21;;;;;;;4.55;1.13;;;;;;;;;;5483220;26;20243;-81
2024/04/17 12:52:50;;;;;;;2.95;1.13;;;;;;;;;;5484106;26;20241;-82
2024/04/17 12:55:19;;;;;;;2.78;1.23;;;;;;;;;;5488000;26;20723;-82
2024/04/17 12:57:48;;;;;;;2.28;1.00;;;;;;;;;;5488018;26;20254;-82
2024/04/17 13:00:14;;;;;;;4.55;1.25;;;;;;;;;;5488704;26;20235;-82
2024/04/17 13:02:46;;;;;;;5.38;1.60;;;;;;;;;;5487179;26;20246;-83
2024/04/17 13:05:12;;;;;;;3.85;1.50;;;;;;;;;;5486245;26;20270;-82
2024/04/17 13:07:41;;;;;;;3.90;1.33;;;;;;;;;;5489298;26;20227;-84
2024/04/17 13:10:08;;;;;;;6.07;2.20;;;;;;;;;;5488351;26;20223;-83
2024/04/17 13:12:37;;;;;;;6.30;1.60;;;;;;;;;;5484626;26;20355;-83
2024/04/17 13:15:03;;;;;;;4.43;1.43;;;;;;;;;;5482379;26;20239;-83
2024/04/17 13:17:33;;;;;;;3.10;0.97;;;;;;;;;;5480102;26;20779;-82
2024/04/17 13:20:02;;;;;;;5.03;1.50;;;;;;;;;;5509524;26;20302;-81
2024/04/17 13:22:31;;;;;;;4.10;1.40;;;;;;;;;;5526102;25;20707;-83
2024/04/17 13:24:57;;;;;;;5.07;1.30;;;;;;;;;;5526165;25;20238;-83
2024/04/17 13:27:26;;;;;;;5.87;1.40;;;;;;;;;;5526347;25;20337;-82
2024/04/17 13:29:52;;;;;;;5.67;1.30;;;;;;;;;;5526383;25;20222;-82
2024/04/17 13:32:21;;;;;;;5.47;1.60;;;;;;;;;;5525400;25;20289;-82
2024/04/17 13:34:49;;;;;;;5.50;1.73;;;;;;;;;;5525470;25;20287;-82
2024/04/17 13:37:20;;;;;;;5.43;1.60;;;;;;;;;;5525350;25;20718;-82
2024/04/17 13:39:47;;;;;;;6.30;1.77;;;;;;;;;;5524309;25;20755;-82
2024/04/17 13:42:16;;;;;;;4.67;1.30;;;;;;;;;;5525541;25;20230;-82
2024/04/17 13:44:42;;;;;;;8.10;1.83;;;;;;;;;;5524884;25;20218;-82
2024/04/17 13:47:11;;;;;;;6.10;1.60;;;;;;;;;;5525254;25;20230;-82
2024/04/17 13:49:38;;;;;;;5.37;2.10;;;;;;;;;;5525563;25;20321;-82
2024/04/17 13:52:08;;;;;;;4.60;1.43;;;;;;;;;;5525042;25;20814;-81
2024/04/17 13:54:37;;;;;;;5.03;1.30;;;;;;;;;;5524526;25;20217;-82
2024/04/17 13:57:06;;;;;;;4.93;1.73;;;;;;;;;;5492781;25;20239;-82
2024/04/17 13:59:32;;;;;;;4.03;1.52;;;;;;;;;;5488933;26;20223;-83
2024/04/17 14:02:01;;;;;;;6.97;2.10;;;;;;;;;;5487366;26;20295;-82
2024/04/17 14:04:28;;;;;;;5.73;1.70;;;;;;;;;;5488220;26;20275;-82
2024/04/17 14:06:59;;;;;;;5.73;1.63;;;;;;;;;;5488511;26;20265;-82
2024/04/17 14:09:25;;;;;;;3.70;1.27;;;;;;;;;;5488512;26;20219;-82
2024/04/17 14:11:56;;;;;;;3.70;1.20;;;;;;;;;;5488168;26;20262;-82
2024/04/17 14:14:24;;;;;;;3.23;1.20;;;;;;;;;;5467194;26;20267;-82
2024/04/17 14:16:55;;;;;;;4.43;1.50;;;;;;;;;;5451453;26;20232;-83
2024/04/17 14:19:21;;;;;;;3.40;1.17;;;;;;;;;;5451136;26;20228;-82
2024/04/17 14:21:51;;;;;;;4.67;1.40;;;;;;;;;;5451450;26;20224;-82
2024/04/17 14:24:17;;;;;;;5.73;1.30;;;;;;;;;;5451534;26;20259;-82
2024/04/17 14:26:46;;;;;;;7.73;1.90;;;;;;;;;;5484035;26;20281;-82
2024/04/17 14:29:15;;;;;;;5.70;1.60;;;;;;;;;;5488117;26;20262;-82
2024/04/17 14:31:44;;;;;;;6.73;1.73;;;;;;;;;;5487654;26;20277;-82
2024/04/17 14:34:13;;;;;;;4.97;1.30;;;;;;;;;;5487746;26;20223;-82
2024/04/17 14:36:39;;;;;;;6.33;1.73;;;;;;;;;;5486327;26;20278;-81
2024/04/17 14:39:08;;;;;;;4.23;1.50;;;;;;;;;;5487330;26;20299;-81
2024/04/17 14:41:34;;;;;;;7.97;2.13;;;;;;;;;;5487373;26;20282;-82
2024/04/17 14:44:03;;;;;;;6.40;1.57;;;;;;;;;;5487390;26;20743;-82
2024/04/17 14:46:32;;;;;;;9.27;1.47;;;;;;;;;;5487442;26;20356;-82