Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:21;;;;;;;5.43;4.30;;;15.40;99.90;;;;;;5009825;28;20222;-79
2021/08/05 00:04:47;;;;;;;4.63;4.23;;;15.40;99.90;;;;;;4999990;28;20555;-84
2021/08/05 00:07:14;;;;;;;4.33;4.03;;;15.40;99.90;;;;;;4989052;28;20205;-76
2021/08/05 00:09:43;;;;;;;5.77;5.27;;;15.30;99.90;;;;;;4989176;28;20535;-78
2021/08/05 00:12:12;;;;;;;5.70;5.20;;;15.30;99.90;;;;;;4990772;28;20234;-81
2021/08/05 00:14:40;;;;;;;5.47;4.97;;;15.30;99.90;;;;;;4989402;28;20247;-83
2021/08/05 00:17:07;;;;;;;5.67;5.10;;;15.30;99.90;;;;;;4990554;28;20196;-79
2021/08/05 00:19:34;;;;;;;5.77;5.17;;;15.30;99.90;;;;;;5008622;28;20211;-79
2021/08/05 00:22:01;;;;;;;5.70;5.23;;;15.30;99.90;;;;;;5009153;28;20233;-81
2021/08/05 00:24:27;;;;;;;5.10;4.70;;;15.30;99.90;;;;;;4989891;28;20208;-78
2021/08/05 00:26:54;;;;;;;5.90;5.30;;;15.30;99.90;;;;;;4991159;28;20295;-83
2021/08/05 00:29:22;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;4990133;28;20215;-83
2021/08/05 00:31:49;;;;;;;5.20;4.80;;;15.30;99.90;;;;;;4996268;28;20211;-80
2021/08/05 00:34:16;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;5011081;28;20211;-80
2021/08/05 00:36:42;;;;;;;4.80;4.40;;;15.20;99.90;;;;;;5011630;28;20207;-83
2021/08/05 00:39:09;;;;;;;4.87;4.47;;;15.20;99.90;;;;;;5010336;28;20204;-83
2021/08/05 00:41:36;;;;;;;4.27;3.87;;;15.20;99.90;;;;;;5015143;28;20223;-79
2021/08/05 00:44:03;;;;;;;5.03;4.60;;;15.20;99.90;;;;;;5014114;28;20196;-79
2021/08/05 00:46:31;;;;;;;4.53;4.20;;;15.20;99.90;;;;;;4992165;28;20200;-78
2021/08/05 00:48:58;;;;;;;4.70;4.33;;;15.10;99.90;;;;;;4988541;28;20211;-78
2021/08/05 00:51:25;;;;;;;4.47;4.10;;;15.10;99.90;;;;;;4999334;28;20537;-83
2021/08/05 00:53:52;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5004177;28;20204;-84
2021/08/05 00:56:18;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;4990912;28;20216;-81
2021/08/05 00:58:45;;;;;;;4.70;4.30;;;15.00;99.90;;;;;;4991281;28;20207;-79
2021/08/05 01:01:17;;;;;;;4.60;4.30;;;15.00;99.90;;;;;;4990055;28;20226;-81
2021/08/05 01:03:47;;;;;;;4.43;4.07;;;14.90;99.90;;;;;;4991418;28;20211;-81
2021/08/05 01:06:27;;;;;;;5.17;4.73;;;14.90;99.90;;;;;;4990859;28;20210;-83
2021/08/05 01:09:02;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;4989818;28;20192;-81
2021/08/05 01:11:35;;;;;;;4.17;3.83;;;14.90;99.90;;;;;;4990005;28;20716;-80
2021/08/05 01:14:05;;;;;;;4.20;3.90;;;14.90;99.90;;;;;;5007620;28;20214;-82
2021/08/05 01:16:36;;;;;;;5.00;4.60;;;14.90;99.90;;;;;;5007801;28;20649;-80
2021/08/05 01:19:12;;;;;;;5.23;4.77;;;14.80;99.90;;;;;;5009977;28;20275;-83
2021/08/05 01:21:49;;;;;;;4.50;4.10;;;14.80;99.90;;;;;;4997268;28;20215;-82
2021/08/05 01:24:20;;;;;;;5.57;5.07;;;14.80;99.90;;;;;;4989729;28;20214;-81
2021/08/05 01:26:59;;;;;;;5.80;5.17;;;14.70;99.90;;;;;;4991139;28;20315;-79
2021/08/05 01:29:27;;;;;;;4.77;4.37;;;14.70;99.90;;;;;;4989792;28;20203;-78
2021/08/05 01:31:55;;;;;;;5.13;4.70;;;14.70;99.90;;;;;;4988569;28;20219;-82
2021/08/05 01:34:23;;;;;;;5.47;4.97;;;14.70;99.90;;;;;;4990641;28;20615;-80
2021/08/05 01:36:51;;;;;;;5.50;5.00;;;14.70;99.90;;;;;;4990848;28;20215;-84
2021/08/05 01:39:18;;;;;;;4.57;4.27;;;14.60;99.90;;;;;;4990148;28;20562;-83
2021/08/05 01:41:47;;;;;;;4.87;4.47;;;14.60;99.90;;;;;;4989306;28;20228;-83
2021/08/05 01:44:17;;;;;;;5.60;4.60;;;14.60;99.90;;;;;;4989983;28;20207;-80
2021/08/05 01:46:45;;;;;;;6.60;6.00;;;14.60;99.90;;;;;;4988734;28;20207;-83
2021/08/05 01:49:13;;;;;;;6.37;5.77;;;14.50;99.90;;;;;;4989700;28;20524;-78
2021/08/05 01:51:41;;;;;;;5.80;5.30;;;14.50;99.90;;;;;;4990539;28;20208;-76
2021/08/05 01:54:08;;;;;;;7.77;7.07;;;14.50;99.90;;;;;;4991027;28;20208;-82
2021/08/05 01:56:34;;;;;;;6.37;5.57;;;14.50;99.90;;;;;;4989362;28;20211;-82
2021/08/05 01:59:01;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;5005682;28;20203;-82
2021/08/05 02:01:29;;;;;;;5.63;5.13;;;14.50;99.90;;;;;;5005912;28;20230;-84
2021/08/05 02:04:09;;;;;;;6.23;5.73;;;14.50;99.90;;;;;;4989855;28;20231;-79
2021/08/05 02:06:41;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;4989651;28;20235;-76
2021/08/05 02:09:13;;;;;;;4.87;4.47;;;14.40;99.90;;;;;;4989513;28;20199;-78
2021/08/05 02:11:44;;;;;;;4.60;4.20;;;14.40;99.90;;;;;;4988957;28;20203;-81
2021/08/05 02:14:16;;;;;;;4.80;4.40;;;14.40;99.90;;;;;;4987466;28;20271;-83
2021/08/05 02:16:46;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;4987520;28;20207;-80
2021/08/05 02:19:15;;;;;;;5.37;4.97;;;14.30;99.90;;;;;;4987614;28;20208;-83
2021/08/05 02:21:42;;;;;;;4.87;4.47;;;14.30;99.90;;;;;;4988445;28;20754;-78
2021/08/05 02:24:10;;;;;;;5.03;4.63;;;14.30;99.90;;;;;;4989325;28;20203;-77
2021/08/05 02:26:38;;;;;;;5.40;5.00;;;14.20;99.90;;;;;;4989728;28;20254;-83
2021/08/05 02:29:05;;;;;;;5.83;5.33;;;14.20;99.90;;;;;;4987814;28;20200;-80
2021/08/05 02:31:35;;;;;;;5.10;4.70;;;14.20;99.90;;;;;;4987717;28;20200;-77
2021/08/05 02:34:05;;;;;;;4.83;4.43;;;14.20;99.90;;;;;;4985713;28;20302;-83
2021/08/05 02:36:33;;;;;;;6.93;5.13;;;14.20;99.90;;;;;;4986141;28;20481;-83
2021/08/05 02:39:00;;;;;;;5.20;4.80;;;14.20;99.90;;;;;;4989652;28;20219;-83
2021/08/05 02:41:27;;;;;;;5.80;5.30;;;14.10;99.90;;;;;;4989843;28;20269;-82
2021/08/05 02:43:55;;;;;;;5.33;4.93;;;14.10;99.90;;;;;;4989697;28;20218;-81
2021/08/05 02:46:22;;;;;;;5.50;5.00;;;14.10;99.90;;;;;;4989411;28;20211;-83
2021/08/05 02:48:49;;;;;;;5.70;5.20;;;14.10;99.90;;;;;;4989851;28;20207;-83
2021/08/05 02:51:18;;;;;;;5.27;4.77;;;14.10;99.90;;;;;;4989697;28;20200;-82
2021/08/05 02:53:45;;;;;;;5.70;5.10;;;14.10;99.90;;;;;;4992377;28;20227;-76
2021/08/05 02:56:16;;;;;;;4.07;3.77;;;14.00;99.90;;;;;;4993021;28;20628;-77
2021/08/05 02:58:43;;;;;;;7.50;5.80;;;14.00;99.90;;;;;;4994542;28;20204;-82
2021/08/05 03:01:10;;;;;;;4.83;4.33;;;14.00;99.90;;;;;;4993798;28;20227;-83
2021/08/05 03:03:37;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;4993121;28;20204;-82
2021/08/05 03:06:05;;;;;;;6.10;5.57;;;14.00;99.90;;;;;;4993162;28;20204;-82
2021/08/05 03:08:39;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;4993651;28;20223;-83
2021/08/05 03:11:06;;;;;;;4.93;4.53;;;13.90;99.90;;;;;;5001345;28;20521;-83
2021/08/05 03:13:33;;;;;;;5.87;5.37;;;13.90;99.90;;;;;;5012400;28;20271;-83
2021/08/05 03:16:00;;;;;;;4.97;4.57;;;13.90;99.90;;;;;;5010061;28;20207;-81
2021/08/05 03:18:27;;;;;;;5.40;4.90;;;13.90;99.90;;;;;;5012698;28;20203;-82
2021/08/05 03:20:53;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;5015313;28;20482;-83
2021/08/05 03:23:20;;;;;;;8.70;5.97;;;13.90;99.90;;;;;;5015438;28;20192;-82
2021/08/05 03:25:48;;;;;;;5.67;5.17;;;13.80;99.90;;;;;;5015390;28;20198;-81
2021/08/05 03:28:15;;;;;;;5.73;5.10;;;13.80;99.90;;;;;;5014213;28;20599;-84
2021/08/05 03:30:42;;;;;;;5.50;5.00;;;13.70;99.90;;;;;;5001790;28;20239;-80
2021/08/05 03:33:08;;;;;;;6.40;5.80;;;13.80;99.90;;;;;;4994071;28;20196;-84
2021/08/05 03:35:35;;;;;;;7.73;7.03;;;13.70;99.90;;;;;;4992215;28;20208;-83
2021/08/05 03:38:02;;;;;;;6.93;6.33;;;13.80;99.90;;;;;;5011299;28;20207;-83
2021/08/05 03:40:28;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5012381;28;20206;-84
2021/08/05 03:42:56;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5012022;28;20231;-76
2021/08/05 03:45:23;;;;;;;6.10;5.60;;;13.70;99.90;;;;;;5011333;28;20525;-78
2021/08/05 03:47:50;;;;;;;6.80;4.57;;;13.70;99.90;;;;;;4998697;28;20219;-83
2021/08/05 03:50:17;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;4992660;28;20215;-83
2021/08/05 03:52:44;;;;;;;5.27;4.77;;;13.70;99.90;;;;;;4991988;28;20208;-78
2021/08/05 03:55:13;;;;;;;5.43;4.93;;;13.70;99.90;;;;;;4993098;28;20212;-82
2021/08/05 03:57:40;;;;;;;5.97;5.43;;;13.70;99.90;;;;;;4993143;28;20196;-84
2021/08/05 04:00:10;;;;;;;6.80;6.20;;;13.60;99.90;;;;;;4993022;28;20219;-84
2021/08/05 04:02:37;;;;;;;5.93;5.43;;;13.70;99.90;;;;;;4993059;28;20643;-76
2021/08/05 04:05:04;;;;;;;6.97;6.37;;;13.60;99.90;;;;;;4991589;28;20227;-81
2021/08/05 04:07:31;;;;;;;5.27;4.87;;;13.60;99.90;;;;;;4992027;28;20215;-84
2021/08/05 04:09:58;;;;;;;5.47;4.93;;;13.60;99.90;;;;;;4992153;28;20200;-84
2021/08/05 04:12:25;;;;;;;5.33;4.87;;;13.60;99.90;;;;;;4991257;28;20254;-78
2021/08/05 04:14:51;;;;;;;6.00;5.50;;;13.60;99.90;;;;;;4990154;28;20501;-77
2021/08/05 04:17:20;;;;;;;5.40;4.90;;;13.60;99.90;;;;;;4990643;28;20204;-80
2021/08/05 04:19:47;;;;;;;5.37;4.87;;;13.60;99.90;;;;;;4991364;28;20508;-80
2021/08/05 04:22:14;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;4989734;28;20216;-77
2021/08/05 04:24:40;;;;;;;4.93;4.53;;;13.50;99.90;;;;;;4992287;28;20223;-78
2021/08/05 04:27:07;;;;;;;5.07;4.50;;;13.50;99.90;;;;;;4991963;28;20603;-82
2021/08/05 04:29:34;;;;;;;5.40;4.90;;;13.50;99.90;;;;;;5013200;28;20203;-83
2021/08/05 04:32:01;;;;;;;5.73;5.23;;;13.50;99.90;;;;;;5011633;28;20195;-83
2021/08/05 04:34:29;;;;;;;5.30;4.80;;;13.50;99.90;;;;;;5014461;28;20196;-84
2021/08/05 04:36:56;;;;;;;6.03;5.53;;;13.50;99.90;;;;;;5014971;28;20211;-84
2021/08/05 04:39:23;;;;;;;5.77;5.27;;;13.50;99.90;;;;;;5018437;28;20202;-76
2021/08/05 04:41:49;;;;;;;6.43;5.83;;;13.50;99.90;;;;;;5028864;28;20211;-79
2021/08/05 04:44:16;;;;;;;6.00;5.50;;;13.50;99.90;;;;;;4995347;28;20222;-77
2021/08/05 04:46:43;;;;;;;5.70;5.20;;;13.60;99.90;;;;;;4993832;28;20219;-76
2021/08/05 04:49:10;;;;;;;5.60;5.10;;;13.60;99.90;;;;;;5011708;28;20196;-79
2021/08/05 04:51:38;;;;;;;5.90;5.40;;;13.60;99.90;;;;;;5010727;28;20207;-80
2021/08/05 04:54:05;;;;;;;6.87;5.73;;;13.60;99.90;;;;;;4997715;28;20211;-79
2021/08/05 04:56:32;;;;;;;4.90;4.30;;;13.60;99.90;;;;;;4995266;28;20217;-78
2021/08/05 04:58:59;;;;;;;5.97;5.17;;;13.60;99.90;;;;;;4996293;28;20216;-81
2021/08/05 05:01:26;;;;;;;6.53;5.97;;;13.70;99.90;;;;;;4993429;28;20208;-78
2021/08/05 05:03:52;;;;;;;5.53;4.83;;;13.70;99.90;;;;;;4990598;28;20224;-83
2021/08/05 05:06:19;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;4989518;28;20192;-77
2021/08/05 05:08:47;;;;;;;5.50;5.00;;;13.70;99.90;;;;;;5006720;28;20463;-81
2021/08/05 05:11:14;;;;;;;6.53;5.80;;;13.80;99.90;;;;;;5008454;28;20233;-83
2021/08/05 05:13:41;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5009932;28;20226;-82
2021/08/05 05:16:08;;;;;;;5.43;5.03;;;13.80;99.90;;;;;;5008817;28;20203;-83
2021/08/05 05:18:35;;;;;;;6.53;5.77;;;13.80;99.90;;;;;;4991346;28;20227;-81
2021/08/05 05:21:01;;;;;;;6.10;5.60;;;13.90;99.90;;;;;;4990688;28;20207;-84
2021/08/05 05:23:28;;;;;;;5.27;4.80;;;13.90;99.90;;;;;;4989159;28;20256;-79
2021/08/05 05:25:57;;;;;;;5.23;4.73;;;14.00;99.90;;;;;;4989521;28;20302;-79
2021/08/05 05:28:24;;;;;;;6.70;6.10;;;14.00;99.90;;;;;;4989342;28;20204;-82
2021/08/05 05:30:51;;;;;;;6.50;5.90;;;14.00;99.90;;;;;;4988524;28;20204;-78
2021/08/05 05:33:18;;;;;;;6.07;5.57;;;14.10;99.90;;;;;;5001156;28;20215;-83
2021/08/05 05:35:45;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;5009447;28;20200;-79
2021/08/05 05:38:12;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;5008263;28;20203;-79
2021/08/05 05:40:39;;;;;;;6.47;5.87;;;14.30;99.90;;;;;;4991611;28;20203;-77
2021/08/05 05:43:09;;;;;;;6.87;6.27;;;14.40;99.90;;;;;;4986277;28;20232;-76
2021/08/05 05:45:36;;;;;;;8.23;7.43;;;14.50;99.90;;;;;;4990377;28;20203;-81
2021/08/05 05:48:04;;;;;;;7.97;7.33;;;14.60;99.90;;;;;;4989463;28;20231;-80
2021/08/05 05:50:31;;;;;;;8.87;7.97;;;14.70;99.90;;;;;;4990024;28;20261;-81
2021/08/05 05:52:58;;;;;;;9.77;8.87;;;14.80;99.90;;;;;;4989624;28;20208;-81
2021/08/05 05:55:26;;;;;;;12.17;11.03;;;15.00;99.90;;;;;;4990123;28;20890;-82
2021/08/05 05:57:52;;;;;;;12.70;11.33;;;15.20;99.90;;;;;;4986218;28;20204;-76
2021/08/05 06:00:21;;;;;;;16.00;14.50;;;15.30;99.90;;;;;;4987931;28;20203;-80
2021/08/05 06:02:47;;;;;;;16.90;15.20;;;15.50;99.90;;;;;;4988776;28;20228;-83
2021/08/05 06:05:14;;;;;;;15.83;14.43;;;15.70;99.90;;;;;;4987988;28;20294;-83
2021/08/05 06:07:46;;;;;;;15.23;13.82;;;15.80;99.90;;;;;;4990059;28;20223;-83
2021/08/05 06:10:14;;;;;;;12.10;10.90;;;15.90;99.90;;;;;;4987748;28;20508;-82
2021/08/05 06:12:41;;;;;;;12.47;11.27;;;16.00;99.90;;;;;;4988089;28;20238;-80
2021/08/05 06:15:09;;;;;;;15.23;13.77;;;16.00;99.90;;;;;;4989000;28;20200;-81
2021/08/05 06:17:40;;;;;;;10.40;9.50;;;16.10;99.90;;;;;;4988549;28;20862;-78
2021/08/05 06:20:09;;;;;;;9.80;8.90;;;16.10;99.90;;;;;;4987171;28;20204;-80
2021/08/05 06:22:37;;;;;;;10.30;9.23;;;16.10;99.90;;;;;;4988519;28;20242;-76
2021/08/05 06:25:05;;;;;;;11.73;10.53;;;16.10;99.90;;;;;;4988890;28;20208;-77
2021/08/05 06:27:32;;;;;;;13.75;12.52;;;16.30;99.90;;;;;;4998334;28;20858;-83
2021/08/05 06:29:59;;;;;;;15.55;14.15;;;16.50;99.90;;;;;;5008045;28;20213;-81
2021/08/05 06:32:26;;;;;;;19.27;17.38;;;16.80;99.90;;;;;;5007322;28;20257;-81
2021/08/05 06:34:54;;;;;;;17.25;15.65;;;17.10;99.90;;;;;;5007344;28;20213;-83
2021/08/05 06:37:21;;;;;;;19.73;17.88;;;17.50;99.90;;;;;;5006319;28;20214;-83
2021/08/05 06:39:49;;;;;;;16.35;14.95;;;17.80;99.90;;;;;;5008660;28;20289;-84
2021/08/05 06:42:15;;;;;;;17.48;15.63;;;18.10;99.90;;;;;;5006422;28;20235;-78
2021/08/05 06:44:42;;;;;;;13.77;12.32;;;18.40;99.90;;;;;;5000826;28;20227;-76
2021/08/05 06:47:09;;;;;;;15.45;13.93;;;18.60;99.90;;;;;;4985198;28;20204;-77
2021/08/05 06:49:35;;;;;;;13.43;11.95;;;18.80;99.90;;;;;;4986688;28;20211;-78
2021/08/05 06:52:04;;;;;;;12.60;11.50;;;19.20;99.90;;;;;;4986560;28;20192;-82
2021/08/05 06:54:31;;;;;;;11.60;10.40;;;19.40;99.90;;;;;;4985987;28;20218;-75
2021/08/05 06:56:57;;;;;;;10.23;9.32;;;19.70;99.90;;;;;;4987567;28;20196;-75
2021/08/05 06:59:24;;;;;;;10.65;9.55;;;19.90;99.90;;;;;;4998408;28;20207;-81
2021/08/05 07:01:51;;;;;;;11.13;10.00;;;20.10;99.90;;;;;;5006734;28;20510;-81
2021/08/05 07:06:53;;;;;;;10.43;9.50;;;20.40;99.90;;;;;;5896534;22;20240;-77
2021/08/05 07:09:22;;;;;;;10.07;8.57;;;20.60;99.90;;;;;;5008084;28;20319;-79
2021/08/05 07:11:48;;;;;;;10.70;9.70;;;20.90;99.90;;;;;;5009432;28;20208;-86
2021/08/05 07:14:15;;;;;;;12.07;10.98;;;21.10;99.90;;;;;;5007774;28;20200;-84
2021/08/05 07:16:42;;;;;;;11.25;10.05;;;21.20;99.90;;;;;;5013337;28;20207;-83
2021/08/05 07:19:09;;;;;;;10.40;9.30;;;21.40;99.90;;;;;;5027384;28;20199;-85
2021/08/05 07:21:36;;;;;;;10.65;9.70;;;21.50;99.90;;;;;;5012037;28;20853;-77
2021/08/05 07:24:02;;;;;;;9.48;8.68;;;21.70;99.90;;;;;;5007164;28;20230;-77
2021/08/05 07:26:31;;;;;;;8.88;7.90;;;21.80;99.90;;;;;;5007044;28;20208;-76
2021/08/05 07:28:57;;;;;;;9.32;8.32;;;22.10;99.90;;;;;;5005026;28;20211;-76
2021/08/05 07:31:24;;;;;;;7.43;6.72;;;22.40;99.90;;;;;;5015694;28;20606;-78
2021/08/05 07:33:54;;;;;;;7.13;6.53;;;22.60;99.90;;;;;;5024514;28;20209;-76
2021/08/05 07:36:21;;;;;;;6.95;6.35;;;22.90;99.90;;;;;;5023003;28;20206;-76
2021/08/05 07:38:48;;;;;;;8.50;7.70;;;23.00;99.90;;;;;;5014483;28;20218;-87
2021/08/05 07:41:15;;;;;;;8.50;7.68;;;23.40;99.90;;;;;;5009887;28;20603;-83
2021/08/05 07:43:43;;;;;;;8.15;7.05;;;23.70;99.90;;;;;;5010162;28;20314;-75
2021/08/05 07:46:10;;;;;;;8.88;8.02;;;23.80;99.90;;;;;;5021715;28;20215;-80
2021/08/05 07:48:37;;;;;;;10.20;9.20;;;23.90;99.90;;;;;;5029579;28;20195;-85
2021/08/05 07:51:04;;;;;;;8.73;7.82;;;23.90;99.90;;;;;;5027337;28;20209;-76
2021/08/05 07:53:31;;;;;;;9.13;6.80;;;24.10;99.90;;;;;;5009143;28;20206;-77
2021/08/05 07:55:57;;;;;;;8.65;7.82;;;24.10;99.90;;;;;;5008941;28;20611;-82
2021/08/05 07:58:24;;;;;;;9.18;6.15;;;24.20;99.90;;;;;;5008705;28;20199;-81
2021/08/05 08:00:53;;;;;;;8.88;6.95;;;24.30;99.90;;;;;;5009509;28;20765;-84
2021/08/05 08:03:19;;;;;;;6.97;5.88;;;24.40;99.90;;;;;;5022353;28;20234;-91
2021/08/05 08:05:46;;;;;;;7.38;6.30;;;24.50;99.90;;;;;;5032730;28;20202;-88
2021/08/05 08:08:16;;;;;;;5.90;5.40;;;24.50;99.90;;;;;;5018739;28;20239;-82
2021/08/05 08:10:43;;;;;;;4.78;4.35;;;24.80;99.90;;;;;;5008916;28;20207;-88
2021/08/05 08:13:09;;;;;;;6.22;5.65;;;25.00;99.90;;;;;;5009864;28;20614;-88
2021/08/05 08:15:36;;;;;;;5.75;5.00;;;25.00;99.90;;;;;;5012011;28;20214;-87
2021/08/05 08:18:04;;;;;;;5.20;4.70;;;25.10;99.90;;;;;;5011448;28;20214;-91
2021/08/05 08:20:32;;;;;;;6.03;5.50;;;25.10;99.90;;;;;;5012102;28;20203;-84
2021/08/05 08:22:59;;;;;;;8.60;6.03;;;25.00;99.90;;;;;;5013033;28;20234;-87
2021/08/05 08:25:26;;;;;;;5.15;3.95;;;25.00;99.90;;;;;;5013324;28;20808;-87
2021/08/05 08:27:53;;;;;;;5.18;4.35;;;25.00;99.90;;;;;;5013325;28;20215;-83
2021/08/05 08:30:19;;;;;;;4.15;3.75;;;25.20;99.90;;;;;;5022403;28;20238;-94
2021/08/05 08:32:47;;;;;;;4.47;4.03;;;25.60;99.90;;;;;;5040035;28;20503;-93
2021/08/05 08:35:16;;;;;;;4.55;4.13;;;25.80;99.90;;;;;;5036049;28;20191;-91
2021/08/05 08:37:42;;;;;;;5.40;4.90;;;26.10;99.90;;;;;;5011937;28;20700;-91
2021/08/05 08:40:11;;;;;;;6.38;5.03;;;26.30;99.90;;;;;;5017934;28;20207;-90
2021/08/05 08:42:39;;;;;;;5.10;4.60;;;26.50;99.90;;;;;;5014524;28;20215;-92
2021/08/05 08:45:07;;;;;;;4.53;4.13;;;26.70;99.90;;;;;;5011867;28;20207;-93
2021/08/05 08:47:36;;;;;;;5.20;4.18;;;26.90;99.90;;;;;;5018204;28;20199;-93
2021/08/05 08:50:03;;;;;;;4.32;3.75;;;26.90;99.90;;;;;;5029781;28;20225;-92
2021/08/05 08:52:45;;;;;;;5.70;4.32;;;27.00;99.90;;;;;;5040343;28;20239;-77
2021/08/05 08:55:13;;;;;;;4.13;3.50;;;27.20;99.90;;;;;;5037896;28;20289;-96
2021/08/05 08:57:43;;;;;;;3.47;3.17;;;27.30;99.90;;;;;;5026955;28;20277;-91
2021/08/05 09:02:53;;;;;;;5.97;5.45;;;27.50;99.90;;;;;;5116044;22;20248;-87
2021/08/05 09:05:20;;;;;;;4.20;3.63;;;27.30;99.90;;;;;;5047071;28;20280;-91
2021/08/05 09:07:54;;;;;;;4.10;3.67;;;27.20;99.90;;;;;;5053410;22;20234;-93
2021/08/05 09:10:26;;;;;;;3.50;3.20;;;27.40;99.90;;;;;;5025961;28;20188;-94
2021/08/05 09:13:01;;;;;;;4.68;4.28;;;27.50;99.90;;;;;;5023045;28;20210;-76
2021/08/05 09:16:00;;;;;;;4.95;4.40;;;27.60;99.90;;;;;;5030472;22;20910;-85
2021/08/05 09:18:31;;;;;;;5.07;4.22;;;27.40;99.90;;;;;;5037718;28;20217;-86
2021/08/05 09:21:13;;;;;;;4.90;4.25;;;27.40;99.90;;;;;;5030505;28;20211;-80
2021/08/05 09:23:59;;;;;;;4.35;3.83;;;27.40;99.90;;;;;;5083626;22;20233;-93
2021/08/05 09:26:36;;;;;;;6.93;6.22;;;27.50;99.90;;;;;;5014964;28;20618;-82
2021/08/05 09:29:10;;;;;;;5.13;4.63;;;27.40;99.90;;;;;;5009759;28;20225;-83
2021/08/05 09:31:41;;;;;;;3.70;3.38;;;27.30;99.90;;;;;;5009505;28;20214;-85
2021/08/05 09:34:11;;;;;;;7.00;3.83;;;27.20;99.90;;;;;;5011233;28;20191;-93
2021/08/05 09:36:39;;;;;;;4.80;3.97;;;26.90;99.90;;;;;;5010006;28;20203;-92
2021/08/05 09:39:18;;;;;;;6.47;4.50;;;26.70;99.90;;;;;;5008974;28;20299;-87
2021/08/05 09:41:59;;;;;;;6.35;5.38;;;26.70;99.90;;;;;;5012394;28;20222;-90
2021/08/05 09:44:28;;;;;;;6.05;5.18;;;26.90;99.90;;;;;;5013943;28;21026;-84
2021/08/05 09:47:05;;;;;;;8.20;5.97;;;26.90;99.90;;;;;;5011735;28;20208;-84
2021/08/05 09:49:34;;;;;;;6.07;4.53;;;26.60;99.90;;;;;;5011537;28;20211;-94
2021/08/05 09:52:02;;;;;;;5.30;4.80;;;26.80;99.90;;;;;;5011214;28;20207;-89
2021/08/05 09:54:41;;;;;;;6.70;5.85;;;27.00;99.90;;;;;;5013427;28;20208;-88
2021/08/05 09:57:09;;;;;;;6.50;5.30;;;26.80;99.90;;;;;;5035881;28;20225;-82
2021/08/05 09:59:52;;;;;;;6.40;5.80;;;26.90;99.90;;;;;;5021700;28;20215;-79
2021/08/05 10:02:20;;;;;;;6.07;4.57;;;27.00;99.90;;;;;;5013386;28;20261;-93
2021/08/05 10:04:48;;;;;;;5.22;4.72;;;27.10;99.90;;;;;;5011515;28;20238;-87
2021/08/05 10:07:16;;;;;;;5.40;4.85;;;27.30;99.90;;;;;;5009956;28;20670;-92
2021/08/05 10:09:44;;;;;;;7.68;6.00;;;27.40;99.90;;;;;;5009516;28;20211;-85
2021/08/05 10:12:20;;;;;;;7.97;7.20;;;27.70;99.90;;;;;;5009261;28;20673;-91
2021/08/05 10:14:49;;;;;;;7.22;6.53;;;27.70;99.90;;;;;;5007437;28;20681;-84
2021/08/05 10:17:18;;;;;;;5.50;4.78;;;27.50;99.90;;;;;;5008578;28;20199;-76
2021/08/05 10:19:47;;;;;;;7.55;6.82;;;27.50;99.90;;;;;;5009952;28;20235;-88
2021/08/05 10:22:16;;;;;;;8.30;5.68;;;27.40;99.90;;;;;;5009509;28;20199;-87
2021/08/05 10:24:47;;;;;;;7.20;6.40;;;26.70;99.90;;;;;;5021756;28;20609;-90
2021/08/05 10:27:16;;;;;;;4.68;4.28;;;26.30;99.90;;;;;;5026527;28;20210;-84
2021/08/05 10:29:44;;;;;;;9.48;6.93;;;26.40;99.90;;;;;;5027559;28;20290;-91
2021/08/05 10:32:13;;;;;;;6.38;5.78;;;26.50;99.90;;;;;;5025483;28;21005;-78
2021/08/05 10:34:41;;;;;;;7.88;7.18;;;26.70;99.90;;;;;;5026826;28;20198;-89
2021/08/05 10:37:10;;;;;;;7.10;6.47;;;26.50;99.90;;;;;;5025964;28;20601;-93
2021/08/05 10:39:37;;;;;;;9.40;6.88;;;26.50;99.90;;;;;;5029085;28;20894;-93
2021/08/05 10:42:09;;;;;;;6.25;5.65;;;26.10;99.90;;;;;;5028012;28;20206;-84
2021/08/05 10:44:37;;;;;;;6.70;6.05;;;26.20;99.90;;;;;;5027171;28;20249;-86
2021/08/05 10:47:07;;;;;;;5.43;4.90;;;26.20;99.90;;;;;;5028405;28;20221;-90
2021/08/05 10:49:34;;;;;;;6.28;5.53;;;26.50;99.90;;;;;;5029779;28;20205;-86
2021/08/05 10:52:01;;;;;;;7.80;7.00;;;26.60;99.90;;;;;;5027603;28;20453;-79
2021/08/05 10:54:52;;;;;;;5.68;5.18;;;26.70;99.90;;;;;;5027367;28;20198;-91
2021/08/05 10:57:22;;;;;;;9.40;8.05;;;26.70;99.90;;;;;;5029792;28;20221;-90
2021/08/05 11:00:00;;;;;;;7.47;6.70;;;26.60;99.90;;;;;;5021497;28;20294;-85
2021/08/05 11:02:44;;;;;;;9.43;7.78;;;26.70;99.90;;;;;;5013013;28;20293;-92
2021/08/05 11:05:12;;;;;;;6.80;6.13;;;26.90;99.90;;;;;;5030652;28;20230;-91
2021/08/05 11:07:39;;;;;;;8.80;7.90;;;27.10;99.90;;;;;;5028550;28;20203;-82
2021/08/05 11:10:22;;;;;;;9.75;8.70;;;27.00;99.90;;;;;;5007549;28;20218;-84
2021/08/05 11:12:53;;;;;;;9.63;8.48;;;26.50;99.90;;;;;;5009933;28;20258;-88
2021/08/05 11:15:48;;;;;;;8.30;7.47;;;26.70;99.90;;;;;;5014815;28;20269;-93
2021/08/05 11:18:24;;;;;;;7.90;7.10;;;26.80;99.90;;;;;;5012936;28;20195;-94
2021/08/05 11:21:37;;;;;;;7.80;6.43;;;27.30;99.90;;;;;;5033081;28;20214;-86
2021/08/05 11:24:04;;;;;;;8.55;7.10;;;27.80;99.90;;;;;;5029305;28;20250;-91
2021/08/05 11:26:30;;;;;;;8.52;7.70;;;27.80;99.90;;;;;;5013071;28;20202;-90
2021/08/05 11:28:59;;;;;;;9.65;8.05;;;27.30;99.90;;;;;;5023977;28;20218;-89
2021/08/05 11:31:34;;;;;;;5.15;4.63;;;27.40;99.90;;;;;;5031678;28;20206;-84
2021/08/05 11:34:06;;;;;;;4.75;3.92;;;27.90;99.90;;;;;;5031355;28;20637;-78
2021/08/05 11:36:42;;;;;;;7.20;6.60;;;28.10;99.90;;;;;;5013061;28;20207;-93
2021/08/05 11:39:16;;;;;;;7.32;6.63;;;28.10;99.90;;;;;;5011097;28;20599;-85
2021/08/05 11:41:48;;;;;;;5.00;4.47;;;28.20;99.90;;;;;;5010743;28;20290;-87
2021/08/05 11:44:31;;;;;;;4.65;4.25;;;28.40;99.90;;;;;;5008375;28;20260;-92
2021/08/05 11:47:38;;;;;;;5.55;5.05;;;28.70;99.90;;;;;;5010955;28;20199;-85
2021/08/05 11:50:19;;;;;;;5.65;5.15;;;28.70;99.90;;;;;;5012693;28;20282;-90
2021/08/05 11:52:48;;;;;;;5.30;4.35;;;28.90;99.90;;;;;;5012025;28;20264;-80
2021/08/05 11:55:16;;;;;;;5.55;4.97;;;28.90;99.90;;;;;;5010683;28;20222;-78
2021/08/05 11:57:44;;;;;;;6.35;5.65;;;28.90;99.90;;;;;;5010763;28;20191;-89
2021/08/05 12:00:20;;;;;;;6.78;6.15;;;28.30;99.90;;;;;;5010151;28;20199;-92
2021/08/05 12:02:48;;;;;;;6.95;6.35;;;28.10;99.90;;;;;;5011327;28;20238;-87
2021/08/05 12:05:16;;;;;;;4.93;4.53;;;27.70;99.90;;;;;;5023923;28;20761;-79
2021/08/05 12:07:53;;;;;;;4.65;4.13;;;27.70;99.90;;;;;;5030256;28;20199;-88
2021/08/05 12:10:24;;;;;;;5.35;4.53;;;27.70;99.90;;;;;;5031181;28;20589;-78
2021/08/05 12:12:54;;;;;;;11.10;8.43;;;27.80;99.90;;;;;;5009522;28;20611;-78
2021/08/05 12:15:28;;;;;;;7.88;7.07;;;27.80;99.90;;;;;;5008126;28;20230;-77
2021/08/05 12:17:57;;;;;;;7.65;6.95;;;27.80;99.90;;;;;;5010810;28;20194;-91
2021/08/05 12:20:29;;;;;;;5.82;5.22;;;27.70;99.90;;;;;;5010277;28;20207;-87
2021/08/05 12:23:01;;;;;;;8.32;7.47;;;27.70;99.90;;;;;;5010752;28;20213;-84
2021/08/05 12:25:39;;;;;;;10.02;9.13;;;27.60;99.90;;;;;;5011410;28;20270;-89
2021/08/05 12:28:10;;;;;;;7.05;5.55;;;27.20;99.90;;;;;;5029414;28;20928;-93
2021/08/05 12:30:44;;;;;;;8.15;7.38;;;27.20;99.90;;;;;;5028664;28;20665;-81
2021/08/05 12:33:14;;;;;;;8.05;7.00;;;27.40;99.90;;;;;;5025169;28;20207;-89
2021/08/05 12:35:42;;;;;;;5.80;4.95;;;27.40;99.90;;;;;;5016528;28;20199;-79
2021/08/05 12:38:14;;;;;;;7.50;6.78;;;27.70;99.90;;;;;;5022763;28;20268;-78
2021/08/05 12:40:48;;;;;;;7.63;6.68;;;27.60;99.90;;;;;;5031841;28;20203;-79
2021/08/05 12:43:17;;;;;;;6.05;5.45;;;27.30;99.90;;;;;;5032530;28;20688;-78
2021/08/05 12:45:47;;;;;;;8.90;7.20;;;27.10;99.90;;;;;;5032431;28;20226;-84
2021/08/05 12:48:16;;;;;;;7.25;6.50;;;26.80;99.90;;;;;;5021708;28;20199;-80
2021/08/05 12:50:44;;;;;;;6.28;5.75;;;26.50;99.90;;;;;;5008035;28;20219;-78
2021/08/05 12:53:24;;;;;;;6.97;6.28;;;26.40;99.90;;;;;;5017923;28;20211;-80
2021/08/05 12:55:53;;;;;;;8.90;6.82;;;26.30;99.90;;;;;;5028002;28;20345;-77
2021/08/05 12:58:21;;;;;;;8.93;7.97;;;26.00;99.90;;;;;;5018515;28;20235;-76
2021/08/05 13:00:50;;;;;;;6.55;5.95;;;25.70;99.90;;;;;;5009058;28;20211;-78
2021/08/05 13:03:18;;;;;;;6.75;6.25;;;25.60;99.90;;;;;;5007081;28;20239;-75