Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:13;;;;;;;1.27;0.83;;;;;;;1.34;76.54;102066.16;5030547;28;20217;-79
2023/01/28 00:02:41;;;;;;;1.70;0.70;;;;;;;1.30;75.96;102056.53;5033679;28;20552;-80
2023/01/28 00:05:08;;;;;;;1.53;0.90;;;;;;;1.29;76.06;102065.28;5033975;28;20210;-78
2023/01/28 00:07:34;;;;;;;1.00;0.87;;;;;;;1.28;76.20;102066.16;5029276;28;20222;-79
2023/01/28 00:10:01;;;;;;;2.07;0.70;;;;;;;1.28;76.55;102066.16;5034034;28;20205;-79
2023/01/28 00:12:28;;;;;;;1.40;0.80;;;;;;;1.27;76.47;102059.16;5029736;28;20206;-79
2023/01/28 00:14:54;;;;;;;1.50;0.80;;;;;;;1.26;76.34;102065.28;5036240;28;20211;-79
2023/01/28 00:17:21;;;;;;;2.00;0.80;;;;;;;1.25;76.49;102060.94;5028444;28;20227;-79
2023/01/28 00:19:49;;;;;;;2.37;0.70;;;;;;;1.22;76.49;102055.69;5025820;28;20586;-80
2023/01/28 00:22:15;;;;;;;2.50;0.67;;;;;;;1.20;76.99;102056.56;5031878;28;20721;-79
2023/01/28 00:24:42;;;;;;;0.70;0.67;;;;;;;1.20;76.97;102054.81;5032591;28;20210;-79
2023/01/28 00:27:09;;;;;;;3.30;0.70;;;;;;;1.20;77.25;102051.31;5029900;28;20237;-79
2023/01/28 00:29:35;;;;;;;2.07;0.63;;;;;;;1.20;77.53;102054.81;5030368;28;20209;-80
2023/01/28 00:32:02;;;;;;;3.80;0.97;;;;;;;1.19;77.16;102050.44;5035533;28;20745;-79
2023/01/28 00:34:28;;;;;;;2.23;0.70;;;;;;;1.21;77.65;102053.94;5031680;28;20213;-79
2023/01/28 00:36:57;;;;;;;1.47;0.70;;;;;;;1.22;77.53;102058.31;5036108;28;20217;-80
2023/01/28 00:39:25;;;;;;;2.60;0.63;;;;;;;1.24;77.48;102059.19;5031007;28;20198;-79
2023/01/28 00:41:52;;;;;;;2.77;0.77;;;;;;;1.21;77.80;102061.81;5035401;28;20261;-79
2023/01/28 00:44:18;;;;;;;1.27;0.63;;;;;;;1.20;77.74;102065.31;5025095;28;20626;-79
2023/01/28 00:46:45;;;;;;;1.57;0.67;;;;;;;1.21;77.74;102063.56;5025579;28;20218;-79
2023/01/28 00:49:11;;;;;;;1.30;0.40;;;;;;;1.19;77.83;102070.56;5030671;28;20217;-79
2023/01/28 00:51:38;;;;;;;2.87;0.50;;;;;;;1.17;78.21;102067.94;5026566;28;20209;-79
2023/01/28 00:54:06;;;;;;;1.20;0.50;;;;;;;1.16;78.01;102057.44;5031488;28;20198;-78
2023/01/28 00:56:32;;;;;;;1.67;0.70;;;;;;;1.16;78.03;102063.56;5031850;28;20233;-79
2023/01/28 00:58:59;;;;;;;2.23;0.67;;;;;;;1.15;77.33;102066.19;5028292;28;20651;-79
2023/01/28 01:01:27;;;;;;;0.93;0.60;;;;;;;1.15;77.39;102063.56;5029168;28;20245;-79
2023/01/28 01:04:01;;;;;;;1.20;0.63;;;;;;;1.15;78.02;102061.81;5025199;28;20202;-79
2023/01/28 01:06:32;;;;;;;1.37;0.77;;;;;;;1.14;77.83;102073.19;5024978;28;20257;-79
2023/01/28 01:09:00;;;;;;;1.53;0.70;;;;;;;1.15;77.79;102072.31;5029730;28;20679;-79
2023/01/28 01:11:28;;;;;;;1.90;0.60;;;;;;;1.14;77.23;102072.31;5027174;28;20198;-79
2023/01/28 01:13:56;;;;;;;1.00;0.50;;;;;;;1.14;77.83;102074.94;5033356;28;20201;-79
2023/01/28 01:16:24;;;;;;;1.93;0.63;;;;;;;1.15;77.99;102072.31;5032725;28;20226;-79
2023/01/28 01:18:51;;;;;;;1.63;0.53;;;;;;;1.14;77.74;102060.06;5024066;28;20203;-79
2023/01/28 01:21:20;;;;;;;3.50;0.80;;;;;;;1.15;77.78;102064.44;5029575;28;20230;-79
2023/01/28 01:23:47;;;;;;;0.97;0.53;;;;;;;1.16;77.87;102065.31;5026804;28;20210;-78
2023/01/28 01:26:17;;;;;;;1.60;0.50;;;;;;;1.14;78.18;102067.94;5033400;28;20234;-79
2023/01/28 01:28:45;;;;;;;1.47;0.83;;;;;;;1.16;78.00;102068.81;5028553;28;20206;-79
2023/01/28 01:31:20;;;;;;;2.40;0.60;;;;;;;1.14;77.98;102070.56;5031045;28;20217;-79
2023/01/28 01:33:49;;;;;;;1.73;0.70;;;;;;;1.14;77.58;102064.44;5032246;28;20222;-79
2023/01/28 01:36:19;;;;;;;2.30;0.70;;;;;;;1.13;77.93;102071.44;5032233;28;20222;-79
2023/01/28 01:38:47;;;;;;;1.50;0.50;;;;;;;1.11;77.94;102064.44;5029949;28;20206;-79
2023/01/28 01:41:24;;;;;;;1.60;0.80;;;;;;;1.11;77.75;102067.94;5034459;28;20763;-79
2023/01/28 01:43:55;;;;;;;1.97;0.80;;;;;;;1.10;77.90;102071.44;5026951;28;20808;-79
2023/01/28 01:46:27;;;;;;;2.90;0.67;;;;;;;1.10;77.96;102070.56;5024369;28;20604;-79
2023/01/28 01:48:56;;;;;;;1.77;1.00;;;;;;;1.09;78.08;102074.06;5030006;28;20672;-79
2023/01/28 01:51:28;;;;;;;2.27;0.60;;;;;;;1.10;78.24;102068.81;5028996;28;20298;-79
2023/01/28 01:53:57;;;;;;;2.30;0.50;;;;;;;1.10;77.98;102068.81;5031656;28;20204;-79
2023/01/28 01:56:30;;;;;;;2.13;1.20;;;;;;;1.10;77.60;102073.19;5030997;28;20683;-78
2023/01/28 01:58:58;;;;;;;0.93;0.67;;;;;;;1.09;78.06;102069.69;5033326;28;20210;-80
2023/01/28 02:01:29;;;;;;;1.43;0.70;;;;;;;1.09;77.92;102077.56;5031041;28;20226;-79
2023/01/28 02:04:02;;;;;;;2.03;0.70;;;;;;;1.09;77.95;102066.19;5034981;28;20262;-79
2023/01/28 02:06:30;;;;;;;2.33;0.73;;;;;;;1.07;77.54;102071.47;5033248;28;20237;-79
2023/01/28 02:08:57;;;;;;;3.43;0.70;;;;;;;1.07;77.58;102075.84;5027444;28;20210;-79
2023/01/28 02:11:28;;;;;;;1.30;0.47;;;;;;;1.02;77.45;102076.72;5032817;28;20206;-79
2023/01/28 02:13:57;;;;;;;0.80;0.50;;;;;;;1.04;77.82;102089.84;5032210;28;20206;-78
2023/01/28 02:16:26;;;;;;;1.93;0.80;;;;;;;1.01;77.74;102090.72;5032823;28;20226;-78
2023/01/28 02:18:53;;;;;;;1.30;1.13;;;;;;;1.01;77.39;102085.47;5031459;28;20213;-79
2023/01/28 02:21:42;;;;;;;1.20;0.40;;;;;;;1.01;77.75;102092.47;5028682;28;20686;-79
2023/01/28 02:24:26;;;;;;;0.73;0.50;;;;;;;1.00;77.30;102088.09;5032256;28;20568;-79
2023/01/28 02:27:14;;;;;;;1.67;0.60;;;;;;;1.01;77.38;102089.84;5030514;28;20686;-79
2023/01/28 02:29:50;;;;;;;1.70;0.60;;;;;;;1.00;77.73;102083.72;5031761;28;20222;-79
2023/01/28 02:32:22;;;;;;;2.00;0.40;;;;;;;1.01;77.52;102092.47;5026767;28;20213;-79
2023/01/28 02:34:54;;;;;;;2.13;0.70;;;;;;;0.99;77.75;102096.84;5036819;28;20609;-79
2023/01/28 02:37:25;;;;;;;1.30;0.60;;;;;;;0.98;77.81;102088.09;5028034;28;20313;-78
2023/01/28 02:39:57;;;;;;;1.40;0.67;;;;;;;0.96;77.85;102092.47;5026699;28;20294;-79
2023/01/28 02:42:27;;;;;;;1.37;0.50;;;;;;;0.96;77.60;102091.59;5029692;28;20225;-78
2023/01/28 02:44:55;;;;;;;4.03;0.90;;;;;;;0.95;76.97;102097.72;5033623;28;20578;-78
2023/01/28 02:50:09;;;;;;;3.20;0.80;;;;;;;0.92;77.17;102074.09;5027185;28;20205;-79
2023/01/28 02:55:59;;;;;;;0.90;0.70;;;;;;;0.89;77.06;102077.63;4952032;28;20237;-80
2023/01/28 02:58:35;;;;;;;1.93;0.90;;;;;;;0.90;77.37;102075.84;4951420;28;20306;-80
2023/01/28 03:01:18;;;;;;;1.17;0.63;;;;;;;0.88;77.41;102068.00;4994984;28;20222;-79
2023/01/28 03:03:56;;;;;;;1.93;0.53;;;;;;;0.88;77.17;102075.88;5033950;28;20204;-79
2023/01/28 03:06:31;;;;;;;1.60;0.50;;;;;;;0.86;76.97;102068.88;5036350;28;20937;-79
2023/01/28 03:36:55;;;;;;;2.80;0.60;;;;;;;0.87;77.34;102071.50;5028443;28;20240;-79
2023/01/28 03:39:25;;;;;;;1.77;0.80;;;;;;;0.87;77.53;102065.38;5030936;28;20210;-79
2023/01/28 03:42:00;;;;;;;1.97;0.90;;;;;;;0.89;77.37;102071.50;5030857;28;20705;-79
2023/01/28 03:47:12;;;;;;;3.97;0.70;;;;;;;0.88;78.00;102068.00;5029669;28;20316;-79
2023/01/28 03:49:41;;;;;;;1.23;1.00;;;;;;;0.87;77.86;102073.25;5028124;28;20221;-80
2023/01/28 03:52:08;;;;;;;0.73;0.60;;;;;;;0.86;77.46;102068.88;5032144;28;20209;-80
2023/01/28 03:54:35;;;;;;;2.50;0.80;;;;;;;0.86;77.83;102079.38;5028385;28;20241;-78
2023/01/28 03:57:01;;;;;;;3.03;0.90;;;;;;;0.87;78.11;102073.25;5027265;28;20226;-78
2023/01/28 03:59:28;;;;;;;2.03;0.60;;;;;;;0.88;78.28;102069.75;5026697;28;20210;-77
2023/01/28 04:01:54;;;;;;;1.30;1.17;;;;;;;0.88;78.46;102067.13;5034815;28;20226;-78
2023/01/28 04:04:23;;;;;;;2.83;1.03;;;;;;;0.88;78.62;102072.38;5029070;28;20210;-79
2023/01/28 04:06:51;;;;;;;1.63;0.70;;;;;;;0.86;78.57;102071.50;5030150;28;20698;-78
2023/01/28 04:09:18;;;;;;;1.33;0.70;;;;;;;0.86;78.49;102071.50;5031295;28;20210;-78
2023/01/28 04:11:44;;;;;;;3.90;1.10;;;;;;;0.84;78.90;102082.00;5028260;28;20194;-79
2023/01/28 04:14:11;;;;;;;1.77;0.70;;;;;;;0.83;78.48;102079.38;5030358;28;20800;-79
2023/01/28 04:16:37;;;;;;;1.77;0.70;;;;;;;0.79;78.50;102088.09;5030548;28;20230;-79
2023/01/28 04:19:04;;;;;;;1.60;0.90;;;;;;;0.80;78.14;102097.72;5023817;28;20209;-78
2023/01/28 04:21:31;;;;;;;0.70;0.70;;;;;;;0.77;78.24;102095.09;5030917;28;20209;-78
2023/01/28 04:23:58;;;;;;;2.83;0.63;;;;;;;0.76;78.51;102086.34;5030257;28;20209;-79
2023/01/28 04:26:25;;;;;;;2.00;0.77;;;;;;;0.76;78.26;102093.34;5031209;28;20229;-78
2023/01/28 04:28:51;;;;;;;1.37;0.60;;;;;;;0.76;78.51;102103.84;5024398;28;20214;-79
2023/01/28 04:31:18;;;;;;;2.13;0.80;;;;;;;0.73;78.21;102099.47;5029141;28;20218;-78
2023/01/28 04:33:44;;;;;;;1.50;0.60;;;;;;;0.71;77.89;102102.97;5029132;28;20578;-78
2023/01/28 04:36:11;;;;;;;0.80;0.63;;;;;;;0.69;77.61;102103.84;5026506;28;20723;-78
2023/01/28 04:38:37;;;;;;;0.80;0.60;;;;;;;0.68;77.70;102109.09;5032654;28;20206;-78
2023/01/28 04:41:05;;;;;;;0.70;0.60;;;;;;;0.64;77.27;102110.84;5030998;28;20301;-78
2023/01/28 04:43:32;;;;;;;0.80;0.70;;;;;;;0.59;76.40;102112.56;5029056;28;20237;-77
2023/01/28 04:45:58;;;;;;;0.90;0.70;;;;;;;0.58;76.14;102110.81;5025822;28;20223;-78
2023/01/28 04:48:25;;;;;;;0.70;0.53;;;;;;;0.59;75.89;102120.44;5031219;28;20202;-78
2023/01/28 04:50:51;;;;;;;2.83;1.77;;;;;;;0.61;75.63;102130.91;5027658;28;20210;-78
2023/01/28 04:53:17;;;;;;;1.30;0.60;;;;;;;0.60;74.98;102124.81;5030521;28;20205;-79
2023/01/28 04:55:44;;;;;;;1.83;0.70;;;;;;;0.60;74.98;102124.81;5032512;28;20228;-79
2023/01/28 04:58:12;;;;;;;2.53;0.77;;;;;;;0.58;74.35;102121.31;5027449;28;20205;-79
2023/01/28 05:00:38;;;;;;;2.57;1.00;;;;;;;0.57;74.52;102116.94;5030589;28;20796;-79
2023/01/28 05:03:05;;;;;;;0.80;0.60;;;;;;;0.57;74.22;102121.28;5024681;28;20597;-78
2023/01/28 05:05:31;;;;;;;1.50;0.73;;;;;;;0.57;73.79;102109.06;5033085;28;20218;-81
2023/01/28 05:07:58;;;;;;;1.23;0.60;;;;;;;0.60;73.86;102118.69;5030604;28;20709;-81
2023/01/28 05:10:26;;;;;;;2.40;0.40;;;;;;;0.59;73.21;102114.31;5033118;28;20213;-81
2023/01/28 05:12:52;;;;;;;1.13;0.60;;;;;;;0.59;73.19;102119.56;5029499;28;20215;-82
2023/01/28 05:15:20;;;;;;;2.83;1.40;;;;;;;0.59;72.70;102120.44;5029375;28;20214;-82
2023/01/28 05:17:47;;;;;;;0.77;0.40;;;;;;;0.61;73.08;102130.91;5028728;28;20233;-82
2023/01/28 05:20:14;;;;;;;3.60;0.70;;;;;;;0.61;73.32;102126.56;5032166;28;20674;-81
2023/01/28 05:22:42;;;;;;;1.37;0.67;;;;;;;0.62;73.28;102122.19;5031221;28;20561;-82
2023/01/28 05:25:09;;;;;;;4.07;0.60;;;;;;;0.62;72.90;102128.31;5030078;28;20209;-81
2023/01/28 05:27:36;;;;;;;1.70;1.03;;;;;;;0.63;73.11;102123.94;5030300;28;20223;-80
2023/01/28 05:30:03;;;;;;;3.13;0.60;;;;;;;0.64;72.90;102128.31;5037467;28;20218;-81
2023/01/28 05:32:31;;;;;;;1.93;0.80;;;;;;;0.64;72.97;102128.31;5032304;28;20207;-82
2023/01/28 05:34:57;;;;;;;0.70;0.60;;;;;;;0.63;73.12;102119.56;5035271;28;20205;-82
2023/01/28 05:37:24;;;;;;;2.20;1.17;;;;;;;0.62;72.77;102128.31;5033771;28;20226;-82
2023/01/28 05:39:50;;;;;;;5.50;0.77;;;;;;;0.62;72.78;102133.53;5032212;28;20218;-81
2023/01/28 05:42:19;;;;;;;3.43;0.90;;;;;;;0.62;72.77;102119.56;5029077;28;20229;-81
2023/01/28 05:44:46;;;;;;;3.60;0.70;;;;;;;0.61;72.98;102126.56;5035230;28;20274;-82
2023/01/28 05:47:12;;;;;;;1.90;0.80;;;;;;;0.58;72.68;102126.53;5026309;28;20686;-82
2023/01/28 05:49:40;;;;;;;2.27;0.60;;;;;;;0.59;72.72;102117.81;5031107;28;20651;-81
2023/01/28 05:52:06;;;;;;;0.83;0.40;;;;;;;0.58;73.04;102113.44;5028720;28;20572;-82
2023/01/28 05:54:33;;;;;;;1.63;0.70;;;;;;;0.60;73.07;102118.69;5028528;28;20678;-81
2023/01/28 05:56:59;;;;;;;2.47;0.80;;;;;;;0.59;73.02;102123.06;5035478;28;20584;-81
2023/01/28 05:59:26;;;;;;;2.73;1.20;;;;;;;0.59;73.14;102123.06;5036675;28;20658;-81
2023/01/28 06:01:52;;;;;;;2.53;0.87;;;;;;;0.59;72.95;102112.56;5032646;28;20206;-81
2023/01/28 06:04:21;;;;;;;2.20;0.60;;;;;;;0.58;72.96;102116.06;5039209;28;20198;-81
2023/01/28 06:06:49;;;;;;;4.23;1.13;;;;;;;0.59;73.01;102116.94;5030601;28;20233;-81
2023/01/28 06:09:15;;;;;;;1.63;0.63;;;;;;;0.54;72.79;102111.69;5032694;28;20210;-81
2023/01/28 06:11:43;;;;;;;2.33;0.70;;;;;;;0.53;72.49;102117.81;5034472;28;20198;-81
2023/01/28 06:14:09;;;;;;;3.90;0.90;;;;;;;0.53;72.40;102116.94;5035562;28;20722;-81
2023/01/28 06:16:36;;;;;;;1.13;0.60;;;;;;;0.53;72.71;102114.31;5033350;28;20726;-81
2023/01/28 06:19:02;;;;;;;1.97;0.80;;;;;;;0.52;72.56;102105.59;5037215;28;20643;-82
2023/01/28 06:21:29;;;;;;;2.70;0.90;;;;;;;0.53;72.06;102122.19;5038928;28;20201;-81
2023/01/28 06:23:57;;;;;;;2.37;0.80;;;;;;;0.51;72.15;102124.81;5042911;28;20222;-81
2023/01/28 06:26:23;;;;;;;3.77;0.90;;;;;;;0.50;72.03;102133.53;5035867;28;20581;-80
2023/01/28 06:28:50;;;;;;;0.87;0.60;;;;;;;0.50;71.92;102133.53;5032062;28;20206;-81
2023/01/28 06:31:16;;;;;;;1.80;0.60;;;;;;;0.50;71.94;102132.66;5027918;28;20225;-81
2023/01/28 06:33:42;;;;;;;2.63;0.73;;;;;;;0.50;71.91;102132.66;5030246;28;20205;-81
2023/01/28 06:36:09;;;;;;;1.67;0.50;;;;;;;0.49;72.03;102129.16;5030968;28;20230;-81
2023/01/28 06:38:36;;;;;;;3.17;0.63;;;;;;;0.49;71.88;102121.31;5030312;28;20202;-81
2023/01/28 06:41:04;;;;;;;1.90;0.90;;;;;;;0.49;71.98;102116.06;5032385;28;20203;-82
2023/01/28 06:43:30;;;;;;;2.53;0.80;;;;;;;0.50;71.66;102125.69;5030033;28;20253;-82
2023/01/28 06:45:57;;;;;;;3.03;0.73;;;;;;;0.50;71.76;102125.69;5031968;28;20234;-81
2023/01/28 06:48:24;;;;;;;1.30;0.70;;;;;;;0.49;71.63;102137.03;5035402;28;20206;-81
2023/01/28 06:50:51;;;;;;;1.23;0.70;;;;;;;0.49;71.84;102126.56;5029329;28;20651;-82
2023/01/28 06:53:19;;;;;;;2.40;0.80;;;;;;;0.51;72.13;102129.19;5027847;28;20199;-81
2023/01/28 06:55:45;;;;;;;1.83;0.70;;;;;;;0.50;72.16;102130.91;5040954;28;20591;-82
2023/01/28 06:58:13;;;;;;;1.60;0.77;;;;;;;0.50;71.88;102133.53;5038011;28;20202;-82
2023/01/28 07:00:40;;;;;;;1.27;0.60;;;;;;;0.51;71.63;102126.56;5028811;28;20202;-81
2023/01/28 07:03:06;;;;;;;1.57;0.77;;;;;;;0.49;71.95;102116.06;5030775;28;20237;-80
2023/01/28 07:05:33;;;;;;;1.37;0.73;;;;;;;0.49;71.59;102129.16;5036356;28;20210;-81
2023/01/28 07:08:01;;;;;;;1.40;0.80;;;;;;;0.49;71.89;102131.78;5036473;28;20230;-81
2023/01/28 07:10:27;;;;;;;1.63;0.80;;;;;;;0.50;71.76;102128.31;5028586;28;20718;-81
2023/01/28 07:12:53;;;;;;;2.00;1.00;;;;;;;0.50;71.83;102143.16;5033990;28;20679;-81
2023/01/28 07:15:21;;;;;;;3.20;1.13;;;;;;;0.49;71.70;102142.28;5036274;28;20657;-82
2023/01/28 07:17:48;;;;;;;3.17;0.70;;;;;;;0.48;71.52;102139.66;5030376;28;20788;-81
2023/01/28 07:20:15;;;;;;;3.57;0.80;;;;;;;0.48;71.48;102137.91;5035320;28;20206;-82
2023/01/28 07:22:45;;;;;;;0.60;0.60;;;;;;;0.48;71.19;102137.03;5035450;28;20604;-81
2023/01/28 07:25:13;;;;;;;2.57;1.10;;;;;;;0.48;71.43;102132.66;5034096;28;20206;-81
2023/01/28 07:27:40;;;;;;;1.10;1.00;;;;;;;0.49;71.56;102136.16;5034961;28;20222;-81
2023/01/28 07:30:07;;;;;;;1.40;0.70;;;;;;;0.50;71.78;102133.53;5030238;28;20222;-80
2023/01/28 07:32:35;;;;;;;5.70;2.83;;;;;;;0.50;71.39;102136.16;5036443;28;20207;-81
2023/01/28 07:35:01;;;;;;;3.87;2.00;;;;;;;0.48;71.80;102137.91;5032777;28;20567;-81
2023/01/28 07:37:28;;;;;;;2.57;1.57;;;;;;;0.46;71.76;102128.28;5031492;28;20218;-81
2023/01/28 07:39:54;;;;;;;3.97;1.10;;;;;;;0.46;71.46;102137.03;5033596;28;20207;-81
2023/01/28 07:42:21;;;;;;;3.00;1.40;;;;;;;0.46;71.51;102139.66;5028900;28;20213;-81
2023/01/28 07:44:48;;;;;;;1.93;0.90;;;;;;;0.47;71.59;102143.13;5035810;28;20202;-81
2023/01/28 07:47:15;;;;;;;1.47;0.73;;;;;;;0.47;71.84;102149.25;5033767;28;20234;-81
2023/01/28 07:49:42;;;;;;;2.17;1.00;;;;;;;0.47;72.12;102145.75;5039544;28;20206;-81
2023/01/28 07:52:09;;;;;;;1.30;0.77;;;;;;;0.47;72.06;102146.63;5032780;28;20213;-81
2023/01/28 07:54:35;;;;;;;1.43;0.80;;;;;;;0.48;71.85;102145.75;5030914;28;20198;-81
2023/01/28 07:57:05;;;;;;;1.57;1.03;;;;;;;0.51;72.05;102145.78;5028878;28;20229;-81
2023/01/28 07:59:31;;;;;;;2.07;0.80;;;;;;;0.51;72.37;102152.75;5034256;28;20833;-81
2023/01/28 08:01:57;;;;;;;2.03;1.20;;;;;;;0.51;72.20;102151.03;5027500;28;20203;-81
2023/01/28 08:04:24;;;;;;;3.07;0.80;;;;;;;0.50;72.21;102138.78;5029708;28;20426;-81
2023/01/28 08:06:52;;;;;;;1.83;0.90;;;;;;;0.51;72.03;102151.03;5035077;28;20619;-81
2023/01/28 08:09:18;;;;;;;4.17;0.90;;;;;;;0.51;72.15;102153.63;5030166;28;20217;-82
2023/01/28 08:11:45;;;;;;;2.50;1.40;;;;;;;0.50;71.76;102151.88;5030790;28;20624;-82
2023/01/28 08:14:12;;;;;;;4.07;1.17;;;;;;;0.52;72.06;102158.00;5030843;28;20206;-82
2023/01/28 08:16:38;;;;;;;1.87;1.10;;;;;;;0.53;71.88;102159.78;5029909;28;20249;-81
2023/01/28 08:19:04;;;;;;;3.40;1.50;;;;;;;0.55;72.02;102158.00;5034015;28;20584;-82
2023/01/28 08:21:31;;;;;;;2.73;1.07;;;;;;;0.57;72.01;102158.88;5035889;28;20210;-82
2023/01/28 08:23:59;;;;;;;1.13;0.90;;;;;;;0.59;71.88;102169.38;5036727;28;20230;-82
2023/01/28 08:26:25;;;;;;;1.60;1.20;;;;;;;0.60;71.89;102166.75;5042651;28;20221;-81
2023/01/28 08:28:52;;;;;;;2.80;1.53;;;;;;;0.62;71.99;102180.75;5035410;28;20568;-81
2023/01/28 08:31:18;;;;;;;1.73;1.17;;;;;;;0.62;71.88;102175.50;5040090;28;20674;-81
2023/01/28 08:33:45;;;;;;;2.30;1.00;;;;;;;0.64;71.59;102188.59;5037783;28;20670;-82
2023/01/28 08:36:11;;;;;;;2.57;1.10;;;;;;;0.65;71.56;102186.00;5029397;28;20331;-81
2023/01/28 08:38:38;;;;;;;1.00;0.73;;;;;;;0.67;71.44;102189.50;5038539;28;20212;-81
2023/01/28 08:41:06;;;;;;;2.33;0.73;;;;;;;0.65;71.74;102192.97;5032122;28;20213;-81
2023/01/28 08:43:32;;;;;;;1.53;0.77;;;;;;;0.65;71.25;102196.47;5032910;28;20564;-81
2023/01/28 08:45:59;;;;;;;1.83;0.80;;;;;;;0.64;70.81;102202.59;5036818;28;20229;-81
2023/01/28 08:48:25;;;;;;;1.57;0.90;;;;;;;0.64;71.37;102205.22;5035226;28;20206;-81
2023/01/28 08:50:52;;;;;;;4.23;1.13;;;;;;;0.64;70.91;102199.09;5036224;28;20323;-82
2023/01/28 08:53:21;;;;;;;2.37;1.00;;;;;;;0.62;70.89;102203.47;5035031;28;20198;-82
2023/01/28 08:58:29;;;;;;;0.63;0.63;;;;;;;0.63;70.33;102207.84;5031987;28;20255;-80
2023/01/28 09:01:03;;;;;;;2.70;1.07;;;;;;;0.64;69.88;102209.59;5041422;28;20205;-81
2023/01/28 09:03:30;;;;;;;1.80;0.90;;;;;;;0.64;70.06;102213.09;5038327;28;20308;-81
2023/01/28 09:06:00;;;;;;;1.83;0.93;;;;;;;0.65;69.93;102216.59;5031203;28;20210;-81
2023/01/28 09:08:27;;;;;;;2.80;1.03;;;;;;;0.64;69.90;102226.19;5033239;28;20202;-81
2023/01/28 09:10:55;;;;;;;4.93;1.17;;;;;;;0.65;69.55;102235.81;5034960;28;20597;-80
2023/01/28 09:13:21;;;;;;;1.97;1.10;;;;;;;0.68;69.36;102234.94;5030566;28;20213;-81
2023/01/28 09:15:50;;;;;;;2.40;1.37;;;;;;;0.71;69.36;102237.59;5036677;28;20206;-83
2023/01/28 09:18:16;;;;;;;3.47;1.27;;;;;;;0.74;69.20;102239.31;5031789;28;20233;-81
2023/01/28 09:20:43;;;;;;;2.23;0.97;;;;;;;0.80;69.74;102236.72;5036516;28;20209;-80
2023/01/28 09:23:10;;;;;;;2.87;1.20;;;;;;;0.82;69.21;102234.97;5032257;28;20206;-81
2023/01/28 09:25:40;;;;;;;3.13;1.10;;;;;;;0.85;69.21;102230.63;5031388;28;20207;-81
2023/01/28 09:28:06;;;;;;;2.13;1.37;;;;;;;0.87;69.21;102235.88;5034994;28;20214;-81
2023/01/28 09:30:33;;;;;;;3.57;1.40;;;;;;;0.90;69.07;102235.84;5034891;28;20229;-81
2023/01/28 09:33:04;;;;;;;2.00;1.10;;;;;;;0.92;69.12;102252.47;5033970;28;20199;-81
2023/01/28 09:35:31;;;;;;;2.50;1.20;;;;;;;0.94;69.35;102262.09;5034913;28;20208;-81
2023/01/28 09:37:58;;;;;;;3.37;1.03;;;;;;;0.95;68.91;102265.59;5042935;28;20222;-81
2023/01/28 09:40:34;;;;;;;2.03;1.10;;;;;;;0.96;68.39;102268.22;5036928;28;20202;-80
2023/01/28 09:43:26;;;;;;;2.40;1.13;;;;;;;0.99;68.87;102272.59;5034833;28;20260;-81
2023/01/28 09:45:55;;;;;;;3.97;1.00;;;;;;;1.00;68.37;102276.97;5037485;28;20257;-80
2023/01/28 09:48:31;;;;;;;2.53;1.10;;;;;;;1.00;68.30;102277.84;5037261;28;20213;-81
2023/01/28 09:51:00;;;;;;;2.77;1.50;;;;;;;0.99;68.59;102272.59;5036172;28;20201;-81
2023/01/28 09:53:31;;;;;;;1.97;1.30;;;;;;;1.00;68.15;102272.59;5033608;28;20591;-81
2023/01/28 09:56:02;;;;;;;1.90;1.30;;;;;;;1.00;68.41;102287.47;5035549;28;20324;-81
2023/01/28 09:58:30;;;;;;;5.63;1.33;;;;;;;1.01;68.10;102284.84;5038567;28;20233;-81
2023/01/28 10:01:06;;;;;;;1.30;1.20;;;;;;;1.02;68.37;102283.97;5039475;28;20214;-81
2023/01/28 10:03:54;;;;;;;2.47;1.40;;;;;;;1.04;68.33;102279.63;5033623;28;20236;-81
2023/01/28 10:06:28;;;;;;;2.80;1.30;;;;;;;1.04;68.04;102287.50;5035336;28;20228;-81
2023/01/28 10:09:26;;;;;;;1.20;1.17;;;;;;;1.03;67.96;102277.00;5037598;28;20203;-82
2023/01/28 10:12:04;;;;;;;2.43;1.40;;;;;;;1.02;67.81;102272.63;5030022;28;20207;-81
2023/01/28 10:14:46;;;;;;;1.70;1.30;;;;;;;1.06;67.84;102273.50;5033892;28;20198;-82
2023/01/28 10:17:17;;;;;;;1.60;1.50;;;;;;;1.07;68.10;102272.63;5033909;28;20277;-81
2023/01/28 10:19:50;;;;;;;1.73;1.27;;;;;;;1.07;67.78;102273.50;5032858;28;20203;-81
2023/01/28 10:22:24;;;;;;;1.20;1.00;;;;;;;1.07;67.96;102268.25;5036409;28;20293;-81
2023/01/28 10:24:57;;;;;;;3.20;1.50;;;;;;;1.06;67.63;102268.25;5035974;28;20256;-81
2023/01/28 10:27:35;;;;;;;3.67;1.40;;;;;;;1.05;67.97;102262.13;5031442;28;20230;-82
2023/01/28 10:30:17;;;;;;;2.50;1.63;;;;;;;1.05;68.09;102267.38;5034753;28;20757;-82
2023/01/28 10:32:51;;;;;;;3.03;1.13;;;;;;;1.05;68.14;102264.75;5040673;28;20206;-82
2023/01/28 10:35:25;;;;;;;6.00;2.40;;;;;;;1.06;67.73;102253.38;5035879;28;20573;-84
2023/01/28 10:38:01;;;;;;;3.47;2.00;;;;;;;1.08;67.70;102251.59;5037710;28;20225;-83
2023/01/28 10:40:29;;;;;;;5.63;2.23;;;;;;;1.09;67.59;102245.50;5034335;28;20476;-82
2023/01/28 10:42:56;;;;;;;2.00;1.80;;;;;;;1.11;67.96;102251.63;5034885;28;20206;-83
2023/01/28 10:45:38;;;;;;;3.30;1.70;;;;;;;1.10;67.88;102247.25;5040253;28;20221;-82
2023/01/28 10:48:15;;;;;;;4.63;2.00;;;;;;;1.09;67.61;102245.50;5034781;28;20214;-83
2023/01/28 10:50:52;;;;;;;7.13;2.50;;;;;;;1.09;67.74;102240.25;5037625;28;20214;-83
2023/01/28 10:53:19;;;;;;;4.07;2.37;;;;;;;1.08;67.21;102243.75;5036304;28;20225;-82
2023/01/28 10:55:51;;;;;;;3.70;2.20;;;;;;;1.08;67.81;102237.63;5034799;28;20765;-82
2023/01/28 10:58:21;;;;;;;3.00;2.40;;;;;;;1.10;67.76;102244.63;5034314;28;20214;-81
2023/01/28 11:00:56;;;;;;;4.93;2.43;;;;;;;1.10;68.01;102247.25;5028990;28;20936;-82
2023/01/28 11:03:26;;;;;;;2.40;2.13;;;;;;;1.13;67.77;102262.13;5035675;28;20202;-82
2023/01/28 11:05:55;;;;;;;3.20;2.40;;;;;;;1.12;67.99;102258.63;5032357;28;20841;-82
2023/01/28 11:08:30;;;;;;;7.00;2.60;;;;;;;1.11;68.13;102259.50;5031191;28;20293;-84
2023/01/28 11:11:00;;;;;;;2.50;2.23;;;;;;;1.11;67.80;102264.75;5035731;28;20290;-82
2023/01/28 11:13:52;;;;;;;2.80;2.60;;;;;;;1.09;68.52;102258.59;5032846;28;20301;-83
2023/01/28 11:16:24;;;;;;;4.17;2.67;;;;;;;1.11;68.25;102250.75;5033217;28;20230;-82
2023/01/28 11:18:53;;;;;;;3.63;3.07;;;;;;;1.10;68.14;102257.75;5035151;28;20206;-82
2023/01/28 11:21:24;;;;;;;4.03;3.60;;;;;;;1.08;68.37;102262.09;5035788;28;20210;-81
2023/01/28 11:23:56;;;;;;;4.83;3.13;;;;;;;1.07;68.22;102265.63;5036379;28;20718;-81
2023/01/28 11:26:24;;;;;;;3.17;2.67;;;;;;;1.02;68.18;102260.38;5033080;28;20676;-81
2023/01/28 11:28:52;;;;;;;5.53;4.03;;;;;;;1.06;68.21;102260.38;5034930;28;20667;-82
2023/01/28 11:31:22;;;;;;;3.60;3.30;;;;;;;1.07;68.03;102262.13;5034836;28;20687;-82
2023/01/28 11:33:51;;;;;;;4.80;3.40;;;;;;;1.08;68.44;102266.47;5031915;28;20665;-84
2023/01/28 11:36:21;;;;;;;4.13;3.00;;;;;;;1.09;68.49;102263.84;5037504;28;20296;-83
2023/01/28 11:38:54;;;;;;;5.10;3.10;;;;;;;1.10;68.51;102257.75;5043228;28;20288;-84
2023/01/28 11:41:26;;;;;;;4.20;3.70;;;;;;;1.10;68.47;102257.75;5041675;28;20277;-82
2023/01/28 11:43:53;;;;;;;4.47;3.60;;;;;;;1.10;68.26;102255.13;5038117;28;20284;-82
2023/01/28 11:46:48;;;;;;;3.63;3.03;;;;;;;1.09;68.40;102261.22;5036117;28;20238;-83
2023/01/28 11:49:27;;;;;;;3.67;2.53;;;;;;;1.07;67.72;102244.66;5041148;28;20210;-83
2023/01/28 11:52:02;;;;;;;3.70;3.40;;;;;;;1.08;67.84;102243.75;5039219;28;20221;-83
2023/01/28 11:54:44;;;;;;;6.67;3.30;;;;;;;1.08;67.70;102238.50;5031739;28;20644;-82
2023/01/28 11:57:23;;;;;;;3.63;2.97;;;;;;;1.10;67.87;102235.88;5035241;28;20234;-84
2023/01/28 12:00:09;;;;;;;3.43;3.17;;;;;;;1.12;67.66;102235.00;5040403;28;20255;-82
2023/01/28 12:02:53;;;;;;;14.23;5.73;;;;;;;1.16;67.68;102226.28;5037634;28;20243;-82
2023/01/28 12:05:34;;;;;;;6.77;4.30;;;;;;;1.20;67.58;102222.78;5035285;28;20657;-80
2023/01/28 12:08:09;;;;;;;7.43;5.40;;;;;;;1.23;68.02;102217.53;5035184;28;20226;-83
2023/01/28 12:10:48;;;;;;;8.20;5.50;;;;;;;1.26;67.44;102219.25;5032207;28;20871;-83
2023/01/28 12:13:30;;;;;;;6.07;4.33;;;;;;;1.27;67.47;102211.38;5035926;28;21064;-82
2023/01/28 12:16:35;;;;;;;4.77;3.87;;;;;;;1.29;67.47;102207.00;5037798;28;20205;-82
2023/01/28 12:19:20;;;;;;;6.67;3.83;;;;;;;1.31;67.01;102204.38;4999523;28;20208;-81
2023/01/28 12:22:07;;;;;;;4.43;3.37;;;;;;;1.34;67.00;102196.53;5037565;28;20284;-83
2023/01/28 12:24:45;;;;;;;5.20;3.63;;;;;;;1.35;66.62;102201.78;5036692;28;20236;-83