Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:15;;;;;;;6.07;2.20;;;;;;;0.11;100.00;101271.50;1043304;28;20299;-75
2023/03/27 00:00:49;;;;;;;5.25;1.70;;;;;;;0.15;100.00;101269.44;1043679;28;20349;-75
2023/03/27 00:01:21;;;;;;;9.75;2.42;;;;;;;0.18;100.00;101272.59;1042099;28;20400;-75
2023/03/27 00:01:53;;;;;;;6.72;1.75;;;;;;;0.18;100.00;101269.16;1044584;28;20302;-75
2023/03/27 00:02:24;;;;;;;10.57;1.65;;;;;;;0.17;100.00;101270.94;1047773;28;20687;-75
2023/03/27 00:02:57;;;;;;;7.20;1.85;;;;;;;0.10;100.00;101275.09;1047678;28;20298;-75
2023/03/27 00:03:30;;;;;;;9.20;3.53;;;;;;;0.08;100.00;101284.03;1048231;28;20375;-75
2023/03/27 00:04:02;;;;;;;7.95;1.65;;;;;;;0.04;100.00;101275.63;1048169;28;20304;-75
2023/03/27 00:04:34;;;;;;;9.48;2.17;;;;;;;-0.01;100.00;101283.88;1046915;28;20664;-76
2023/03/27 00:05:06;;;;;;;7.68;1.95;;;;;;;-0.02;100.00;101276.16;1044025;28;20292;-75
2023/03/27 00:05:39;;;;;;;9.27;2.00;;;;;;;-0.05;100.00;101284.28;1045387;28;20310;-75
2023/03/27 00:06:15;;;;;;;7.47;1.67;;;;;;;-0.01;100.00;101283.06;1044941;28;20295;-75
2023/03/27 00:06:47;;;;;;;8.50;2.17;;;;;;;-0.09;100.00;101280.31;1047869;28;20383;-75
2023/03/27 00:07:19;;;;;;;4.32;1.90;;;;;;;-0.10;100.00;101278.66;1047776;28;20788;-76
2023/03/27 00:07:54;;;;;;;13.48;3.08;;;;;;;-0.11;100.00;101283.06;1037183;28;20318;-75
2023/03/27 00:08:26;;;;;;;7.22;1.75;;;;;;;-0.17;100.00;101282.78;1035036;28;20301;-75
2023/03/27 00:08:57;;;;;;;10.73;2.35;;;;;;;-0.13;100.00;101289.41;1036328;28;20648;-75
2023/03/27 00:09:31;;;;;;;7.88;1.63;;;;;;;-0.10;100.00;101278.66;1040395;28;20315;-75
2023/03/27 00:10:02;;;;;;;11.38;2.58;;;;;;;0.01;100.00;101277.72;1045070;28;20295;-75
2023/03/27 00:10:35;;;;;;;3.25;2.03;;;;;;;-0.03;100.00;101280.56;1047784;28;20303;-75
2023/03/27 00:11:08;;;;;;;11.40;1.63;;;;;;;-0.14;100.00;101279.88;1047945;28;20889;-75
2023/03/27 00:11:40;;;;;;;5.65;2.08;;;;;;;-0.15;100.00;101288.72;1047881;28;20293;-75
2023/03/27 00:12:11;;;;;;;11.52;4.68;;;;;;;-0.16;100.00;101289.66;1048017;28;20638;-75
2023/03/27 00:12:43;;;;;;;9.60;2.05;;;;;;;-0.14;100.00;101283.34;1047721;28;20349;-75
2023/03/27 00:13:15;;;;;;;9.43;1.40;;;;;;;-0.23;100.00;101288.56;1048001;28;20359;-75
2023/03/27 00:13:48;;;;;;;4.13;2.13;;;;;;;-0.23;100.00;101296.41;1047534;28;20295;-75
2023/03/27 00:14:22;;;;;;;2.88;1.70;;;;;;;-0.19;100.00;101280.28;1047505;28;20324;-75
2023/03/27 00:14:54;;;;;;;8.20;2.20;;;;;;;-0.19;100.00;101289.94;1047851;28;20298;-75
2023/03/27 00:15:25;;;;;;;9.45;1.73;;;;;;;-0.16;100.00;101285.25;1047952;28;20298;-76
2023/03/27 00:15:57;;;;;;;9.60;2.42;;;;;;;-0.05;100.00;101298.22;1047956;28;20303;-75
2023/03/27 00:16:29;;;;;;;6.22;1.73;;;;;;;-0.15;100.00;101286.91;1047888;28;20338;-75
2023/03/27 00:17:01;;;;;;;9.18;2.10;;;;;;;-0.16;100.00;101297.53;1047560;28;20336;-75
2023/03/27 00:17:33;;;;;;;6.82;1.52;;;;;;;-0.13;100.00;101295.47;1046105;28;20688;-75
2023/03/27 00:18:05;;;;;;;9.27;2.53;;;;;;;-0.08;100.00;101293.25;1046202;28;20693;-75
2023/03/27 00:18:37;;;;;;;6.95;1.92;;;;;;;-0.12;100.00;101291.88;1043291;28;20338;-75
2023/03/27 00:19:08;;;;;;;8.38;2.55;;;;;;;-0.15;100.00;101291.31;1043330;28;20768;-75
2023/03/27 00:19:40;;;;;;;8.27;1.67;;;;;;;-0.20;100.00;101298.75;1043472;28;20677;-75
2023/03/27 00:20:14;;;;;;;10.60;3.30;;;;;;;-0.13;100.00;101297.25;1046875;28;20771;-75
2023/03/27 00:20:46;;;;;;;10.13;3.53;;;;;;;-0.10;100.00;101299.59;1042462;28;20291;-75
2023/03/27 00:21:18;;;;;;;9.63;2.25;;;;;;;-0.14;100.00;101287.75;1044128;28;20744;-75
2023/03/27 00:21:50;;;;;;;8.98;3.05;;;;;;;-0.12;100.00;101285.81;1047307;28;20385;-75
2023/03/27 00:22:21;;;;;;;12.73;2.28;;;;;;;-0.06;100.00;101287.88;1047948;28;20321;-75
2023/03/27 00:22:54;;;;;;;15.05;2.13;;;;;;;-0.11;100.00;101293.53;1048010;28;20314;-75
2023/03/27 00:23:28;;;;;;;7.00;3.25;;;;;;;-0.12;100.00;101283.19;1043666;28;20334;-75
2023/03/27 00:23:59;;;;;;;5.40;1.73;;;;;;;-0.04;100.00;101299.03;1043821;28;20295;-75
2023/03/27 00:24:33;;;;;;;9.57;1.75;;;;;;;-0.07;100.00;101288.84;1044241;28;20341;-76
2023/03/27 00:25:05;;;;;;;6.68;1.75;;;;;;;0.03;100.00;101288.88;1047699;28;20299;-75
2023/03/27 00:25:36;;;;;;;10.63;2.45;;;;;;;-0.04;100.00;101293.81;1044319;28;20652;-75
2023/03/27 00:26:08;;;;;;;9.07;2.50;;;;;;;-0.06;100.00;101299.19;1043772;28;20287;-75
2023/03/27 00:26:41;;;;;;;8.13;1.90;;;;;;;-0.03;100.00;101301.53;1047537;28;20298;-75
2023/03/27 00:27:13;;;;;;;11.38;3.00;;;;;;;0.03;100.00;101296.72;1044146;28;20329;-75
2023/03/27 00:27:45;;;;;;;11.57;1.92;;;;;;;-0.03;100.00;101295.47;1043358;28;20518;-75
2023/03/27 00:28:16;;;;;;;6.93;2.78;;;;;;;-0.08;100.00;101293.25;1037085;28;20301;-75
2023/03/27 00:28:48;;;;;;;8.57;1.67;;;;;;;-0.12;100.00;101301.53;1040326;28;20313;-75
2023/03/27 00:29:20;;;;;;;6.85;2.03;;;;;;;-0.17;100.00;101301.94;1031394;28;20305;-75
2023/03/27 00:29:52;;;;;;;4.40;1.77;;;;;;;-0.18;100.00;101302.91;1035260;28;20328;-75
2023/03/27 00:30:27;;;;;;;9.07;1.73;;;;;;;-0.17;100.00;101303.72;1035707;28;20300;-75
2023/03/27 00:30:58;;;;;;;4.28;1.40;;;;;;;-0.19;100.00;101308.28;1036532;28;20509;-75
2023/03/27 00:31:30;;;;;;;3.25;1.75;;;;;;;-0.21;100.00;101302.34;1042197;28;20410;-75
2023/03/27 00:32:03;;;;;;;7.45;1.70;;;;;;;-0.23;100.00;101301.66;1037130;28;20296;-75
2023/03/27 00:32:35;;;;;;;6.55;2.63;;;;;;;-0.27;100.00;101302.84;1035966;28;20312;-75
2023/03/27 00:33:12;;;;;;;6.28;1.92;;;;;;;-0.31;100.00;101308.38;1039134;28;20311;-76
2023/03/27 00:33:44;;;;;;;10.05;1.58;;;;;;;-0.37;100.00;101310.69;1039397;28;20684;-75
2023/03/27 00:34:17;;;;;;;8.65;1.52;;;;;;;-0.39;100.00;101316.06;1042935;28;20733;-75
2023/03/27 00:34:48;;;;;;;5.80;2.30;;;;;;;-0.40;100.00;101317.03;1040470;28;20322;-75
2023/03/27 00:35:24;;;;;;;6.07;1.73;;;;;;;-0.47;100.00;101318.53;1039273;28;20311;-75
2023/03/27 00:35:56;;;;;;;11.32;1.58;;;;;;;-0.47;100.00;101312.47;1034952;28;20372;-75
2023/03/27 00:36:28;;;;;;;6.72;1.98;;;;;;;-0.56;100.00;101314.06;1032295;28;20301;-75
2023/03/27 00:37:00;;;;;;;10.65;1.85;;;;;;;-0.56;100.00;101308.84;1035109;28;20346;-75
2023/03/27 00:37:31;;;;;;;5.13;1.42;;;;;;;-0.36;100.00;101315.78;1035450;28;20297;-75
2023/03/27 00:38:03;;;;;;;4.88;2.53;;;;;;;-0.45;100.00;101318.38;1040178;28;20292;-74
2023/03/27 00:38:35;;;;;;;7.45;2.25;;;;;;;-0.49;100.00;101319.63;1039062;28;20308;-75
2023/03/27 00:39:07;;;;;;;4.15;1.58;;;;;;;-0.52;100.00;101320.72;1039060;28;20386;-74
2023/03/27 00:39:39;;;;;;;5.88;2.55;;;;;;;-0.51;100.00;101327.59;1034822;28;20683;-75
2023/03/27 00:40:16;;;;;;;5.22;1.88;;;;;;;-0.52;100.00;101325.13;1033697;28;20337;-75
2023/03/27 00:40:49;;;;;;;5.50;1.35;;;;;;;-0.52;100.00;101319.88;1035556;28;20787;-74
2023/03/27 00:41:22;;;;;;;10.63;2.40;;;;;;;-0.56;100.00;101318.47;1040537;28;20671;-75
2023/03/27 00:41:54;;;;;;;12.30;2.72;;;;;;;-0.60;100.00;101323.16;1042974;28;20299;-74
2023/03/27 00:42:26;;;;;;;7.88;1.60;;;;;;;-0.62;100.00;101314.59;1043938;28;20305;-75
2023/03/27 00:42:58;;;;;;;4.70;1.38;;;;;;;-0.61;100.00;101318.88;1039128;28;20363;-75
2023/03/27 00:43:33;;;;;;;8.32;1.85;;;;;;;-0.63;100.00;101329.47;1042325;28;20299;-75
2023/03/27 00:44:23;;;;;;;5.32;1.55;;;;;;;-0.64;100.00;101329.59;1043448;28;20310;-75
2023/03/27 00:44:54;;;;;;;4.35;1.58;;;;;;;-0.66;100.00;101331.53;1046208;28;20789;-75
2023/03/27 00:45:29;;;;;;;6.75;1.50;;;;;;;-0.68;100.00;101331.66;1043268;28;20303;-75
2023/03/27 00:46:27;;;;;;;7.38;2.95;;;;;;;-0.66;100.00;101326.28;1039466;28;20821;-75
2023/03/27 00:47:01;;;;;;;7.05;1.27;;;;;;;-0.65;100.00;101330.56;1039024;28;20722;-75
2023/03/27 00:47:36;;;;;;;5.60;1.55;;;;;;;-0.66;100.00;101334.13;1042853;28;20689;-75
2023/03/27 00:48:08;;;;;;;9.18;1.67;;;;;;;-0.69;100.00;101326.56;1033705;28;20324;-75
2023/03/27 00:48:41;;;;;;;7.32;2.40;;;;;;;-0.70;100.00;101330.13;1032359;28;20301;-75
2023/03/27 00:49:13;;;;;;;3.55;1.45;;;;;;;-0.71;100.00;101331.94;1034835;28;20304;-75
2023/03/27 00:49:47;;;;;;;3.63;1.58;;;;;;;-0.72;100.00;101335.50;1035630;28;20297;-75
2023/03/27 00:50:22;;;;;;;12.93;2.70;;;;;;;-0.70;100.00;101335.38;1036374;28;20300;-75
2023/03/27 00:50:56;;;;;;;10.48;1.95;;;;;;;-0.53;100.00;101334.75;1039334;28;20295;-74
2023/03/27 00:51:28;;;;;;;7.80;1.88;;;;;;;-0.63;100.00;101332.09;1038454;28;20296;-74
2023/03/27 00:52:01;;;;;;;5.75;2.40;;;;;;;-0.66;100.00;101339.38;1041755;28;20411;-75
2023/03/27 00:52:32;;;;;;;8.27;1.77;;;;;;;-0.66;100.00;101331.53;1047401;28;21002;-75
2023/03/27 00:53:09;;;;;;;9.23;3.15;;;;;;;-0.66;100.00;101329.75;1043606;28;20631;-74
2023/03/27 00:53:41;;;;;;;7.03;1.92;;;;;;;-0.64;100.00;101330.44;1044654;28;20291;-75
2023/03/27 00:54:17;;;;;;;8.13;2.83;;;;;;;-0.63;100.00;101328.66;1047355;28;20295;-75
2023/03/27 00:54:49;;;;;;;3.95;1.48;;;;;;;-0.64;100.00;101337.44;1043311;28;20311;-75
2023/03/27 00:55:21;;;;;;;8.82;1.85;;;;;;;-0.64;100.00;101337.44;1043277;28;20673;-74
2023/03/27 00:55:56;;;;;;;8.32;1.45;;;;;;;-0.65;100.00;101334.00;1039404;28;20669;-75
2023/03/27 00:56:29;;;;;;;8.43;1.63;;;;;;;-0.51;100.00;101339.88;1036085;28;20300;-75
2023/03/27 00:57:04;;;;;;;7.80;1.92;;;;;;;-0.55;100.00;101341.88;1038884;28;20311;-75
2023/03/27 00:57:35;;;;;;;5.65;1.65;;;;;;;-0.34;100.00;101350.50;1041164;28;20303;-75
2023/03/27 00:58:11;;;;;;;5.30;1.95;;;;;;;-0.32;100.00;101338.13;1044436;28;20737;-75
2023/03/27 00:58:47;;;;;;;8.05;2.00;;;;;;;-0.23;100.00;101340.91;1047441;28;20286;-75
2023/03/27 00:59:21;;;;;;;7.70;1.50;;;;;;;-0.31;100.00;101344.19;1045178;28;20687;-75
2023/03/27 00:59:53;;;;;;;6.03;1.75;;;;;;;-0.41;100.00;101338.09;1042972;28;20354;-75
2023/03/27 01:00:25;;;;;;;8.27;2.08;;;;;;;-0.37;100.00;101339.47;1039199;28;20342;-75
2023/03/27 01:00:57;;;;;;;6.43;2.10;;;;;;;-0.42;100.00;101337.28;1036095;28;20670;-75
2023/03/27 01:01:30;;;;;;;6.32;1.77;;;;;;;-0.31;100.00;101341.56;1039821;28;20300;-75
2023/03/27 01:02:03;;;;;;;6.03;1.90;;;;;;;-0.28;100.00;101343.06;1039718;28;20304;-75
2023/03/27 01:02:35;;;;;;;6.05;1.92;;;;;;;-0.24;100.00;101344.50;1039149;28;20689;-75
2023/03/27 01:03:08;;;;;;;6.97;1.73;;;;;;;-0.22;100.00;101342.56;1035031;28;20394;-76
2023/03/27 01:03:41;;;;;;;7.95;1.63;;;;;;;-0.24;100.00;101344.50;1034760;28;20447;-75
2023/03/27 01:04:13;;;;;;;8.68;1.75;;;;;;;-0.31;100.00;101347.63;1032540;28;20313;-75
2023/03/27 01:04:45;;;;;;;7.20;1.70;;;;;;;-0.35;100.00;101342.78;1035929;28;20663;-75
2023/03/27 01:05:19;;;;;;;4.20;1.63;;;;;;;-0.25;100.00;101345.47;1027325;28;20313;-75
2023/03/27 01:05:53;;;;;;;7.07;1.92;;;;;;;-0.38;100.00;101338.66;1026801;28;20321;-75
2023/03/27 01:06:25;;;;;;;8.45;1.73;;;;;;;-0.45;100.00;101337.53;1036398;28;20311;-75
2023/03/27 01:06:57;;;;;;;7.55;1.55;;;;;;;-0.42;100.00;101342.50;1031883;28;20385;-75
2023/03/27 01:07:29;;;;;;;7.03;1.95;;;;;;;-0.34;100.00;101345.28;1032859;28;20309;-74
2023/03/27 01:08:02;;;;;;;7.35;1.52;;;;;;;-0.36;100.00;101344.59;1030286;28;20826;-74
2023/03/27 01:08:36;;;;;;;4.78;1.52;;;;;;;-0.40;100.00;101348.44;1023394;28;20311;-74
2023/03/27 01:09:08;;;;;;;5.00;2.15;;;;;;;-0.41;100.00;101340.72;1032639;28;20379;-74
2023/03/27 01:09:40;;;;;;;6.22;1.73;;;;;;;-0.41;100.00;101338.91;1040019;28;20288;-74
2023/03/27 01:10:12;;;;;;;5.75;1.88;;;;;;;-0.44;100.00;101343.59;1048567;28;20313;-74
2023/03/27 01:11:20;;;;;;;4.88;1.60;;;;;;;-0.44;100.00;101352.28;1046371;28;20301;-74
2023/03/27 01:12:31;;;;;;;8.25;1.73;;;;;;;-0.39;100.00;101342.22;1043182;28;20283;-74
2023/03/27 01:13:17;;;;;;;5.15;1.40;;;;;;;-0.41;100.00;101349.41;1047258;28;20311;-74
2023/03/27 01:14:16;;;;;;;3.70;1.30;;;;;;;-0.34;100.00;101355.75;1040199;28;20320;-74
2023/03/27 01:15:10;;;;;;;2.80;1.30;;;;;;;-0.35;100.00;101348.03;1043060;28;20314;-74
2023/03/27 01:15:56;;;;;;;7.50;1.73;;;;;;;-0.41;100.00;101356.41;1042153;28;20299;-74
2023/03/27 01:16:39;;;;;;;6.57;0.98;;;;;;;-0.34;100.00;101349.69;1043186;28;20303;-74
2023/03/27 01:17:26;;;;;;;7.07;3.08;;;;;;;-0.51;100.00;101353.78;1039314;28;20315;-74
2023/03/27 01:18:01;;;;;;;3.10;1.30;;;;;;;-0.52;100.00;101346.88;1043155;28;20310;-74
2023/03/27 01:18:39;;;;;;;6.05;1.65;;;;;;;-0.54;100.00;101354.03;1042949;28;20697;-74
2023/03/27 01:19:37;;;;;;;5.45;1.50;;;;;;;-0.58;100.00;101357.84;1042367;28;20397;-74
2023/03/27 01:20:35;;;;;;;6.40;1.70;;;;;;;-0.60;100.00;101357.16;1038913;28;20292;-74
2023/03/27 01:21:31;;;;;;;10.75;1.88;;;;;;;-0.64;100.00;101358.38;1034843;28;20435;-74
2023/03/27 01:22:32;;;;;;;10.85;1.23;;;;;;;-0.66;100.00;101365.53;1042292;28;20322;-74
2023/03/27 01:23:15;;;;;;;10.23;1.45;;;;;;;-0.49;100.00;101366.72;1038090;28;20458;-74
2023/03/27 01:24:23;;;;;;;9.85;2.10;;;;;;;-0.56;100.00;101360.34;1041331;28;20304;-74
2023/03/27 01:25:11;;;;;;;5.28;1.63;;;;;;;-0.53;100.00;101363.53;1041541;28;20299;-74
2023/03/27 01:25:58;;;;;;;11.65;2.38;;;;;;;-0.61;100.00;101358.13;1038941;28;20391;-74
2023/03/27 01:26:39;;;;;;;6.25;1.20;;;;;;;-0.50;100.00;101365.06;1035360;28;20857;-74
2023/03/27 01:27:47;;;;;;;8.05;1.33;;;;;;;-0.46;100.00;101364.66;1035039;28;20320;-74
2023/03/27 01:28:43;;;;;;;6.70;1.20;;;;;;;-0.48;100.00;101363.97;1037962;28;20049;-74
2023/03/27 01:29:31;;;;;;;11.88;2.35;;;;;;;-0.56;100.00;101370.81;1038745;28;20303;-74
2023/03/27 01:30:37;;;;;;;6.50;1.70;;;;;;;-0.64;100.00;101361.00;1041086;28;20342;-75
2023/03/27 01:31:20;;;;;;;4.60;1.25;;;;;;;-0.65;100.00;101368.00;1031623;28;20444;-74
2023/03/27 01:32:09;;;;;;;5.75;1.52;;;;;;;-0.57;100.00;101364.75;1038212;28;20335;-74
2023/03/27 01:33:05;;;;;;;10.13;1.65;;;;;;;-0.53;100.00;101371.41;1038038;28;20300;-74
2023/03/27 01:34:04;;;;;;;6.72;1.27;;;;;;;-0.34;100.00;101368.00;1028380;28;20314;-74
2023/03/27 01:34:58;;;;;;;8.55;2.00;;;;;;;-0.35;100.00;101372.41;1033903;28;20316;-74
2023/03/27 01:35:40;;;;;;;4.47;1.33;;;;;;;-0.44;100.00;101370.59;1036204;28;20833;-74
2023/03/27 01:36:26;;;;;;;5.60;1.90;;;;;;;-0.45;100.00;101368.94;1040145;28;20409;-74
2023/03/27 01:37:17;;;;;;;2.20;1.95;;;;;;;-0.47;100.00;101373.47;1043292;28;20288;-74
2023/03/27 01:38:10;;;;;;;4.32;1.67;;;;;;;-0.49;100.00;101378.00;1038139;28;20308;-75
2023/03/27 01:39:00;;;;;;;15.00;3.45;;;;;;;-0.44;100.00;101375.81;1036541;28;20496;-74
2023/03/27 01:39:43;;;;;;;6.25;2.10;;;;;;;-0.29;100.00;101378.06;1036238;28;20316;-74
2023/03/27 01:40:23;;;;;;;5.75;2.40;;;;;;;-0.26;100.00;101378.66;1038691;28;20798;-74
2023/03/27 01:41:23;;;;;;;7.82;2.72;;;;;;;-0.25;100.00;101374.25;1039163;28;20438;-74
2023/03/27 01:42:13;;;;;;;6.55;1.58;;;;;;;-0.32;100.00;101380.00;1035892;28;20034;-74
2023/03/27 01:42:55;;;;;;;13.27;1.75;;;;;;;-0.44;100.00;101380.22;1041426;28;20359;-74
2023/03/27 01:43:38;;;;;;;;;;;;;;;-0.48;100.00;101384.91;1036124;28;20038;-74
2023/03/27 01:44:35;;;;;;;7.35;1.48;;;;;;;-0.47;100.00;101386.56;1039233;28;19921;-74
2023/03/27 01:45:50;;;;;;;1.48;1.10;;;;;;;-0.50;100.00;101386.00;1037834;28;20403;-74
2023/03/27 01:46:40;;;;;;;7.82;1.67;;;;;;;-0.45;100.00;101387.25;1036595;28;20297;-74
2023/03/27 01:47:25;;;;;;;12.10;1.46;;;;;;;-0.50;100.00;101389.44;1035413;28;20300;-74
2023/03/27 01:48:02;;;;;;;3.47;1.23;;;;;;;-0.47;100.00;101390.97;1038548;28;20076;-74
2023/03/27 01:48:42;;;;;;;6.32;1.70;;;;;;;-0.49;100.00;101393.72;1031732;28;20841;-74
2023/03/27 01:49:25;;;;;;;9.35;1.48;;;;;;;-0.45;100.00;101384.63;1028985;28;20635;-74
2023/03/27 01:50:07;;;;;;;12.95;3.05;;;;;;;-0.49;100.00;101393.72;1034200;28;20069;-74
2023/03/27 01:50:43;;;;;;;;;;;;;;;-0.50;100.00;101391.22;1038074;28;20332;-75
2023/03/27 01:51:29;;;;;;;1.23;0.80;;;;;;;-0.51;100.00;101393.03;1034712;28;19969;-74
2023/03/27 01:52:03;;;;;;;13.88;1.35;;;;;;;-0.45;100.00;101389.88;1031086;28;20392;-74
2023/03/27 01:52:40;;;;;;;11.48;1.75;;;;;;;-0.48;100.00;101395.38;1030159;28;20305;-75
2023/03/27 01:53:20;;;;;;;10.38;2.20;;;;;;;-0.53;100.00;101391.50;1032992;28;20802;-75
2023/03/27 01:53:57;;;;;;;2.42;1.45;;;;;;;-0.52;100.00;101395.78;1033428;28;20297;-75
2023/03/27 01:54:34;;;;;;;5.95;1.63;;;;;;;-0.43;100.00;101392.34;1037226;28;20054;-75
2023/03/27 01:55:11;;;;;;;9.43;1.58;;;;;;;-0.44;100.00;101396.75;1038700;28;20378;-75
2023/03/27 01:55:49;;;;;;;9.15;1.40;;;;;;;-0.52;100.00;101390.53;1032331;28;20668;-74
2023/03/27 01:56:27;;;;;;;11.70;1.42;;;;;;;-0.51;100.00;101394.81;1040314;28;20295;-74
2023/03/27 01:57:03;;;;;;;6.90;2.20;;;;;;;-0.59;100.00;101392.81;1031729;28;20312;-75
2023/03/27 01:57:48;;;;;;;4.20;1.08;;;;;;;-0.64;100.00;101389.78;1032042;28;20799;-75
2023/03/27 01:58:28;;;;;;;8.25;1.55;;;;;;;-0.67;100.00;101390.88;1029141;28;20298;-75
2023/03/27 01:59:05;;;;;;;4.20;1.67;;;;;;;-0.65;100.00;101403.81;1029298;28;20297;-75
2023/03/27 01:59:39;;;;;;;6.05;1.60;;;;;;;-0.70;100.00;101395.53;1034947;28;20308;-75
2023/03/27 02:00:16;;;;;;;1.83;1.23;;;;;;;-0.77;100.00;101394.41;1029314;28;20305;-74
2023/03/27 02:00:53;;;;;;;8.15;2.67;;;;;;;-0.51;100.00;101394.81;1031710;28;20294;-75
2023/03/27 02:01:34;;;;;;;10.90;1.63;;;;;;;-0.48;100.00;101395.38;1037351;28;20748;-74
2023/03/27 02:02:16;;;;;;;3.95;1.67;;;;;;;-0.55;100.00;101394.22;1038513;28;20390;-75
2023/03/27 02:02:57;;;;;;;4.18;1.27;;;;;;;-0.60;100.00;101399.00;1036499;28;20053;-75
2023/03/27 02:03:39;;;;;;;5.55;1.35;;;;;;;-0.61;100.00;101397.34;1034968;28;20878;-75
2023/03/27 02:04:21;;;;;;;14.30;1.40;;;;;;;-0.64;100.00;101400.22;1030852;28;20392;-74
2023/03/27 02:05:03;;;;;;;6.93;1.80;;;;;;;-0.49;100.00;101398.13;1039828;28;20308;-74
2023/03/27 02:05:47;;;;;;;9.38;2.55;;;;;;;-0.32;100.00;101398.31;1034560;28;21021;-74
2023/03/27 02:06:30;;;;;;;3.72;1.38;;;;;;;-0.22;100.00;101406.22;1034785;28;20319;-74
2023/03/27 02:07:07;;;;;;;3.90;1.10;;;;;;;-0.23;100.00;101398.50;1026710;28;20306;-75
2023/03/27 02:07:41;;;;;;;5.20;1.23;;;;;;;-0.19;100.00;101410.38;1030482;28;20297;-75
2023/03/27 02:08:20;;;;;;;10.07;2.13;;;;;;;-0.32;100.00;101405.34;1029610;28;20356;-75
2023/03/27 02:09:27;;;;;;;5.03;1.23;;;;;;;-0.40;100.00;101408.63;1028595;28;20392;-74
2023/03/27 02:10:05;;;;;;;6.60;1.15;;;;;;;-0.46;100.00;101409.16;1038344;28;20811;-74
2023/03/27 02:10:41;;;;;;;3.45;1.00;;;;;;;-0.47;100.00;101402.25;1036707;28;20297;-75
2023/03/27 02:11:16;;;;;;;9.25;1.63;;;;;;;-0.49;100.00;101405.97;1043408;28;20338;-75
2023/03/27 02:11:54;;;;;;;5.68;1.33;;;;;;;-0.50;100.00;101406.94;1030749;28;20450;-74
2023/03/27 02:12:31;;;;;;;5.47;1.27;;;;;;;-0.53;100.00;101408.03;1032768;28;20815;-75
2023/03/27 02:13:06;;;;;;;3.70;1.38;;;;;;;-0.42;100.00;101415.78;1033288;28;20298;-75
2023/03/27 02:13:46;;;;;;;11.60;1.52;;;;;;;-0.48;100.00;101410.25;1039975;28;20289;-75
2023/03/27 02:14:31;;;;;;;3.30;1.10;;;;;;;-0.49;100.00;101417.25;1026969;28;20353;-75
2023/03/27 02:15:08;;;;;;;7.65;1.60;;;;;;;-0.50;100.00;101410.38;1029716;28;20316;-75
2023/03/27 02:15:57;;;;;;;9.63;1.45;;;;;;;-0.53;100.00;101412.44;1027018;28;20313;-75
2023/03/27 02:16:32;;;;;;;9.88;2.22;;;;;;;-0.56;100.00;101412.66;1031903;28;20343;-75
2023/03/27 02:17:09;;;;;;;4.88;2.38;;;;;;;-0.40;100.00;101413.84;1034976;28;20296;-75
2023/03/27 02:17:46;;;;;;;11.77;4.18;;;;;;;-0.29;100.00;101412.94;1032960;28;20297;-75
2023/03/27 02:18:26;;;;;;;12.55;2.83;;;;;;;-0.43;100.00;101419.34;1031770;28;20297;-75
2023/03/27 02:19:01;;;;;;;4.45;1.40;;;;;;;-0.50;100.00;101413.00;1030019;28;20305;-74
2023/03/27 02:19:40;;;;;;;4.18;0.80;;;;;;;-0.52;100.00;101414.09;1028005;28;20332;-75
2023/03/27 02:20:16;;;;;;;8.13;1.88;;;;;;;-0.53;100.00;101417.66;1030467;28;20308;-75
2023/03/27 02:20:48;;;;;;;3.95;1.52;;;;;;;-0.53;100.00;101417.66;1035096;28;20336;-75
2023/03/27 02:21:22;;;;;;;2.53;1.95;;;;;;;-0.60;100.00;101427.78;1034181;28;20315;-75
2023/03/27 02:21:55;;;;;;;10.20;1.50;;;;;;;-0.58;100.00;101418.03;1033830;28;20304;-75
2023/03/27 02:22:27;;;;;;;5.15;1.15;;;;;;;-0.56;100.00;101428.34;1030952;28;20447;-74
2023/03/27 02:23:08;;;;;;;8.43;1.10;;;;;;;-0.59;100.00;101424.22;1039707;28;20301;-75
2023/03/27 02:23:41;;;;;;;5.13;0.95;;;;;;;-0.43;100.00;101432.44;1038449;28;20292;-75
2023/03/27 02:24:16;;;;;;;9.00;1.50;;;;;;;-0.38;100.00;101427.63;1034550;28;20305;-75
2023/03/27 02:24:53;;;;;;;8.25;1.60;;;;;;;-0.32;100.00;101424.50;1027619;28;20342;-75
2023/03/27 02:25:27;;;;;;;3.88;1.20;;;;;;;-0.37;100.00;101433.69;1032486;28;20632;-75
2023/03/27 02:26:00;;;;;;;2.67;1.15;;;;;;;-0.45;100.00;101433.53;1036458;28;20309;-75
2023/03/27 02:26:32;;;;;;;9.95;1.95;;;;;;;-0.31;100.00;101427.94;1036769;28;20336;-75
2023/03/27 02:27:16;;;;;;;15.07;1.63;;;;;;;-0.35;100.00;101427.38;1041497;28;20310;-75
2023/03/27 02:27:50;;;;;;;5.15;2.35;;;;;;;-0.28;100.00;101421.59;1038886;28;20734;-74
2023/03/27 02:28:38;;;;;;;6.78;1.92;;;;;;;-0.44;100.00;101428.16;1037812;28;20292;-75
2023/03/27 02:29:17;;;;;;;2.72;1.70;;;;;;;-0.46;100.00;101437.09;1034633;28;20311;-75
2023/03/27 02:29:56;;;;;;;2.88;1.17;;;;;;;-0.48;100.00;101432.00;1034580;28;20363;-75
2023/03/27 02:30:37;;;;;;;4.60;1.00;;;;;;;-0.29;100.00;101435.66;1034734;28;20296;-75
2023/03/27 02:31:37;;;;;;;3.00;1.40;;;;;;;-0.35;100.00;101437.84;1028965;28;20417;-75
2023/03/27 02:32:18;;;;;;;2.47;1.20;;;;;;;-0.05;100.00;101433.56;1032433;28;20348;-75
2023/03/27 02:32:57;;;;;;;2.30;1.38;;;;;;;-0.11;100.00;101428.84;1040387;28;20800;-75
2023/03/27 02:33:45;;;;;;;3.15;1.10;;;;;;;-0.19;100.00;101436.53;1038865;28;20314;-75
2023/03/27 02:34:39;;;;;;;5.07;1.30;;;;;;;-0.25;100.00;101431.84;1038954;28;20300;-74
2023/03/27 02:35:30;;;;;;;4.00;1.45;;;;;;;-0.26;100.00;101432.81;1035165;28;20304;-75
2023/03/27 02:36:35;;;;;;;4.55;1.50;;;;;;;-0.27;100.00;101429.34;1039387;28;20888;-75
2023/03/27 02:37:21;;;;;;;5.88;1.35;;;;;;;-0.24;100.00;101434.31;1040723;28;20296;-75
2023/03/27 02:38:48;;;;;;;6.72;2.33;;;;;;;-0.13;100.00;101436.00;1042993;28;20303;-75
2023/03/27 02:39:25;;;;;;;4.70;1.58;;;;;;;-0.26;100.00;101438.88;1035061;28;20305;-75
2023/03/27 02:40:08;;;;;;;7.10;0.90;;;;;;;-0.24;100.00;101443.97;1041519;28;20388;-75
2023/03/27 02:40:54;;;;;;;9.80;2.17;;;;;;;-0.28;100.00;101442.53;1043480;28;20295;-75
2023/03/27 02:42:06;;;;;;;2.60;1.13;;;;;;;-0.30;100.00;101440.06;1042631;28;20785;-75
2023/03/27 02:42:43;;;;;;;6.95;1.00;;;;;;;-0.09;100.00;101447.88;1038526;28;20299;-75
2023/03/27 02:43:22;;;;;;;6.10;1.67;;;;;;;-0.17;100.00;101447.72;1037448;28;20507;-75
2023/03/27 02:44:07;;;;;;;3.08;1.98;;;;;;;-0.21;100.00;101441.09;1035077;28;21026;-74
2023/03/27 02:44:57;;;;;;;6.03;1.15;;;;;;;-0.14;100.00;101448.28;1034279;28;20306;-75
2023/03/27 02:45:51;;;;;;;6.70;1.92;;;;;;;-0.25;100.00;101444.94;1039397;28;20312;-75
2023/03/27 02:46:35;;;;;;;5.57;1.90;;;;;;;-0.26;100.00;101454.56;1037381;28;20128;-75
2023/03/27 02:47:15;;;;;;;8.57;1.70;;;;;;;-0.11;100.00;101449.78;1035553;28;20307;-75
2023/03/27 02:47:52;;;;;;;9.95;1.48;;;;;;;-0.07;100.00;101466.91;1035959;28;20327;-75
2023/03/27 02:48:45;;;;;;;9.93;1.17;;;;;;;-0.04;100.00;101458.78;1031830;28;20165;-75
2023/03/27 02:49:25;;;;;;;4.55;2.45;;;;;;;-0.09;100.00;101453.09;1031710;28;20313;-75
2023/03/27 02:50:00;;;;;;;6.93;1.20;;;;;;;0.06;100.00;101467.50;1029250;28;20324;-76
2023/03/27 02:50:43;;;;;;;4.68;1.75;;;;;;;0.16;100.00;101451.81;1031637;28;20042;-75
2023/03/27 02:51:25;;;;;;;8.45;1.38;;;;;;;0.09;100.00;101455.94;1035583;28;20354;-75
2023/03/27 02:52:09;;;;;;;2.80;1.73;;;;;;;0.07;100.00;101461.31;1034334;28;20461;-75
2023/03/27 02:52:43;;;;;;;3.88;1.05;;;;;;;-0.02;100.00;101459.47;1034377;28;21443;-75
2023/03/27 02:53:17;;;;;;;8.57;1.02;;;;;;;-0.03;100.00;101468.28;1036320;28;20352;-74
2023/03/27 02:53:56;;;;;;;2.17;0.95;;;;;;;-0.11;100.00;101462.88;1035816;28;20667;-75
2023/03/27 02:54:33;;;;;;;10.00;2.72;;;;;;;-0.09;100.00;101464.41;1028321;28;20326;-75
2023/03/27 02:55:14;;;;;;;8.00;1.92;;;;;;;0.12;100.00;101461.75;1031327;28;20042;-75
2023/03/27 02:55:53;;;;;;;2.33;1.35;;;;;;;0.01;100.00;101464.47;1027271;28;20298;-75
2023/03/27 02:56:26;;;;;;;5.07;1.20;;;;;;;0.10;100.00;101468.06;1023330;28;20394;-75
2023/03/27 02:57:05;;;;;;;4.78;1.30;;;;;;;0.17;100.00;101467.41;1034110;28;20392;-75
2023/03/27 02:57:59;;;;;;;5.15;1.98;;;;;;;0.07;100.00;101469.16;1035202;28;20304;-75
2023/03/27 02:58:43;;;;;;;7.22;1.52;;;;;;;0.18;100.00;101466.44;1028612;28;20302;-75
2023/03/27 02:59:29;;;;;;;7.30;1.52;;;;;;;0.12;100.00;101472.22;1028176;28;20883;-75