Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:16;;;;;;;32.10;15.57;;;9.20;99.90;;;;;;4967189;28;20049;-68
2023/03/20 00:03:42;;;;;;;24.45;13.93;;;9.20;99.90;;;;;;4965321;28;20038;-66
2023/03/20 00:06:26;;;;;;;30.77;13.57;;;9.20;99.90;;;;;;4969446;28;20034;-66
2023/03/20 00:08:53;;;;;;;26.45;13.95;;;9.20;99.90;;;;;;4969723;28;20056;-67
2023/03/20 00:11:31;;;;;;;28.27;14.35;;;9.20;99.90;;;;;;4966454;28;20240;-66
2023/03/20 00:14:18;;;;;;;27.17;13.32;;;9.20;99.90;;;;;;4969024;28;20023;-64
2023/03/20 00:16:46;;;;;;;26.45;13.45;;;9.10;99.90;;;;;;4967963;28;20114;-65
2023/03/20 00:19:19;;;;;;;25.70;13.40;;;9.10;99.90;;;;;;4969469;28;20544;-65
2023/03/20 00:21:46;;;;;;;20.17;11.88;;;9.10;99.90;;;;;;4966872;28;20031;-66
2023/03/20 00:24:13;;;;;;;21.67;12.93;;;9.00;99.90;;;;;;4964024;28;20035;-67
2023/03/20 00:26:39;;;;;;;25.92;12.88;;;9.00;99.90;;;;;;4944467;28;20039;-66
2023/03/20 00:29:06;;;;;;;28.63;13.50;;;9.00;99.90;;;;;;4959921;28;20042;-65
2023/03/20 00:31:38;;;;;;;25.35;13.32;;;8.90;99.90;;;;;;4962286;28;20038;-64
2023/03/20 00:34:10;;;;;;;25.02;12.90;;;8.90;99.90;;;;;;4963788;28;20039;-66
2023/03/20 00:36:36;;;;;;;23.55;13.27;;;8.80;99.90;;;;;;4963540;28;20035;-67
2023/03/20 00:39:03;;;;;;;24.98;12.90;;;8.80;99.90;;;;;;4965142;28;20041;-67
2023/03/20 00:41:38;;;;;;;21.45;12.48;;;8.80;99.90;;;;;;4960762;28;20033;-67
2023/03/20 00:44:33;;;;;;;25.63;12.65;;;8.80;99.90;;;;;;4954580;28;20043;-66
2023/03/20 00:47:20;;;;;;;27.10;12.85;;;8.80;99.90;;;;;;4962893;28;20037;-65
2023/03/20 00:49:48;;;;;;;25.92;13.20;;;8.80;99.90;;;;;;4963335;28;20031;-67
2023/03/20 00:52:19;;;;;;;26.17;12.85;;;8.80;99.90;;;;;;4964562;28;20027;-65
2023/03/20 00:54:45;;;;;;;28.30;13.10;;;8.80;99.90;;;;;;4964536;28;20030;-65
2023/03/20 00:57:54;;;;;;;23.90;12.27;;;8.80;99.90;;;;;;4964465;28;20027;-65
2023/03/20 01:00:26;;;;;;;26.23;13.10;;;8.80;99.90;;;;;;5040528;28;20045;-67
2023/03/20 01:02:55;;;;;;;27.60;12.25;;;8.80;99.90;;;;;;4978432;28;20127;-66
2023/03/20 01:05:20;;;;;;;22.00;11.57;;;8.80;99.90;;;;;;4966901;28;20023;-67
2023/03/20 01:07:47;;;;;;;24.48;12.07;;;8.80;99.90;;;;;;4967865;28;20046;-67
2023/03/20 01:10:13;;;;;;;26.33;13.35;;;8.80;99.90;;;;;;4965407;28;20507;-66
2023/03/20 01:12:40;;;;;;;21.90;12.23;;;8.80;99.90;;;;;;4963934;28;20035;-65
2023/03/20 01:15:19;;;;;;;21.52;12.07;;;8.90;99.90;;;;;;4960338;28;20126;-69
2023/03/20 01:17:45;;;;;;;24.95;12.95;;;8.80;99.90;;;;;;4959071;28;20045;-67
2023/03/20 01:20:18;;;;;;;26.15;13.07;;;8.80;99.90;;;;;;4966356;28;20110;-66
2023/03/20 01:22:43;;;;;;;25.83;13.52;;;8.80;99.90;;;;;;4960988;28;20020;-66
2023/03/20 01:25:10;;;;;;;27.08;12.75;;;8.80;99.90;;;;;;4964071;28;20023;-67
2023/03/20 01:27:36;;;;;;;28.60;12.90;;;8.70;99.90;;;;;;4944883;28;20129;-68
2023/03/20 01:30:03;;;;;;;26.90;14.18;;;8.70;99.90;;;;;;4960782;28;20074;-66
2023/03/20 01:32:28;;;;;;;29.88;14.52;;;8.70;99.90;;;;;;4960961;28;20035;-66
2023/03/20 01:34:54;;;;;;;28.08;13.60;;;8.70;99.90;;;;;;4966687;28;20381;-67
2023/03/20 01:37:27;;;;;;;29.77;13.90;;;8.70;99.90;;;;;;4960527;28;20027;-67
2023/03/20 01:39:54;;;;;;;29.90;14.90;;;8.70;99.90;;;;;;4956005;28;20147;-66
2023/03/20 01:42:20;;;;;;;28.02;13.90;;;8.70;99.90;;;;;;4966274;28;20042;-66
2023/03/20 01:44:47;;;;;;;26.52;14.32;;;8.70;99.90;;;;;;4960544;28;20015;-67
2023/03/20 01:47:22;;;;;;;25.67;13.85;;;8.70;99.90;;;;;;4956940;28;20109;-66
2023/03/20 01:50:12;;;;;;;32.22;15.57;;;8.70;99.90;;;;;;4959248;28;20058;-68
2023/03/20 01:52:38;;;;;;;30.98;15.45;;;8.80;99.90;;;;;;4955764;28;20027;-67
2023/03/20 01:55:04;;;;;;;37.88;17.85;;;8.70;99.90;;;;;;4960805;28;20488;-67
2023/03/20 01:57:29;;;;;;;33.88;16.85;;;8.70;99.90;;;;;;4957491;28;20039;-66
2023/03/20 02:00:02;;;;;;;32.97;17.33;;;8.70;99.90;;;;;;4958072;28;20031;-66
2023/03/20 02:02:30;;;;;;;37.10;17.27;;;8.70;99.90;;;;;;4961815;28;20050;-68
2023/03/20 02:05:04;;;;;;;38.85;17.73;;;8.70;99.90;;;;;;4963753;28;20442;-66
2023/03/20 02:07:32;;;;;;;34.42;16.92;;;8.70;99.90;;;;;;4966178;28;20054;-67
2023/03/20 02:09:58;;;;;;;31.90;17.23;;;8.70;99.90;;;;;;4965251;28;20035;-66
2023/03/20 02:12:24;;;;;;;30.20;15.60;;;8.60;99.90;;;;;;4965206;28;20266;-67
2023/03/20 02:14:52;;;;;;;40.55;18.42;;;8.60;99.90;;;;;;4967274;28;20110;-67
2023/03/20 02:17:18;;;;;;;34.88;16.65;;;8.60;99.90;;;;;;4966143;28;20030;-66
2023/03/20 02:20:03;;;;;;;31.65;16.27;;;8.60;99.90;;;;;;4966189;28;20023;-67
2023/03/20 02:22:47;;;;;;;40.53;17.08;;;8.60;99.90;;;;;;4967369;28;20041;-66
2023/03/20 02:25:33;;;;;;;32.97;16.33;;;8.60;99.90;;;;;;4971738;28;20035;-67
2023/03/20 02:28:46;;;;;;;32.58;15.70;;;8.60;99.90;;;;;;4968689;28;20576;-66
2023/03/20 02:31:29;;;;;;;31.90;15.93;;;8.60;99.90;;;;;;4949363;28;20526;-67
2023/03/20 02:34:25;;;;;;;30.45;14.77;;;8.60;99.90;;;;;;4961270;28;20032;-66
2023/03/20 02:36:50;;;;;;;34.00;15.38;;;8.60;99.90;;;;;;4962709;28;20042;-67
2023/03/20 02:39:34;;;;;;;31.33;15.75;;;8.60;99.90;;;;;;4961899;28;20047;-67
2023/03/20 02:42:15;;;;;;;34.33;16.80;;;8.60;99.90;;;;;;4962216;28;20041;-66
2023/03/20 02:44:58;;;;;;;26.55;14.23;;;8.60;99.90;;;;;;4960440;28;20047;-68
2023/03/20 02:47:37;;;;;;;30.85;14.77;;;8.60;99.90;;;;;;4958181;28;20054;-67
2023/03/20 02:50:06;;;;;;;29.55;15.45;;;8.60;99.90;;;;;;4961758;28;20023;-66
2023/03/20 02:52:40;;;;;;;29.00;14.43;;;8.60;99.90;;;;;;4960563;28;20030;-68
2023/03/20 02:55:24;;;;;;;34.55;15.60;;;8.50;99.90;;;;;;4961272;28;20035;-67
2023/03/20 02:57:55;;;;;;;27.83;13.60;;;8.50;99.90;;;;;;4960926;28;20031;-68
2023/03/20 03:00:51;;;;;;;26.08;13.43;;;8.50;99.90;;;;;;4960969;28;20035;-68
2023/03/20 03:03:23;;;;;;;33.15;15.38;;;8.50;99.90;;;;;;4967091;28;20034;-67
2023/03/20 03:05:58;;;;;;;30.58;14.55;;;8.40;99.90;;;;;;4965926;28;20373;-66
2023/03/20 03:08:30;;;;;;;31.77;14.52;;;8.40;99.90;;;;;;4967885;28;20027;-67
2023/03/20 03:11:05;;;;;;;27.52;14.35;;;8.40;99.90;;;;;;4961799;28;20023;-67
2023/03/20 03:13:34;;;;;;;32.92;14.15;;;8.40;99.90;;;;;;4971239;28;20026;-66
2023/03/20 03:16:07;;;;;;;26.65;13.93;;;8.40;99.90;;;;;;4961594;28;20031;-68
2023/03/20 03:18:35;;;;;;;30.45;14.55;;;8.40;99.90;;;;;;4960139;28;20030;-66
2023/03/20 03:21:04;;;;;;;30.58;14.15;;;8.30;99.90;;;;;;4970645;28;20034;-66
2023/03/20 03:23:51;;;;;;;27.63;13.90;;;8.30;99.90;;;;;;4956860;28;20035;-67
2023/03/20 03:26:26;;;;;;;25.70;13.25;;;8.30;99.90;;;;;;4960794;28;20046;-66
2023/03/20 03:28:56;;;;;;;24.15;12.90;;;8.30;99.90;;;;;;4966168;28;20043;-66
2023/03/20 03:31:23;;;;;;;26.27;12.88;;;8.30;99.90;;;;;;4969009;28;20030;-67
2023/03/20 03:33:55;;;;;;;29.88;13.70;;;8.20;99.90;;;;;;4963334;28;20039;-67
2023/03/20 03:36:50;;;;;;;27.73;13.27;;;8.20;99.90;;;;;;4965496;28;20038;-66
2023/03/20 03:39:51;;;;;;;23.70;12.23;;;8.20;99.90;;;;;;4959438;28;20027;-66
2023/03/20 03:42:32;;;;;;;27.08;13.13;;;8.20;99.90;;;;;;5022906;28;20821;-67
2023/03/20 03:45:16;;;;;;;26.42;13.52;;;8.20;99.90;;;;;;4962510;28;20046;-66
2023/03/20 03:47:44;;;;;;;26.15;13.52;;;8.20;99.90;;;;;;4960790;28;20396;-67
2023/03/20 03:50:31;;;;;;;28.20;12.52;;;8.20;99.90;;;;;;4959667;28;20026;-67
2023/03/20 03:53:01;;;;;;;24.15;12.40;;;8.20;99.90;;;;;;4961078;28;20121;-66
2023/03/20 03:55:33;;;;;;;27.45;13.40;;;8.20;99.90;;;;;;4963863;28;20496;-68
2023/03/20 03:58:10;;;;;;;26.52;12.95;;;8.20;99.90;;;;;;4959859;28;20063;-67
2023/03/20 04:00:39;;;;;;;22.60;12.32;;;8.20;99.90;;;;;;4957791;28;20027;-67
2023/03/20 04:03:07;;;;;;;25.23;12.38;;;8.20;99.90;;;;;;4957500;28;20031;-66
2023/03/20 04:05:36;;;;;;;25.80;13.10;;;8.20;99.90;;;;;;4964187;28;20063;-67
2023/03/20 04:08:04;;;;;;;27.75;13.75;;;8.10;99.90;;;;;;4956083;28;20035;-67
2023/03/20 04:10:30;;;;;;;24.98;12.43;;;8.10;99.90;;;;;;4961789;28;20487;-67
2023/03/20 04:12:56;;;;;;;35.50;13.85;;;8.10;99.90;;;;;;4962479;28;20031;-67
2023/03/20 04:15:21;;;;;;;27.60;13.15;;;8.00;99.90;;;;;;4963196;28;20031;-66
2023/03/20 04:17:47;;;;;;;28.58;13.63;;;7.90;99.90;;;;;;4968651;28;20031;-66
2023/03/20 04:20:13;;;;;;;28.45;13.75;;;7.90;99.90;;;;;;4966901;28;20030;-67
2023/03/20 04:22:39;;;;;;;32.30;13.95;;;7.90;99.90;;;;;;4958984;28;20127;-65
2023/03/20 04:25:07;;;;;;;27.10;13.60;;;7.90;99.90;;;;;;4961196;28;20055;-67
2023/03/20 04:27:33;;;;;;;27.23;12.90;;;7.90;99.90;;;;;;4931373;28;20044;-67
2023/03/20 04:29:58;;;;;;;28.00;13.82;;;7.90;99.90;;;;;;4961770;28;20490;-67
2023/03/20 04:32:24;;;;;;;27.73;12.73;;;7.90;99.90;;;;;;4965441;28;20084;-67
2023/03/20 04:34:51;;;;;;;27.35;13.82;;;7.90;99.90;;;;;;4965444;28;20440;-66
2023/03/20 04:37:16;;;;;;;27.67;13.85;;;7.90;99.90;;;;;;4966308;28;20032;-66
2023/03/20 04:39:42;;;;;;;33.22;14.35;;;7.90;99.90;;;;;;4961178;28;20031;-67
2023/03/20 04:42:08;;;;;;;30.05;14.07;;;7.90;99.90;;;;;;4968241;28;20026;-67
2023/03/20 04:44:34;;;;;;;32.38;13.70;;;7.90;99.90;;;;;;4959969;28;20488;-66
2023/03/20 04:47:00;;;;;;;30.90;15.40;;;8.00;99.90;;;;;;4950613;28;20129;-67
2023/03/20 04:49:25;;;;;;;31.45;16.25;;;7.90;99.90;;;;;;4962892;28;20030;-66
2023/03/20 04:51:52;;;;;;;28.08;14.07;;;8.00;99.90;;;;;;4965215;28;20389;-67
2023/03/20 04:54:18;;;;;;;26.08;13.35;;;8.00;99.90;;;;;;4964328;28;20045;-68
2023/03/20 04:56:44;;;;;;;32.38;14.88;;;8.00;99.90;;;;;;4966724;28;20039;-67
2023/03/20 04:59:09;;;;;;;28.08;14.25;;;8.00;99.90;;;;;;4965242;28;20035;-66
2023/03/20 05:01:35;;;;;;;28.42;13.07;;;8.00;99.90;;;;;;4963487;28;20035;-67
2023/03/20 05:04:01;;;;;;;25.42;11.77;;;8.00;99.90;;;;;;4960028;28;20038;-68
2023/03/20 05:06:27;;;;;;;24.77;12.35;;;7.90;99.90;;;;;;4958039;28;20588;-65
2023/03/20 05:08:53;;;;;;;24.02;11.98;;;7.80;99.90;;;;;;4959613;28;20027;-67
2023/03/20 05:11:18;;;;;;;24.23;11.88;;;7.70;99.90;;;;;;4957793;28;20046;-67
2023/03/20 05:13:44;;;;;;;20.50;9.80;;;7.70;99.90;;;;;;4957465;28;20101;-67
2023/03/20 05:16:10;;;;;;;21.75;10.82;;;7.60;99.90;;;;;;4959980;28;20096;-67
2023/03/20 05:18:35;;;;;;;27.10;10.95;;;7.60;99.90;;;;;;4958999;28;20118;-68
2023/03/20 05:21:01;;;;;;;25.23;10.45;;;7.50;99.90;;;;;;4961352;28;20109;-68
2023/03/20 05:23:27;;;;;;;21.77;11.00;;;7.50;99.90;;;;;;4959981;28;20041;-67
2023/03/20 05:25:53;;;;;;;23.50;10.35;;;7.40;99.90;;;;;;4956937;28;20035;-67
2023/03/20 05:28:18;;;;;;;23.58;10.32;;;7.40;99.90;;;;;;4936252;28;20158;-66
2023/03/20 05:30:44;;;;;;;23.65;10.57;;;7.30;99.90;;;;;;4958947;28;20096;-67
2023/03/20 05:33:09;;;;;;;22.55;10.63;;;7.30;99.90;;;;;;4959022;28;20033;-66
2023/03/20 05:35:35;;;;;;;23.08;10.85;;;7.20;99.90;;;;;;4964865;28;20042;-67
2023/03/20 05:38:01;;;;;;;28.33;10.73;;;7.20;99.90;;;;;;4964521;28;20050;-66
2023/03/20 05:40:26;;;;;;;24.27;11.10;;;7.20;99.90;;;;;;4965100;28;20084;-67
2023/03/20 05:42:52;;;;;;;20.67;10.10;;;7.10;99.90;;;;;;4961550;28;20039;-66
2023/03/20 05:45:18;;;;;;;21.30;10.45;;;7.10;99.90;;;;;;4966271;28;20054;-65
2023/03/20 05:47:44;;;;;;;24.45;11.07;;;7.10;99.90;;;;;;4964095;28;20031;-65
2023/03/20 05:50:10;;;;;;;23.52;10.48;;;7.10;99.90;;;;;;4963701;28;20033;-65
2023/03/20 05:52:36;;;;;;;25.33;10.90;;;7.10;99.90;;;;;;4967182;28;20043;-64
2023/03/20 05:55:02;;;;;;;24.90;10.63;;;7.10;99.90;;;;;;4964148;28;20043;-64
2023/03/20 05:57:28;;;;;;;26.17;12.35;;;7.10;99.90;;;;;;4960711;28;20034;-65
2023/03/20 05:59:53;;;;;;;24.73;10.85;;;7.10;99.90;;;;;;4964399;28;20039;-65
2023/03/20 06:02:19;;;;;;;27.08;11.43;;;7.00;99.90;;;;;;4960843;28;20038;-66
2023/03/20 06:04:45;;;;;;;32.15;11.75;;;7.00;99.90;;;;;;4956372;28;20027;-63
2023/03/20 06:07:11;;;;;;;23.30;10.68;;;7.00;99.90;;;;;;4963832;28;20051;-65
2023/03/20 06:09:36;;;;;;;29.27;12.18;;;7.00;99.90;;;;;;4955608;28;20452;-66
2023/03/20 06:12:02;;;;;;;21.00;9.65;;;7.00;99.90;;;;;;4965739;28;20110;-65
2023/03/20 06:14:28;;;;;;;27.67;12.07;;;7.10;99.90;;;;;;4951717;28;20046;-65
2023/03/20 06:16:55;;;;;;;25.48;11.63;;;7.10;99.90;;;;;;4962095;28;20041;-67
2023/03/20 06:19:21;;;;;;;22.40;10.82;;;7.20;99.90;;;;;;4954419;28;20045;-66
2023/03/20 06:21:48;;;;;;;25.20;10.80;;;7.30;99.90;;;;;;4961616;28;20039;-66
2023/03/20 06:24:14;;;;;;;22.25;11.10;;;7.30;99.90;;;;;;4960967;28;20455;-66
2023/03/20 06:26:40;;;;;;;25.73;10.68;;;7.40;99.90;;;;;;4962142;28;20038;-66
2023/03/20 06:29:05;;;;;;;24.50;10.73;;;7.40;99.90;;;;;;4941765;28;20047;-64
2023/03/20 06:31:31;;;;;;;20.73;10.27;;;7.40;99.90;;;;;;4953045;28;20066;-64
2023/03/20 06:33:56;;;;;;;20.17;10.30;;;7.50;99.90;;;;;;4960276;28;20031;-66
2023/03/20 06:36:22;;;;;;;20.95;10.40;;;7.50;99.90;;;;;;4962488;28;20034;-66
2023/03/20 06:38:48;;;;;;;24.02;10.95;;;7.70;99.90;;;;;;4966702;28;20046;-65
2023/03/20 06:41:13;;;;;;;19.08;10.25;;;7.80;99.90;;;;;;4964696;28;20035;-65
2023/03/20 06:43:39;;;;;;;24.40;10.13;;;7.90;99.90;;;;;;4966161;28;20035;-66
2023/03/20 06:46:06;;;;;;;18.45;9.38;;;8.10;99.90;;;;;;4964491;28;20023;-65
2023/03/20 06:48:32;;;;;;;21.88;9.88;;;8.30;99.90;;;;;;4960170;28;20039;-65
2023/03/20 06:50:57;;;;;;;16.65;9.40;;;8.60;99.90;;;;;;4963127;28;20034;-66
2023/03/20 06:53:23;;;;;;;19.55;9.48;;;8.90;99.90;;;;;;4958220;28;20027;-66
2023/03/20 06:55:50;;;;;;;21.25;9.27;;;9.00;99.90;;;;;;4960721;28;20067;-63
2023/03/20 06:58:16;;;;;;;20.60;9.63;;;9.10;99.90;;;;;;4958114;28;20136;-65
2023/03/20 07:00:42;;;;;;;18.20;9.40;;;9.10;99.90;;;;;;4957469;28;20646;-64
2023/03/20 07:03:07;;;;;;;19.20;8.70;;;9.40;99.90;;;;;;4961637;28;20059;-65
2023/03/20 07:05:34;;;;;;;20.40;8.98;;;9.40;99.90;;;;;;4959698;28;20081;-65
2023/03/20 07:07:59;;;;;;;18.92;9.05;;;9.40;99.90;;;;;;4958779;28;20042;-63
2023/03/20 07:10:26;;;;;;;18.92;9.50;;;9.30;99.90;;;;;;4958709;28;20027;-64
2023/03/20 07:12:51;;;;;;;17.50;8.55;;;9.20;99.90;;;;;;4959873;28;20027;-65
2023/03/20 07:15:18;;;;;;;22.70;10.45;;;8.90;99.90;;;;;;4961753;28;20030;-64
2023/03/20 07:17:43;;;;;;;17.77;9.40;;;8.80;99.90;;;;;;4961940;28;20041;-65
2023/03/20 07:20:09;;;;;;;21.70;10.25;;;8.70;99.90;;;;;;4960690;28;20031;-66
2023/03/20 07:22:36;;;;;;;20.45;9.93;;;8.70;99.90;;;;;;4961648;28;20057;-65
2023/03/20 07:25:02;;;;;;;19.60;9.32;;;8.80;99.90;;;;;;4962652;28;20034;-64
2023/03/20 07:27:28;;;;;;;20.98;10.00;;;8.80;99.90;;;;;;4941214;28;20042;-66
2023/03/20 07:29:53;;;;;;;22.40;9.68;;;8.90;99.90;;;;;;4959606;28;20077;-65
2023/03/20 07:32:19;;;;;;;19.20;9.32;;;9.00;99.90;;;;;;4963898;28;20180;-66
2023/03/20 07:34:46;;;;;;;20.23;9.98;;;9.20;99.90;;;;;;4964126;28;20027;-66
2023/03/20 07:37:12;;;;;;;15.52;8.43;;;9.20;99.90;;;;;;4961708;28;20023;-65
2023/03/20 07:39:37;;;;;;;22.17;10.98;;;9.10;99.90;;;;;;4961140;28;20027;-65
2023/03/20 07:42:03;;;;;;;20.40;9.88;;;9.20;99.90;;;;;;4963082;28;20031;-64
2023/03/20 07:44:29;;;;;;;18.92;9.90;;;9.20;99.90;;;;;;4957468;28;20118;-66
2023/03/20 07:46:55;;;;;;;18.55;10.00;;;9.30;99.90;;;;;;4966456;28;20022;-65
2023/03/20 07:49:20;;;;;;;19.00;9.43;;;9.50;99.90;;;;;;4964596;28;20565;-65
2023/03/20 07:51:47;;;;;;;18.95;9.48;;;9.80;99.90;;;;;;4962673;28;20029;-65
2023/03/20 07:54:14;;;;;;;18.70;9.18;;;10.10;99.90;;;;;;4961249;28;20481;-64
2023/03/20 07:56:39;;;;;;;19.00;9.23;;;10.20;99.90;;;;;;4965768;28;20039;-66
2023/03/20 07:59:05;;;;;;;19.58;9.65;;;10.30;99.90;;;;;;4964765;28;20451;-65
2023/03/20 08:01:31;;;;;;;19.95;9.52;;;10.10;99.90;;;;;;4957963;28;20058;-66
2023/03/20 08:03:56;;;;;;;19.30;9.85;;;10.00;99.90;;;;;;4963854;28;20031;-65
2023/03/20 08:06:22;;;;;;;15.93;9.02;;;10.10;99.90;;;;;;4960452;28;20054;-64
2023/03/20 08:08:51;;;;;;;25.75;9.77;;;10.10;99.90;;;;;;4961924;28;20479;-65
2023/03/20 08:11:17;;;;;;;19.38;9.75;;;9.90;99.90;;;;;;4961924;28;20054;-66
2023/03/20 08:13:43;;;;;;;17.65;8.95;;;9.80;99.90;;;;;;4964524;28;20045;-64
2023/03/20 08:16:09;;;;;;;18.90;10.20;;;9.90;99.90;;;;;;4962844;28;20031;-65
2023/03/20 08:18:35;;;;;;;15.70;8.90;;;9.80;99.90;;;;;;4954245;28;20031;-64
2023/03/20 08:21:01;;;;;;;18.55;9.73;;;9.80;99.90;;;;;;4964741;28;20030;-65
2023/03/20 08:23:26;;;;;;;17.67;8.27;;;9.80;99.90;;;;;;4957792;28;20177;-64
2023/03/20 08:25:53;;;;;;;17.33;8.75;;;9.90;99.90;;;;;;4963825;28;20038;-63
2023/03/20 08:28:19;;;;;;;16.73;8.43;;;9.90;99.90;;;;;;4945757;28;20466;-65
2023/03/20 08:30:46;;;;;;;13.00;6.85;;;9.80;99.90;;;;;;4966521;28;20027;-65
2023/03/20 08:33:13;;;;;;;11.40;6.78;;;9.90;99.90;;;;;;4963850;28;20031;-64
2023/03/20 08:35:39;;;;;;;11.48;6.43;;;9.90;99.90;;;;;;4962626;28;20492;-66
2023/03/20 08:38:04;;;;;;;11.55;5.35;;;9.80;99.90;;;;;;4960100;28;20043;-63
2023/03/20 08:40:30;;;;;;;12.10;6.28;;;9.90;99.90;;;;;;4965315;28;20399;-63
2023/03/20 08:42:56;;;;;;;10.48;5.15;;;9.90;99.90;;;;;;4967961;28;20035;-65
2023/03/20 08:45:24;;;;;;;11.48;5.40;;;10.00;99.90;;;;;;4965164;28;20373;-64
2023/03/20 08:47:51;;;;;;;9.73;4.63;;;10.10;99.90;;;;;;4969144;28;20463;-65
2023/03/20 08:50:17;;;;;;;14.57;4.75;;;10.20;99.90;;;;;;4966758;28;20034;-65
2023/03/20 08:52:43;;;;;;;11.00;5.07;;;10.20;99.90;;;;;;4962972;28;20034;-64
2023/03/20 08:55:12;;;;;;;14.20;5.43;;;10.40;99.90;;;;;;4963183;28;20039;-65
2023/03/20 08:57:39;;;;;;;9.30;5.18;;;10.30;99.90;;;;;;4962501;28;20054;-65
2023/03/20 09:00:06;;;;;;;11.95;4.72;;;10.40;99.90;;;;;;4963598;28;20027;-66
2023/03/20 09:02:32;;;;;;;12.27;5.43;;;10.40;99.90;;;;;;4964782;28;20419;-65
2023/03/20 09:04:58;;;;;;;9.32;4.50;;;10.50;99.90;;;;;;4960967;28;20802;-64
2023/03/20 09:07:24;;;;;;;13.00;4.75;;;10.60;99.90;;;;;;4963142;28;20102;-64
2023/03/20 09:09:50;;;;;;;9.60;4.28;;;10.60;99.90;;;;;;4960797;28;20096;-64
2023/03/20 09:12:15;;;;;;;11.40;3.15;;;10.80;99.90;;;;;;4964022;28;20054;-63
2023/03/20 09:14:41;;;;;;;9.88;4.13;;;10.80;99.90;;;;;;4959451;28;20069;-63
2023/03/20 09:17:07;;;;;;;8.30;3.10;;;10.90;99.90;;;;;;4957349;28;20023;-66
2023/03/20 09:19:33;;;;;;;9.57;4.20;;;11.20;99.90;;;;;;4958047;28;20530;-65
2023/03/20 09:21:59;;;;;;;7.20;2.78;;;11.00;99.90;;;;;;4959412;28;20118;-65
2023/03/20 09:24:24;;;;;;;5.32;3.22;;;11.20;99.90;;;;;;4958476;28;20054;-65
2023/03/20 09:26:51;;;;;;;7.53;3.20;;;11.40;99.90;;;;;;4968984;28;20053;-66
2023/03/20 09:29:16;;;;;;;6.05;3.50;;;11.50;99.90;;;;;;4933134;28;20097;-63
2023/03/20 09:31:42;;;;;;;8.80;4.15;;;11.60;99.90;;;;;;4960122;28;20027;-64
2023/03/20 09:34:08;;;;;;;8.65;4.55;;;11.20;99.90;;;;;;4956795;28;20523;-63
2023/03/20 09:36:33;;;;;;;9.55;4.65;;;11.20;99.90;;;;;;4961996;28;20515;-64
2023/03/20 09:38:59;;;;;;;9.98;4.90;;;11.00;99.90;;;;;;4957938;28;20071;-62
2023/03/20 09:41:26;;;;;;;8.07;4.88;;;10.90;99.90;;;;;;4960308;28;20038;-63
2023/03/20 09:44:19;;;;;;;10.52;5.40;;;10.80;99.90;;;;;;4962461;28;20030;-63
2023/03/20 09:46:53;;;;;;;14.23;4.53;;;10.70;99.90;;;;;;4955131;28;20080;-65
2023/03/20 09:49:46;;;;;;;14.77;4.65;;;10.60;99.90;;;;;;4961765;28;20080;-65
2023/03/20 09:52:28;;;;;;;8.23;5.35;;;10.70;99.90;;;;;;4955805;28;20065;-63
2023/03/20 09:54:59;;;;;;;10.57;4.57;;;10.70;99.90;;;;;;4960637;28;20053;-66
2023/03/20 09:57:38;;;;;;;8.98;5.00;;;11.00;99.90;;;;;;4960434;28;20030;-64
2023/03/20 10:00:24;;;;;;;10.88;5.75;;;10.90;99.90;;;;;;4956137;28;20043;-65
2023/03/20 10:02:59;;;;;;;9.40;5.00;;;10.80;99.90;;;;;;4960234;28;20034;-64
2023/03/20 10:05:30;;;;;;;11.35;4.78;;;11.00;99.90;;;;;;4957283;28;20393;-63
2023/03/20 10:08:00;;;;;;;10.40;5.85;;;11.20;99.90;;;;;;4957506;28;20042;-64
2023/03/20 10:10:49;;;;;;;13.50;5.82;;;11.10;99.90;;;;;;4961231;28;20043;-65
2023/03/20 10:13:38;;;;;;;12.52;6.43;;;11.30;99.90;;;;;;4960122;28;20034;-66
2023/03/20 10:16:09;;;;;;;10.80;5.35;;;11.20;99.90;;;;;;4970475;28;20042;-64
2023/03/20 10:18:39;;;;;;;15.32;5.82;;;11.10;99.90;;;;;;4956449;28;20515;-66
2023/03/20 10:21:22;;;;;;;8.60;4.28;;;11.00;99.90;;;;;;4959215;28;20065;-64
2023/03/20 10:24:05;;;;;;;12.02;5.22;;;11.20;99.90;;;;;;4960108;28;20034;-65
2023/03/20 10:26:34;;;;;;;8.75;4.93;;;11.20;99.90;;;;;;4959666;28;20155;-65
2023/03/20 10:29:06;;;;;;;8.05;4.70;;;11.30;99.90;;;;;;4938440;28;20047;-66
2023/03/20 10:32:07;;;;;;;13.13;5.43;;;11.50;99.90;;;;;;4964581;28;20050;-65
2023/03/20 10:34:51;;;;;;;8.73;4.97;;;11.70;99.90;;;;;;4969811;28;20595;-64
2023/03/20 10:37:22;;;;;;;;;;;11.70;99.90;;;;;;4966526;28;20023;-66
2023/03/20 10:39:57;;;;;;;11.50;4.10;;;11.50;99.90;;;;;;4962414;28;19914;-66
2023/03/20 10:42:28;;;;;;;9.60;4.30;;;11.60;99.90;;;;;;4964026;28;20515;-65
2023/03/20 10:44:59;;;;;;;7.60;4.03;;;11.40;99.90;;;;;;4958706;28;20030;-63
2023/03/20 10:47:29;;;;;;;6.07;3.83;;;11.50;99.90;;;;;;4966315;28;20076;-62
2023/03/20 10:50:00;;;;;;;6.68;4.32;;;11.30;99.90;;;;;;4967300;28;20023;-65
2023/03/20 10:52:31;;;;;;;6.60;3.92;;;11.30;99.90;;;;;;4968048;28;20031;-65
2023/03/20 10:55:05;;;;;;;5.13;3.97;;;11.20;99.90;;;;;;4966121;28;20038;-66
2023/03/20 10:57:36;;;;;;;8.57;5.07;;;11.30;99.90;;;;;;4962226;28;20062;-64
2023/03/20 11:00:09;;;;;;;9.82;4.18;;;11.40;99.90;;;;;;4962338;28;20503;-65
2023/03/20 11:02:36;;;;;;;7.82;4.20;;;11.40;99.90;;;;;;4957688;28;20035;-63
2023/03/20 11:05:20;;;;;;;7.28;4.07;;;11.30;99.90;;;;;;4967877;28;20423;-66
2023/03/20 11:07:47;;;;;;;;;;;11.30;99.90;;;;;;4960780;28;20396;-65
2023/03/20 11:10:15;;;;;;;8.55;4.05;;;11.60;99.90;;;;;;4966056;28;19918;-64
2023/03/20 11:12:43;;;;;;;5.45;3.65;;;11.50;99.90;;;;;;4965402;28;20430;-64
2023/03/20 11:15:30;;;;;;;10.20;4.15;;;11.60;99.90;;;;;;4960466;28;20096;-65
2023/03/20 11:18:02;;;;;;;7.35;3.78;;;11.70;99.90;;;;;;4964362;28;20114;-66
2023/03/20 11:20:38;;;;;;;14.07;6.57;;;11.60;99.90;;;;;;4968342;28;20427;-65
2023/03/20 11:23:06;;;;;;;17.42;9.70;;;11.60;99.90;;;;;;4963023;28;20076;-64
2023/03/20 11:25:37;;;;;;;13.70;6.40;;;11.50;99.90;;;;;;4967929;28;20423;-66
2023/03/20 11:28:19;;;;;;;8.50;4.68;;;11.40;99.90;;;;;;4961873;28;20057;-64
2023/03/20 11:30:46;;;;;;;7.22;3.65;;;11.30;99.90;;;;;;4961472;28;20059;-64
2023/03/20 11:33:12;;;;;;;11.65;5.57;;;11.40;99.90;;;;;;4961486;28;20034;-64
2023/03/20 11:35:45;;;;;;;14.05;6.28;;;11.40;99.90;;;;;;4961011;28;20038;-65
2023/03/20 11:38:16;;;;;;;14.10;5.15;;;11.40;99.90;;;;;;4963009;28;20917;-64
2023/03/20 11:40:42;;;;;;;7.05;4.40;;;11.40;99.90;;;;;;4963781;28;20454;-65
2023/03/20 11:43:18;;;;;;;8.23;4.97;;;11.50;99.90;;;;;;4962369;28;20035;-65
2023/03/20 11:45:47;;;;;;;7.00;4.55;;;11.30;99.90;;;;;;4961997;28;20033;-64
2023/03/20 11:48:25;;;;;;;8.05;4.90;;;11.20;99.90;;;;;;4962567;28;20037;-64
2023/03/20 11:51:02;;;;;;;7.32;4.68;;;11.00;99.90;;;;;;4966306;28;20034;-64
2023/03/20 11:53:51;;;;;;;18.95;8.75;;;11.00;99.90;;;;;;4965705;28;20022;-64
2023/03/20 11:56:29;;;;;;;11.07;4.90;;;11.40;99.90;;;;;;4971448;28;20039;-65
2023/03/20 11:58:57;;;;;;;9.77;5.07;;;11.20;99.90;;;;;;4959913;28;20034;-65
2023/03/20 12:01:24;;;;;;;13.10;5.53;;;11.20;99.90;;;;;;4991514;23;20039;-67
2023/03/20 12:04:25;;;;;;;13.90;5.15;;;11.10;99.90;;;;;;5045236;28;20073;-67
2023/03/20 12:07:11;;;;;;;8.23;3.17;;;11.10;99.90;;;;;;4976973;28;20030;-68
2023/03/20 12:09:57;;;;;;;8.80;3.53;;;10.90;99.90;;;;;;5038291;28;20068;-66
2023/03/20 12:13:05;;;;;;;10.77;4.15;;;11.10;99.90;;;;;;5045906;28;20033;-67
2023/03/20 12:15:35;;;;;;;9.00;3.45;;;11.40;99.90;;;;;;5031559;28;20041;-67
2023/03/20 12:18:37;;;;;;;9.25;4.10;;;11.50;99.90;;;;;;5041632;28;20663;-66
2023/03/20 12:21:25;;;;;;;11.38;4.43;;;11.50;99.90;;;;;;5046350;28;20398;-68
2023/03/20 12:24:08;;;;;;;6.60;3.55;;;11.40;99.90;;;;;;5039480;28;20035;-67
2023/03/20 12:26:55;;;;;;;8.00;3.42;;;11.40;99.90;;;;;;5035776;28;20021;-67
2023/03/20 12:29:46;;;;;;;8.98;3.30;;;11.40;99.90;;;;;;5023018;28;20135;-68
2023/03/20 12:32:40;;;;;;;11.65;2.78;;;11.50;99.90;;;;;;5042260;28;20486;-67
2023/03/20 12:35:12;;;;;;;;;;;11.60;99.90;;;;;;5042945;28;20032;-68
2023/03/20 12:37:37;;;;;;;8.25;3.38;;;11.80;99.90;;;;;;5035197;28;19908;-67
2023/03/20 12:40:04;;;;;;;12.43;5.93;;;11.70;99.90;;;;;;5043181;28;20025;-67
2023/03/20 12:42:44;;;;;;;13.75;6.65;;;12.10;99.90;;;;;;5043668;28;20473;-68
2023/03/20 12:45:22;;;;;;;5.57;2.58;;;12.30;99.90;;;;;;5040881;28;20048;-67
2023/03/20 12:48:06;;;;;;;7.78;2.90;;;12.10;99.70;;;;;;5047123;28;20027;-65
2023/03/20 12:50:39;;;;;;;8.98;1.98;;;12.30;99.50;;;;;;5043834;28;20033;-67
2023/03/20 12:53:05;;;;;;;3.42;1.73;;;12.10;98.90;;;;;;5046585;28;20429;-68
2023/03/20 12:55:43;;;;;;;5.18;2.17;;;11.80;99.50;;;;;;5039992;28;20058;-67
2023/03/20 12:58:32;;;;;;;35.05;10.88;;;11.70;99.80;;;;;;5036620;28;20033;-67
2023/03/20 13:01:27;;;;;;;10.80;3.90;;;11.40;99.90;;;;;;5042702;28;20031;-66