Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:59;;;;;;;15.65;8.63;;;4.80;65.80;;;2.71;65.59;94231.00;5008274;28;20038;-70
2021/01/22 00:04:28;;;;;;;14.07;8.82;;;4.80;65.60;;;2.72;66.63;94250.00;4991147;28;20030;-69
2021/01/22 00:06:54;;;;;;;16.77;9.18;;;4.70;66.80;;;2.68;66.35;94256.53;5007695;28;20037;-70
2021/01/22 00:09:20;;;;;;;15.80;9.82;;;4.60;67.30;;;2.63;65.50;94300.41;5008256;28;20121;-70
2021/01/22 00:11:46;;;;;;;18.13;10.80;;;4.50;67.60;;;2.57;66.34;94295.97;5010538;28;20468;-69
2021/01/22 00:14:12;;;;;;;20.38;11.38;;;4.30;68.60;;;2.52;66.03;94324.25;5011698;28;20033;-70
2021/01/22 00:16:38;;;;;;;16.67;10.40;;;4.40;68.70;;;2.47;66.85;94323.00;5010180;28;20034;-69
2021/01/22 00:19:03;;;;;;;17.63;10.10;;;4.20;68.90;;;2.45;66.06;94318.97;5011698;28;20114;-70
2021/01/22 00:21:29;;;;;;;15.60;9.10;;;4.30;68.50;;;2.45;66.43;94322.38;5010365;28;20089;-69
2021/01/22 00:23:56;;;;;;;17.20;9.60;;;4.30;68.40;;;2.44;66.75;94318.16;5011813;28;20033;-70
2021/01/22 00:26:22;;;;;;;13.95;8.07;;;4.30;68.50;;;2.46;66.33;94313.59;5010911;28;20038;-69
2021/01/22 00:28:47;;;;;;;14.85;8.43;;;4.30;68.30;;;2.49;66.25;94298.66;5009127;28;20092;-69
2021/01/22 00:31:13;;;;;;;14.27;8.57;;;4.40;68.00;;;2.52;66.16;94298.31;4990416;28;20064;-69
2021/01/22 00:33:39;;;;;;;13.48;7.95;;;4.60;67.80;;;2.54;65.83;94299.72;4992126;28;20034;-70
2021/01/22 00:36:05;;;;;;;13.23;7.70;;;4.60;67.50;;;2.58;66.04;94302.75;5001393;28;20030;-69
2021/01/22 00:38:31;;;;;;;14.50;8.00;;;4.70;67.20;;;2.61;66.42;94330.94;5010148;28;20627;-70
2021/01/22 00:40:56;;;;;;;12.77;7.22;;;4.60;67.30;;;2.60;66.69;94321.53;5011174;28;20037;-69
2021/01/22 00:43:22;;;;;;;12.80;7.32;;;4.60;67.20;;;2.62;66.34;94329.94;5010983;28;20034;-70
2021/01/22 00:45:48;;;;;;;10.65;6.13;;;4.50;67.60;;;2.63;66.96;94341.94;5009843;28;20061;-69
2021/01/22 00:48:13;;;;;;;9.65;6.13;;;4.50;67.50;;;2.65;66.35;94330.38;5010487;28;20520;-70
2021/01/22 00:50:39;;;;;;;11.68;6.35;;;4.50;67.70;;;2.61;66.54;94318.75;5009568;28;20437;-69
2021/01/22 00:53:05;;;;;;;8.80;5.10;;;4.60;67.70;;;2.73;65.94;94319.09;5009826;28;20057;-69
2021/01/22 00:55:31;;;;;;;9.68;4.88;;;4.60;67.00;;;2.78;66.92;94303.75;5010809;28;20702;-68
2021/01/22 00:57:57;;;;;;;7.60;4.38;;;4.80;66.70;;;2.85;66.24;94299.41;5009498;28;20034;-69
2021/01/22 01:00:23;;;;;;;11.23;5.30;;;4.90;66.30;;;2.91;66.41;94283.09;5010459;28;20037;-69
2021/01/22 01:02:48;;;;;;;8.05;4.60;;;5.00;66.00;;;2.98;66.33;94273.59;5009608;28;20041;-69
2021/01/22 01:05:14;;;;;;;12.25;5.47;;;5.10;65.40;;;3.05;65.93;94273.63;5010349;28;20033;-68
2021/01/22 01:07:40;;;;;;;8.77;5.00;;;5.20;65.20;;;3.10;66.34;94286.06;5010352;28;20033;-69
2021/01/22 01:10:07;;;;;;;8.88;4.82;;;5.20;65.20;;;3.13;66.41;94276.09;5010361;28;20532;-69
2021/01/22 01:12:33;;;;;;;8.23;4.78;;;5.20;65.10;;;3.17;66.42;94253.13;5008685;28;20129;-69
2021/01/22 01:14:59;;;;;;;9.82;4.78;;;5.40;64.80;;;3.22;65.99;94243.00;5009027;28;20108;-69
2021/01/22 01:17:25;;;;;;;9.57;4.82;;;5.40;64.90;;;3.26;66.59;94239.03;5009802;28;20026;-69
2021/01/22 01:19:50;;;;;;;10.45;5.38;;;5.50;64.70;;;3.28;65.76;94237.03;5009180;28;20108;-69
2021/01/22 01:22:16;;;;;;;8.25;5.20;;;5.50;64.70;;;3.31;66.35;94239.25;5009798;28;20038;-69
2021/01/22 01:24:42;;;;;;;9.38;5.00;;;5.50;65.00;;;3.34;65.96;94229.28;4992214;28;20406;-69
2021/01/22 01:27:07;;;;;;;9.10;4.95;;;5.50;64.70;;;3.37;66.17;94225.50;5008183;28;20076;-69
2021/01/22 01:29:33;;;;;;;9.93;5.10;;;5.50;64.80;;;3.36;66.25;94195.31;5008709;28;20129;-70
2021/01/22 01:31:59;;;;;;;9.65;4.72;;;5.60;64.80;;;3.40;65.90;94198.34;5010439;28;20026;-69
2021/01/22 01:34:25;;;;;;;8.30;4.70;;;5.60;64.60;;;3.40;66.29;94183.56;5010027;28;20630;-70
2021/01/22 01:36:50;;;;;;;10.57;5.25;;;5.50;65.30;;;3.42;66.23;94180.78;5008917;28;20128;-70
2021/01/22 01:39:16;;;;;;;11.25;5.05;;;5.60;65.30;;;3.44;66.49;94215.97;5009057;28;20030;-69
2021/01/22 01:41:42;;;;;;;8.45;4.75;;;5.60;65.20;;;3.45;66.27;94225.38;5009875;28;20038;-71
2021/01/22 01:44:08;;;;;;;12.13;5.28;;;5.50;66.00;;;3.45;65.97;94222.78;5009868;28;20064;-70
2021/01/22 01:46:33;;;;;;;10.13;5.45;;;5.40;66.00;;;3.45;66.50;94211.56;5009145;28;20033;-69
2021/01/22 01:48:59;;;;;;;9.77;5.30;;;5.40;65.90;;;3.42;66.25;94211.97;5009312;28;20038;-69
2021/01/22 01:51:25;;;;;;;9.45;5.20;;;5.50;65.60;;;3.45;65.96;94222.78;4972934;28;20041;-69
2021/01/22 01:53:50;;;;;;;14.15;5.60;;;5.50;65.60;;;3.38;66.41;94207.13;4996791;28;20477;-69
2021/01/22 01:56:16;;;;;;;11.30;5.35;;;5.50;65.50;;;3.46;66.44;94218.38;4991974;28;20026;-69
2021/01/22 01:58:42;;;;;;;10.32;4.97;;;5.50;65.60;;;3.45;66.23;94212.38;5009140;28;20398;-69
2021/01/22 02:01:09;;;;;;;10.10;4.80;;;5.60;64.80;;;3.48;66.18;94216.38;4992326;28;20034;-70
2021/01/22 02:03:34;;;;;;;9.38;4.95;;;5.60;64.40;;;3.50;65.85;94211.78;5009715;28;20040;-69
2021/01/22 02:06:00;;;;;;;8.70;4.40;;;5.60;64.10;;;3.51;65.90;94206.41;5009396;28;20029;-69
2021/01/22 02:08:26;;;;;;;8.48;4.53;;;5.60;64.00;;;3.47;66.19;94189.59;4991839;28;20540;-69
2021/01/22 02:10:53;;;;;;;8.50;4.30;;;5.60;63.70;;;3.55;65.61;94196.41;5007616;28;20034;-70
2021/01/22 02:13:19;;;;;;;8.35;4.80;;;5.60;63.30;;;3.58;65.89;94202.03;5007678;28;20037;-70
2021/01/22 02:15:44;;;;;;;7.35;4.07;;;5.70;63.00;;;3.62;65.84;94203.28;5008189;28;20520;-70
2021/01/22 02:18:10;;;;;;;9.77;4.50;;;5.70;63.00;;;3.67;65.52;94216.50;5007709;28;20054;-70
2021/01/22 02:21:01;;;;;;;10.35;4.95;;;5.80;63.10;;;3.64;66.01;94239.47;4971659;28;20043;-69
2021/01/22 02:23:27;;;;;;;19.52;9.35;;;5.70;63.00;;;3.67;65.25;94246.88;5001433;28;20048;-69
2021/01/22 02:26:12;;;;;;;12.75;6.10;;;5.60;63.90;;;3.63;66.71;94256.88;4991247;28;20072;-69
2021/01/22 02:28:38;;;;;;;11.75;5.20;;;5.60;64.70;;;3.61;66.01;94252.81;4984707;28;20026;-70
2021/01/22 02:31:04;;;;;;;10.45;5.30;;;5.60;64.70;;;3.58;65.56;94251.41;4987762;28;20577;-69
2021/01/22 02:33:29;;;;;;;9.65;5.40;;;5.60;64.50;;;3.59;65.90;94250.41;5007174;28;20066;-68
2021/01/22 02:35:55;;;;;;;12.10;6.10;;;5.60;64.70;;;3.59;65.74;94240.03;4974696;28;20080;-70
2021/01/22 02:38:21;;;;;;;9.77;5.35;;;5.60;64.70;;;3.59;65.70;94271.22;4987999;28;20074;-69
2021/01/22 02:40:47;;;;;;;9.65;5.43;;;5.60;64.30;;;3.53;66.02;94247.78;4990291;28;20077;-70
2021/01/22 02:43:12;;;;;;;10.93;5.10;;;5.60;64.60;;;3.58;65.84;94261.81;4975532;28;20026;-70
2021/01/22 02:45:38;;;;;;;8.63;4.38;;;5.50;64.30;;;3.59;65.88;94247.81;4971835;28;20038;-71
2021/01/22 02:48:04;;;;;;;9.40;4.70;;;5.60;64.30;;;3.55;65.88;94233.59;4988071;28;20184;-70
2021/01/22 02:50:34;;;;;;;9.27;4.88;;;5.60;64.40;;;3.61;66.61;94253.63;4988865;28;20133;-70
2021/01/22 02:53:04;;;;;;;10.05;4.68;;;5.70;64.70;;;3.61;66.34;94248.44;5008188;28;20065;-70
2021/01/22 02:55:30;;;;;;;9.43;5.03;;;5.60;64.70;;;3.58;66.13;94248.81;5008817;28;20038;-70
2021/01/22 02:58:24;;;;;;;9.85;5.53;;;5.70;64.70;;;3.60;68.04;94252.03;5007243;28;20409;-70
2021/01/22 03:00:51;;;;;;;11.18;5.78;;;5.70;64.90;;;3.59;66.20;94245.22;5014985;28;20104;-70
2021/01/22 03:03:28;;;;;;;14.35;6.03;;;5.70;64.80;;;3.59;67.05;94253.03;5007424;28;20116;-70
2021/01/22 03:05:56;;;;;;;10.00;5.20;;;5.70;64.40;;;3.58;66.22;94274.00;5007466;28;20069;-70
2021/01/22 03:08:21;;;;;;;8.55;4.63;;;5.60;64.50;;;3.58;66.12;94300.81;4958708;28;20038;-70
2021/01/22 03:10:47;;;;;;;8.75;4.72;;;5.60;64.90;;;3.55;65.62;94301.19;5008019;28;20073;-70
2021/01/22 03:13:13;;;;;;;9.43;4.57;;;5.50;65.10;;;3.51;66.31;94309.56;4972578;28;20037;-70
2021/01/22 03:15:39;;;;;;;11.45;4.93;;;5.40;65.70;;;3.52;66.41;94304.16;4974949;28;20030;-70
2021/01/22 03:18:15;;;;;;;11.30;5.40;;;5.40;66.30;;;3.51;67.74;94299.97;4974771;28;20030;-73
2021/01/22 03:20:42;;;;;;;9.07;4.72;;;5.50;66.00;;;3.48;66.21;94304.75;5006890;28;20033;-73
2021/01/22 03:23:08;;;;;;;12.20;4.38;;;5.50;65.60;;;3.53;66.32;94303.19;5007631;28;20441;-70
2021/01/22 03:25:33;;;;;;;17.90;8.75;;;5.60;65.90;;;3.50;66.44;94303.56;4999402;28;20038;-71
2021/01/22 03:27:59;;;;;;;25.02;12.93;;;5.50;65.90;;;3.51;66.82;94296.56;4988735;28;20510;-70
2021/01/22 03:30:25;;;;;;;14.68;7.05;;;5.60;66.10;;;3.53;66.63;94312.78;4988533;28;20038;-70
2021/01/22 03:32:51;;;;;;;12.43;6.60;;;5.60;66.30;;;3.55;66.86;94310.78;4987064;28;20097;-69
2021/01/22 03:35:18;;;;;;;23.23;11.82;;;5.60;66.50;;;3.55;66.96;94308.19;4987518;28;20034;-69
2021/01/22 03:37:44;;;;;;;23.67;13.57;;;5.70;66.30;;;3.57;66.90;94303.59;4988329;28;20242;-69
2021/01/22 03:40:10;;;;;;;20.02;12.13;;;5.70;66.00;;;3.57;66.68;94304.41;4988885;28;20026;-69
2021/01/22 03:42:36;;;;;;;7.00;4.00;;;5.70;65.70;;;3.60;66.72;94303.22;4987249;28;20031;-69
2021/01/22 03:45:02;;;;;;;5.80;3.05;;;5.70;65.10;;;3.58;66.47;94295.59;4988077;28;20043;-69
2021/01/22 03:47:28;;;;;;;5.88;2.58;;;5.70;65.00;;;3.68;66.37;94298.69;4991217;28;20128;-69
2021/01/22 03:49:53;;;;;;;5.43;2.75;;;5.80;65.00;;;3.74;66.93;94298.91;4990896;28;20490;-69
2021/01/22 03:52:19;;;;;;;3.97;2.10;;;5.80;65.10;;;3.80;66.64;94293.75;4992425;28;20035;-69
2021/01/22 03:54:45;;;;;;;3.40;1.92;;;5.90;64.60;;;3.91;66.34;94295.00;4991569;28;20035;-69
2021/01/22 03:57:10;;;;;;;4.57;2.42;;;6.00;64.20;;;4.00;66.00;94280.84;4992476;28;20097;-69
2021/01/22 03:59:39;;;;;;;4.32;2.00;;;6.10;64.00;;;4.14;66.05;94292.13;4990947;28;20089;-69
2021/01/22 04:02:05;;;;;;;3.78;2.10;;;6.20;63.70;;;4.23;65.80;94277.94;4991004;28;20149;-69
2021/01/22 04:04:31;;;;;;;5.13;1.70;;;6.20;63.50;;;4.37;65.81;94284.81;4991834;28;20437;-69
2021/01/22 04:06:56;;;;;;;4.78;1.73;;;6.40;63.30;;;4.49;65.92;94285.03;4991857;28;20038;-69
2021/01/22 04:09:22;;;;;;;3.78;1.67;;;6.50;63.10;;;4.59;66.02;94282.88;4992030;28;20038;-70
2021/01/22 04:11:48;;;;;;;3.35;1.60;;;6.60;63.10;;;4.69;65.57;94272.06;4992116;28;20081;-71
2021/01/22 04:14:14;;;;;;;3.35;2.08;;;6.60;62.80;;;4.79;65.31;94286.34;4991721;28;20097;-70
2021/01/22 04:16:39;;;;;;;3.70;1.50;;;6.70;62.40;;;4.86;65.39;94278.53;4991001;28;20062;-70
2021/01/22 04:19:05;;;;;;;3.15;1.48;;;6.80;62.10;;;4.92;64.60;94277.72;4989201;28;20058;-67
2021/01/22 04:21:31;;;;;;;2.25;1.30;;;6.80;61.60;;;4.98;64.91;94276.13;4989940;28;20046;-67
2021/01/22 04:23:56;;;;;;;2.42;1.40;;;6.90;61.30;;;5.03;64.56;94264.13;4994551;28;20034;-66
2021/01/22 04:26:22;;;;;;;3.30;1.35;;;7.00;61.40;;;5.10;65.28;94271.94;4997411;28;20034;-69
2021/01/22 04:28:48;;;;;;;3.28;1.23;;;7.00;61.40;;;5.15;64.43;94261.69;4990622;28;20046;-69
2021/01/22 04:31:13;;;;;;;2.67;1.15;;;7.00;61.40;;;5.19;65.21;94247.25;4990306;28;20514;-71
2021/01/22 04:33:39;;;;;;;2.80;1.35;;;7.10;61.40;;;5.23;64.20;94240.66;4990111;28;20175;-68
2021/01/22 04:36:06;;;;;;;1.88;1.30;;;7.10;61.70;;;5.28;64.77;94232.25;4996622;28;20113;-68
2021/01/22 04:38:31;;;;;;;1.73;0.95;;;7.10;61.70;;;5.30;65.10;94236.25;4992040;28;20102;-68
2021/01/22 04:40:58;;;;;;;2.03;1.17;;;7.10;61.70;;;5.33;65.16;94233.22;4993474;28;20034;-68
2021/01/22 04:43:23;;;;;;;2.85;1.30;;;7.20;61.70;;;5.36;64.87;94225.00;5010724;28;20075;-68
2021/01/22 04:45:49;;;;;;;3.08;1.15;;;7.30;61.80;;;5.38;64.46;94219.59;4989672;28;20686;-68
2021/01/22 04:48:15;;;;;;;2.13;0.93;;;7.30;61.80;;;5.38;65.09;94225.59;4992928;28;20050;-68
2021/01/22 04:50:41;;;;;;;2.88;1.10;;;7.30;61.90;;;5.38;64.45;94211.75;4989463;28;20050;-69
2021/01/22 04:53:09;;;;;;;3.40;1.40;;;7.30;62.00;;;5.44;64.97;94217.00;4969746;28;20691;-68
2021/01/22 04:55:35;;;;;;;2.53;1.27;;;7.30;62.00;;;5.47;64.97;94216.56;4990975;28;20046;-68
2021/01/22 04:58:02;;;;;;;2.42;0.98;;;7.40;62.00;;;5.49;65.16;94190.31;4971843;28;20050;-68
2021/01/22 05:00:28;;;;;;;1.98;0.93;;;7.40;62.00;;;5.52;64.38;94185.47;4989582;28;20026;-69
2021/01/22 05:02:54;;;;;;;2.92;0.90;;;7.40;62.00;;;5.57;65.24;94189.28;4989127;28;20576;-69
2021/01/22 05:05:20;;;;;;;3.92;0.80;;;7.50;62.00;;;5.62;64.22;94190.25;4991123;28;20042;-68
2021/01/22 05:07:47;;;;;;;3.10;0.82;;;7.50;61.90;;;5.66;65.09;94182.81;4989399;28;20128;-68
2021/01/22 05:10:13;;;;;;;3.53;1.00;;;7.60;61.80;;;5.72;64.48;94192.44;4991070;28;20034;-68
2021/01/22 05:12:40;;;;;;;2.38;0.85;;;7.60;61.80;;;5.74;64.95;94193.03;4990311;28;20026;-68
2021/01/22 05:15:26;;;;;;;2.60;0.90;;;7.60;61.70;;;5.78;64.32;94189.81;4990286;28;20088;-67
2021/01/22 05:17:54;;;;;;;2.97;0.82;;;7.60;61.70;;;5.80;64.02;94185.19;4988678;28;20057;-67
2021/01/22 05:20:34;;;;;;;0.90;0.60;;;7.60;61.70;;;5.83;64.72;94178.75;4990941;28;20125;-66
2021/01/22 05:23:00;;;;;;;2.58;0.90;;;7.70;61.70;;;5.86;64.36;94191.38;4990298;28;20026;-67
2021/01/22 05:25:26;;;;;;;1.92;0.80;;;7.70;61.60;;;5.85;64.17;94176.72;4990553;28;20026;-67
2021/01/22 05:27:54;;;;;;;3.45;1.02;;;7.80;61.50;;;5.88;63.93;94173.69;4988724;28;20089;-69
2021/01/22 05:30:22;;;;;;;1.38;0.65;;;7.80;61.60;;;5.92;65.00;94174.16;4989271;28;20019;-69
2021/01/22 05:32:47;;;;;;;2.72;0.70;;;7.80;61.60;;;5.94;64.05;94182.56;5004756;28;20042;-68
2021/01/22 05:35:26;;;;;;;2.00;0.85;;;7.80;61.60;;;5.94;64.65;94177.34;4990263;28;20023;-68
2021/01/22 05:37:52;;;;;;;1.20;0.70;;;7.80;61.60;;;5.94;64.24;94172.94;4990233;28;20030;-67
2021/01/22 05:40:18;;;;;;;1.40;0.70;;;7.90;61.50;;;5.94;64.63;94182.56;4972548;28;20037;-68
2021/01/22 05:42:50;;;;;;;1.85;0.70;;;7.90;61.60;;;5.92;64.26;94185.38;4988607;28;20125;-68
2021/01/22 05:45:17;;;;;;;1.83;0.80;;;7.90;61.50;;;5.91;64.14;94170.75;4989645;28;20041;-67
2021/01/22 05:47:43;;;;;;;1.75;0.82;;;7.90;61.60;;;5.83;64.33;94169.09;4989683;28;20037;-67
2021/01/22 05:50:10;;;;;;;1.33;0.70;;;7.90;61.50;;;5.85;64.58;94169.69;4972417;28;20403;-67
2021/01/22 05:52:35;;;;;;;1.05;0.60;;;7.90;61.50;;;5.83;64.09;94165.69;4989936;28;20030;-68
2021/01/22 05:55:22;;;;;;;2.00;0.70;;;7.90;61.60;;;5.78;65.56;94173.34;4989991;28;20517;-67
2021/01/22 05:57:47;;;;;;;1.15;0.68;;;7.80;61.70;;;5.76;65.34;94178.78;4989574;28;20525;-68
2021/01/22 06:00:14;;;;;;;7.47;2.05;;;7.80;61.90;;;5.72;65.51;94179.41;4990211;28;20038;-67
2021/01/22 06:02:40;;;;;;;9.82;3.63;;;7.70;62.10;;;5.69;65.18;94174.59;4988466;28;20041;-68
2021/01/22 06:05:14;;;;;;;12.77;5.32;;;7.60;62.40;;;5.66;65.06;94181.03;4990512;28;20042;-68
2021/01/22 06:07:44;;;;;;;6.18;2.67;;;7.60;62.40;;;5.61;65.84;94167.78;4989852;28;20042;-68
2021/01/22 06:10:22;;;;;;;7.53;3.42;;;7.60;62.40;;;5.58;65.54;94168.19;4989522;28;20030;-67
2021/01/22 06:12:54;;;;;;;5.45;2.17;;;7.60;62.50;;;5.51;65.63;94149.19;4988280;28;20121;-68
2021/01/22 06:15:23;;;;;;;6.35;2.40;;;7.60;62.60;;;5.44;66.20;94137.97;4990295;28;20030;-68
2021/01/22 06:17:51;;;;;;;4.55;1.95;;;7.50;62.90;;;5.38;65.70;94128.34;4956475;28;20130;-68
2021/01/22 06:20:19;;;;;;;5.50;2.03;;;7.40;63.30;;;5.32;65.32;94132.56;4989623;28;20109;-68
2021/01/22 06:23:12;;;;;;;2.75;1.40;;;7.40;63.40;;;5.26;67.26;94127.38;4989317;28;20084;-68
2021/01/22 06:25:39;;;;;;;2.70;1.40;;;7.30;63.60;;;5.19;66.12;94122.97;4974867;28;20038;-68
2021/01/22 06:28:06;;;;;;;2.17;1.10;;;7.20;63.70;;;5.14;66.02;94119.38;4989345;28;20034;-68
2021/01/22 06:30:33;;;;;;;2.78;0.90;;;7.20;64.00;;;5.11;66.09;94127.63;4989132;28;20031;-67
2021/01/22 06:33:00;;;;;;;2.10;1.10;;;7.10;64.10;;;5.06;66.04;94127.44;4988341;28;20054;-68
2021/01/22 06:35:29;;;;;;;4.20;0.80;;;7.10;64.40;;;5.04;66.47;94126.84;4988345;28;20022;-67
2021/01/22 06:37:58;;;;;;;6.57;1.20;;;7.10;64.40;;;5.02;66.54;94123.63;4987306;28;20056;-68
2021/01/22 06:40:24;;;;;;;1.77;0.82;;;7.10;64.40;;;4.99;65.99;94130.06;4989030;28;20134;-69
2021/01/22 06:42:50;;;;;;;1.95;0.93;;;7.10;64.40;;;4.99;65.83;94132.66;4988800;28;20113;-70
2021/01/22 06:45:20;;;;;;;3.38;1.13;;;7.10;64.50;;;4.99;66.82;94137.06;4972361;28;20113;-69
2021/01/22 06:48:06;;;;;;;2.58;1.20;;;7.10;64.50;;;4.98;67.43;94136.28;4970765;28;20490;-72
2021/01/22 06:50:33;;;;;;;3.55;0.80;;;7.10;64.90;;;4.98;65.73;94141.47;4993116;28;20545;-71
2021/01/22 06:53:15;;;;;;;1.20;0.80;;;7.10;65.00;;;4.99;67.05;94139.66;5003214;28;20151;-69
2021/01/22 06:55:52;;;;;;;1.63;0.77;;;7.00;64.80;;;5.01;67.35;94142.88;4994447;28;20038;-72
2021/01/22 06:58:31;;;;;;;4.65;0.80;;;7.00;64.50;;;5.04;67.41;94152.88;4988896;28;20042;-70
2021/01/22 07:00:58;;;;;;;4.00;1.52;;;7.00;64.50;;;5.06;66.72;94148.28;4988316;28;20129;-70
2021/01/22 07:03:36;;;;;;;7.03;3.40;;;7.00;65.30;;;5.13;67.07;94143.84;4967929;28;20157;-71
2021/01/22 07:06:03;;;;;;;4.13;1.95;;;7.10;65.20;;;5.20;66.06;94152.44;4987462;28;20447;-68
2021/01/22 07:08:52;;;;;;;2.55;1.13;;;7.20;64.10;;;5.24;66.70;94148.44;4987736;28;20030;-70
2021/01/22 07:11:18;;;;;;;1.60;0.70;;;7.20;63.50;;;5.28;66.31;94167.09;4970604;28;20046;-71
2021/01/22 07:13:46;;;;;;;10.68;2.85;;;7.20;63.40;;;5.30;65.33;94171.09;4987907;28;20034;-69
2021/01/22 07:16:34;;;;;;;5.68;2.90;;;7.30;63.40;;;5.36;66.13;94164.25;4983580;28;20090;-69
2021/01/22 07:19:02;;;;;;;2.08;0.88;;;7.40;63.10;;;5.40;66.29;94170.66;4966194;28;20033;-69
2021/01/22 07:21:38;;;;;;;1.45;0.98;;;7.40;62.80;;;5.42;66.34;94169.44;4976221;28;20038;-69
2021/01/22 07:24:15;;;;;;;1.88;0.70;;;7.50;62.80;;;5.46;66.07;94168.03;4993848;28;20042;-68
2021/01/22 07:26:47;;;;;;;1.33;0.50;;;7.50;62.50;;;5.49;66.03;94167.63;4993772;28;20030;-68
2021/01/22 07:29:25;;;;;;;1.73;0.70;;;7.50;62.50;;;5.51;65.34;94163.00;4994706;28;20034;-68
2021/01/22 07:31:56;;;;;;;3.67;0.70;;;7.50;62.10;;;5.56;65.29;94158.97;4993876;28;20406;-69
2021/01/22 07:34:43;;;;;;;1.67;0.70;;;7.60;62.40;;;5.62;65.92;94160.75;4972887;28;20395;-69
2021/01/22 07:37:10;;;;;;;1.55;0.50;;;7.60;61.80;;;5.68;65.68;94157.34;4992092;28;20032;-68
2021/01/22 07:39:37;;;;;;;2.00;0.80;;;7.70;61.00;;;5.73;64.65;94160.13;4993734;28;20460;-68
2021/01/22 07:42:13;;;;;;;1.98;0.80;;;7.70;60.80;;;5.75;65.46;94174.56;4994036;28;20042;-69
2021/01/22 07:44:43;;;;;;;1.52;0.63;;;7.80;60.60;;;5.76;64.88;94175.38;4976772;28;20153;-68
2021/01/22 07:47:09;;;;;;;0.98;0.50;;;7.80;60.60;;;5.80;64.69;94192.22;4977525;28;20031;-68
2021/01/22 07:50:11;;;;;;;12.77;5.90;;;7.80;60.20;;;5.87;64.81;94185.16;4960775;28;20038;-70
2021/01/22 07:52:44;;;;;;;3.50;0.90;;;7.90;59.20;;;5.97;63.29;94177.72;5009752;28;20120;-69
2021/01/22 07:55:21;;;;;;;2.45;0.75;;;8.10;58.50;;;6.09;63.28;94165.63;4990507;28;20026;-69
2021/01/22 07:58:01;;;;;;;2.05;0.50;;;8.20;57.90;;;6.19;63.46;94159.97;4992403;28;20521;-68
2021/01/22 08:00:27;;;;;;;3.13;0.57;;;8.30;57.30;;;6.29;64.07;94162.09;4994350;28;20030;-69
2021/01/22 08:02:57;;;;;;;2.08;0.70;;;8.50;56.70;;;6.39;62.98;94162.47;4993889;28;20038;-71
2021/01/22 08:05:35;;;;;;;1.92;0.70;;;8.70;56.10;;;6.51;61.90;94163.38;4994108;28;20042;-68
2021/01/22 08:08:15;;;;;;;1.85;0.68;;;8.80;55.30;;;6.64;62.35;94167.72;4993124;28;20114;-70
2021/01/22 08:10:41;;;;;;;1.23;0.60;;;9.00;54.80;;;6.77;62.18;94167.59;4993975;28;20238;-70
2021/01/22 08:13:06;;;;;;;1.75;0.30;;;9.10;54.40;;;6.88;62.50;94164.31;4994759;28;20050;-69
2021/01/22 08:15:32;;;;;;;1.38;0.50;;;9.20;54.00;;;7.02;62.63;94175.47;4992679;28;20108;-69
2021/01/22 08:17:58;;;;;;;1.45;0.77;;;9.40;53.50;;;7.15;62.63;94164.88;4994360;28;20038;-70
2021/01/22 08:20:24;;;;;;;2.10;1.00;;;9.60;52.70;;;7.22;62.44;94149.13;4993442;28;20546;-68
2021/01/22 08:22:57;;;;;;;1.67;0.80;;;9.70;52.20;;;7.40;59.86;94157.00;4993115;28;20042;-67
2021/01/22 08:25:49;;;;;;;3.67;0.93;;;9.80;51.90;;;7.51;58.94;94161.53;4975326;28;20419;-71
2021/01/22 08:28:14;;;;;;;2.30;1.10;;;10.00;51.60;;;7.64;61.08;94169.22;4974965;28;20042;-68
2021/01/22 08:30:40;;;;;;;4.18;1.00;;;10.10;51.10;;;7.74;60.97;94163.50;4973193;28;20054;-66
2021/01/22 08:33:06;;;;;;;1.50;0.70;;;10.10;51.20;;;7.83;60.79;94158.75;4980329;28;20066;-72
2021/01/22 08:35:33;;;;;;;5.63;1.42;;;10.20;50.40;;;7.91;60.19;94155.84;4988655;28;20113;-71
2021/01/22 08:37:59;;;;;;;5.93;2.70;;;10.40;50.50;;;7.94;60.66;94143.13;4954422;28;20139;-71
2021/01/22 08:40:45;;;;;;;2.33;1.40;;;10.50;50.20;;;8.13;57.08;94151.72;4967777;28;20047;-73
2021/01/22 08:43:12;;;;;;;2.67;1.25;;;10.60;48.60;;;8.28;59.64;94140.88;4989430;28;20034;-67
2021/01/22 08:45:39;;;;;;;3.78;0.90;;;10.80;48.40;;;8.44;58.93;94147.34;5021786;28;20129;-71
2021/01/22 08:48:05;;;;;;;1.77;0.70;;;11.10;47.10;;;8.63;58.75;94137.59;5002509;28;20079;-68
2021/01/22 08:50:31;;;;;;;3.55;1.10;;;11.30;46.90;;;8.82;58.91;94131.22;5009100;28;20529;-69
2021/01/22 08:53:10;;;;;;;6.32;2.22;;;11.40;46.00;;;8.97;54.70;94131.59;5010488;28;20038;-70
2021/01/22 08:55:37;;;;;;;3.00;1.25;;;11.50;46.00;;;9.11;57.98;94133.00;5008911;28;20033;-70
2021/01/22 08:58:05;;;;;;;1.33;0.50;;;11.70;45.50;;;9.24;56.88;94129.31;4997926;28;20035;-69
2021/01/22 09:00:31;;;;;;;2.28;0.63;;;11.80;45.10;;;9.36;57.99;94139.81;5005989;28;20030;-69
2021/01/22 09:02:57;;;;;;;2.03;0.55;;;11.90;45.20;;;9.46;57.11;94140.03;5005575;28;20118;-69
2021/01/22 09:05:25;;;;;;;11.85;5.85;;;12.00;44.80;;;9.55;57.45;94138.66;4989225;28;20034;-69
2021/01/22 09:08:11;;;;;;;2.75;1.02;;;12.10;44.50;;;9.64;54.02;94137.28;4989146;28;20065;-70
2021/01/22 09:10:46;;;;;;;2.33;1.00;;;12.20;44.40;;;9.71;54.40;94137.94;4973101;28;20417;-70
2021/01/22 09:13:16;;;;;;;2.78;0.90;;;12.20;44.40;;;9.72;53.56;94139.53;4979197;28;20065;-70
2021/01/22 09:15:43;;;;;;;4.40;1.10;;;12.10;44.70;;;9.73;56.19;94130.66;4998054;28;20133;-69
2021/01/22 09:18:20;;;;;;;3.75;0.88;;;12.10;44.90;;;9.74;52.69;94137.50;5002591;28;20048;-69
2021/01/22 09:21:00;;;;;;;5.07;1.10;;;12.10;45.00;;;9.72;53.99;94129.03;4989659;28;20044;-70
2021/01/22 09:23:26;;;;;;;1.40;0.95;;;12.00;45.00;;;9.73;56.23;94133.28;4996762;28;20030;-70
2021/01/22 09:25:52;;;;;;;1.98;0.85;;;12.10;44.80;;;9.75;56.13;94139.09;4991620;28;20564;-68
2021/01/22 09:28:17;;;;;;;5.45;0.90;;;12.00;44.80;;;9.76;54.92;94138.06;5010021;28;20034;-71
2021/01/22 09:30:43;;;;;;;2.53;0.70;;;12.10;44.80;;;9.76;55.93;94135.44;5006642;28;20034;-72
2021/01/22 09:33:09;;;;;;;1.65;0.60;;;12.00;45.00;;;9.74;56.17;94124.38;4994787;28;20133;-71
2021/01/22 09:35:35;;;;;;;1.60;0.80;;;12.00;45.00;;;9.76;55.46;94127.56;4993758;28;20138;-68
2021/01/22 09:38:00;;;;;;;4.20;0.77;;;12.00;45.00;;;9.75;54.45;94118.09;5001170;28;20126;-73
2021/01/22 09:40:26;;;;;;;4.63;1.40;;;12.00;45.20;;;9.77;55.90;94123.13;5009261;28;20076;-71
2021/01/22 09:42:52;;;;;;;4.68;2.03;;;12.00;45.30;;;9.77;55.12;94128.38;4972421;28;20042;-72
2021/01/22 09:45:18;;;;;;;2.10;1.20;;;12.10;45.50;;;9.85;54.39;94120.13;4970791;28;20109;-72
2021/01/22 09:47:44;;;;;;;2.92;1.40;;;12.10;44.90;;;9.85;54.72;94121.94;4989782;28;20038;-66
2021/01/22 09:50:11;;;;;;;4.35;2.38;;;12.10;44.60;;;9.85;53.70;94121.94;4990056;28;20097;-68
2021/01/22 09:52:38;;;;;;;4.45;1.48;;;12.10;44.60;;;9.84;54.77;94115.91;4988310;28;20475;-67
2021/01/22 09:55:15;;;;;;;4.82;1.20;;;12.00;44.80;;;9.82;53.34;94108.25;4988950;28;20042;-64
2021/01/22 09:57:41;;;;;;;2.40;0.68;;;12.10;44.90;;;9.79;54.37;94108.72;4989948;28;20081;-64
2021/01/22 10:00:08;;;;;;;4.60;1.00;;;12.10;44.70;;;9.80;53.43;94106.91;4988568;28;20145;-64
2021/01/22 10:02:34;;;;;;;2.17;0.65;;;12.20;44.40;;;9.88;54.92;94114.41;4988628;28;20041;-64
2021/01/22 10:05:00;;;;;;;4.47;0.68;;;12.60;43.60;;;9.96;55.19;94105.38;4987200;28;20073;-64
2021/01/22 10:07:26;;;;;;;1.45;0.57;;;12.70;43.10;;;10.05;54.68;94103.97;4989754;28;20431;-65
2021/01/22 10:09:52;;;;;;;3.97;0.60;;;12.80;42.80;;;10.07;54.90;94094.81;4989606;28;20026;-64
2021/01/22 10:12:20;;;;;;;4.32;0.80;;;12.70;42.70;;;10.14;54.73;94092.03;4988893;28;20042;-64
2021/01/22 10:14:45;;;;;;;3.20;0.93;;;12.70;42.50;;;10.22;53.13;94085.66;4988564;28;20027;-64
2021/01/22 10:17:11;;;;;;;2.50;0.85;;;12.70;42.20;;;10.27;54.21;94083.91;4988676;28;20093;-65
2021/01/22 10:19:37;;;;;;;2.40;0.63;;;12.70;42.10;;;10.22;52.76;94073.31;4989519;28;20117;-64
2021/01/22 10:22:03;;;;;;;2.63;0.70;;;12.60;42.60;;;10.33;53.12;94077.69;4970235;28;20097;-69
2021/01/22 10:24:29;;;;;;;3.50;0.80;;;12.80;42.10;;;10.40;51.92;94065.19;4987224;28;20038;-68
2021/01/22 10:26:54;;;;;;;4.80;0.60;;;13.10;41.40;;;10.58;52.89;94072.06;4987359;28;20035;-68
2021/01/22 10:29:20;;;;;;;2.78;0.65;;;13.90;39.50;;;10.74;52.29;94067.84;4955664;28;20405;-69
2021/01/22 10:31:46;;;;;;;3.92;1.00;;;14.10;39.30;;;10.97;53.02;94054.53;4988733;28;20058;-68
2021/01/22 10:34:12;;;;;;;3.97;0.70;;;15.00;37.20;;;11.33;51.55;94058.47;4976735;28;20030;-67
2021/01/22 10:36:37;;;;;;;5.85;0.77;;;15.70;36.10;;;11.66;51.50;94060.19;4980071;28;20689;-67