Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:00;;;;;;;90.75;31.00;;;-5.40;99.90;;;;;;4173022;28;20223;-75
2022/12/18 00:03:11;;;;;;;94.25;30.95;;;-5.40;99.90;;;;;;4156606;28;20218;-74
2022/12/18 00:05:16;;;;;;;98.15;31.85;;;-5.40;99.90;;;;;;4172716;28;20746;-74
2022/12/18 00:07:34;;;;;;;;;;;;;;;;;;;;;
2022/12/18 00:09:41;;;;;;;99.95;31.17;;;-5.40;99.90;;;;;;4172658;28;20248;-74
2022/12/18 00:11:43;;;;;;;96.28;32.42;;;-5.40;99.90;;;;;;4155828;28;20221;-74
2022/12/18 00:13:45;;;;;;;89.65;32.03;;;-5.40;99.90;;;;;;4169457;28;20643;-74
2022/12/18 00:15:47;;;;;;;100.47;33.67;;;-5.40;99.90;;;;;;4172657;28;20207;-74
2022/12/18 00:17:49;;;;;;;97.25;34.30;;;-5.40;99.90;;;;;;4154273;28;20216;-74
2022/12/18 00:19:51;;;;;;;92.93;33.80;;;-5.40;99.90;;;;;;4167802;28;20208;-75
2022/12/18 00:21:54;;;;;;;99.28;32.35;;;-5.40;99.90;;;;;;4175237;28;20628;-74
2022/12/18 00:23:56;;;;;;;97.38;34.35;;;-5.40;99.90;;;;;;4177528;28;20726;-74
2022/12/18 00:26:00;;;;;;;91.47;32.58;;;-5.40;99.90;;;;;;4156564;28;20220;-74
2022/12/18 00:28:02;;;;;;;89.88;30.63;;;-5.40;99.90;;;;;;4169467;28;20761;-74
2022/12/18 00:30:05;;;;;;;88.05;32.17;;;-5.40;99.90;;;;;;4159156;28;20726;-74
2022/12/18 00:32:07;;;;;;;83.03;29.90;;;-5.40;99.90;;;;;;4154498;28;20224;-74
2022/12/18 00:34:11;;;;;;;80.38;28.08;;;-5.40;99.90;;;;;;4171419;28;20215;-75
2022/12/18 00:36:15;;;;;;;72.82;27.30;;;-5.40;99.90;;;;;;4157329;28;20231;-74
2022/12/18 00:38:19;;;;;;;69.97;26.27;;;-5.40;99.90;;;;;;4170818;28;20288;-74
2022/12/18 00:40:21;;;;;;;69.20;26.25;;;-5.40;99.90;;;;;;4152629;28;20215;-75
2022/12/18 00:44:42;;;;;;;73.03;26.73;;;-5.40;99.90;;;;;;4174430;28;20268;-74
2022/12/18 00:46:45;;;;;;;72.75;24.20;;;-5.40;99.90;;;;;;4168605;28;20244;-74
2022/12/18 00:48:47;;;;;;;71.90;25.58;;;-4.30;99.90;;;;;;4172454;28;20208;-74
2022/12/18 00:50:50;;;;;;;81.22;27.92;;;-5.40;99.90;;;;;;4170735;28;20678;-75
2022/12/18 00:52:52;;;;;;;75.70;27.15;;;-5.40;99.90;;;;;;4174828;28;20606;-75
2022/12/18 00:54:55;;;;;;;71.75;26.30;;;-5.40;99.90;;;;;;4172956;28;20272;-74
2022/12/18 00:56:57;;;;;;;72.53;26.88;;;-5.40;99.90;;;;;;4169529;28;20701;-74
2022/12/18 00:58:59;;;;;;;81.40;27.13;;;-5.30;99.90;;;;;;4172857;28;20230;-74
2022/12/18 01:01:01;;;;;;;72.85;26.30;;;-5.40;99.90;;;;;;4170308;28;20223;-74
2022/12/18 01:03:03;;;;;;;80.82;26.48;;;-5.40;99.90;;;;;;4152639;28;20212;-75
2022/12/18 01:05:06;;;;;;;76.32;27.30;;;-5.40;99.90;;;;;;4175851;28;20258;-74
2022/12/18 01:07:10;;;;;;;73.68;27.42;;;-5.40;99.90;;;;;;4176369;28;20226;-75
2022/12/18 01:09:12;;;;;;;79.82;27.98;;;-5.40;99.90;;;;;;4167313;28;20204;-74
2022/12/18 01:11:18;;;;;;;78.63;27.55;;;-5.50;99.90;;;;;;4169051;28;20218;-75
2022/12/18 01:13:20;;;;;;;77.13;27.73;;;-5.50;99.90;;;;;;4171235;28;20214;-74
2022/12/18 01:15:22;;;;;;;76.47;26.95;;;-5.60;99.90;;;;;;4171344;28;20251;-74
2022/12/18 01:17:24;;;;;;;79.13;26.73;;;-4.40;99.90;;;;;;4171688;28;20692;-74
2022/12/18 01:19:26;;;;;;;77.43;27.23;;;-5.50;99.90;;;;;;4154359;28;20276;-75
2022/12/18 01:21:28;;;;;;;69.03;25.27;;;-5.80;99.90;;;;;;4167630;28;20230;-74
2022/12/18 01:23:30;;;;;;;72.60;26.30;;;-5.80;99.90;;;;;;4169636;28;20214;-74
2022/12/18 01:25:32;;;;;;;75.40;26.98;;;-5.90;99.90;;;;;;4161788;28;20213;-75
2022/12/18 01:27:35;;;;;;;68.50;26.10;;;-5.90;99.90;;;;;;4170167;28;20280;-75
2022/12/18 01:29:37;;;;;;;76.22;27.50;;;-6.00;99.90;;;;;;4171879;28;20206;-74
2022/12/18 01:31:39;;;;;;;68.43;25.90;;;-6.10;99.90;;;;;;4168067;28;20199;-74
2022/12/18 01:33:41;;;;;;;67.38;24.55;;;-6.10;99.90;;;;;;4171297;28;20650;-75
2022/12/18 01:35:44;;;;;;;62.10;23.77;;;-5.70;99.90;;;;;;4171981;28;20244;-74
2022/12/18 01:37:46;;;;;;;69.53;25.95;;;-6.20;99.90;;;;;;4168078;28;20681;-74
2022/12/18 01:39:48;;;;;;;72.05;27.58;;;-6.30;99.90;;;;;;4171205;28;20214;-74
2022/12/18 01:42:04;;;;;;;66.78;24.55;;;-6.30;99.90;;;;;;4169872;28;20236;-74
2022/12/18 01:44:40;;;;;;;65.68;24.88;;;-6.30;99.90;;;;;;4169355;28;20217;-74
2022/12/18 01:46:43;;;;;;;60.30;23.52;;;-6.40;99.90;;;;;;4172242;28;20231;-74
2022/12/18 01:48:47;;;;;;;68.13;24.13;;;-6.40;99.90;;;;;;4170363;28;20729;-75
2022/12/18 01:50:50;;;;;;;60.97;23.60;;;-6.50;99.90;;;;;;4169868;28;20238;-74
2022/12/18 01:52:55;;;;;;;70.63;25.83;;;-6.40;99.90;;;;;;4172207;28;20301;-74
2022/12/18 01:54:58;;;;;;;75.57;25.65;;;-6.60;99.90;;;;;;4166707;28;20675;-74
2022/12/18 01:57:00;;;;;;;65.88;23.45;;;-6.60;99.90;;;;;;4171748;28;20700;-73
2022/12/18 01:59:05;;;;;;;70.38;25.63;;;-6.70;99.90;;;;;;4175866;28;20602;-74
2022/12/18 02:01:07;;;;;;;69.93;24.75;;;-6.70;99.90;;;;;;4173480;28;20210;-74
2022/12/18 02:03:11;;;;;;;66.60;24.63;;;-6.80;99.90;;;;;;4169474;28;20242;-74
2022/12/18 02:05:15;;;;;;;69.10;23.45;;;-6.80;99.90;;;;;;4168718;28;20212;-74
2022/12/18 02:07:25;;;;;;;57.95;21.95;;;-6.90;99.90;;;;;;4168572;28;20231;-74
2022/12/18 02:09:32;;;;;;;60.10;23.50;;;-6.90;99.90;;;;;;4165115;28;20215;-74
2022/12/18 02:11:42;;;;;;;55.28;21.45;;;-7.00;99.90;;;;;;4169041;28;20202;-73
2022/12/18 02:13:50;;;;;;;64.60;24.00;;;-6.20;99.90;;;;;;4174580;28;20237;-74
2022/12/18 02:15:57;;;;;;;57.97;22.08;;;-7.00;99.90;;;;;;4171741;28;20676;-74
2022/12/18 02:18:05;;;;;;;61.08;22.20;;;-7.10;99.90;;;;;;4174224;28;20650;-73
2022/12/18 02:20:15;;;;;;;60.83;22.17;;;-6.50;99.90;;;;;;4170500;28;20586;-73
2022/12/18 02:22:31;;;;;;;50.83;20.48;;;-7.20;99.90;;;;;;4171238;28;20309;-74
2022/12/18 02:24:43;;;;;;;64.30;22.52;;;-7.20;99.90;;;;;;4175467;28;20687;-74
2022/12/18 02:26:48;;;;;;;55.90;20.70;;;-7.20;99.90;;;;;;4175550;28;20257;-73
2022/12/18 02:28:55;;;;;;;62.40;22.20;;;-6.80;99.90;;;;;;4176789;28;20300;-74
2022/12/18 02:31:02;;;;;;;55.25;20.92;;;-7.20;99.90;;;;;;4177211;28;20235;-74
2022/12/18 02:33:07;;;;;;;58.03;20.77;;;-7.20;99.90;;;;;;4173241;28;20317;-74
2022/12/18 02:35:13;;;;;;;59.30;19.45;;;-7.20;99.90;;;;;;4174201;28;20207;-74
2022/12/18 02:37:19;;;;;;;63.15;21.35;;;-7.20;99.90;;;;;;4180934;28;20219;-74
2022/12/18 02:39:22;;;;;;;47.30;18.73;;;-7.20;99.90;;;;;;4174971;28;20304;-75
2022/12/18 02:41:25;;;;;;;52.58;18.48;;;-7.20;99.90;;;;;;4176115;28;20292;-75
2022/12/18 02:43:31;;;;;;;45.78;18.40;;;-7.20;99.90;;;;;;4169924;28;20305;-74
2022/12/18 02:45:32;;;;;;;53.15;19.52;;;-7.20;99.90;;;;;;4171113;28;20199;-74
2022/12/18 02:47:39;;;;;;;49.83;18.33;;;-7.20;99.90;;;;;;4174946;28;20349;-74
2022/12/18 02:49:53;;;;;;;47.10;18.70;;;-7.20;99.90;;;;;;4173719;28;20302;-73
2022/12/18 02:52:00;;;;;;;48.70;18.92;;;-6.90;99.90;;;;;;4176142;28;20210;-73
2022/12/18 02:54:09;;;;;;;48.45;18.45;;;-7.30;99.90;;;;;;4174526;28;20352;-73
2022/12/18 02:56:19;;;;;;;47.35;17.27;;;-7.30;99.90;;;;;;4172248;28;20257;-74
2022/12/18 02:58:31;;;;;;;44.17;16.08;;;-7.30;99.90;;;;;;4179685;28;20251;-75
2022/12/18 03:00:38;;;;;;;49.15;17.40;;;-7.40;99.90;;;;;;4154349;28;20215;-74
2022/12/18 03:02:46;;;;;;;44.28;16.38;;;-7.40;99.90;;;;;;4170836;28;20320;-74
2022/12/18 03:04:51;;;;;;;44.30;17.17;;;-7.40;99.90;;;;;;4171229;28;20211;-74
2022/12/18 03:06:58;;;;;;;46.25;17.60;;;-7.50;99.90;;;;;;4172423;28;20732;-74
2022/12/18 03:09:05;;;;;;;48.88;18.00;;;-7.50;99.90;;;;;;4175858;28;20636;-74
2022/12/18 03:11:10;;;;;;;49.95;17.42;;;-7.50;99.90;;;;;;4174139;28;20213;-73
2022/12/18 03:13:16;;;;;;;46.70;16.90;;;-7.60;99.90;;;;;;4173637;28;20553;-74
2022/12/18 03:15:24;;;;;;;50.03;17.20;;;-7.60;99.90;;;;;;4171081;28;20206;-74
2022/12/18 03:17:28;;;;;;;45.72;16.65;;;-7.60;99.90;;;;;;4174571;28;20230;-74
2022/12/18 03:19:34;;;;;;;49.25;17.33;;;-7.60;99.90;;;;;;4172481;28;20219;-73
2022/12/18 03:21:41;;;;;;;48.10;16.30;;;-7.60;99.90;;;;;;4175230;28;20260;-73
2022/12/18 03:23:48;;;;;;;49.60;17.42;;;-7.70;99.90;;;;;;4153624;28;20213;-73
2022/12/18 03:25:54;;;;;;;44.33;16.88;;;-7.70;99.90;;;;;;4161480;28;20199;-74
2022/12/18 03:27:59;;;;;;;46.13;16.13;;;-7.70;99.90;;;;;;4178079;28;20217;-74
2022/12/18 03:30:07;;;;;;;40.45;15.98;;;-7.70;99.90;;;;;;4172432;28;20225;-74
2022/12/18 03:32:13;;;;;;;44.97;17.83;;;-7.70;99.90;;;;;;4173396;28;20199;-74
2022/12/18 03:34:18;;;;;;;44.25;16.05;;;-7.70;99.90;;;;;;4151454;28;20218;-74
2022/12/18 03:36:20;;;;;;;48.35;16.83;;;-7.70;99.90;;;;;;4173694;28;20243;-74
2022/12/18 03:38:22;;;;;;;42.67;16.25;;;-6.90;99.90;;;;;;4179013;28;20237;-74
2022/12/18 03:40:31;;;;;;;40.65;15.75;;;-7.80;99.90;;;;;;4173126;28;20237;-73
2022/12/18 03:42:44;;;;;;;46.30;15.15;;;-7.80;99.90;;;;;;4173597;28;20214;-73
2022/12/18 03:44:56;;;;;;;38.38;15.90;;;-7.80;99.90;;;;;;4172250;28;20638;-75
2022/12/18 03:47:06;;;;;;;49.85;16.13;;;-7.80;99.90;;;;;;4175565;28;20264;-74
2022/12/18 03:49:12;;;;;;;38.30;15.25;;;-7.90;99.90;;;;;;4161991;28;20207;-74
2022/12/18 03:51:19;;;;;;;39.00;15.55;;;-7.90;99.90;;;;;;4168673;28;20205;-73
2022/12/18 03:53:27;;;;;;;39.05;14.77;;;-7.90;99.90;;;;;;4152238;28;20211;-75
2022/12/18 03:55:33;;;;;;;35.42;13.45;;;-8.00;99.90;;;;;;4167064;28;20253;-75
2022/12/18 03:57:36;;;;;;;40.33;15.30;;;-8.00;99.90;;;;;;4161797;28;20310;-74
2022/12/18 03:59:40;;;;;;;48.17;15.63;;;-8.10;99.90;;;;;;4170139;28;20210;-74
2022/12/18 04:01:47;;;;;;;37.17;14.27;;;-8.10;99.90;;;;;;4171828;28;20290;-75
2022/12/18 04:03:50;;;;;;;39.47;13.93;;;-8.10;99.90;;;;;;4159816;28;20239;-75
2022/12/18 04:05:56;;;;;;;35.90;13.38;;;-8.10;99.90;;;;;;4170593;28;20221;-74
2022/12/18 04:07:58;;;;;;;38.85;14.63;;;-8.10;99.90;;;;;;4171659;28;20242;-74
2022/12/18 04:10:02;;;;;;;38.47;13.70;;;-8.10;99.90;;;;;;4170763;28;20689;-74
2022/12/18 04:12:04;;;;;;;32.15;13.70;;;-8.20;99.90;;;;;;4173972;28;20222;-74
2022/12/18 04:14:06;;;;;;;38.75;14.50;;;-8.20;99.90;;;;;;4171329;28;20676;-74
2022/12/18 04:16:09;;;;;;;37.28;14.10;;;-8.20;99.90;;;;;;4156180;28;20643;-74
2022/12/18 04:18:10;;;;;;;35.58;13.80;;;-8.20;99.90;;;;;;4173430;28;20716;-74
2022/12/18 04:20:12;;;;;;;39.15;15.07;;;-8.20;99.90;;;;;;4171988;28;20337;-74
2022/12/18 04:22:16;;;;;;;41.13;15.00;;;-8.30;99.90;;;;;;4170032;28;20811;-74
2022/12/18 04:24:18;;;;;;;36.42;14.32;;;-8.30;99.90;;;;;;4170109;28;20210;-73
2022/12/18 04:26:20;;;;;;;34.72;13.25;;;-8.30;99.90;;;;;;4171922;28;20255;-74
2022/12/18 04:28:22;;;;;;;37.25;14.00;;;-8.30;99.90;;;;;;4154715;28;20313;-73
2022/12/18 04:30:24;;;;;;;32.90;13.68;;;-8.30;99.90;;;;;;4171371;28;20227;-74
2022/12/18 04:32:26;;;;;;;40.30;14.57;;;-8.30;99.90;;;;;;4155986;28;20284;-74
2022/12/18 04:34:28;;;;;;;34.67;14.25;;;-8.40;99.90;;;;;;4172005;28;20237;-74
2022/12/18 04:36:30;;;;;;;36.88;14.68;;;-8.40;99.90;;;;;;4163107;28;20253;-75
2022/12/18 04:38:33;;;;;;;35.53;14.13;;;-8.40;99.90;;;;;;4154440;28;20199;-74
2022/12/18 04:40:35;;;;;;;43.38;14.70;;;-8.40;99.90;;;;;;4171862;28;20209;-74
2022/12/18 04:42:37;;;;;;;37.20;13.57;;;-8.40;99.90;;;;;;4171074;28;20254;-74
2022/12/18 04:44:39;;;;;;;39.58;13.60;;;-8.40;99.90;;;;;;4170374;28;20203;-74
2022/12/18 04:46:41;;;;;;;35.63;14.07;;;-8.40;99.90;;;;;;4168530;28;20278;-74
2022/12/18 04:48:46;;;;;;;38.13;14.02;;;-8.40;99.90;;;;;;4170336;28;20211;-75
2022/12/18 04:50:48;;;;;;;38.95;14.80;;;-8.40;99.90;;;;;;4170360;28;20210;-75
2022/12/18 04:52:50;;;;;;;40.13;13.68;;;-8.50;99.90;;;;;;4168965;28;20556;-75
2022/12/18 04:54:53;;;;;;;37.40;14.18;;;-8.50;99.90;;;;;;4154066;28;20272;-75
2022/12/18 04:56:55;;;;;;;41.60;14.95;;;-8.50;99.90;;;;;;4173569;28;20289;-74
2022/12/18 04:58:57;;;;;;;38.50;13.48;;;-8.50;99.90;;;;;;4168420;28;20282;-74
2022/12/18 05:00:59;;;;;;;34.67;14.18;;;-8.50;99.90;;;;;;4169517;28;20206;-75
2022/12/18 05:03:02;;;;;;;39.20;14.27;;;-8.50;99.90;;;;;;4149460;28;20224;-74
2022/12/18 05:05:05;;;;;;;42.33;14.93;;;-8.30;99.90;;;;;;4153468;28;20234;-75
2022/12/18 05:07:07;;;;;;;31.48;13.02;;;-8.50;99.90;;;;;;4167267;28;20306;-74
2022/12/18 05:09:09;;;;;;;43.33;15.15;;;-8.50;99.90;;;;;;4153009;28;20207;-74
2022/12/18 05:11:15;;;;;;;32.63;12.85;;;-8.50;99.90;;;;;;4170808;28;20231;-74
2022/12/18 05:13:17;;;;;;;38.55;13.82;;;-8.50;99.90;;;;;;4171489;28;20702;-73
2022/12/18 05:15:19;;;;;;;36.30;13.82;;;-8.50;99.90;;;;;;4169177;28;20302;-73
2022/12/18 05:17:21;;;;;;;32.80;13.15;;;-8.50;99.90;;;;;;4173867;28;20234;-74
2022/12/18 05:19:23;;;;;;;30.63;11.98;;;-8.50;99.90;;;;;;4169255;28;20200;-75
2022/12/18 05:21:25;;;;;;;31.65;12.85;;;-8.50;99.90;;;;;;4167471;28;20238;-74
2022/12/18 05:23:27;;;;;;;30.55;11.73;;;-8.50;99.90;;;;;;4168494;28;20562;-74
2022/12/18 05:25:29;;;;;;;33.65;12.45;;;-8.50;99.90;;;;;;4170879;28;20203;-73
2022/12/18 05:27:32;;;;;;;28.67;12.20;;;-7.90;99.90;;;;;;4149274;28;21210;-74
2022/12/18 05:29:34;;;;;;;29.17;11.65;;;-8.50;99.90;;;;;;4169857;28;20214;-74
2022/12/18 05:31:36;;;;;;;32.50;12.70;;;-8.50;99.90;;;;;;4167970;28;20281;-73
2022/12/18 05:33:38;;;;;;;32.13;11.50;;;-8.60;99.90;;;;;;4155610;28;20751;-74
2022/12/18 05:35:40;;;;;;;28.25;11.95;;;-8.60;99.90;;;;;;4159998;28;20235;-74
2022/12/18 05:37:42;;;;;;;27.95;11.57;;;-8.60;99.90;;;;;;4169022;28;20238;-72
2022/12/18 05:39:44;;;;;;;31.30;12.32;;;-8.60;99.90;;;;;;4170512;28;20276;-74
2022/12/18 05:41:46;;;;;;;31.98;12.40;;;-8.60;99.90;;;;;;4167680;28;20257;-75
2022/12/18 05:43:49;;;;;;;35.03;12.63;;;-8.60;99.90;;;;;;4171156;28;20255;-74
2022/12/18 05:45:52;;;;;;;31.23;12.07;;;-8.60;99.90;;;;;;4155929;28;20253;-74
2022/12/18 05:47:54;;;;;;;32.72;11.85;;;-8.60;99.90;;;;;;4154604;28;20752;-73
2022/12/18 05:49:56;;;;;;;35.90;12.25;;;-8.60;99.90;;;;;;4171931;28;20207;-74
2022/12/18 05:52:00;;;;;;;31.20;12.25;;;-8.60;99.90;;;;;;4168910;28;20249;-74
2022/12/18 05:54:02;;;;;;;33.30;12.45;;;-8.60;99.90;;;;;;4172519;28;20725;-73
2022/12/18 05:56:06;;;;;;;26.30;11.25;;;-8.60;99.90;;;;;;4168822;28;20223;-74
2022/12/18 05:58:10;;;;;;;27.85;11.20;;;-8.60;99.90;;;;;;4170457;28;20206;-73
2022/12/18 06:00:15;;;;;;;26.50;10.40;;;-8.60;99.90;;;;;;4173810;28;20230;-73
2022/12/18 06:02:17;;;;;;;25.92;10.07;;;-8.70;99.90;;;;;;4170962;28;20584;-75
2022/12/18 06:04:19;;;;;;;26.52;10.07;;;-8.70;99.90;;;;;;4151807;28;20230;-74
2022/12/18 06:06:23;;;;;;;21.08;9.90;;;-8.70;99.90;;;;;;4169946;28;20648;-74
2022/12/18 06:08:25;;;;;;;22.15;9.02;;;-8.70;99.90;;;;;;4172472;28;20696;-74
2022/12/18 06:10:27;;;;;;;22.33;8.43;;;-8.70;99.90;;;;;;4169364;28;21027;-74
2022/12/18 06:12:29;;;;;;;22.02;9.25;;;-8.70;99.90;;;;;;4153820;28;20223;-74
2022/12/18 06:14:30;;;;;;;23.38;8.65;;;-8.70;99.90;;;;;;4171749;28;20213;-74
2022/12/18 06:16:34;;;;;;;20.50;8.38;;;-8.70;99.90;;;;;;4171659;28;20305;-75
2022/12/18 06:18:36;;;;;;;23.90;10.20;;;-8.70;99.90;;;;;;4177417;28;20286;-74
2022/12/18 06:20:39;;;;;;;24.95;9.93;;;-8.70;99.90;;;;;;4172782;28;20210;-74
2022/12/18 06:22:41;;;;;;;22.70;9.20;;;-8.70;99.90;;;;;;4169397;28;20203;-74
2022/12/18 06:24:43;;;;;;;20.02;8.23;;;-8.70;99.90;;;;;;4172191;28;20285;-74
2022/12/18 06:26:45;;;;;;;22.02;8.43;;;-8.70;99.90;;;;;;4172959;28;20226;-74
2022/12/18 06:28:47;;;;;;;23.75;9.52;;;-8.70;99.90;;;;;;4168033;28;20245;-74
2022/12/18 06:30:49;;;;;;;24.92;8.90;;;-8.70;99.90;;;;;;4168933;28;20242;-74
2022/12/18 06:32:52;;;;;;;23.77;8.90;;;-8.70;99.90;;;;;;4170666;28;20202;-74
2022/12/18 06:34:55;;;;;;;23.73;8.73;;;-8.80;99.90;;;;;;4164238;28;20202;-75
2022/12/18 06:36:57;;;;;;;21.30;8.35;;;-8.70;99.90;;;;;;4163135;28;21037;-75
2022/12/18 06:38:59;;;;;;;21.65;8.52;;;-8.70;99.90;;;;;;4160732;28;20254;-74
2022/12/18 06:41:01;;;;;;;23.88;8.05;;;-8.80;99.90;;;;;;4172492;28;20260;-74
2022/12/18 06:43:03;;;;;;;21.05;8.60;;;-8.70;99.90;;;;;;4155521;28;20302;-74
2022/12/18 06:45:05;;;;;;;23.83;8.80;;;-8.80;99.90;;;;;;4168508;28;20218;-74
2022/12/18 06:47:07;;;;;;;19.85;8.57;;;-8.80;99.90;;;;;;4167851;28;20237;-74
2022/12/18 06:49:10;;;;;;;20.52;8.63;;;-8.80;99.90;;;;;;4153929;28;20682;-74
2022/12/18 06:51:12;;;;;;;24.63;9.75;;;-8.80;99.90;;;;;;4169125;28;20290;-73
2022/12/18 06:53:15;;;;;;;23.98;9.32;;;-8.80;99.90;;;;;;4167112;28;20237;-74
2022/12/18 06:55:17;;;;;;;25.67;9.13;;;-8.70;99.90;;;;;;4151769;28;20230;-74
2022/12/18 06:57:19;;;;;;;21.63;8.75;;;-8.70;99.90;;;;;;4168947;28;20223;-74
2022/12/18 06:59:21;;;;;;;18.73;8.27;;;-8.70;99.90;;;;;;4169193;28;20226;-74
2022/12/18 07:01:23;;;;;;;26.25;9.65;;;-8.70;99.90;;;;;;4169075;28;20750;-74
2022/12/18 07:03:25;;;;;;;20.33;8.90;;;-8.70;99.90;;;;;;4170088;28;20305;-73
2022/12/18 07:05:30;;;;;;;22.20;8.75;;;-8.70;99.90;;;;;;4168497;28;20370;-74
2022/12/18 07:07:32;;;;;;;24.92;9.90;;;-8.60;99.90;;;;;;4151917;28;20223;-74
2022/12/18 07:09:34;;;;;;;20.70;8.88;;;-8.70;99.90;;;;;;4172427;28;20235;-74
2022/12/18 07:11:36;;;;;;;23.75;9.13;;;-8.70;99.90;;;;;;4156826;28;20283;-75
2022/12/18 07:13:38;;;;;;;16.67;8.40;;;-8.70;99.90;;;;;;4156445;28;20595;-75
2022/12/18 07:15:40;;;;;;;23.50;9.50;;;-8.70;99.90;;;;;;4155882;28;20667;-74
2022/12/18 07:17:42;;;;;;;19.83;9.07;;;-8.70;99.90;;;;;;4174998;28;20280;-74
2022/12/18 07:19:44;;;;;;;21.23;9.73;;;-8.70;99.90;;;;;;4172323;28;20257;-74
2022/12/18 07:21:47;;;;;;;25.23;9.70;;;-8.70;99.90;;;;;;4169394;28;20615;-74
2022/12/18 07:23:49;;;;;;;22.73;8.88;;;-8.70;99.90;;;;;;4156676;28;20222;-73
2022/12/18 07:25:51;;;;;;;21.75;9.73;;;-8.70;99.90;;;;;;4151027;28;20215;-74
2022/12/18 07:27:53;;;;;;;21.25;8.77;;;-8.70;99.90;;;;;;4172160;28;20298;-74
2022/12/18 07:29:55;;;;;;;20.88;8.98;;;-8.70;99.90;;;;;;4170990;28;20230;-74
2022/12/18 07:31:56;;;;;;;21.25;9.10;;;-8.70;99.90;;;;;;4152489;28;20235;-74
2022/12/18 07:34:00;;;;;;;23.95;9.45;;;-8.70;99.90;;;;;;4173658;28;20199;-74
2022/12/18 07:36:03;;;;;;;21.00;9.13;;;-8.70;99.90;;;;;;4160227;28;20222;-73
2022/12/18 07:38:06;;;;;;;26.10;9.68;;;-8.70;99.90;;;;;;4169563;28;20237;-74
2022/12/18 07:40:10;;;;;;;20.77;9.05;;;-8.70;99.90;;;;;;4173485;28;20622;-74
2022/12/18 07:44:31;;;;;;;23.50;9.07;;;-8.70;99.90;;;;;;4173979;28;20216;-74
2022/12/18 07:46:33;;;;;;;23.88;9.93;;;-8.70;99.90;;;;;;4171900;28;20219;-74
2022/12/18 07:48:35;;;;;;;22.67;9.88;;;-8.70;99.90;;;;;;4170745;28;20234;-74
2022/12/18 07:50:38;;;;;;;26.25;9.90;;;-8.70;99.90;;;;;;4153258;28;20881;-73
2022/12/18 07:52:40;;;;;;;24.73;9.75;;;-8.70;99.90;;;;;;4152832;28;20238;-74
2022/12/18 07:54:43;;;;;;;24.40;9.50;;;-8.70;99.90;;;;;;4170363;28;20665;-72
2022/12/18 07:56:45;;;;;;;23.92;9.90;;;-8.70;99.90;;;;;;4172476;28;20234;-74
2022/12/18 07:58:47;;;;;;;30.27;10.27;;;-9.10;99.90;;;;;;4165314;28;20580;-74
2022/12/18 08:00:52;;;;;;;24.95;8.98;;;-8.70;99.90;;;;;;4171509;28;20222;-74
2022/12/18 08:02:56;;;;;;;21.40;10.10;;;-8.60;99.90;;;;;;4149656;28;20302;-73
2022/12/18 08:04:58;;;;;;;26.23;9.93;;;-8.60;99.90;;;;;;4162378;28;20247;-73
2022/12/18 08:07:00;;;;;;;20.63;9.18;;;-8.60;99.90;;;;;;4156924;28;20227;-74
2022/12/18 08:09:03;;;;;;;25.25;9.95;;;-8.60;99.90;;;;;;4162500;28;20207;-74
2022/12/18 08:11:06;;;;;;;25.10;9.43;;;-8.60;99.90;;;;;;4172212;28;20211;-74
2022/12/18 08:13:08;;;;;;;23.23;9.40;;;-8.60;99.90;;;;;;4176855;28;20305;-73
2022/12/18 08:15:11;;;;;;;23.85;9.13;;;-8.60;99.90;;;;;;4177075;28;20918;-72
2022/12/18 08:17:13;;;;;;;24.83;9.10;;;-8.60;99.90;;;;;;4151868;28;20281;-73
2022/12/18 08:19:15;;;;;;;26.13;10.60;;;-8.60;99.90;;;;;;4169285;28;20211;-74
2022/12/18 08:21:20;;;;;;;23.10;10.15;;;-8.60;99.90;;;;;;4171919;28;20237;-74
2022/12/18 08:23:25;;;;;;;26.77;11.02;;;-8.60;99.90;;;;;;4154215;28;20221;-74
2022/12/18 08:25:27;;;;;;;21.60;9.68;;;-8.50;99.90;;;;;;4174196;28;20260;-73
2022/12/18 08:27:30;;;;;;;22.70;9.90;;;-8.50;99.90;;;;;;4173175;28;20976;-73
2022/12/18 08:29:33;;;;;;;26.42;9.68;;;-8.50;99.90;;;;;;4151140;28;20777;-73
2022/12/18 08:31:38;;;;;;;28.15;10.50;;;-8.50;99.90;;;;;;4168581;28;20207;-73
2022/12/18 08:33:42;;;;;;;23.80;10.38;;;-8.40;99.90;;;;;;4154243;28;21005;-74
2022/12/18 08:35:44;;;;;;;28.80;9.95;;;-8.40;99.90;;;;;;4151487;28;20267;-74
2022/12/18 08:37:46;;;;;;;27.42;10.77;;;-8.40;99.90;;;;;;4178305;28;20272;-74
2022/12/18 08:39:48;;;;;;;30.95;12.05;;;-8.40;99.90;;;;;;4160196;28;20305;-74
2022/12/18 08:46:34;;;;;;;30.80;12.25;;;-8.40;99.90;;;;;;4170901;28;20227;-75
2022/12/18 08:48:36;;;;;;;25.08;10.50;;;-8.30;99.90;;;;;;4170863;28;20237;-73
2022/12/18 08:50:38;;;;;;;24.48;11.05;;;-8.30;99.90;;;;;;4171346;28;20198;-74
2022/12/18 08:52:40;;;;;;;30.20;12.27;;;-7.80;99.90;;;;;;4152498;28;20211;-74
2022/12/18 08:54:42;;;;;;;32.42;11.73;;;-8.30;99.90;;;;;;4170013;28;20226;-74
2022/12/18 08:56:44;;;;;;;28.13;11.82;;;-8.30;99.90;;;;;;4171078;28;20233;-73
2022/12/18 08:58:48;;;;;;;35.42;12.48;;;-8.30;99.90;;;;;;4151949;28;20673;-74
2022/12/18 09:00:51;;;;;;;28.67;11.30;;;-8.20;99.90;;;;;;4162279;28;20210;-73
2022/12/18 09:02:53;;;;;;;27.92;10.68;;;-8.20;99.90;;;;;;4155046;28;20207;-74
2022/12/18 09:04:55;;;;;;;29.50;10.95;;;-8.20;99.90;;;;;;4171061;28;20235;-74
2022/12/18 09:06:57;;;;;;;23.33;10.32;;;-8.10;99.90;;;;;;4157676;28;20309;-74
2022/12/18 09:08:59;;;;;;;31.23;11.27;;;-8.10;99.90;;;;;;4152912;28;20218;-75
2022/12/18 09:11:01;;;;;;;26.50;11.05;;;-8.70;99.90;;;;;;4171364;28;20195;-75
2022/12/18 09:13:03;;;;;;;26.77;11.63;;;-8.10;99.90;;;;;;4151564;28;20885;-74
2022/12/18 09:15:07;;;;;;;30.90;11.45;;;-8.00;99.90;;;;;;4169875;28;20203;-75
2022/12/18 09:17:10;;;;;;;29.33;11.95;;;-8.00;99.90;;;;;;4172410;28;20226;-73
2022/12/18 09:19:12;;;;;;;35.33;12.52;;;-8.00;99.90;;;;;;4171611;28;20223;-75
2022/12/18 09:21:16;;;;;;;29.25;12.68;;;-8.00;99.90;;;;;;4170952;28;20206;-75
2022/12/18 09:23:18;;;;;;;26.27;11.82;;;-7.00;99.90;;;;;;4154822;28;20204;-75
2022/12/18 09:25:20;;;;;;;25.92;11.48;;;-7.90;99.90;;;;;;4151267;28;20216;-75
2022/12/18 09:27:22;;;;;;;28.55;11.80;;;-7.90;99.90;;;;;;4171696;28;20292;-75
2022/12/18 09:29:25;;;;;;;25.77;10.43;;;-7.80;99.90;;;;;;4170643;28;20213;-75
2022/12/18 09:31:27;;;;;;;32.83;11.68;;;-7.80;99.90;;;;;;4172134;28;20214;-75
2022/12/18 09:33:30;;;;;;;32.83;11.52;;;-7.80;99.90;;;;;;4168504;28;20202;-75
2022/12/18 09:35:32;;;;;;;26.98;11.00;;;-7.70;99.90;;;;;;4171412;28;20195;-75
2022/12/18 09:37:34;;;;;;;31.75;12.35;;;-7.70;99.90;;;;;;4171042;28;20245;-74
2022/12/18 09:39:36;;;;;;;31.98;11.93;;;-7.60;99.90;;;;;;4171021;28;20199;-74
2022/12/18 09:41:44;;;;;;;28.73;11.60;;;-7.60;99.90;;;;;;4166116;28;20245;-75
2022/12/18 09:43:50;;;;;;;27.77;12.15;;;-7.60;99.90;;;;;;4170221;28;20691;-75
2022/12/18 09:45:58;;;;;;;32.67;13.10;;;-7.60;99.90;;;;;;4169339;28;20215;-75
2022/12/18 09:48:00;;;;;;;31.70;13.07;;;-7.50;99.90;;;;;;4153130;28;20235;-74
2022/12/18 09:50:14;;;;;;;34.55;13.23;;;-7.50;99.90;;;;;;4169376;28;20264;-74
2022/12/18 09:52:28;;;;;;;38.85;13.73;;;-7.40;99.90;;;;;;4173689;28;20214;-74
2022/12/18 09:54:37;;;;;;;35.22;13.40;;;-7.30;99.90;;;;;;4169259;28;20199;-75
2022/12/18 09:56:42;;;;;;;34.58;13.27;;;-7.30;99.90;;;;;;4166248;28;20233;-75
2022/12/18 09:58:49;;;;;;;35.28;12.98;;;-7.30;99.90;;;;;;4170458;28;20208;-75
2022/12/18 10:00:53;;;;;;;33.47;12.45;;;-7.20;99.90;;;;;;4171456;28;20203;-74
2022/12/18 10:03:01;;;;;;;27.88;12.40;;;-7.20;99.90;;;;;;4166813;28;20203;-75
2022/12/18 10:05:07;;;;;;;30.38;12.07;;;-7.10;99.90;;;;;;4172429;28;20233;-75
2022/12/18 10:07:16;;;;;;;26.30;11.18;;;-7.10;99.90;;;;;;4169199;28;20271;-74
2022/12/18 10:09:27;;;;;;;26.90;11.95;;;-7.00;99.90;;;;;;4173496;28;20702;-74
2022/12/18 10:11:38;;;;;;;33.67;13.52;;;-7.00;99.90;;;;;;4171109;28;20546;-74
2022/12/18 10:13:46;;;;;;;33.22;12.32;;;-6.90;99.90;;;;;;4169472;28;20207;-75
2022/12/18 10:15:59;;;;;;;32.95;13.48;;;-6.60;99.90;;;;;;4162512;28;20202;-74
2022/12/18 10:18:18;;;;;;;35.78;13.82;;;-6.80;99.90;;;;;;4153168;28;20223;-74
2022/12/18 10:20:34;;;;;;;32.42;13.40;;;-6.80;99.90;;;;;;4169782;28;20674;-74
2022/12/18 10:22:49;;;;;;;32.08;13.93;;;-6.70;99.90;;;;;;4150806;28;20320;-75
2022/12/18 10:24:59;;;;;;;37.97;15.00;;;-6.60;99.90;;;;;;4168701;28;20231;-75
2022/12/18 10:27:12;;;;;;;38.67;15.50;;;-6.60;99.90;;;;;;4169546;28;20604;-74
2022/12/18 10:29:16;;;;;;;36.45;15.82;;;-6.50;99.90;;;;;;4154578;28;20593;-74
2022/12/18 10:31:20;;;;;;;45.78;17.33;;;-6.50;99.90;;;;;;4169185;28;20290;-74
2022/12/18 10:33:24;;;;;;;46.15;17.05;;;-6.40;99.90;;;;;;4168282;28;20676;-74
2022/12/18 10:35:30;;;;;;;48.65;17.52;;;-6.40;99.90;;;;;;4166835;28;20295;-74
2022/12/18 10:37:32;;;;;;;39.67;16.00;;;-6.30;99.90;;;;;;4171914;28;20736;-74
2022/12/18 10:39:34;;;;;;;38.42;14.48;;;-6.30;99.90;;;;;;4172440;28;20899;-75
2022/12/18 10:41:36;;;;;;;33.78;13.95;;;-6.20;99.90;;;;;;4167230;28;20230;-75