Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:54;;;;;;;3.58;2.42;;;;;;;4.79;88.68;92394.28;2061288;69;20507;-82
2023/12/12 00:04:19;;;;;;;2.33;2.05;;;;;;;4.81;88.56;92384.03;2061213;69;20142;-83
2023/12/12 00:06:45;;;;;;;3.80;2.25;;;;;;;4.77;88.41;92386.50;2061341;69;20517;-82
2023/12/12 00:09:12;;;;;;;2.53;1.65;;;;;;;4.77;88.87;92380.91;2057905;69;20149;-83
2023/12/12 00:11:37;;;;;;;4.28;1.92;;;;;;;4.81;88.78;92372.88;2060729;69;20145;-83
2023/12/12 00:14:03;;;;;;;4.28;2.42;;;;;;;4.66;89.03;92367.50;2061258;69;20625;-86
2023/12/12 00:16:29;;;;;;;3.65;2.67;;;;;;;4.50;90.22;92364.22;2062646;69;20589;-81
2023/12/12 00:18:55;;;;;;;3.65;2.38;;;;;;;4.61;89.48;92346.22;2063233;69;20137;-83
2023/12/12 00:21:20;;;;;;;5.03;3.20;;;;;;;4.49;90.03;92332.09;2063908;69;20228;-83
2023/12/12 00:23:46;;;;;;;4.10;2.65;;;;;;;4.58;89.92;92316.69;2063848;69;20149;-84
2023/12/12 00:26:12;;;;;;;2.40;1.60;;;;;;;4.57;89.36;92307.59;2064474;69;20145;-84
2023/12/12 00:28:39;;;;;;;4.32;2.30;;;;;;;4.31;91.73;92320.28;2064429;69;20677;-83
2023/12/12 00:31:05;;;;;;;4.45;2.90;;;;;;;4.32;91.58;92326.59;2064410;69;20596;-83
2023/12/12 00:33:31;;;;;;;3.42;2.47;;;;;;;4.41;91.69;92316.78;2063858;69;20136;-84
2023/12/12 00:36:00;;;;;;;2.33;1.73;;;;;;;4.52;91.48;92321.81;2064506;69;20149;-83
2023/12/12 00:38:29;;;;;;;2.15;1.60;;;;;;;4.61;90.80;92326.69;2064232;69;20141;-81
2023/12/12 00:40:56;;;;;;;4.05;2.45;;;;;;;4.36;91.45;92326.16;2064495;69;20668;-79
2023/12/12 00:43:23;;;;;;;3.50;2.40;;;;;;;4.64;90.10;92328.31;2064312;69;20145;-81
2023/12/12 00:45:48;;;;;;;3.08;2.22;;;;;;;4.46;90.52;92330.47;2064391;69;20239;-80
2023/12/12 00:48:14;;;;;;;2.78;2.17;;;;;;;4.69;89.90;92330.09;2063841;69;20200;-82
2023/12/12 00:50:39;;;;;;;3.30;1.98;;;;;;;4.74;89.21;92343.03;2064451;69;20194;-79
2023/12/12 00:53:05;;;;;;;3.25;2.08;;;;;;;4.73;89.10;92344.34;2064245;69;20181;-79
2023/12/12 00:55:31;;;;;;;3.42;2.20;;;;;;;4.78;88.76;92354.50;2064393;69;20597;-80
2023/12/12 00:57:57;;;;;;;2.65;1.95;;;;;;;4.85;88.30;92352.91;2064274;69;20149;-79
2023/12/12 01:00:22;;;;;;;2.70;1.80;;;;;;;4.86;88.42;92368.34;2064179;69;20194;-78
2023/12/12 01:02:49;;;;;;;3.05;2.00;;;;;;;4.59;89.54;92374.69;2063783;69;20161;-81
2023/12/12 01:05:15;;;;;;;2.28;1.67;;;;;;;4.74;89.43;92382.06;2064259;69;20165;-80
2023/12/12 01:07:41;;;;;;;2.88;1.83;;;;;;;4.91;88.51;92372.91;2063731;69;20217;-79
2023/12/12 01:10:07;;;;;;;2.45;1.83;;;;;;;4.76;88.73;92382.22;2063895;69;20145;-79
2023/12/12 01:12:35;;;;;;;3.35;2.67;;;;;;;4.79;88.59;92388.69;2061268;69;20152;-78
2023/12/12 01:15:00;;;;;;;3.22;1.88;;;;;;;4.67;89.48;92399.63;2064776;69;20232;-78
2023/12/12 01:17:26;;;;;;;3.08;1.90;;;;;;;4.81;88.88;92405.56;2064950;69;20165;-78
2023/12/12 01:19:52;;;;;;;4.03;1.90;;;;;;;4.87;88.30;92405.31;2064426;69;20280;-79
2023/12/12 01:22:18;;;;;;;2.50;1.83;;;;;;;4.93;87.92;92403.00;2065000;69;20145;-78
2023/12/12 01:24:45;;;;;;;1.80;1.40;;;;;;;4.77;88.12;92410.88;2064650;69;20172;-78
2023/12/12 01:27:11;;;;;;;2.90;1.90;;;;;;;4.58;89.29;92423.41;2064826;69;20184;-78
2023/12/12 01:29:36;;;;;;;6.50;4.28;;;;;;;4.84;88.01;92430.25;2064936;69;20585;-80
2023/12/12 01:32:02;;;;;;;7.22;4.47;;;;;;;4.85;87.55;92423.34;2064318;69;20516;-77
2023/12/12 01:34:28;;;;;;;4.75;3.22;;;;;;;4.90;87.50;92412.50;2065026;69;20153;-78
2023/12/12 01:36:54;;;;;;;5.95;3.13;;;;;;;4.92;87.06;92399.47;2064611;69;20164;-80
2023/12/12 01:39:20;;;;;;;3.65;2.63;;;;;;;4.91;87.06;92386.09;2064120;69;20155;-80
2023/12/12 01:41:46;;;;;;;2.38;1.40;;;;;;;4.97;87.37;92389.34;2064772;69;20157;-80
2023/12/12 01:44:13;;;;;;;4.93;1.20;;;;;;;4.90;87.41;92374.19;2061462;69;20630;-79
2023/12/12 01:46:39;;;;;;;3.88;2.47;;;;;;;4.37;90.33;92366.66;2064915;69;20143;-80
2023/12/12 01:49:05;;;;;;;4.43;2.78;;;;;;;4.58;89.24;92369.66;2064953;69;20160;-80
2023/12/12 01:51:32;;;;;;;4.68;3.03;;;;;;;4.71;88.25;92368.56;2064781;69;20242;-80
2023/12/12 01:54:00;;;;;;;5.10;3.22;;;;;;;4.75;87.88;92357.72;2064761;69;20244;-80
2023/12/12 01:56:28;;;;;;;4.32;3.00;;;;;;;4.79;87.66;92361.53;2064782;69;20137;-81
2023/12/12 01:58:54;;;;;;;4.30;2.30;;;;;;;4.73;87.48;92366.66;2064887;69;20693;-80
2023/12/12 02:01:22;;;;;;;4.10;2.63;;;;;;;4.54;88.67;92369.38;2064860;69;20172;-82
2023/12/12 02:03:51;;;;;;;3.97;2.60;;;;;;;4.72;87.64;92373.56;2064701;69;20156;-80
2023/12/12 02:06:23;;;;;;;5.38;3.15;;;;;;;4.76;87.20;92381.47;2064599;69;20549;-78
2023/12/12 02:08:50;;;;;;;4.25;2.65;;;;;;;4.50;87.57;92374.63;2064446;69;20236;-80
2023/12/12 02:11:21;;;;;;;3.63;2.50;;;;;;;4.64;87.53;92388.94;2064547;69;20129;-80
2023/12/12 02:13:48;;;;;;;3.58;2.55;;;;;;;4.68;87.11;92395.56;2064655;69;20155;-81
2023/12/12 02:16:14;;;;;;;5.57;2.38;;;;;;;4.70;86.97;92403.34;2061507;69;20175;-81
2023/12/12 02:18:40;;;;;;;6.75;2.30;;;;;;;4.73;87.38;92402.91;2064649;69;20175;-82
2023/12/12 02:21:06;;;;;;;3.92;2.00;;;;;;;4.76;87.70;92407.31;2064762;69;20144;-81
2023/12/12 02:23:33;;;;;;;2.22;1.70;;;;;;;4.80;87.39;92407.63;2061118;69;20145;-81
2023/12/12 02:25:59;;;;;;;4.13;2.78;;;;;;;4.65;88.31;92410.66;2064726;69;20232;-82
2023/12/12 02:28:30;;;;;;;7.93;3.35;;;;;;;4.39;89.28;92414.16;2064704;69;20173;-80
2023/12/12 02:30:58;;;;;;;4.88;3.00;;;;;;;4.44;89.78;92419.47;2064684;69;20572;-82
2023/12/12 02:33:24;;;;;;;6.93;2.63;;;;;;;4.46;89.02;92421.72;2064703;69;20137;-82
2023/12/12 02:35:49;;;;;;;4.65;2.47;;;;;;;4.58;88.42;92422.63;2064836;69;20141;-80
2023/12/12 02:38:15;;;;;;;4.78;2.47;;;;;;;4.67;88.35;92415.63;2064333;69;20178;-83
2023/12/12 02:40:40;;;;;;;6.93;2.30;;;;;;;4.70;87.99;92403.34;2064541;69;20562;-81
2023/12/12 02:43:06;;;;;;;4.15;2.00;;;;;;;4.62;88.31;92399.91;2064627;69;20169;-82
2023/12/12 02:45:32;;;;;;;3.25;1.95;;;;;;;4.60;88.93;92397.72;2064710;69;20473;-82
2023/12/12 02:48:13;;;;;;;3.13;2.10;;;;;;;4.73;88.21;92388.97;2064675;69;20140;-82
2023/12/12 02:50:39;;;;;;;4.25;2.00;;;;;;;4.82;87.96;92390.34;2064950;69;20567;-83
2023/12/12 02:53:20;;;;;;;3.70;2.20;;;;;;;4.79;87.58;92389.44;2064010;69;20137;-82
2023/12/12 02:55:46;;;;;;;3.15;2.15;;;;;;;4.74;87.15;92373.72;2064567;69;20237;-83
2023/12/12 02:58:13;;;;;;;3.05;2.00;;;;;;;4.43;87.45;92342.03;2064939;69;20145;-81
2023/12/12 03:00:39;;;;;;;2.80;1.75;;;;;;;4.63;87.37;92376.28;2064006;69;20140;-81
2023/12/12 03:03:09;;;;;;;4.18;2.10;;;;;;;4.45;87.17;92344.97;2063913;69;20588;-81
2023/12/12 03:05:34;;;;;;;3.28;1.85;;;;;;;4.48;87.08;92349.38;2064388;69;20207;-81
2023/12/12 03:08:01;;;;;;;2.40;1.65;;;;;;;4.79;87.01;92386.66;2064217;69;20150;-81
2023/12/12 03:10:26;;;;;;;2.78;1.90;;;;;;;4.72;87.07;92379.16;2064203;69;20145;-81
2023/12/12 03:12:52;;;;;;;4.93;2.08;;;;;;;4.74;87.24;92364.59;2064028;69;20176;-81
2023/12/12 03:15:18;;;;;;;3.78;1.80;;;;;;;4.39;87.40;92366.78;2064699;69;20157;-80
2023/12/12 03:17:43;;;;;;;3.75;1.85;;;;;;;4.43;89.40;92367.84;2064665;69;20248;-81
2023/12/12 03:20:09;;;;;;;3.92;1.70;;;;;;;4.61;87.99;92381.72;2064691;69;20171;-79
2023/12/12 03:22:35;;;;;;;4.10;1.95;;;;;;;4.70;87.28;92367.09;2064070;69;20555;-80
2023/12/12 03:25:02;;;;;;;3.55;2.30;;;;;;;4.53;87.44;92367.88;2064384;69;20539;-80
2023/12/12 03:27:27;;;;;;;4.32;2.08;;;;;;;4.63;87.51;92367.91;2064777;69;20148;-80
2023/12/12 03:29:53;;;;;;;3.33;2.40;;;;;;;4.17;88.81;92363.00;2064582;69;20144;-79
2023/12/12 03:32:19;;;;;;;2.97;2.30;;;;;;;4.47;88.48;92362.59;2064002;69;20141;-81
2023/12/12 03:34:45;;;;;;;4.57;2.35;;;;;;;4.58;87.63;92366.88;2064274;69;20626;-80
2023/12/12 03:37:12;;;;;;;2.30;1.58;;;;;;;4.51;89.15;92367.75;2063994;69;20207;-80
2023/12/12 03:39:39;;;;;;;1.98;1.40;;;;;;;4.62;88.75;92364.41;2064379;69;20133;-82
2023/12/12 03:42:05;;;;;;;4.70;2.20;;;;;;;4.28;89.33;92356.91;2064551;69;20165;-81
2023/12/12 03:44:31;;;;;;;4.10;2.22;;;;;;;4.46;88.90;92366.69;2064553;69;20222;-81
2023/12/12 03:46:59;;;;;;;2.85;1.70;;;;;;;4.60;88.14;92378.19;2064467;69;20525;-79
2023/12/12 03:49:24;;;;;;;2.42;1.90;;;;;;;4.69;87.60;92363.56;2064577;69;20277;-82
2023/12/12 03:51:51;;;;;;;3.53;1.75;;;;;;;4.52;88.34;92363.63;2064422;69;20515;-81
2023/12/12 03:54:16;;;;;;;3.33;1.77;;;;;;;4.60;88.42;92361.47;2064441;69;20171;-81
2023/12/12 03:56:42;;;;;;;14.07;7.28;;;;;;;4.69;87.74;92369.13;2064039;69;20239;-79
2023/12/12 03:59:09;;;;;;;9.05;5.93;;;;;;;4.49;88.05;92373.16;2063997;69;20215;-81
2023/12/12 04:01:35;;;;;;;3.80;2.80;;;;;;;4.28;89.84;92365.28;2063687;69;20176;-80
2023/12/12 04:04:01;;;;;;;5.90;3.58;;;;;;;4.49;89.71;92368.34;2063961;69;20574;-82
2023/12/12 04:06:26;;;;;;;4.65;2.25;;;;;;;4.46;89.34;92360.38;2064525;69;20202;-82
2023/12/12 04:08:52;;;;;;;4.30;2.75;;;;;;;4.61;89.08;92362.94;2064432;69;20181;-81
2023/12/12 04:11:19;;;;;;;4.80;2.67;;;;;;;4.75;87.97;92358.44;2064503;69;20137;-81
2023/12/12 04:13:44;;;;;;;3.55;2.25;;;;;;;4.66;88.24;92364.72;2064505;69;20176;-81
2023/12/12 04:16:10;;;;;;;3.08;1.83;;;;;;;4.82;87.90;92362.44;2064539;69;20599;-81
2023/12/12 04:18:36;;;;;;;3.15;2.20;;;;;;;4.71;87.38;92349.75;2064678;69;20615;-81
2023/12/12 04:21:03;;;;;;;5.13;2.20;;;;;;;4.76;87.71;92351.53;2064506;69;20145;-82
2023/12/12 04:23:29;;;;;;;4.82;3.10;;;;;;;4.84;87.15;92332.63;2064312;69;20137;-80
2023/12/12 04:25:55;;;;;;;5.25;4.50;;;;;;;4.75;87.63;92336.13;2060996;69;20631;-81
2023/12/12 04:28:25;;;;;;;5.88;4.07;;;;;;;4.80;87.43;92337.16;2064386;69;20156;-81
2023/12/12 04:30:54;;;;;;;4.53;2.13;;;;;;;4.80;87.11;92337.16;2061228;69;20152;-82
2023/12/12 04:33:20;;;;;;;4.07;2.67;;;;;;;4.61;89.03;92317.59;2063816;69;20152;-80
2023/12/12 04:35:46;;;;;;;6.10;3.33;;;;;;;4.82;88.05;92315.75;2063882;69;20149;-82
2023/12/12 04:38:11;;;;;;;2.28;2.08;;;;;;;4.88;87.77;92320.31;2064204;69;20625;-79
2023/12/12 04:40:37;;;;;;;16.23;7.20;;;;;;;4.81;88.70;92311.50;2064557;69;20227;-79
2023/12/12 04:43:03;;;;;;;14.75;6.72;;;;;;;4.96;87.75;92318.16;2061022;69;20176;-79
2023/12/12 04:45:28;;;;;;;2.20;1.10;;;;;;;4.93;88.20;92322.09;2064481;69;20143;-79
2023/12/12 04:47:54;;;;;;;7.13;2.17;;;;;;;4.99;88.58;92319.75;2064792;69;20153;-79
2023/12/12 04:50:20;;;;;;;8.80;4.20;;;;;;;4.65;88.58;92315.84;2064309;69;20219;-79
2023/12/12 04:52:45;;;;;;;8.48;4.47;;;;;;;4.42;90.61;92302.28;2063939;69;20145;-79
2023/12/12 04:55:11;;;;;;;7.82;3.33;;;;;;;4.63;89.97;92303.78;2064320;69;20248;-78
2023/12/12 04:57:38;;;;;;;65.55;31.52;;;;;;;4.27;91.14;92306.03;2064907;69;20208;-80
2023/12/12 05:00:12;;;;;;;22.60;11.68;;;;;;;4.61;90.55;92312.03;2065051;69;20232;-79
2023/12/12 05:02:41;;;;;;;9.77;4.50;;;;;;;4.77;88.96;92316.03;2064223;69;20160;-79
2023/12/12 05:05:08;;;;;;;7.75;2.50;;;;;;;4.79;88.88;92324.56;2064395;69;20168;-79
2023/12/12 05:07:34;;;;;;;11.35;6.38;;;;;;;4.89;88.22;92330.88;2064698;69;20616;-81
2023/12/12 05:10:00;;;;;;;12.73;6.28;;;;;;;4.71;89.33;92326.72;2064548;69;20141;-81
2023/12/12 05:12:25;;;;;;;6.72;3.13;;;;;;;4.79;89.80;92318.97;2064860;69;20528;-81
2023/12/12 05:14:51;;;;;;;2.72;1.80;;;;;;;4.90;88.80;92317.69;2064389;69;20134;-82
2023/12/12 05:17:17;;;;;;;2.25;0.95;;;;;;;4.95;88.76;92317.41;2064961;69;20141;-79
2023/12/12 05:19:44;;;;;;;13.32;7.18;;;;;;;4.63;89.31;92321.28;2064760;69;20153;-82
2023/12/12 05:22:11;;;;;;;12.77;7.65;;;;;;;4.47;90.65;92328.41;2061480;69;20145;-80
2023/12/12 05:24:38;;;;;;;11.27;7.13;;;;;;;4.69;89.70;92324.53;2064797;69;20149;-80
2023/12/12 05:27:04;;;;;;;10.50;6.57;;;;;;;4.72;88.92;92328.94;2064754;69;20149;-79
2023/12/12 05:29:31;;;;;;;13.70;8.40;;;;;;;4.34;90.43;92316.31;2064746;69;20137;-81
2023/12/12 05:31:56;;;;;;;14.77;8.02;;;;;;;4.58;89.93;92313.91;2064748;69;20141;-80
2023/12/12 05:34:22;;;;;;;11.77;6.55;;;;;;;4.68;89.76;92330.69;2064306;69;20230;-81
2023/12/12 05:36:48;;;;;;;9.23;5.28;;;;;;;4.79;88.69;92330.13;2064444;69;20171;-81
2023/12/12 05:39:17;;;;;;;9.38;4.80;;;;;;;4.84;88.23;92331.91;2064183;69;20145;-81
2023/12/12 05:41:42;;;;;;;5.45;3.08;;;;;;;4.88;88.27;92325.91;2064341;69;20172;-82
2023/12/12 05:44:08;;;;;;;9.32;4.47;;;;;;;4.56;88.88;92330.50;2064285;69;20570;-81
2023/12/12 05:46:33;;;;;;;9.85;5.35;;;;;;;4.70;88.32;92339.19;2064924;69;20138;-82
2023/12/12 05:48:59;;;;;;;10.65;6.45;;;;;;;4.76;87.67;92331.28;2064947;69;20287;-80
2023/12/12 05:51:26;;;;;;;10.88;6.47;;;;;;;4.79;87.89;92335.72;2064809;69;20159;-79
2023/12/12 05:53:52;;;;;;;9.57;5.20;;;;;;;4.74;87.42;92328.34;2064671;69;20207;-83
2023/12/12 05:56:18;;;;;;;11.20;5.95;;;;;;;4.65;88.49;92324.22;2064941;69;20137;-82
2023/12/12 05:58:44;;;;;;;11.75;6.18;;;;;;;4.63;87.87;92335.22;2064201;69;20168;-82
2023/12/12 06:01:10;;;;;;;14.48;6.40;;;;;;;4.63;88.03;92328.88;2064401;69;20153;-80
2023/12/12 06:03:35;;;;;;;13.00;5.65;;;;;;;4.64;87.64;92313.66;2064819;69;20155;-80
2023/12/12 06:06:07;;;;;;;8.55;5.65;;;;;;;4.64;87.08;92322.03;2064857;69;20227;-79
2023/12/12 06:08:36;;;;;;;10.52;6.25;;;;;;;4.66;87.19;92313.78;2064784;69;20211;-79
2023/12/12 06:11:01;;;;;;;12.27;6.13;;;;;;;4.58;87.39;92311.88;2065069;69;20157;-81
2023/12/12 06:13:28;;;;;;;12.05;6.78;;;;;;;4.48;88.19;92311.09;2064252;69;20596;-81
2023/12/12 06:15:56;;;;;;;10.73;5.65;;;;;;;4.56;87.40;92316.56;2064704;69;20149;-78
2023/12/12 06:18:23;;;;;;;8.95;6.03;;;;;;;4.52;87.20;92316.25;2064058;69;20287;-81
2023/12/12 06:20:49;;;;;;;11.40;6.15;;;;;;;4.55;87.30;92317.88;2064143;69;20144;-81
2023/12/12 06:23:15;;;;;;;10.35;5.95;;;;;;;4.46;87.40;92307.41;2064026;69;20141;-80
2023/12/12 06:25:41;;;;;;;10.30;4.55;;;;;;;4.12;88.03;92303.44;2064843;69;20493;-81
2023/12/12 06:28:07;;;;;;;11.25;5.80;;;;;;;4.20;89.22;92297.78;2064563;69;20585;-80
2023/12/12 06:30:32;;;;;;;10.25;4.97;;;;;;;4.23;89.28;92305.72;2064624;69;20334;-81
2023/12/12 06:32:58;;;;;;;7.22;4.20;;;;;;;4.37;88.21;92300.50;2064977;69;20149;-83
2023/12/12 06:35:24;;;;;;;9.00;5.50;;;;;;;4.30;88.16;92282.56;2064701;69;20129;-80
2023/12/12 06:37:49;;;;;;;12.95;6.57;;;;;;;4.29;88.31;92288.72;2064647;69;20680;-83
2023/12/12 06:40:15;;;;;;;14.85;6.35;;;;;;;3.89;89.12;92281.47;2064622;69;20172;-80
2023/12/12 06:42:44;;;;;;;10.40;5.93;;;;;;;4.12;89.52;92272.78;2064185;69;20148;-82
2023/12/12 06:45:13;;;;;;;15.38;8.88;;;;;;;4.23;88.55;92282.69;2064507;69;20493;-78
2023/12/12 06:47:39;;;;;;;14.32;8.27;;;;;;;3.88;89.77;92279.28;2064581;69;20133;-79
2023/12/12 06:50:05;;;;;;;17.10;9.10;;;;;;;4.00;89.11;92252.38;2064629;69;20153;-79
2023/12/12 06:52:32;;;;;;;16.75;9.13;;;;;;;4.05;88.54;92254.16;2064199;69;20191;-78
2023/12/12 06:55:05;;;;;;;10.05;6.85;;;;;;;3.91;90.20;92276.09;2064581;69;20125;-79
2023/12/12 06:57:30;;;;;;;;;;;;;;;4.12;89.39;92299.94;2064868;69;20531;-79
2023/12/12 06:59:56;;;;;;;13.77;6.70;;;;;;;3.90;89.23;92299.69;2064130;69;20045;-79
2023/12/12 07:02:22;;;;;;;17.33;8.80;;;;;;;3.83;89.83;92286.56;2064674;69;20240;-79
2023/12/12 07:04:48;;;;;;;17.15;8.18;;;;;;;3.95;89.54;92286.81;2064492;69;20141;-79
2023/12/12 07:07:15;;;;;;;12.30;7.63;;;;;;;4.04;88.93;92289.63;2064676;69;20145;-79
2023/12/12 07:09:42;;;;;;;14.65;7.05;;;;;;;4.06;88.73;92289.78;2064408;69;20256;-79
2023/12/12 07:12:08;;;;;;;17.23;8.98;;;;;;;4.04;88.34;92286.13;2064648;69;20585;-79
2023/12/12 07:14:33;;;;;;;19.77;9.70;;;;;;;3.95;88.81;92300.72;2064272;69;20155;-80
2023/12/12 07:17:00;;;;;;;22.50;10.68;;;;;;;3.98;89.49;92300.28;2064160;69;20145;-81
2023/12/12 07:19:26;;;;;;;19.08;10.75;;;;;;;4.07;88.87;92298.88;2064759;69;20160;-79
2023/12/12 07:21:52;;;;;;;27.58;13.32;;;;;;;3.80;89.71;92307.97;2064583;69;20176;-81
2023/12/12 07:24:18;;;;;;;22.20;11.40;;;;;;;3.88;90.51;92296.00;2064507;69;20156;-79
2023/12/12 07:26:45;;;;;;;25.65;13.10;;;;;;;4.04;90.38;92288.91;2064766;69;20223;-79
2023/12/12 07:29:11;;;;;;;22.52;10.63;;;;;;;4.18;89.51;92287.22;2064670;69;20145;-79
2023/12/12 07:31:38;;;;;;;16.23;10.15;;;;;;;4.15;89.34;92302.28;2064283;69;20597;-79
2023/12/12 07:34:05;;;;;;;17.67;10.50;;;;;;;4.20;89.01;92300.56;2064142;69;20533;-78
2023/12/12 07:36:31;;;;;;;16.77;9.25;;;;;;;4.26;89.08;92296.19;2064140;69;20628;-79
2023/12/12 07:39:00;;;;;;;11.05;6.68;;;;;;;4.31;89.42;92289.63;2064465;69;20164;-79
2023/12/12 07:41:26;;;;;;;18.95;12.00;;;;;;;4.06;90.41;92306.50;2064705;69;20128;-79
2023/12/12 07:43:52;;;;;;;28.67;17.02;;;;;;;4.24;89.79;92301.59;2064119;69;20198;-78
2023/12/12 07:46:17;;;;;;;28.35;15.80;;;;;;;4.27;89.36;92299.72;2064734;69;20141;-79
2023/12/12 07:48:43;;;;;;;28.08;16.27;;;;;;;4.43;88.99;92300.94;2064701;69;20133;-79
2023/12/12 07:51:11;;;;;;;25.77;15.27;;;;;;;4.52;88.61;92307.88;2064628;69;20614;-79
2023/12/12 07:53:36;;;;;;;23.40;14.07;;;;;;;4.56;88.21;92308.19;2064126;69;20264;-79
2023/12/12 07:56:02;;;;;;;17.77;9.77;;;;;;;4.68;88.12;92311.19;2064599;69;20572;-79
2023/12/12 07:58:28;;;;;;;17.80;10.82;;;;;;;4.76;88.38;92300.63;2064621;69;20160;-79
2023/12/12 08:00:53;;;;;;;18.30;10.02;;;;;;;4.84;87.98;92296.38;2064559;69;20232;-79
2023/12/12 08:03:19;;;;;;;15.07;9.73;;;;;;;4.71;88.31;92307.94;2064668;69;20615;-79
2023/12/12 08:05:44;;;;;;;15.20;9.90;;;;;;;4.24;90.29;92301.59;2061201;69;20179;-79
2023/12/12 08:08:10;;;;;;;16.05;9.43;;;;;;;4.56;89.93;92311.72;2064659;69;20152;-80
2023/12/12 08:10:36;;;;;;;13.57;7.22;;;;;;;4.62;89.41;92305.13;2064603;69;20214;-80
2023/12/12 08:13:03;;;;;;;10.85;7.40;;;;;;;4.74;89.26;92280.94;2064506;69;20188;-80
2023/12/12 08:15:29;;;;;;;14.27;7.95;;;;;;;4.71;89.08;92280.06;2063919;69;20203;-79
2023/12/12 08:17:55;;;;;;;12.93;7.68;;;;;;;5.04;88.55;92296.41;2063985;69;20149;-80
2023/12/12 08:20:21;;;;;;;11.32;7.20;;;;;;;5.20;87.57;92286.47;2064589;69;20168;-79
2023/12/12 08:22:47;;;;;;;9.55;6.47;;;;;;;5.15;88.52;92289.53;2064439;69;20276;-79
2023/12/12 08:25:13;;;;;;;11.13;6.60;;;;;;;5.25;87.18;92295.88;2063974;69;20240;-80
2023/12/12 08:27:38;;;;;;;8.43;6.13;;;;;;;5.41;87.25;92305.44;2064647;69;20151;-80
2023/12/12 08:30:05;;;;;;;12.65;7.15;;;;;;;4.88;88.38;92289.66;2064591;69;20208;-80
2023/12/12 08:32:32;;;;;;;13.32;6.97;;;;;;;4.96;88.96;92299.34;2064994;69;20149;-80
2023/12/12 08:34:57;;;;;;;10.18;7.25;;;;;;;5.30;88.06;92278.81;2064512;69;20159;-83
2023/12/12 08:37:23;;;;;;;10.70;6.40;;;;;;;5.44;87.09;92273.53;2065669;69;20129;-84
2023/12/12 08:39:49;;;;;;;9.75;6.38;;;;;;;5.45;87.24;92263.84;2063974;69;20527;-84
2023/12/12 08:42:14;;;;;;;11.10;6.85;;;;;;;5.38;87.77;92275.88;2064078;69;20211;-80
2023/12/12 08:44:41;;;;;;;16.40;7.45;;;;;;;5.32;88.48;92278.97;2064597;69;20153;-83
2023/12/12 08:47:06;;;;;;;9.90;6.68;;;;;;;5.68;87.38;92293.34;2064475;69;20236;-79
2023/12/12 08:49:37;;;;;;;13.13;8.00;;;;;;;5.53;86.73;92289.53;2065111;69;20149;-81
2023/12/12 08:52:06;;;;;;;16.90;8.15;;;;;;;5.77;86.42;92290.56;2064571;69;20600;-79
2023/12/12 08:54:33;;;;;;;11.32;7.60;;;;;;;5.95;86.22;92287.63;2065428;69;20152;-79
2023/12/12 08:56:59;;;;;;;10.60;7.80;;;;;;;6.03;86.09;92297.31;2066209;69;20187;-80
2023/12/12 08:59:24;;;;;;;12.20;7.05;;;;;;;6.09;85.93;92306.13;2065979;69;20125;-79
2023/12/12 09:01:50;;;;;;;14.35;8.63;;;;;;;6.13;85.79;92305.66;2065899;69;20319;-79
2023/12/12 09:04:16;;;;;;;13.18;7.60;;;;;;;6.15;85.84;92300.25;2065320;69;20157;-80
2023/12/12 09:06:44;;;;;;;10.80;6.90;;;;;;;6.06;85.19;92293.34;2065379;69;20145;-80
2023/12/12 09:09:11;;;;;;;17.13;8.90;;;;;;;5.49;86.89;92286.47;2065584;69;20132;-78
2023/12/12 09:11:39;;;;;;;14.18;8.23;;;;;;;5.71;86.10;92284.53;2065955;69;20673;-81
2023/12/12 09:14:05;;;;;;;15.43;8.68;;;;;;;5.88;85.88;92283.66;2065730;69;20588;-79
2023/12/12 09:16:31;;;;;;;19.92;11.38;;;;;;;5.91;85.07;92285.25;2066084;69;20145;-80
2023/12/12 09:18:57;;;;;;;23.27;12.68;;;;;;;6.01;85.48;92285.28;2065674;69;20129;-79
2023/12/12 09:21:22;;;;;;;22.92;12.52;;;;;;;6.11;85.55;92283.91;2065953;69;20141;-79
2023/12/12 09:23:48;;;;;;;24.25;13.30;;;;;;;6.18;84.94;92276.69;2066718;69;20155;-81
2023/12/12 09:26:14;;;;;;;28.10;12.82;;;;;;;6.16;84.99;92270.97;2063852;69;20141;-79
2023/12/12 09:28:41;;;;;;;21.08;12.18;;;;;;;6.07;85.93;92275.25;2067424;69;20141;-80
2023/12/12 09:31:08;;;;;;;20.83;11.55;;;;;;;6.32;85.40;92276.94;2068160;69;20152;-80
2023/12/12 09:33:37;;;;;;;20.42;11.10;;;;;;;6.46;84.95;92280.72;2068069;69;20161;-79
2023/12/12 09:36:06;;;;;;;21.20;12.70;;;;;;;5.92;86.25;92269.25;2068944;69;20141;-80
2023/12/12 09:38:31;;;;;;;23.70;12.30;;;;;;;6.20;86.08;92264.91;2068520;69;20145;-81
2023/12/12 09:40:57;;;;;;;18.88;12.00;;;;;;;6.16;86.15;92265.38;2067843;69;20159;-80
2023/12/12 09:43:26;;;;;;;21.15;12.20;;;;;;;6.31;85.76;92264.28;2068226;69;20168;-80
2023/12/12 09:45:56;;;;;;;22.33;12.93;;;;;;;6.48;85.01;92252.16;2068456;69;20133;-79
2023/12/12 09:48:23;;;;;;;21.42;12.65;;;;;;;6.53;84.67;92256.69;2068505;69;20209;-81
2023/12/12 09:50:50;;;;;;;23.38;13.55;;;;;;;6.53;84.27;92259.50;2065744;69;20604;-81
2023/12/12 09:53:18;;;;;;;23.30;13.40;;;;;;;6.52;84.19;92269.22;2065219;69;20240;-83
2023/12/12 09:55:45;;;;;;;20.73;12.50;;;;;;;6.41;83.87;92264.25;2064931;69;20129;-82
2023/12/12 09:58:12;;;;;;;22.63;12.93;;;;;;;6.18;85.16;92259.19;2065179;69;20608;-83
2023/12/12 10:00:39;;;;;;;20.98;13.15;;;;;;;6.36;85.42;92246.47;2064650;69;20153;-82
2023/12/12 10:03:06;;;;;;;24.88;14.10;;;;;;;6.50;85.23;92229.91;2065228;69;20141;-82
2023/12/12 10:05:37;;;;;;;37.50;22.40;;;;;;;6.14;85.67;92212.13;2064563;69;20157;-83
2023/12/12 10:08:04;;;;;;;34.15;19.20;;;;;;;6.41;85.40;92222.31;2065070;69;20197;-82
2023/12/12 10:10:30;;;;;;;30.55;19.73;;;;;;;6.31;84.70;92217.50;2064539;69;20137;-82
2023/12/12 10:12:56;;;;;;;29.55;19.67;;;;;;;5.99;86.10;92218.78;2065016;69;20172;-82
2023/12/12 10:15:26;;;;;;;28.27;18.65;;;;;;;6.60;85.51;92227.81;2065257;69;20218;-82
2023/12/12 10:17:59;;;;;;;33.58;19.83;;;;;;;6.83;83.69;92216.06;2065150;69;20157;-82
2023/12/12 10:20:29;;;;;;;38.38;22.63;;;;;;;7.11;83.79;92212.31;2065052;69;20173;-82
2023/12/12 10:23:03;;;;;;;35.25;22.27;;;;;;;7.04;83.31;92216.03;2064962;69;20155;-81
2023/12/12 10:25:30;;;;;;;35.30;21.70;;;;;;;6.78;85.31;92203.09;2064497;69;20156;-79
2023/12/12 10:27:56;;;;;;;40.83;22.00;;;;;;;7.19;84.08;92184.09;2064979;69;20165;-80
2023/12/12 10:30:22;;;;;;;40.92;21.70;;;;;;;7.41;82.87;92162.41;2064964;69;20594;-81
2023/12/12 10:32:51;;;;;;;29.98;19.25;;;;;;;7.47;81.94;92157.22;2065115;69;20232;-81
2023/12/12 10:35:21;;;;;;;42.92;24.15;;;;;;;7.21;83.19;92152.72;2064923;69;20145;-81
2023/12/12 10:37:51;;;;;;;42.78;23.77;;;;;;;7.52;82.21;92152.59;2066492;69;20181;-81
2023/12/12 10:40:16;;;;;;;37.85;24.20;;;;;;;7.66;81.73;92147.88;2064541;69;20144;-81
2023/12/12 10:42:44;;;;;;;40.28;25.40;;;;;;;7.72;81.00;92145.44;2065031;69;20152;-81
2023/12/12 10:45:13;;;;;;;39.35;25.20;;;;;;;7.76;81.56;92153.38;2066999;69;20149;-79
2023/12/12 10:47:49;;;;;;;36.85;23.75;;;;;;;8.02;80.58;92149.41;2064848;69;20159;-79
2023/12/12 10:50:17;;;;;;;31.77;18.75;;;;;;;7.68;80.43;92138.88;2064851;69;20149;-78
2023/12/12 10:52:45;;;;;;;24.70;14.15;;;;;;;7.67;82.33;92145.81;2064709;69;20160;-79
2023/12/12 10:55:13;;;;;;;21.30;12.95;;;;;;;7.95;80.56;92139.16;2064838;69;20520;-79
2023/12/12 10:57:42;;;;;;;21.10;11.57;;;;;;;8.11;80.63;92126.13;2064767;69;20133;-79
2023/12/12 11:00:14;;;;;;;19.90;12.18;;;;;;;8.04;81.90;92118.69;2064718;69;20680;-78
2023/12/12 11:02:43;;;;;;;22.60;12.40;;;;;;;8.05;80.90;92113.81;2064786;69;20141;-79
2023/12/12 11:05:10;;;;;;;19.08;11.75;;;;;;;7.84;80.82;92111.84;2064705;69;20539;-80
2023/12/12 11:07:37;;;;;;;19.80;11.30;;;;;;;7.95;80.45;92105.50;2064757;69;20165;-81
2023/12/12 11:10:12;;;;;;;15.85;10.63;;;;;;;8.14;80.30;92124.16;2064588;69;20243;-81
2023/12/12 11:12:42;;;;;;;15.27;10.75;;;;;;;8.03;80.20;92114.41;2064409;69;20165;-80
2023/12/12 11:15:10;;;;;;;16.10;10.35;;;;;;;8.12;80.76;92118.44;2064615;69;20152;-80
2023/12/12 11:17:35;;;;;;;18.45;10.57;;;;;;;8.46;80.27;92116.25;2064310;69;20720;-80
2023/12/12 11:20:17;;;;;;;17.15;10.82;;;;;;;8.61;80.81;92112.94;2065069;69;20208;-80
2023/12/12 11:22:46;;;;;;;16.30;10.90;;;;;;;8.73;78.34;92104.50;2064356;69;20153;-79
2023/12/12 11:25:20;;;;;;;15.52;10.20;;;;;;;8.58;78.88;92102.94;2064770;69;20157;-80
2023/12/12 11:27:47;;;;;;;18.95;10.60;;;;;;;8.54;78.75;92106.25;2064658;69;20258;-80
2023/12/12 11:30:14;;;;;;;17.30;10.23;;;;;;;8.23;78.91;92105.75;2064751;69;20148;-80
2023/12/12 11:32:43;;;;;;;17.20;10.23;;;;;;;8.33;79.12;92114.75;2064709;69;20140;-80
2023/12/12 11:35:29;;;;;;;19.30;10.20;;;;;;;8.53;78.54;92120.88;2064729;69;20147;-81