Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:45;;;;;;;10.70;3.75;;;;;;;16.55;70.54;64706.06;5071362;28;20572;-53
2023/10/21 00:04:10;;;;;;;8.48;4.15;;;;;;;16.53;69.53;64703.31;5071366;28;20200;-51
2023/10/21 00:06:36;;;;;;;8.75;3.47;;;;;;;16.32;70.84;64680.19;5071320;28;20212;-52
2023/10/21 00:09:02;;;;;;;10.32;4.13;;;;;;;16.29;71.20;64676.88;5071342;28;20678;-50
2023/10/21 00:11:27;;;;;;;11.45;3.70;;;;;;;16.26;71.42;64669.03;5071033;28;20209;-51
2023/10/21 00:13:53;;;;;;;11.13;3.75;;;;;;;16.33;72.69;64678.72;5071251;28;20205;-51
2023/10/21 00:16:18;;;;;;;14.40;4.15;;;;;;;16.18;72.69;64662.22;5070994;28;20212;-50
2023/10/21 00:18:45;;;;;;;12.98;4.00;;;;;;;16.23;72.62;64667.72;5071106;28;20235;-51
2023/10/21 00:21:10;;;;;;;9.45;4.00;;;;;;;16.23;72.45;64670.25;5071140;28;20269;-52
2023/10/21 00:23:36;;;;;;;10.68;3.72;;;;;;;16.02;74.91;64647.69;5071037;28;20670;-53
2023/10/21 00:26:02;;;;;;;12.15;3.50;;;;;;;15.91;74.63;64635.59;5071156;28;20224;-51
2023/10/21 00:28:28;;;;;;;10.48;3.78;;;;;;;16.13;73.53;64656.72;5070876;28;20208;-59
2023/10/21 00:30:53;;;;;;;12.35;4.15;;;;;;;15.91;74.16;64636.16;5071051;28;20201;-53
2023/10/21 00:33:19;;;;;;;9.77;3.55;;;;;;;15.80;75.99;64624.03;5070944;28;20243;-53
2023/10/21 00:35:47;;;;;;;7.38;3.67;;;;;;;15.92;75.90;64637.25;5070840;28;20701;-53
2023/10/21 00:38:13;;;;;;;7.97;3.78;;;;;;;15.85;75.51;64626.47;5071231;28;20203;-54
2023/10/21 00:40:47;;;;;;;7.85;3.80;;;;;;;15.81;77.02;64625.16;5052804;28;20197;-52
2023/10/21 00:43:29;;;;;;;8.68;4.18;;;;;;;15.69;77.51;64613.94;5071066;28;20303;-52
2023/10/21 00:45:55;;;;;;;10.23;3.95;;;;;;;15.67;78.01;64606.66;5071039;28;20210;-52
2023/10/21 00:48:20;;;;;;;8.93;4.43;;;;;;;15.70;78.20;64615.03;5070753;28;20590;-52
2023/10/21 00:50:46;;;;;;;15.90;4.20;;;;;;;15.66;77.84;64608.09;5070753;28;20643;-52
2023/10/21 00:53:12;;;;;;;13.27;4.65;;;;;;;15.71;77.75;64611.63;5070545;28;20213;-54
2023/10/21 00:55:39;;;;;;;12.32;4.57;;;;;;;15.74;78.04;64617.44;5070739;28;20203;-54
2023/10/21 00:58:11;;;;;;;12.07;4.43;;;;;;;15.80;77.63;64626.03;5070473;28;20212;-51
2023/10/21 01:00:37;;;;;;;7.28;4.20;;;;;;;15.85;77.74;64629.00;5070486;28;20209;-52
2023/10/21 01:03:03;;;;;;;10.27;4.20;;;;;;;15.77;78.38;64620.75;5070858;28;20213;-52
2023/10/21 01:05:29;;;;;;;8.82;4.13;;;;;;;15.72;79.69;64614.69;5070810;28;20266;-51
2023/10/21 01:07:59;;;;;;;11.85;4.25;;;;;;;15.77;78.89;64620.19;5070683;28;20698;-51
2023/10/21 01:10:25;;;;;;;11.98;4.82;;;;;;;15.76;79.09;64619.09;5070280;28;20216;-52
2023/10/21 01:12:51;;;;;;;4.95;4.43;;;;;;;15.91;78.34;64635.59;5054366;28;20300;-50
2023/10/21 01:15:16;;;;;;;20.75;4.95;;;;;;;15.75;78.78;64618.00;5073725;28;20283;-50
2023/10/21 01:17:49;;;;;;;12.45;4.57;;;;;;;15.88;77.87;64635.38;5073974;28;20259;-52
2023/10/21 01:20:16;;;;;;;12.05;4.97;;;;;;;15.75;78.21;64616.00;5073890;28;20201;-50
2023/10/21 01:22:42;;;;;;;7.05;3.92;;;;;;;15.67;80.75;64609.75;5074203;28;20208;-51
2023/10/21 01:25:08;;;;;;;6.88;4.45;;;;;;;15.67;79.03;64609.19;5073755;28;20261;-54
2023/10/21 01:27:34;;;;;;;16.27;5.47;;;;;;;15.68;78.41;64610.28;5073697;28;20216;-54
2023/10/21 01:29:59;;;;;;;9.70;4.75;;;;;;;15.84;77.39;64627.88;5073885;28;20210;-54
2023/10/21 01:32:25;;;;;;;10.30;4.45;;;;;;;15.74;78.38;64620.00;5055828;28;20704;-54
2023/10/21 01:34:51;;;;;;;15.77;4.47;;;;;;;15.67;78.24;64609.75;5073920;28;20189;-53
2023/10/21 01:37:16;;;;;;;10.98;4.57;;;;;;;15.63;78.67;64607.91;5073871;28;20212;-51
2023/10/21 01:39:42;;;;;;;8.02;4.53;;;;;;;15.74;78.77;64620.00;5056082;28;20196;-51
2023/10/21 01:42:08;;;;;;;14.18;5.35;;;;;;;15.70;78.29;64613.03;5073455;28;20604;-51
2023/10/21 01:44:34;;;;;;;9.80;4.68;;;;;;;15.69;79.46;64611.41;5073548;28;20713;-51
2023/10/21 01:47:00;;;;;;;8.63;4.82;;;;;;;15.76;78.32;64619.66;5073834;28;20804;-54
2023/10/21 01:49:25;;;;;;;8.07;4.55;;;;;;;15.81;77.45;64622.06;5073444;28;20295;-52
2023/10/21 01:51:51;;;;;;;10.07;5.45;;;;;;;15.63;79.46;64602.25;5073396;28;20281;-53
2023/10/21 01:54:16;;;;;;;9.98;4.30;;;;;;;15.71;80.55;64613.59;5073192;28;20262;-53
2023/10/21 01:56:42;;;;;;;12.50;5.10;;;;;;;15.59;79.40;64597.84;5072354;28;20208;-52
2023/10/21 01:59:08;;;;;;;11.98;6.10;;;;;;;15.46;80.31;64583.56;5072246;28;20779;-59
2023/10/21 02:01:34;;;;;;;10.40;4.15;;;;;;;15.56;80.33;64597.66;5073020;28;20679;-60
2023/10/21 02:04:00;;;;;;;11.13;4.47;;;;;;;15.21;81.93;64559.13;5073399;28;20571;-54
2023/10/21 02:06:26;;;;;;;13.93;4.22;;;;;;;15.31;80.98;64567.03;5071705;28;20209;-52
2023/10/21 02:08:53;;;;;;;12.98;4.60;;;;;;;15.25;81.60;64566.06;5073223;28;20243;-52
2023/10/21 02:11:24;;;;;;;9.00;5.00;;;;;;;15.17;83.12;64556.72;5073224;28;20201;-54
2023/10/21 02:13:49;;;;;;;12.13;4.90;;;;;;;15.30;82.79;64568.47;5073178;28;20227;-52
2023/10/21 02:16:15;;;;;;;12.30;5.65;;;;;;;15.40;82.08;64580.03;5072201;28;20200;-54
2023/10/21 02:18:41;;;;;;;9.20;4.53;;;;;;;15.04;83.98;64540.44;5073208;28;20188;-55
2023/10/21 02:21:07;;;;;;;9.85;4.78;;;;;;;15.30;83.52;64571.56;5073187;28;20192;-53
2023/10/21 02:23:33;;;;;;;8.48;4.30;;;;;;;15.28;82.18;64566.81;5071826;28;20662;-56
2023/10/21 02:26:06;;;;;;;18.10;4.82;;;;;;;15.23;82.82;64561.31;5072741;28;20279;-53
2023/10/21 02:28:32;;;;;;;11.23;3.85;;;;;;;15.44;80.47;64581.34;5072730;28;20291;-52
2023/10/21 02:31:04;;;;;;;10.55;3.75;;;;;;;15.71;78.33;64614.16;5054687;28;20243;-54
2023/10/21 02:33:30;;;;;;;11.68;4.43;;;;;;;15.72;78.36;64614.69;5073036;28;20308;-53
2023/10/21 02:35:55;;;;;;;11.63;4.18;;;;;;;15.82;77.18;64628.22;5072706;28;20666;-54
2023/10/21 02:38:25;;;;;;;11.90;4.47;;;;;;;15.54;79.74;64595.44;5072890;28;20204;-54
2023/10/21 02:40:50;;;;;;;10.77;4.85;;;;;;;15.51;80.22;64591.59;5072618;28;20208;-51
2023/10/21 02:43:16;;;;;;;9.02;4.60;;;;;;;15.26;82.00;64566.63;5072758;28;20213;-52
2023/10/21 02:45:42;;;;;;;11.65;5.00;;;;;;;15.17;83.34;64554.72;5072516;28;20196;-51
2023/10/21 02:48:08;;;;;;;8.32;4.55;;;;;;;15.18;82.42;64557.81;5078471;22;20236;-52
2023/10/21 02:50:33;;;;;;;9.05;4.15;;;;;;;15.31;82.53;64567.56;5072689;28;20196;-52
2023/10/21 02:52:59;;;;;;;6.82;4.30;;;;;;;15.28;82.44;64566.81;5072356;28;20208;-51
2023/10/21 02:55:28;;;;;;;10.05;3.90;;;;;;;15.47;81.24;64587.75;5072549;28;20258;-51
2023/10/21 02:57:53;;;;;;;8.88;4.10;;;;;;;15.47;79.78;64587.75;5071074;28;20299;-51
2023/10/21 03:00:26;;;;;;;6.45;3.65;;;;;;;15.43;80.85;64583.34;5072294;28;21146;-51
2023/10/21 03:02:52;;;;;;;10.10;3.97;;;;;;;15.60;78.61;64602.03;5072642;28;20224;-52
2023/10/21 03:05:18;;;;;;;7.15;4.45;;;;;;;15.53;81.59;64593.81;5070942;28;20334;-52
2023/10/21 03:07:44;;;;;;;9.68;4.13;;;;;;;15.35;81.37;64576.53;5072291;28;20220;-54
2023/10/21 03:10:10;;;;;;;7.60;4.00;;;;;;;15.43;83.00;64585.88;5072283;28;20216;-54
2023/10/21 03:12:37;;;;;;;12.45;4.43;;;;;;;15.55;80.06;64596.00;5072020;28;20212;-54
2023/10/21 03:15:03;;;;;;;16.67;5.18;;;;;;;15.24;82.36;64562.44;5072246;28;20208;-55
2023/10/21 03:17:29;;;;;;;8.95;4.55;;;;;;;15.28;83.49;64568.81;5072580;28;20213;-54
2023/10/21 03:19:54;;;;;;;12.82;4.18;;;;;;;15.21;84.37;64561.13;5071087;28;20207;-54
2023/10/21 03:22:23;;;;;;;7.57;3.50;;;;;;;15.31;82.99;64572.13;5070923;28;20212;-54
2023/10/21 03:24:48;;;;;;;7.75;3.97;;;;;;;15.29;83.08;64569.91;5071892;28;20233;-53
2023/10/21 03:27:14;;;;;;;10.63;4.15;;;;;;;14.78;87.29;64509.88;5072191;28;20635;-54
2023/10/21 03:29:40;;;;;;;13.82;4.38;;;;;;;14.71;87.20;64507.25;5070699;28;21315;-55
2023/10/21 03:32:07;;;;;;;10.63;4.60;;;;;;;14.82;86.72;64514.28;5071968;28;20209;-52
2023/10/21 03:34:33;;;;;;;7.18;4.18;;;;;;;14.79;86.77;64513.50;5071606;28;20235;-51
2023/10/21 03:36:59;;;;;;;7.45;4.00;;;;;;;14.74;87.05;64507.47;5071929;28;20355;-51
2023/10/21 03:39:26;;;;;;;14.07;4.50;;;;;;;14.93;85.75;64528.88;5070636;28;20215;-52
2023/10/21 03:41:52;;;;;;;10.57;4.13;;;;;;;15.06;85.59;64542.63;5071930;28;20549;-52
2023/10/21 03:44:17;;;;;;;8.30;4.22;;;;;;;14.64;88.20;64499.56;5071695;28;20200;-51
2023/10/21 03:46:43;;;;;;;8.48;4.57;;;;;;;14.59;87.29;64491.53;5071840;28;20719;-51
2023/10/21 03:49:08;;;;;;;7.13;4.03;;;;;;;14.74;87.59;64507.47;5071702;28;20725;-53
2023/10/21 03:51:34;;;;;;;10.73;4.65;;;;;;;14.83;87.24;64517.91;5070296;28;20271;-53
2023/10/21 03:54:01;;;;;;;7.63;3.90;;;;;;;14.91;87.08;64523.59;5071825;28;20250;-52
2023/10/21 03:56:27;;;;;;;12.55;5.05;;;;;;;14.83;86.54;64520.44;5071430;28;20287;-53
2023/10/21 03:58:53;;;;;;;9.38;4.32;;;;;;;14.80;87.60;64512.06;5070220;28;20303;-53
2023/10/21 04:01:20;;;;;;;9.68;4.43;;;;;;;14.90;87.09;64522.50;5071443;28;20197;-53
2023/10/21 04:03:46;;;;;;;11.68;4.13;;;;;;;15.01;85.86;64537.69;5070167;28;20739;-53
2023/10/21 04:06:13;;;;;;;12.23;4.78;;;;;;;14.75;86.71;64509.09;5070023;28;20288;-52
2023/10/21 04:08:39;;;;;;;14.15;4.88;;;;;;;14.60;89.59;64492.63;5071379;28;20217;-52
2023/10/21 04:11:05;;;;;;;10.48;4.78;;;;;;;14.44;89.24;64475.06;5071264;28;20556;-52
2023/10/21 04:13:32;;;;;;;9.15;4.72;;;;;;;14.70;87.19;64503.06;5071287;28;20671;-53
2023/10/21 04:16:00;;;;;;;14.25;5.22;;;;;;;14.52;87.95;64485.81;5071160;28;20740;-52
2023/10/21 04:18:25;;;;;;;13.85;4.45;;;;;;;14.18;90.33;64449.53;5071127;28;20224;-52
2023/10/21 04:20:51;;;;;;;9.52;4.03;;;;;;;14.58;90.27;64489.88;5071173;28;20192;-52
2023/10/21 04:23:18;;;;;;;11.57;4.85;;;;;;;14.50;88.78;64484.19;5070922;28;20208;-56
2023/10/21 04:25:43;;;;;;;17.73;4.95;;;;;;;14.40;90.49;64472.63;5071364;28;20268;-55
2023/10/21 04:28:10;;;;;;;11.13;3.85;;;;;;;14.38;90.99;64467.91;5071508;28;20670;-54
2023/10/21 04:30:35;;;;;;;12.35;4.72;;;;;;;14.61;89.55;64496.25;5071033;28;20210;-55
2023/10/21 04:33:01;;;;;;;9.00;4.45;;;;;;;14.29;91.52;64461.09;5069882;28;20208;-54
2023/10/21 04:35:26;;;;;;;8.43;4.55;;;;;;;14.30;91.63;64459.66;5069749;28;20341;-54
2023/10/21 04:37:52;;;;;;;8.55;4.47;;;;;;;14.47;90.40;64480.88;5071291;28;20691;-60
2023/10/21 04:40:17;;;;;;;12.02;4.30;;;;;;;14.24;91.20;64450.53;5070795;28;20201;-55
2023/10/21 04:42:43;;;;;;;11.07;5.22;;;;;;;14.45;90.35;64473.59;5070778;28;20218;-53
2023/10/21 04:45:09;;;;;;;7.05;3.92;;;;;;;14.56;89.99;64488.25;5070858;28;20279;-54
2023/10/21 04:47:35;;;;;;;12.43;4.45;;;;;;;14.38;93.87;64470.44;5068686;28;20324;-54
2023/10/21 04:50:01;;;;;;;11.65;5.00;;;;;;;14.16;93.90;64446.78;5070691;28;20251;-53
2023/10/21 04:52:26;;;;;;;13.13;4.78;;;;;;;14.54;91.97;64488.56;5070992;28;20248;-52
2023/10/21 04:54:52;;;;;;;12.23;4.40;;;;;;;14.17;93.78;64445.91;5070552;28;20196;-53
2023/10/21 04:57:18;;;;;;;10.02;4.18;;;;;;;14.44;92.58;64474.50;5070805;28;20788;-52
2023/10/21 04:59:44;;;;;;;12.48;5.10;;;;;;;14.24;93.02;64456.13;5070639;28;20207;-55
2023/10/21 05:02:10;;;;;;;8.23;5.13;;;;;;;14.18;92.88;64446.47;5070744;28;20221;-53
2023/10/21 05:04:36;;;;;;;13.85;4.88;;;;;;;14.48;91.53;64478.91;5070819;28;20208;-52
2023/10/21 05:07:05;;;;;;;12.95;4.80;;;;;;;14.33;92.80;64462.97;5070233;28;20209;-53
2023/10/21 05:09:31;;;;;;;9.57;4.00;;;;;;;14.24;92.29;64456.13;5070469;28;20240;-52
2023/10/21 05:11:57;;;;;;;9.00;4.30;;;;;;;14.47;92.22;64477.78;5069110;28;20291;-53
2023/10/21 05:14:23;;;;;;;11.13;4.10;;;;;;;14.59;91.58;64494.06;5070213;28;20223;-52
2023/10/21 05:16:48;;;;;;;10.30;4.53;;;;;;;14.28;91.04;64460.53;5070563;28;20678;-53
2023/10/21 05:19:14;;;;;;;10.07;5.25;;;;;;;14.07;92.50;64434.94;5070381;28;20219;-52
2023/10/21 05:21:39;;;;;;;11.88;4.75;;;;;;;14.03;93.50;64433.06;5070090;28;20216;-53
2023/10/21 05:24:05;;;;;;;9.35;4.78;;;;;;;14.15;92.79;64443.16;5069013;28;20201;-53
2023/10/21 05:26:31;;;;;;;11.45;5.10;;;;;;;14.30;92.77;64460.19;5070274;28;20662;-52
2023/10/21 05:28:58;;;;;;;19.33;5.78;;;;;;;14.50;91.74;64484.19;5070388;28;20204;-53
2023/10/21 05:31:23;;;;;;;10.80;4.75;;;;;;;14.63;89.15;64498.47;5070136;28;20295;-52
2023/10/21 05:33:49;;;;;;;9.07;4.22;;;;;;;14.66;88.82;64499.22;5070325;28;20291;-52
2023/10/21 05:36:14;;;;;;;8.85;4.63;;;;;;;14.61;90.26;64496.25;5070144;28;20521;-52
2023/10/21 05:38:40;;;;;;;9.15;5.05;;;;;;;14.75;89.46;64511.09;5068858;28;20219;-52
2023/10/21 05:41:05;;;;;;;11.52;5.15;;;;;;;14.74;89.23;64507.47;5069893;28;20185;-53
2023/10/21 05:43:31;;;;;;;10.32;5.32;;;;;;;14.84;89.62;64519.00;5070059;28;20204;-53
2023/10/21 05:45:58;;;;;;;10.13;4.63;;;;;;;14.92;91.08;64527.81;5070087;28;20247;-52
2023/10/21 05:48:23;;;;;;;12.82;5.57;;;;;;;14.86;87.95;64520.66;5069908;28;20247;-52
2023/10/21 05:50:49;;;;;;;12.73;5.63;;;;;;;14.97;88.38;64533.28;5070135;28;20591;-53
2023/10/21 05:53:15;;;;;;;9.95;4.88;;;;;;;15.04;86.09;64542.97;5069872;28;20213;-53
2023/10/21 05:55:41;;;;;;;11.40;5.25;;;;;;;15.30;82.13;64568.47;5069834;28;20192;-52
2023/10/21 05:58:10;;;;;;;10.18;5.03;;;;;;;15.52;81.66;64595.78;5071774;28;20674;-53
2023/10/21 06:00:35;;;;;;;9.38;4.50;;;;;;;15.52;84.04;64595.22;5073326;28;20196;-52
2023/10/21 06:03:02;;;;;;;8.13;4.25;;;;;;;15.49;81.72;64589.41;5073395;28;20244;-52
2023/10/21 06:05:28;;;;;;;10.98;4.25;;;;;;;15.62;80.46;64606.22;5073241;28;20225;-53
2023/10/21 06:07:54;;;;;;;11.13;4.40;;;;;;;15.84;78.49;64628.44;5073362;28;20633;-52
2023/10/21 06:10:22;;;;;;;14.40;5.25;;;;;;;15.86;81.25;64630.09;5071922;28;20243;-52
2023/10/21 06:12:48;;;;;;;9.90;4.75;;;;;;;15.86;80.43;64632.63;5073114;28;20213;-53
2023/10/21 06:15:13;;;;;;;15.70;5.68;;;;;;;16.05;78.53;64650.44;5073089;28;20193;-52
2023/10/21 06:17:39;;;;;;;11.30;4.32;;;;;;;16.44;74.12;64693.94;5071842;28;20236;-56
2023/10/21 06:20:07;;;;;;;12.60;5.82;;;;;;;16.42;75.62;64691.72;5072964;28;20299;-53
2023/10/21 06:22:33;;;;;;;12.55;5.90;;;;;;;16.38;77.85;64687.31;5072787;28;20216;-52
2023/10/21 06:24:59;;;;;;;12.65;5.25;;;;;;;16.46;76.72;64698.66;5072908;28;20193;-52
2023/10/21 06:27:24;;;;;;;9.68;5.35;;;;;;;16.53;76.27;64703.31;5071622;28;20779;-52
2023/10/21 06:29:50;;;;;;;17.50;5.75;;;;;;;16.61;75.58;64714.66;5072939;28;20216;-53
2023/10/21 06:32:16;;;;;;;15.63;5.05;;;;;;;16.83;73.45;64736.34;5072909;28;20774;-52
2023/10/21 06:34:42;;;;;;;19.35;5.55;;;;;;;16.87;73.65;64737.66;5071430;28;20291;-55
2023/10/21 06:37:08;;;;;;;15.10;6.13;;;;;;;16.87;74.39;64740.75;5072604;28;20306;-51
2023/10/21 06:39:33;;;;;;;9.95;5.53;;;;;;;17.02;74.45;64759.28;5072721;28;20212;-52
2023/10/21 06:41:59;;;;;;;12.95;5.32;;;;;;;17.12;72.80;64767.75;5072865;28;20612;-53
2023/10/21 06:44:24;;;;;;;10.93;5.32;;;;;;;17.09;72.66;64767.00;5072549;28;20204;-52
2023/10/21 06:46:51;;;;;;;15.43;6.07;;;;;;;17.30;71.98;64785.56;5072624;28;20241;-52
2023/10/21 06:49:16;;;;;;;22.00;5.80;;;;;;;17.41;70.84;64799.69;5072434;28;20658;-51
2023/10/21 06:51:42;;;;;;;18.67;7.38;;;;;;;17.52;70.01;64812.38;5072426;28;20347;-50
2023/10/21 06:54:09;;;;;;;20.73;6.63;;;;;;;17.79;69.18;64841.59;5072291;28;20248;-51
2023/10/21 06:56:35;;;;;;;17.83;6.38;;;;;;;17.76;69.64;64838.28;5072276;28;20216;-51
2023/10/21 06:59:01;;;;;;;16.98;6.85;;;;;;;17.90;69.39;64856.25;5072480;28;20197;-51
2023/10/21 07:01:27;;;;;;;14.15;5.25;;;;;;;18.13;68.67;64878.53;5080473;22;20224;-52
2023/10/21 07:03:53;;;;;;;13.55;6.03;;;;;;;18.20;68.70;64886.25;5072447;28;20228;-51
2023/10/21 07:06:18;;;;;;;11.55;5.82;;;;;;;18.49;67.51;64918.25;5072008;28;20200;-52
2023/10/21 07:08:44;;;;;;;13.45;5.85;;;;;;;18.53;67.83;64920.13;5071800;28;20212;-55
2023/10/21 07:11:09;;;;;;;10.57;4.72;;;;;;;18.72;65.58;64946.19;5070932;28;20243;-54
2023/10/21 07:13:35;;;;;;;17.40;5.38;;;;;;;18.63;65.82;64933.69;5070796;28;20209;-53
2023/10/21 07:16:10;;;;;;;15.10;6.40;;;;;;;18.99;64.93;64975.41;5072458;28;20201;-50
2023/10/21 07:18:36;;;;;;;14.60;4.97;;;;;;;19.04;62.21;64978.38;5072168;28;20220;-51
2023/10/21 07:21:04;;;;;;;10.77;4.60;;;;;;;18.96;63.04;64967.56;5072203;28;20226;-52
2023/10/21 07:23:31;;;;;;;9.70;5.03;;;;;;;19.03;64.17;64977.81;5072104;28;20205;-51
2023/10/21 07:25:57;;;;;;;11.30;5.15;;;;;;;19.35;61.92;65010.06;5071862;28;20212;-52
2023/10/21 07:28:23;;;;;;;12.70;6.15;;;;;;;19.43;78.21;65018.91;5072074;28;20262;-54
2023/10/21 07:30:48;;;;;;;10.88;4.78;;;;;;;19.54;75.81;65031.03;5072419;28;20712;-53
2023/10/21 07:33:14;;;;;;;12.73;5.53;;;;;;;19.49;68.40;65025.53;5071673;28;20768;-53
2023/10/21 07:35:40;;;;;;;10.27;5.00;;;;;;;19.54;74.17;65033.59;5071825;28;20189;-53
2023/10/21 07:38:06;;;;;;;15.32;5.38;;;;;;;19.60;63.02;65039.66;5071810;28;20587;-56
2023/10/21 07:40:32;;;;;;;9.23;5.15;;;;;;;19.55;90.21;65031.59;5071853;28;20282;-53
2023/10/21 07:42:58;;;;;;;14.85;5.05;;;;;;;19.61;81.28;65038.78;5071708;28;20220;-54
2023/10/21 07:45:25;;;;;;;8.35;4.32;;;;;;;19.80;81.32;65059.75;5071919;28;20201;-53
2023/10/21 07:47:50;;;;;;;13.23;5.00;;;;;;;19.95;66.10;65078.88;5077563;22;20232;-53
2023/10/21 07:50:17;;;;;;;8.82;4.15;;;;;;;19.93;64.25;65074.13;5071759;28;20209;-53
2023/10/21 07:52:43;;;;;;;11.07;4.78;;;;;;;20.00;72.05;65079.28;5071344;28;20212;-53
2023/10/21 07:55:12;;;;;;;16.25;5.55;;;;;;;19.89;62.89;65069.69;5071582;28;20196;-53
2023/10/21 07:57:39;;;;;;;13.52;5.13;;;;;;;20.24;59.42;65109.84;5071389;28;20208;-53
2023/10/21 08:00:05;;;;;;;10.68;4.65;;;;;;;20.12;61.07;65096.56;5071532;28;20204;-52
2023/10/21 08:02:30;;;;;;;9.88;4.05;;;;;;;20.33;60.99;65114.66;5071510;28;20216;-53
2023/10/21 08:04:57;;;;;;;10.40;4.90;;;;;;;20.26;57.86;65110.03;5071963;28;20165;-52
2023/10/21 08:07:22;;;;;;;9.00;4.38;;;;;;;20.30;58.03;65113.91;5070023;28;20221;-53
2023/10/21 08:09:48;;;;;;;9.98;4.43;;;;;;;20.47;59.40;65130.69;5071445;28;20649;-52
2023/10/21 08:12:14;;;;;;;9.88;4.90;;;;;;;20.83;57.27;65173.03;5071182;28;20241;-57
2023/10/21 08:14:40;;;;;;;8.00;3.70;;;;;;;21.01;58.60;65192.38;5071152;28;20288;-56
2023/10/21 08:17:07;;;;;;;9.43;4.18;;;;;;;21.25;57.02;65221.50;5071337;28;20217;-59
2023/10/21 08:19:34;;;;;;;10.57;4.00;;;;;;;21.22;57.40;65215.63;5070141;28;20687;-55
2023/10/21 08:22:02;;;;;;;14.48;4.35;;;;;;;21.36;55.28;65233.66;5069609;28;20215;-55
2023/10/21 08:24:28;;;;;;;9.57;5.07;;;;;;;21.88;55.88;65287.53;5070153;28;20200;-55
2023/10/21 08:26:54;;;;;;;8.32;3.88;;;;;;;21.77;54.95;65275.34;5071041;28;20244;-55
2023/10/21 08:29:20;;;;;;;9.43;4.43;;;;;;;21.97;53.56;65298.06;5071197;28;20220;-54
2023/10/21 08:31:47;;;;;;;22.90;13.05;;;;;;;22.40;52.53;65345.09;5070888;28;20232;-55
2023/10/21 08:34:13;;;;;;;13.00;4.32;;;;;;;22.63;54.65;65370.56;5070017;28;20172;-55
2023/10/21 08:36:40;;;;;;;10.30;4.45;;;;;;;22.87;52.22;65397.16;5070944;28;20224;-54
2023/10/21 08:39:07;;;;;;;11.52;4.97;;;;;;;22.99;51.85;65413.00;5070945;28;20204;-54
2023/10/21 08:41:37;;;;;;;12.85;4.95;;;;;;;23.24;51.19;65440.72;5070787;28;20241;-53
2023/10/21 08:44:05;;;;;;;13.45;4.18;;;;;;;23.52;50.97;65468.06;5070744;28;20266;-54
2023/10/21 08:46:32;;;;;;;14.05;4.85;;;;;;;23.62;49.20;65479.69;5070794;28;20217;-54
2023/10/21 08:49:00;;;;;;;9.07;3.88;;;;;;;24.00;50.50;65516.09;5052819;28;20212;-54
2023/10/21 08:51:26;;;;;;;13.57;4.88;;;;;;;24.47;49.46;65573.41;5069321;28;20243;-54
2023/10/21 08:53:54;;;;;;;19.40;6.00;;;;;;;24.32;48.76;65556.22;5070577;28;20663;-55
2023/10/21 08:56:20;;;;;;;14.75;4.20;;;;;;;24.37;44.13;65559.19;5070583;28;20209;-54
2023/10/21 08:58:46;;;;;;;10.27;3.58;;;;;;;24.54;43.15;65578.03;5070661;28;20302;-54
2023/10/21 09:01:14;;;;;;;18.60;8.45;;;;;;;24.37;42.39;65562.31;5070743;28;20184;-54
2023/10/21 09:03:43;;;;;;;15.40;4.43;;;;;;;24.71;42.14;65600.03;5070838;28;20201;-54
2023/10/21 09:06:10;;;;;;;10.82;4.10;;;;;;;25.19;40.72;65652.75;5070473;28;20246;-53
2023/10/21 09:08:37;;;;;;;8.15;3.38;;;;;;;25.38;39.47;65673.84;5069457;28;20356;-54
2023/10/21 09:11:10;;;;;;;15.18;5.05;;;;;;;25.61;38.95;65699.38;5070282;28;20222;-53
2023/10/21 09:13:41;;;;;;;12.80;4.60;;;;;;;25.84;39.66;65723.81;5069159;28;20307;-53
2023/10/21 09:16:21;;;;;;;10.05;4.03;;;;;;;25.84;37.39;65723.81;5070408;28;20315;-54
2023/10/21 09:19:06;;;;;;;9.57;3.15;;;;;;;26.28;36.53;65770.66;5070510;28;20192;-53
2023/10/21 09:21:44;;;;;;;8.63;3.05;;;;;;;26.28;35.54;65773.25;5070428;28;20239;-53
2023/10/21 09:24:21;;;;;;;10.88;3.60;;;;;;;26.91;35.01;65837.53;5070293;28;20215;-53
2023/10/21 09:26:48;;;;;;;12.23;3.72;;;;;;;27.07;35.19;65855.31;5070179;28;20216;-53
2023/10/21 09:29:19;;;;;;;9.27;3.42;;;;;;;27.13;34.51;65861.47;5070120;28;20220;-54
2023/10/21 09:31:55;;;;;;;12.65;3.15;;;;;;;27.08;31.71;65859.03;5070506;28;20227;-52
2023/10/21 09:34:30;;;;;;;11.93;3.08;;;;;;;27.55;30.81;65910.19;5073800;28;20678;-52
2023/10/21 09:36:58;;;;;;;8.75;4.20;;;;;;;28.15;32.98;65977.50;5073836;28;20204;-58
2023/10/21 09:39:26;;;;;;;13.30;4.05;;;;;;;28.74;32.71;66042.06;5073572;28;20184;-54
2023/10/21 09:41:52;;;;;;;12.15;3.90;;;;;;;29.07;31.22;66075.66;5073889;28;20216;-54
2023/10/21 09:44:19;;;;;;;15.20;5.28;;;;;;;29.11;29.08;66080.66;5073796;28;20205;-52
2023/10/21 09:46:46;;;;;;;11.35;5.07;;;;;;;29.34;29.60;66108.34;5073389;28;20215;-54
2023/10/21 09:49:13;;;;;;;9.52;3.72;;;;;;;29.46;27.35;66124.31;5073467;28;20216;-54
2023/10/21 09:51:53;;;;;;;19.20;8.00;;;;;;;29.02;28.32;66073.81;5073475;28;20300;-54
2023/10/21 09:54:35;;;;;;;13.38;3.40;;;;;;;29.04;26.49;66075.47;5073610;28;20283;-53
2023/10/21 09:57:02;;;;;;;10.23;3.13;;;;;;;28.80;26.95;66049.31;5073466;28;20216;-54
2023/10/21 09:59:28;;;;;;;12.43;4.35;;;;;;;29.56;27.75;66133.41;5072229;28;20265;-54
2023/10/21 10:01:56;;;;;;;14.93;4.28;;;;;;;29.64;26.43;66139.72;5073540;28;20217;-54
2023/10/21 10:04:26;;;;;;;10.77;3.78;;;;;;;30.04;25.99;66185.78;5072002;28;20216;-54
2023/10/21 10:06:58;;;;;;;13.98;5.22;;;;;;;29.45;25.81;66123.19;5072003;28;20211;-54
2023/10/21 10:09:28;;;;;;;12.00;3.88;;;;;;;29.71;25.07;66149.56;5073451;28;20228;-53
2023/10/21 10:12:01;;;;;;;13.15;3.53;;;;;;;30.37;25.25;66220.53;5073123;28;20205;-54
2023/10/21 10:14:30;;;;;;;12.55;5.50;;;;;;;30.35;27.00;66220.34;5073158;28;20235;-53
2023/10/21 10:16:55;;;;;;;13.93;4.20;;;;;;;30.11;24.76;66193.59;5071841;28;20219;-54
2023/10/21 10:19:42;;;;;;;12.30;3.83;;;;;;;30.17;25.79;66200.84;5073195;28;20213;-55
2023/10/21 10:22:21;;;;;;;15.32;4.10;;;;;;;30.82;25.42;66270.16;5073013;28;20224;-54
2023/10/21 10:24:53;;;;;;;15.93;3.67;;;;;;;31.19;22.40;66311.41;5073032;28;20204;-53
2023/10/21 10:27:19;;;;;;;14.02;3.67;;;;;;;31.57;24.69;66355.34;5072064;28;20221;-56
2023/10/21 10:29:49;;;;;;;19.23;4.57;;;;;;;31.77;23.37;66377.66;5073085;28;20599;-54
2023/10/21 10:32:15;;;;;;;11.80;3.50;;;;;;;31.42;23.43;66339.72;5072705;28;20209;-53
2023/10/21 10:34:52;;;;;;;12.98;3.42;;;;;;;31.66;23.98;66362.75;5072905;28;20208;-53
2023/10/21 10:37:31;;;;;;;14.15;3.85;;;;;;;31.26;25.29;66321.28;5073056;28;20278;-54
2023/10/21 10:39:57;;;;;;;10.13;3.47;;;;;;;31.48;24.07;66345.84;5072872;28;20192;-54
2023/10/21 10:42:29;;;;;;;16.67;3.97;;;;;;;31.56;23.41;66356.81;5071527;28;20235;-53
2023/10/21 10:44:55;;;;;;;15.70;4.45;;;;;;;31.76;23.81;66379.13;5071737;28;20201;-54
2023/10/21 10:47:22;;;;;;;13.98;3.25;;;;;;;31.84;22.92;66385.44;5071436;28;20227;-54
2023/10/21 10:49:55;;;;;;;16.98;3.28;;;;;;;31.56;22.94;66351.59;5072569;28;20223;-54
2023/10/21 10:52:28;;;;;;;17.25;4.43;;;;;;;31.67;23.61;66367.06;5072471;28;20213;-55
2023/10/21 10:54:54;;;;;;;11.25;3.65;;;;;;;31.62;23.20;66358.28;5072660;28;20196;-56
2023/10/21 10:57:21;;;;;;;10.93;3.45;;;;;;;31.39;23.14;66336.34;5072455;28;20595;-54
2023/10/21 10:59:49;;;;;;;15.93;3.58;;;;;;;31.13;22.84;66307.34;5072514;28;20196;-54
2023/10/21 11:02:16;;;;;;;10.38;3.72;;;;;;;31.24;23.92;66317.00;5072691;28;20220;-54
2023/10/21 11:04:44;;;;;;;13.25;3.40;;;;;;;31.58;22.95;66354.38;5072425;28;20205;-54
2023/10/21 11:07:11;;;;;;;15.20;3.15;;;;;;;31.46;23.26;66341.00;5054679;28;20270;-55
2023/10/21 11:09:38;;;;;;;18.17;3.25;;;;;;;31.07;23.36;66300.66;5072428;28;20234;-54
2023/10/21 11:12:04;;;;;;;9.43;3.45;;;;;;;31.14;23.54;66308.47;5070877;28;20208;-54
2023/10/21 11:14:30;;;;;;;15.32;3.17;;;;;;;31.10;24.21;66304.00;5072174;28;20212;-53
2023/10/21 11:16:55;;;;;;;13.52;3.22;;;;;;;30.76;23.88;66265.50;5072158;28;20204;-55
2023/10/21 11:19:30;;;;;;;14.50;4.82;;;;;;;30.78;23.87;66268.28;5072155;28;20200;-53
2023/10/21 11:21:55;;;;;;;9.05;3.15;;;;;;;30.80;23.70;66270.53;5072303;28;20216;-55
2023/10/21 11:24:22;;;;;;;13.05;3.25;;;;;;;30.93;23.79;66285.03;5072133;28;20292;-52
2023/10/21 11:26:49;;;;;;;15.13;4.45;;;;;;;30.50;24.50;66237.09;5072009;28;20221;-51