Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:33;;;;;;;11.15;2.15;;;18.10;71.50;;;;;;5028199;28;20036;-68
2022/05/26 00:02:59;;;;;;;12.25;2.33;;;18.10;72.40;;;;;;5027601;28;20030;-68
2022/05/26 00:05:25;;;;;;;12.65;2.97;;;18.10;71.50;;;;;;5027944;28;20428;-68
2022/05/26 00:07:51;;;;;;;12.88;2.47;;;18.10;71.40;;;;;;5028548;28;20106;-68
2022/05/26 00:10:17;;;;;;;11.82;2.58;;;18.00;71.50;;;;;;5026493;28;20061;-68
2022/05/26 00:12:43;;;;;;;14.40;2.47;;;18.10;71.70;;;;;;5012565;28;20760;-68
2022/05/26 00:15:11;;;;;;;15.40;2.47;;;18.00;71.80;;;;;;5028889;28;20025;-68
2022/05/26 00:17:36;;;;;;;16.73;3.10;;;18.00;71.80;;;;;;5036977;28;20127;-68
2022/05/26 00:20:04;;;;;;;14.55;2.38;;;18.00;71.90;;;;;;5029238;28;20031;-68
2022/05/26 00:22:30;;;;;;;12.32;2.25;;;18.00;72.00;;;;;;5030094;28;20593;-68
2022/05/26 00:24:55;;;;;;;12.02;2.00;;;17.90;72.00;;;;;;5017944;28;20571;-68
2022/05/26 00:27:21;;;;;;;9.85;2.00;;;17.80;72.30;;;;;;5022561;28;20488;-68
2022/05/26 00:29:47;;;;;;;11.68;1.85;;;17.80;72.20;;;;;;5026818;28;20534;-68
2022/05/26 00:32:12;;;;;;;10.82;2.00;;;17.80;72.30;;;;;;5030671;28;20037;-68
2022/05/26 00:34:38;;;;;;;12.05;2.35;;;17.70;72.30;;;;;;5024984;28;20076;-68
2022/05/26 00:37:09;;;;;;;8.48;1.70;;;17.70;72.40;;;;;;5019880;28;20496;-68
2022/05/26 00:39:36;;;;;;;7.28;2.10;;;17.70;72.50;;;;;;5027862;28;20033;-68
2022/05/26 00:42:04;;;;;;;11.63;2.17;;;17.70;72.90;;;;;;5026632;28;20045;-68
2022/05/26 00:44:31;;;;;;;13.38;2.78;;;17.60;73.20;;;;;;5017902;28;20026;-68
2022/05/26 00:47:02;;;;;;;9.57;1.88;;;17.60;73.30;;;;;;5024711;28;20028;-68
2022/05/26 00:49:42;;;;;;;;;;;17.60;73.50;;;;;;5026264;28;20116;-69
2022/05/26 00:52:17;;;;;;;10.70;2.05;;;17.60;73.50;;;;;;5021079;28;19935;-68
2022/05/26 00:54:45;;;;;;;10.90;1.90;;;17.60;73.50;;;;;;5012545;28;20480;-68
2022/05/26 00:57:21;;;;;;;10.77;1.95;;;17.50;73.70;;;;;;5033370;28;20025;-68
2022/05/26 01:00:02;;;;;;;10.80;2.20;;;17.50;74.10;;;;;;5028122;28;20029;-68
2022/05/26 01:02:35;;;;;;;11.95;2.28;;;17.50;74.50;;;;;;5011957;28;20033;-68
2022/05/26 01:05:16;;;;;;;12.35;1.70;;;17.50;74.50;;;;;;5020207;28;20041;-68
2022/05/26 01:07:42;;;;;;;;;;;17.50;74.80;;;;;;5028892;28;20025;-68
2022/05/26 01:10:12;;;;;;;8.05;2.00;;;17.50;74.80;;;;;;5026414;28;19996;-68
2022/05/26 01:12:37;;;;;;;9.43;2.20;;;17.40;75.10;;;;;;5027137;28;20029;-68
2022/05/26 01:15:11;;;;;;;11.55;2.33;;;17.40;75.10;;;;;;5026544;28;20021;-67
2022/05/26 01:17:55;;;;;;;10.70;2.03;;;17.40;75.30;;;;;;5016571;28;20045;-68
2022/05/26 01:20:46;;;;;;;7.75;1.90;;;17.40;75.30;;;;;;5024502;28;20132;-68
2022/05/26 01:23:28;;;;;;;11.35;2.03;;;17.40;75.40;;;;;;5026240;28;20829;-68
2022/05/26 01:26:02;;;;;;;8.68;2.03;;;17.40;75.30;;;;;;5032211;28;20030;-68
2022/05/26 01:28:58;;;;;;;7.60;1.85;;;17.40;75.10;;;;;;5025036;28;20069;-68
2022/05/26 01:31:55;;;;;;;7.35;1.40;;;17.40;75.00;;;;;;5024087;28;20181;-68
2022/05/26 01:34:46;;;;;;;6.68;1.63;;;17.40;74.90;;;;;;5026817;28;20406;-68
2022/05/26 01:37:35;;;;;;;8.40;1.60;;;17.40;74.90;;;;;;5024450;28;20064;-68
2022/05/26 01:40:07;;;;;;;6.75;1.70;;;17.40;74.90;;;;;;5014743;28;20760;-68
2022/05/26 01:43:00;;;;;;;7.40;1.70;;;17.40;74.80;;;;;;5026699;28;20141;-68
2022/05/26 01:45:34;;;;;;;8.07;1.77;;;17.40;74.70;;;;;;5025645;28;20029;-68
2022/05/26 01:48:19;;;;;;;10.95;1.85;;;17.40;74.70;;;;;;5027811;28;20029;-69
2022/05/26 01:51:00;;;;;;;6.82;1.50;;;17.40;74.70;;;;;;5015191;28;20034;-68
2022/05/26 01:53:56;;;;;;;7.85;1.48;;;17.40;74.60;;;;;;5031184;28;20519;-68
2022/05/26 01:56:31;;;;;;;7.28;1.50;;;17.40;74.60;;;;;;5027511;28;20546;-69
2022/05/26 01:59:12;;;;;;;9.32;1.80;;;17.40;74.50;;;;;;5020172;28;20022;-68
2022/05/26 02:01:40;;;;;;;;;;;17.40;74.60;;;;;;5029575;28;20425;-68
2022/05/26 02:04:13;;;;;;;6.78;1.38;;;17.40;74.40;;;;;;5043729;28;19916;-68
2022/05/26 02:06:48;;;;;;;12.05;2.05;;;17.40;74.50;;;;;;5024639;28;20115;-68
2022/05/26 02:09:17;;;;;;;7.32;1.42;;;17.40;74.60;;;;;;5029701;28;20033;-68
2022/05/26 02:11:50;;;;;;;6.18;1.23;;;17.40;74.60;;;;;;5030623;28;20057;-67
2022/05/26 02:14:55;;;;;;;9.07;1.25;;;17.30;74.60;;;;;;5022342;28;20492;-68
2022/05/26 02:17:34;;;;;;;6.20;1.00;;;17.30;74.50;;;;;;5026764;28;20056;-68
2022/05/26 02:20:09;;;;;;;6.15;1.00;;;17.30;74.60;;;;;;5030615;28;20026;-68
2022/05/26 02:22:41;;;;;;;5.30;0.90;;;17.30;74.70;;;;;;5028825;28;20068;-68
2022/05/26 02:25:19;;;;;;;6.35;0.95;;;17.20;74.90;;;;;;5028857;28;20048;-68
2022/05/26 02:27:47;;;;;;;4.78;0.88;;;17.20;74.90;;;;;;5018771;28;20021;-68
2022/05/26 02:30:13;;;;;;;4.30;0.90;;;17.10;75.10;;;;;;5030964;28;20037;-68
2022/05/26 02:32:47;;;;;;;5.85;1.00;;;17.10;75.20;;;;;;5031825;28;20025;-69
2022/05/26 02:35:20;;;;;;;6.78;1.10;;;17.20;75.30;;;;;;5022467;28;20037;-68
2022/05/26 02:37:49;;;;;;;6.28;0.93;;;17.10;75.40;;;;;;5023054;28;20029;-68
2022/05/26 02:40:16;;;;;;;4.72;0.70;;;17.10;75.40;;;;;;5030217;28;20026;-68
2022/05/26 02:42:48;;;;;;;6.05;1.05;;;17.10;75.50;;;;;;5038271;28;20484;-68
2022/05/26 02:45:19;;;;;;;5.15;0.90;;;17.10;75.70;;;;;;5016709;28;20405;-68
2022/05/26 02:47:45;;;;;;;;;;;17.10;75.80;;;;;;5020813;28;20026;-68
2022/05/26 02:50:23;;;;;;;3.33;0.90;;;17.10;75.90;;;;;;5019862;28;19909;-68
2022/05/26 02:53:27;;;;;;;5.13;1.17;;;17.10;75.90;;;;;;5021175;28;20029;-68
2022/05/26 02:56:25;;;;;;;4.55;0.90;;;17.10;76.00;;;;;;4988260;28;20124;-68
2022/05/26 02:59:12;;;;;;;5.60;1.05;;;17.10;76.10;;;;;;4991704;28;20088;-68
2022/05/26 03:02:04;;;;;;;3.95;0.95;;;17.10;76.20;;;;;;4996299;28;20145;-68
2022/05/26 03:04:43;;;;;;;4.65;1.20;;;17.10;76.30;;;;;;4977822;28;20046;-68
2022/05/26 03:07:15;;;;;;;4.78;1.13;;;17.10;76.40;;;;;;4998979;28;20034;-68
2022/05/26 03:09:42;;;;;;;4.82;1.00;;;17.10;76.30;;;;;;4988393;28;20031;-68
2022/05/26 03:12:24;;;;;;;4.60;0.95;;;17.10;76.30;;;;;;4988435;28;20117;-68
2022/05/26 03:14:50;;;;;;;7.63;0.95;;;17.10;76.30;;;;;;4991696;28;20035;-69
2022/05/26 03:17:16;;;;;;;4.22;1.00;;;17.10;76.20;;;;;;4993511;28;20758;-68
2022/05/26 03:19:41;;;;;;;6.10;1.05;;;17.10;76.10;;;;;;4994418;28;20109;-68
2022/05/26 03:22:07;;;;;;;4.18;0.95;;;17.10;76.20;;;;;;4987707;28;20070;-68
2022/05/26 03:24:33;;;;;;;5.18;1.00;;;17.10;76.30;;;;;;4997522;28;20042;-68
2022/05/26 03:26:58;;;;;;;5.43;1.10;;;17.10;76.20;;;;;;5010695;28;20069;-69
2022/05/26 03:29:24;;;;;;;5.10;1.00;;;17.10;76.20;;;;;;5026081;28;20485;-68
2022/05/26 03:31:50;;;;;;;5.68;1.15;;;17.00;76.10;;;;;;5032869;28;20025;-68
2022/05/26 03:42:28;;;;;;;7.10;1.17;;;17.00;75.90;;;;;;5012334;28;20041;-68
2022/05/26 03:44:57;;;;;;;5.15;1.00;;;17.00;75.90;;;;;;5029745;28;20033;-68
2022/05/26 03:47:23;;;;;;;5.18;1.10;;;17.00;76.00;;;;;;5029533;28;20140;-68
2022/05/26 03:49:49;;;;;;;4.95;1.25;;;17.00;76.00;;;;;;5025173;28;20112;-68
2022/05/26 03:52:15;;;;;;;7.30;1.20;;;17.00;76.00;;;;;;5027002;28;20117;-68
2022/05/26 03:54:40;;;;;;;4.25;1.02;;;17.00;76.10;;;;;;5026950;28;20028;-68
2022/05/26 03:57:06;;;;;;;4.55;1.10;;;17.00;76.00;;;;;;5032570;28;20050;-68
2022/05/26 03:59:33;;;;;;;4.82;1.08;;;17.00;76.20;;;;;;5018376;28;20034;-68
2022/05/26 04:01:59;;;;;;;7.15;1.02;;;17.00;76.20;;;;;;5018046;28;20112;-68
2022/05/26 04:04:25;;;;;;;4.82;1.10;;;17.00;76.30;;;;;;5018120;28;20155;-68
2022/05/26 04:06:51;;;;;;;4.57;1.05;;;17.00;76.20;;;;;;5029194;28;20040;-68
2022/05/26 04:09:17;;;;;;;3.83;0.90;;;16.90;76.00;;;;;;5013211;28;20025;-68
2022/05/26 04:11:43;;;;;;;4.53;0.75;;;16.90;76.00;;;;;;5038609;28;20155;-69
2022/05/26 04:14:08;;;;;;;4.45;0.95;;;16.90;76.10;;;;;;5024990;28;20101;-68
2022/05/26 04:16:35;;;;;;;3.05;0.60;;;16.90;76.30;;;;;;5022393;28;20041;-68
2022/05/26 04:19:00;;;;;;;4.72;0.77;;;16.80;76.40;;;;;;5027214;28;20017;-68
2022/05/26 04:21:26;;;;;;;1.98;0.60;;;16.80;76.50;;;;;;5028551;28;20124;-68
2022/05/26 04:23:52;;;;;;;3.70;0.70;;;16.80;76.70;;;;;;5023334;28;20057;-68
2022/05/26 04:26:17;;;;;;;2.55;0.70;;;16.80;76.70;;;;;;5027294;28;20084;-68
2022/05/26 04:28:43;;;;;;;3.67;0.50;;;16.80;76.60;;;;;;5026205;28;20026;-68
2022/05/26 04:31:09;;;;;;;3.90;0.60;;;16.80;76.80;;;;;;5033274;28;20497;-68
2022/05/26 04:33:35;;;;;;;2.60;0.60;;;16.70;76.80;;;;;;5028779;28;20030;-68
2022/05/26 04:36:05;;;;;;;3.30;0.70;;;16.70;76.90;;;;;;5014707;28;20060;-68
2022/05/26 04:38:31;;;;;;;3.30;0.70;;;16.70;76.90;;;;;;5026423;28;20034;-68
2022/05/26 04:41:03;;;;;;;3.28;0.70;;;16.70;76.90;;;;;;5023769;28;20064;-69
2022/05/26 04:43:31;;;;;;;4.65;0.63;;;16.70;77.00;;;;;;5030381;28;20057;-68
2022/05/26 04:45:57;;;;;;;2.33;0.60;;;16.70;77.10;;;;;;5015162;28;20025;-68
2022/05/26 04:48:23;;;;;;;2.00;0.60;;;16.70;76.90;;;;;;5028501;28;20108;-68
2022/05/26 04:50:50;;;;;;;3.70;0.60;;;16.70;77.20;;;;;;5026093;28;20026;-68
2022/05/26 04:53:17;;;;;;;2.75;0.70;;;16.70;77.00;;;;;;5019737;28;20498;-68
2022/05/26 04:55:43;;;;;;;3.00;0.65;;;16.80;76.80;;;;;;5012309;28;20497;-68
2022/05/26 04:58:08;;;;;;;3.53;0.70;;;16.80;76.70;;;;;;5027566;28;20061;-68
2022/05/26 05:00:34;;;;;;;3.15;0.75;;;16.80;76.60;;;;;;5011568;28;20052;-68
2022/05/26 05:03:00;;;;;;;4.50;0.65;;;16.80;76.60;;;;;;5031469;28;20033;-68
2022/05/26 05:05:26;;;;;;;2.80;0.60;;;16.90;76.60;;;;;;5027830;28;20041;-68
2022/05/26 05:07:52;;;;;;;2.30;0.68;;;16.90;76.50;;;;;;5021708;28;20045;-68
2022/05/26 05:10:17;;;;;;;3.10;0.65;;;16.90;76.40;;;;;;5027120;28;20025;-69
2022/05/26 05:12:45;;;;;;;1.98;0.50;;;16.90;76.40;;;;;;5027930;28;20025;-68
2022/05/26 05:15:28;;;;;;;2.08;0.57;;;16.90;76.20;;;;;;5026818;28;20013;-68
2022/05/26 05:17:53;;;;;;;2.53;0.60;;;17.00;76.20;;;;;;5014493;28;20137;-68
2022/05/26 05:20:19;;;;;;;3.72;0.65;;;17.00;76.20;;;;;;5020931;28;20097;-68
2022/05/26 05:23:00;;;;;;;2.78;0.55;;;17.00;76.20;;;;;;5026320;28;20046;-68
2022/05/26 05:25:37;;;;;;;4.80;0.60;;;17.00;76.00;;;;;;5016500;28;20076;-68
2022/05/26 05:28:17;;;;;;;3.72;0.63;;;17.10;75.90;;;;;;5018056;28;20064;-68
2022/05/26 05:30:56;;;;;;;3.80;0.60;;;17.10;75.60;;;;;;5031447;28;20033;-68
2022/05/26 05:33:32;;;;;;;3.05;0.70;;;17.10;75.70;;;;;;5029738;28;20389;-68
2022/05/26 05:36:08;;;;;;;3.45;0.60;;;17.10;75.80;;;;;;5037080;28;20036;-68
2022/05/26 05:38:38;;;;;;;5.50;0.80;;;17.10;75.70;;;;;;5019922;28;20076;-68
2022/05/26 05:41:04;;;;;;;5.37;0.70;;;17.20;75.90;;;;;;5025173;28;20026;-68
2022/05/26 05:43:31;;;;;;;3.22;0.60;;;17.20;75.70;;;;;;5030545;28;20055;-68
2022/05/26 05:45:57;;;;;;;5.65;0.70;;;17.20;75.70;;;;;;5037644;28;20029;-68
2022/05/26 05:48:23;;;;;;;4.35;0.60;;;17.20;75.50;;;;;;5038793;28;20030;-68
2022/05/26 05:50:49;;;;;;;2.53;0.60;;;17.20;75.40;;;;;;5019900;28;20022;-68
2022/05/26 05:53:18;;;;;;;5.25;0.80;;;17.30;75.10;;;;;;5019324;28;20088;-68
2022/05/26 05:55:43;;;;;;;4.10;0.65;;;17.30;74.80;;;;;;5023196;28;20025;-67
2022/05/26 05:58:10;;;;;;;4.70;0.73;;;17.30;74.80;;;;;;5031526;28;20029;-68
2022/05/26 06:00:36;;;;;;;2.45;0.60;;;17.30;74.50;;;;;;5027639;28;20499;-68
2022/05/26 06:03:03;;;;;;;3.35;0.70;;;17.30;74.30;;;;;;5030880;28;20029;-69
2022/05/26 06:05:29;;;;;;;3.72;0.70;;;17.30;75.40;;;;;;5026773;28;20423;-68
2022/05/26 06:07:54;;;;;;;2.83;0.70;;;17.30;74.20;;;;;;5025159;28;20049;-69
2022/05/26 06:10:20;;;;;;;4.28;0.80;;;17.40;74.20;;;;;;5017187;28;20080;-69
2022/05/26 06:12:46;;;;;;;4.80;1.23;;;17.40;74.40;;;;;;5030007;28;20057;-68
2022/05/26 06:15:12;;;;;;;3.55;0.70;;;17.40;74.30;;;;;;5040930;28;20033;-69
2022/05/26 06:17:38;;;;;;;3.72;0.95;;;17.40;74.20;;;;;;5027893;28;20040;-69
2022/05/26 06:20:06;;;;;;;2.88;0.93;;;17.40;74.30;;;;;;5023841;28;20113;-69
2022/05/26 06:22:35;;;;;;;4.18;0.73;;;17.40;74.20;;;;;;5029063;28;20111;-68
2022/05/26 06:25:02;;;;;;;7.78;0.98;;;17.40;74.30;;;;;;5028581;28;20033;-69
2022/05/26 06:30:15;;;;;;;3.28;0.80;;;17.40;74.30;;;;;;5029213;28;20147;-68
2022/05/26 06:38:18;;;;;;;4.55;0.95;;;17.40;74.30;;;;;;5034421;28;20080;-68
2022/05/26 06:40:44;;;;;;;4.90;1.10;;;17.50;74.50;;;;;;5029532;28;20025;-68
2022/05/26 06:43:10;;;;;;;3.42;0.80;;;17.50;74.40;;;;;;5031965;28;20021;-68
2022/05/26 06:45:36;;;;;;;3.95;1.10;;;17.50;74.50;;;;;;5027648;28;21014;-68
2022/05/26 06:48:03;;;;;;;5.03;1.00;;;17.50;74.70;;;;;;5029146;28;20111;-68
2022/05/26 06:50:29;;;;;;;4.13;1.00;;;17.50;74.80;;;;;;5029391;28;20017;-68
2022/05/26 06:52:54;;;;;;;5.80;1.20;;;17.50;75.00;;;;;;5027472;28;20032;-69
2022/05/26 06:55:20;;;;;;;4.80;0.80;;;17.60;75.30;;;;;;5016901;28;20022;-68
2022/05/26 06:57:46;;;;;;;4.00;1.20;;;17.60;75.20;;;;;;5027919;28;20112;-68
2022/05/26 07:00:14;;;;;;;6.95;0.90;;;17.70;75.20;;;;;;5028986;28;20145;-68
2022/05/26 07:02:40;;;;;;;4.38;0.93;;;17.80;75.80;;;;;;5029952;28;20095;-68
2022/05/26 07:05:07;;;;;;;4.38;1.00;;;17.80;74.70;;;;;;5034612;28;20029;-68
2022/05/26 07:07:35;;;;;;;3.53;0.90;;;17.80;74.00;;;;;;5027772;28;20424;-68
2022/05/26 07:10:02;;;;;;;5.97;1.30;;;17.90;73.80;;;;;;5026279;28;20054;-67
2022/05/26 07:12:27;;;;;;;4.53;0.82;;;17.90;73.50;;;;;;5030304;28;20496;-68
2022/05/26 07:14:54;;;;;;;3.97;0.95;;;18.00;73.40;;;;;;5027445;28;20041;-69
2022/05/26 07:17:19;;;;;;;8.55;1.10;;;18.00;72.80;;;;;;5025147;28;20496;-68
2022/05/26 07:19:46;;;;;;;6.07;1.00;;;18.10;72.60;;;;;;5017661;28;20018;-67
2022/05/26 07:22:13;;;;;;;4.90;0.90;;;18.10;72.20;;;;;;5029262;28;20029;-67
2022/05/26 07:24:40;;;;;;;4.68;1.08;;;18.20;71.90;;;;;;5023719;28;20056;-68
2022/05/26 07:27:07;;;;;;;4.63;0.90;;;18.30;71.80;;;;;;5030338;28;20045;-67
2022/05/26 07:29:33;;;;;;;5.68;1.23;;;18.40;71.80;;;;;;5025240;28;20084;-69
2022/05/26 07:32:00;;;;;;;3.92;0.90;;;18.40;71.70;;;;;;5022312;28;20033;-69
2022/05/26 07:34:32;;;;;;;4.45;0.80;;;18.40;71.30;;;;;;5029363;28;20377;-69
2022/05/26 07:42:35;;;;;;;4.95;1.00;;;18.30;71.30;;;;;;5033948;28;20048;-68
2022/05/26 07:45:08;;;;;;;4.75;0.80;;;18.30;71.30;;;;;;5038782;28;20056;-69
2022/05/26 07:47:34;;;;;;;3.88;1.02;;;18.40;71.20;;;;;;5023821;28;20496;-69
2022/05/26 07:50:00;;;;;;;5.38;1.00;;;18.50;71.00;;;;;;5020573;28;20017;-69
2022/05/26 07:52:26;;;;;;;3.78;0.95;;;18.50;70.90;;;;;;5026099;28;20436;-68
2022/05/26 07:54:51;;;;;;;4.57;0.85;;;18.50;70.30;;;;;;5019103;28;20120;-69
2022/05/26 07:57:26;;;;;;;6.40;1.10;;;18.60;70.10;;;;;;5024962;28;20037;-69
2022/05/26 07:59:53;;;;;;;4.85;1.02;;;18.60;69.90;;;;;;5026158;28;20030;-69
2022/05/26 08:02:20;;;;;;;4.85;0.93;;;18.60;69.80;;;;;;5023911;28;20030;-69
2022/05/26 08:04:46;;;;;;;4.38;0.90;;;18.60;69.60;;;;;;5024634;28;20029;-67
2022/05/26 08:07:13;;;;;;;3.50;0.77;;;18.60;69.40;;;;;;5024073;28;20033;-68
2022/05/26 08:09:40;;;;;;;2.78;0.75;;;18.60;69.00;;;;;;5027666;28;20049;-68
2022/05/26 08:12:07;;;;;;;4.60;0.90;;;18.60;68.80;;;;;;5015187;28;20037;-68
2022/05/26 08:14:34;;;;;;;5.30;0.90;;;18.60;68.60;;;;;;5036871;28;20711;-69
2022/05/26 08:17:00;;;;;;;4.30;1.20;;;18.60;68.70;;;;;;5024854;28;20052;-69
2022/05/26 08:19:27;;;;;;;5.50;1.00;;;18.60;68.70;;;;;;5027967;28;20120;-69
2022/05/26 08:21:52;;;;;;;3.78;0.90;;;18.60;68.80;;;;;;5026950;28;20094;-69
2022/05/26 08:24:19;;;;;;;4.30;0.80;;;18.60;68.30;;;;;;5015858;28;20405;-69
2022/05/26 08:26:46;;;;;;;6.93;1.02;;;18.60;67.80;;;;;;5021232;28;20047;-70
2022/05/26 08:29:13;;;;;;;3.55;0.73;;;18.60;67.20;;;;;;5015665;28;20049;-69
2022/05/26 08:31:39;;;;;;;4.75;0.90;;;18.60;67.10;;;;;;5025505;28;20037;-69
2022/05/26 08:34:05;;;;;;;4.53;0.80;;;18.60;67.20;;;;;;5025787;28;20034;-70
2022/05/26 08:36:33;;;;;;;3.58;1.00;;;18.60;67.00;;;;;;5030638;28;20036;-69
2022/05/26 08:38:59;;;;;;;5.93;1.00;;;18.60;67.10;;;;;;5025016;28;20021;-70
2022/05/26 08:41:30;;;;;;;3.10;1.00;;;18.60;67.30;;;;;;5026767;28;20091;-69
2022/05/26 08:44:11;;;;;;;2.63;0.80;;;18.70;66.90;;;;;;5019733;28;20032;-69
2022/05/26 08:46:50;;;;;;;5.07;1.00;;;18.60;66.80;;;;;;5026561;28;20037;-68
2022/05/26 08:49:38;;;;;;;2.88;0.80;;;18.60;66.70;;;;;;5025910;28;20029;-68
2022/05/26 08:52:10;;;;;;;3.70;0.88;;;18.70;67.00;;;;;;5017235;28;20083;-69
2022/05/26 08:54:42;;;;;;;4.72;0.98;;;18.60;66.80;;;;;;5026149;28;20645;-69
2022/05/26 08:57:39;;;;;;;5.78;1.20;;;18.60;67.00;;;;;;5027326;28;20084;-70
2022/05/26 09:00:07;;;;;;;5.30;1.13;;;18.60;67.00;;;;;;5021360;28;20405;-69
2022/05/26 09:02:37;;;;;;;5.35;1.13;;;18.60;67.40;;;;;;5022479;28;20021;-69
2022/05/26 09:05:11;;;;;;;4.15;1.20;;;18.60;67.40;;;;;;5015421;28;20037;-70
2022/05/26 09:13:26;;;;;;;4.35;1.08;;;18.70;67.50;;;;;;5024560;28;20040;-71
2022/05/26 09:15:52;;;;;;;4.32;1.00;;;18.60;67.50;;;;;;5027559;28;20091;-71
2022/05/26 09:18:20;;;;;;;4.68;1.10;;;18.60;67.50;;;;;;5026127;28;20045;-70
2022/05/26 09:20:49;;;;;;;5.38;1.00;;;18.70;67.90;;;;;;5024794;28;20054;-70
2022/05/26 09:23:28;;;;;;;3.05;0.90;;;18.70;68.20;;;;;;5025280;28;20107;-69
2022/05/26 09:26:06;;;;;;;3.90;0.90;;;18.70;68.70;;;;;;5028979;28;20087;-69
2022/05/26 09:28:36;;;;;;;2.83;0.85;;;18.80;68.00;;;;;;5021949;28;20033;-70
2022/05/26 09:31:21;;;;;;;;;;;18.80;69.00;;;;;;5028100;28;20072;-69
2022/05/26 09:34:06;;;;;;;4.20;1.00;;;18.80;67.30;;;;;;5027775;28;19958;-69
2022/05/26 09:36:40;;;;;;;5.70;1.50;;;18.80;67.30;;;;;;5025365;28;20040;-69
2022/05/26 09:39:07;;;;;;;5.03;1.08;;;18.80;67.30;;;;;;5027684;28;20030;-69
2022/05/26 09:41:42;;;;;;;4.07;0.98;;;18.90;67.70;;;;;;5030895;28;20029;-69
2022/05/26 09:44:25;;;;;;;2.65;0.88;;;18.90;67.70;;;;;;5021748;28;20523;-68
2022/05/26 09:46:53;;;;;;;5.35;1.30;;;18.90;67.60;;;;;;5014272;28;20041;-70
2022/05/26 09:49:23;;;;;;;3.85;1.23;;;19.00;67.60;;;;;;5022109;28;20072;-68
2022/05/26 09:51:50;;;;;;;5.28;1.20;;;19.10;67.30;;;;;;5021242;28;20060;-68
2022/05/26 09:54:34;;;;;;;3.58;0.80;;;19.10;67.00;;;;;;5021153;28;20037;-68
2022/05/26 09:57:17;;;;;;;3.20;1.00;;;19.10;66.60;;;;;;5015218;28;20137;-68
2022/05/26 09:59:44;;;;;;;2.03;0.85;;;19.10;66.60;;;;;;5023511;28;20083;-68
2022/05/26 10:02:17;;;;;;;2.72;0.80;;;19.20;66.10;;;;;;5018855;28;20116;-68
2022/05/26 10:04:48;;;;;;;3.42;0.98;;;19.20;65.80;;;;;;5013408;28;20061;-68
2022/05/26 10:07:47;;;;;;;3.53;1.00;;;19.30;65.80;;;;;;5026052;28;20071;-68
2022/05/26 10:10:22;;;;;;;2.22;0.80;;;19.40;65.10;;;;;;5015014;28;20439;-68
2022/05/26 10:13:16;;;;;;;4.78;1.00;;;19.50;64.80;;;;;;5022895;28;20022;-67
2022/05/26 10:16:14;;;;;;;2.65;0.80;;;19.50;64.60;;;;;;5028560;28;20029;-68
2022/05/26 10:18:42;;;;;;;4.80;1.10;;;19.60;64.70;;;;;;5032201;28;20037;-68
2022/05/26 10:21:23;;;;;;;3.20;0.90;;;19.60;64.60;;;;;;5031696;28;20014;-68
2022/05/26 10:24:13;;;;;;;4.20;1.00;;;19.70;64.60;;;;;;5022884;28;20045;-68
2022/05/26 10:26:55;;;;;;;4.45;0.98;;;19.70;64.60;;;;;;5029283;28;20041;-68
2022/05/26 10:29:45;;;;;;;2.20;1.00;;;19.60;64.10;;;;;;5025992;28;20029;-67
2022/05/26 10:32:19;;;;;;;3.70;1.20;;;19.60;63.90;;;;;;5026535;28;20040;-68
2022/05/26 10:35:09;;;;;;;3.80;1.40;;;19.60;64.10;;;;;;5028115;28;20083;-68
2022/05/26 10:37:57;;;;;;;3.80;1.20;;;19.60;64.10;;;;;;5021426;28;20432;-69
2022/05/26 10:41:00;;;;;;;6.07;1.25;;;19.70;64.10;;;;;;5035968;28;20408;-69
2022/05/26 10:43:41;;;;;;;3.45;1.13;;;19.80;64.00;;;;;;5028500;28;20116;-69
2022/05/26 10:46:09;;;;;;;3.38;1.23;;;19.90;63.90;;;;;;5018911;28;20026;-69
2022/05/26 10:49:07;;;;;;;2.63;1.05;;;20.00;63.80;;;;;;5033825;28;20046;-69
2022/05/26 10:51:47;;;;;;;3.35;1.25;;;20.00;63.50;;;;;;5016625;28;20046;-70
2022/05/26 10:54:22;;;;;;;2.08;1.00;;;20.10;63.50;;;;;;5027399;28;20104;-71
2022/05/26 10:57:20;;;;;;;3.75;1.10;;;20.20;62.70;;;;;;5027249;28;20029;-69
2022/05/26 11:00:04;;;;;;;3.63;1.13;;;20.20;62.10;;;;;;5031342;28;20025;-68
2022/05/26 11:02:29;;;;;;;2.60;1.08;;;20.20;61.60;;;;;;5032396;28;20136;-68
2022/05/26 11:05:06;;;;;;;3.38;1.55;;;20.20;61.70;;;;;;5027386;28;20030;-71
2022/05/26 11:07:41;;;;;;;3.97;1.30;;;20.20;61.80;;;;;;5027395;28;20405;-67
2022/05/26 11:10:19;;;;;;;5.22;1.38;;;20.10;62.00;;;;;;5025335;28;20017;-68
2022/05/26 11:12:55;;;;;;;3.15;1.15;;;20.10;62.20;;;;;;5028087;28;20075;-68
2022/05/26 11:18:27;;;;;;;3.55;1.20;;;20.10;63.10;;;;;;5026691;28;20047;-69
2022/05/26 11:20:54;;;;;;;3.80;1.30;;;20.10;63.00;;;;;;5033642;28;20031;-69
2022/05/26 11:23:26;;;;;;;3.83;1.23;;;20.10;62.50;;;;;;5031910;28;20494;-68
2022/05/26 11:26:03;;;;;;;3.20;1.15;;;20.10;62.70;;;;;;5030337;28;20033;-69
2022/05/26 11:28:50;;;;;;;3.78;1.20;;;20.10;62.90;;;;;;5025416;28;20484;-69
2022/05/26 11:37:29;;;;;;;4.70;1.30;;;20.00;63.30;;;;;;5023771;28;20123;-69
2022/05/26 11:40:01;;;;;;;4.97;1.50;;;20.00;63.70;;;;;;5026872;28;20040;-69
2022/05/26 11:42:31;;;;;;;5.30;1.30;;;20.00;63.50;;;;;;5026448;28;20034;-68
2022/05/26 11:45:14;;;;;;;3.70;1.53;;;20.10;63.00;;;;;;5030176;28;20785;-69
2022/05/26 11:47:51;;;;;;;5.10;1.70;;;20.10;62.70;;;;;;5034777;28;20047;-69
2022/05/26 11:50:24;;;;;;;6.15;1.58;;;20.10;62.30;;;;;;5023755;28;20492;-69
2022/05/26 11:52:53;;;;;;;3.30;1.40;;;20.10;62.60;;;;;;5027073;28;20412;-68
2022/05/26 11:55:30;;;;;;;4.15;1.40;;;20.10;62.90;;;;;;5029280;28;20114;-68
2022/05/26 11:57:57;;;;;;;4.38;1.50;;;20.10;63.10;;;;;;5037482;28;20037;-68
2022/05/26 12:00:23;;;;;;;4.07;1.50;;;20.00;63.20;;;;;;5027770;28;20883;-68
2022/05/26 12:02:51;;;;;;;4.63;1.58;;;20.00;63.60;;;;;;5016984;28;20045;-69
2022/05/26 12:05:45;;;;;;;5.22;2.00;;;20.00;64.10;;;;;;5020306;28;20030;-68
2022/05/26 12:08:38;;;;;;;4.95;2.00;;;20.00;63.90;;;;;;5026484;28;20525;-68
2022/05/26 12:11:07;;;;;;;3.50;1.60;;;20.00;63.90;;;;;;5022073;28;20029;-68
2022/05/26 12:13:37;;;;;;;4.68;1.70;;;20.00;63.90;;;;;;5023509;28;20028;-69
2022/05/26 12:16:22;;;;;;;3.87;1.70;;;20.00;64.10;;;;;;5028577;28;20033;-68
2022/05/26 12:19:09;;;;;;;5.78;1.80;;;20.00;64.50;;;;;;5013252;28;20041;-68
2022/05/26 12:21:45;;;;;;;5.15;2.03;;;20.00;64.40;;;;;;5018029;28;20068;-68
2022/05/26 12:24:33;;;;;;;4.38;1.90;;;20.10;64.00;;;;;;5038663;28;20044;-68
2022/05/26 12:27:00;;;;;;;4.10;2.00;;;20.10;63.80;;;;;;5037093;28;20111;-68
2022/05/26 12:29:48;;;;;;;5.47;2.20;;;20.10;63.40;;;;;;5020200;28;20120;-68
2022/05/26 12:32:21;;;;;;;6.95;2.10;;;20.20;63.10;;;;;;5017409;28;20117;-68
2022/05/26 12:35:01;;;;;;;5.22;1.60;;;20.20;63.10;;;;;;5017368;28;20503;-68
2022/05/26 12:38:05;;;;;;;3.83;2.13;;;20.20;63.40;;;;;;5016325;28;20041;-68
2022/05/26 12:40:37;;;;;;;7.82;2.25;;;20.30;63.10;;;;;;5011548;28;20041;-68
2022/05/26 12:43:53;;;;;;;4.53;2.10;;;20.30;62.90;;;;;;5012577;28;20075;-68
2022/05/26 12:46:39;;;;;;;4.80;2.10;;;20.40;62.60;;;;;;5012595;28;20048;-68
2022/05/26 12:49:32;;;;;;;4.40;2.13;;;20.40;62.60;;;;;;5021211;28;20037;-68
2022/05/26 12:52:23;;;;;;;6.55;2.22;;;20.50;62.60;;;;;;5020845;28;20030;-68
2022/05/26 12:55:10;;;;;;;;;;;20.50;62.20;;;;;;5008267;28;20026;-68
2022/05/26 12:57:40;;;;;;;3.60;1.90;;;20.50;61.50;;;;;;5022009;28;19925;-68
2022/05/26 13:00:38;;;;;;;5.35;2.10;;;20.60;61.00;;;;;;5013902;28;20034;-68
2022/05/26 13:03:23;;;;;;;5.70;2.30;;;20.60;60.80;;;;;;5013443;28;20533;-68
2022/05/26 13:06:23;;;;;;;7.05;2.10;;;20.60;60.90;;;;;;5018678;28;20059;-67
2022/05/26 13:09:15;;;;;;;6.57;2.17;;;20.60;61.10;;;;;;5012936;28;20056;-68
2022/05/26 13:11:50;;;;;;;7.45;2.40;;;20.60;61.00;;;;;;5022208;28;20056;-69
2022/05/26 13:14:33;;;;;;;6.57;2.40;;;20.60;61.20;;;;;;5020647;28;20508;-68
2022/05/26 13:17:03;;;;;;;5.13;1.95;;;20.60;61.40;;;;;;5018914;28;20864;-68
2022/05/26 13:19:29;;;;;;;5.07;1.98;;;20.50;61.40;;;;;;5011401;28;20037;-67
2022/05/26 13:21:56;;;;;;;4.78;2.13;;;20.50;61.70;;;;;;5025264;28;20064;-68
2022/05/26 13:24:29;;;;;;;5.47;2.00;;;20.50;61.80;;;;;;5023615;28;20099;-68
2022/05/26 13:27:10;;;;;;;8.00;2.15;;;20.50;61.60;;;;;;5015581;28;20076;-67
2022/05/26 13:29:40;;;;;;;7.10;2.13;;;20.50;61.70;;;;;;5026793;28;20104;-67
2022/05/26 13:34:56;;;;;;;5.72;1.80;;;20.40;61.10;;;;;;5024327;28;20063;-68
2022/05/26 13:37:25;;;;;;;5.13;2.13;;;20.50;61.10;;;;;;5024812;28;20808;-68
2022/05/26 13:40:09;;;;;;;3.95;1.90;;;20.60;61.00;;;;;;5025395;28;20032;-69
2022/05/26 13:42:38;;;;;;;4.35;1.80;;;20.80;60.10;;;;;;5026202;28;20064;-68
2022/05/26 13:45:11;;;;;;;3.65;1.70;;;20.90;58.80;;;;;;5024535;28;20026;-67
2022/05/26 13:47:37;;;;;;;3.75;2.08;;;20.90;59.00;;;;;;5033266;28;20036;-68
2022/05/26 13:50:07;;;;;;;3.80;1.95;;;21.00;58.40;;;;;;5029125;28;20030;-68
2022/05/26 13:52:35;;;;;;;4.30;1.90;;;21.00;57.70;;;;;;5031504;28;20453;-67
2022/05/26 13:55:05;;;;;;;4.18;1.90;;;21.00;57.30;;;;;;5030929;28;20037;-68
2022/05/26 13:57:39;;;;;;;2.80;1.60;;;21.00;57.80;;;;;;5027177;28;20072;-68