Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:28;;;;;;;12.43;3.40;;;;;;;;;;6272072;22;20000;-88
2022/11/15 00:02:54;;;;;;;13.65;3.42;;;;;;;;;;6272452;22;20000;-88
2022/11/15 00:05:21;;;;;;;15.40;3.05;;;;;;;;;;6273436;22;19996;-87
2022/11/15 00:07:47;;;;;;;19.67;3.42;;;;;;;;;;6245990;22;20004;-88
2022/11/15 00:10:13;;;;;;;23.33;3.80;;;;;;;;;;6271937;22;20011;-87
2022/11/15 00:12:39;;;;;;;16.85;3.55;;;;;;;;;;6271651;22;19995;-88
2022/11/15 00:15:05;;;;;;;9.05;3.55;;;;;;;;;;6272390;22;20057;-88
2022/11/15 00:17:31;;;;;;;18.88;3.92;;;;;;;;;;6245175;22;20031;-86
2022/11/15 00:19:57;;;;;;;13.52;3.55;;;;;;;;;;6272255;22;20007;-86
2022/11/15 00:22:23;;;;;;;13.43;3.50;;;;;;;;;;6272151;22;20083;-86
2022/11/15 00:24:49;;;;;;;11.38;3.22;;;;;;;;;;6272900;22;19999;-88
2022/11/15 00:27:15;;;;;;;16.45;3.90;;;;;;;;;;6271329;22;20004;-87
2022/11/15 00:29:43;;;;;;;19.63;4.13;;;;;;;;;;6272178;22;20066;-87
2022/11/15 00:32:11;;;;;;;15.70;4.05;;;;;;;;;;6271985;22;20006;-86
2022/11/15 00:34:37;;;;;;;16.20;4.40;;;;;;;;;;6244813;22;20019;-87
2022/11/15 00:37:03;;;;;;;15.07;4.13;;;;;;;;;;6244804;22;20019;-86
2022/11/15 00:39:29;;;;;;;15.32;6.35;;;;;;;;;;6244113;22;20431;-85
2022/11/15 00:41:55;;;;;;;15.90;5.75;;;;;;;;;;6271715;22;20375;-87
2022/11/15 00:44:21;;;;;;;18.48;6.82;;;;;;;;;;6271717;22;20447;-86
2022/11/15 00:46:47;;;;;;;11.68;3.88;;;;;;;;;;6273040;22;20003;-87
2022/11/15 00:49:13;;;;;;;22.35;5.88;;;;;;;;;;6271189;22;20011;-86
2022/11/15 00:51:39;;;;;;;19.52;6.07;;;;;;;;;;6271835;22;20027;-86
2022/11/15 00:54:05;;;;;;;11.27;4.70;;;;;;;;;;6271622;22;19999;-86
2022/11/15 00:56:31;;;;;;;15.40;5.28;;;;;;;;;;6271649;22;20003;-85
2022/11/15 00:58:57;;;;;;;19.08;3.83;;;;;;;;;;6244569;22;20027;-86
2022/11/15 01:01:23;;;;;;;17.48;6.60;;;;;;;;;;6271496;22;20004;-86
2022/11/15 01:03:49;;;;;;;14.48;3.70;;;;;;;;;;6272218;22;20018;-85
2022/11/15 01:06:15;;;;;;;25.20;9.85;;;;;;;;;;6244502;22;20346;-86
2022/11/15 01:08:41;;;;;;;34.33;4.55;;;;;;;;;;6271483;22;20004;-86
2022/11/15 01:11:09;;;;;;;13.13;3.70;;;;;;;;;;6271409;22;20053;-87
2022/11/15 01:13:36;;;;;;;18.20;3.17;;;;;;;;;;6271545;22;20000;-85
2022/11/15 01:16:08;;;;;;;12.90;2.80;;;;;;;;;;6243798;22;20035;-86
2022/11/15 01:18:34;;;;;;;15.15;3.35;;;;;;;;;;6244326;22;20049;-86
2022/11/15 01:21:00;;;;;;;11.20;3.30;;;;;;;;;;6244472;22;20003;-86
2022/11/15 01:23:26;;;;;;;16.83;4.53;;;;;;;;;;6271497;22;20066;-86
2022/11/15 01:25:52;;;;;;;16.27;4.40;;;;;;;;;;6273068;22;20000;-87
2022/11/15 01:28:18;;;;;;;13.30;4.35;;;;;;;;;;6244993;22;20010;-87
2022/11/15 01:30:44;;;;;;;14.63;3.20;;;;;;;;;;6244275;22;20077;-87
2022/11/15 01:33:10;;;;;;;14.38;4.55;;;;;;;;;;6244382;22;20023;-87
2022/11/15 01:35:39;;;;;;;14.25;3.78;;;;;;;;;;6244416;22;20003;-86
2022/11/15 01:38:05;;;;;;;14.65;3.22;;;;;;;;;;6271043;22;20019;-88
2022/11/15 01:40:31;;;;;;;19.70;3.80;;;;;;;;;;6271044;22;20003;-87
2022/11/15 01:42:57;;;;;;;13.85;3.80;;;;;;;;;;6271665;22;20006;-86
2022/11/15 01:45:23;;;;;;;15.52;4.78;;;;;;;;;;6271636;22;20000;-86
2022/11/15 01:47:52;;;;;;;16.02;4.03;;;;;;;;;;6245194;22;20344;-87
2022/11/15 01:50:22;;;;;;;14.00;3.40;;;;;;;;;;6244023;22;20010;-86
2022/11/15 01:52:48;;;;;;;13.68;4.10;;;;;;;;;;6243971;22;20447;-86
2022/11/15 01:55:16;;;;;;;17.92;5.28;;;;;;;;;;6242942;22;20347;-87
2022/11/15 01:57:43;;;;;;;13.73;2.90;;;;;;;;;;6270628;22;20488;-86
2022/11/15 02:00:09;;;;;;;13.48;5.10;;;;;;;;;;6244019;22;20031;-85
2022/11/15 02:02:36;;;;;;;17.30;3.75;;;;;;;;;;6271226;22;19999;-86
2022/11/15 02:05:02;;;;;;;27.42;5.80;;;;;;;;;;6270169;22;20041;-87
2022/11/15 02:07:29;;;;;;;17.73;5.40;;;;;;;;;;6270207;22;20049;-86
2022/11/15 02:09:55;;;;;;;14.52;3.25;;;;;;;;;;6272370;22;20074;-85
2022/11/15 02:12:22;;;;;;;28.40;7.65;;;;;;;;;;6243776;22;20004;-86
2022/11/15 02:14:50;;;;;;;27.08;8.52;;;;;;;;;;6270916;22;20000;-85
2022/11/15 02:17:16;;;;;;;;;;;;;;;;;;6244385;22;20379;-85
2022/11/15 02:19:54;;;;;;;34.25;11.52;;;;;;;;;;6270881;22;19900;-86
2022/11/15 02:22:43;;;;;;;25.67;6.80;;;;;;;;;;6271196;22;20053;-87
2022/11/15 02:25:09;;;;;;;20.38;5.68;;;;;;;;;;6271252;22;20000;-87
2022/11/15 02:27:54;;;;;;;18.30;3.55;;;;;;;;;;6270875;22;20040;-85
2022/11/15 02:30:26;;;;;;;24.77;10.10;;;;;;;;;;6243900;22;20083;-87
2022/11/15 02:32:52;;;;;;;16.50;3.08;;;;;;;;;;6244736;22;20411;-86
2022/11/15 02:35:21;;;;;;;15.02;6.20;;;;;;;;;;6243362;22;20454;-86
2022/11/15 02:37:58;;;;;;;30.52;11.93;;;;;;;;;;6271101;22;20332;-87
2022/11/15 02:40:28;;;;;;;42.47;17.65;;;;;;;;;;6271353;22;20039;-86
2022/11/15 02:45:45;;;;;;;22.77;3.67;;;;;;;;;;6270302;22;20011;-86
2022/11/15 02:48:11;;;;;;;16.27;3.45;;;;;;;;;;6243557;22;20104;-86
2022/11/15 02:50:37;;;;;;;20.33;5.38;;;;;;;;;;6270805;22;20049;-86
2022/11/15 02:53:04;;;;;;;17.45;4.10;;;;;;;;;;6270928;22;20010;-86
2022/11/15 02:55:31;;;;;;;14.65;3.50;;;;;;;;;;6270814;22;20004;-86
2022/11/15 02:58:00;;;;;;;20.17;4.70;;;;;;;;;;6244428;22;20356;-88
2022/11/15 03:00:28;;;;;;;16.30;3.10;;;;;;;;;;6271944;22;20456;-86
2022/11/15 03:03:00;;;;;;;22.17;6.28;;;;;;;;;;6244594;22;20031;-87
2022/11/15 03:05:32;;;;;;;28.42;9.27;;;;;;;;;;6272048;22;20061;-86
2022/11/15 03:07:59;;;;;;;22.77;6.38;;;;;;;;;;6270776;22;20000;-87
2022/11/15 03:10:31;;;;;;;13.10;4.90;;;;;;;;;;6271658;22;20070;-87
2022/11/15 03:13:21;;;;;;;19.75;2.80;;;;;;;;;;6271616;22;20443;-87
2022/11/15 03:16:09;;;;;;;26.33;8.70;;;;;;;;;;6175225;22;20079;-88
2022/11/15 03:18:41;;;;;;;16.30;4.22;;;;;;;;;;6271168;22;20007;-86
2022/11/15 03:21:08;;;;;;;22.05;7.53;;;;;;;;;;6270770;22;20458;-86
2022/11/15 03:23:35;;;;;;;15.10;2.53;;;;;;;;;;6270144;22;20495;-88
2022/11/15 03:26:01;;;;;;;8.43;1.75;;;;;;;;;;6243660;22;19996;-86
2022/11/15 03:28:33;;;;;;;14.10;1.67;;;;;;;;;;6273390;22;20006;-88
2022/11/15 03:31:46;;;;;;;19.35;3.42;;;;;;;;;;6273284;22;20053;-87
2022/11/15 03:33:48;;;;;;;14.77;4.85;;;;;;;;;;6272198;22;20062;-87
2022/11/15 03:36:15;;;;;;;11.45;2.92;;;;;;;;;;6271935;22;20378;-87
2022/11/15 03:38:42;;;;;;;15.18;2.13;;;;;;;;;;6244756;22;20347;-88
2022/11/15 03:41:11;;;;;;;12.88;3.40;;;;;;;;;;6272178;22;20079;-87
2022/11/15 03:43:44;;;;;;;13.27;2.78;;;;;;;;;;6272578;22;20149;-88
2022/11/15 03:46:20;;;;;;;9.15;2.03;;;;;;;;;;6272774;22;19996;-86
2022/11/15 03:48:51;;;;;;;10.80;2.08;;;;;;;;;;6272366;22;20003;-87
2022/11/15 03:51:17;;;;;;;16.65;2.45;;;;;;;;;;6244413;22;20439;-87
2022/11/15 03:53:43;;;;;;;16.60;2.42;;;;;;;;;;6272366;22;20004;-87
2022/11/15 03:56:09;;;;;;;17.92;2.03;;;;;;;;;;6244328;22;20003;-87
2022/11/15 03:58:35;;;;;;;14.55;1.70;;;;;;;;;;6271931;22;20382;-88
2022/11/15 04:01:01;;;;;;;15.35;2.33;;;;;;;;;;6246381;22;20007;-88
2022/11/15 04:03:27;;;;;;;17.88;2.05;;;;;;;;;;6246176;22;20015;-86
2022/11/15 05:45:08;;;;;;;9.40;1.60;;;12.00;99.90;;;;;;6297538;22;20046;-92
2022/11/15 05:54:33;;;;;;;12.10;2.05;;;;;;;;;;6249351;22;20026;-89
2022/11/15 05:56:59;;;;;;;12.88;2.08;;;;;;;;;;6275627;22;20022;-90
2022/11/15 05:59:26;;;;;;;16.20;2.20;;;;;;;;;;6302277;22;20076;-89
2022/11/15 06:01:52;;;;;;;10.35;1.80;;;;;;;;;;6276664;22;20370;-94
2022/11/15 06:04:18;;;;;;;8.57;1.75;;;;;;;;;;6276468;22;19999;-92
2022/11/15 06:06:47;;;;;;;16.60;1.83;;;;;;;;;;6277041;22;20060;-92
2022/11/15 07:25:14;;;;;;;;;;;;;;;;;;;;;
2022/11/15 14:57:16;;;;;;;;;;;;;;;;;;;;;
2022/11/15 15:04:44;;;;;;;;;;;;;;;;;;;;;
2022/11/15 20:18:14;;;;;;;37.67;16.83;;;;;;;;;;6243618;22;2091037;-88
2022/11/15 20:20:40;;;;;;;44.53;16.15;;;;;;;;;;6315473;22;20431;-87
2022/11/15 20:23:06;;;;;;;32.60;13.45;;;;;;;;;;6322158;22;20387;-87
2022/11/15 20:25:32;;;;;;;28.25;12.35;;;;;;;;;;6352985;22;20058;-87
2022/11/15 20:27:58;;;;;;;27.98;8.55;;;5.30;99.90;;;;;;6350712;22;20067;-87
2022/11/15 20:30:24;;;;;;;30.85;9.00;;;;;;;;;;6355585;22;19999;-86
2022/11/15 20:32:50;;;;;;;32.25;7.20;;;;;;;;;;6344925;22;20013;-93
2022/11/15 20:35:16;;;;;;;24.40;7.10;;;13.30;99.90;;;;;;6310058;22;19995;-93
2022/11/15 20:37:42;;;;;;;27.23;7.65;;;10.60;99.90;;;;;;6338181;22;20025;-93
2022/11/15 20:40:09;;;;;;;29.98;6.93;;;8.00;99.90;;;;;;6347059;22;19995;-90
2022/11/15 20:42:35;;;;;;;19.30;6.60;;;;;;;;;;6337818;22;20066;-87
2022/11/15 20:45:01;;;;;;;30.90;7.57;;;;;;;;;;6330828;22;20030;-87
2022/11/15 20:47:30;;;;;;;22.92;7.13;;;9.50;99.90;;;;;;6305676;22;20435;-85
2022/11/15 20:49:56;;;;;;;29.35;6.70;;;;;;;;;;6330320;22;19999;-88
2022/11/15 20:52:22;;;;;;;28.00;5.72;;;;;;;;;;6330636;22;20011;-86
2022/11/15 20:54:47;;;;;;;24.65;5.03;;;14.10;99.90;;;;;;6334575;22;19999;-86
2022/11/15 20:57:13;;;;;;;25.33;5.30;;;;;;;;;;6307518;22;20346;-86
2022/11/15 20:59:40;;;;;;;26.13;6.10;;;;;;;;;;6313546;22;20443;-87
2022/11/15 21:02:06;;;;;;;21.38;5.00;;;8.10;99.90;;;;;;6339522;22;20010;-86
2022/11/15 21:04:40;;;;;;;23.27;6.18;;;11.80;99.90;;;;;;6312283;22;20003;-85
2022/11/15 21:07:06;;;;;;;16.83;5.47;;;;;;;;;;6335929;22;20782;-86
2022/11/15 21:12:18;;;;;;;24.15;6.80;;;;;;;;;;6342256;22;20083;-86
2022/11/15 21:14:50;;;;;;;20.33;6.13;;;6.10;99.90;;;;;;6341990;22;20005;-86
2022/11/15 21:17:17;;;;;;;15.98;6.35;;;;;;;;;;6339591;22;20019;-86
2022/11/15 21:19:43;;;;;;;23.67;6.85;;;;;;;;;;6338743;22;19995;-85
2022/11/15 21:22:14;;;;;;;25.25;7.28;;;9.60;99.90;;;;;;6341383;22;20020;-86
2022/11/15 21:24:40;;;;;;;25.58;6.80;;;;;;;;;;6338238;22;19999;-91
2022/11/15 21:27:06;;;;;;;21.25;6.70;;;;;;;;;;6346130;22;20018;-87
2022/11/15 21:29:38;;;;;;;18.08;6.78;;;8.50;99.90;;;;;;6346312;22;19999;-86
2022/11/15 21:32:08;;;;;;;21.13;8.48;;;13.60;99.90;;;;;;6345371;22;20378;-86
2022/11/15 21:34:37;;;;;;;21.15;8.20;;;9.30;99.90;;;;;;6338494;22;20007;-88
2022/11/15 21:37:09;;;;;;;19.27;7.47;;;9.20;99.90;;;;;;6314690;22;20083;-88
2022/11/15 21:39:38;;;;;;;33.35;11.30;;;;;;;;;;6343421;22;20342;-88
2022/11/15 21:42:07;;;;;;;39.00;12.98;;;13.50;99.90;;;;;;6343702;22;20375;-85
2022/11/15 21:44:55;;;;;;;29.02;9.85;;;5.40;99.90;;;;;;6348888;22;20078;-86
2022/11/15 21:47:21;;;;;;;25.65;9.98;;;13.20;99.90;;;;;;6349921;22;19995;-88
2022/11/15 21:49:52;;;;;;;37.95;12.00;;;5.70;99.90;;;;;;6348783;22;20014;-88
2022/11/15 21:52:19;;;;;;;29.10;9.43;;;6.60;99.90;;;;;;6347432;22;20010;-88
2022/11/15 21:54:48;;;;;;;43.08;15.57;;;;;;;;;;6350893;22;19999;-87
2022/11/15 21:57:14;;;;;;;33.85;13.35;;;;;;;;;;6348549;22;20065;-86
2022/11/15 22:02:30;;;;;;;43.78;13.52;;;5.60;99.90;;;;;;6323942;22;20046;-87
2022/11/15 22:05:35;;;;;;;31.35;10.57;;;6.20;99.90;;;;;;6348440;22;20449;-87
2022/11/15 22:08:08;;;;;;;31.88;11.15;;;6.90;99.90;;;;;;6348045;22;20003;-87
2022/11/15 22:10:35;;;;;;;32.80;11.45;;;13.20;99.90;;;;;;6347854;22;20338;-89
2022/11/15 22:13:01;;;;;;;39.38;11.00;;;6.80;99.90;;;;;;6347524;22;19995;-87
2022/11/15 22:15:27;;;;;;;21.58;8.23;;;6.80;99.90;;;;;;6321239;22;20055;-87
2022/11/15 22:17:57;;;;;;;30.80;11.70;;;7.20;99.90;;;;;;6341803;22;20007;-86
2022/11/15 22:20:23;;;;;;;24.25;9.80;;;;;;;;;;6322375;22;20018;-88
2022/11/15 22:22:49;;;;;;;25.25;8.90;;;5.30;99.90;;;;;;6351524;22;20002;-88
2022/11/15 22:25:15;;;;;;;21.55;7.70;;;4.20;99.90;;;;;;6325520;22;20023;-86
2022/11/15 22:27:41;;;;;;;26.83;8.48;;;;;;;;;;6350844;22;20373;-88
2022/11/15 22:30:12;;;;;;;24.73;9.02;;;5.00;99.90;;;;;;6322052;22;20018;-88
2022/11/15 22:32:38;;;;;;;31.58;11.60;;;6.60;99.90;;;;;;6350245;22;20454;-88
2022/11/15 22:35:05;;;;;;;25.30;8.18;;;11.70;99.90;;;;;;6350236;22;19995;-87
2022/11/15 22:37:31;;;;;;;23.48;6.95;;;12.10;99.90;;;;;;6351463;22;19995;-88
2022/11/15 22:39:57;;;;;;;24.42;7.68;;;;;;;;;;6322940;22;20367;-85
2022/11/15 22:42:24;;;;;;;23.52;8.73;;;7.60;99.90;;;;;;6320968;22;20014;-86
2022/11/15 22:44:51;;;;;;;22.25;8.13;;;8.20;99.90;;;;;;6326190;22;19999;-86
2022/11/15 22:47:18;;;;;;;28.42;8.75;;;12.60;99.90;;;;;;6350180;22;20426;-86
2022/11/15 22:49:44;;;;;;;23.52;8.18;;;;;;;;;;6349220;22;19994;-87
2022/11/15 22:52:10;;;;;;;23.58;6.75;;;;;;;;;;6350667;22;20026;-87
2022/11/15 22:54:36;;;;;;;26.40;7.47;;;5.10;99.90;;;;;;6348897;22;19995;-87
2022/11/15 22:57:03;;;;;;;26.77;7.10;;;12.30;99.90;;;;;;6323049;22;20003;-89
2022/11/15 22:59:36;;;;;;;29.70;8.68;;;5.90;99.90;;;;;;6346935;22;19995;-93
2022/11/15 23:02:03;;;;;;;38.03;8.43;;;5.10;99.90;;;;;;6352658;22;20061;-88
2022/11/15 23:04:29;;;;;;;34.10;8.80;;;;;;;;;;6360505;22;19999;-87
2022/11/15 23:06:55;;;;;;;30.23;7.47;;;;;;;;;;6359320;22;20014;-87
2022/11/15 23:09:21;;;;;;;38.75;9.27;;;;;;;;;;6360898;22;20496;-88
2022/11/15 23:14:32;;;;;;;19.33;5.15;;;;;;;;;;6351542;22;20404;-87
2022/11/15 23:16:58;;;;;;;25.30;6.72;;;;;;;;;;6348375;22;19998;-92
2022/11/15 23:19:26;;;;;;;24.05;7.63;;;7.90;99.90;;;;;;6351232;22;20002;-88
2022/11/15 23:24:37;;;;;;;31.02;7.82;;;;;;;;;;6346951;22;19951;-89
2022/11/15 23:27:06;;;;;;;23.88;6.55;;;7.90;99.90;;;;;;6321660;22;20003;-87
2022/11/15 23:33:55;;;;;;;27.60;7.03;;;4.90;99.90;;;;;;6350036;22;20003;-87
2022/11/15 23:35:05;;;;;;;17.92;4.63;;;10.80;99.90;;;;;;6354207;22;20009;-90
2022/11/15 23:37:32;;;;;;;24.00;5.32;;;12.10;99.90;;;;;;6357116;22;20085;-92
2022/11/15 23:39:58;;;;;;;18.95;4.60;;;7.90;99.90;;;;;;6332855;22;19991;-88
2022/11/15 23:42:30;;;;;;;26.27;5.05;;;3.80;99.90;;;;;;6360990;22;19983;-90
2022/11/15 23:44:56;;;;;;;22.63;5.40;;;12.20;99.90;;;;;;6360484;22;20040;-86
2022/11/15 23:47:22;;;;;;;17.25;5.15;;;;;;;;;;6359650;22;19995;-93
2022/11/15 23:49:52;;;;;;;24.02;5.50;;;3.90;99.90;;;;;;6360605;22;20002;-93
2022/11/15 23:52:21;;;;;;;19.20;4.90;;;;;;;;;;6331382;22;19999;-91
2022/11/15 23:54:49;;;;;;;22.95;5.07;;;4.10;99.90;;;;;;6362591;22;20018;-90
2022/11/15 23:57:15;;;;;;;12.52;3.55;;;;;;;;;;6336491;22;20006;-87
2022/11/15 23:59:44;;;;;;;21.35;5.18;;;;;;;;;;6302262;22;20002;-89
