Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:44;;;;;;;200.27;95.28;;;;;;;4.79;86.95;98762.47;5043858;28;20021;-64
2021/01/24 00:03:10;;;;;;;201.48;92.32;;;;;;;5.03;86.47;98746.13;5043855;28;20037;-68
2021/01/24 00:05:35;;;;;;;192.13;91.40;;;;;;;4.94;86.58;98753.13;5043690;28;20038;-68
2021/01/24 00:08:01;;;;;;;201.23;97.00;;;;;;;5.12;86.00;98745.22;5042641;28;20311;-64
2021/01/24 00:10:26;;;;;;;209.30;98.53;;;;;;;4.97;86.83;98749.38;5043368;28;20036;-68
2021/01/24 00:12:52;;;;;;;203.15;97.90;;;;;;;5.14;86.48;98759.03;5043615;28;20057;-64
2021/01/24 00:15:17;;;;;;;204.80;99.35;;;;;;;5.08;86.21;98755.22;5043466;28;20029;-68
2021/01/24 00:17:42;;;;;;;192.87;94.17;;;;;;;5.08;85.38;98742.09;5043522;28;20051;-64
2021/01/24 00:20:10;;;;;;;204.82;95.85;;;;;;;5.17;85.95;98726.41;5042838;28;20282;-66
2021/01/24 00:22:36;;;;;;;210.93;95.83;;;;;;;5.21;85.80;98723.34;5043664;28;20238;-68
2021/01/24 00:25:02;;;;;;;203.93;96.33;;;;;;;5.00;86.32;98720.22;5043375;28;20262;-68
2021/01/24 00:27:28;;;;;;;200.93;94.13;;;;;;;4.90;87.35;98727.34;5043402;28;20029;-64
2021/01/24 00:29:53;;;;;;;202.57;91.53;;;;;;;5.06;87.19;98716.97;5043248;28;20055;-63
2021/01/24 00:32:19;;;;;;;192.30;93.83;;;;;;;5.00;87.44;98726.28;5043315;28;20093;-68
2021/01/24 00:34:44;;;;;;;194.67;90.40;;;;;;;5.04;87.36;98727.63;5042188;28;20087;-63
2021/01/24 00:37:12;;;;;;;179.13;88.03;;;;;;;5.17;87.64;98721.16;5043264;28;20033;-68
2021/01/24 00:39:38;;;;;;;215.00;96.72;;;;;;;5.17;87.06;98690.50;5043357;28;20326;-63
2021/01/24 00:42:04;;;;;;;219.67;93.90;;;;;;;5.40;85.50;98691.66;5043062;28;20037;-68
2021/01/24 00:44:29;;;;;;;224.30;93.23;;;;;;;5.38;85.73;98693.63;5042935;28;20049;-64
2021/01/24 00:46:55;;;;;;;190.80;90.82;;;;;;;5.14;86.22;98701.28;5043102;28;20039;-68
2021/01/24 00:49:20;;;;;;;190.95;89.93;;;;;;;5.25;86.45;98708.13;5043272;28;20045;-64
2021/01/24 00:51:46;;;;;;;186.55;87.82;;;;;;;5.16;86.55;98722.97;5042956;28;20028;-68
2021/01/24 00:54:11;;;;;;;188.83;90.83;;;;;;;5.36;86.26;98694.75;5042758;28;20045;-68
2021/01/24 00:56:36;;;;;;;245.38;100.75;;;;;;;5.42;86.43;98686.25;5042691;28;20046;-64
2021/01/24 00:59:02;;;;;;;192.20;86.27;;;;;;;5.38;86.55;98693.63;5043257;28;20321;-64
2021/01/24 01:01:27;;;;;;;181.10;84.60;;;;;;;5.35;86.59;98688.69;5042804;28;20029;-68
2021/01/24 01:03:53;;;;;;;171.87;80.97;;;;;;;5.07;87.26;98700.25;5043084;28;20044;-68
2021/01/24 01:06:18;;;;;;;170.10;83.50;;;;;;;5.32;86.42;98703.91;5042793;28;20037;-68
2021/01/24 01:08:44;;;;;;;476.60;268.48;;;;;;;5.24;86.49;98696.81;5042849;28;20355;-64
2021/01/24 01:11:09;;;;;;;194.10;92.37;;;;;;;5.27;86.82;98711.41;5042798;28;20026;-68
2021/01/24 01:13:35;;;;;;;175.67;81.40;;;;;;;5.29;86.51;98701.59;5042735;28;20048;-68
2021/01/24 01:16:01;;;;;;;168.52;81.78;;;;;;;5.31;86.59;98681.25;5042567;28;20033;-68
2021/01/24 01:18:28;;;;;;;178.20;83.28;;;;;;;5.48;85.62;98679.56;5042806;28;20067;-63
2021/01/24 01:20:53;;;;;;;169.60;78.80;;;;;;;5.47;85.59;98678.72;5042787;28;20022;-68
2021/01/24 01:23:19;;;;;;;162.43;77.15;;;;;;;5.35;85.53;98680.81;5042612;28;20140;-64
2021/01/24 01:25:44;;;;;;;172.20;79.97;;;;;;;5.41;85.38;98674.94;5042634;28;20089;-63
2021/01/24 01:28:09;;;;;;;173.70;79.70;;;;;;;5.37;85.38;98675.41;5042767;28;20104;-68
2021/01/24 01:30:35;;;;;;;177.07;81.63;;;;;;;5.36;85.47;98664.06;5042616;28;20108;-68
2021/01/24 01:33:00;;;;;;;169.80;78.87;;;;;;;5.23;85.73;98670.72;5028937;28;20035;-63
2021/01/24 01:35:26;;;;;;;180.50;81.00;;;;;;;5.27;86.31;98669.44;5046889;28;20029;-68
2021/01/24 01:37:51;;;;;;;173.40;80.35;;;;;;;5.14;86.42;98672.44;5046565;28;20025;-64
2021/01/24 01:40:17;;;;;;;167.77;79.10;;;;;;;5.32;86.38;98670.63;5046274;28;20092;-63
2021/01/24 01:42:42;;;;;;;165.80;79.07;;;;;;;5.37;86.06;98668.34;5046295;28;20040;-68
2021/01/24 01:45:08;;;;;;;164.50;75.13;;;;;;;5.39;85.69;98682.13;5046249;28;20039;-64
2021/01/24 01:47:35;;;;;;;159.23;75.28;;;;;;;5.37;84.95;98667.53;5046294;28;20025;-68
2021/01/24 01:50:00;;;;;;;166.82;76.72;;;;;;;5.11;85.67;98691.94;5046178;28;20041;-63
2021/01/24 01:52:27;;;;;;;162.05;77.00;;;;;;;5.23;85.61;98675.97;5046197;28;20077;-68
2021/01/24 01:54:55;;;;;;;159.25;77.22;;;;;;;5.25;85.23;98656.47;5046588;28;20365;-64
2021/01/24 01:57:21;;;;;;;162.25;77.40;;;;;;;5.11;85.68;98688.47;5046039;28;20235;-68
2021/01/24 01:59:47;;;;;;;156.45;75.68;;;;;;;4.93;86.96;98664.06;5046457;28;20037;-64
2021/01/24 02:02:28;;;;;;;153.32;70.75;;;;;;;5.19;86.88;98657.03;5046057;28;20032;-68
2021/01/24 02:05:02;;;;;;;152.95;74.32;;;;;;;4.95;88.33;98670.00;5045045;28;20052;-63
2021/01/24 02:07:36;;;;;;;173.68;77.20;;;;;;;5.16;87.13;98675.72;5046304;28;20030;-68
2021/01/24 02:10:05;;;;;;;154.52;73.65;;;;;;;5.42;85.44;98673.94;5045835;28;20029;-68
2021/01/24 02:12:50;;;;;;;162.15;75.53;;;;;;;5.28;86.62;98663.19;5044555;28;20349;-64
2021/01/24 02:15:19;;;;;;;153.23;70.75;;;;;;;5.23;86.49;98644.47;5045785;28;20029;-64
2021/01/24 02:17:50;;;;;;;158.93;74.07;;;;;;;5.17;87.60;98634.56;5045809;28;20026;-68
2021/01/24 02:20:25;;;;;;;163.05;73.95;;;;;;;5.39;86.29;98640.13;5045775;28;20117;-64
2021/01/24 02:22:52;;;;;;;150.52;69.72;;;;;;;5.26;87.29;98631.03;5046066;28;20222;-64
2021/01/24 02:25:36;;;;;;;150.65;68.80;;;;;;;5.39;87.07;98629.63;5045838;28;20025;-63
2021/01/24 02:28:22;;;;;;;134.75;65.95;;;;;;;5.20;87.33;98642.13;5045913;28;20291;-64
2021/01/24 02:30:48;;;;;;;153.00;70.00;;;;;;;5.12;88.20;98653.41;5044437;28;20029;-63
2021/01/24 02:33:18;;;;;;;155.18;71.53;;;;;;;4.91;88.17;98645.88;5045714;28;20025;-68
2021/01/24 02:36:00;;;;;;;157.05;71.40;;;;;;;4.98;88.08;98638.22;5045392;28;20057;-68
2021/01/24 02:38:26;;;;;;;151.48;68.03;;;;;;;5.04;87.49;98671.69;5045497;28;20021;-68
2021/01/24 02:40:53;;;;;;;157.50;76.05;;;;;;;4.95;87.29;98676.06;5045148;28;20036;-63
2021/01/24 02:43:20;;;;;;;151.27;71.05;;;;;;;4.84;86.84;98665.81;5044726;28;20036;-64
2021/01/24 02:45:48;;;;;;;155.95;73.47;;;;;;;4.86;87.39;98652.56;5045226;28;20044;-64
2021/01/24 02:48:16;;;;;;;151.63;72.00;;;;;;;4.71;87.97;98639.97;5045347;28;20033;-63
2021/01/24 02:50:44;;;;;;;161.20;73.73;;;;;;;4.65;88.70;98639.75;5045137;28;20040;-64
2021/01/24 02:53:10;;;;;;;150.60;70.63;;;;;;;4.81;88.46;98632.84;5045249;28;20053;-68
2021/01/24 02:55:36;;;;;;;155.55;77.93;;;;;;;4.91;88.16;98635.38;5044930;28;20041;-68
2021/01/24 02:58:02;;;;;;;148.35;71.30;;;;;;;4.92;87.93;98650.13;5045204;28;20214;-64
2021/01/24 03:00:28;;;;;;;146.20;68.33;;;;;;;4.94;87.72;98648.19;5045245;28;20041;-68
2021/01/24 03:02:54;;;;;;;141.65;66.80;;;;;;;5.00;87.64;98665.13;5044961;28;20053;-68
2021/01/24 03:05:20;;;;;;;139.07;66.35;;;;;;;5.06;87.49;98677.63;5045191;28;20053;-68
2021/01/24 03:07:46;;;;;;;139.40;65.80;;;;;;;5.18;86.43;98680.81;5044984;28;20048;-64
2021/01/24 03:10:12;;;;;;;140.13;65.93;;;;;;;5.08;85.84;98692.22;5044587;28;20064;-68
2021/01/24 03:13:10;;;;;;;137.90;66.90;;;;;;;5.22;86.11;98695.31;5044563;28;20097;-63
2021/01/24 03:15:36;;;;;;;140.30;64.85;;;;;;;5.26;84.90;98710.59;5044682;28;20068;-64
2021/01/24 03:18:05;;;;;;;136.93;63.28;;;;;;;5.00;86.24;98715.78;5044669;28;20033;-68
2021/01/24 03:20:35;;;;;;;135.40;63.70;;;;;;;5.20;85.66;98718.22;5044575;28;20397;-64
2021/01/24 03:23:05;;;;;;;138.37;65.63;;;;;;;5.00;85.98;98707.91;5044747;28;20231;-68
2021/01/24 03:25:31;;;;;;;138.37;63.77;;;;;;;5.14;85.77;98696.88;5044545;28;20044;-68
2021/01/24 03:27:57;;;;;;;129.07;60.05;;;;;;;5.04;86.02;98692.69;5044511;28;20038;-64
2021/01/24 03:30:22;;;;;;;139.20;62.30;;;;;;;4.80;86.57;98685.44;5044373;28;20036;-64
2021/01/24 03:32:48;;;;;;;129.97;62.83;;;;;;;4.89;87.27;98702.09;5044640;28;20036;-64
2021/01/24 03:35:14;;;;;;;127.27;60.47;;;;;;;4.71;87.61;98694.22;5044346;28;20017;-63
2021/01/24 03:37:39;;;;;;;131.20;61.53;;;;;;;4.86;87.48;98691.88;5044421;28;20025;-64
2021/01/24 03:40:05;;;;;;;132.10;62.37;;;;;;;4.91;86.93;98697.50;5044038;28;20021;-64
2021/01/24 03:42:31;;;;;;;126.77;62.10;;;;;;;4.87;87.18;98690.91;5044257;28;20033;-64
2021/01/24 03:44:56;;;;;;;137.25;64.90;;;;;;;5.15;86.04;98687.19;5044240;28;20105;-64
2021/01/24 03:47:22;;;;;;;176.68;105.00;;;;;;;5.23;85.50;98682.03;5044110;28;20334;-64
2021/01/24 03:49:48;;;;;;;146.73;70.57;;;;;;;5.04;86.44;98690.88;5044444;28;20061;-68
2021/01/24 03:52:13;;;;;;;134.65;61.83;;;;;;;5.06;86.70;98677.63;5043997;28;20063;-64
2021/01/24 03:54:39;;;;;;;119.82;56.92;;;;;;;5.11;85.94;98676.19;5043373;28;20239;-64
2021/01/24 03:57:04;;;;;;;121.83;57.97;;;;;;;5.08;85.72;98663.38;5043896;28;20205;-68
2021/01/24 03:59:30;;;;;;;124.03;58.60;;;;;;;4.95;86.16;98664.75;5044304;28;20223;-64
2021/01/24 04:01:55;;;;;;;119.23;57.40;;;;;;;4.78;86.96;98669.03;5043878;28;20223;-64
2021/01/24 04:04:21;;;;;;;127.70;58.60;;;;;;;4.66;87.53;98671.06;5044159;28;20041;-68
2021/01/24 04:06:46;;;;;;;152.60;64.07;;;;;;;4.76;87.76;98663.13;5043857;28;20029;-68
2021/01/24 04:09:12;;;;;;;135.05;62.83;;;;;;;4.73;87.68;98666.06;5043897;28;20048;-68
2021/01/24 04:11:37;;;;;;;127.60;63.53;;;;;;;4.88;86.81;98676.81;5043619;28;20055;-63
2021/01/24 04:14:02;;;;;;;142.90;61.70;;;;;;;4.94;86.44;98690.16;5043818;28;20045;-63
2021/01/24 04:16:28;;;;;;;153.07;60.43;;;;;;;4.99;86.69;98697.56;5043909;28;20071;-65
2021/01/24 04:18:54;;;;;;;117.10;53.93;;;;;;;4.92;86.42;98718.34;5042391;28;20044;-68
2021/01/24 04:21:19;;;;;;;132.35;57.63;;;;;;;4.78;87.00;98721.50;5043524;28;20036;-64
2021/01/24 04:23:44;;;;;;;137.75;64.13;;;;;;;4.68;87.29;98734.69;5043771;28;20109;-68
2021/01/24 04:26:10;;;;;;;129.85;59.47;;;;;;;4.66;87.02;98738.44;5043318;28;20093;-64
2021/01/24 04:28:35;;;;;;;114.45;51.47;;;;;;;4.66;87.22;98725.31;5043593;28;20045;-64
2021/01/24 04:31:01;;;;;;;108.82;51.75;;;;;;;4.85;86.68;98726.97;5043311;28;20311;-68
2021/01/24 04:33:26;;;;;;;107.40;49.40;;;;;;;4.85;86.82;98735.66;5042280;28;20033;-64
2021/01/24 04:35:52;;;;;;;104.77;50.40;;;;;;;4.94;86.33;98740.00;5043262;28;20037;-64
2021/01/24 04:38:17;;;;;;;101.30;49.90;;;;;;;5.03;86.11;98735.66;5043502;28;20057;-68
2021/01/24 04:40:43;;;;;;;96.00;47.43;;;;;;;4.84;87.28;98749.75;5042997;28;20342;-64
2021/01/24 04:43:09;;;;;;;98.90;48.72;;;;;;;4.74;88.35;98741.94;5043062;28;20037;-64
2021/01/24 04:45:35;;;;;;;92.00;45.15;;;;;;;4.84;88.33;98731.38;5043095;28;20040;-64
2021/01/24 04:48:00;;;;;;;98.63;44.23;;;;;;;4.89;88.92;98744.06;5041928;28;20235;-67
2021/01/24 04:50:26;;;;;;;100.25;49.05;;;;;;;4.94;89.66;98741.78;5042943;28;20048;-68
2021/01/24 04:52:53;;;;;;;84.97;40.55;;;;;;;5.05;89.39;98729.28;5042953;28;20037;-64
2021/01/24 04:55:18;;;;;;;82.97;38.15;;;;;;;5.06;89.87;98738.78;5042732;28;20044;-64
2021/01/24 04:57:46;;;;;;;71.28;32.88;;;;;;;4.97;91.15;98734.44;5043039;28;20029;-64
2021/01/24 05:00:12;;;;;;;59.23;27.63;;;;;;;5.16;91.68;98743.13;5042885;28;20077;-68
2021/01/24 05:02:37;;;;;;;53.63;25.58;;;;;;;5.37;92.08;98762.84;5043016;28;20044;-68
2021/01/24 05:05:04;;;;;;;63.13;30.23;;;;;;;5.51;91.62;98758.00;5042595;28;20235;-68
2021/01/24 05:07:29;;;;;;;58.38;28.88;;;;;;;5.42;92.28;98755.34;5042809;28;20025;-68
2021/01/24 05:09:57;;;;;;;56.67;26.00;;;;;;;5.53;92.12;98770.00;5042976;28;20109;-63
2021/01/24 05:12:23;;;;;;;59.75;26.00;;;;;;;5.63;91.95;98781.25;5042703;28;20202;-68
2021/01/24 05:14:49;;;;;;;51.93;25.60;;;;;;;5.65;92.32;98789.78;5043152;28;20052;-68
2021/01/24 05:17:15;;;;;;;61.65;27.27;;;;;;;5.72;91.49;98808.38;5042817;28;20044;-63
2021/01/24 05:19:41;;;;;;;64.38;29.48;;;;;;;5.73;90.87;98805.59;5042985;28;20029;-64
2021/01/24 05:22:07;;;;;;;67.47;29.33;;;;;;;5.95;90.07;98820.06;5043301;28;20036;-68
2021/01/24 05:24:34;;;;;;;57.15;31.45;;;;;;;5.95;89.91;98821.88;5041643;28;20033;-68
2021/01/24 05:27:10;;;;;;;56.40;27.77;;;;;;;6.01;89.51;98823.88;5042727;28;20072;-64
2021/01/24 05:29:41;;;;;;;52.47;27.65;;;;;;;5.99;88.79;98824.03;5042972;28;20104;-68
2021/01/24 05:32:07;;;;;;;51.88;26.08;;;;;;;5.96;88.87;98823.50;5042556;28;20087;-64
2021/01/24 05:34:33;;;;;;;48.38;25.13;;;;;;;5.90;89.17;98817.06;5042852;28;20041;-63
2021/01/24 05:37:00;;;;;;;48.03;24.80;;;;;;;5.72;89.75;98811.84;5042583;28;20029;-68
2021/01/24 05:39:28;;;;;;;60.38;26.60;;;;;;;5.58;91.09;98820.28;5042627;28;20037;-63
2021/01/24 05:41:55;;;;;;;57.25;27.60;;;;;;;5.65;91.05;98813.44;5042427;28;20376;-68
2021/01/24 05:44:23;;;;;;;56.30;28.17;;;;;;;5.70;91.23;98818.22;5041130;28;20044;-64
2021/01/24 05:46:49;;;;;;;70.97;31.33;;;;;;;5.70;90.58;98808.53;5042771;28;20018;-68
2021/01/24 05:49:27;;;;;;;87.22;37.15;;;;;;;5.66;91.04;98809.81;5042555;28;20196;-68
2021/01/24 05:52:11;;;;;;;77.28;37.15;;;;;;;5.72;90.36;98806.59;5042538;28;20218;-68
2021/01/24 05:54:38;;;;;;;74.72;37.28;;;;;;;5.76;90.62;98828.13;5042687;28;20049;-68
2021/01/24 05:57:04;;;;;;;80.63;35.65;;;;;;;5.86;90.08;98835.91;5042222;28;20147;-68
2021/01/24 05:59:29;;;;;;;79.50;36.00;;;;;;;5.80;89.85;98837.34;5041369;28;20037;-64
2021/01/24 06:01:55;;;;;;;75.78;37.28;;;;;;;5.88;89.84;98847.06;5042293;28;20307;-63
2021/01/24 06:04:21;;;;;;;76.97;37.67;;;;;;;5.82;90.26;98852.94;5042605;28;20104;-68
2021/01/24 06:06:46;;;;;;;84.53;38.83;;;;;;;5.86;89.76;98841.97;5042332;28;20030;-63
2021/01/24 06:09:12;;;;;;;84.93;41.53;;;;;;;5.90;88.84;98845.16;5042337;28;20029;-68
2021/01/24 06:11:38;;;;;;;94.53;43.17;;;;;;;5.78;89.01;98850.63;5042127;28;20033;-68
2021/01/24 06:14:07;;;;;;;108.93;50.22;;;;;;;5.84;88.85;98858.88;5042243;28;20047;-68
2021/01/24 06:16:39;;;;;;;108.43;50.08;;;;;;;5.86;88.37;98857.72;5042438;28;20082;-63
2021/01/24 06:19:09;;;;;;;106.10;51.72;;;;;;;5.83;89.02;98855.41;5045785;28;20088;-63
2021/01/24 06:21:42;;;;;;;96.95;47.55;;;;;;;5.95;87.70;98861.28;5046070;28;20049;-68
2021/01/24 06:24:18;;;;;;;97.23;45.07;;;;;;;5.84;87.57;98862.31;5046079;28;20100;-68
2021/01/24 06:26:46;;;;;;;82.07;40.20;;;;;;;5.73;87.64;98857.31;5045726;28;20038;-64
2021/01/24 06:29:13;;;;;;;70.72;32.17;;;;;;;5.71;87.63;98857.47;5045997;28;20040;-68
2021/01/24 06:31:46;;;;;;;63.67;31.75;;;;;;;5.70;87.32;98866.31;5045632;28;20084;-68
2021/01/24 06:34:12;;;;;;;74.25;37.42;;;;;;;5.81;85.96;98869.69;5045864;28;20104;-64
2021/01/24 06:36:56;;;;;;;64.22;30.98;;;;;;;5.74;85.96;98867.66;5045533;28;20038;-68
2021/01/24 06:39:27;;;;;;;;;;;;;;;5.81;84.92;98888.06;5046193;28;20381;-68
2021/01/24 06:41:53;;;;;;;54.25;27.25;;;;;;;6.14;83.23;98884.72;5045438;28;19924;-63
2021/01/24 06:44:41;;;;;;;60.58;29.70;;;;;;;5.92;83.90;98901.00;5045148;28;20074;-64
2021/01/24 06:47:27;;;;;;;71.63;35.20;;;;;;;5.69;85.88;98892.75;5045544;28;20084;-68
2021/01/24 06:49:53;;;;;;;69.75;31.70;;;;;;;5.50;86.81;98898.97;5045022;28;20044;-64
2021/01/24 06:52:21;;;;;;;65.93;31.25;;;;;;;5.62;87.55;98910.91;5045245;28;20022;-68
2021/01/24 06:54:48;;;;;;;99.10;42.55;;;;;;;5.59;88.98;98919.09;5045605;28;20041;-64
2021/01/24 06:57:14;;;;;;;152.65;59.38;;;;;;;5.91;88.72;98913.31;5045087;28;20033;-63
2021/01/24 06:59:39;;;;;;;140.38;49.70;;;;;;;6.01;87.40;98915.84;5045421;28;20044;-68
2021/01/24 07:02:25;;;;;;;127.85;48.45;;;;;;;5.98;88.23;98905.63;5044968;28;20093;-68
2021/01/24 07:05:17;;;;;;;94.88;45.70;;;;;;;6.07;87.38;98891.56;5044059;28;20029;-64
2021/01/24 07:07:44;;;;;;;101.32;49.85;;;;;;;6.08;89.11;98899.31;5044938;28;20030;-63
2021/01/24 07:10:38;;;;;;;76.55;38.80;;;;;;;6.30;89.12;98897.16;5044608;28;20091;-64
2021/01/24 07:13:25;;;;;;;65.85;31.83;;;;;;;6.72;87.03;98905.09;5044858;28;20033;-68
2021/01/24 07:16:07;;;;;;;64.70;31.67;;;;;;;7.06;84.39;98915.59;5043592;28;20029;-63
2021/01/24 07:18:43;;;;;;;71.18;34.20;;;;;;;7.10;85.45;98931.91;5044967;28;20254;-70
2021/01/24 07:21:10;;;;;;;81.95;35.58;;;;;;;7.45;83.96;98925.59;5044715;28;20088;-66
2021/01/24 07:23:38;;;;;;;67.32;34.03;;;;;;;7.66;83.57;98942.59;5044793;28;20104;-70
2021/01/24 07:26:04;;;;;;;61.00;32.97;;;;;;;7.95;83.22;98947.38;5044601;28;20025;-66
2021/01/24 07:28:30;;;;;;;53.60;25.30;;;;;;;8.34;80.96;98949.41;5044712;28;20196;-66
2021/01/24 07:31:04;;;;;;;51.17;25.90;;;;;;;8.61;79.59;98935.00;5044512;28;20033;-66
2021/01/24 07:33:30;;;;;;;169.57;87.55;;;;;;;8.71;77.56;98950.63;5044624;28;20116;-65
2021/01/24 07:36:01;;;;;;;112.03;55.28;;;;;;;8.54;79.26;98945.41;5044343;28;20036;-66
2021/01/24 07:38:27;;;;;;;58.70;30.67;;;;;;;8.70;79.46;98947.19;5044620;28;20044;-70
2021/01/24 07:40:56;;;;;;;49.40;26.35;;;;;;;8.80;78.23;98954.91;5044424;28;20040;-64
2021/01/24 07:43:23;;;;;;;54.30;27.40;;;;;;;8.89;78.16;98949.41;5044317;28;20083;-65
2021/01/24 07:45:48;;;;;;;53.55;28.42;;;;;;;9.04;78.05;98949.53;5044394;28;20025;-65
2021/01/24 07:48:14;;;;;;;50.35;27.77;;;;;;;9.30;77.61;98941.31;5044281;28;20039;-68
2021/01/24 07:50:40;;;;;;;59.97;30.38;;;;;;;9.50;75.86;98947.84;5042957;28;20021;-64
2021/01/24 07:53:05;;;;;;;55.75;29.45;;;;;;;9.52;76.13;98934.44;5044180;28;20048;-68
2021/01/24 07:55:31;;;;;;;58.63;28.80;;;;;;;9.67;76.08;98930.06;5043832;28;20038;-68
2021/01/24 07:57:56;;;;;;;63.38;29.42;;;;;;;9.85;75.26;98935.88;5044111;28;20045;-68
2021/01/24 08:00:22;;;;;;;57.35;27.70;;;;;;;9.90;74.57;98937.97;5043878;28;20061;-64
2021/01/24 08:02:48;;;;;;;62.15;30.15;;;;;;;10.01;75.10;98942.03;5043804;28;20033;-68
2021/01/24 08:05:14;;;;;;;56.25;29.75;;;;;;;10.06;74.30;98945.78;5043920;28;20055;-68
2021/01/24 08:07:40;;;;;;;57.05;28.58;;;;;;;10.01;75.03;98932.25;5042563;28;20215;-64
2021/01/24 08:10:06;;;;;;;57.28;29.88;;;;;;;10.15;75.07;98926.19;5043714;28;20029;-63
2021/01/24 08:12:32;;;;;;;88.30;38.35;;;;;;;10.13;75.13;98938.78;5043846;28;20025;-64
2021/01/24 08:14:57;;;;;;;62.65;29.45;;;;;;;10.18;74.70;98935.59;5044096;28;20029;-64
2021/01/24 08:17:24;;;;;;;81.13;39.90;;;;;;;10.24;75.31;98932.25;5043653;28;20036;-68
2021/01/24 08:19:50;;;;;;;121.75;57.25;;;;;;;10.45;74.42;98942.19;5043920;28;20083;-68
2021/01/24 08:22:16;;;;;;;101.53;47.95;;;;;;;10.44;73.68;98933.41;5043517;28;20312;-68
2021/01/24 08:24:43;;;;;;;57.83;26.35;;;;;;;10.49;74.21;98943.47;5043908;28;20043;-68
2021/01/24 08:27:09;;;;;;;52.80;25.95;;;;;;;10.64;74.56;98943.47;5043489;28;20033;-64
2021/01/24 08:29:35;;;;;;;54.28;28.08;;;;;;;10.82;74.16;98946.56;5043209;28;20354;-64
2021/01/24 08:32:03;;;;;;;50.78;27.15;;;;;;;10.75;74.24;98938.53;5043314;28;20061;-68
2021/01/24 08:34:30;;;;;;;48.33;25.15;;;;;;;10.74;74.61;98933.44;5043704;28;20064;-64
2021/01/24 08:36:56;;;;;;;59.33;27.67;;;;;;;10.94;74.45;98944.28;5043599;28;20231;-68
2021/01/24 08:39:23;;;;;;;36.20;19.00;;;;;;;10.83;74.44;98948.22;5043091;28;20096;-64
2021/01/24 08:41:51;;;;;;;31.15;14.88;;;;;;;10.81;75.44;98963.47;5043019;28;20370;-64
2021/01/24 08:44:17;;;;;;;25.65;13.13;;;;;;;10.83;75.95;98957.00;5042960;28;20284;-68
2021/01/24 08:46:43;;;;;;;22.75;12.88;;;;;;;10.95;75.42;98949.41;5043212;28;20175;-63
2021/01/24 08:49:10;;;;;;;24.67;12.73;;;;;;;11.07;75.28;98952.41;5043298;28;20052;-64
2021/01/24 08:51:59;;;;;;;16.67;8.80;;;;;;;11.00;76.05;98940.91;5043308;28;20215;-68
2021/01/24 08:54:29;;;;;;;23.80;9.95;;;;;;;11.00;76.47;98935.59;5043262;28;20275;-68
2021/01/24 08:57:20;;;;;;;18.85;10.35;;;;;;;11.07;75.60;98940.00;5041738;28;20354;-68
2021/01/24 08:59:48;;;;;;;28.75;11.32;;;;;;;11.18;75.26;98933.38;5042011;28;20112;-68
2021/01/24 09:02:14;;;;;;;20.95;11.27;;;;;;;11.21;75.09;98922.41;5042948;28;20096;-68
2021/01/24 09:04:46;;;;;;;43.97;22.90;;;;;;;11.28;75.19;98920.66;5043242;28;20219;-66
2021/01/24 09:07:13;;;;;;;27.35;13.90;;;;;;;11.39;73.35;98929.97;5043167;28;20108;-64
2021/01/24 09:09:45;;;;;;;34.55;15.73;;;;;;;11.49;73.24;98936.63;5042943;28;20033;-63
2021/01/24 09:12:20;;;;;;;19.80;12.43;;;;;;;11.61;73.36;98947.56;5042784;28;20350;-68
2021/01/24 09:14:47;;;;;;;20.58;10.75;;;;;;;11.66;73.25;98944.34;5043040;28;20056;-68
2021/01/24 09:17:17;;;;;;;22.85;10.63;;;;;;;11.74;72.21;98941.56;5043051;28;20037;-68
2021/01/24 09:19:45;;;;;;;21.63;11.43;;;;;;;11.71;73.15;98928.69;5041641;28;20033;-64
2021/01/24 09:22:16;;;;;;;29.35;14.68;;;;;;;11.70;72.35;98929.72;5042674;28;20033;-64
2021/01/24 09:24:42;;;;;;;25.33;13.38;;;;;;;11.69;73.00;98925.41;5043064;28;20041;-68
2021/01/24 09:27:10;;;;;;;24.02;12.40;;;;;;;11.65;73.84;98924.97;5042697;28;20037;-68
2021/01/24 09:29:37;;;;;;;22.42;13.82;;;;;;;11.70;74.30;98924.41;5042924;28;20056;-68
2021/01/24 09:32:03;;;;;;;21.85;12.93;;;;;;;11.51;75.93;98916.06;5042563;28;20038;-64
2021/01/24 09:34:29;;;;;;;27.50;14.57;;;;;;;11.57;75.11;98922.44;5042866;28;20063;-65
2021/01/24 09:36:55;;;;;;;24.88;11.43;;;;;;;11.63;73.90;98920.88;5042557;28;20331;-68
2021/01/24 09:39:20;;;;;;;17.88;8.55;;;;;;;11.76;74.08;98907.72;5041280;28;20231;-64
2021/01/24 09:41:46;;;;;;;20.92;13.88;;;;;;;11.74;74.42;98912.41;5042765;28;20056;-68
2021/01/24 09:44:12;;;;;;;13.73;6.18;;;;;;;11.77;71.33;98899.63;5042785;28;20295;-68
2021/01/24 09:46:38;;;;;;;20.23;11.23;;;;;;;12.13;72.38;98904.81;5042491;28;20037;-64
2021/01/24 09:49:04;;;;;;;10.15;5.32;;;;;;;12.07;70.13;98900.28;5042544;28;20144;-63
2021/01/24 09:51:30;;;;;;;16.67;5.82;;;;;;;11.92;68.77;98904.84;5042465;28;20026;-64
2021/01/24 09:53:58;;;;;;;12.55;5.32;;;;;;;11.86;70.59;98905.63;5046291;28;20040;-68
2021/01/24 09:56:25;;;;;;;13.50;6.63;;;;;;;11.78;70.48;98916.34;5046090;28;20281;-70
2021/01/24 09:58:55;;;;;;;18.23;10.48;;;;;;;11.78;71.22;98905.75;5046538;28;20033;-68
2021/01/24 10:01:21;;;;;;;19.42;11.68;;;;;;;11.85;68.80;98898.66;5045047;28;20238;-68
2021/01/24 10:03:47;;;;;;;6.57;3.17;;;;;;;11.97;63.20;98910.41;5046418;28;20104;-64
2021/01/24 10:06:14;;;;;;;9.13;5.13;;;;;;;12.05;65.57;98915.56;5046174;28;20037;-63
2021/01/24 10:08:40;;;;;;;15.63;10.57;;;;;;;12.01;65.85;98910.84;5046131;28;20036;-64
2021/01/24 10:11:05;;;;;;;6.20;2.72;;;;;;;12.01;64.25;98908.19;5046070;28;20030;-63
2021/01/24 10:13:31;;;;;;;6.85;3.33;;;;;;;11.96;63.06;98903.47;5046027;28;20037;-68
2021/01/24 10:15:56;;;;;;;3.75;1.85;;;;;;;12.07;60.62;98904.75;5045896;28;20038;-63
2021/01/24 10:18:23;;;;;;;5.55;3.13;;;;;;;12.17;59.50;98901.78;5045927;28;20044;-68
2021/01/24 10:20:48;;;;;;;5.70;2.60;;;;;;;12.31;57.85;98896.38;5045814;28;20044;-63
2021/01/24 10:23:16;;;;;;;5.90;2.90;;;;;;;12.29;58.30;98901.06;5045868;28;20128;-64
2021/01/24 10:25:42;;;;;;;4.03;1.92;;;;;;;12.23;58.71;98895.69;5045721;28;20060;-64
2021/01/24 10:28:07;;;;;;;6.00;1.85;;;;;;;12.12;59.45;98897.06;5045881;28;20041;-68
2021/01/24 10:30:33;;;;;;;7.47;1.80;;;;;;;12.45;58.80;98898.09;5045634;28;20033;-68
2021/01/24 10:32:58;;;;;;;5.53;2.38;;;;;;;12.60;58.69;98891.88;5045591;28;20033;-68
2021/01/24 10:35:24;;;;;;;15.57;6.43;;;;;;;12.30;61.71;98884.13;5045536;28;20029;-64
2021/01/24 10:37:49;;;;;;;17.70;10.63;;;;;;;12.27;62.18;98884.50;5045762;28;20023;-65
2021/01/24 10:40:15;;;;;;;6.93;2.83;;;;;;;12.31;58.62;98883.09;5045294;28;20276;-65
2021/01/24 10:42:41;;;;;;;6.63;2.40;;;;;;;12.26;60.40;98880.22;5045591;28;20027;-63
2021/01/24 10:45:08;;;;;;;5.63;3.38;;;;;;;12.38;59.75;98877.84;5045589;28;20089;-68
2021/01/24 10:47:33;;;;;;;33.40;21.42;;;;;;;12.40;60.49;98875.81;5045269;28;20036;-63
2021/01/24 10:49:59;;;;;;;10.18;4.68;;;;;;;12.39;60.91;98868.84;5045474;28;20278;-68
2021/01/24 10:52:24;;;;;;;34.88;14.93;;;;;;;12.24;61.74;98857.53;5044139;28;20063;-64
2021/01/24 10:54:50;;;;;;;27.85;12.35;;;;;;;12.33;60.06;98848.41;5045456;28;20036;-68
2021/01/24 10:57:15;;;;;;;11.73;7.20;;;;;;;12.23;59.22;98853.22;5043930;28;20041;-63
2021/01/24 10:59:41;;;;;;;12.00;4.82;;;;;;;12.36;59.49;98861.28;5045570;28;20096;-63
2021/01/24 11:02:06;;;;;;;11.88;4.95;;;;;;;12.24;58.54;98861.00;5045122;28;20034;-68
2021/01/24 11:04:32;;;;;;;12.10;4.03;;;;;;;12.30;59.54;98865.53;5045042;28;20086;-64
2021/01/24 11:06:58;;;;;;;8.90;2.97;;;;;;;12.40;58.62;98866.00;5045371;28;20315;-63
2021/01/24 11:09:24;;;;;;;6.93;3.83;;;;;;;12.45;58.22;98862.75;5045068;28;20026;-64
2021/01/24 11:11:50;;;;;;;8.90;3.58;;;;;;;12.45;57.93;98866.25;5044884;28;20208;-64
2021/01/24 11:14:16;;;;;;;5.60;2.35;;;;;;;12.38;58.43;98867.22;5045020;28;20037;-63
2021/01/24 11:16:41;;;;;;;7.95;2.38;;;;;;;12.47;56.47;98858.09;5044919;28;20053;-64
2021/01/24 11:19:07;;;;;;;6.07;2.30;;;;;;;12.33;56.72;98856.38;5045003;28;20033;-63
2021/01/24 11:21:32;;;;;;;17.98;9.30;;;;;;;12.38;57.43;98856.59;5044757;28;20108;-63
2021/01/24 11:23:58;;;;;;;11.07;5.10;;;;;;;12.32;55.71;98850.22;5044799;28;20037;-68