Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:00;;;;;;;3.33;2.57;;;;;;;4.88;62.61;96646.75;4876025;29;20215;-82
2022/04/19 00:03:28;;;;;;;3.10;2.60;;;;;;;4.91;65.67;96666.34;4874069;29;20192;-83
2022/04/19 00:05:55;;;;;;;3.70;3.10;;;;;;;4.86;66.41;96663.09;4876469;29;20202;-82
2022/04/19 00:08:23;;;;;;;3.13;2.83;;;;;;;4.51;67.04;96633.34;4875038;29;20231;-83
2022/04/19 00:10:50;;;;;;;3.07;2.80;;;;;;;4.49;66.78;96637.66;4876437;29;20193;-83
2022/04/19 00:13:17;;;;;;;7.50;3.40;;;;;;;4.50;67.37;96656.44;4875177;29;20260;-82
2022/04/19 00:15:46;;;;;;;3.83;3.07;;;;;;;4.33;66.92;96644.09;4873951;29;20219;-84
2022/04/19 00:18:15;;;;;;;3.10;2.80;;;;;;;4.39;67.14;96669.56;4875670;29;20584;-83
2022/04/19 00:20:45;;;;;;;3.20;2.90;;;;;;;4.22;67.54;96647.84;4875186;29;20292;-83
2022/04/19 00:23:13;;;;;;;4.30;2.77;;;;;;;4.30;67.82;96667.25;4875714;29;20212;-83
2022/04/19 00:25:41;;;;;;;3.50;3.10;;;;;;;4.37;67.64;96660.25;4874801;29;20587;-83
2022/04/19 00:28:12;;;;;;;3.53;2.53;;;;;;;4.36;67.21;96636.34;4874158;29;20195;-82
2022/04/19 00:30:43;;;;;;;5.90;3.40;;;;;;;4.31;67.20;96642.47;4873230;29;20563;-84
2022/04/19 00:33:12;;;;;;;3.00;2.63;;;;;;;4.13;67.98;96626.72;4875193;29;20589;-82
2022/04/19 00:35:42;;;;;;;3.10;2.80;;;;;;;4.07;68.17;96655.06;4874259;29;20235;-83
2022/04/19 00:38:09;;;;;;;3.10;2.80;;;;;;;3.97;68.38;96638.25;4857992;29;20282;-82
2022/04/19 00:40:36;;;;;;;3.27;2.40;;;;;;;4.11;68.69;96646.41;4858382;29;20210;-82
2022/04/19 00:43:04;;;;;;;3.83;2.53;;;;;;;4.28;68.12;96648.53;4857743;29;20211;-83
2022/04/19 00:45:34;;;;;;;5.07;2.40;;;;;;;4.29;67.58;96626.28;4874336;29;20275;-83
2022/04/19 00:48:03;;;;;;;2.90;2.17;;;;;;;4.47;67.53;96649.66;4873561;29;20582;-85
2022/04/19 00:50:34;;;;;;;2.97;2.07;;;;;;;4.40;67.07;96619.97;4860277;29;20199;-81
2022/04/19 00:53:03;;;;;;;2.37;2.17;;;;;;;4.57;68.00;96640.00;4875630;29;20200;-84
2022/04/19 00:55:32;;;;;;;3.73;2.40;;;;;;;4.59;67.36;96639.09;4874224;29;20231;-84
2022/04/19 00:58:00;;;;;;;2.53;2.33;;;;;;;4.49;67.46;96621.44;4878433;29;20650;-85
2022/04/19 01:00:29;;;;;;;2.37;2.13;;;;;;;4.40;67.54;96608.88;4875369;29;20263;-83
2022/04/19 01:03:02;;;;;;;2.90;2.60;;;;;;;4.58;67.63;96624.56;4875275;29;20267;-83
2022/04/19 01:05:37;;;;;;;4.10;2.90;;;;;;;4.47;67.26;96626.59;4874918;29;20223;-83
2022/04/19 01:08:10;;;;;;;2.90;2.60;;;;;;;4.53;67.36;96628.16;4874314;29;20296;-83
2022/04/19 01:10:42;;;;;;;4.47;3.60;;;;;;;4.44;67.08;96621.56;4875421;29;20193;-83
2022/04/19 01:13:20;;;;;;;3.97;3.13;;;;;;;4.23;67.14;96599.09;4873940;29;20192;-83
2022/04/19 01:15:53;;;;;;;5.33;3.70;;;;;;;4.50;67.31;96644.47;4875605;29;20196;-83
2022/04/19 01:18:22;;;;;;;5.27;4.03;;;;;;;4.46;67.57;96631.78;4859163;29;20229;-85
2022/04/19 01:20:54;;;;;;;4.33;3.67;;;;;;;4.41;67.06;96629.34;4891761;29;20438;-84
2022/04/19 01:23:22;;;;;;;6.03;4.13;;;;;;;4.27;67.88;96616.06;4873130;29;20283;-87
2022/04/19 01:25:53;;;;;;;6.57;4.37;;;;;;;4.28;68.06;96619.47;4874559;29;20200;-83
2022/04/19 01:28:20;;;;;;;5.90;4.30;;;;;;;4.52;68.21;96635.00;4873345;29;20281;-84
2022/04/19 01:30:57;;;;;;;4.37;3.77;;;;;;;4.47;67.41;96618.09;4872622;29;20258;-84
2022/04/19 01:33:32;;;;;;;6.50;4.53;;;;;;;4.58;67.89;96639.97;4857840;29;20208;-86
2022/04/19 01:36:00;;;;;;;6.13;4.60;;;;;;;4.54;68.39;96637.53;4872586;29;20188;-83
2022/04/19 01:38:28;;;;;;;5.93;3.90;;;;;;;4.58;67.95;96636.53;4873020;29;20263;-84
2022/04/19 01:40:55;;;;;;;4.97;3.53;;;;;;;4.61;67.92;96642.44;4872786;29;20208;-84
2022/04/19 01:43:44;;;;;;;3.87;3.53;;;;;;;4.55;67.86;96624.69;4872500;29;20192;-84
2022/04/19 01:46:12;;;;;;;6.90;3.80;;;;;;;4.74;67.75;96635.25;4872734;29;20207;-84
2022/04/19 01:48:40;;;;;;;3.90;3.40;;;;;;;4.42;67.82;96574.63;4873162;29;20677;-83
2022/04/19 01:51:08;;;;;;;3.70;3.40;;;;;;;4.85;67.24;96630.63;4874570;29;20708;-84
2022/04/19 01:53:36;;;;;;;4.43;3.20;;;;;;;4.81;67.23;96608.50;4887393;29;20193;-85
2022/04/19 01:56:04;;;;;;;5.63;4.13;;;;;;;4.85;66.73;96607.53;4877492;29;20267;-84
2022/04/19 01:58:51;;;;;;;4.17;3.77;;;;;;;4.74;68.04;96633.50;4872515;29;20211;-84
2022/04/19 02:01:20;;;;;;;4.73;3.60;;;;;;;4.52;68.84;96635.00;4884577;29;20278;-84
2022/04/19 02:03:47;;;;;;;8.63;4.60;;;;;;;4.35;68.83;96596.19;4868080;29;20236;-84
2022/04/19 02:06:19;;;;;;;5.20;4.00;;;;;;;4.36;69.31;96612.41;4871871;29;20196;-83
2022/04/19 02:08:47;;;;;;;5.10;4.00;;;;;;;4.30;69.94;96623.69;4869474;29;20228;-83
2022/04/19 02:11:17;;;;;;;4.53;3.50;;;;;;;4.41;69.87;96631.91;4853980;29;20203;-84
2022/04/19 02:14:01;;;;;;;4.10;3.17;;;;;;;4.48;69.51;96615.47;4885062;29;20195;-82
2022/04/19 02:16:40;;;;;;;5.73;3.30;;;;;;;4.63;69.15;96616.75;4871838;29;20203;-83
2022/04/19 02:19:08;;;;;;;4.17;3.43;;;;;;;4.74;69.27;96625.78;4887091;29;20193;-86
2022/04/19 02:21:35;;;;;;;4.73;3.30;;;;;;;4.68;69.37;96625.97;4872921;29;20196;-82
2022/04/19 02:24:02;;;;;;;4.87;2.90;;;;;;;4.60;69.14;96616.81;4856719;29;20609;-83
2022/04/19 02:26:31;;;;;;;3.13;2.80;;;;;;;4.51;69.71;96599.16;4872470;29;20528;-84
2022/04/19 02:28:58;;;;;;;5.20;4.03;;;;;;;4.52;69.87;96621.34;4887932;29;20221;-83
2022/04/19 02:31:33;;;;;;;5.13;3.80;;;;;;;4.61;70.62;96636.47;4871475;29;20227;-84
2022/04/19 02:34:00;;;;;;;4.57;3.60;;;;;;;4.49;70.20;96614.56;4888055;29;20593;-84
2022/04/19 02:36:28;;;;;;;4.73;3.20;;;;;;;4.71;69.61;96632.75;4886757;29;20595;-83
2022/04/19 02:38:56;;;;;;;4.57;3.10;;;;;;;4.72;69.84;96619.03;4872549;29;20192;-83
2022/04/19 02:41:25;;;;;;;4.63;3.93;;;;;;;4.78;69.13;96624.00;4871992;29;20190;-84
2022/04/19 02:43:59;;;;;;;4.50;3.80;;;;;;;4.65;69.22;96630.38;4887647;29;20198;-83
2022/04/19 02:46:29;;;;;;;4.73;4.00;;;;;;;4.48;69.66;96620.59;4875055;29;20195;-82
2022/04/19 02:49:04;;;;;;;5.03;4.10;;;;;;;4.50;69.92;96620.53;4873074;29;20225;-85
2022/04/19 02:51:35;;;;;;;4.43;3.77;;;;;;;4.49;70.21;96612.00;4873800;29;20202;-82
2022/04/19 02:54:03;;;;;;;5.20;4.30;;;;;;;4.43;70.37;96611.38;4871367;29;20215;-83
2022/04/19 02:56:31;;;;;;;5.47;4.70;;;;;;;4.54;69.97;96614.44;4873091;29;20324;-83
2022/04/19 02:58:59;;;;;;;6.60;4.37;;;;;;;4.51;70.36;96624.81;4874832;29;20200;-83
2022/04/19 03:01:27;;;;;;;7.40;4.00;;;;;;;4.48;70.77;96635.97;4875177;29;20247;-84
2022/04/19 03:03:55;;;;;;;6.93;4.47;;;;;;;4.37;71.08;96624.38;4876430;29;20672;-83
2022/04/19 03:06:24;;;;;;;5.07;4.10;;;;;;;4.08;70.85;96579.88;4890690;29;20199;-84
2022/04/19 03:08:51;;;;;;;5.30;3.97;;;;;;;4.35;71.18;96644.88;4876318;29;20279;-82
2022/04/19 03:11:18;;;;;;;6.53;4.23;;;;;;;4.30;71.75;96643.34;4890844;29;20268;-83
2022/04/19 03:13:45;;;;;;;6.00;4.30;;;;;;;4.33;71.95;96654.34;4877257;29;20696;-84
2022/04/19 03:16:17;;;;;;;4.20;3.80;;;;;;;4.38;72.04;96647.38;4875243;29;20214;-83
2022/04/19 03:18:47;;;;;;;5.00;3.70;;;;;;;4.30;71.77;96635.66;4875557;29;20189;-83
2022/04/19 03:21:14;;;;;;;4.97;4.10;;;;;;;4.46;72.10;96655.69;4877194;29;20233;-83
2022/04/19 03:29:15;;;;;;;5.27;3.23;;;;;;;4.64;71.34;96636.38;4859412;29;20318;-83
2022/04/19 03:31:43;;;;;;;3.90;3.00;;;;;;;4.58;71.22;96632.25;4875235;29;20284;-83
2022/04/19 03:34:11;;;;;;;3.53;3.13;;;;;;;4.75;71.99;96668.53;4875738;29;20196;-83
2022/04/19 03:36:45;;;;;;;3.20;2.83;;;;;;;4.62;71.84;96656.94;4875012;29;20218;-84
2022/04/19 03:39:13;;;;;;;2.20;2.00;;;;;;;4.70;72.38;96669.53;4875717;29;20260;-84
2022/04/19 03:41:41;;;;;;;3.67;2.60;;;;;;;4.66;72.17;96662.81;4860420;29;20200;-82
2022/04/19 03:44:11;;;;;;;3.10;2.80;;;;;;;4.72;72.53;96678.88;4877568;29;20189;-81
2022/04/19 03:49:27;;;;;;;2.80;2.50;;;;;;;4.63;74.03;96678.28;4875757;29;20233;-83
2022/04/19 03:51:57;;;;;;;4.00;2.47;;;;;;;4.56;74.66;96680.19;4874616;29;20292;-82
2022/04/19 03:54:24;;;;;;;3.67;2.63;;;;;;;4.56;75.23;96667.38;4876023;29;20198;-86
2022/04/19 03:56:54;;;;;;;6.43;3.43;;;;;;;4.56;75.22;96675.06;4860606;29;20262;-83
2022/04/19 03:59:28;;;;;;;5.17;2.90;;;;;;;4.49;75.91;96665.03;4874600;29;20201;-83
2022/04/19 04:01:55;;;;;;;5.07;2.63;;;;;;;4.53;76.25;96676.88;4890765;29;20198;-82
2022/04/19 04:04:30;;;;;;;6.00;4.63;;;;;;;4.65;76.71;96677.38;4875224;29;20692;-83
2022/04/19 04:07:00;;;;;;;5.90;4.53;;;;;;;4.61;77.04;96668.09;4874909;29;20585;-84
2022/04/19 04:09:32;;;;;;;3.33;2.60;;;;;;;4.55;76.59;96665.69;4874099;29;20311;-82
2022/04/19 04:12:09;;;;;;;2.37;2.17;;;;;;;4.50;77.53;96674.38;4875546;29;20679;-84
2022/04/19 04:14:40;;;;;;;3.90;3.07;;;;;;;4.54;78.22;96668.28;4859187;29;20200;-83
2022/04/19 04:17:11;;;;;;;2.90;2.60;;;;;;;4.54;77.08;96671.69;4874513;29;20197;-83
2022/04/19 04:19:40;;;;;;;3.70;2.77;;;;;;;4.52;77.82;96663.22;4875380;29;20196;-83
2022/04/19 04:22:13;;;;;;;3.53;3.20;;;;;;;4.60;78.13;96684.34;4869991;29;20203;-83
2022/04/19 04:24:42;;;;;;;5.17;3.70;;;;;;;4.71;78.72;96687.47;4873343;29;20305;-83
2022/04/19 04:27:09;;;;;;;4.83;3.70;;;;;;;4.75;78.91;96683.91;4875015;29;20737;-83
2022/04/19 04:29:39;;;;;;;6.37;3.93;;;;;;;4.64;78.18;96665.41;4860223;29;20319;-90
2022/04/19 04:32:07;;;;;;;5.47;3.53;;;;;;;4.65;78.72;96663.72;4877071;29;20201;-88
2022/04/19 04:34:35;;;;;;;8.10;5.00;;;;;;;4.74;78.56;96687.34;4877401;29;20193;-93
2022/04/19 04:37:05;;;;;;;4.07;3.00;;;;;;;4.88;77.62;96677.53;4862643;29;20260;-83
2022/04/19 04:39:37;;;;;;;4.63;3.30;;;;;;;4.33;78.32;96620.22;4873127;29;20192;-89
2022/04/19 04:42:23;;;;;;;5.73;3.67;;;;;;;4.73;78.02;96683.13;4894793;29;20188;-86
2022/04/19 04:45:01;;;;;;;6.53;3.97;;;;;;;4.83;78.08;96687.09;4883264;29;20208;-90
2022/04/19 04:50:16;;;;;;;12.10;6.13;;;;;;;4.74;79.15;96673.72;4908839;29;20229;-87
2022/04/19 04:52:47;;;;;;;5.07;4.50;;;;;;;4.66;78.88;96666.22;4882978;29;20212;-87
2022/04/19 04:55:17;;;;;;;5.57;3.40;;;;;;;4.61;78.92;96647.56;4898926;29;20291;-84
2022/04/19 04:57:48;;;;;;;7.50;4.43;;;;;;;4.77;78.67;96694.13;4904128;29;20204;-91
2022/04/19 05:00:19;;;;;;;14.40;4.47;;;;;;;4.46;78.83;96655.69;4860216;29;20213;-91
2022/04/19 05:02:52;;;;;;;7.23;4.37;;;;;;;4.70;78.37;96690.88;4860978;29;20198;-90
2022/04/19 05:05:23;;;;;;;6.10;4.03;;;;;;;4.85;78.25;96698.16;4879320;29;20188;-90
2022/04/19 05:08:33;;;;;;;6.47;4.60;;;;;;;4.73;78.42;96687.41;4877952;29;20228;-88
2022/04/19 05:11:06;;;;;;;10.67;4.67;;;;;;;4.72;77.72;96673.72;4877462;29;20225;-88
2022/04/19 05:13:35;;;;;;;13.20;4.80;;;;;;;4.88;78.45;96703.19;4893297;29;20191;-90
2022/04/19 05:16:06;;;;;;;5.83;4.10;;;;;;;4.88;77.77;96710.88;4844780;29;20193;-91
2022/04/19 05:18:38;;;;;;;15.90;4.97;;;;;;;4.88;78.17;96707.50;4876600;29;20656;-94
2022/04/19 05:21:07;;;;;;;10.83;4.77;;;;;;;4.74;78.38;96709.63;4874019;29;20204;-90
2022/04/19 05:23:37;;;;;;;7.60;3.77;;;;;;;4.32;79.32;96696.25;4874827;29;20216;-85
2022/04/19 05:26:08;;;;;;;8.33;3.47;;;;;;;4.75;79.41;96709.56;4873439;29;20194;-91
2022/04/19 05:28:37;;;;;;;6.90;3.90;;;;;;;4.77;78.91;96715.50;4874690;29;20192;-85
2022/04/19 05:31:08;;;;;;;9.67;3.60;;;;;;;4.59;78.64;96669.00;4876850;29;20221;-89
2022/04/19 05:33:35;;;;;;;6.33;3.90;;;;;;;4.52;78.54;96678.59;4861550;29;20288;-90
2022/04/19 05:36:07;;;;;;;8.13;3.60;;;;;;;4.62;79.53;96692.84;4844872;29;20209;-91
2022/04/19 05:38:35;;;;;;;7.60;4.60;;;;;;;4.97;78.06;96728.59;4876270;29;20201;-88
2022/04/19 05:41:11;;;;;;;6.53;4.17;;;;;;;4.92;79.17;96715.03;4867947;29;20196;-89
2022/04/19 05:43:44;;;;;;;5.07;3.63;;;;;;;4.97;78.79;96734.63;4873840;29;20196;-83
2022/04/19 05:46:20;;;;;;;5.83;4.07;;;;;;;4.98;78.22;96729.44;4875079;29;20226;-86
2022/04/19 05:48:50;;;;;;;6.93;4.10;;;;;;;5.05;78.51;96730.09;4873998;29;20209;-85
2022/04/19 05:51:17;;;;;;;4.67;3.27;;;;;;;4.82;79.21;96695.66;4872817;29;20640;-84
2022/04/19 05:53:46;;;;;;;6.90;4.73;;;;;;;4.99;78.31;96731.09;4871278;29;20210;-86
2022/04/19 05:56:14;;;;;;;17.27;10.47;;;;;;;5.13;79.24;96723.81;4887442;29;20224;-83
2022/04/19 05:58:42;;;;;;;7.40;5.10;;;;;;;5.25;78.18;96709.81;4876046;29;20203;-84
2022/04/19 06:01:10;;;;;;;7.70;5.20;;;;;;;5.12;78.33;96704.19;4874969;29;20245;-84
2022/04/19 06:06:28;;;;;;;7.07;5.13;;;;;;;5.40;76.70;96737.59;4876990;29;20197;-85
2022/04/19 06:08:56;;;;;;;7.03;4.80;;;;;;;5.48;76.76;96735.63;4874616;29;20299;-85
2022/04/19 06:11:24;;;;;;;7.30;4.60;;;;;;;5.50;77.08;96737.25;4874728;29;20717;-85
2022/04/19 06:13:53;;;;;;;6.73;4.63;;;;;;;5.38;76.91;96723.97;4876712;29;20195;-88
2022/04/19 06:16:23;;;;;;;4.97;4.37;;;;;;;5.24;76.47;96700.41;4874665;29;20603;-89
2022/04/19 06:18:55;;;;;;;5.30;4.20;;;;;;;5.38;78.47;96719.66;4872950;29;20194;-84
2022/04/19 06:21:27;;;;;;;6.43;4.77;;;;;;;5.47;78.06;96749.34;4872774;29;20204;-87
2022/04/19 06:23:59;;;;;;;6.43;5.50;;;;;;;5.44;78.42;96745.13;4860014;29;20209;-85
2022/04/19 06:26:27;;;;;;;5.07;4.10;;;;;;;5.31;77.52;96738.72;4872124;29;20201;-85
2022/04/19 06:29:04;;;;;;;7.63;4.67;;;;;;;5.34;78.81;96760.84;4858055;29;20252;-83
2022/04/19 06:31:42;;;;;;;6.53;4.63;;;;;;;5.43;78.30;96753.75;4858606;29;20293;-86
2022/04/19 06:34:25;;;;;;;9.67;4.80;;;;;;;5.32;78.17;96736.97;4876338;29;20194;-84
2022/04/19 06:36:59;;;;;;;6.87;5.30;;;;;;;5.41;76.80;96749.53;4877265;29;20684;-84
2022/04/19 06:39:27;;;;;;;17.53;11.53;;;;;;;5.30;77.17;96743.88;4878565;29;20259;-83
2022/04/19 06:41:58;;;;;;;9.77;8.37;;;;;;;5.33;77.88;96762.59;4877211;29;20190;-90
2022/04/19 06:44:31;;;;;;;8.63;6.03;;;;;;;5.42;79.18;96754.59;4876582;29;20901;-84
2022/04/19 06:47:10;;;;;;;8.17;5.17;;;;;;;5.53;78.13;96756.84;4864465;29;20199;-84
2022/04/19 06:49:41;;;;;;;6.37;4.40;;;;;;;5.32;76.10;96703.59;4893582;29;20216;-86
2022/04/19 06:52:09;;;;;;;7.30;5.67;;;;;;;5.59;77.13;96738.69;4878288;29;20225;-86
2022/04/19 06:54:39;;;;;;;9.63;7.30;;;;;;;5.62;78.08;96728.34;4884901;29;20213;-84
2022/04/19 06:57:10;;;;;;;7.07;5.80;;;;;;;5.90;78.00;96770.28;4876998;29;20238;-88
2022/04/19 06:59:38;;;;;;;28.13;14.33;;;;;;;5.84;76.63;96767.06;4878695;29;20276;-84
2022/04/19 07:02:08;;;;;;;11.00;6.03;;;;;;;5.95;76.34;96752.16;4877149;29;20222;-85
2022/04/19 07:04:39;;;;;;;8.33;5.57;;;;;;;6.17;74.55;96769.38;4877353;29;20211;-85
2022/04/19 07:07:09;;;;;;;8.07;5.53;;;;;;;6.22;74.87;96761.53;4877349;29;20244;-84
2022/04/19 07:09:39;;;;;;;5.83;4.30;;;;;;;6.09;73.58;96748.22;4893316;29;20190;-83
2022/04/19 07:12:10;;;;;;;6.00;4.40;;;;;;;5.94;72.96;96746.16;4877201;29;20240;-82
2022/04/19 07:15:07;;;;;;;9.10;5.87;;;;;;;6.06;75.10;96778.34;4876991;29;20210;-84
2022/04/19 07:17:43;;;;;;;6.90;4.63;;;;;;;6.06;75.10;96771.44;4867665;29;20217;-82
2022/04/19 07:28:41;;;;;;;6.53;4.33;;;;;;;6.29;73.37;96762.97;4900938;29;20187;-89
2022/04/19 07:31:19;;;;;;;8.00;5.73;;;;;;;6.29;72.38;96750.97;4885080;29;20267;-85
2022/04/19 07:33:49;;;;;;;4.97;4.47;;;;;;;6.43;73.19;96751.34;4900838;29;20203;-84
2022/04/19 07:36:16;;;;;;;5.50;4.30;;;;;;;6.44;72.71;96749.63;4880898;29;20243;-86
2022/04/19 07:38:46;;;;;;;4.93;4.07;;;;;;;6.75;72.67;96768.25;4893477;29;20269;-86
2022/04/19 07:41:30;;;;;;;7.13;4.50;;;;;;;6.75;69.81;96772.56;4904695;29;20206;-84
2022/04/19 07:43:58;;;;;;;4.90;4.40;;;;;;;6.51;71.72;96744.19;4889688;29;20217;-83
2022/04/19 07:46:35;;;;;;;5.63;4.20;;;;;;;6.91;71.29;96777.09;4891808;29;20210;-84
2022/04/19 07:49:04;;;;;;;7.83;5.83;;;;;;;6.34;70.24;96736.25;4879251;29;20203;-84
2022/04/19 07:51:34;;;;;;;6.17;4.37;;;;;;;6.26;70.40;96769.09;4878494;29;20231;-83
2022/04/19 07:54:02;;;;;;;7.93;5.87;;;;;;;6.48;72.26;96777.75;4859464;29;20259;-86
2022/04/19 07:56:32;;;;;;;20.60;12.83;;;;;;;6.65;72.37;96773.78;4876273;29;20244;-86
2022/04/19 07:59:01;;;;;;;20.50;14.00;;;;;;;6.64;71.72;96780.63;4876021;29;20250;-84
2022/04/19 08:01:35;;;;;;;9.50;6.50;;;;;;;6.67;72.49;96769.41;4876390;29;20200;-90
2022/04/19 08:04:04;;;;;;;8.73;4.47;;;;;;;6.75;72.10;96767.41;4859459;29;20698;-86
2022/04/19 08:06:36;;;;;;;9.30;6.47;;;;;;;6.70;72.53;96753.88;4875410;29;20206;-84
2022/04/19 08:09:12;;;;;;;6.77;4.17;;;;;;;6.46;70.53;96771.84;4861985;29;20614;-82
2022/04/19 08:11:43;;;;;;;6.17;5.03;;;;;;;6.56;72.78;96780.91;4874755;29;20263;-84
2022/04/19 08:14:13;;;;;;;5.93;4.83;;;;;;;6.39;70.88;96779.78;4861509;29;20278;-86
2022/04/19 08:16:49;;;;;;;8.87;6.17;;;;;;;6.49;73.58;96771.72;4876690;29;20282;-83
2022/04/19 08:19:17;;;;;;;7.83;6.00;;;;;;;6.43;74.02;96760.78;4878841;29;20621;-87
2022/04/19 08:21:48;;;;;;;10.30;5.70;;;;;;;6.39;72.40;96764.34;4877393;29;20639;-86
2022/04/19 08:24:16;;;;;;;10.67;6.47;;;;;;;6.47;73.57;96788.94;4877538;29;20229;-89
2022/04/19 08:26:47;;;;;;;10.50;6.10;;;;;;;6.61;73.24;96785.06;4879616;29;20232;-87
2022/04/19 08:29:17;;;;;;;9.80;6.67;;;;;;;6.43;71.38;96751.34;4862012;29;20188;-86
2022/04/19 08:31:46;;;;;;;10.33;7.00;;;;;;;6.68;72.30;96781.41;4862522;29;20226;-92
2022/04/19 08:34:23;;;;;;;10.47;6.90;;;;;;;6.38;70.08;96737.81;4879866;29;20192;-87
2022/04/19 08:36:56;;;;;;;7.13;6.40;;;;;;;6.61;70.40;96756.75;4897762;29;20257;-89
2022/04/19 08:39:24;;;;;;;11.03;7.07;;;;;;;6.76;72.42;96779.41;4885052;29;20217;-85
2022/04/19 08:41:54;;;;;;;7.70;6.50;;;;;;;6.88;71.05;96778.97;4875250;29;20201;-91
2022/04/19 08:44:26;;;;;;;9.63;6.43;;;;;;;6.91;68.66;96750.53;4891312;29;20190;-86
2022/04/19 08:46:57;;;;;;;11.03;7.20;;;;;;;6.93;70.56;96772.75;4859510;29;20209;-86
2022/04/19 08:49:25;;;;;;;7.47;6.00;;;;;;;7.21;70.68;96752.00;4876916;29;20219;-83
2022/04/19 08:51:54;;;;;;;8.37;5.87;;;;;;;6.91;67.31;96733.34;4844450;29;20324;-84
2022/04/19 08:57:39;;;;;;;6.43;5.27;;;;;;;7.27;66.61;96768.03;4859338;29;20202;-85
2022/04/19 09:00:06;;;;;;;11.23;7.10;;;;;;;7.24;67.72;96744.13;4875086;29;20207;-84
2022/04/19 09:02:37;;;;;;;5.20;4.63;;;;;;;7.51;68.53;96775.75;4876195;29;20219;-85
2022/04/19 09:05:30;;;;;;;5.40;4.10;;;;;;;7.61;67.24;96765.03;4875707;29;20195;-85
2022/04/19 09:08:02;;;;;;;6.63;4.83;;;;;;;7.73;67.62;96776.63;4874661;29;20208;-86
2022/04/19 09:10:34;;;;;;;7.80;4.80;;;;;;;7.78;64.98;96778.09;4875852;29;20288;-83
2022/04/19 09:13:10;;;;;;;5.60;4.40;;;;;;;7.41;63.95;96759.81;4876115;29;20644;-83
2022/04/19 09:15:46;;;;;;;5.73;4.07;;;;;;;7.54;62.58;96771.34;4876260;29;20611;-84
2022/04/19 09:18:30;;;;;;;6.07;4.90;;;;;;;7.84;63.34;96779.59;4859072;29;20211;-83
2022/04/19 09:21:00;;;;;;;6.33;4.47;;;;;;;7.80;61.53;96771.16;4873139;29;20204;-84
2022/04/19 09:23:35;;;;;;;5.13;3.80;;;;;;;7.75;61.51;96773.06;4876305;29;20302;-84
2022/04/19 09:26:08;;;;;;;5.50;4.30;;;;;;;7.70;61.64;96762.09;4873281;29;20203;-84
2022/04/19 09:28:40;;;;;;;7.27;4.40;;;;;;;7.75;61.04;96749.88;4877371;29;20191;-84
2022/04/19 09:31:16;;;;;;;13.80;6.67;;;;;;;7.48;62.70;96691.69;4874101;29;20767;-84
2022/04/19 09:34:00;;;;;;;8.10;4.70;;;;;;;8.05;61.94;96773.59;4876359;29;20286;-85
2022/04/19 09:36:28;;;;;;;6.33;4.20;;;;;;;7.81;62.74;96753.97;4876273;29;20188;-88
2022/04/19 09:39:00;;;;;;;6.93;4.00;;;;;;;7.54;61.13;96740.41;4879752;29;20199;-89
2022/04/19 09:41:32;;;;;;;7.40;4.83;;;;;;;7.71;60.98;96771.50;4877673;29;20212;-89
2022/04/19 09:44:09;;;;;;;5.67;3.20;;;;;;;7.44;60.24;96736.50;4893574;29;20196;-89
2022/04/19 09:46:37;;;;;;;5.03;3.33;;;;;;;7.26;59.11;96752.66;4876460;29;20284;-84
2022/04/19 09:49:06;;;;;;;5.33;3.03;;;;;;;7.47;58.81;96746.69;4874683;29;20199;-86
2022/04/19 09:51:35;;;;;;;4.97;3.60;;;;;;;7.81;59.97;96775.41;4881539;29;20263;-86
2022/04/19 09:54:22;;;;;;;6.17;4.10;;;;;;;7.79;62.09;96777.19;4863790;29;20206;-85
2022/04/19 09:56:50;;;;;;;3.93;3.53;;;;;;;7.67;62.46;96751.91;4880850;29;20251;-85
2022/04/19 09:59:27;;;;;;;5.27;4.10;;;;;;;7.74;62.40;96773.97;4899341;29;20252;-84
2022/04/19 10:10:34;;;;;;;5.57;3.20;;;;;;;7.76;60.74;96774.75;4876060;29;20196;-84
2022/04/19 10:13:05;;;;;;;4.43;3.97;;;;;;;7.66;60.97;96786.31;4847183;29;20596;-85
2022/04/19 10:15:36;;;;;;;4.50;4.07;;;;;;;7.56;62.21;96768.69;4875018;29;20207;-83
2022/04/19 10:18:12;;;;;;;4.57;3.63;;;;;;;7.29;61.15;96722.44;4874233;29;20223;-87
2022/04/19 10:20:46;;;;;;;6.30;4.63;;;;;;;7.79;63.28;96782.34;4874328;29;20775;-85
2022/04/19 10:23:17;;;;;;;7.13;5.30;;;;;;;7.74;64.16;96767.97;4874801;29;20195;-83
2022/04/19 10:25:48;;;;;;;10.83;7.10;;;;;;;8.21;65.39;96780.66;4874572;29;20706;-84
2022/04/19 10:28:29;;;;;;;6.73;4.57;;;;;;;8.09;63.41;96783.75;4875347;29;20196;-87
2022/04/19 10:31:00;;;;;;;11.93;5.60;;;;;;;7.82;65.17;96732.41;4877713;29;20239;-85
2022/04/19 10:33:39;;;;;;;7.97;5.70;;;;;;;8.31;65.47;96772.56;4877871;29;20704;-85
2022/04/19 10:36:36;;;;;;;7.93;6.27;;;;;;;8.38;64.24;96771.41;4876758;29;20266;-85
2022/04/19 10:39:15;;;;;;;9.07;5.27;;;;;;;8.36;63.93;96793.88;4880965;29;20271;-83
2022/04/19 10:42:00;;;;;;;6.77;4.37;;;;;;;7.24;66.19;96778.47;4880254;29;20196;-86
2022/04/19 10:44:49;;;;;;;7.90;5.13;;;;;;;7.20;67.56;96787.19;4877341;29;20202;-85
2022/04/19 10:47:22;;;;;;;7.77;5.50;;;;;;;6.74;68.79;96786.31;4876937;29;20203;-87
2022/04/19 10:50:07;;;;;;;9.23;5.63;;;;;;;6.83;69.23;96773.13;4876805;29;20211;-83
2022/04/19 10:52:37;;;;;;;8.73;7.00;;;;;;;7.33;67.34;96783.28;4876255;29;20242;-85
2022/04/19 10:55:14;;;;;;;10.03;6.67;;;;;;;7.45;65.50;96738.19;4876576;29;20254;-85
2022/04/19 10:58:17;;;;;;;8.40;6.13;;;;;;;7.70;65.59;96746.66;4877307;29;20195;-84
2022/04/19 11:00:56;;;;;;;7.53;6.37;;;;;;;7.94;64.35;96779.19;4877185;29;20207;-83
2022/04/19 11:03:49;;;;;;;8.90;5.63;;;;;;;7.21;64.09;96747.66;4876438;29;20204;-84
2022/04/19 11:06:36;;;;;;;7.57;5.23;;;;;;;7.30;65.37;96780.81;4875740;29;20686;-84
2022/04/19 11:09:09;;;;;;;9.47;6.33;;;;;;;7.35;63.82;96766.03;4877996;29;20199;-86
2022/04/19 11:11:48;;;;;;;13.73;7.80;;;;;;;7.43;65.30;96695.34;4873597;29;20240;-85
2022/04/19 11:14:23;;;;;;;7.37;5.07;;;;;;;7.66;62.28;96768.28;4877443;29;20200;-85
2022/04/19 11:17:40;;;;;;;6.97;5.73;;;;;;;7.92;62.81;96777.56;4874741;29;20219;-88
2022/04/19 11:20:16;;;;;;;7.07;5.93;;;;;;;8.43;62.03;96775.47;4875508;29;20778;-84
2022/04/19 11:22:46;;;;;;;6.67;5.30;;;;;;;8.46;60.88;96779.69;4878458;29;20251;-89
2022/04/19 11:25:34;;;;;;;6.87;5.87;;;;;;;8.66;60.84;96779.69;4878126;29;20611;-93
2022/04/19 11:28:08;;;;;;;6.80;5.27;;;;;;;8.52;61.83;96774.25;4878891;29;20619;-90
2022/04/19 11:30:58;;;;;;;8.10;6.23;;;;;;;8.37;62.27;96775.72;4879233;29;20204;-92
2022/04/19 11:33:33;;;;;;;11.07;6.77;;;;;;;8.05;63.88;96764.13;4877016;29;20573;-89
2022/04/19 11:36:15;;;;;;;8.00;5.83;;;;;;;7.89;65.08;96778.50;4879857;29;20195;-89
2022/04/19 11:38:50;;;;;;;12.03;6.67;;;;;;;7.71;65.28;96762.91;4886068;29;20210;-84
2022/04/19 11:47:08;;;;;;;12.67;7.40;;;;;;;7.66;65.53;96782.91;4859268;29;20236;-85
2022/04/19 11:49:36;;;;;;;7.20;6.33;;;;;;;7.12;65.24;96686.22;4878653;29;20200;-85
2022/04/19 11:52:13;;;;;;;8.23;6.50;;;;;;;7.64;66.39;96774.38;4877890;29;20322;-87
2022/04/19 11:54:40;;;;;;;11.10;6.83;;;;;;;7.63;65.87;96749.50;4875623;29;20268;-85
2022/04/19 11:57:10;;;;;;;11.83;7.27;;;;;;;7.71;66.08;96774.06;4876931;29;20711;-82
2022/04/19 11:59:43;;;;;;;6.47;5.03;;;;;;;7.66;64.20;96775.16;4876738;29;20188;-86
2022/04/19 12:02:23;;;;;;;10.53;5.87;;;;;;;7.69;64.72;96770.72;4846110;29;20756;-86
2022/04/19 12:05:02;;;;;;;7.50;6.10;;;;;;;7.55;65.29;96754.97;4861621;29;20211;-85
2022/04/19 12:07:31;;;;;;;7.43;6.00;;;;;;;7.85;64.65;96770.97;4879914;29;20196;-85
2022/04/19 12:09:59;;;;;;;7.53;6.07;;;;;;;7.81;64.98;96766.84;4881183;29;20232;-83
2022/04/19 12:12:33;;;;;;;8.93;5.47;;;;;;;7.94;63.52;96752.56;4879314;29;20734;-85
2022/04/19 12:15:08;;;;;;;9.90;7.00;;;;;;;8.47;62.10;96734.94;4877459;29;20208;-83
2022/04/19 12:17:46;;;;;;;7.67;5.60;;;;;;;8.76;60.21;96747.41;4876509;29;20227;-84
2022/04/19 12:20:15;;;;;;;6.97;4.90;;;;;;;8.80;59.65;96698.16;4882845;29;20708;-85
2022/04/19 12:22:48;;;;;;;13.97;6.20;;;;;;;9.44;58.35;96742.59;4879932;29;20196;-85
2022/04/19 12:25:31;;;;;;;6.73;5.47;;;;;;;9.23;58.07;96707.41;4875610;29;20203;-84
2022/04/19 12:28:00;;;;;;;8.73;6.33;;;;;;;9.48;56.95;96748.47;4877047;29;20211;-85
2022/04/19 12:30:30;;;;;;;6.77;5.47;;;;;;;8.56;60.24;96737.09;4876064;29;20225;-84
2022/04/19 12:32:59;;;;;;;5.57;4.40;;;;;;;8.15;58.20;96738.81;4876914;29;20315;-84
2022/04/19 12:35:34;;;;;;;7.03;5.47;;;;;;;8.50;58.22;96724.47;4874866;29;20211;-84
2022/04/19 12:38:05;;;;;;;5.47;4.67;;;;;;;8.62;58.68;96735.09;4875187;29;20783;-83
2022/04/19 12:40:33;;;;;;;7.83;5.30;;;;;;;8.74;57.28;96702.75;4876231;29;20240;-84
2022/04/19 12:43:03;;;;;;;5.87;4.93;;;;;;;9.02;57.16;96716.13;4876830;29;20331;-83
2022/04/19 12:45:32;;;;;;;6.43;4.57;;;;;;;9.36;55.10;96725.75;4876863;29;20200;-84