Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 07:09:41;;;;;;;3.85;3.40;;;;;;;;;;12339368;22;15273724;-88
2023/08/29 07:20:54;;;;;;;3.92;3.20;;;;;;;;;;12936574;22;20011;-86
2023/08/29 07:26:21;;;;;;;3.50;3.20;;;;;;;;;;12936802;23;20082;-85
2023/08/29 07:54:51;;;;;;;4.60;3.72;;;;;;;;;;12958676;22;20065;-82
2023/08/29 08:05:41;;;;;;;5.85;3.50;;;;;;;;;;12954670;22;20015;-82
2023/08/29 08:11:07;;;;;;;5.07;3.30;;;;;;;;;;12975103;22;20005;-82
2023/08/29 08:16:11;;;;;;;4.95;3.13;;;;;;;;;;12913063;23;20028;-81
2023/08/29 08:32:26;;;;;;;6.68;3.53;;;;;;;;;;12945047;22;20000;-83
2023/08/29 08:37:52;;;;;;;4.68;3.10;;;;;;;;;;12955998;23;20012;-84
2023/08/29 09:16:58;;;;;;;7.40;4.15;;;;;;;;;;12934546;23;20259;-85
2023/08/29 09:33:28;;;;;;;5.50;2.85;;;;;;;;;;12911865;23;20020;-84
2023/08/29 09:38:38;;;;;;;;;;;;;;;;;;12893390;23;20024;-82
2023/08/29 09:43:54;;;;;;;5.30;2.85;;;;;;;;;;12892838;23;19940;-84
2023/08/29 09:48:56;;;;;;;3.78;2.50;;;;;;;;;;12843923;23;20013;-83
2023/08/29 09:53:58;;;;;;;3.22;2.67;;;;;;;;;;12875385;22;20285;-81
2023/08/29 09:59:00;;;;;;;5.57;3.05;;;;;;;;;;12977077;22;19985;-84
2023/08/29 10:04:05;;;;;;;5.80;2.70;;;;;;;;;;12998543;22;20009;-84
2023/08/29 10:09:06;;;;;;;3.78;2.13;;;;;;;;;;12968553;22;20015;-83
2023/08/29 10:14:08;;;;;;;5.18;2.58;;;;;;;;;;12966071;22;20004;-85
2023/08/29 10:19:12;;;;;;;5.03;3.17;;;;;;;;;;12973287;22;19996;-83
2023/08/29 10:24:14;;;;;;;4.75;2.90;;;;;;;;;;12999368;22;20012;-83
2023/08/29 10:29:15;;;;;;;4.85;2.35;;;;;;;;;;12973204;22;20007;-83
2023/08/29 10:34:16;;;;;;;3.33;2.50;;;;;;;;;;12959436;22;20008;-82
2023/08/29 10:39:17;;;;;;;5.82;2.30;;;;;;;;;;12973360;22;20000;-83
2023/08/29 10:44:40;;;;;;;4.82;3.08;;;;;;;;;;12978172;22;20018;-83
2023/08/29 10:49:42;;;;;;;3.05;2.33;;;;;;;;;;12973044;22;20043;-86
2023/08/29 10:54:44;;;;;;;3.15;2.80;;;;;;;;;;12993504;22;20103;-86
2023/08/29 10:59:45;;;;;;;4.10;2.15;;;;;;;;;;12939466;22;20095;-86
2023/08/29 11:04:46;;;;;;;4.07;2.10;;;;;;;;;;12941227;22;20059;-86
2023/08/29 11:09:47;;;;;;;4.50;2.20;;;;;;;;;;12957698;22;20008;-86
2023/08/29 11:14:51;;;;;;;3.30;2.45;;;;;;;;;;12964528;22;20011;-84
2023/08/29 11:19:56;;;;;;;3.55;1.83;;;;;;;;;;12961239;22;20008;-82
2023/08/29 11:24:57;;;;;;;2.47;1.60;;;;;;;;;;12962692;22;20086;-83
2023/08/29 11:30:02;;;;;;;3.78;1.77;;;;;;;;;;12968424;22;20058;-83
2023/08/29 11:35:04;;;;;;;3.10;1.60;;;;;;;;;;12948199;22;20005;-82
2023/08/29 11:40:09;;;;;;;3.25;1.70;;;;;;;;;;12971399;22;20062;-83
2023/08/29 11:45:10;;;;;;;2.45;1.55;;;;;;;;;;12968903;22;20004;-82
2023/08/29 11:50:12;;;;;;;5.65;1.50;;;;;;;;;;12949883;22;20015;-83
2023/08/29 11:55:15;;;;;;;2.83;1.50;;;;;;;;;;12975337;22;20043;-85
2023/08/29 12:00:16;;;;;;;2.22;1.30;;;;;;;;;;12946350;22;19996;-85
2023/08/29 12:05:20;;;;;;;2.85;1.33;;;;;;;;;;12971560;22;20106;-82
2023/08/29 12:10:29;;;;;;;1.88;1.20;;;;;;;;;;12990745;22;20015;-86
2023/08/29 12:15:34;;;;;;;1.95;1.10;;;;;;;;;;13016827;22;20165;-86
2023/08/29 12:20:42;;;;;;;4.60;2.00;;;;;;;;;;12950532;22;20427;-86
2023/08/29 12:25:43;;;;;;;1.73;0.95;;;;;;;;;;12967191;22;20015;-86
2023/08/29 12:30:44;;;;;;;1.63;1.00;;;;;;;;;;12961701;22;20030;-85
2023/08/29 12:35:45;;;;;;;1.20;1.10;;;;;;;;;;12964250;22;20355;-84
2023/08/29 12:40:46;;;;;;;2.45;1.13;;;;;;;;;;12962483;22;20015;-87
2023/08/29 12:45:47;;;;;;;2.47;1.15;;;;;;;;;;12956006;22;20015;-86
2023/08/29 12:50:48;;;;;;;1.40;0.88;;;;;;;;;;12960544;22;20000;-86
2023/08/29 12:55:52;;;;;;;2.97;0.80;;;;;;;;;;12980961;22;20110;-86
2023/08/29 13:00:53;;;;;;;2.95;1.20;;;;;;;;;;12983031;22;20317;-88
2023/08/29 13:05:54;;;;;;;3.80;1.35;;;;;;;;;;12985099;22;20007;-84
2023/08/29 13:10:55;;;;;;;1.45;0.88;;;;;;;;;;12981506;22;20059;-87
2023/08/29 13:15:57;;;;;;;1.75;0.90;;;;;;;;;;12987148;22;20007;-84
2023/08/29 13:20:58;;;;;;;3.83;0.85;;;;;;;;;;12994103;22;20011;-86
2023/08/29 13:25:59;;;;;;;2.75;0.93;;;;;;;;;;12993849;22;20015;-85
2023/08/29 13:31:00;;;;;;;1.13;0.82;;;;;;;;;;12996701;22;20000;-86
2023/08/29 13:36:07;;;;;;;1.15;0.65;;;;;;;;;;12973144;22;20000;-85
2023/08/29 13:41:15;;;;;;;2.95;1.25;;;;;;;;;;12993414;22;20080;-86
2023/08/29 13:46:20;;;;;;;3.85;1.05;;;;;;;;;;12952154;22;20012;-86
2023/08/29 13:51:21;;;;;;;1.73;0.77;;;;;;;;;;12969246;22;20509;-85
2023/08/29 13:56:22;;;;;;;2.45;1.10;;;;;;;;;;12970413;22;20404;-84
2023/08/29 14:01:24;;;;;;;1.67;1.08;;;;;;;;;;12966930;22;20026;-86
2023/08/29 14:06:25;;;;;;;2.65;1.23;;;;;;;;;;12975012;22;20012;-85
2023/08/29 14:11:26;;;;;;;4.05;0.90;;;;;;;;;;12969403;22;20001;-86
2023/08/29 14:16:38;;;;;;;2.20;1.27;;;;;;;;;;12968971;22;20004;-86
2023/08/29 14:21:39;;;;;;;3.25;1.00;;;;;;;;;;12971685;22;20004;-85
2023/08/29 14:26:40;;;;;;;1.95;0.85;;;;;;;;;;12975874;22;20027;-86
2023/08/29 14:31:41;;;;;;;3.03;0.70;;;;;;;;;;12974997;22;20000;-86
2023/08/29 14:36:43;;;;;;;2.67;0.90;;;;;;;;;;12980985;22;20004;-86
2023/08/29 14:41:56;;;;;;;3.22;1.10;;;;;;;;;;12974028;22;20014;-86
2023/08/29 14:46:58;;;;;;;1.73;0.68;;;;;;;;;;12977669;22;20102;-86
2023/08/29 14:51:59;;;;;;;2.10;0.70;;;;;;;;;;12977764;22;20000;-86
2023/08/29 14:57:00;;;;;;;5.10;0.80;;;;;;;;;;12975599;22;20027;-86
2023/08/29 15:02:01;;;;;;;2.80;0.70;;;;;;;;;;12974771;22;20428;-85
2023/08/29 15:07:05;;;;;;;2.40;0.70;;;;;;;;;;12978286;22;20023;-85
2023/08/29 15:12:29;;;;;;;2.47;0.73;;;;;;;;;;12983037;22;20019;-87
2023/08/29 15:18:04;;;;;;;1.38;0.60;;;;;;;;;;12991697;22;20099;-87
2023/08/29 15:23:12;;;;;;;3.83;0.80;;;;;;;;;;12974650;22;20008;-87
2023/08/29 15:28:32;;;;;;;2.25;0.73;;;;;;;;;;12945366;22;20098;-88
2023/08/29 15:33:33;;;;;;;4.32;1.40;;;;;;;;;;12968497;22;20008;-86
2023/08/29 15:38:34;;;;;;;1.67;0.90;;;;;;;;;;12965039;22;20004;-86
2023/08/29 15:44:01;;;;;;;3.40;0.80;;;;;;;;;;12968599;22;19996;-87
2023/08/29 15:49:38;;;;;;;1.98;0.63;;;;;;;;;;12941359;22;20456;-87
2023/08/29 15:55:17;;;;;;;2.25;1.30;;;;;;;;;;12817000;23;20138;-87
2023/08/29 16:00:54;;;;;;;2.42;1.20;;;;;;;;;;12792285;23;20029;-87
2023/08/29 16:06:26;;;;;;;1.33;0.98;;;;;;;;;;12884824;22;20015;-86
2023/08/29 16:12:00;;;;;;;3.13;1.15;;;;;;;;;;12973674;22;20063;-88
2023/08/29 16:17:26;;;;;;;1.55;0.98;;;;;;;;;;12936223;22;20012;-87
2023/08/29 16:33:46;;;;;;;2.55;0.93;;;;;;;;;;12940258;23;20035;-86
2023/08/29 16:44:45;;;;;;;4.67;1.87;;;;;;;;;;12950085;23;20448;-86
2023/08/29 16:49:57;;;;;;;3.13;1.08;;;;;;;;;;12956167;22;20015;-85
2023/08/29 17:23:56;;;;;;;1.52;0.88;;;;;;;;;;12948254;23;20015;-86
2023/08/29 17:47:05;;;;;;;2.10;0.88;;;;;;;;;;12941685;22;20055;-87
2023/08/29 17:52:11;;;;;;;14.15;12.70;;;;;;;;;;12944761;22;20012;-86
2023/08/29 17:57:57;;;;;;;2.03;1.70;;;;;;;;;;12939635;22;20099;-86
