Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:48;;;;;;;18.30;9.52;;;;;;;-145.63;50.95;39004.69;5013832;28;20056;-66
2024/01/20 00:04:13;;;;;;;15.68;9.18;;;;;;;-145.63;51.68;39022.28;5012753;28;20022;-67
2024/01/20 00:06:39;;;;;;;17.10;9.13;;;;;;;-145.63;52.75;38981.22;5013790;28;20100;-67
2024/01/20 00:09:05;;;;;;;15.82;9.13;;;;;;;-145.63;52.54;39008.59;5013960;28;20030;-67
2024/01/20 00:11:30;;;;;;;16.08;9.60;;;;;;;-145.63;52.61;39016.44;5012223;28;20036;-65
2024/01/20 00:13:56;;;;;;;18.88;9.52;;;;;;;-145.63;52.71;38996.88;5013914;28;20033;-68
2024/01/20 00:16:21;;;;;;;18.00;9.40;;;;;;;-145.63;53.76;39022.28;5013472;28;20427;-67
2024/01/20 00:18:47;;;;;;;16.90;9.75;;;;;;;-145.63;53.98;39039.88;5012755;28;20026;-67
2024/01/20 00:21:14;;;;;;;18.55;10.45;;;;;;;-145.63;54.26;39030.13;5013299;28;20029;-65
2024/01/20 00:23:39;;;;;;;23.08;10.50;;;;;;;-145.63;54.15;39032.06;5012618;28;20068;-65
2024/01/20 00:26:05;;;;;;;17.98;10.27;;;;;;;-145.63;53.98;39016.44;5013863;28;20526;-67
2024/01/20 00:28:30;;;;;;;19.05;10.68;;;;;;;-145.63;53.67;39016.44;5013928;28;20038;-67
2024/01/20 00:30:56;;;;;;;18.60;10.10;;;;;;;-145.63;52.73;39010.56;5013507;28;20030;-67
2024/01/20 00:33:22;;;;;;;16.70;10.25;;;;;;;-145.63;53.13;39004.69;5013789;28;20069;-67
2024/01/20 00:35:48;;;;;;;16.02;9.75;;;;;;;-145.63;52.61;39020.34;5022047;28;20054;-67
2024/01/20 00:38:13;;;;;;;16.65;9.77;;;;;;;-145.63;52.54;39018.38;4995742;28;20488;-67
2024/01/20 00:40:40;;;;;;;21.67;11.30;;;;;;;-145.63;54.10;39008.59;5013643;28;20026;-67
2024/01/20 00:43:05;;;;;;;20.52;10.27;;;;;;;-145.63;53.50;38959.72;5013755;28;20121;-65
2024/01/20 00:45:31;;;;;;;16.63;9.77;;;;;;;-145.63;53.94;39028.16;5013719;28;20083;-66
2024/01/20 00:47:57;;;;;;;18.77;10.02;;;;;;;-145.63;53.17;39037.94;5013281;28;20026;-66
2024/01/20 00:50:23;;;;;;;20.42;11.35;;;;;;;-145.63;53.49;39032.06;5013375;28;20080;-66
2024/01/20 00:52:49;;;;;;;19.13;9.48;;;;;;;-145.63;53.38;39037.94;5013432;28;20038;-67
2024/01/20 00:55:15;;;;;;;17.13;9.82;;;;;;;-145.63;54.23;39037.94;5013084;28;20038;-67
2024/01/20 00:57:41;;;;;;;20.58;10.60;;;;;;;-145.63;54.09;39035.97;5013679;28;20531;-66
2024/01/20 01:00:08;;;;;;;16.30;9.80;;;;;;;-145.63;53.10;39102.47;5013135;28;20025;-68
2024/01/20 01:02:35;;;;;;;16.88;10.07;;;;;;;-145.63;53.88;39032.06;5012996;28;20026;-66
2024/01/20 01:05:01;;;;;;;21.30;10.60;;;;;;;-145.63;53.66;39045.75;5013761;28;20030;-66
2024/01/20 01:07:29;;;;;;;18.02;9.80;;;;;;;-145.63;54.48;39043.81;5013632;28;20452;-66
2024/01/20 01:09:55;;;;;;;19.83;11.05;;;;;;;-145.63;53.89;39024.25;5013171;28;20044;-65
2024/01/20 01:12:21;;;;;;;17.60;10.05;;;;;;;-145.63;53.69;39043.81;5013019;28;20022;-66
2024/01/20 01:14:46;;;;;;;21.50;11.07;;;;;;;-145.63;53.32;39034.03;5013199;28;20030;-66
2024/01/20 01:17:12;;;;;;;18.80;9.98;;;;;;;-145.63;54.01;39024.25;5012863;28;20037;-66
2024/01/20 01:19:37;;;;;;;22.60;10.45;;;;;;;-145.63;54.38;39043.81;5012948;28;20069;-67
2024/01/20 01:22:03;;;;;;;21.58;11.48;;;;;;;-145.63;53.79;39055.53;5012908;28;20058;-66
2024/01/20 01:24:29;;;;;;;21.60;11.00;;;;;;;-145.63;54.83;39041.84;5012956;28;20048;-66
2024/01/20 01:26:55;;;;;;;17.80;9.98;;;;;;;-145.63;54.61;39047.72;5012859;28;20030;-66
2024/01/20 01:29:20;;;;;;;18.60;9.82;;;;;;;-145.63;54.19;39053.59;5013332;28;20056;-68
2024/01/20 01:31:46;;;;;;;21.20;11.30;;;;;;;-145.63;53.27;39063.34;5013609;28;20030;-66
2024/01/20 01:34:12;;;;;;;24.58;10.95;;;;;;;-145.63;53.07;39045.75;5018362;28;20033;-66
2024/01/20 01:36:38;;;;;;;18.17;10.23;;;;;;;-145.63;53.21;39026.19;5032763;28;20029;-67
2024/01/20 01:39:03;;;;;;;20.00;10.50;;;;;;;-145.63;53.61;39024.25;5032717;28;20040;-67
2024/01/20 01:41:29;;;;;;;23.48;11.70;;;;;;;-145.63;53.49;39030.13;5034473;28;20465;-66
2024/01/20 01:43:54;;;;;;;18.10;10.13;;;;;;;-145.63;53.37;39071.19;5037099;28;20056;-66
2024/01/20 01:46:20;;;;;;;18.45;10.02;;;;;;;-145.63;53.94;39039.88;5036135;28;20042;-66
2024/01/20 01:48:46;;;;;;;19.10;10.27;;;;;;;-145.63;54.61;39055.53;5036009;28;20079;-67
2024/01/20 01:51:12;;;;;;;20.80;10.48;;;;;;;-145.63;55.10;39075.09;5025460;28;20029;-67
2024/01/20 01:53:39;;;;;;;22.13;11.93;;;;;;;-145.63;54.39;39051.63;5036378;28;20033;-66
2024/01/20 01:56:06;;;;;;;18.85;10.43;;;;;;;-145.63;53.43;39051.63;5036268;28;20065;-67
2024/01/20 01:58:32;;;;;;;18.95;11.00;;;;;;;-145.63;53.57;39061.41;5036224;28;20042;-66
2024/01/20 02:00:59;;;;;;;20.92;10.68;;;;;;;-145.63;52.81;39067.28;5036164;28;20033;-65
2024/01/20 02:03:25;;;;;;;20.98;10.93;;;;;;;-145.63;53.38;39088.78;5035803;28;20471;-67
2024/01/20 02:05:51;;;;;;;18.25;10.40;;;;;;;-145.63;53.53;39098.56;5035355;28;20033;-66
2024/01/20 02:08:18;;;;;;;18.92;9.88;;;;;;;-145.63;53.09;39059.44;5035510;28;20466;-68
2024/01/20 02:10:46;;;;;;;17.80;10.18;;;;;;;-145.63;53.96;39071.19;5035740;28;20481;-66
2024/01/20 02:13:13;;;;;;;19.08;9.52;;;;;;;-145.63;53.15;39065.31;5035779;28;20056;-67
2024/01/20 02:15:39;;;;;;;20.52;10.00;;;;;;;-145.63;52.86;39080.97;5035285;28;20173;-66
2024/01/20 02:18:05;;;;;;;20.38;9.52;;;;;;;-145.63;52.74;39071.19;5035419;28;20159;-66
2024/01/20 02:20:31;;;;;;;15.77;9.82;;;;;;;-145.63;53.41;39059.44;5033921;28;20083;-66
2024/01/20 02:22:56;;;;;;;18.30;10.15;;;;;;;-145.63;52.92;39045.75;5035479;28;20041;-66
2024/01/20 02:25:22;;;;;;;15.75;9.10;;;;;;;-145.63;54.32;39059.44;5035111;28;20040;-67
2024/01/20 02:27:48;;;;;;;19.55;9.43;;;;;;;-145.63;54.17;39071.19;5035150;28;20041;-66
2024/01/20 02:30:13;;;;;;;15.38;9.20;;;;;;;-145.63;52.83;39084.88;5033434;28;20482;-67
2024/01/20 02:32:39;;;;;;;17.15;9.02;;;;;;;-145.63;53.28;39063.34;5035080;28;20534;-68
2024/01/20 02:35:05;;;;;;;15.90;9.13;;;;;;;-145.63;54.02;39088.78;5035513;28;20101;-67
2024/01/20 02:37:31;;;;;;;16.55;8.48;;;;;;;-145.63;54.16;39067.28;5049561;28;20037;-66
2024/01/20 02:39:58;;;;;;;16.75;9.05;;;;;;;-145.63;54.36;39079.00;5039821;28;20114;-66
2024/01/20 02:42:43;;;;;;;15.07;8.75;;;;;;;-145.63;54.02;39125.94;5035075;28;20117;-65
2024/01/20 02:45:09;;;;;;;18.67;9.07;;;;;;;-145.63;54.49;39065.31;5035684;28;20030;-66
2024/01/20 02:47:35;;;;;;;15.98;8.95;;;;;;;-145.63;53.70;39131.81;5035278;28;20124;-67
2024/01/20 02:50:01;;;;;;;18.13;9.85;;;;;;;-145.63;53.25;39090.75;5035454;28;20025;-67
2024/01/20 02:52:29;;;;;;;17.92;9.07;;;;;;;-145.63;54.08;39047.72;5033319;28;20025;-66
2024/01/20 02:54:54;;;;;;;15.65;8.65;;;;;;;-145.63;54.39;39059.44;5035093;28;20083;-65
2024/01/20 02:57:20;;;;;;;15.32;9.23;;;;;;;-145.63;53.44;39090.75;5034641;28;20364;-67
2024/01/20 02:59:46;;;;;;;15.75;10.30;;;;;;;-145.63;54.63;39075.09;5034785;28;20033;-65
2024/01/20 03:02:11;;;;;;;15.63;9.18;;;;;;;-145.63;53.98;39127.91;5035133;28;20045;-65
2024/01/20 03:04:37;;;;;;;17.20;9.95;;;;;;;-145.63;55.05;39080.97;5034635;28;20113;-69
2024/01/20 03:07:03;;;;;;;15.30;9.30;;;;;;;-145.63;54.65;39090.75;5034824;28;20578;-66
2024/01/20 03:09:28;;;;;;;16.75;9.02;;;;;;;-145.63;54.29;39079.00;5035027;28;20036;-68
2024/01/20 03:11:54;;;;;;;21.40;9.95;;;;;;;-145.63;54.84;39092.69;5033690;28;20017;-66
2024/01/20 03:14:20;;;;;;;17.77;9.25;;;;;;;-145.63;54.32;39092.69;5035998;28;20382;-65
2024/01/20 03:16:45;;;;;;;17.63;9.05;;;;;;;-145.63;54.61;39100.50;5039302;28;20030;-65
2024/01/20 03:19:11;;;;;;;18.05;9.73;;;;;;;-145.63;53.96;39067.28;5038301;28;20080;-65
2024/01/20 03:21:37;;;;;;;19.33;10.18;;;;;;;-145.63;54.74;39104.44;5036269;28;20033;-64
2024/01/20 03:24:03;;;;;;;17.83;9.82;;;;;;;-145.63;54.19;39071.19;5035463;28;20036;-66
2024/01/20 03:26:28;;;;;;;13.98;8.93;;;;;;;-145.63;55.22;39098.56;5035185;28;20037;-67
2024/01/20 03:28:54;;;;;;;19.30;10.18;;;;;;;-145.63;54.21;39088.78;5035231;28;20576;-68
2024/01/20 03:31:20;;;;;;;18.67;10.32;;;;;;;-145.63;54.95;39086.81;5034317;28;20053;-68
2024/01/20 03:33:46;;;;;;;16.38;10.40;;;;;;;-145.63;54.35;39098.56;5034382;28;20038;-66
2024/01/20 03:36:11;;;;;;;18.88;10.30;;;;;;;-145.63;54.66;39100.50;5016303;28;20053;-65
2024/01/20 03:38:37;;;;;;;17.65;10.65;;;;;;;-145.63;54.96;39112.25;5034043;28;20030;-65
2024/01/20 03:41:03;;;;;;;19.33;12.25;;;;;;;-145.63;54.42;39133.75;5034100;28;20025;-66
2024/01/20 03:43:29;;;;;;;16.17;9.63;;;;;;;-145.63;54.67;39090.75;5033502;28;20360;-66
2024/01/20 03:45:55;;;;;;;15.35;10.25;;;;;;;-145.63;54.08;39071.19;5034136;28;20087;-67
2024/01/20 03:48:21;;;;;;;17.20;10.27;;;;;;;-145.63;54.76;39075.09;5034028;28;20040;-66
2024/01/20 03:50:46;;;;;;;16.65;10.63;;;;;;;-145.63;54.22;39094.66;5032860;28;20025;-65
2024/01/20 03:53:12;;;;;;;19.05;10.50;;;;;;;-145.63;54.07;39082.91;5034189;28;20029;-65
2024/01/20 03:55:37;;;;;;;21.52;10.95;;;;;;;-145.63;54.19;39120.06;5033848;28;20083;-66
2024/01/20 03:58:03;;;;;;;17.50;10.35;;;;;;;-145.63;54.19;39075.09;5033929;28;20077;-66
2024/01/20 04:00:29;;;;;;;19.42;11.52;;;;;;;-145.63;54.46;39088.78;5034100;28;20067;-65
2024/01/20 04:02:55;;;;;;;17.92;10.43;;;;;;;-145.63;55.13;39075.09;5033546;28;20037;-66
2024/01/20 04:05:21;;;;;;;18.38;10.50;;;;;;;-145.63;55.07;39077.06;5033350;28;20433;-66
2024/01/20 04:07:47;;;;;;;20.80;12.02;;;;;;;-145.63;54.58;39079.00;5034056;28;20030;-66
2024/01/20 04:10:12;;;;;;;16.60;10.20;;;;;;;-145.63;54.36;39079.00;5033851;28;20030;-67
2024/01/20 04:12:41;;;;;;;18.65;10.85;;;;;;;-145.63;55.22;39080.97;5019478;28;20048;-67
2024/01/20 04:15:08;;;;;;;17.25;10.65;;;;;;;-145.63;54.39;39082.91;5021808;28;20033;-67
2024/01/20 04:17:34;;;;;;;22.98;11.75;;;;;;;-145.63;54.25;39063.34;5033714;28;20095;-67
2024/01/20 04:19:59;;;;;;;20.10;12.00;;;;;;;-145.63;54.62;39077.06;5034038;28;20033;-66
2024/01/20 04:22:25;;;;;;;19.27;11.60;;;;;;;-145.63;54.93;39104.44;5032124;28;20037;-66
2024/01/20 04:24:51;;;;;;;20.42;11.82;;;;;;;-145.63;54.14;39116.16;5033126;28;20391;-67
2024/01/20 04:27:16;;;;;;;18.63;11.55;;;;;;;-145.63;54.10;39102.47;5033267;28;20025;-67
2024/01/20 04:29:42;;;;;;;20.13;11.07;;;;;;;-145.63;54.03;39110.28;5033112;28;20095;-66
2024/01/20 04:32:08;;;;;;;18.48;10.55;;;;;;;-145.63;54.38;39127.91;5032440;28;20030;-67
2024/01/20 04:34:33;;;;;;;21.42;12.38;;;;;;;-145.63;53.63;39084.88;5031996;28;20044;-68
2024/01/20 04:36:59;;;;;;;17.33;10.95;;;;;;;-145.63;53.87;39079.00;5043439;28;20037;-67
2024/01/20 04:39:24;;;;;;;20.55;12.10;;;;;;;-145.63;54.38;39100.50;5043459;28;20025;-66
2024/01/20 04:41:50;;;;;;;23.30;12.93;;;;;;;-145.63;54.30;39079.00;5033154;28;20458;-67
2024/01/20 04:44:16;;;;;;;22.10;11.88;;;;;;;-145.63;54.47;39100.50;5033333;28;20148;-68
2024/01/20 04:46:41;;;;;;;18.55;11.88;;;;;;;-145.63;54.33;39092.69;5032082;28;20056;-67
2024/01/20 04:49:07;;;;;;;18.05;10.73;;;;;;;-145.63;54.39;39108.34;5032803;28;20036;-68
2024/01/20 04:51:32;;;;;;;21.83;12.57;;;;;;;-145.63;53.54;39108.34;5031113;28;20048;-66
2024/01/20 04:53:58;;;;;;;21.52;11.95;;;;;;;-145.63;54.20;39092.69;5032728;28;20029;-66
2024/01/20 04:56:24;;;;;;;20.48;11.82;;;;;;;-145.63;53.97;39086.81;5032680;28;20026;-66
2024/01/20 04:58:51;;;;;;;18.67;10.95;;;;;;;-145.63;53.80;39094.66;5033571;28;20364;-66
2024/01/20 05:01:22;;;;;;;18.75;11.88;;;;;;;-145.63;53.94;38779.81;5035129;28;20545;-67
2024/01/20 05:03:48;;;;;;;;;;;;;;;-145.63;53.78;39098.56;5033973;28;20022;-66
2024/01/20 05:06:13;;;;;;;22.17;11.88;;;;;;;-145.63;53.90;39106.38;5033226;28;19909;-66
2024/01/20 05:08:39;;;;;;;19.35;11.90;;;;;;;-145.63;54.25;39114.22;5029560;28;20117;-65
2024/01/20 05:11:05;;;;;;;21.02;12.27;;;;;;;-145.63;53.67;39102.47;5033444;28;20103;-68
2024/01/20 05:13:31;;;;;;;24.35;12.57;;;;;;;-145.63;54.30;39110.28;5032395;28;20117;-68
2024/01/20 05:15:56;;;;;;;20.27;12.35;;;;;;;-145.63;54.65;39114.22;5033533;28;20025;-68
2024/01/20 05:18:22;;;;;;;21.35;11.98;;;;;;;-145.63;54.03;39125.94;5036346;28;20057;-68
2024/01/20 05:20:48;;;;;;;22.02;12.90;;;;;;;-145.63;53.90;39120.06;5036270;28;20087;-70
2024/01/20 05:23:13;;;;;;;23.67;12.50;;;;;;;-145.63;54.01;39092.69;5036769;28;20035;-69
2024/01/20 05:25:39;;;;;;;19.10;11.60;;;;;;;-145.63;53.86;39088.78;5016894;28;20060;-68
2024/01/20 05:28:05;;;;;;;21.73;12.07;;;;;;;-145.63;53.84;39114.22;5030357;28;20033;-70
2024/01/20 05:30:31;;;;;;;21.45;12.32;;;;;;;-145.63;54.55;39116.16;5036272;28;20053;-66
2024/01/20 05:32:57;;;;;;;20.75;11.02;;;;;;;-145.63;54.09;39123.97;5036601;28;20046;-66
2024/01/20 05:35:23;;;;;;;19.30;11.68;;;;;;;-145.63;54.41;39120.06;5036162;28;20037;-67
2024/01/20 05:37:48;;;;;;;21.05;12.77;;;;;;;-145.63;53.88;39104.44;5053411;28;20116;-67
2024/01/20 05:40:14;;;;;;;20.70;12.90;;;;;;;-145.63;54.42;39112.25;5039366;28;20083;-68
2024/01/20 05:42:40;;;;;;;20.10;12.07;;;;;;;-145.63;54.45;39114.22;5027550;28;20037;-67
2024/01/20 05:45:09;;;;;;;20.30;12.43;;;;;;;-145.63;54.60;39122.03;5036020;28;20135;-68
2024/01/20 05:47:36;;;;;;;19.88;12.85;;;;;;;-145.63;54.53;39110.28;5035771;28;20183;-66
2024/01/20 05:50:06;;;;;;;24.33;13.50;;;;;;;-145.63;54.95;39098.56;5035740;28;20030;-66
2024/01/20 05:52:31;;;;;;;19.20;12.10;;;;;;;-145.63;54.68;39118.13;5036020;28;20118;-66
2024/01/20 05:54:57;;;;;;;18.45;12.00;;;;;;;-145.63;53.62;39102.47;5034493;28;20104;-67
2024/01/20 05:57:23;;;;;;;20.67;12.70;;;;;;;-145.63;53.65;39120.06;5035916;28;20030;-67
2024/01/20 05:59:49;;;;;;;22.92;12.75;;;;;;;-145.63;54.19;39065.31;5036005;28;20025;-67
2024/01/20 06:02:15;;;;;;;23.10;13.90;;;;;;;-145.63;53.88;39092.69;5019530;28;20046;-66
2024/01/20 06:04:41;;;;;;;22.55;12.90;;;;;;;-145.63;54.70;39026.19;5034934;28;20025;-67
2024/01/20 06:07:07;;;;;;;21.15;12.68;;;;;;;-145.63;54.83;39086.81;5035869;28;20029;-66
2024/01/20 06:09:32;;;;;;;23.25;13.32;;;;;;;-145.63;53.61;39077.06;5025120;28;20030;-66
2024/01/20 06:11:58;;;;;;;21.77;13.30;;;;;;;-145.63;53.70;39118.13;5021063;28;20033;-67
2024/01/20 06:14:23;;;;;;;24.73;14.25;;;;;;;-145.63;53.98;39106.38;5035794;28;20037;-67
2024/01/20 06:16:49;;;;;;;21.50;13.70;;;;;;;-145.63;54.35;39084.88;5035440;28;20080;-66
2024/01/20 06:19:15;;;;;;;20.52;13.63;;;;;;;-145.63;54.82;39077.06;5034057;28;20067;-66
2024/01/20 06:21:40;;;;;;;19.90;13.27;;;;;;;-145.63;54.00;39063.34;5024067;28;20041;-66
2024/01/20 06:24:06;;;;;;;24.95;14.23;;;;;;;-145.63;55.30;39059.44;5021656;28;20060;-67
2024/01/20 06:26:32;;;;;;;24.55;14.50;;;;;;;-145.63;54.43;39032.06;5034292;28;20029;-67
2024/01/20 06:28:58;;;;;;;24.58;14.35;;;;;;;-145.63;54.55;39073.13;5035725;28;20394;-66
2024/01/20 06:31:25;;;;;;;25.13;15.05;;;;;;;-145.63;54.40;39108.34;5035584;28;20029;-67
2024/01/20 06:33:52;;;;;;;25.98;15.40;;;;;;;-145.63;54.65;39067.28;5035411;28;20381;-66
2024/01/20 06:36:18;;;;;;;27.10;15.70;;;;;;;-145.63;54.71;39057.50;5040218;28;20048;-66
2024/01/20 06:38:43;;;;;;;28.98;15.10;;;;;;;-145.63;54.40;39069.22;5051440;28;20406;-66
2024/01/20 06:41:09;;;;;;;26.90;15.18;;;;;;;-145.63;54.34;39065.31;5027899;28;20050;-66
2024/01/20 06:43:35;;;;;;;26.30;15.45;;;;;;;-145.63;55.51;39061.41;5033419;28;20033;-68
2024/01/20 06:46:00;;;;;;;25.02;14.95;;;;;;;-145.63;54.79;39057.50;5034984;28;20033;-67
2024/01/20 06:48:26;;;;;;;27.52;15.52;;;;;;;-145.63;55.43;39043.81;5034650;28;20525;-67
2024/01/20 06:50:52;;;;;;;26.90;15.65;;;;;;;-145.63;54.62;39039.88;5034529;28;20025;-66
2024/01/20 06:53:18;;;;;;;23.45;15.18;;;;;;;-145.63;55.22;39055.53;5034940;28;20029;-65
2024/01/20 06:55:44;;;;;;;23.92;14.95;;;;;;;-145.63;54.56;39084.88;5034702;28;20078;-67
2024/01/20 06:58:09;;;;;;;24.65;15.40;;;;;;;-145.63;54.32;39065.31;5034859;28;20375;-67
2024/01/20 07:00:35;;;;;;;27.23;15.05;;;;;;;-145.63;54.51;39047.72;5034612;28;20408;-68
2024/01/20 07:03:03;;;;;;;24.90;14.63;;;;;;;-145.63;54.63;39079.00;5029605;28;20057;-68
2024/01/20 07:05:28;;;;;;;26.92;15.27;;;;;;;-145.63;54.40;39067.28;5015578;28;20030;-68
2024/01/20 07:07:54;;;;;;;26.70;15.18;;;;;;;-145.63;54.30;39067.28;5035515;28;20422;-68
2024/01/20 07:10:19;;;;;;;24.13;14.85;;;;;;;-145.63;54.83;39071.19;5034660;28;20532;-67
2024/01/20 07:12:45;;;;;;;29.60;17.23;;;;;;;-145.63;54.71;39088.78;5035203;28;20042;-67
2024/01/20 07:15:11;;;;;;;28.67;16.25;;;;;;;-145.63;54.46;39080.97;5028925;28;20065;-68
2024/01/20 07:17:36;;;;;;;24.77;15.77;;;;;;;-145.63;54.78;39071.19;5015041;28;20034;-68
2024/01/20 07:20:03;;;;;;;25.20;15.70;;;;;;;-145.63;53.90;39069.22;5016169;28;20387;-68
2024/01/20 07:22:31;;;;;;;27.52;16.45;;;;;;;-145.63;54.51;39079.00;5033287;28;20462;-67
2024/01/20 07:25:05;;;;;;;31.70;16.30;;;;;;;-145.63;54.62;39045.75;5033142;28;20037;-67
2024/01/20 07:27:33;;;;;;;28.90;16.13;;;;;;;-145.63;54.37;39067.28;5033274;28;20071;-66
2024/01/20 07:29:59;;;;;;;31.30;17.05;;;;;;;-145.63;53.54;39088.78;5034831;28;20069;-67
2024/01/20 07:32:24;;;;;;;27.35;16.10;;;;;;;-145.63;53.88;39047.72;5034007;28;20112;-66
2024/01/20 07:34:51;;;;;;;27.02;15.25;;;;;;;-145.63;54.39;39075.09;5034133;28;20045;-67
2024/01/20 07:37:23;;;;;;;26.05;15.63;;;;;;;-145.63;53.90;38922.56;5021881;28;20049;-70
2024/01/20 07:39:49;;;;;;;25.52;15.00;;;;;;;-145.63;53.98;39063.34;5023896;28;20053;-67
2024/01/20 07:42:15;;;;;;;30.45;15.85;;;;;;;-145.63;54.51;39137.69;5033136;28;20029;-67
2024/01/20 07:44:40;;;;;;;27.67;16.23;;;;;;;-145.63;54.71;39086.81;5033986;28;20033;-67
2024/01/20 07:47:06;;;;;;;28.55;15.45;;;;;;;-145.63;54.64;39080.97;5035881;28;20117;-66
2024/01/20 07:49:32;;;;;;;27.52;15.48;;;;;;;-145.63;53.89;39067.28;5033579;28;20418;-66
2024/01/20 07:51:57;;;;;;;26.92;15.40;;;;;;;-145.63;53.82;38985.13;5033969;28;20037;-67
2024/01/20 07:54:23;;;;;;;26.55;14.95;;;;;;;-145.63;53.91;39063.34;5033574;28;20029;-66
2024/01/20 07:56:48;;;;;;;28.83;14.98;;;;;;;-145.63;53.54;39094.66;5031682;28;20036;-66
2024/01/20 07:59:16;;;;;;;27.20;14.48;;;;;;;-145.63;53.80;39071.19;5032597;28;20037;-69
2024/01/20 08:01:42;;;;;;;25.80;14.65;;;;;;;-145.63;53.52;39055.53;5034110;28;20029;-66
2024/01/20 08:04:08;;;;;;;25.23;14.55;;;;;;;-145.63;53.67;39047.72;5033605;28;20052;-66
2024/01/20 08:06:37;;;;;;;29.40;14.25;;;;;;;-145.63;53.82;39047.72;5032056;28;20479;-65
2024/01/20 08:09:02;;;;;;;25.23;13.70;;;;;;;-145.63;53.63;39061.41;5033858;28;20037;-62
2024/01/20 08:11:28;;;;;;;24.45;14.07;;;;;;;-145.63;53.96;39055.53;5033243;28;20108;-63
2024/01/20 08:13:53;;;;;;;25.63;13.80;;;;;;;-145.63;54.98;39067.28;5032392;28;20108;-64
2024/01/20 08:16:20;;;;;;;29.55;14.55;;;;;;;-145.63;53.82;39049.66;5022829;28;20038;-64
2024/01/20 08:18:46;;;;;;;21.77;13.27;;;;;;;-145.63;53.57;38906.91;5025538;28;20116;-65
2024/01/20 08:21:11;;;;;;;24.77;14.13;;;;;;;-145.63;53.34;39037.94;5034048;28;20469;-69
2024/01/20 08:23:37;;;;;;;27.67;14.52;;;;;;;-145.63;54.23;39047.72;5033314;28;20041;-63
2024/01/20 08:26:03;;;;;;;26.60;14.27;;;;;;;-145.63;53.07;39098.56;5031299;28;20425;-66
2024/01/20 08:28:29;;;;;;;21.52;13.30;;;;;;;-145.63;53.67;39073.13;5033579;28;20021;-63
2024/01/20 08:30:55;;;;;;;21.40;13.45;;;;;;;-145.63;53.82;39061.41;5033730;28;20025;-65
2024/01/20 08:33:20;;;;;;;22.90;13.93;;;;;;;-145.63;53.50;39055.53;5033864;28;20383;-66
2024/01/20 08:35:46;;;;;;;25.33;13.77;;;;;;;-145.63;53.43;39067.28;5033419;28;20061;-65
2024/01/20 08:38:12;;;;;;;22.00;13.20;;;;;;;-145.63;53.57;39059.44;5014268;28;20127;-65
2024/01/20 08:40:37;;;;;;;25.05;14.57;;;;;;;-145.63;53.32;39061.41;5031078;28;20029;-64
2024/01/20 08:43:03;;;;;;;25.42;14.80;;;;;;;-145.63;53.42;39047.72;5033560;28;20037;-64
2024/01/20 08:45:29;;;;;;;28.08;14.48;;;;;;;-145.63;52.81;39043.81;5033718;28;20025;-64
2024/01/20 08:47:54;;;;;;;23.73;13.88;;;;;;;-145.63;52.63;39069.22;5033159;28;20708;-64
2024/01/20 08:50:20;;;;;;;22.90;14.15;;;;;;;-145.63;53.00;39035.97;5032329;28;20105;-66
2024/01/20 08:52:46;;;;;;;24.20;14.18;;;;;;;-145.63;52.53;39055.53;5032530;28;20060;-63
2024/01/20 08:55:12;;;;;;;28.17;14.63;;;;;;;-145.63;52.17;39084.88;5032677;28;20406;-66
2024/01/20 08:57:38;;;;;;;26.10;14.77;;;;;;;-145.63;52.48;39063.34;5029538;28;20025;-67
2024/01/20 09:00:05;;;;;;;24.85;14.52;;;;;;;-145.63;52.10;39051.63;5031132;28;20123;-66
2024/01/20 09:02:31;;;;;;;23.63;14.02;;;;;;;-145.63;52.30;39071.19;5032301;28;20037;-65
2024/01/20 09:04:58;;;;;;;26.30;14.35;;;;;;;-145.63;51.83;39086.81;5032926;28;20042;-65
2024/01/20 09:07:23;;;;;;;27.83;15.27;;;;;;;-145.63;51.91;39075.09;5032567;28;20415;-65
2024/01/20 09:09:49;;;;;;;23.77;13.70;;;;;;;-145.63;51.27;39090.75;5032673;28;20041;-69
2024/01/20 09:12:15;;;;;;;27.90;13.60;;;;;;;-145.63;52.08;39071.19;5031437;28;20040;-67
2024/01/20 09:14:40;;;;;;;25.10;13.73;;;;;;;-145.63;51.64;39065.31;5032506;28;20029;-64
2024/01/20 09:17:06;;;;;;;23.35;13.43;;;;;;;-145.63;51.73;39118.13;5033142;28;20037;-65
2024/01/20 09:19:32;;;;;;;25.27;13.57;;;;;;;-145.63;52.04;39063.34;5031643;28;20026;-65
2024/01/20 09:21:58;;;;;;;25.25;14.32;;;;;;;-145.63;51.42;39110.28;5032712;28;20033;-67
2024/01/20 09:24:23;;;;;;;30.67;13.40;;;;;;;-145.63;51.81;39086.81;5032890;28;20079;-65
2024/01/20 09:26:49;;;;;;;27.27;14.70;;;;;;;-145.63;51.58;39067.28;5032761;28;20494;-65
2024/01/20 09:29:15;;;;;;;26.25;14.45;;;;;;;-145.63;51.51;39100.50;5033378;28;20026;-66
2024/01/20 09:31:40;;;;;;;26.60;13.82;;;;;;;-145.63;51.73;39092.69;5033068;28;20125;-65
2024/01/20 09:34:06;;;;;;;19.63;13.20;;;;;;;-145.63;51.89;39077.06;5033220;28;20033;-66
2024/01/20 09:36:32;;;;;;;25.00;13.45;;;;;;;-145.63;52.06;39133.75;5034266;28;20042;-66
2024/01/20 09:38:57;;;;;;;23.63;13.07;;;;;;;-145.63;51.92;39094.66;5031930;28;20471;-65
2024/01/20 09:41:24;;;;;;;22.17;12.40;;;;;;;-145.63;51.83;39016.44;5032855;28;20026;-64
2024/01/20 09:43:50;;;;;;;21.42;13.43;;;;;;;-145.63;52.36;39079.00;5032745;28;20116;-67
2024/01/20 09:46:17;;;;;;;20.77;11.80;;;;;;;-145.63;52.43;39112.25;5031288;28;20394;-66
2024/01/20 09:48:44;;;;;;;22.50;12.52;;;;;;;-145.63;52.42;39084.88;5031010;28;20117;-66
2024/01/20 09:51:10;;;;;;;23.02;12.52;;;;;;;-145.63;52.40;39088.78;5032647;28;20041;-66
2024/01/20 09:53:37;;;;;;;23.58;12.32;;;;;;;-145.63;52.58;39094.66;5032502;28;20064;-66
2024/01/20 09:56:03;;;;;;;19.77;12.15;;;;;;;-145.63;52.77;39096.59;5031225;28;20659;-64
2024/01/20 09:58:32;;;;;;;19.98;11.73;;;;;;;-145.63;52.25;39151.38;5017365;28;20050;-68
2024/01/20 10:00:58;;;;;;;20.77;11.55;;;;;;;-145.63;52.11;39080.97;5024609;28;20717;-66
2024/01/20 10:03:27;;;;;;;22.00;13.13;;;;;;;-145.63;52.69;39086.81;5035336;28;20082;-66
2024/01/20 10:05:53;;;;;;;22.73;13.07;;;;;;;-145.63;53.29;39080.97;5035150;28;20040;-68
2024/01/20 10:08:18;;;;;;;24.55;13.25;;;;;;;-145.63;52.48;39102.47;5034213;28;20116;-64
2024/01/20 10:10:44;;;;;;;23.50;12.60;;;;;;;-145.63;52.04;39122.03;4983086;28;20108;-65
2024/01/20 10:13:10;;;;;;;22.73;12.48;;;;;;;-145.63;52.31;39102.47;5020659;28;20053;-65
2024/01/20 10:15:36;;;;;;;23.92;13.00;;;;;;;-145.63;52.46;39112.25;5024388;28;20097;-67
2024/01/20 10:18:10;;;;;;;24.83;13.38;;;;;;;-145.63;52.28;39116.16;5025539;28;20025;-66
2024/01/20 10:20:37;;;;;;;24.27;13.02;;;;;;;-145.63;51.60;39112.25;5026101;28;20025;-66
2024/01/20 10:23:05;;;;;;;20.83;12.80;;;;;;;-145.63;52.25;38570.56;5032149;28;20479;-65
2024/01/20 10:25:31;;;;;;;23.40;13.85;;;;;;;-145.63;51.46;39108.34;5034301;28;20091;-69
2024/01/20 10:27:57;;;;;;;21.15;12.57;;;;;;;-145.63;51.52;39118.13;5035577;28;20029;-67
2024/01/20 10:30:24;;;;;;;21.40;11.75;;;;;;;-145.63;52.00;39118.13;5035863;28;20033;-69
2024/01/20 10:32:51;;;;;;;20.35;12.25;;;;;;;-145.63;51.33;39092.69;5035316;28;20395;-66
2024/01/20 10:35:17;;;;;;;18.75;12.18;;;;;;;-145.63;51.34;39118.13;5031426;28;20049;-67
2024/01/20 10:37:50;;;;;;;17.13;11.38;;;;;;;-145.63;51.38;39047.72;5037523;28;20048;-64
2024/01/20 10:40:16;;;;;;;22.13;12.70;;;;;;;-145.63;51.74;39094.66;5035364;28;20041;-65
2024/01/20 10:42:46;;;;;;;24.33;12.32;;;;;;;-145.63;51.03;39133.75;5033937;28;20120;-67
2024/01/20 10:45:18;;;;;;;21.02;12.13;;;;;;;-145.63;51.43;39116.16;5034918;28;20081;-66
2024/01/20 10:48:02;;;;;;;19.27;12.38;;;;;;;-145.63;50.59;39090.75;5033972;28;20052;-66
2024/01/20 10:50:28;;;;;;;19.15;12.52;;;;;;;-145.63;50.87;39114.22;5035271;28;20390;-65
2024/01/20 10:52:55;;;;;;;21.10;12.27;;;;;;;-145.63;50.38;39149.41;5035265;28;20029;-65
2024/01/20 10:55:22;;;;;;;22.48;13.27;;;;;;;-145.63;50.21;39118.13;5033533;28;20030;-65
2024/01/20 10:57:49;;;;;;;24.13;13.43;;;;;;;-145.63;50.99;39100.50;5034175;28;20032;-66