Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:34;;;;;;;14.80;3.40;;;11.10;99.90;;;;;;4973183;28;20059;-90
2023/11/16 00:03:06;;;;;;;8.85;3.38;;;11.00;99.90;;;;;;4963377;28;20176;-89
2023/11/16 00:05:39;;;;;;;17.88;3.38;;;11.10;99.90;;;;;;4977254;28;20669;-90
2023/11/16 00:08:07;;;;;;;14.02;3.70;;;11.10;99.90;;;;;;4975176;28;20038;-89
2023/11/16 00:10:34;;;;;;;7.82;3.03;;;11.10;99.90;;;;;;4961253;28;20485;-88
2023/11/16 00:13:01;;;;;;;10.48;3.45;;;11.10;99.90;;;;;;4961335;28;20038;-91
2023/11/16 00:15:27;;;;;;;9.00;3.45;;;11.00;99.90;;;;;;4978525;28;20030;-89
2023/11/16 00:17:55;;;;;;;13.05;3.50;;;11.00;99.90;;;;;;4964056;28;20029;-89
2023/11/16 00:20:23;;;;;;;;;;;11.10;99.90;;;;;;4964919;28;20026;-89
2023/11/16 00:22:53;;;;;;;;;;;11.20;99.90;;;;;;4976188;28;20402;-90
2023/11/16 00:25:19;;;;;;;11.45;2.72;;;11.20;99.90;;;;;;4959678;28;19941;-89
2023/11/16 00:27:45;;;;;;;14.32;3.10;;;11.10;99.90;;;;;;4961362;28;20508;-89
2023/11/16 00:30:12;;;;;;;14.18;3.85;;;11.20;99.90;;;;;;4962442;28;20034;-90
2023/11/16 00:32:41;;;;;;;14.50;3.85;;;11.10;99.90;;;;;;4971033;28;20088;-89
2023/11/16 00:35:10;;;;;;;13.45;3.30;;;11.10;99.90;;;;;;4967865;28;20030;-87
2023/11/16 00:37:41;;;;;;;11.13;3.45;;;11.10;99.90;;;;;;4962827;28;20042;-89
2023/11/16 00:40:08;;;;;;;12.70;2.88;;;11.10;99.90;;;;;;4967730;28;20042;-90
2023/11/16 00:42:36;;;;;;;16.23;4.30;;;11.00;99.90;;;;;;4951407;28;20097;-89
2023/11/16 00:45:02;;;;;;;9.63;2.88;;;11.00;99.90;;;;;;4977336;28;20022;-90
2023/11/16 00:47:29;;;;;;;14.68;3.50;;;11.00;99.90;;;;;;4967046;28;20032;-88
2023/11/16 00:49:56;;;;;;;13.87;3.40;;;11.10;99.90;;;;;;4976977;28;20050;-89
2023/11/16 00:52:24;;;;;;;12.50;3.42;;;11.10;99.90;;;;;;4981006;28;20280;-89
2023/11/16 00:54:50;;;;;;;14.32;3.30;;;11.00;99.90;;;;;;4981632;28;20080;-88
2023/11/16 00:57:20;;;;;;;15.70;3.20;;;10.90;99.90;;;;;;4984826;28;20030;-89
2023/11/16 00:59:46;;;;;;;9.80;3.00;;;10.90;99.90;;;;;;4970806;28;20035;-90
2023/11/16 01:02:14;;;;;;;9.90;3.20;;;10.90;99.90;;;;;;4986283;28;20700;-90
2023/11/16 01:04:41;;;;;;;9.05;2.95;;;11.00;99.90;;;;;;4970795;28;20541;-88
2023/11/16 01:07:13;;;;;;;7.72;2.78;;;11.00;99.90;;;;;;4980054;28;20027;-90
2023/11/16 01:09:38;;;;;;;11.90;2.83;;;11.10;99.90;;;;;;4952384;28;20035;-91
2023/11/16 01:12:11;;;;;;;12.48;3.30;;;11.00;99.90;;;;;;4965847;28;20045;-91
2023/11/16 01:14:37;;;;;;;17.17;3.05;;;11.00;99.90;;;;;;4972145;28;20784;-90
2023/11/16 01:17:11;;;;;;;8.20;2.92;;;11.10;99.90;;;;;;4986624;28;20030;-89
2023/11/16 01:19:45;;;;;;;12.18;3.03;;;10.90;99.90;;;;;;4990381;28;20026;-89
2023/11/16 01:22:16;;;;;;;8.30;2.80;;;10.90;99.90;;;;;;4983449;28;20094;-90
2023/11/16 01:24:44;;;;;;;6.13;2.60;;;10.90;99.90;;;;;;4982822;28;20046;-90
2023/11/16 01:27:19;;;;;;;13.52;3.03;;;10.90;99.90;;;;;;4969041;28;20030;-89
2023/11/16 01:29:47;;;;;;;6.57;2.22;;;10.90;99.90;;;;;;4974843;28;20031;-89
2023/11/16 01:32:17;;;;;;;10.68;3.20;;;10.90;99.90;;;;;;4954253;28;20617;-88
2023/11/16 01:34:45;;;;;;;8.68;2.53;;;10.90;99.90;;;;;;4978009;28;20027;-89
2023/11/16 01:37:15;;;;;;;;;;;10.90;99.90;;;;;;4964696;28;20045;-90
2023/11/16 01:39:41;;;;;;;6.45;2.53;;;10.90;99.90;;;;;;4978502;28;19918;-89
2023/11/16 01:42:09;;;;;;;8.60;2.40;;;10.90;99.90;;;;;;4969104;28;20026;-90
2023/11/16 01:44:35;;;;;;;9.88;2.38;;;10.90;99.90;;;;;;4984335;28;20038;-90
2023/11/16 01:47:02;;;;;;;14.00;2.80;;;10.90;99.90;;;;;;4973730;28;20089;-90
2023/11/16 01:49:29;;;;;;;11.50;2.45;;;10.90;99.90;;;;;;4958161;28;20081;-89
2023/11/16 01:51:57;;;;;;;10.85;2.22;;;10.90;99.90;;;;;;4969163;28;20030;-90
2023/11/16 01:54:23;;;;;;;7.32;2.63;;;10.90;99.90;;;;;;4953392;28;20093;-90
2023/11/16 01:56:50;;;;;;;10.48;2.88;;;10.80;99.90;;;;;;4973087;28;20042;-90
2023/11/16 01:59:20;;;;;;;14.82;3.10;;;10.80;99.90;;;;;;4956186;28;20530;-91
2023/11/16 02:01:47;;;;;;;7.35;2.92;;;10.80;99.90;;;;;;4967108;28;20022;-88
2023/11/16 02:04:14;;;;;;;11.55;2.58;;;10.80;99.90;;;;;;4962298;28;20029;-90
2023/11/16 02:06:40;;;;;;;7.47;2.72;;;10.80;99.90;;;;;;4982687;28;20096;-90
2023/11/16 02:09:06;;;;;;;7.32;2.65;;;10.90;99.90;;;;;;4981301;28;20080;-89
2023/11/16 02:11:32;;;;;;;7.95;2.90;;;10.80;99.90;;;;;;4963684;28;20113;-91
2023/11/16 02:14:00;;;;;;;11.07;2.95;;;10.90;99.90;;;;;;4972817;28;20031;-89
2023/11/16 02:16:29;;;;;;;12.02;3.10;;;10.80;99.90;;;;;;4977659;28;20026;-89
2023/11/16 02:18:56;;;;;;;13.68;3.55;;;10.80;99.90;;;;;;4983433;28;20039;-91
2023/11/16 02:21:22;;;;;;;8.68;2.92;;;10.80;99.90;;;;;;4966997;28;20049;-90
2023/11/16 02:23:49;;;;;;;10.32;3.22;;;10.80;99.90;;;;;;4974935;28;20035;-90
2023/11/16 02:26:15;;;;;;;17.00;4.37;;;10.80;99.90;;;;;;4968829;28;20198;-91
2023/11/16 02:28:40;;;;;;;15.95;3.33;;;10.80;99.90;;;;;;4963113;28;20022;-90
2023/11/16 02:31:07;;;;;;;9.30;2.63;;;10.80;99.90;;;;;;4959225;28;20041;-90
2023/11/16 02:33:35;;;;;;;12.80;3.00;;;10.80;99.90;;;;;;4950599;28;20070;-89
2023/11/16 02:36:01;;;;;;;;;;;10.90;99.90;;;;;;4960431;28;20033;-91
2023/11/16 02:38:27;;;;;;;10.23;3.20;;;10.80;99.90;;;;;;4977003;28;19914;-90
2023/11/16 02:40:53;;;;;;;7.88;3.00;;;10.80;99.90;;;;;;4961337;28;20077;-90
2023/11/16 02:43:20;;;;;;;6.00;2.90;;;10.80;99.90;;;;;;4966189;28;20100;-89
2023/11/16 02:45:51;;;;;;;12.02;3.50;;;10.80;99.90;;;;;;4967836;28;20618;-89
2023/11/16 02:48:17;;;;;;;15.05;3.22;;;10.80;99.90;;;;;;4955141;28;20125;-90
2023/11/16 02:50:45;;;;;;;12.60;2.90;;;10.70;99.90;;;;;;4959372;28;20121;-89
2023/11/16 02:53:10;;;;;;;8.55;2.40;;;10.80;99.90;;;;;;4965855;28;20026;-90
2023/11/16 02:55:36;;;;;;;10.25;2.85;;;10.80;99.90;;;;;;4972458;28;20382;-90
2023/11/16 02:58:02;;;;;;;8.13;3.03;;;10.80;99.90;;;;;;4980296;28;20043;-90
2023/11/16 03:00:32;;;;;;;12.35;3.17;;;10.80;99.90;;;;;;4984232;28;20030;-90
2023/11/16 03:02:57;;;;;;;8.70;3.17;;;10.80;99.90;;;;;;4971335;28;20065;-90
2023/11/16 03:05:26;;;;;;;9.10;3.25;;;10.70;99.90;;;;;;4965702;28;20502;-91
2023/11/16 03:07:55;;;;;;;8.02;2.92;;;10.80;99.90;;;;;;4970078;28;20018;-89
2023/11/16 03:10:21;;;;;;;8.40;2.45;;;10.80;99.90;;;;;;4943972;28;20521;-90
2023/11/16 03:12:49;;;;;;;6.82;2.83;;;10.80;99.90;;;;;;4970925;28;20022;-89
2023/11/16 03:15:15;;;;;;;;;;;10.80;99.90;;;;;;4964185;28;20041;-90
2023/11/16 03:17:44;;;;;;;10.25;3.08;;;10.80;99.90;;;;;;4971414;28;20274;-88
2023/11/16 03:20:12;;;;;;;7.68;2.60;;;10.70;99.90;;;;;;4982842;28;20027;-90
2023/11/16 03:22:39;;;;;;;2.90;2.35;;;10.70;99.90;;;;;;4963583;28;20030;-88
2023/11/16 03:25:06;;;;;;;15.70;2.72;;;10.70;99.90;;;;;;4981885;28;20031;-89
2023/11/16 03:27:35;;;;;;;8.60;3.10;;;10.60;99.90;;;;;;4966099;28;20030;-90
2023/11/16 03:30:05;;;;;;;5.97;2.67;;;10.60;99.90;;;;;;4968452;28;20030;-88
2023/11/16 03:32:31;;;;;;;7.05;2.25;;;10.60;99.90;;;;;;4967794;28;20038;-90
2023/11/16 03:34:57;;;;;;;6.43;2.65;;;10.60;99.90;;;;;;4972351;28;20429;-90
2023/11/16 03:37:26;;;;;;;7.47;2.30;;;10.60;99.90;;;;;;4965034;28;20057;-90
2023/11/16 03:39:52;;;;;;;8.73;2.53;;;10.60;99.90;;;;;;4969395;28;20058;-89
2023/11/16 03:42:18;;;;;;;9.35;2.90;;;10.70;99.90;;;;;;4981135;28;20057;-89
2023/11/16 03:44:44;;;;;;;10.85;2.10;;;10.70;99.90;;;;;;4986429;28;20049;-90
2023/11/16 03:47:12;;;;;;;13.80;3.30;;;10.70;99.90;;;;;;4963724;28;20490;-90
2023/11/16 03:49:37;;;;;;;;;;;10.70;99.90;;;;;;4960371;28;20035;-89
2023/11/16 03:52:10;;;;;;;11.93;2.03;;;10.60;99.90;;;;;;4985766;28;20496;-91
2023/11/16 03:54:42;;;;;;;11.90;2.55;;;10.60;99.90;;;;;;4966549;28;20026;-91
2023/11/16 03:57:08;;;;;;;5.43;1.67;;;10.60;99.90;;;;;;4968799;28;20026;-91
2023/11/16 03:59:34;;;;;;;6.70;1.50;;;10.60;99.90;;;;;;4966293;28;20042;-89
2023/11/16 04:02:04;;;;;;;8.13;1.42;;;10.60;99.90;;;;;;4967265;28;20033;-90
2023/11/16 04:04:29;;;;;;;8.05;1.65;;;10.60;99.90;;;;;;4982212;28;20505;-89
2023/11/16 04:06:55;;;;;;;5.65;1.55;;;10.50;99.90;;;;;;4967332;28;20035;-91
2023/11/16 04:09:23;;;;;;;8.95;1.75;;;10.60;99.90;;;;;;4978963;28;20071;-91
2023/11/16 04:11:50;;;;;;;5.22;1.40;;;10.60;99.90;;;;;;4965667;28;20478;-89
2023/11/16 04:14:16;;;;;;;6.85;1.70;;;10.60;99.90;;;;;;4976786;28;20038;-89
2023/11/16 04:16:42;;;;;;;9.65;1.40;;;10.60;99.90;;;;;;4980454;28;20037;-89
2023/11/16 04:19:13;;;;;;;6.78;1.13;;;10.60;99.90;;;;;;4970441;28;20030;-89
2023/11/16 04:21:41;;;;;;;5.57;1.20;;;10.80;99.90;;;;;;4973473;28;20025;-89
2023/11/16 04:24:11;;;;;;;2.92;0.90;;;10.70;99.90;;;;;;4966415;28;20507;-89
2023/11/16 04:26:39;;;;;;;1.45;0.50;;;10.70;99.90;;;;;;4979337;28;20080;-90
2023/11/16 04:29:11;;;;;;;6.78;1.20;;;10.60;99.90;;;;;;4962632;28;20111;-90
2023/11/16 04:31:37;;;;;;;4.28;1.00;;;10.50;99.90;;;;;;4955514;28;20026;-90
2023/11/16 04:34:03;;;;;;;5.95;1.10;;;10.60;99.90;;;;;;4959947;28;20494;-91
2023/11/16 04:36:31;;;;;;;6.00;1.33;;;10.60;99.90;;;;;;4957860;28;20030;-90
2023/11/16 04:38:59;;;;;;;1.45;0.63;;;10.50;99.90;;;;;;4972093;28;20014;-89
2023/11/16 04:41:30;;;;;;;4.43;1.23;;;10.50;99.90;;;;;;4957998;28;20055;-90
2023/11/16 04:43:56;;;;;;;5.85;1.30;;;10.50;99.90;;;;;;4965429;28;20054;-90
2023/11/16 04:46:28;;;;;;;3.95;0.77;;;10.50;99.90;;;;;;4986921;28;20545;-90
2023/11/16 04:48:57;;;;;;;6.93;1.25;;;10.50;99.90;;;;;;4983599;28;20062;-91
2023/11/16 04:51:25;;;;;;;2.88;0.90;;;10.40;99.90;;;;;;4982775;28;20030;-90
2023/11/16 04:53:51;;;;;;;7.90;1.38;;;10.30;99.90;;;;;;4972903;28;20477;-90
2023/11/16 04:56:19;;;;;;;7.47;1.95;;;10.30;99.90;;;;;;4979527;28;20037;-91
2023/11/16 04:58:48;;;;;;;9.18;1.67;;;10.30;99.90;;;;;;4988000;28;20027;-90
2023/11/16 05:01:18;;;;;;;6.72;1.25;;;10.30;99.90;;;;;;4967778;28;20330;-91
2023/11/16 05:03:46;;;;;;;7.13;1.58;;;10.20;99.90;;;;;;4980946;28;20034;-91
2023/11/16 05:06:12;;;;;;;7.80;1.58;;;10.30;99.90;;;;;;4954795;28;20070;-90
2023/11/16 05:08:40;;;;;;;6.03;1.70;;;10.20;99.90;;;;;;4964564;28;20068;-90
2023/11/16 05:11:06;;;;;;;8.63;1.43;;;10.20;99.90;;;;;;4983228;28;20517;-91
2023/11/16 05:13:36;;;;;;;4.18;1.45;;;10.20;99.90;;;;;;4987003;28;20113;-90
2023/11/16 05:16:04;;;;;;;8.50;1.35;;;10.20;99.90;;;;;;4962319;28;20034;-90
2023/11/16 05:18:29;;;;;;;5.65;1.50;;;10.10;99.90;;;;;;4987024;28;20041;-89
2023/11/16 05:20:55;;;;;;;7.70;1.33;;;10.00;99.90;;;;;;4971783;28;20042;-91
2023/11/16 05:23:24;;;;;;;8.00;1.90;;;10.10;99.90;;;;;;4985604;28;20031;-88
2023/11/16 05:25:49;;;;;;;11.02;1.63;;;10.00;99.90;;;;;;4974050;28;20026;-91
2023/11/16 05:28:16;;;;;;;10.05;2.53;;;10.00;99.90;;;;;;4965589;28;20030;-91
2023/11/16 05:30:43;;;;;;;5.07;1.58;;;9.90;99.90;;;;;;4957426;28;20643;-91
2023/11/16 05:33:12;;;;;;;7.15;1.70;;;10.00;99.90;;;;;;4955604;28;20038;-92
2023/11/16 05:35:38;;;;;;;;;;;9.90;99.90;;;;;;4966312;28;20575;-90
2023/11/16 05:38:04;;;;;;;7.13;1.90;;;9.90;99.90;;;;;;4977836;28;19968;-91
2023/11/16 05:40:30;;;;;;;7.93;1.90;;;10.00;99.90;;;;;;4968698;28;20054;-91
2023/11/16 05:42:55;;;;;;;11.85;1.92;;;10.00;99.90;;;;;;4966714;28;20082;-91
2023/11/16 05:45:21;;;;;;;9.90;1.95;;;10.10;99.90;;;;;;4954634;28;20041;-91
2023/11/16 05:47:47;;;;;;;6.72;1.52;;;10.10;99.90;;;;;;4970854;28;20022;-91
2023/11/16 05:50:14;;;;;;;6.35;1.23;;;10.10;99.90;;;;;;4976149;28;20035;-90
2023/11/16 05:52:45;;;;;;;5.68;1.48;;;10.00;99.90;;;;;;4947389;28;20039;-90
2023/11/16 05:55:13;;;;;;;6.43;1.30;;;10.00;99.90;;;;;;4963152;28;20027;-89
2023/11/16 05:57:42;;;;;;;;;;;10.00;99.90;;;;;;4969518;28;20572;-90
2023/11/16 06:00:11;;;;;;;5.65;1.13;;;9.90;99.90;;;;;;4975658;28;19914;-90
2023/11/16 06:02:38;;;;;;;5.00;1.02;;;10.00;99.90;;;;;;4963352;28;20030;-91
2023/11/16 06:05:05;;;;;;;5.28;1.05;;;9.90;99.90;;;;;;4968936;28;20096;-94
2023/11/16 06:07:31;;;;;;;4.43;0.97;;;9.80;99.90;;;;;;4967962;28;20061;-91
2023/11/16 06:09:57;;;;;;;4.50;0.85;;;9.80;99.90;;;;;;4947765;28;20050;-92
2023/11/16 06:12:26;;;;;;;5.60;0.95;;;9.80;99.90;;;;;;4986555;28;20100;-87
2023/11/16 06:14:55;;;;;;;2.38;1.05;;;9.80;99.90;;;;;;4966250;28;20026;-90
2023/11/16 06:17:24;;;;;;;4.32;1.00;;;10.00;99.90;;;;;;4982696;28;20049;-91
2023/11/16 06:19:50;;;;;;;5.13;0.70;;;9.90;99.90;;;;;;4970498;28;20030;-91
2023/11/16 06:22:16;;;;;;;3.35;0.73;;;9.80;99.90;;;;;;4969984;28;20160;-90
2023/11/16 06:24:41;;;;;;;5.75;0.95;;;9.80;99.90;;;;;;4962686;28;20037;-92
2023/11/16 06:27:07;;;;;;;3.20;0.70;;;9.80;99.90;;;;;;4977270;28;20026;-93
2023/11/16 06:29:36;;;;;;;7.00;0.88;;;9.80;99.90;;;;;;4982612;28;20041;-92
2023/11/16 06:32:05;;;;;;;3.28;0.70;;;9.80;99.90;;;;;;4960319;28;20103;-92
2023/11/16 06:34:31;;;;;;;5.30;1.17;;;9.80;99.90;;;;;;4955650;28;20379;-92
2023/11/16 06:36:58;;;;;;;7.45;1.00;;;9.80;99.90;;;;;;4980645;28;20030;-92
2023/11/16 06:39:23;;;;;;;3.72;1.00;;;9.80;99.90;;;;;;4971659;28;20045;-92
2023/11/16 06:41:49;;;;;;;9.23;1.40;;;9.70;99.90;;;;;;4969826;28;20031;-91
2023/11/16 06:44:19;;;;;;;7.70;1.63;;;9.80;99.90;;;;;;4987893;28;20116;-93
2023/11/16 06:46:45;;;;;;;4.32;1.45;;;9.70;99.90;;;;;;4981477;28;20046;-92
2023/11/16 06:49:11;;;;;;;3.70;0.82;;;9.70;99.90;;;;;;4966155;28;20027;-93
2023/11/16 06:51:39;;;;;;;9.13;1.10;;;9.70;99.90;;;;;;4965470;28;20832;-92
2023/11/16 06:54:06;;;;;;;5.65;1.73;;;9.70;99.90;;;;;;4984029;28;20053;-92
2023/11/16 06:56:41;;;;;;;5.68;1.63;;;9.60;99.90;;;;;;4958553;28;20031;-93
2023/11/16 06:59:12;;;;;;;8.02;1.10;;;9.60;99.90;;;;;;4984811;28;20033;-92
2023/11/16 07:01:43;;;;;;;3.72;1.02;;;9.60;99.90;;;;;;4952113;28;20026;-93
2023/11/16 07:04:09;;;;;;;9.77;1.27;;;9.50;99.90;;;;;;4949201;28;20030;-92
2023/11/16 07:06:36;;;;;;;3.08;1.13;;;9.60;99.90;;;;;;4980542;28;20018;-92
2023/11/16 07:09:05;;;;;;;5.22;1.17;;;9.50;99.90;;;;;;4966456;28;20034;-91
2023/11/16 07:11:32;;;;;;;4.45;1.50;;;9.50;99.90;;;;;;4964258;28;20027;-90
2023/11/16 07:14:01;;;;;;;4.88;1.50;;;9.50;99.90;;;;;;4971014;28;20058;-90
2023/11/16 07:16:29;;;;;;;4.57;1.10;;;9.60;99.90;;;;;;4975073;28;20030;-93
2023/11/16 07:18:57;;;;;;;4.38;1.23;;;9.50;99.90;;;;;;4979345;28;20397;-91
2023/11/16 07:21:25;;;;;;;6.47;1.05;;;9.60;99.90;;;;;;4972128;28;20097;-92
2023/11/16 07:23:50;;;;;;;;;;;9.70;99.90;;;;;;4954147;28;20042;-92
2023/11/16 07:26:20;;;;;;;5.20;0.73;;;9.50;99.90;;;;;;4977954;28;19918;-92
2023/11/16 07:28:48;;;;;;;6.25;0.88;;;9.50;99.90;;;;;;4977235;28;20030;-92
2023/11/16 07:31:19;;;;;;;6.22;1.20;;;9.60;99.90;;;;;;4981966;28;20050;-92
2023/11/16 07:33:51;;;;;;;3.10;0.80;;;9.70;99.90;;;;;;4952839;28;20038;-92
2023/11/16 07:36:23;;;;;;;11.48;1.33;;;9.50;99.90;;;;;;4965530;28;20040;-93
2023/11/16 07:38:49;;;;;;;5.80;0.73;;;9.50;99.90;;;;;;4981148;28;20042;-91
2023/11/16 07:41:15;;;;;;;5.97;1.17;;;9.50;99.90;;;;;;4962575;28;20095;-92
2023/11/16 07:43:43;;;;;;;5.40;1.02;;;9.50;99.90;;;;;;4970062;28;20121;-92
2023/11/16 07:46:09;;;;;;;2.10;0.52;;;9.50;99.90;;;;;;4967846;28;20023;-93
2023/11/16 07:48:35;;;;;;;5.15;0.80;;;9.40;99.90;;;;;;4967007;28;20039;-92
2023/11/16 07:51:01;;;;;;;4.28;0.90;;;9.50;99.90;;;;;;4955098;28;20069;-91
2023/11/16 07:53:27;;;;;;;9.25;0.85;;;9.50;99.90;;;;;;4968206;28;20078;-92
2023/11/16 07:55:54;;;;;;;6.03;1.02;;;9.40;99.90;;;;;;4966919;28;20031;-92
2023/11/16 07:58:22;;;;;;;3.72;0.57;;;9.30;99.90;;;;;;4972553;28;20065;-92
2023/11/16 08:00:55;;;;;;;5.28;0.50;;;9.20;99.90;;;;;;4968553;28;20027;-90
2023/11/16 08:04:23;;;;;;;9.05;0.77;;;9.20;99.90;;;;;;4966593;28;20041;-91
2023/11/16 08:06:18;;;;;;;5.93;0.80;;;9.30;99.90;;;;;;4971015;28;20054;-92
2023/11/16 08:08:49;;;;;;;4.82;0.95;;;9.40;99.90;;;;;;4963099;28;20320;-91
2023/11/16 08:11:18;;;;;;;3.58;1.00;;;9.40;99.90;;;;;;4961980;28;20102;-92
2023/11/16 08:13:45;;;;;;;4.57;1.10;;;9.30;99.90;;;;;;4970051;28;20062;-91
2023/11/16 08:16:15;;;;;;;2.05;0.47;;;9.30;99.90;;;;;;4980910;28;20030;-93
2023/11/16 08:18:42;;;;;;;7.93;0.75;;;9.30;99.90;;;;;;4952976;28;20089;-91
2023/11/16 08:21:11;;;;;;;11.52;1.83;;;9.20;99.90;;;;;;4969611;28;20080;-91
2023/11/16 08:23:45;;;;;;;5.47;1.00;;;9.30;99.90;;;;;;4963763;28;20481;-92
2023/11/16 08:26:26;;;;;;;4.35;0.95;;;9.20;99.90;;;;;;4974933;28;20030;-91
2023/11/16 08:28:53;;;;;;;4.28;1.42;;;9.20;99.90;;;;;;4960333;28;20494;-90
2023/11/16 08:31:23;;;;;;;9.05;1.35;;;9.20;99.90;;;;;;4972559;28;20535;-90
2023/11/16 08:33:52;;;;;;;6.97;1.30;;;9.20;99.90;;;;;;4966661;28;20111;-90
2023/11/16 08:36:17;;;;;;;;;;;9.20;99.90;;;;;;4963613;28;20096;-90
2023/11/16 08:38:45;;;;;;;4.00;0.80;;;9.10;99.90;;;;;;4964298;28;20444;-89
2023/11/16 08:41:15;;;;;;;4.30;1.30;;;9.20;99.90;;;;;;4966121;28;20031;-90
2023/11/16 08:43:47;;;;;;;5.88;0.77;;;9.10;99.90;;;;;;4953554;28;20026;-87
2023/11/16 08:46:24;;;;;;;4.25;0.70;;;9.20;99.90;;;;;;4954254;28;20023;-89
2023/11/16 08:48:53;;;;;;;3.25;0.77;;;9.20;99.90;;;;;;4963170;28;20042;-90
2023/11/16 08:51:22;;;;;;;8.90;0.80;;;9.20;99.90;;;;;;4961512;28;20045;-90
2023/11/16 08:53:50;;;;;;;2.33;0.47;;;9.20;99.90;;;;;;4966227;28;20033;-90
2023/11/16 08:56:16;;;;;;;3.30;0.68;;;9.10;99.90;;;;;;4957915;28;20038;-90
2023/11/16 08:58:47;;;;;;;4.78;0.75;;;9.10;99.90;;;;;;4947972;28;20043;-91
2023/11/16 09:01:16;;;;;;;6.25;0.80;;;9.20;99.90;;;;;;4954656;28;20027;-90
2023/11/16 09:03:45;;;;;;;4.97;0.98;;;9.20;99.90;;;;;;4974531;28;20023;-91
2023/11/16 09:06:15;;;;;;;5.32;0.88;;;9.40;99.90;;;;;;4956656;28;20093;-90
2023/11/16 09:08:51;;;;;;;4.95;0.73;;;9.40;99.90;;;;;;4967412;28;20050;-91
2023/11/16 09:11:21;;;;;;;8.43;1.13;;;9.30;99.90;;;;;;4962787;28;20049;-91
2023/11/16 09:13:49;;;;;;;6.07;0.80;;;9.40;99.90;;;;;;4963454;28;20043;-91
2023/11/16 09:16:15;;;;;;;3.50;1.00;;;9.40;99.90;;;;;;4971389;28;20054;-88
2023/11/16 09:18:41;;;;;;;6.68;0.70;;;9.40;99.90;;;;;;4954508;28;20034;-91
2023/11/16 09:21:09;;;;;;;7.93;1.10;;;9.40;99.90;;;;;;4966553;28;20034;-90
2023/11/16 09:23:39;;;;;;;6.68;1.00;;;9.50;99.90;;;;;;4978630;28;20093;-89
2023/11/16 09:26:09;;;;;;;2.92;0.68;;;9.50;99.90;;;;;;4968535;28;20112;-92
2023/11/16 09:28:39;;;;;;;6.07;0.60;;;9.50;99.90;;;;;;4964662;28;20134;-91
2023/11/16 09:31:13;;;;;;;7.35;0.80;;;9.40;99.90;;;;;;4940505;28;20061;-90
2023/11/16 09:33:39;;;;;;;4.30;0.50;;;9.50;99.90;;;;;;4964641;28;20041;-91
2023/11/16 09:36:10;;;;;;;4.57;0.50;;;9.50;99.90;;;;;;4952465;28;20605;-92
2023/11/16 09:38:38;;;;;;;7.15;0.82;;;9.50;99.90;;;;;;4962808;28;20026;-91
2023/11/16 09:41:15;;;;;;;3.22;0.65;;;9.60;99.90;;;;;;4970843;28;20123;-90
2023/11/16 09:43:40;;;;;;;3.60;0.77;;;9.50;99.90;;;;;;4982793;28;20030;-92
2023/11/16 09:46:08;;;;;;;4.25;0.68;;;9.50;99.90;;;;;;4972554;28;20042;-90
2023/11/16 09:48:39;;;;;;;;;;;9.50;99.90;;;;;;4972478;28;20034;-90
2023/11/16 09:51:08;;;;;;;6.10;1.23;;;9.40;99.90;;;;;;4978335;28;20009;-91
2023/11/16 09:53:39;;;;;;;3.45;0.55;;;9.40;99.90;;;;;;4963905;28;20114;-92
2023/11/16 09:56:09;;;;;;;2.83;0.40;;;9.50;99.90;;;;;;4954873;28;20081;-91
2023/11/16 09:58:46;;;;;;;6.85;1.00;;;9.40;99.90;;;;;;4979362;28;20044;-91
2023/11/16 10:01:14;;;;;;;4.55;0.57;;;9.40;99.90;;;;;;4980873;28;20037;-93
2023/11/16 10:03:40;;;;;;;7.38;1.42;;;9.50;99.90;;;;;;4967504;28;20054;-92
2023/11/16 10:06:09;;;;;;;10.57;0.98;;;9.50;99.90;;;;;;4970382;28;20030;-92
2023/11/16 10:08:39;;;;;;;4.18;0.93;;;9.50;99.90;;;;;;4969186;28;20044;-90
2023/11/16 10:11:05;;;;;;;5.00;0.80;;;9.50;99.90;;;;;;4962292;28;20034;-90
2023/11/16 10:13:32;;;;;;;3.95;0.93;;;9.60;99.90;;;;;;4958805;28;20049;-92
2023/11/16 10:16:09;;;;;;;2.63;0.60;;;9.70;99.90;;;;;;4970671;28;20057;-91
2023/11/16 10:18:35;;;;;;;1.92;0.90;;;9.70;99.90;;;;;;4967881;28;20074;-92
2023/11/16 10:21:03;;;;;;;1.77;0.55;;;9.90;99.90;;;;;;4978060;28;20042;-91
2023/11/16 10:23:30;;;;;;;5.70;0.85;;;9.90;99.90;;;;;;4967132;28;20026;-91
2023/11/16 10:25:58;;;;;;;3.55;0.77;;;10.00;99.90;;;;;;4976059;28;20026;-92
2023/11/16 10:28:24;;;;;;;6.68;0.90;;;10.00;99.90;;;;;;4969857;28;20120;-91
2023/11/16 10:30:54;;;;;;;4.28;0.50;;;10.00;99.90;;;;;;4964158;28;20621;-92
2023/11/16 10:33:23;;;;;;;5.05;1.10;;;9.90;99.90;;;;;;4955614;28;20521;-91
2023/11/16 10:35:53;;;;;;;4.43;0.60;;;9.90;99.90;;;;;;4952166;28;20031;-92
2023/11/16 10:38:23;;;;;;;1.67;0.60;;;10.00;99.90;;;;;;4951322;28;20042;-91
2023/11/16 10:40:51;;;;;;;4.72;0.68;;;10.00;99.90;;;;;;4971284;28;20532;-92
2023/11/16 10:43:28;;;;;;;1.33;0.75;;;10.00;99.90;;;;;;4963995;28;20027;-92
2023/11/16 10:45:58;;;;;;;1.75;0.60;;;9.90;99.90;;;;;;4956514;28;20498;-92
2023/11/16 10:48:26;;;;;;;4.53;0.85;;;9.70;99.90;;;;;;4953354;28;20125;-92
2023/11/16 10:50:58;;;;;;;3.15;0.82;;;9.90;99.90;;;;;;4964873;28;20054;-92
2023/11/16 10:53:37;;;;;;;4.57;1.05;;;9.80;99.90;;;;;;4968215;28;20043;-91
2023/11/16 10:56:08;;;;;;;3.53;1.00;;;10.00;99.90;;;;;;4967932;28;20041;-92
2023/11/16 10:58:47;;;;;;;7.22;1.52;;;10.10;99.90;;;;;;4983249;28;20022;-91
2023/11/16 11:01:17;;;;;;;2.22;0.60;;;10.20;99.90;;;;;;4974431;28;20039;-91
2023/11/16 11:03:44;;;;;;;6.80;0.82;;;10.30;99.90;;;;;;4967228;28;20030;-92
2023/11/16 11:06:22;;;;;;;5.68;0.80;;;10.40;99.90;;;;;;4961860;28;20030;-92
2023/11/16 11:08:48;;;;;;;;;;;10.50;99.90;;;;;;4982150;28;20124;-92
2023/11/16 11:11:24;;;;;;;6.38;0.80;;;10.40;99.90;;;;;;4969334;28;20328;-91
2023/11/16 11:13:53;;;;;;;3.78;0.77;;;10.40;99.90;;;;;;4949167;28;20034;-91
2023/11/16 11:16:25;;;;;;;2.30;0.93;;;10.60;99.90;;;;;;4978427;28;20413;-92
2023/11/16 11:18:53;;;;;;;2.15;0.85;;;10.50;99.90;;;;;;4969235;28;20031;-91
2023/11/16 11:21:23;;;;;;;3.47;0.80;;;10.60;99.90;;;;;;4980020;28;20085;-91
2023/11/16 11:24:08;;;;;;;4.32;0.40;;;10.60;99.90;;;;;;4965017;28;20034;-91
2023/11/16 11:26:45;;;;;;;2.65;0.40;;;10.70;99.90;;;;;;4966475;28;20101;-91
2023/11/16 11:29:23;;;;;;;7.50;0.70;;;10.80;99.90;;;;;;4978226;28;20375;-92
2023/11/16 11:32:33;;;;;;;4.88;0.60;;;10.90;99.90;;;;;;4967018;28;20037;-90
2023/11/16 11:35:11;;;;;;;2.72;0.55;;;10.90;99.90;;;;;;4921267;29;20027;-90
2023/11/16 11:37:38;;;;;;;7.10;0.70;;;10.90;99.90;;;;;;4923850;29;20448;-92
2023/11/16 11:40:14;;;;;;;3.28;0.80;;;11.00;99.90;;;;;;4912101;29;20043;-92
2023/11/16 11:42:44;;;;;;;5.35;1.00;;;10.90;99.90;;;;;;4896357;29;20066;-89
2023/11/16 11:45:12;;;;;;;3.22;0.75;;;10.90;99.90;;;;;;4923853;29;20039;-92
2023/11/16 11:47:47;;;;;;;3.05;0.70;;;10.90;99.90;;;;;;4903484;29;20044;-92
2023/11/16 11:50:18;;;;;;;2.65;0.60;;;10.80;99.90;;;;;;4929322;29;20565;-90
2023/11/16 11:52:47;;;;;;;6.85;0.65;;;10.80;99.90;;;;;;4909630;29;20127;-92
2023/11/16 11:55:14;;;;;;;4.93;0.70;;;10.70;99.90;;;;;;4906863;29;20023;-91
2023/11/16 11:57:42;;;;;;;5.18;0.70;;;10.60;99.90;;;;;;4923397;29;20042;-90
2023/11/16 12:00:13;;;;;;;6.38;0.80;;;10.70;99.90;;;;;;4926580;29;20057;-91
2023/11/16 12:02:44;;;;;;;3.50;0.70;;;10.50;99.90;;;;;;4919929;29;20080;-89
2023/11/16 12:05:20;;;;;;;1.15;0.47;;;10.60;99.90;;;;;;4930759;28;20039;-91
2023/11/16 12:08:00;;;;;;;3.75;0.70;;;10.60;99.90;;;;;;4973357;28;20046;-90
2023/11/16 12:10:26;;;;;;;2.22;0.50;;;10.40;99.90;;;;;;4976293;28;20053;-91
2023/11/16 12:12:55;;;;;;;2.30;0.70;;;10.50;99.90;;;;;;4979324;28;20494;-91
2023/11/16 12:15:24;;;;;;;2.60;0.70;;;10.30;99.90;;;;;;4957138;28;20035;-91
2023/11/16 12:17:50;;;;;;;2.42;0.50;;;10.30;99.90;;;;;;4953493;28;20038;-92
2023/11/16 12:20:18;;;;;;;5.43;0.93;;;10.30;99.90;;;;;;4961557;28;20078;-91
2023/11/16 12:22:44;;;;;;;7.90;0.60;;;10.40;99.90;;;;;;4980086;28;20019;-91
2023/11/16 12:25:16;;;;;;;9.88;3.17;;;10.40;99.90;;;;;;4972308;28;20150;-91
2023/11/16 12:27:46;;;;;;;10.52;0.90;;;10.40;99.90;;;;;;4962927;28;20026;-90
2023/11/16 12:30:19;;;;;;;3.20;1.00;;;10.50;99.90;;;;;;4974188;28;20035;-90
2023/11/16 12:32:48;;;;;;;2.60;0.98;;;10.50;99.90;;;;;;4963515;28;20031;-91
2023/11/16 12:35:16;;;;;;;3.58;1.55;;;10.50;99.90;;;;;;4960801;28;20049;-90
2023/11/16 12:37:45;;;;;;;3.70;1.25;;;10.40;99.90;;;;;;4968818;28;20030;-90
2023/11/16 12:40:18;;;;;;;5.47;1.30;;;10.50;99.90;;;;;;4959023;28;20034;-91
2023/11/16 12:42:45;;;;;;;14.15;1.40;;;10.30;99.90;;;;;;4979881;28;20018;-92
2023/11/16 12:45:11;;;;;;;3.15;0.70;;;10.40;99.90;;;;;;4972499;28;20105;-91
2023/11/16 12:47:40;;;;;;;6.15;1.20;;;10.50;99.90;;;;;;4958862;28;20031;-91
2023/11/16 12:50:09;;;;;;;1.15;0.60;;;10.40;99.90;;;;;;4977852;28;20034;-91
2023/11/16 12:52:38;;;;;;;1.58;0.68;;;10.40;99.90;;;;;;4979374;28;20026;-91
2023/11/16 12:55:10;;;;;;;6.43;0.63;;;10.50;99.90;;;;;;4982286;28;20107;-91
2023/11/16 12:57:40;;;;;;;6.47;0.90;;;10.60;99.90;;;;;;4966216;28;20038;-91
2023/11/16 13:00:09;;;;;;;3.63;0.85;;;10.60;99.90;;;;;;4976725;28;20031;-90