Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:18;;;;;;;20.30;4.10;;;;;;;25.25;45.65;100225.80;117348;1186;21844;-60
2022/08/24 00:02:45;;;;;;;20.60;4.00;;;;;;;25.23;45.63;100228.48;117140;1187;22818;-60
2022/08/24 00:05:13;;;;;;;16.00;3.80;;;;;;;25.21;45.72;100229.72;117520;1174;22977;-61
2022/08/24 00:07:40;;;;;;;25.40;4.70;;;;;;;25.20;45.79;100232.51;117225;1186;21890;-66
2022/08/24 00:10:09;;;;;;;14.90;4.10;;;;;;;25.19;45.65;100236.01;117261;1185;21865;-65
2022/08/24 00:12:36;;;;;;;20.30;3.60;;;;;;;25.15;45.66;100237.38;117374;1183;21963;-60
2022/08/24 00:15:04;;;;;;;12.10;3.60;;;;;;;25.12;45.81;100237.64;117354;1186;22921;-60
2022/08/24 00:17:33;;;;;;;14.40;3.70;;;;;;;25.10;45.83;100241.86;117386;1186;22930;-65
2022/08/24 00:20:00;;;;;;;18.10;3.70;;;;;;;25.10;45.77;100244.38;117393;1186;23479;-66
2022/08/24 00:22:27;;;;;;;18.90;4.00;;;;;;;25.10;45.59;100242.91;117329;1182;22155;-60
2022/08/24 00:24:55;;;;;;;13.20;4.60;;;;;;;25.08;45.60;100240.34;117421;1183;23550;-59
2022/08/24 00:27:23;;;;;;;15.10;4.60;;;;;;;25.07;45.53;100238.67;117396;1182;21938;-65
2022/08/24 00:29:50;;;;;;;18.80;3.50;;;;;;;25.05;45.58;100238.27;117259;1185;23710;-65
2022/08/24 00:32:17;;;;;;;13.20;3.10;;;;;;;25.04;45.51;100237.09;117286;1186;23253;-66
2022/08/24 00:34:46;;;;;;;11.60;3.30;;;;;;;25.03;45.55;100240.78;117296;1185;21963;-65
2022/08/24 00:37:27;;;;;;;22.80;4.20;;;;;;;25.00;45.52;100240.46;117207;1183;24152;-60
2022/08/24 00:39:55;;;;;;;22.80;5.50;;;;;;;24.95;45.72;100241.36;117324;1185;23560;-66
2022/08/24 00:42:23;;;;;;;16.10;3.70;;;;;;;24.91;45.80;100243.30;117254;1186;22911;-63
2022/08/24 00:44:50;;;;;;;15.90;4.20;;;;;;;24.88;45.72;100242.94;117226;1185;22918;-60
2022/08/24 00:47:23;;;;;;;15.70;4.70;;;;;;;24.86;45.77;100242.59;117385;1181;21923;-65
2022/08/24 00:50:13;;;;;;;13.70;3.60;;;;;;;24.83;45.75;100243.86;117322;1183;24167;-65
2022/08/24 00:52:43;;;;;;;10.10;3.40;;;;;;;24.79;45.79;100246.67;117370;1185;21888;-59
2022/08/24 00:55:16;;;;;;;15.80;4.60;;;;;;;24.75;45.76;100248.56;117150;1183;23576;-64
2022/08/24 00:57:44;;;;;;;14.50;4.00;;;;;;;24.73;45.77;100251.42;117230;1186;23100;-65
2022/08/24 01:00:16;;;;;;;12.90;4.00;;;;;;;24.69;45.78;100254.05;117100;1184;24054;-65
2022/08/24 01:02:46;;;;;;;17.50;4.00;;;;;;;24.66;45.83;100258.52;117139;1188;21884;-65
2022/08/24 01:05:14;;;;;;;13.30;3.40;;;;;;;24.65;45.84;100257.88;117170;1187;21956;-62
2022/08/24 01:07:41;;;;;;;14.80;4.30;;;;;;;24.64;45.83;100257.27;117250;1188;21848;-59
2022/08/24 01:10:15;;;;;;;20.30;5.00;;;;;;;24.62;45.72;100265.44;117495;1186;21866;-65
2022/08/24 01:12:45;;;;;;;14.00;4.10;;;;;;;24.61;45.62;100266.42;117452;1188;22174;-60
2022/08/24 01:15:28;;;;;;;15.70;4.50;;;;;;;24.61;45.83;100261.97;117412;1185;22027;-65
2022/08/24 01:20:43;;;;;;;17.30;5.00;;;;;;;24.61;45.97;100264.08;117381;1186;21860;-60
2022/08/24 01:23:13;;;;;;;11.80;4.40;;;;;;;24.62;46.04;100264.72;117358;1185;22637;-59
2022/08/24 01:25:41;;;;;;;13.10;4.30;;;;;;;24.63;46.04;100264.48;117420;1186;23461;-64
2022/08/24 01:28:14;;;;;;;21.60;5.20;;;;;;;24.64;46.16;100261.91;117449;1183;21979;-65
2022/08/24 01:30:41;;;;;;;15.10;5.30;;;;;;;24.66;46.22;100260.70;117472;1185;21854;-66
2022/08/24 01:33:08;;;;;;;20.20;5.10;;;;;;;24.67;46.26;100263.46;117421;1185;22640;-60
2022/08/24 01:35:37;;;;;;;18.60;5.20;;;;;;;24.72;46.27;100263.32;117422;1183;23481;-59
2022/08/24 01:38:06;;;;;;;10.30;4.90;;;;;;;24.75;46.26;100264.92;117460;1182;23477;-65
2022/08/24 01:40:39;;;;;;;15.00;5.40;;;;;;;24.77;46.10;100268.66;117382;1183;22670;-60
2022/08/24 01:43:06;;;;;;;12.20;5.00;;;;;;;24.78;46.02;100269.50;117249;1186;22632;-60
2022/08/24 01:45:33;;;;;;;15.50;5.00;;;;;;;24.81;46.09;100271.30;117341;1185;22810;-60
2022/08/24 01:48:01;;;;;;;16.70;5.60;;;;;;;24.81;46.21;100270.01;117389;1186;22723;-66
2022/08/24 01:50:30;;;;;;;11.30;5.70;;;;;;;24.86;46.10;100271.64;117436;1186;21860;-60
2022/08/24 01:53:00;;;;;;;11.40;5.50;;;;;;;24.91;45.89;100271.79;117372;1183;22931;-65
2022/08/24 01:55:31;;;;;;;18.50;6.30;;;;;;;24.94;45.88;100274.13;117376;1182;22958;-64
2022/08/24 01:57:59;;;;;;;15.90;6.30;;;;;;;24.94;45.86;100274.45;117342;1177;22930;-66
2022/08/24 02:00:26;;;;;;;14.10;5.80;;;;;;;24.92;45.82;100273.90;117434;1180;23008;-61
2022/08/24 02:02:55;;;;;;;15.50;6.00;;;;;;;24.92;45.80;100275.31;117222;1186;21874;-60
2022/08/24 02:05:23;;;;;;;16.80;6.50;;;;;;;24.92;45.81;100274.42;117339;1182;22894;-60
2022/08/24 02:07:50;;;;;;;11.00;5.90;;;;;;;24.88;45.71;100274.02;117258;1183;23596;-60
2022/08/24 02:10:17;;;;;;;14.20;6.40;;;;;;;24.87;45.51;100272.86;117249;1186;23556;-65
2022/08/24 02:12:56;;;;;;;11.60;6.20;;;;;;;24.84;45.50;100275.36;117238;1185;23585;-60
2022/08/24 02:15:28;;;;;;;19.90;6.20;;;;;;;24.84;45.59;100274.45;117237;1186;21854;-60
2022/08/24 02:17:56;;;;;;;11.30;6.20;;;;;;;24.84;45.66;100276.63;117216;1182;22992;-60
2022/08/24 02:20:23;;;;;;;16.30;6.30;;;;;;;24.83;45.62;100281.02;117172;1186;23647;-65
2022/08/24 02:22:50;;;;;;;14.80;6.00;;;;;;;24.81;45.60;100284.37;117270;1186;22921;-66
2022/08/24 02:25:17;;;;;;;14.30;5.90;;;;;;;24.77;45.52;100292.35;117265;1183;23625;-60
2022/08/24 02:27:44;;;;;;;10.20;5.80;;;;;;;24.74;45.65;100290.42;117290;1183;24165;-65
2022/08/24 02:30:12;;;;;;;18.40;6.60;;;;;;;24.73;45.73;100290.92;117359;1186;22616;-66
2022/08/24 02:32:41;;;;;;;15.00;6.20;;;;;;;24.70;45.83;100292.70;117322;1186;21998;-65
2022/08/24 02:35:08;;;;;;;17.70;6.00;;;;;;;24.67;46.02;100296.34;117056;1182;24166;-66
2022/08/24 02:37:35;;;;;;;11.90;7.10;;;;;;;24.61;45.92;100295.81;116999;1181;22731;-65
2022/08/24 02:40:09;;;;;;;15.50;6.70;;;;;;;24.58;45.80;100298.77;117353;1186;22930;-60
2022/08/24 02:42:37;;;;;;;13.30;6.50;;;;;;;24.55;45.70;100298.64;117329;1186;21855;-66
2022/08/24 02:45:05;;;;;;;14.80;7.20;;;;;;;24.49;45.85;100301.04;117379;1184;23586;-60
2022/08/24 02:47:33;;;;;;;12.10;6.10;;;;;;;24.44;45.76;100302.67;117311;1186;21845;-66
2022/08/24 02:50:06;;;;;;;11.60;7.00;;;;;;;24.40;45.89;100299.52;117338;1186;22108;-66
2022/08/24 02:52:35;;;;;;;14.70;6.70;;;;;;;24.36;46.00;100300.32;117286;1186;22938;-65
2022/08/24 02:55:03;;;;;;;17.60;5.90;;;;;;;24.32;45.97;100297.72;117192;1182;23650;-60
2022/08/24 02:57:30;;;;;;;11.70;6.10;;;;;;;24.30;45.89;100298.97;117120;1189;23691;-60
2022/08/24 02:59:58;;;;;;;11.50;6.30;;;;;;;24.29;45.97;100303.70;117221;1182;22841;-59
2022/08/24 03:02:25;;;;;;;15.30;6.20;;;;;;;24.25;45.90;100307.20;117283;1186;22931;-60
2022/08/24 03:04:52;;;;;;;15.50;6.70;;;;;;;24.20;45.99;100310.92;117296;1185;23551;-66
2022/08/24 03:07:19;;;;;;;16.20;6.90;;;;;;;24.16;46.04;100303.88;117331;1183;23927;-60
2022/08/24 03:09:47;;;;;;;21.00;6.70;;;;;;;24.14;45.98;100302.39;117359;1183;23627;-65
2022/08/24 03:12:14;;;;;;;14.00;5.90;;;;;;;24.11;46.21;100301.58;117442;1186;22955;-60
2022/08/24 03:14:41;;;;;;;12.30;6.10;;;;;;;24.08;46.18;100293.91;117361;1182;23652;-60
2022/08/24 03:17:08;;;;;;;19.90;6.30;;;;;;;24.05;46.21;100295.14;117226;1185;22709;-66
2022/08/24 03:19:35;;;;;;;15.60;6.70;;;;;;;24.03;46.36;100293.11;117365;1182;22992;-60
2022/08/24 03:22:03;;;;;;;16.20;7.80;;;;;;;24.00;46.32;100289.78;117298;1183;23550;-65
2022/08/24 03:24:30;;;;;;;23.50;7.00;;;;;;;23.98;46.46;100294.39;117314;1186;21883;-65
2022/08/24 03:26:57;;;;;;;12.80;6.10;;;;;;;23.99;46.51;100291.44;117360;1182;22039;-65
2022/08/24 03:29:25;;;;;;;15.10;6.50;;;;;;;24.01;46.46;100288.12;117455;1185;21947;-59
2022/08/24 03:31:52;;;;;;;14.60;6.40;;;;;;;24.01;46.49;100290.23;117425;1182;23553;-65
2022/08/24 03:34:19;;;;;;;15.50;6.60;;;;;;;24.03;46.50;100289.05;117363;1186;22985;-65
2022/08/24 03:36:46;;;;;;;12.80;5.80;;;;;;;24.06;46.51;100285.92;117376;1185;23551;-65
2022/08/24 03:39:14;;;;;;;16.90;6.20;;;;;;;24.08;46.52;100286.33;117369;1188;21855;-65
2022/08/24 03:41:41;;;;;;;12.40;5.30;;;;;;;24.10;46.58;100289.46;117442;1183;23554;-60
2022/08/24 03:44:09;;;;;;;12.60;6.10;;;;;;;24.13;46.60;100288.17;117299;1182;23641;-65
2022/08/24 03:46:37;;;;;;;12.40;6.20;;;;;;;24.18;46.52;100287.77;117265;1180;21866;-65
2022/08/24 03:49:07;;;;;;;18.10;5.40;;;;;;;24.19;46.52;100289.33;117295;1183;22902;-65
2022/08/24 03:51:34;;;;;;;14.50;6.00;;;;;;;24.22;46.46;100290.58;117364;1186;21852;-65
2022/08/24 03:54:01;;;;;;;15.10;6.00;;;;;;;24.26;46.49;100290.30;117389;1185;21921;-59
2022/08/24 03:56:29;;;;;;;13.40;5.90;;;;;;;24.31;46.33;100294.39;117384;1183;23553;-59
2022/08/24 03:58:56;;;;;;;22.90;6.90;;;;;;;24.37;46.26;100296.88;117414;1183;23694;-59
2022/08/24 04:01:23;;;;;;;10.70;5.60;;;;;;;24.43;46.19;100297.15;117387;1185;22813;-59
2022/08/24 04:03:52;;;;;;;10.60;5.40;;;;;;;24.49;46.22;100297.05;117204;1185;21870;-60
2022/08/24 04:06:20;;;;;;;13.80;5.60;;;;;;;24.57;46.12;100297.20;117306;1185;21844;-65
2022/08/24 04:08:47;;;;;;;15.20;5.70;;;;;;;24.61;46.17;100299.58;117280;1186;23557;-65
2022/08/24 04:11:16;;;;;;;21.30;6.10;;;;;;;24.68;46.11;100301.11;117329;1186;23541;-59
2022/08/24 04:13:44;;;;;;;14.30;6.10;;;;;;;24.74;46.12;100303.54;117430;1182;22947;-60
2022/08/24 04:16:13;;;;;;;14.40;5.20;;;;;;;24.79;46.20;100305.89;117401;1185;22617;-59
2022/08/24 04:18:40;;;;;;;16.90;6.20;;;;;;;24.85;46.06;100305.27;117299;1186;21868;-66
2022/08/24 04:21:15;;;;;;;13.70;5.60;;;;;;;24.91;46.13;100307.48;117448;1186;21862;-66
2022/08/24 04:23:42;;;;;;;13.00;5.50;;;;;;;25.01;46.08;100303.17;117357;1185;23550;-65
2022/08/24 04:26:15;;;;;;;13.80;5.80;;;;;;;25.10;46.01;100300.37;117397;1186;23014;-60
2022/08/24 04:29:02;;;;;;;22.10;6.00;;;;;;;25.17;45.86;100300.05;117234;1186;21862;-59
2022/08/24 04:31:36;;;;;;;12.20;5.10;;;;;;;25.26;45.86;100299.91;117378;1185;22170;-59
2022/08/24 04:34:03;;;;;;;15.00;5.70;;;;;;;25.37;45.86;100299.45;117259;1186;23595;-65
2022/08/24 04:36:31;;;;;;;13.20;5.50;;;;;;;25.48;45.79;100300.27;117346;1186;24760;-66
2022/08/24 04:38:59;;;;;;;17.80;5.20;;;;;;;25.58;45.73;100300.36;117426;1186;23698;-59
2022/08/24 04:41:26;;;;;;;17.00;5.60;;;;;;;25.66;45.84;100301.91;117393;1185;21844;-60
2022/08/24 04:43:58;;;;;;;;;;;;;;;25.76;45.71;100304.91;117436;1182;22922;-66
2022/08/24 04:46:25;;;;;;;15.10;5.60;;;;;;;25.86;45.41;100300.77;117451;1186;21958;-59
2022/08/24 04:48:52;;;;;;;11.80;5.30;;;;;;;25.92;45.33;100301.02;117360;1182;22620;-60
2022/08/24 04:51:19;;;;;;;18.20;5.50;;;;;;;25.98;45.40;100305.73;117418;1183;24003;-66
2022/08/24 04:53:49;;;;;;;17.80;5.70;;;;;;;26.05;45.44;100302.52;117432;1186;22834;-60
2022/08/24 04:56:22;;;;;;;16.80;5.80;;;;;;;26.10;45.44;100299.23;117456;1186;21864;-59
2022/08/24 04:58:50;;;;;;;16.90;6.80;;;;;;;26.16;45.26;100297.89;117349;1185;22942;-59
2022/08/24 05:01:20;;;;;;;13.60;6.10;;;;;;;26.23;45.20;100298.23;117553;1182;21963;-65
2022/08/24 05:03:49;;;;;;;18.80;5.90;;;;;;;26.32;45.16;100300.80;117363;1182;23486;-66
2022/08/24 05:06:17;;;;;;;18.70;6.30;;;;;;;26.40;45.20;100299.08;117400;1185;23522;-66
2022/08/24 05:08:46;;;;;;;15.30;6.00;;;;;;;26.50;44.99;100298.47;117400;1183;24178;-65
2022/08/24 05:11:14;;;;;;;15.20;6.10;;;;;;;26.60;44.93;100293.19;117351;1182;21853;-66
2022/08/24 05:13:41;;;;;;;15.40;6.20;;;;;;;26.68;44.82;100297.58;117303;1186;22065;-66
2022/08/24 05:16:14;;;;;;;23.00;6.60;;;;;;;26.77;44.76;100297.70;117432;1182;22932;-61
2022/08/24 05:18:41;;;;;;;13.80;6.00;;;;;;;26.85;44.61;100294.41;117466;1186;22200;-61
2022/08/24 05:21:09;;;;;;;20.40;5.90;;;;;;;26.90;44.46;100295.25;117271;1186;23630;-66
2022/08/24 05:23:38;;;;;;;22.10;6.20;;;;;;;26.92;44.16;100291.25;117324;1183;23570;-60
2022/08/24 05:26:11;;;;;;;14.90;6.10;;;;;;;26.94;44.31;100296.92;117254;1186;23476;-60
2022/08/24 05:28:38;;;;;;;17.50;5.70;;;;;;;27.01;44.33;100300.14;117247;1182;23598;-59
2022/08/24 05:31:10;;;;;;;19.10;6.30;;;;;;;27.09;44.43;100297.48;117186;1185;22648;-66
2022/08/24 05:33:37;;;;;;;20.10;6.60;;;;;;;27.19;44.31;100294.45;117333;1186;21864;-60
2022/08/24 05:36:06;;;;;;;22.40;6.40;;;;;;;27.30;44.26;100298.08;117303;1183;22648;-60
2022/08/24 05:38:33;;;;;;;14.60;6.10;;;;;;;27.42;44.15;100298.36;117332;1182;24271;-67
2022/08/24 05:41:04;;;;;;;18.90;6.60;;;;;;;27.53;44.18;100301.16;117224;1186;21959;-69
2022/08/24 05:43:31;;;;;;;17.10;5.60;;;;;;;27.67;43.93;100303.27;117388;1186;23621;-61
2022/08/24 05:45:58;;;;;;;21.30;6.50;;;;;;;27.79;43.88;100301.89;117409;1184;23554;-67
2022/08/24 05:48:25;;;;;;;24.40;6.20;;;;;;;27.91;43.70;100294.59;117245;1186;22654;-67
2022/08/24 05:50:54;;;;;;;21.20;6.20;;;;;;;28.03;43.58;100299.70;117241;1186;21857;-67
2022/08/24 05:53:21;;;;;;;24.40;7.10;;;;;;;28.13;43.79;100304.02;117403;1181;22922;-60
2022/08/24 05:55:48;;;;;;;23.20;7.00;;;;;;;28.23;43.52;100304.84;117451;1182;22918;-60
2022/08/24 05:58:15;;;;;;;21.70;7.30;;;;;;;28.31;43.41;100309.98;117276;1183;23553;-68
2022/08/24 06:00:58;;;;;;;17.60;6.50;;;;;;;28.41;43.33;100312.19;117313;1185;21892;-67
2022/08/24 06:03:26;;;;;;;26.50;7.10;;;;;;;28.51;43.19;100313.86;117383;1185;22934;-60
2022/08/24 06:05:53;;;;;;;26.10;7.10;;;;;;;28.62;43.20;100313.77;117379;1183;23033;-61
2022/08/24 06:08:20;;;;;;;24.00;5.80;;;;;;;28.74;42.98;100318.11;117275;1183;22931;-68
2022/08/24 06:10:47;;;;;;;36.00;8.00;;;;;;;28.86;42.79;100318.38;117352;1186;23550;-60
2022/08/24 06:13:16;;;;;;;31.70;6.90;;;;;;;28.99;42.71;100319.67;117356;1183;22705;-61
2022/08/24 06:15:43;;;;;;;31.20;8.00;;;;;;;29.14;42.72;100322.85;117356;1185;23439;-60
2022/08/24 06:18:31;;;;;;;30.60;7.80;;;;;;;29.28;42.49;100323.89;117148;1186;22521;-67
2022/08/24 06:21:03;;;;;;;26.00;7.10;;;;;;;29.41;42.32;100326.98;117309;1185;21847;-60
2022/08/24 06:23:30;;;;;;;22.10;8.20;;;;;;;29.50;42.22;100327.69;117151;1186;22277;-61
2022/08/24 06:28:49;;;;;;;35.20;7.70;;;;;;;29.64;42.11;100327.35;117295;1186;21855;-61
2022/08/24 06:31:16;;;;;;;23.80;7.90;;;;;;;29.69;41.85;100326.86;117274;1185;23557;-67
2022/08/24 06:33:42;;;;;;;34.60;7.90;;;;;;;29.70;41.83;100329.64;117245;1186;21857;-67
2022/08/24 06:36:11;;;;;;;35.20;8.00;;;;;;;29.70;41.96;100326.79;118004;1185;21863;-67
2022/08/24 06:38:38;;;;;;;27.80;8.50;;;;;;;29.68;41.72;100324.02;117165;1188;22329;-60
2022/08/24 06:41:06;;;;;;;29.90;8.40;;;;;;;29.69;41.74;100320.35;117092;1189;22323;-67
2022/08/24 06:43:33;;;;;;;29.00;7.70;;;;;;;29.68;41.82;100320.41;117315;1182;22836;-67
2022/08/24 06:46:00;;;;;;;35.70;8.30;;;;;;;29.69;41.66;100318.36;117242;1182;22984;-67
2022/08/24 06:48:29;;;;;;;35.80;8.50;;;;;;;29.70;41.64;100320.67;117201;1188;21963;-60
2022/08/24 06:50:57;;;;;;;37.70;7.80;;;;;;;29.71;41.76;100322.92;117296;1186;22966;-66
2022/08/24 06:53:25;;;;;;;47.10;9.30;;;;;;;29.75;41.71;100326.09;117301;1182;22908;-60
2022/08/24 06:55:55;;;;;;;41.60;9.00;;;;;;;29.85;41.84;100327.92;117855;1186;22641;-67
2022/08/24 06:58:24;;;;;;;37.60;8.00;;;;;;;29.99;41.72;100330.05;117267;1183;22690;-61
2022/08/24 07:00:51;;;;;;;43.90;10.40;;;;;;;30.17;41.53;100333.08;117239;1182;23560;-60
2022/08/24 07:03:19;;;;;;;43.20;9.50;;;;;;;30.39;41.47;100328.81;117077;1187;21977;-66
2022/08/24 07:05:55;;;;;;;30.50;9.10;;;;;;;30.61;41.41;100329.86;117037;1190;21848;-66
2022/08/24 07:08:22;;;;;;;38.60;8.10;;;;;;;30.83;41.42;100329.38;117158;1186;22938;-60
2022/08/24 07:10:50;;;;;;;45.00;10.30;;;;;;;31.05;41.17;100327.20;117080;1188;23579;-67
2022/08/24 07:13:17;;;;;;;43.20;9.60;;;;;;;31.23;40.92;100322.72;116940;1184;23585;-60
2022/08/24 07:15:44;;;;;;;47.20;10.30;;;;;;;31.41;40.82;100315.85;117214;1186;21935;-60
2022/08/24 07:18:15;;;;;;;49.00;11.70;;;;;;;31.59;40.59;100317.63;117227;1188;24164;-66
2022/08/24 07:20:42;;;;;;;;;;;;;;;31.77;40.50;100318.15;117175;1188;23558;-66
2022/08/24 07:23:13;;;;;;;42.80;9.80;;;;;;;31.90;40.36;100316.31;117330;1186;23579;-60
2022/08/24 07:25:41;;;;;;;41.10;9.70;;;;;;;31.99;40.06;100312.83;117164;1188;21880;-61
2022/08/24 07:28:15;;;;;;;46.70;10.10;;;;;;;32.09;39.98;100315.61;117264;1186;21860;-60
2022/08/24 07:30:53;;;;;;;42.50;8.50;;;;;;;32.25;39.99;100318.84;117167;1186;21866;-66
2022/08/24 07:33:20;;;;;;;44.50;9.40;;;;;;;32.45;39.97;100324.94;117122;1189;21859;-61
2022/08/24 07:35:48;;;;;;;51.40;10.30;;;;;;;32.70;39.75;100327.55;117186;1187;22549;-66
2022/08/24 07:38:16;;;;;;;49.50;11.00;;;;;;;32.96;39.60;100324.61;117080;1186;22925;-59
2022/08/24 07:40:45;;;;;;;40.10;10.20;;;;;;;33.23;39.67;100327.52;117185;1183;22636;-66
2022/08/24 07:43:31;;;;;;;51.80;10.00;;;;;;;33.58;39.32;100328.14;117192;1184;21857;-67
2022/08/24 07:45:59;;;;;;;45.90;9.60;;;;;;;33.90;39.23;100326.04;117427;1185;22951;-65
2022/08/24 07:48:27;;;;;;;47.20;9.90;;;;;;;34.18;38.88;100323.64;117314;1186;23556;-59
2022/08/24 07:50:54;;;;;;;57.40;12.10;;;;;;;34.42;38.60;100323.13;117217;1186;21914;-60
2022/08/24 07:53:22;;;;;;;45.70;10.50;;;;;;;34.62;37.89;100324.96;117190;1186;21858;-60
2022/08/24 07:55:57;;;;;;;40.70;10.00;;;;;;;34.81;37.83;100322.30;117180;1189;22125;-60
2022/08/24 07:58:24;;;;;;;48.70;9.20;;;;;;;34.99;38.18;100317.17;117071;1186;21861;-60
2022/08/24 08:00:52;;;;;;;48.00;10.00;;;;;;;35.17;37.85;100318.30;117147;1187;21863;-60
2022/08/24 08:03:20;;;;;;;48.80;10.30;;;;;;;35.37;37.63;100318.83;117327;1186;21858;-60
2022/08/24 08:05:48;;;;;;;61.10;11.00;;;;;;;35.56;37.28;100319.58;117168;1188;22623;-60
2022/08/24 08:08:15;;;;;;;50.50;10.00;;;;;;;35.75;36.83;100318.59;117132;1183;23643;-61
2022/08/24 08:10:42;;;;;;;51.80;11.80;;;;;;;35.92;36.79;100324.63;117264;1182;23599;-60
2022/08/24 08:13:10;;;;;;;45.90;10.10;;;;;;;36.07;36.88;100324.95;117091;1186;23480;-60
2022/08/24 08:15:37;;;;;;;57.80;11.80;;;;;;;36.18;36.67;100325.48;119341;1184;22269;-61
2022/08/24 08:18:04;;;;;;;63.80;10.90;;;;;;;36.23;36.50;100327.08;119429;1183;21834;-66
2022/08/24 08:20:32;;;;;;;51.00;10.30;;;;;;;36.22;36.53;100328.08;119478;1185;22183;-61
2022/08/24 08:25:51;;;;;;;53.50;11.50;;;;;;;36.34;36.15;100330.31;119461;1185;21786;-67
2022/08/24 08:28:18;;;;;;;47.10;11.20;;;;;;;36.50;35.94;100334.52;117341;1186;22934;-68
2022/08/24 08:30:52;;;;;;;51.50;10.50;;;;;;;36.62;35.54;100330.54;117172;1187;21943;-64
2022/08/24 08:33:19;;;;;;;49.80;12.10;;;;;;;36.71;35.46;100329.51;117308;1186;21907;-67
2022/08/24 08:35:47;;;;;;;52.20;11.80;;;;;;;36.86;35.57;100326.27;117220;1186;21911;-68
2022/08/24 08:38:14;;;;;;;51.60;10.90;;;;;;;37.05;35.63;100327.41;117241;1182;23691;-68
2022/08/24 08:40:54;;;;;;;45.40;10.20;;;;;;;37.20;35.34;100326.52;117502;1183;23579;-60
2022/08/24 08:43:43;;;;;;;46.00;9.60;;;;;;;37.28;35.05;100323.73;117392;1182;22917;-67
2022/08/24 08:46:32;;;;;;;49.70;10.50;;;;;;;37.29;34.93;100321.38;117177;1183;22928;-66
2022/08/24 08:49:18;;;;;;;55.60;10.40;;;;;;;37.28;34.87;100317.77;117157;1183;23695;-61
2022/08/24 08:52:23;;;;;;;49.90;11.30;;;;;;;37.32;34.76;100322.86;117337;1188;21871;-60
2022/08/24 08:54:58;;;;;;;48.10;11.10;;;;;;;37.44;34.51;100321.02;117237;1186;21858;-60
2022/08/24 08:57:44;;;;;;;49.70;11.00;;;;;;;37.61;34.18;100317.16;117139;1188;21933;-60
2022/08/24 09:00:17;;;;;;;46.20;9.60;;;;;;;37.81;34.14;100317.34;117273;1183;22645;-67
2022/08/24 09:03:12;;;;;;;49.00;11.00;;;;;;;38.00;33.80;100314.95;117423;1185;21900;-68
2022/08/24 09:05:57;;;;;;;39.80;10.10;;;;;;;38.19;33.55;100313.38;117388;1186;23676;-61
2022/08/24 09:08:31;;;;;;;52.70;10.70;;;;;;;38.41;33.31;100313.38;117377;1185;21853;-67
2022/08/24 09:11:17;;;;;;;50.50;10.20;;;;;;;38.65;33.26;100309.17;117356;1186;21946;-67
2022/08/24 09:14:00;;;;;;;51.60;10.10;;;;;;;38.80;32.95;100309.69;117290;1186;21877;-61
2022/08/24 09:16:44;;;;;;;44.20;10.50;;;;;;;38.92;32.69;100306.11;117516;1185;21938;-67
2022/08/24 09:19:48;;;;;;;59.80;10.40;;;;;;;38.93;32.13;100305.43;117294;1186;21863;-67
2022/08/24 09:22:19;;;;;;;54.00;10.40;;;;;;;38.88;32.21;100303.98;119226;1185;21798;-69
2022/08/24 09:24:52;;;;;;;49.70;9.60;;;;;;;39.01;32.41;100300.31;119384;1185;21781;-69
2022/08/24 09:27:41;;;;;;;55.70;9.90;;;;;;;39.13;31.61;100299.02;119250;1187;22318;-69
2022/08/24 09:30:10;;;;;;;38.30;9.60;;;;;;;39.21;31.83;100295.23;117725;1186;21857;-69
2022/08/24 09:33:25;;;;;;;48.10;10.50;;;;;;;39.30;31.53;100295.00;117111;1182;21910;-70
2022/08/24 09:36:07;;;;;;;46.60;9.00;;;;;;;39.48;31.32;100299.79;117189;1185;23661;-70
2022/08/24 09:38:53;;;;;;;48.90;9.00;;;;;;;39.63;31.03;100298.46;118057;1186;24839;-75
2022/08/24 09:41:39;;;;;;;42.80;10.20;;;;;;;39.72;30.81;100292.48;117087;1188;22972;-71
2022/08/24 09:44:30;;;;;;;39.30;9.50;;;;;;;39.76;30.44;100294.02;117105;1183;22370;-73
2022/08/24 09:46:57;;;;;;;38.90;9.40;;;;;;;39.78;30.52;100295.25;117314;1186;22578;-74
2022/08/24 09:50:38;;;;;;;40.70;9.70;;;;;;;39.83;30.46;100295.13;116991;1183;22986;-74
2022/08/24 09:53:54;;;;;;;37.90;9.00;;;;;;;39.98;30.06;100295.04;118367;1189;21858;-78
2022/08/24 09:56:36;;;;;;;39.90;10.10;;;;;;;40.12;29.88;100298.78;116362;1193;23635;-78
2022/08/24 09:59:16;;;;;;;36.60;9.40;;;;;;;40.22;29.62;100293.35;118708;1191;21845;-76
2022/08/24 10:02:15;;;;;;;40.50;9.60;;;;;;;40.30;29.77;100293.27;117318;1188;21934;-75
2022/08/24 10:05:08;;;;;;;41.80;8.10;;;;;;;40.39;29.54;100293.27;117070;1187;21863;-71
2022/08/24 10:07:57;;;;;;;51.50;11.80;;;;;;;40.38;29.11;100294.27;117207;1186;21866;-68
2022/08/24 10:10:48;;;;;;;43.70;9.00;;;;;;;40.24;29.02;100292.00;117262;1182;23560;-71
2022/08/24 10:13:25;;;;;;;49.50;8.50;;;;;;;40.23;28.98;100292.27;117182;1186;22949;-71
2022/08/24 10:16:24;;;;;;;40.40;8.80;;;;;;;40.34;28.95;100292.21;117140;1186;22325;-71
2022/08/24 10:19:15;;;;;;;;;;;;;;;40.44;28.85;100286.98;117067;1187;21855;-71
2022/08/24 10:22:09;;;;;;;40.20;9.20;;;;;;;40.51;28.49;100290.00;116991;1186;21908;-71
2022/08/24 10:24:52;;;;;;;40.00;8.90;;;;;;;40.53;28.12;100293.65;117096;1188;21863;-70
2022/08/24 10:27:25;;;;;;;48.70;9.70;;;;;;;40.65;27.86;100295.63;117133;1184;21956;-70
2022/08/24 10:30:17;;;;;;;35.80;10.10;;;;;;;40.59;27.39;100296.77;117060;1183;23037;-72
2022/08/24 10:33:09;;;;;;;39.60;8.30;;;;;;;40.63;27.66;100299.36;117187;1186;21856;-71
2022/08/24 10:36:07;;;;;;;28.40;8.20;;;;;;;40.79;27.76;100297.48;117277;1185;22929;-69
2022/08/24 10:43:32;;;;;;;38.60;9.60;;;;;;;41.05;27.53;100293.14;117154;1187;21879;-67
2022/08/24 10:45:23;;;;;;;35.30;7.90;;;;;;;41.18;27.55;100290.44;117062;1183;22927;-65
2022/08/24 10:48:29;;;;;;;43.90;8.20;;;;;;;41.28;27.22;100288.19;119133;1183;21849;-70
2022/08/24 10:51:24;;;;;;;36.50;7.80;;;;;;;41.38;27.29;100285.31;119310;1185;22171;-68
2022/08/24 10:53:52;;;;;;;32.40;7.40;;;;;;;41.54;27.08;100284.59;119316;1185;21809;-66
2022/08/24 10:56:40;;;;;;;36.50;7.40;;;;;;;41.65;26.47;100283.95;117495;1187;22975;-70
2022/08/24 10:59:37;;;;;;;28.60;5.80;;;;;;;41.60;26.17;100288.92;117054;1187;22231;-70
2022/08/24 11:02:10;;;;;;;32.30;6.50;;;;;;;41.57;26.40;100290.10;116935;1187;21894;-70
2022/08/24 11:04:39;;;;;;;25.60;7.10;;;;;;;41.67;25.99;100287.66;117221;1186;21871;-71
2022/08/24 11:07:20;;;;;;;23.40;6.40;;;;;;;41.74;25.69;100285.49;117062;1189;21870;-75
2022/08/24 11:09:50;;;;;;;29.00;7.10;;;;;;;41.82;26.22;100279.10;117128;1187;22340;-75
2022/08/24 11:12:22;;;;;;;;;;;;;;;41.91;26.15;100281.30;117074;1186;21815;-71
2022/08/24 11:14:50;;;;;;;32.30;5.20;;;;;;;42.03;25.83;100280.75;117248;1186;23480;-72
2022/08/24 11:17:22;;;;;;;21.90;6.40;;;;;;;42.05;25.91;100275.80;117091;1185;22930;-71
2022/08/24 11:19:49;;;;;;;31.20;6.60;;;;;;;42.08;25.87;100275.02;117035;1186;22049;-68
2022/08/24 11:22:35;;;;;;;36.90;6.60;;;;;;;42.08;25.47;100272.55;116988;1186;21980;-67
2022/08/24 11:25:09;;;;;;;23.80;6.30;;;;;;;42.09;25.65;100267.83;117301;1183;23560;-72
2022/08/24 11:27:38;;;;;;;22.90;4.50;;;;;;;42.16;25.44;100266.61;117212;1188;21857;-71
2022/08/24 11:30:18;;;;;;;27.20;5.40;;;;;;;42.23;25.44;100266.07;117327;1182;22925;-72
2022/08/24 11:32:49;;;;;;;22.70;5.20;;;;;;;42.30;25.39;100263.46;117303;1183;22983;-67
2022/08/24 11:35:23;;;;;;;18.50;4.80;;;;;;;42.37;25.40;100264.62;117154;1187;24210;-67
2022/08/24 11:37:53;;;;;;;21.90;4.80;;;;;;;42.49;25.11;100261.80;117319;1182;23460;-72
2022/08/24 11:40:25;;;;;;;22.30;4.10;;;;;;;42.50;24.99;100256.77;117202;1187;22738;-72
2022/08/24 11:43:47;;;;;;;20.60;3.80;;;;;;;42.50;24.80;100256.60;117143;1186;22082;-72
2022/08/24 11:46:22;;;;;;;17.50;4.50;;;;;;;42.60;24.82;100255.81;117040;1188;23470;-65