Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:00:25;;;;;;;36.72;21.95;;;;;;;-2.39;100.00;91591.88;2121842;27;20048;-78
2022/12/10 00:01:29;;;;;;;46.33;23.95;;;;;;;-2.43;100.00;91585.16;2121658;27;20515;-78
2022/12/10 00:02:30;;;;;;;47.25;22.77;;;;;;;-2.44;100.00;91589.63;2130481;27;20091;-78
2022/12/10 00:03:31;;;;;;;47.20;23.55;;;;;;;-2.50;100.00;91587.75;2121888;27;20561;-79
2022/12/10 00:04:32;;;;;;;45.90;23.08;;;;;;;-2.54;100.00;91591.13;2120460;27;20606;-79
2022/12/10 00:05:34;;;;;;;48.47;23.77;;;;;;;-2.46;100.00;91591.13;2121581;27;20023;-78
2022/12/10 00:06:47;;;;;;;46.47;22.83;;;;;;;-2.46;100.00;91583.25;2115146;27;20104;-80
2022/12/10 00:07:48;;;;;;;46.17;23.60;;;;;;;-2.46;100.00;91591.13;2123498;27;20100;-78
2022/12/10 00:08:50;;;;;;;47.50;23.60;;;;;;;-2.43;100.00;91580.66;2131183;27;20103;-78
2022/12/10 00:09:51;;;;;;;48.92;23.60;;;;;;;-2.40;100.00;91581.78;2130942;27;20139;-77
2022/12/10 00:10:52;;;;;;;46.08;24.08;;;;;;;-2.42;100.00;91586.63;2121415;27;20035;-78
2022/12/10 00:11:53;;;;;;;50.20;24.65;;;;;;;-2.36;100.00;91579.94;2120934;27;20023;-79
2022/12/10 00:12:54;;;;;;;49.67;23.50;;;;;;;-2.42;100.00;91581.41;2120512;27;20023;-78
2022/12/10 00:13:55;;;;;;;49.35;23.17;;;;;;;-2.52;100.00;91582.88;2119896;27;20015;-77
2022/12/10 00:14:56;;;;;;;51.03;24.30;;;;;;;-2.57;100.00;91586.63;2131004;27;20162;-79
2022/12/10 00:16:01;;;;;;;48.40;23.73;;;;;;;-2.59;100.00;91581.03;2130571;27;20022;-76
2022/12/10 00:17:02;;;;;;;47.70;23.42;;;;;;;-2.52;100.00;91580.28;2119674;27;20043;-77
2022/12/10 00:18:03;;;;;;;49.58;22.98;;;;;;;-2.45;100.00;91577.69;2113063;28;20008;-79
2022/12/10 00:19:04;;;;;;;47.47;24.85;;;;;;;-2.42;100.00;91576.91;2113252;28;20151;-77
2022/12/10 00:20:06;;;;;;;47.90;23.20;;;;;;;-2.40;100.00;91576.56;2122192;27;20628;-77
2022/12/10 00:21:11;;;;;;;46.88;22.25;;;;;;;-2.40;100.00;91573.94;2120875;27;20031;-78
2022/12/10 00:22:12;;;;;;;46.20;23.50;;;;;;;-2.41;100.00;91572.47;2120299;27;20058;-78
2022/12/10 00:23:13;;;;;;;51.63;24.20;;;;;;;-2.45;100.00;91569.84;2129993;27;20072;-77
2022/12/10 00:24:14;;;;;;;45.63;22.95;;;;;;;-2.48;100.00;91581.03;2130645;27;20030;-77
2022/12/10 00:25:15;;;;;;;51.10;24.52;;;;;;;-2.36;100.00;91572.09;2131366;27;20048;-77
2022/12/10 00:26:21;;;;;;;43.92;22.80;;;;;;;-2.25;100.00;91577.31;2128689;27;20079;-78
2022/12/10 00:27:21;;;;;;;45.65;23.27;;;;;;;-2.31;100.00;91575.06;2130552;27;20023;-77
2022/12/10 00:28:22;;;;;;;43.85;23.27;;;;;;;-2.35;100.00;91574.31;2121117;27;20077;-81
2022/12/10 00:29:23;;;;;;;47.05;24.60;;;;;;;-2.39;100.00;91572.81;2121841;27;20018;-78
2022/12/10 00:30:25;;;;;;;49.97;23.70;;;;;;;-2.40;100.00;91574.69;2122036;27;20071;-79
2022/12/10 00:31:29;;;;;;;50.33;24.70;;;;;;;-2.40;100.00;91566.09;2112665;28;20027;-79
2022/12/10 00:32:30;;;;;;;45.95;22.98;;;;;;;-2.37;100.00;91568.72;2122474;27;20100;-79
2022/12/10 00:33:31;;;;;;;55.10;25.55;;;;;;;-2.32;100.00;91567.59;2130955;27;20043;-77
2022/12/10 00:34:32;;;;;;;49.55;24.08;;;;;;;-2.34;100.00;91567.22;2121253;27;20453;-78
2022/12/10 00:35:36;;;;;;;48.67;24.40;;;;;;;-2.36;100.00;91566.84;2112601;28;20090;-77
2022/12/10 00:36:45;;;;;;;50.15;24.30;;;;;;;-2.44;100.00;91562.72;2120887;27;20121;-77
2022/12/10 00:37:46;;;;;;;47.72;24.27;;;;;;;-2.44;100.00;91560.13;2131277;27;20449;-77
2022/12/10 00:38:48;;;;;;;45.20;23.88;;;;;;;-2.35;100.00;91565.72;2100785;28;20020;-78
2022/12/10 00:39:49;;;;;;;47.15;23.77;;;;;;;-2.33;100.00;91563.47;2096037;28;20131;-78
2022/12/10 00:40:50;;;;;;;50.17;25.17;;;;;;;-2.36;100.00;91564.97;2112907;27;20462;-77
2022/12/10 00:41:51;;;;;;;49.95;24.17;;;;;;;-2.39;100.00;91559.75;2130658;27;20055;-77
2022/12/10 00:42:52;;;;;;;52.50;25.05;;;;;;;-2.43;100.00;91561.59;2131179;27;20038;-77
2022/12/10 00:43:53;;;;;;;52.92;25.52;;;;;;;-2.44;100.00;91560.13;2121260;27;20045;-79
2022/12/10 00:44:54;;;;;;;50.10;25.15;;;;;;;-2.54;100.00;91559.00;2120919;27;20027;-79
2022/12/10 00:45:55;;;;;;;48.80;24.98;;;;;;;-2.50;100.00;91558.97;2129257;27;20017;-77
2022/12/10 00:46:58;;;;;;;56.15;25.88;;;;;;;-2.50;100.00;91564.97;2130542;27;20034;-79
2022/12/10 00:47:59;;;;;;;58.92;24.75;;;;;;;-2.46;100.00;91565.69;2121328;27;20023;-78
2022/12/10 00:49:00;;;;;;;55.38;26.15;;;;;;;-2.47;100.00;91564.22;2112614;28;20051;-77
2022/12/10 00:50:02;;;;;;;54.75;25.33;;;;;;;-2.48;100.00;91565.34;2122110;27;20019;-77
2022/12/10 00:51:05;;;;;;;62.47;26.25;;;;;;;-2.47;100.00;91579.16;2128126;27;20014;-78
2022/12/10 00:52:07;;;;;;;49.75;24.10;;;;;;;-2.47;100.00;91581.78;2130573;27;20063;-79
2022/12/10 00:53:07;;;;;;;50.67;25.20;;;;;;;-2.50;100.00;91580.66;2130744;27;20042;-77
2022/12/10 00:54:09;;;;;;;53.22;25.80;;;;;;;-2.52;100.00;91572.44;2121092;27;20026;-77
2022/12/10 00:55:10;;;;;;;56.92;24.13;;;;;;;-2.50;100.00;91577.28;2121862;27;20156;-77
2022/12/10 00:56:14;;;;;;;50.83;24.63;;;;;;;-2.48;100.00;91567.22;2121474;27;20052;-77
2022/12/10 00:57:15;;;;;;;48.22;24.52;;;;;;;-2.54;100.00;91572.06;2119036;27;20393;-77
2022/12/10 00:58:17;;;;;;;53.75;24.52;;;;;;;-2.53;100.00;91574.31;2120911;27;20023;-77
2022/12/10 00:59:17;;;;;;;50.80;25.38;;;;;;;-2.44;100.00;91578.44;2118964;27;20058;-77
2022/12/10 01:00:19;;;;;;;53.67;24.88;;;;;;;-2.47;100.00;91574.66;2121388;27;20022;-77
2022/12/10 01:01:27;;;;;;;53.65;25.30;;;;;;;-2.49;100.00;91584.78;2109732;28;20036;-77
2022/12/10 01:02:28;;;;;;;50.55;23.75;;;;;;;-2.49;100.00;91576.19;2112853;28;20624;-77
2022/12/10 01:03:29;;;;;;;53.72;23.77;;;;;;;-2.51;100.00;91575.78;2112625;28;20351;-77
2022/12/10 01:04:30;;;;;;;57.20;26.25;;;;;;;-2.54;100.00;91583.28;2112474;28;20069;-77
2022/12/10 01:05:31;;;;;;;51.58;24.23;;;;;;;-2.47;100.00;91579.16;2104982;28;20060;-77
2022/12/10 01:06:55;;;;;;;53.72;25.35;;;;;;;-2.45;100.00;91569.09;2121866;27;20475;-78
2022/12/10 01:07:56;;;;;;;51.25;24.45;;;;;;;-2.46;100.00;91575.41;2112050;28;20030;-78
2022/12/10 01:09:01;;;;;;;48.85;25.77;;;;;;;-2.35;100.00;91581.44;2113081;28;20468;-78
2022/12/10 01:10:02;;;;;;;50.83;24.52;;;;;;;-2.14;100.00;91580.69;2104525;28;20110;-78
2022/12/10 01:11:04;;;;;;;52.17;24.33;;;;;;;-2.14;100.00;91583.31;2102528;28;20432;-78
2022/12/10 01:12:05;;;;;;;52.53;24.75;;;;;;;-2.23;100.00;91585.56;2109112;28;20024;-78
2022/12/10 01:13:06;;;;;;;54.70;24.77;;;;;;;-2.32;100.00;91596.38;2109404;28;20103;-78
2022/12/10 01:14:12;;;;;;;57.45;24.23;;;;;;;-2.47;100.00;91597.47;2120895;27;20027;-78
2022/12/10 01:15:13;;;;;;;52.78;25.08;;;;;;;-2.51;100.00;91592.22;2111711;28;20081;-78
2022/12/10 01:16:18;;;;;;;53.63;25.27;;;;;;;-2.49;100.00;91595.25;2103694;28;20455;-77
2022/12/10 01:17:21;;;;;;;56.50;25.60;;;;;;;-2.47;100.00;91592.97;2104695;28;20505;-78
2022/12/10 01:18:22;;;;;;;52.50;24.73;;;;;;;-2.52;100.00;91595.97;2096607;28;20370;-77
2022/12/10 01:19:23;;;;;;;63.08;26.73;;;;;;;-2.55;100.00;91592.25;2104517;28;20024;-79
2022/12/10 01:20:24;;;;;;;61.53;26.33;;;;;;;-2.51;100.00;91591.47;2111632;28;20057;-77
2022/12/10 01:21:32;;;;;;;50.50;23.90;;;;;;;-2.34;100.00;91591.50;2110206;28;20381;-77
2022/12/10 01:22:32;;;;;;;54.50;25.55;;;;;;;-2.34;100.00;91585.53;2113616;27;20102;-78
2022/12/10 01:23:36;;;;;;;50.45;24.08;;;;;;;-2.32;100.00;91585.91;2128084;27;20026;-78
2022/12/10 01:24:37;;;;;;;50.25;25.08;;;;;;;-2.34;100.00;91586.28;2118632;27;20106;-78
2022/12/10 01:25:38;;;;;;;57.10;26.20;;;;;;;-2.42;100.00;91591.88;2111355;28;20016;-78
2022/12/10 01:26:40;;;;;;;53.92;25.17;;;;;;;-2.39;100.00;91594.50;2112444;27;20019;-77
2022/12/10 01:27:41;;;;;;;54.20;25.20;;;;;;;-2.40;100.00;91590.38;2113195;28;20081;-78
2022/12/10 01:28:43;;;;;;;50.22;24.63;;;;;;;-2.40;100.00;91600.84;2110111;28;20101;-78
2022/12/10 01:29:44;;;;;;;50.45;23.70;;;;;;;-2.39;100.00;91591.13;2105957;28;20016;-79
2022/12/10 01:30:44;;;;;;;53.80;25.75;;;;;;;-2.37;100.00;91589.66;2120408;27;20051;-79
2022/12/10 01:31:50;;;;;;;54.63;25.40;;;;;;;-2.36;100.00;91595.63;2103821;28;20020;-79
2022/12/10 01:32:51;;;;;;;54.78;24.77;;;;;;;-2.26;100.00;91594.16;2103764;27;20029;-79
2022/12/10 01:33:53;;;;;;;52.00;24.80;;;;;;;-2.19;100.00;91591.53;2116380;27;20027;-80
2022/12/10 01:34:54;;;;;;;52.65;24.83;;;;;;;-2.29;100.00;91600.84;2109154;28;20015;-79
2022/12/10 01:35:55;;;;;;;58.22;25.42;;;;;;;-2.38;100.00;91606.44;2111484;28;20020;-79
2022/12/10 01:36:56;;;;;;;55.35;23.58;;;;;;;-2.44;100.00;91594.13;2118899;27;20347;-79
2022/12/10 01:37:57;;;;;;;55.13;25.15;;;;;;;-2.43;100.00;91595.63;2112498;28;20087;-79
2022/12/10 01:38:59;;;;;;;55.20;25.52;;;;;;;-2.42;100.00;91599.72;2111537;27;20076;-79
2022/12/10 01:40:00;;;;;;;52.75;24.33;;;;;;;-2.37;100.00;91589.66;2130137;27;20022;-79
2022/12/10 01:41:02;;;;;;;52.88;22.90;;;;;;;-2.31;100.00;91595.25;2130111;27;20520;-79
2022/12/10 01:42:03;;;;;;;54.22;23.15;;;;;;;-2.41;100.00;91591.50;2119316;27;20015;-79
2022/12/10 01:43:04;;;;;;;54.72;24.45;;;;;;;-2.34;100.00;91598.63;2106466;28;20016;-79
2022/12/10 01:44:26;;;;;;;54.33;23.92;;;;;;;-2.35;100.00;91586.66;2112597;27;20016;-79
2022/12/10 01:45:27;;;;;;;56.50;24.52;;;;;;;-2.35;100.00;91591.88;2086109;28;20041;-79
2022/12/10 01:46:43;;;;;;;52.70;23.60;;;;;;;-2.29;100.00;91591.13;2114942;27;20034;-78
2022/12/10 01:47:43;;;;;;;57.13;24.33;;;;;;;-2.30;100.00;91591.50;2120304;27;20042;-78
2022/12/10 01:48:44;;;;;;;53.10;25.15;;;;;;;-2.37;100.00;91600.13;2119148;27;20015;-78
2022/12/10 01:49:45;;;;;;;50.00;23.80;;;;;;;-2.39;100.00;91609.44;2120725;27;20057;-77
2022/12/10 01:50:46;;;;;;;52.55;23.88;;;;;;;-2.37;100.00;91604.56;2121071;27;20011;-77
2022/12/10 01:51:50;;;;;;;50.67;24.42;;;;;;;-2.33;100.00;91610.56;2111900;28;20090;-78
2022/12/10 01:52:52;;;;;;;54.15;24.48;;;;;;;-2.33;100.00;91613.97;2118364;27;20032;-78
2022/12/10 01:53:53;;;;;;;51.15;25.60;;;;;;;-2.34;100.00;91606.47;2130605;27;20019;-78
2022/12/10 01:54:55;;;;;;;60.45;26.38;;;;;;;-2.33;100.00;91615.81;2117057;27;20022;-80
2022/12/10 01:55:57;;;;;;;62.00;23.65;;;;;;;-2.42;100.00;91612.78;2117606;27;20027;-80
2022/12/10 01:57:06;;;;;;;54.47;25.52;;;;;;;-2.42;100.00;91602.34;2129300;27;20500;-79
2022/12/10 01:58:08;;;;;;;47.78;24.00;;;;;;;-2.45;100.00;91606.47;2119029;27;20114;-79
2022/12/10 01:59:10;;;;;;;52.78;24.65;;;;;;;-2.45;100.00;91613.56;2104208;28;20771;-79
2022/12/10 02:00:12;;;;;;;53.63;24.50;;;;;;;-2.39;100.00;91612.06;2113392;27;20031;-79
2022/12/10 02:01:16;;;;;;;50.75;23.67;;;;;;;-2.42;100.00;91607.56;2121074;27;20364;-79
2022/12/10 02:02:43;;;;;;;54.53;24.50;;;;;;;-2.44;100.00;91612.44;2111669;27;20015;-78
2022/12/10 02:04:16;;;;;;;50.60;24.33;;;;;;;-2.51;100.00;91613.16;2115962;27;20358;-79
2022/12/10 02:05:31;;;;;;;52.50;24.55;;;;;;;-2.50;100.00;91621.75;2108209;27;20035;-80
2022/12/10 02:06:35;;;;;;;49.13;23.48;;;;;;;-2.44;100.00;91625.50;2126648;27;20015;-80
2022/12/10 02:08:02;;;;;;;55.95;25.13;;;;;;;-2.48;100.00;91627.38;2121636;27;20039;-80
2022/12/10 02:09:12;;;;;;;52.80;23.80;;;;;;;-2.44;100.00;91628.88;2126923;27;20451;-79
2022/12/10 02:10:31;;;;;;;49.67;23.67;;;;;;;-2.42;100.00;91631.09;2134393;27;20691;-79
2022/12/10 02:12:01;;;;;;;49.45;23.10;;;;;;;-2.39;100.00;91627.75;2114499;27;20077;-79
2022/12/10 02:13:11;;;;;;;49.90;22.63;;;;;;;-2.44;100.00;91609.81;2116535;27;20011;-80
2022/12/10 02:14:22;;;;;;;50.97;23.70;;;;;;;-2.42;100.00;91610.19;2113415;28;20028;-79
2022/12/10 02:17:19;;;;;;;;;;;;;;;-2.46;100.00;91601.56;2138193;27;20622;-80
2022/12/10 02:18:43;;;;;;;47.15;20.70;;;;;;;-2.39;100.00;91597.13;2111668;28;20013;-80
2022/12/10 02:20:30;;;;;;;50.20;23.05;;;;;;;-2.43;100.00;91593.00;2100038;28;20016;-80
2022/12/10 02:21:36;;;;;;;46.85;20.67;;;;;;;-2.33;100.00;91585.19;2106428;28;20035;-80
2022/12/10 02:22:48;;;;;;;45.63;22.30;;;;;;;-2.38;100.00;91593.38;2096048;28;20021;-80
2022/12/10 02:23:56;;;;;;;45.55;22.88;;;;;;;-2.37;100.00;91588.88;2096510;28;20132;-80
2022/12/10 02:25:00;;;;;;;56.55;23.50;;;;;;;-2.37;100.00;91594.13;2113689;27;20028;-80
2022/12/10 02:26:26;;;;;;;62.08;24.23;;;;;;;-2.46;100.00;91597.09;2117909;28;20496;-80
2022/12/10 02:27:35;;;;;;;53.42;24.05;;;;;;;-2.46;100.00;91598.97;2113863;27;20031;-80
2022/12/10 02:29:02;;;;;;;50.30;23.75;;;;;;;-2.55;100.00;91607.94;2117373;27;20122;-80
2022/12/10 02:30:04;;;;;;;54.80;24.13;;;;;;;-2.52;100.00;91609.03;2106004;28;20102;-80
2022/12/10 02:31:06;;;;;;;56.33;24.80;;;;;;;-2.57;100.00;91612.03;2095741;28;20024;-80
2022/12/10 02:32:18;;;;;;;53.58;24.60;;;;;;;-2.54;100.00;91611.28;2107842;27;20115;-80
2022/12/10 02:33:25;;;;;;;54.47;25.20;;;;;;;-2.59;100.00;91611.63;2117842;28;20505;-80
2022/12/10 02:34:30;;;;;;;50.95;24.20;;;;;;;-2.56;100.00;91614.25;2095191;28;20035;-80
2022/12/10 02:35:35;;;;;;;55.72;25.42;;;;;;;-2.52;100.00;91614.28;2097449;28;20024;-80
2022/12/10 02:36:41;;;;;;;54.63;24.92;;;;;;;-2.50;100.00;91613.91;2110658;28;20019;-79
2022/12/10 02:37:48;;;;;;;51.72;24.17;;;;;;;-2.50;100.00;91611.28;2120203;27;20032;-79
2022/12/10 02:38:55;;;;;;;50.50;23.50;;;;;;;-2.30;100.00;91617.69;2127662;27;20023;-80
2022/12/10 02:40:02;;;;;;;55.08;25.05;;;;;;;-2.29;100.00;91613.94;2129256;27;20064;-79
2022/12/10 02:41:07;;;;;;;54.60;24.15;;;;;;;-2.31;100.00;91618.81;2111362;28;20038;-79
2022/12/10 02:42:11;;;;;;;53.72;23.90;;;;;;;-2.33;100.00;91610.56;2105144;28;20111;-79
2022/12/10 02:43:14;;;;;;;59.63;24.95;;;;;;;-2.39;100.00;91612.06;2112003;27;20059;-80
2022/12/10 02:44:18;;;;;;;56.00;25.55;;;;;;;-2.45;100.00;91611.69;2129128;27;20376;-79
2022/12/10 02:45:22;;;;;;;56.90;24.88;;;;;;;-2.44;100.00;91605.31;2109174;28;20027;-78
2022/12/10 02:46:28;;;;;;;54.92;24.80;;;;;;;-2.42;100.00;91612.78;2113202;27;20053;-79
2022/12/10 02:47:30;;;;;;;49.10;23.65;;;;;;;-2.42;100.00;91608.31;2124240;27;20027;-79
2022/12/10 02:48:33;;;;;;;59.20;24.75;;;;;;;-2.39;100.00;91602.34;2111248;28;20025;-79
2022/12/10 02:49:36;;;;;;;57.72;24.15;;;;;;;-2.43;100.00;91603.47;2124732;27;20027;-79
2022/12/10 02:50:37;;;;;;;58.67;25.95;;;;;;;-2.53;100.00;91600.44;2124497;27;20031;-79
2022/12/10 02:51:38;;;;;;;62.60;26.42;;;;;;;-2.49;100.00;91605.69;2102218;28;20406;-79
2022/12/10 02:52:39;;;;;;;58.88;26.20;;;;;;;-2.51;100.00;91601.94;2103330;28;20013;-79
2022/12/10 02:53:44;;;;;;;58.90;25.15;;;;;;;-2.57;100.00;91601.56;2101951;28;20123;-79
2022/12/10 02:54:48;;;;;;;58.38;24.33;;;;;;;-2.56;100.00;91592.59;2103314;28;20103;-79
2022/12/10 02:56:18;;;;;;;55.65;25.50;;;;;;;-2.59;100.00;91599.34;2110461;27;20697;-80
2022/12/10 02:57:30;;;;;;;53.88;23.38;;;;;;;-2.59;100.00;91601.94;2098843;28;20597;-79
2022/12/10 02:59:15;;;;;;;62.72;25.83;;;;;;;-2.58;100.00;91608.66;2109878;28;20114;-78
2022/12/10 03:00:22;;;;;;;64.68;24.00;;;;;;;-2.55;100.00;91607.16;2126516;27;20518;-79
2022/12/10 03:01:37;;;;;;;54.53;24.08;;;;;;;-2.51;100.00;91615.03;2116688;28;20031;-77
2022/12/10 03:03:25;;;;;;;54.33;25.23;;;;;;;-2.50;100.00;91601.59;2111692;28;20019;-77
2022/12/10 03:04:57;;;;;;;55.30;23.02;;;;;;;-2.54;100.00;91600.84;2083195;28;20140;-77
2022/12/10 03:06:12;;;;;;;59.15;23.73;;;;;;;-2.45;100.00;91593.38;2089337;28;20021;-77
2022/12/10 03:07:31;;;;;;;58.17;23.08;;;;;;;-2.35;100.00;91607.59;2123286;27;20041;-77
2022/12/10 03:08:40;;;;;;;55.47;23.33;;;;;;;-2.24;100.00;91608.34;2119115;28;20504;-77
2022/12/10 03:09:56;;;;;;;55.03;23.13;;;;;;;-2.25;100.00;91612.06;2120198;27;20443;-77
2022/12/10 03:11:12;;;;;;;59.00;24.40;;;;;;;-2.29;100.00;91608.72;2118517;28;20026;-77
2022/12/10 03:12:25;;;;;;;55.03;23.13;;;;;;;-2.34;100.00;91606.47;2118859;27;20030;-77
2022/12/10 03:13:35;;;;;;;52.63;22.77;;;;;;;-2.33;100.00;91600.09;2119456;28;20102;-77
2022/12/10 03:14:37;;;;;;;75.38;26.05;;;;;;;-2.38;100.00;91588.13;2109961;28;20474;-77
2022/12/10 03:15:42;;;;;;;64.70;24.92;;;;;;;-2.44;100.00;91600.09;2119720;27;20034;-77
2022/12/10 03:16:53;;;;;;;60.70;24.77;;;;;;;-2.46;100.00;91591.84;2110354;28;20843;-78
2022/12/10 03:17:58;;;;;;;59.65;25.45;;;;;;;-2.54;100.00;91595.59;2105310;28;20107;-78
2022/12/10 03:19:04;;;;;;;60.75;25.98;;;;;;;-2.59;100.00;91596.72;2094238;28;20100;-78
2022/12/10 03:20:08;;;;;;;56.28;25.27;;;;;;;-2.51;100.00;91604.56;2094127;28;20368;-77
2022/12/10 03:21:09;;;;;;;59.65;25.15;;;;;;;-2.55;100.00;91607.16;2112126;27;20034;-77
2022/12/10 03:22:12;;;;;;;68.43;24.88;;;;;;;-2.58;100.00;91606.06;2119289;27;20034;-77
2022/12/10 03:23:18;;;;;;;78.90;25.00;;;;;;;-2.59;100.00;91601.94;2109865;28;20012;-77
2022/12/10 03:24:20;;;;;;;63.22;24.42;;;;;;;-2.55;100.00;91602.69;2109746;27;20016;-77
2022/12/10 03:25:28;;;;;;;63.17;24.50;;;;;;;-2.49;100.00;91600.47;2119834;27;20146;-77
2022/12/10 03:26:29;;;;;;;71.30;25.67;;;;;;;-2.50;100.00;91600.81;2119527;28;20058;-77
2022/12/10 03:27:31;;;;;;;63.28;25.77;;;;;;;-2.57;100.00;91609.41;2108751;28;20031;-77
2022/12/10 03:28:40;;;;;;;68.75;24.63;;;;;;;-2.57;100.00;91607.53;2103765;28;20059;-77
2022/12/10 03:29:49;;;;;;;69.22;26.05;;;;;;;-2.59;100.00;91606.41;2103975;28;20537;-77
2022/12/10 03:30:53;;;;;;;56.03;23.85;;;;;;;-2.53;100.00;91608.31;2109705;28;20039;-77
2022/12/10 03:31:55;;;;;;;63.35;25.70;;;;;;;-2.55;100.00;91615.00;2111709;28;20032;-77
2022/12/10 03:32:56;;;;;;;56.63;24.13;;;;;;;-2.60;100.00;91604.91;2105356;28;20016;-78
2022/12/10 03:33:58;;;;;;;64.25;25.35;;;;;;;-2.58;100.00;91611.28;2105878;28;20099;-78
2022/12/10 03:35:00;;;;;;;65.60;25.85;;;;;;;-2.58;100.00;91610.53;2102978;28;20038;-80
2022/12/10 03:36:01;;;;;;;63.65;26.13;;;;;;;-2.58;100.00;91615.78;2105514;27;20364;-78
2022/12/10 03:37:03;;;;;;;66.95;26.10;;;;;;;-2.51;100.00;91610.53;2120357;27;20011;-79
2022/12/10 03:38:05;;;;;;;52.42;24.45;;;;;;;-2.42;100.00;91610.19;2113426;28;20105;-80
2022/12/10 03:39:06;;;;;;;56.40;24.98;;;;;;;-2.41;100.00;91616.94;2113923;28;20012;-77
2022/12/10 03:40:10;;;;;;;64.13;26.83;;;;;;;-2.42;100.00;91625.88;2122708;27;20131;-79
2022/12/10 03:41:11;;;;;;;60.17;25.20;;;;;;;-2.41;100.00;91616.94;2111575;28;20019;-79
2022/12/10 03:42:12;;;;;;;93.55;26.33;;;;;;;-2.54;100.00;91621.75;2105314;28;20086;-78
2022/12/10 03:43:13;;;;;;;66.63;24.70;;;;;;;-2.48;100.00;91619.53;2115058;27;20023;-78
2022/12/10 03:44:27;;;;;;;61.83;23.92;;;;;;;-2.47;100.00;91623.63;2113247;28;20481;-77
2022/12/10 03:45:28;;;;;;;85.95;23.70;;;;;;;-2.36;100.00;91616.56;2114799;27;20027;-78
2022/12/10 03:46:30;;;;;;;58.67;22.52;;;;;;;-2.31;100.00;91626.66;2111505;28;20051;-79
2022/12/10 03:47:32;;;;;;;57.70;24.20;;;;;;;-2.35;100.00;91618.81;2102936;28;20038;-79
2022/12/10 03:48:33;;;;;;;64.15;25.25;;;;;;;-2.37;100.00;91617.66;2101170;28;20032;-78
2022/12/10 03:49:34;;;;;;;51.92;23.83;;;;;;;-2.36;100.00;91619.19;2111805;28;20027;-78
2022/12/10 03:50:35;;;;;;;65.93;23.10;;;;;;;-2.33;100.00;91619.19;2102502;28;20572;-78
2022/12/10 03:51:36;;;;;;;76.68;26.83;;;;;;;-2.41;100.00;91624.78;2088196;28;20029;-78
2022/12/10 03:52:37;;;;;;;74.03;24.70;;;;;;;-2.44;100.00;91620.28;2088456;28;20033;-79
2022/12/10 03:53:39;;;;;;;68.45;24.33;;;;;;;-2.46;100.00;91622.50;2105487;28;20611;-79
2022/12/10 03:54:40;;;;;;;77.82;24.60;;;;;;;-2.50;100.00;91616.50;2113794;28;20038;-78
2022/12/10 03:55:41;;;;;;;59.92;24.80;;;;;;;-2.40;100.00;91613.94;2112630;27;20055;-80
2022/12/10 03:56:42;;;;;;;70.68;24.50;;;;;;;-2.47;100.00;91611.28;2109670;28;20157;-80
2022/12/10 03:57:45;;;;;;;62.80;23.45;;;;;;;-2.39;100.00;91614.69;2097672;28;20032;-79
2022/12/10 03:58:47;;;;;;;61.13;23.23;;;;;;;-2.41;100.00;91609.09;2103696;28;20540;-80
2022/12/10 03:59:48;;;;;;;82.15;24.20;;;;;;;-2.45;100.00;91613.56;2113546;28;20016;-81
2022/12/10 04:00:49;;;;;;;77.45;25.88;;;;;;;-2.53;100.00;91610.91;2112623;27;20061;-78
2022/12/10 04:01:51;;;;;;;65.38;24.20;;;;;;;-2.48;100.00;91606.44;2104434;28;20020;-79
2022/12/10 04:02:51;;;;;;;60.50;25.25;;;;;;;-2.50;100.00;91606.06;2103490;28;20439;-77
2022/12/10 04:03:52;;;;;;;63.20;24.50;;;;;;;-2.51;100.00;91615.03;2122380;27;20031;-78
2022/12/10 04:04:53;;;;;;;75.07;26.17;;;;;;;-2.47;100.00;91611.28;2105169;28;20012;-78
2022/12/10 04:06:01;;;;;;;64.65;24.42;;;;;;;-2.47;100.00;91611.28;2104804;28;20023;-81
2022/12/10 04:07:02;;;;;;;71.32;23.52;;;;;;;-2.49;100.00;91615.41;2113465;28;20405;-78
2022/12/10 04:08:03;;;;;;;63.45;24.05;;;;;;;-2.45;100.00;91616.19;2096660;28;20025;-80
2022/12/10 04:09:05;;;;;;;50.53;23.58;;;;;;;-2.49;100.00;91613.53;2104798;28;20023;-80
2022/12/10 04:10:06;;;;;;;60.25;23.27;;;;;;;-2.48;100.00;91611.69;2104899;28;20020;-80
2022/12/10 04:11:09;;;;;;;64.25;23.20;;;;;;;-2.46;100.00;91612.03;2104077;28;20032;-76
2022/12/10 04:12:10;;;;;;;59.85;23.27;;;;;;;-2.45;100.00;91606.47;2111630;28;20470;-77
2022/12/10 04:16:33;;;;;;;57.50;22.30;;;;;;;-2.52;100.00;91609.03;2120902;27;20472;-80
2022/12/10 04:17:15;;;;;;;57.88;21.25;;;;;;;-2.51;100.00;91612.41;2109408;27;20103;-80
2022/12/10 04:18:16;;;;;;;61.05;22.48;;;;;;;-2.52;100.00;91616.88;2113504;27;20123;-78
2022/12/10 04:19:18;;;;;;;62.25;22.73;;;;;;;-2.51;100.00;91618.38;2113573;28;20031;-77
2022/12/10 04:27:08;;;;;;;57.25;23.23;;;;;;;-2.45;100.00;91613.56;2123325;27;20066;-79
2022/12/10 04:28:09;;;;;;;66.10;22.88;;;;;;;-2.51;100.00;91604.56;2117421;27;20042;-77
2022/12/10 04:29:10;;;;;;;59.10;22.35;;;;;;;-2.49;100.00;91608.31;2105123;28;20028;-81
2022/12/10 04:30:12;;;;;;;54.83;22.42;;;;;;;-2.50;100.00;91619.13;2112557;28;20021;-80
2022/12/10 04:31:13;;;;;;;60.72;22.42;;;;;;;-2.31;100.00;91613.56;2122016;27;20038;-78
2022/12/10 04:32:14;;;;;;;87.03;22.77;;;;;;;-2.35;100.00;91615.44;2113012;28;20075;-79
2022/12/10 04:33:21;;;;;;;54.22;21.75;;;;;;;-2.35;100.00;91615.44;2111287;28;20397;-77
2022/12/10 04:34:24;;;;;;;54.75;21.88;;;;;;;-2.38;100.00;91611.69;2112214;28;20035;-77
2022/12/10 04:35:25;;;;;;;50.63;21.27;;;;;;;-2.39;100.00;91612.06;2113545;28;20031;-80
2022/12/10 04:36:26;;;;;;;62.45;23.67;;;;;;;-2.43;100.00;91606.81;2122142;27;20058;-78
2022/12/10 04:37:32;;;;;;;86.78;22.52;;;;;;;-2.45;100.00;91608.31;2122043;27;20030;-78
2022/12/10 04:38:33;;;;;;;52.30;21.92;;;;;;;-2.43;100.00;91611.31;2112794;28;20020;-78
2022/12/10 04:39:34;;;;;;;60.30;23.13;;;;;;;-2.41;100.00;91601.25;2109076;28;20051;-78
2022/12/10 04:40:35;;;;;;;57.55;22.95;;;;;;;-2.42;100.00;91604.94;2110016;28;20032;-77
2022/12/10 04:41:41;;;;;;;57.88;22.60;;;;;;;-2.38;100.00;91603.84;2110999;28;20019;-79
2022/12/10 04:42:42;;;;;;;47.35;21.20;;;;;;;-2.24;100.00;91602.34;2114127;27;20027;-79
2022/12/10 04:43:43;;;;;;;52.85;22.20;;;;;;;-2.32;100.00;91606.84;2122222;27;20353;-77
2022/12/10 04:44:44;;;;;;;45.53;21.38;;;;;;;-2.32;100.00;91606.84;2122428;27;20034;-81
2022/12/10 04:45:45;;;;;;;59.67;23.10;;;;;;;-2.31;100.00;91608.34;2122307;27;20030;-79
2022/12/10 04:46:53;;;;;;;59.65;22.50;;;;;;;-2.27;100.00;91598.63;2103430;28;20416;-78
2022/12/10 04:47:53;;;;;;;53.33;22.25;;;;;;;-2.25;100.00;91595.63;2097916;28;20017;-80
2022/12/10 04:48:54;;;;;;;67.80;21.55;;;;;;;-2.17;100.00;91600.50;2105720;28;20081;-79
2022/12/10 04:49:55;;;;;;;60.53;22.90;;;;;;;-2.22;100.00;91605.38;2112787;28;20538;-80
2022/12/10 04:50:56;;;;;;;58.38;21.98;;;;;;;-2.23;100.00;91602.00;2111888;28;20070;-77
2022/12/10 04:51:58;;;;;;;45.53;21.65;;;;;;;-2.29;100.00;91606.84;2103721;28;20021;-77
2022/12/10 04:52:58;;;;;;;58.15;22.20;;;;;;;-2.31;100.00;91603.84;2114219;27;20020;-80
2022/12/10 04:54:00;;;;;;;51.50;21.55;;;;;;;-2.25;100.00;91601.63;2122401;27;20038;-78
2022/12/10 04:55:01;;;;;;;58.45;22.08;;;;;;;-2.31;100.00;91603.84;2121981;27;20023;-78
2022/12/10 04:56:04;;;;;;;61.25;23.67;;;;;;;-2.08;100.00;91597.50;2122255;27;20030;-79
2022/12/10 04:57:06;;;;;;;55.63;21.83;;;;;;;-2.01;100.00;91597.53;2120585;27;20024;-79
2022/12/10 04:58:07;;;;;;;60.42;21.25;;;;;;;-2.08;100.00;91593.03;2110895;28;20786;-78
2022/12/10 04:59:09;;;;;;;50.15;20.95;;;;;;;-2.12;100.00;91597.50;2113196;28;20031;-78
2022/12/10 05:00:10;;;;;;;66.70;21.73;;;;;;;-2.12;100.00;91592.28;2113180;28;20038;-79
2022/12/10 05:01:12;;;;;;;44.33;20.55;;;;;;;-2.01;100.00;91604.63;2104961;28;20027;-79
2022/12/10 05:02:13;;;;;;;67.10;22.75;;;;;;;-2.03;100.00;91594.53;2102226;28;20164;-80
2022/12/10 05:03:14;;;;;;;56.92;21.25;;;;;;;-2.05;100.00;91592.28;2095426;28;20032;-77
2022/12/10 05:04:17;;;;;;;43.60;20.95;;;;;;;-2.08;100.00;91597.50;2110988;28;20090;-77
2022/12/10 05:05:18;;;;;;;63.47;20.98;;;;;;;-2.16;100.00;91599.38;2111075;28;20366;-80