Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:54;;;;;;;11.65;5.75;;;;;;;-0.15;100.00;100862.28;2578224;55;20129;-68
2021/05/09 00:04:21;;;;;;;13.50;6.47;;;;;;;-0.20;100.00;100862.44;2578177;55;20132;-73
2021/05/09 00:06:49;;;;;;;14.45;6.82;;;;;;;-0.16;100.00;100857.94;2578367;55;20117;-68
2021/05/09 00:09:17;;;;;;;14.73;6.90;;;;;;;-0.17;100.00;100857.09;2578274;55;20127;-71
2021/05/09 00:11:45;;;;;;;11.30;6.43;;;;;;;-0.18;100.00;100868.50;2578214;55;20171;-68
2021/05/09 00:14:13;;;;;;;11.80;5.90;;;;;;;-0.18;100.00;100867.63;2578374;55;20128;-67
2021/05/09 00:16:40;;;;;;;12.77;6.53;;;;;;;-0.20;100.00;100872.94;2573139;55;20117;-68
2021/05/09 00:19:08;;;;;;;15.68;6.05;;;;;;;-0.23;100.00;100870.38;2578392;55;20104;-72
2021/05/09 00:21:35;;;;;;;11.57;6.53;;;;;;;-0.30;100.00;100869.69;2578450;55;20623;-72
2021/05/09 00:24:03;;;;;;;14.23;6.47;;;;;;;-0.34;100.00;100872.44;2578335;55;20633;-68
2021/05/09 00:26:31;;;;;;;10.65;5.35;;;;;;;-0.38;100.00;100873.44;2578218;55;20141;-68
2021/05/09 00:29:12;;;;;;;13.27;6.25;;;;;;;-0.40;100.00;100872.59;2578242;55;20119;-73
2021/05/09 00:31:39;;;;;;;14.35;6.20;;;;;;;-0.44;100.00;100872.69;2578167;55;20118;-73
2021/05/09 00:34:07;;;;;;;11.18;6.72;;;;;;;-0.48;100.00;100881.53;2578112;55;20161;-68
2021/05/09 00:36:34;;;;;;;14.30;5.75;;;;;;;-0.50;100.00;100877.25;2578245;55;20131;-73
2021/05/09 00:39:01;;;;;;;13.32;6.80;;;;;;;-0.56;100.00;100880.87;2578125;55;20121;-73
2021/05/09 00:41:29;;;;;;;12.10;6.57;;;;;;;-0.59;100.00;100878.34;2578147;55;20507;-73
2021/05/09 00:43:56;;;;;;;12.02;6.78;;;;;;;-0.60;100.00;100881.84;2578070;55;20121;-73
2021/05/09 00:46:25;;;;;;;14.77;6.68;;;;;;;-0.64;100.00;100888.94;2578174;55;20165;-68
2021/05/09 00:48:53;;;;;;;10.68;5.82;;;;;;;-0.66;100.00;100890.72;2578116;55;20151;-68
2021/05/09 00:51:22;;;;;;;12.40;5.87;;;;;;;-0.70;100.00;100891.72;2573176;55;20121;-73
2021/05/09 00:53:52;;;;;;;12.77;6.03;;;;;;;-0.73;100.00;100892.66;2578003;55;20173;-68
2021/05/09 00:56:21;;;;;;;11.75;4.87;;;;;;;-0.71;100.00;100885.59;2578062;55;20133;-68
2021/05/09 00:58:51;;;;;;;9.65;6.10;;;;;;;-0.58;100.00;100893.19;2578816;55;20145;-68
2021/05/09 01:01:20;;;;;;;15.45;6.68;;;;;;;-0.55;100.00;100890.47;2578864;55;20125;-68
2021/05/09 01:03:50;;;;;;;16.83;8.05;;;;;;;-0.47;100.00;100898.13;2578997;55;20105;-68
2021/05/09 01:06:17;;;;;;;10.20;6.53;;;;;;;-0.39;100.00;100901.41;2579028;55;20102;-68
2021/05/09 01:08:45;;;;;;;14.82;6.25;;;;;;;-0.28;100.00;100901.13;2578917;55;20127;-73
2021/05/09 01:11:12;;;;;;;9.98;5.97;;;;;;;-0.04;100.00;100901.34;2573987;55;20125;-68
2021/05/09 01:13:40;;;;;;;11.90;6.70;;;;;;;0.12;100.00;100901.78;2578799;55;20163;-73
2021/05/09 01:16:07;;;;;;;12.10;7.43;;;;;;;0.24;100.00;100906.66;2579010;55;20547;-72
2021/05/09 01:18:35;;;;;;;14.73;6.50;;;;;;;0.36;100.00;100915.09;2578979;55;20625;-73
2021/05/09 01:21:03;;;;;;;10.50;6.12;;;;;;;0.50;100.00;100925.19;2578869;55;20109;-73
2021/05/09 01:23:32;;;;;;;15.45;5.53;;;;;;;0.55;100.00;100920.66;2578681;55;20106;-73
2021/05/09 01:26:00;;;;;;;8.43;4.35;;;;;;;0.59;100.00;100919.66;2578753;55;20120;-68
2021/05/09 01:28:27;;;;;;;9.25;5.20;;;;;;;0.64;100.00;100919.50;2578939;55;20113;-73
2021/05/09 01:30:55;;;;;;;9.15;5.62;;;;;;;0.65;100.00;100927.34;2578756;55;20105;-68
2021/05/09 01:33:22;;;;;;;14.65;5.43;;;;;;;0.64;100.00;100922.13;2578839;55;20128;-73
2021/05/09 01:35:50;;;;;;;9.07;5.00;;;;;;;0.65;100.00;100932.59;2578758;55;20114;-73
2021/05/09 01:38:18;;;;;;;9.52;5.75;;;;;;;0.71;100.00;100941.22;2578813;55;20189;-68
2021/05/09 01:40:46;;;;;;;9.60;5.07;;;;;;;0.73;100.00;100952.53;2578827;55;20124;-73
2021/05/09 01:43:13;;;;;;;9.40;5.12;;;;;;;0.72;100.00;100946.41;2578808;55;20117;-72
2021/05/09 01:45:41;;;;;;;7.78;5.22;;;;;;;0.75;100.00;100953.34;2578728;55;20125;-73
2021/05/09 01:48:08;;;;;;;10.48;5.75;;;;;;;0.73;100.00;100953.38;2578806;55;20622;-69
2021/05/09 01:50:36;;;;;;;9.88;5.20;;;;;;;0.71;100.00;100952.56;2578750;55;20128;-73
2021/05/09 01:53:04;;;;;;;10.27;5.62;;;;;;;0.68;100.00;100958.78;2578766;55;20131;-68
2021/05/09 01:55:32;;;;;;;8.95;5.15;;;;;;;0.69;100.00;100971.00;2578654;55;20507;-69
2021/05/09 01:58:01;;;;;;;10.13;5.05;;;;;;;0.75;100.00;100969.09;2578616;55;20113;-72
2021/05/09 02:00:31;;;;;;;8.40;4.80;;;;;;;0.82;100.00;100976.75;2578763;55;20168;-73
2021/05/09 02:02:59;;;;;;;10.82;5.53;;;;;;;0.87;100.00;100973.13;2578621;55;20143;-68
2021/05/09 02:05:27;;;;;;;8.05;5.00;;;;;;;0.93;100.00;100971.19;2578743;55;20110;-73
2021/05/09 02:07:55;;;;;;;9.25;4.87;;;;;;;1.02;100.00;100971.81;2578579;55;20105;-73
2021/05/09 02:10:23;;;;;;;10.57;5.32;;;;;;;1.06;100.00;100974.28;2578839;55;20157;-68
2021/05/09 02:12:52;;;;;;;11.55;5.30;;;;;;;1.18;100.00;100980.91;2578493;55;20122;-73
2021/05/09 02:15:22;;;;;;;9.27;5.37;;;;;;;1.36;100.00;100976.84;2578553;55;20176;-73
2021/05/09 02:17:50;;;;;;;9.27;5.45;;;;;;;1.72;100.00;100978.31;2578586;55;20117;-68
2021/05/09 02:20:18;;;;;;;9.15;5.20;;;;;;;1.85;100.00;100989.25;2573648;55;20110;-68
2021/05/09 02:22:45;;;;;;;8.75;5.05;;;;;;;1.87;100.00;100986.56;2578629;55;20121;-68
2021/05/09 02:25:13;;;;;;;9.73;5.20;;;;;;;1.89;100.00;100990.00;2578613;55;20734;-72
2021/05/09 02:27:42;;;;;;;8.30;5.00;;;;;;;1.91;100.00;100994.31;2578495;55;20135;-68
2021/05/09 02:30:11;;;;;;;9.13;5.00;;;;;;;1.99;100.00;100991.41;2578726;55;20097;-71
2021/05/09 02:32:39;;;;;;;8.25;5.07;;;;;;;2.05;100.00;101004.38;2578393;55;20171;-68
2021/05/09 02:35:07;;;;;;;10.40;5.00;;;;;;;2.06;100.00;100998.19;2578807;55;20665;-72
2021/05/09 02:37:35;;;;;;;9.30;5.12;;;;;;;2.12;100.00;101007.63;2573634;55;20146;-72
2021/05/09 02:40:04;;;;;;;9.00;4.60;;;;;;;2.16;100.00;101009.25;2578515;55;20630;-73
2021/05/09 02:42:32;;;;;;;8.48;5.35;;;;;;;2.23;100.00;101013.37;2578516;55;20124;-68
2021/05/09 02:45:00;;;;;;;12.55;5.97;;;;;;;2.30;100.00;101010.53;2573498;55;20536;-73
2021/05/09 02:47:28;;;;;;;8.70;5.40;;;;;;;2.37;100.00;101009.41;2578892;55;20117;-68
2021/05/09 02:49:59;;;;;;;9.07;5.50;;;;;;;2.40;100.00;101005.78;2578588;55;20109;-69
2021/05/09 02:52:26;;;;;;;11.80;5.43;;;;;;;2.44;100.00;101007.41;2578419;55;20133;-69
2021/05/09 02:54:54;;;;;;;9.70;5.37;;;;;;;2.44;100.00;101013.53;2578584;55;20123;-68
2021/05/09 02:57:22;;;;;;;9.13;5.03;;;;;;;2.50;100.00;101022.97;2578405;55;20109;-68
2021/05/09 02:59:50;;;;;;;10.65;5.00;;;;;;;2.57;100.00;101019.19;2578536;55;20106;-74
2021/05/09 03:02:17;;;;;;;11.48;6.57;;;;;;;2.69;100.00;101022.28;2578625;55;20105;-74
2021/05/09 03:04:46;;;;;;;12.43;6.20;;;;;;;2.76;100.00;101029.06;2578564;55;20116;-68
2021/05/09 03:07:14;;;;;;;9.68;6.12;;;;;;;2.91;100.00;101028.50;2578510;55;20632;-69
2021/05/09 03:09:42;;;;;;;18.98;10.23;;;;;;;3.08;100.00;101034.03;2578334;55;20109;-69
2021/05/09 03:12:10;;;;;;;11.85;6.60;;;;;;;3.20;100.00;101034.41;2578477;55;20106;-68
2021/05/09 03:14:37;;;;;;;7.62;4.40;;;;;;;3.38;100.00;101039.88;2573300;55;20121;-68
2021/05/09 03:17:05;;;;;;;12.43;6.75;;;;;;;3.59;100.00;101040.81;2578588;55;20105;-68
2021/05/09 03:19:33;;;;;;;26.92;12.90;;;;;;;3.74;100.00;101039.31;2573088;55;20135;-73
2021/05/09 03:22:01;;;;;;;8.82;5.87;;;;;;;3.91;100.00;101035.12;2578451;55;20147;-69
2021/05/09 03:24:29;;;;;;;26.37;10.57;;;;;;;4.09;100.00;101043.16;2578656;55;20120;-69
2021/05/09 03:27:01;;;;;;;10.48;6.28;;;;;;;4.23;100.00;101046.09;2578598;55;20113;-73
2021/05/09 03:29:28;;;;;;;9.75;4.68;;;;;;;4.43;100.00;101061.03;2578584;55;20117;-69
2021/05/09 03:31:55;;;;;;;7.05;4.55;;;;;;;4.52;99.36;101054.53;2578406;55;20101;-73
2021/05/09 03:34:23;;;;;;;13.60;6.28;;;;;;;4.71;98.69;101062.47;2578279;55;20120;-69
2021/05/09 03:36:50;;;;;;;16.25;7.90;;;;;;;4.91;97.33;101066.00;2573259;55;20133;-72
2021/05/09 03:39:20;;;;;;;11.45;6.55;;;;;;;5.12;96.94;101069.44;2578455;55;20110;-73
2021/05/09 03:41:48;;;;;;;10.77;5.97;;;;;;;5.25;95.22;101061.78;2578322;55;20603;-69
2021/05/09 03:44:15;;;;;;;15.00;7.53;;;;;;;5.35;94.62;101070.13;2578379;55;20591;-73
2021/05/09 03:46:42;;;;;;;6.65;4.65;;;;;;;5.47;94.04;101075.78;2578378;55;20114;-74
2021/05/09 03:49:10;;;;;;;9.70;4.68;;;;;;;5.60;92.79;101068.94;2578465;55;20109;-74
2021/05/09 03:51:38;;;;;;;11.88;4.85;;;;;;;5.79;92.44;101073.34;2573301;55;20133;-74
2021/05/09 03:54:05;;;;;;;8.05;4.10;;;;;;;5.88;91.23;101072.06;2578522;55;20131;-74
2021/05/09 03:56:34;;;;;;;11.25;5.00;;;;;;;5.97;90.92;101082.19;2578379;55;20109;-73
2021/05/09 03:59:01;;;;;;;6.35;4.00;;;;;;;6.03;90.17;101067.81;2578275;55;20174;-69
2021/05/09 04:01:28;;;;;;;5.65;4.10;;;;;;;6.14;89.44;101078.72;2578308;55;20529;-73
2021/05/09 04:03:56;;;;;;;7.05;4.12;;;;;;;6.22;88.90;101079.19;2578540;55;20623;-69
2021/05/09 04:06:23;;;;;;;6.82;3.55;;;;;;;6.34;87.84;101090.09;2573328;55;20116;-69
2021/05/09 04:08:51;;;;;;;4.78;2.90;;;;;;;6.37;87.11;101085.50;2578212;55;20136;-74
2021/05/09 04:11:18;;;;;;;5.10;3.80;;;;;;;6.48;87.71;101095.53;2578206;55;20161;-69
2021/05/09 04:13:48;;;;;;;5.03;3.45;;;;;;;6.53;86.15;101101.47;2578177;55;20109;-69
2021/05/09 04:16:16;;;;;;;5.07;3.40;;;;;;;6.62;85.81;101107.22;2578365;55;20120;-74
2021/05/09 04:18:44;;;;;;;4.35;2.75;;;;;;;6.73;86.40;101110.16;2578190;55;20130;-74
2021/05/09 04:21:12;;;;;;;4.32;3.12;;;;;;;6.84;85.75;101103.44;2578279;55;20124;-70
2021/05/09 04:23:39;;;;;;;6.03;3.92;;;;;;;6.90;84.39;101109.25;2578246;55;20689;-76
2021/05/09 04:26:07;;;;;;;8.00;3.50;;;;;;;7.03;84.49;101122.72;2578426;55;20119;-70
2021/05/09 04:28:34;;;;;;;5.35;3.47;;;;;;;7.18;83.92;101117.53;2578286;55;20185;-74
2021/05/09 04:31:03;;;;;;;5.55;3.00;;;;;;;7.33;81.88;101129.09;2578378;55;20216;-71
2021/05/09 04:33:31;;;;;;;7.03;3.30;;;;;;;7.28;81.37;101121.37;2578929;55;20125;-75
2021/05/09 04:35:58;;;;;;;4.78;2.90;;;;;;;7.21;80.84;101130.59;2578960;55;20552;-70
2021/05/09 04:38:26;;;;;;;5.00;3.25;;;;;;;7.40;81.45;101129.59;2579129;55;20522;-76
2021/05/09 04:40:53;;;;;;;4.62;2.92;;;;;;;7.49;80.04;101129.09;2579165;55;20113;-71
2021/05/09 04:43:22;;;;;;;5.28;2.92;;;;;;;7.57;78.92;101129.53;2579161;55;20113;-76
2021/05/09 04:45:52;;;;;;;3.35;2.67;;;;;;;7.60;78.04;101139.97;2579082;55;20113;-70
2021/05/09 04:48:21;;;;;;;5.20;3.10;;;;;;;7.63;79.11;101131.84;2578967;55;20133;-70
2021/05/09 04:50:49;;;;;;;4.28;2.60;;;;;;;7.83;77.86;101144.94;2579226;55;20170;-70
2021/05/09 04:53:25;;;;;;;6.50;3.00;;;;;;;7.98;77.59;101148.53;2578845;55;20109;-75
2021/05/09 04:55:53;;;;;;;4.00;2.85;;;;;;;8.00;75.71;101143.97;2578956;55;20535;-75
2021/05/09 04:58:20;;;;;;;4.90;2.50;;;;;;;8.14;74.56;101143.19;2579045;55;20125;-70
2021/05/09 05:00:51;;;;;;;5.30;2.65;;;;;;;8.31;74.51;101158.13;2579163;55;20210;-75
2021/05/09 05:03:20;;;;;;;3.80;2.67;;;;;;;8.39;74.57;101158.53;2578916;55;20492;-70
2021/05/09 05:05:47;;;;;;;3.17;2.30;;;;;;;8.56;74.29;101168.22;2578972;55;20098;-76
2021/05/09 05:08:15;;;;;;;7.30;2.62;;;;;;;8.65;71.17;101160.62;2579136;55;20125;-71
2021/05/09 05:10:42;;;;;;;2.92;2.37;;;;;;;8.63;71.15;101174.03;2578808;55;20121;-71
2021/05/09 05:13:20;;;;;;;3.90;2.20;;;;;;;8.79;72.23;101170.44;2578814;55;20110;-75
2021/05/09 05:15:49;;;;;;;9.45;3.00;;;;;;;8.74;72.83;101166.28;2578915;55;20615;-70
2021/05/09 05:18:17;;;;;;;5.65;2.92;;;;;;;8.71;70.93;101166.44;2578817;55;20145;-75
2021/05/09 05:20:46;;;;;;;4.80;2.95;;;;;;;8.69;72.62;101160.34;2578969;55;20123;-75
2021/05/09 05:23:16;;;;;;;3.53;3.03;;;;;;;8.76;70.52;101175.00;2578649;55;20614;-74
2021/05/09 05:25:44;;;;;;;4.55;2.62;;;;;;;8.86;70.39;101167.31;2578804;55;20631;-74
2021/05/09 05:28:12;;;;;;;4.40;2.53;;;;;;;8.96;71.13;101175.59;2578732;55;20704;-70
2021/05/09 05:30:39;;;;;;;4.12;2.33;;;;;;;9.10;69.10;101173.88;2578829;55;20127;-75
2021/05/09 05:33:07;;;;;;;5.37;2.75;;;;;;;9.07;68.92;101168.75;2579003;55;20105;-67
2021/05/09 05:35:35;;;;;;;4.85;2.62;;;;;;;9.17;69.71;101173.44;2578927;55;20121;-71
2021/05/09 05:38:03;;;;;;;10.50;6.82;;;;;;;9.48;66.61;101178.63;2578723;55;20118;-72
2021/05/09 05:40:31;;;;;;;4.55;2.45;;;;;;;9.45;66.07;101176.16;2573740;55;20615;-73
2021/05/09 05:42:58;;;;;;;3.97;2.17;;;;;;;9.59;68.32;101178.81;2578516;55;20140;-74
2021/05/09 05:45:25;;;;;;;3.50;2.08;;;;;;;9.68;65.70;101180.03;2578869;55;20123;-70
2021/05/09 05:47:53;;;;;;;3.12;2.20;;;;;;;9.77;65.59;101191.91;2573604;55;20132;-70
2021/05/09 05:50:20;;;;;;;3.10;2.47;;;;;;;9.79;64.62;101194.47;2578708;55;20159;-70
2021/05/09 05:52:48;;;;;;;4.60;2.37;;;;;;;9.77;64.88;101188.38;2573508;55;20122;-70
2021/05/09 05:55:16;;;;;;;4.87;2.58;;;;;;;9.84;64.60;101190.56;2578831;55;20113;-75
2021/05/09 05:57:43;;;;;;;3.97;2.75;;;;;;;9.87;64.58;101201.03;2578700;55;20173;-77
2021/05/09 06:00:12;;;;;;;5.10;2.80;;;;;;;10.01;65.09;101199.25;2578674;55;20093;-71
2021/05/09 06:02:40;;;;;;;8.68;3.12;;;;;;;10.17;65.42;101207.09;2578573;55;20122;-73
2021/05/09 06:05:08;;;;;;;8.65;4.00;;;;;;;10.23;63.41;101205.88;2578900;55;20165;-77
2021/05/09 06:07:35;;;;;;;8.90;3.47;;;;;;;10.37;63.99;101203.13;2578717;55;20119;-73
2021/05/09 06:10:05;;;;;;;3.45;2.60;;;;;;;10.53;63.44;101215.50;2578598;55;20113;-76
2021/05/09 06:12:33;;;;;;;5.82;3.30;;;;;;;10.56;61.13;101209.94;2573665;55;20139;-75
2021/05/09 06:15:01;;;;;;;7.60;3.62;;;;;;;10.64;60.24;101218.28;2578619;55;20117;-76
2021/05/09 06:17:28;;;;;;;6.60;4.28;;;;;;;10.78;60.08;101212.00;2578757;55;20112;-73
2021/05/09 06:19:56;;;;;;;4.03;2.83;;;;;;;11.00;59.57;101226.56;2578612;55;20117;-74
2021/05/09 06:22:23;;;;;;;3.62;2.50;;;;;;;11.09;57.82;101225.91;2578669;55;20127;-74
2021/05/09 06:24:51;;;;;;;4.22;3.40;;;;;;;11.12;58.62;101227.50;2578623;55;20097;-73
2021/05/09 06:27:19;;;;;;;9.07;4.03;;;;;;;11.03;56.41;101228.16;2578817;55;20113;-74
2021/05/09 06:29:47;;;;;;;5.75;3.10;;;;;;;11.00;58.07;101223.87;2578585;55;20500;-70
2021/05/09 06:32:14;;;;;;;6.20;3.35;;;;;;;10.79;58.20;101234.19;2578750;55;20110;-74
2021/05/09 06:34:43;;;;;;;4.18;2.80;;;;;;;10.88;59.63;101243.41;2578479;55;20600;-71
2021/05/09 06:37:11;;;;;;;4.55;2.40;;;;;;;10.96;58.42;101239.25;2578533;55;20131;-70
2021/05/09 06:39:40;;;;;;;5.35;2.60;;;;;;;11.00;59.13;101250.59;2578459;55;20121;-72
2021/05/09 06:42:07;;;;;;;4.10;2.30;;;;;;;10.92;55.15;101253.78;2578768;55;20623;-72
2021/05/09 06:44:38;;;;;;;2.85;2.03;;;;;;;10.87;53.85;101255.91;2578488;55;20114;-72
2021/05/09 06:47:07;;;;;;;5.18;3.20;;;;;;;10.90;58.51;101258.34;2578528;55;20109;-72
2021/05/09 06:49:34;;;;;;;4.45;2.90;;;;;;;10.79;53.76;101271.56;2578651;55;20625;-73
2021/05/09 06:52:02;;;;;;;2.83;1.90;;;;;;;10.88;54.76;101273.63;2579099;55;20156;-74
2021/05/09 06:54:30;;;;;;;5.43;2.92;;;;;;;11.00;55.46;101283.47;2578247;55;20117;-70
2021/05/09 06:56:58;;;;;;;5.43;2.25;;;;;;;11.16;57.14;101274.41;2578372;55;20143;-74
2021/05/09 06:59:26;;;;;;;5.47;2.35;;;;;;;11.28;53.87;101284.25;2573571;55;20109;-75
2021/05/09 07:01:53;;;;;;;4.57;2.10;;;;;;;11.44;54.81;101293.00;2578507;55;20117;-76
2021/05/09 07:04:22;;;;;;;3.25;1.98;;;;;;;11.51;51.93;101289.78;2578339;55;20114;-71
2021/05/09 07:06:49;;;;;;;2.87;1.60;;;;;;;11.37;50.00;101289.91;2578556;55;20128;-76
2021/05/09 07:09:16;;;;;;;3.95;1.98;;;;;;;11.28;50.54;101286.91;2578653;55;20109;-70
2021/05/09 07:11:44;;;;;;;1.52;1.23;;;;;;;11.33;48.87;101293.78;2573362;55;20499;-74
2021/05/09 07:14:11;;;;;;;1.87;1.67;;;;;;;11.34;48.27;101306.16;2578360;55;20496;-73
2021/05/09 07:16:39;;;;;;;3.55;1.45;;;;;;;11.23;48.15;101304.22;2578431;55;20124;-75
2021/05/09 07:19:08;;;;;;;3.62;1.67;;;;;;;11.13;47.38;101331.56;2578558;55;20120;-73
2021/05/09 07:21:40;;;;;;;1.90;1.50;;;;;;;11.17;48.10;101313.50;2578381;55;20116;-76
2021/05/09 07:24:09;;;;;;;5.72;2.00;;;;;;;10.99;48.66;101335.16;2578399;55;20113;-75
2021/05/09 07:26:37;;;;;;;4.10;1.90;;;;;;;11.05;50.02;101330.38;2578469;55;20119;-76
2021/05/09 07:29:05;;;;;;;2.92;1.40;;;;;;;10.96;47.59;101327.34;2578477;55;20120;-75
2021/05/09 07:31:34;;;;;;;3.35;1.60;;;;;;;11.25;47.75;101324.53;2578410;55;20643;-73
2021/05/09 07:34:01;;;;;;;1.50;1.30;;;;;;;11.44;45.91;101328.59;2578088;55;20125;-73
2021/05/09 07:36:29;;;;;;;2.80;1.70;;;;;;;11.63;48.35;101332.69;2578233;55;20474;-72
2021/05/09 07:38:57;;;;;;;1.60;1.30;;;;;;;11.78;45.71;101331.59;2578361;55;20125;-73
2021/05/09 07:41:24;;;;;;;2.30;1.60;;;;;;;11.68;45.92;101325.19;2577635;55;20131;-73
2021/05/09 07:43:52;;;;;;;4.12;1.80;;;;;;;11.57;47.18;101327.75;2578078;55;20128;-73
2021/05/09 07:46:20;;;;;;;1.90;1.40;;;;;;;11.78;47.69;101331.59;2578052;55;20128;-73
2021/05/09 07:48:47;;;;;;;1.73;1.33;;;;;;;11.99;44.94;101344.38;2578106;55;20535;-73
2021/05/09 07:51:14;;;;;;;2.42;1.58;;;;;;;11.87;44.46;101338.09;2578137;55;20527;-73
2021/05/09 07:53:43;;;;;;;1.60;1.20;;;;;;;11.94;45.39;101333.19;2575341;55;20124;-73
2021/05/09 07:56:11;;;;;;;1.37;1.17;;;;;;;12.13;44.05;101335.41;2575471;55;20135;-74
2021/05/09 07:58:38;;;;;;;1.80;1.42;;;;;;;12.25;45.39;101350.56;2575349;55;20113;-73
2021/05/09 08:01:06;;;;;;;5.40;3.03;;;;;;;12.17;43.96;101342.25;2575879;55;20962;-73
2021/05/09 08:03:36;;;;;;;1.65;1.30;;;;;;;12.18;45.03;101343.09;2575444;55;20125;-74
2021/05/09 08:06:03;;;;;;;2.03;1.30;;;;;;;12.32;43.81;101350.12;2575597;55;20121;-74
2021/05/09 08:08:32;;;;;;;1.40;1.20;;;;;;;12.45;44.66;101361.66;2575539;55;20117;-73
2021/05/09 08:10:59;;;;;;;2.05;1.45;;;;;;;12.29;44.40;101361.06;2575310;55;20803;-72
2021/05/09 08:13:28;;;;;;;2.22;1.25;;;;;;;12.21;47.18;101342.88;2575603;55;20109;-71
2021/05/09 08:15:55;;;;;;;3.55;1.25;;;;;;;12.33;46.29;101367.91;2575390;55;20125;-71
2021/05/09 08:18:23;;;;;;;3.33;1.62;;;;;;;12.35;43.92;101366.81;2575643;55;20136;-73
2021/05/09 08:20:51;;;;;;;1.77;1.60;;;;;;;12.37;45.56;101372.91;2575508;55;20140;-72
2021/05/09 08:23:19;;;;;;;2.03;1.58;;;;;;;12.31;47.11;101359.13;2575708;55;20635;-72
2021/05/09 08:25:46;;;;;;;2.50;1.27;;;;;;;12.26;45.36;101372.84;2575628;55;20623;-73
2021/05/09 08:28:14;;;;;;;3.40;1.30;;;;;;;12.19;43.40;101383.13;2575383;55;20135;-72
2021/05/09 08:30:42;;;;;;;1.60;1.50;;;;;;;12.30;46.02;101384.19;2575702;55;20139;-71
2021/05/09 08:33:09;;;;;;;2.45;1.25;;;;;;;12.28;41.59;101378.94;2575308;55;20500;-75
2021/05/09 08:35:37;;;;;;;1.35;1.12;;;;;;;12.43;42.73;101389.50;2575552;55;20124;-74
2021/05/09 08:38:05;;;;;;;1.48;1.20;;;;;;;12.50;44.00;101396.97;2574703;55;20116;-74
2021/05/09 08:40:33;;;;;;;1.50;1.08;;;;;;;12.54;40.29;101394.94;2574455;55;20136;-74
2021/05/09 08:43:01;;;;;;;1.80;1.35;;;;;;;12.43;39.18;101402.87;2575341;55;20619;-74
2021/05/09 08:45:28;;;;;;;1.77;0.77;;;;;;;12.45;39.89;101415.16;2575210;55;20127;-76
2021/05/09 08:47:58;;;;;;;2.25;1.20;;;;;;;12.64;40.59;101405.81;2575584;55;20119;-74
2021/05/09 08:50:26;;;;;;;1.55;1.10;;;;;;;12.68;41.43;101401.09;2575595;55;20105;-75
2021/05/09 08:52:55;;;;;;;1.40;1.10;;;;;;;12.49;39.36;101402.44;2575379;55;20151;-76
2021/05/09 08:55:26;;;;;;;1.50;1.20;;;;;;;12.61;40.64;101404.19;2575438;55;20122;-75
2021/05/09 08:57:54;;;;;;;2.40;1.10;;;;;;;12.61;41.12;101408.72;2575252;55;20124;-76
2021/05/09 09:00:24;;;;;;;1.33;0.90;;;;;;;12.55;39.12;101404.66;2575437;55;20731;-76
2021/05/09 09:02:52;;;;;;;1.27;1.17;;;;;;;12.71;38.55;101404.41;2575465;55;20139;-76
2021/05/09 09:05:34;;;;;;;3.60;1.40;;;;;;;12.91;41.16;101418.97;2575381;55;20228;-76
2021/05/09 09:08:01;;;;;;;2.45;1.42;;;;;;;12.84;37.19;101411.53;2575414;55;20139;-76
2021/05/09 09:10:31;;;;;;;1.85;1.60;;;;;;;13.04;37.04;101416.25;2575239;55;20113;-75
2021/05/09 09:13:00;;;;;;;4.07;1.35;;;;;;;13.17;40.27;101420.69;2575416;55;20133;-76
2021/05/09 09:15:53;;;;;;;2.15;0.85;;;;;;;13.17;36.73;101426.91;2575525;55;20113;-76
2021/05/09 09:18:43;;;;;;;1.42;0.90;;;;;;;13.03;37.74;101425.25;2575857;55;20635;-77
2021/05/09 09:21:23;;;;;;;2.30;1.30;;;;;;;12.85;39.39;101432.84;2576333;55;20747;-74
2021/05/09 09:23:52;;;;;;;3.25;1.20;;;;;;;12.85;38.42;101427.47;2576436;55;20114;-75
2021/05/09 09:26:31;;;;;;;1.05;0.90;;;;;;;12.72;37.16;101426.66;2576803;55;20531;-77
2021/05/09 09:28:59;;;;;;;2.58;0.90;;;;;;;12.63;37.88;101429.06;2576162;55;20121;-77
2021/05/09 09:31:39;;;;;;;2.05;1.02;;;;;;;12.87;39.16;101444.28;2576367;55;20131;-75
2021/05/09 09:34:07;;;;;;;2.40;1.90;;;;;;;12.71;39.94;101423.13;2575875;55;20646;-76
2021/05/09 09:36:36;;;;;;;1.60;1.15;;;;;;;12.88;38.45;101443.31;2576230;55;20127;-76
2021/05/09 09:39:05;;;;;;;1.30;0.90;;;;;;;13.05;38.56;101444.75;2576063;55;20131;-76
2021/05/09 09:41:32;;;;;;;2.95;0.95;;;;;;;13.26;38.00;101437.91;2576130;55;20118;-76
2021/05/09 09:44:06;;;;;;;2.60;1.20;;;;;;;13.46;37.89;101447.13;2576118;55;20484;-76
2021/05/09 09:46:36;;;;;;;1.20;0.85;;;;;;;13.55;38.29;101456.31;2576100;55;20113;-75
2021/05/09 09:49:17;;;;;;;1.50;1.10;;;;;;;13.43;37.36;101452.69;2576078;55;20117;-75
2021/05/09 09:51:51;;;;;;;1.37;1.10;;;;;;;13.36;37.89;101458.53;2576501;55;20761;-75
2021/05/09 09:54:37;;;;;;;2.00;1.20;;;;;;;13.36;38.12;101452.31;2576248;55;20165;-75
2021/05/09 09:57:10;;;;;;;1.30;0.90;;;;;;;13.20;36.84;101450.78;2575980;55;20129;-75
2021/05/09 09:59:38;;;;;;;2.42;1.20;;;;;;;13.16;35.56;101452.00;2576369;55;20131;-76
2021/05/09 10:02:07;;;;;;;1.92;0.90;;;;;;;13.15;35.24;101461.00;2576026;55;20127;-72
2021/05/09 10:04:35;;;;;;;1.40;1.00;;;;;;;13.10;33.76;101451.59;2576195;55;20136;-73
2021/05/09 10:07:08;;;;;;;1.62;1.23;;;;;;;12.98;36.21;101458.72;2576133;55;20128;-73
2021/05/09 10:09:36;;;;;;;7.90;4.62;;;;;;;13.01;36.50;101458.47;2576081;55;20121;-73
2021/05/09 10:12:04;;;;;;;1.77;1.10;;;;;;;13.14;34.98;101464.66;2576029;55;20135;-73
2021/05/09 10:14:33;;;;;;;1.50;1.00;;;;;;;13.16;37.20;101462.72;2571067;55;20110;-72
2021/05/09 10:17:01;;;;;;;1.12;1.00;;;;;;;13.16;33.15;101460.03;2576036;55;20139;-75
2021/05/09 10:19:28;;;;;;;2.10;1.30;;;;;;;13.20;35.40;101464.19;2576123;55;20166;-73
2021/05/09 10:21:56;;;;;;;2.90;1.90;;;;;;;13.37;37.54;101462.06;2575984;55;20117;-74
2021/05/09 10:24:26;;;;;;;2.30;1.33;;;;;;;13.55;33.89;101469.72;2576410;55;20122;-73
2021/05/09 10:26:56;;;;;;;1.90;1.08;;;;;;;13.56;33.81;101461.53;2576065;55;20125;-73
2021/05/09 10:29:51;;;;;;;1.47;0.90;;;;;;;13.48;34.49;101472.84;2575854;55;20151;-73
2021/05/09 10:32:44;;;;;;;1.58;0.90;;;;;;;13.53;34.02;101455.56;2576005;55;20190;-73
2021/05/09 10:35:12;;;;;;;1.05;0.95;;;;;;;13.35;33.71;101470.22;2576035;55;20113;-73
2021/05/09 10:38:05;;;;;;;1.27;1.08;;;;;;;13.53;32.67;101474.31;2576112;55;20125;-73
2021/05/09 10:40:36;;;;;;;2.08;1.40;;;;;;;13.44;33.63;101484.78;2576075;55;20132;-73
2021/05/09 10:43:38;;;;;;;1.55;0.93;;;;;;;13.52;33.06;101477.97;2576118;55;20987;-73
2021/05/09 10:46:07;;;;;;;1.48;1.17;;;;;;;13.43;32.13;101472.34;2575777;55;20102;-73
2021/05/09 10:48:36;;;;;;;1.87;0.80;;;;;;;13.58;30.63;101481.06;2576169;55;20145;-73
2021/05/09 10:51:27;;;;;;;1.55;1.00;;;;;;;13.70;34.03;101487.31;2576069;55;20135;-74
2021/05/09 10:54:18;;;;;;;2.90;0.77;;;;;;;13.99;30.43;101486.91;2575905;55;20133;-74
2021/05/09 10:56:47;;;;;;;2.17;0.80;;;;;;;14.01;30.09;101490.31;2575626;55;20162;-76
2021/05/09 10:59:15;;;;;;;1.20;1.02;;;;;;;14.06;28.84;101489.94;2575872;55;20482;-75
2021/05/09 11:01:43;;;;;;;1.30;0.80;;;;;;;13.93;30.90;101506.16;2575979;55;20133;-75
2021/05/09 11:04:11;;;;;;;2.42;1.10;;;;;;;13.91;31.57;101510.78;2576144;55;20120;-76
2021/05/09 11:06:50;;;;;;;1.42;1.00;;;;;;;14.22;30.90;101516.44;2575864;55;20166;-75
2021/05/09 11:09:34;;;;;;;1.77;1.10;;;;;;;14.21;32.96;101513.91;2576012;55;20105;-73
2021/05/09 11:12:06;;;;;;;1.65;0.95;;;;;;;13.99;32.39;101513.72;2576072;55;20139;-74
2021/05/09 11:14:38;;;;;;;1.80;0.90;;;;;;;13.90;31.72;101511.75;2576142;55;20177;-74
2021/05/09 11:17:07;;;;;;;;;;;;;;;14.37;31.63;101516.22;2576355;55;20131;-74
2021/05/09 11:19:49;;;;;;;0.80;0.70;;;;;;;14.08;31.80;101516.66;2576556;55;20007;-74
2021/05/09 11:22:22;;;;;;;1.70;0.90;;;;;;;13.93;32.71;101514.22;2576466;55;20725;-74
2021/05/09 11:24:58;;;;;;;2.28;1.23;;;;;;;13.98;32.09;101528.09;2576039;55;20121;-74
2021/05/09 11:27:28;;;;;;;0.95;0.82;;;;;;;13.77;31.63;101528.78;2575824;55;20151;-74
2021/05/09 11:29:56;;;;;;;3.60;2.08;;;;;;;13.64;32.35;101514.59;2575837;55;20129;-74
2021/05/09 11:32:25;;;;;;;2.12;1.92;;;;;;;13.75;31.38;101522.69;2575993;55;20105;-74
2021/05/09 11:34:55;;;;;;;1.75;1.00;;;;;;;13.76;31.23;101521.72;2576297;55;20121;-74