Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:13;;;;;;;50.03;18.00;;;12.50;84.70;;;;;;5082480;28;20037;-77
2021/11/15 00:03:40;;;;;;;53.75;17.52;;;12.40;84.50;;;;;;5073140;28;20032;-78
2021/11/15 00:06:06;;;;;;;50.92;18.70;;;12.40;84.30;;;;;;5078004;28;20033;-78
2021/11/15 00:08:32;;;;;;;51.70;17.23;;;12.50;84.70;;;;;;5080965;28;20031;-78
2021/11/15 00:10:58;;;;;;;55.30;18.80;;;12.50;85.00;;;;;;5072554;28;20024;-78
2021/11/15 00:13:23;;;;;;;52.95;18.40;;;12.50;84.80;;;;;;5082128;28;20142;-78
2021/11/15 00:15:49;;;;;;;52.58;18.50;;;12.50;84.90;;;;;;5081131;28;20083;-78
2021/11/15 00:18:15;;;;;;;61.88;21.05;;;12.50;84.90;;;;;;5081050;28;20480;-78
2021/11/15 00:20:41;;;;;;;54.95;19.90;;;12.50;85.00;;;;;;5082925;28;20559;-78
2021/11/15 00:23:07;;;;;;;56.47;20.25;;;12.50;85.00;;;;;;5074579;28;20029;-78
2021/11/15 00:25:33;;;;;;;61.17;19.33;;;12.50;85.20;;;;;;5089479;28;20040;-77
2021/11/15 00:27:59;;;;;;;59.10;21.00;;;12.50;85.20;;;;;;5086045;28;20097;-78
2021/11/15 00:30:24;;;;;;;59.60;18.75;;;12.50;85.40;;;;;;5086348;28;20221;-76
2021/11/15 00:32:50;;;;;;;57.90;21.00;;;12.50;86.30;;;;;;5085242;28;20028;-77
2021/11/15 00:35:16;;;;;;;54.80;18.15;;;12.50;85.20;;;;;;5078588;28;20030;-77
2021/11/15 00:37:42;;;;;;;53.78;19.38;;;12.50;85.10;;;;;;5072837;28;20033;-77
2021/11/15 00:40:12;;;;;;;60.58;20.05;;;12.50;85.00;;;;;;5070482;28;20035;-76
2021/11/15 00:42:38;;;;;;;63.47;20.30;;;12.40;84.50;;;;;;5069607;28;20032;-76
2021/11/15 00:45:05;;;;;;;57.50;18.60;;;12.40;84.40;;;;;;5079056;28;20040;-78
2021/11/15 00:47:32;;;;;;;53.78;18.77;;;12.40;84.40;;;;;;5070862;28;20033;-77
2021/11/15 00:49:57;;;;;;;59.05;21.35;;;12.40;84.30;;;;;;5071771;28;20100;-77
2021/11/15 00:52:24;;;;;;;56.13;21.52;;;12.40;84.20;;;;;;5078355;28;20033;-77
2021/11/15 00:54:50;;;;;;;59.20;21.85;;;12.40;84.60;;;;;;5084433;28;20035;-77
2021/11/15 00:57:15;;;;;;;60.00;20.65;;;12.40;84.50;;;;;;5071172;28;20045;-77
2021/11/15 00:59:41;;;;;;;66.25;21.80;;;12.30;85.00;;;;;;5068899;28;20414;-77
2021/11/15 01:02:07;;;;;;;59.80;19.50;;;12.30;85.10;;;;;;5070600;28;20028;-77
2021/11/15 01:04:33;;;;;;;65.50;21.38;;;12.30;85.10;;;;;;5071561;28;20039;-77
2021/11/15 01:07:00;;;;;;;55.10;19.50;;;12.30;85.10;;;;;;5071240;28;20048;-77
2021/11/15 01:09:26;;;;;;;54.22;19.80;;;12.30;85.10;;;;;;5071230;28;20432;-77
2021/11/15 01:11:54;;;;;;;59.70;20.90;;;12.30;85.20;;;;;;5073128;28;20032;-76
2021/11/15 01:14:21;;;;;;;63.80;21.45;;;12.20;85.30;;;;;;5063722;28;20052;-76
2021/11/15 01:16:47;;;;;;;59.92;20.55;;;12.20;85.20;;;;;;5072798;28;20052;-77
2021/11/15 01:19:14;;;;;;;65.47;21.13;;;12.20;85.20;;;;;;5067726;28;20024;-77
2021/11/15 01:21:41;;;;;;;71.22;22.20;;;12.20;85.10;;;;;;5056452;28;20036;-77
2021/11/15 01:24:07;;;;;;;63.38;20.85;;;12.20;85.40;;;;;;5070369;28;20028;-77
2021/11/15 01:26:36;;;;;;;50.08;16.02;;;12.20;85.40;;;;;;5071421;28;20032;-77
2021/11/15 01:29:02;;;;;;;58.78;20.02;;;12.20;85.70;;;;;;5070795;28;20033;-77
2021/11/15 01:31:28;;;;;;;45.88;15.88;;;12.10;85.70;;;;;;5071815;28;20040;-77
2021/11/15 01:33:53;;;;;;;56.80;18.98;;;12.20;86.10;;;;;;5077273;28;20067;-76
2021/11/15 01:36:19;;;;;;;60.75;16.58;;;12.10;86.60;;;;;;5073836;28;20037;-76
2021/11/15 01:38:45;;;;;;;59.85;19.67;;;12.20;86.90;;;;;;5073995;28;20093;-76
2021/11/15 01:41:10;;;;;;;46.60;15.77;;;12.10;86.50;;;;;;5079188;28;20086;-76
2021/11/15 01:43:36;;;;;;;65.63;19.23;;;12.10;86.90;;;;;;5083869;28;20051;-77
2021/11/15 01:46:03;;;;;;;63.33;21.73;;;12.10;86.80;;;;;;5083881;28;20025;-76
2021/11/15 01:48:28;;;;;;;59.17;19.63;;;12.10;86.30;;;;;;5083129;28;20028;-77
2021/11/15 01:50:54;;;;;;;56.53;19.25;;;12.10;86.30;;;;;;5082465;28;20540;-77
2021/11/15 01:53:23;;;;;;;59.45;18.65;;;12.10;86.50;;;;;;5083138;28;20032;-77
2021/11/15 01:55:49;;;;;;;56.22;17.05;;;12.20;86.40;;;;;;5073946;28;20044;-77
2021/11/15 01:58:16;;;;;;;55.05;18.73;;;12.10;86.20;;;;;;5083268;28;20055;-77
2021/11/15 02:00:49;;;;;;;53.50;16.70;;;12.10;86.30;;;;;;5083691;28;20515;-77
2021/11/15 02:03:17;;;;;;;46.63;15.32;;;12.20;86.60;;;;;;5077178;28;20033;-76
2021/11/15 02:05:44;;;;;;;57.50;18.33;;;12.20;86.90;;;;;;5082354;28;20119;-78
2021/11/15 02:08:10;;;;;;;51.45;15.98;;;12.10;87.50;;;;;;5074574;28;20391;-77
2021/11/15 02:10:36;;;;;;;52.13;18.35;;;12.10;87.00;;;;;;5070123;28;20031;-76
2021/11/15 02:13:02;;;;;;;53.65;17.42;;;12.10;86.50;;;;;;5077649;28;20070;-75
2021/11/15 02:15:28;;;;;;;54.03;17.67;;;12.10;86.50;;;;;;5078995;28;20062;-78
2021/11/15 02:17:54;;;;;;;59.78;17.60;;;12.10;86.40;;;;;;5077423;28;20024;-76
2021/11/15 02:20:22;;;;;;;55.28;16.95;;;12.10;86.30;;;;;;5074368;28;20032;-76
2021/11/15 02:22:49;;;;;;;52.97;15.82;;;12.10;86.30;;;;;;5079200;28;20089;-76
2021/11/15 02:25:18;;;;;;;53.50;17.83;;;12.10;86.20;;;;;;5080370;28;20110;-76
2021/11/15 02:27:44;;;;;;;46.97;15.55;;;12.10;86.00;;;;;;5075783;28;20029;-76
2021/11/15 02:30:14;;;;;;;51.17;16.27;;;12.10;86.00;;;;;;5078907;28;20056;-76
2021/11/15 02:32:39;;;;;;;43.85;15.63;;;12.10;85.90;;;;;;5072816;28;20484;-76
2021/11/15 02:35:06;;;;;;;56.22;17.30;;;12.10;86.00;;;;;;5078399;28;20035;-76
2021/11/15 02:37:34;;;;;;;58.33;16.67;;;12.10;85.90;;;;;;5078432;28;20063;-76
2021/11/15 02:40:01;;;;;;;53.70;14.80;;;12.10;85.90;;;;;;5082845;28;20119;-76
2021/11/15 02:42:27;;;;;;;50.42;15.68;;;12.10;86.30;;;;;;5079592;28;20028;-76
2021/11/15 02:44:56;;;;;;;59.55;15.02;;;12.00;86.10;;;;;;5086226;28;20024;-76
2021/11/15 02:47:21;;;;;;;53.42;15.00;;;12.00;86.10;;;;;;5071846;28;20526;-77
2021/11/15 02:49:47;;;;;;;49.72;16.25;;;12.00;86.10;;;;;;5083769;28;20032;-77
2021/11/15 02:52:17;;;;;;;43.17;13.35;;;12.10;86.10;;;;;;5079592;28;20028;-77
2021/11/15 02:54:43;;;;;;;51.35;16.10;;;12.10;86.10;;;;;;5085220;28;20054;-78
2021/11/15 02:57:17;;;;;;;46.10;15.02;;;12.10;86.20;;;;;;5079035;28;20036;-77
2021/11/15 02:59:43;;;;;;;40.45;14.75;;;12.10;86.10;;;;;;5084648;28;20461;-78
2021/11/15 03:02:09;;;;;;;47.50;15.38;;;12.10;86.50;;;;;;5089302;28;20043;-78
2021/11/15 03:04:36;;;;;;;48.90;15.30;;;12.00;86.20;;;;;;5083635;28;20025;-78
2021/11/15 03:07:02;;;;;;;43.85;15.38;;;12.10;86.50;;;;;;5087804;28;20043;-77
2021/11/15 03:09:27;;;;;;;54.33;17.05;;;12.10;86.50;;;;;;5084626;28;20028;-78
2021/11/15 03:11:53;;;;;;;37.78;12.25;;;12.00;86.30;;;;;;5082101;28;20468;-78
2021/11/15 03:14:20;;;;;;;47.28;14.43;;;12.00;86.50;;;;;;5081527;28;20171;-78
2021/11/15 03:16:46;;;;;;;53.05;15.98;;;12.00;86.50;;;;;;5078331;28;20137;-78
2021/11/15 03:19:12;;;;;;;45.80;15.60;;;12.10;86.50;;;;;;5075923;28;20029;-78
2021/11/15 03:21:38;;;;;;;46.00;15.35;;;12.10;86.50;;;;;;5074537;28;20043;-78
2021/11/15 03:24:05;;;;;;;43.45;14.25;;;12.00;86.40;;;;;;5075970;28;20066;-78
2021/11/15 03:26:31;;;;;;;37.70;13.10;;;12.00;86.40;;;;;;5073395;28;20066;-78
2021/11/15 03:28:58;;;;;;;53.50;15.90;;;12.00;86.50;;;;;;5080608;28;20055;-78
2021/11/15 03:31:30;;;;;;;42.00;15.40;;;12.00;86.70;;;;;;5073514;28;20077;-77
2021/11/15 03:33:59;;;;;;;36.55;11.20;;;12.00;86.60;;;;;;5075044;28;20111;-78
2021/11/15 03:36:26;;;;;;;35.80;13.43;;;11.90;86.80;;;;;;5078279;28;20850;-78
2021/11/15 03:38:53;;;;;;;47.72;15.35;;;12.00;86.70;;;;;;5072478;28;20091;-77
2021/11/15 03:41:19;;;;;;;38.60;12.77;;;12.00;86.70;;;;;;5059705;28;20056;-77
2021/11/15 03:43:45;;;;;;;42.33;14.27;;;12.00;86.90;;;;;;5082745;28;20031;-77
2021/11/15 03:46:11;;;;;;;34.33;11.75;;;12.00;86.90;;;;;;5073223;28;20033;-78
2021/11/15 03:48:37;;;;;;;41.15;13.93;;;11.90;86.90;;;;;;5074681;28;20029;-77
2021/11/15 03:51:06;;;;;;;48.10;14.02;;;11.90;86.90;;;;;;5071923;28;20464;-77
2021/11/15 03:53:35;;;;;;;46.67;15.32;;;11.90;87.20;;;;;;5061743;28;20383;-77
2021/11/15 03:56:03;;;;;;;45.72;15.20;;;11.90;86.90;;;;;;5072235;28;20045;-77
2021/11/15 03:58:29;;;;;;;44.95;15.18;;;11.90;87.10;;;;;;5075797;28;20039;-78
2021/11/15 04:00:58;;;;;;;47.80;15.75;;;11.90;86.90;;;;;;5075844;28;20028;-77
2021/11/15 04:03:34;;;;;;;46.05;14.70;;;12.00;86.90;;;;;;5073462;28;20032;-78
2021/11/15 04:06:06;;;;;;;50.95;16.65;;;11.90;86.80;;;;;;5073006;28;20042;-78
2021/11/15 04:08:34;;;;;;;53.83;15.68;;;11.90;86.80;;;;;;5070679;28;20495;-77
2021/11/15 04:11:01;;;;;;;47.28;15.32;;;11.90;86.80;;;;;;5079965;28;20055;-77
2021/11/15 04:13:36;;;;;;;51.97;15.98;;;11.90;86.80;;;;;;5084843;28;20068;-78
2021/11/15 04:16:05;;;;;;;45.88;15.63;;;11.90;86.70;;;;;;5071954;28;20056;-77
2021/11/15 04:18:40;;;;;;;38.10;11.52;;;11.90;86.70;;;;;;5082887;28;20028;-78
2021/11/15 04:21:07;;;;;;;39.72;12.93;;;11.90;86.70;;;;;;5086761;28;20039;-78
2021/11/15 04:23:33;;;;;;;48.45;16.63;;;11.90;87.20;;;;;;5086085;28;20388;-77
2021/11/15 04:25:59;;;;;;;46.38;15.23;;;11.90;87.20;;;;;;5084234;28;20041;-78
2021/11/15 04:28:25;;;;;;;53.55;15.65;;;11.90;87.00;;;;;;5080485;28;20025;-79
2021/11/15 04:30:51;;;;;;;42.03;12.95;;;11.90;86.90;;;;;;5071892;28;20515;-77
2021/11/15 04:33:17;;;;;;;49.63;14.20;;;11.90;86.90;;;;;;5071756;28;20025;-77
2021/11/15 04:35:43;;;;;;;40.10;13.95;;;11.90;87.20;;;;;;5071591;28;20039;-77
2021/11/15 04:38:08;;;;;;;44.15;13.70;;;11.90;87.20;;;;;;5070628;28;20120;-76
2021/11/15 04:40:35;;;;;;;46.30;14.95;;;11.90;87.20;;;;;;5070341;28;20072;-76
2021/11/15 04:43:03;;;;;;;46.45;14.45;;;11.90;87.00;;;;;;5071967;28;20078;-76
2021/11/15 04:45:30;;;;;;;44.13;15.40;;;11.90;87.00;;;;;;5071455;28;20028;-75
2021/11/15 04:47:56;;;;;;;49.80;17.42;;;11.90;87.10;;;;;;5071116;28;20067;-78
2021/11/15 04:50:22;;;;;;;49.67;15.77;;;11.90;86.90;;;;;;5073712;28;20035;-77
2021/11/15 04:52:48;;;;;;;48.88;16.65;;;11.90;86.90;;;;;;5070519;28;20074;-77
2021/11/15 04:55:17;;;;;;;45.90;16.98;;;11.90;86.90;;;;;;5074557;28;20025;-76
2021/11/15 04:57:43;;;;;;;51.92;17.38;;;11.90;86.90;;;;;;5073158;28;20498;-77
2021/11/15 05:00:13;;;;;;;47.17;15.85;;;11.90;87.00;;;;;;5057753;28;20020;-77
2021/11/15 05:02:39;;;;;;;42.65;14.35;;;11.90;86.90;;;;;;5071263;28;20169;-76
2021/11/15 05:05:05;;;;;;;38.00;14.98;;;11.80;86.90;;;;;;5083923;28;20507;-77
2021/11/15 05:07:31;;;;;;;42.05;14.82;;;11.90;87.00;;;;;;5080426;28;20024;-77
2021/11/15 05:09:57;;;;;;;44.47;14.07;;;11.90;86.90;;;;;;5082827;28;20641;-78
2021/11/15 05:12:23;;;;;;;44.17;14.68;;;11.90;86.90;;;;;;5072004;28;20037;-77
2021/11/15 05:14:49;;;;;;;42.15;13.32;;;11.80;86.80;;;;;;5080966;28;20046;-77
2021/11/15 05:17:14;;;;;;;44.45;15.40;;;11.90;86.90;;;;;;5086468;28;20077;-77
2021/11/15 05:19:42;;;;;;;48.35;14.40;;;11.80;87.00;;;;;;5087619;28;20111;-77
2021/11/15 05:22:08;;;;;;;44.92;14.38;;;11.90;86.90;;;;;;5085442;28;20039;-77
2021/11/15 05:24:34;;;;;;;44.72;15.95;;;11.90;87.00;;;;;;5082711;28;20028;-77
2021/11/15 05:27:00;;;;;;;44.08;13.35;;;11.90;86.90;;;;;;5083822;28;20054;-77
2021/11/15 05:29:25;;;;;;;43.17;14.57;;;11.90;86.90;;;;;;5071047;28;20391;-77
2021/11/15 05:31:51;;;;;;;49.67;14.95;;;11.80;86.80;;;;;;5072505;28;20036;-78
2021/11/15 05:34:16;;;;;;;43.85;14.90;;;11.80;86.80;;;;;;5075359;28;20028;-77
2021/11/15 05:36:42;;;;;;;48.92;16.05;;;11.80;86.80;;;;;;5072160;28;20042;-77
2021/11/15 05:39:08;;;;;;;50.17;17.30;;;11.80;86.80;;;;;;5076783;28;20028;-77
2021/11/15 05:41:34;;;;;;;56.92;17.83;;;11.80;86.90;;;;;;5075154;28;20391;-77
2021/11/15 05:43:59;;;;;;;43.88;15.80;;;11.80;86.90;;;;;;5075813;28;20016;-77
2021/11/15 05:46:25;;;;;;;46.33;17.40;;;11.80;86.80;;;;;;5072652;28;20549;-77
2021/11/15 05:48:51;;;;;;;50.88;17.10;;;11.80;86.80;;;;;;5074236;28;20395;-77
2021/11/15 05:51:17;;;;;;;57.55;19.45;;;11.80;86.90;;;;;;5076418;28;20028;-77
2021/11/15 05:53:46;;;;;;;52.03;19.45;;;11.80;86.80;;;;;;5077484;28;20028;-77
2021/11/15 05:56:12;;;;;;;49.83;18.00;;;11.80;86.80;;;;;;5073795;28;20040;-77
2021/11/15 05:58:38;;;;;;;57.63;18.88;;;11.80;86.80;;;;;;5070662;28;20032;-77
2021/11/15 06:01:04;;;;;;;49.25;16.40;;;11.80;86.80;;;;;;5076409;28;20028;-77
2021/11/15 06:03:30;;;;;;;53.30;16.90;;;11.80;86.90;;;;;;5075735;28;20020;-77
2021/11/15 06:05:56;;;;;;;45.30;17.08;;;11.80;86.90;;;;;;5073131;28;20350;-77
2021/11/15 06:08:22;;;;;;;44.65;15.35;;;11.80;87.00;;;;;;5073298;28;20082;-77
2021/11/15 06:10:48;;;;;;;55.70;17.50;;;11.70;87.00;;;;;;5070952;28;20025;-76
2021/11/15 06:13:13;;;;;;;48.92;18.02;;;11.70;87.00;;;;;;5075311;28;20081;-77
2021/11/15 06:15:39;;;;;;;55.67;18.80;;;11.70;87.20;;;;;;5080169;28;20047;-74
2021/11/15 06:18:05;;;;;;;57.13;19.08;;;11.70;87.30;;;;;;5074421;28;20387;-74
2021/11/15 06:20:31;;;;;;;49.35;18.52;;;11.80;87.30;;;;;;5073120;28;20418;-80
2021/11/15 06:22:57;;;;;;;55.17;17.60;;;11.70;87.30;;;;;;5089004;28;20028;-78
2021/11/15 06:25:23;;;;;;;54.08;20.73;;;11.70;87.30;;;;;;5079342;28;20105;-76
2021/11/15 06:27:49;;;;;;;50.80;18.67;;;11.70;87.50;;;;;;5089687;28;20402;-77
2021/11/15 06:30:17;;;;;;;52.72;19.20;;;11.70;87.90;;;;;;5086508;28;20027;-76
2021/11/15 06:32:43;;;;;;;63.53;23.23;;;11.70;88.00;;;;;;5078831;28;20498;-77
2021/11/15 06:35:10;;;;;;;57.90;22.13;;;11.70;87.80;;;;;;5079686;28;20388;-78
2021/11/15 06:37:40;;;;;;;56.10;20.48;;;11.70;87.70;;;;;;5077268;28;20400;-78
2021/11/15 06:40:07;;;;;;;53.30;20.52;;;11.70;87.60;;;;;;5074630;28;20476;-77
2021/11/15 06:42:33;;;;;;;62.15;22.02;;;11.70;87.50;;;;;;5074446;28;20115;-77
2021/11/15 06:44:58;;;;;;;54.65;21.90;;;11.70;87.40;;;;;;5076117;28;20108;-78
2021/11/15 06:47:24;;;;;;;62.45;22.48;;;11.70;87.50;;;;;;5073286;28;20060;-78
2021/11/15 06:49:51;;;;;;;52.47;20.02;;;11.70;87.50;;;;;;5073115;28;20044;-78
2021/11/15 06:52:21;;;;;;;52.75;19.60;;;11.60;87.40;;;;;;5072917;28;20042;-77
2021/11/15 06:54:48;;;;;;;52.92;19.02;;;11.60;87.40;;;;;;5077096;28;20145;-77
2021/11/15 06:57:14;;;;;;;49.92;18.08;;;11.70;87.50;;;;;;5079605;28;20085;-77
2021/11/15 06:59:40;;;;;;;49.60;18.02;;;11.70;87.40;;;;;;5082543;28;20039;-78
2021/11/15 07:02:06;;;;;;;51.13;19.85;;;11.60;87.50;;;;;;5085194;28;20036;-78
2021/11/15 07:04:32;;;;;;;52.45;17.33;;;11.60;87.50;;;;;;5076782;28;20407;-79
2021/11/15 07:06:58;;;;;;;59.88;18.42;;;11.70;87.50;;;;;;5080329;28;20038;-80
2021/11/15 07:09:24;;;;;;;57.53;18.67;;;11.60;87.40;;;;;;5080967;28;20085;-78
2021/11/15 07:11:51;;;;;;;43.70;15.40;;;11.60;87.40;;;;;;5075394;28;20037;-80
2021/11/15 07:14:17;;;;;;;53.90;17.80;;;11.60;87.50;;;;;;5077644;28;20028;-79
2021/11/15 07:16:43;;;;;;;44.53;16.80;;;11.70;87.50;;;;;;5075846;28;20053;-79
2021/11/15 07:19:08;;;;;;;48.35;16.52;;;11.60;87.40;;;;;;5076443;28;20068;-78
2021/11/15 07:21:34;;;;;;;41.83;14.52;;;11.70;87.50;;;;;;5079524;28;20020;-77
2021/11/15 07:24:03;;;;;;;41.67;15.85;;;11.60;87.40;;;;;;5081182;28;20032;-77
2021/11/15 07:26:29;;;;;;;38.00;13.50;;;11.60;87.50;;;;;;5087189;28;20494;-77
2021/11/15 07:28:55;;;;;;;44.17;15.05;;;11.60;87.40;;;;;;5080584;28;20020;-76
2021/11/15 07:31:21;;;;;;;40.28;13.60;;;11.60;87.40;;;;;;5082442;28;20115;-77
2021/11/15 07:33:47;;;;;;;42.28;14.60;;;11.60;87.50;;;;;;5088704;28;20020;-76
2021/11/15 07:36:13;;;;;;;41.63;15.15;;;11.60;87.50;;;;;;5085796;28;20560;-76
2021/11/15 07:38:39;;;;;;;47.65;16.02;;;11.60;87.50;;;;;;5078631;28;20116;-76
2021/11/15 07:41:05;;;;;;;36.47;12.95;;;11.60;87.50;;;;;;5077137;28;20070;-77
2021/11/15 07:43:31;;;;;;;36.80;13.57;;;11.60;87.60;;;;;;5085562;28;20028;-76
2021/11/15 07:45:58;;;;;;;48.88;14.60;;;11.60;87.50;;;;;;5083293;28;20517;-74
2021/11/15 07:48:24;;;;;;;45.90;15.70;;;11.60;87.50;;;;;;5082736;28;20169;-73
2021/11/15 07:50:50;;;;;;;36.83;14.50;;;11.60;87.50;;;;;;5077951;28;20036;-77
2021/11/15 07:53:16;;;;;;;37.20;12.40;;;11.60;87.60;;;;;;5067998;28;20028;-77
2021/11/15 07:55:42;;;;;;;43.15;12.95;;;11.60;87.70;;;;;;5072716;28;20442;-77
2021/11/15 07:58:10;;;;;;;41.13;13.45;;;11.60;87.80;;;;;;5071675;28;20127;-78
2021/11/15 08:00:38;;;;;;;40.88;13.90;;;11.60;87.80;;;;;;5082225;28;20340;-76
2021/11/15 08:03:04;;;;;;;25.05;7.55;;;11.60;87.90;;;;;;5074812;28;20087;-76
2021/11/15 08:05:29;;;;;;;40.05;13.20;;;11.60;87.90;;;;;;5075748;28;20516;-76
2021/11/15 08:07:55;;;;;;;43.40;14.90;;;11.60;88.00;;;;;;5077097;28;20115;-76
2021/11/15 08:10:21;;;;;;;45.95;13.95;;;11.60;87.90;;;;;;5078840;28;20032;-76
2021/11/15 08:12:49;;;;;;;36.55;13.20;;;11.60;87.90;;;;;;5084463;28;20035;-76
2021/11/15 08:15:17;;;;;;;35.78;11.60;;;11.60;87.90;;;;;;5082822;28;20101;-77
2021/11/15 08:17:46;;;;;;;42.60;14.55;;;11.60;87.90;;;;;;5086158;28;20074;-76
2021/11/15 08:20:21;;;;;;;41.10;14.85;;;11.60;87.80;;;;;;5079654;28;20524;-76
2021/11/15 08:22:49;;;;;;;47.42;16.25;;;11.60;87.80;;;;;;5086573;28;20119;-76
2021/11/15 08:25:59;;;;;;;39.55;12.60;;;11.60;87.70;;;;;;5079804;28;20033;-76
2021/11/15 08:28:27;;;;;;;23.52;8.20;;;11.70;87.90;;;;;;5071316;28;20032;-77
2021/11/15 08:30:54;;;;;;;32.90;12.27;;;11.60;87.80;;;;;;5071950;28;20119;-77
2021/11/15 08:33:20;;;;;;;28.73;10.85;;;11.60;87.70;;;;;;5078290;28;20472;-77
2021/11/15 08:35:48;;;;;;;33.55;11.00;;;11.60;87.80;;;;;;5070555;28;20036;-77
2021/11/15 08:38:19;;;;;;;29.48;8.80;;;11.60;87.90;;;;;;5075278;28;20063;-77
2021/11/15 08:40:48;;;;;;;38.45;11.57;;;11.60;87.90;;;;;;5076672;28;20020;-76
2021/11/15 08:43:19;;;;;;;30.70;11.48;;;11.60;88.00;;;;;;5076536;28;20130;-77
2021/11/15 08:45:44;;;;;;;30.90;10.40;;;11.60;88.20;;;;;;5074821;28;20032;-76
2021/11/15 08:48:10;;;;;;;26.67;9.15;;;11.60;88.20;;;;;;5075665;28;20032;-77
2021/11/15 08:50:36;;;;;;;23.73;9.18;;;11.60;88.40;;;;;;5076305;28;20070;-76
2021/11/15 08:53:04;;;;;;;17.88;6.47;;;11.60;88.40;;;;;;5071798;28;20051;-76
2021/11/15 08:55:30;;;;;;;27.33;10.88;;;11.60;88.40;;;;;;5074721;28;20024;-74
2021/11/15 08:57:58;;;;;;;25.73;10.18;;;11.60;88.50;;;;;;5071709;28;20511;-76
2021/11/15 09:00:23;;;;;;;22.85;8.77;;;11.60;88.30;;;;;;5072400;28;20040;-78
2021/11/15 09:02:49;;;;;;;24.45;7.32;;;11.60;88.60;;;;;;5076780;28;20032;-77
2021/11/15 09:05:15;;;;;;;23.15;8.93;;;11.60;88.70;;;;;;5088667;28;20450;-76
2021/11/15 09:07:41;;;;;;;26.15;8.98;;;11.60;88.40;;;;;;5089075;28;20036;-77
2021/11/15 09:10:10;;;;;;;26.45;9.35;;;11.60;88.40;;;;;;5085395;28;20047;-77
2021/11/15 09:12:37;;;;;;;22.48;8.10;;;11.60;88.40;;;;;;5082564;28;20111;-77
2021/11/15 09:15:04;;;;;;;28.75;9.25;;;11.60;88.10;;;;;;5087917;28;20035;-77
2021/11/15 09:17:30;;;;;;;23.15;7.93;;;11.60;88.20;;;;;;5084565;28;20502;-78
2021/11/15 09:19:55;;;;;;;21.30;7.30;;;11.60;88.10;;;;;;5068516;28;20025;-78
2021/11/15 09:22:22;;;;;;;25.65;8.73;;;11.60;88.00;;;;;;5082744;28;20491;-77
2021/11/15 09:24:48;;;;;;;22.33;8.25;;;11.60;87.80;;;;;;5078505;28;20032;-80
2021/11/15 09:27:15;;;;;;;24.92;8.68;;;11.60;87.80;;;;;;5082953;28;20032;-76
2021/11/15 09:29:46;;;;;;;19.33;8.23;;;11.60;87.70;;;;;;5075093;28;20102;-76
2021/11/15 09:32:14;;;;;;;21.60;8.40;;;11.60;87.80;;;;;;5067256;28;20036;-76
2021/11/15 09:34:42;;;;;;;23.20;9.80;;;11.60;87.80;;;;;;5079700;28;20406;-76
2021/11/15 09:37:11;;;;;;;17.08;7.28;;;11.60;87.70;;;;;;5078166;28;20055;-77
2021/11/15 09:39:43;;;;;;;19.08;7.65;;;11.60;87.70;;;;;;5080938;28;20060;-74
2021/11/15 09:42:09;;;;;;;19.83;7.68;;;11.60;87.80;;;;;;5077569;28;20032;-75
2021/11/15 09:44:35;;;;;;;15.23;6.50;;;11.60;87.80;;;;;;5084396;28;20501;-73
2021/11/15 09:47:02;;;;;;;17.00;7.57;;;11.60;87.70;;;;;;5081017;28;20159;-73
2021/11/15 09:49:27;;;;;;;19.05;7.88;;;11.60;87.70;;;;;;5080610;28;20103;-73
2021/11/15 09:51:53;;;;;;;21.65;8.40;;;11.60;87.70;;;;;;5074702;28;21778;-73
2021/11/15 09:54:19;;;;;;;21.35;8.18;;;11.60;87.70;;;;;;5082574;28;20016;-73
2021/11/15 09:56:45;;;;;;;21.98;8.52;;;11.60;88.00;;;;;;5082198;28;20403;-76
2021/11/15 09:59:11;;;;;;;20.63;8.65;;;11.60;88.00;;;;;;5085893;28;20493;-75
2021/11/15 10:01:41;;;;;;;21.40;8.60;;;11.60;88.00;;;;;;5087566;28;20031;-74
2021/11/15 10:04:07;;;;;;;25.23;7.35;;;11.60;87.90;;;;;;5087866;28;20025;-74
2021/11/15 10:06:33;;;;;;;15.85;5.93;;;11.60;87.80;;;;;;5086734;28;20035;-75
2021/11/15 10:09:00;;;;;;;19.67;6.22;;;11.60;88.00;;;;;;5080905;28;20048;-75
2021/11/15 10:11:37;;;;;;;17.23;6.93;;;11.60;88.00;;;;;;5087763;28;20044;-75
2021/11/15 10:14:04;;;;;;;16.70;6.00;;;11.60;87.90;;;;;;5083363;28;20418;-75
2021/11/15 10:16:32;;;;;;;17.20;6.97;;;11.60;88.00;;;;;;5078989;28;20036;-76
2021/11/15 10:19:01;;;;;;;18.50;6.63;;;11.60;87.90;;;;;;5091886;28;20478;-75
2021/11/15 10:21:41;;;;;;;13.43;5.32;;;11.60;87.90;;;;;;5076441;28;20035;-75
2021/11/15 10:24:17;;;;;;;17.80;6.72;;;11.60;88.00;;;;;;5074074;28;20093;-76
2021/11/15 10:26:45;;;;;;;16.75;6.20;;;11.60;87.90;;;;;;5071595;28;20045;-75
2021/11/15 10:29:15;;;;;;;17.75;7.07;;;11.60;87.90;;;;;;5074663;28;20039;-76
2021/11/15 10:31:40;;;;;;;16.00;6.03;;;11.50;87.90;;;;;;5073253;28;20028;-76
2021/11/15 10:34:10;;;;;;;21.40;7.95;;;11.60;88.40;;;;;;5079414;28;20388;-76
2021/11/15 10:36:49;;;;;;;15.13;5.90;;;11.60;87.70;;;;;;5073667;28;20037;-75
2021/11/15 10:39:21;;;;;;;21.27;7.03;;;11.50;87.60;;;;;;5073516;28;20023;-76
2021/11/15 10:42:03;;;;;;;18.52;7.38;;;11.60;87.70;;;;;;5083741;28;20039;-76
2021/11/15 10:44:30;;;;;;;18.38;6.78;;;11.60;87.70;;;;;;5076892;28;20032;-76
2021/11/15 10:46:58;;;;;;;20.45;6.28;;;11.60;87.80;;;;;;5091524;28;20035;-75
2021/11/15 10:49:24;;;;;;;19.75;7.95;;;11.50;87.80;;;;;;5083026;28;20024;-75
2021/11/15 10:51:59;;;;;;;15.65;6.65;;;11.50;87.50;;;;;;5080945;28;20100;-76
2021/11/15 10:54:44;;;;;;;20.05;8.00;;;11.50;87.50;;;;;;5083715;28;20404;-76
2021/11/15 10:57:20;;;;;;;20.83;6.35;;;11.60;87.60;;;;;;5085617;28;20391;-76
2021/11/15 11:00:07;;;;;;;23.13;8.85;;;11.50;87.50;;;;;;5074513;28;20021;-76
2021/11/15 11:02:36;;;;;;;21.80;7.45;;;11.50;88.50;;;;;;5073894;28;20035;-76
2021/11/15 11:05:14;;;;;;;27.80;10.55;;;11.60;88.30;;;;;;5073196;28;20450;-73
2021/11/15 11:07:43;;;;;;;18.85;7.30;;;11.50;88.10;;;;;;5080566;28;20039;-76
2021/11/15 11:10:16;;;;;;;23.20;7.47;;;11.50;88.40;;;;;;5073599;28;20036;-76
2021/11/15 11:13:04;;;;;;;20.55;6.80;;;11.60;88.60;;;;;;5071658;28;20032;-76
2021/11/15 11:15:39;;;;;;;23.77;8.10;;;11.50;89.00;;;;;;5063330;28;20450;-76
2021/11/15 11:18:20;;;;;;;30.05;9.55;;;11.60;89.30;;;;;;5071237;28;20498;-76
2021/11/15 11:25:53;;;;;;;30.63;8.90;;;11.60;89.10;;;;;;5073311;28;20035;-76
2021/11/15 11:28:36;;;;;;;28.70;11.95;;;11.50;89.30;;;;;;5074329;28;20361;-76
2021/11/15 11:31:04;;;;;;;35.65;11.27;;;11.50;89.00;;;;;;5073581;28;20086;-76
2021/11/15 11:33:31;;;;;;;29.38;11.07;;;11.60;88.90;;;;;;5072722;28;20032;-76
2021/11/15 11:35:59;;;;;;;41.88;13.90;;;11.60;88.70;;;;;;5073170;28;20082;-76
2021/11/15 11:38:25;;;;;;;40.60;12.00;;;11.60;88.60;;;;;;5073282;28;20037;-76
2021/11/15 11:40:54;;;;;;;45.70;17.05;;;11.60;88.90;;;;;;5075427;28;20078;-76
2021/11/15 11:43:21;;;;;;;52.65;17.63;;;11.60;88.50;;;;;;5076797;28;20388;-76
2021/11/15 11:45:48;;;;;;;52.72;16.52;;;11.50;88.20;;;;;;5078221;28;20019;-76
2021/11/15 11:48:14;;;;;;;26.17;8.18;;;11.50;87.90;;;;;;5075187;28;20037;-76
2021/11/15 11:50:46;;;;;;;56.40;18.58;;;11.50;89.30;;;;;;5073299;28;20059;-74
2021/11/15 11:53:18;;;;;;;50.67;17.73;;;11.50;88.50;;;;;;5073107;28;20391;-76
2021/11/15 11:55:45;;;;;;;47.00;16.52;;;11.50;88.30;;;;;;5073184;28;20032;-75
2021/11/15 11:58:26;;;;;;;58.90;19.95;;;11.50;88.00;;;;;;5074279;28;20055;-74
2021/11/15 12:00:53;;;;;;;51.88;18.30;;;11.50;87.60;;;;;;5087325;28;20028;-75
2021/11/15 12:03:22;;;;;;;66.22;19.95;;;11.50;87.60;;;;;;5085944;28;20017;-74
2021/11/15 12:05:49;;;;;;;56.95;17.73;;;11.50;87.30;;;;;;5083813;28;20078;-78
2021/11/15 12:08:18;;;;;;;61.13;19.67;;;11.50;87.30;;;;;;5078249;28;20028;-76
2021/11/15 12:10:49;;;;;;;56.85;18.10;;;11.50;87.10;;;;;;5077635;28;20107;-76
2021/11/15 12:13:17;;;;;;;65.30;19.60;;;11.50;87.50;;;;;;5078061;28;20483;-75
2021/11/15 12:16:01;;;;;;;66.85;21.42;;;11.50;87.30;;;;;;5078820;28;20516;-76
2021/11/15 12:18:27;;;;;;;;;;;11.50;87.30;;;;;;5081922;28;20522;-76
2021/11/15 12:21:05;;;;;;;61.75;20.42;;;11.50;87.50;;;;;;5073029;28;19916;-74
2021/11/15 12:23:31;;;;;;;58.80;20.13;;;11.50;86.90;;;;;;5082772;28;20114;-74
2021/11/15 12:26:12;;;;;;;56.30;19.02;;;11.50;86.90;;;;;;5076493;28;20124;-74
2021/11/15 12:28:45;;;;;;;64.47;19.73;;;11.40;87.00;;;;;;5079894;28;20059;-73
2021/11/15 12:31:12;;;;;;;58.63;17.93;;;11.50;87.00;;;;;;5082096;28;20536;-74
2021/11/15 12:33:39;;;;;;;57.80;19.90;;;11.50;87.50;;;;;;5080121;28;20032;-74
2021/11/15 12:36:17;;;;;;;63.08;20.90;;;11.40;87.50;;;;;;5077274;28;20044;-74