Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:52;;;;;;;;;;;;;;;11.61;47.19;101038.25;4995999;28;19913;-72
2022/03/29 00:04:36;;;;;;;;;;;;;;;11.66;46.49;101032.66;4995664;28;20361;-73
2022/03/29 00:07:22;;;;;;;;;;;;;;;11.42;46.98;101029.53;4981839;28;19913;-72
2022/03/29 00:10:07;;;;;;;;;;;;;;;11.28;47.56;101021.41;4995557;28;20292;-73
2022/03/29 00:12:53;;;;;;;;;;;;;;;11.31;47.74;101020.00;4995709;28;20288;-73
2022/03/29 00:15:38;;;;;;;;;;;;;;;11.43;46.91;101018.28;4994918;28;20373;-73
2022/03/29 00:18:22;;;;;;;;;;;;;;;11.30;47.01;101013.75;4995316;28;19914;-73
2022/03/29 00:21:06;;;;;;;;;;;;;;;11.29;47.45;101003.16;4995563;28;20281;-73
2022/03/29 00:23:51;;;;;;;;;;;;;;;11.13;48.55;100998.13;4995532;28;19913;-73
2022/03/29 00:26:36;;;;;;;;;;;;;;;11.15;47.85;101006.78;4995389;28;19914;-72
2022/03/29 00:29:21;;;;;;;;;;;;;;;10.84;47.78;101000.50;4995041;28;19914;-73
2022/03/29 00:32:05;;;;;;;;;;;;;;;10.66;48.63;101006.94;4996036;28;19914;-72
2022/03/29 00:34:50;;;;;;;;;;;;;;;10.18;50.41;101003.97;4995327;28;19922;-73
2022/03/29 00:37:35;;;;;;;;;;;;;;;10.52;49.68;101000.72;4994891;28;19914;-73
2022/03/29 00:40:20;;;;;;;;;;;;;;;10.78;49.05;101000.94;4994464;28;20332;-72
2022/03/29 00:43:05;;;;;;;;;;;;;;;11.05;47.97;100993.44;4995032;28;20273;-72
2022/03/29 00:45:50;;;;;;;;;;;;;;;10.89;48.66;100989.50;4995225;28;19914;-73
2022/03/29 00:48:34;;;;;;;;;;;;;;;11.06;48.19;100995.06;4994950;28;19914;-73
2022/03/29 00:51:19;;;;;;;;;;;;;;;10.99;47.98;100991.97;4986832;28;19914;-72
2022/03/29 00:54:04;;;;;;;;;;;;;;;10.81;48.67;100992.16;4994970;28;19913;-73
2022/03/29 00:56:49;;;;;;;;;;;;;;;11.00;48.32;100979.97;4994714;28;19918;-73
2022/03/29 00:59:33;;;;;;;;;;;;;;;11.06;47.50;100986.09;4994416;28;19914;-71
2022/03/29 01:02:18;;;;;;;;;;;;;;;10.89;47.65;100991.41;4994795;28;19913;-70
2022/03/29 01:05:02;;;;;;;;;;;;;;;10.54;48.59;100983.00;4994756;28;19914;-70
2022/03/29 01:07:47;;;;;;;;;;;;;;;10.70;47.98;100994.34;4994921;28;19918;-70
2022/03/29 01:10:33;;;;;;;;;;;;;;;10.57;48.31;100985.09;4994223;28;20284;-70
2022/03/29 01:13:18;;;;;;;;;;;;;;;10.33;50.67;100986.50;4994687;28;19921;-70
2022/03/29 01:17:38;;;;;;;;;;;;;;;10.36;50.75;100981.28;4994474;28;19918;-70
2022/03/29 01:19:08;;;;;;;;;;;;;;;10.25;50.44;100977.19;4994079;28;19921;-70
2022/03/29 01:21:59;;;;;;;;;;;;;;;10.47;51.05;100974.47;4994731;28;19913;-71
2022/03/29 01:24:46;;;;;;;;;;;;;;;10.43;51.61;100972.69;4994427;28;20365;-70
2022/03/29 01:27:31;;;;;;;;;;;;;;;10.53;51.56;100956.13;4993440;28;19918;-70
2022/03/29 01:30:16;;;;;;;;;;;;;;;10.23;51.82;100958.44;4993683;28;19939;-70
2022/03/29 01:33:02;;;;;;;;;;;;;;;10.36;50.36;100956.00;4994208;28;19921;-70
2022/03/29 01:35:47;;;;;;;;;;;;;;;10.34;50.92;100952.78;4994129;28;19918;-70
2022/03/29 01:38:31;;;;;;;;;;;;;;;10.29;51.87;100953.72;4994010;28;19914;-70
2022/03/29 01:41:15;;;;;;;;;;;;;;;10.27;51.26;100945.03;4974482;28;19914;-71
2022/03/29 01:44:00;;;;;;;;;;;;;;;10.32;50.35;100938.69;4974586;28;19918;-70
2022/03/29 01:46:44;;;;;;;;;;;;;;;10.25;49.93;100936.41;4974473;28;20282;-70
2022/03/29 01:49:29;;;;;;;;;;;;;;;10.24;50.21;100938.31;4977790;28;20392;-70
2022/03/29 01:52:14;;;;;;;;;;;;;;;10.33;49.79;100940.28;4993520;28;20405;-70
2022/03/29 01:54:58;;;;;;;;;;;;;;;10.31;52.01;100945.25;4999236;28;19914;-71
2022/03/29 01:57:43;;;;;;;;;;;;;;;10.52;52.60;100930.03;4993697;28;19914;-70
2022/03/29 02:00:31;;;;;;;;;;;;;;;10.53;52.92;100923.50;4993609;28;19914;-70
2022/03/29 02:03:15;;;;;;;;;;;;;;;10.25;54.16;100926.34;4995482;28;19921;-70
2022/03/29 02:06:00;;;;;;;;;;;;;;;10.39;54.15;100928.19;4993633;28;19917;-70
2022/03/29 02:08:45;;;;;;;;;;;;;;;10.52;53.33;100921.88;4993507;28;19913;-70
2022/03/29 02:11:30;;;;;;;;;;;;;;;10.48;52.70;100915.47;4993411;28;19914;-70
2022/03/29 02:14:14;;;;;;;;;;;;;;;10.56;51.86;100915.53;4973976;28;19914;-70
2022/03/29 02:16:58;;;;;;;;;;;;;;;10.50;51.19;100905.09;4973861;28;19918;-70
2022/03/29 02:19:43;;;;;;;;;;;;;;;10.28;50.61;100911.31;4973918;28;20273;-70
2022/03/29 02:22:27;;;;;;;;;;;;;;;10.37;51.80;100900.50;4977695;28;19913;-70
2022/03/29 02:25:12;;;;;;;;;;;;;;;10.34;52.74;100899.22;4984208;28;19922;-70
2022/03/29 02:27:57;;;;;;;;;;;;;;;10.46;52.73;100890.53;4992856;28;19913;-70
2022/03/29 02:30:41;;;;;;;;;;;;;;;10.25;51.90;100888.31;4992831;28;19914;-71
2022/03/29 02:33:26;;;;;;;;;;;;;;;10.14;52.06;100877.94;4992827;28;19914;-71
2022/03/29 02:36:12;;;;;;;;;;;;;;;10.00;52.77;100871.75;4993045;28;19922;-71
2022/03/29 02:38:57;;;;;;;;;;;;;;;10.00;52.18;100861.69;4992599;28;19914;-71
2022/03/29 02:41:42;;;;;;;;;;;;;;;9.91;51.28;100852.66;4993115;28;19914;-71
2022/03/29 02:44:26;;;;;;;;;;;;;;;9.79;52.52;100846.97;4993280;28;19913;-71
2022/03/29 02:47:10;;;;;;;;;;;;;;;9.94;51.81;100843.91;4994380;28;19918;-71
2022/03/29 02:49:54;;;;;;;;;;;;;;;10.17;53.37;100847.44;4992848;28;19914;-71
2022/03/29 02:52:43;;;;;;;;;;;;;;;10.05;54.32;100848.00;4996534;28;19913;-71
2022/03/29 02:55:29;;;;;;;;;;;;;;;9.95;55.28;100848.25;4994205;28;19917;-71
2022/03/29 02:58:14;;;;;;;;;;;;;;;9.55;56.54;100839.06;4992835;28;19913;-71
2022/03/29 03:00:58;;;;;;;;;;;;;;;9.46;57.90;100835.47;4996263;28;20289;-71
2022/03/29 03:03:43;;;;;;;;;;;;;;;9.25;58.73;100832.41;4992824;28;19922;-71
2022/03/29 03:06:27;;;;;;;;;;;;;;;9.22;58.44;100830.31;4992995;28;19914;-70
2022/03/29 03:09:11;;;;;;;;;;;;;;;9.38;58.41;100830.78;4996454;28;20285;-70
2022/03/29 03:11:56;;;;;;;;;;;;;;;9.42;57.93;100827.16;4992855;28;19914;-70
2022/03/29 03:14:40;;;;;;;;;;;;;;;9.32;58.77;100819.22;4992662;28;19918;-70
2022/03/29 03:17:24;;;;;;;;;;;;;;;9.28;58.78;100823.66;4992246;28;19918;-70
2022/03/29 03:20:09;;;;;;;;;;;;;;;9.07;59.28;100818.94;4992522;28;20358;-71
2022/03/29 03:22:53;;;;;;;;;;;;;;;9.12;59.06;100825.09;4992925;28;19914;-70
2022/03/29 03:25:38;;;;;;;;;;;;;;;8.89;59.91;100824.16;4992808;28;19914;-69
2022/03/29 03:28:23;;;;;;;;;;;;;;;8.80;60.17;100819.75;4992931;28;20373;-69
2022/03/29 03:31:08;;;;;;;;;;;;;;;8.72;61.08;100821.25;4992593;28;19914;-69
2022/03/29 03:33:52;;;;;;;;;;;;;;;8.68;61.91;100830.31;4992593;28;19914;-69
2022/03/29 03:36:37;;;;;;;;;;;;;;;8.52;62.28;100832.47;4992258;28;19917;-70
2022/03/29 03:39:21;;;;;;;;;;;;;;;8.46;63.63;100839.91;4992472;28;20296;-70
2022/03/29 03:42:07;;;;;;;;;;;;;;;8.41;64.67;100842.69;4992845;28;19914;-71
2022/03/29 03:44:51;;;;;;;;;;;;;;;8.35;65.48;100835.75;4992597;28;19913;-70
2022/03/29 03:47:35;;;;;;;;;;;;;;;8.28;66.04;100838.00;4992505;28;20385;-70
2022/03/29 03:50:20;;;;;;;;;;;;;;;8.26;67.62;100845.63;4994614;28;19913;-71
2022/03/29 03:53:05;;;;;;;;;;;;;;;8.28;67.58;100842.63;4996110;28;19914;-70
2022/03/29 03:55:50;;;;;;;;;;;;;;;8.13;67.58;100839.06;4995857;28;19918;-72
2022/03/29 03:58:34;;;;;;;;;;;;;;;8.10;68.00;100834.25;4995934;28;19913;-72
2022/03/29 04:01:19;;;;;;;;;;;;;;;8.04;68.89;100835.41;4995903;28;19913;-71
2022/03/29 04:04:04;;;;;;;;;;;;;;;8.10;68.57;100836.13;4996004;28;19914;-70
2022/03/29 04:06:48;;;;;;;;;;;;;;;8.11;68.92;100843.16;4995681;28;20292;-70
2022/03/29 04:09:38;;;;;;;;;;;;;;;8.25;68.62;100846.72;4995638;28;19914;-70
2022/03/29 04:12:22;;;;;;;;;;;;;;;8.40;68.38;100843.78;4995791;28;19913;-70
2022/03/29 04:15:08;;;;;;;;;;;;;;;8.34;68.22;100842.25;4995728;28;19913;-70
2022/03/29 04:17:52;;;;;;;;;;;;;;;8.40;67.85;100840.28;4983441;28;19918;-70
2022/03/29 04:20:37;;;;;;;;;;;;;;;8.41;67.39;100848.13;4995095;28;20369;-70
2022/03/29 04:23:22;;;;;;;;;;;;;;;8.32;67.96;100854.50;4995430;28;19913;-70
2022/03/29 04:26:06;;;;;;;;;;;;;;;8.32;68.18;100855.31;4994227;28;20281;-69
2022/03/29 04:28:51;;;;;;;;;;;;;;;8.20;68.65;100862.25;4994520;28;19918;-70
2022/03/29 04:31:36;;;;;;;;;;;;;;;8.36;69.30;100855.53;4996343;28;19914;-70
2022/03/29 04:34:20;;;;;;;;;;;;;;;8.37;69.43;100851.72;4995277;28;19914;-70
2022/03/29 04:37:05;;;;;;;;;;;;;;;8.57;69.75;100854.06;4985164;28;19917;-70
2022/03/29 04:39:49;;;;;;;;;;;;;;;8.60;70.45;100856.16;4995182;28;19914;-71
2022/03/29 04:42:47;;;;;;;;;;;;;;;8.62;70.82;100864.81;4995332;28;19914;-71
2022/03/29 04:45:32;;;;;;;;;;;;;;;8.65;71.34;100863.41;4995133;28;20301;-70
2022/03/29 04:48:17;;;;;;;;;;;;;;;8.61;71.58;100856.97;4995603;28;19929;-72
2022/03/29 04:51:02;;;;;;;;;;;;;;;8.93;71.07;100871.31;4994865;28;19917;-70
2022/03/29 04:53:46;;;;;;;;;;;;;;;8.99;71.64;100874.69;4994981;28;19914;-70
2022/03/29 04:56:30;;;;;;;;;;;;;;;9.10;71.05;100876.09;4994861;28;19925;-70
2022/03/29 04:59:15;;;;;;;;;;;;;;;9.07;72.67;100870.50;4994819;28;19918;-71
2022/03/29 05:01:59;;;;;;;;;;;;;;;9.04;73.22;100865.69;4994554;28;19909;-72
2022/03/29 05:04:44;;;;;;;;;;;;;;;9.22;72.98;100876.41;4994774;28;19913;-72
2022/03/29 05:07:29;;;;;;;;;;;;;;;9.05;73.32;100870.78;4994583;28;19914;-71
2022/03/29 05:10:14;;;;;;;;;;;;;;;9.10;73.95;100875.31;4994530;28;19929;-72
2022/03/29 05:12:58;;;;;;;;;;;;;;;9.29;73.19;100876.84;4982452;28;19914;-71
2022/03/29 05:15:43;;;;;;;;;;;;;;;9.78;71.12;100867.91;4994484;28;19917;-71
2022/03/29 05:18:28;;;;;;;;;;;;;;;10.03;70.09;100854.84;4994495;28;19914;-71
2022/03/29 05:21:12;;;;;;;;;;;;;;;9.78;70.39;100848.09;4994365;28;19918;-71
2022/03/29 05:23:57;;;;;;;;;;;;;;;9.86;71.35;100855.50;4995034;28;19914;-71
2022/03/29 05:26:42;;;;;;;;;;;;;;;10.13;70.20;100851.88;5002184;28;19917;-73
2022/03/29 05:29:28;;;;;;;;;;;;;;;10.36;69.18;100858.97;4993766;28;20361;-73
2022/03/29 05:32:14;;;;;;;;;;;;;;;10.18;70.64;100858.03;4994263;28;19917;-73
2022/03/29 05:34:58;;;;;;;;;;;;;;;10.17;71.02;100856.41;4994189;28;20373;-73
2022/03/29 05:37:43;;;;;;;;;;;;;;;9.91;72.18;100860.81;4993978;28;19918;-73
2022/03/29 05:40:28;;;;;;;;;;;;;;;10.14;71.23;100851.56;4993792;28;19913;-72
2022/03/29 05:43:13;;;;;;;;;;;;;;;10.59;69.46;100854.28;4994093;28;19917;-72
2022/03/29 05:49:01;;;;;;;;;;;;;;;9.98;72.18;100857.66;4986735;28;19917;-72
2022/03/29 05:51:46;;;;;;;;;;;;;;;9.39;74.95;100854.09;4999487;28;19914;-73
2022/03/29 05:54:30;;;;;;;;;;;;;;;9.61;74.51;100848.72;4993959;28;19913;-71
2022/03/29 05:57:16;;;;;;;;;;;;;;;9.75;73.70;100857.63;4993681;28;19917;-72
2022/03/29 06:00:00;;;;;;;;;;;;;;;9.94;73.35;100852.06;4983543;28;19913;-71
2022/03/29 06:02:45;;;;;;;;;;;;;;;10.07;72.37;100859.34;4996009;28;19913;-72
2022/03/29 06:05:29;;;;;;;;;;;;;;;10.48;70.51;100861.91;4993978;28;19914;-71
2022/03/29 06:08:13;;;;;;;;;;;;;;;10.18;71.37;100863.47;4993558;28;19918;-71
2022/03/29 06:11:00;;;;;;;;;;;;;;;10.17;71.95;100866.47;4993312;28;20374;-71
2022/03/29 06:13:45;;;;;;;;;;;;;;;9.96;72.51;100868.03;4979940;28;20377;-74
2022/03/29 06:16:29;;;;;;;;;;;;;;;9.91;72.93;100865.44;4985292;28;19996;-74
2022/03/29 06:19:14;;;;;;;;;;;;;;;10.10;71.88;100866.09;4993061;28;20373;-71
2022/03/29 06:21:58;;;;;;;;;;;;;;;10.13;71.33;100866.25;4993405;28;19914;-74
2022/03/29 06:24:43;;;;;;;;;;;;;;;10.19;71.03;100864.25;4993354;28;19918;-73
2022/03/29 06:27:27;;;;;;;;;;;;;;;10.02;72.08;100859.47;4991783;28;19914;-71
2022/03/29 06:30:12;;;;;;;;;;;;;;;10.71;69.54;100865.41;4987238;28;19918;-71
2022/03/29 06:32:56;;;;;;;;;;;;;;;10.94;67.63;100857.97;4978575;28;19918;-73
2022/03/29 06:35:41;;;;;;;;;;;;;;;11.26;66.76;100862.25;4995065;28;19914;-72
2022/03/29 06:38:25;;;;;;;;;;;;;;;11.46;65.29;100870.63;4998416;28;19913;-72
2022/03/29 06:41:10;;;;;;;;;;;;;;;11.45;65.28;100868.22;5009902;28;20393;-72
2022/03/29 06:43:54;;;;;;;;;;;;;;;12.14;63.49;100860.91;4992950;28;19914;-71
2022/03/29 06:46:39;;;;;;;;;;;;;;;12.52;61.24;100855.59;4973542;28;19914;-70
2022/03/29 06:49:24;;;;;;;;;;;;;;;12.98;59.50;100865.72;4973497;28;20297;-71
2022/03/29 06:52:10;;;;;;;;;;;;;;;14.03;56.33;100862.03;4973586;28;19914;-70
2022/03/29 06:54:55;;;;;;;;;;;;;;;14.88;53.11;100865.84;4973430;28;19914;-70
2022/03/29 06:57:39;;;;;;;;;;;;;;;15.55;51.03;100872.75;4987240;28;19918;-70
2022/03/29 07:00:25;;;;;;;;;;;;;;;15.41;50.84;100864.84;4973334;28;19914;-70
2022/03/29 07:03:10;;;;;;;;;;;;;;;15.86;49.23;100865.84;4973445;28;19914;-69
2022/03/29 07:05:55;;;;;;;;;;;;;;;16.13;48.21;100868.63;4973390;28;19914;-69
2022/03/29 07:11:16;;;;;;;;;;;;;;;15.52;50.00;100867.16;4973248;28;19918;-69
2022/03/29 07:11:45;;;;;;;;;;;;;;;16.88;46.46;100874.19;4975043;28;19914;-69
2022/03/29 07:14:30;;;;;;;;;;;;;;;17.71;43.88;100867.59;4974852;28;19914;-70
2022/03/29 07:17:16;;;;;;;;;;;;;;;18.14;43.16;100857.47;4990595;28;19918;-68
2022/03/29 07:20:01;;;;;;;;;;;;;;;19.98;38.74;100869.66;4988333;28;19914;-67
2022/03/29 07:22:47;;;;;;;;;;;;;;;19.07;39.36;100860.78;4992608;28;20388;-68
2022/03/29 07:25:32;;;;;;;;;;;;;;;19.23;39.19;100866.97;4996001;28;19917;-69
2022/03/29 07:28:16;;;;;;;;;;;;;;;19.99;37.97;100871.25;4983734;28;19913;-69
2022/03/29 07:31:01;;;;;;;;;;;;;;;20.55;36.65;100866.78;4996209;28;19914;-69
2022/03/29 07:33:46;;;;;;;;;;;;;;;20.99;35.76;100870.34;4988296;28;19913;-68
2022/03/29 07:36:30;;;;;;;;;;;;;;;21.60;33.82;100866.09;4996156;28;20385;-69
2022/03/29 07:39:14;;;;;;;;;;;;;;;22.32;32.67;100870.81;4996169;28;19925;-70
2022/03/29 07:41:59;;;;;;;;;;;;;;;20.24;36.57;100862.47;4996358;28;19914;-69
2022/03/29 07:44:44;;;;;;;;;;;;;;;21.35;34.36;100860.41;4996289;28;19914;-69
2022/03/29 07:47:29;;;;;;;;;;;;;;;22.25;32.93;100857.72;4995873;28;19914;-69
2022/03/29 07:50:13;;;;;;;;;;;;;;;21.51;33.39;100865.66;4996108;28;19917;-70
2022/03/29 07:52:59;;;;;;;;;;;;;;;21.49;34.04;100868.00;4996244;28;19914;-69
2022/03/29 07:55:45;;;;;;;;;;;;;;;21.09;33.95;100880.72;4996102;28;19914;-69
2022/03/29 07:58:29;;;;;;;;;;;;;;;19.59;37.90;100866.38;4981740;28;19981;-70
2022/03/29 08:01:14;;;;;;;;;;;;;;;19.01;38.66;100862.25;4999115;28;19914;-69
2022/03/29 08:03:58;;;;;;;;;;;;;;;19.87;37.66;100862.38;4990298;28;19913;-70
2022/03/29 08:06:42;;;;;;;;;;;;;;;20.38;36.50;100862.66;5003466;28;19913;-70
2022/03/29 08:09:28;;;;;;;;;;;;;;;18.93;38.94;100861.34;5001421;28;19913;-70
2022/03/29 08:12:12;;;;;;;;;;;;;;;17.68;42.53;100854.53;4995539;28;19917;-70
2022/03/29 08:14:57;;;;;;;;;;;;;;;18.64;40.58;100854.53;4996245;28;20308;-69
2022/03/29 08:17:41;;;;;;;;;;;;;;;20.34;36.81;100862.63;4999317;28;20381;-70
2022/03/29 08:20:26;;;;;;;;;;;;;;;21.89;33.88;100856.00;5001102;28;19914;-70
2022/03/29 08:23:11;;;;;;;;;;;;;;;23.12;31.31;100855.50;4986319;28;19914;-71
2022/03/29 08:25:55;;;;;;;;;;;;;;;24.17;29.78;100848.19;4977854;28;19914;-70
2022/03/29 08:28:39;;;;;;;;;;;;;;;21.61;34.29;100846.34;4979038;28;19913;-71
2022/03/29 08:31:24;;;;;;;;;;;;;;;22.80;32.51;100855.53;4992484;28;19914;-70
2022/03/29 08:34:09;;;;;;;;;;;;;;;20.74;35.60;100853.56;4987929;28;19913;-70
2022/03/29 08:36:54;;;;;;;;;;;;;;;22.38;33.25;100838.78;4994309;28;19918;-72
2022/03/29 08:39:38;;;;;;;;;;;;;;;22.20;33.31;100846.25;5002171;28;19914;-70
2022/03/29 08:42:23;;;;;;;;;;;;;;;22.23;32.88;100840.72;4995084;28;19918;-72
2022/03/29 08:45:09;;;;;;;;;;;;;;;21.91;33.31;100846.09;4997784;28;19913;-71
2022/03/29 08:47:57;;;;;;;;;;;;;;;22.64;32.28;100845.97;4993745;28;20285;-71
2022/03/29 08:50:42;;;;;;;;;;;;;;;22.24;32.71;100844.28;4994919;28;19913;-72
2022/03/29 08:53:28;;;;;;;;;;;;;;;23.09;31.65;100842.44;4990111;28;19913;-70
2022/03/29 08:56:12;;;;;;;;;;;;;;;21.35;35.37;100835.50;4990951;28;19918;-69
2022/03/29 08:58:57;;;;;;;;;;;;;;;21.57;34.20;100828.94;4994164;28;19917;-69
2022/03/29 09:01:42;;;;;;;;;;;;;;;22.06;33.51;100822.06;4995588;28;20389;-69
2022/03/29 09:04:29;;;;;;;;;;;;;;;21.79;33.53;100824.28;4994968;28;19914;-69
2022/03/29 09:07:14;;;;;;;;;;;;;;;23.15;32.53;100820.66;4994272;28;19913;-69
2022/03/29 09:10:03;;;;;;;;;;;;;;;24.25;29.62;100826.69;4994485;28;19914;-70
2022/03/29 09:12:48;;;;;;;;;;;;;;;25.84;27.70;100824.56;4995075;28;19914;-70
2022/03/29 09:15:36;;;;;;;;;;;;;;;24.17;30.08;100822.38;4994443;28;19922;-70
2022/03/29 09:18:21;;;;;;;;;;;;;;;23.47;30.92;100817.84;4993999;28;20286;-69
2022/03/29 09:21:08;;;;;;;;;;;;;;;27.81;24.64;100814.22;4994257;28;19913;-70
2022/03/29 09:24:04;;;;;;;;;;;;;;;26.57;25.45;100804.44;4994091;28;19918;-70
2022/03/29 09:26:49;;;;;;;;;;;;;;;23.30;30.37;100811.91;4993772;28;19913;-71
2022/03/29 09:29:34;;;;;;;;;;;;;;;23.02;30.60;100820.25;4992611;28;20288;-70
2022/03/29 09:32:19;;;;;;;;;;;;;;;23.92;30.16;100810.56;5000934;28;19917;-70
2022/03/29 09:35:08;;;;;;;;;;;;;;;25.89;26.77;100804.59;4988597;28;19913;-70
2022/03/29 09:37:53;;;;;;;;;;;;;;;26.48;26.03;100813.34;4995968;28;19929;-70
2022/03/29 09:40:38;;;;;;;;;;;;;;;21.88;32.75;100799.81;4998115;28;19918;-69
2022/03/29 09:44:02;;;;;;;;;;;;;;;22.90;31.06;100793.72;5000424;28;19914;-70
2022/03/29 09:47:04;;;;;;;;;;;;;;;23.96;28.98;100786.34;4991943;28;19917;-70
2022/03/29 09:49:49;;;;;;;;;;;;;;;25.46;26.70;100785.56;4999333;28;19914;-70
2022/03/29 09:52:39;;;;;;;;;;;;;;;24.69;28.39;100782.28;4993406;28;19913;-70
2022/03/29 09:55:25;;;;;;;;;;;;;;;25.84;26.35;100774.41;4989741;28;19921;-70
2022/03/29 09:58:14;;;;;;;;;;;;;;;26.03;26.08;100767.38;4980154;28;19940;-70
2022/03/29 10:00:59;;;;;;;;;;;;;;;26.71;25.24;100765.19;4989013;28;20393;-70
2022/03/29 10:03:44;;;;;;;;;;;;;;;28.27;23.10;100768.50;4992624;28;19913;-70
2022/03/29 10:06:30;;;;;;;;;;;;;;;28.12;22.98;100769.28;4992879;28;19913;-70
2022/03/29 10:09:25;;;;;;;;;;;;;;;28.02;23.36;100762.66;4991427;28;19915;-70
2022/03/29 10:12:13;;;;;;;;;;;;;;;28.44;23.02;100767.28;4991295;28;19914;-70
2022/03/29 10:14:58;;;;;;;;;;;;;;;26.72;24.66;100750.00;4980485;28;20273;-71
2022/03/29 10:17:43;;;;;;;;;;;;;;;27.82;23.23;100747.94;4998180;28;20305;-70
2022/03/29 10:20:28;;;;;;;;;;;;;;;26.83;24.30;100751.38;4988517;28;19913;-70
2022/03/29 10:23:18;;;;;;;;;;;;;;;26.57;24.08;100754.22;5000975;28;19918;-70
2022/03/29 10:26:03;;;;;;;;;;;;;;;28.17;22.65;100746.38;4980782;28;20308;-70
2022/03/29 10:28:48;;;;;;;;;;;;;;;30.36;19.82;100750.78;4991974;28;20289;-70
2022/03/29 10:31:36;;;;;;;;;;;;;;;28.26;21.59;100738.16;4992224;28;19918;-70
2022/03/29 10:34:22;;;;;;;;;;;;;;;26.30;24.44;100732.75;4995710;28;19921;-70
2022/03/29 10:37:17;;;;;;;;;;;;;;;26.05;24.65;100721.16;4993239;28;19918;-70
2022/03/29 10:40:05;;;;;;;;;;;;;;;27.66;22.84;100720.72;4996816;28;19922;-70
2022/03/29 10:42:49;;;;;;;;;;;;;;;27.62;22.84;100717.22;5000749;28;20329;-70
2022/03/29 10:45:34;;;;;;;;;;;;;;;28.38;21.09;100717.91;4993437;28;19913;-70
2022/03/29 10:48:18;;;;;;;;;;;;;;;31.23;18.52;100720.97;4991635;28;19913;-70
2022/03/29 10:51:03;;;;;;;;;;;;;;;30.43;19.04;100717.66;4996547;28;19917;-71
2022/03/29 10:53:48;;;;;;;;;;;;;;;28.28;21.84;100713.34;4997905;28;20385;-71
2022/03/29 10:56:32;;;;;;;;;;;;;;;30.37;18.90;100713.88;4992286;28;19917;-71
2022/03/29 10:59:17;;;;;;;;;;;;;;;30.61;19.14;100708.69;4987806;28;19913;-71
2022/03/29 11:02:20;;;;;;;;;;;;;;;29.55;20.74;100701.59;4997233;28;19914;-71
2022/03/29 11:05:06;;;;;;;;;;;;;;;27.71;21.87;100692.28;4995058;28;20381;-70
2022/03/29 11:07:51;;;;;;;;;;;;;;;26.09;24.30;100684.88;4999538;28;20270;-70
2022/03/29 11:10:41;;;;;;;;;;;;;;;27.49;22.60;100677.16;4997297;28;20369;-70
2022/03/29 11:13:29;;;;;;;;;;;;;;;30.11;19.47;100682.25;4995074;28;20377;-71
2022/03/29 11:16:28;;;;;;;;;;;;;;;25.72;23.35;100672.66;4993372;28;19915;-74
2022/03/29 11:19:33;;;;;;;;;;;;;;;26.62;23.29;100656.09;4987754;28;19925;-73
2022/03/29 11:22:24;;;;;;;;;;;;;;;26.41;23.89;100643.34;4992786;28;19929;-74
2022/03/29 11:25:10;;;;;;;;;;;;;;;24.64;25.60;100632.56;5005275;28;19921;-72
2022/03/29 11:28:04;;;;;;;;;;;;;;;26.17;23.40;100628.56;4994840;28;19913;-73
2022/03/29 11:30:55;;;;;;;;;;;;;;;27.39;21.89;100630.69;4997834;28;19921;-75
2022/03/29 11:33:42;;;;;;;;;;;;;;;25.91;23.35;100613.47;4987621;28;19913;-75
2022/03/29 11:36:26;;;;;;;;;;;;;;;26.04;23.45;100607.31;4998882;28;19914;-74
2022/03/29 11:39:21;;;;;;;;;;;;;;;25.64;24.43;100614.69;4998335;28;20373;-74
2022/03/29 11:42:06;;;;;;;;;;;;;;;24.04;27.11;100601.72;4986746;28;19913;-74
2022/03/29 11:44:51;;;;;;;;;;;;;;;26.12;24.52;100609.53;4986240;28;19914;-73
2022/03/29 11:47:36;;;;;;;;;;;;;;;28.34;21.62;100616.50;5000684;28;19917;-73
2022/03/29 11:50:28;;;;;;;;;;;;;;;32.94;16.38;100616.34;4997966;28;19914;-73
2022/03/29 11:53:16;;;;;;;;;;;;;;;27.66;21.51;100600.56;4987816;28;19918;-73
2022/03/29 11:56:00;;;;;;;;;;;;;;;24.57;25.49;100593.72;4996645;28;20365;-74
2022/03/29 11:58:48;;;;;;;;;;;;;;;24.99;25.44;100595.22;5018209;28;19918;-76
2022/03/29 12:01:34;;;;;;;;;;;;;;;29.02;20.54;100595.84;5010153;28;19918;-74
2022/03/29 12:04:19;;;;;;;;;;;;;;;28.02;21.00;100592.91;4996188;28;19918;-74
2022/03/29 12:07:04;;;;;;;;;;;;;;;26.35;22.14;100584.47;4998229;28;20225;-75
2022/03/29 12:09:49;;;;;;;;;;;;;;;29.66;19.12;100581.47;4997369;28;19921;-74
2022/03/29 12:12:33;;;;;;;;;;;;;;;32.47;16.35;100577.38;4990872;28;19922;-74
2022/03/29 12:15:21;;;;;;;;;;;;;;;28.52;20.33;100562.84;5003806;28;20545;-74
2022/03/29 12:21:11;;;;;;;;;;;;;;;26.35;23.56;100548.22;4995880;28;20289;-68
2022/03/29 12:23:58;;;;;;;;;;;;;;;27.23;22.42;100551.22;4974937;28;20373;-68
2022/03/29 12:26:50;;;;;;;;;;;;;;;26.43;23.36;100545.28;4975246;28;19918;-69
2022/03/29 12:29:40;;;;;;;;;;;;;;;24.02;26.32;100531.91;4975530;28;20374;-69
2022/03/29 12:32:24;;;;;;;;;;;;;;;26.21;24.05;100537.28;4981509;28;20277;-68
2022/03/29 12:35:15;;;;;;;;;;;;;;;27.48;21.79;100524.75;4994716;28;19913;-68
2022/03/29 12:38:06;;;;;;;;;;;;;;;27.82;22.21;100533.50;4993912;28;19917;-68
2022/03/29 12:40:55;;;;;;;;;;;;;;;26.12;23.75;100520.34;4995022;28;19913;-69
2022/03/29 12:43:51;;;;;;;;;;;;;;;27.28;22.57;100518.44;4996313;28;19925;-69
2022/03/29 12:46:37;;;;;;;;;;;;;;;24.90;24.58;100508.69;4994791;28;19914;-68
2022/03/29 12:49:22;;;;;;;;;;;;;;;24.70;24.98;100500.19;4994618;28;20245;-68
2022/03/29 12:52:08;;;;;;;;;;;;;;;25.47;23.81;100499.53;4986184;28;19921;-70
2022/03/29 12:54:56;;;;;;;;;;;;;;;23.82;26.25;100485.22;4994468;28;20176;-68
2022/03/29 12:57:41;;;;;;;;;;;;;;;23.60;27.32;100485.84;4994543;28;19918;-69
2022/03/29 13:00:35;;;;;;;;;;;;;;;25.17;24.86;100478.13;4994674;28;19914;-68
2022/03/29 13:03:19;;;;;;;;;;;;;;;26.16;23.72;100470.88;4992771;28;19917;-70
2022/03/29 13:06:04;;;;;;;;;;;;;;;25.63;24.11;100462.69;4998503;28;19913;-68
2022/03/29 13:08:59;;;;;;;;;;;;;;;24.57;26.17;100465.81;4992999;28;19914;-69
2022/03/29 13:11:44;;;;;;;;;;;;;;;25.43;24.75;100457.03;4994062;28;20361;-68
2022/03/29 13:14:35;;;;;;;;;;;;;;;25.27;25.01;100459.69;5048305;22;20330;-75
2022/03/29 13:17:19;;;;;;;;;;;;;;;25.62;24.75;100449.97;5073797;28;19916;-73
2022/03/29 13:20:05;;;;;;;;;;;;;;;26.59;23.46;100447.75;5075280;28;19916;-72
2022/03/29 13:22:51;;;;;;;;;;;;;;;24.98;25.90;100439.84;5094122;28;20367;-72
2022/03/29 13:25:36;;;;;;;;;;;;;;;26.38;23.59;100435.81;5095333;28;19912;-72
2022/03/29 13:28:22;;;;;;;;;;;;;;;24.59;25.79;100426.44;5093648;28;20394;-73
2022/03/29 13:31:10;;;;;;;;;;;;;;;25.29;25.38;100424.66;5096753;28;19911;-72
2022/03/29 13:33:56;;;;;;;;;;;;;;;23.18;28.55;100420.31;5093872;28;20286;-73
2022/03/29 13:36:41;;;;;;;;;;;;;;;24.23;26.13;100398.28;5093486;28;19916;-73
2022/03/29 13:39:26;;;;;;;;;;;;;;;24.64;25.77;100392.59;5093535;28;19931;-71
2022/03/29 13:42:11;;;;;;;;;;;;;;;22.90;28.27;100383.28;5093097;28;19912;-74
2022/03/29 13:44:56;;;;;;;;;;;;;;;22.98;27.96;100370.94;5093264;28;19919;-74
2022/03/29 13:47:41;;;;;;;;;;;;;;;21.74;30.32;100365.13;5093571;28;19911;-71
2022/03/29 13:50:25;;;;;;;;;;;;;;;21.91;30.24;100358.78;5089245;28;19912;-73
2022/03/29 13:53:10;;;;;;;;;;;;;;;22.57;29.28;100350.56;5090659;28;19912;-73
2022/03/29 13:55:55;;;;;;;;;;;;;;;21.64;30.76;100343.81;5090122;28;19911;-73
2022/03/29 13:58:39;;;;;;;;;;;;;;;20.15;33.20;100340.91;5091253;28;20371;-72
2022/03/29 14:01:25;;;;;;;;;;;;;;;20.46;32.96;100326.44;5089958;28;19912;-72
2022/03/29 14:04:09;;;;;;;;;;;;;;;20.80;32.36;100324.09;5091259;28;19919;-73
2022/03/29 14:06:54;;;;;;;;;;;;;;;21.57;31.27;100327.22;5084678;28;19912;-72
2022/03/29 14:09:39;;;;;;;;;;;;;;;21.66;30.69;100327.59;5090034;28;19912;-73
2022/03/29 14:12:24;;;;;;;;;;;;;;;21.33;31.05;100335.16;5092628;28;19912;-73
2022/03/29 14:15:09;;;;;;;;;;;;;;;20.65;32.36;100330.00;5093845;28;20279;-72
2022/03/29 14:17:57;;;;;;;;;;;;;;;20.86;31.78;100324.50;5092668;28;19916;-73
2022/03/29 14:20:42;;;;;;;;;;;;;;;20.71;32.21;100315.41;5097281;28;19912;-73