Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:01:00;;;;;;;0.35;0.35;;;;;;;23.05;52.09;97521.22;5094987;28;20478;-59
2021/06/20 00:03:26;;;;;;;0.10;0.10;;;;;;;23.69;51.48;97516.09;5076254;28;20402;-60
2021/06/20 00:05:59;;;;;;;0.10;0.10;;;;;;;24.38;50.30;97504.09;5094857;28;20032;-60
2021/06/20 00:08:25;;;;;;;0.10;0.10;;;;;;;24.89;49.56;97517.50;5094868;28;20055;-60
2021/06/20 00:10:52;;;;;;;0.20;0.20;;;;;;;25.42;49.02;97520.84;5076826;28;20035;-59
2021/06/20 00:13:19;;;;;;;0.43;0.30;;;;;;;25.89;48.25;97516.28;5076397;28;20031;-59
2021/06/20 00:15:48;;;;;;;0.25;0.25;;;;;;;26.42;47.49;97521.44;5094662;28;20492;-59
2021/06/20 00:18:15;;;;;;;0.10;0.10;;;;;;;26.89;47.15;97519.53;5075921;28;20020;-60
2021/06/20 00:20:48;;;;;;;0.20;0.20;;;;;;;27.33;46.54;97521.09;5094379;28;20040;-61
2021/06/20 00:23:14;;;;;;;0.10;0.10;;;;;;;27.75;46.29;97522.94;5094416;28;20040;-60
2021/06/20 00:25:40;;;;;;;0.50;0.50;;;;;;;28.13;45.63;97523.91;5094094;28;20106;-62
2021/06/20 00:28:06;;;;;;;0.85;0.40;;;;;;;28.61;45.00;97523.31;5093927;28;20061;-61
2021/06/20 00:30:34;;;;;;;0.10;0.10;;;;;;;29.01;44.50;97519.66;5094801;28;20028;-61
2021/06/20 00:33:00;;;;;;;0.35;0.35;;;;;;;29.38;44.11;97525.66;5094497;28;20037;-61
2021/06/20 00:35:27;;;;;;;0.20;0.20;;;;;;;29.98;43.20;97525.28;5075648;28;20120;-61
2021/06/20 00:37:52;;;;;;;0.10;0.10;;;;;;;30.49;42.26;97531.19;5075610;28;20078;-62
2021/06/20 00:40:20;;;;;;;0.03;0.03;;;;;;;30.87;42.03;97526.03;5076939;28;20031;-63
2021/06/20 00:42:47;;;;;;;0.25;0.25;;;;;;;31.20;41.42;97515.53;5094180;28;20039;-61
2021/06/20 00:45:18;;;;;;;0.28;0.10;;;;;;;31.53;40.86;97525.69;5094183;28;20032;-63
2021/06/20 00:47:44;;;;;;;0.10;0.10;;;;;;;31.90;40.86;97549.16;5094612;28;20462;-62
2021/06/20 00:50:12;;;;;;;0.22;0.20;;;;;;;32.09;40.57;97540.19;5093694;28;20027;-61
2021/06/20 00:52:39;;;;;;;0.13;0.13;;;;;;;32.37;39.95;97549.88;5093450;28;20034;-61
2021/06/20 00:55:06;;;;;;;0.40;0.35;;;;;;;32.76;39.65;97562.28;5094043;28;20060;-60
2021/06/20 00:57:33;;;;;;;0.52;0.40;;;;;;;32.97;39.30;97552.84;5093956;28;20046;-60
2021/06/20 01:00:00;;;;;;;0.00;0.00;;;;;;;33.04;39.09;97563.34;5074400;28;20119;-61
2021/06/20 01:02:27;;;;;;;0.43;0.43;;;;;;;33.26;39.03;97553.50;5093871;28;20039;-61
2021/06/20 01:04:55;;;;;;;0.10;0.10;;;;;;;33.12;38.84;97576.31;5093777;28;20434;-60
2021/06/20 01:07:23;;;;;;;0.10;0.10;;;;;;;33.16;38.82;97566.53;5092907;28;20237;-61
2021/06/20 01:09:52;;;;;;;0.10;0.10;;;;;;;33.39;38.30;97578.59;5093520;28;20065;-60
2021/06/20 01:12:19;;;;;;;0.13;0.13;;;;;;;33.48;38.05;97585.44;5093412;28;20531;-59
2021/06/20 01:14:46;;;;;;;0.10;0.10;;;;;;;33.49;38.15;97591.91;5093493;28;20471;-60
2021/06/20 01:17:14;;;;;;;0.10;0.10;;;;;;;33.71;37.85;97593.34;5093312;28;20039;-60
2021/06/20 01:19:41;;;;;;;0.00;0.00;;;;;;;33.87;37.33;97597.72;5093223;28;20524;-62
2021/06/20 01:22:14;;;;;;;0.10;0.10;;;;;;;34.13;36.80;97599.09;5074810;28;20401;-61
2021/06/20 01:24:40;;;;;;;0.10;0.10;;;;;;;34.37;36.76;97619.22;5093253;28;20030;-61
2021/06/20 01:27:06;;;;;;;0.10;0.10;;;;;;;34.54;36.36;97612.50;5092998;28;20036;-62
2021/06/20 01:29:34;;;;;;;0.15;0.15;;;;;;;34.44;36.47;97629.72;5093233;28;20523;-61
2021/06/20 01:32:01;;;;;;;0.05;0.05;;;;;;;34.63;36.18;97614.84;5092710;28;20040;-61
2021/06/20 01:34:26;;;;;;;0.10;0.10;;;;;;;34.82;35.38;97630.53;5093397;28;20112;-61
2021/06/20 01:36:52;;;;;;;0.28;0.28;;;;;;;34.34;36.00;97632.25;5093026;28;20064;-60
2021/06/20 01:39:18;;;;;;;0.00;0.00;;;;;;;33.65;37.10;97636.91;5074635;28;20473;-61
2021/06/20 01:41:44;;;;;;;0.10;0.10;;;;;;;33.73;36.53;97638.47;5093131;28;20031;-62
2021/06/20 01:44:10;;;;;;;0.10;0.10;;;;;;;34.22;35.74;97653.53;5092375;28;20042;-61
2021/06/20 01:46:36;;;;;;;0.10;0.10;;;;;;;34.80;34.85;97647.22;5092831;28;20031;-61
2021/06/20 01:49:02;;;;;;;0.10;0.10;;;;;;;34.98;34.71;97647.00;5093140;28;20167;-61
2021/06/20 01:51:27;;;;;;;0.20;0.20;;;;;;;34.86;34.38;97662.63;5093135;28;20020;-62
2021/06/20 01:53:53;;;;;;;0.10;0.10;;;;;;;34.72;34.79;97662.81;5093154;28;20032;-61
2021/06/20 01:56:19;;;;;;;0.52;0.47;;;;;;;34.46;34.72;97661.47;5092583;28;20043;-61
2021/06/20 01:58:45;;;;;;;0.47;0.47;;;;;;;34.21;34.99;97674.69;5093085;28;20070;-61
2021/06/20 02:01:10;;;;;;;0.30;0.20;;;;;;;33.41;36.21;97673.69;5093084;28;20054;-61
2021/06/20 02:03:36;;;;;;;0.10;0.10;;;;;;;33.34;36.33;97676.56;5093101;28;20024;-61
2021/06/20 02:06:02;;;;;;;0.10;0.10;;;;;;;33.70;35.50;97676.31;5092879;28;20062;-61
2021/06/20 02:08:28;;;;;;;0.30;0.30;;;;;;;34.22;34.61;97686.91;5092206;28;20073;-62
2021/06/20 02:10:56;;;;;;;0.10;0.10;;;;;;;34.43;33.76;97679.41;5095829;28;20081;-61
2021/06/20 02:13:24;;;;;;;0.08;0.08;;;;;;;34.74;33.52;97678.22;5097588;28;20028;-62
2021/06/20 02:15:51;;;;;;;0.25;0.25;;;;;;;35.56;32.01;97677.63;5096352;28;20036;-62
2021/06/20 02:18:17;;;;;;;0.10;0.10;;;;;;;36.05;31.28;97683.00;5078175;28;20031;-62
2021/06/20 02:20:43;;;;;;;0.00;0.00;;;;;;;35.86;31.66;97705.31;5096863;28;20051;-61
2021/06/20 02:23:10;;;;;;;0.00;0.00;;;;;;;35.67;31.64;97692.53;5097091;28;20032;-62
2021/06/20 02:25:37;;;;;;;0.10;0.10;;;;;;;35.77;31.27;97707.88;5078067;28;20038;-62
2021/06/20 02:28:03;;;;;;;0.10;0.10;;;;;;;35.97;30.83;97710.88;5097028;28;20055;-62
2021/06/20 02:30:30;;;;;;;0.10;0.10;;;;;;;36.03;30.87;97705.47;5096534;28;20028;-61
2021/06/20 02:32:56;;;;;;;0.43;0.20;;;;;;;35.88;30.83;97713.47;5096305;28;20028;-61
2021/06/20 02:35:23;;;;;;;0.10;0.10;;;;;;;35.44;31.07;97721.84;5096694;28;20042;-63
2021/06/20 02:37:50;;;;;;;0.10;0.10;;;;;;;34.28;32.66;97722.28;5096311;28;20032;-62
2021/06/20 02:40:17;;;;;;;0.10;0.10;;;;;;;33.29;33.81;97713.97;5096244;28;20042;-62
2021/06/20 02:42:44;;;;;;;0.10;0.10;;;;;;;34.29;31.89;97729.59;5096450;28;20043;-64
2021/06/20 02:45:12;;;;;;;0.10;0.10;;;;;;;35.03;30.79;97720.69;5096167;28;20032;-61
2021/06/20 02:47:38;;;;;;;0.00;0.00;;;;;;;35.64;29.85;97719.09;5077992;28;20035;-61
2021/06/20 02:50:06;;;;;;;0.10;0.10;;;;;;;35.74;29.66;97720.19;5096090;28;20035;-61
2021/06/20 02:52:31;;;;;;;0.10;0.10;;;;;;;35.19;30.13;97734.34;5096337;28;20032;-63
2021/06/20 02:54:59;;;;;;;0.10;0.10;;;;;;;33.39;32.25;97732.22;5077551;28;20447;-62
2021/06/20 02:57:27;;;;;;;0.00;0.00;;;;;;;31.76;34.71;97726.75;5095650;28;20024;-62
2021/06/20 02:59:55;;;;;;;0.10;0.10;;;;;;;32.26;33.50;97739.41;5095977;28;20071;-61
2021/06/20 03:02:22;;;;;;;0.10;0.10;;;;;;;33.48;31.35;97730.53;5095837;28;20036;-61
2021/06/20 03:04:52;;;;;;;0.03;0.03;;;;;;;34.37;29.70;97728.28;5095798;28;20385;-60
2021/06/20 03:07:18;;;;;;;0.10;0.10;;;;;;;34.99;28.63;97736.25;5095629;28;20094;-61
2021/06/20 03:09:44;;;;;;;0.00;0.00;;;;;;;35.53;28.36;97742.09;5095673;28;20433;-61
2021/06/20 03:12:12;;;;;;;0.10;0.10;;;;;;;35.84;27.59;97738.41;5095704;28;20028;-61
2021/06/20 03:14:38;;;;;;;0.45;0.20;;;;;;;35.36;28.07;97728.88;5095847;28;20024;-61
2021/06/20 03:17:06;;;;;;;0.00;0.00;;;;;;;34.72;28.55;97739.78;5095688;28;20036;-62
2021/06/20 03:19:34;;;;;;;0.10;0.10;;;;;;;34.17;29.52;97736.59;5095512;28;20020;-60
2021/06/20 03:22:01;;;;;;;2.42;0.25;;;;;;;33.31;30.54;97749.31;5094557;28;20459;-62
2021/06/20 03:24:28;;;;;;;0.22;0.22;;;;;;;32.55;31.08;97754.34;5095771;28;20028;-63
2021/06/20 03:26:54;;;;;;;0.22;0.22;;;;;;;32.40;31.01;97756.41;5095330;28;20028;-62
2021/06/20 03:29:20;;;;;;;0.10;0.10;;;;;;;32.08;30.94;97748.69;5095399;28;20415;-61
2021/06/20 03:31:48;;;;;;;0.10;0.10;;;;;;;32.74;29.95;97741.75;5095857;28;20101;-61
2021/06/20 03:34:14;;;;;;;0.00;0.00;;;;;;;33.96;28.55;97753.84;5095299;28;20114;-63
2021/06/20 03:36:40;;;;;;;0.10;0.10;;;;;;;34.74;27.53;97751.56;5095566;28;20097;-62
2021/06/20 03:39:06;;;;;;;0.10;0.10;;;;;;;35.88;25.72;97736.31;5095735;28;20035;-60
2021/06/20 03:41:32;;;;;;;0.10;0.10;;;;;;;36.27;25.69;97752.81;5095184;28;20436;-61
2021/06/20 03:43:58;;;;;;;0.10;0.10;;;;;;;36.46;25.80;97764.78;5094798;28;20020;-62
2021/06/20 03:46:24;;;;;;;0.10;0.10;;;;;;;36.71;25.66;97757.81;5095130;28;20510;-60
2021/06/20 03:48:50;;;;;;;5.40;0.75;;;;;;;36.60;25.63;97775.97;5095056;28;20416;-61
2021/06/20 03:51:16;;;;;;;0.10;0.10;;;;;;;36.28;26.14;97777.31;5076543;28;20101;-62
2021/06/20 03:53:44;;;;;;;0.10;0.10;;;;;;;36.45;25.38;97775.38;5094860;28;20036;-62
2021/06/20 03:56:10;;;;;;;0.10;0.10;;;;;;;36.83;25.56;97765.78;5094628;28;20043;-62
2021/06/20 03:58:36;;;;;;;0.10;0.10;;;;;;;37.06;25.25;97755.50;5076426;28;20028;-60
2021/06/20 04:01:03;;;;;;;0.10;0.10;;;;;;;37.46;24.78;97746.97;5076313;28;20396;-62
2021/06/20 04:03:29;;;;;;;0.10;0.10;;;;;;;37.37;24.84;97758.19;5094749;28;20077;-62
2021/06/20 04:05:55;;;;;;;0.10;0.10;;;;;;;37.25;24.84;97777.66;5094639;28;20422;-62
2021/06/20 04:08:21;;;;;;;0.40;0.40;;;;;;;37.30;24.39;97776.31;5094229;28;20517;-61
2021/06/20 04:10:46;;;;;;;0.10;0.10;;;;;;;36.74;24.88;97769.16;5094878;28;20031;-63
2021/06/20 04:13:12;;;;;;;0.10;0.10;;;;;;;36.59;25.30;97767.84;5076201;28;20027;-66
2021/06/20 04:15:38;;;;;;;0.10;0.10;;;;;;;36.69;24.92;97741.09;5076195;28;20047;-63
2021/06/20 04:18:04;;;;;;;0.10;0.10;;;;;;;37.00;24.63;97743.75;5076808;28;20028;-62
2021/06/20 04:20:30;;;;;;;0.10;0.10;;;;;;;36.80;24.98;97738.03;5076844;28;20514;-62
2021/06/20 04:22:56;;;;;;;0.03;0.03;;;;;;;36.53;25.07;97736.06;5075842;28;20032;-62
2021/06/20 04:25:22;;;;;;;0.10;0.10;;;;;;;36.29;24.92;97744.66;5092962;28;20035;-58
2021/06/20 04:27:49;;;;;;;0.00;0.00;;;;;;;36.65;24.58;97743.19;5090771;28;20059;-54
2021/06/20 04:30:18;;;;;;;0.05;0.05;;;;;;;36.96;24.44;97728.75;5094199;28;20106;-58
2021/06/20 04:32:45;;;;;;;4.53;0.28;;;;;;;37.28;23.69;97728.09;5075046;28;20032;-53
2021/06/20 04:35:12;;;;;;;0.10;0.10;;;;;;;37.50;23.29;97736.22;5093629;28;20489;-56
2021/06/20 04:37:39;;;;;;;0.10;0.10;;;;;;;37.71;23.41;97740.66;5094317;28;20036;-59
2021/06/20 04:40:07;;;;;;;0.10;0.10;;;;;;;37.39;23.65;97742.19;5093820;28;20524;-60
2021/06/20 04:42:38;;;;;;;0.10;0.10;;;;;;;37.45;23.54;97753.94;5093582;28;20062;-60
2021/06/20 04:45:06;;;;;;;0.03;0.03;;;;;;;37.26;23.35;97753.47;5093921;28;20123;-58
2021/06/20 04:47:32;;;;;;;0.20;0.20;;;;;;;37.39;23.58;97755.69;5093096;28;20028;-62
2021/06/20 04:49:58;;;;;;;0.10;0.10;;;;;;;37.36;23.65;97756.59;5092026;28;20028;-63
2021/06/20 04:52:24;;;;;;;0.10;0.10;;;;;;;37.82;23.18;97746.97;5091754;28;20024;-62
2021/06/20 04:54:51;;;;;;;0.10;0.10;;;;;;;37.99;22.58;97759.25;5091772;28;20024;-62
2021/06/20 04:57:18;;;;;;;0.10;0.10;;;;;;;37.87;22.89;97762.84;5091812;28;20077;-62
2021/06/20 04:59:45;;;;;;;0.00;0.00;;;;;;;37.87;22.81;97759.97;5091772;28;20066;-63
2021/06/20 05:02:12;;;;;;;0.05;0.05;;;;;;;37.84;22.63;97760.84;5074475;28;20032;-63
2021/06/20 05:04:38;;;;;;;0.00;0.00;;;;;;;37.47;23.46;97762.88;5090369;28;20020;-63
2021/06/20 05:07:04;;;;;;;0.10;0.10;;;;;;;36.73;24.20;97773.25;5073074;28;20032;-67
2021/06/20 05:09:30;;;;;;;0.10;0.10;;;;;;;36.93;23.73;97743.94;5091766;28;20040;-62
2021/06/20 05:11:56;;;;;;;0.10;0.10;;;;;;;36.71;24.18;97767.19;5091290;28;20097;-63
2021/06/20 05:14:22;;;;;;;0.10;0.10;;;;;;;36.34;24.26;97771.09;5091582;28;20046;-63
2021/06/20 05:16:48;;;;;;;0.10;0.10;;;;;;;36.01;24.46;97768.75;5091250;28;20099;-63
2021/06/20 05:19:13;;;;;;;0.10;0.10;;;;;;;36.15;23.86;97779.16;5091524;28;20576;-57
2021/06/20 05:21:39;;;;;;;0.10;0.10;;;;;;;36.18;23.70;97780.34;5093616;28;20213;-62
2021/06/20 05:24:06;;;;;;;0.10;0.10;;;;;;;36.00;24.10;97772.84;5092925;28;20508;-63
2021/06/20 05:26:31;;;;;;;0.10;0.10;;;;;;;36.06;23.85;97782.56;5092857;28;20040;-63
2021/06/20 05:28:58;;;;;;;0.00;0.00;;;;;;;35.89;23.65;97767.28;5074899;28;20561;-62
2021/06/20 05:31:24;;;;;;;0.10;0.10;;;;;;;35.39;24.21;97762.25;5093365;28;20035;-62
2021/06/20 05:33:49;;;;;;;0.10;0.10;;;;;;;34.88;24.15;97776.28;5092100;28;20155;-62
2021/06/20 05:36:15;;;;;;;0.10;0.10;;;;;;;34.86;23.89;97784.44;5091967;28;20507;-61
2021/06/20 05:38:41;;;;;;;0.10;0.10;;;;;;;34.91;23.56;97775.44;5092640;28;20482;-61
2021/06/20 05:41:07;;;;;;;0.10;0.10;;;;;;;34.99;23.44;97761.91;5093317;28;20031;-61
2021/06/20 05:43:33;;;;;;;0.08;0.08;;;;;;;34.79;23.66;97771.09;5057977;28;20027;-62
2021/06/20 05:45:58;;;;;;;0.10;0.10;;;;;;;34.73;23.42;97767.03;5092327;28;20111;-61
2021/06/20 05:48:24;;;;;;;0.00;0.00;;;;;;;35.05;22.94;97761.00;5093238;28;20180;-61
2021/06/20 05:50:50;;;;;;;0.10;0.10;;;;;;;34.91;23.00;97773.41;5092844;28;20149;-60
2021/06/20 05:53:16;;;;;;;0.10;0.10;;;;;;;34.66;23.45;97755.69;5093197;28;20499;-62
2021/06/20 05:55:42;;;;;;;0.10;0.10;;;;;;;34.25;23.48;97748.72;5093111;28;20040;-58
2021/06/20 05:58:07;;;;;;;0.10;0.10;;;;;;;34.11;23.38;97766.75;5074582;28;20397;-62
2021/06/20 06:00:33;;;;;;;0.10;0.10;;;;;;;33.54;24.12;97750.84;5093173;28;20028;-58
2021/06/20 06:03:00;;;;;;;0.32;0.32;;;;;;;31.20;26.32;97774.41;5093094;28;20107;-58
2021/06/20 06:05:26;;;;;;;0.10;0.10;;;;;;;28.62;29.05;97779.06;5092914;28;20550;-62
2021/06/20 06:07:52;;;;;;;0.00;0.00;;;;;;;26.40;31.48;97777.09;5092537;28;20416;-62
2021/06/20 06:10:18;;;;;;;0.00;0.00;;;;;;;24.73;32.67;97772.91;5074293;28;20024;-62
2021/06/20 06:12:44;;;;;;;0.00;0.00;;;;;;;23.48;33.77;97798.38;5092400;28;20032;-60
2021/06/20 06:15:10;;;;;;;0.28;0.22;;;;;;;22.45;34.45;97789.28;5092640;28;20028;-62
2021/06/20 06:17:37;;;;;;;0.10;0.10;;;;;;;21.88;34.18;97785.75;5092281;28;20032;-62
2021/06/20 06:20:04;;;;;;;0.10;0.10;;;;;;;21.41;34.11;97801.66;5074222;28;20497;-60
2021/06/20 06:22:30;;;;;;;0.28;0.28;;;;;;;20.92;34.12;97813.81;5092903;28;20040;-62
2021/06/20 06:24:55;;;;;;;0.00;0.00;;;;;;;20.60;33.79;97827.03;5074193;28;20069;-62
2021/06/20 06:27:21;;;;;;;0.10;0.10;;;;;;;20.31;33.46;97822.03;5092266;28;20378;-60
2021/06/20 06:29:47;;;;;;;0.00;0.00;;;;;;;20.09;33.20;97804.25;5092584;28;20025;-62
2021/06/20 06:32:14;;;;;;;0.05;0.05;;;;;;;19.85;32.92;97812.22;5092172;28;20028;-62
2021/06/20 06:34:40;;;;;;;0.10;0.10;;;;;;;19.70;32.76;97818.97;5092500;28;20547;-63
2021/06/20 06:37:06;;;;;;;0.10;0.10;;;;;;;19.58;32.50;97825.97;5092439;28;20035;-63
2021/06/20 06:39:32;;;;;;;0.38;0.38;;;;;;;19.47;32.20;97816.22;5092490;28;20118;-63
2021/06/20 06:41:59;;;;;;;0.30;0.25;;;;;;;19.35;31.92;97818.78;5092324;28;20030;-60
2021/06/20 06:44:25;;;;;;;0.28;0.28;;;;;;;19.26;31.94;97825.09;5092576;28;20489;-60
2021/06/20 06:46:52;;;;;;;0.10;0.10;;;;;;;19.31;31.62;97826.91;5074351;28;20401;-61
2021/06/20 06:49:18;;;;;;;0.10;0.10;;;;;;;19.34;31.48;97817.94;5074652;28;20047;-61
2021/06/20 06:51:44;;;;;;;0.25;0.25;;;;;;;19.25;31.54;97825.41;5093169;28;20058;-61
2021/06/20 06:54:10;;;;;;;0.00;0.00;;;;;;;19.17;31.37;97840.91;5098382;28;20497;-60
2021/06/20 06:56:35;;;;;;;0.10;0.10;;;;;;;19.13;31.45;97833.50;5077988;28;20039;-61
2021/06/20 06:59:03;;;;;;;0.10;0.10;;;;;;;19.04;31.52;97816.75;5077564;28;20397;-61
2021/06/20 07:01:30;;;;;;;0.10;0.10;;;;;;;18.96;31.37;97850.84;5077746;28;20039;-60
2021/06/20 07:03:56;;;;;;;0.10;0.10;;;;;;;18.89;31.32;97829.88;5096006;28;20071;-61
2021/06/20 07:06:23;;;;;;;0.35;0.35;;;;;;;18.82;31.20;97840.56;5095331;28;20028;-60
2021/06/20 07:08:51;;;;;;;0.10;0.10;;;;;;;18.80;31.15;97842.84;5095302;28;20058;-60
2021/06/20 07:11:17;;;;;;;0.25;0.25;;;;;;;18.82;31.28;97856.44;5077047;28;20028;-60
2021/06/20 07:13:43;;;;;;;0.10;0.10;;;;;;;18.77;31.03;97843.47;5095573;28;20055;-61
2021/06/20 07:16:09;;;;;;;0.10;0.10;;;;;;;18.72;31.05;97854.69;5095586;28;20056;-61
2021/06/20 07:18:34;;;;;;;0.10;0.10;;;;;;;18.76;30.86;97847.38;5095867;28;20024;-61
2021/06/20 07:21:02;;;;;;;0.75;0.40;;;;;;;18.75;30.55;97862.41;5095328;28;20590;-60
2021/06/20 07:23:27;;;;;;;0.10;0.10;;;;;;;18.68;30.85;97851.72;5095126;28;20032;-60
2021/06/20 07:25:53;;;;;;;0.10;0.10;;;;;;;18.55;30.83;97860.88;5095292;28;20035;-63
2021/06/20 07:28:19;;;;;;;0.10;0.10;;;;;;;18.57;30.86;97858.63;5095362;28;20032;-61
2021/06/20 07:30:49;;;;;;;0.10;0.10;;;;;;;18.52;30.61;97851.22;5076779;28;20020;-60
2021/06/20 07:33:19;;;;;;;0.10;0.10;;;;;;;18.55;30.46;97866.44;5095672;28;20481;-61
2021/06/20 07:35:51;;;;;;;0.10;0.10;;;;;;;18.54;30.39;97871.19;5095215;28;20036;-61
2021/06/20 07:38:20;;;;;;;0.10;0.10;;;;;;;18.53;30.37;97865.94;5094964;28;20485;-60
2021/06/20 07:40:47;;;;;;;0.10;0.10;;;;;;;18.55;30.31;97858.94;5076801;28;20501;-60
2021/06/20 07:43:13;;;;;;;0.10;0.10;;;;;;;18.59;30.25;97877.78;5095462;28;20065;-61
2021/06/20 07:45:39;;;;;;;0.10;0.10;;;;;;;18.58;30.04;97874.19;5095011;28;20169;-60
2021/06/20 07:48:10;;;;;;;0.28;0.28;;;;;;;18.59;30.02;97884.16;5076532;28;20027;-59
2021/06/20 07:50:37;;;;;;;1.35;0.40;;;;;;;18.53;30.12;97865.94;5094693;28;20090;-59
2021/06/20 07:53:03;;;;;;;0.10;0.10;;;;;;;18.52;29.98;97861.50;5094590;28;20123;-60
2021/06/20 07:55:29;;;;;;;0.10;0.10;;;;;;;18.58;29.98;97879.75;5094819;28;20115;-61
2021/06/20 07:57:56;;;;;;;0.10;0.10;;;;;;;18.64;29.97;97855.41;5094361;28;20516;-60
2021/06/20 08:00:22;;;;;;;0.10;0.10;;;;;;;18.60;30.11;97877.47;5076482;28;20032;-60
2021/06/20 08:02:48;;;;;;;0.30;0.30;;;;;;;18.55;29.92;97875.63;5094416;28;20515;-61
2021/06/20 08:05:15;;;;;;;0.10;0.10;;;;;;;18.64;29.94;97877.66;5075174;28;20115;-60
2021/06/20 08:07:41;;;;;;;0.50;0.50;;;;;;;18.70;30.07;97856.97;5093984;28;20052;-61
2021/06/20 08:10:07;;;;;;;0.10;0.10;;;;;;;18.77;29.97;97882.41;5094437;28;20115;-60
2021/06/20 08:12:36;;;;;;;0.10;0.10;;;;;;;18.73;29.97;97862.72;5091420;28;20065;-59
2021/06/20 08:15:03;;;;;;;0.10;0.10;;;;;;;18.73;29.92;97861.91;5093862;28;20031;-61
2021/06/20 08:17:28;;;;;;;0.10;0.10;;;;;;;18.68;30.09;97879.53;5093891;28;20032;-59
2021/06/20 08:19:54;;;;;;;0.10;0.10;;;;;;;18.65;30.00;97868.19;5094344;28;20090;-60
2021/06/20 08:22:20;;;;;;;0.10;0.10;;;;;;;18.71;29.95;97878.06;5094528;28;20415;-59
2021/06/20 08:24:47;;;;;;;0.20;0.20;;;;;;;18.81;29.81;97877.84;5094315;28;20032;-60
2021/06/20 08:27:13;;;;;;;0.20;0.20;;;;;;;18.86;29.60;97876.94;5094347;28;20024;-60
2021/06/20 08:29:39;;;;;;;0.25;0.25;;;;;;;18.89;29.49;97863.25;5094225;28;20050;-60
2021/06/20 08:32:05;;;;;;;0.10;0.10;;;;;;;18.89;29.66;97877.16;5094159;28;20107;-60
2021/06/20 08:34:32;;;;;;;0.10;0.10;;;;;;;18.91;29.63;97862.94;5094690;28;20456;-62
2021/06/20 08:37:01;;;;;;;0.52;0.52;;;;;;;18.88;29.54;97867.16;5093873;28;20036;-60
2021/06/20 08:39:28;;;;;;;0.10;0.10;;;;;;;18.77;29.63;97876.00;5058998;28;20035;-60
2021/06/20 08:41:54;;;;;;;0.10;0.10;;;;;;;18.71;29.87;97891.97;5076400;28;20369;-60
2021/06/20 08:44:27;;;;;;;0.10;0.10;;;;;;;18.67;29.98;97882.63;5094094;28;20115;-60
2021/06/20 08:46:53;;;;;;;0.30;0.30;;;;;;;18.65;30.01;97874.56;5093742;28;20036;-60
2021/06/20 08:49:19;;;;;;;0.10;0.10;;;;;;;18.66;29.94;97875.41;5093854;28;20566;-60
2021/06/20 08:51:52;;;;;;;0.10;0.10;;;;;;;18.68;29.79;97882.31;5058785;28;20024;-54
2021/06/20 08:54:26;;;;;;;0.10;0.10;;;;;;;18.65;29.75;97882.09;5093876;28;20400;-56
2021/06/20 08:56:52;;;;;;;;;;;;;;;18.66;29.62;97914.34;5094062;28;20032;-56
2021/06/20 08:59:23;;;;;;;0.10;0.10;;;;;;;18.66;29.51;97887.34;5093922;28;19912;-58
2021/06/20 09:01:50;;;;;;;0.10;0.10;;;;;;;18.72;29.48;97886.09;5094084;28;20039;-59
2021/06/20 09:04:33;;;;;;;0.10;0.10;;;;;;;18.72;29.21;97863.84;5075077;28;20032;-52
2021/06/20 09:07:04;;;;;;;0.20;0.20;;;;;;;18.76;29.01;97844.59;5093117;28;20028;-55
2021/06/20 09:09:32;;;;;;;0.10;0.10;;;;;;;18.74;29.02;97875.50;5093279;28;20488;-55
2021/06/20 09:12:09;;;;;;;0.10;0.10;;;;;;;18.76;29.07;97861.28;5094166;28;20024;-62
2021/06/20 09:14:51;;;;;;;0.10;0.10;;;;;;;18.73;29.10;97876.63;5093342;28;20036;-62
2021/06/20 09:17:29;;;;;;;0.10;0.10;;;;;;;18.77;29.06;97867.66;5093329;28;20118;-61
2021/06/20 09:19:57;;;;;;;0.10;0.10;;;;;;;18.81;28.95;97883.41;5073880;28;20024;-60
2021/06/20 09:22:24;;;;;;;0.10;0.10;;;;;;;18.84;29.15;97881.97;5092904;28;20481;-60
2021/06/20 09:25:05;;;;;;;0.30;0.30;;;;;;;18.88;28.95;97897.75;5092817;28;20040;-61
2021/06/20 09:27:32;;;;;;;0.65;0.65;;;;;;;18.92;28.98;97897.97;5074396;28;20028;-60
2021/06/20 09:30:14;;;;;;;0.10;0.10;;;;;;;18.96;28.92;97867.53;5092806;28;20036;-60
2021/06/20 09:32:50;;;;;;;0.10;0.10;;;;;;;18.94;28.71;97933.81;5093245;28;20032;-59
2021/06/20 09:35:16;;;;;;;0.22;0.22;;;;;;;18.94;28.83;97912.38;5093376;28;20124;-60
2021/06/20 09:37:50;;;;;;;0.10;0.10;;;;;;;18.95;28.69;97927.09;5093287;28;20112;-61
2021/06/20 09:40:16;;;;;;;;;;;;;;;18.91;28.71;97905.47;5091855;28;20036;-59
2021/06/20 09:42:42;;;;;;;0.13;0.13;;;;;;;18.88;28.59;97938.66;5092887;28;20284;-60
2021/06/20 09:45:08;;;;;;;0.10;0.10;;;;;;;18.93;28.72;97932.16;5092598;28;20545;-61
2021/06/20 09:47:40;;;;;;;0.10;0.10;;;;;;;18.96;28.68;97929.56;5074411;28;20028;-61
2021/06/20 09:50:06;;;;;;;0.10;0.10;;;;;;;19.02;28.56;97944.19;5093156;28;20090;-61
2021/06/20 09:52:34;;;;;;;0.52;0.40;;;;;;;19.08;28.48;97942.97;5074399;28;20124;-62
2021/06/20 09:55:13;;;;;;;0.35;0.35;;;;;;;19.02;28.33;97945.03;5092611;28;20443;-59
2021/06/20 09:57:41;;;;;;;0.15;0.15;;;;;;;18.91;28.36;97926.91;5092807;28;20061;-61
2021/06/20 10:00:08;;;;;;;0.10;0.10;;;;;;;18.80;28.68;97937.41;5070367;28;20047;-60
2021/06/20 10:02:36;;;;;;;0.10;0.10;;;;;;;18.80;28.67;97934.63;5088176;28;20024;-60
2021/06/20 10:05:02;;;;;;;0.30;0.30;;;;;;;18.86;28.65;97908.38;5089549;28;20132;-60
2021/06/20 10:07:29;;;;;;;0.00;0.00;;;;;;;18.90;28.53;97901.06;5090054;28;20052;-60
2021/06/20 10:09:57;;;;;;;0.10;0.10;;;;;;;18.95;28.58;97921.53;5090636;28;20039;-61
2021/06/20 10:12:24;;;;;;;0.10;0.10;;;;;;;19.07;28.53;97925.41;5089626;28;20031;-60
2021/06/20 10:14:51;;;;;;;0.40;0.40;;;;;;;19.17;28.29;97924.38;5091109;28;20412;-60
2021/06/20 10:17:57;;;;;;;0.10;0.10;;;;;;;19.23;28.17;97933.44;5090701;28;20101;-60
2021/06/20 10:20:34;;;;;;;0.10;0.10;;;;;;;19.21;28.27;97944.88;5090626;28;20034;-60
2021/06/20 10:23:00;;;;;;;0.10;0.10;;;;;;;19.17;28.29;97929.09;5092003;28;20047;-60
2021/06/20 10:25:28;;;;;;;0.10;0.10;;;;;;;19.14;28.41;97957.56;5091127;28;20032;-60
2021/06/20 10:28:14;;;;;;;0.45;0.45;;;;;;;19.13;28.53;97944.81;5087323;28;20386;-60
2021/06/20 10:30:47;;;;;;;0.10;0.10;;;;;;;19.07;28.46;97953.25;5084722;28;20089;-62
2021/06/20 10:33:22;;;;;;;0.10;0.10;;;;;;;19.07;28.43;97958.00;5096099;28;20061;-61
2021/06/20 10:36:10;;;;;;;6.93;0.30;;;;;;;19.08;28.28;97937.41;5093143;28;20118;-62
2021/06/20 10:38:46;;;;;;;0.10;0.10;;;;;;;19.02;28.33;97958.09;5091263;28;20481;-61
2021/06/20 10:41:25;;;;;;;0.10;0.10;;;;;;;19.08;28.34;97962.44;5092481;28;20034;-61
2021/06/20 10:44:02;;;;;;;0.10;0.10;;;;;;;19.15;28.16;97951.69;5089462;28;20394;-60
2021/06/20 10:46:32;;;;;;;0.10;0.10;;;;;;;19.11;28.13;97964.59;5092379;28;20062;-61
2021/06/20 10:48:59;;;;;;;0.13;0.13;;;;;;;19.09;28.32;97972.41;5085187;28;20043;-54
2021/06/20 10:51:26;;;;;;;0.68;0.40;;;;;;;19.04;28.19;97958.63;5086656;28;20455;-62
2021/06/20 10:53:52;;;;;;;0.10;0.10;;;;;;;19.04;28.20;97966.97;5092489;28;20032;-62
2021/06/20 10:56:26;;;;;;;0.10;0.10;;;;;;;19.02;28.14;97946.97;5092476;28;20059;-60
2021/06/20 10:58:53;;;;;;;0.10;0.10;;;;;;;19.05;28.15;97957.47;5092051;28;20142;-61
2021/06/20 11:01:22;;;;;;;0.40;0.40;;;;;;;19.10;27.98;97962.94;5092022;28;20063;-61
2021/06/20 11:03:50;;;;;;;0.10;0.10;;;;;;;19.14;27.87;97975.09;5091701;28;20114;-61
2021/06/20 11:06:17;;;;;;;0.10;0.10;;;;;;;19.10;28.07;97974.06;5091907;28;20114;-60
2021/06/20 11:09:02;;;;;;;0.10;0.10;;;;;;;19.11;27.92;97953.47;5091783;28;20394;-60
2021/06/20 11:11:33;;;;;;;0.10;0.10;;;;;;;19.05;28.03;97971.38;5091868;28;20043;-60
2021/06/20 11:13:59;;;;;;;0.13;0.13;;;;;;;19.06;27.99;97978.59;5091884;28;20073;-59
2021/06/20 11:16:34;;;;;;;0.10;0.10;;;;;;;19.08;27.79;97973.56;5092040;28;20039;-60
2021/06/20 11:19:09;;;;;;;0.10;0.10;;;;;;;19.08;27.78;97998.59;5092010;28;20032;-60
2021/06/20 11:21:40;;;;;;;0.10;0.10;;;;;;;19.09;27.87;98000.22;5091782;28;20039;-60
2021/06/20 11:24:07;;;;;;;0.35;0.35;;;;;;;19.14;27.85;98007.63;5091591;28;20032;-59
2021/06/20 11:26:33;;;;;;;0.47;0.47;;;;;;;19.17;27.66;97996.72;5053835;28;20119;-61
2021/06/20 11:29:04;;;;;;;0.10;0.10;;;;;;;19.16;27.82;97989.50;5073831;28;20028;-61
2021/06/20 11:31:30;;;;;;;0.10;0.10;;;;;;;19.14;27.72;97999.28;5091795;28;20459;-59
2021/06/20 11:33:57;;;;;;;0.10;0.10;;;;;;;19.09;27.86;97980.75;5092045;28;20036;-56
2021/06/20 11:36:26;;;;;;;0.10;0.10;;;;;;;19.09;27.48;97991.88;5073626;28;20097;-63