Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:51;;;;;;;2.13;1.48;;;21.10;63.70;;;;;;5022610;28;43348;-60
2022/10/04 00:04:22;;;;;;;1.70;1.30;;;21.10;63.70;;;;;;5021448;28;43773;-61
2022/10/04 00:07:01;;;;;;;1.53;1.23;;;21.10;63.70;;;;;;5002513;28;45421;-60
2022/10/04 00:10:00;;;;;;;1.50;1.40;;;21.10;63.60;;;;;;5021648;28;43413;-61
2022/10/04 00:12:39;;;;;;;2.28;1.27;;;21.10;63.60;;;;;;5022212;28;43492;-61
2022/10/04 00:15:26;;;;;;;1.60;1.27;;;21.10;63.70;;;;;;5022659;28;44157;-61
2022/10/04 00:18:20;;;;;;;1.20;1.10;;;21.10;63.70;;;;;;5022247;28;43565;-60
2022/10/04 00:20:52;;;;;;;1.50;1.40;;;21.10;63.70;;;;;;5021786;28;43423;-60
2022/10/04 00:23:22;;;;;;;3.53;1.55;;;21.00;63.60;;;;;;5019131;28;43487;-60
2022/10/04 00:25:54;;;;;;;1.47;1.17;;;21.10;63.70;;;;;;5022406;28;43878;-61
2022/10/04 00:28:25;;;;;;;1.60;1.20;;;21.00;63.60;;;;;;5018021;28;43423;-61
2022/10/04 00:31:14;;;;;;;1.20;1.10;;;21.10;63.70;;;;;;5022030;28;43482;-60
2022/10/04 00:33:50;;;;;;;1.40;1.17;;;21.00;63.60;;;;;;5022080;28;43486;-60
2022/10/04 00:36:24;;;;;;;1.77;1.30;;;21.10;63.70;;;;;;5019457;28;43774;-60
2022/10/04 00:39:06;;;;;;;1.67;1.23;;;21.00;63.70;;;;;;5021859;28;43468;-60
2022/10/04 00:41:57;;;;;;;1.98;1.17;;;21.00;63.70;;;;;;5021558;28;43505;-60
2022/10/04 00:44:46;;;;;;;1.42;1.33;;;21.00;63.70;;;;;;5021147;28;43581;-60
2022/10/04 00:47:53;;;;;;;1.38;1.27;;;21.00;63.70;;;;;;5022351;28;43758;-61
2022/10/04 00:50:48;;;;;;;2.05;1.27;;;21.00;63.70;;;;;;5021516;28;43683;-60
2022/10/04 00:53:44;;;;;;;1.60;1.20;;;21.00;63.70;;;;;;5021646;28;43392;-60
2022/10/04 00:56:20;;;;;;;1.42;1.10;;;21.00;63.70;;;;;;5022270;28;43367;-60
2022/10/04 00:59:08;;;;;;;1.45;1.10;;;20.90;63.70;;;;;;5021069;28;44041;-60
2022/10/04 01:01:36;;;;;;;1.42;1.20;;;20.90;63.70;;;;;;5018770;28;43525;-60
2022/10/04 01:04:13;;;;;;;2.22;1.30;;;20.90;63.70;;;;;;5022111;28;43429;-60
2022/10/04 01:06:41;;;;;;;1.23;1.10;;;21.00;63.80;;;;;;5021072;28;43483;-60
2022/10/04 01:09:11;;;;;;;1.52;1.42;;;20.90;63.70;;;;;;5022400;28;43835;-60
2022/10/04 01:11:50;;;;;;;1.48;1.27;;;21.00;63.70;;;;;;5018525;28;43453;-60
2022/10/04 01:14:31;;;;;;;1.90;1.30;;;20.90;63.70;;;;;;5021275;28;43495;-60
2022/10/04 01:16:58;;;;;;;1.52;1.30;;;20.90;63.70;;;;;;5019327;28;43411;-60
2022/10/04 01:19:29;;;;;;;1.08;1.02;;;20.90;63.70;;;;;;5019629;28;43978;-60
2022/10/04 01:22:04;;;;;;;1.40;1.30;;;20.90;63.70;;;;;;5010321;28;43434;-60
2022/10/04 01:24:36;;;;;;;1.30;1.20;;;20.90;63.70;;;;;;5023165;28;43492;-60
2022/10/04 01:27:26;;;;;;;1.70;1.40;;;20.90;63.70;;;;;;5023764;28;43392;-61
2022/10/04 01:29:53;;;;;;;1.52;1.20;;;20.90;63.80;;;;;;5025158;28;43779;-60
2022/10/04 01:32:22;;;;;;;1.77;1.10;;;20.90;63.70;;;;;;5024569;28;43381;-60
2022/10/04 01:34:49;;;;;;;1.30;1.20;;;20.90;63.80;;;;;;5024393;28;43435;-60
2022/10/04 01:37:17;;;;;;;1.40;1.30;;;20.80;63.70;;;;;;5024777;28;43475;-60
2022/10/04 01:39:44;;;;;;;1.75;1.20;;;20.90;63.80;;;;;;5024428;28;44171;-60
2022/10/04 01:42:18;;;;;;;1.17;1.08;;;20.90;63.80;;;;;;5024035;28;43683;-60
2022/10/04 01:45:09;;;;;;;1.10;1.08;;;20.90;63.80;;;;;;5056656;28;43545;-60
2022/10/04 01:47:39;;;;;;;1.30;1.20;;;20.80;63.70;;;;;;5023928;28;43546;-60
2022/10/04 01:50:14;;;;;;;1.70;1.15;;;20.80;63.70;;;;;;5024876;28;43785;-60
2022/10/04 01:53:00;;;;;;;1.80;1.40;;;20.80;63.80;;;;;;5024432;28;43997;-60
2022/10/04 01:55:34;;;;;;;1.65;1.30;;;20.80;63.80;;;;;;5023581;28;43513;-60
2022/10/04 01:58:12;;;;;;;1.40;1.30;;;20.80;63.80;;;;;;5025087;28;43352;-60
2022/10/04 02:00:50;;;;;;;1.20;1.10;;;20.80;63.80;;;;;;5024676;28;44095;-60
2022/10/04 02:03:32;;;;;;;1.52;1.40;;;20.80;63.80;;;;;;5023783;28;44069;-60
2022/10/04 02:06:04;;;;;;;1.27;1.15;;;20.70;63.70;;;;;;5023997;28;43501;-60
2022/10/04 02:08:36;;;;;;;2.13;1.33;;;20.70;63.80;;;;;;5024394;28;43348;-61
2022/10/04 02:11:04;;;;;;;1.35;1.25;;;20.80;63.80;;;;;;5012515;28;43952;-60
2022/10/04 02:13:39;;;;;;;1.70;1.20;;;20.70;63.80;;;;;;5023911;28;43701;-60
2022/10/04 02:16:11;;;;;;;1.55;1.30;;;20.70;63.80;;;;;;5024017;28;43490;-60
2022/10/04 02:18:42;;;;;;;2.10;1.20;;;20.70;63.80;;;;;;5024031;28;43525;-60
2022/10/04 02:21:10;;;;;;;;;;;20.70;63.80;;;;;;5023618;28;44939;-60
2022/10/04 02:23:39;;;;;;;1.70;1.30;;;20.70;63.90;;;;;;5023223;28;43539;-60
2022/10/04 02:26:10;;;;;;;1.35;1.23;;;20.70;64.00;;;;;;5024424;28;43426;-60
2022/10/04 02:28:39;;;;;;;1.27;1.17;;;20.70;64.00;;;;;;5023937;28;43425;-60
2022/10/04 02:33:58;;;;;;;2.00;1.50;;;20.70;63.90;;;;;;5024178;28;43533;-60
2022/10/04 02:36:28;;;;;;;1.55;1.25;;;20.70;63.90;;;;;;5022535;28;43467;-61
2022/10/04 02:39:14;;;;;;;1.52;1.27;;;20.70;64.00;;;;;;5024137;28;43415;-60
2022/10/04 02:41:56;;;;;;;2.47;1.10;;;20.60;63.90;;;;;;5023124;28;43781;-60
2022/10/04 02:44:32;;;;;;;1.40;1.10;;;20.60;63.90;;;;;;5022573;28;43541;-60
2022/10/04 02:47:11;;;;;;;1.80;1.40;;;20.60;63.90;;;;;;5022721;28;43357;-60
2022/10/04 02:49:48;;;;;;;1.65;1.33;;;20.60;63.90;;;;;;5023473;28;43427;-60
2022/10/04 02:52:41;;;;;;;1.35;1.25;;;20.60;64.00;;;;;;5021260;28;44150;-60
2022/10/04 02:55:20;;;;;;;1.60;1.20;;;20.60;64.00;;;;;;5023258;28;43355;-60
2022/10/04 02:57:51;;;;;;;1.52;1.30;;;20.60;64.00;;;;;;5020497;28;43384;-60
2022/10/04 03:00:20;;;;;;;1.55;1.40;;;20.60;64.30;;;;;;5023611;28;43511;-60
2022/10/04 03:03:25;;;;;;;1.25;1.15;;;20.60;64.00;;;;;;5023180;28;44686;-60
2022/10/04 03:06:02;;;;;;;1.85;1.30;;;20.50;64.00;;;;;;5020800;28;43432;-60
2022/10/04 03:08:57;;;;;;;1.63;1.05;;;20.50;64.10;;;;;;5023399;28;43364;-60
2022/10/04 03:11:33;;;;;;;1.05;1.00;;;20.50;64.00;;;;;;5017200;28;43471;-60
2022/10/04 03:14:05;;;;;;;2.03;1.35;;;20.50;64.10;;;;;;5022720;28;43794;-60
2022/10/04 03:16:39;;;;;;;1.30;1.20;;;20.50;64.00;;;;;;5022815;28;43360;-60
2022/10/04 03:19:08;;;;;;;1.17;1.08;;;20.50;64.10;;;;;;5023185;28;43475;-60
2022/10/04 03:21:37;;;;;;;1.92;1.27;;;20.50;64.10;;;;;;5021610;28;44142;-60
2022/10/04 03:24:06;;;;;;;1.88;1.20;;;20.50;64.10;;;;;;5021720;28;44773;-60
2022/10/04 03:26:55;;;;;;;3.20;1.60;;;20.50;64.10;;;;;;5022321;28;43518;-60
2022/10/04 03:29:26;;;;;;;1.40;1.30;;;20.50;64.10;;;;;;5020960;28;43434;-60
2022/10/04 03:31:57;;;;;;;1.00;0.98;;;20.50;64.10;;;;;;5023448;28;43408;-60
2022/10/04 03:34:30;;;;;;;1.52;1.20;;;20.50;64.10;;;;;;5022171;28;44794;-61
2022/10/04 03:36:59;;;;;;;2.35;1.60;;;20.50;64.10;;;;;;5023115;28;43403;-60
2022/10/04 03:39:32;;;;;;;1.33;1.17;;;20.50;64.10;;;;;;5023003;28;43376;-60
2022/10/04 03:42:09;;;;;;;1.17;1.00;;;20.50;64.10;;;;;;5022958;28;43397;-60
2022/10/04 03:44:37;;;;;;;3.03;1.50;;;20.50;64.10;;;;;;5022042;28;44650;-60
2022/10/04 03:47:18;;;;;;;1.65;1.33;;;20.50;64.10;;;;;;5022337;28;43506;-60
2022/10/04 03:49:47;;;;;;;1.42;1.30;;;20.50;64.10;;;;;;5021456;28;43445;-60
2022/10/04 03:52:24;;;;;;;1.45;1.30;;;20.50;64.10;;;;;;5023161;28;43707;-60
2022/10/04 03:54:54;;;;;;;1.70;1.23;;;20.40;64.10;;;;;;5018661;28;44819;-60
2022/10/04 03:57:22;;;;;;;1.77;1.20;;;20.40;64.10;;;;;;5021452;28;43383;-60
2022/10/04 03:59:50;;;;;;;1.33;1.23;;;20.40;64.10;;;;;;5022931;28;43447;-60
2022/10/04 04:02:20;;;;;;;1.73;1.30;;;20.40;64.10;;;;;;5020784;28;43489;-60
2022/10/04 04:05:09;;;;;;;1.20;1.10;;;20.40;64.20;;;;;;5019410;28;43669;-60
2022/10/04 04:07:44;;;;;;;2.17;1.20;;;20.40;64.20;;;;;;5022318;28;43411;-60
2022/10/04 04:10:26;;;;;;;1.83;1.17;;;20.40;64.20;;;;;;5019586;28;43360;-60
2022/10/04 04:13:00;;;;;;;1.10;1.00;;;20.40;64.10;;;;;;5022930;28;43407;-60
2022/10/04 04:15:30;;;;;;;1.75;1.20;;;20.40;64.20;;;;;;5021682;28;43797;-61
2022/10/04 04:18:04;;;;;;;1.25;1.15;;;20.40;64.30;;;;;;5022946;28;43441;-60
2022/10/04 04:20:37;;;;;;;1.50;1.20;;;20.40;64.30;;;;;;5020052;28;43478;-60
2022/10/04 04:23:18;;;;;;;1.02;1.00;;;20.40;64.20;;;;;;5022423;28;43429;-60
2022/10/04 04:25:53;;;;;;;1.55;1.15;;;20.40;64.20;;;;;;5021897;28;44691;-60
2022/10/04 04:28:49;;;;;;;2.22;1.10;;;20.40;64.20;;;;;;5034922;28;43482;-60
2022/10/04 04:31:25;;;;;;;1.08;0.95;;;20.40;64.20;;;;;;5021837;28;43493;-60
2022/10/04 04:33:59;;;;;;;1.30;1.00;;;20.30;64.20;;;;;;5019439;28;43411;-60
2022/10/04 04:36:29;;;;;;;1.20;1.10;;;20.30;64.20;;;;;;5020116;28;43793;-60
2022/10/04 04:42:23;;;;;;;1.00;0.85;;;20.30;64.30;;;;;;5019366;28;43445;-60
2022/10/04 04:44:55;;;;;;;1.38;1.17;;;20.30;64.20;;;;;;5021119;28;43988;-61
2022/10/04 04:47:32;;;;;;;1.20;1.00;;;20.30;64.30;;;;;;5022039;28;43790;-60
2022/10/04 04:50:34;;;;;;;1.17;1.00;;;20.30;64.30;;;;;;5020035;28;43372;-61
2022/10/04 04:53:13;;;;;;;1.85;1.42;;;20.30;64.20;;;;;;5014596;28;44007;-60
2022/10/04 04:55:52;;;;;;;1.17;0.90;;;20.30;64.20;;;;;;5021815;28;43384;-60
2022/10/04 04:58:37;;;;;;;1.52;1.30;;;20.30;64.20;;;;;;5021314;28;44931;-60
2022/10/04 05:01:40;;;;;;;1.20;1.10;;;20.30;64.20;;;;;;5024783;28;43453;-60
2022/10/04 05:04:08;;;;;;;1.23;1.08;;;20.30;64.10;;;;;;5024301;28;43516;-61
2022/10/04 05:06:41;;;;;;;1.38;1.10;;;20.30;64.20;;;;;;5024242;28;43557;-60
2022/10/04 05:09:27;;;;;;;1.50;1.00;;;20.30;64.20;;;;;;5025244;28;43806;-60
2022/10/04 05:12:01;;;;;;;1.40;1.20;;;20.30;64.20;;;;;;5024785;28;43491;-60
2022/10/04 05:14:30;;;;;;;1.17;1.08;;;20.30;64.20;;;;;;5024816;28;44018;-59
2022/10/04 05:16:57;;;;;;;1.40;1.10;;;20.30;64.20;;;;;;5024339;28;43471;-60
2022/10/04 05:19:27;;;;;;;1.65;1.20;;;20.30;64.20;;;;;;5021262;28;43796;-60
2022/10/04 05:21:57;;;;;;;1.65;1.25;;;20.30;64.20;;;;;;5024710;28;43487;-60
2022/10/04 05:24:36;;;;;;;2.25;1.30;;;20.30;64.20;;;;;;5023419;28;43487;-60
2022/10/04 05:27:33;;;;;;;1.50;1.40;;;20.30;64.20;;;;;;5024708;28;43395;-59
2022/10/04 05:30:11;;;;;;;2.28;1.20;;;20.30;64.20;;;;;;5025010;28;44716;-60
2022/10/04 05:32:57;;;;;;;1.60;1.17;;;20.30;64.30;;;;;;5023887;28;43454;-60
2022/10/04 05:35:26;;;;;;;2.33;1.40;;;20.30;64.20;;;;;;5023986;28;43470;-60
2022/10/04 05:38:06;;;;;;;1.77;1.30;;;20.30;64.20;;;;;;5025064;28;43996;-60
2022/10/04 05:40:57;;;;;;;1.63;1.10;;;20.30;64.10;;;;;;5047022;28;45030;-60
2022/10/04 05:43:31;;;;;;;1.58;1.20;;;20.30;64.30;;;;;;5024132;28;43328;-60
2022/10/04 05:46:21;;;;;;;1.35;1.20;;;20.30;64.20;;;;;;5024988;28;43522;-59
2022/10/04 05:48:53;;;;;;;1.90;1.38;;;20.30;64.20;;;;;;5022949;28;43619;-59
2022/10/04 05:51:29;;;;;;;1.80;1.08;;;20.30;64.50;;;;;;5024401;28;44947;-60
2022/10/04 05:53:59;;;;;;;1.95;1.40;;;20.30;64.20;;;;;;5023901;28;43466;-60
2022/10/04 05:56:30;;;;;;;1.67;1.20;;;20.30;64.30;;;;;;5023664;28;43456;-60
2022/10/04 05:59:21;;;;;;;2.33;1.40;;;20.30;64.30;;;;;;5048521;28;43491;-60
2022/10/04 06:02:15;;;;;;;3.17;1.60;;;20.30;64.30;;;;;;5024030;28;43935;-59
2022/10/04 06:05:18;;;;;;;1.10;1.00;;;20.20;64.40;;;;;;5021667;28;43439;-60
2022/10/04 06:08:12;;;;;;;1.90;1.25;;;20.20;64.30;;;;;;5023645;28;43468;-60
2022/10/04 06:10:51;;;;;;;3.00;1.75;;;20.20;64.50;;;;;;5022600;28;43495;-60
2022/10/04 06:13:24;;;;;;;1.75;1.10;;;20.20;64.60;;;;;;5014830;28;44863;-59
2022/10/04 06:16:30;;;;;;;1.23;1.00;;;20.20;64.40;;;;;;5021661;28;43546;-60
2022/10/04 06:19:24;;;;;;;1.63;1.05;;;20.20;64.40;;;;;;5008369;28;43472;-59
2022/10/04 06:22:12;;;;;;;1.33;1.23;;;20.20;64.60;;;;;;5019861;28;43479;-59
2022/10/04 06:24:43;;;;;;;2.60;1.10;;;20.20;64.40;;;;;;5022490;28;44046;-59
2022/10/04 06:27:28;;;;;;;1.25;1.15;;;20.20;64.40;;;;;;5024176;28;43528;-59
2022/10/04 06:30:02;;;;;;;2.20;1.48;;;20.20;64.40;;;;;;5021841;28;43523;-60
2022/10/04 06:33:06;;;;;;;1.83;1.20;;;20.20;64.50;;;;;;5022811;28;43475;-59
2022/10/04 06:35:46;;;;;;;1.48;1.38;;;20.20;64.40;;;;;;5022819;28;43797;-59
2022/10/04 06:38:25;;;;;;;2.20;1.30;;;20.10;64.50;;;;;;5018907;28;43792;-59
2022/10/04 06:40:55;;;;;;;3.40;1.38;;;20.20;64.60;;;;;;5010482;28;43698;-59
2022/10/04 06:43:23;;;;;;;2.03;1.25;;;20.10;64.50;;;;;;5017726;28;43412;-60
2022/10/04 06:46:02;;;;;;;1.60;1.40;;;20.10;64.60;;;;;;5023024;28;43806;-59
2022/10/04 06:49:01;;;;;;;2.00;1.35;;;20.10;64.50;;;;;;5023333;28;43429;-59
2022/10/04 06:51:55;;;;;;;2.15;1.38;;;20.20;64.60;;;;;;5022704;28;43379;-60
2022/10/04 06:54:41;;;;;;;2.60;1.50;;;20.10;64.50;;;;;;5014372;28;43513;-60
2022/10/04 06:57:18;;;;;;;2.17;1.27;;;20.10;64.50;;;;;;5017243;28;44015;-60
2022/10/04 07:00:14;;;;;;;2.10;1.40;;;20.10;64.50;;;;;;5021328;28;43452;-60
2022/10/04 07:02:45;;;;;;;1.60;1.30;;;20.10;64.50;;;;;;5023826;28;43387;-59
2022/10/04 07:05:32;;;;;;;2.03;1.20;;;20.10;64.60;;;;;;5022472;28;43527;-60
2022/10/04 07:08:46;;;;;;;1.00;1.00;;;20.10;64.50;;;;;;5020783;28;43593;-60
2022/10/04 07:11:26;;;;;;;1.33;1.23;;;20.10;64.60;;;;;;5018867;28;43486;-59
2022/10/04 07:14:04;;;;;;;2.08;1.48;;;20.10;64.50;;;;;;5023498;28;43415;-60
2022/10/04 07:16:45;;;;;;;1.80;1.30;;;20.10;64.60;;;;;;5022886;28;43426;-60
2022/10/04 07:19:19;;;;;;;1.45;1.30;;;20.10;64.50;;;;;;5022850;28;43777;-60
2022/10/04 07:22:05;;;;;;;1.40;1.17;;;20.00;64.40;;;;;;5022468;28;43396;-60
2022/10/04 07:25:03;;;;;;;2.42;1.58;;;20.00;64.50;;;;;;5012683;28;44107;-59
2022/10/04 07:30:53;;;;;;;2.45;1.13;;;20.00;64.50;;;;;;5016453;28;43917;-59
2022/10/04 07:33:26;;;;;;;1.10;1.10;;;20.00;64.50;;;;;;5054446;28;44129;-60
2022/10/04 07:36:04;;;;;;;2.00;1.48;;;20.00;64.60;;;;;;5055350;28;43434;-60
2022/10/04 07:38:37;;;;;;;1.13;1.00;;;20.00;64.50;;;;;;5022826;28;43472;-60
2022/10/04 07:41:28;;;;;;;1.55;1.20;;;20.00;64.50;;;;;;5019698;28;43784;-60
2022/10/04 07:44:03;;;;;;;2.15;1.15;;;20.00;64.60;;;;;;5021714;28;43437;-59
2022/10/04 07:46:42;;;;;;;1.45;1.30;;;20.00;64.60;;;;;;5021522;28;43379;-59
2022/10/04 07:49:19;;;;;;;1.25;1.15;;;20.00;64.60;;;;;;5023198;28;43516;-59
2022/10/04 07:52:19;;;;;;;2.25;1.30;;;20.00;64.60;;;;;;5020666;28;43808;-60
2022/10/04 07:55:15;;;;;;;1.33;1.17;;;20.00;64.50;;;;;;5018416;28;43713;-59
2022/10/04 07:58:05;;;;;;;1.63;1.20;;;20.00;64.50;;;;;;5022814;28;43422;-59
2022/10/04 08:01:04;;;;;;;2.03;0.95;;;20.00;64.50;;;;;;5018068;28;43546;-60
2022/10/04 08:03:59;;;;;;;1.55;1.35;;;20.00;64.60;;;;;;5022241;28;43743;-60
2022/10/04 08:06:42;;;;;;;1.85;1.30;;;20.00;64.60;;;;;;5020690;28;43435;-60
2022/10/04 08:09:19;;;;;;;1.08;1.02;;;20.00;64.60;;;;;;5022291;28;43391;-60
2022/10/04 08:12:01;;;;;;;1.45;1.30;;;20.00;64.70;;;;;;5024150;28;43476;-59
2022/10/04 08:15:06;;;;;;;1.65;1.20;;;20.00;64.60;;;;;;5020898;28;43787;-59
2022/10/04 08:18:00;;;;;;;1.50;1.40;;;20.00;64.70;;;;;;5021936;28;43359;-60
2022/10/04 08:20:52;;;;;;;1.75;1.23;;;19.90;64.60;;;;;;5022264;28;43487;-60
2022/10/04 08:24:16;;;;;;;1.77;1.40;;;19.90;64.60;;;;;;5022124;28;43436;-60
2022/10/04 08:27:03;;;;;;;2.45;1.40;;;19.90;64.60;;;;;;5040006;28;43785;-60
2022/10/04 08:29:46;;;;;;;1.30;1.20;;;19.90;64.60;;;;;;5039089;28;43479;-59
2022/10/04 08:32:26;;;;;;;1.60;1.50;;;19.90;64.60;;;;;;5026399;28;43406;-59
2022/10/04 08:35:27;;;;;;;2.70;1.23;;;19.90;64.60;;;;;;5024113;28;43432;-60
2022/10/04 08:38:04;;;;;;;1.88;1.48;;;19.90;64.50;;;;;;5026085;28;44067;-60
2022/10/04 08:41:02;;;;;;;1.30;1.20;;;19.90;64.60;;;;;;5057869;28;44292;-59
2022/10/04 08:43:48;;;;;;;1.38;1.10;;;19.90;64.60;;;;;;5023153;28;43434;-60
2022/10/04 08:46:39;;;;;;;1.67;1.40;;;19.90;64.60;;;;;;5025096;28;43391;-60
2022/10/04 08:49:23;;;;;;;2.50;1.35;;;19.90;64.60;;;;;;5023833;28;44342;-59
2022/10/04 08:52:18;;;;;;;2.40;1.40;;;19.90;64.60;;;;;;5022676;28;43450;-60
2022/10/04 08:55:13;;;;;;;2.85;1.50;;;19.90;64.50;;;;;;5018942;28;43474;-60
2022/10/04 08:58:12;;;;;;;2.20;1.50;;;19.90;64.60;;;;;;5024780;28;43492;-59
2022/10/04 09:01:05;;;;;;;1.50;1.40;;;19.90;64.60;;;;;;5057642;28;44850;-60
2022/10/04 09:03:41;;;;;;;1.20;1.10;;;19.90;64.60;;;;;;5024593;28;43498;-59
2022/10/04 09:06:13;;;;;;;3.38;2.08;;;19.90;64.60;;;;;;5025117;28;43392;-59
2022/10/04 09:09:05;;;;;;;1.58;1.48;;;19.90;64.60;;;;;;5020627;28;43480;-59
2022/10/04 09:11:37;;;;;;;1.60;1.30;;;19.90;64.60;;;;;;5025852;28;43768;-60
2022/10/04 09:14:10;;;;;;;1.42;1.33;;;19.90;64.50;;;;;;5025245;28;43391;-59
2022/10/04 09:16:55;;;;;;;1.42;1.30;;;19.90;64.50;;;;;;5024897;28;43426;-59
2022/10/04 09:19:43;;;;;;;1.70;1.40;;;19.90;64.60;;;;;;5021659;28;43980;-59
2022/10/04 09:22:17;;;;;;;1.83;1.40;;;19.90;64.60;;;;;;5023962;28;43990;-60
2022/10/04 09:25:13;;;;;;;1.67;1.40;;;19.90;64.50;;;;;;5024034;28;43443;-59
2022/10/04 09:28:25;;;;;;;1.33;1.10;;;19.90;64.60;;;;;;5013810;28;43441;-59
2022/10/04 09:30:52;;;;;;;1.40;1.30;;;20.00;64.50;;;;;;5023204;28;43557;-60
2022/10/04 09:33:41;;;;;;;2.15;1.48;;;19.90;64.40;;;;;;5023958;28;44078;-60
2022/10/04 09:36:57;;;;;;;1.38;1.27;;;19.90;64.40;;;;;;5024786;28;43497;-60
2022/10/04 09:39:43;;;;;;;1.75;1.30;;;19.90;64.60;;;;;;5017657;28;43493;-60
2022/10/04 09:42:38;;;;;;;1.75;1.58;;;19.90;64.50;;;;;;5024954;28;43440;-60
2022/10/04 09:45:43;;;;;;;2.28;1.65;;;19.90;64.40;;;;;;5024059;28;43811;-59
2022/10/04 09:48:28;;;;;;;1.50;1.40;;;19.90;64.40;;;;;;5024163;28;43430;-59
2022/10/04 09:51:24;;;;;;;1.58;1.48;;;19.90;64.50;;;;;;5022674;28;43496;-59
2022/10/04 09:53:57;;;;;;;1.48;1.35;;;19.90;64.50;;;;;;5016928;28;43462;-60
2022/10/04 09:56:49;;;;;;;1.50;1.40;;;19.90;64.50;;;;;;5021091;28;44656;-60
2022/10/04 09:59:44;;;;;;;2.53;1.48;;;19.90;64.50;;;;;;5024259;28;43439;-60
2022/10/04 10:02:30;;;;;;;1.55;1.45;;;19.90;64.40;;;;;;5021020;28;43393;-60
2022/10/04 10:05:43;;;;;;;3.10;1.70;;;19.90;64.50;;;;;;5024040;28;43466;-60
2022/10/04 10:08:32;;;;;;;1.58;1.48;;;20.00;64.50;;;;;;4998109;28;44168;-59
2022/10/04 10:14:39;;;;;;;1.92;1.50;;;20.00;64.50;;;;;;5020967;28;43415;-60
2022/10/04 10:17:28;;;;;;;1.70;1.60;;;20.00;64.50;;;;;;5024668;28;43405;-60
2022/10/04 10:20:33;;;;;;;2.25;1.52;;;20.00;64.50;;;;;;5045590;28;44618;-60
2022/10/04 10:23:22;;;;;;;2.75;1.73;;;20.00;64.50;;;;;;5021571;28;43487;-59
2022/10/04 10:26:01;;;;;;;1.80;1.55;;;20.00;64.50;;;;;;5020813;28;43511;-59
2022/10/04 10:28:32;;;;;;;1.52;1.42;;;20.00;64.50;;;;;;5023178;28;43473;-60
2022/10/04 10:31:07;;;;;;;2.07;1.60;;;20.00;64.60;;;;;;5024362;28;43984;-59
2022/10/04 10:33:36;;;;;;;1.77;1.45;;;20.10;64.60;;;;;;5023657;28;43434;-60
2022/10/04 10:36:23;;;;;;;1.40;1.30;;;20.10;64.50;;;;;;5020478;28;43436;-59
2022/10/04 10:39:16;;;;;;;1.58;1.48;;;20.20;64.50;;;;;;5012080;28;44001;-60
2022/10/04 10:42:05;;;;;;;1.60;1.50;;;20.10;64.50;;;;;;5022227;28;43789;-60
2022/10/04 10:45:08;;;;;;;1.60;1.50;;;20.10;64.40;;;;;;5017723;28;43439;-60
2022/10/04 10:47:58;;;;;;;1.50;1.40;;;20.20;64.60;;;;;;5023283;28;43503;-60
2022/10/04 10:51:00;;;;;;;1.97;1.87;;;20.20;64.50;;;;;;5012443;28;43426;-60
2022/10/04 10:53:52;;;;;;;1.92;1.60;;;20.20;64.40;;;;;;5016604;28;43941;-59
2022/10/04 10:56:46;;;;;;;1.90;1.70;;;20.20;64.40;;;;;;5019920;28;43414;-59
2022/10/04 10:59:51;;;;;;;1.55;1.40;;;20.20;64.50;;;;;;5023908;28;43530;-59
2022/10/04 11:02:38;;;;;;;2.53;1.40;;;20.20;64.40;;;;;;5023377;28;43436;-60
2022/10/04 11:05:52;;;;;;;1.70;1.60;;;20.20;64.40;;;;;;5018280;28;44024;-60
2022/10/04 11:08:47;;;;;;;2.85;1.50;;;20.20;64.40;;;;;;5023142;28;43704;-59
2022/10/04 11:11:21;;;;;;;1.77;1.63;;;20.20;64.40;;;;;;5022840;28;43442;-60
2022/10/04 11:14:10;;;;;;;1.88;1.65;;;20.30;64.40;;;;;;5023017;28;43582;-60
2022/10/04 11:17:05;;;;;;;2.85;1.85;;;20.30;64.30;;;;;;5022499;28;43899;-60
2022/10/04 11:20:02;;;;;;;2.50;1.75;;;20.30;64.40;;;;;;5021329;28;43481;-60
2022/10/04 11:22:44;;;;;;;1.80;1.60;;;20.30;64.40;;;;;;5011818;28;43484;-60
2022/10/04 11:25:33;;;;;;;2.03;1.83;;;20.40;64.50;;;;;;5019682;28;43496;-60
2022/10/04 11:28:25;;;;;;;1.77;1.67;;;20.40;64.40;;;;;;5023384;28;44055;-60
2022/10/04 11:31:23;;;;;;;1.90;1.80;;;20.40;64.40;;;;;;5017224;28;43534;-60
2022/10/04 11:34:28;;;;;;;1.95;1.70;;;20.50;64.40;;;;;;5023315;28;43430;-59
2022/10/04 11:37:17;;;;;;;1.98;1.83;;;20.50;64.30;;;;;;5010887;28;43488;-60
2022/10/04 11:39:56;;;;;;;1.90;1.60;;;20.50;64.30;;;;;;5022140;28;43807;-60
2022/10/04 11:42:49;;;;;;;1.90;1.80;;;20.50;64.30;;;;;;5022804;28;43665;-59
2022/10/04 11:45:37;;;;;;;2.17;1.80;;;20.50;64.10;;;;;;5022545;28;43416;-60
2022/10/04 11:48:25;;;;;;;1.75;1.65;;;20.50;64.10;;;;;;5021421;28;43469;-61
2022/10/04 11:51:02;;;;;;;1.75;1.65;;;20.60;64.10;;;;;;5020635;28;43555;-60
2022/10/04 11:54:03;;;;;;;2.88;1.77;;;20.60;64.70;;;;;;5012008;28;43407;-59
2022/10/04 11:57:07;;;;;;;2.10;2.00;;;20.70;64.00;;;;;;5022166;28;43438;-60
2022/10/04 12:00:14;;;;;;;1.70;1.60;;;20.60;63.90;;;;;;5021908;28;43473;-60
2022/10/04 12:03:04;;;;;;;1.70;1.60;;;20.70;63.80;;;;;;5022290;28;43794;-60
2022/10/04 12:05:50;;;;;;;2.17;1.83;;;20.70;63.80;;;;;;5021368;28;43550;-60
2022/10/04 12:08:22;;;;;;;1.83;1.73;;;20.70;63.80;;;;;;5016989;28;43546;-60
2022/10/04 12:11:25;;;;;;;1.90;1.80;;;20.70;63.80;;;;;;5045842;28;44023;-60
2022/10/04 12:14:22;;;;;;;2.20;2.00;;;20.70;63.80;;;;;;5022242;28;44057;-60
2022/10/04 12:17:24;;;;;;;1.80;1.70;;;20.80;63.90;;;;;;5015025;28;43503;-60
2022/10/04 12:20:27;;;;;;;1.83;1.67;;;20.80;63.80;;;;;;5019224;28;43460;-60
2022/10/04 12:23:29;;;;;;;2.20;1.90;;;20.80;63.80;;;;;;5011926;28;43439;-60
2022/10/04 12:26:12;;;;;;;1.80;1.70;;;20.80;63.70;;;;;;5002894;28;43783;-60
2022/10/04 12:29:02;;;;;;;1.83;1.73;;;20.80;63.70;;;;;;5021801;28;43386;-60
2022/10/04 12:31:57;;;;;;;2.30;1.67;;;20.90;63.80;;;;;;5022218;28;43468;-60
2022/10/04 12:34:36;;;;;;;2.65;1.70;;;20.90;63.60;;;;;;5016344;28;43485;-60
2022/10/04 12:37:19;;;;;;;1.63;1.52;;;20.90;63.70;;;;;;5022415;28;44758;-59
2022/10/04 12:40:02;;;;;;;2.05;1.77;;;20.90;63.70;;;;;;5021039;28;43887;-60
2022/10/04 12:42:44;;;;;;;2.60;1.80;;;20.90;63.60;;;;;;5019975;28;43462;-60
2022/10/04 12:45:18;;;;;;;1.70;1.60;;;21.00;63.70;;;;;;5022121;28;43436;-60
2022/10/04 12:47:51;;;;;;;1.75;1.65;;;21.00;63.50;;;;;;5021682;28;43698;-60
2022/10/04 12:50:43;;;;;;;1.73;1.63;;;20.90;63.50;;;;;;5021514;28;43427;-60
2022/10/04 12:53:15;;;;;;;2.42;1.75;;;21.00;63.60;;;;;;5022419;28;43375;-60
2022/10/04 12:55:46;;;;;;;2.00;1.80;;;21.00;63.40;;;;;;5018551;28;44034;-60
2022/10/04 12:59:04;;;;;;;2.03;1.83;;;21.00;63.40;;;;;;5022528;28;44715;-60
2022/10/04 13:01:59;;;;;;;1.80;1.70;;;21.00;63.40;;;;;;5012222;28;43392;-60
2022/10/04 13:05:18;;;;;;;2.25;2.00;;;21.00;63.40;;;;;;5021374;28;43424;-60
2022/10/04 13:07:56;;;;;;;1.80;1.70;;;21.00;63.40;;;;;;5015865;28;43435;-60
2022/10/04 13:10:58;;;;;;;2.33;1.80;;;21.10;63.40;;;;;;5025527;28;43808;-60
2022/10/04 13:13:57;;;;;;;2.25;1.65;;;21.10;63.50;;;;;;5018824;28;43439;-60
2022/10/04 13:16:43;;;;;;;3.53;1.90;;;21.10;63.30;;;;;;5014556;28;43587;-60
2022/10/04 13:19:37;;;;;;;1.77;1.65;;;21.10;63.50;;;;;;5020304;28;43610;-60
2022/10/04 13:22:42;;;;;;;1.85;1.60;;;21.10;63.40;;;;;;5024385;28;44438;-60
2022/10/04 13:25:44;;;;;;;1.70;1.60;;;21.10;63.40;;;;;;5023640;28;43476;-60
2022/10/04 13:28:20;;;;;;;1.77;1.48;;;21.10;63.40;;;;;;5024187;28;43448;-61
2022/10/04 13:31:09;;;;;;;2.53;1.70;;;21.10;63.40;;;;;;5023072;28;43573;-61
2022/10/04 13:33:49;;;;;;;1.60;1.50;;;21.20;63.40;;;;;;5024684;28;43631;-60
2022/10/04 13:36:53;;;;;;;2.45;1.65;;;21.20;63.40;;;;;;5024555;28;43521;-60
2022/10/04 13:39:34;;;;;;;2.25;1.80;;;21.20;63.50;;;;;;5023756;28;43365;-60
2022/10/04 13:42:01;;;;;;;1.77;1.67;;;21.20;63.50;;;;;;5025097;28;43504;-60
2022/10/04 13:45:02;;;;;;;2.25;1.70;;;21.20;63.40;;;;;;5024261;28;43807;-60
2022/10/04 13:47:55;;;;;;;2.58;2.00;;;21.20;63.40;;;;;;5022705;28;43765;-60
2022/10/04 13:50:39;;;;;;;2.95;1.98;;;21.20;63.50;;;;;;5021742;28;43536;-60
2022/10/04 13:56:45;;;;;;;2.60;1.70;;;21.20;63.50;;;;;;5023841;28;43797;-60
2022/10/04 13:59:46;;;;;;;1.80;1.60;;;21.20;63.50;;;;;;5024419;28;43421;-60
2022/10/04 14:02:32;;;;;;;;;;;21.20;63.60;;;;;;5024985;28;43458;-60
2022/10/04 14:05:36;;;;;;;1.65;1.55;;;21.20;63.70;;;;;;5024581;28;43389;-60
2022/10/04 14:08:16;;;;;;;1.90;1.70;;;21.20;63.60;;;;;;5020382;28;43709;-60
2022/10/04 14:11:12;;;;;;;1.80;1.67;;;21.20;63.60;;;;;;5024998;28;44105;-60
2022/10/04 14:14:10;;;;;;;1.65;1.55;;;21.20;63.60;;;;;;5023757;28;43410;-60
2022/10/04 14:17:09;;;;;;;1.63;1.52;;;21.20;63.60;;;;;;5023548;28;43463;-60
2022/10/04 14:19:48;;;;;;;2.15;1.63;;;21.20;63.60;;;;;;5017307;28;43631;-60
2022/10/04 14:22:50;;;;;;;1.75;1.65;;;21.20;63.70;;;;;;5020957;28;43402;-59
2022/10/04 14:25:38;;;;;;;1.50;1.40;;;21.20;63.60;;;;;;5023826;28;43514;-60
2022/10/04 14:28:27;;;;;;;1.60;1.50;;;21.20;63.60;;;;;;5023557;28;43500;-60
2022/10/04 14:31:26;;;;;;;1.63;1.52;;;21.20;63.60;;;;;;5015335;28;44745;-59