Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:24;;;;;;;5.32;1.58;;;25.00;49.90;;;;;;5006375;28;20026;-75
2021/04/13 00:03:55;;;;;;;6.05;1.02;;;25.20;48.80;;;;;;5003332;28;20030;-72
2021/04/13 00:06:26;;;;;;;3.45;1.00;;;25.50;44.90;;;;;;5003143;28;21562;-73
2021/04/13 00:08:59;;;;;;;9.75;1.30;;;25.60;45.90;;;;;;5006027;28;20037;-73
2021/04/13 00:11:27;;;;;;;5.35;1.55;;;25.50;46.10;;;;;;5004130;28;20045;-72
2021/04/13 00:14:00;;;;;;;7.50;1.98;;;25.80;48.10;;;;;;5005962;28;20058;-73
2021/04/13 00:16:30;;;;;;;7.88;1.80;;;26.10;46.50;;;;;;5004567;28;20022;-71
2021/04/13 00:18:58;;;;;;;4.18;0.90;;;26.60;45.00;;;;;;5004713;28;20042;-70
2021/04/13 00:21:43;;;;;;;2.50;1.08;;;25.80;44.40;;;;;;5003163;28;20049;-71
2021/04/13 00:24:21;;;;;;;5.35;1.25;;;25.40;46.30;;;;;;5005164;28;20034;-72
2021/04/13 00:26:59;;;;;;;5.95;2.22;;;25.70;45.80;;;;;;5001653;28;20491;-70
2021/04/13 00:29:32;;;;;;;5.50;1.50;;;26.40;47.60;;;;;;5004112;28;20487;-71
2021/04/13 00:32:10;;;;;;;6.18;1.10;;;26.70;43.80;;;;;;5003544;28;20816;-71
2021/04/13 00:37:26;;;;;;;2.78;0.70;;;26.90;41.90;;;;;;5005987;28;20493;-71
2021/04/13 00:39:57;;;;;;;2.85;0.85;;;26.10;41.30;;;;;;5008117;28;20120;-71
2021/04/13 00:42:30;;;;;;;1.98;0.65;;;25.90;44.40;;;;;;4996208;28;20087;-71
2021/04/13 00:45:14;;;;;;;5.13;1.42;;;26.10;44.10;;;;;;5005766;28;20508;-72
2021/04/13 00:47:44;;;;;;;3.65;1.00;;;26.50;43.30;;;;;;5003692;28;20037;-72
2021/04/13 00:50:33;;;;;;;1.73;0.80;;;26.00;43.40;;;;;;5007520;28;20448;-72
2021/04/13 00:53:05;;;;;;;6.90;1.42;;;25.30;43.90;;;;;;5004425;28;20128;-73
2021/04/13 00:55:40;;;;;;;3.17;0.90;;;25.30;47.20;;;;;;5006560;28;20022;-76
2021/04/13 00:58:36;;;;;;;2.50;0.85;;;25.60;43.60;;;;;;5003532;28;20030;-74
2021/04/13 01:01:12;;;;;;;3.03;0.88;;;25.40;42.90;;;;;;5006228;28;20511;-71
2021/04/13 01:04:01;;;;;;;3.85;1.15;;;25.40;42.70;;;;;;5002841;28;20041;-71
2021/04/13 01:06:31;;;;;;;4.75;1.30;;;25.60;41.60;;;;;;5000472;28;20118;-73
2021/04/13 01:09:11;;;;;;;3.75;0.77;;;25.60;44.00;;;;;;5006507;28;20490;-71
2021/04/13 01:11:46;;;;;;;3.10;0.75;;;26.00;41.30;;;;;;5001636;28;20049;-70
2021/04/13 01:14:13;;;;;;;;;;;26.00;41.30;;;;;;5001962;28;20065;-71
2021/04/13 01:17:09;;;;;;;3.13;0.93;;;26.10;41.30;;;;;;5004711;28;20391;-72
2021/04/13 01:19:51;;;;;;;4.63;0.60;;;25.70;41.70;;;;;;5003447;28;20057;-72
2021/04/13 01:25:41;;;;;;;4.75;0.82;;;25.80;40.70;;;;;;4998704;28;20081;-73
2021/04/13 01:28:20;;;;;;;3.58;1.25;;;26.10;43.10;;;;;;5003788;28;20408;-71
2021/04/13 01:30:53;;;;;;;3.88;1.77;;;26.10;41.00;;;;;;5005934;28;20040;-71
2021/04/13 01:33:49;;;;;;;2.47;0.70;;;26.00;40.50;;;;;;5006675;28;20026;-71
2021/04/13 01:36:31;;;;;;;3.53;0.93;;;25.80;41.60;;;;;;5002124;28;20033;-72
2021/04/13 01:39:19;;;;;;;4.68;0.75;;;25.80;42.80;;;;;;5003307;28;20296;-71
2021/04/13 01:44:26;;;;;;;6.82;1.20;;;26.50;40.50;;;;;;5003795;28;20412;-72
2021/04/13 01:46:54;;;;;;;1.15;0.70;;;26.10;40.40;;;;;;5007200;28;20057;-73
2021/04/13 01:49:23;;;;;;;3.08;0.60;;;26.20;40.80;;;;;;5001153;28;20457;-71
2021/04/13 01:51:52;;;;;;;3.75;0.55;;;26.20;39.40;;;;;;4998685;28;20036;-72
2021/04/13 01:54:19;;;;;;;2.10;0.70;;;26.30;39.80;;;;;;5000519;28;20117;-73
2021/04/13 01:56:59;;;;;;;2.38;0.60;;;25.70;41.00;;;;;;5002296;28;20022;-74
2021/04/13 01:59:46;;;;;;;4.40;1.15;;;25.60;40.90;;;;;;5001844;28;20461;-73
2021/04/13 02:02:25;;;;;;;4.40;1.35;;;26.00;39.40;;;;;;5001637;28;20045;-74
2021/04/13 02:04:57;;;;;;;4.10;1.17;;;26.00;42.20;;;;;;5005528;28;20048;-73
2021/04/13 02:07:46;;;;;;;2.65;0.60;;;26.20;39.10;;;;;;4996350;28;20033;-74
2021/04/13 02:10:35;;;;;;;3.65;1.80;;;26.50;40.20;;;;;;4994535;28;20041;-74
2021/04/13 02:13:12;;;;;;;5.18;0.60;;;26.40;40.40;;;;;;4999232;28;20056;-74
2021/04/13 02:16:31;;;;;;;3.63;0.68;;;26.00;40.90;;;;;;5006033;28;20037;-73
2021/04/13 02:19:01;;;;;;;3.88;0.90;;;25.40;38.80;;;;;;4981672;28;20403;-74
2021/04/13 02:21:42;;;;;;;2.15;0.60;;;25.70;40.70;;;;;;5003231;28;20038;-72
2021/04/13 02:24:24;;;;;;;5.28;1.08;;;26.10;37.50;;;;;;5005143;28;20440;-72
2021/04/13 02:26:54;;;;;;;3.63;0.70;;;26.20;39.80;;;;;;5003885;28;20034;-71
2021/04/13 02:29:29;;;;;;;3.60;0.85;;;26.00;38.50;;;;;;5005692;28;20054;-71
2021/04/13 02:32:00;;;;;;;6.03;1.10;;;25.80;40.30;;;;;;5000991;28;20029;-72
2021/04/13 02:34:45;;;;;;;3.03;0.85;;;26.10;38.20;;;;;;5002505;28;20030;-74
2021/04/13 02:37:18;;;;;;;3.45;0.50;;;26.10;38.50;;;;;;5003947;28;20034;-71
2021/04/13 02:39:46;;;;;;;6.22;0.90;;;26.30;39.30;;;;;;5009553;28;20038;-72
2021/04/13 02:42:17;;;;;;;4.57;1.20;;;26.60;39.50;;;;;;5004570;28;20048;-73
2021/04/13 02:45:07;;;;;;;4.22;0.57;;;26.70;38.00;;;;;;5008410;28;20129;-71
2021/04/13 02:47:49;;;;;;;3.65;0.93;;;26.40;38.10;;;;;;5007052;28;20026;-71
2021/04/13 02:50:20;;;;;;;4.50;1.05;;;26.40;38.90;;;;;;5007518;28;20026;-70
2021/04/13 02:52:53;;;;;;;6.45;1.38;;;26.50;39.40;;;;;;5004047;28;20022;-70
2021/04/13 02:55:28;;;;;;;2.17;0.60;;;26.10;38.60;;;;;;5004046;28;20092;-71
2021/04/13 02:58:00;;;;;;;5.07;0.63;;;26.10;40.10;;;;;;5006675;28;20200;-71
2021/04/13 03:00:35;;;;;;;1.63;0.45;;;26.00;41.90;;;;;;5004269;28;20034;-71
2021/04/13 03:03:15;;;;;;;8.80;0.60;;;26.40;40.70;;;;;;5004463;28;20029;-69
2021/04/13 03:05:43;;;;;;;3.58;0.52;;;26.50;40.20;;;;;;5001211;28;20102;-70
2021/04/13 03:08:14;;;;;;;3.83;0.57;;;26.80;37.40;;;;;;5003812;28;20112;-70
2021/04/13 03:10:51;;;;;;;2.30;0.80;;;26.60;39.70;;;;;;5005549;28;20049;-69
2021/04/13 03:13:23;;;;;;;3.17;0.82;;;26.20;40.80;;;;;;5006125;28;20029;-70
2021/04/13 03:15:56;;;;;;;2.60;0.70;;;26.60;41.70;;;;;;5004041;28;20030;-72
2021/04/13 03:18:50;;;;;;;3.90;0.80;;;26.80;40.90;;;;;;5002403;28;20384;-75
2021/04/13 03:21:30;;;;;;;4.57;0.50;;;26.60;39.30;;;;;;5002447;28;20040;-72
2021/04/13 03:24:00;;;;;;;3.70;0.88;;;26.70;39.70;;;;;;5005610;28;20034;-70
2021/04/13 03:26:35;;;;;;;4.50;0.85;;;26.80;40.90;;;;;;5005361;28;20029;-71
2021/04/13 03:29:16;;;;;;;1.48;0.50;;;27.00;40.30;;;;;;5003323;28;20201;-71
2021/04/13 03:31:44;;;;;;;2.78;1.00;;;26.70;39.20;;;;;;4997781;28;20369;-70
2021/04/13 03:34:11;;;;;;;2.53;0.73;;;26.50;40.90;;;;;;5008110;28;20054;-71
2021/04/13 03:36:40;;;;;;;1.85;0.60;;;26.30;41.40;;;;;;5004766;28;20136;-73
2021/04/13 03:39:09;;;;;;;3.58;0.52;;;26.00;40.70;;;;;;5006610;28;20046;-74
2021/04/13 03:41:42;;;;;;;1.90;0.40;;;25.90;40.50;;;;;;5000308;28;20040;-72
2021/04/13 03:44:11;;;;;;;3.17;0.40;;;25.90;40.70;;;;;;5002107;28;20034;-72
2021/04/13 03:46:39;;;;;;;1.63;0.80;;;26.10;41.30;;;;;;5001873;28;20056;-77
2021/04/13 03:49:15;;;;;;;3.55;0.55;;;25.90;42.10;;;;;;5001916;28;20411;-73
2021/04/13 03:51:45;;;;;;;;;;;26.10;41.10;;;;;;5004264;28;20624;-72
2021/04/13 03:54:25;;;;;;;2.65;0.60;;;25.80;41.00;;;;;;5003800;28;20336;-73
2021/04/13 03:56:54;;;;;;;3.85;0.85;;;25.60;40.70;;;;;;5001779;28;20117;-72
2021/04/13 03:59:25;;;;;;;2.10;0.70;;;25.50;41.10;;;;;;5004557;28;20100;-69
2021/04/13 04:01:53;;;;;;;8.10;1.85;;;25.50;42.20;;;;;;5000360;28;20045;-73
2021/04/13 04:04:32;;;;;;;4.13;0.60;;;25.60;42.10;;;;;;5001858;28;20022;-73
2021/04/13 04:09:48;;;;;;;3.65;0.65;;;25.60;42.00;;;;;;5001066;28;20046;-70
2021/04/13 04:12:27;;;;;;;4.55;0.80;;;25.80;43.10;;;;;;5000186;28;21050;-71
2021/04/13 04:15:10;;;;;;;2.15;0.60;;;26.00;41.90;;;;;;5003387;28;20065;-73
2021/04/13 04:17:47;;;;;;;2.13;0.75;;;26.20;41.10;;;;;;5002294;28;20463;-71
2021/04/13 04:20:15;;;;;;;3.90;1.10;;;25.70;41.20;;;;;;5003509;28;20464;-71
2021/04/13 04:22:54;;;;;;;2.63;0.60;;;26.00;41.10;;;;;;5000368;28;20019;-72
2021/04/13 04:25:22;;;;;;;3.72;0.70;;;26.20;40.30;;;;;;5003623;28;20060;-72
2021/04/13 04:27:54;;;;;;;3.92;0.60;;;26.00;42.50;;;;;;5002615;28;20045;-72
2021/04/13 04:30:35;;;;;;;3.85;0.63;;;25.70;43.00;;;;;;5006409;28;20025;-71
2021/04/13 04:33:05;;;;;;;2.78;0.60;;;25.70;41.70;;;;;;5005505;28;20026;-71
2021/04/13 04:35:41;;;;;;;6.72;0.60;;;25.60;41.70;;;;;;5004975;28;20463;-73
2021/04/13 04:38:15;;;;;;;4.53;1.00;;;25.40;41.60;;;;;;5004593;28;20056;-71
2021/04/13 04:41:03;;;;;;;4.85;1.02;;;25.40;42.10;;;;;;5004321;28;20139;-70
2021/04/13 04:43:59;;;;;;;2.30;0.60;;;25.30;42.00;;;;;;5007314;28;20480;-69
2021/04/13 04:46:34;;;;;;;3.53;0.70;;;25.10;42.80;;;;;;5000890;28;20053;-70
2021/04/13 04:49:10;;;;;;;1.92;0.65;;;25.00;42.00;;;;;;5006817;28;20066;-72
2021/04/13 04:51:40;;;;;;;2.38;0.73;;;25.20;42.10;;;;;;5005030;28;20033;-71
2021/04/13 04:54:07;;;;;;;6.20;0.70;;;25.30;43.20;;;;;;5008102;28;20468;-74
2021/04/13 04:56:36;;;;;;;5.63;1.23;;;25.30;41.90;;;;;;5005521;28;20839;-71
2021/04/13 04:59:04;;;;;;;2.10;0.73;;;25.20;42.00;;;;;;5005195;28;20034;-70
2021/04/13 05:01:31;;;;;;;4.35;0.50;;;25.30;42.00;;;;;;5002609;28;20033;-70
2021/04/13 05:03:58;;;;;;;2.58;0.90;;;24.80;41.10;;;;;;5004737;28;20025;-70
2021/04/13 05:06:26;;;;;;;5.80;1.13;;;24.50;42.70;;;;;;5002746;28;20412;-72
2021/04/13 05:08:54;;;;;;;2.72;0.90;;;24.60;43.80;;;;;;5006069;28;20088;-75
2021/04/13 05:11:23;;;;;;;4.93;0.75;;;24.60;43.10;;;;;;4999883;28;20026;-71
2021/04/13 05:13:52;;;;;;;4.25;0.70;;;24.60;41.00;;;;;;5003389;28;20121;-70
2021/04/13 05:16:20;;;;;;;6.15;0.75;;;24.50;41.70;;;;;;5007618;28;20029;-70
2021/04/13 05:18:48;;;;;;;2.33;0.85;;;24.50;42.00;;;;;;4999746;28;20049;-71
2021/04/13 05:21:16;;;;;;;2.38;0.77;;;24.50;41.40;;;;;;5000677;28;20033;-72
2021/04/13 05:23:43;;;;;;;2.33;0.85;;;24.30;40.80;;;;;;5002241;28;20030;-70
2021/04/13 05:26:12;;;;;;;4.00;0.93;;;24.30;40.40;;;;;;5004573;28;20838;-72
2021/04/13 05:28:39;;;;;;;3.22;0.40;;;24.30;41.40;;;;;;5005995;28;20038;-70
2021/04/13 05:31:07;;;;;;;3.90;0.82;;;24.00;40.90;;;;;;5006987;28;20034;-72
2021/04/13 05:33:34;;;;;;;1.83;0.60;;;24.00;41.80;;;;;;5003303;28;20138;-72
2021/04/13 05:36:04;;;;;;;4.47;0.52;;;23.90;42.20;;;;;;5000270;28;20487;-75
2021/04/13 05:38:38;;;;;;;2.40;0.55;;;23.90;41.90;;;;;;4999952;28;20034;-72
2021/04/13 05:41:07;;;;;;;3.88;0.50;;;23.80;42.30;;;;;;4999239;28;20038;-72
2021/04/13 05:43:38;;;;;;;1.48;0.40;;;23.80;42.70;;;;;;5000114;28;20760;-71
2021/04/13 05:46:06;;;;;;;1.80;0.47;;;24.00;41.60;;;;;;5000210;28;20038;-73
2021/04/13 05:48:34;;;;;;;2.50;0.57;;;24.00;41.30;;;;;;5002525;28;20523;-71
2021/04/13 05:51:01;;;;;;;3.60;1.00;;;23.90;40.80;;;;;;5002945;28;20053;-71
2021/04/13 05:53:28;;;;;;;4.78;0.60;;;23.70;42.50;;;;;;4999555;28;20022;-72
2021/04/13 05:55:56;;;;;;;2.28;0.60;;;23.90;41.80;;;;;;5001672;28;20067;-74
2021/04/13 05:58:27;;;;;;;3.05;0.65;;;23.80;42.70;;;;;;5000212;28;20507;-72
2021/04/13 06:00:57;;;;;;;4.10;0.80;;;23.80;42.90;;;;;;4998540;28;20167;-72
2021/04/13 06:03:26;;;;;;;1.98;0.40;;;23.80;42.80;;;;;;4996973;28;20499;-70
2021/04/13 06:05:57;;;;;;;5.15;0.90;;;23.70;41.40;;;;;;5001841;28;21300;-71
2021/04/13 06:08:25;;;;;;;2.78;0.70;;;23.70;42.30;;;;;;5000650;28;20451;-69
2021/04/13 06:10:54;;;;;;;4.85;0.60;;;23.60;42.20;;;;;;5006118;28;20898;-70
2021/04/13 06:13:23;;;;;;;2.38;0.77;;;23.70;42.00;;;;;;5004150;28;20041;-71
2021/04/13 06:15:52;;;;;;;3.35;0.73;;;23.60;41.60;;;;;;5007897;28;20053;-74
2021/04/13 06:18:20;;;;;;;1.75;0.40;;;23.60;41.40;;;;;;5003461;28;20033;-72
2021/04/13 06:20:47;;;;;;;2.03;0.50;;;23.70;42.00;;;;;;5005117;28;20105;-74
2021/04/13 06:23:16;;;;;;;6.55;1.08;;;23.60;42.30;;;;;;5003987;28;20026;-73
2021/04/13 06:25:44;;;;;;;3.45;0.77;;;23.40;42.90;;;;;;5005487;28;20083;-72
2021/04/13 06:28:11;;;;;;;4.20;0.50;;;23.30;43.10;;;;;;5006489;28;20026;-71
2021/04/13 06:30:41;;;;;;;5.70;0.75;;;23.20;43.60;;;;;;5006099;28;20041;-73
2021/04/13 06:33:09;;;;;;;1.65;0.68;;;23.20;43.70;;;;;;5006904;28;20042;-71
2021/04/13 06:35:36;;;;;;;3.17;1.23;;;23.10;43.30;;;;;;5000570;28;20376;-72
2021/04/13 06:38:10;;;;;;;3.50;0.85;;;23.10;43.80;;;;;;5002094;28;20038;-74
2021/04/13 06:41:02;;;;;;;2.28;0.73;;;23.00;43.10;;;;;;5002904;28;20037;-72
2021/04/13 06:43:49;;;;;;;1.50;0.60;;;22.90;43.50;;;;;;5004190;28;20029;-71
2021/04/13 06:46:16;;;;;;;1.88;0.68;;;22.90;44.60;;;;;;5006722;28;20025;-76
2021/04/13 06:49:05;;;;;;;1.73;0.40;;;22.70;44.30;;;;;;5004371;28;20030;-73
2021/04/13 06:51:50;;;;;;;2.15;0.40;;;22.70;43.90;;;;;;5002484;28;20030;-73
2021/04/13 06:55:09;;;;;;;2.35;0.52;;;22.70;44.00;;;;;;5003959;28;20384;-71
2021/04/13 06:58:09;;;;;;;2.97;0.50;;;22.70;44.10;;;;;;4961600;28;20120;-71
2021/04/13 07:00:43;;;;;;;2.03;0.50;;;22.70;44.60;;;;;;5004885;28;20065;-73
2021/04/13 07:03:26;;;;;;;3.55;0.50;;;22.70;45.20;;;;;;5003746;28;20026;-72
2021/04/13 07:06:18;;;;;;;3.78;0.88;;;22.50;44.70;;;;;;5004068;28;20558;-71
2021/04/13 07:09:13;;;;;;;2.83;0.47;;;22.40;44.80;;;;;;5005310;28;20455;-71
2021/04/13 07:11:56;;;;;;;3.88;0.70;;;22.20;45.20;;;;;;5002986;28;20094;-72
2021/04/13 07:14:33;;;;;;;2.28;0.40;;;22.10;45.40;;;;;;5003913;28;20064;-72
2021/04/13 07:17:12;;;;;;;2.65;0.40;;;22.00;46.60;;;;;;5002292;28;20026;-70
2021/04/13 07:19:54;;;;;;;2.92;1.00;;;21.90;46.30;;;;;;5003225;28;20128;-72
2021/04/13 07:22:30;;;;;;;2.22;0.60;;;21.90;46.80;;;;;;5002732;28;20044;-71
2021/04/13 07:25:15;;;;;;;3.25;1.05;;;21.70;47.20;;;;;;5004474;28;20038;-71
2021/04/13 07:27:51;;;;;;;6.88;0.65;;;21.60;48.00;;;;;;5002715;28;20068;-71
2021/04/13 07:30:25;;;;;;;;;;;21.50;47.90;;;;;;5006413;28;20130;-70
2021/04/13 07:32:55;;;;;;;3.08;0.73;;;21.50;48.80;;;;;;5002826;28;19913;-70
2021/04/13 07:35:24;;;;;;;3.55;0.70;;;21.50;48.80;;;;;;5003297;28;20077;-70
2021/04/13 07:37:56;;;;;;;7.80;1.17;;;21.40;48.80;;;;;;5002622;28;20026;-70
2021/04/13 07:40:27;;;;;;;7.68;0.73;;;21.30;48.70;;;;;;5007441;28;20043;-72
2021/04/13 07:43:03;;;;;;;5.75;0.55;;;21.20;49.60;;;;;;5002635;28;20240;-71
2021/04/13 07:45:32;;;;;;;5.22;1.15;;;21.10;49.40;;;;;;5003647;28;20068;-72
2021/04/13 07:48:21;;;;;;;5.72;1.00;;;21.00;49.80;;;;;;5001529;28;20480;-72
2021/04/13 07:51:14;;;;;;;3.58;1.30;;;20.90;50.30;;;;;;5001561;28;20029;-71
2021/04/13 07:53:56;;;;;;;2.47;1.15;;;20.80;51.00;;;;;;5002860;28;20026;-71
2021/04/13 07:56:50;;;;;;;1.70;0.80;;;20.80;51.30;;;;;;5003384;28;20116;-70
2021/04/13 07:59:53;;;;;;;2.15;0.82;;;20.70;51.80;;;;;;5004771;28;20059;-73
2021/04/13 08:02:20;;;;;;;3.65;0.98;;;20.70;52.60;;;;;;5004400;28;20030;-74
2021/04/13 08:04:52;;;;;;;7.78;1.05;;;20.70;52.90;;;;;;5003439;28;20105;-72
2021/04/13 08:07:25;;;;;;;3.65;0.73;;;20.60;54.90;;;;;;5000335;28;20026;-73
2021/04/13 08:09:55;;;;;;;4.22;1.02;;;20.50;56.00;;;;;;5005623;28;20022;-73
2021/04/13 08:12:31;;;;;;;2.30;1.10;;;20.30;59.10;;;;;;5001082;28;20096;-72
2021/04/13 08:15:06;;;;;;;5.25;1.23;;;20.30;60.30;;;;;;5004738;28;20046;-71
2021/04/13 08:17:53;;;;;;;5.45;0.73;;;20.20;61.30;;;;;;5002003;28;20193;-74
2021/04/13 08:20:35;;;;;;;1.58;0.85;;;20.10;62.70;;;;;;5004720;28;20041;-75
2021/04/13 08:23:11;;;;;;;3.90;1.17;;;20.20;62.80;;;;;;5002531;28;20173;-78
2021/04/13 08:25:42;;;;;;;3.90;1.38;;;20.00;64.50;;;;;;5003553;28;20486;-74
2021/04/13 08:28:20;;;;;;;6.30;1.25;;;20.00;65.10;;;;;;5003629;28;20034;-77
2021/04/13 08:34:22;;;;;;;7.95;1.83;;;20.00;66.40;;;;;;5002330;28;20040;-75
2021/04/13 08:37:22;;;;;;;4.35;1.08;;;20.00;67.10;;;;;;5002840;28;20113;-75
2021/04/13 08:40:10;;;;;;;6.43;2.47;;;19.90;68.60;;;;;;4983917;28;20478;-76
2021/04/13 08:42:48;;;;;;;8.15;1.55;;;19.80;69.40;;;;;;4995902;28;20598;-76
2021/04/13 08:45:36;;;;;;;6.78;1.48;;;19.80;70.30;;;;;;5002138;28;20084;-72
2021/04/13 08:48:23;;;;;;;5.53;1.10;;;19.70;70.60;;;;;;5003318;28;20026;-75
2021/04/13 08:51:10;;;;;;;3.72;0.90;;;19.60;71.50;;;;;;5005415;28;20478;-71
2021/04/13 08:53:42;;;;;;;6.25;1.77;;;19.60;72.90;;;;;;5003058;28;20083;-72
2021/04/13 08:56:24;;;;;;;6.55;1.88;;;19.50;72.90;;;;;;5003686;28;20076;-71
2021/04/13 08:58:54;;;;;;;3.42;1.40;;;19.50;73.40;;;;;;5001822;28;20121;-70
2021/04/13 09:01:24;;;;;;;7.80;1.85;;;19.50;73.60;;;;;;5000480;28;20034;-71
2021/04/13 09:03:54;;;;;;;8.75;2.50;;;19.30;74.70;;;;;;5003755;28;20034;-72
2021/04/13 09:06:39;;;;;;;6.15;2.17;;;19.20;74.90;;;;;;5001784;28;20484;-71
2021/04/13 09:09:12;;;;;;;6.00;1.90;;;19.10;75.70;;;;;;5005614;28;20033;-70
2021/04/13 09:12:10;;;;;;;6.28;1.50;;;19.00;76.30;;;;;;5000222;28;20034;-69
2021/04/13 09:15:00;;;;;;;3.55;1.30;;;19.10;76.10;;;;;;5000243;28;20041;-70
2021/04/13 09:17:41;;;;;;;5.95;1.30;;;18.90;76.90;;;;;;5001032;28;20034;-69
2021/04/13 09:20:19;;;;;;;6.88;1.42;;;18.90;77.00;;;;;;5003050;28;20068;-70
2021/04/13 09:23:10;;;;;;;5.80;1.65;;;18.80;77.50;;;;;;4997636;28;20247;-76
2021/04/13 09:26:12;;;;;;;4.50;1.20;;;18.70;78.10;;;;;;5002430;28;20041;-70
2021/04/13 09:28:47;;;;;;;6.13;1.60;;;18.70;78.00;;;;;;5002630;28;20022;-70
2021/04/13 09:31:20;;;;;;;9.90;1.67;;;18.50;78.50;;;;;;4999589;28;20036;-70
2021/04/13 09:33:48;;;;;;;4.25;1.63;;;18.40;79.00;;;;;;5000528;28;20088;-75
2021/04/13 09:36:34;;;;;;;4.82;1.35;;;18.40;79.20;;;;;;5000269;28;20038;-71
2021/04/13 09:39:16;;;;;;;15.73;4.28;;;18.30;79.90;;;;;;5000303;28;20430;-72
2021/04/13 09:42:13;;;;;;;5.75;2.50;;;18.20;80.40;;;;;;5001518;28;20034;-70
2021/04/13 09:45:04;;;;;;;3.15;1.60;;;18.10;80.70;;;;;;5001669;28;20037;-71
2021/04/13 09:47:47;;;;;;;26.65;6.30;;;18.00;81.10;;;;;;5002026;28;20482;-71
2021/04/13 09:50:27;;;;;;;23.38;3.60;;;17.90;81.40;;;;;;4998677;28;20462;-71
2021/04/13 09:53:18;;;;;;;16.77;4.32;;;17.90;81.30;;;;;;5001010;28;20049;-72
2021/04/13 09:55:51;;;;;;;19.25;3.90;;;17.90;81.30;;;;;;4999518;28;20034;-72
2021/04/13 09:58:46;;;;;;;17.52;3.90;;;17.90;81.20;;;;;;4999766;28;20040;-72
2021/04/13 10:01:50;;;;;;;9.95;3.55;;;17.80;81.60;;;;;;5000112;28;20147;-73
2021/04/13 10:04:42;;;;;;;10.60;2.67;;;17.90;81.70;;;;;;5002656;28;20236;-76
2021/04/13 10:07:28;;;;;;;10.40;2.35;;;17.80;81.60;;;;;;5003313;28;20041;-71
2021/04/13 10:09:56;;;;;;;;;;;17.80;81.60;;;;;;5000416;28;20025;-72
2021/04/13 10:12:54;;;;;;;13.38;2.58;;;17.80;81.80;;;;;;4998218;28;19909;-74
2021/04/13 10:15:36;;;;;;;15.32;2.33;;;17.60;82.40;;;;;;4999018;28;20062;-71
2021/04/13 10:18:40;;;;;;;18.50;2.80;;;17.40;82.90;;;;;;5003882;28;20040;-71
2021/04/13 10:21:52;;;;;;;13.95;3.40;;;17.30;83.60;;;;;;5003630;28;20084;-77
2021/04/13 10:24:25;;;;;;;14.15;3.95;;;17.30;83.70;;;;;;4997616;28;20034;-72
2021/04/13 10:27:13;;;;;;;12.73;2.88;;;17.30;83.40;;;;;;5000270;28;20028;-73
2021/04/13 10:30:18;;;;;;;7.13;2.00;;;17.30;83.70;;;;;;5004432;28;20511;-71
2021/04/13 10:32:54;;;;;;;9.80;1.88;;;17.30;84.00;;;;;;5001320;28;20038;-74
2021/04/13 10:35:42;;;;;;;9.52;2.00;;;17.30;84.40;;;;;;4998457;28;20396;-70
2021/04/13 10:38:34;;;;;;;8.95;1.42;;;17.30;83.80;;;;;;5001629;28;20493;-77
2021/04/13 10:41:36;;;;;;;5.28;1.65;;;17.20;83.80;;;;;;5004394;28;20033;-75
2021/04/13 10:44:45;;;;;;;12.88;1.30;;;17.20;84.40;;;;;;5003027;28;20037;-75
2021/04/13 10:47:53;;;;;;;6.05;2.13;;;17.10;84.50;;;;;;5001155;28;20061;-74
2021/04/13 10:50:55;;;;;;;5.65;1.50;;;17.00;84.90;;;;;;5004650;28;20464;-75
2021/04/13 10:53:48;;;;;;;4.82;1.30;;;16.90;84.90;;;;;;5006759;28;20099;-76
2021/04/13 10:56:51;;;;;;;4.47;1.23;;;16.90;84.80;;;;;;5010553;28;20026;-76
2021/04/13 10:59:37;;;;;;;8.48;1.17;;;16.80;85.00;;;;;;5009939;28;20037;-75
2021/04/13 11:02:32;;;;;;;5.97;1.50;;;16.70;85.70;;;;;;5010464;28;20124;-75
2021/04/13 11:05:27;;;;;;;8.20;1.25;;;16.70;85.50;;;;;;5007455;28;20037;-74
2021/04/13 11:08:09;;;;;;;4.15;1.20;;;16.70;85.10;;;;;;5005498;28;20113;-77
2021/04/13 11:10:57;;;;;;;6.30;1.00;;;16.60;85.20;;;;;;5005414;28;20026;-76
2021/04/13 11:13:47;;;;;;;9.55;2.25;;;16.60;85.10;;;;;;5004286;28;20132;-75
2021/04/13 11:17:07;;;;;;;8.98;1.42;;;16.60;85.10;;;;;;5020143;28;20037;-74
2021/04/13 11:20:08;;;;;;;7.15;1.27;;;16.50;85.50;;;;;;5005505;28;20034;-75
2021/04/13 11:22:39;;;;;;;4.53;1.45;;;16.40;85.30;;;;;;5003881;28;20069;-76
2021/04/13 11:25:12;;;;;;;7.07;1.45;;;16.40;85.80;;;;;;5008138;28;20034;-74
2021/04/13 11:28:02;;;;;;;6.20;1.10;;;16.30;85.50;;;;;;5005025;28;20084;-75
2021/04/13 11:31:30;;;;;;;10.05;2.55;;;16.40;85.50;;;;;;5006259;28;20060;-76
2021/04/13 11:34:21;;;;;;;5.85;1.40;;;16.40;85.20;;;;;;5005647;28;20029;-76
2021/04/13 11:37:15;;;;;;;5.55;1.25;;;16.30;85.00;;;;;;5009935;28;20495;-76
2021/04/13 11:40:01;;;;;;;3.33;1.05;;;16.30;85.20;;;;;;5007747;28;20260;-76
2021/04/13 11:42:32;;;;;;;6.97;1.30;;;16.30;85.10;;;;;;5006837;28;20038;-75
2021/04/13 11:45:17;;;;;;;4.70;1.35;;;16.30;85.40;;;;;;5006188;28;20021;-76
2021/04/13 11:48:06;;;;;;;4.18;1.70;;;16.20;85.20;;;;;;5006712;28;20034;-76
2021/04/13 11:50:41;;;;;;;6.30;1.92;;;16.30;85.20;;;;;;4974028;28;20053;-81
2021/04/13 11:53:27;;;;;;;3.92;1.20;;;16.20;85.50;;;;;;5003261;28;20053;-80
2021/04/13 11:55:55;;;;;;;4.72;1.25;;;16.10;85.70;;;;;;5007577;28;20060;-77
2021/04/13 11:58:33;;;;;;;6.85;1.98;;;16.00;85.60;;;;;;5006573;28;20026;-76
2021/04/13 12:01:18;;;;;;;4.55;1.77;;;15.90;85.90;;;;;;5009297;28;20036;-80
2021/04/13 12:04:06;;;;;;;4.10;1.02;;;15.70;86.60;;;;;;5004641;28;20030;-76
2021/04/13 12:06:57;;;;;;;9.23;1.65;;;15.70;87.50;;;;;;5004616;28;20115;-80
2021/04/13 12:09:38;;;;;;;5.70;1.50;;;15.60;88.30;;;;;;5009557;28;20436;-78
2021/04/13 12:12:34;;;;;;;4.40;1.50;;;15.50;88.70;;;;;;5002935;28;20044;-78
2021/04/13 12:15:07;;;;;;;4.32;1.60;;;15.60;89.30;;;;;;5006900;28;20062;-76
2021/04/13 12:17:47;;;;;;;6.28;2.25;;;15.60;88.70;;;;;;5002938;28;20026;-76
2021/04/13 12:23:15;;;;;;;8.07;2.08;;;15.60;88.80;;;;;;5003678;28;20038;-77
2021/04/13 12:25:53;;;;;;;4.45;1.67;;;15.60;88.80;;;;;;4975085;28;20045;-76
2021/04/13 12:28:42;;;;;;;7.55;2.22;;;15.60;88.80;;;;;;5004388;28;20463;-76
2021/04/13 12:31:23;;;;;;;6.80;1.95;;;15.70;88.80;;;;;;5003203;28;20018;-76
2021/04/13 12:33:56;;;;;;;5.63;1.67;;;15.80;88.50;;;;;;5002948;28;20041;-76
2021/04/13 12:36:51;;;;;;;7.60;2.08;;;15.90;88.30;;;;;;5001916;28;20064;-78
2021/04/13 12:39:54;;;;;;;4.32;1.30;;;15.80;88.60;;;;;;5003131;28;20069;-82
2021/04/13 12:42:30;;;;;;;3.78;2.40;;;15.90;88.70;;;;;;5000478;28;20037;-77
2021/04/13 12:45:18;;;;;;;6.85;1.75;;;15.70;88.60;;;;;;5003962;28;20092;-77
2021/04/13 12:47:52;;;;;;;4.30;2.20;;;15.70;89.00;;;;;;5003907;28;20088;-82
2021/04/13 12:50:33;;;;;;;3.33;1.45;;;15.70;89.00;;;;;;5005970;28;20032;-79
2021/04/13 12:53:02;;;;;;;5.18;1.10;;;15.70;89.40;;;;;;5004791;28;20109;-78
2021/04/13 12:55:30;;;;;;;6.25;1.60;;;15.60;89.20;;;;;;5008430;28;20066;-74
2021/04/13 12:58:08;;;;;;;4.07;1.10;;;15.50;89.50;;;;;;5009852;28;20116;-79
2021/04/13 13:00:41;;;;;;;6.80;1.63;;;15.30;89.90;;;;;;5005625;28;20057;-77
2021/04/13 13:03:20;;;;;;;8.88;1.80;;;15.30;90.20;;;;;;5005339;28;20057;-75
2021/04/13 13:05:49;;;;;;;3.92;1.50;;;15.20;90.40;;;;;;5001619;28;20132;-76
2021/04/13 13:08:30;;;;;;;4.82;1.90;;;15.30;90.40;;;;;;5001374;28;20026;-80
2021/04/13 13:11:12;;;;;;;8.40;1.75;;;15.30;90.30;;;;;;5007811;28;20654;-80
2021/04/13 13:13:48;;;;;;;3.10;1.52;;;15.20;90.40;;;;;;5005416;28;20484;-79
2021/04/13 13:16:25;;;;;;;6.97;1.88;;;15.30;90.40;;;;;;5004452;28;20109;-77
2021/04/13 13:18:56;;;;;;;4.60;1.65;;;15.20;90.00;;;;;;5002760;28;20132;-76
2021/04/13 13:21:49;;;;;;;4.10;1.60;;;15.10;90.00;;;;;;5004143;28;20154;-76
2021/04/13 13:24:21;;;;;;;5.03;1.85;;;15.10;89.50;;;;;;5003557;28;20038;-74
2021/04/13 13:26:48;;;;;;;4.38;1.50;;;14.90;89.50;;;;;;5008197;28;20429;-76
2021/04/13 13:29:15;;;;;;;3.67;0.98;;;14.90;89.70;;;;;;5009955;28;20385;-77
2021/04/13 13:31:43;;;;;;;7.53;2.17;;;14.80;89.90;;;;;;5006572;28;20030;-82
2021/04/13 13:34:20;;;;;;;4.22;1.77;;;14.70;90.40;;;;;;5008390;28;20472;-78
2021/04/13 13:36:50;;;;;;;7.05;3.22;;;14.70;90.00;;;;;;5002039;28;20076;-80
2021/04/13 13:39:25;;;;;;;9.05;2.38;;;14.60;90.00;;;;;;5000230;28;20104;-77
2021/04/13 13:41:55;;;;;;;7.10;2.80;;;14.60;90.20;;;;;;5001561;28;20422;-79
2021/04/13 13:44:25;;;;;;;7.07;2.53;;;14.50;90.30;;;;;;5004229;28;20038;-77
2021/04/13 13:47:06;;;;;;;4.57;2.53;;;14.50;90.60;;;;;;5004217;28;20385;-77
2021/04/13 13:49:43;;;;;;;6.38;2.45;;;14.40;90.90;;;;;;5005166;28;20041;-77
2021/04/13 13:52:12;;;;;;;8.55;3.65;;;14.30;91.10;;;;;;5006204;28;20117;-77
2021/04/13 13:54:40;;;;;;;8.77;2.30;;;14.30;91.20;;;;;;5001020;28;20426;-77
2021/04/13 13:57:19;;;;;;;6.65;2.13;;;14.30;91.30;;;;;;5001970;28;20112;-75
2021/04/13 13:59:50;;;;;;;4.82;2.05;;;14.20;91.40;;;;;;4997858;28;20030;-79
2021/04/13 14:02:30;;;;;;;6.35;1.73;;;14.20;91.30;;;;;;5001275;28;20467;-79
2021/04/13 14:05:24;;;;;;;5.93;2.38;;;14.10;91.30;;;;;;5000382;28;20471;-77