Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:58;;;;;;;0.50;0.50;;;;;;;;;;5031203;28;20298;-67
2024/01/18 00:03:23;;;;;;;0.40;0.40;;;;;;;;;;5030468;28;20428;-67
2024/01/18 00:05:49;;;;;;;0.40;0.40;;;;;;;;;;5031162;28;20168;-67
2024/01/18 00:08:14;;;;;;;0.43;0.43;;;;;;;;;;5030554;28;20644;-67
2024/01/18 00:10:39;;;;;;;0.50;0.50;;;;;;;;;;5031660;28;20172;-67
2024/01/18 00:13:04;;;;;;;0.40;0.40;;;;;;;;;;5034994;28;20638;-66
2024/01/18 00:15:30;;;;;;;0.40;0.40;;;;;;;;;;5051253;28;20163;-67
2024/01/18 00:17:55;;;;;;;0.50;0.50;;;;;;;;;;5051173;28;20163;-67
2024/01/18 00:20:22;;;;;;;0.40;0.40;;;;;;;;;;5051105;28;20249;-67
2024/01/18 00:22:47;;;;;;;0.50;0.50;;;;;;;;;;5051583;28;20588;-66
2024/01/18 00:25:13;;;;;;;0.50;0.50;;;;;;;;;;5036972;28;20182;-66
2024/01/18 00:27:38;;;;;;;2.23;2.13;;;;;;;;;;5031680;28;20234;-66
2024/01/18 00:30:03;;;;;;;0.40;0.40;;;;;;;;;;5031348;28;20259;-66
2024/01/18 00:32:29;;;;;;;0.40;0.40;;;;;;;;;;5031202;28;20167;-66
2024/01/18 00:34:54;;;;;;;0.40;0.40;;;;;;;;;;5031193;28;20221;-66
2024/01/18 00:37:19;;;;;;;0.40;0.40;;;;;;;;;;5031300;28;20171;-66
2024/01/18 00:39:45;;;;;;;0.50;0.50;;;;;;;;;;5030878;28;20762;-66
2024/01/18 00:42:10;;;;;;;0.80;0.80;;;;;;;;;;5031085;28;20197;-66
2024/01/18 00:44:35;;;;;;;0.53;0.53;;;;;;;;;;5048285;28;20258;-66
2024/01/18 00:47:01;;;;;;;0.40;0.40;;;;;;;;;;5050832;28;20174;-66
2024/01/18 00:49:26;;;;;;;5.50;3.67;;;;;;;;;;5050002;28;20174;-66
2024/01/18 00:51:51;;;;;;;0.50;0.50;;;;;;;;;;5050595;28;20175;-66
2024/01/18 00:54:17;;;;;;;0.40;0.40;;;;;;;;;;5050740;28;20197;-67
2024/01/18 00:56:42;;;;;;;0.50;0.50;;;;;;;;;;5050690;28;20223;-66
2024/01/18 00:59:08;;;;;;;0.40;0.40;;;;;;;;;;5050730;28;20224;-66
2024/01/18 01:01:33;;;;;;;0.40;0.40;;;;;;;;;;5050406;28;20309;-66
2024/01/18 01:03:58;;;;;;;0.40;0.40;;;;;;;;;;5050507;28;20167;-66
2024/01/18 01:06:23;;;;;;;0.40;0.40;;;;;;;;;;5049293;28;20703;-66
2024/01/18 01:08:49;;;;;;;0.50;0.50;;;;;;;;;;5050467;28;20163;-67
2024/01/18 01:11:14;;;;;;;1.03;1.03;;;;;;;;;;5050351;28;20174;-67
2024/01/18 01:13:40;;;;;;;0.50;0.50;;;;;;;;;;5050369;28;20171;-67
2024/01/18 01:16:06;;;;;;;0.70;0.70;;;;;;;;;;5050477;28;20171;-67
2024/01/18 01:18:31;;;;;;;0.40;0.40;;;;;;;;;;5050290;28;20163;-67
2024/01/18 01:20:56;;;;;;;0.50;0.50;;;;;;;;;;5050320;28;20190;-67
2024/01/18 01:23:22;;;;;;;0.40;0.40;;;;;;;;;;5049009;28;20182;-67
2024/01/18 01:25:47;;;;;;;0.40;0.40;;;;;;;;;;5050185;28;20232;-67
2024/01/18 01:28:12;;;;;;;0.40;0.40;;;;;;;;;;5050513;28;20190;-67
2024/01/18 01:30:37;;;;;;;0.40;0.40;;;;;;;;;;5050212;28;20171;-67
2024/01/18 01:33:03;;;;;;;0.40;0.40;;;;;;;;;;5049914;28;20216;-67
2024/01/18 01:35:28;;;;;;;0.77;0.77;;;;;;;;;;5050192;28;20221;-67
2024/01/18 01:37:53;;;;;;;0.40;0.40;;;;;;;;;;5050213;28;20171;-67
2024/01/18 01:40:19;;;;;;;16.23;14.53;;;;;;;;;;5049771;28;20237;-67
2024/01/18 01:42:44;;;;;;;0.50;0.50;;;;;;;;;;5049953;28;20249;-67
2024/01/18 01:45:09;;;;;;;0.40;0.40;;;;;;;;;;5049992;28;20164;-67
2024/01/18 01:47:35;;;;;;;0.30;0.30;;;;;;;;;;5050136;28;20198;-67
2024/01/18 01:50:00;;;;;;;0.40;0.40;;;;;;;;;;5050088;28;20166;-67
2024/01/18 01:52:27;;;;;;;0.60;0.60;;;;;;;;;;5050031;28;20185;-67
2024/01/18 01:54:52;;;;;;;0.40;0.40;;;;;;;;;;5050112;28;20167;-67
2024/01/18 01:57:18;;;;;;;0.60;0.60;;;;;;;;;;5050110;28;20171;-67
2024/01/18 01:59:43;;;;;;;0.93;0.93;;;;;;;;;;5049876;28;20164;-67
2024/01/18 02:02:09;;;;;;;0.43;0.43;;;;;;;;;;5051660;28;20195;-67
2024/01/18 02:04:35;;;;;;;0.40;0.40;;;;;;;;;;5052808;28;20564;-66
2024/01/18 02:07:00;;;;;;;0.40;0.40;;;;;;;;;;5053906;28;20159;-67
2024/01/18 02:09:26;;;;;;;1.80;1.70;;;;;;;;;;5053937;28;20175;-67
2024/01/18 02:11:52;;;;;;;1.13;1.03;;;;;;;;;;5053657;28;20174;-67
2024/01/18 02:14:17;;;;;;;1.63;1.63;;;;;;;;;;5053773;28;20256;-67
2024/01/18 02:16:43;;;;;;;0.60;0.60;;;;;;;;;;5053547;28;20301;-67
2024/01/18 02:19:08;;;;;;;0.40;0.40;;;;;;;;;;5053575;28;20301;-67
2024/01/18 02:21:33;;;;;;;0.40;0.40;;;;;;;;;;5053513;28;20676;-67
2024/01/18 02:24:15;;;;;;;0.40;0.40;;;;;;;;;;5053667;28;20173;-67
2024/01/18 02:26:41;;;;;;;0.40;0.40;;;;;;;;;;5053438;28;20549;-67
2024/01/18 02:29:06;;;;;;;0.40;0.40;;;;;;;;;;5053657;28;20170;-67
2024/01/18 02:31:31;;;;;;;1.30;1.27;;;;;;;;;;5053399;28;20163;-67
2024/01/18 02:33:57;;;;;;;0.70;0.70;;;;;;;;;;5053369;28;20175;-67
2024/01/18 02:36:22;;;;;;;0.50;0.50;;;;;;;;;;5053413;28;20171;-67
2024/01/18 02:38:48;;;;;;;0.40;0.40;;;;;;;;;;5053381;28;20171;-67
2024/01/18 02:41:13;;;;;;;0.30;0.30;;;;;;;;;;5053056;28;20234;-67
2024/01/18 02:43:39;;;;;;;0.40;0.40;;;;;;;;;;5053218;28;20644;-67
2024/01/18 02:46:04;;;;;;;0.40;0.40;;;;;;;;;;5053192;28;20167;-67
2024/01/18 02:48:30;;;;;;;0.40;0.40;;;;;;;;;;5053110;28;20553;-67
2024/01/18 02:50:56;;;;;;;0.40;0.40;;;;;;;;;;5053061;28;20163;-67
2024/01/18 02:53:22;;;;;;;1.53;1.17;;;;;;;;;;5052992;28;20178;-67
2024/01/18 02:55:49;;;;;;;0.50;0.50;;;;;;;;;;5053066;28;20163;-67
2024/01/18 02:58:14;;;;;;;0.40;0.40;;;;;;;;;;5053005;28;20174;-67
2024/01/18 03:00:39;;;;;;;0.70;0.70;;;;;;;;;;5052866;28;20183;-67
2024/01/18 03:03:05;;;;;;;1.37;1.30;;;;;;;;;;5052893;28;20672;-67
2024/01/18 03:05:33;;;;;;;1.90;1.53;;;;;;;;;;5052933;28;20163;-67
2024/01/18 03:07:59;;;;;;;0.80;0.80;;;;;;;;;;5052875;28;20163;-67
2024/01/18 03:10:24;;;;;;;1.57;1.53;;;;;;;;;;5053045;28;20555;-67
2024/01/18 03:12:49;;;;;;;0.40;0.40;;;;;;;;;;5052258;28;20244;-67
2024/01/18 03:15:15;;;;;;;0.40;0.40;;;;;;;;;;5052607;28;20167;-67
2024/01/18 03:17:40;;;;;;;1.47;1.37;;;;;;;;;;5052699;28;20221;-67
2024/01/18 03:20:07;;;;;;;0.33;0.33;;;;;;;;;;5052561;28;20186;-66
2024/01/18 03:22:39;;;;;;;0.40;0.40;;;;;;;;;;5051244;28;20555;-66
2024/01/18 03:25:05;;;;;;;0.93;0.93;;;;;;;;;;5052609;28;20167;-66
2024/01/18 03:27:30;;;;;;;0.40;0.40;;;;;;;;;;5052444;28;20543;-66
2024/01/18 03:29:55;;;;;;;0.30;0.30;;;;;;;;;;5052450;28;20220;-66
2024/01/18 03:32:21;;;;;;;0.63;0.63;;;;;;;;;;5052419;28;20605;-66
2024/01/18 03:34:46;;;;;;;0.40;0.40;;;;;;;;;;5052238;28;20247;-66
2024/01/18 03:37:11;;;;;;;2.77;2.57;;;;;;;;;;5052147;28;20159;-66
2024/01/18 03:39:37;;;;;;;0.70;0.70;;;;;;;;;;5052115;28;20621;-67
2024/01/18 03:42:02;;;;;;;0.70;0.70;;;;;;;;;;5052133;28;20213;-66
2024/01/18 03:44:27;;;;;;;0.50;0.50;;;;;;;;;;5052076;28;20597;-66
2024/01/18 03:46:53;;;;;;;0.40;0.40;;;;;;;;;;5051932;28;20198;-66
2024/01/18 03:49:19;;;;;;;0.40;0.40;;;;;;;;;;5052072;28;20224;-67
2024/01/18 03:51:44;;;;;;;3.83;2.30;;;;;;;;;;5051747;28;20632;-67
2024/01/18 03:54:10;;;;;;;0.50;0.50;;;;;;;;;;5051927;28;20552;-66
2024/01/18 03:56:35;;;;;;;0.40;0.40;;;;;;;;;;5051910;28;20167;-66
2024/01/18 03:59:01;;;;;;;0.80;0.80;;;;;;;;;;5051700;28;20200;-66
2024/01/18 04:01:30;;;;;;;1.37;1.30;;;;;;;;;;5051536;28;20561;-67
2024/01/18 04:03:55;;;;;;;0.40;0.40;;;;;;;;;;5051619;28;20171;-66
2024/01/18 04:06:21;;;;;;;0.40;0.40;;;;;;;;;;5051634;28;20175;-66
2024/01/18 04:08:46;;;;;;;0.40;0.40;;;;;;;;;;5051695;28;20229;-66
2024/01/18 04:11:11;;;;;;;0.43;0.43;;;;;;;;;;5051627;28;20167;-66
2024/01/18 04:13:36;;;;;;;0.97;0.97;;;;;;;;;;5051484;28;20202;-66
2024/01/18 04:16:02;;;;;;;0.40;0.40;;;;;;;;;;5051417;28;20246;-66
2024/01/18 04:18:27;;;;;;;0.80;0.80;;;;;;;;;;5051045;28;20174;-67
2024/01/18 04:20:52;;;;;;;0.40;0.40;;;;;;;;;;5049796;28;20191;-67
2024/01/18 04:23:19;;;;;;;1.50;1.23;;;;;;;;;;5051309;28;20175;-67
2024/01/18 04:25:44;;;;;;;1.53;1.53;;;;;;;;;;5050303;28;20289;-67
2024/01/18 04:28:10;;;;;;;0.30;0.30;;;;;;;;;;5051083;28;20194;-67
2024/01/18 04:30:35;;;;;;;0.90;0.90;;;;;;;;;;5051073;28;20175;-67
2024/01/18 04:33:00;;;;;;;2.10;2.00;;;;;;;;;;5051239;28;20175;-67
2024/01/18 04:35:26;;;;;;;0.83;0.83;;;;;;;;;;5050939;28;20937;-67
2024/01/18 04:37:51;;;;;;;0.40;0.40;;;;;;;;;;5060338;28;20174;-67
2024/01/18 04:40:16;;;;;;;13.70;11.73;;;;;;;;;;5070714;28;20233;-67
2024/01/18 04:42:42;;;;;;;0.40;0.40;;;;;;;;;;5070980;28;20257;-66
2024/01/18 04:45:07;;;;;;;0.60;0.60;;;;;;;;;;5070886;28;20198;-66
2024/01/18 04:47:32;;;;;;;0.30;0.30;;;;;;;;;;5070814;28;20163;-66
2024/01/18 04:49:58;;;;;;;0.43;0.43;;;;;;;;;;5070696;28;20200;-67
2024/01/18 04:52:23;;;;;;;0.40;0.40;;;;;;;;;;5070746;28;20155;-67
2024/01/18 04:54:48;;;;;;;3.10;2.90;;;;;;;;;;5070535;28;20171;-67
2024/01/18 04:57:14;;;;;;;0.40;0.40;;;;;;;;;;5070516;28;20662;-67
2024/01/18 04:59:39;;;;;;;0.70;0.70;;;;;;;;;;5070383;28;20247;-67
2024/01/18 05:02:06;;;;;;;0.60;0.60;;;;;;;;;;5070539;28;20217;-67
2024/01/18 05:04:31;;;;;;;0.40;0.40;;;;;;;;;;5070502;28;20194;-68
2024/01/18 05:06:57;;;;;;;0.40;0.40;;;;;;;;;;5070692;28;21003;-68
2024/01/18 05:09:22;;;;;;;0.60;0.60;;;;;;;;;;5070607;28;20668;-69
2024/01/18 05:11:47;;;;;;;0.40;0.40;;;;;;;;;;5070528;28;20169;-67
2024/01/18 05:14:12;;;;;;;0.40;0.40;;;;;;;;;;5070481;28;20603;-67
2024/01/18 05:16:43;;;;;;;1.00;1.00;;;;;;;;;;5070373;28;20194;-66
2024/01/18 05:19:08;;;;;;;0.50;0.50;;;;;;;;;;5070466;28;20261;-67
2024/01/18 05:21:33;;;;;;;0.40;0.40;;;;;;;;;;5070237;28;20285;-66
2024/01/18 05:23:59;;;;;;;0.87;0.87;;;;;;;;;;5070219;28;20257;-66
2024/01/18 05:26:24;;;;;;;0.73;0.73;;;;;;;;;;5070306;28;20209;-66
2024/01/18 05:28:49;;;;;;;0.77;0.77;;;;;;;;;;5070193;28;20174;-66
2024/01/18 05:31:14;;;;;;;0.90;0.90;;;;;;;;;;5070223;28;20706;-66
2024/01/18 05:33:40;;;;;;;0.40;0.40;;;;;;;;;;5070319;28;20170;-66
2024/01/18 05:36:05;;;;;;;0.40;0.40;;;;;;;;;;5070188;28;20174;-66
2024/01/18 05:38:33;;;;;;;0.40;0.40;;;;;;;;;;5070224;28;20570;-66
2024/01/18 05:40:58;;;;;;;0.50;0.50;;;;;;;;;;5069868;28;20230;-66
2024/01/18 05:43:24;;;;;;;21.33;20.03;;;;;;;;;;5069999;28;20714;-66
2024/01/18 05:45:49;;;;;;;0.40;0.40;;;;;;;;;;5070106;28;20166;-66
2024/01/18 05:48:14;;;;;;;0.30;0.30;;;;;;;;;;5070233;28;20170;-67
2024/01/18 05:50:40;;;;;;;0.40;0.40;;;;;;;;;;5070132;28;20253;-66
2024/01/18 05:53:05;;;;;;;0.50;0.50;;;;;;;;;;5070017;28;20171;-66
2024/01/18 05:55:31;;;;;;;0.40;0.40;;;;;;;;;;5069410;28;20253;-66
2024/01/18 05:57:56;;;;;;;0.60;0.60;;;;;;;;;;5069390;28;20162;-66
2024/01/18 06:00:22;;;;;;;0.43;0.43;;;;;;;;;;5051227;28;20644;-66
2024/01/18 06:02:47;;;;;;;0.73;0.73;;;;;;;;;;5049015;28;20597;-66
2024/01/18 06:05:12;;;;;;;4.10;3.80;;;;;;;;;;5048910;28;20167;-66
2024/01/18 06:07:38;;;;;;;0.60;0.60;;;;;;;;;;5049026;28;20662;-66
2024/01/18 06:10:04;;;;;;;1.23;1.23;;;;;;;;;;5049061;28;20705;-66
2024/01/18 06:12:29;;;;;;;0.80;0.80;;;;;;;;;;5049392;28;20379;-66
2024/01/18 06:14:54;;;;;;;2.83;1.77;;;;;;;;;;5049389;28;20800;-66
2024/01/18 06:17:20;;;;;;;0.90;0.90;;;;;;;;;;5049418;28;20174;-65
2024/01/18 06:19:45;;;;;;;0.97;0.90;;;;;;;;;;5049561;28;20175;-65
2024/01/18 06:22:10;;;;;;;0.73;0.73;;;;;;;;;;5049364;28;20284;-65
2024/01/18 06:24:36;;;;;;;13.90;5.23;;;;;;;;;;5049316;28;20321;-65
2024/01/18 06:27:01;;;;;;;0.60;0.60;;;;;;;;;;5049581;28;20618;-66
2024/01/18 06:29:29;;;;;;;4.00;3.40;;;;;;;;;;5049776;28;20178;-65
2024/01/18 06:31:55;;;;;;;9.63;4.07;;;;;;;;;;5035087;28;20233;-66
2024/01/18 06:34:20;;;;;;;3.07;2.93;;;;;;;;;;5029692;28;20255;-66
2024/01/18 06:36:45;;;;;;;0.40;0.40;;;;;;;;;;5029702;28;20647;-66
2024/01/18 06:39:11;;;;;;;0.53;0.53;;;;;;;;;;5029990;28;20172;-65
2024/01/18 06:41:36;;;;;;;2.20;2.10;;;;;;;;;;5029611;28;20297;-65
2024/01/18 06:44:02;;;;;;;0.40;0.40;;;;;;;;;;5029737;28;20648;-65
2024/01/18 06:46:28;;;;;;;7.20;4.37;;;;;;;;;;5029869;28;20627;-65
2024/01/18 06:48:53;;;;;;;0.90;0.90;;;;;;;;;;5032141;28;20691;-66
2024/01/18 06:51:21;;;;;;;5.40;3.17;;;;;;;;;;5033340;28;20218;-65
2024/01/18 06:53:47;;;;;;;0.40;0.40;;;;;;;;;;5033262;28;20175;-65
2024/01/18 06:56:12;;;;;;;0.90;0.90;;;;;;;;;;5033217;28;20164;-65
2024/01/18 06:58:39;;;;;;;0.50;0.50;;;;;;;;;;5033090;28;20255;-65
2024/01/18 07:01:05;;;;;;;0.53;0.53;;;;;;;;;;5033046;28;20728;-66
2024/01/18 07:03:30;;;;;;;0.53;0.53;;;;;;;;;;5033270;28;20168;-66
2024/01/18 07:05:56;;;;;;;4.80;2.73;;;;;;;;;;5033093;28;20178;-65
2024/01/18 07:08:22;;;;;;;6.47;2.07;;;;;;;;;;5033021;28;20168;-66
2024/01/18 07:10:48;;;;;;;0.73;0.73;;;;;;;;;;5033029;28;20614;-65
2024/01/18 07:13:14;;;;;;;2.47;2.27;;;;;;;;;;5032933;28;20171;-65
2024/01/18 07:15:39;;;;;;;0.53;0.53;;;;;;;;;;5032708;28;20378;-65
2024/01/18 07:18:04;;;;;;;0.40;0.40;;;;;;;;;;5032592;28;20167;-66
2024/01/18 07:20:30;;;;;;;0.40;0.40;;;;;;;;;;5032393;28;20196;-66
2024/01/18 07:22:55;;;;;;;2.30;2.10;;;;;;;;;;5032533;28;20164;-66
2024/01/18 07:25:21;;;;;;;0.40;0.40;;;;;;;;;;5032537;28;20172;-66
2024/01/18 07:27:47;;;;;;;0.40;0.40;;;;;;;;;;5032446;28;20164;-66
2024/01/18 07:30:14;;;;;;;0.40;0.40;;;;;;;;;;5032509;28;20168;-66
2024/01/18 07:32:39;;;;;;;2.17;2.07;;;;;;;;;;5044818;28;20198;-66
2024/01/18 07:35:04;;;;;;;5.53;3.77;;;;;;;;;;5052443;28;20226;-65
2024/01/18 07:37:30;;;;;;;0.70;0.70;;;;;;;;;;5052410;28;20622;-66
2024/01/18 07:39:55;;;;;;;8.90;1.70;;;;;;;;;;5052136;28;20284;-66
2024/01/18 07:42:20;;;;;;;0.57;0.57;;;;;;;;;;5052647;28;20919;-66
2024/01/18 07:44:47;;;;;;;0.63;0.63;;;;;;;;;;5052502;28;20556;-66
2024/01/18 07:47:12;;;;;;;1.13;1.03;;;;;;;;;;5052213;28;20698;-66
2024/01/18 07:49:45;;;;;;;0.40;0.40;;;;;;;;;;5050740;28;20171;-67
2024/01/18 07:52:10;;;;;;;7.30;2.47;;;;;;;;;;5052107;28;20202;-67
2024/01/18 07:54:36;;;;;;;8.30;7.80;;;;;;;;;;5052258;28;20191;-67
2024/01/18 07:57:02;;;;;;;0.40;0.40;;;;;;;;;;5051918;28;20198;-66
2024/01/18 07:59:27;;;;;;;0.37;0.37;;;;;;;;;;5051695;28;20641;-66
2024/01/18 08:01:52;;;;;;;0.30;0.30;;;;;;;;;;5051735;28;20740;-66
2024/01/18 08:04:18;;;;;;;0.40;0.40;;;;;;;;;;5051692;28;20680;-66
2024/01/18 08:06:43;;;;;;;0.40;0.40;;;;;;;;;;5051826;28;20157;-65
2024/01/18 08:09:11;;;;;;;0.40;0.40;;;;;;;;;;5051761;28;20171;-67
2024/01/18 08:11:37;;;;;;;1.43;1.40;;;;;;;;;;5050586;28;20592;-66
2024/01/18 08:14:02;;;;;;;0.40;0.40;;;;;;;;;;5051524;28;20185;-66
2024/01/18 08:16:27;;;;;;;0.40;0.40;;;;;;;;;;5051424;28;20198;-66
2024/01/18 08:18:52;;;;;;;1.57;1.47;;;;;;;;;;5051374;28;20163;-66
2024/01/18 08:21:18;;;;;;;0.40;0.40;;;;;;;;;;5051180;28;20570;-66
2024/01/18 08:23:43;;;;;;;0.30;0.30;;;;;;;;;;5051327;28;20170;-66
2024/01/18 08:26:09;;;;;;;0.40;0.40;;;;;;;;;;5051264;28;20198;-66
2024/01/18 08:28:34;;;;;;;0.30;0.30;;;;;;;;;;5051360;28;20240;-66
2024/01/18 08:31:00;;;;;;;1.20;1.20;;;;;;;;;;5051350;28;20179;-66
2024/01/18 08:33:25;;;;;;;1.20;0.93;;;;;;;;;;5051127;28;20759;-66
2024/01/18 08:35:52;;;;;;;0.57;0.57;;;;;;;;;;5051049;28;20171;-66
2024/01/18 08:38:17;;;;;;;0.93;0.93;;;;;;;;;;5051187;28;20636;-66
2024/01/18 08:40:42;;;;;;;1.60;1.57;;;;;;;;;;5050627;28;20223;-66
2024/01/18 08:43:07;;;;;;;0.40;0.40;;;;;;;;;;5050846;28;20213;-66
2024/01/18 08:45:33;;;;;;;0.30;0.30;;;;;;;;;;5050874;28;20194;-66
2024/01/18 08:47:59;;;;;;;0.40;0.40;;;;;;;;;;5050820;28;20264;-66
2024/01/18 08:50:24;;;;;;;0.40;0.40;;;;;;;;;;5050764;28;20182;-66
2024/01/18 08:52:52;;;;;;;0.30;0.30;;;;;;;;;;5050650;28;20201;-66
2024/01/18 08:55:18;;;;;;;0.43;0.43;;;;;;;;;;5050659;28;20167;-66
2024/01/18 08:57:44;;;;;;;3.83;3.50;;;;;;;;;;5050534;28;20171;-66
2024/01/18 09:00:13;;;;;;;0.83;0.83;;;;;;;;;;5050499;28;20171;-66
2024/01/18 09:02:38;;;;;;;2.97;2.77;;;;;;;;;;5050548;28;20592;-66
2024/01/18 09:05:05;;;;;;;0.47;0.47;;;;;;;;;;5050487;28;20190;-66
2024/01/18 09:07:30;;;;;;;0.70;0.70;;;;;;;;;;5050527;28;20163;-66
2024/01/18 09:09:55;;;;;;;2.30;2.20;;;;;;;;;;5050577;28;20540;-66
2024/01/18 09:12:21;;;;;;;3.30;2.50;;;;;;;;;;5049743;28;20218;-66
2024/01/18 09:14:46;;;;;;;0.40;0.40;;;;;;;;;;5051628;28;20147;-66
2024/01/18 09:17:11;;;;;;;0.40;0.40;;;;;;;;;;5051706;28;20648;-66
2024/01/18 09:19:37;;;;;;;0.40;0.40;;;;;;;;;;5050181;28;20159;-66
2024/01/18 09:22:03;;;;;;;0.80;0.80;;;;;;;;;;5050156;28;20199;-66
2024/01/18 09:24:28;;;;;;;0.30;0.30;;;;;;;;;;5049916;28;20519;-66
2024/01/18 09:26:53;;;;;;;0.83;0.83;;;;;;;;;;5049630;28;20536;-66
2024/01/18 09:29:19;;;;;;;1.17;1.17;;;;;;;;;;5049855;28;20166;-66
2024/01/18 09:31:44;;;;;;;9.80;5.83;;;;;;;;;;5049610;28;20163;-66
2024/01/18 09:34:10;;;;;;;1.00;1.00;;;;;;;;;;5049668;28;20337;-66
2024/01/18 09:36:35;;;;;;;1.77;1.67;;;;;;;;;;5049646;28;20643;-66
2024/01/18 09:39:01;;;;;;;1.87;1.77;;;;;;;;;;5050071;28;20253;-66
2024/01/18 09:41:29;;;;;;;0.40;0.40;;;;;;;;;;5049595;28;20544;-66
2024/01/18 09:43:57;;;;;;;0.30;0.30;;;;;;;;;;5049948;28;20167;-66
2024/01/18 09:46:22;;;;;;;0.87;0.87;;;;;;;;;;5049943;28;20159;-66
2024/01/18 09:48:48;;;;;;;5.10;1.93;;;;;;;;;;5049784;28;20960;-65
2024/01/18 09:51:14;;;;;;;0.77;0.77;;;;;;;;;;5049550;28;20170;-65
2024/01/18 09:53:44;;;;;;;2.27;2.17;;;;;;;;;;5049601;28;20217;-66
2024/01/18 09:56:21;;;;;;;3.73;3.07;;;;;;;;;;5048379;28;20911;-65
2024/01/18 09:58:47;;;;;;;0.83;0.83;;;;;;;;;;5049704;28;20353;-66
2024/01/18 10:01:17;;;;;;;1.57;1.47;;;;;;;;;;5049459;28;20282;-66
2024/01/18 10:03:42;;;;;;;2.57;1.60;;;;;;;;;;5049486;28;20167;-65
2024/01/18 10:06:08;;;;;;;0.40;0.40;;;;;;;;;;5049531;28;20188;-66
2024/01/18 10:08:34;;;;;;;0.30;0.30;;;;;;;;;;5049570;28;20250;-66
2024/01/18 10:10:59;;;;;;;0.50;0.50;;;;;;;;;;5049692;28;20783;-66
2024/01/18 10:13:24;;;;;;;1.10;0.87;;;;;;;;;;5049718;28;20159;-66
2024/01/18 10:15:49;;;;;;;5.80;1.97;;;;;;;;;;5049374;28;20249;-66
2024/01/18 10:18:16;;;;;;;0.40;0.40;;;;;;;;;;5049574;28;20167;-66
2024/01/18 10:20:42;;;;;;;0.60;0.60;;;;;;;;;;5049625;28;20194;-66
2024/01/18 10:23:09;;;;;;;3.63;3.27;;;;;;;;;;5051217;28;20168;-67
2024/01/18 10:25:35;;;;;;;5.20;2.20;;;;;;;;;;5053830;28;20155;-66
2024/01/18 10:28:00;;;;;;;0.67;0.67;;;;;;;;;;5053398;28;20174;-66
2024/01/18 10:30:26;;;;;;;0.53;0.53;;;;;;;;;;5053247;28;20163;-66
2024/01/18 10:32:51;;;;;;;0.67;0.67;;;;;;;;;;5053025;28;20167;-66
2024/01/18 10:35:28;;;;;;;0.50;0.50;;;;;;;;;;5053229;28;20171;-66
2024/01/18 10:38:00;;;;;;;0.60;0.60;;;;;;;;;;5053397;28;20170;-67
2024/01/18 10:40:25;;;;;;;0.40;0.40;;;;;;;;;;5052959;28;20230;-66
2024/01/18 10:42:51;;;;;;;2.53;2.43;;;;;;;;;;5053065;28;20159;-66
2024/01/18 10:45:16;;;;;;;0.80;0.80;;;;;;;;;;5053116;28;20641;-66
2024/01/18 10:47:42;;;;;;;0.40;0.40;;;;;;;;;;5053232;28;20187;-66
2024/01/18 10:50:07;;;;;;;1.27;1.17;;;;;;;;;;5052996;28;20246;-66
2024/01/18 10:52:35;;;;;;;1.07;0.70;;;;;;;;;;5052935;28;20214;-66
2024/01/18 10:55:02;;;;;;;2.93;1.83;;;;;;;;;;5052792;28;20156;-66
2024/01/18 10:57:27;;;;;;;0.47;0.47;;;;;;;;;;5052690;28;20725;-66
2024/01/18 10:59:55;;;;;;;0.50;0.50;;;;;;;;;;5052404;28;20163;-66
2024/01/18 11:02:21;;;;;;;0.40;0.40;;;;;;;;;;5051317;28;20202;-66
2024/01/18 11:04:47;;;;;;;6.73;1.70;;;;;;;;;;5052040;28;20637;-66
2024/01/18 11:07:13;;;;;;;2.40;2.20;;;;;;;;;;5052301;28;20378;-66
2024/01/18 11:09:39;;;;;;;0.50;0.50;;;;;;;;;;5052407;28;20171;-66
2024/01/18 11:12:05;;;;;;;0.50;0.50;;;;;;;;;;5052514;28;20224;-66
2024/01/18 11:14:30;;;;;;;3.97;2.57;;;;;;;;;;5052341;28;20202;-66
2024/01/18 11:17:05;;;;;;;0.50;0.50;;;;;;;;;;5052185;28;20162;-66
2024/01/18 11:19:41;;;;;;;0.30;0.30;;;;;;;;;;5052131;28;20194;-67
2024/01/18 11:22:25;;;;;;;0.40;0.40;;;;;;;;;;5052443;28;20702;-66
2024/01/18 11:24:51;;;;;;;0.40;0.40;;;;;;;;;;5052277;28;20159;-66
2024/01/18 11:27:20;;;;;;;0.40;0.40;;;;;;;;;;5052269;28;20250;-66
2024/01/18 11:29:49;;;;;;;0.50;0.50;;;;;;;;;;5052305;28;20592;-66
2024/01/18 11:32:17;;;;;;;0.40;0.40;;;;;;;;;;5052105;28;20166;-66
2024/01/18 11:34:44;;;;;;;0.37;0.37;;;;;;;;;;5051662;28;20170;-67
2024/01/18 11:37:13;;;;;;;0.67;0.67;;;;;;;;;;5051303;28;20693;-66
2024/01/18 11:39:48;;;;;;;1.27;1.27;;;;;;;;;;5051617;28;20171;-67
2024/01/18 11:42:23;;;;;;;0.70;0.70;;;;;;;;;;5052092;28;20525;-67
2024/01/18 11:44:49;;;;;;;0.40;0.40;;;;;;;;;;5050091;28;20164;-66
2024/01/18 11:47:16;;;;;;;0.40;0.40;;;;;;;;;;5049791;28;20159;-67
2024/01/18 11:49:41;;;;;;;0.47;0.47;;;;;;;;;;5049897;28;20167;-67
2024/01/18 11:52:06;;;;;;;0.43;0.43;;;;;;;;;;5050107;28;20159;-66
2024/01/18 11:54:32;;;;;;;0.50;0.50;;;;;;;;;;5050746;28;20233;-66
2024/01/18 11:56:59;;;;;;;0.50;0.50;;;;;;;;;;5051149;28;20169;-67
2024/01/18 11:59:24;;;;;;;1.53;1.33;;;;;;;;;;5050875;28;20171;-67
2024/01/18 12:01:49;;;;;;;0.93;0.93;;;;;;;;;;5051512;28;20199;-67
2024/01/18 12:04:14;;;;;;;0.47;0.47;;;;;;;;;;5051496;28;20190;-67
2024/01/18 12:06:40;;;;;;;0.50;0.50;;;;;;;;;;5051168;28;20186;-67
2024/01/18 12:09:05;;;;;;;0.50;0.50;;;;;;;;;;5051139;28;20159;-67
2024/01/18 12:11:31;;;;;;;0.70;0.70;;;;;;;;;;5051429;28;20168;-67
2024/01/18 12:13:56;;;;;;;0.50;0.50;;;;;;;;;;5051060;28;20705;-66
2024/01/18 12:16:22;;;;;;;1.07;1.07;;;;;;;;;;5051132;28;20537;-66
2024/01/18 12:18:47;;;;;;;0.33;0.33;;;;;;;;;;5051302;28;20201;-66
2024/01/18 12:21:16;;;;;;;0.40;0.40;;;;;;;;;;5051315;28;20576;-66
2024/01/18 12:23:42;;;;;;;0.40;0.40;;;;;;;;;;5051006;28;20229;-66
2024/01/18 12:26:08;;;;;;;0.95;0.95;;;;;;;;;;5050849;28;20183;-66
2024/01/18 12:28:33;;;;;;;0.93;0.90;;;;;;;;;;5050725;28;20160;-66
2024/01/18 12:31:01;;;;;;;0.60;0.60;;;;;;;;;;5050964;28;20698;-66
2024/01/18 12:33:30;;;;;;;0.40;0.40;;;;;;;;;;5050998;28;20205;-67
2024/01/18 12:35:55;;;;;;;0.40;0.40;;;;;;;;;;5050955;28;20174;-66
2024/01/18 12:38:21;;;;;;;0.40;0.40;;;;;;;;;;5050916;28;20155;-67
2024/01/18 12:40:46;;;;;;;0.98;0.98;;;;;;;;;;5050754;28;20302;-67
2024/01/18 12:43:11;;;;;;;0.50;0.50;;;;;;;;;;5051115;28;20643;-67
2024/01/18 12:45:37;;;;;;;0.60;0.60;;;;;;;;;;5050366;28;20159;-66
2024/01/18 12:48:02;;;;;;;0.40;0.40;;;;;;;;;;5050980;28;20262;-66
2024/01/18 12:50:27;;;;;;;0.50;0.50;;;;;;;;;;5051141;28;20861;-66
2024/01/18 12:52:53;;;;;;;1.17;1.15;;;;;;;;;;5049572;28;20270;-67
2024/01/18 12:55:18;;;;;;;0.40;0.40;;;;;;;;;;5050669;28;20167;-67
2024/01/18 12:57:44;;;;;;;5.80;2.17;;;;;;;;;;5048951;28;20166;-67
2024/01/18 13:00:09;;;;;;;0.57;0.57;;;;;;;;;;5048936;28;20181;-67
2024/01/18 13:02:35;;;;;;;0.40;0.40;;;;;;;;;;5048912;28;20182;-67
2024/01/18 13:05:00;;;;;;;0.50;0.50;;;;;;;;;;5050248;28;20187;-67
2024/01/18 13:07:26;;;;;;;0.40;0.40;;;;;;;;;;5050192;28;20163;-66
2024/01/18 13:09:51;;;;;;;2.43;0.70;;;;;;;;;;5050504;28;20159;-67
2024/01/18 13:12:17;;;;;;;0.40;0.40;;;;;;;;;;5050743;28;20545;-67
2024/01/18 13:14:45;;;;;;;1.93;1.80;;;;;;;;;;5050519;28;20170;-66
2024/01/18 13:17:14;;;;;;;0.63;0.63;;;;;;;;;;5050295;28;20175;-67
2024/01/18 13:19:40;;;;;;;0.70;0.70;;;;;;;;;;5050311;28;20595;-67
2024/01/18 13:22:05;;;;;;;0.37;0.37;;;;;;;;;;5050153;28;20710;-66
2024/01/18 13:24:31;;;;;;;0.40;0.40;;;;;;;;;;5050107;28;20170;-66
2024/01/18 13:26:56;;;;;;;0.50;0.50;;;;;;;;;;5050296;28;20155;-66
2024/01/18 13:29:22;;;;;;;0.40;0.40;;;;;;;;;;5050056;28;20254;-67
2024/01/18 13:31:47;;;;;;;0.40;0.40;;;;;;;;;;5050050;28;20163;-67
2024/01/18 13:34:12;;;;;;;0.47;0.47;;;;;;;;;;5050391;28;20276;-67
2024/01/18 13:36:38;;;;;;;0.40;0.40;;;;;;;;;;5050136;28;20163;-66
2024/01/18 13:39:06;;;;;;;0.40;0.40;;;;;;;;;;5050268;28;20171;-67
2024/01/18 13:41:31;;;;;;;0.57;0.57;;;;;;;;;;5049714;28;20592;-67
2024/01/18 13:43:57;;;;;;;1.60;1.50;;;;;;;;;;5050077;28;20167;-67
2024/01/18 13:46:22;;;;;;;0.40;0.40;;;;;;;;;;5049906;28;20257;-67
2024/01/18 13:48:47;;;;;;;0.40;0.40;;;;;;;;;;5050025;28;20179;-67
2024/01/18 13:51:15;;;;;;;0.30;0.30;;;;;;;;;;5049936;28;20602;-67
2024/01/18 13:53:41;;;;;;;0.40;0.40;;;;;;;;;;5050047;28;20167;-67
2024/01/18 13:56:06;;;;;;;0.30;0.30;;;;;;;;;;5049847;28;20217;-66
2024/01/18 13:58:32;;;;;;;0.40;0.40;;;;;;;;;;5053976;28;20166;-67
2024/01/18 14:00:58;;;;;;;0.40;0.40;;;;;;;;;;5054204;28;20201;-66
2024/01/18 14:03:24;;;;;;;0.50;0.50;;;;;;;;;;5054092;28;20237;-66
2024/01/18 14:05:49;;;;;;;0.40;0.40;;;;;;;;;;5054082;28;20592;-66
2024/01/18 14:08:14;;;;;;;0.40;0.40;;;;;;;;;;5053919;28;20167;-66
2024/01/18 14:10:40;;;;;;;0.50;0.50;;;;;;;;;;5053873;28;20216;-66
2024/01/18 14:13:06;;;;;;;0.40;0.40;;;;;;;;;;5053934;28;20261;-67
2024/01/18 14:15:33;;;;;;;0.50;0.50;;;;;;;;;;5054200;28;20178;-66
2024/01/18 14:17:58;;;;;;;0.40;0.40;;;;;;;;;;5054050;28;20194;-66
2024/01/18 14:20:23;;;;;;;0.30;0.30;;;;;;;;;;5053694;28;20191;-67
2024/01/18 14:22:49;;;;;;;0.60;0.60;;;;;;;;;;5053755;28;20159;-67
2024/01/18 14:25:14;;;;;;;0.47;0.47;;;;;;;;;;5053568;28;20190;-67
2024/01/18 14:27:39;;;;;;;0.30;0.30;;;;;;;;;;5048311;28;20194;-67
2024/01/18 14:30:07;;;;;;;0.40;0.40;;;;;;;;;;5048736;28;20198;-67
2024/01/18 14:32:33;;;;;;;0.40;0.40;;;;;;;;;;5052948;28;20170;-67
2024/01/18 14:34:58;;;;;;;0.40;0.40;;;;;;;;;;5053083;28;20164;-67