Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:56;;;;;;;5.38;3.40;;;;;;;;;;5083748;28;20120;-51
2021/10/26 00:03:22;;;;;;;6.35;3.45;;;;;;;;;;5083993;28;20028;-50
2021/10/26 00:05:49;;;;;;;5.82;4.07;;;;;;;;;;5083972;28;20032;-53
2021/10/26 00:08:15;;;;;;;4.65;3.28;;;;;;;;;;5082482;28;20032;-52
2021/10/26 00:10:41;;;;;;;5.22;3.80;;;;;;;;;;5068412;28;20492;-52
2021/10/26 00:13:08;;;;;;;3.75;3.03;;;;;;;;;;5063877;28;20036;-52
2021/10/26 00:15:34;;;;;;;5.97;3.47;;;;;;;;;;5063901;28;20424;-52
2021/10/26 00:18:00;;;;;;;3.88;3.08;;;;;;;;;;5064239;28;20055;-53
2021/10/26 00:20:26;;;;;;;5.10;3.17;;;;;;;;;;5063851;28;20038;-52
2021/10/26 00:22:53;;;;;;;3.13;2.58;;;;;;;;;;5069222;28;20036;-50
2021/10/26 00:25:19;;;;;;;4.68;3.15;;;;;;;;;;5068026;28;20427;-53
2021/10/26 00:27:46;;;;;;;4.95;3.10;;;;;;;;;;5068334;28;20031;-51
2021/10/26 00:30:12;;;;;;;4.15;3.00;;;;;;;;;;5067962;28;20024;-53
2021/10/26 00:32:38;;;;;;;4.15;3.10;;;;;;;;;;5067429;28;20033;-53
2021/10/26 00:35:05;;;;;;;5.38;3.38;;;;;;;;;;5068609;28;20033;-53
2021/10/26 00:37:32;;;;;;;4.80;3.13;;;;;;;;;;5084851;28;20414;-53
2021/10/26 00:39:59;;;;;;;5.50;3.45;;;;;;;;;;5089046;28;20024;-53
2021/10/26 00:42:26;;;;;;;4.05;2.90;;;;;;;;;;5088038;28;20422;-53
2021/10/26 00:44:52;;;;;;;3.30;2.83;;;;;;;;;;5088255;28;20024;-54
2021/10/26 00:47:19;;;;;;;4.10;3.10;;;;;;;;;;5087948;28;20107;-52
2021/10/26 00:49:45;;;;;;;4.85;3.28;;;;;;;;;;5087597;28;20411;-52
2021/10/26 00:52:12;;;;;;;4.05;2.90;;;;;;;;;;5088068;28;20024;-53
2021/10/26 00:54:38;;;;;;;4.07;2.83;;;;;;;;;;5087745;28;20024;-53
2021/10/26 00:57:05;;;;;;;5.53;3.80;;;;;;;;;;5088179;28;20035;-53
2021/10/26 00:59:32;;;;;;;6.05;3.85;;;;;;;;;;5087755;28;20035;-53
2021/10/26 01:01:58;;;;;;;5.65;4.22;;;;;;;;;;5079242;28;20594;-53
2021/10/26 01:04:25;;;;;;;4.32;3.30;;;;;;;;;;5067040;28;20025;-53
2021/10/26 01:06:54;;;;;;;4.60;3.60;;;;;;;;;;5067739;28;20052;-52
2021/10/26 01:09:20;;;;;;;4.28;3.15;;;;;;;;;;5067874;28;20090;-53
2021/10/26 01:11:46;;;;;;;5.25;3.38;;;;;;;;;;5067547;28;20023;-53
2021/10/26 01:14:12;;;;;;;4.45;3.15;;;;;;;;;;5067563;28;20020;-53
2021/10/26 01:16:39;;;;;;;4.70;3.60;;;;;;;;;;5066778;28;20082;-52
2021/10/26 01:19:06;;;;;;;6.28;3.63;;;;;;;;;;5067343;28;20032;-53
2021/10/26 01:21:33;;;;;;;4.95;3.83;;;;;;;;;;5067167;28;20031;-53
2021/10/26 01:24:00;;;;;;;5.78;4.20;;;;;;;;;;5067922;28;20404;-53
2021/10/26 01:26:27;;;;;;;5.18;3.55;;;;;;;;;;5067809;28;20442;-52
2021/10/26 01:28:53;;;;;;;4.15;3.33;;;;;;;;;;5067026;28;20025;-52
2021/10/26 01:31:19;;;;;;;5.85;4.07;;;;;;;;;;5066805;28;20522;-53
2021/10/26 01:33:46;;;;;;;6.82;3.50;;;;;;;;;;5066208;28;20028;-52
2021/10/26 01:36:16;;;;;;;5.30;3.83;;;;;;;;;;5067088;28;20029;-53
2021/10/26 01:38:42;;;;;;;5.15;3.97;;;;;;;;;;5067284;28;20470;-53
2021/10/26 01:41:08;;;;;;;5.07;3.33;;;;;;;;;;5066960;28;20392;-53
2021/10/26 01:43:35;;;;;;;4.57;3.30;;;;;;;;;;5066531;28;20033;-53
2021/10/26 01:46:01;;;;;;;5.07;3.60;;;;;;;;;;5066823;28;20392;-53
2021/10/26 01:48:27;;;;;;;4.72;3.25;;;;;;;;;;5066566;28;20062;-53
2021/10/26 01:50:53;;;;;;;4.45;3.42;;;;;;;;;;5067015;28;20025;-52
2021/10/26 01:53:20;;;;;;;5.65;3.40;;;;;;;;;;5066754;28;20032;-53
2021/10/26 01:55:46;;;;;;;5.32;3.90;;;;;;;;;;5066780;28;20060;-53
2021/10/26 01:58:13;;;;;;;5.72;3.92;;;;;;;;;;5066813;28;20074;-54
2021/10/26 02:00:39;;;;;;;5.75;3.65;;;;;;;;;;5066722;28;20099;-53
2021/10/26 02:03:05;;;;;;;4.80;3.13;;;;;;;;;;5066194;28;20036;-54
2021/10/26 02:05:33;;;;;;;4.63;3.72;;;;;;;;;;5066544;28;20078;-53
2021/10/26 02:07:59;;;;;;;5.40;3.88;;;;;;;;;;5067100;28;20063;-53
2021/10/26 02:10:26;;;;;;;4.90;3.83;;;;;;;;;;5066120;28;20064;-53
2021/10/26 02:12:52;;;;;;;5.72;3.00;;;;;;;;;;5066771;28;20099;-52
2021/10/26 02:15:18;;;;;;;6.18;3.70;;;;;;;;;;5066110;28;20059;-53
2021/10/26 02:17:45;;;;;;;4.32;3.28;;;;;;;;;;5066339;28;20032;-53
2021/10/26 02:20:11;;;;;;;6.00;3.22;;;;;;;;;;5066213;28;20094;-52
2021/10/26 02:22:37;;;;;;;4.18;3.03;;;;;;;;;;5066147;28;20096;-53
2021/10/26 02:25:03;;;;;;;3.90;3.30;;;;;;;;;;5066048;28;20032;-53
2021/10/26 02:27:29;;;;;;;4.47;3.20;;;;;;;;;;5066398;28;20016;-52
2021/10/26 02:29:55;;;;;;;5.78;3.58;;;;;;;;;;5066807;28;20035;-50
2021/10/26 02:32:22;;;;;;;5.22;3.10;;;;;;;;;;5065541;28;20035;-54
2021/10/26 02:34:48;;;;;;;3.97;3.17;;;;;;;;;;5066247;28;20042;-54
2021/10/26 02:37:16;;;;;;;3.25;2.80;;;;;;;;;;5065653;28;20028;-54
2021/10/26 02:39:43;;;;;;;5.55;3.20;;;;;;;;;;5066068;28;20085;-53
2021/10/26 02:42:09;;;;;;;3.38;3.05;;;;;;;;;;5065128;28;20253;-53
2021/10/26 02:44:36;;;;;;;4.50;3.30;;;;;;;;;;5065143;28;20063;-54
2021/10/26 02:47:02;;;;;;;3.67;2.85;;;;;;;;;;5065649;28;20100;-53
2021/10/26 02:49:28;;;;;;;4.13;3.00;;;;;;;;;;5064325;28;20595;-53
2021/10/26 02:51:55;;;;;;;4.30;2.90;;;;;;;;;;5065805;28;20491;-52
2021/10/26 02:54:21;;;;;;;4.65;3.40;;;;;;;;;;5065102;28;20054;-53
2021/10/26 02:56:47;;;;;;;4.35;2.97;;;;;;;;;;5065536;28;20028;-53
2021/10/26 02:59:14;;;;;;;4.60;3.38;;;;;;;;;;5065855;28;20136;-53
2021/10/26 03:01:40;;;;;;;3.75;3.00;;;;;;;;;;5065823;28;20060;-52
2021/10/26 03:04:06;;;;;;;5.05;3.35;;;;;;;;;;5064741;28;20060;-53
2021/10/26 03:06:32;;;;;;;4.40;3.00;;;;;;;;;;5063781;28;20498;-53
2021/10/26 03:08:58;;;;;;;4.07;3.17;;;;;;;;;;5064725;28;20426;-52
2021/10/26 03:11:24;;;;;;;5.30;2.72;;;;;;;;;;5065120;28;20124;-52
2021/10/26 03:13:51;;;;;;;4.43;3.22;;;;;;;;;;5065387;28;20043;-53
2021/10/26 03:16:17;;;;;;;4.38;3.28;;;;;;;;;;5074565;28;20027;-53
2021/10/26 03:18:43;;;;;;;4.07;3.15;;;;;;;;;;5085546;28;20036;-52
2021/10/26 03:21:09;;;;;;;3.40;2.72;;;;;;;;;;5082368;28;20028;-53
2021/10/26 03:23:35;;;;;;;4.00;3.15;;;;;;;;;;5064940;28;20496;-52
2021/10/26 03:26:02;;;;;;;5.15;3.55;;;;;;;;;;5065060;28;20380;-53
2021/10/26 03:28:29;;;;;;;5.85;3.53;;;;;;;;;;5065799;28;20103;-54
2021/10/26 03:30:56;;;;;;;4.78;3.33;;;;;;;;;;5065999;28;20494;-52
2021/10/26 03:33:24;;;;;;;5.97;3.55;;;;;;;;;;5064649;28;20024;-54
2021/10/26 03:35:53;;;;;;;5.75;3.80;;;;;;;;;;5065516;28;20107;-53
2021/10/26 03:38:20;;;;;;;4.10;3.13;;;;;;;;;;5065174;28;20059;-51
2021/10/26 03:40:46;;;;;;;4.68;3.10;;;;;;;;;;5065131;28;20039;-53
2021/10/26 03:43:13;;;;;;;5.82;4.05;;;;;;;;;;5064505;28;20028;-54
2021/10/26 03:45:39;;;;;;;5.13;3.50;;;;;;;;;;5065061;28;20029;-53
2021/10/26 03:48:05;;;;;;;4.90;3.55;;;;;;;;;;5064732;28;20029;-53
2021/10/26 03:50:32;;;;;;;6.57;4.18;;;;;;;;;;5064659;28;20013;-53
2021/10/26 03:52:58;;;;;;;4.90;3.10;;;;;;;;;;5065590;28;20035;-52
2021/10/26 03:55:24;;;;;;;5.10;3.33;;;;;;;;;;5065828;28;20325;-54
2021/10/26 03:57:50;;;;;;;5.55;3.92;;;;;;;;;;5069108;28;20028;-53
2021/10/26 04:00:16;;;;;;;4.88;3.40;;;;;;;;;;5068699;28;20403;-54
2021/10/26 04:02:42;;;;;;;5.00;3.50;;;;;;;;;;5068947;28;20024;-51
2021/10/26 04:05:18;;;;;;;4.05;3.47;;;;;;;;;;5079186;28;20039;-53
2021/10/26 04:07:49;;;;;;;4.78;3.17;;;;;;;;;;5088772;28;20032;-53
2021/10/26 04:10:21;;;;;;;4.88;3.60;;;;;;;;;;5088868;28;20084;-53
2021/10/26 04:12:48;;;;;;;4.13;2.80;;;;;;;;;;5089023;28;20024;-53
2021/10/26 04:15:15;;;;;;;4.03;3.30;;;;;;;;;;5088699;28;20028;-53
2021/10/26 04:17:41;;;;;;;4.57;3.35;;;;;;;;;;5088861;28;20031;-53
2021/10/26 04:20:07;;;;;;;3.95;3.00;;;;;;;;;;5088565;28;20036;-53
2021/10/26 04:22:34;;;;;;;4.38;3.13;;;;;;;;;;5088720;28;20119;-53
2021/10/26 04:25:00;;;;;;;4.82;3.20;;;;;;;;;;5088771;28;20149;-54
2021/10/26 04:27:26;;;;;;;4.75;3.50;;;;;;;;;;5089436;28;20244;-52
2021/10/26 04:29:52;;;;;;;4.47;3.22;;;;;;;;;;5086321;28;20031;-54
2021/10/26 04:32:19;;;;;;;5.80;4.03;;;;;;;;;;5088255;28;20034;-54
2021/10/26 04:34:45;;;;;;;4.10;3.53;;;;;;;;;;5087082;28;20084;-54
2021/10/26 04:37:11;;;;;;;4.70;3.55;;;;;;;;;;5088097;28;20036;-52
2021/10/26 04:39:38;;;;;;;7.63;5.80;;;;;;;;;;5088456;28;20028;-53
2021/10/26 04:42:07;;;;;;;8.20;5.43;;;;;;;;;;5088787;28;20097;-53
2021/10/26 04:44:33;;;;;;;7.72;4.78;;;;;;;;;;5087699;28;20024;-51
2021/10/26 04:46:59;;;;;;;6.88;4.63;;;;;;;;;;5087870;28;20039;-53
2021/10/26 04:49:25;;;;;;;5.47;3.80;;;;;;;;;;5087449;28;20091;-53
2021/10/26 04:51:51;;;;;;;8.10;5.25;;;;;;;;;;5088018;28;20103;-53
2021/10/26 04:54:17;;;;;;;8.13;5.30;;;;;;;;;;5088025;28;20051;-54
2021/10/26 04:56:43;;;;;;;6.00;4.13;;;;;;;;;;5087823;28;20031;-54
2021/10/26 04:59:10;;;;;;;6.60;4.07;;;;;;;;;;5087775;28;20686;-52
2021/10/26 05:01:36;;;;;;;6.55;4.00;;;;;;;;;;5087753;28;20028;-52
2021/10/26 05:04:02;;;;;;;4.63;3.58;;;;;;;;;;5083581;28;20484;-53
2021/10/26 05:06:29;;;;;;;5.07;3.55;;;;;;;;;;5067410;28;20479;-52
2021/10/26 05:08:55;;;;;;;5.32;3.83;;;;;;;;;;5067318;28;20085;-54
2021/10/26 05:11:21;;;;;;;4.85;3.40;;;;;;;;;;5067101;28;20035;-52
2021/10/26 05:13:49;;;;;;;6.15;3.58;;;;;;;;;;5067409;28;20052;-53
2021/10/26 05:16:18;;;;;;;4.75;3.42;;;;;;;;;;5066863;28;20493;-53
2021/10/26 05:18:49;;;;;;;5.38;3.50;;;;;;;;;;5067025;28;20105;-52
2021/10/26 05:21:21;;;;;;;4.75;3.80;;;;;;;;;;5067111;28;20419;-50
2021/10/26 05:23:48;;;;;;;4.50;3.67;;;;;;;;;;5067463;28;20024;-54
2021/10/26 05:26:18;;;;;;;4.60;3.60;;;;;;;;;;5066619;28;20034;-53
2021/10/26 05:28:45;;;;;;;4.80;3.50;;;;;;;;;;5067114;28;20108;-53
2021/10/26 05:31:11;;;;;;;4.97;3.70;;;;;;;;;;5066691;28;20025;-53
2021/10/26 05:33:42;;;;;;;5.32;4.00;;;;;;;;;;5066926;28;20029;-52
2021/10/26 05:36:09;;;;;;;5.10;3.50;;;;;;;;;;5066847;28;20112;-54
2021/10/26 05:38:35;;;;;;;5.00;3.67;;;;;;;;;;5067576;28;20491;-53
2021/10/26 05:41:01;;;;;;;5.07;3.58;;;;;;;;;;5067298;28;20063;-53
2021/10/26 05:43:27;;;;;;;6.18;3.92;;;;;;;;;;5066377;28;20024;-53
2021/10/26 05:45:55;;;;;;;3.30;2.80;;;;;;;;;;5066758;28;20040;-53
2021/10/26 05:48:21;;;;;;;4.25;3.25;;;;;;;;;;5065276;28;20024;-53
2021/10/26 05:50:48;;;;;;;5.90;3.75;;;;;;;;;;5066769;28;20024;-53
2021/10/26 05:53:15;;;;;;;5.85;3.80;;;;;;;;;;5066780;28;20036;-53
2021/10/26 05:55:44;;;;;;;4.80;3.33;;;;;;;;;;5066619;28;20497;-53
2021/10/26 05:58:11;;;;;;;5.15;3.63;;;;;;;;;;5066526;28;20044;-53
2021/10/26 06:00:38;;;;;;;6.10;3.95;;;;;;;;;;5067874;28;20291;-53
2021/10/26 06:03:04;;;;;;;6.05;3.70;;;;;;;;;;5071214;28;20027;-53
2021/10/26 06:05:30;;;;;;;7.38;4.03;;;;;;;;;;5080294;28;20427;-52
2021/10/26 06:07:57;;;;;;;5.07;3.70;;;;;;;;;;5067988;28;20158;-53
2021/10/26 06:10:25;;;;;;;5.10;3.60;;;;;;;;;;5072103;28;20036;-53
2021/10/26 06:12:55;;;;;;;8.68;4.40;;;;;;;;;;5073273;28;20067;-53
2021/10/26 06:15:21;;;;;;;5.53;3.85;;;;;;;;;;5067972;28;20024;-53
2021/10/26 06:17:47;;;;;;;5.30;3.75;;;;;;;;;;5067104;28;20527;-53
2021/10/26 06:20:13;;;;;;;4.70;3.33;;;;;;;;;;5065081;28;20500;-53
2021/10/26 06:22:39;;;;;;;5.30;3.78;;;;;;;;;;5067400;28;20036;-53
2021/10/26 06:25:06;;;;;;;6.10;3.95;;;;;;;;;;5075167;28;20514;-53
2021/10/26 06:27:32;;;;;;;8.70;4.55;;;;;;;;;;5085501;28;20055;-53
2021/10/26 06:30:00;;;;;;;5.97;3.90;;;;;;;;;;5070049;28;20036;-52
2021/10/26 06:32:27;;;;;;;5.68;4.00;;;;;;;;;;5067878;28;20093;-52
2021/10/26 06:34:54;;;;;;;7.03;4.43;;;;;;;;;;5087697;28;20016;-53
2021/10/26 06:37:21;;;;;;;7.20;4.35;;;;;;;;;;5070200;28;20803;-54
2021/10/26 06:39:49;;;;;;;7.85;4.88;;;;;;;;;;5067369;28;20036;-54
2021/10/26 06:42:15;;;;;;;8.00;4.70;;;;;;;;;;5075536;28;20131;-54
2021/10/26 06:44:41;;;;;;;7.93;5.20;;;;;;;;;;5079454;28;20501;-54
2021/10/26 06:47:07;;;;;;;5.32;4.13;;;;;;;;;;5072368;28;20435;-53
2021/10/26 06:49:33;;;;;;;5.72;4.00;;;;;;;;;;5081401;28;20028;-53
2021/10/26 06:52:00;;;;;;;6.00;4.32;;;;;;;;;;5082716;28;20505;-53
2021/10/26 06:54:27;;;;;;;5.30;3.90;;;;;;;;;;5078631;28;20581;-52
2021/10/26 06:56:53;;;;;;;6.70;4.00;;;;;;;;;;5079710;28;20036;-53
2021/10/26 06:59:20;;;;;;;5.45;3.75;;;;;;;;;;5070257;28;20033;-53
2021/10/26 07:01:47;;;;;;;4.45;3.50;;;;;;;;;;5067351;28;20396;-52
2021/10/26 07:04:13;;;;;;;5.70;4.00;;;;;;;;;;5064518;28;20464;-53
2021/10/26 07:06:39;;;;;;;5.75;3.92;;;;;;;;;;5066606;28;20472;-53
2021/10/26 07:09:05;;;;;;;6.60;4.18;;;;;;;;;;5065983;28;20706;-52
2021/10/26 07:11:31;;;;;;;7.53;4.70;;;;;;;;;;5071505;28;20037;-53
2021/10/26 07:13:57;;;;;;;5.35;3.70;;;;;;;;;;5071676;28;20024;-52
2021/10/26 07:16:23;;;;;;;8.73;3.58;;;;;;;;;;5069531;28;20025;-53
2021/10/26 07:18:49;;;;;;;6.57;4.22;;;;;;;;;;5073152;28;20546;-52
2021/10/26 07:21:17;;;;;;;5.70;4.15;;;;;;;;;;5067145;28;20032;-53
2021/10/26 07:23:43;;;;;;;5.60;4.07;;;;;;;;;;5066387;28;20078;-53
2021/10/26 07:26:10;;;;;;;5.28;3.72;;;;;;;;;;5066328;28;20447;-53
2021/10/26 07:28:36;;;;;;;4.90;3.28;;;;;;;;;;5084484;28;20035;-52
2021/10/26 07:31:02;;;;;;;5.50;4.03;;;;;;;;;;5084687;28;20104;-52
2021/10/26 07:33:32;;;;;;;5.32;4.00;;;;;;;;;;5066223;28;20032;-52
2021/10/26 07:35:59;;;;;;;5.60;3.70;;;;;;;;;;5066387;28;20055;-52
2021/10/26 07:38:35;;;;;;;5.20;3.65;;;;;;;;;;5066267;28;20495;-54
2021/10/26 07:41:01;;;;;;;4.80;3.42;;;;;;;;;;5066375;28;20052;-53
2021/10/26 07:43:29;;;;;;;5.15;3.83;;;;;;;;;;5066938;28;20078;-52
2021/10/26 07:45:56;;;;;;;4.43;3.40;;;;;;;;;;5074140;28;20124;-53
2021/10/26 07:48:22;;;;;;;5.40;3.53;;;;;;;;;;5074144;28;20024;-53
2021/10/26 07:50:48;;;;;;;5.38;3.80;;;;;;;;;;5087679;28;20039;-52
2021/10/26 07:53:14;;;;;;;5.10;3.58;;;;;;;;;;5087357;28;20016;-52
2021/10/26 07:55:40;;;;;;;4.63;3.42;;;;;;;;;;5086455;28;20024;-53
2021/10/26 07:58:06;;;;;;;6.15;3.80;;;;;;;;;;5071632;28;20510;-52
2021/10/26 08:00:34;;;;;;;3.70;3.20;;;;;;;;;;5081310;28;20465;-53
2021/10/26 08:03:00;;;;;;;4.35;3.50;;;;;;;;;;5081510;28;20387;-53
2021/10/26 08:05:27;;;;;;;5.78;3.30;;;;;;;;;;5074268;28;20036;-54
2021/10/26 08:07:53;;;;;;;3.97;3.10;;;;;;;;;;5080790;28;20453;-54
2021/10/26 08:10:19;;;;;;;4.13;3.30;;;;;;;;;;5080584;28;20559;-52
2021/10/26 08:12:46;;;;;;;4.40;3.58;;;;;;;;;;5075063;28;20035;-53
2021/10/26 08:15:12;;;;;;;4.72;3.10;;;;;;;;;;5065072;28;20131;-52
2021/10/26 08:17:40;;;;;;;3.88;3.17;;;;;;;;;;5082667;28;20059;-50
2021/10/26 08:20:06;;;;;;;3.65;2.78;;;;;;;;;;5085198;28;20024;-52
2021/10/26 08:22:38;;;;;;;4.45;2.90;;;;;;;;;;5085541;28;20074;-53
2021/10/26 08:25:10;;;;;;;4.00;2.95;;;;;;;;;;5079509;28;20047;-52
2021/10/26 08:27:37;;;;;;;3.70;2.60;;;;;;;;;;5070557;28;20024;-52
2021/10/26 08:30:14;;;;;;;4.07;2.75;;;;;;;;;;5066113;28;20028;-53
2021/10/26 08:37:46;;;;;;;4.13;2.70;;;;;;;;;;5077592;28;20079;-53
2021/10/26 08:40:14;;;;;;;4.63;3.15;;;;;;;;;;5065096;28;20084;-54
2021/10/26 08:42:42;;;;;;;5.55;3.30;;;;;;;;;;5086855;28;20444;-52
2021/10/26 08:45:08;;;;;;;4.32;3.03;;;;;;;;;;5086723;28;20081;-53
2021/10/26 08:47:35;;;;;;;4.55;2.95;;;;;;;;;;5068650;28;20488;-52
2021/10/26 08:50:02;;;;;;;3.83;2.90;;;;;;;;;;5068121;28;20028;-53
2021/10/26 08:52:28;;;;;;;2.88;2.28;;;;;;;;;;5084512;28;20036;-53
2021/10/26 08:54:55;;;;;;;3.47;2.30;;;;;;;;;;5088761;28;20032;-52
2021/10/26 08:57:21;;;;;;;3.83;2.40;;;;;;;;;;5081396;28;20024;-52
2021/10/26 08:59:48;;;;;;;4.13;2.78;;;;;;;;;;5072662;28;20028;-52
2021/10/26 09:02:14;;;;;;;3.65;2.60;;;;;;;;;;5080570;28;20209;-54
2021/10/26 09:04:40;;;;;;;3.90;3.00;;;;;;;;;;5068494;28;20032;-54
2021/10/26 09:07:15;;;;;;;3.85;2.70;;;;;;;;;;5068387;28;20527;-54
2021/10/26 09:09:41;;;;;;;3.15;2.70;;;;;;;;;;5069551;28;20162;-52
2021/10/26 09:17:59;;;;;;;5.35;3.22;;;;;;;;;;5068327;28;20070;-53
2021/10/26 09:20:28;;;;;;;5.75;3.08;;;;;;;;;;5071472;28;20028;-53
2021/10/26 09:22:55;;;;;;;2.83;2.25;;;;;;;;;;5080432;28;20027;-53
2021/10/26 09:25:32;;;;;;;2.97;2.42;;;;;;;;;;5086301;28;20062;-54
2021/10/26 09:28:27;;;;;;;4.72;2.88;;;;;;;;;;5109770;28;20051;-53
2021/10/26 09:30:59;;;;;;;4.68;3.00;;;;;;;;;;5104997;28;20028;-52
2021/10/26 09:33:29;;;;;;;5.10;3.60;;;;;;;;;;5105358;28;20038;-54
2021/10/26 09:36:16;;;;;;;4.47;2.90;;;;;;;;;;5088128;28;20491;-54
2021/10/26 09:38:42;;;;;;;4.82;2.80;;;;;;;;;;5088100;28;20020;-53
2021/10/26 09:41:08;;;;;;;3.80;2.38;;;;;;;;;;5081281;28;20419;-52
2021/10/26 09:43:34;;;;;;;3.75;2.33;;;;;;;;;;5067871;28;20055;-53
2021/10/26 09:46:04;;;;;;;3.42;2.10;;;;;;;;;;5079430;28;20503;-53
2021/10/26 09:48:34;;;;;;;2.95;2.20;;;;;;;;;;5087183;28;20028;-52
2021/10/26 09:51:10;;;;;;;4.90;2.70;;;;;;;;;;5086437;28;20035;-53
2021/10/26 09:53:38;;;;;;;4.75;2.70;;;;;;;;;;5086540;28;20407;-52
2021/10/26 09:56:04;;;;;;;3.83;2.83;;;;;;;;;;5085683;28;20491;-53
2021/10/26 09:58:32;;;;;;;3.42;2.72;;;;;;;;;;5068846;28;20431;-52
2021/10/26 10:01:05;;;;;;;4.30;3.13;;;;;;;;;;5074718;28;20037;-52
2021/10/26 10:03:31;;;;;;;2.83;2.35;;;;;;;;;;5067581;28;20025;-53
2021/10/26 10:05:59;;;;;;;2.67;2.15;;;;;;;;;;5081875;28;20032;-53
2021/10/26 10:08:33;;;;;;;2.53;2.00;;;;;;;;;;5067104;28;20111;-54
2021/10/26 10:11:06;;;;;;;2.33;1.90;;;;;;;;;;5067377;28;20119;-53
2021/10/26 10:13:43;;;;;;;2.42;2.03;;;;;;;;;;5067184;28;20016;-53
2021/10/26 10:16:13;;;;;;;2.75;2.03;;;;;;;;;;5081075;28;20039;-53
2021/10/26 10:18:44;;;;;;;1.55;1.42;;;;;;;;;;5087531;28;20028;-55
2021/10/26 10:21:13;;;;;;;1.92;1.73;;;;;;;;;;5087429;28;20055;-53
2021/10/26 10:23:42;;;;;;;3.15;2.33;;;;;;;;;;5087347;28;20130;-51
2021/10/26 10:26:13;;;;;;;3.00;2.47;;;;;;;;;;5085499;28;20433;-52
2021/10/26 10:28:45;;;;;;;3.13;2.47;;;;;;;;;;5068169;28;20055;-52
2021/10/26 10:31:14;;;;;;;3.20;2.20;;;;;;;;;;5069640;28;20034;-53
2021/10/26 10:33:45;;;;;;;2.88;1.92;;;;;;;;;;5066987;28;20033;-52
2021/10/26 10:36:11;;;;;;;3.20;2.15;;;;;;;;;;5066745;28;20103;-54
2021/10/26 10:38:37;;;;;;;2.63;1.73;;;;;;;;;;5066841;28;20024;-53
2021/10/26 10:41:26;;;;;;;3.90;2.13;;;;;;;;;;5072117;28;20024;-53
2021/10/26 10:43:52;;;;;;;3.55;2.17;;;;;;;;;;5087004;28;20050;-54
2021/10/26 10:46:37;;;;;;;2.17;1.65;;;;;;;;;;5079975;28;20029;-53
2021/10/26 10:49:22;;;;;;;3.67;1.70;;;;;;;;;;5078817;28;20081;-53
2021/10/26 10:51:56;;;;;;;2.65;1.73;;;;;;;;;;5087251;28;20036;-53
2021/10/26 10:54:38;;;;;;;3.60;1.88;;;;;;;;;;5087114;28;20499;-54
2021/10/26 10:57:19;;;;;;;1.42;1.13;;;;;;;;;;5066144;28;20518;-54
2021/10/26 10:59:46;;;;;;;2.92;2.10;;;;;;;;;;5065524;28;20028;-53
2021/10/26 11:02:38;;;;;;;3.40;1.80;;;;;;;;;;5064817;28;20407;-54
2021/10/26 11:05:05;;;;;;;2.60;1.58;;;;;;;;;;5064842;28;20048;-54
2021/10/26 11:07:43;;;;;;;1.42;1.00;;;;;;;;;;5066154;28;20028;-53
2021/10/26 11:10:10;;;;;;;2.08;1.20;;;;;;;;;;5073014;28;20039;-53
2021/10/26 11:12:37;;;;;;;1.35;1.00;;;;;;;;;;5084486;28;20028;-54
2021/10/26 11:15:07;;;;;;;1.77;1.13;;;;;;;;;;5075842;28;20364;-53
2021/10/26 11:17:40;;;;;;;1.23;1.00;;;;;;;;;;5066533;28;20038;-53
2021/10/26 11:20:14;;;;;;;1.50;1.20;;;;;;;;;;5065142;28;20036;-53
2021/10/26 11:22:46;;;;;;;2.08;1.10;;;;;;;;;;5064883;28;20414;-53
2021/10/26 11:25:23;;;;;;;1.77;1.10;;;;;;;;;;5064835;28;20058;-54
2021/10/26 11:27:49;;;;;;;1.52;1.00;;;;;;;;;;5065578;28;20029;-53
2021/10/26 11:30:34;;;;;;;1.73;1.00;;;;;;;;;;5064803;28;20205;-52
2021/10/26 11:33:15;;;;;;;1.70;1.05;;;;;;;;;;5064755;28;20456;-53
2021/10/26 11:35:48;;;;;;;1.95;0.88;;;;;;;;;;5064792;28;20483;-52
2021/10/26 11:38:17;;;;;;;1.17;0.85;;;;;;;;;;5064886;28;20067;-53
2021/10/26 11:41:10;;;;;;;1.30;0.98;;;;;;;;;;5065184;28;20035;-53
2021/10/26 11:43:40;;;;;;;1.48;1.10;;;;;;;;;;5063456;28;20043;-54
2021/10/26 11:46:06;;;;;;;1.83;1.10;;;;;;;;;;5064801;28;20510;-53
2021/10/26 11:48:39;;;;;;;1.75;1.20;;;;;;;;;;5064412;28;20036;-53
2021/10/26 11:51:35;;;;;;;1.52;0.77;;;;;;;;;;5064486;28;20023;-53
2021/10/26 11:54:04;;;;;;;0.80;0.80;;;;;;;;;;5058416;28;20504;-53
2021/10/26 11:56:33;;;;;;;1.55;0.80;;;;;;;;;;5065143;28;20032;-53
2021/10/26 11:59:03;;;;;;;0.68;0.60;;;;;;;;;;5064905;28;20133;-54
2021/10/26 12:01:40;;;;;;;0.98;0.63;;;;;;;;;;5064494;28;20093;-53
2021/10/26 12:04:36;;;;;;;1.70;0.93;;;;;;;;;;5064150;28;20458;-52
2021/10/26 12:07:13;;;;;;;1.25;0.68;;;;;;;;;;5059604;28;20037;-54
2021/10/26 12:09:40;;;;;;;0.60;0.60;;;;;;;;;;5064566;28;20060;-52
2021/10/26 12:12:08;;;;;;;1.42;0.80;;;;;;;;;;5066993;28;20101;-54
2021/10/26 12:14:41;;;;;;;1.65;0.85;;;;;;;;;;5071417;28;20032;-53
2021/10/26 12:17:22;;;;;;;2.17;1.10;;;;;;;;;;5066266;28;20028;-54
2021/10/26 12:19:50;;;;;;;2.25;1.23;;;;;;;;;;5069048;28;20033;-52
2021/10/26 12:22:18;;;;;;;3.10;1.48;;;;;;;;;;5068591;28;20029;-53
2021/10/26 12:24:46;;;;;;;1.55;0.82;;;;;;;;;;5070307;28;20113;-52
2021/10/26 12:27:12;;;;;;;1.55;0.90;;;;;;;;;;5088867;28;20537;-53
2021/10/26 12:29:39;;;;;;;0.80;0.70;;;;;;;;;;5079877;28;20515;-53
2021/10/26 12:32:10;;;;;;;0.80;0.80;;;;;;;;;;5085927;28;20526;-54
2021/10/26 12:34:37;;;;;;;2.05;1.05;;;;;;;;;;5088420;28;20027;-53
2021/10/26 12:37:23;;;;;;;0.82;0.70;;;;;;;;;;5087492;28;20097;-53
2021/10/26 12:39:54;;;;;;;1.02;0.70;;;;;;;;;;5087147;28;20522;-52
2021/10/26 12:42:33;;;;;;;1.92;0.95;;;;;;;;;;5077312;28;20028;-52
2021/10/26 12:45:00;;;;;;;0.60;0.55;;;;;;;;;;5065682;28;20028;-52
2021/10/26 12:47:29;;;;;;;1.67;0.80;;;;;;;;;;5067310;28;20511;-52
2021/10/26 12:49:56;;;;;;;1.40;0.68;;;;;;;;;;5067009;28;20051;-53
2021/10/26 12:52:23;;;;;;;0.85;0.50;;;;;;;;;;5077097;28;20028;-49
2021/10/26 12:54:50;;;;;;;1.23;0.70;;;;;;;;;;5066877;28;20028;-52
2021/10/26 12:57:34;;;;;;;1.58;0.68;;;;;;;;;;5066551;28;20033;-52
2021/10/26 13:00:22;;;;;;;1.33;1.00;;;;;;;;;;5065993;28;20162;-53
2021/10/26 13:02:48;;;;;;;1.02;0.70;;;;;;;;;;5066989;28;20032;-52
2021/10/26 13:05:16;;;;;;;1.35;0.80;;;;;;;;;;5067346;28;20033;-54
2021/10/26 13:07:42;;;;;;;1.65;0.88;;;;;;;;;;5066918;28;20100;-52
2021/10/26 13:10:11;;;;;;;1.00;0.60;;;;;;;;;;5066718;28;20166;-53
2021/10/26 13:12:39;;;;;;;0.98;0.70;;;;;;;;;;5066948;28;20483;-53
2021/10/26 13:15:08;;;;;;;0.90;0.60;;;;;;;;;;5078156;28;20162;-53
2021/10/26 13:17:41;;;;;;;1.60;0.80;;;;;;;;;;5087035;28;20539;-51
2021/10/26 13:20:17;;;;;;;0.60;0.50;;;;;;;;;;5072310;28;20042;-52
2021/10/26 13:23:02;;;;;;;0.52;0.43;;;;;;;;;;5072625;28;20108;-51
2021/10/26 13:25:30;;;;;;;0.60;0.60;;;;;;;;;;5067105;28;20503;-49
2021/10/26 13:27:57;;;;;;;1.65;0.77;;;;;;;;;;5082700;28;20702;-55
2021/10/26 13:30:24;;;;;;;1.25;0.93;;;;;;;;;;5067190;28;20500;-51
2021/10/26 13:32:50;;;;;;;1.75;0.90;;;;;;;;;;5073438;28;20039;-54
2021/10/26 13:35:16;;;;;;;1.30;0.90;;;;;;;;;;5070140;28;20028;-50
2021/10/26 13:37:42;;;;;;;1.48;0.90;;;;;;;;;;5068182;28;20103;-48
2021/10/26 13:40:08;;;;;;;0.95;0.73;;;;;;;;;;5086062;28;20725;-51
2021/10/26 13:42:34;;;;;;;2.53;0.60;;;;;;;;;;5086395;28;20510;-52
2021/10/26 13:45:06;;;;;;;0.63;0.60;;;;;;;;;;5084923;28;20197;-52
2021/10/26 13:47:32;;;;;;;1.17;0.80;;;;;;;;;;5095742;28;20020;-53
2021/10/26 13:50:00;;;;;;;1.50;0.80;;;;;;;;;;5103897;28;20024;-52
2021/10/26 13:52:26;;;;;;;1.10;0.65;;;;;;;;;;5086250;28;20027;-52
2021/10/26 13:54:52;;;;;;;0.77;0.50;;;;;;;;;;5087551;28;20020;-51
2021/10/26 13:57:20;;;;;;;0.90;0.60;;;;;;;;;;5085537;28;20036;-52
2021/10/26 13:59:46;;;;;;;1.05;0.52;;;;;;;;;;5070974;28;20036;-51
2021/10/26 14:02:12;;;;;;;1.05;0.60;;;;;;;;;;5064278;28;20025;-51
2021/10/26 14:04:38;;;;;;;1.08;0.80;;;;;;;;;;5065815;28;20039;-52
2021/10/26 14:07:04;;;;;;;0.93;0.60;;;;;;;;;;5068813;28;20036;-51
2021/10/26 14:09:30;;;;;;;0.93;0.65;;;;;;;;;;5086468;28;20102;-51
2021/10/26 14:11:56;;;;;;;0.93;0.60;;;;;;;;;;5073726;28;20036;-49
2021/10/26 14:14:22;;;;;;;1.15;0.47;;;;;;;;;;5082669;28;20031;-51
2021/10/26 14:16:48;;;;;;;0.65;0.50;;;;;;;;;;5085926;28;20062;-50
2021/10/26 14:19:14;;;;;;;0.47;0.47;;;;;;;;;;5084082;28;20027;-50
2021/10/26 14:21:40;;;;;;;1.00;0.80;;;;;;;;;;5081691;28;20407;-50
2021/10/26 14:24:06;;;;;;;1.58;0.75;;;;;;;;;;5064225;28;20402;-51
2021/10/26 14:26:32;;;;;;;0.82;0.70;;;;;;;;;;5064880;28;20060;-52
2021/10/26 14:28:59;;;;;;;0.63;0.60;;;;;;;;;;5065428;28;20089;-51
2021/10/26 14:31:25;;;;;;;0.50;0.40;;;;;;;;;;5064062;28;20031;-51
2021/10/26 14:33:53;;;;;;;0.50;0.50;;;;;;;;;;5065675;28;20067;-49
2021/10/26 14:36:51;;;;;;;0.47;0.40;;;;;;;;;;5065194;28;20024;-51
2021/10/26 14:39:55;;;;;;;0.40;0.40;;;;;;;;;;5064372;28;20035;-50
2021/10/26 14:55:27;;;;;;;0.45;0.43;;;;;;;;;;5065510;28;20037;-52
2021/10/26 14:57:53;;;;;;;0.50;0.45;;;;;;;;;;5065072;28;20028;-52
2021/10/26 15:00:23;;;;;;;0.52;0.40;;;;;;;;;;5068535;28;20655;-51
2021/10/26 15:02:52;;;;;;;0.60;0.50;;;;;;;;;;5064911;28;20035;-49
2021/10/26 15:05:19;;;;;;;0.63;0.40;;;;;;;;;;5078454;28;20086;-49
2021/10/26 15:07:51;;;;;;;0.80;0.45;;;;;;;;;;5065405;28;20025;-50
2021/10/26 15:10:31;;;;;;;0.50;0.50;;;;;;;;;;5064746;28;20086;-48
2021/10/26 15:13:00;;;;;;;0.75;0.45;;;;;;;;;;5065110;28;20027;-52
2021/10/26 15:15:26;;;;;;;0.40;0.40;;;;;;;;;;5065137;28;20032;-52