Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:35;;;;;;;9.07;7.40;;;14.20;99.90;;;;;;5057328;28;20465;-80
2023/05/31 00:03:02;;;;;;;8.67;7.30;;;14.20;1.00;;;;;;5056740;28;20518;-79
2023/05/31 00:05:29;;;;;;;9.53;7.57;;;14.20;99.90;;;;;;5056720;28;20473;-79
2023/05/31 00:07:56;;;;;;;7.57;5.93;;;14.10;1.00;;;;;;5056372;28;20451;-79
2023/05/31 00:10:24;;;;;;;10.27;8.80;;;14.10;1.00;;;;;;5056046;28;20834;-79
2023/05/31 00:12:51;;;;;;;8.63;6.80;;;14.10;1.00;;;;;;5055182;28;20464;-79
2023/05/31 00:15:17;;;;;;;10.30;8.50;;;14.10;1.00;;;;;;5056438;28;20475;-78
2023/05/31 00:17:44;;;;;;;9.47;7.10;;;14.00;1.00;;;;;;5057055;28;20569;-79
2023/05/31 00:20:11;;;;;;;10.20;8.40;;;14.00;1.00;;;;;;5057816;28;20457;-81
2023/05/31 00:22:38;;;;;;;8.13;7.10;;;13.90;1.00;;;;;;5057405;28;20452;-80
2023/05/31 00:25:05;;;;;;;9.80;7.63;;;13.90;1.00;;;;;;5057909;28;20486;-79
2023/05/31 00:27:34;;;;;;;10.90;8.87;;;13.80;1.00;;;;;;5058610;28;20447;-80
2023/05/31 00:30:00;;;;;;;9.90;8.03;;;13.80;1.00;;;;;;5057211;28;20449;-79
2023/05/31 00:32:27;;;;;;;10.33;8.67;;;13.80;1.00;;;;;;5057930;28;20451;-81
2023/05/31 00:34:54;;;;;;;11.33;8.50;;;13.70;1.00;;;;;;5057617;28;20478;-80
2023/05/31 00:37:21;;;;;;;11.50;8.93;;;13.70;1.00;;;;;;5057505;28;20455;-79
2023/05/31 00:39:48;;;;;;;10.53;8.63;;;13.60;1.00;;;;;;5058280;28;20923;-80
2023/05/31 00:42:15;;;;;;;10.80;8.77;;;13.60;1.00;;;;;;5057414;28;20554;-78
2023/05/31 00:44:43;;;;;;;11.90;9.80;;;13.60;1.00;;;;;;5056107;28;20893;-79
2023/05/31 00:47:10;;;;;;;12.40;8.70;;;13.60;1.00;;;;;;5057443;28;20443;-80
2023/05/31 00:49:37;;;;;;;11.53;9.80;;;13.60;1.00;;;;;;5056999;28;20457;-80
2023/05/31 00:52:05;;;;;;;12.70;9.00;;;13.60;1.00;;;;;;5057234;28;20864;-79
2023/05/31 00:54:32;;;;;;;10.73;8.83;;;13.60;1.00;;;;;;5057057;28;20452;-78
2023/05/31 00:57:00;;;;;;;10.20;8.93;;;13.60;1.00;;;;;;5057728;28;20456;-80
2023/05/31 00:59:26;;;;;;;10.53;7.97;;;13.50;1.00;;;;;;5058012;28;20589;-80
2023/05/31 01:01:56;;;;;;;10.90;9.07;;;13.60;1.00;;;;;;5057275;28;20452;-78
2023/05/31 01:04:23;;;;;;;10.30;9.20;;;13.60;1.00;;;;;;5056304;28;20452;-80
2023/05/31 01:06:51;;;;;;;14.47;9.83;;;13.60;1.00;;;;;;5057606;28;20876;-78
2023/05/31 01:09:18;;;;;;;12.87;10.57;;;13.50;1.00;;;;;;5057029;28;20451;-78
2023/05/31 01:11:54;;;;;;;10.73;8.80;;;13.50;1.00;;;;;;5055152;28;20973;-80
2023/05/31 01:14:28;;;;;;;11.50;9.10;;;13.50;1.00;;;;;;5055379;28;20476;-80
2023/05/31 01:17:22;;;;;;;10.23;8.83;;;13.50;1.00;;;;;;5056482;28;20507;-79
2023/05/31 01:19:54;;;;;;;11.67;8.93;;;13.50;1.00;;;;;;5056250;28;20460;-80
2023/05/31 01:22:47;;;;;;;12.33;8.80;;;13.40;1.00;;;;;;5055578;28;20436;-78
2023/05/31 01:25:54;;;;;;;12.03;9.70;;;13.40;1.00;;;;;;5056427;28;20562;-78
2023/05/31 01:28:24;;;;;;;10.70;8.40;;;13.40;1.00;;;;;;5055914;28;20526;-79
2023/05/31 01:30:53;;;;;;;9.90;8.87;;;13.30;1.00;;;;;;5055165;28;20440;-76
2023/05/31 01:33:21;;;;;;;10.57;8.53;;;13.40;1.00;;;;;;5054885;28;20461;-79
2023/05/31 01:35:48;;;;;;;9.73;8.63;;;13.30;1.00;;;;;;5055776;28;20475;-80
2023/05/31 01:38:15;;;;;;;10.13;9.00;;;13.30;1.00;;;;;;5056694;28;20495;-78
2023/05/31 01:40:42;;;;;;;12.33;9.50;;;13.30;1.00;;;;;;5059715;28;20456;-79
2023/05/31 01:43:10;;;;;;;10.20;8.33;;;13.30;1.00;;;;;;5060532;28;20469;-81
2023/05/31 01:45:39;;;;;;;10.30;9.07;;;13.30;1.00;;;;;;5059648;28;20484;-79
2023/05/31 01:48:08;;;;;;;11.47;9.20;;;13.30;1.00;;;;;;5061261;28;20451;-78
2023/05/31 01:50:37;;;;;;;10.63;8.57;;;13.30;1.00;;;;;;5060381;28;20449;-79
2023/05/31 01:53:04;;;;;;;9.07;7.77;;;13.30;1.00;;;;;;5059895;28;20450;-80
2023/05/31 01:55:31;;;;;;;9.73;8.37;;;13.30;1.00;;;;;;5060508;28;20467;-80
2023/05/31 01:57:58;;;;;;;10.10;7.57;;;13.20;1.00;;;;;;5058591;28;20486;-80
2023/05/31 02:00:25;;;;;;;10.03;8.70;;;13.20;1.00;;;;;;5060422;28;20442;-80
2023/05/31 02:02:55;;;;;;;12.10;9.13;;;13.20;1.00;;;;;;5059384;28;20450;-79
2023/05/31 02:05:22;;;;;;;9.83;8.00;;;13.20;1.00;;;;;;5059600;28;20466;-80
2023/05/31 02:07:48;;;;;;;9.73;8.73;;;13.20;1.00;;;;;;5059658;28;20448;-78
2023/05/31 02:10:16;;;;;;;10.70;8.30;;;13.20;1.00;;;;;;5059606;28;20459;-80
2023/05/31 02:12:43;;;;;;;11.30;9.33;;;13.20;1.00;;;;;;5058573;28;21121;-78
2023/05/31 02:15:12;;;;;;;14.13;10.10;;;13.20;1.00;;;;;;5060536;28;20479;-80
2023/05/31 02:17:40;;;;;;;11.77;8.90;;;13.20;1.00;;;;;;5059913;28;20458;-79
2023/05/31 02:20:10;;;;;;;12.03;9.10;;;13.10;1.00;;;;;;5059886;28;20459;-79
2023/05/31 02:22:36;;;;;;;13.13;9.00;;;13.10;1.00;;;;;;5057864;28;20444;-81
2023/05/31 02:25:05;;;;;;;12.40;9.60;;;13.00;1.00;;;;;;5058704;28;20470;-78
2023/05/31 02:27:32;;;;;;;13.30;9.67;;;13.00;1.00;;;;;;5059652;28;21031;-79
2023/05/31 02:29:58;;;;;;;10.97;8.70;;;12.90;1.00;;;;;;5059780;28;20450;-80
2023/05/31 02:32:26;;;;;;;10.93;8.60;;;13.00;1.00;;;;;;5057919;28;20444;-78
2023/05/31 02:34:52;;;;;;;9.87;8.87;;;12.90;1.00;;;;;;5059337;28;20566;-80
2023/05/31 02:37:20;;;;;;;10.30;8.63;;;12.90;1.00;;;;;;5059360;28;20909;-78
2023/05/31 02:39:47;;;;;;;11.00;8.43;;;12.90;1.00;;;;;;5059205;28;20475;-80
2023/05/31 02:42:14;;;;;;;9.90;8.10;;;12.90;1.00;;;;;;5058611;28;20829;-80
2023/05/31 02:44:41;;;;;;;10.97;8.33;;;12.80;1.00;;;;;;5057730;28;20453;-79
2023/05/31 02:47:08;;;;;;;10.57;8.87;;;12.80;1.00;;;;;;5058866;28;20442;-80
2023/05/31 02:49:35;;;;;;;12.43;9.80;;;12.80;1.00;;;;;;5059135;28;20459;-80
2023/05/31 02:52:01;;;;;;;14.00;9.70;;;12.70;1.00;;;;;;5058647;28;20451;-79
2023/05/31 02:54:30;;;;;;;11.80;9.37;;;12.70;1.00;;;;;;5057245;28;20855;-78
2023/05/31 02:56:57;;;;;;;10.73;9.17;;;12.70;1.00;;;;;;5061716;28;20459;-78
2023/05/31 02:59:24;;;;;;;9.90;8.90;;;12.70;1.00;;;;;;5069746;28;20485;-79
2023/05/31 03:01:51;;;;;;;11.23;8.87;;;12.70;1.00;;;;;;5069779;28;20465;-78
2023/05/31 03:04:18;;;;;;;9.23;8.07;;;12.60;1.00;;;;;;5065569;28;20527;-80
2023/05/31 03:06:45;;;;;;;9.60;8.33;;;12.60;1.00;;;;;;5056193;28;20482;-80
2023/05/31 03:09:16;;;;;;;11.87;9.17;;;12.60;1.00;;;;;;5056079;28;20531;-80
2023/05/31 03:11:44;;;;;;;10.33;8.40;;;12.60;1.00;;;;;;5056655;28;20451;-80
2023/05/31 03:14:11;;;;;;;9.37;8.03;;;12.60;1.00;;;;;;5055108;28;20457;-80
2023/05/31 03:16:38;;;;;;;10.50;8.93;;;12.60;1.00;;;;;;5056618;28;20493;-80
2023/05/31 03:19:04;;;;;;;13.93;9.13;;;12.60;1.00;;;;;;5056860;28;20542;-79
2023/05/31 03:21:31;;;;;;;12.17;9.23;;;12.60;1.00;;;;;;5056904;28;20466;-80
2023/05/31 03:23:58;;;;;;;10.63;9.00;;;12.60;1.00;;;;;;5056709;28;20456;-81
2023/05/31 03:26:25;;;;;;;9.77;8.57;;;12.60;1.00;;;;;;5057791;28;20483;-78
2023/05/31 03:28:53;;;;;;;10.93;9.10;;;12.60;1.00;;;;;;5058285;28;20466;-80
2023/05/31 03:31:20;;;;;;;11.23;9.30;;;12.50;1.00;;;;;;5057196;28;21024;-80
2023/05/31 03:33:47;;;;;;;12.80;9.20;;;12.50;1.00;;;;;;5056748;28;20457;-78
2023/05/31 03:36:14;;;;;;;10.63;9.00;;;12.40;1.00;;;;;;5057810;28;20475;-78
2023/05/31 03:38:41;;;;;;;10.50;8.17;;;12.40;1.00;;;;;;5057615;28;20559;-81
2023/05/31 03:41:08;;;;;;;10.43;9.40;;;12.40;1.00;;;;;;5057597;28;20546;-80
2023/05/31 03:43:35;;;;;;;11.27;9.30;;;12.40;1.00;;;;;;5056800;28;20518;-78
2023/05/31 03:46:03;;;;;;;12.67;10.67;;;12.40;1.00;;;;;;5057514;28;20491;-79
2023/05/31 03:48:30;;;;;;;10.87;9.00;;;12.40;1.00;;;;;;5057231;28;20454;-79
2023/05/31 03:50:57;;;;;;;10.33;8.00;;;12.40;1.00;;;;;;5057108;28;20868;-79
2023/05/31 03:53:25;;;;;;;12.53;8.90;;;12.40;1.00;;;;;;5056806;28;20460;-80
2023/05/31 03:55:51;;;;;;;12.17;10.03;;;12.40;3.30;;;;;;5055297;28;20904;-80
2023/05/31 03:58:18;;;;;;;12.43;10.30;;;12.40;9.90;;;;;;5057735;28;20471;-79
2023/05/31 04:00:45;;;;;;;11.20;9.53;;;12.40;12.40;;;;;;5056402;28;20456;-79
2023/05/31 04:03:13;;;;;;;10.33;8.90;;;12.50;28.40;;;;;;5055693;28;20455;-80
2023/05/31 04:05:40;;;;;;;11.63;8.90;;;12.40;35.80;;;;;;5056778;28;20465;-79
2023/05/31 04:08:07;;;;;;;10.83;9.27;;;12.50;41.40;;;;;;5056854;28;20456;-78
2023/05/31 04:10:34;;;;;;;10.90;8.93;;;12.50;46.00;;;;;;5056042;28;20458;-80
2023/05/31 04:13:01;;;;;;;15.53;10.07;;;12.50;52.50;;;;;;5055577;28;20945;-78
2023/05/31 04:15:28;;;;;;;11.43;9.40;;;12.60;55.00;;;;;;5056331;28;20478;-80
2023/05/31 04:17:56;;;;;;;13.53;9.77;;;12.50;58.90;;;;;;5056702;28;20484;-81
2023/05/31 04:20:24;;;;;;;11.93;9.57;;;12.60;52.90;;;;;;5057180;28;20523;-79
2023/05/31 04:22:52;;;;;;;14.43;10.87;;;12.60;58.40;;;;;;5055392;28;20845;-79
2023/05/31 04:25:19;;;;;;;10.90;8.97;;;12.70;64.50;;;;;;5055934;28;20494;-79
2023/05/31 04:27:47;;;;;;;11.90;9.20;;;12.80;51.20;;;;;;5056234;28;20461;-78
2023/05/31 04:30:14;;;;;;;10.20;8.93;;;12.80;46.20;;;;;;5056291;28;20525;-78
2023/05/31 04:32:41;;;;;;;12.83;9.63;;;12.90;40.60;;;;;;5055986;28;20704;-80
2023/05/31 04:35:09;;;;;;;11.63;10.30;;;12.90;30.80;;;;;;5056435;28;20482;-79
2023/05/31 04:37:37;;;;;;;11.53;9.87;;;13.00;29.20;;;;;;5055763;28;20451;-80
2023/05/31 04:40:08;;;;;;;11.40;9.50;;;13.00;37.40;;;;;;5056068;28;20588;-79
2023/05/31 04:42:36;;;;;;;13.50;10.73;;;13.10;21.10;;;;;;5054346;28;20448;-80
2023/05/31 04:45:04;;;;;;;13.63;10.47;;;13.10;12.40;;;;;;5056696;28;20589;-78
2023/05/31 04:47:31;;;;;;;13.80;10.50;;;13.20;18.50;;;;;;5055306;28;20448;-79
2023/05/31 04:49:59;;;;;;;11.87;10.67;;;13.20;12.00;;;;;;5056024;28;20543;-78
2023/05/31 04:52:29;;;;;;;14.63;10.47;;;13.30;8.90;;;;;;5055566;28;20475;-79
2023/05/31 04:54:58;;;;;;;12.03;10.30;;;13.30;1.00;;;;;;5056149;28;20531;-79
2023/05/31 04:57:26;;;;;;;15.43;11.50;;;13.40;1.00;;;;;;5055734;28;20455;-79
2023/05/31 04:59:53;;;;;;;18.07;10.57;;;13.40;1.00;;;;;;5055738;28;20477;-79
2023/05/31 05:02:20;;;;;;;12.90;10.03;;;13.40;1.00;;;;;;5055126;28;20471;-79
2023/05/31 05:04:48;;;;;;;12.93;10.13;;;13.50;1.00;;;;;;5055830;28;20534;-79
2023/05/31 05:07:16;;;;;;;14.43;10.23;;;13.60;1.00;;;;;;5056292;28;20941;-78
2023/05/31 05:09:42;;;;;;;17.77;10.77;;;13.60;1.00;;;;;;5055719;28;20481;-78
2023/05/31 05:12:11;;;;;;;16.43;11.00;;;13.70;1.00;;;;;;5056387;28;20481;-79
2023/05/31 05:14:38;;;;;;;13.10;10.23;;;13.80;1.00;;;;;;5058385;28;20465;-77
2023/05/31 05:17:05;;;;;;;12.90;10.17;;;13.80;1.00;;;;;;5060811;28;20544;-79
2023/05/31 05:19:32;;;;;;;12.70;9.93;;;13.90;1.00;;;;;;5060132;28;20493;-79
2023/05/31 05:21:59;;;;;;;12.60;9.20;;;14.00;1.00;;;;;;5060644;28;20453;-80
2023/05/31 05:24:26;;;;;;;12.60;9.60;;;14.00;1.00;;;;;;5058922;28;20458;-79
2023/05/31 05:26:53;;;;;;;13.80;10.70;;;14.10;1.00;;;;;;5061730;28;20838;-80
2023/05/31 05:29:21;;;;;;;12.50;10.50;;;14.20;1.00;;;;;;5061456;28;20432;-80
2023/05/31 05:31:48;;;;;;;11.80;9.77;;;14.20;1.00;;;;;;5060737;28;20479;-80
2023/05/31 05:34:15;;;;;;;12.03;9.80;;;14.30;1.00;;;;;;5060178;28;20453;-79
2023/05/31 05:36:42;;;;;;;12.27;9.50;;;14.30;1.00;;;;;;5060633;28;20486;-80
2023/05/31 05:39:09;;;;;;;11.20;9.47;;;14.40;1.00;;;;;;5060071;28;20494;-80
2023/05/31 05:41:36;;;;;;;15.27;10.87;;;14.50;1.00;;;;;;5060279;28;20450;-80
2023/05/31 05:44:03;;;;;;;12.50;11.20;;;14.50;1.00;;;;;;5059504;28;20828;-79
2023/05/31 05:46:31;;;;;;;11.87;10.60;;;14.60;1.00;;;;;;5060332;28;20483;-81
2023/05/31 05:48:58;;;;;;;13.73;9.50;;;14.70;1.00;;;;;;5060288;28;20452;-80
2023/05/31 05:51:24;;;;;;;13.70;9.73;;;14.80;1.00;;;;;;5059196;28;20452;-79
2023/05/31 05:53:51;;;;;;;13.77;9.60;;;14.80;1.00;;;;;;5058443;28;20467;-79
2023/05/31 05:56:18;;;;;;;12.90;9.77;;;14.90;1.00;;;;;;5058120;28;20490;-79
2023/05/31 05:58:46;;;;;;;12.10;8.97;;;14.90;1.00;;;;;;5058609;28;20458;-80
2023/05/31 06:01:18;;;;;;;11.93;8.50;;;15.00;1.00;;;;;;5058356;28;20497;-79
2023/05/31 06:03:48;;;;;;;9.83;8.57;;;15.00;1.00;;;;;;5057915;28;20447;-81
2023/05/31 06:06:16;;;;;;;12.07;9.50;;;15.20;1.00;;;;;;5058904;28;20468;-79
2023/05/31 06:08:43;;;;;;;15.43;9.53;;;15.20;1.00;;;;;;5059064;28;20457;-81
2023/05/31 06:11:10;;;;;;;14.60;8.70;;;15.30;1.00;;;;;;5058279;28;20439;-80
2023/05/31 06:13:37;;;;;;;13.67;8.60;;;15.30;99.90;;;;;;5057795;28;21056;-80
2023/05/31 06:16:05;;;;;;;12.77;9.30;;;15.40;99.90;;;;;;5058706;28;20476;-80
2023/05/31 06:18:32;;;;;;;12.03;9.00;;;15.40;99.90;;;;;;5057873;28;20456;-80
2023/05/31 06:21:00;;;;;;;13.67;9.27;;;15.50;99.90;;;;;;5057953;28;20490;-81
2023/05/31 06:23:27;;;;;;;11.90;9.90;;;15.60;99.90;;;;;;5057576;28;20460;-80
2023/05/31 06:25:53;;;;;;;14.03;8.33;;;15.70;99.90;;;;;;5058507;28;20468;-81
2023/05/31 06:28:20;;;;;;;11.03;9.43;;;15.70;99.90;;;;;;5058671;28;20452;-78
2023/05/31 06:30:47;;;;;;;9.20;8.27;;;15.80;99.90;;;;;;5058350;28;20448;-80
2023/05/31 06:33:14;;;;;;;9.60;8.10;;;15.90;99.90;;;;;;5058274;28;20456;-80
2023/05/31 06:35:42;;;;;;;8.70;7.57;;;16.00;99.90;;;;;;5058478;28;20476;-80
2023/05/31 06:38:14;;;;;;;11.57;8.90;;;16.10;99.90;;;;;;5058199;28;20491;-81
2023/05/31 06:40:42;;;;;;;14.20;8.60;;;16.20;81.20;;;;;;5058973;28;20483;-81
2023/05/31 06:43:09;;;;;;;14.20;9.30;;;16.20;1.00;;;;;;5057560;28;20451;-79
2023/05/31 06:45:35;;;;;;;15.20;8.90;;;16.20;99.90;;;;;;5058208;28;20566;-80
2023/05/31 06:48:02;;;;;;;12.13;8.87;;;16.30;1.00;;;;;;5058825;28;20471;-80
2023/05/31 06:50:29;;;;;;;11.27;8.27;;;16.40;99.90;;;;;;5058698;28;20984;-81
2023/05/31 06:52:56;;;;;;;12.10;8.00;;;16.40;99.90;;;;;;5058711;28;20555;-80
2023/05/31 06:55:24;;;;;;;10.43;8.27;;;16.50;99.90;;;;;;5058905;28;20551;-82
2023/05/31 06:57:51;;;;;;;10.20;7.90;;;16.60;99.90;;;;;;5058748;28;20539;-82
2023/05/31 07:00:19;;;;;;;12.67;7.97;;;16.70;22.20;;;;;;5057837;28;20492;-82
2023/05/31 07:02:45;;;;;;;9.97;7.17;;;16.70;99.90;;;;;;5058261;28;20461;-80
2023/05/31 07:05:12;;;;;;;16.10;8.00;;;16.80;99.90;;;;;;5058473;28;20479;-81
2023/05/31 07:07:39;;;;;;;12.90;8.73;;;16.90;99.90;;;;;;5059464;28;20488;-82
2023/05/31 07:10:07;;;;;;;15.13;6.90;;;16.90;1.00;;;;;;5060098;28;20509;-82
2023/05/31 07:12:35;;;;;;;10.23;7.23;;;16.90;99.90;;;;;;5059246;28;20480;-79
2023/05/31 07:15:02;;;;;;;11.90;7.90;;;17.00;44.90;;;;;;5058906;28;20464;-79
2023/05/31 07:17:29;;;;;;;11.80;7.90;;;17.10;1.00;;;;;;5058966;28;20450;-80
2023/05/31 07:19:56;;;;;;;9.43;7.07;;;17.20;1.00;;;;;;5058022;28;20946;-80
2023/05/31 07:22:23;;;;;;;9.30;6.90;;;17.30;99.90;;;;;;5058470;28;20560;-79
2023/05/31 07:24:50;;;;;;;12.20;7.10;;;17.50;99.90;;;;;;5059443;28;20470;-79
2023/05/31 07:27:17;;;;;;;7.77;6.57;;;17.60;99.90;;;;;;5059012;28;20898;-79
2023/05/31 07:29:45;;;;;;;12.53;6.70;;;17.70;99.90;;;;;;5059127;28;20502;-80
2023/05/31 07:32:12;;;;;;;11.43;6.87;;;17.80;19.30;;;;;;5060306;28;21004;-80
2023/05/31 07:34:39;;;;;;;11.63;7.10;;;17.80;99.90;;;;;;5059525;28;21008;-80
2023/05/31 07:37:06;;;;;;;9.87;6.37;;;17.70;1.00;;;;;;5060573;28;20474;-79
2023/05/31 07:39:33;;;;;;;10.23;5.63;;;17.70;1.00;;;;;;5059280;28;20442;-79
2023/05/31 07:42:00;;;;;;;8.70;5.80;;;17.90;1.00;;;;;;5059155;28;20862;-81
2023/05/31 07:44:27;;;;;;;11.30;6.30;;;18.00;99.90;;;;;;5057234;28;20490;-80
2023/05/31 07:46:56;;;;;;;10.03;6.90;;;18.10;1.00;;;;;;5058115;28;20462;-80
2023/05/31 07:49:23;;;;;;;9.40;5.97;;;18.30;1.00;;;;;;5058695;28;20463;-81
2023/05/31 07:51:50;;;;;;;8.20;6.07;;;18.40;1.00;;;;;;5058180;28;20539;-81
2023/05/31 07:54:16;;;;;;;11.47;5.87;;;18.50;1.00;;;;;;5057092;28;20459;-81
2023/05/31 07:56:43;;;;;;;8.87;6.10;;;18.70;99.90;;;;;;5057627;28;20550;-80
2023/05/31 07:59:10;;;;;;;9.73;5.30;;;18.80;29.70;;;;;;5057919;28;20864;-81
2023/05/31 08:01:37;;;;;;;6.73;5.40;;;18.90;1.00;;;;;;5057888;28;20499;-80
2023/05/31 08:04:09;;;;;;;9.67;6.23;;;19.10;1.00;;;;;;5056313;28;20477;-81
2023/05/31 08:06:37;;;;;;;8.53;5.23;;;19.10;99.90;;;;;;5056890;28;20479;-81
2023/05/31 08:09:06;;;;;;;10.27;5.17;;;19.20;99.90;;;;;;5057919;28;20943;-82
2023/05/31 08:11:35;;;;;;;7.30;4.83;;;19.30;99.90;;;;;;5058528;28;20824;-82
2023/05/31 08:14:02;;;;;;;10.67;4.97;;;19.50;99.90;;;;;;5056607;28;20539;-80
2023/05/31 08:16:29;;;;;;;6.90;5.10;;;19.60;99.90;;;;;;5057536;28;20483;-81
2023/05/31 08:18:56;;;;;;;8.80;6.37;;;19.80;99.90;;;;;;5057257;28;20444;-81
2023/05/31 08:21:24;;;;;;;12.80;6.93;;;19.90;99.90;;;;;;5057278;28;20482;-81
2023/05/31 08:23:51;;;;;;;10.60;5.63;;;20.00;99.90;;;;;;5056587;28;20459;-81
2023/05/31 08:26:18;;;;;;;9.07;5.47;;;20.10;99.90;;;;;;5057252;28;20472;-81
2023/05/31 08:28:45;;;;;;;10.70;5.60;;;20.30;55.10;;;;;;5056125;28;21031;-82
2023/05/31 08:31:11;;;;;;;5.70;4.70;;;20.50;1.00;;;;;;5056796;28;20546;-81
2023/05/31 08:33:40;;;;;;;7.83;5.23;;;20.70;1.00;;;;;;5055495;28;20451;-79
2023/05/31 08:36:07;;;;;;;11.33;5.80;;;21.00;1.00;;;;;;5056137;28;21044;-80
2023/05/31 08:38:35;;;;;;;6.87;4.60;;;21.20;1.00;;;;;;5057143;28;20456;-80
2023/05/31 08:41:04;;;;;;;5.70;4.00;;;21.50;1.00;;;;;;5056048;28;20491;-80
2023/05/31 08:43:32;;;;;;;10.40;4.60;;;21.70;1.00;;;;;;5055164;28;20448;-80
2023/05/31 08:46:00;;;;;;;6.90;4.23;;;22.00;1.00;;;;;;5055291;28;20540;-81
2023/05/31 08:48:31;;;;;;;7.53;4.80;;;22.40;1.00;;;;;;5055785;28;20525;-80
2023/05/31 08:51:00;;;;;;;6.10;4.43;;;22.80;1.00;;;;;;5054953;28;20448;-80
2023/05/31 08:53:27;;;;;;;8.00;4.13;;;23.20;1.00;;;;;;5054548;28;20456;-79
2023/05/31 08:55:56;;;;;;;7.23;4.33;;;23.50;99.90;;;;;;5055374;28;20497;-80
2023/05/31 08:58:24;;;;;;;8.10;3.90;;;23.70;99.90;;;;;;5054979;28;20451;-80
2023/05/31 09:00:51;;;;;;;7.47;3.50;;;23.90;99.90;;;;;;5055480;28;20483;-79
2023/05/31 09:03:19;;;;;;;5.93;3.37;;;23.90;99.90;;;;;;5054530;28;20451;-80
2023/05/31 09:05:46;;;;;;;9.50;4.50;;;24.20;99.90;;;;;;5055563;28;20464;-80
2023/05/31 09:08:13;;;;;;;7.80;3.90;;;24.40;99.90;;;;;;5055853;28;20474;-81
2023/05/31 09:10:40;;;;;;;6.23;3.47;;;24.60;99.90;;;;;;5055268;28;20535;-81
2023/05/31 09:13:09;;;;;;;8.43;3.67;;;24.70;99.90;;;;;;5054953;28;20456;-80
2023/05/31 09:15:37;;;;;;;7.80;3.50;;;24.70;99.90;;;;;;5055905;28;20482;-81
2023/05/31 09:18:14;;;;;;;6.67;3.90;;;24.70;99.90;;;;;;5056337;28;20607;-81
2023/05/31 09:20:41;;;;;;;7.00;4.10;;;24.60;99.90;;;;;;5056208;28;20479;-80
2023/05/31 09:23:09;;;;;;;6.13;3.40;;;24.60;99.90;;;;;;5054415;28;20540;-80
2023/05/31 09:25:47;;;;;;;6.93;3.73;;;24.80;99.90;;;;;;5056314;28;20484;-80
2023/05/31 09:28:16;;;;;;;7.10;4.10;;;24.90;99.90;;;;;;5055714;28;20452;-80
2023/05/31 09:30:43;;;;;;;9.33;3.87;;;24.90;99.90;;;;;;5056059;28;20487;-81
2023/05/31 09:33:10;;;;;;;7.03;4.17;;;24.90;99.90;;;;;;5055854;28;20452;-81
2023/05/31 09:35:37;;;;;;;5.40;2.93;;;25.00;99.90;;;;;;5055876;28;20475;-81
2023/05/31 09:38:08;;;;;;;7.37;3.90;;;25.00;99.90;;;;;;5057242;28;20466;-81
2023/05/31 09:40:35;;;;;;;7.83;3.80;;;25.20;99.90;;;;;;5056242;28;20487;-80
2023/05/31 09:43:02;;;;;;;6.90;3.63;;;25.20;99.90;;;;;;5055386;28;20968;-80
2023/05/31 09:45:30;;;;;;;5.43;3.23;;;25.30;99.90;;;;;;5056086;28;20488;-81
2023/05/31 09:47:57;;;;;;;5.90;3.30;;;25.50;99.90;;;;;;5056266;28;20452;-82
2023/05/31 09:50:24;;;;;;;7.93;3.87;;;25.60;99.90;;;;;;5056314;28;20451;-82
2023/05/31 09:52:57;;;;;;;11.63;4.07;;;25.80;99.90;;;;;;5056027;28;20470;-81
2023/05/31 09:55:24;;;;;;;6.07;3.43;;;25.80;99.90;;;;;;5056678;28;20597;-81
2023/05/31 09:57:55;;;;;;;9.13;3.50;;;25.90;99.90;;;;;;5056288;28;20447;-81
2023/05/31 10:00:22;;;;;;;7.23;3.67;;;26.10;99.90;;;;;;5058935;28;20455;-83
2023/05/31 10:02:54;;;;;;;8.43;4.00;;;26.30;99.90;;;;;;5058987;28;20458;-81
2023/05/31 10:05:22;;;;;;;5.97;3.70;;;26.50;99.90;;;;;;5060174;28;20506;-82
2023/05/31 10:07:50;;;;;;;7.93;3.90;;;26.70;99.90;;;;;;5060575;28;20448;-82
2023/05/31 10:10:20;;;;;;;5.83;2.90;;;26.90;99.90;;;;;;5059463;28;20458;-81
2023/05/31 10:12:50;;;;;;;7.10;2.80;;;27.00;99.90;;;;;;5059492;28;20463;-81
2023/05/31 10:15:22;;;;;;;4.20;2.40;;;27.10;99.90;;;;;;5059638;28;21069;-81
2023/05/31 10:17:59;;;;;;;4.30;2.37;;;27.40;99.90;;;;;;5059575;28;20454;-81
2023/05/31 10:20:30;;;;;;;11.20;4.30;;;27.60;99.90;;;;;;5060262;28;20440;-80
2023/05/31 10:23:01;;;;;;;8.47;3.87;;;27.80;99.90;;;;;;5058880;28;20825;-82
2023/05/31 10:25:32;;;;;;;10.67;3.60;;;27.90;99.90;;;;;;5059420;28;20452;-81
2023/05/31 10:28:07;;;;;;;5.20;2.87;;;27.90;99.90;;;;;;5060211;28;20434;-82
2023/05/31 10:30:37;;;;;;;8.50;3.50;;;28.30;99.90;;;;;;5059153;28;20432;-81
2023/05/31 10:33:08;;;;;;;6.03;2.53;;;28.40;99.90;;;;;;5059505;28;20448;-81
2023/05/31 10:35:35;;;;;;;4.90;2.40;;;28.50;99.90;;;;;;5059493;28;20452;-83
2023/05/31 10:38:03;;;;;;;6.23;2.60;;;28.40;99.90;;;;;;5060001;28;20593;-81
2023/05/31 10:40:36;;;;;;;8.07;2.77;;;28.30;99.90;;;;;;5059526;28;20455;-82
2023/05/31 10:43:09;;;;;;;6.00;2.37;;;28.70;99.90;;;;;;5059149;28;20548;-80
2023/05/31 10:45:41;;;;;;;6.43;2.60;;;28.90;99.90;;;;;;5060924;28;20954;-81
2023/05/31 10:48:32;;;;;;;7.07;2.70;;;29.10;99.90;;;;;;5060423;28;20428;-80
2023/05/31 10:51:01;;;;;;;5.77;3.03;;;29.00;99.90;;;;;;5060185;28;20428;-81
2023/05/31 10:53:30;;;;;;;5.57;2.70;;;28.90;99.90;;;;;;5059517;28;20452;-83
2023/05/31 10:56:04;;;;;;;3.57;2.23;;;29.10;99.90;;;;;;5059431;28;20988;-81
2023/05/31 10:58:32;;;;;;;7.27;2.57;;;29.50;99.90;;;;;;5060572;28;20440;-81
2023/05/31 11:01:05;;;;;;;8.77;2.97;;;29.60;99.90;;;;;;5059979;28;20486;-81
2023/05/31 11:03:34;;;;;;;8.13;3.53;;;29.80;99.90;;;;;;5061934;28;20436;-80
2023/05/31 11:06:03;;;;;;;6.40;2.67;;;30.00;99.90;;;;;;5067022;28;20495;-81
2023/05/31 11:08:31;;;;;;;8.50;3.07;;;30.10;99.90;;;;;;5066979;28;20444;-80
2023/05/31 11:11:46;;;;;;;4.87;2.80;;;30.10;99.90;;;;;;5066161;28;20440;-82
2023/05/31 11:14:27;;;;;;;9.63;3.10;;;30.10;99.90;;;;;;4996919;28;20494;-81
2023/05/31 11:17:18;;;;;;;6.40;3.00;;;30.10;99.90;;;;;;4997236;28;20473;-82
2023/05/31 11:19:53;;;;;;;5.17;2.50;;;30.40;99.90;;;;;;5048057;28;20460;-83
2023/05/31 11:22:26;;;;;;;6.20;3.07;;;30.40;99.90;;;;;;5059317;28;20479;-82
2023/05/31 11:24:54;;;;;;;6.23;2.90;;;30.30;99.90;;;;;;5059496;28;20472;-82
2023/05/31 11:27:22;;;;;;;8.77;3.13;;;30.60;99.90;;;;;;5059313;28;20456;-82
2023/05/31 11:30:00;;;;;;;4.00;2.20;;;30.60;99.90;;;;;;5059402;28;20517;-82
2023/05/31 11:32:55;;;;;;;8.20;2.80;;;31.00;99.90;;;;;;5059056;28;20435;-81
2023/05/31 11:35:24;;;;;;;4.37;2.60;;;31.20;99.90;;;;;;5059322;28;20472;-82
2023/05/31 11:37:59;;;;;;;9.33;2.53;;;31.40;99.90;;;;;;5059787;28;20444;-82
2023/05/31 11:40:26;;;;;;;4.20;3.00;;;31.30;99.90;;;;;;5059555;28;20534;-81
2023/05/31 11:42:56;;;;;;;6.00;2.60;;;31.50;99.90;;;;;;5058881;28;20492;-83
2023/05/31 11:45:25;;;;;;;5.40;2.73;;;31.80;99.90;;;;;;5059419;28;20549;-81
2023/05/31 11:48:03;;;;;;;6.47;3.10;;;31.90;99.90;;;;;;5059695;28;20466;-82
2023/05/31 11:50:32;;;;;;;5.77;2.77;;;32.30;99.90;;;;;;5059400;28;20823;-84
2023/05/31 11:53:03;;;;;;;6.87;2.83;;;32.50;99.90;;;;;;5058956;28;20444;-83
2023/05/31 11:55:32;;;;;;;6.80;2.80;;;32.70;99.90;;;;;;5059119;28;20486;-82
2023/05/31 11:58:01;;;;;;;5.90;2.80;;;32.90;99.90;;;;;;5059099;28;20464;-82
2023/05/31 12:00:29;;;;;;;3.87;2.13;;;33.00;99.90;;;;;;5059181;28;20527;-82
2023/05/31 12:02:57;;;;;;;4.17;2.40;;;33.10;99.90;;;;;;5059475;28;20487;-83
2023/05/31 12:05:24;;;;;;;6.10;2.57;;;33.40;99.90;;;;;;5059454;28;20472;-83
2023/05/31 12:07:56;;;;;;;8.17;3.67;;;33.60;99.90;;;;;;5059583;28;20769;-83
2023/05/31 12:10:26;;;;;;;5.10;2.63;;;33.40;99.90;;;;;;5058780;28;20550;-83
2023/05/31 12:12:53;;;;;;;7.40;2.97;;;33.20;99.90;;;;;;5059088;28;20471;-85
2023/05/31 12:15:20;;;;;;;4.13;2.70;;;33.10;99.90;;;;;;5058638;28;20468;-84
2023/05/31 12:17:47;;;;;;;4.20;2.47;;;33.20;99.90;;;;;;5059494;28;20550;-84
2023/05/31 12:20:14;;;;;;;6.57;2.40;;;33.20;99.90;;;;;;5059145;28;20452;-82
2023/05/31 12:22:41;;;;;;;6.20;3.20;;;33.60;99.90;;;;;;5058048;28;20521;-82
2023/05/31 12:25:11;;;;;;;5.13;2.40;;;33.80;99.90;;;;;;5058642;28;20482;-83
2023/05/31 12:27:38;;;;;;;6.90;2.57;;;33.40;99.90;;;;;;5058907;28;20483;-83
2023/05/31 12:30:05;;;;;;;5.80;2.73;;;33.80;99.90;;;;;;5059008;28;20535;-83
2023/05/31 12:32:32;;;;;;;5.40;3.27;;;33.80;99.90;;;;;;5058347;28;20775;-83
2023/05/31 12:35:07;;;;;;;7.37;2.30;;;34.00;99.90;;;;;;5058119;28;20475;-83
2023/05/31 12:37:35;;;;;;;4.90;2.53;;;34.10;99.90;;;;;;5058715;28;20567;-84
2023/05/31 12:40:11;;;;;;;6.67;2.70;;;34.40;99.90;;;;;;5058585;28;21011;-83
2023/05/31 12:42:38;;;;;;;4.50;2.50;;;34.80;99.90;;;;;;5058649;28;20537;-83
2023/05/31 12:45:05;;;;;;;4.30;2.30;;;34.70;99.90;;;;;;5058767;28;21004;-83
2023/05/31 12:47:33;;;;;;;4.53;2.47;;;34.60;99.90;;;;;;5059291;28;20444;-82
2023/05/31 12:50:06;;;;;;;4.97;2.43;;;34.70;99.90;;;;;;5058664;28;20462;-84
2023/05/31 12:52:34;;;;;;;5.27;2.60;;;34.80;99.90;;;;;;5057805;28;20470;-82