Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:53;;;;;;;;;;;8.30;99.90;;;;;;5107332;27;20007;-75
2021/10/08 00:03:20;;;;;;;;;;;8.30;99.90;;;;;;5093415;28;20434;-77
2021/10/08 00:05:47;;;;;;;;;;;8.20;99.90;;;;;;5108762;27;21901;-76
2021/10/08 00:08:15;;;;;;;;;;;8.30;99.90;;;;;;5110197;28;20275;-76
2021/10/08 00:10:41;;;;;;;;;;;8.20;99.90;;;;;;5113396;27;19974;-76
2021/10/08 00:13:08;;;;;;;;;;;8.10;99.90;;;;;;5113846;28;19924;-76
2021/10/08 00:15:35;;;;;;;;;;;8.00;99.90;;;;;;5106013;27;20301;-75
2021/10/08 00:18:01;;;;;;;;;;;7.90;99.90;;;;;;5114126;27;20019;-75
2021/10/08 00:20:28;;;;;;;;;;;7.90;99.90;;;;;;5110445;27;19946;-75
2021/10/08 00:22:55;;;;;;;;;;;8.00;99.90;;;;;;5099276;28;20357;-75
2021/10/08 00:25:23;;;;;;;;;;;8.00;99.90;;;;;;5107196;27;20018;-75
2021/10/08 00:27:49;;;;;;;;;;;8.00;99.90;;;;;;5118724;27;19923;-77
2021/10/08 00:30:16;;;;;;;;;;;7.90;99.90;;;;;;5104648;27;20353;-75
2021/10/08 00:32:43;;;;;;;;;;;7.90;99.90;;;;;;5101729;28;20379;-75
2021/10/08 00:35:09;;;;;;;;;;;8.00;99.90;;;;;;5094927;28;20302;-75
2021/10/08 00:37:36;;;;;;;;;;;8.00;99.90;;;;;;5100438;27;19924;-75
2021/10/08 00:40:03;;;;;;;;;;;8.00;99.90;;;;;;5109466;27;19924;-75
2021/10/08 00:42:31;;;;;;;;;;;8.00;99.90;;;;;;5113117;28;19934;-75
2021/10/08 00:44:58;;;;;;;;;;;8.00;99.90;;;;;;5106434;28;19947;-76
2021/10/08 00:47:24;;;;;;;;;;;8.10;99.90;;;;;;5108597;27;20333;-75
2021/10/08 00:49:52;;;;;;;;;;;8.00;99.90;;;;;;5100460;28;20378;-76
2021/10/08 00:52:18;;;;;;;;;;;8.00;99.90;;;;;;5112480;27;19923;-76
2021/10/08 00:54:45;;;;;;;;;;;8.00;99.90;;;;;;5109839;28;19923;-76
2021/10/08 00:57:12;;;;;;;;;;;8.00;99.90;;;;;;5112855;28;19975;-76
2021/10/08 00:59:41;;;;;;;;;;;8.10;99.90;;;;;;5102744;28;20357;-76
2021/10/08 01:02:08;;;;;;;;;;;8.10;99.90;;;;;;5108263;28;19923;-76
2021/10/08 01:04:35;;;;;;;;;;;8.10;99.90;;;;;;5108239;28;19967;-76
2021/10/08 01:07:01;;;;;;;;;;;8.10;99.90;;;;;;5110534;28;19957;-76
2021/10/08 01:09:28;;;;;;;;;;;8.10;99.90;;;;;;5109763;27;19924;-76
2021/10/08 01:11:55;;;;;;;;;;;8.00;99.90;;;;;;5112656;28;19924;-76
2021/10/08 01:14:22;;;;;;;;;;;7.90;99.90;;;;;;5108953;28;19928;-76
2021/10/08 01:16:50;;;;;;;;;;;7.90;99.90;;;;;;5110239;28;20030;-75
2021/10/08 01:19:18;;;;;;;;;;;7.80;99.90;;;;;;5109331;28;20373;-75
2021/10/08 01:21:46;;;;;;;;;;;7.70;99.90;;;;;;5112899;28;19923;-75
2021/10/08 01:24:13;;;;;;;;;;;7.70;99.90;;;;;;5110452;28;19936;-76
2021/10/08 01:26:40;;;;;;;;;;;7.70;99.90;;;;;;5111970;28;20386;-75
2021/10/08 01:29:10;;;;;;;;;;;7.60;99.90;;;;;;5116258;28;19930;-75
2021/10/08 01:31:37;;;;;;;;;;;7.50;99.90;;;;;;5111161;28;19928;-75
2021/10/08 01:34:04;;;;;;;;;;;7.40;99.90;;;;;;5107781;28;19924;-75
2021/10/08 01:36:31;;;;;;;;;;;7.40;99.90;;;;;;5109209;28;19923;-75
2021/10/08 01:38:59;;;;;;;;;;;7.40;99.90;;;;;;5109076;28;20386;-75
2021/10/08 01:41:25;;;;;;;;;;;7.40;99.90;;;;;;5107642;28;19930;-75
2021/10/08 01:43:52;;;;;;;;;;;7.30;99.90;;;;;;5111496;28;19931;-76
2021/10/08 01:46:19;;;;;;;;;;;7.30;99.90;;;;;;5092253;28;19924;-76
2021/10/08 01:48:45;;;;;;;;;;;7.30;99.90;;;;;;5092545;28;20293;-76
2021/10/08 01:51:12;;;;;;;;;;;7.20;99.90;;;;;;5114317;28;19930;-75
2021/10/08 01:53:39;;;;;;;;;;;7.20;99.90;;;;;;5106352;28;19924;-75
2021/10/08 01:56:07;;;;;;;;;;;7.10;99.90;;;;;;5106079;28;20014;-75
2021/10/08 01:58:34;;;;;;;;;;;7.10;99.90;;;;;;5098991;28;20026;-75
2021/10/08 02:01:00;;;;;;;;;;;7.10;99.90;;;;;;5104215;28;19942;-76
2021/10/08 02:03:27;;;;;;;;;;;7.10;99.90;;;;;;5101167;28;19932;-75
2021/10/08 02:05:54;;;;;;;;;;;7.20;99.90;;;;;;5110139;28;19932;-75
2021/10/08 02:08:21;;;;;;;;;;;7.20;99.90;;;;;;5111906;28;19999;-75
2021/10/08 02:10:48;;;;;;;;;;;7.30;99.90;;;;;;5111733;28;19928;-75
2021/10/08 02:13:16;;;;;;;;;;;7.30;99.90;;;;;;5113032;28;19924;-76
2021/10/08 02:15:42;;;;;;;;;;;7.30;99.90;;;;;;5109487;28;20462;-75
2021/10/08 02:18:09;;;;;;;;;;;7.30;99.90;;;;;;5105789;28;19931;-76
2021/10/08 02:20:35;;;;;;;;;;;7.40;99.90;;;;;;5102460;28;20335;-76
2021/10/08 02:23:02;;;;;;;;;;;7.40;99.90;;;;;;5108937;27;19924;-76
2021/10/08 02:25:29;;;;;;;;;;;7.50;99.90;;;;;;5109116;28;20287;-75
2021/10/08 02:27:55;;;;;;;;;;;7.50;99.90;;;;;;5116263;27;19927;-75
2021/10/08 02:30:23;;;;;;;;;;;7.50;99.90;;;;;;5104331;27;19923;-75
2021/10/08 02:32:50;;;;;;;;;;;7.40;99.90;;;;;;5101020;27;19923;-75
2021/10/08 02:35:17;;;;;;;;;;;7.40;99.90;;;;;;5102340;27;20408;-75
2021/10/08 02:37:43;;;;;;;;;;;7.40;99.90;;;;;;5097890;28;20357;-75
2021/10/08 02:40:10;;;;;;;;;;;7.40;99.90;;;;;;5113616;27;20392;-76
2021/10/08 02:42:37;;;;;;;;;;;7.50;99.90;;;;;;5114950;28;20000;-75
2021/10/08 02:45:04;;;;;;;;;;;7.50;99.90;;;;;;5118951;27;19928;-76
2021/10/08 02:47:33;;;;;;;;;;;7.50;99.90;;;;;;5115904;27;19928;-76
2021/10/08 02:50:00;;;;;;;;;;;7.50;99.90;;;;;;5109234;27;19931;-76
2021/10/08 02:52:26;;;;;;;;;;;7.50;99.90;;;;;;5114465;27;19931;-76
2021/10/08 02:54:53;;;;;;;;;;;7.40;99.90;;;;;;5106424;27;19925;-76
2021/10/08 02:57:20;;;;;;;;;;;7.30;99.90;;;;;;5095002;28;19928;-76
2021/10/08 02:59:47;;;;;;;;;;;7.10;99.90;;;;;;5104429;28;20280;-76
2021/10/08 03:02:14;;;;;;;;;;;7.00;99.90;;;;;;5114777;27;19988;-75
2021/10/08 03:04:42;;;;;;;;;;;7.00;99.90;;;;;;5112751;27;19984;-75
2021/10/08 03:07:09;;;;;;;;;;;7.00;99.90;;;;;;5113752;27;19923;-75
2021/10/08 03:09:36;;;;;;;;;;;7.00;99.90;;;;;;5110739;28;20351;-75
2021/10/08 03:12:03;;;;;;;;;;;7.00;99.90;;;;;;5114402;28;19924;-75
2021/10/08 03:14:29;;;;;;;;;;;7.00;99.90;;;;;;5113157;27;19923;-75
2021/10/08 03:16:56;;;;;;;;;;;7.00;99.90;;;;;;5114553;27;19931;-75
2021/10/08 03:19:23;;;;;;;;;;;6.90;99.90;;;;;;5106264;27;19947;-75
2021/10/08 03:21:51;;;;;;;;;;;7.00;99.90;;;;;;5114529;27;19924;-75
2021/10/08 03:24:18;;;;;;;;;;;7.10;99.90;;;;;;5129404;27;20299;-76
2021/10/08 03:26:44;;;;;;;;;;;7.20;99.90;;;;;;5121148;27;19924;-76
2021/10/08 03:29:11;;;;;;;;;;;7.20;99.90;;;;;;5106846;27;19934;-75
2021/10/08 03:31:37;;;;;;;;;;;7.20;99.90;;;;;;5115569;27;19923;-75
2021/10/08 03:34:04;;;;;;;;;;;7.10;99.90;;;;;;5112613;28;20022;-75
2021/10/08 03:36:38;;;;;;;;;;;7.10;99.90;;;;;;5095389;27;20032;-75
2021/10/08 03:39:06;;;;;;;;;;;7.10;99.90;;;;;;5110720;27;19931;-76
2021/10/08 03:41:33;;;;;;;;;;;7.10;99.90;;;;;;5112412;27;19932;-76
2021/10/08 03:44:02;;;;;;;;;;;7.10;99.90;;;;;;5111995;28;19928;-75
2021/10/08 03:46:33;;;;;;;;;;;7.10;99.90;;;;;;5111594;27;20285;-76
2021/10/08 03:49:12;;;;;;;;;;;7.20;99.90;;;;;;5112032;27;19935;-76
2021/10/08 03:51:39;;;;;;;;;;;7.20;99.90;;;;;;5110563;27;20354;-76
2021/10/08 03:54:07;;;;;;;;;;;7.20;99.90;;;;;;5104842;28;19959;-76
2021/10/08 03:56:33;;;;;;;;;;;7.20;99.90;;;;;;5116391;27;19928;-76
2021/10/08 03:59:00;;;;;;;;;;;7.20;99.90;;;;;;5105113;27;20023;-76
2021/10/08 04:01:27;;;;;;;;;;;7.30;99.90;;;;;;5104649;27;19950;-76
2021/10/08 04:03:54;;;;;;;;;;;7.40;99.90;;;;;;5112105;28;19924;-76
2021/10/08 04:06:20;;;;;;;;;;;7.40;99.90;;;;;;5111533;28;19923;-76
2021/10/08 04:08:47;;;;;;;;;;;7.50;99.90;;;;;;5106646;27;19931;-76
2021/10/08 04:11:15;;;;;;;;;;;7.50;99.90;;;;;;5112016;27;19955;-76
2021/10/08 04:13:42;;;;;;;;;;;7.50;99.90;;;;;;5111966;27;19930;-76
2021/10/08 04:16:09;;;;;;;;;;;7.30;99.90;;;;;;5105059;28;20019;-76
2021/10/08 04:18:35;;;;;;;;;;;7.20;99.90;;;;;;5108675;27;19924;-76
2021/10/08 04:21:02;;;;;;;;;;;7.20;99.90;;;;;;5111649;28;19930;-76
2021/10/08 04:23:29;;;;;;;;;;;7.10;99.90;;;;;;5109455;27;19935;-76
2021/10/08 04:25:55;;;;;;;;;;;7.20;99.90;;;;;;5106505;28;20272;-76
2021/10/08 04:28:23;;;;;;;;;;;7.10;99.90;;;;;;5110058;27;19985;-76
2021/10/08 04:30:50;;;;;;;;;;;7.10;99.90;;;;;;5105156;27;20378;-75
2021/10/08 04:33:17;;;;;;;;;;;7.10;99.90;;;;;;5108346;27;19938;-76
2021/10/08 04:35:44;;;;;;;;;;;7.20;99.90;;;;;;5108816;28;19938;-76
2021/10/08 04:38:11;;;;;;;;;;;7.30;99.90;;;;;;5111985;27;19924;-76
2021/10/08 04:40:38;;;;;;;;;;;7.40;99.90;;;;;;5114645;27;19924;-76
2021/10/08 04:43:05;;;;;;;;;;;7.40;99.90;;;;;;5112588;27;20270;-76
2021/10/08 04:45:33;;;;;;;;;;;7.40;99.90;;;;;;5106688;27;19923;-76
2021/10/08 04:47:59;;;;;;;;;;;7.40;99.90;;;;;;5112749;27;20065;-75
2021/10/08 04:50:27;;;;;;;;;;;7.50;99.90;;;;;;5113400;27;19936;-76
2021/10/08 04:52:53;;;;;;;;;;;7.50;99.90;;;;;;5112075;28;19928;-76
2021/10/08 04:55:20;;;;;;;;;;;7.50;99.90;;;;;;5111779;27;19930;-76
2021/10/08 04:57:47;;;;;;;;;;;7.50;99.90;;;;;;5109960;28;20010;-76
2021/10/08 05:00:14;;;;;;;;;;;7.60;99.90;;;;;;5114342;27;19923;-76
2021/10/08 05:02:42;;;;;;;;;;;7.60;99.90;;;;;;5098539;28;19928;-76
2021/10/08 05:05:09;;;;;;;;;;;7.50;99.90;;;;;;5108361;27;20424;-76
2021/10/08 05:07:35;;;;;;;;;;;7.50;99.90;;;;;;5129419;27;19923;-76
2021/10/08 05:10:02;;;;;;;;;;;7.40;99.90;;;;;;5107674;28;20353;-76
2021/10/08 05:12:29;;;;;;;;;;;7.20;99.90;;;;;;5110567;28;20011;-77
2021/10/08 05:14:56;;;;;;;;;;;7.60;99.90;;;;;;5108082;28;19923;-76
2021/10/08 05:17:23;;;;;;;;;;;7.50;99.90;;;;;;5093180;28;19932;-76
2021/10/08 05:19:51;;;;;;;;;;;7.50;99.90;;;;;;5077792;28;20589;-76
2021/10/08 05:22:18;;;;;;;;;;;7.50;99.90;;;;;;5095945;27;20386;-76
2021/10/08 05:24:44;;;;;;;;;;;7.60;99.90;;;;;;5096045;28;19931;-76
2021/10/08 05:27:11;;;;;;;;;;;7.60;99.90;;;;;;5106010;28;20385;-76
2021/10/08 05:29:38;;;;;;;;;;;7.50;99.90;;;;;;5101435;28;21000;-76
2021/10/08 05:32:05;;;;;;;;;;;7.50;99.90;;;;;;5097285;28;19943;-76
2021/10/08 05:34:31;;;;;;;;;;;7.60;99.90;;;;;;5104127;28;19930;-76
2021/10/08 05:36:59;;;;;;;;;;;7.60;99.90;;;;;;5097559;28;20014;-76
2021/10/08 05:39:26;;;;;;;;;;;7.60;99.90;;;;;;5099253;28;19924;-76
2021/10/08 05:41:53;;;;;;;;;;;7.50;99.90;;;;;;5100269;28;20419;-76
2021/10/08 05:44:19;;;;;;;;;;;7.60;99.90;;;;;;5100692;28;21854;-76
2021/10/08 05:46:46;;;;;;;;;;;7.60;99.90;;;;;;5093903;28;20375;-76
2021/10/08 05:49:12;;;;;;;;;;;7.50;99.90;;;;;;5092285;28;20391;-75
2021/10/08 05:51:39;;;;;;;;;;;7.50;99.90;;;;;;5108111;28;19924;-75
2021/10/08 05:54:07;;;;;;;;;;;7.40;99.90;;;;;;5100182;28;20034;-76
2021/10/08 05:56:34;;;;;;;;;;;7.40;99.90;;;;;;5099171;27;19988;-76
2021/10/08 05:59:01;;;;;;;;;;;7.40;99.90;;;;;;5103031;28;19946;-75
2021/10/08 06:01:28;;;;;;;;;;;7.30;99.90;;;;;;5107776;27;19923;-76
2021/10/08 06:03:54;;;;;;;;;;;7.40;99.90;;;;;;5098513;28;20018;-76
2021/10/08 06:06:21;;;;;;;;;;;7.30;99.90;;;;;;5103987;27;19939;-76
2021/10/08 06:08:48;;;;;;;;;;;7.40;99.90;;;;;;5098476;27;20028;-75
2021/10/08 06:11:16;;;;;;;;;;;7.40;99.90;;;;;;5116254;27;20340;-76
2021/10/08 06:13:43;;;;;;;;;;;7.40;99.90;;;;;;5102197;28;19924;-75
2021/10/08 06:16:10;;;;;;;;;;;7.40;99.90;;;;;;5100453;27;19938;-76
2021/10/08 06:18:36;;;;;;;;;;;7.50;99.90;;;;;;5115699;27;19932;-76
2021/10/08 06:21:03;;;;;;;;;;;7.50;99.90;;;;;;5113432;27;21130;-76
2021/10/08 06:23:30;;;;;;;;;;;7.50;99.90;;;;;;5109894;27;19932;-75
2021/10/08 06:25:56;;;;;;;;;;;7.50;99.90;;;;;;5102757;27;19930;-76
2021/10/08 06:28:24;;;;;;;;;;;7.50;99.90;;;;;;5113348;27;19971;-76
2021/10/08 06:30:51;;;;;;;;;;;7.60;99.90;;;;;;5109463;27;19930;-76
2021/10/08 06:33:18;;;;;;;;;;;7.60;99.90;;;;;;5110484;27;20306;-76
2021/10/08 06:35:45;;;;;;;;;;;7.60;99.90;;;;;;5104723;27;19924;-75
2021/10/08 06:38:12;;;;;;;;;;;7.60;99.90;;;;;;5111568;27;19959;-75
2021/10/08 06:40:39;;;;;;;;;;;7.60;99.90;;;;;;5107776;27;19931;-76
2021/10/08 06:43:06;;;;;;;;;;;7.60;99.90;;;;;;5113716;27;19930;-76
2021/10/08 06:45:35;;;;;;;;;;;7.40;99.90;;;;;;5110685;27;19930;-75
2021/10/08 06:48:02;;;;;;;;;;;7.40;99.90;;;;;;5127494;27;20014;-75
2021/10/08 06:50:29;;;;;;;;;;;7.40;99.90;;;;;;5107976;27;19932;-76
2021/10/08 06:52:55;;;;;;;;;;;7.40;99.90;;;;;;5113335;27;19944;-76
2021/10/08 06:55:22;;;;;;;;;;;7.40;99.90;;;;;;5108964;27;20002;-75
2021/10/08 06:57:49;;;;;;;;;;;7.40;99.90;;;;;;5106913;27;19954;-75
2021/10/08 07:00:16;;;;;;;;;;;7.50;99.90;;;;;;5102784;27;20002;-75
2021/10/08 07:02:48;;;;;;;;;;;7.60;99.90;;;;;;5115320;27;20023;-75
2021/10/08 07:05:15;;;;;;;;;;;7.60;99.90;;;;;;5093575;28;19964;-75
2021/10/08 07:07:42;;;;;;;;;;;7.70;99.90;;;;;;5094883;27;19965;-76
2021/10/08 07:10:09;;;;;;;;;;;7.70;99.90;;;;;;5102860;28;19927;-76
2021/10/08 07:12:35;;;;;;;;;;;7.70;99.90;;;;;;5111912;27;20441;-76
2021/10/08 07:15:05;;;;;;;;;;;7.70;99.90;;;;;;5112494;27;20365;-76
2021/10/08 07:17:32;;;;;;;;;;;7.60;99.90;;;;;;5104070;27;19932;-76
2021/10/08 07:20:00;;;;;;;;;;;7.50;99.90;;;;;;5096325;28;19970;-76
2021/10/08 07:22:26;;;;;;;;;;;7.60;99.90;;;;;;5113804;27;20270;-76
2021/10/08 07:24:53;;;;;;;;;;;7.60;99.90;;;;;;5108524;28;19928;-76
2021/10/08 07:27:20;;;;;;;;;;;7.70;99.90;;;;;;5108174;27;19927;-76
2021/10/08 07:29:46;;;;;;;;;;;7.70;99.90;;;;;;5104851;27;20021;-76
2021/10/08 07:32:13;;;;;;;;;;;7.60;99.90;;;;;;5109708;27;20014;-75
2021/10/08 07:34:40;;;;;;;;;;;7.80;99.90;;;;;;5111764;27;20014;-76
2021/10/08 07:37:13;;;;;;;;;;;8.00;99.90;;;;;;5113149;27;19923;-75
2021/10/08 07:39:40;;;;;;;;;;;7.80;99.90;;;;;;5108144;27;19967;-77
2021/10/08 07:42:06;;;;;;;;;;;7.80;99.90;;;;;;5116279;27;20011;-76
2021/10/08 07:44:33;;;;;;;;;;;7.80;99.90;;;;;;5110448;27;20350;-77
2021/10/08 07:47:00;;;;;;;;;;;7.80;99.90;;;;;;5112167;27;19962;-77
2021/10/08 07:49:26;;;;;;;;;;;7.70;99.90;;;;;;5105523;28;20021;-77
2021/10/08 07:51:53;;;;;;;;;;;7.90;99.90;;;;;;5103428;27;20014;-76
2021/10/08 07:54:21;;;;;;;;;;;7.90;99.90;;;;;;5106120;27;19924;-77
2021/10/08 07:56:48;;;;;;;;;;;8.10;99.90;;;;;;5093329;28;20351;-76
2021/10/08 07:59:14;;;;;;;;;;;8.00;99.90;;;;;;5108082;27;20442;-76
2021/10/08 08:01:41;;;;;;;;;;;7.90;99.90;;;;;;5111941;27;19924;-76
2021/10/08 08:04:08;;;;;;;;;;;8.10;99.90;;;;;;5110375;27;19967;-76
2021/10/08 08:06:35;;;;;;;;;;;8.20;99.90;;;;;;5100160;28;19930;-76
2021/10/08 08:09:03;;;;;;;;;;;8.50;99.90;;;;;;5111529;27;19928;-76
2021/10/08 08:11:31;;;;;;;;;;;8.70;99.90;;;;;;5094567;28;19936;-76
2021/10/08 08:13:57;;;;;;;;;;;8.90;99.90;;;;;;5110171;27;20392;-76
2021/10/08 08:16:24;;;;;;;;;;;9.10;99.90;;;;;;5104510;28;19930;-76
2021/10/08 08:18:51;;;;;;;;;;;8.70;99.90;;;;;;5104637;27;20027;-76
2021/10/08 08:21:19;;;;;;;;;;;8.50;99.90;;;;;;5104869;27;19931;-76
2021/10/08 08:23:45;;;;;;;;;;;9.00;99.90;;;;;;5101387;27;20378;-76
2021/10/08 08:26:12;;;;;;;;;;;9.20;99.90;;;;;;5098559;28;20020;-77
2021/10/08 08:28:40;;;;;;;;;;;9.30;99.90;;;;;;5112129;27;20018;-76
2021/10/08 08:31:07;;;;;;;;;;;8.70;99.90;;;;;;5102233;28;20389;-76
2021/10/08 08:33:35;;;;;;;;;;;8.50;99.90;;;;;;5107295;27;20038;-76
2021/10/08 08:36:02;;;;;;;;;;;8.80;99.90;;;;;;5111305;27;19971;-76
2021/10/08 08:38:29;;;;;;;;;;;9.00;99.90;;;;;;5112441;27;19984;-76
2021/10/08 08:40:56;;;;;;;;;;;9.40;99.90;;;;;;5100896;27;20014;-76
2021/10/08 08:43:23;;;;;;;;;;;9.30;99.90;;;;;;5109147;27;19937;-76
2021/10/08 08:45:51;;;;;;;;;;;9.30;99.90;;;;;;5105264;27;20011;-76
2021/10/08 08:48:17;;;;;;;;;;;9.20;99.90;;;;;;5112773;27;19924;-76
2021/10/08 08:50:45;;;;;;;;;;;9.20;99.90;;;;;;5097856;28;20012;-76
2021/10/08 08:53:12;;;;;;;;;;;9.50;99.90;;;;;;5106543;27;19955;-76
2021/10/08 08:55:39;;;;;;;;;;;9.60;99.90;;;;;;5106061;27;19924;-76
2021/10/08 08:58:05;;;;;;;;;;;9.50;99.90;;;;;;5109119;27;20019;-76
2021/10/08 09:00:32;;;;;;;;;;;9.30;99.90;;;;;;5097783;28;20407;-76
2021/10/08 09:03:01;;;;;;;;;;;9.10;99.90;;;;;;5115751;27;19923;-76
2021/10/08 09:05:28;;;;;;;;;;;9.30;99.90;;;;;;5096288;27;19934;-76
2021/10/08 09:07:56;;;;;;;;;;;9.30;99.90;;;;;;5104827;28;20010;-75
2021/10/08 09:10:24;;;;;;;;;;;9.40;99.90;;;;;;5110206;28;19935;-76
2021/10/08 09:12:53;;;;;;;;;;;9.80;99.90;;;;;;5106610;28;20145;-76
2021/10/08 09:15:20;;;;;;;;;;;9.90;99.90;;;;;;5110359;28;19970;-76
2021/10/08 09:17:48;;;;;;;;;;;9.90;99.90;;;;;;5111432;27;19923;-76
2021/10/08 09:20:16;;;;;;;;;;;9.80;99.90;;;;;;5094792;28;19924;-76
2021/10/08 09:22:53;;;;;;;;;;;9.70;99.90;;;;;;5095292;28;19928;-77
2021/10/08 09:25:21;;;;;;;;;;;9.90;99.90;;;;;;5100641;28;20002;-76
2021/10/08 09:27:49;;;;;;;;;;;10.10;99.90;;;;;;5109339;28;19988;-77
2021/10/08 09:30:16;;;;;;;;;;;10.30;99.90;;;;;;5117971;28;20389;-76
2021/10/08 09:32:44;;;;;;;;;;;10.60;99.90;;;;;;5119362;28;19928;-76
2021/10/08 09:35:11;;;;;;;;;;;10.60;99.90;;;;;;5100921;28;19924;-76
2021/10/08 09:37:41;;;;;;;;;;;10.50;99.90;;;;;;5096987;28;20016;-76
2021/10/08 09:40:22;;;;;;;;;;;10.80;99.90;;;;;;5112625;28;19973;-77
2021/10/08 09:42:48;;;;;;;;;;;11.30;99.90;;;;;;5113680;28;20014;-76
2021/10/08 09:45:15;;;;;;;;;;;11.70;99.90;;;;;;5110676;28;19992;-77
2021/10/08 09:47:57;;;;;;;;;;;11.50;99.90;;;;;;5101759;28;20383;-76
2021/10/08 09:50:24;;;;;;;;;;;11.50;99.90;;;;;;5107259;28;19996;-76
2021/10/08 09:52:53;;;;;;;;;;;11.30;99.90;;;;;;5114271;28;19937;-76
2021/10/08 09:55:19;;;;;;;;;;;11.70;99.90;;;;;;5096694;28;20007;-76
2021/10/08 09:57:56;;;;;;;;;;;11.40;99.90;;;;;;5102693;28;19924;-76
2021/10/08 10:00:35;;;;;;;;;;;11.00;99.90;;;;;;5097673;28;20027;-76
2021/10/08 10:03:02;;;;;;;;;;;11.00;99.90;;;;;;5095455;28;19923;-77
2021/10/08 10:05:29;;;;;;;;;;;11.30;99.90;;;;;;5109796;28;19923;-77
2021/10/08 10:07:57;;;;;;;;;;;11.10;99.90;;;;;;5112215;28;20374;-76
2021/10/08 10:10:24;;;;;;;;;;;11.20;99.90;;;;;;5108829;28;19930;-76
2021/10/08 10:12:51;;;;;;;;;;;11.70;99.90;;;;;;5107185;28;20026;-76
2021/10/08 10:15:18;;;;;;;;;;;12.10;99.90;;;;;;5104468;28;19924;-77
2021/10/08 10:17:45;;;;;;;;;;;12.40;99.90;;;;;;5094054;28;20294;-76
2021/10/08 10:20:12;;;;;;;;;;;12.60;99.90;;;;;;5104892;28;20015;-77
2021/10/08 10:22:40;;;;;;;;;;;12.00;99.90;;;;;;5103068;28;19924;-76
2021/10/08 10:25:11;;;;;;;;;;;11.90;99.90;;;;;;5107444;28;19971;-76
2021/10/08 10:27:39;;;;;;;;;;;11.90;99.90;;;;;;5110484;28;19924;-76
2021/10/08 10:30:07;;;;;;;;;;;12.10;99.90;;;;;;5102304;28;20390;-76
2021/10/08 10:32:34;;;;;;;;;;;12.00;99.90;;;;;;5110288;28;19928;-76
2021/10/08 10:35:03;;;;;;;;;;;11.70;99.90;;;;;;5100734;28;19933;-76
2021/10/08 10:37:37;;;;;;;;;;;11.80;99.90;;;;;;5106654;28;20018;-76
2021/10/08 10:40:18;;;;;;;;;;;11.90;99.90;;;;;;5098209;27;19931;-76
2021/10/08 10:42:45;;;;;;;;;;;11.90;99.90;;;;;;5111193;27;20297;-76
2021/10/08 10:45:17;;;;;;;;;;;12.10;99.90;;;;;;5107728;27;19924;-76
2021/10/08 10:47:46;;;;;;;;;;;12.30;99.90;;;;;;5114055;27;19989;-76
2021/10/08 10:50:16;;;;;;;;;;;12.20;99.90;;;;;;5100055;27;19928;-76
2021/10/08 10:52:47;;;;;;;;;;;12.50;99.90;;;;;;5105411;28;19974;-76
2021/10/08 10:55:14;;;;;;;;;;;12.60;99.90;;;;;;5112523;27;19923;-75
2021/10/08 10:57:54;;;;;;;;;;;12.90;99.90;;;;;;5102204;28;19940;-76
2021/10/08 11:00:21;;;;;;;;;;;12.80;99.90;;;;;;5111311;27;20654;-77
2021/10/08 11:02:48;;;;;;;;;;;12.90;99.90;;;;;;5105599;27;19924;-77
2021/10/08 11:05:20;;;;;;;;;;;13.10;99.90;;;;;;5105521;27;19938;-77
2021/10/08 11:08:02;;;;;;;;;;;13.20;99.90;;;;;;5110789;27;20010;-77
2021/10/08 11:10:28;;;;;;;;;;;13.40;99.90;;;;;;5103093;27;19928;-77
2021/10/08 11:13:16;;;;;;;;;;;13.70;99.90;;;;;;5106092;27;19923;-76
2021/10/08 11:15:52;;;;;;;;;;;13.70;99.90;;;;;;5097761;27;19959;-77
2021/10/08 11:18:33;;;;;;;;;;;13.60;99.90;;;;;;5105652;28;19934;-76
2021/10/08 11:21:00;;;;;;;;;;;13.60;99.90;;;;;;5097977;27;19932;-77
2021/10/08 11:23:28;;;;;;;;;;;13.50;99.90;;;;;;5109779;27;19931;-77
2021/10/08 11:25:56;;;;;;;;;;;13.80;99.90;;;;;;5111815;27;19936;-76
2021/10/08 11:28:27;;;;;;;;;;;14.00;99.90;;;;;;5101758;28;20290;-76
2021/10/08 11:30:56;;;;;;;;;;;14.20;99.90;;;;;;5105576;27;20401;-77
2021/10/08 11:33:33;;;;;;;;;;;14.40;99.90;;;;;;5094900;28;20047;-76
2021/10/08 11:36:10;;;;;;;;;;;14.60;99.90;;;;;;5103899;28;19934;-76
2021/10/08 11:38:37;;;;;;;;;;;14.50;99.90;;;;;;5098728;27;19947;-76
2021/10/08 11:41:13;;;;;;;;;;;14.50;99.90;;;;;;5099563;28;19947;-76
2021/10/08 11:43:40;;;;;;;;;;;14.40;99.90;;;;;;5102248;28;19978;-76
2021/10/08 11:46:18;;;;;;;;;;;14.30;99.90;;;;;;5106766;27;20374;-76
2021/10/08 11:48:49;;;;;;;;;;;14.30;99.90;;;;;;5107904;27;20018;-75
2021/10/08 11:51:16;;;;;;;;;;;14.40;99.90;;;;;;5100097;28;19923;-75
2021/10/08 11:53:43;;;;;;;;;;;14.50;99.90;;;;;;5102772;27;19923;-76
2021/10/08 11:56:22;;;;;;;;;;;14.70;99.90;;;;;;5101697;27;19924;-75
2021/10/08 11:58:49;;;;;;;;;;;14.60;99.90;;;;;;5103187;27;19965;-75
2021/10/08 12:01:22;;;;;;;;;;;14.70;99.90;;;;;;5101024;28;19923;-76
2021/10/08 12:03:48;;;;;;;;;;;14.90;99.90;;;;;;5104361;27;20035;-75
2021/10/08 12:06:20;;;;;;;;;;;15.00;99.90;;;;;;5095327;27;20013;-77
2021/10/08 12:08:47;;;;;;;;;;;15.10;99.90;;;;;;5098067;27;19931;-76
2021/10/08 12:11:15;;;;;;;;;;;15.30;99.90;;;;;;5109342;27;19966;-74
2021/10/08 12:13:44;;;;;;;;;;;15.50;99.90;;;;;;5098892;27;19924;-75
2021/10/08 12:16:11;;;;;;;;;;;15.70;99.90;;;;;;5099062;28;20397;-75
2021/10/08 12:18:47;;;;;;;;;;;15.70;99.90;;;;;;5105482;27;19928;-75
2021/10/08 12:21:15;;;;;;;;;;;15.80;99.90;;;;;;5104642;28;19928;-75
2021/10/08 12:23:42;;;;;;;;;;;16.00;99.90;;;;;;5099857;27;19924;-75
2021/10/08 12:26:10;;;;;;;;;;;15.90;99.90;;;;;;5105092;28;19923;-75
2021/10/08 12:28:36;;;;;;;;;;;16.00;99.90;;;;;;5102057;27;19975;-75
2021/10/08 12:31:05;;;;;;;;;;;16.10;99.90;;;;;;5098647;28;19924;-76
2021/10/08 12:33:32;;;;;;;;;;;16.00;99.90;;;;;;5095542;28;20007;-75
2021/10/08 12:36:13;;;;;;;;;;;16.00;99.90;;;;;;5092105;28;19932;-75
2021/10/08 12:38:56;;;;;;;;;;;15.90;99.90;;;;;;5093093;28;19931;-76
2021/10/08 12:41:24;;;;;;;;;;;16.20;99.90;;;;;;5095104;28;19969;-75
2021/10/08 12:44:02;;;;;;;;;;;16.10;99.90;;;;;;5091735;28;19971;-75
2021/10/08 12:46:33;;;;;;;;;;;16.30;99.90;;;;;;5098130;28;19924;-76
2021/10/08 12:49:00;;;;;;;;;;;16.50;99.90;;;;;;5094410;28;19928;-76
2021/10/08 12:51:28;;;;;;;;;;;16.40;99.90;;;;;;5093423;28;19928;-74
2021/10/08 12:54:14;;;;;;;;;;;16.50;99.90;;;;;;5093908;27;20373;-76
2021/10/08 12:56:41;;;;;;;;;;;16.60;99.90;;;;;;5094053;28;19923;-76
2021/10/08 12:59:08;;;;;;;;;;;16.50;99.90;;;;;;5095521;28;19931;-76
2021/10/08 13:01:35;;;;;;;;;;;16.40;99.90;;;;;;5093579;28;20001;-75
2021/10/08 13:04:16;;;;;;;;;;;16.50;99.90;;;;;;5097260;28;19930;-77
2021/10/08 13:06:46;;;;;;;;;;;16.50;99.90;;;;;;5095048;28;20030;-77
2021/10/08 13:09:14;;;;;;;;;;;16.70;99.90;;;;;;5087995;28;19934;-77
2021/10/08 13:11:42;;;;;;;;;;;16.40;99.90;;;;;;5093924;28;20255;-79
2021/10/08 13:14:17;;;;;;;;;;;16.30;99.90;;;;;;5100145;28;19935;-77
2021/10/08 13:16:43;;;;;;;;;;;16.30;99.90;;;;;;5088161;28;19924;-76
2021/10/08 13:19:26;;;;;;;;;;;16.30;99.90;;;;;;5093150;28;19938;-76
2021/10/08 13:21:55;;;;;;;;;;;16.30;99.90;;;;;;5089922;28;19955;-75
2021/10/08 13:24:21;;;;;;;;;;;16.30;99.90;;;;;;5103518;28;20375;-75
2021/10/08 13:26:48;;;;;;;;;;;16.50;99.90;;;;;;5090879;28;20385;-76
2021/10/08 13:29:15;;;;;;;;;;;16.50;99.90;;;;;;5103404;28;19924;-77
2021/10/08 13:31:42;;;;;;;;;;;16.60;99.90;;;;;;5097970;28;19932;-75
2021/10/08 13:34:08;;;;;;;;;;;16.70;99.90;;;;;;5096232;28;19928;-75
2021/10/08 13:36:35;;;;;;;;;;;16.70;99.90;;;;;;5096182;28;19970;-77
2021/10/08 13:39:04;;;;;;;;;;;16.70;99.90;;;;;;5104242;28;19924;-76
2021/10/08 13:41:31;;;;;;;;;;;16.50;99.90;;;;;;5105125;28;19976;-75
2021/10/08 13:43:57;;;;;;;;;;;16.70;99.90;;;;;;5100483;28;19935;-76
2021/10/08 13:46:24;;;;;;;;;;;16.80;99.90;;;;;;5097199;28;19931;-77
2021/10/08 13:48:51;;;;;;;;;;;16.60;99.90;;;;;;5103201;28;19969;-76
2021/10/08 13:51:18;;;;;;;;;;;16.80;99.60;;;;;;5105537;28;20010;-76
2021/10/08 13:53:45;;;;;;;;;;;16.90;98.20;;;;;;5097459;28;19934;-75
2021/10/08 13:56:16;;;;;;;;;;;16.90;97.60;;;;;;5106298;28;19924;-77
2021/10/08 13:58:43;;;;;;;;;;;16.80;97.90;;;;;;5105484;28;19932;-76
2021/10/08 14:01:10;;;;;;;;;;;16.70;97.60;;;;;;5100449;28;20073;-76
2021/10/08 14:03:40;;;;;;;;;;;16.60;97.50;;;;;;5097244;28;19924;-78
2021/10/08 14:06:32;;;;;;;;;;;16.60;97.40;;;;;;5094659;28;19923;-76
2021/10/08 14:11:44;;;;;;;;;;;16.60;98.00;;;;;;5103654;28;20306;-77
2021/10/08 14:14:10;;;;;;;;;;;16.60;97.90;;;;;;5104969;27;20019;-77
2021/10/08 14:16:37;;;;;;;;;;;16.60;98.00;;;;;;5102957;27;19958;-76
2021/10/08 14:19:04;;;;;;;;;;;16.50;97.00;;;;;;5096075;27;19931;-77
2021/10/08 14:21:32;;;;;;;;;;;16.50;97.70;;;;;;5110456;27;19970;-77
2021/10/08 14:23:59;;;;;;;;;;;16.60;97.60;;;;;;5101987;27;19924;-77
2021/10/08 14:26:25;;;;;;;;;;;16.50;97.80;;;;;;5097172;28;20396;-77
2021/10/08 14:28:53;;;;;;;;;;;16.50;97.70;;;;;;5098149;28;20016;-77
2021/10/08 14:31:20;;;;;;;;;;;16.50;98.40;;;;;;5100842;28;20024;-77
2021/10/08 14:33:47;;;;;;;;;;;16.50;98.70;;;;;;5091649;28;19967;-77