Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:10;;;;;;;12.13;9.90;;;;;;;13.03;41.08;95790.97;5031927;28;20222;-81
2021/04/25 00:03:37;;;;;;;12.03;9.83;;;;;;;12.85;41.43;95785.47;5032823;28;20205;-80
2021/04/25 00:06:04;;;;;;;12.40;9.27;;;;;;;12.77;42.04;95780.41;5032389;28;20844;-82
2021/04/25 00:08:31;;;;;;;12.43;9.47;;;;;;;12.80;41.06;95774.88;5032839;28;20226;-81
2021/04/25 00:10:58;;;;;;;12.43;9.67;;;;;;;12.71;42.25;95778.53;5032473;28;20233;-81
2021/04/25 00:13:24;;;;;;;12.33;8.83;;;;;;;12.74;41.69;95778.19;5032320;28;20198;-80
2021/04/25 00:15:49;;;;;;;10.93;8.90;;;;;;;12.75;42.77;95765.06;5034208;28;20195;-82
2021/04/25 00:18:15;;;;;;;10.53;9.20;;;;;;;12.89;42.08;95757.47;5052119;28;20264;-83
2021/04/25 00:20:42;;;;;;;12.37;9.10;;;;;;;12.86;42.52;95761.22;5048137;28;20610;-83
2021/04/25 00:23:08;;;;;;;10.37;8.90;;;;;;;12.81;42.07;95760.97;5030503;28;20213;-84
2021/04/25 00:25:34;;;;;;;11.97;8.73;;;;;;;12.79;41.94;95752.59;5030622;28;20225;-84
2021/04/25 00:28:00;;;;;;;11.87;8.80;;;;;;;12.70;42.50;95749.31;5032154;28;20222;-84
2021/04/25 00:30:26;;;;;;;10.13;7.90;;;;;;;12.70;42.34;95751.13;5032081;28;20876;-82
2021/04/25 00:32:54;;;;;;;10.10;7.93;;;;;;;12.74;42.16;95747.97;5032022;28;20190;-81
2021/04/25 00:35:21;;;;;;;10.40;7.97;;;;;;;12.74;42.47;95757.50;5031862;28;20202;-82
2021/04/25 00:37:48;;;;;;;9.70;8.10;;;;;;;12.74;41.79;95747.97;5032395;28;20249;-78
2021/04/25 00:40:16;;;;;;;9.40;8.17;;;;;;;12.71;41.94;95753.50;5031398;28;20205;-81
2021/04/25 00:42:43;;;;;;;10.73;7.87;;;;;;;12.74;42.00;95744.59;5031730;28;20226;-80
2021/04/25 00:45:12;;;;;;;8.87;7.63;;;;;;;12.71;41.75;95744.97;5031041;28;20194;-79
2021/04/25 00:47:39;;;;;;;12.30;8.20;;;;;;;12.73;41.33;95741.22;5032169;28;20222;-81
2021/04/25 00:50:06;;;;;;;10.00;7.97;;;;;;;12.75;42.19;95741.81;5030926;28;20573;-79
2021/04/25 00:52:34;;;;;;;8.87;7.77;;;;;;;12.72;42.48;95747.34;5031626;28;20661;-80
2021/04/25 00:55:01;;;;;;;10.20;7.77;;;;;;;12.69;42.21;95755.50;5031088;28;20744;-81
2021/04/25 00:57:27;;;;;;;8.67;7.63;;;;;;;12.68;41.94;95761.66;5030822;28;20233;-80
2021/04/25 00:59:54;;;;;;;9.70;7.33;;;;;;;12.70;41.88;95757.06;5030254;28;20194;-79
2021/04/25 01:02:21;;;;;;;9.80;7.97;;;;;;;12.69;41.58;95757.28;5030882;28;20272;-80
2021/04/25 01:04:47;;;;;;;10.17;7.37;;;;;;;12.71;41.35;95765.63;5030585;28;20199;-79
2021/04/25 01:07:13;;;;;;;8.07;7.23;;;;;;;12.64;42.24;95757.03;5031505;28;20198;-83
2021/04/25 01:09:40;;;;;;;10.10;7.70;;;;;;;12.52;42.39;95761.88;5029556;28;20266;-83
2021/04/25 01:12:08;;;;;;;10.07;8.23;;;;;;;12.43;42.54;95761.22;5031865;28;20884;-83
2021/04/25 01:14:34;;;;;;;11.20;7.80;;;;;;;12.46;42.33;95765.22;5031640;28;20271;-82
2021/04/25 01:17:00;;;;;;;8.80;7.73;;;;;;;12.40;42.00;95768.50;5030200;28;20733;-84
2021/04/25 01:19:25;;;;;;;8.83;7.53;;;;;;;12.28;42.56;95770.00;5030760;28;20218;-84
2021/04/25 01:21:52;;;;;;;8.67;7.43;;;;;;;12.16;42.77;95763.69;5030225;28;20218;-84
2021/04/25 01:24:18;;;;;;;9.13;7.20;;;;;;;12.14;42.60;95765.63;5030017;28;20689;-83
2021/04/25 01:26:44;;;;;;;10.77;7.63;;;;;;;12.12;42.11;95771.00;5029381;28;20202;-84
2021/04/25 01:29:10;;;;;;;7.70;6.67;;;;;;;12.05;42.23;95773.50;5030517;28;20214;-84
2021/04/25 01:31:36;;;;;;;7.13;6.43;;;;;;;12.05;42.45;95777.84;5030909;28;20225;-84
2021/04/25 01:34:02;;;;;;;9.00;7.23;;;;;;;12.06;42.69;95782.03;5031190;28;20275;-83
2021/04/25 01:36:30;;;;;;;8.40;7.00;;;;;;;12.06;42.57;95766.56;5030763;28;20198;-85
2021/04/25 01:38:56;;;;;;;7.80;6.57;;;;;;;12.01;43.04;95767.09;5030192;28;20611;-84
2021/04/25 01:41:22;;;;;;;9.13;6.87;;;;;;;12.02;43.08;95779.00;5030113;28;20229;-83
2021/04/25 01:43:49;;;;;;;7.93;6.53;;;;;;;12.15;42.34;95775.78;5030259;28;20229;-82
2021/04/25 01:46:16;;;;;;;8.93;6.60;;;;;;;12.17;43.05;95788.50;5030716;28;20202;-84
2021/04/25 01:48:42;;;;;;;10.57;6.90;;;;;;;12.14;42.39;95783.69;5031273;28;20219;-83
2021/04/25 01:51:09;;;;;;;9.23;6.47;;;;;;;12.02;42.68;95786.75;5030636;28;20221;-85
2021/04/25 01:53:35;;;;;;;7.63;6.60;;;;;;;11.93;42.66;95784.47;5031160;28;20201;-83
2021/04/25 01:56:03;;;;;;;8.00;6.30;;;;;;;11.90;43.13;95775.31;5030972;28;20198;-83
2021/04/25 01:58:29;;;;;;;7.40;6.47;;;;;;;11.88;42.94;95779.03;5030425;28;20218;-83
2021/04/25 02:00:56;;;;;;;9.90;6.47;;;;;;;11.71;43.31;95781.78;5030172;28;20347;-82
2021/04/25 02:03:24;;;;;;;9.33;6.43;;;;;;;11.69;43.55;95772.63;5030163;28;20616;-83
2021/04/25 02:05:50;;;;;;;9.50;6.80;;;;;;;11.75;43.89;95777.84;5030133;28;20264;-82
2021/04/25 02:08:16;;;;;;;9.63;6.77;;;;;;;11.82;43.65;95772.81;5030235;28;20214;-83
2021/04/25 02:10:42;;;;;;;9.40;6.40;;;;;;;11.91;43.11;95774.31;5029743;28;20252;-83
2021/04/25 02:13:10;;;;;;;9.63;6.80;;;;;;;11.87;43.68;95783.41;5030730;28;20202;-84
2021/04/25 02:15:36;;;;;;;7.63;6.40;;;;;;;11.70;43.92;95775.03;5030427;28;20198;-83
2021/04/25 02:18:02;;;;;;;7.47;6.53;;;;;;;11.68;43.94;95776.19;5030065;28;20849;-83
2021/04/25 02:20:29;;;;;;;8.10;6.43;;;;;;;11.52;44.26;95778.94;5029496;28;20202;-83
2021/04/25 02:22:55;;;;;;;8.10;6.50;;;;;;;11.49;44.06;95782.66;5010314;28;20222;-83
2021/04/25 02:25:22;;;;;;;7.50;6.70;;;;;;;11.49;44.67;95777.50;5020151;28;20194;-84
2021/04/25 02:27:49;;;;;;;9.73;6.60;;;;;;;11.53;44.17;95776.19;5031837;28;20230;-84
2021/04/25 02:30:18;;;;;;;8.80;6.23;;;;;;;11.52;44.29;95772.00;5033918;28;20198;-84
2021/04/25 02:32:45;;;;;;;6.43;5.83;;;;;;;11.52;43.81;95774.56;5034442;28;20198;-84
2021/04/25 02:35:12;;;;;;;6.47;5.70;;;;;;;11.43;44.00;95776.44;5034755;28;20225;-83
2021/04/25 02:37:39;;;;;;;7.83;5.90;;;;;;;11.46;44.29;95777.84;5034554;28;20234;-83
2021/04/25 02:40:06;;;;;;;6.87;6.17;;;;;;;11.30;44.50;95783.19;5033884;28;20244;-82
2021/04/25 02:42:31;;;;;;;9.53;6.30;;;;;;;11.22;45.00;95785.81;5034016;28;20228;-80
2021/04/25 02:44:58;;;;;;;7.23;6.10;;;;;;;11.33;44.78;95788.00;5033258;28;20202;-80
2021/04/25 02:47:24;;;;;;;7.53;6.13;;;;;;;11.40;44.87;95781.94;5033517;28;20218;-83
2021/04/25 02:49:50;;;;;;;7.80;6.07;;;;;;;11.39;44.52;95787.25;5033034;28;20681;-82
2021/04/25 02:52:16;;;;;;;6.67;5.93;;;;;;;11.39;44.16;95784.69;5033335;28;20208;-82
2021/04/25 02:54:42;;;;;;;13.23;6.30;;;;;;;11.34;44.60;95780.06;5033766;28;20268;-83
2021/04/25 02:57:08;;;;;;;9.07;5.60;;;;;;;11.30;44.72;95776.25;5033592;28;20306;-84
2021/04/25 02:59:34;;;;;;;6.80;5.60;;;;;;;11.26;45.78;95774.19;5033923;28;20213;-84
2021/04/25 03:02:00;;;;;;;10.17;6.50;;;;;;;11.24;45.17;95776.94;5034384;28;20609;-83
2021/04/25 03:04:27;;;;;;;7.20;5.70;;;;;;;11.11;46.09;95776.75;5033276;28;20271;-82
2021/04/25 03:06:53;;;;;;;8.20;6.10;;;;;;;11.14;45.93;95781.56;5033686;28;20415;-83
2021/04/25 03:09:19;;;;;;;6.40;5.50;;;;;;;11.19;46.18;95781.81;5032718;28;20947;-83
2021/04/25 03:11:45;;;;;;;6.77;5.77;;;;;;;11.26;46.03;95782.72;5032159;28;20697;-84
2021/04/25 03:14:11;;;;;;;8.03;6.23;;;;;;;11.37;45.21;95782.28;5033346;28;20768;-83
2021/04/25 03:16:37;;;;;;;7.70;5.90;;;;;;;11.38;45.97;95786.47;5033186;28;20199;-84
2021/04/25 03:19:03;;;;;;;6.97;5.70;;;;;;;11.34;45.66;95782.66;5033001;28;20566;-83
2021/04/25 03:21:30;;;;;;;7.90;6.43;;;;;;;11.28;46.33;95785.13;5032879;28;20632;-83
2021/04/25 03:23:56;;;;;;;8.57;6.27;;;;;;;11.27;46.23;95793.84;5033340;28;20260;-84
2021/04/25 03:26:22;;;;;;;7.57;6.27;;;;;;;11.30;46.00;95786.56;5032304;28;20638;-83
2021/04/25 03:28:48;;;;;;;9.13;6.23;;;;;;;11.29;46.20;95779.81;5032622;28;20210;-84
2021/04/25 03:31:14;;;;;;;9.37;5.80;;;;;;;11.31;46.46;95777.03;5032821;28;20230;-84
2021/04/25 03:33:40;;;;;;;6.70;6.00;;;;;;;11.20;46.60;95778.25;5032501;28;20194;-83
2021/04/25 03:36:06;;;;;;;7.47;6.50;;;;;;;11.22;46.40;95766.00;5032873;28;20202;-83
2021/04/25 03:38:33;;;;;;;7.27;6.37;;;;;;;11.21;46.39;95777.28;5031953;28;20622;-83
2021/04/25 03:40:59;;;;;;;11.10;7.20;;;;;;;11.18;46.64;95779.41;5032308;28;20210;-83
2021/04/25 03:43:25;;;;;;;11.13;6.83;;;;;;;11.15;46.65;95775.44;5033119;28;20455;-84
2021/04/25 03:45:51;;;;;;;9.30;6.90;;;;;;;11.18;46.57;95771.69;5032993;28;20829;-81
2021/04/25 03:48:17;;;;;;;8.07;7.27;;;;;;;11.25;46.47;95765.66;5032769;28;20272;-80
2021/04/25 03:50:43;;;;;;;8.90;7.27;;;;;;;11.28;46.03;95764.50;5032318;28;20729;-81
2021/04/25 03:53:09;;;;;;;10.63;7.20;;;;;;;11.25;47.03;95768.22;5032437;28;20221;-79
2021/04/25 03:55:36;;;;;;;7.63;6.77;;;;;;;11.31;46.85;95774.47;5031607;28;20210;-79
2021/04/25 03:58:03;;;;;;;8.07;6.93;;;;;;;11.20;46.79;95769.72;5031975;28;20217;-79
2021/04/25 04:00:29;;;;;;;7.40;6.60;;;;;;;11.17;46.74;95773.44;5031785;28;20685;-80
2021/04/25 04:02:55;;;;;;;10.77;8.60;;;;;;;11.12;47.08;95778.34;5032652;28;20257;-80
2021/04/25 04:05:21;;;;;;;11.00;8.73;;;;;;;11.11;46.77;95773.38;5031945;28;20631;-83
2021/04/25 04:07:47;;;;;;;9.30;7.30;;;;;;;11.10;47.17;95771.75;5032231;28;20617;-80
2021/04/25 04:10:16;;;;;;;11.10;7.83;;;;;;;11.09;47.63;95770.97;5030719;28;20222;-81
2021/04/25 04:12:43;;;;;;;8.57;7.67;;;;;;;11.02;47.47;95765.69;5031591;28;20213;-80
2021/04/25 04:15:10;;;;;;;9.67;7.70;;;;;;;10.97;47.00;95770.56;5031898;28;20194;-80
2021/04/25 04:17:36;;;;;;;9.70;7.17;;;;;;;10.81;48.00;95772.47;5031966;28;20225;-82
2021/04/25 04:20:03;;;;;;;8.73;7.30;;;;;;;10.82;47.38;95766.34;5031670;28;20201;-81
2021/04/25 04:22:29;;;;;;;10.43;7.10;;;;;;;10.81;47.62;95773.28;5032855;28;20218;-80
2021/04/25 04:24:55;;;;;;;11.17;7.67;;;;;;;10.76;48.07;95770.44;5032035;28;20276;-81
2021/04/25 04:27:21;;;;;;;7.90;6.97;;;;;;;10.81;47.73;95785.34;5032549;28;20208;-81
2021/04/25 04:29:48;;;;;;;9.20;7.00;;;;;;;10.80;48.75;95781.97;5031562;28;20209;-81
2021/04/25 04:32:13;;;;;;;12.77;7.63;;;;;;;10.73;48.68;95788.81;5031513;28;20202;-79
2021/04/25 04:34:39;;;;;;;8.87;7.27;;;;;;;10.68;48.44;95791.09;5030715;28;20222;-79
2021/04/25 04:37:05;;;;;;;10.43;7.80;;;;;;;10.55;48.83;95788.28;5031040;28;20302;-79
2021/04/25 04:39:31;;;;;;;8.77;7.07;;;;;;;10.52;50.00;95798.94;5030258;28;20256;-81
2021/04/25 04:41:58;;;;;;;9.17;7.33;;;;;;;10.51;49.61;95817.91;5031010;28;20287;-80
2021/04/25 04:44:24;;;;;;;8.67;7.30;;;;;;;10.57;49.03;95812.09;5031713;28;20202;-79
2021/04/25 04:46:51;;;;;;;9.60;7.67;;;;;;;10.54;49.10;95807.28;5031314;28;20299;-80
2021/04/25 04:49:17;;;;;;;8.97;7.73;;;;;;;10.54;49.20;95808.09;5030843;28;20218;-81
2021/04/25 04:51:43;;;;;;;9.30;8.00;;;;;;;10.55;50.31;95806.31;5030892;28;20423;-81
2021/04/25 04:54:09;;;;;;;9.97;7.83;;;;;;;10.53;50.26;95803.09;5032034;28;20813;-82
2021/04/25 04:56:35;;;;;;;8.20;7.40;;;;;;;10.61;50.07;95800.47;5030752;28;20205;-81
2021/04/25 04:59:01;;;;;;;9.67;7.63;;;;;;;10.66;49.37;95806.72;5031436;28;20289;-80
2021/04/25 05:01:27;;;;;;;10.30;8.40;;;;;;;10.72;49.27;95800.09;5031539;28;20230;-82
2021/04/25 05:03:54;;;;;;;9.43;8.43;;;;;;;10.77;49.68;95813.25;5032157;28;20202;-82
2021/04/25 05:06:20;;;;;;;8.40;7.33;;;;;;;10.80;49.25;95817.22;5031188;28;20778;-84
2021/04/25 05:08:46;;;;;;;9.27;7.87;;;;;;;10.86;49.24;95819.13;5035325;28;20316;-83
2021/04/25 05:11:13;;;;;;;11.73;8.70;;;;;;;10.94;49.22;95829.38;5030447;28;20792;-81
2021/04/25 05:13:39;;;;;;;9.17;8.13;;;;;;;11.01;49.31;95831.09;5031755;28;20202;-81
2021/04/25 05:16:05;;;;;;;10.23;7.97;;;;;;;10.90;50.12;95833.28;5031484;28;20199;-81
2021/04/25 05:18:31;;;;;;;10.63;8.00;;;;;;;10.90;49.31;95828.94;5031460;28;20237;-82
2021/04/25 05:21:01;;;;;;;10.93;8.10;;;;;;;11.02;49.61;95837.03;5030400;28;20244;-82
2021/04/25 05:23:27;;;;;;;8.60;7.80;;;;;;;11.07;49.61;95835.56;5030865;28;20202;-80
2021/04/25 05:25:53;;;;;;;11.20;7.77;;;;;;;11.07;49.55;95847.63;5030896;28;20665;-82
2021/04/25 05:28:19;;;;;;;10.17;7.97;;;;;;;11.16;49.99;95844.00;5031503;28;20261;-83
2021/04/25 05:30:45;;;;;;;9.33;8.37;;;;;;;11.16;50.29;95850.97;5030831;28;20210;-83
2021/04/25 05:33:11;;;;;;;11.30;8.43;;;;;;;11.31;49.31;95850.03;5031656;28;20248;-83
2021/04/25 05:35:37;;;;;;;8.93;8.03;;;;;;;11.16;49.48;95844.00;5031621;28;20826;-83
2021/04/25 05:38:04;;;;;;;9.83;8.37;;;;;;;11.18;50.26;95849.78;5027369;28;20260;-83
2021/04/25 05:40:30;;;;;;;11.17;9.00;;;;;;;11.23;50.23;95846.69;5030946;28;20661;-83
2021/04/25 05:42:56;;;;;;;10.53;8.67;;;;;;;11.34;50.07;95849.69;5031801;28;20372;-84
2021/04/25 05:45:22;;;;;;;9.90;8.87;;;;;;;11.28;49.85;95857.31;5031704;28;20201;-83
2021/04/25 05:47:50;;;;;;;9.67;8.67;;;;;;;11.24;50.18;95859.41;5031831;28;20222;-83
2021/04/25 05:50:17;;;;;;;9.67;8.67;;;;;;;11.20;50.65;95855.56;5032648;28;20198;-84
2021/04/25 05:52:45;;;;;;;11.23;8.90;;;;;;;11.37;50.10;95857.03;5033294;28;20208;-84
2021/04/25 05:55:13;;;;;;;11.03;9.03;;;;;;;11.42;49.81;95862.47;5023406;28;20206;-84
2021/04/25 05:57:47;;;;;;;11.63;9.40;;;;;;;11.52;49.62;95871.75;5032840;28;20218;-83
2021/04/25 06:00:16;;;;;;;9.63;8.60;;;;;;;11.62;49.11;95867.16;5032341;28;20228;-83
2021/04/25 06:02:42;;;;;;;10.20;9.00;;;;;;;11.78;49.00;95872.16;5034254;28;20218;-83
2021/04/25 06:05:11;;;;;;;9.63;8.63;;;;;;;11.91;48.86;95874.16;5036319;28;20293;-83
2021/04/25 06:07:39;;;;;;;10.27;9.27;;;;;;;11.98;48.59;95867.28;5035667;28;20228;-84
2021/04/25 06:10:06;;;;;;;9.87;8.73;;;;;;;12.09;48.57;95866.84;5034818;28;20221;-83
2021/04/25 06:12:38;;;;;;;10.47;9.37;;;;;;;12.13;48.83;95869.84;5035893;28;20658;-84
2021/04/25 06:15:05;;;;;;;10.80;9.70;;;;;;;12.20;48.13;95868.19;5034726;28;20245;-84
2021/04/25 06:17:31;;;;;;;12.73;10.30;;;;;;;12.12;48.23;95868.28;5035510;28;20828;-84
2021/04/25 06:19:59;;;;;;;10.70;9.60;;;;;;;12.24;47.88;95872.81;5035409;28;20210;-84
2021/04/25 06:22:25;;;;;;;10.87;9.77;;;;;;;12.36;48.08;95870.56;5036051;28;20229;-84
2021/04/25 06:24:55;;;;;;;12.93;9.73;;;;;;;12.48;47.59;95863.97;5034664;28;20206;-84
2021/04/25 06:27:25;;;;;;;12.27;10.40;;;;;;;12.60;47.44;95867.66;5035603;28;20325;-83
2021/04/25 06:29:55;;;;;;;10.57;9.40;;;;;;;12.63;47.48;95882.00;5034876;28;20326;-83
2021/04/25 06:32:24;;;;;;;12.00;10.20;;;;;;;12.65;47.30;95872.31;5038496;28;20198;-83
2021/04/25 06:34:50;;;;;;;12.23;9.37;;;;;;;12.62;47.14;95876.03;5034695;28;20206;-84
2021/04/25 06:37:16;;;;;;;15.23;10.20;;;;;;;12.64;47.67;95881.84;5035195;28;20236;-84
2021/04/25 06:39:42;;;;;;;11.07;9.87;;;;;;;12.70;47.59;95888.06;5032997;28;20570;-85
2021/04/25 06:42:08;;;;;;;11.27;10.17;;;;;;;12.78;47.38;95887.94;5030762;28;20447;-83
2021/04/25 06:44:34;;;;;;;13.77;9.77;;;;;;;12.79;46.71;95897.28;5033557;28;20199;-82
2021/04/25 06:47:10;;;;;;;13.23;10.77;;;;;;;12.85;47.00;95891.41;5033583;28;20202;-82
2021/04/25 06:49:36;;;;;;;12.83;10.77;;;;;;;12.84;46.77;95887.22;5033428;28;20198;-82
2021/04/25 06:52:02;;;;;;;12.70;11.03;;;;;;;12.50;46.98;95889.63;5033883;28;20225;-83
2021/04/25 06:54:28;;;;;;;12.13;10.93;;;;;;;12.57;47.54;95893.88;5033874;28;20199;-82
2021/04/25 06:56:54;;;;;;;32.43;26.57;;;;;;;12.69;48.32;95892.44;5034091;28;20776;-82
2021/04/25 06:59:20;;;;;;;17.80;14.57;;;;;;;12.88;47.53;95898.00;5034161;28;20214;-82
2021/04/25 07:01:46;;;;;;;12.70;11.40;;;;;;;13.08;46.89;95904.16;5034833;28;20276;-83
2021/04/25 07:04:13;;;;;;;13.70;11.30;;;;;;;13.19;46.50;95889.97;5033743;28;20213;-83
2021/04/25 07:06:41;;;;;;;14.37;10.37;;;;;;;13.11;47.14;95901.19;5034000;28;20190;-83
2021/04/25 07:09:08;;;;;;;11.50;10.37;;;;;;;13.18;46.41;95904.69;5033847;28;20293;-83
2021/04/25 07:11:34;;;;;;;14.10;11.43;;;;;;;13.06;46.34;95901.75;5033047;28;20268;-83
2021/04/25 07:14:00;;;;;;;12.07;10.90;;;;;;;13.18;46.25;95906.47;5033843;28;20206;-83
2021/04/25 07:16:26;;;;;;;11.67;10.57;;;;;;;13.36;45.85;95909.41;5033861;28;20198;-84
2021/04/25 07:18:52;;;;;;;12.60;10.93;;;;;;;13.61;46.04;95896.91;5033639;28;20661;-83
2021/04/25 07:21:19;;;;;;;12.33;11.10;;;;;;;13.77;45.06;95896.63;5033342;28;20286;-82
2021/04/25 07:23:45;;;;;;;15.57;11.50;;;;;;;13.72;44.64;95897.19;5033442;28;20201;-84
2021/04/25 07:26:12;;;;;;;12.83;11.50;;;;;;;13.89;44.45;95900.28;5034312;28;20216;-84
2021/04/25 07:28:41;;;;;;;20.50;15.50;;;;;;;14.06;44.72;95901.56;5033561;28;20226;-83
2021/04/25 07:31:07;;;;;;;15.70;13.00;;;;;;;14.06;43.73;95893.81;5033636;28;20834;-84
2021/04/25 07:33:33;;;;;;;12.13;10.87;;;;;;;14.03;43.21;95901.97;5033204;28;20232;-84
2021/04/25 07:36:00;;;;;;;12.00;10.70;;;;;;;14.21;43.43;95909.25;5033610;28;20206;-83
2021/04/25 07:38:27;;;;;;;12.07;10.60;;;;;;;14.30;44.03;95909.88;5033500;28;20226;-84
2021/04/25 07:40:53;;;;;;;12.03;10.80;;;;;;;14.44;43.54;95906.38;5033707;28;20205;-82
2021/04/25 07:43:19;;;;;;;12.83;10.00;;;;;;;14.70;43.68;95905.72;5033883;28;20287;-83
2021/04/25 07:45:45;;;;;;;11.97;10.70;;;;;;;14.97;42.84;95904.00;5033723;28;20202;-83
2021/04/25 07:48:11;;;;;;;14.10;10.93;;;;;;;15.17;42.47;95902.25;5033179;28;20817;-83
2021/04/25 07:50:37;;;;;;;11.17;10.07;;;;;;;15.01;41.75;95910.41;5032774;28;20281;-83
2021/04/25 07:53:07;;;;;;;13.87;12.17;;;;;;;15.32;42.13;95896.91;5033368;28;20204;-84
2021/04/25 07:55:33;;;;;;;37.63;33.43;;;;;;;15.45;41.37;95900.28;5032939;28;20201;-83
2021/04/25 07:57:59;;;;;;;14.33;12.93;;;;;;;15.61;41.26;95908.72;5033383;28;20218;-83
2021/04/25 08:00:25;;;;;;;14.80;10.83;;;;;;;15.54;41.37;95906.09;5032470;28;20285;-83
2021/04/25 08:02:51;;;;;;;11.13;10.03;;;;;;;15.74;40.49;95900.94;5032914;28;20218;-83
2021/04/25 08:05:17;;;;;;;14.93;10.63;;;;;;;15.58;39.89;95903.94;5032707;28;20234;-83
2021/04/25 08:07:45;;;;;;;11.33;10.13;;;;;;;15.74;40.40;95901.75;5025933;28;20330;-83
2021/04/25 08:10:11;;;;;;;12.60;10.70;;;;;;;15.88;41.29;95907.72;5028827;28;20221;-84
2021/04/25 08:12:38;;;;;;;12.30;10.37;;;;;;;15.97;39.97;95903.13;5033128;28;20209;-83
2021/04/25 08:15:06;;;;;;;12.73;11.37;;;;;;;16.09;39.90;95901.50;5033145;28;20194;-84
2021/04/25 08:17:32;;;;;;;14.77;10.57;;;;;;;16.26;39.62;95902.66;5032998;28;20225;-84
2021/04/25 08:19:58;;;;;;;11.77;10.57;;;;;;;16.41;39.49;95902.41;5032285;28;20293;-84
2021/04/25 08:22:24;;;;;;;13.77;12.18;;;;;;;16.59;38.32;95903.34;5032794;28;20720;-84
2021/04/25 08:24:50;;;;;;;20.63;15.63;;;;;;;16.84;37.24;95894.88;5033657;28;20194;-85
2021/04/25 08:27:16;;;;;;;13.82;11.68;;;;;;;16.76;37.97;95895.91;5032608;28;20249;-87
2021/04/25 08:29:43;;;;;;;11.15;10.05;;;;;;;16.97;37.72;95901.81;5032014;28;20308;-84
2021/04/25 08:32:09;;;;;;;11.15;10.02;;;;;;;17.11;37.52;95893.75;5032854;28;20662;-84
2021/04/25 08:34:37;;;;;;;11.35;10.25;;;;;;;17.28;36.91;95899.22;5031826;28;20199;-84
2021/04/25 08:37:03;;;;;;;10.20;9.23;;;;;;;17.44;37.52;95897.91;5032552;28;20666;-83
2021/04/25 08:39:29;;;;;;;12.98;9.43;;;;;;;17.61;37.67;95899.78;5031956;28;20225;-84
2021/04/25 08:41:56;;;;;;;10.88;9.80;;;;;;;17.82;36.56;95903.06;5031550;28;20222;-82
2021/04/25 08:44:23;;;;;;;11.98;10.45;;;;;;;17.94;36.71;95898.72;5031686;28;20662;-83
2021/04/25 08:46:51;;;;;;;21.00;18.48;;;;;;;18.09;36.24;95901.78;5032916;28;20236;-85
2021/04/25 08:49:22;;;;;;;30.13;26.98;;;;;;;18.28;36.29;95892.97;5032091;28;20275;-84
2021/04/25 08:51:48;;;;;;;15.80;13.23;;;;;;;18.54;36.42;95899.72;5032389;28;20198;-84
2021/04/25 08:54:15;;;;;;;13.57;10.20;;;;;;;18.44;34.53;95894.22;5033561;28;20202;-84
2021/04/25 08:56:44;;;;;;;14.85;9.25;;;;;;;18.52;35.49;95893.13;5031886;28;20198;-84
2021/04/25 08:59:10;;;;;;;10.55;9.27;;;;;;;18.44;34.64;95881.19;5032181;28;20291;-84
2021/04/25 09:01:36;;;;;;;14.10;9.88;;;;;;;18.33;34.49;95888.94;5031762;28;20202;-84
2021/04/25 09:04:03;;;;;;;10.85;9.75;;;;;;;18.34;34.55;95888.72;5031473;28;20693;-83
2021/04/25 09:06:29;;;;;;;24.40;18.15;;;;;;;18.63;34.74;95892.44;5032432;28;20198;-84
2021/04/25 09:09:00;;;;;;;20.77;18.45;;;;;;;18.65;34.02;95894.84;5031525;28;20271;-84
2021/04/25 09:11:29;;;;;;;10.65;9.65;;;;;;;18.74;33.89;95896.09;5031787;28;20226;-83
2021/04/25 09:14:18;;;;;;;11.02;9.88;;;;;;;18.64;34.21;95886.22;5031366;28;20669;-84
2021/04/25 09:16:46;;;;;;;10.82;9.57;;;;;;;18.89;34.59;95884.25;5032509;28;20194;-85
2021/04/25 09:19:13;;;;;;;11.00;9.82;;;;;;;19.16;34.53;95892.53;5031829;28;20221;-85
2021/04/25 09:21:55;;;;;;;9.50;8.50;;;;;;;19.15;32.19;95882.31;5031727;28;20557;-85
2021/04/25 09:24:23;;;;;;;10.15;8.68;;;;;;;19.27;33.03;95883.13;5031898;28;20214;-85
2021/04/25 09:26:50;;;;;;;13.65;9.32;;;;;;;19.31;33.13;95884.28;5030905;28;20217;-84
2021/04/25 09:29:17;;;;;;;10.40;9.25;;;;;;;19.41;33.84;95887.16;5031449;28;20217;-84
2021/04/25 09:31:43;;;;;;;14.18;9.10;;;;;;;19.50;32.78;95878.00;5031870;28;20217;-84
2021/04/25 09:34:09;;;;;;;11.15;9.98;;;;;;;19.27;32.89;95875.31;5031595;28;20194;-84
2021/04/25 09:36:38;;;;;;;13.25;9.85;;;;;;;19.05;34.08;95882.84;5030915;28;20776;-85
2021/04/25 09:39:13;;;;;;;10.85;9.75;;;;;;;19.16;33.74;95889.13;5031718;28;20245;-84
2021/04/25 09:41:39;;;;;;;10.63;9.52;;;;;;;19.47;33.21;95886.25;5030987;28;20198;-83
2021/04/25 09:44:06;;;;;;;10.38;9.10;;;;;;;19.39;32.88;95888.41;5031098;28;20626;-83
2021/04/25 09:46:52;;;;;;;11.35;9.63;;;;;;;19.51;32.98;95878.81;5030803;28;20198;-84
2021/04/25 09:49:44;;;;;;;11.43;9.82;;;;;;;19.21;34.09;95884.06;5030814;28;20297;-85
2021/04/25 09:52:13;;;;;;;9.82;8.93;;;;;;;19.59;32.81;95874.06;5031526;28;20716;-84
2021/04/25 09:54:39;;;;;;;10.60;9.27;;;;;;;19.78;32.02;95873.94;5031097;28;20259;-84
2021/04/25 09:57:06;;;;;;;10.90;8.77;;;;;;;19.91;32.67;95873.72;5031188;28;20257;-85
2021/04/25 09:59:32;;;;;;;10.38;8.95;;;;;;;19.89;32.24;95868.72;5030454;28;20283;-84
2021/04/25 10:02:06;;;;;;;12.48;9.13;;;;;;;19.94;32.64;95868.84;5030295;28;20226;-83
2021/04/25 10:04:35;;;;;;;10.63;8.63;;;;;;;19.84;32.69;95865.19;5011364;28;20666;-84
2021/04/25 10:07:02;;;;;;;9.57;8.65;;;;;;;19.98;32.11;95871.81;5012683;28;20202;-85
2021/04/25 10:09:29;;;;;;;11.50;9.15;;;;;;;20.01;32.62;95868.72;5029870;28;20217;-85
2021/04/25 10:11:57;;;;;;;11.70;9.30;;;;;;;20.14;32.26;95865.88;5031901;28;20713;-85
2021/04/25 10:14:24;;;;;;;11.90;8.90;;;;;;;20.37;33.00;95870.31;5031345;28;20190;-84
2021/04/25 10:16:51;;;;;;;9.38;8.43;;;;;;;20.60;32.16;95869.44;5030564;28;20199;-85
2021/04/25 10:19:17;;;;;;;10.95;9.57;;;;;;;20.65;31.56;95867.72;5030662;28;20721;-85
2021/04/25 10:21:45;;;;;;;9.55;8.60;;;;;;;20.52;31.88;95875.03;5030803;28;20562;-84
2021/04/25 10:24:15;;;;;;;11.63;9.70;;;;;;;20.28;31.16;95864.59;5030650;28;20282;-84
2021/04/25 10:26:52;;;;;;;10.73;8.48;;;;;;;20.29;32.56;95876.66;5031237;28;20281;-84
2021/04/25 10:29:22;;;;;;;9.98;8.98;;;;;;;20.57;32.16;95862.06;5028336;28;20276;-84
2021/04/25 10:31:54;;;;;;;30.42;27.10;;;;;;;20.66;32.04;95858.84;5028894;28;20206;-84
2021/04/25 10:34:21;;;;;;;25.63;15.07;;;;;;;19.91;32.70;95858.84;5029767;28;20195;-83
2021/04/25 10:36:59;;;;;;;12.82;11.57;;;;;;;19.77;33.58;95857.47;5029962;28;20211;-83
2021/04/25 10:39:37;;;;;;;10.13;8.88;;;;;;;19.47;32.96;95860.13;5028960;28;20600;-84
2021/04/25 10:42:37;;;;;;;9.05;8.15;;;;;;;19.05;33.76;95867.19;5028772;28;20659;-84
2021/04/25 10:45:17;;;;;;;10.57;8.13;;;;;;;19.03;34.52;95858.81;5021958;28;20202;-84
2021/04/25 10:47:45;;;;;;;19.17;17.27;;;;;;;19.23;33.39;95853.31;5017454;28;20713;-85
2021/04/25 10:50:41;;;;;;;18.80;16.90;;;;;;;19.63;33.39;95853.47;5032411;28;20213;-83
2021/04/25 10:53:37;;;;;;;13.65;10.10;;;;;;;19.44;32.86;95849.34;5033337;28;20201;-83
2021/04/25 10:56:35;;;;;;;10.93;9.80;;;;;;;19.64;32.93;95844.63;5034287;28;20401;-84
2021/04/25 10:59:36;;;;;;;12.27;8.90;;;;;;;19.86;34.26;95852.69;5015081;28;20879;-84
2021/04/25 11:02:03;;;;;;;7.70;7.00;;;;;;;19.91;31.71;95839.75;5032745;28;20222;-84
2021/04/25 11:05:07;;;;;;;15.15;7.20;;;;;;;19.99;32.94;95852.47;5033818;28;20236;-86
2021/04/25 11:07:44;;;;;;;9.52;7.13;;;;;;;20.17;31.91;95843.69;5014376;28;20296;-86
2021/04/25 11:10:20;;;;;;;11.02;7.57;;;;;;;20.24;33.13;95858.22;5023977;28;20233;-87
2021/04/25 11:13:32;;;;;;;12.20;10.70;;;;;;;20.33;33.85;95856.84;5031651;28;20194;-87
2021/04/25 11:16:02;;;;;;;10.63;9.00;;;;;;;20.68;33.09;95848.16;5036696;28;20728;-85
2021/04/25 11:18:58;;;;;;;8.40;7.50;;;;;;;20.80;31.26;95851.50;5037936;28;20218;-85
2021/04/25 11:21:57;;;;;;;9.57;8.02;;;;;;;21.02;31.55;95860.28;4965852;28;20202;-85
2021/04/25 11:24:33;;;;;;;7.95;6.78;;;;;;;20.88;31.49;95858.19;5036774;28;20202;-85
2021/04/25 11:27:04;;;;;;;7.15;6.45;;;;;;;20.97;31.41;95851.56;5037881;28;20189;-85
2021/04/25 11:30:02;;;;;;;10.73;7.75;;;;;;;20.92;30.87;95854.88;5038418;28;20285;-84
2021/04/25 11:32:35;;;;;;;8.13;7.13;;;;;;;20.67;30.38;95852.59;5028790;28;20259;-85