Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:51;;;;;;;;;58.50;43.25;;;;;-3.93;86.19;99034.47;4929524;28;102476;-73
2022/12/17 13:09:22;;;;;;;;;59.00;45.75;;;;;-3.88;87.45;99042.94;4928567;28;108991;-70
2022/12/17 13:11:55;;;;;;;;;66.50;47.00;;;;;-3.98;88.11;99046.25;4927628;28;102386;-73
2022/12/17 13:14:30;;;;;;;;;59.25;42.75;;;;;-4.05;88.43;99048.44;4929477;28;106464;-74
2022/12/17 13:17:06;;;;;;;;;62.50;48.00;;;;;-4.14;87.88;99049.03;4930677;28;102020;-72
2022/12/17 13:19:39;;;;;;;;;70.50;53.50;;;;;-4.09;88.76;99060.16;4931045;28;104181;-74
2022/12/17 13:22:30;;;;;;;;;55.75;45.25;;;;;-4.06;87.92;99055.53;4928649;28;102177;-74
2022/12/17 13:25:29;;;;;;;;;50.67;41.33;;;;;-3.97;88.42;99064.66;4931057;28;102003;-74
2022/12/17 13:27:56;;;;;;;;;50.67;40.00;;;;;-4.03;88.43;99065.03;4893284;28;102653;-73
2022/12/17 13:30:34;;;;;;;;;64.75;43.50;;;;;-3.92;88.96;99073.13;4928744;28;103629;-73
2022/12/17 13:33:03;;;;;;;;;53.25;46.50;;;;;-4.00;88.69;99075.41;4928933;28;102837;-74
2022/12/17 13:35:48;;;;;;;;;64.00;45.50;;;;;-3.98;88.48;99078.81;4929883;28;102278;-75
2022/12/17 13:38:25;;;;;;;;;53.50;42.50;;;;;-3.95;88.66;99077.75;4930589;28;102326;-73
2022/12/17 13:40:55;;;;;;;;;63.25;46.50;;;;;-4.02;88.19;99077.31;4925562;28;111727;-73
2022/12/17 13:43:29;;;;;;;;;52.75;39.75;;;;;-3.89;88.61;99080.84;4929838;28;102220;-71
2022/12/17 13:45:56;;;;;;;;;53.75;37.50;;;;;-3.84;89.17;99078.75;4923097;28;102358;-73
2022/12/17 13:48:26;;;;;;;;;55.00;38.25;;;;;-3.92;88.71;99088.13;4932487;28;102322;-72
2022/12/17 13:50:58;;;;;;;;;60.75;45.75;;;;;-3.98;89.46;99094.66;4912144;28;103972;-72
2022/12/17 13:53:27;;;;;;;;;61.75;47.50;;;;;-3.96;88.56;99095.38;4931247;28;102520;-74
2022/12/17 13:55:56;;;;;;;;;51.25;40.25;;;;;-3.98;89.42;99093.81;4930826;28;102233;-73
2022/12/17 13:58:30;;;;;;;;;66.25;44.00;;;;;-3.91;90.11;99106.50;4930530;28;102003;-73
2022/12/17 14:01:25;;;;;;;;;52.75;44.50;;;;;-4.00;90.04;99107.09;4928871;28;104280;-73
2022/12/17 14:03:56;;;;;;;;;59.50;47.75;;;;;-3.94;90.41;99109.34;4910454;28;102195;-72
2022/12/17 14:06:35;;;;;;;;;49.50;38.00;;;;;-3.84;90.05;99104.34;4919252;28;102399;-73
2022/12/17 14:09:03;;;;;;;;;37.67;27.33;;;;;-3.72;88.29;99119.38;4928005;28;102397;-73
2022/12/17 14:14:31;;;;;;;;;69.00;51.00;;;;;-3.97;89.03;99132.47;4927967;28;102170;-74
2022/12/17 14:16:59;;;;;;;;;73.75;50.50;;;;;-4.06;89.86;99137.41;4933939;28;102246;-74
2022/12/17 14:19:28;;;;;;;;;74.75;57.00;;;;;-4.10;90.04;99137.69;4928334;28;102463;-72
2022/12/17 14:21:56;;;;;;;;;61.25;43.00;;;;;-4.05;90.01;99138.22;4928432;28;104181;-73
2022/12/17 14:24:27;;;;;;;;;63.25;47.00;;;;;-4.14;90.22;99141.44;4931867;28;102474;-73
2022/12/17 14:26:58;;;;;;;;;74.00;50.25;;;;;-4.14;90.01;99149.34;4927847;28;102433;-73
2022/12/17 14:29:31;;;;;;;;;76.25;52.00;;;;;-4.18;89.71;99154.00;4927701;28;102444;-73
2022/12/17 14:32:01;;;;;;;;;58.50;40.75;;;;;-4.13;89.71;99148.41;4928116;28;103989;-72
2022/12/17 14:34:39;;;;;;;;;63.00;50.50;;;;;-4.20;90.46;99161.19;4909057;28;102342;-73
2022/12/17 14:37:17;;;;;;;;;41.00;30.50;;;;;-4.12;89.58;99168.59;4918174;28;102492;-74
2022/12/17 14:39:46;;;;;;;;;58.75;39.00;;;;;-4.14;90.14;99173.13;4929702;28;102175;-72
2022/12/17 14:42:31;;;;;;;;;38.33;26.33;;;;;-4.02;90.67;99180.31;4925596;28;105860;-73
2022/12/17 14:44:59;;;;;;;;;35.33;31.00;;;;;-3.94;89.52;99179.81;4931354;28;102771;-73
2022/12/17 14:47:35;;;;;;;;;25.33;20.67;;;;;-3.84;90.29;99186.22;4923750;28;102208;-72
2022/12/17 14:50:11;;;;;;;;;35.33;24.67;;;;;-3.87;90.13;99197.81;4929724;28;102544;-73
2022/12/17 14:52:42;;;;;;;;;47.33;34.33;;;;;-3.99;89.63;99195.09;4925765;28;104000;-73
2022/12/17 14:55:26;;;;;;;;;41.75;35.75;;;;;-4.05;90.04;99205.09;4930766;28;102586;-73
2022/12/17 14:58:17;;;;;;;;;72.75;50.50;;;;;-4.13;90.07;99210.00;4929624;28;110105;-72
2022/12/17 15:00:46;;;;;;;;;74.75;56.50;;;;;-4.29;88.53;99216.31;4932881;28;102048;-73
2022/12/17 15:03:16;;;;;;;;;75.75;58.50;;;;;-4.33;88.98;99214.81;4925080;28;104010;-73
2022/12/17 15:05:47;;;;;;;;;70.25;48.50;;;;;-4.36;89.28;99225.53;4929437;28;102450;-73
2022/12/17 15:08:14;;;;;;;;;56.00;45.00;;;;;-4.37;88.26;99229.16;4930329;28;103811;-73
2022/12/17 15:10:41;;;;;;;;;69.75;47.50;;;;;-4.39;89.38;99234.50;4894872;28;102333;-73
2022/12/17 15:13:08;;;;;;;;;62.00;43.25;;;;;-4.42;89.16;99218.00;4932263;28;104007;-72
2022/12/17 15:15:35;;;;;;;;;60.50;45.50;;;;;-4.39;89.82;99236.28;4931952;28;102496;-73
2022/12/17 15:18:02;;;;;;;;;53.00;39.00;;;;;-4.32;88.93;99238.47;4938778;28;102141;-72
2022/12/17 15:20:30;;;;;;;;;44.33;32.33;;;;;-4.26;90.06;99240.75;4935287;28;102484;-72
2022/12/17 15:22:56;;;;;;;;;54.00;39.00;;;;;-4.33;88.79;99236.78;4932417;28;104015;-73
2022/12/17 15:25:23;;;;;;;;;50.25;33.75;;;;;-4.36;88.64;99246.66;4938186;28;102727;-73
2022/12/17 15:27:50;;;;;;;;;49.75;34.25;;;;;-4.36;88.77;99251.94;4936219;28;102114;-73
2022/12/17 15:30:17;;;;;;;;;46.50;36.00;;;;;-4.46;89.40;99240.25;4929106;28;104111;-74
2022/12/17 15:32:45;;;;;;;;;66.00;44.00;;;;;-4.36;89.20;99257.22;4932658;28;104070;-73
2022/12/17 15:35:13;;;;;;;;;49.25;39.50;;;;;-4.40;90.19;99258.34;4931391;28;102228;-74
2022/12/17 15:37:40;;;;;;;;;40.00;33.00;;;;;-4.37;89.96;99264.31;4931728;28;103229;-74
2022/12/17 15:40:10;;;;;;;;;51.50;38.00;;;;;-4.42;90.00;99271.66;4928785;28;102224;-72
2022/12/17 15:45:31;;;;;;;;;53.75;36.75;;;;;-4.31;90.16;99276.25;4928763;28;104855;-73
2022/12/17 15:47:58;;;;;;;;;42.50;33.00;;;;;-4.28;89.94;99282.22;4932496;28;102125;-73
2022/12/17 15:50:25;;;;;;;;;43.25;29.75;;;;;-4.33;89.68;99286.94;4934240;28;102174;-71
2022/12/17 15:52:52;;;;;;;;;40.67;28.67;;;;;-4.26;89.75;99287.41;4939009;28;104008;-73
2022/12/17 15:55:20;;;;;;;;;27.33;24.00;;;;;-4.25;89.00;99284.69;4941080;28;102715;-72
2022/12/17 15:57:47;;;;;;;;;39.75;25.00;;;;;-4.29;89.96;99285.81;4935775;28;103233;-74
2022/12/17 16:00:14;;;;;;;;;56.25;42.25;;;;;-4.36;89.30;99294.16;4934803;28;102458;-72
2022/12/17 16:02:41;;;;;;;;;34.50;16.75;;;;;-4.23;89.85;99298.63;4915274;28;103956;-74
2022/12/17 16:05:09;;;;;;;;;47.75;38.00;;;;;-4.40;88.98;99298.78;4935420;28;102356;-73
2022/12/17 16:07:36;;;;;;;;;73.75;46.00;;;;;-4.46;89.38;99296.53;4939167;28;102186;-73
2022/12/17 16:10:05;;;;;;;;;57.25;40.50;;;;;-4.43;88.92;99306.03;4944355;28;102328;-73
2022/12/17 16:12:32;;;;;;;;;70.25;48.25;;;;;-4.61;89.71;99302.69;4931087;28;103637;-72
2022/12/17 16:14:59;;;;;;;;;50.75;41.25;;;;;-4.69;89.92;99313.69;4936380;28;102575;-72
2022/12/17 16:17:26;;;;;;;;;70.00;49.00;;;;;-4.67;89.95;99311.81;4940648;28;102437;-72
2022/12/17 16:19:53;;;;;;;;;50.00;40.25;;;;;-4.61;89.74;99322.00;4933355;28;102627;-71
2022/12/17 16:22:20;;;;;;;;;62.00;45.25;;;;;-4.69;89.46;99328.66;4940006;28;103949;-73
2022/12/17 16:24:47;;;;;;;;;47.25;33.50;;;;;-4.61;88.90;99324.66;4932426;28;102291;-73
2022/12/17 16:27:16;;;;;;;;;41.75;33.25;;;;;-4.61;88.70;99324.66;4936054;28;102596;-73
2022/12/17 16:29:45;;;;;;;;;39.67;33.00;;;;;-4.56;88.99;99325.22;4934450;28;102391;-71
2022/12/17 16:32:13;;;;;;;;;38.00;33.00;;;;;-4.80;88.60;99310.81;4939217;28;103989;-72
2022/12/17 16:34:40;;;;;;;;;45.50;35.00;;;;;-4.73;89.04;99337.69;4929028;28;102338;-73
2022/12/17 16:37:07;;;;;;;;;67.50;48.25;;;;;-4.84;89.05;99330.38;4937952;28;102340;-71
2022/12/17 16:39:34;;;;;;;;;48.25;43.75;;;;;-4.78;90.00;99343.25;4930763;28;103714;-72
2022/12/17 16:42:02;;;;;;;;;59.25;40.75;;;;;-4.79;89.69;99344.16;4925235;28;103940;-71
2022/12/17 16:44:28;;;;;;;;;69.00;50.25;;;;;-4.86;89.42;99348.06;4919194;28;102355;-71
2022/12/17 16:46:55;;;;;;;;;37.25;34.00;;;;;-4.77;89.00;99352.81;4917261;28;102094;-71
2022/12/17 16:49:25;;;;;;;;;53.75;44.50;;;;;-4.97;89.45;99353.13;4932417;28;102477;-73
2022/12/17 16:51:54;;;;;;;;;63.75;43.00;;;;;-5.05;89.73;99355.34;4931912;28;104013;-69
2022/12/17 16:54:26;;;;;;;;;63.25;46.75;;;;;-5.13;89.53;99362.78;4934333;28;102228;-71
2022/12/17 16:56:54;;;;;;;;;59.50;45.25;;;;;-5.01;89.81;99364.78;4930187;28;104033;-70
2022/12/17 16:59:22;;;;;;;;;38.75;36.00;;;;;-4.95;89.48;99367.03;4931748;28;102309;-72
2022/12/17 17:01:50;;;;;;;;;50.50;42.25;;;;;-4.99;89.96;99373.44;4932042;28;108900;-70
2022/12/17 17:04:21;;;;;;;;;54.50;45.50;;;;;-5.02;89.41;99385.00;4937780;28;102727;-71
2022/12/17 17:06:53;;;;;;;;;50.00;40.00;;;;;-5.03;89.06;99382.44;4939870;28;102544;-71
2022/12/17 17:09:21;;;;;;;;;52.25;37.00;;;;;-5.14;89.56;99377.78;4939085;28;102414;-71
2022/12/17 17:11:48;;;;;;;;;54.00;39.25;;;;;-5.03;89.56;99393.00;4936573;28;108955;-71
2022/12/17 17:14:18;;;;;;;;;55.00;40.50;;;;;-5.06;90.72;99399.31;4925611;28;102255;-68
2022/12/17 17:16:47;;;;;;;;;47.25;35.25;;;;;-5.00;90.24;99398.94;4935789;28;109343;-70
2022/12/17 17:19:14;;;;;;;;;30.25;27.00;;;;;-4.94;89.51;99403.03;4942036;28;102450;-69
2022/12/17 17:21:48;;;;;;;;;66.50;47.50;;;;;-5.16;89.77;99406.00;4933371;28;103949;-69
2022/12/17 17:24:17;;;;;;;;;47.25;35.00;;;;;-5.05;90.02;99408.06;4934108;28;102513;-69
2022/12/17 17:26:48;;;;;;;;;37.00;31.00;;;;;-5.05;89.83;99419.47;4936716;28;102428;-70
2022/12/17 17:29:15;;;;;;;;;36.00;30.50;;;;;-5.06;89.34;99424.81;4932426;28;102418;-69
2022/12/17 17:31:42;;;;;;;;;62.00;45.25;;;;;-5.11;89.32;99438.25;4927834;28;103990;-69
2022/12/17 17:34:29;;;;;;;;;50.00;40.00;;;;;-5.14;88.66;99438.41;4927994;28;102747;-68
2022/12/17 17:36:56;;;;;;;;;49.00;31.50;;;;;-5.11;89.14;99447.94;4932320;28;103640;-68
2022/12/17 17:39:23;;;;;;;;;67.75;45.25;;;;;-5.20;88.91;99443.16;4933559;28;102353;-68
2022/12/17 17:41:50;;;;;;;;;57.75;44.00;;;;;-5.24;88.68;99431.06;4932357;28;103964;-67
2022/12/17 17:44:17;;;;;;;;;50.75;36.00;;;;;-5.20;88.97;99444.00;4930807;28;102420;-69
2022/12/17 17:46:44;;;;;;;;;49.50;40.25;;;;;-5.29;88.29;99444.50;4913453;28;102247;-69
2022/12/17 17:49:11;;;;;;;;;57.50;41.00;;;;;-5.38;88.09;99455.53;4919523;28;102350;-68
2022/12/17 17:51:40;;;;;;;;;58.00;45.00;;;;;-5.37;88.65;99457.22;4925572;28;104019;-67
2022/12/17 17:54:27;;;;;;;;;47.75;37.25;;;;;-5.36;88.12;99463.38;4930343;28;102746;-68
2022/12/17 17:56:54;;;;;;;;;12.00;12.00;;;;;-5.32;88.52;99454.34;4926256;28;102378;-68
2022/12/17 17:59:22;;;;;;;;;51.00;39.25;;;;;-5.51;88.50;99450.06;4931806;28;102295;-68
2022/12/17 18:01:56;;;;;;;;;46.75;36.50;;;;;-5.56;88.32;99459.97;4928913;28;108761;-67
2022/12/17 18:04:23;;;;;;;;;66.25;46.00;;;;;-5.52;89.19;99474.69;4934089;28;102516;-68
2022/12/17 18:06:51;;;;;;;;;67.00;49.00;;;;;-5.58;89.26;99475.00;4935703;28;103868;-68
2022/12/17 18:09:38;;;;;;;;;76.75;51.00;;;;;-5.59;89.72;99473.31;4933169;28;102242;-68
2022/12/17 18:13:53;;;;;;;;;58.25;42.50;;;;;-5.57;89.42;99476.72;4928058;28;104075;-68
2022/12/17 18:14:52;;;;;;;;;67.00;48.00;;;;;-5.63;89.13;99479.66;4926034;28;104909;-68
2022/12/17 18:17:39;;;;;;;;;54.25;45.00;;;;;-5.61;89.38;99490.97;4924375;28;102260;-67
2022/12/17 18:20:08;;;;;;;;;62.75;45.00;;;;;-5.52;89.39;99498.41;4932530;28;102573;-76
2022/12/17 18:22:36;;;;;;;;;38.25;32.75;;;;;-5.48;89.48;99502.56;4928568;28;104154;-75
2022/12/17 18:25:04;;;;;;;;;59.50;43.50;;;;;-5.53;88.91;99501.09;4929077;28;102246;-75
2022/12/17 18:27:31;;;;;;;;;55.50;44.00;;;;;-5.51;89.17;99510.66;4885938;28;102388;-77
2022/12/17 18:29:58;;;;;;;;;55.50;40.50;;;;;-5.50;89.23;99515.00;4918839;28;102181;-76
2022/12/17 18:32:25;;;;;;;;;68.25;47.00;;;;;-5.49;88.66;99516.69;4934108;28;102969;-75
2022/12/17 18:34:53;;;;;;;;;43.50;37.25;;;;;-5.47;88.91;99525.38;4940341;28;102526;-77
2022/12/17 18:37:21;;;;;;;;;41.25;29.25;;;;;-5.41;88.97;99530.34;4937206;28;102328;-77
2022/12/17 18:39:48;;;;;;;;;59.00;45.00;;;;;-5.46;88.73;99537.63;4936621;28;102264;-76
2022/12/17 18:45:01;;;;;;;;;68.00;42.50;;;;;-5.46;88.12;99549.94;4933990;28;103222;-75
2022/12/17 18:47:28;;;;;;;;;50.50;33.75;;;;;-5.49;88.64;99545.66;4923188;28;105839;-75
2022/12/17 18:49:55;;;;;;;;;47.50;36.00;;;;;-5.46;88.83;99549.94;4911079;28;102209;-75
2022/12/17 18:52:23;;;;;;;;;36.00;30.25;;;;;-5.36;89.09;99538.00;4905602;28;103874;-75
2022/12/17 18:54:50;;;;;;;;;43.50;28.00;;;;;-5.36;88.51;99534.50;4909247;28;102313;-75
2022/12/17 18:57:18;;;;;;;;;37.50;27.00;;;;;-5.42;89.29;99522.50;4922324;28;102230;-76
2022/12/17 18:59:45;;;;;;;;;27.50;20.75;;;;;-5.41;88.75;99527.69;4910127;28;102129;-76
2022/12/17 19:02:14;;;;;;;;;37.00;27.50;;;;;-5.31;89.24;99541.22;4918094;28;104152;-76
2022/12/17 19:04:41;;;;;;;;;28.50;25.25;;;;;-5.28;88.82;99546.34;4914202;28;102369;-76
2022/12/17 19:07:09;;;;;;;;;43.25;32.00;;;;;-5.27;89.22;99544.56;4903761;28;104318;-76
2022/12/17 19:09:38;;;;;;;;;24.50;17.50;;;;;-5.27;89.48;99552.47;4932314;28;102449;-76
2022/12/17 19:12:08;;;;;;;;;40.00;32.50;;;;;-5.25;89.24;99553.25;4870129;28;103705;-76
2022/12/17 19:14:35;;;;;;;;;47.00;37.25;;;;;-5.28;88.79;99561.31;4922908;28;102401;-76
2022/12/17 19:17:02;;;;;;;;;31.00;27.50;;;;;-5.31;89.49;99562.31;4897458;28;102202;-76
2022/12/17 19:19:29;;;;;;;;;40.25;25.00;;;;;-5.34;89.51;99558.97;4913356;28;102266;-76
2022/12/17 19:21:59;;;;;;;;;42.25;33.50;;;;;-5.31;89.98;99567.56;4927957;28;104050;-77
2022/12/17 19:24:27;;;;;;;;;41.50;35.00;;;;;-5.30;89.50;99569.28;4924259;28;102266;-76
2022/12/17 19:26:54;;;;;;;;;44.00;29.50;;;;;-5.42;89.79;99562.88;4909880;28;102019;-76
2022/12/17 19:29:23;;;;;;;;;50.50;45.25;;;;;-5.40;89.50;99581.22;4927418;28;102311;-76
2022/12/17 19:31:50;;;;;;;;;43.00;31.25;;;;;-5.32;89.26;99576.44;4912640;28;108505;-77
2022/12/17 19:34:18;;;;;;;;;64.00;38.00;;;;;-5.43;89.34;99590.16;4883145;28;102434;-77
2022/12/17 19:36:46;;;;;;;;;30.00;29.00;;;;;-5.38;89.88;99589.06;4901079;28;102482;-76
2022/12/17 19:39:16;;;;;;;;;40.25;28.50;;;;;-5.35;89.72;99596.81;4937661;28;102234;-77
2022/12/17 19:41:44;;;;;;;;;43.00;30.00;;;;;-5.44;89.71;99598.97;4931083;28;103961;-77
2022/12/17 19:44:15;;;;;;;;;59.00;44.75;;;;;-5.51;90.34;99597.59;4898345;28;102495;-76
2022/12/17 19:46:42;;;;;;;;;51.75;39.00;;;;;-5.49;90.00;99594.84;4903586;28;102479;-76
2022/12/17 19:49:11;;;;;;;;;36.25;30.75;;;;;-5.48;89.79;99597.44;4934455;28;102224;-76
2022/12/17 19:51:42;;;;;;;;;32.25;24.25;;;;;-5.44;90.61;99606.03;4926996;28;104630;-76
2022/12/17 19:54:13;;;;;;;;;36.75;27.00;;;;;-5.35;90.06;99609.97;4921252;28;102423;-76
2022/12/17 19:56:43;;;;;;;;;41.00;30.00;;;;;-5.38;89.88;99608.38;4912912;28;102321;-76
2022/12/17 19:59:11;;;;;;;;;42.50;31.25;;;;;-5.41;89.91;99617.28;4881477;28;102686;-77
2022/12/17 20:01:44;;;;;;;;;39.25;30.75;;;;;-5.37;89.80;99625.03;4919655;28;105679;-76
2022/12/17 20:04:13;;;;;;;;;43.50;32.50;;;;;-5.42;89.58;99618.22;4935867;28;102387;-77
2022/12/17 20:06:41;;;;;;;;;40.25;29.50;;;;;-5.44;89.54;99625.31;4933109;28;102483;-76
2022/12/17 20:09:09;;;;;;;;;49.00;36.50;;;;;-5.40;89.62;99626.88;4933040;28;102028;-76
2022/12/17 20:11:36;;;;;;;;;41.75;30.25;;;;;-5.40;89.70;99637.41;4931476;28;104031;-76
2022/12/17 20:14:07;;;;;;;;;41.50;29.75;;;;;-5.40;89.36;99637.41;4929500;28;102297;-77
2022/12/17 20:16:40;;;;;;;;;40.00;32.00;;;;;-5.39;89.90;99635.63;4933441;28;102119;-77
2022/12/17 20:19:15;;;;;;;;;69.75;42.25;;;;;-5.42;89.98;99639.28;4933046;28;102279;-77
2022/12/17 20:21:42;;;;;;;;;34.00;28.00;;;;;-5.35;90.27;99644.25;4929491;28;104126;-76
2022/12/17 20:24:10;;;;;;;;;31.75;25.00;;;;;-5.29;90.13;99655.34;4931584;28;102605;-77
2022/12/17 20:26:39;;;;;;;;;32.25;25.50;;;;;-5.32;89.35;99644.09;4935351;28;102279;-76
2022/12/17 20:29:06;;;;;;;;;27.50;23.75;;;;;-5.29;90.38;99651.84;4937879;28;102204;-77
2022/12/17 20:31:34;;;;;;;;;33.50;26.00;;;;;-5.28;89.86;99656.19;4934252;28;104107;-76
2022/12/17 20:34:03;;;;;;;;;50.75;33.50;;;;;-5.36;89.90;99655.72;4930546;28;102710;-76
2022/12/17 20:36:30;;;;;;;;;35.75;26.00;;;;;-5.27;89.74;99650.88;4929856;28;101993;-76
2022/12/17 20:38:58;;;;;;;;;28.00;23.50;;;;;-5.24;89.88;99657.75;4936784;28;102428;-75
2022/12/17 20:41:27;;;;;;;;;41.25;30.00;;;;;-5.28;89.54;99669.38;4919591;28;103990;-76
2022/12/17 20:43:55;;;;;;;;;50.00;39.25;;;;;-5.32;89.01;99667.81;4933463;28;104036;-76
2022/12/17 20:46:24;;;;;;;;;57.00;42.00;;;;;-5.36;88.82;99668.91;4936044;28;102491;-76
2022/12/17 20:48:51;;;;;;;;;45.75;39.50;;;;;-5.31;88.41;99674.81;4930098;28;102011;-76
2022/12/17 20:51:22;;;;;;;;;44.00;35.50;;;;;-5.32;88.54;99671.31;4930858;28;108564;-75
2022/12/17 20:53:49;;;;;;;;;40.25;36.50;;;;;-5.29;88.36;99684.34;4905764;28;102575;-77
2022/12/17 20:56:20;;;;;;;;;45.75;30.75;;;;;-5.29;88.29;99688.75;4929643;28;102163;-76
2022/12/17 20:58:50;;;;;;;;;46.50;35.75;;;;;-5.33;88.09;99689.84;4898348;28;102135;-74
2022/12/17 21:01:21;;;;;;;;;53.00;37.25;;;;;-5.32;88.02;99688.91;4914163;28;103985;-74
2022/12/17 21:03:49;;;;;;;;;52.00;35.00;;;;;-5.29;87.99;99700.16;4933405;28;102480;-73
2022/12/17 21:06:20;;;;;;;;;42.00;35.50;;;;;-5.40;87.48;99678.72;4933134;28;101987;-74
2022/12/17 21:08:51;;;;;;;;;35.00;29.50;;;;;-5.31;87.28;99683.53;4906806;28;102405;-74
2022/12/17 21:11:22;;;;;;;;;39.75;28.75;;;;;-5.21;87.71;99705.03;4931884;28;104524;-74
2022/12/17 21:13:51;;;;;;;;;36.75;31.75;;;;;-5.55;87.98;99675.06;4937213;28;102903;-74
2022/12/17 21:16:22;;;;;;;;;41.00;30.25;;;;;-5.20;88.17;99725.19;4940350;28;101890;-74
2022/12/17 21:18:53;;;;;;;;;38.25;25.00;;;;;-5.22;87.56;99719.16;4939514;28;102132;-75
2022/12/17 21:21:26;;;;;;;;;33.50;26.25;;;;;-5.25;87.48;99725.41;4922843;28;107422;-74
2022/12/17 21:23:54;;;;;;;;;32.25;28.00;;;;;-5.22;88.08;99733.16;4915342;28;103382;-74
2022/12/17 21:26:24;;;;;;;;;46.00;32.50;;;;;-5.23;88.15;99735.91;4873856;28;102427;-75
2022/12/17 21:28:55;;;;;;;;;27.00;24.75;;;;;-5.20;88.15;99731.31;4917557;28;102699;-74
2022/12/17 21:31:32;;;;;;;;;28.67;22.67;;;;;-5.15;88.17;99739.00;4927541;28;108725;-74
2022/12/17 21:34:01;;;;;;;;;27.25;21.00;;;;;-5.16;87.64;99739.94;4905046;28;102355;-75
2022/12/17 21:36:31;;;;;;;;;32.50;28.50;;;;;-5.25;87.43;99743.00;4932521;28;103722;-75
2022/12/17 21:38:59;;;;;;;;;41.00;31.75;;;;;-5.24;87.97;99747.38;4931881;28;102644;-75
2022/12/17 21:41:31;;;;;;;;;39.25;30.75;;;;;-5.19;88.32;99754.13;4929940;28;104085;-74
2022/12/17 21:44:01;;;;;;;;;36.25;30.50;;;;;-5.28;87.59;99761.63;4901258;28;102371;-77
2022/12/17 21:46:29;;;;;;;;;41.50;34.00;;;;;-5.33;87.73;99758.34;4930221;28;102202;-74
2022/12/17 21:48:58;;;;;;;;;44.67;31.00;;;;;-5.31;87.68;99756.50;4932758;28;102441;-75
2022/12/17 21:51:27;;;;;;;;;57.75;31.00;;;;;-5.30;88.34;99758.19;4918781;28;103805;-74
2022/12/17 21:53:57;;;;;;;;;30.33;27.00;;;;;-5.22;87.76;99766.63;4917482;28;102737;-74
2022/12/17 21:56:25;;;;;;;;;36.67;29.67;;;;;-5.24;88.43;99774.59;4904646;28;102353;-74
2022/12/17 21:58:59;;;;;;;;;28.67;25.33;;;;;-5.25;88.53;99772.88;4938597;28;102065;-75
2022/12/17 22:01:30;;;;;;;;;29.75;24.25;;;;;-5.21;88.10;99778.84;4927176;28;108578;-78
2022/12/17 22:04:00;;;;;;;;;36.75;27.50;;;;;-5.23;87.97;99775.44;4928818;28;102251;-76
2022/12/17 22:06:31;;;;;;;;;38.75;31.00;;;;;-5.33;87.98;99766.25;4908634;28;102050;-76
2022/12/17 22:09:10;;;;;;;;;41.75;31.00;;;;;-5.28;87.07;99780.94;4927155;28;102323;-74
2022/12/17 22:14:46;;;;;;;;;30.00;25.00;;;;;-5.20;87.14;99780.56;4921727;28;103766;-75
2022/12/17 22:17:14;;;;;;;;;29.00;24.00;;;;;-5.22;87.23;99785.06;4904945;28;102452;-72
2022/12/17 22:19:41;;;;;;;;;30.50;24.00;;;;;-5.21;87.67;99778.84;4928540;28;102211;-74
2022/12/17 22:22:08;;;;;;;;;29.00;25.50;;;;;-5.13;87.96;99785.44;4908354;28;103996;-69
2022/12/17 22:24:35;;;;;;;;;19.67;18.33;;;;;-5.15;87.02;99778.56;4923049;28;102421;-70
2022/12/17 22:27:03;;;;;;;;;41.25;28.50;;;;;-5.27;86.86;99780.00;4927555;28;102903;-71
2022/12/17 22:35:07;;;;;;;;;24.00;19.25;;;;;-5.09;87.96;99787.00;4908759;28;102426;-70
2022/12/17 22:37:54;;;;;;;;;32.00;24.25;;;;;-5.12;86.98;99799.47;4930223;28;102413;-67
2022/12/17 22:40:41;;;;;;;;;35.75;27.75;;;;;-5.25;86.82;99791.31;4932703;28;102530;-71
2022/12/17 22:43:28;;;;;;;;;33.00;27.00;;;;;-5.23;86.40;99801.81;4929379;28;109632;-69
2022/12/17 22:46:15;;;;;;;;;39.75;29.50;;;;;-5.27;86.52;99793.19;4929153;28;102224;-71
2022/12/17 22:48:42;;;;;;;;;38.00;28.00;;;;;-5.24;86.37;99802.72;4924088;28;102274;-70
2022/12/17 22:51:10;;;;;;;;;31.00;22.67;;;;;-5.16;86.86;99808.47;4937442;28;102107;-69
2022/12/17 22:53:49;;;;;;;;;33.67;20.00;;;;;-5.19;86.64;99814.75;4934531;28;104364;-69
2022/12/17 22:56:17;;;;;;;;;47.25;33.75;;;;;-5.23;86.29;99828.16;4935540;28;102522;-69
2022/12/17 22:59:04;;;;;;;;;37.25;24.00;;;;;-5.31;86.81;99817.13;4932893;28;102116;-69
2022/12/17 23:01:33;;;;;;;;;26.50;18.00;;;;;-5.26;86.08;99818.59;4937400;28;102284;-70
2022/12/17 23:04:02;;;;;;;;;28.50;20.00;;;;;-5.14;86.26;99830.34;4933868;28;103962;-69
2022/12/17 23:06:29;;;;;;;;;21.33;19.67;;;;;-5.08;86.13;99840.59;4918097;28;102609;-68
2022/12/17 23:08:57;;;;;;;;;27.00;23.00;;;;;-5.22;86.08;99835.97;4908552;28;102205;-69
2022/12/17 23:11:27;;;;;;;;;44.25;32.75;;;;;-5.37;86.18;99825.31;4913185;28;104285;-67
2022/12/17 23:13:55;;;;;;;;;51.75;28.00;;;;;-5.28;86.46;99846.81;4908560;28;104385;-67
2022/12/17 23:16:22;;;;;;;;;25.67;23.33;;;;;-5.22;86.09;99845.69;4921225;28;102896;-70
2022/12/17 23:18:50;;;;;;;;;29.33;21.33;;;;;-5.20;85.93;99846.44;4914986;28;104417;-69
2022/12/17 23:21:22;;;;;;;;;27.67;21.33;;;;;-5.25;86.00;99844.03;4912766;28;102304;-70
2022/12/17 23:23:51;;;;;;;;;35.75;27.75;;;;;-5.39;85.86;99838.53;4914466;28;108187;-69
2022/12/17 23:26:36;;;;;;;;;31.67;19.00;;;;;-5.27;85.65;99847.69;4922821;28;102836;-69
2022/12/17 23:29:06;;;;;;;;;6.75;4.00;;;;;-5.19;85.79;99859.56;4923832;28;102367;-68
2022/12/17 23:31:37;;;;;;;;;18.00;15.00;;;;;-5.22;86.12;99861.50;4920889;28;102356;-69
2022/12/17 23:34:04;;;;;;;;;35.75;25.50;;;;;-5.28;86.32;99862.63;4919711;28;104301;-69
2022/12/17 23:36:31;;;;;;;;;24.33;18.00;;;;;-5.23;86.65;99865.91;4921635;28;102687;-70
2022/12/17 23:38:59;;;;;;;;;22.33;13.00;;;;;-5.11;86.12;99875.03;4912465;28;102381;-69
2022/12/17 23:41:29;;;;;;;;;20.00;16.00;;;;;-5.13;84.89;99866.31;4915761;28;102438;-68
2022/12/17 23:43:57;;;;;;;;;28.33;24.33;;;;;-5.27;85.26;99881.94;4913835;28;104008;-67
2022/12/17 23:46:26;;;;;;;;;31.00;23.75;;;;;-5.25;86.08;99877.44;4923286;28;102214;-69
2022/12/17 23:48:53;;;;;;;;;24.75;21.25;;;;;-5.24;85.79;99877.38;4913937;28;102446;-69
2022/12/17 23:51:22;;;;;;;;;41.00;28.00;;;;;-5.28;85.72;99880.22;4916149;28;102657;-69
2022/12/17 23:53:49;;;;;;;;;28.67;22.67;;;;;-5.25;86.47;99885.34;4918136;28;108709;-69
2022/12/17 23:56:22;;;;;;;;;31.00;20.33;;;;;-5.19;85.67;99890.34;4922363;28;102331;-69
2022/12/17 23:58:55;;;;;;;;;23.33;16.67;;;;;-5.37;86.26;99864.84;4908728;28;105396;-69
