Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:23;;;;;;;1.33;0.65;;;14.40;66.90;;;;;;2319224;55;20945;-83
2023/01/07 00:03:49;;;;;;;1.75;0.70;;;14.40;66.50;;;;;;2560190;54;21780;-83
2023/01/07 00:06:18;;;;;;;2.42;0.85;;;14.40;66.90;;;;;;2559251;54;21758;-83
2023/01/07 00:08:45;;;;;;;2.45;0.98;;;14.40;66.80;;;;;;2560034;54;20981;-83
2023/01/07 00:11:16;;;;;;;2.35;0.90;;;14.50;66.90;;;;;;2559374;54;20948;-84
2023/01/07 00:13:43;;;;;;;1.58;0.70;;;14.40;66.70;;;;;;2320803;55;20933;-83
2023/01/07 00:16:14;;;;;;;1.75;0.80;;;14.40;66.70;;;;;;2319182;55;20973;-83
2023/01/07 00:18:41;;;;;;;1.92;0.85;;;14.40;66.70;;;;;;2321176;55;20957;-83
2023/01/07 00:21:11;;;;;;;1.65;0.70;;;14.40;66.80;;;;;;2560042;54;20933;-83
2023/01/07 00:23:38;;;;;;;2.08;0.68;;;14.40;66.70;;;;;;2320769;55;21505;-84
2023/01/07 00:26:06;;;;;;;2.45;1.08;;;14.40;66.70;;;;;;2320212;55;20980;-83
2023/01/07 00:28:33;;;;;;;2.05;0.80;;;14.40;66.60;;;;;;2320107;55;21489;-83
2023/01/07 00:31:00;;;;;;;1.98;0.80;;;14.40;66.60;;;;;;2320479;55;21920;-84
2023/01/07 00:33:28;;;;;;;2.28;0.95;;;14.40;66.60;;;;;;2320306;55;20943;-81
2023/01/07 00:36:06;;;;;;;1.85;0.80;;;14.40;66.60;;;;;;2560556;54;21045;-81
2023/01/07 00:38:34;;;;;;;1.90;0.80;;;14.40;66.20;;;;;;2560215;54;20962;-83
2023/01/07 00:41:00;;;;;;;2.15;0.77;;;14.40;66.60;;;;;;2320808;55;21005;-83
2023/01/07 00:43:27;;;;;;;1.67;0.68;;;14.30;66.50;;;;;;2320235;55;20937;-84
2023/01/07 00:45:53;;;;;;;1.40;0.70;;;14.40;66.70;;;;;;2320526;55;21415;-83
2023/01/07 00:48:20;;;;;;;1.62;0.70;;;14.30;66.60;;;;;;2320015;55;20973;-84
2023/01/07 00:50:47;;;;;;;2.37;1.00;;;14.30;66.60;;;;;;2320809;55;20986;-84
2023/01/07 00:53:14;;;;;;;1.62;0.68;;;14.30;66.60;;;;;;2320173;55;21829;-83
2023/01/07 00:55:40;;;;;;;1.73;0.80;;;14.30;66.70;;;;;;2560500;54;21036;-83
2023/01/07 00:58:06;;;;;;;2.53;0.80;;;14.30;66.70;;;;;;2320417;55;21808;-83
2023/01/07 01:00:33;;;;;;;1.85;0.73;;;14.30;67.50;;;;;;2560081;54;21000;-83
2023/01/07 01:02:59;;;;;;;2.00;0.77;;;14.30;66.80;;;;;;2320281;55;21529;-84
2023/01/07 01:05:26;;;;;;;2.20;0.70;;;14.30;66.70;;;;;;2559757;54;21506;-83
2023/01/07 01:07:53;;;;;;;1.85;0.80;;;14.30;66.80;;;;;;2320583;55;21422;-83
2023/01/07 01:10:19;;;;;;;1.95;0.70;;;14.30;66.70;;;;;;2319321;55;20978;-83
2023/01/07 01:12:48;;;;;;;1.85;0.77;;;14.30;66.70;;;;;;2560752;54;20934;-82
2023/01/07 01:15:14;;;;;;;2.05;0.85;;;14.30;66.70;;;;;;2319072;55;21021;-80
2023/01/07 01:17:41;;;;;;;1.60;0.70;;;14.30;66.70;;;;;;2560561;54;20902;-81
2023/01/07 01:20:09;;;;;;;1.45;0.52;;;14.30;66.70;;;;;;2560411;54;21891;-80
2023/01/07 01:22:36;;;;;;;2.62;0.80;;;14.30;66.70;;;;;;2320298;55;20930;-84
2023/01/07 01:25:02;;;;;;;1.35;0.60;;;14.30;66.70;;;;;;2560145;54;20910;-83
2023/01/07 01:27:29;;;;;;;1.80;0.70;;;14.30;67.40;;;;;;2319790;55;20941;-83
2023/01/07 01:29:56;;;;;;;1.90;0.90;;;14.30;66.80;;;;;;2559473;54;20953;-83
2023/01/07 01:32:22;;;;;;;1.85;0.73;;;14.30;66.80;;;;;;2315885;55;20949;-84
2023/01/07 01:34:48;;;;;;;1.55;0.62;;;14.30;66.80;;;;;;2560288;54;20985;-83
2023/01/07 01:37:15;;;;;;;1.77;0.70;;;14.30;66.70;;;;;;2318970;55;20941;-81
2023/01/07 01:39:41;;;;;;;2.28;0.73;;;14.30;66.70;;;;;;2320163;55;20925;-81
2023/01/07 01:42:22;;;;;;;2.90;0.98;;;14.30;66.70;;;;;;2559971;54;20981;-81
2023/01/07 01:44:55;;;;;;;1.85;0.70;;;14.30;66.10;;;;;;2320599;55;20993;-81
2023/01/07 01:47:58;;;;;;;2.15;0.80;;;14.30;66.50;;;;;;2322560;55;20993;-81
2023/01/07 01:50:39;;;;;;;1.83;0.70;;;14.30;66.50;;;;;;2318986;55;20953;-81
2023/01/07 01:56:37;;;;;;;1.90;0.80;;;14.30;66.40;;;;;;2560266;54;20943;-81
2023/01/07 01:59:06;;;;;;;1.92;0.80;;;14.30;65.70;;;;;;2320286;55;21056;-81
2023/01/07 02:01:33;;;;;;;1.25;0.50;;;14.30;66.70;;;;;;2559510;54;21290;-81
2023/01/07 02:04:00;;;;;;;1.67;0.75;;;14.20;66.50;;;;;;2560400;54;21005;-82
2023/01/07 02:06:28;;;;;;;2.53;0.82;;;14.20;66.60;;;;;;2560185;54;21005;-81
2023/01/07 02:08:54;;;;;;;1.67;0.70;;;14.30;66.80;;;;;;2301171;55;21024;-82
2023/01/07 02:11:40;;;;;;;1.52;0.70;;;14.20;66.60;;;;;;2560341;54;20941;-81
2023/01/07 02:15:42;;;;;;;1.77;0.80;;;14.20;66.30;;;;;;2560770;54;20929;-82
2023/01/07 02:18:51;;;;;;;1.85;0.70;;;14.20;66.50;;;;;;2560211;54;20993;-84
2023/01/07 02:21:37;;;;;;;1.52;0.65;;;14.20;66.00;;;;;;2559266;54;20965;-81
2023/01/07 02:26:13;;;;;;;2.17;0.77;;;14.20;66.40;;;;;;2320300;55;20992;-82
2023/01/07 02:34:27;;;;;;;1.37;0.62;;;14.20;66.10;;;;;;2560459;54;20949;-81
2023/01/07 02:37:04;;;;;;;2.28;0.77;;;14.20;65.90;;;;;;2560275;54;21383;-83
2023/01/07 02:39:44;;;;;;;1.67;0.55;;;14.20;66.60;;;;;;2319180;55;20911;-83
2023/01/07 02:45:43;;;;;;;1.75;0.70;;;14.10;66.70;;;;;;2319558;55;21143;-82
2023/01/07 02:48:11;;;;;;;1.27;0.60;;;14.10;66.00;;;;;;2559762;54;21442;-84
2023/01/07 02:50:38;;;;;;;2.03;0.70;;;14.10;66.80;;;;;;2560044;54;20953;-83
2023/01/07 02:53:05;;;;;;;1.58;0.73;;;14.00;66.80;;;;;;2560333;54;20910;-81
2023/01/07 02:55:56;;;;;;;1.77;0.70;;;14.00;66.90;;;;;;2559361;54;20970;-81
2023/01/07 02:58:51;;;;;;;2.05;0.77;;;14.00;66.30;;;;;;2319840;55;21001;-82
2023/01/07 03:01:39;;;;;;;1.75;0.70;;;14.00;66.40;;;;;;2300053;55;20962;-81
2023/01/07 03:05:47;;;;;;;1.80;0.60;;;14.00;66.40;;;;;;2559947;54;20934;-81
2023/01/07 03:15:10;;;;;;;2.03;0.80;;;14.00;66.10;;;;;;2559859;54;20953;-80
2023/01/07 03:17:41;;;;;;;1.35;0.60;;;14.00;66.10;;;;;;2319759;55;21056;-81
2023/01/07 03:20:08;;;;;;;1.37;0.50;;;14.00;66.80;;;;;;2319530;55;21050;-81
2023/01/07 03:22:34;;;;;;;1.30;0.60;;;14.00;66.90;;;;;;2319865;55;20957;-81
2023/01/07 03:25:00;;;;;;;1.95;0.70;;;14.00;67.00;;;;;;2319937;55;20937;-81
2023/01/07 03:27:26;;;;;;;1.12;0.57;;;14.00;67.10;;;;;;2319657;55;20985;-82
2023/01/07 03:29:54;;;;;;;1.12;0.50;;;14.00;67.10;;;;;;2560427;54;20910;-81
2023/01/07 03:32:26;;;;;;;1.10;0.52;;;14.00;67.10;;;;;;2559952;54;20926;-81
2023/01/07 03:34:52;;;;;;;1.67;0.60;;;14.00;66.90;;;;;;2321107;55;20973;-81
2023/01/07 03:37:21;;;;;;;1.55;0.60;;;14.00;67.00;;;;;;2559833;54;21454;-81
2023/01/07 03:39:48;;;;;;;1.15;0.50;;;14.00;66.90;;;;;;2532664;54;20934;-80
2023/01/07 03:45:03;;;;;;;1.25;0.55;;;14.00;66.90;;;;;;2319977;55;20949;-82
2023/01/07 03:47:29;;;;;;;1.87;0.68;;;14.00;66.90;;;;;;2559584;54;21856;-80
2023/01/07 03:49:55;;;;;;;1.17;0.60;;;13.90;66.70;;;;;;2558982;54;21001;-81
2023/01/07 03:52:22;;;;;;;1.70;0.60;;;14.00;66.80;;;;;;2319511;55;20914;-81
2023/01/07 03:54:48;;;;;;;1.55;0.68;;;13.90;66.70;;;;;;2560628;54;20953;-80
2023/01/07 03:57:14;;;;;;;2.10;0.70;;;13.90;66.70;;;;;;2559377;54;20922;-81
2023/01/07 03:59:40;;;;;;;1.50;0.70;;;13.90;66.60;;;;;;2301162;55;20948;-82
2023/01/07 04:02:07;;;;;;;1.30;0.52;;;13.90;66.60;;;;;;2560047;54;20917;-81
2023/01/07 04:04:34;;;;;;;1.80;0.62;;;13.90;66.80;;;;;;2320176;55;21770;-81
2023/01/07 04:07:01;;;;;;;1.15;0.50;;;13.90;66.80;;;;;;2559927;54;20979;-81
2023/01/07 04:09:27;;;;;;;1.02;0.50;;;14.00;66.80;;;;;;2559521;54;20933;-81
2023/01/07 04:11:53;;;;;;;1.23;0.60;;;14.00;66.80;;;;;;2560088;54;20933;-82
2023/01/07 04:14:20;;;;;;;1.37;0.50;;;14.00;66.80;;;;;;2559534;54;21016;-82
2023/01/07 04:16:49;;;;;;;1.30;0.57;;;14.00;66.70;;;;;;2560314;54;20936;-82
2023/01/07 04:19:16;;;;;;;1.17;0.50;;;14.00;66.70;;;;;;2559460;54;20978;-81
2023/01/07 04:21:43;;;;;;;1.40;0.60;;;14.00;66.70;;;;;;2319786;55;20929;-81
2023/01/07 04:24:09;;;;;;;1.25;0.57;;;14.00;66.70;;;;;;2559564;54;20917;-81
2023/01/07 04:26:35;;;;;;;1.77;0.73;;;14.00;66.70;;;;;;2559787;54;21780;-81
2023/01/07 04:29:02;;;;;;;1.65;0.52;;;14.00;66.70;;;;;;2320327;55;20945;-82
2023/01/07 04:31:28;;;;;;;2.03;0.65;;;14.00;66.80;;;;;;2558775;54;21343;-80
2023/01/07 04:33:54;;;;;;;1.85;0.70;;;14.00;66.70;;;;;;2560790;54;21012;-81
2023/01/07 04:36:21;;;;;;;2.12;0.62;;;14.00;66.70;;;;;;2319427;55;21025;-81
2023/01/07 04:38:47;;;;;;;1.23;0.57;;;13.90;66.60;;;;;;2560330;54;20957;-81
2023/01/07 04:41:13;;;;;;;1.33;0.65;;;13.90;66.60;;;;;;2558371;54;21001;-81
2023/01/07 04:43:41;;;;;;;1.20;0.50;;;13.90;66.60;;;;;;2560339;54;21017;-81
2023/01/07 04:46:07;;;;;;;1.85;0.60;;;13.90;66.60;;;;;;2319525;55;20949;-81
2023/01/07 04:48:34;;;;;;;1.35;0.62;;;13.90;66.60;;;;;;2319556;55;20929;-81
2023/01/07 04:51:00;;;;;;;2.47;0.68;;;13.90;66.60;;;;;;2560076;54;21061;-81
2023/01/07 04:53:28;;;;;;;1.42;0.55;;;13.90;66.60;;;;;;2559085;54;20954;-80
2023/01/07 04:55:54;;;;;;;1.52;0.52;;;13.90;66.60;;;;;;2560492;54;20997;-81
2023/01/07 04:58:21;;;;;;;1.62;0.60;;;13.90;66.60;;;;;;2560082;54;20941;-80
2023/01/07 05:00:47;;;;;;;1.00;0.50;;;13.90;66.50;;;;;;2560181;54;20985;-81
2023/01/07 05:03:14;;;;;;;2.00;0.60;;;13.90;66.50;;;;;;2559157;54;21434;-81
2023/01/07 05:05:40;;;;;;;0.70;0.40;;;13.90;66.50;;;;;;2559535;54;20993;-81
2023/01/07 05:08:06;;;;;;;0.82;0.47;;;14.00;66.60;;;;;;2319830;55;20928;-81
2023/01/07 05:10:33;;;;;;;1.77;0.70;;;13.90;66.60;;;;;;2559310;54;21018;-81
2023/01/07 05:12:59;;;;;;;1.27;0.52;;;13.90;66.50;;;;;;2319940;55;20944;-81
2023/01/07 05:15:26;;;;;;;1.42;0.50;;;13.90;66.60;;;;;;2319558;55;20941;-81
2023/01/07 05:17:53;;;;;;;1.33;0.50;;;13.90;66.60;;;;;;2319439;55;20949;-81
2023/01/07 05:20:19;;;;;;;1.80;0.55;;;13.90;66.60;;;;;;2318874;55;21673;-81
2023/01/07 05:22:46;;;;;;;0.93;0.50;;;13.90;66.60;;;;;;2320088;55;20970;-81
2023/01/07 05:25:12;;;;;;;1.02;0.43;;;13.90;66.60;;;;;;2559221;54;21005;-81
2023/01/07 05:27:39;;;;;;;1.05;0.40;;;13.90;66.60;;;;;;2559935;54;20933;-81
2023/01/07 05:30:07;;;;;;;2.30;0.70;;;13.90;66.60;;;;;;2559933;54;21006;-82
2023/01/07 05:32:33;;;;;;;1.10;0.50;;;14.00;66.80;;;;;;2559565;54;20933;-81
2023/01/07 05:35:00;;;;;;;0.73;0.40;;;13.90;66.60;;;;;;2319645;55;20913;-81
2023/01/07 05:37:27;;;;;;;1.20;0.47;;;14.00;66.80;;;;;;2319364;55;20921;-80
2023/01/07 05:39:54;;;;;;;0.88;0.40;;;14.00;66.80;;;;;;2560071;54;20962;-81
2023/01/07 05:42:20;;;;;;;0.73;0.35;;;13.90;66.60;;;;;;2319427;55;20970;-81
2023/01/07 05:44:47;;;;;;;1.05;0.40;;;14.00;66.80;;;;;;2559515;54;21016;-80
2023/01/07 05:47:13;;;;;;;1.12;0.40;;;14.00;66.80;;;;;;2559492;54;20929;-81
2023/01/07 05:49:39;;;;;;;1.02;0.40;;;14.00;66.70;;;;;;2319275;55;20912;-81
2023/01/07 05:52:05;;;;;;;0.93;0.40;;;14.00;66.70;;;;;;2560022;54;21524;-81
2023/01/07 05:54:32;;;;;;;1.42;0.50;;;14.00;66.70;;;;;;2559292;54;21001;-81
2023/01/07 05:56:58;;;;;;;1.23;0.37;;;14.00;66.70;;;;;;2560508;54;21398;-80
2023/01/07 05:59:25;;;;;;;0.62;0.30;;;14.00;66.70;;;;;;2559639;54;20934;-81
2023/01/07 06:01:51;;;;;;;0.95;0.43;;;14.00;66.70;;;;;;2319858;55;20933;-81
2023/01/07 06:04:18;;;;;;;0.57;0.30;;;14.00;66.70;;;;;;2558615;54;20925;-81
2023/01/07 06:06:45;;;;;;;1.02;0.47;;;14.00;66.70;;;;;;2550575;54;21025;-81
2023/01/07 06:09:11;;;;;;;1.12;0.43;;;14.00;66.70;;;;;;2305014;55;20973;-81
2023/01/07 06:11:37;;;;;;;0.82;0.50;;;14.00;66.70;;;;;;2320162;55;21708;-81
2023/01/07 06:14:04;;;;;;;1.30;0.55;;;14.00;66.70;;;;;;2560156;54;21017;-80
2023/01/07 06:16:30;;;;;;;1.40;0.50;;;14.00;66.70;;;;;;2559454;54;20910;-81
2023/01/07 06:18:56;;;;;;;1.25;0.50;;;14.00;66.70;;;;;;2560229;54;21719;-81
2023/01/07 06:21:23;;;;;;;1.20;0.50;;;14.00;66.70;;;;;;2319275;55;20962;-81
2023/01/07 06:23:50;;;;;;;1.05;0.40;;;14.00;66.70;;;;;;2560248;54;20906;-80
2023/01/07 06:26:16;;;;;;;1.40;0.60;;;14.00;66.60;;;;;;2318940;55;20985;-81
2023/01/07 06:28:42;;;;;;;1.08;0.47;;;14.00;66.50;;;;;;2560628;54;20948;-81
2023/01/07 06:31:09;;;;;;;1.20;0.43;;;14.00;66.40;;;;;;2559628;54;20956;-82
2023/01/07 06:33:39;;;;;;;0.62;0.32;;;14.00;66.40;;;;;;2319894;55;20937;-81
2023/01/07 06:36:06;;;;;;;0.93;0.40;;;14.00;66.50;;;;;;2319396;55;20989;-82
2023/01/07 06:38:33;;;;;;;1.00;0.40;;;14.00;66.40;;;;;;2319623;55;20917;-81
2023/01/07 06:41:00;;;;;;;1.37;0.50;;;13.90;66.30;;;;;;2560023;54;20946;-81
2023/01/07 06:43:27;;;;;;;0.93;0.40;;;13.90;66.30;;;;;;2559538;54;20980;-81
2023/01/07 06:45:53;;;;;;;1.05;0.50;;;13.90;66.40;;;;;;2559350;54;20882;-81
2023/01/07 06:48:20;;;;;;;0.57;0.30;;;13.90;66.40;;;;;;2559319;54;20998;-81
2023/01/07 06:50:47;;;;;;;0.60;0.20;;;13.90;66.50;;;;;;2559608;54;20937;-81
2023/01/07 06:53:14;;;;;;;0.98;0.50;;;13.90;66.50;;;;;;2559519;54;21061;-81
2023/01/07 06:55:45;;;;;;;1.30;0.57;;;13.90;66.50;;;;;;2559942;54;21009;-81
2023/01/07 06:58:12;;;;;;;1.65;0.70;;;13.90;66.50;;;;;;2319780;55;20974;-82
2023/01/07 07:00:38;;;;;;;1.75;0.70;;;13.90;66.50;;;;;;2559624;54;20985;-81
2023/01/07 07:03:04;;;;;;;2.10;0.80;;;13.90;66.50;;;;;;2319676;55;21017;-81
2023/01/07 07:05:31;;;;;;;1.40;0.60;;;13.90;66.50;;;;;;2301189;55;21025;-81
2023/01/07 07:07:59;;;;;;;1.30;0.50;;;13.90;66.50;;;;;;2320258;55;21045;-81
2023/01/07 07:10:25;;;;;;;1.17;0.40;;;13.90;66.80;;;;;;2319464;55;20926;-82
2023/01/07 07:12:52;;;;;;;1.20;0.50;;;13.90;66.50;;;;;;2559626;54;20933;-81
2023/01/07 07:15:19;;;;;;;1.37;0.57;;;13.90;66.40;;;;;;2558755;54;21834;-81
2023/01/07 07:17:46;;;;;;;1.12;0.50;;;13.90;66.50;;;;;;2560145;54;20957;-81
2023/01/07 07:20:12;;;;;;;2.62;0.90;;;13.80;66.40;;;;;;2559487;54;21759;-81
2023/01/07 07:22:43;;;;;;;1.65;0.77;;;13.80;66.30;;;;;;2560262;54;20926;-81
2023/01/07 07:25:11;;;;;;;1.87;0.80;;;13.80;66.10;;;;;;2319181;55;21021;-81
2023/01/07 07:27:37;;;;;;;1.75;0.75;;;13.80;66.30;;;;;;2559613;54;20926;-82
2023/01/07 07:30:04;;;;;;;1.70;0.75;;;13.80;66.20;;;;;;2559965;54;20949;-81
2023/01/07 07:32:30;;;;;;;2.85;0.65;;;13.80;66.20;;;;;;2559613;54;20899;-81
2023/01/07 07:34:57;;;;;;;2.40;0.80;;;13.80;66.30;;;;;;2559646;54;21256;-80
2023/01/07 07:37:24;;;;;;;1.45;0.70;;;13.80;66.40;;;;;;2319397;55;21019;-81
2023/01/07 07:39:50;;;;;;;1.80;0.75;;;13.80;66.40;;;;;;2559524;54;20993;-81
2023/01/07 07:42:17;;;;;;;1.52;0.70;;;13.80;66.30;;;;;;2558926;54;20905;-81
2023/01/07 07:44:43;;;;;;;3.10;0.73;;;13.70;66.10;;;;;;2559739;54;21009;-81
2023/01/07 07:47:09;;;;;;;1.30;0.50;;;13.70;66.10;;;;;;2559652;54;20926;-81
2023/01/07 07:49:36;;;;;;;1.45;0.60;;;13.70;66.10;;;;;;2559343;54;20929;-82
2023/01/07 07:52:03;;;;;;;1.75;0.73;;;13.70;66.10;;;;;;2320400;55;20981;-81
2023/01/07 07:54:30;;;;;;;1.92;0.75;;;13.70;66.20;;;;;;2559864;54;21049;-80
2023/01/07 07:56:57;;;;;;;1.60;0.60;;;13.70;66.20;;;;;;2559668;54;20985;-81
2023/01/07 07:59:24;;;;;;;2.00;0.77;;;13.70;66.20;;;;;;2319663;55;20940;-82
2023/01/07 08:01:50;;;;;;;1.83;0.70;;;13.70;66.30;;;;;;2320321;55;21728;-81
2023/01/07 08:04:16;;;;;;;4.28;0.77;;;13.60;66.20;;;;;;2559491;54;20918;-81
2023/01/07 08:06:43;;;;;;;1.83;0.70;;;13.60;66.30;;;;;;2560574;54;21700;-82
2023/01/07 08:09:10;;;;;;;2.65;1.00;;;13.60;66.30;;;;;;2559364;54;20986;-82
2023/01/07 08:11:36;;;;;;;1.95;0.82;;;13.60;66.40;;;;;;2559877;54;21010;-82
2023/01/07 08:14:03;;;;;;;1.90;0.90;;;13.60;66.40;;;;;;2560565;54;20933;-81
2023/01/07 08:16:29;;;;;;;3.62;1.67;;;13.70;66.60;;;;;;2319415;55;20982;-82
2023/01/07 08:18:55;;;;;;;7.87;3.05;;;13.70;66.60;;;;;;2557697;54;20998;-81
2023/01/07 08:21:22;;;;;;;7.85;3.30;;;13.70;66.50;;;;;;2558748;54;21009;-82
2023/01/07 08:23:49;;;;;;;5.50;1.95;;;13.70;66.40;;;;;;2559862;54;20978;-79
2023/01/07 08:26:15;;;;;;;4.25;1.85;;;13.70;66.30;;;;;;2558860;54;20954;-81
2023/01/07 08:28:41;;;;;;;8.32;3.97;;;13.70;66.20;;;;;;2319278;55;20974;-81
2023/01/07 08:31:08;;;;;;;4.87;2.58;;;13.70;66.90;;;;;;2319178;55;21072;-82
2023/01/07 08:33:36;;;;;;;4.90;2.45;;;13.70;66.10;;;;;;2559871;54;21049;-82
2023/01/07 08:36:05;;;;;;;7.35;4.05;;;13.70;66.10;;;;;;2558841;54;20942;-82
2023/01/07 08:38:35;;;;;;;9.50;5.30;;;13.70;66.10;;;;;;2558155;54;20934;-81
2023/01/07 08:41:01;;;;;;;7.53;4.35;;;13.70;66.20;;;;;;2558505;54;21353;-81
2023/01/07 08:43:29;;;;;;;4.53;2.55;;;13.70;66.20;;;;;;2557754;54;20984;-81
2023/01/07 08:45:55;;;;;;;3.97;2.30;;;13.70;66.20;;;;;;2318497;55;20957;-82
2023/01/07 08:48:22;;;;;;;3.35;1.80;;;13.70;66.20;;;;;;2557245;54;20933;-81
2023/01/07 08:50:52;;;;;;;2.80;1.37;;;13.80;66.30;;;;;;2558436;54;21306;-81
2023/01/07 08:53:19;;;;;;;2.60;1.10;;;13.80;66.00;;;;;;2531183;54;21370;-82
2023/01/07 08:55:46;;;;;;;3.20;1.40;;;13.80;66.10;;;;;;2318644;55;20929;-81
2023/01/07 08:58:12;;;;;;;3.97;1.30;;;13.80;66.00;;;;;;2318478;55;20990;-81
2023/01/07 09:00:39;;;;;;;2.50;1.15;;;13.80;65.90;;;;;;2318394;55;21065;-82
2023/01/07 09:03:05;;;;;;;2.47;1.05;;;13.80;65.80;;;;;;2318554;55;21490;-81
2023/01/07 09:05:31;;;;;;;2.85;1.23;;;13.80;65.80;;;;;;2557847;54;20982;-81
2023/01/07 09:08:02;;;;;;;2.50;1.15;;;13.90;65.90;;;;;;2318776;55;20921;-82
2023/01/07 09:10:29;;;;;;;2.30;1.00;;;13.90;65.90;;;;;;2558051;54;20969;-82
2023/01/07 09:12:57;;;;;;;5.25;1.67;;;13.90;65.90;;;;;;2559049;54;20903;-81
2023/01/07 09:15:23;;;;;;;4.05;1.25;;;13.90;65.90;;;;;;2559029;54;21399;-80
2023/01/07 09:17:50;;;;;;;2.67;1.00;;;13.90;65.80;;;;;;2559515;54;20986;-81
2023/01/07 09:20:17;;;;;;;2.60;1.10;;;14.00;65.80;;;;;;2318873;55;20917;-81
2023/01/07 09:22:43;;;;;;;2.60;1.20;;;14.00;65.70;;;;;;2319083;55;21850;-81
2023/01/07 09:25:10;;;;;;;2.92;1.12;;;14.00;65.70;;;;;;2558701;54;20922;-81
2023/01/07 09:27:36;;;;;;;2.58;1.25;;;14.00;65.60;;;;;;2560312;54;20917;-82
2023/01/07 09:30:04;;;;;;;4.25;1.50;;;14.10;65.60;;;;;;2559686;54;21517;-81
2023/01/07 09:32:30;;;;;;;3.10;1.42;;;14.10;65.50;;;;;;2319122;55;21594;-82
2023/01/07 09:34:57;;;;;;;2.80;1.30;;;14.10;65.50;;;;;;2319762;55;21379;-81
2023/01/07 09:37:25;;;;;;;2.40;1.05;;;14.10;65.50;;;;;;2559502;54;21009;-81
2023/01/07 09:39:51;;;;;;;2.95;1.10;;;14.20;65.60;;;;;;2559424;54;21013;-80
2023/01/07 09:45:14;;;;;;;1.83;0.98;;;14.20;65.60;;;;;;2558858;54;20930;-81
2023/01/07 09:47:42;;;;;;;2.42;1.02;;;14.30;64.40;;;;;;2560091;54;21505;-81
2023/01/07 09:51:57;;;;;;;2.28;1.02;;;14.40;65.80;;;;;;2319504;55;21022;-81
2023/01/07 09:54:29;;;;;;;3.70;1.60;;;14.40;64.80;;;;;;2558572;54;20909;-81
2023/01/07 09:56:56;;;;;;;1.95;1.00;;;14.30;65.40;;;;;;2319597;55;20930;-81
2023/01/07 09:59:22;;;;;;;3.92;2.20;;;14.50;65.80;;;;;;2319321;55;20981;-80
2023/01/07 10:04:37;;;;;;;4.00;1.80;;;14.50;65.80;;;;;;2559089;54;21426;-82
2023/01/07 10:08:07;;;;;;;2.35;0.98;;;14.60;64.60;;;;;;2559780;54;20959;-83
2023/01/07 10:10:57;;;;;;;2.92;1.33;;;14.70;65.10;;;;;;2559123;54;20965;-81
2023/01/07 10:14:00;;;;;;;3.70;1.30;;;14.80;65.20;;;;;;2559619;54;20938;-81
2023/01/07 10:17:51;;;;;;;4.05;2.20;;;14.90;65.00;;;;;;2559296;54;21519;-83
2023/01/07 10:23:40;;;;;;;3.62;1.60;;;14.90;64.40;;;;;;2318971;55;20933;-86
2023/01/07 10:26:15;;;;;;;3.62;1.48;;;15.00;64.50;;;;;;2319655;55;20938;-80
2023/01/07 10:28:56;;;;;;;3.55;1.73;;;15.10;65.40;;;;;;2559866;54;20918;-84
2023/01/07 10:31:24;;;;;;;3.12;1.60;;;15.10;65.50;;;;;;2319213;55;20941;-81
2023/01/07 10:33:51;;;;;;;3.42;1.60;;;15.20;65.40;;;;;;2319538;55;20929;-82
2023/01/07 10:36:41;;;;;;;2.78;1.42;;;15.30;65.40;;;;;;2558699;54;21910;-82
2023/01/07 10:39:25;;;;;;;2.72;1.50;;;15.30;64.10;;;;;;2322110;55;21321;-84
2023/01/07 10:42:08;;;;;;;4.30;1.20;;;15.40;64.60;;;;;;2321600;55;21423;-80
2023/01/07 10:49:04;;;;;;;3.22;1.10;;;15.40;64.80;;;;;;2560186;54;21577;-82
2023/01/07 10:53:12;;;;;;;2.55;1.20;;;15.50;64.00;;;;;;2558880;54;21968;-81
2023/01/07 10:56:06;;;;;;;2.95;1.30;;;15.60;63.40;;;;;;2562420;54;21508;-84
2023/01/07 10:58:37;;;;;;;2.83;1.60;;;15.60;63.70;;;;;;2320192;55;20989;-81
2023/01/07 11:01:04;;;;;;;3.40;1.50;;;15.70;64.80;;;;;;2319659;55;20982;-83
2023/01/07 11:03:32;;;;;;;3.37;1.20;;;15.60;65.20;;;;;;2558841;54;21848;-83
2023/01/07 11:06:03;;;;;;;2.62;1.30;;;15.70;65.40;;;;;;2559283;54;20961;-84
2023/01/07 11:08:39;;;;;;;3.45;1.40;;;15.80;65.40;;;;;;2559113;54;21070;-83
2023/01/07 11:11:14;;;;;;;2.87;1.45;;;15.90;65.00;;;;;;2559250;54;21882;-84
2023/01/07 11:13:40;;;;;;;3.00;1.33;;;16.00;65.60;;;;;;2559884;54;20989;-83
2023/01/07 11:16:12;;;;;;;3.90;1.25;;;16.10;65.90;;;;;;2560061;54;20988;-85
2023/01/07 11:18:51;;;;;;;3.00;1.45;;;16.20;65.40;;;;;;2563192;54;20969;-84
2023/01/07 11:21:32;;;;;;;3.53;1.73;;;16.10;65.20;;;;;;2559913;54;21037;-85
2023/01/07 11:23:58;;;;;;;3.10;1.40;;;16.40;64.50;;;;;;2322770;55;20938;-83
2023/01/07 11:26:31;;;;;;;3.30;1.70;;;16.50;65.40;;;;;;2321604;55;20972;-84
2023/01/07 11:28:59;;;;;;;2.67;1.40;;;16.60;64.30;;;;;;2323403;55;20976;-86
2023/01/07 11:31:59;;;;;;;3.08;1.45;;;16.60;64.60;;;;;;2563209;54;20997;-87
2023/01/07 11:34:36;;;;;;;3.10;1.50;;;16.70;63.00;;;;;;2562546;54;20962;-87
2023/01/07 11:37:04;;;;;;;2.85;1.40;;;16.80;63.40;;;;;;2561173;54;20977;-82
2023/01/07 11:39:33;;;;;;;3.33;1.40;;;16.90;64.10;;;;;;2558703;54;21064;-82
2023/01/07 11:45:26;;;;;;;3.05;1.40;;;16.90;62.00;;;;;;2319295;55;20922;-80
2023/01/07 11:48:51;;;;;;;2.97;1.40;;;17.00;61.60;;;;;;2342432;54;1809210;-80
2023/01/07 11:51:21;;;;;;;2.70;1.20;;;17.00;61.00;;;;;;2558701;54;20922;-80
2023/01/07 11:53:58;;;;;;;2.85;1.40;;;17.00;62.20;;;;;;2561702;54;20922;-80
2023/01/07 11:56:30;;;;;;;2.87;1.15;;;17.00;61.30;;;;;;2559056;54;20941;-82
2023/01/07 12:02:28;;;;;;;4.25;1.52;;;17.00;61.70;;;;;;2559969;54;21005;-82
2023/01/07 12:05:15;;;;;;;2.78;1.30;;;17.10;60.30;;;;;;2319164;55;21045;-83
2023/01/07 12:07:49;;;;;;;2.90;1.10;;;17.10;60.10;;;;;;2559493;54;20935;-82
2023/01/07 12:10:43;;;;;;;2.62;1.10;;;17.10;61.00;;;;;;2319097;55;21005;-82
2023/01/07 12:13:22;;;;;;;3.35;1.50;;;17.10;60.80;;;;;;2322251;55;20981;-80
2023/01/07 12:15:58;;;;;;;2.85;1.30;;;17.10;60.70;;;;;;2319134;55;21541;-80
2023/01/07 12:22:15;;;;;;;3.37;1.55;;;17.10;61.20;;;;;;2319004;55;21687;-81
2023/01/07 12:24:54;;;;;;;;;;;17.10;60.00;;;;;;2564099;54;21021;-81
2023/01/07 12:27:33;;;;;;;3.00;1.35;;;17.10;60.20;;;;;;2559558;54;20546;-84
2023/01/07 12:30:20;;;;;;;3.25;1.40;;;17.10;60.70;;;;;;2559510;54;21080;-82
2023/01/07 12:33:36;;;;;;;2.53;1.10;;;17.10;60.00;;;;;;2560483;54;20981;-81
2023/01/07 12:36:15;;;;;;;3.00;1.25;;;17.10;60.70;;;;;;2559569;54;20916;-84
2023/01/07 12:38:45;;;;;;;4.07;1.27;;;17.20;60.30;;;;;;2560679;54;20929;-81
2023/01/07 12:41:21;;;;;;;3.78;1.37;;;17.20;60.70;;;;;;2558981;54;21064;-81
2023/01/07 12:44:48;;;;;;;3.85;1.42;;;17.20;60.40;;;;;;2560304;54;21069;-81
2023/01/07 12:47:26;;;;;;;3.35;1.48;;;17.20;59.10;;;;;;2560002;54;21009;-83
2023/01/07 12:50:16;;;;;;;3.65;1.35;;;17.20;60.10;;;;;;2320825;55;20957;-79
2023/01/07 12:52:51;;;;;;;2.80;1.30;;;17.30;59.30;;;;;;2323541;55;20973;-82
2023/01/07 12:55:34;;;;;;;3.42;1.40;;;17.30;60.10;;;;;;2562754;54;20942;-80
2023/01/07 12:58:43;;;;;;;3.60;1.58;;;17.30;59.90;;;;;;2563125;54;20969;-87
2023/01/07 13:01:30;;;;;;;2.40;1.17;;;17.40;59.00;;;;;;2563207;54;20961;-83
2023/01/07 13:04:49;;;;;;;3.53;1.40;;;17.40;59.20;;;;;;2559434;54;20941;-82
2023/01/07 13:07:22;;;;;;;3.37;1.60;;;17.40;59.50;;;;;;2558950;54;21045;-83
2023/01/07 13:10:18;;;;;;;3.60;1.60;;;17.50;60.10;;;;;;2559947;54;21081;-82
2023/01/07 13:12:45;;;;;;;3.05;1.55;;;17.50;58.70;;;;;;2559615;54;21009;-83
2023/01/07 13:18:43;;;;;;;3.30;1.70;;;17.50;60.10;;;;;;2558567;54;20948;-82
2023/01/07 13:21:13;;;;;;;2.55;1.27;;;17.70;58.90;;;;;;2558890;54;20950;-82
2023/01/07 13:24:48;;;;;;;2.80;1.50;;;17.70;59.90;;;;;;2322827;54;20941;-83
2023/01/07 13:31:14;;;;;;;3.00;1.33;;;17.70;58.80;;;;;;2319177;55;20961;-81
2023/01/07 13:37:48;;;;;;;2.67;1.20;;;17.80;58.60;;;;;;2320542;55;20945;-80
2023/01/07 13:41:51;;;;;;;3.80;1.20;;;17.90;58.50;;;;;;2538141;54;20949;-83
2023/01/07 13:48:05;;;;;;;2.28;0.98;;;17.90;59.10;;;;;;2558560;54;20918;-83
2023/01/07 13:50:42;;;;;;;2.28;1.02;;;17.80;58.50;;;;;;2559105;54;20954;-83
2023/01/07 13:53:30;;;;;;;2.62;1.20;;;17.80;59.20;;;;;;2559237;54;21509;-82
2023/01/07 13:56:29;;;;;;;3.05;1.25;;;17.80;58.60;;;;;;2558427;54;21096;-82
2023/01/07 13:58:55;;;;;;;2.80;1.52;;;17.80;57.90;;;;;;2319756;55;22013;-83
2023/01/07 14:01:26;;;;;;;2.30;1.12;;;17.80;59.50;;;;;;2558855;54;21798;-81
2023/01/07 14:04:32;;;;;;;3.58;1.55;;;17.80;59.40;;;;;;2319855;55;21009;-82
2023/01/07 14:06:59;;;;;;;2.92;1.48;;;17.80;58.20;;;;;;2559117;54;20992;-80
2023/01/07 14:09:31;;;;;;;2.87;1.25;;;17.80;59.50;;;;;;2558631;54;20950;-80
2023/01/07 14:16:19;;;;;;;2.83;1.30;;;17.90;59.20;;;;;;2559043;54;20949;-81
2023/01/07 14:19:19;;;;;;;3.05;1.08;;;17.90;58.70;;;;;;2559345;54;21005;-82
2023/01/07 14:22:57;;;;;;;2.20;1.00;;;18.00;59.10;;;;;;2319946;55;20937;-83
2023/01/07 14:29:13;;;;;;;2.30;1.10;;;18.00;58.30;;;;;;2318986;55;20929;-82
2023/01/07 14:31:40;;;;;;;2.17;1.00;;;18.00;58.40;;;;;;2559409;54;20937;-83