Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:25;;;;;;;6.63;4.90;;;10.90;99.90;;;;;;5156612;27;20478;-72
2022/11/16 00:03:52;;;;;;;10.00;5.57;;;10.60;99.90;;;;;;5138521;27;20053;-71
2022/11/16 00:06:19;;;;;;;8.50;5.60;;;10.90;99.90;;;;;;5157135;27;20043;-71
2022/11/16 00:11:33;;;;;;;7.05;5.55;;;10.90;99.90;;;;;;5156170;27;20485;-71
2022/11/16 00:13:58;;;;;;;5.90;5.00;;;10.70;99.90;;;;;;5138413;27;20504;-71
2022/11/16 00:16:24;;;;;;;6.07;5.47;;;10.80;99.90;;;;;;5138424;27;20072;-71
2022/11/16 00:18:56;;;;;;;6.57;5.03;;;10.80;99.90;;;;;;5155667;27;20412;-71
2022/11/16 00:21:21;;;;;;;7.05;4.90;;;10.80;99.90;;;;;;5137763;27;20098;-71
2022/11/16 00:23:47;;;;;;;8.43;5.68;;;11.00;99.90;;;;;;5137926;27;20035;-71
2022/11/16 00:26:13;;;;;;;6.97;5.45;;;10.60;99.90;;;;;;5155876;27;20078;-71
2022/11/16 00:28:38;;;;;;;6.75;5.22;;;10.60;99.90;;;;;;5156184;27;20047;-70
2022/11/16 00:31:06;;;;;;;7.45;5.38;;;10.70;99.90;;;;;;5137806;27;20071;-71
2022/11/16 00:33:32;;;;;;;6.57;5.10;;;10.80;99.90;;;;;;5156400;27;20121;-71
2022/11/16 00:36:02;;;;;;;7.10;5.43;;;10.80;99.90;;;;;;5155979;27;20043;-70
2022/11/16 00:38:28;;;;;;;7.15;5.57;;;10.90;99.90;;;;;;5155639;27;20050;-71
2022/11/16 00:40:53;;;;;;;9.25;5.45;;;10.90;99.90;;;;;;5120466;27;20500;-71
2022/11/16 00:43:19;;;;;;;8.02;5.53;;;10.60;99.90;;;;;;5137418;27;20139;-70
2022/11/16 00:45:45;;;;;;;8.30;5.28;;;10.80;99.90;;;;;;5138076;27;20071;-71
2022/11/16 00:48:11;;;;;;;10.82;5.57;;;10.70;99.90;;;;;;5155125;27;20038;-71
2022/11/16 00:50:38;;;;;;;7.47;5.38;;;9.80;99.90;;;;;;5156092;27;20042;-70
2022/11/16 00:53:04;;;;;;;7.30;5.32;;;10.90;99.90;;;;;;5155652;27;20035;-70
2022/11/16 00:55:30;;;;;;;7.63;5.65;;;10.60;99.90;;;;;;5155505;27;20082;-70
2022/11/16 00:57:56;;;;;;;6.50;5.28;;;10.70;99.90;;;;;;5155295;27;20052;-71
2022/11/16 01:00:22;;;;;;;7.60;5.57;;;10.70;99.90;;;;;;5156166;27;20046;-71
2022/11/16 01:02:48;;;;;;;7.72;5.25;;;10.70;99.90;;;;;;5137281;27;20043;-70
2022/11/16 01:05:13;;;;;;;7.78;5.15;;;10.60;99.90;;;;;;5155488;27;20488;-71
2022/11/16 01:07:40;;;;;;;7.55;4.93;;;10.70;99.90;;;;;;5155543;27;20039;-70
2022/11/16 01:10:09;;;;;;;7.10;5.00;;;10.80;99.90;;;;;;5137155;27;20410;-71
2022/11/16 01:12:35;;;;;;;7.13;5.00;;;10.70;99.90;;;;;;5137135;27;20068;-71
2022/11/16 01:15:01;;;;;;;7.68;5.45;;;10.70;99.90;;;;;;5155111;27;20039;-70
2022/11/16 01:17:27;;;;;;;7.82;4.78;;;10.70;99.90;;;;;;5155298;27;20039;-71
2022/11/16 01:19:53;;;;;;;6.35;4.47;;;10.60;99.90;;;;;;5136388;27;20046;-70
2022/11/16 01:22:19;;;;;;;7.18;4.57;;;10.70;99.90;;;;;;5155694;27;20042;-71
2022/11/16 01:24:45;;;;;;;8.10;4.60;;;10.90;99.90;;;;;;5155267;27;20055;-71
2022/11/16 01:27:12;;;;;;;7.25;4.40;;;10.70;99.90;;;;;;5155253;27;20042;-70
2022/11/16 01:29:37;;;;;;;6.32;4.63;;;10.70;99.90;;;;;;5155249;27;20099;-71
2022/11/16 01:32:03;;;;;;;6.93;4.78;;;10.70;99.90;;;;;;5119356;27;20043;-71
2022/11/16 01:34:29;;;;;;;6.40;4.53;;;10.80;99.90;;;;;;5136821;27;20039;-71
2022/11/16 01:36:55;;;;;;;5.13;3.88;;;10.70;99.90;;;;;;5136700;27;20038;-72
2022/11/16 01:39:21;;;;;;;4.82;3.65;;;11.00;99.90;;;;;;5155481;27;20051;-72
2022/11/16 01:41:47;;;;;;;4.95;4.10;;;11.00;99.90;;;;;;5155151;27;20398;-72
2022/11/16 01:44:31;;;;;;;6.25;3.90;;;10.80;99.90;;;;;;5119900;27;20047;-72
2022/11/16 01:47:16;;;;;;;5.03;3.92;;;10.80;99.90;;;;;;5119716;27;20129;-71
2022/11/16 01:49:47;;;;;;;5.20;3.92;;;10.80;99.90;;;;;;5136403;27;20440;-71
2022/11/16 01:52:18;;;;;;;7.15;3.83;;;10.80;99.90;;;;;;5155101;27;20047;-71
2022/11/16 01:54:46;;;;;;;6.10;3.95;;;10.80;99.90;;;;;;5155035;27;20082;-71
2022/11/16 01:57:19;;;;;;;5.68;3.88;;;10.90;99.90;;;;;;5155493;27;20046;-71
2022/11/16 01:59:46;;;;;;;;;;;10.90;99.90;;;;;;5155510;27;20039;-70
2022/11/16 02:02:12;;;;;;;5.30;3.60;;;11.30;99.90;;;;;;5136754;27;19923;-71
2022/11/16 02:04:38;;;;;;;4.32;3.28;;;11.20;99.90;;;;;;5155203;27;20054;-71
2022/11/16 02:07:30;;;;;;;5.32;3.45;;;10.90;99.90;;;;;;5136551;27;20049;-71
2022/11/16 02:10:41;;;;;;;4.72;3.40;;;11.00;99.90;;;;;;5158302;27;20034;-71
2022/11/16 02:13:12;;;;;;;6.60;3.45;;;10.90;99.90;;;;;;5021444;28;20053;-71
2022/11/16 02:16:04;;;;;;;5.78;3.35;;;10.90;99.90;;;;;;5054686;28;20045;-72
2022/11/16 02:18:57;;;;;;;4.63;3.55;;;10.80;99.90;;;;;;5101634;27;20043;-71
2022/11/16 02:21:39;;;;;;;5.78;3.25;;;10.90;99.90;;;;;;5140518;27;20046;-71
2022/11/16 02:24:14;;;;;;;4.55;3.55;;;10.90;99.90;;;;;;5158849;27;20095;-71
2022/11/16 02:27:09;;;;;;;6.43;4.28;;;10.90;99.90;;;;;;5158194;27;20043;-71
2022/11/16 02:29:42;;;;;;;6.28;4.22;;;10.80;99.90;;;;;;5158667;27;20043;-72
2022/11/16 02:32:18;;;;;;;5.55;3.50;;;11.20;99.90;;;;;;5140208;27;20050;-72
2022/11/16 02:35:02;;;;;;;6.72;4.45;;;10.90;99.90;;;;;;5158503;27;20042;-72
2022/11/16 02:37:33;;;;;;;7.13;4.07;;;10.90;99.90;;;;;;5139994;27;20442;-72
2022/11/16 02:40:03;;;;;;;6.38;4.47;;;10.90;99.90;;;;;;5158369;27;20050;-71
2022/11/16 02:42:37;;;;;;;5.00;4.00;;;10.90;99.90;;;;;;5158963;27;20079;-71
2022/11/16 02:45:06;;;;;;;8.48;4.70;;;10.80;99.90;;;;;;5157898;27;20505;-71
2022/11/16 02:47:34;;;;;;;7.75;4.80;;;10.70;99.90;;;;;;5158157;27;20078;-71
2022/11/16 02:50:07;;;;;;;6.15;4.43;;;10.80;99.90;;;;;;5156951;27;20051;-71
2022/11/16 02:52:34;;;;;;;5.80;4.35;;;10.80;99.90;;;;;;5158032;27;20500;-71
2022/11/16 02:54:59;;;;;;;6.28;4.85;;;10.70;99.90;;;;;;5157674;27;20490;-71
2022/11/16 02:57:55;;;;;;;8.27;4.43;;;10.80;99.90;;;;;;5158099;27;20046;-71
2022/11/16 03:00:25;;;;;;;7.82;5.28;;;10.80;99.90;;;;;;5157931;27;20084;-72
2022/11/16 03:03:09;;;;;;;9.63;5.32;;;10.90;99.90;;;;;;5157753;27;20051;-72
2022/11/16 03:05:50;;;;;;;7.45;5.20;;;10.70;99.90;;;;;;5158001;27;20055;-71
2022/11/16 03:08:27;;;;;;;6.85;4.55;;;11.30;99.90;;;;;;5157705;27;20035;-71
2022/11/16 03:13:45;;;;;;;7.25;4.88;;;10.70;99.90;;;;;;5157727;27;20082;-71
2022/11/16 03:16:34;;;;;;;7.15;4.93;;;10.70;99.90;;;;;;5139978;27;20086;-71
2022/11/16 03:19:03;;;;;;;8.75;5.40;;;10.70;99.90;;;;;;5137869;27;20479;-72
2022/11/16 03:21:55;;;;;;;7.47;4.88;;;11.10;99.90;;;;;;5157422;27;20039;-71
2022/11/16 03:24:20;;;;;;;7.28;5.13;;;11.00;99.90;;;;;;5157380;27;20047;-71
2022/11/16 03:26:54;;;;;;;7.30;5.30;;;10.90;99.90;;;;;;5157891;27;20042;-70
2022/11/16 03:29:22;;;;;;;;;;;10.70;99.90;;;;;;5122417;27;20051;-70
2022/11/16 03:31:53;;;;;;;6.80;5.05;;;10.60;99.90;;;;;;5157782;27;19926;-70
2022/11/16 03:34:21;;;;;;;8.65;5.35;;;10.90;99.90;;;;;;5139411;27;20103;-70
2022/11/16 03:36:49;;;;;;;7.95;5.68;;;10.80;99.90;;;;;;5156808;27;20070;-70
2022/11/16 03:39:27;;;;;;;9.20;5.30;;;10.90;99.90;;;;;;5138286;27;20481;-70
2022/11/16 03:41:56;;;;;;;8.55;5.40;;;10.60;99.90;;;;;;5157721;27;20042;-70
2022/11/16 03:44:21;;;;;;;9.38;6.07;;;10.60;99.90;;;;;;5156994;27;20074;-70
2022/11/16 03:46:47;;;;;;;9.75;5.40;;;10.80;99.90;;;;;;5122148;27;20504;-70
2022/11/16 03:49:13;;;;;;;8.00;5.72;;;10.80;99.90;;;;;;5138037;27;20046;-70
2022/11/16 03:51:39;;;;;;;8.73;5.97;;;10.60;99.90;;;;;;5157126;27;20047;-70
2022/11/16 03:54:05;;;;;;;7.07;5.32;;;10.70;99.90;;;;;;5121180;27;20042;-70
2022/11/16 03:56:31;;;;;;;11.23;6.50;;;10.60;99.90;;;;;;5156800;27;20045;-70
2022/11/16 03:58:57;;;;;;;7.95;5.75;;;10.90;99.90;;;;;;5138195;27;20049;-70
2022/11/16 04:01:22;;;;;;;8.98;5.35;;;10.70;99.90;;;;;;5121104;27;20043;-69
2022/11/16 04:03:48;;;;;;;8.50;5.72;;;10.60;99.90;;;;;;5138388;27;20445;-70
2022/11/16 04:25:56;;;;;;;12.48;7.40;;;10.50;99.90;;;;;;5156133;27;20101;-69
2022/11/16 04:28:27;;;;;;;11.45;7.32;;;10.60;99.90;;;;;;5137852;27;20084;-70
2022/11/16 04:39:08;;;;;;;12.00;7.50;;;10.80;99.90;;;;;;5155794;27;20077;-71
2022/11/16 04:44:19;;;;;;;13.10;8.50;;;10.70;99.90;;;;;;5140243;27;20397;-69
2022/11/16 04:49:29;;;;;;;13.23;9.02;;;10.90;99.90;;;;;;5155184;27;20047;-70
2022/11/16 04:51:55;;;;;;;14.50;8.77;;;10.60;99.90;;;;;;5155658;27;20371;-69
2022/11/16 04:54:21;;;;;;;14.57;9.38;;;10.70;99.90;;;;;;5137491;27;20046;-70
2022/11/16 04:56:46;;;;;;;11.60;9.15;;;10.60;99.90;;;;;;5155906;27;20055;-69
2022/11/16 04:59:12;;;;;;;14.10;9.32;;;10.60;99.90;;;;;;5155488;27;20125;-69
2022/11/16 05:04:22;;;;;;;15.18;10.27;;;10.60;99.90;;;;;;5155663;27;20057;-70
2022/11/16 05:06:48;;;;;;;13.20;8.68;;;10.80;99.90;;;;;;5155480;27;20126;-69
2022/11/16 05:09:14;;;;;;;16.17;10.30;;;10.60;99.90;;;;;;5119739;27;20160;-70
2022/11/16 05:11:40;;;;;;;12.15;8.90;;;10.70;99.90;;;;;;5155417;27;20050;-69
2022/11/16 05:14:06;;;;;;;15.27;9.70;;;10.60;99.90;;;;;;5155366;27;20045;-69
2022/11/16 05:16:32;;;;;;;17.30;10.73;;;10.50;99.90;;;;;;5136961;27;20046;-70
2022/11/16 05:21:42;;;;;;;15.25;10.23;;;10.70;99.90;;;;;;5155388;27;20051;-69
2022/11/16 05:26:52;;;;;;;16.13;10.93;;;10.60;99.90;;;;;;5155372;27;20046;-69
2022/11/16 05:29:18;;;;;;;16.35;10.93;;;10.60;99.90;;;;;;5155226;27;20497;-69
2022/11/16 05:31:43;;;;;;;13.27;10.18;;;10.60;99.90;;;;;;5155265;27;20451;-70
2022/11/16 05:34:09;;;;;;;15.15;10.23;;;10.70;99.90;;;;;;5136886;27;20100;-70
2022/11/16 05:36:35;;;;;;;15.82;10.15;;;10.40;99.90;;;;;;5155210;27;20125;-69
2022/11/16 05:39:01;;;;;;;14.35;9.85;;;10.80;99.90;;;;;;5154962;27;20129;-70
2022/11/16 05:41:27;;;;;;;16.02;10.52;;;10.60;99.90;;;;;;5136981;27;20498;-71
2022/11/16 05:43:54;;;;;;;14.52;10.35;;;10.60;99.90;;;;;;5140255;27;20443;-70
2022/11/16 05:46:20;;;;;;;14.27;9.65;;;10.60;99.90;;;;;;5159396;27;20049;-69
2022/11/16 05:48:46;;;;;;;17.08;10.73;;;10.50;99.90;;;;;;5140377;27;20424;-70
2022/11/16 05:51:12;;;;;;;17.17;10.45;;;10.50;99.90;;;;;;5159255;27;20102;-71
2022/11/16 05:53:38;;;;;;;15.02;10.57;;;10.60;99.90;;;;;;5159245;27;20035;-70
2022/11/16 05:56:04;;;;;;;15.32;10.00;;;10.50;99.90;;;;;;5159471;27;20152;-69
2022/11/16 05:58:29;;;;;;;14.20;9.57;;;10.60;99.90;;;;;;5159415;27;20038;-69
2022/11/16 06:00:56;;;;;;;16.98;10.52;;;10.50;99.90;;;;;;5123862;27;20042;-70
2022/11/16 06:03:22;;;;;;;14.85;9.85;;;10.80;99.90;;;;;;5158999;27;20126;-69
2022/11/16 06:05:47;;;;;;;16.92;10.10;;;10.50;99.90;;;;;;5123635;27;20080;-69
2022/11/16 06:08:13;;;;;;;17.10;9.98;;;10.90;99.90;;;;;;5140712;27;20048;-69
2022/11/16 06:10:38;;;;;;;12.98;9.68;;;10.50;99.90;;;;;;5140830;27;20038;-68
2022/11/16 06:13:04;;;;;;;13.60;8.70;;;10.50;99.90;;;;;;5159147;27;20152;-69
2022/11/16 06:15:30;;;;;;;14.20;9.02;;;10.70;99.90;;;;;;5158911;27;20474;-69
2022/11/16 06:17:55;;;;;;;14.57;10.30;;;10.70;99.90;;;;;;5140074;27;20121;-70
2022/11/16 06:20:21;;;;;;;16.20;10.20;;;10.40;99.90;;;;;;5157761;27;20051;-70
2022/11/16 06:22:47;;;;;;;15.27;10.00;;;10.50;99.90;;;;;;5140145;27;20045;-70
2022/11/16 06:25:12;;;;;;;12.80;9.48;;;10.50;99.90;;;;;;5139879;27;20130;-70
2022/11/16 06:27:39;;;;;;;13.95;9.45;;;10.50;99.90;;;;;;5158495;27;20043;-69
2022/11/16 06:30:06;;;;;;;16.65;10.18;;;10.70;99.90;;;;;;5158472;27;20042;-70
2022/11/16 06:32:32;;;;;;;13.18;9.00;;;10.50;99.90;;;;;;5158531;27;20058;-70
2022/11/16 06:34:58;;;;;;;13.65;9.68;;;10.50;99.90;;;;;;5140165;27;20431;-70
2022/11/16 06:37:23;;;;;;;14.02;9.27;;;10.50;99.90;;;;;;5158275;27;20043;-69
2022/11/16 06:39:49;;;;;;;11.95;8.88;;;10.80;99.90;;;;;;5136314;27;20051;-69
2022/11/16 06:42:15;;;;;;;11.98;8.88;;;10.50;99.90;;;;;;5137537;27;20103;-69
2022/11/16 06:44:40;;;;;;;16.05;10.30;;;10.50;99.90;;;;;;5137469;27;20126;-70
2022/11/16 06:47:06;;;;;;;13.25;9.77;;;10.50;99.90;;;;;;5136099;27;20047;-70
2022/11/16 06:49:32;;;;;;;13.75;9.88;;;10.70;99.90;;;;;;5136789;27;20050;-70
2022/11/16 06:51:58;;;;;;;18.35;11.43;;;10.50;99.90;;;;;;5136385;27;20156;-70
2022/11/16 06:54:23;;;;;;;13.48;10.35;;;10.50;99.90;;;;;;5136669;27;20091;-69
2022/11/16 06:56:49;;;;;;;17.13;11.90;;;10.50;99.90;;;;;;5136308;27;20043;-70
2022/11/16 06:59:15;;;;;;;18.58;12.20;;;10.50;99.90;;;;;;5135944;27;20050;-69
2022/11/16 07:01:41;;;;;;;17.20;12.18;;;10.50;99.90;;;;;;5136070;27;20081;-70
2022/11/16 07:04:10;;;;;;;17.50;11.70;;;10.50;99.90;;;;;;5137049;27;20088;-69
2022/11/16 07:06:37;;;;;;;16.63;11.40;;;10.50;99.90;;;;;;5136877;27;20080;-70
2022/11/16 07:09:05;;;;;;;18.48;11.27;;;10.50;99.90;;;;;;5136991;27;20043;-69
2022/11/16 07:11:30;;;;;;;17.85;12.55;;;10.60;99.90;;;;;;5135763;27;20050;-69
2022/11/16 07:13:56;;;;;;;19.40;13.05;;;10.80;99.90;;;;;;5136796;27;20043;-69
2022/11/16 07:16:22;;;;;;;20.33;12.75;;;10.50;99.90;;;;;;5135764;27;20126;-69
2022/11/16 07:18:47;;;;;;;19.45;11.20;;;10.50;99.90;;;;;;5117936;27;20494;-69
2022/11/16 07:21:15;;;;;;;20.00;12.88;;;10.50;99.90;;;;;;5135875;27;20047;-69
2022/11/16 07:23:41;;;;;;;19.33;13.63;;;10.90;99.90;;;;;;5136692;27;20046;-69
2022/11/16 07:26:09;;;;;;;26.77;14.48;;;10.50;99.90;;;;;;5136648;27;20066;-69
2022/11/16 07:28:35;;;;;;;18.27;12.07;;;10.50;99.90;;;;;;5135742;27;20129;-70
2022/11/16 07:31:04;;;;;;;18.92;13.38;;;10.90;99.90;;;;;;5136591;27;20435;-70
2022/11/16 07:33:30;;;;;;;22.63;14.15;;;10.60;99.90;;;;;;5118433;27;20047;-70
2022/11/16 07:36:07;;;;;;;15.85;11.70;;;10.40;99.90;;;;;;5135400;27;20054;-70
2022/11/16 07:38:33;;;;;;;17.88;12.45;;;10.50;99.90;;;;;;5136698;27;20039;-70
2022/11/16 07:41:04;;;;;;;22.58;14.30;;;10.80;99.90;;;;;;5117951;27;20160;-69
2022/11/16 07:43:31;;;;;;;22.27;13.90;;;10.60;99.90;;;;;;5136448;27;20051;-69
2022/11/16 07:46:10;;;;;;;20.77;13.75;;;10.70;99.90;;;;;;5136310;27;20107;-69
2022/11/16 07:48:37;;;;;;;20.15;12.90;;;10.60;99.90;;;;;;5136151;27;20047;-69
2022/11/16 07:51:06;;;;;;;18.88;14.02;;;10.60;99.90;;;;;;5134664;27;20051;-70
2022/11/16 07:53:33;;;;;;;21.95;14.15;;;10.50;99.90;;;;;;5135962;27;20452;-70
2022/11/16 07:55:59;;;;;;;21.00;13.18;;;10.60;99.90;;;;;;5136056;27;20083;-69
2022/11/16 07:58:27;;;;;;;22.58;14.43;;;10.90;99.90;;;;;;5134790;27;20053;-70
2022/11/16 08:00:53;;;;;;;23.02;13.00;;;10.60;99.90;;;;;;5134603;27;20054;-70
2022/11/16 08:03:18;;;;;;;18.80;12.93;;;10.60;99.90;;;;;;5135130;27;20043;-70
2022/11/16 08:05:44;;;;;;;20.95;13.77;;;10.60;99.90;;;;;;5134591;27;20042;-70
2022/11/16 08:08:11;;;;;;;21.13;13.63;;;10.90;99.90;;;;;;5135755;27;20368;-70
2022/11/16 08:10:37;;;;;;;18.63;13.10;;;10.80;99.90;;;;;;5135767;27;20122;-70
2022/11/16 08:13:03;;;;;;;17.42;12.43;;;10.60;99.90;;;;;;5135719;27;20094;-70
2022/11/16 08:15:29;;;;;;;19.70;13.40;;;10.90;99.90;;;;;;5135631;27;20079;-70
2022/11/16 08:17:57;;;;;;;28.45;15.93;;;10.60;99.90;;;;;;5134481;27;20046;-70
2022/11/16 08:20:23;;;;;;;18.45;11.75;;;10.60;99.90;;;;;;5135095;27;20501;-70
2022/11/16 08:22:48;;;;;;;17.10;12.27;;;10.80;99.90;;;;;;5135500;27;20084;-70
2022/11/16 08:25:14;;;;;;;17.88;12.27;;;10.60;99.90;;;;;;5135540;27;20039;-70
2022/11/16 08:27:40;;;;;;;16.35;12.13;;;10.60;99.90;;;;;;5135132;27;20050;-70
2022/11/16 08:30:08;;;;;;;18.30;12.15;;;10.70;99.90;;;;;;5134191;27;20499;-70
2022/11/16 08:32:37;;;;;;;22.92;14.00;;;10.60;99.90;;;;;;5135312;27;20043;-70
2022/11/16 08:35:03;;;;;;;18.55;12.38;;;10.60;99.90;;;;;;5134958;27;20497;-70
2022/11/16 08:37:30;;;;;;;21.10;11.95;;;10.60;99.90;;;;;;5135289;27;20393;-70
2022/11/16 08:39:56;;;;;;;17.27;11.48;;;10.60;99.90;;;;;;5133780;27;20051;-70
2022/11/16 08:42:22;;;;;;;17.52;12.43;;;10.60;99.90;;;;;;5135198;27;20108;-69
2022/11/16 08:44:48;;;;;;;18.25;11.15;;;10.60;99.90;;;;;;5135213;27;20090;-69
2022/11/16 08:47:20;;;;;;;19.08;13.02;;;10.70;99.90;;;;;;5133617;27;20490;-69
2022/11/16 08:49:46;;;;;;;15.65;11.52;;;10.70;99.90;;;;;;5134599;27;20042;-70
2022/11/16 08:52:11;;;;;;;17.48;12.50;;;10.60;99.90;;;;;;5135136;27;20122;-69
2022/11/16 08:54:37;;;;;;;19.58;12.70;;;10.80;99.90;;;;;;5135068;27;20425;-70
2022/11/16 08:57:03;;;;;;;18.23;11.35;;;10.70;99.90;;;;;;5133841;27;20093;-69
2022/11/16 08:59:28;;;;;;;18.88;12.35;;;10.80;99.90;;;;;;5133745;27;20050;-69
2022/11/16 09:01:54;;;;;;;21.42;12.88;;;10.60;99.90;;;;;;5134178;27;20079;-69
2022/11/16 09:04:20;;;;;;;17.60;12.50;;;10.80;99.90;;;;;;5134835;27;20062;-69
2022/11/16 09:06:46;;;;;;;17.45;12.05;;;10.60;99.90;;;;;;5134005;27;20054;-69
2022/11/16 09:09:11;;;;;;;17.63;13.20;;;10.70;99.90;;;;;;5135708;27;20047;-69
2022/11/16 09:11:37;;;;;;;18.52;12.77;;;10.70;99.90;;;;;;5135081;27;20493;-68
2022/11/16 09:14:03;;;;;;;19.90;14.23;;;10.70;99.90;;;;;;5134816;27;20498;-68
2022/11/16 09:16:29;;;;;;;16.80;12.18;;;10.70;99.90;;;;;;5133765;27;20043;-69
2022/11/16 09:18:55;;;;;;;20.85;13.13;;;10.70;99.90;;;;;;5133949;27;20364;-68
2022/11/16 09:21:26;;;;;;;19.73;11.70;;;10.70;99.90;;;;;;5134410;27;20138;-68
2022/11/16 09:23:53;;;;;;;24.25;13.50;;;10.70;99.90;;;;;;5116646;28;20587;-68
2022/11/16 09:26:21;;;;;;;17.35;12.00;;;11.00;99.90;;;;;;5134738;27;20043;-67
2022/11/16 09:29:02;;;;;;;27.08;14.45;;;10.70;99.90;;;;;;5134716;27;20043;-68
2022/11/16 09:31:31;;;;;;;18.70;13.02;;;10.70;99.90;;;;;;5135058;27;20472;-67
2022/11/16 09:33:57;;;;;;;19.83;13.70;;;10.90;99.90;;;;;;5134846;27;20401;-68
2022/11/16 09:36:25;;;;;;;23.65;14.23;;;10.80;99.90;;;;;;5134192;28;20406;-70
2022/11/16 09:38:53;;;;;;;20.73;13.52;;;11.00;99.90;;;;;;5123334;28;20169;-70
2022/11/16 09:41:32;;;;;;;18.95;13.23;;;10.80;99.90;;;;;;5093629;27;20509;-69
2022/11/16 09:44:27;;;;;;;18.95;12.18;;;10.80;99.90;;;;;;5145648;27;20042;-69
2022/11/16 09:46:56;;;;;;;19.60;13.20;;;10.80;99.90;;;;;;5144647;27;20096;-69
2022/11/16 09:49:29;;;;;;;21.42;13.18;;;10.80;99.90;;;;;;5142792;27;20038;-69
2022/11/16 09:52:01;;;;;;;18.75;12.90;;;10.80;99.90;;;;;;5144032;27;20035;-69
2022/11/16 09:54:31;;;;;;;21.65;13.88;;;10.90;99.90;;;;;;5125345;27;20047;-69
2022/11/16 09:56:59;;;;;;;18.30;12.93;;;11.00;99.90;;;;;;5141648;27;20079;-69
2022/11/16 09:59:37;;;;;;;18.40;12.85;;;11.20;99.90;;;;;;5144507;27;20122;-68
2022/11/16 10:02:11;;;;;;;17.83;12.43;;;11.30;99.90;;;;;;5145191;27;20039;-68
2022/11/16 10:04:42;;;;;;;18.42;12.40;;;11.00;99.90;;;;;;5144884;27;20489;-69
2022/11/16 10:07:15;;;;;;;16.95;12.35;;;11.00;99.90;;;;;;5143718;27;20070;-68
2022/11/16 10:09:43;;;;;;;18.38;13.10;;;11.30;99.90;;;;;;5145465;27;20058;-68
2022/11/16 10:12:08;;;;;;;23.45;13.85;;;11.10;99.90;;;;;;5125551;27;20390;-68
2022/11/16 10:15:11;;;;;;;17.60;13.25;;;11.10;99.90;;;;;;5145420;27;20047;-68
2022/11/16 10:18:06;;;;;;;19.83;13.98;;;11.10;99.90;;;;;;5144198;27;20507;-68
2022/11/16 10:21:03;;;;;;;19.48;13.30;;;11.20;99.90;;;;;;5145414;27;20407;-68
2022/11/16 10:24:05;;;;;;;21.25;13.77;;;11.10;99.90;;;;;;5104585;27;20459;-70
2022/11/16 10:26:52;;;;;;;19.15;13.07;;;11.20;99.90;;;;;;5144670;27;20043;-68
2022/11/16 10:29:30;;;;;;;17.15;12.75;;;11.20;99.90;;;;;;5147101;27;20077;-68
2022/11/16 10:32:40;;;;;;;17.88;12.93;;;11.20;99.90;;;;;;5147743;27;20077;-68
2022/11/16 10:35:23;;;;;;;17.00;12.85;;;11.30;99.90;;;;;;5125448;27;20157;-68
2022/11/16 10:37:50;;;;;;;20.05;13.30;;;11.20;99.90;;;;;;5128020;27;20470;-69
2022/11/16 10:40:23;;;;;;;18.55;12.98;;;11.20;99.90;;;;;;5148375;27;20051;-68
2022/11/16 10:43:15;;;;;;;18.70;12.80;;;11.50;99.90;;;;;;5146643;27;20054;-68
2022/11/16 10:45:58;;;;;;;18.33;12.90;;;11.30;99.90;;;;;;5148027;27;20043;-68
2022/11/16 10:48:24;;;;;;;;;;;11.30;99.90;;;;;;5143107;27;20095;-68
2022/11/16 10:50:51;;;;;;;21.58;14.25;;;11.30;99.90;;;;;;5131239;27;19922;-68
2022/11/16 10:53:38;;;;;;;24.33;15.30;;;11.30;99.90;;;;;;5129301;27;20061;-68
2022/11/16 10:56:29;;;;;;;21.63;15.35;;;11.30;99.90;;;;;;5113463;27;20089;-68
2022/11/16 10:59:03;;;;;;;19.63;12.95;;;11.30;99.90;;;;;;5146614;27;20050;-69
2022/11/16 11:01:35;;;;;;;20.17;13.95;;;11.30;99.90;;;;;;5146248;27;20054;-69
2022/11/16 11:04:13;;;;;;;21.83;14.43;;;11.30;99.90;;;;;;5145193;27;20047;-69
2022/11/16 11:06:40;;;;;;;19.50;13.60;;;11.40;99.90;;;;;;5147901;27;20039;-69
2022/11/16 11:09:24;;;;;;;20.85;13.88;;;11.60;99.90;;;;;;5145229;27;20039;-69
2022/11/16 11:15:10;;;;;;;19.10;14.23;;;11.50;99.90;;;;;;5128853;27;20079;-69
2022/11/16 11:17:41;;;;;;;25.30;16.08;;;11.40;99.90;;;;;;5146903;27;20118;-69
2022/11/16 11:20:13;;;;;;;20.25;13.27;;;11.60;99.90;;;;;;5128612;27;20466;-69
2022/11/16 11:23:01;;;;;;;19.38;12.52;;;11.60;99.90;;;;;;5147160;27;20066;-69
2022/11/16 11:25:29;;;;;;;17.35;11.77;;;12.00;99.90;;;;;;5146702;27;20546;-69
2022/11/16 11:28:33;;;;;;;18.67;12.75;;;11.60;99.90;;;;;;5146251;27;20035;-68
2022/11/16 11:31:03;;;;;;;16.27;10.95;;;11.70;99.90;;;;;;5149710;27;20444;-69
2022/11/16 11:33:33;;;;;;;16.17;11.10;;;11.70;99.90;;;;;;5156965;27;20072;-68
2022/11/16 11:36:18;;;;;;;16.95;11.82;;;11.70;99.90;;;;;;5121105;27;20067;-69
2022/11/16 11:39:24;;;;;;;14.73;10.52;;;11.80;99.90;;;;;;5156463;27;20042;-68
2022/11/16 11:42:12;;;;;;;17.90;11.75;;;11.70;99.90;;;;;;5142982;27;20482;-68
2022/11/16 11:44:49;;;;;;;16.45;10.85;;;11.70;99.90;;;;;;5138184;27;20557;-69
2022/11/16 11:47:36;;;;;;;16.90;10.13;;;11.60;99.90;;;;;;5157139;27;20163;-69
2022/11/16 11:50:27;;;;;;;18.98;11.30;;;11.70;99.90;;;;;;5137851;27;20051;-69
2022/11/16 11:53:26;;;;;;;14.18;8.23;;;11.70;99.90;;;;;;5135179;27;20050;-69
2022/11/16 11:55:56;;;;;;;15.18;8.73;;;11.70;99.90;;;;;;5146949;27;20039;-69
2022/11/16 11:58:29;;;;;;;15.48;9.35;;;11.60;99.90;;;;;;5146807;27;20064;-69
2022/11/16 12:01:32;;;;;;;12.32;8.27;;;11.70;99.90;;;;;;5110897;27;20039;-69
2022/11/16 12:04:07;;;;;;;12.48;6.80;;;11.60;99.90;;;;;;5128737;27;20047;-69
2022/11/16 12:06:50;;;;;;;8.55;5.82;;;11.70;99.90;;;;;;5126408;27;20031;-69
2022/11/16 12:09:32;;;;;;;7.85;5.95;;;11.60;99.90;;;;;;5145792;27;20043;-69
2022/11/16 12:12:37;;;;;;;11.40;5.63;;;11.60;99.90;;;;;;5127808;27;20057;-69
2022/11/16 12:15:32;;;;;;;11.40;6.80;;;11.50;99.90;;;;;;5091437;27;20051;-69
2022/11/16 12:18:07;;;;;;;10.95;6.82;;;11.40;99.90;;;;;;5125256;27;20101;-69
2022/11/16 12:20:53;;;;;;;14.52;7.55;;;11.40;99.90;;;;;;5144779;27;20118;-69
2022/11/16 12:23:28;;;;;;;12.90;7.07;;;11.40;99.90;;;;;;5145409;27;20086;-70
2022/11/16 12:25:54;;;;;;;11.18;7.20;;;11.40;99.90;;;;;;5144144;27;20406;-69
2022/11/16 12:28:44;;;;;;;11.75;8.38;;;11.30;99.90;;;;;;5109270;27;20068;-69
2022/11/16 12:31:36;;;;;;;11.88;7.05;;;11.30;99.90;;;;;;5126153;27;20376;-69
2022/11/16 12:34:34;;;;;;;12.80;7.10;;;11.40;99.90;;;;;;5136829;27;20086;-69
2022/11/16 12:37:09;;;;;;;11.15;6.18;;;11.40;99.90;;;;;;5127839;27;20038;-69
2022/11/16 12:39:42;;;;;;;9.63;5.72;;;11.40;99.90;;;;;;5125906;27;20490;-69
2022/11/16 12:42:27;;;;;;;;;;;11.40;99.90;;;;;;5125720;27;20192;-69
2022/11/16 12:45:15;;;;;;;11.38;5.90;;;11.40;99.90;;;;;;5144584;27;19925;-68
2022/11/16 12:47:59;;;;;;;11.75;6.95;;;11.50;99.90;;;;;;5152804;27;20102;-69
2022/11/16 12:50:48;;;;;;;7.38;5.65;;;11.50;99.90;;;;;;5145719;27;20460;-69
2022/11/16 12:53:35;;;;;;;8.18;4.97;;;11.60;99.90;;;;;;5125565;27;20043;-69
2022/11/16 12:56:19;;;;;;;6.32;4.40;;;11.60;99.90;;;;;;5145550;27;20050;-69
2022/11/16 12:59:25;;;;;;;7.63;4.22;;;11.60;99.90;;;;;;5110551;27;20081;-69
2022/11/16 13:02:10;;;;;;;9.60;4.90;;;11.60;99.90;;;;;;5143513;27;20501;-69
2022/11/16 13:04:47;;;;;;;6.40;4.07;;;11.70;99.90;;;;;;5144041;27;20042;-69
2022/11/16 13:07:25;;;;;;;9.02;4.30;;;11.80;99.90;;;;;;5125899;27;20039;-69
2022/11/16 13:09:59;;;;;;;6.50;3.30;;;11.70;99.90;;;;;;5143632;27;20036;-68
2022/11/16 13:12:28;;;;;;;6.22;3.63;;;11.80;99.90;;;;;;5108193;27;20058;-69
2022/11/16 13:14:56;;;;;;;7.75;3.70;;;11.80;99.90;;;;;;5126009;27;20039;-69
2022/11/16 13:17:28;;;;;;;7.05;4.40;;;11.80;99.90;;;;;;5125838;27;20076;-69
2022/11/16 13:20:18;;;;;;;6.67;4.23;;;11.80;99.90;;;;;;5143707;27;20050;-69
2022/11/16 13:23:35;;;;;;;6.93;3.17;;;12.00;99.90;;;;;;5124446;27;20050;-69
2022/11/16 13:26:25;;;;;;;6.40;3.15;;;11.90;99.90;;;;;;5080962;27;20086;-68
2022/11/16 13:28:58;;;;;;;10.32;4.18;;;12.00;99.90;;;;;;5099839;27;20055;-68
2022/11/16 13:31:37;;;;;;;6.03;3.33;;;11.90;99.90;;;;;;5150590;27;20398;-69
2022/11/16 13:34:16;;;;;;;6.80;3.20;;;12.20;99.90;;;;;;5126620;27;20050;-69
2022/11/16 13:36:44;;;;;;;5.47;2.13;;;11.90;99.90;;;;;;5145207;27;20532;-68
2022/11/16 13:39:12;;;;;;;6.80;2.95;;;12.00;99.90;;;;;;5124881;27;20039;-68
2022/11/16 13:41:40;;;;;;;5.75;2.53;;;11.90;99.90;;;;;;5144608;27;20130;-68
2022/11/16 13:44:16;;;;;;;7.18;1.85;;;12.00;99.90;;;;;;5145442;27;20108;-69
2022/11/16 13:46:54;;;;;;;8.43;1.67;;;11.90;99.90;;;;;;5144792;27;20411;-68
2022/11/16 13:49:36;;;;;;;5.85;2.20;;;11.90;99.90;;;;;;5127218;27;20039;-69
2022/11/16 13:52:08;;;;;;;9.95;3.13;;;11.90;99.90;;;;;;5126608;27;20096;-68
2022/11/16 13:54:36;;;;;;;3.95;2.08;;;12.10;99.90;;;;;;5130293;27;20058;-68