Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:15;;;;;;;0.10;0.10;;;;;;;;;;5058485;28;20035;-79
2023/05/12 00:03:40;;;;;;;0.10;0.10;;;;;;;;;;5074201;28;20024;-79
2023/05/12 00:06:06;;;;;;;0.30;0.30;;;;;;;;;;5067573;28;20020;-83
2023/05/12 00:08:31;;;;;;;0.20;0.20;;;;;;;;;;5062958;28;20037;-80
2023/05/12 00:10:57;;;;;;;0.10;0.10;;;;;;;;;;5083843;28;20058;-82
2023/05/12 00:13:22;;;;;;;0.10;0.10;;;;;;;;;;5072605;28;20032;-82
2023/05/12 00:15:51;;;;;;;0.10;0.10;;;;;;;;;;5085160;28;20032;-81
2023/05/12 00:18:16;;;;;;;0.10;0.10;;;;;;;;;;5074219;28;20130;-83
2023/05/12 00:20:43;;;;;;;0.10;0.10;;;;;;;;;;5090934;28;20115;-82
2023/05/12 00:23:09;;;;;;;0.10;0.10;;;;;;;;;;5090747;28;20038;-80
2023/05/12 00:25:34;;;;;;;0.10;0.10;;;;;;;;;;5089208;28;20024;-83
2023/05/12 00:27:59;;;;;;;0.10;0.10;;;;;;;;;;5072803;28;20031;-82
2023/05/12 00:30:25;;;;;;;0.10;0.10;;;;;;;;;;5072651;28;20135;-82
2023/05/12 00:32:51;;;;;;;0.10;0.10;;;;;;;;;;5055602;28;20036;-82
2023/05/12 00:35:16;;;;;;;0.10;0.10;;;;;;;;;;5092821;28;20375;-82
2023/05/12 00:37:42;;;;;;;0.10;0.10;;;;;;;;;;5074888;28;20062;-81
2023/05/12 00:40:08;;;;;;;0.10;0.10;;;;;;;;;;5074575;28;20024;-81
2023/05/12 00:42:34;;;;;;;2.95;2.85;;;;;;;;;;5073540;28;20040;-81
2023/05/12 00:44:59;;;;;;;0.20;0.20;;;;;;;;;;5092777;28;20024;-80
2023/05/12 00:47:25;;;;;;;0.10;0.10;;;;;;;;;;5092512;28;20042;-82
2023/05/12 00:49:50;;;;;;;1.10;1.10;;;;;;;;;;5073722;28;20074;-84
2023/05/12 00:52:16;;;;;;;0.20;0.20;;;;;;;;;;5074379;28;20032;-79
2023/05/12 00:54:42;;;;;;;0.10;0.10;;;;;;;;;;5074390;28;20040;-79
2023/05/12 00:57:08;;;;;;;0.20;0.20;;;;;;;;;;5092491;28;20106;-79
2023/05/12 00:59:34;;;;;;;0.15;0.15;;;;;;;;;;5092497;28;20064;-80
2023/05/12 01:01:59;;;;;;;0.10;0.10;;;;;;;;;;5074241;28;20039;-79
2023/05/12 01:04:26;;;;;;;0.10;0.10;;;;;;;;;;5092303;28;20035;-85
2023/05/12 01:06:52;;;;;;;0.10;0.10;;;;;;;;;;5092388;28;20107;-83
2023/05/12 01:09:17;;;;;;;0.10;0.10;;;;;;;;;;5092629;28;20453;-83
2023/05/12 01:11:43;;;;;;;0.10;0.10;;;;;;;;;;5091200;28;20055;-83
2023/05/12 01:14:09;;;;;;;0.10;0.10;;;;;;;;;;5095912;28;20039;-83
2023/05/12 01:16:38;;;;;;;0.10;0.10;;;;;;;;;;5078600;28;20032;-81
2023/05/12 01:19:05;;;;;;;0.10;0.10;;;;;;;;;;5079211;28;20466;-83
2023/05/12 01:21:31;;;;;;;0.10;0.10;;;;;;;;;;5074721;28;20032;-85
2023/05/12 01:24:01;;;;;;;1.85;1.17;;;;;;;;;;5074710;28;20402;-84
2023/05/12 01:26:32;;;;;;;0.10;0.10;;;;;;;;;;5078237;28;20430;-85
2023/05/12 01:28:58;;;;;;;0.10;0.10;;;;;;;;;;5096257;28;20062;-82
2023/05/12 01:31:25;;;;;;;0.10;0.10;;;;;;;;;;5061076;28;20566;-80
2023/05/12 01:33:50;;;;;;;0.15;0.15;;;;;;;;;;5077706;28;20233;-80
2023/05/12 01:36:16;;;;;;;0.10;0.10;;;;;;;;;;5061376;28;20036;-79
2023/05/12 01:38:42;;;;;;;0.10;0.10;;;;;;;;;;5077659;28;20035;-79
2023/05/12 01:41:07;;;;;;;0.10;0.10;;;;;;;;;;5060847;28;20035;-79
2023/05/12 01:43:33;;;;;;;0.10;0.10;;;;;;;;;;5061089;28;20043;-79
2023/05/12 01:45:59;;;;;;;2.17;2.10;;;;;;;;;;5077532;28;20036;-80
2023/05/12 01:48:26;;;;;;;0.10;0.10;;;;;;;;;;5061317;28;20035;-82
2023/05/12 01:50:52;;;;;;;0.10;0.10;;;;;;;;;;5081832;28;20028;-83
2023/05/12 01:53:20;;;;;;;0.10;0.10;;;;;;;;;;5063774;28;20047;-84
2023/05/12 01:55:45;;;;;;;0.10;0.10;;;;;;;;;;5095651;28;20024;-83
2023/05/12 01:58:11;;;;;;;0.10;0.10;;;;;;;;;;5077405;28;20043;-83
2023/05/12 02:00:37;;;;;;;0.10;0.10;;;;;;;;;;5077357;28;20025;-82
2023/05/12 02:03:05;;;;;;;0.10;0.10;;;;;;;;;;5077305;28;20032;-83
2023/05/12 02:05:31;;;;;;;0.10;0.10;;;;;;;;;;5077277;28;20368;-82
2023/05/12 02:07:57;;;;;;;0.10;0.10;;;;;;;;;;5077270;28;20490;-82
2023/05/12 02:10:23;;;;;;;0.10;0.10;;;;;;;;;;5076969;28;20036;-82
2023/05/12 02:12:48;;;;;;;0.10;0.10;;;;;;;;;;5095110;28;20036;-82
2023/05/12 02:15:14;;;;;;;0.10;0.10;;;;;;;;;;5075787;28;20489;-81
2023/05/12 02:17:43;;;;;;;;;;;;;;;;;;5061099;28;20024;-82
2023/05/12 02:20:10;;;;;;;0.10;0.10;;;;;;;;;;5075202;28;19966;-81
2023/05/12 02:22:36;;;;;;;0.10;0.10;;;;;;;;;;5073693;28;20429;-82
2023/05/12 02:25:02;;;;;;;0.00;0.00;;;;;;;;;;5092433;28;20031;-82
2023/05/12 02:27:27;;;;;;;0.10;0.10;;;;;;;;;;5074666;28;20085;-83
2023/05/12 02:29:53;;;;;;;0.10;0.10;;;;;;;;;;5074389;28;20032;-83
2023/05/12 02:32:20;;;;;;;0.10;0.10;;;;;;;;;;5057920;28;20032;-82
2023/05/12 02:34:46;;;;;;;0.10;0.10;;;;;;;;;;5075513;28;20028;-82
2023/05/12 02:37:13;;;;;;;0.10;0.10;;;;;;;;;;5094625;28;20032;-85
2023/05/12 02:39:38;;;;;;;0.10;0.10;;;;;;;;;;5059784;28;20543;-84
2023/05/12 02:42:04;;;;;;;0.10;0.10;;;;;;;;;;5094157;28;20127;-83
2023/05/12 02:44:29;;;;;;;0.10;0.10;;;;;;;;;;5094069;28;20043;-81
2023/05/12 02:46:56;;;;;;;0.10;0.10;;;;;;;;;;5075489;28;20032;-81
2023/05/12 02:49:22;;;;;;;0.10;0.10;;;;;;;;;;5076250;28;20101;-80
2023/05/12 02:51:48;;;;;;;0.20;0.20;;;;;;;;;;5076380;28;20476;-80
2023/05/12 02:54:14;;;;;;;0.10;0.10;;;;;;;;;;5076087;28;20086;-81
2023/05/12 02:56:39;;;;;;;0.10;0.10;;;;;;;;;;5094457;28;20024;-81
2023/05/12 02:59:05;;;;;;;7.72;2.10;;;;;;;;;;5076205;28;20032;-81
2023/05/12 03:01:30;;;;;;;0.10;0.10;;;;;;;;;;5076266;28;20491;-80
2023/05/12 03:03:56;;;;;;;0.10;0.10;;;;;;;;;;5070597;28;20035;-80
2023/05/12 03:06:21;;;;;;;0.10;0.10;;;;;;;;;;5072293;28;20062;-80
2023/05/12 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;5090521;28;20032;-80
2023/05/12 03:11:12;;;;;;;0.10;0.10;;;;;;;;;;5071588;28;20040;-81
2023/05/12 03:13:38;;;;;;;0.25;0.25;;;;;;;;;;5072112;28;20577;-81
2023/05/12 03:16:03;;;;;;;0.10;0.10;;;;;;;;;;5054341;28;20123;-83
2023/05/12 03:18:29;;;;;;;0.10;0.10;;;;;;;;;;5071978;28;20068;-82
2023/05/12 03:20:54;;;;;;;0.10;0.10;;;;;;;;;;5055806;28;20036;-84
2023/05/12 03:23:22;;;;;;;0.10;0.10;;;;;;;;;;5072045;28;20115;-80
2023/05/12 03:25:47;;;;;;;0.10;0.10;;;;;;;;;;5093634;28;20487;-80
2023/05/12 03:28:13;;;;;;;0.10;0.10;;;;;;;;;;5094930;28;20036;-81
2023/05/12 03:30:39;;;;;;;0.10;0.10;;;;;;;;;;5076557;28;20043;-82
2023/05/12 03:33:04;;;;;;;0.10;0.10;;;;;;;;;;5072377;28;20070;-86
2023/05/12 03:35:30;;;;;;;0.10;0.10;;;;;;;;;;5072270;28;20036;-86
2023/05/12 03:37:55;;;;;;;0.10;0.10;;;;;;;;;;5072776;28;20043;-85
2023/05/12 03:40:21;;;;;;;0.10;0.10;;;;;;;;;;5071723;28;20036;-84
2023/05/12 03:42:46;;;;;;;0.10;0.10;;;;;;;;;;5071535;28;20044;-85
2023/05/12 03:45:11;;;;;;;0.10;0.10;;;;;;;;;;5071539;28;20073;-81
2023/05/12 03:47:39;;;;;;;0.10;0.10;;;;;;;;;;5070200;28;20060;-82
2023/05/12 03:50:05;;;;;;;0.10;0.10;;;;;;;;;;5070182;28;20547;-84
2023/05/12 03:52:31;;;;;;;0.10;0.10;;;;;;;;;;5071427;28;20383;-83
2023/05/12 03:54:56;;;;;;;0.10;0.10;;;;;;;;;;5089846;28;20032;-80
2023/05/12 03:57:21;;;;;;;0.10;0.10;;;;;;;;;;5089917;28;20205;-80
2023/05/12 03:59:47;;;;;;;0.10;0.10;;;;;;;;;;5070826;28;20062;-81
2023/05/12 04:02:12;;;;;;;0.10;0.10;;;;;;;;;;5069968;28;20062;-80
2023/05/12 04:04:38;;;;;;;0.10;0.10;;;;;;;;;;5089434;28;20088;-81
2023/05/12 04:07:04;;;;;;;0.10;0.10;;;;;;;;;;5089563;28;20039;-80
2023/05/12 04:09:32;;;;;;;0.10;0.10;;;;;;;;;;5089381;28;20099;-81
2023/05/12 04:11:57;;;;;;;0.10;0.10;;;;;;;;;;5089474;28;20123;-80
2023/05/12 04:14:23;;;;;;;0.10;0.10;;;;;;;;;;5070990;28;20166;-80
2023/05/12 04:16:48;;;;;;;0.10;0.10;;;;;;;;;;5054366;28;20415;-79
2023/05/12 04:19:14;;;;;;;0.00;0.00;;;;;;;;;;5070758;28;20035;-80
2023/05/12 04:21:39;;;;;;;0.10;0.10;;;;;;;;;;5070892;28;20047;-79
2023/05/12 04:24:04;;;;;;;0.10;0.10;;;;;;;;;;5069388;28;20040;-80
2023/05/12 04:26:33;;;;;;;0.10;0.10;;;;;;;;;;5070856;28;20093;-80
2023/05/12 04:28:58;;;;;;;0.10;0.10;;;;;;;;;;5070860;28;20028;-80
2023/05/12 04:31:24;;;;;;;0.20;0.20;;;;;;;;;;5069774;28;20032;-85
2023/05/12 04:33:50;;;;;;;0.10;0.10;;;;;;;;;;5070905;28;20388;-79
2023/05/12 04:36:16;;;;;;;0.10;0.10;;;;;;;;;;5087711;28;20036;-77
2023/05/12 04:38:41;;;;;;;0.20;0.20;;;;;;;;;;5070685;28;20138;-78
2023/05/12 04:41:08;;;;;;;0.10;0.10;;;;;;;;;;5070886;28;20035;-80
2023/05/12 04:43:33;;;;;;;9.43;7.43;;;;;;;;;;5054246;28;20430;-81
2023/05/12 04:46:00;;;;;;;0.10;0.10;;;;;;;;;;5085519;28;20752;-82
2023/05/12 04:48:26;;;;;;;0.10;0.10;;;;;;;;;;5070437;28;20066;-83
2023/05/12 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;5088722;28;20119;-83
2023/05/12 04:53:17;;;;;;;0.10;0.10;;;;;;;;;;5088880;28;20106;-83
2023/05/12 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5071063;28;20036;-84
2023/05/12 04:58:12;;;;;;;0.03;0.03;;;;;;;;;;5070657;28;20077;-84
2023/05/12 05:00:37;;;;;;;0.10;0.10;;;;;;;;;;5089205;28;20032;-80
2023/05/12 05:03:03;;;;;;;0.10;0.10;;;;;;;;;;5092220;28;20033;-80
2023/05/12 05:05:28;;;;;;;0.10;0.10;;;;;;;;;;5073170;28;20169;-82
2023/05/12 05:07:55;;;;;;;0.10;0.10;;;;;;;;;;5074030;28;20039;-81
2023/05/12 05:10:21;;;;;;;0.10;0.10;;;;;;;;;;5073224;28;20066;-80
2023/05/12 05:12:47;;;;;;;0.10;0.10;;;;;;;;;;5073629;28;20479;-79
2023/05/12 05:15:12;;;;;;;0.10;0.10;;;;;;;;;;5072920;28;20042;-82
2023/05/12 05:17:38;;;;;;;0.17;0.17;;;;;;;;;;5075342;28;20028;-82
2023/05/12 05:20:06;;;;;;;0.10;0.10;;;;;;;;;;5072967;28;20132;-82
2023/05/12 05:22:32;;;;;;;0.10;0.10;;;;;;;;;;5073611;28;20035;-84
2023/05/12 05:24:58;;;;;;;0.10;0.10;;;;;;;;;;5073536;28;20032;-84
2023/05/12 05:27:24;;;;;;;0.10;0.10;;;;;;;;;;5072575;28;20039;-81
2023/05/12 05:29:50;;;;;;;0.20;0.20;;;;;;;;;;5044961;28;20028;-78
2023/05/12 05:32:16;;;;;;;0.20;0.20;;;;;;;;;;5078058;28;20028;-85
2023/05/12 05:34:41;;;;;;;0.10;0.10;;;;;;;;;;5074895;28;20036;-85
2023/05/12 05:37:07;;;;;;;1.38;0.82;;;;;;;;;;5095479;28;20043;-80
2023/05/12 05:39:32;;;;;;;0.10;0.10;;;;;;;;;;5078516;28;20051;-81
2023/05/12 05:41:58;;;;;;;0.20;0.20;;;;;;;;;;5095213;28;20040;-82
2023/05/12 05:44:24;;;;;;;0.10;0.10;;;;;;;;;;5074533;28;20115;-82
2023/05/12 05:46:51;;;;;;;0.10;0.10;;;;;;;;;;5091059;28;20043;-81
2023/05/12 05:49:16;;;;;;;0.10;0.10;;;;;;;;;;5073765;28;20032;-79
2023/05/12 05:51:42;;;;;;;0.10;0.10;;;;;;;;;;5089521;28;20038;-82
2023/05/12 05:54:07;;;;;;;0.10;0.10;;;;;;;;;;5073252;28;20040;-79
2023/05/12 05:56:34;;;;;;;0.68;0.68;;;;;;;;;;5074015;28;20028;-85
2023/05/12 05:59:04;;;;;;;0.10;0.10;;;;;;;;;;5066947;28;20103;-79
2023/05/12 06:01:29;;;;;;;0.10;0.10;;;;;;;;;;5067586;28;20089;-79
2023/05/12 06:03:55;;;;;;;0.10;0.10;;;;;;;;;;5073079;28;20122;-79
2023/05/12 06:06:21;;;;;;;0.10;0.10;;;;;;;;;;5073173;28;20182;-76
2023/05/12 06:08:46;;;;;;;0.10;0.10;;;;;;;;;;5073117;28;20030;-75
2023/05/12 06:11:11;;;;;;;0.10;0.10;;;;;;;;;;5086405;28;20032;-76
2023/05/12 06:13:37;;;;;;;0.10;0.10;;;;;;;;;;5079155;28;20032;-78
2023/05/12 06:16:02;;;;;;;0.10;0.10;;;;;;;;;;5052726;28;20028;-80
2023/05/12 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;5060251;28;20441;-77
2023/05/12 06:20:53;;;;;;;0.10;0.10;;;;;;;;;;5063704;28;20134;-77
2023/05/12 06:23:19;;;;;;;0.20;0.20;;;;;;;;;;5091131;28;20075;-78
2023/05/12 06:25:47;;;;;;;0.20;0.20;;;;;;;;;;5088287;28;20039;-77
2023/05/12 06:28:12;;;;;;;0.10;0.10;;;;;;;;;;5060794;28;20855;-76
2023/05/12 06:30:38;;;;;;;0.20;0.20;;;;;;;;;;5064012;28;20020;-78
2023/05/12 06:33:03;;;;;;;0.13;0.13;;;;;;;;;;5079383;28;20499;-76
2023/05/12 06:35:29;;;;;;;0.20;0.20;;;;;;;;;;5080831;28;20054;-78
2023/05/12 06:37:54;;;;;;;0.10;0.10;;;;;;;;;;5067738;28;20044;-76
2023/05/12 06:40:20;;;;;;;0.20;0.20;;;;;;;;;;5088555;28;20036;-77
2023/05/12 06:42:45;;;;;;;0.20;0.20;;;;;;;;;;5071692;28;20230;-74
2023/05/12 06:45:17;;;;;;;0.10;0.10;;;;;;;;;;5069232;28;20058;-72
2023/05/12 06:47:43;;;;;;;0.30;0.30;;;;;;;;;;5071440;28;20032;-74
2023/05/12 06:50:08;;;;;;;0.20;0.20;;;;;;;;;;5059773;28;20028;-73
2023/05/12 06:52:34;;;;;;;0.20;0.20;;;;;;;;;;5071315;28;20039;-74
2023/05/12 06:55:00;;;;;;;0.20;0.20;;;;;;;;;;5070966;28;20484;-74
2023/05/12 06:57:25;;;;;;;0.20;0.20;;;;;;;;;;5071772;28;20053;-73
2023/05/12 06:59:51;;;;;;;0.52;0.52;;;;;;;;;;5071628;28;20028;-74
2023/05/12 07:02:16;;;;;;;0.20;0.20;;;;;;;;;;5088367;28;20055;-74
2023/05/12 07:04:42;;;;;;;0.20;0.20;;;;;;;;;;5088078;28;20503;-74
2023/05/12 07:07:07;;;;;;;0.20;0.20;;;;;;;;;;5088528;28;20125;-74
2023/05/12 07:09:32;;;;;;;0.20;0.20;;;;;;;;;;5088324;28;20450;-75
2023/05/12 07:11:58;;;;;;;0.10;0.10;;;;;;;;;;5088223;28;20484;-74
2023/05/12 07:14:23;;;;;;;0.20;0.20;;;;;;;;;;5087785;28;20091;-74
2023/05/12 07:16:49;;;;;;;0.80;0.80;;;;;;;;;;5089722;28;20024;-75
2023/05/12 07:19:15;;;;;;;0.30;0.30;;;;;;;;;;5072220;28;20104;-73
2023/05/12 07:21:40;;;;;;;0.20;0.20;;;;;;;;;;5089825;28;20129;-74
2023/05/12 07:24:06;;;;;;;0.20;0.20;;;;;;;;;;5070502;28;20561;-74
2023/05/12 07:26:31;;;;;;;0.20;0.20;;;;;;;;;;5090183;28;20024;-74
2023/05/12 07:28:59;;;;;;;0.20;0.20;;;;;;;;;;5089436;28;20032;-74
2023/05/12 07:31:25;;;;;;;0.17;0.17;;;;;;;;;;5089893;28;20510;-74
2023/05/12 07:33:50;;;;;;;0.40;0.40;;;;;;;;;;5089449;28;20044;-75
2023/05/12 07:36:15;;;;;;;0.20;0.20;;;;;;;;;;5071504;28;20498;-75
2023/05/12 07:38:41;;;;;;;0.77;0.77;;;;;;;;;;5071489;28;20036;-74
2023/05/12 07:41:06;;;;;;;0.20;0.20;;;;;;;;;;5089661;28;20058;-73
2023/05/12 07:43:32;;;;;;;1.27;0.32;;;;;;;;;;5071185;28;20189;-76
2023/05/12 07:45:59;;;;;;;0.40;0.40;;;;;;;;;;5089374;28;20058;-74
2023/05/12 07:48:25;;;;;;;0.20;0.20;;;;;;;;;;5074329;28;20031;-75
2023/05/12 07:50:50;;;;;;;0.40;0.40;;;;;;;;;;5074833;28;20024;-74
2023/05/12 07:53:16;;;;;;;0.20;0.20;;;;;;;;;;5073737;28;20020;-74
2023/05/12 07:55:42;;;;;;;0.20;0.20;;;;;;;;;;5089697;28;20107;-74
2023/05/12 07:58:07;;;;;;;0.30;0.30;;;;;;;;;;5071086;28;20065;-74
2023/05/12 08:00:33;;;;;;;0.20;0.20;;;;;;;;;;5071458;28;20035;-74
2023/05/12 08:02:58;;;;;;;0.35;0.35;;;;;;;;;;5054485;28;20024;-73
2023/05/12 08:05:24;;;;;;;0.10;0.10;;;;;;;;;;5089039;28;20138;-74
2023/05/12 08:07:49;;;;;;;0.17;0.17;;;;;;;;;;5089344;28;20544;-74
2023/05/12 08:10:15;;;;;;;0.30;0.30;;;;;;;;;;5071389;28;20099;-73
2023/05/12 08:12:40;;;;;;;0.20;0.20;;;;;;;;;;5088972;28;20032;-74
2023/05/12 08:15:07;;;;;;;0.65;0.35;;;;;;;;;;5070714;28;20491;-73
2023/05/12 08:17:32;;;;;;;0.30;0.30;;;;;;;;;;5088902;28;20070;-74
2023/05/12 08:19:57;;;;;;;0.25;0.25;;;;;;;;;;5088789;28;20022;-73
2023/05/12 08:22:23;;;;;;;0.20;0.20;;;;;;;;;;5070893;28;20115;-74
2023/05/12 08:24:48;;;;;;;3.58;3.28;;;;;;;;;;5089142;28;20485;-74
2023/05/12 08:27:14;;;;;;;0.30;0.30;;;;;;;;;;5070923;28;20036;-74
2023/05/12 08:29:39;;;;;;;0.20;0.20;;;;;;;;;;5070840;28;20031;-75
2023/05/12 08:32:05;;;;;;;0.30;0.30;;;;;;;;;;5070580;28;20036;-74
2023/05/12 08:34:30;;;;;;;0.20;0.20;;;;;;;;;;5088263;28;20471;-74
2023/05/12 08:36:56;;;;;;;0.30;0.30;;;;;;;;;;5089048;28;20479;-73
2023/05/12 08:39:21;;;;;;;0.73;0.40;;;;;;;;;;5088552;28;20096;-74
2023/05/12 08:42:01;;;;;;;0.30;0.30;;;;;;;;;;5070469;28;20430;-73
2023/05/12 08:44:26;;;;;;;;;;;;;;;;;;5070914;28;20032;-74
2023/05/12 08:46:53;;;;;;;0.30;0.30;;;;;;;;;;5088361;28;19957;-74
2023/05/12 08:49:19;;;;;;;0.28;0.28;;;;;;;;;;5088495;28;20020;-74
2023/05/12 08:51:46;;;;;;;0.75;0.65;;;;;;;;;;5088520;28;20392;-74
2023/05/12 08:54:12;;;;;;;4.22;1.88;;;;;;;;;;5070409;28;20054;-75
2023/05/12 08:56:38;;;;;;;1.75;0.55;;;;;;;;;;5088575;28;20475;-74
2023/05/12 08:59:05;;;;;;;0.50;0.20;;;;;;;;;;5088622;28;20036;-74
2023/05/12 09:01:33;;;;;;;3.83;1.05;;;;;;;;;;5088744;28;20066;-75
2023/05/12 09:03:59;;;;;;;0.40;0.28;;;;;;;;;;5088186;28;20514;-73
2023/05/12 09:06:24;;;;;;;2.42;0.65;;;;;;;;;;5088899;28;20028;-74
2023/05/12 09:08:50;;;;;;;2.67;0.50;;;;;;;;;;5088439;28;20115;-74
2023/05/12 09:11:16;;;;;;;1.95;1.70;;;;;;;;;;5088153;28;20019;-73
2023/05/12 09:13:45;;;;;;;0.30;0.30;;;;;;;;;;5069798;28;20453;-74
2023/05/12 09:16:11;;;;;;;0.20;0.20;;;;;;;;;;5088250;28;20350;-73
2023/05/12 09:18:49;;;;;;;0.70;0.70;;;;;;;;;;5070470;28;20036;-73
2023/05/12 09:21:14;;;;;;;2.08;0.70;;;;;;;;;;5070014;28;20383;-75
2023/05/12 09:23:39;;;;;;;0.30;0.30;;;;;;;;;;5088170;28;20040;-73
2023/05/12 09:26:05;;;;;;;0.20;0.20;;;;;;;;;;5087801;28;20067;-74
2023/05/12 09:28:35;;;;;;;0.82;0.50;;;;;;;;;;5070333;28;20020;-74
2023/05/12 09:31:00;;;;;;;0.20;0.20;;;;;;;;;;5070293;28;20055;-74
2023/05/12 09:33:26;;;;;;;0.30;0.30;;;;;;;;;;5070124;28;20064;-74
2023/05/12 09:35:52;;;;;;;1.52;0.98;;;;;;;;;;5087911;28;20024;-73
2023/05/12 09:38:17;;;;;;;0.38;0.38;;;;;;;;;;5068514;28;20051;-73
2023/05/12 09:40:42;;;;;;;1.77;0.57;;;;;;;;;;5086226;28;20044;-73
2023/05/12 09:43:08;;;;;;;0.20;0.20;;;;;;;;;;5086936;28;20077;-73
2023/05/12 09:45:34;;;;;;;5.82;3.22;;;;;;;;;;5068564;28;20024;-73
2023/05/12 09:48:12;;;;;;;2.13;0.30;;;;;;;;;;5071737;28;20036;-74
2023/05/12 09:50:45;;;;;;;0.22;0.22;;;;;;;;;;5090402;28;20020;-73
2023/05/12 09:53:10;;;;;;;0.85;0.30;;;;;;;;;;5072513;28;20471;-73
2023/05/12 09:55:36;;;;;;;0.10;0.10;;;;;;;;;;5089816;28;20024;-73
2023/05/12 09:58:02;;;;;;;0.47;0.32;;;;;;;;;;5089091;28;20052;-73
2023/05/12 10:00:28;;;;;;;0.20;0.20;;;;;;;;;;5091855;28;20024;-73
2023/05/12 10:02:53;;;;;;;0.30;0.30;;;;;;;;;;5092175;28;20398;-75
2023/05/12 10:05:20;;;;;;;1.92;0.60;;;;;;;;;;5092164;28;20024;-74
2023/05/12 10:07:50;;;;;;;1.08;0.70;;;;;;;;;;5070972;28;20424;-73
2023/05/12 10:10:15;;;;;;;;;;;;;;;;;;5090673;28;20063;-74
2023/05/12 10:12:40;;;;;;;0.20;0.20;;;;;;;;;;5091205;28;20004;-72
2023/05/12 10:15:07;;;;;;;3.13;0.75;;;;;;;;;;5090915;28;20044;-74
2023/05/12 10:17:33;;;;;;;0.30;0.30;;;;;;;;;;5090942;28;20127;-73
2023/05/12 10:20:00;;;;;;;0.57;0.45;;;;;;;;;;5090694;28;20111;-74
2023/05/12 10:22:26;;;;;;;2.85;0.68;;;;;;;;;;5090703;28;20114;-74
2023/05/12 10:24:52;;;;;;;0.75;0.50;;;;;;;;;;5072796;28;20028;-73
2023/05/12 10:27:17;;;;;;;6.43;0.95;;;;;;;;;;5072659;28;20115;-73
2023/05/12 10:29:43;;;;;;;2.67;0.75;;;;;;;;;;5073007;28;20122;-73
2023/05/12 10:32:09;;;;;;;0.20;0.20;;;;;;;;;;5090389;28;20062;-73
2023/05/12 10:34:35;;;;;;;1.30;0.77;;;;;;;;;;5090574;28;20031;-73
2023/05/12 10:37:05;;;;;;;0.75;0.68;;;;;;;;;;5090701;28;20043;-73
2023/05/12 10:39:31;;;;;;;5.40;0.73;;;;;;;;;;5090489;28;20032;-73
2023/05/12 10:42:07;;;;;;;2.53;0.40;;;;;;;;;;5072698;28;20422;-74
2023/05/12 10:44:34;;;;;;;4.10;1.83;;;;;;;;;;5072608;28;20028;-75
2023/05/12 10:46:59;;;;;;;0.63;0.55;;;;;;;;;;5072457;28;20039;-73
2023/05/12 10:49:32;;;;;;;0.30;0.30;;;;;;;;;;5072190;28;20028;-73
2023/05/12 10:51:58;;;;;;;1.15;0.98;;;;;;;;;;5090635;28;20090;-73
2023/05/12 10:54:24;;;;;;;2.20;1.00;;;;;;;;;;5090391;28;20092;-73
2023/05/12 10:56:50;;;;;;;2.10;0.52;;;;;;;;;;5090329;28;20021;-73
2023/05/12 10:59:21;;;;;;;8.27;0.45;;;;;;;;;;5090294;28;20023;-75
2023/05/12 11:02:05;;;;;;;0.30;0.30;;;;;;;;;;5055345;28;20039;-75
2023/05/12 11:04:50;;;;;;;3.05;0.88;;;;;;;;;;5072304;28;20529;-75
2023/05/12 11:07:18;;;;;;;0.43;0.43;;;;;;;;;;5090346;28;20449;-74
2023/05/12 11:09:44;;;;;;;0.50;0.40;;;;;;;;;;5090473;28;20042;-74
2023/05/12 11:12:10;;;;;;;1.10;0.45;;;;;;;;;;5071773;28;20127;-74
2023/05/12 11:14:40;;;;;;;6.82;1.17;;;;;;;;;;5071907;28;20063;-74
2023/05/12 11:17:06;;;;;;;0.90;0.82;;;;;;;;;;5055188;28;20050;-75
2023/05/12 11:19:32;;;;;;;1.88;0.70;;;;;;;;;;5090020;28;20024;-75
2023/05/12 11:22:06;;;;;;;0.20;0.20;;;;;;;;;;5071431;28;20032;-74
2023/05/12 11:24:32;;;;;;;0.55;0.50;;;;;;;;;;5089882;28;20039;-74
2023/05/12 11:26:57;;;;;;;5.78;0.65;;;;;;;;;;5054957;28;20391;-75
2023/05/12 11:29:22;;;;;;;2.10;0.77;;;;;;;;;;5090265;28;20513;-74
2023/05/12 11:31:48;;;;;;;0.43;0.43;;;;;;;;;;5089545;28;20031;-75
2023/05/12 11:34:14;;;;;;;1.95;0.57;;;;;;;;;;5089947;28;20424;-73
2023/05/12 11:36:41;;;;;;;2.70;1.20;;;;;;;;;;5054691;28;20177;-74
2023/05/12 11:39:12;;;;;;;1.83;0.80;;;;;;;;;;5089470;28;20024;-74
2023/05/12 11:41:38;;;;;;;3.65;1.00;;;;;;;;;;5089977;28;20036;-76
2023/05/12 11:44:22;;;;;;;0.30;0.30;;;;;;;;;;5089205;28;20027;-73
2023/05/12 11:46:59;;;;;;;1.65;0.65;;;;;;;;;;5071381;28;20040;-75
2023/05/12 11:49:25;;;;;;;0.82;0.50;;;;;;;;;;5089156;28;20467;-73
2023/05/12 11:51:54;;;;;;;0.95;0.50;;;;;;;;;;5089711;28;20046;-73
2023/05/12 11:54:20;;;;;;;0.30;0.30;;;;;;;;;;5054407;28;20579;-74
2023/05/12 11:56:49;;;;;;;1.10;1.10;;;;;;;;;;5089644;28;20111;-74
2023/05/12 11:59:24;;;;;;;1.52;0.52;;;;;;;;;;5089202;28;20180;-74
2023/05/12 12:01:50;;;;;;;0.30;0.30;;;;;;;;;;5070998;28;20040;-73
2023/05/12 12:04:15;;;;;;;1.30;0.38;;;;;;;;;;5089234;28;20012;-76
2023/05/12 12:06:44;;;;;;;0.50;0.50;;;;;;;;;;5054958;28;20039;-74
2023/05/12 12:09:10;;;;;;;1.13;0.35;;;;;;;;;;5088551;28;20499;-74
2023/05/12 12:11:36;;;;;;;0.25;0.25;;;;;;;;;;5089087;28;20020;-74
2023/05/12 12:14:02;;;;;;;5.63;0.80;;;;;;;;;;5091252;28;20042;-73
2023/05/12 12:16:28;;;;;;;1.40;0.50;;;;;;;;;;5092682;28;20031;-73
2023/05/12 12:18:54;;;;;;;0.38;0.38;;;;;;;;;;5074409;28;20046;-74
2023/05/12 12:21:20;;;;;;;0.20;0.20;;;;;;;;;;5089300;28;20103;-73
2023/05/12 12:23:46;;;;;;;2.50;1.02;;;;;;;;;;5089239;28;20036;-75
2023/05/12 12:26:15;;;;;;;3.22;0.68;;;;;;;;;;5088992;28;20032;-74
2023/05/12 12:28:41;;;;;;;0.20;0.20;;;;;;;;;;5089319;28;20458;-73
2023/05/12 12:31:06;;;;;;;0.40;0.40;;;;;;;;;;5077807;28;20032;-74
2023/05/12 12:33:32;;;;;;;2.10;0.60;;;;;;;;;;5104232;28;20019;-75
2023/05/12 12:35:57;;;;;;;0.20;0.20;;;;;;;;;;5085924;28;20039;-74
2023/05/12 12:38:23;;;;;;;0.85;0.52;;;;;;;;;;5097824;28;20036;-74
2023/05/12 12:40:48;;;;;;;4.35;0.50;;;;;;;;;;5054236;28;20073;-75
2023/05/12 12:43:13;;;;;;;3.50;0.63;;;;;;;;;;5089437;28;20036;-73
2023/05/12 12:45:39;;;;;;;1.98;0.50;;;;;;;;;;5053791;28;20031;-74
2023/05/12 12:48:05;;;;;;;0.20;0.20;;;;;;;;;;5088611;28;20052;-74
2023/05/12 12:50:31;;;;;;;2.08;0.70;;;;;;;;;;5070887;28;20534;-75
2023/05/12 12:52:56;;;;;;;0.22;0.22;;;;;;;;;;5088797;28;20062;-73
2023/05/12 12:55:22;;;;;;;0.25;0.25;;;;;;;;;;5088518;28;20068;-74
2023/05/12 12:57:48;;;;;;;0.30;0.28;;;;;;;;;;5088264;28;20032;-73
2023/05/12 13:00:13;;;;;;;2.28;1.30;;;;;;;;;;5070529;28;20069;-74
2023/05/12 13:02:39;;;;;;;0.73;0.35;;;;;;;;;;5070744;28;20035;-74
2023/05/12 13:05:05;;;;;;;0.63;0.60;;;;;;;;;;5070587;28;20036;-74
2023/05/12 13:07:31;;;;;;;2.03;0.88;;;;;;;;;;5070011;28;20040;-74
2023/05/12 13:09:56;;;;;;;3.35;0.50;;;;;;;;;;5088169;28;20035;-74
2023/05/12 13:12:22;;;;;;;0.52;0.35;;;;;;;;;;5088880;28;20098;-74
2023/05/12 13:14:47;;;;;;;1.48;0.68;;;;;;;;;;5088345;28;20514;-73
2023/05/12 13:17:13;;;;;;;0.88;0.38;;;;;;;;;;5088316;28;20471;-73
2023/05/12 13:19:38;;;;;;;0.30;0.30;;;;;;;;;;5088242;28;20103;-74
2023/05/12 13:22:04;;;;;;;0.63;0.52;;;;;;;;;;5090319;28;20489;-74
2023/05/12 13:24:29;;;;;;;0.30;0.30;;;;;;;;;;5091581;28;20028;-74
2023/05/12 13:26:56;;;;;;;2.35;0.70;;;;;;;;;;5091782;28;20138;-75
2023/05/12 13:29:21;;;;;;;0.47;0.35;;;;;;;;;;5091714;28;20358;-73
2023/05/12 13:31:47;;;;;;;1.85;0.98;;;;;;;;;;5073576;28;20088;-74
2023/05/12 13:34:13;;;;;;;1.48;0.40;;;;;;;;;;5073403;28;20120;-75
2023/05/12 13:36:38;;;;;;;0.68;0.32;;;;;;;;;;5073960;28;20032;-74
2023/05/12 13:39:04;;;;;;;0.45;0.20;;;;;;;;;;5091109;28;20027;-74
2023/05/12 13:41:29;;;;;;;1.17;0.57;;;;;;;;;;5091578;28;20032;-74
2023/05/12 13:43:55;;;;;;;0.20;0.20;;;;;;;;;;5091828;28;20063;-73
2023/05/12 13:46:20;;;;;;;1.40;0.38;;;;;;;;;;5091383;28;20036;-74
2023/05/12 13:48:46;;;;;;;3.03;1.38;;;;;;;;;;5091565;28;20028;-75
2023/05/12 13:51:12;;;;;;;2.08;0.45;;;;;;;;;;5073203;28;20089;-74
2023/05/12 13:53:38;;;;;;;0.20;0.20;;;;;;;;;;5073202;28;20414;-74
2023/05/12 13:56:13;;;;;;;1.73;0.38;;;;;;;;;;5073013;28;20063;-75
2023/05/12 13:58:39;;;;;;;0.30;0.30;;;;;;;;;;5091380;28;20028;-73
2023/05/12 14:01:04;;;;;;;0.30;0.30;;;;;;;;;;5091190;28;20541;-73
2023/05/12 14:03:30;;;;;;;0.30;0.30;;;;;;;;;;5091004;28;20043;-73
2023/05/12 14:05:55;;;;;;;0.20;0.20;;;;;;;;;;5090927;28;20090;-74
2023/05/12 14:08:21;;;;;;;0.20;0.20;;;;;;;;;;5090933;28;20101;-74
2023/05/12 14:10:46;;;;;;;0.75;0.43;;;;;;;;;;5091254;28;20032;-74
2023/05/12 14:13:12;;;;;;;0.85;0.40;;;;;;;;;;5090996;28;20031;-74
2023/05/12 14:15:37;;;;;;;0.20;0.20;;;;;;;;;;5090838;28;20048;-73
2023/05/12 14:18:03;;;;;;;0.43;0.20;;;;;;;;;;5090674;28;20028;-73
2023/05/12 14:20:28;;;;;;;0.75;0.52;;;;;;;;;;5090764;28;20433;-74
2023/05/12 14:22:54;;;;;;;0.40;0.30;;;;;;;;;;5072704;28;20028;-74
2023/05/12 14:25:19;;;;;;;2.20;0.63;;;;;;;;;;5072812;28;20135;-74
2023/05/12 14:27:45;;;;;;;0.60;0.60;;;;;;;;;;5091494;28;20027;-74
2023/05/12 14:30:10;;;;;;;18.33;0.77;;;;;;;;;;5074559;28;20043;-74
2023/05/12 14:32:36;;;;;;;7.03;1.25;;;;;;;;;;5092695;28;20105;-75
2023/05/12 14:35:02;;;;;;;1.30;0.50;;;;;;;;;;5091498;28;20459;-74
2023/05/12 14:37:28;;;;;;;5.38;1.17;;;;;;;;;;5091157;28;20051;-74