Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:28;;;;;;;;;;;18.50;99.90;;;;;;5097155;28;19946;-82
2021/06/11 00:03:55;;;;;;;;;;;18.50;99.90;;;;;;5096551;28;20320;-82
2021/06/11 00:06:21;;;;;;;;;;;18.50;99.90;;;;;;5096670;28;19920;-82
2021/06/11 00:08:47;;;;;;;;;;;18.50;99.90;;;;;;5096748;28;19928;-82
2021/06/11 00:11:14;;;;;;;;;;;18.50;99.90;;;;;;5096567;28;19927;-82
2021/06/11 00:13:41;;;;;;;;;;;18.50;99.90;;;;;;5096414;28;19930;-83
2021/06/11 00:16:08;;;;;;;;;;;18.40;99.90;;;;;;5096289;28;19930;-83
2021/06/11 00:18:34;;;;;;;;;;;18.50;99.90;;;;;;5096709;28;19920;-83
2021/06/11 00:21:00;;;;;;;;;;;18.40;99.90;;;;;;5096593;28;19920;-83
2021/06/11 00:23:27;;;;;;;;;;;18.40;99.90;;;;;;5096393;28;20002;-83
2021/06/11 00:25:53;;;;;;;;;;;18.40;99.90;;;;;;5096490;28;20332;-83
2021/06/11 00:28:20;;;;;;;;;;;18.40;99.90;;;;;;5096251;28;20378;-83
2021/06/11 00:30:47;;;;;;;;;;;18.40;99.90;;;;;;5096188;28;19931;-83
2021/06/11 00:33:14;;;;;;;;;;;18.40;99.90;;;;;;5096463;28;19931;-83
2021/06/11 00:35:40;;;;;;;;;;;18.40;99.90;;;;;;5096246;28;19946;-83
2021/06/11 00:38:08;;;;;;;;;;;18.40;99.90;;;;;;5096180;28;19923;-83
2021/06/11 00:40:34;;;;;;;;;;;18.30;99.90;;;;;;5095988;28;19985;-83
2021/06/11 00:43:01;;;;;;;;;;;18.40;99.90;;;;;;5095922;28;19927;-83
2021/06/11 00:45:27;;;;;;;;;;;18.40;99.90;;;;;;5095935;28;19928;-83
2021/06/11 00:47:55;;;;;;;;;;;18.40;99.90;;;;;;5095940;28;19919;-83
2021/06/11 00:50:22;;;;;;;;;;;18.40;99.90;;;;;;5095914;28;19920;-84
2021/06/11 00:52:48;;;;;;;;;;;18.40;99.90;;;;;;5095828;28;19950;-84
2021/06/11 00:55:14;;;;;;;;;;;18.40;99.90;;;;;;5095757;28;20281;-83
2021/06/11 00:57:41;;;;;;;;;;;18.30;99.90;;;;;;5095642;28;20361;-84
2021/06/11 01:00:08;;;;;;;;;;;18.40;99.90;;;;;;5095613;28;19919;-83
2021/06/11 01:02:34;;;;;;;;;;;18.30;99.90;;;;;;5095518;28;20404;-83
2021/06/11 01:05:02;;;;;;;;;;;18.30;99.90;;;;;;5095618;28;19920;-83
2021/06/11 01:07:28;;;;;;;;;;;18.30;99.90;;;;;;5095458;28;19920;-83
2021/06/11 01:09:54;;;;;;;;;;;18.30;99.90;;;;;;5095503;28;19927;-83
2021/06/11 01:12:21;;;;;;;;;;;18.30;99.90;;;;;;5095462;28;19919;-83
2021/06/11 01:14:47;;;;;;;;;;;18.20;99.90;;;;;;5095769;28;19920;-83
2021/06/11 01:17:13;;;;;;;;;;;18.20;99.90;;;;;;5095513;28;19927;-83
2021/06/11 01:19:43;;;;;;;;;;;18.20;99.90;;;;;;5095490;28;19923;-83
2021/06/11 01:22:11;;;;;;;;;;;18.20;99.90;;;;;;5095484;28;19968;-83
2021/06/11 01:24:43;;;;;;;;;;;18.10;99.90;;;;;;5095337;28;20264;-83
2021/06/11 01:27:11;;;;;;;;;;;18.10;99.90;;;;;;5095020;28;19923;-83
2021/06/11 01:29:37;;;;;;;;;;;18.10;99.90;;;;;;5095514;28;19920;-83
2021/06/11 01:32:05;;;;;;;;;;;18.10;99.90;;;;;;5095492;28;19930;-83
2021/06/11 01:34:32;;;;;;;;;;;18.10;99.90;;;;;;5095406;28;20263;-83
2021/06/11 01:36:59;;;;;;;;;;;18.10;99.90;;;;;;5095136;28;20385;-83
2021/06/11 01:39:25;;;;;;;;;;;18.10;99.90;;;;;;5095140;28;19990;-83
2021/06/11 01:41:52;;;;;;;;;;;18.10;99.90;;;;;;5095167;28;19920;-83
2021/06/11 01:44:19;;;;;;;;;;;18.10;99.90;;;;;;5095093;28;19920;-83
2021/06/11 01:46:46;;;;;;;;;;;18.10;99.90;;;;;;5095616;28;19931;-83
2021/06/11 01:49:12;;;;;;;;;;;18.10;99.90;;;;;;5095158;28;20261;-83
2021/06/11 01:51:38;;;;;;;;;;;18.10;99.90;;;;;;5095160;28;20299;-83
2021/06/11 01:54:05;;;;;;;;;;;18.00;99.90;;;;;;5095384;28;20227;-83
2021/06/11 01:56:31;;;;;;;;;;;18.00;99.90;;;;;;5095138;28;19926;-83
2021/06/11 01:58:58;;;;;;;;;;;18.10;99.90;;;;;;5094914;28;19920;-82
2021/06/11 02:01:25;;;;;;;;;;;18.00;99.90;;;;;;5094915;28;19923;-83
2021/06/11 02:03:52;;;;;;;;;;;18.00;99.90;;;;;;5094906;28;19927;-83
2021/06/11 02:06:19;;;;;;;;;;;18.00;99.90;;;;;;5095074;28;19920;-83
2021/06/11 02:08:45;;;;;;;;;;;18.00;99.90;;;;;;5094891;28;19919;-83
2021/06/11 02:11:11;;;;;;;;;;;17.90;99.90;;;;;;5094793;28;20344;-83
2021/06/11 02:13:39;;;;;;;;;;;17.90;99.90;;;;;;5095141;28;19919;-82
2021/06/11 02:16:06;;;;;;;;;;;17.90;99.90;;;;;;5094810;28;19927;-83
2021/06/11 02:18:34;;;;;;;;;;;17.80;99.90;;;;;;5094743;28;20375;-83
2021/06/11 02:21:02;;;;;;;;;;;17.80;99.90;;;;;;5094705;28;19931;-83
2021/06/11 02:23:29;;;;;;;;;;;17.80;99.90;;;;;;5094590;28;19920;-83
2021/06/11 02:25:55;;;;;;;;;;;17.80;99.90;;;;;;5094961;28;19928;-83
2021/06/11 02:28:21;;;;;;;;;;;17.80;99.90;;;;;;5095214;28;20253;-83
2021/06/11 02:30:48;;;;;;;;;;;17.80;99.90;;;;;;5094837;28;20324;-83
2021/06/11 02:33:14;;;;;;;;;;;17.80;99.90;;;;;;5094746;28;19920;-83
2021/06/11 02:35:42;;;;;;;;;;;17.80;99.90;;;;;;5095114;28;19920;-83
2021/06/11 02:38:08;;;;;;;;;;;17.80;99.90;;;;;;5096579;28;19920;-83
2021/06/11 02:40:34;;;;;;;;;;;17.80;99.90;;;;;;5098472;28;19920;-83
2021/06/11 02:43:03;;;;;;;;;;;17.70;99.90;;;;;;5098205;28;19946;-84
2021/06/11 02:45:31;;;;;;;;;;;17.70;99.90;;;;;;5098328;28;19920;-83
2021/06/11 02:47:59;;;;;;;;;;;17.70;99.90;;;;;;5098334;28;19924;-83
2021/06/11 02:50:27;;;;;;;;;;;17.70;99.90;;;;;;5098128;28;19920;-84
2021/06/11 02:52:56;;;;;;;;;;;17.70;99.90;;;;;;5098048;28;20333;-83
2021/06/11 02:55:22;;;;;;;;;;;17.70;99.90;;;;;;5098301;28;19931;-83
2021/06/11 02:57:50;;;;;;;;;;;17.80;99.90;;;;;;5098166;28;19920;-83
2021/06/11 03:00:16;;;;;;;;;;;17.80;99.90;;;;;;5097832;28;19920;-83
2021/06/11 03:02:44;;;;;;;;;;;17.80;99.90;;;;;;5097739;28;19919;-83
2021/06/11 03:05:11;;;;;;;;;;;17.80;99.90;;;;;;5097909;28;19920;-83
2021/06/11 03:07:37;;;;;;;;;;;17.80;99.90;;;;;;5098283;28;19928;-83
2021/06/11 03:10:06;;;;;;;;;;;17.80;99.90;;;;;;5097701;28;19930;-83
2021/06/11 03:12:32;;;;;;;;;;;17.90;99.90;;;;;;5097698;28;19920;-83
2021/06/11 03:14:59;;;;;;;;;;;17.90;99.90;;;;;;5097698;28;20348;-83
2021/06/11 03:17:27;;;;;;;;;;;17.90;99.90;;;;;;5097624;28;20404;-83
2021/06/11 03:19:55;;;;;;;;;;;17.90;99.90;;;;;;5097534;28;20329;-83
2021/06/11 03:22:23;;;;;;;;;;;17.90;99.90;;;;;;5097854;28;20327;-83
2021/06/11 03:24:50;;;;;;;;;;;17.80;99.90;;;;;;5097387;28;19920;-83
2021/06/11 03:27:20;;;;;;;;;;;17.80;99.90;;;;;;5097633;28;19932;-83
2021/06/11 03:29:47;;;;;;;;;;;17.80;99.90;;;;;;5097496;28;19920;-83
2021/06/11 03:32:16;;;;;;;;;;;17.80;99.90;;;;;;5097448;28;19920;-83
2021/06/11 03:34:43;;;;;;;;;;;17.80;99.90;;;;;;5097518;28;19980;-83
2021/06/11 03:37:10;;;;;;;;;;;17.80;99.90;;;;;;5097494;28;19924;-83
2021/06/11 03:39:39;;;;;;;;;;;17.80;99.90;;;;;;5097286;28;20340;-83
2021/06/11 03:42:06;;;;;;;;;;;17.80;99.90;;;;;;5097203;28;19920;-83
2021/06/11 03:44:33;;;;;;;;;;;17.80;99.90;;;;;;5097000;28;19920;-83
2021/06/11 03:47:00;;;;;;;;;;;17.80;99.90;;;;;;5096995;28;19931;-83
2021/06/11 03:49:26;;;;;;;;;;;17.80;99.90;;;;;;5096510;28;19920;-83
2021/06/11 03:51:52;;;;;;;;;;;17.80;99.90;;;;;;5096954;28;19920;-83
2021/06/11 03:54:19;;;;;;;;;;;17.80;99.90;;;;;;5097097;28;19928;-83
2021/06/11 03:56:45;;;;;;;;;;;17.80;99.90;;;;;;5097273;28;19919;-83
2021/06/11 03:59:13;;;;;;;;;;;17.80;99.90;;;;;;5096666;28;19919;-83
2021/06/11 04:01:41;;;;;;;;;;;17.80;99.90;;;;;;5096704;28;19920;-83
2021/06/11 04:04:08;;;;;;;;;;;17.70;99.90;;;;;;5096808;28;19920;-83
2021/06/11 04:06:35;;;;;;;;;;;17.80;99.90;;;;;;5096629;28;19927;-83
2021/06/11 04:09:05;;;;;;;;;;;17.80;99.90;;;;;;5096921;28;19992;-83
2021/06/11 04:11:33;;;;;;;;;;;17.80;99.90;;;;;;5096561;28;19928;-83
2021/06/11 04:14:00;;;;;;;;;;;17.80;99.90;;;;;;5096555;28;19975;-83
2021/06/11 04:16:27;;;;;;;;;;;17.80;99.90;;;;;;5096646;28;19927;-83
2021/06/11 04:18:56;;;;;;;;;;;17.80;99.90;;;;;;5096462;28;20329;-83
2021/06/11 04:21:22;;;;;;;;;;;17.80;99.90;;;;;;5096603;28;19928;-83
2021/06/11 04:23:49;;;;;;;;;;;17.80;99.90;;;;;;5096564;28;19930;-83
2021/06/11 04:26:16;;;;;;;;;;;17.80;99.90;;;;;;5096685;28;20256;-84
2021/06/11 04:28:42;;;;;;;;;;;17.80;99.90;;;;;;5096513;28;19950;-83
2021/06/11 04:31:09;;;;;;;;;;;17.80;99.90;;;;;;5096242;28;19934;-83
2021/06/11 04:33:35;;;;;;;;;;;17.80;99.90;;;;;;5096460;28;19930;-83
2021/06/11 04:36:03;;;;;;;;;;;17.80;99.90;;;;;;5096313;28;20340;-83
2021/06/11 04:38:29;;;;;;;;;;;17.80;99.90;;;;;;5096198;28;19920;-83
2021/06/11 04:40:55;;;;;;;;;;;17.80;99.90;;;;;;5096038;28;19931;-82
2021/06/11 04:43:22;;;;;;;;;;;17.80;99.90;;;;;;5095885;28;19973;-83
2021/06/11 04:45:48;;;;;;;;;;;17.80;99.90;;;;;;5096162;28;19920;-83
2021/06/11 04:48:15;;;;;;;;;;;17.80;99.90;;;;;;5096219;28;19919;-83
2021/06/11 04:50:41;;;;;;;;;;;17.70;99.90;;;;;;5096021;28;19930;-83
2021/06/11 04:53:09;;;;;;;;;;;17.70;99.90;;;;;;5095931;28;19989;-83
2021/06/11 04:55:35;;;;;;;;;;;17.60;99.90;;;;;;5095923;28;19919;-84
2021/06/11 04:58:01;;;;;;;;;;;17.60;99.90;;;;;;5095802;28;19929;-83
2021/06/11 05:00:28;;;;;;;;;;;17.60;99.90;;;;;;5095655;28;20034;-83
2021/06/11 05:02:54;;;;;;;;;;;17.60;99.90;;;;;;5095637;28;19921;-83
2021/06/11 05:05:20;;;;;;;;;;;17.60;99.90;;;;;;5095725;28;19985;-83
2021/06/11 05:07:47;;;;;;;;;;;17.60;99.90;;;;;;5096070;28;20123;-83
2021/06/11 05:10:15;;;;;;;;;;;17.60;99.90;;;;;;5095686;28;20268;-83
2021/06/11 05:12:42;;;;;;;;;;;17.50;99.90;;;;;;5095544;28;19968;-83
2021/06/11 05:15:08;;;;;;;;;;;17.50;99.90;;;;;;5095536;28;19984;-83
2021/06/11 05:17:35;;;;;;;;;;;17.60;99.90;;;;;;5095644;28;19920;-83
2021/06/11 05:20:01;;;;;;;;;;;17.60;99.90;;;;;;5095730;28;19942;-83
2021/06/11 05:22:27;;;;;;;;;;;17.60;99.90;;;;;;5095357;28;20340;-83
2021/06/11 05:24:54;;;;;;;;;;;17.60;99.90;;;;;;5095269;28;19928;-83
2021/06/11 05:27:21;;;;;;;;;;;17.60;99.90;;;;;;5095198;28;19920;-83
2021/06/11 05:29:48;;;;;;;;;;;17.60;99.90;;;;;;5095587;28;19938;-83
2021/06/11 05:32:14;;;;;;;;;;;17.60;99.90;;;;;;5095590;28;19931;-83
2021/06/11 05:34:40;;;;;;;;;;;17.60;99.90;;;;;;5095382;28;19938;-83
2021/06/11 05:37:07;;;;;;;;;;;17.60;99.90;;;;;;5095627;28;19920;-84
2021/06/11 05:39:33;;;;;;;;;;;17.60;99.90;;;;;;5095273;28;19988;-82
2021/06/11 05:41:59;;;;;;;;;;;17.60;99.90;;;;;;5095245;28;20259;-83
2021/06/11 05:44:27;;;;;;;;;;;17.50;99.90;;;;;;5095194;28;20354;-83
2021/06/11 05:46:53;;;;;;;;;;;17.50;99.90;;;;;;5095364;28;20016;-83
2021/06/11 05:49:20;;;;;;;;;;;17.60;99.90;;;;;;5095307;28;19920;-80
2021/06/11 05:51:46;;;;;;;;;;;17.50;99.90;;;;;;5095358;28;20306;-83
2021/06/11 05:54:12;;;;;;;;;;;17.50;99.90;;;;;;5095057;28;19949;-83
2021/06/11 05:56:39;;;;;;;;;;;17.40;99.90;;;;;;5095244;28;19930;-84
2021/06/11 05:59:05;;;;;;;;;;;17.40;99.90;;;;;;5094999;28;19930;-83
2021/06/11 06:01:33;;;;;;;;;;;17.40;99.90;;;;;;5095191;28;19920;-83
2021/06/11 06:03:59;;;;;;;;;;;17.40;99.90;;;;;;5094984;28;19946;-84
2021/06/11 06:06:25;;;;;;;;;;;17.40;99.90;;;;;;5095014;28;19920;-84
2021/06/11 06:08:52;;;;;;;;;;;17.40;99.90;;;;;;5095159;28;19920;-84
2021/06/11 06:11:18;;;;;;;;;;;17.40;99.90;;;;;;5094854;28;19923;-83
2021/06/11 06:13:44;;;;;;;;;;;17.50;99.90;;;;;;5097781;28;20027;-83
2021/06/11 06:16:11;;;;;;;;;;;17.50;99.90;;;;;;5099112;28;19928;-84
2021/06/11 06:18:39;;;;;;;;;;;17.50;99.90;;;;;;5098904;28;19930;-84
2021/06/11 06:21:05;;;;;;;;;;;17.50;99.90;;;;;;5098691;28;19981;-84
2021/06/11 06:23:31;;;;;;;;;;;17.50;99.90;;;;;;5098688;28;19997;-84
2021/06/11 06:25:58;;;;;;;;;;;17.50;99.90;;;;;;5098690;28;19934;-84
2021/06/11 06:28:24;;;;;;;;;;;17.50;99.90;;;;;;5098830;28;19924;-84
2021/06/11 06:30:50;;;;;;;;;;;17.60;99.90;;;;;;5098803;28;19919;-85
2021/06/11 06:33:17;;;;;;;;;;;17.60;99.90;;;;;;5098767;28;20355;-84
2021/06/11 06:35:44;;;;;;;;;;;17.60;99.90;;;;;;5098519;28;19931;-84
2021/06/11 06:38:13;;;;;;;;;;;17.60;99.90;;;;;;5098389;28;19920;-84
2021/06/11 06:40:39;;;;;;;;;;;17.60;99.90;;;;;;5098422;28;19920;-84
2021/06/11 06:43:06;;;;;;;;;;;17.60;99.90;;;;;;5098372;28;20283;-84
2021/06/11 06:45:32;;;;;;;;;;;17.60;99.90;;;;;;5098329;28;19924;-84
2021/06/11 06:47:58;;;;;;;;;;;17.50;99.90;;;;;;5098515;28;19927;-84
2021/06/11 06:50:24;;;;;;;;;;;17.60;99.90;;;;;;5098167;28;19977;-84
2021/06/11 06:52:55;;;;;;;;;;;17.60;99.90;;;;;;5098486;28;19935;-84
2021/06/11 06:55:21;;;;;;;;;;;17.60;99.90;;;;;;5098084;28;19967;-83
2021/06/11 06:57:47;;;;;;;;;;;17.60;99.90;;;;;;5098275;28;19945;-84
2021/06/11 07:00:15;;;;;;;;;;;17.60;99.90;;;;;;5097945;28;19932;-83
2021/06/11 07:02:41;;;;;;;;;;;17.60;99.90;;;;;;5098079;28;19924;-84
2021/06/11 07:05:08;;;;;;;;;;;17.60;99.90;;;;;;5097937;28;19924;-84
2021/06/11 07:07:34;;;;;;;;;;;17.50;99.90;;;;;;5097946;28;19924;-83
2021/06/11 07:10:03;;;;;;;;;;;17.50;99.90;;;;;;5098042;28;19932;-83
2021/06/11 07:12:29;;;;;;;;;;;17.50;99.90;;;;;;5097717;28;19950;-83
2021/06/11 07:14:55;;;;;;;;;;;17.50;99.90;;;;;;5097733;28;20388;-83
2021/06/11 07:17:22;;;;;;;;;;;17.40;99.90;;;;;;5097661;28;19924;-83
2021/06/11 07:19:48;;;;;;;;;;;17.40;99.90;;;;;;5097674;28;19993;-83
2021/06/11 07:22:14;;;;;;;;;;;17.50;99.90;;;;;;5097566;28;19935;-83
2021/06/11 07:24:40;;;;;;;;;;;17.50;99.90;;;;;;5096470;28;19928;-83
2021/06/11 07:27:08;;;;;;;;;;;17.50;99.90;;;;;;5097823;28;19924;-83
2021/06/11 07:29:42;;;;;;;;;;;17.40;99.90;;;;;;5097381;28;19931;-83
2021/06/11 07:32:08;;;;;;;;;;;17.40;99.90;;;;;;5097382;28;19928;-83
2021/06/11 07:34:34;;;;;;;;;;;17.40;99.90;;;;;;5097361;28;19935;-84
2021/06/11 07:37:01;;;;;;;;;;;17.40;99.90;;;;;;5097324;28;19932;-84
2021/06/11 07:39:27;;;;;;;;;;;17.50;99.90;;;;;;5097095;28;19931;-84
2021/06/11 07:41:54;;;;;;;;;;;17.50;99.90;;;;;;5096792;28;20372;-84
2021/06/11 07:44:22;;;;;;;;;;;17.50;99.90;;;;;;5097088;28;19985;-84
2021/06/11 07:46:48;;;;;;;;;;;17.50;99.90;;;;;;5097177;28;19928;-84
2021/06/11 07:49:15;;;;;;;;;;;17.50;99.90;;;;;;5097134;28;19924;-84
2021/06/11 07:51:41;;;;;;;;;;;17.60;99.90;;;;;;5097020;28;19924;-84
2021/06/11 07:54:07;;;;;;;;;;;17.60;99.90;;;;;;5097269;28;20248;-84
2021/06/11 07:56:34;;;;;;;;;;;17.70;99.90;;;;;;5097030;28;20358;-84
2021/06/11 07:59:00;;;;;;;;;;;17.70;99.90;;;;;;5096757;28;19931;-84
2021/06/11 08:01:28;;;;;;;;;;;17.70;99.90;;;;;;5096880;28;19924;-84
2021/06/11 08:03:54;;;;;;;;;;;17.70;99.90;;;;;;5096777;28;19924;-84
2021/06/11 08:06:20;;;;;;;;;;;17.70;99.90;;;;;;5096619;28;19951;-84
2021/06/11 08:08:47;;;;;;;;;;;17.80;99.90;;;;;;5096954;28;20010;-84
2021/06/11 08:11:13;;;;;;;;;;;17.90;99.90;;;;;;5096868;28;19932;-84
2021/06/11 08:13:39;;;;;;;;;;;18.10;99.90;;;;;;5096737;28;20381;-84
2021/06/11 08:16:06;;;;;;;;;;;18.20;99.90;;;;;;5096547;28;19934;-84
2021/06/11 08:18:34;;;;;;;;;;;18.30;99.90;;;;;;5096540;28;19935;-83
2021/06/11 08:21:00;;;;;;;;;;;18.40;99.90;;;;;;5096251;28;20400;-84
2021/06/11 08:23:26;;;;;;;;;;;18.50;99.90;;;;;;5096457;28;19920;-83
2021/06/11 08:25:52;;;;;;;;;;;18.50;99.90;;;;;;5096189;28;19920;-83
2021/06/11 08:28:19;;;;;;;;;;;18.60;99.90;;;;;;5096597;28;19919;-83
2021/06/11 08:30:45;;;;;;;;;;;18.60;99.90;;;;;;5096458;28;19920;-84
2021/06/11 08:33:11;;;;;;;;;;;18.70;99.90;;;;;;5096302;28;19953;-83
2021/06/11 08:35:39;;;;;;;;;;;18.60;99.90;;;;;;5095724;28;20306;-83
2021/06/11 08:38:06;;;;;;;;;;;18.60;99.90;;;;;;5096139;28;19930;-83
2021/06/11 08:40:33;;;;;;;;;;;18.70;99.90;;;;;;5096072;28;20371;-83
2021/06/11 08:42:59;;;;;;;;;;;18.70;99.90;;;;;;5095994;28;19927;-83
2021/06/11 08:45:25;;;;;;;;;;;18.70;99.90;;;;;;5096097;28;19927;-83
2021/06/11 08:47:52;;;;;;;;;;;18.70;99.90;;;;;;5096207;28;19919;-83
2021/06/11 08:50:20;;;;;;;;;;;18.60;99.90;;;;;;5096020;28;19924;-83
2021/06/11 08:52:48;;;;;;;;;;;18.60;99.90;;;;;;5096146;28;19927;-84
2021/06/11 08:55:15;;;;;;;;;;;18.50;99.90;;;;;;5095795;28;20268;-83
2021/06/11 08:57:41;;;;;;;;;;;18.50;99.90;;;;;;5095895;28;19931;-83
2021/06/11 09:00:08;;;;;;;;;;;18.40;99.90;;;;;;5095879;28;19931;-83
2021/06/11 09:02:34;;;;;;;;;;;18.40;99.90;;;;;;5095818;28;19942;-84
2021/06/11 09:05:01;;;;;;;;;;;18.40;99.90;;;;;;5095486;28;20015;-84
2021/06/11 09:07:31;;;;;;;;;;;18.30;99.90;;;;;;5095579;28;19938;-84
2021/06/11 09:10:00;;;;;;;;;;;18.40;99.90;;;;;;5095840;28;19927;-83
2021/06/11 09:12:30;;;;;;;;;;;18.50;99.90;;;;;;5095519;28;19920;-83
2021/06/11 09:14:56;;;;;;;;;;;18.50;99.90;;;;;;5095579;28;19992;-83
2021/06/11 09:17:32;;;;;;;;;;;18.50;99.90;;;;;;5095394;28;20386;-83
2021/06/11 09:20:03;;;;;;;;;;;18.40;99.90;;;;;;5095415;28;19920;-83
2021/06/11 09:22:35;;;;;;;;;;;18.50;99.90;;;;;;5095372;28;20352;-83
2021/06/11 09:25:17;;;;;;;;;;;18.50;99.90;;;;;;5095617;28;19920;-83
2021/06/11 09:27:49;;;;;;;;;;;18.50;99.90;;;;;;5095084;28;19927;-84
2021/06/11 09:30:16;;;;;;;;;;;18.50;99.90;;;;;;5095778;28;19981;-83
2021/06/11 09:32:42;;;;;;;;;;;18.60;99.90;;;;;;5095502;28;19919;-83
2021/06/11 09:35:09;;;;;;;;;;;18.60;99.90;;;;;;5095586;28;19924;-84
2021/06/11 09:37:37;;;;;;;;;;;18.60;99.90;;;;;;5095266;28;20317;-83
2021/06/11 09:40:05;;;;;;;;;;;18.70;99.90;;;;;;5095595;28;20000;-84
2021/06/11 09:42:32;;;;;;;;;;;18.70;99.90;;;;;;5095184;28;19931;-83
2021/06/11 09:45:01;;;;;;;;;;;18.80;99.90;;;;;;5095371;28;19997;-83
2021/06/11 09:47:31;;;;;;;;;;;18.70;99.90;;;;;;5095855;28;20350;-83
2021/06/11 09:49:57;;;;;;;;;;;18.80;99.90;;;;;;5099576;28;19931;-83
2021/06/11 09:52:24;;;;;;;;;;;18.70;99.90;;;;;;5099149;28;19984;-84
2021/06/11 09:54:50;;;;;;;;;;;18.70;99.90;;;;;;5099245;28;19984;-84
2021/06/11 09:57:20;;;;;;;;;;;18.70;99.90;;;;;;5099962;28;19934;-83
2021/06/11 09:59:46;;;;;;;;;;;18.70;99.90;;;;;;5099139;28;19973;-83
2021/06/11 10:02:14;;;;;;;;;;;18.60;99.90;;;;;;5099678;28;19938;-83
2021/06/11 10:04:42;;;;;;;;;;;18.60;99.90;;;;;;5099056;28;20332;-83
2021/06/11 10:07:08;;;;;;;;;;;18.60;99.90;;;;;;5099093;28;19924;-83
2021/06/11 10:09:35;;;;;;;;;;;18.60;99.90;;;;;;5099061;28;20362;-84
2021/06/11 10:12:01;;;;;;;;;;;18.60;99.90;;;;;;5098973;28;19926;-84
2021/06/11 10:14:27;;;;;;;;;;;18.60;99.90;;;;;;5098934;28;19920;-84
2021/06/11 10:16:54;;;;;;;;;;;18.60;99.90;;;;;;5098911;28;19985;-83
2021/06/11 10:19:21;;;;;;;;;;;18.60;99.90;;;;;;5098805;28;19923;-83
2021/06/11 10:21:48;;;;;;;;;;;18.60;99.90;;;;;;5098937;28;20155;-83
2021/06/11 10:24:14;;;;;;;;;;;18.70;99.90;;;;;;5098783;28;20021;-83
2021/06/11 10:26:41;;;;;;;;;;;18.70;99.90;;;;;;5098807;28;19990;-83
2021/06/11 10:29:07;;;;;;;;;;;18.80;99.90;;;;;;5098802;28;20313;-83
2021/06/11 10:31:35;;;;;;;;;;;18.80;99.90;;;;;;5098634;28;20279;-83
2021/06/11 10:34:04;;;;;;;;;;;18.90;99.90;;;;;;5098688;28;19920;-83
2021/06/11 10:36:38;;;;;;;;;;;18.90;99.90;;;;;;5098697;28;19920;-83
2021/06/11 10:39:20;;;;;;;;;;;18.90;99.90;;;;;;5098453;28;19920;-83
2021/06/11 10:41:53;;;;;;;;;;;18.90;99.90;;;;;;5096760;28;19920;-83
2021/06/11 10:44:29;;;;;;;;;;;18.90;99.90;;;;;;5098270;28;19924;-83
2021/06/11 10:47:00;;;;;;;;;;;18.90;99.90;;;;;;5098527;28;19930;-84
2021/06/11 10:49:26;;;;;;;;;;;18.80;99.90;;;;;;5098149;28;19926;-83
2021/06/11 10:51:54;;;;;;;;;;;18.70;99.90;;;;;;5098492;28;19938;-83
2021/06/11 10:54:26;;;;;;;;;;;18.70;99.90;;;;;;5098373;28;19920;-83
2021/06/11 10:57:11;;;;;;;;;;;18.70;99.90;;;;;;5098177;28;19985;-83
2021/06/11 10:59:38;;;;;;;;;;;18.70;99.90;;;;;;5097653;28;19999;-83
2021/06/11 11:02:04;;;;;;;;;;;18.70;99.90;;;;;;5098491;28;19930;-83
2021/06/11 11:04:31;;;;;;;;;;;18.90;99.90;;;;;;5097860;28;19968;-83
2021/06/11 11:06:59;;;;;;;;;;;19.10;99.90;;;;;;5097974;28;19977;-83
2021/06/11 11:09:34;;;;;;;;;;;19.30;99.90;;;;;;5097823;28;19932;-83
2021/06/11 11:12:00;;;;;;;;;;;19.60;99.90;;;;;;5097670;28;19930;-83
2021/06/11 11:14:36;;;;;;;;;;;19.80;99.90;;;;;;5097805;28;19958;-83
2021/06/11 11:17:02;;;;;;;;;;;19.90;99.90;;;;;;5097657;28;19920;-83
2021/06/11 11:19:43;;;;;;;;;;;19.90;99.90;;;;;;5097781;28;19924;-83
2021/06/11 11:22:13;;;;;;;;;;;19.90;99.90;;;;;;5095140;28;19928;-83
2021/06/11 11:24:39;;;;;;;;;;;20.00;99.90;;;;;;5097479;28;19935;-83
2021/06/11 11:27:09;;;;;;;;;;;20.20;99.90;;;;;;5098234;28;19919;-83
2021/06/11 11:29:35;;;;;;;;;;;20.30;99.90;;;;;;5097448;28;20332;-83
2021/06/11 11:32:01;;;;;;;;;;;20.30;99.90;;;;;;5097694;28;19920;-83
2021/06/11 11:34:28;;;;;;;;;;;20.40;99.90;;;;;;5097434;28;20344;-83
2021/06/11 11:36:54;;;;;;;;;;;20.40;99.90;;;;;;5097669;28;19920;-83
2021/06/11 11:39:22;;;;;;;;;;;20.40;99.90;;;;;;5097328;28;19927;-83
2021/06/11 11:41:50;;;;;;;;;;;20.30;99.90;;;;;;5097526;28;19954;-82
2021/06/11 11:44:16;;;;;;;;;;;20.40;99.90;;;;;;5097210;28;19978;-82
2021/06/11 11:46:43;;;;;;;;;;;20.40;99.90;;;;;;5097112;28;19920;-83
2021/06/11 11:49:09;;;;;;;;;;;20.50;99.90;;;;;;5097248;28;19924;-83
2021/06/11 11:51:35;;;;;;;;;;;20.70;99.90;;;;;;5097394;28;19924;-83
2021/06/11 11:54:02;;;;;;;;;;;20.70;99.90;;;;;;5097081;28;19920;-83
2021/06/11 11:56:30;;;;;;;;;;;20.70;99.90;;;;;;5097462;28;20264;-83
2021/06/11 11:58:56;;;;;;;;;;;20.70;99.90;;;;;;5096674;28;20372;-83
2021/06/11 12:01:22;;;;;;;;;;;20.80;99.90;;;;;;5096892;28;19920;-83
2021/06/11 12:03:49;;;;;;;;;;;20.80;99.90;;;;;;5096841;28;19923;-83
2021/06/11 12:06:15;;;;;;;;;;;20.80;99.90;;;;;;5097093;28;19977;-83
2021/06/11 12:08:41;;;;;;;;;;;20.90;99.90;;;;;;5096823;28;19920;-83
2021/06/11 12:11:07;;;;;;;;;;;20.90;99.90;;;;;;5096249;28;19930;-82
2021/06/11 12:13:35;;;;;;;;;;;21.10;99.90;;;;;;5096826;28;19931;-83
2021/06/11 12:16:03;;;;;;;;;;;21.10;99.90;;;;;;5096704;28;19928;-83
2021/06/11 12:18:29;;;;;;;;;;;21.10;99.90;;;;;;5096589;28;20351;-82
2021/06/11 12:20:55;;;;;;;;;;;21.00;99.90;;;;;;5096491;28;19919;-83
2021/06/11 12:23:22;;;;;;;;;;;20.90;99.90;;;;;;5096608;28;19919;-82
2021/06/11 12:25:48;;;;;;;;;;;20.90;99.90;;;;;;5096331;28;19930;-83
2021/06/11 12:28:15;;;;;;;;;;;20.80;99.90;;;;;;5096346;28;19986;-83
2021/06/11 12:30:44;;;;;;;;;;;20.80;99.90;;;;;;5096151;28;19963;-82
2021/06/11 12:33:11;;;;;;;;;;;20.90;99.90;;;;;;5095960;28;19959;-83
2021/06/11 12:35:37;;;;;;;;;;;20.90;99.90;;;;;;5095105;28;19920;-83
2021/06/11 12:38:03;;;;;;;;;;;20.90;99.90;;;;;;5096291;28;19920;-82
2021/06/11 12:40:30;;;;;;;;;;;20.90;99.90;;;;;;5096427;28;20014;-83
2021/06/11 12:43:03;;;;;;;;;;;20.80;99.90;;;;;;5096131;28;19920;-82
2021/06/11 12:45:30;;;;;;;;;;;20.90;99.90;;;;;;5095886;28;19946;-82
2021/06/11 12:47:57;;;;;;;;;;;20.90;99.90;;;;;;5095794;28;19920;-82
2021/06/11 12:50:24;;;;;;;;;;;21.00;99.90;;;;;;5095950;28;19923;-82
2021/06/11 12:52:50;;;;;;;;;;;21.00;99.90;;;;;;5095846;28;20362;-82
2021/06/11 12:55:16;;;;;;;;;;;21.00;99.90;;;;;;5095858;28;19938;-82
2021/06/11 12:57:43;;;;;;;;;;;20.90;99.90;;;;;;5095897;28;19920;-83
2021/06/11 13:00:09;;;;;;;;;;;20.90;99.90;;;;;;5096005;28;19934;-83
2021/06/11 13:02:36;;;;;;;;;;;20.70;99.90;;;;;;5095885;28;19920;-82
2021/06/11 13:05:04;;;;;;;;;;;20.60;99.90;;;;;;5095609;28;19946;-83
2021/06/11 13:07:30;;;;;;;;;;;20.40;99.90;;;;;;5095561;28;20233;-83
2021/06/11 13:09:57;;;;;;;;;;;20.10;99.90;;;;;;5095887;28;20278;-83
2021/06/11 13:12:23;;;;;;;;;;;20.00;99.90;;;;;;5095638;28;20267;-83
2021/06/11 13:14:49;;;;;;;;;;;20.00;99.90;;;;;;5095575;28;20291;-83
2021/06/11 13:17:16;;;;;;;;;;;20.00;99.90;;;;;;5095661;28;20347;-83
2021/06/11 13:19:42;;;;;;;;;;;20.00;99.90;;;;;;5095418;28;19920;-83
2021/06/11 13:22:10;;;;;;;;;;;20.10;99.90;;;;;;5095432;28;19930;-83
2021/06/11 13:24:36;;;;;;;;;;;20.20;99.90;;;;;;5095498;28;19920;-83
2021/06/11 13:27:03;;;;;;;;;;;20.20;99.90;;;;;;5095627;28;19919;-82
2021/06/11 13:29:29;;;;;;;;;;;20.40;99.90;;;;;;5095600;28;19924;-82
2021/06/11 13:31:56;;;;;;;;;;;20.50;99.90;;;;;;5095529;28;19984;-82
2021/06/11 13:34:22;;;;;;;;;;;20.50;99.90;;;;;;5095321;28;19973;-83
2021/06/11 13:36:48;;;;;;;;;;;20.50;99.90;;;;;;5095499;28;19924;-83
2021/06/11 13:39:16;;;;;;;;;;;20.40;99.90;;;;;;5095313;28;19919;-83
2021/06/11 13:41:44;;;;;;;;;;;20.40;99.90;;;;;;5095669;28;19920;-83
2021/06/11 13:44:10;;;;;;;;;;;20.30;99.90;;;;;;5095160;28;19935;-82
2021/06/11 13:46:36;;;;;;;;;;;20.30;99.90;;;;;;5095312;28;19931;-83
2021/06/11 13:49:03;;;;;;;;;;;20.20;99.90;;;;;;5095107;28;19926;-83
2021/06/11 13:51:29;;;;;;;;;;;20.30;99.90;;;;;;5095460;28;19920;-82
2021/06/11 13:53:55;;;;;;;;;;;20.40;99.90;;;;;;5095335;28;19945;-82
2021/06/11 13:56:23;;;;;;;;;;;20.50;99.90;;;;;;5095192;28;19968;-82
2021/06/11 13:58:50;;;;;;;;;;;20.50;99.90;;;;;;5095135;28;19920;-82
2021/06/11 14:01:16;;;;;;;;;;;20.50;99.90;;;;;;5095167;28;19930;-82
2021/06/11 14:03:42;;;;;;;;;;;20.60;99.90;;;;;;5094992;28;19931;-83
2021/06/11 14:06:11;;;;;;;;;;;20.60;99.90;;;;;;5095102;28;19935;-82
2021/06/11 14:08:37;;;;;;;;;;;20.70;99.90;;;;;;5095096;28;19927;-82
2021/06/11 14:11:03;;;;;;;;;;;20.70;99.90;;;;;;5094979;28;20257;-82
2021/06/11 14:13:31;;;;;;;;;;;20.60;99.90;;;;;;5094960;28;20324;-82
2021/06/11 14:15:58;;;;;;;;;;;20.50;99.90;;;;;;5094936;28;20371;-82