Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:03;;;;;;;19.27;2.83;;;;;;;5.18;100.00;101357.31;5076222;28;20459;-85
2023/01/14 00:03:34;;;;;;;22.20;2.78;;;;;;;5.12;100.00;101355.25;5094021;28;20024;-86
2023/01/14 00:06:03;;;;;;;23.27;2.67;;;;;;;5.10;100.00;101358.13;5076207;28;20061;-85
2023/01/14 00:08:29;;;;;;;19.90;2.30;;;;;;;5.02;100.00;101371.56;5094056;28;20020;-86
2023/01/14 00:10:55;;;;;;;20.63;2.20;;;;;;;5.03;100.00;101361.66;5076199;28;20020;-85
2023/01/14 00:13:24;;;;;;;16.65;3.05;;;;;;;5.01;100.00;101377.94;5094285;28;20524;-86
2023/01/14 00:15:52;;;;;;;16.20;3.15;;;;;;;4.99;100.00;101371.03;5075446;28;20027;-86
2023/01/14 00:18:20;;;;;;;22.13;2.87;;;;;;;4.97;100.00;101368.53;5075629;28;20024;-86
2023/01/14 00:20:56;;;;;;;18.88;2.20;;;;;;;4.98;100.00;101380.13;5093917;28;20120;-86
2023/01/14 00:23:21;;;;;;;16.05;2.83;;;;;;;4.97;100.00;101375.75;5075834;28;20030;-86
2023/01/14 00:25:46;;;;;;;22.73;2.57;;;;;;;4.95;100.00;101367.88;5075063;28;20536;-85
2023/01/14 00:28:12;;;;;;;28.60;3.83;;;;;;;5.03;100.00;101367.84;5076009;28;20036;-86
2023/01/14 00:30:37;;;;;;;18.65;3.03;;;;;;;5.06;100.00;101364.00;5059028;28;20282;-85
2023/01/14 00:33:06;;;;;;;20.90;2.70;;;;;;;5.01;100.00;101358.28;5075713;28;20028;-86
2023/01/14 00:35:32;;;;;;;15.77;2.60;;;;;;;4.92;100.00;101352.06;5075410;28;20119;-86
2023/01/14 00:37:57;;;;;;;22.87;3.23;;;;;;;4.92;100.00;101346.69;5075350;28;20024;-85
2023/01/14 00:40:23;;;;;;;32.00;3.75;;;;;;;4.90;100.00;101356.75;5075437;28;20028;-86
2023/01/14 00:42:48;;;;;;;23.60;3.10;;;;;;;4.91;100.00;101359.25;5059143;28;20134;-86
2023/01/14 00:45:14;;;;;;;15.87;1.80;;;;;;;4.96;100.00;101356.09;5078455;28;20036;-86
2023/01/14 00:47:39;;;;;;;27.43;2.73;;;;;;;4.96;100.00;101361.47;5078988;28;20032;-87
2023/01/14 00:50:10;;;;;;;23.42;3.33;;;;;;;5.02;100.00;101376.09;5113584;28;20028;-86
2023/01/14 00:52:38;;;;;;;28.17;3.33;;;;;;;5.01;100.00;101359.13;5114633;28;20053;-86
2023/01/14 00:55:04;;;;;;;33.85;3.58;;;;;;;4.99;100.00;101371.91;5095649;28;20032;-86
2023/01/14 00:57:29;;;;;;;25.13;3.10;;;;;;;4.92;100.00;101374.41;5095491;28;20069;-86
2023/01/14 00:59:55;;;;;;;21.10;3.57;;;;;;;4.90;100.00;101365.66;5095553;28;20027;-86
2023/01/14 01:02:23;;;;;;;23.03;3.10;;;;;;;4.95;100.00;101372.41;5095562;28;20039;-85
2023/01/14 01:04:48;;;;;;;28.48;4.30;;;;;;;4.95;100.00;101367.88;5095747;28;20059;-86
2023/01/14 01:07:14;;;;;;;26.30;3.80;;;;;;;4.91;100.00;101375.41;5095611;28;20062;-86
2023/01/14 01:09:39;;;;;;;23.73;2.58;;;;;;;4.82;100.00;101378.25;5113914;28;20028;-85
2023/01/14 01:12:05;;;;;;;30.30;4.10;;;;;;;4.85;100.00;101383.31;5099248;28;20032;-85
2023/01/14 01:14:31;;;;;;;28.77;3.30;;;;;;;4.83;100.00;101374.56;5100252;28;20446;-86
2023/01/14 01:16:56;;;;;;;32.80;3.67;;;;;;;4.84;100.00;101381.59;5082119;28;20063;-85
2023/01/14 01:19:22;;;;;;;27.03;2.87;;;;;;;4.84;100.00;101382.47;5099242;28;20042;-85
2023/01/14 01:21:47;;;;;;;24.00;3.70;;;;;;;4.80;100.00;101375.72;5099932;28;20269;-85
2023/01/14 01:24:13;;;;;;;23.90;3.07;;;;;;;4.88;100.00;101372.22;5082364;28;20038;-86
2023/01/14 01:26:38;;;;;;;32.53;2.90;;;;;;;4.83;100.00;101361.97;5099092;28;20104;-86
2023/01/14 01:29:10;;;;;;;25.10;3.13;;;;;;;4.76;100.00;101368.16;5099624;28;20028;-86
2023/01/14 01:31:38;;;;;;;25.98;3.10;;;;;;;4.79;100.00;101383.97;5082035;28;20288;-86
2023/01/14 01:34:03;;;;;;;21.13;2.83;;;;;;;4.71;100.00;101376.69;5117292;28;20040;-85
2023/01/14 01:36:29;;;;;;;28.33;3.77;;;;;;;4.69;100.00;101374.16;5117560;28;20114;-86
2023/01/14 01:38:55;;;;;;;24.17;3.58;;;;;;;4.70;100.00;101364.28;5081939;28;20059;-85
2023/01/14 01:41:23;;;;;;;31.50;3.58;;;;;;;4.71;100.00;101369.50;5098953;28;20023;-86
2023/01/14 01:44:28;;;;;;;41.17;4.97;;;;;;;4.68;100.00;101371.66;5117096;28;20027;-86
2023/01/14 01:46:54;;;;;;;21.38;2.13;;;;;;;4.64;100.00;101367.63;5085688;28;20051;-86
2023/01/14 01:49:27;;;;;;;24.83;3.20;;;;;;;4.64;100.00;101363.09;5098703;28;20060;-85
2023/01/14 01:51:58;;;;;;;28.07;2.97;;;;;;;4.68;100.00;101375.19;5098786;28;20050;-86
2023/01/14 01:54:28;;;;;;;30.67;4.30;;;;;;;4.69;100.00;101367.97;5099538;28;20383;-85
2023/01/14 01:57:01;;;;;;;30.35;2.97;;;;;;;4.64;100.00;101365.78;5117217;28;20039;-85
2023/01/14 01:59:39;;;;;;;32.60;2.97;;;;;;;4.68;100.00;101374.34;5099245;28;20118;-86
2023/01/14 02:02:05;;;;;;;29.33;3.90;;;;;;;4.68;100.00;101374.34;5098905;28;20028;-86
2023/01/14 02:04:31;;;;;;;29.70;4.17;;;;;;;4.64;100.00;101360.41;5116696;28;20035;-86
2023/01/14 02:06:56;;;;;;;24.02;2.83;;;;;;;4.59;100.00;101361.88;5081678;28;20042;-86
2023/01/14 02:09:24;;;;;;;30.33;2.87;;;;;;;4.67;100.00;101356.53;5116339;28;20034;-85
2023/01/14 02:12:23;;;;;;;33.22;3.40;;;;;;;4.69;100.00;101358.03;5116209;28;20046;-86
2023/01/14 02:15:23;;;;;;;27.43;2.73;;;;;;;4.58;100.00;101353.00;5098711;28;20065;-86
2023/01/14 02:18:19;;;;;;;22.92;2.80;;;;;;;4.56;100.00;101341.53;5098408;28;20035;-86
2023/01/14 02:20:52;;;;;;;38.17;4.03;;;;;;;4.51;100.00;101325.91;5116531;28;20455;-85
2023/01/14 02:23:39;;;;;;;30.95;3.53;;;;;;;4.52;100.00;101318.72;5098363;28;20035;-86
2023/01/14 02:26:14;;;;;;;25.50;3.65;;;;;;;4.52;100.00;101314.16;5098002;28;20028;-86
2023/01/14 02:28:50;;;;;;;29.67;3.00;;;;;;;4.52;100.00;101313.34;5097836;28;20031;-86
2023/01/14 02:31:29;;;;;;;38.42;3.13;;;;;;;4.44;100.00;101297.19;5098138;28;20028;-86
2023/01/14 02:34:29;;;;;;;34.97;3.90;;;;;;;4.37;100.00;101294.28;5116261;28;20027;-86
2023/01/14 02:37:07;;;;;;;30.80;3.80;;;;;;;4.33;100.00;101282.22;5097749;28;20032;-85
2023/01/14 02:39:42;;;;;;;32.80;3.50;;;;;;;4.31;100.00;101286.91;5098375;28;20063;-85
2023/01/14 02:45:25;;;;;;;32.58;3.33;;;;;;;4.41;100.00;101276.03;5116035;28;20038;-86
2023/01/14 02:47:52;;;;;;;26.27;2.78;;;;;;;4.41;100.00;101268.78;5116429;28;20031;-86
2023/01/14 02:50:18;;;;;;;39.17;4.03;;;;;;;4.39;100.00;101262.75;5097729;28;20478;-86
2023/01/14 02:52:44;;;;;;;35.30;3.53;;;;;;;4.37;100.00;101265.59;5080706;28;20024;-86
2023/01/14 02:55:30;;;;;;;27.30;3.20;;;;;;;4.40;100.00;101264.44;5097082;28;20030;-86
2023/01/14 02:58:19;;;;;;;28.33;3.63;;;;;;;4.39;100.00;101255.53;5097567;28;20032;-85
2023/01/14 03:00:59;;;;;;;29.48;2.63;;;;;;;4.37;100.00;101259.38;5097205;28;20090;-86
2023/01/14 03:04:09;;;;;;;32.17;3.78;;;;;;;4.43;100.00;101264.09;5097381;28;20035;-86
2023/01/14 03:06:56;;;;;;;31.80;2.83;;;;;;;4.45;100.00;101270.16;5112345;28;20039;-86
2023/01/14 03:09:52;;;;;;;28.20;2.37;;;;;;;4.43;100.00;101255.19;5115585;28;20045;-86
2023/01/14 03:12:27;;;;;;;25.10;2.60;;;;;;;4.42;100.00;101256.22;5095738;28;20040;-85
2023/01/14 03:15:04;;;;;;;23.00;2.70;;;;;;;4.39;100.00;101234.03;5115609;28;20031;-86
2023/01/14 03:17:47;;;;;;;23.90;3.20;;;;;;;4.42;100.00;101232.88;5096680;28;20024;-86
2023/01/14 03:20:19;;;;;;;24.58;2.15;;;;;;;4.51;100.00;101231.03;5097296;28;20387;-85
2023/01/14 03:22:47;;;;;;;21.53;2.53;;;;;;;4.49;100.00;101225.81;5096694;28;20039;-86
2023/01/14 03:25:16;;;;;;;21.88;2.45;;;;;;;4.53;100.00;101229.00;5097088;28;20024;-85
2023/01/14 03:27:45;;;;;;;32.22;3.38;;;;;;;4.55;100.00;101224.31;5096519;28;20036;-85
2023/01/14 03:30:16;;;;;;;28.13;3.33;;;;;;;4.69;100.00;101217.44;5115170;28;20036;-86
2023/01/14 03:32:50;;;;;;;28.15;2.75;;;;;;;4.70;100.00;101217.25;5095906;28;20035;-85
2023/01/14 03:35:21;;;;;;;32.33;2.70;;;;;;;4.75;100.00;101208.69;5096724;28;20046;-85
2023/01/14 03:38:13;;;;;;;27.80;2.95;;;;;;;4.82;100.00;101211.56;5096624;28;20063;-85
2023/01/14 03:40:40;;;;;;;20.05;2.70;;;;;;;4.80;100.00;101217.09;5083193;28;20039;-85
2023/01/14 03:43:18;;;;;;;22.55;2.65;;;;;;;4.83;100.00;101221.31;5062919;28;20044;-85
2023/01/14 03:45:50;;;;;;;28.30;2.72;;;;;;;4.89;100.00;101221.47;5114692;28;20604;-85
2023/01/14 03:48:16;;;;;;;33.23;3.63;;;;;;;4.89;100.00;101220.63;5063792;28;20484;-85
2023/01/14 03:50:53;;;;;;;27.17;2.80;;;;;;;4.93;100.00;101213.88;5062717;28;20081;-85
2023/01/14 03:53:25;;;;;;;27.45;2.92;;;;;;;4.98;100.00;101205.34;5096139;28;20032;-85
2023/01/14 03:56:00;;;;;;;27.30;3.50;;;;;;;4.94;100.00;101188.69;5096056;28;20535;-86
2023/01/14 03:58:37;;;;;;;25.13;3.00;;;;;;;4.99;100.00;101186.34;5114235;28;20061;-85
2023/01/14 04:01:27;;;;;;;26.45;2.53;;;;;;;5.02;100.00;101186.00;5096534;28;20534;-85
2023/01/14 04:03:54;;;;;;;18.13;2.25;;;;;;;4.97;100.00;101184.81;5095658;28;20476;-86
2023/01/14 04:06:22;;;;;;;25.40;2.65;;;;;;;4.96;100.00;101181.31;5096512;28;20451;-86
2023/01/14 04:08:49;;;;;;;24.20;2.83;;;;;;;4.96;100.00;101173.25;5114127;28;20024;-86
2023/01/14 04:11:18;;;;;;;24.57;2.03;;;;;;;4.98;100.00;101167.69;5095941;28;20019;-86
2023/01/14 04:16:27;;;;;;;12.55;1.92;;;;;;;4.96;100.00;101148.19;5114883;28;20065;-85
2023/01/14 04:18:53;;;;;;;20.10;2.00;;;;;;;4.90;100.00;101152.38;5114312;28;20503;-85
2023/01/14 04:21:18;;;;;;;17.88;2.03;;;;;;;4.91;100.00;101141.47;5095755;28;20437;-85
2023/01/14 04:23:44;;;;;;;25.40;2.30;;;;;;;4.89;100.00;101143.50;5079627;28;20529;-85
2023/01/14 04:26:09;;;;;;;23.53;2.30;;;;;;;4.87;100.00;101133.91;5096558;28;20429;-85
2023/01/14 04:28:35;;;;;;;26.93;3.03;;;;;;;4.84;100.00;101126.19;5078832;28;20060;-85
2023/01/14 04:31:03;;;;;;;17.85;2.20;;;;;;;4.79;100.00;101115.13;5095769;28;20036;-85
2023/01/14 04:33:31;;;;;;;22.88;2.08;;;;;;;4.78;100.00;101124.19;5079700;28;20039;-85
2023/01/14 04:35:56;;;;;;;27.57;2.53;;;;;;;4.77;100.00;101122.50;5113719;28;20038;-85
2023/01/14 04:38:22;;;;;;;25.40;2.22;;;;;;;4.71;100.00;101115.94;5095651;28;20031;-85
2023/01/14 04:40:52;;;;;;;19.67;2.87;;;;;;;4.65;100.00;101120.19;5114039;28;20035;-85
2023/01/14 04:43:18;;;;;;;23.75;2.35;;;;;;;4.61;100.00;101107.25;5095481;28;20035;-86
2023/01/14 04:45:43;;;;;;;25.85;3.03;;;;;;;4.58;100.00;101108.44;5089316;28;20052;-85
2023/01/14 04:48:09;;;;;;;27.40;2.55;;;;;;;4.59;100.00;101107.41;5080426;28;20107;-85
2023/01/14 04:50:35;;;;;;;23.90;2.70;;;;;;;4.57;100.00;101107.56;5079761;28;20032;-85
2023/01/14 04:53:21;;;;;;;17.33;2.58;;;;;;;4.57;100.00;101104.88;5079274;28;20028;-86
2023/01/14 04:55:47;;;;;;;26.15;2.75;;;;;;;4.58;100.00;101105.75;5079774;28;20077;-85
2023/01/14 04:58:17;;;;;;;25.37;2.40;;;;;;;4.59;100.00;101098.50;5079492;28;20028;-86
2023/01/14 05:00:43;;;;;;;27.48;2.58;;;;;;;4.58;100.00;101095.00;5079620;28;20056;-85
2023/01/14 05:03:14;;;;;;;26.30;3.17;;;;;;;4.57;100.00;101083.38;5062587;28;20028;-85
2023/01/14 05:05:40;;;;;;;24.20;2.42;;;;;;;4.60;100.00;101087.59;5079627;28;20120;-85
2023/01/14 05:08:07;;;;;;;23.25;2.17;;;;;;;4.60;100.00;101081.38;5078675;28;20539;-85
2023/01/14 05:10:34;;;;;;;23.10;2.87;;;;;;;4.62;100.00;101080.22;5079126;28;20483;-85
2023/01/14 05:13:00;;;;;;;21.80;2.25;;;;;;;4.60;100.00;101081.38;5079355;28;20083;-85
2023/01/14 05:15:56;;;;;;;26.73;3.00;;;;;;;4.59;100.00;101064.41;5062266;28;20028;-86
2023/01/14 05:18:23;;;;;;;18.88;1.67;;;;;;;4.68;100.00;101058.00;5069370;28;20040;-86
2023/01/14 05:20:49;;;;;;;20.70;2.10;;;;;;;4.70;100.00;101058.66;5079147;28;20119;-86
2023/01/14 05:23:18;;;;;;;15.47;2.60;;;;;;;4.74;100.00;101051.13;5078970;28;20119;-86
2023/01/14 05:25:50;;;;;;;20.02;2.70;;;;;;;4.79;100.00;101043.34;5079060;28;20035;-86
2023/01/14 05:28:18;;;;;;;17.42;1.60;;;;;;;4.78;100.00;101038.16;5062918;28;20052;-86
2023/01/14 05:30:48;;;;;;;20.23;3.08;;;;;;;4.82;100.00;101026.88;5079045;28;20032;-86
2023/01/14 05:33:14;;;;;;;22.55;2.28;;;;;;;4.82;100.00;101012.63;5097095;28;20024;-86
2023/01/14 05:35:40;;;;;;;17.92;2.75;;;;;;;4.82;100.00;101012.63;5062210;28;20032;-87
2023/01/14 05:38:06;;;;;;;20.90;2.07;;;;;;;4.84;100.00;101007.88;5078112;28;20472;-86
2023/01/14 05:40:34;;;;;;;20.33;1.77;;;;;;;4.89;100.00;100992.91;5096667;28;20070;-85
2023/01/14 05:45:51;;;;;;;19.58;1.95;;;;;;;4.98;100.00;100968.69;5104082;28;20058;-86
2023/01/14 05:48:27;;;;;;;16.17;2.00;;;;;;;4.96;100.00;100973.38;5099103;28;20031;-86
2023/01/14 05:50:55;;;;;;;17.52;3.53;;;;;;;5.04;100.00;100970.66;5117336;28;20024;-85
2023/01/14 05:53:32;;;;;;;17.65;2.63;;;;;;;5.02;100.00;100965.47;5098617;28;20089;-86
2023/01/14 05:56:00;;;;;;;21.33;2.58;;;;;;;5.12;100.00;100959.84;5098132;28;20538;-86
2023/01/14 05:58:33;;;;;;;16.17;2.03;;;;;;;5.13;100.00;100949.94;5116463;28;20035;-86
2023/01/14 06:06:40;;;;;;;22.58;2.28;;;;;;;5.20;100.00;100927.53;5116898;28;20102;-86
2023/01/14 06:09:09;;;;;;;17.85;1.85;;;;;;;5.22;100.00;100925.50;5098139;28;20027;-86
2023/01/14 06:11:40;;;;;;;15.18;1.77;;;;;;;5.24;100.00;100920.78;5098355;28;20115;-86
2023/01/14 06:14:06;;;;;;;20.07;1.97;;;;;;;5.20;100.00;100911.41;5098448;28;20455;-85
2023/01/14 06:16:39;;;;;;;16.48;1.48;;;;;;;5.18;100.00;100907.19;5116454;28;20035;-86
2023/01/14 06:19:11;;;;;;;18.08;1.60;;;;;;;5.10;100.00;100902.72;5116409;28;20072;-86
2023/01/14 06:21:38;;;;;;;23.08;3.03;;;;;;;4.99;100.00;100887.84;5098316;28;20035;-85
2023/01/14 06:24:04;;;;;;;21.83;2.90;;;;;;;4.90;100.00;100881.69;5098113;28;20035;-86
2023/01/14 06:26:33;;;;;;;20.58;1.77;;;;;;;4.88;100.00;100888.22;5080828;28;20039;-86
2023/01/14 06:29:00;;;;;;;16.35;1.98;;;;;;;4.91;100.00;100871.75;5097998;28;20016;-86
2023/01/14 06:31:26;;;;;;;17.48;2.25;;;;;;;4.92;100.00;100870.75;5080813;28;20540;-85
2023/01/14 06:33:52;;;;;;;23.73;2.70;;;;;;;4.85;100.00;100864.41;5097932;28;20040;-85
2023/01/14 06:36:20;;;;;;;25.48;3.47;;;;;;;4.84;100.00;100860.88;5080850;28;20061;-85
2023/01/14 06:38:47;;;;;;;17.63;1.93;;;;;;;4.86;100.00;100849.94;5097972;28;20379;-85
2023/01/14 06:41:13;;;;;;;22.85;2.10;;;;;;;4.84;100.00;100842.06;5097605;28;20031;-85
2023/01/14 06:43:41;;;;;;;14.38;1.83;;;;;;;4.83;100.00;100842.25;5115704;28;20031;-85
2023/01/14 06:46:08;;;;;;;17.33;1.70;;;;;;;4.81;100.00;100831.63;5080592;28;20094;-85
2023/01/14 06:48:33;;;;;;;14.80;1.80;;;;;;;4.85;100.00;100832.13;5115679;28;20028;-85
2023/01/14 06:51:07;;;;;;;13.10;1.33;;;;;;;4.83;100.00;100824.25;5080404;28;20089;-85
2023/01/14 06:53:33;;;;;;;13.48;2.63;;;;;;;4.85;100.00;100830.28;5080697;28;20395;-85
2023/01/14 06:56:03;;;;;;;27.58;1.88;;;;;;;4.87;100.00;100816.66;5097510;28;20028;-84
2023/01/14 06:58:29;;;;;;;16.52;2.45;;;;;;;4.85;100.00;100816.81;5115633;28;20028;-85
2023/01/14 07:00:56;;;;;;;19.92;2.15;;;;;;;4.83;100.00;100800.06;5097533;28;20036;-83
2023/01/14 07:03:21;;;;;;;18.03;2.03;;;;;;;4.93;100.00;100797.09;5080647;28;20064;-84
2023/01/14 07:05:50;;;;;;;17.33;2.08;;;;;;;4.89;100.00;100791.25;5079986;28;20118;-84
2023/01/14 07:08:15;;;;;;;18.98;2.03;;;;;;;4.91;100.00;100785.72;5079635;28;20051;-84
2023/01/14 07:10:40;;;;;;;16.30;1.98;;;;;;;4.94;100.00;100768.38;5097679;28;20456;-83
2023/01/14 07:13:06;;;;;;;14.30;1.87;;;;;;;4.94;100.00;100763.84;5097169;28;20173;-84
2023/01/14 07:15:31;;;;;;;17.67;2.67;;;;;;;4.93;100.00;100767.53;5114971;28;20493;-84
2023/01/14 07:18:00;;;;;;;11.18;1.92;;;;;;;5.01;100.00;100755.91;5097471;28;20459;-87
2023/01/14 07:20:25;;;;;;;11.38;1.58;;;;;;;5.02;100.00;100741.41;5096861;28;20114;-84
2023/01/14 07:22:51;;;;;;;17.35;2.15;;;;;;;4.98;100.00;100729.38;5079766;28;20131;-83
2023/01/14 07:25:17;;;;;;;19.58;2.15;;;;;;;5.00;100.00;100730.84;5080060;28;20110;-84
2023/01/14 07:27:43;;;;;;;20.60;2.28;;;;;;;4.99;100.00;100728.34;5096430;28;20027;-84
2023/01/14 07:30:09;;;;;;;24.05;2.72;;;;;;;5.03;100.00;100719.72;5080405;28;20034;-83
2023/01/14 07:32:35;;;;;;;11.18;1.58;;;;;;;5.03;100.00;100727.78;5097262;28;20460;-83
2023/01/14 07:35:00;;;;;;;7.90;1.97;;;;;;;5.03;100.00;100719.72;5079864;28;20037;-82
2023/01/14 07:37:26;;;;;;;17.73;1.80;;;;;;;5.09;100.00;100718.16;5096332;28;20031;-83
2023/01/14 07:39:51;;;;;;;9.18;1.63;;;;;;;5.09;100.00;100713.63;5096820;28;20035;-83
2023/01/14 07:42:17;;;;;;;8.20;2.40;;;;;;;5.09;100.00;100700.19;5079652;28;20034;-83
2023/01/14 07:44:43;;;;;;;13.30;2.67;;;;;;;5.13;100.00;100692.56;5097113;28;20459;-83
2023/01/14 07:47:13;;;;;;;16.20;2.10;;;;;;;5.15;100.00;100677.06;5096063;28;20051;-83
2023/01/14 07:49:41;;;;;;;12.30;1.67;;;;;;;5.13;100.00;100668.38;5096647;28;20269;-83
2023/01/14 07:52:08;;;;;;;18.30;2.60;;;;;;;5.12;100.00;100658.63;5080615;28;20040;-83
2023/01/14 07:54:33;;;;;;;16.27;2.67;;;;;;;5.16;100.00;100645.66;5096676;28;20035;-82
2023/01/14 07:56:59;;;;;;;14.97;1.93;;;;;;;5.17;100.00;100641.94;5079162;28;20476;-82
2023/01/14 07:59:25;;;;;;;7.85;1.65;;;;;;;5.23;100.00;100643.91;5096262;28;20023;-82
2023/01/14 08:01:50;;;;;;;10.87;1.90;;;;;;;5.29;100.00;100631.56;5096272;28;20488;-82
2023/01/14 08:04:17;;;;;;;10.93;2.17;;;;;;;5.32;100.00;100617.75;5096234;28;20046;-82
2023/01/14 08:06:42;;;;;;;10.25;1.70;;;;;;;5.39;100.00;100607.91;5079211;28;20471;-82
2023/01/14 08:09:09;;;;;;;15.07;1.98;;;;;;;5.38;100.00;100609.75;5095928;28;20467;-82
2023/01/14 08:11:36;;;;;;;17.20;1.95;;;;;;;5.33;100.00;100587.97;5078944;28;20032;-82
2023/01/14 08:14:01;;;;;;;10.27;1.70;;;;;;;5.36;100.00;100586.72;5079096;28;20046;-82
2023/01/14 08:16:27;;;;;;;11.27;2.00;;;;;;;5.40;100.00;100579.97;5113998;28;20382;-82
2023/01/14 08:18:52;;;;;;;11.87;1.77;;;;;;;5.44;100.00;100570.50;5095601;28;20027;-82
2023/01/14 08:21:18;;;;;;;15.57;1.47;;;;;;;5.43;100.00;100555.34;5079207;28;20037;-82
2023/01/14 08:23:44;;;;;;;6.97;1.57;;;;;;;5.44;100.00;100557.84;5096022;28;20463;-82
2023/01/14 08:26:12;;;;;;;13.30;1.90;;;;;;;5.46;100.00;100554.97;5095461;28;20028;-82
2023/01/14 08:28:38;;;;;;;10.52;1.30;;;;;;;5.55;100.00;100540.41;5096017;28;20379;-82
2023/01/14 08:31:12;;;;;;;13.73;2.35;;;;;;;5.52;100.00;100526.47;5114159;28;20077;-82
2023/01/14 08:33:39;;;;;;;9.00;1.10;;;;;;;5.50;100.00;100521.28;5113565;28;20117;-81
2023/01/14 08:36:10;;;;;;;7.95;1.38;;;;;;;5.57;100.00;100511.44;5113673;28;20031;-82
2023/01/14 08:38:37;;;;;;;5.57;1.08;;;;;;;5.61;100.00;100496.59;5096514;28;20015;-82
2023/01/14 08:41:08;;;;;;;12.07;1.45;;;;;;;5.64;100.00;100484.59;5095721;28;20384;-82
2023/01/14 08:43:33;;;;;;;6.50;1.23;;;;;;;5.66;100.00;100490.63;5095927;28;20055;-82
2023/01/14 08:45:59;;;;;;;7.57;1.40;;;;;;;5.64;100.00;100476.53;5113804;28;20075;-82
2023/01/14 08:48:25;;;;;;;6.95;1.25;;;;;;;5.72;100.00;100480.94;5095502;28;20499;-81
2023/01/14 08:50:50;;;;;;;9.43;1.13;;;;;;;5.73;100.00;100478.06;5079569;28;20130;-82
2023/01/14 08:53:16;;;;;;;7.23;1.10;;;;;;;5.77;100.00;100471.28;5079106;28;20471;-82
2023/01/14 08:55:41;;;;;;;8.27;1.00;;;;;;;5.75;100.00;100464.41;5095303;28;20045;-81
2023/01/14 08:58:07;;;;;;;8.55;1.15;;;;;;;5.85;100.00;100454.16;5095340;28;20035;-81
2023/01/14 09:00:33;;;;;;;5.17;1.03;;;;;;;5.88;100.00;100434.09;5079135;28;20035;-82
2023/01/14 09:02:59;;;;;;;5.35;1.02;;;;;;;5.82;100.00;100441.06;5078883;28;20038;-83
2023/01/14 09:05:24;;;;;;;3.97;0.60;;;;;;;5.96;100.00;100429.38;5094878;28;20544;-83
2023/01/14 09:18:48;;;;;;;8.85;1.55;;;;;;;5.97;100.00;100398.75;5098258;28;20097;-82
2023/01/14 09:21:14;;;;;;;5.70;0.90;;;;;;;6.00;100.00;100383.25;5097125;28;20032;-83
2023/01/14 09:23:40;;;;;;;8.98;1.30;;;;;;;6.05;100.00;100378.91;5094725;28;20028;-82
2023/01/14 09:26:06;;;;;;;7.47;2.15;;;;;;;5.97;100.00;100371.81;5113650;28;20028;-82
2023/01/14 09:28:32;;;;;;;9.70;1.60;;;;;;;6.08;100.00;100358.84;5078059;28;20460;-83
2023/01/14 09:30:57;;;;;;;3.60;1.10;;;;;;;6.07;100.00;100357.19;5078333;28;20491;-83
2023/01/14 09:33:22;;;;;;;6.32;1.10;;;;;;;6.05;100.00;100351.97;5082110;28;20273;-83
2023/01/14 09:35:48;;;;;;;8.03;1.30;;;;;;;6.12;100.00;100339.38;5098821;28;20028;-83
2023/01/14 09:38:13;;;;;;;9.63;1.20;;;;;;;6.12;100.00;100336.69;5099180;28;20031;-83
2023/01/14 09:40:40;;;;;;;6.93;1.30;;;;;;;6.20;100.00;100324.09;5117157;28;20035;-83
2023/01/14 09:43:17;;;;;;;12.07;1.60;;;;;;;6.20;100.00;100316.00;5081581;28;20114;-83
2023/01/14 09:45:43;;;;;;;5.50;1.08;;;;;;;6.31;100.00;100308.19;5116839;28;20047;-83
2023/01/14 09:48:23;;;;;;;14.02;1.60;;;;;;;6.32;100.00;100319.81;5098621;28;20030;-83
2023/01/14 09:50:56;;;;;;;7.72;1.17;;;;;;;6.27;100.00;100308.78;5098880;28;20123;-83
2023/01/14 09:53:40;;;;;;;13.38;1.50;;;;;;;6.45;100.00;100305.53;5116676;28;20379;-83
2023/01/14 09:56:30;;;;;;;11.82;1.48;;;;;;;6.31;100.00;100291.19;5098230;28;20043;-83
2023/01/14 09:59:07;;;;;;;3.95;1.35;;;;;;;6.38;100.00;100285.81;5094599;28;20062;-83
2023/01/14 10:01:54;;;;;;;7.72;1.30;;;;;;;6.45;100.00;100292.06;5116386;28;20027;-83
2023/01/14 10:04:36;;;;;;;5.63;1.08;;;;;;;6.45;100.00;100275.91;5099259;28;20035;-83
2023/01/14 10:07:03;;;;;;;9.48;1.83;;;;;;;6.45;100.00;100262.44;5098261;28;20035;-89
2023/01/14 10:09:35;;;;;;;12.85;1.50;;;;;;;6.50;100.00;100268.06;5116875;28;20050;-82
2023/01/14 10:12:06;;;;;;;8.65;1.17;;;;;;;6.60;100.00;100257.72;5097761;28;20038;-82
2023/01/14 10:14:44;;;;;;;13.40;1.85;;;;;;;6.57;100.00;100217.69;5116241;28;20032;-83
2023/01/14 10:17:14;;;;;;;8.98;1.38;;;;;;;6.62;100.00;100228.69;5097426;28;20035;-83
2023/01/14 10:19:47;;;;;;;7.97;1.60;;;;;;;6.72;100.00;100204.03;5098327;28;20038;-83
2023/01/14 10:22:36;;;;;;;9.88;1.35;;;;;;;6.75;100.00;100200.09;5098200;28;20118;-82
2023/01/14 10:25:04;;;;;;;9.63;1.50;;;;;;;6.75;100.00;100195.53;5097681;28;20049;-83
2023/01/14 10:27:31;;;;;;;6.55;1.40;;;;;;;6.81;100.00;100185.78;5098522;28;20127;-82
2023/01/14 10:30:15;;;;;;;9.80;2.00;;;;;;;6.78;100.00;100170.03;5081350;28;20039;-83
2023/01/14 10:32:41;;;;;;;8.27;1.00;;;;;;;6.81;100.00;100167.72;5097818;28;20052;-83
2023/01/14 10:35:13;;;;;;;4.30;1.13;;;;;;;6.83;100.00;100168.34;5081360;28;20070;-82
2023/01/14 10:37:38;;;;;;;9.15;1.40;;;;;;;6.95;100.00;100171.28;5116556;28;20034;-82
2023/01/14 10:40:04;;;;;;;7.73;1.87;;;;;;;6.95;100.00;100156.94;5115912;28;20395;-83
2023/01/14 10:42:30;;;;;;;5.55;1.27;;;;;;;6.99;100.00;100153.63;5080768;28;20035;-82
2023/01/14 10:44:56;;;;;;;7.37;1.40;;;;;;;6.99;100.00;100148.22;5081180;28;20034;-83
2023/01/14 10:47:24;;;;;;;8.45;1.52;;;;;;;7.03;100.00;100143.25;5097262;28;20051;-82
2023/01/14 10:50:16;;;;;;;6.40;1.10;;;;;;;7.07;100.00;100146.34;5097896;28;20032;-83
2023/01/14 10:52:43;;;;;;;8.20;1.00;;;;;;;7.11;100.00;100142.19;5116342;28;20080;-83
2023/01/14 10:55:11;;;;;;;8.50;1.43;;;;;;;7.19;100.00;100115.00;5098626;28;20100;-83
2023/01/14 10:57:45;;;;;;;5.10;1.40;;;;;;;7.22;100.00;100100.25;5097281;28;20476;-83
2023/01/14 11:00:35;;;;;;;8.85;1.30;;;;;;;7.19;100.00;100088.03;5096952;28;20414;-84
2023/01/14 11:03:03;;;;;;;3.92;1.75;;;;;;;7.20;100.00;100085.13;5097469;28;20042;-84
2023/01/14 11:05:33;;;;;;;4.85;0.85;;;;;;;7.26;100.00;100088.81;5097139;28;20493;-83
2023/01/14 11:08:13;;;;;;;4.47;0.70;;;;;;;7.31;100.00;100078.22;5115973;28;20019;-85
2023/01/14 11:10:41;;;;;;;4.35;0.80;;;;;;;7.31;100.00;100062.03;5097903;28;20110;-84
2023/01/14 11:13:41;;;;;;;4.75;1.02;;;;;;;7.43;100.00;100067.59;5096511;28;20027;-83
2023/01/14 11:16:29;;;;;;;2.33;0.75;;;;;;;7.46;100.00;100047.44;5097892;28;20163;-83
2023/01/14 11:19:00;;;;;;;8.15;1.20;;;;;;;7.50;100.00;100041.41;5097653;28;20077;-84
2023/01/14 11:21:28;;;;;;;9.53;1.00;;;;;;;7.43;100.00;100040.59;5097746;28;20036;-84
2023/01/14 11:23:58;;;;;;;4.43;0.95;;;;;;;7.47;100.00;100022.94;5114888;28;20031;-83
2023/01/14 11:26:28;;;;;;;3.78;0.90;;;;;;;7.48;100.00;100026.47;5097016;28;20032;-83
2023/01/14 11:29:05;;;;;;;7.05;1.00;;;;;;;7.49;100.00;100025.44;5097272;28;20031;-83
2023/01/14 11:31:35;;;;;;;1.95;0.90;;;;;;;7.52;100.00;100016.91;5097394;28;20077;-83
2023/01/14 11:34:01;;;;;;;1.77;0.80;;;;;;;7.50;100.00;100014.41;5115467;28;20114;-82
2023/01/14 11:36:33;;;;;;;6.68;1.00;;;;;;;7.46;100.00;99986.19;5096714;28;20091;-83
2023/01/14 11:39:00;;;;;;;1.63;0.70;;;;;;;7.63;100.00;99991.06;5096038;28;20387;-83
2023/01/14 11:41:39;;;;;;;3.20;0.90;;;;;;;7.62;100.00;99994.81;5096645;28;20511;-83
2023/01/14 11:44:09;;;;;;;3.38;1.05;;;;;;;7.52;100.00;99989.91;5115272;28;20055;-83
2023/01/14 11:46:39;;;;;;;6.80;0.93;;;;;;;7.49;100.00;99983.06;5095837;28;20054;-83
2023/01/14 11:49:22;;;;;;;3.42;0.80;;;;;;;7.60;100.00;99983.41;5079841;28;20047;-83
2023/01/14 11:52:02;;;;;;;3.42;0.70;;;;;;;7.60;100.00;99976.13;5096762;28;20023;-83
2023/01/14 11:54:37;;;;;;;3.80;0.63;;;;;;;7.65;100.00;100010.59;5095946;28;20039;-83
2023/01/14 11:57:04;;;;;;;4.03;0.68;;;;;;;7.65;100.00;99972.81;5096206;28;20055;-83
2023/01/14 11:59:37;;;;;;;1.90;0.60;;;;;;;7.62;100.00;99970.50;5096248;28;20067;-83