Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:37;;;;;;;;;;;;;;;26.15;100.00;97657.66;5120435;28;19959;-61
2022/08/26 00:04:03;;;;;;;;;;;;;;;26.16;100.00;97653.78;5122161;28;19989;-61
2022/08/26 00:06:31;;;;;;;;;;;;;;;26.13;100.00;97655.28;5105699;28;19924;-62
2022/08/26 00:08:58;;;;;;;;;;;;;;;26.14;100.00;97654.13;5122373;28;19927;-62
2022/08/26 00:11:26;;;;;;;;;;;;;;;26.05;100.00;97658.28;5120358;28;19951;-62
2022/08/26 00:13:52;;;;;;;;;;;;;;;26.08;100.00;97660.28;5120509;28;19951;-62
2022/08/26 00:16:18;;;;;;;;;;;;;;;26.10;100.00;97652.47;5123720;28;19966;-61
2022/08/26 00:18:45;;;;;;;;;;;;;;;26.09;100.00;97659.91;5105734;28;19966;-61
2022/08/26 00:21:11;;;;;;;;;;;;;;;26.11;100.00;97657.59;5120623;28;19952;-62
2022/08/26 00:23:37;;;;;;;;;;;;;;;26.15;100.00;97641.22;5120210;28;19959;-62
2022/08/26 00:26:05;;;;;;;;;;;;;;;26.13;100.00;97651.75;5121852;28;19971;-62
2022/08/26 00:28:33;;;;;;;;;;;;;;;26.05;100.00;97647.34;5123515;28;19928;-61
2022/08/26 00:30:59;;;;;;;;;;;;;;;26.06;100.00;97646.97;5121938;28;19963;-61
2022/08/26 00:33:26;;;;;;;;;;;;;;;26.04;100.00;97645.75;5119577;28;19924;-61
2022/08/26 00:35:52;;;;;;;;;;;;;;;25.96;100.00;97655.84;5119802;28;19964;-62
2022/08/26 00:38:20;;;;;;;;;;;;;;;25.98;100.00;97647.25;5123191;28;19920;-61
2022/08/26 00:40:49;;;;;;;;;;;;;;;25.93;100.00;97651.09;5123220;28;20037;-61
2022/08/26 00:43:15;;;;;;;;;;;;;;;25.95;100.00;97645.25;5119796;28;19959;-61
2022/08/26 00:45:46;;;;;;;;;;;;;;;25.88;100.00;97651.41;5119713;28;19924;-61
2022/08/26 00:48:13;;;;;;;;;;;;;;;25.89;100.00;97649.44;5122749;28;19930;-61
2022/08/26 00:50:42;;;;;;;;;;;;;;;25.83;100.00;97631.78;5122994;28;19952;-61
2022/08/26 00:53:20;;;;;;;;;;;;;;;25.90;100.00;97646.38;5120117;28;19934;-61
2022/08/26 00:55:48;;;;;;;;;;;;;;;25.76;100.00;97652.41;5112560;28;20043;-61
2022/08/26 00:58:14;;;;;;;;;;;;;;;25.48;100.00;97653.88;5122643;28;19978;-62
2022/08/26 01:00:40;;;;;;;;;;;;;;;25.41;100.00;97657.28;5122888;28;19931;-62
2022/08/26 01:03:08;;;;;;;;;;;;;;;25.32;100.00;97640.34;5120133;28;20022;-62
2022/08/26 01:05:35;;;;;;;;;;;;;;;25.44;100.00;97648.34;5119308;28;19924;-62
2022/08/26 01:08:01;;;;;;;;;;;;;;;25.39;100.00;97645.94;5120674;28;19970;-62
2022/08/26 01:10:30;;;;;;;;;;;;;;;25.36;100.00;97654.84;5122701;28;20010;-61
2022/08/26 01:12:58;;;;;;;;;;;;;;;25.19;100.00;97647.16;5121523;28;19923;-61
2022/08/26 01:15:26;;;;;;;;;;;;;;;25.23;100.00;97645.25;5119052;28;19970;-62
2022/08/26 01:17:53;;;;;;;;;;;;;;;25.41;100.00;97651.81;5119383;28;19924;-62
2022/08/26 01:20:26;;;;;;;;;;;;;;;25.50;100.00;97654.34;5122614;28;19988;-62
2022/08/26 01:22:56;;;;;;;;;;;;;;;25.48;100.00;97657.41;5121953;28;19923;-61
2022/08/26 01:25:23;;;;;;;;;;;;;;;25.46;100.00;97651.53;5122229;28;19927;-61
2022/08/26 01:27:50;;;;;;;;;;;;;;;25.54;100.00;97661.44;5118831;28;19963;-62
2022/08/26 01:30:17;;;;;;;;;;;;;;;25.58;100.00;97658.75;5122510;28;19924;-62
2022/08/26 01:32:44;;;;;;;;;;;;;;;25.54;100.00;97664.16;5122560;28;19927;-61
2022/08/26 01:35:11;;;;;;;;;;;;;;;25.54;100.00;97661.44;5119304;28;19952;-62
2022/08/26 01:37:38;;;;;;;;;;;;;;;25.54;100.00;97658.69;5118715;28;19920;-62
2022/08/26 01:40:09;;;;;;;;;;;;;;;25.59;100.00;97663.09;5120906;28;19974;-63
2022/08/26 01:42:35;;;;;;;;;;;;;;;25.60;100.00;97659.97;5122489;28;19978;-62
2022/08/26 01:45:04;;;;;;;;;;;;;;;25.61;100.00;97658.03;5120551;28;19980;-62
2022/08/26 01:47:33;;;;;;;;;;;;;;;25.66;100.00;97652.22;5119015;28;19932;-62
2022/08/26 01:50:01;;;;;;;;;;;;;;;25.58;100.00;97651.34;5120243;28;20461;-62
2022/08/26 01:52:28;;;;;;;;;;;;;;;25.56;100.00;97658.34;5122289;28;19967;-62
2022/08/26 01:54:56;;;;;;;;;;;;;;;25.55;100.00;97657.56;5124534;28;19932;-62
2022/08/26 01:57:24;;;;;;;;;;;;;;;25.53;100.00;97654.38;5118822;28;19975;-62
2022/08/26 01:59:52;;;;;;;;;;;;;;;25.50;100.00;97655.09;5118631;28;19978;-62
2022/08/26 02:02:18;;;;;;;;;;;;;;;25.52;100.00;97652.03;5122142;28;19956;-61
2022/08/26 02:04:48;;;;;;;;;;;;;;;25.51;100.00;97659.44;5122230;28;19932;-62
2022/08/26 02:07:15;;;;;;;;;;;;;;;25.54;100.00;97653.22;5118891;28;19924;-61
2022/08/26 02:09:42;;;;;;;;;;;;;;;25.52;100.00;97658.28;5118774;28;19984;-61
2022/08/26 02:12:10;;;;;;;;;;;;;;;25.53;100.00;97657.09;5124830;28;20359;-61
2022/08/26 02:14:40;;;;;;;;;;;;;;;25.54;100.00;97660.63;5125909;28;19923;-61
2022/08/26 02:17:07;;;;;;;;;;;;;;;25.50;100.00;97660.56;5123476;28;19932;-62
2022/08/26 02:19:35;;;;;;;;;;;;;;;25.45;100.00;97657.34;5122258;28;19952;-61
2022/08/26 02:22:04;;;;;;;;;;;;;;;25.49;100.00;97650.81;5123906;28;19960;-61
2022/08/26 02:24:46;;;;;;;;;;;;;;;25.49;100.00;97658.22;5129070;27;19923;-62
2022/08/26 02:27:12;;;;;;;;;;;;;;;25.45;100.00;97654.59;5122493;28;20018;-61
2022/08/26 02:29:42;;;;;;;;;;;;;;;25.51;100.00;97656.69;5122153;28;19920;-61
2022/08/26 02:32:09;;;;;;;;;;;;;;;25.47;100.00;97647.59;5124636;28;19975;-62
2022/08/26 02:34:35;;;;;;;;;;;;;;;25.25;100.00;97653.91;5125637;28;19940;-61
2022/08/26 02:37:03;;;;;;;;;;;;;;;24.99;100.00;97646.41;5123534;28;20006;-61
2022/08/26 02:39:30;;;;;;;;;;;;;;;24.98;100.00;97650.28;5122193;28;19952;-62
2022/08/26 02:41:57;;;;;;;;;;;;;;;24.86;100.00;97649.66;5122884;28;19925;-62
2022/08/26 02:44:24;;;;;;;;;;;;;;;24.78;100.00;97639.75;5125589;28;19920;-62
2022/08/26 02:46:53;;;;;;;;;;;;;;;24.66;100.00;97651.63;5125301;28;19924;-62
2022/08/26 02:49:20;;;;;;;;;;;;;;;24.86;100.00;97645.00;5121824;28;20450;-61
2022/08/26 02:51:48;;;;;;;;;;;;;;;24.89;100.00;97647.00;5121808;28;19972;-61
2022/08/26 02:54:15;;;;;;;;;;;;;;;25.06;100.00;97648.50;5110394;28;19979;-61
2022/08/26 02:56:42;;;;;;;;;;;;;;;25.13;100.00;97635.72;5125204;28;19963;-62
2022/08/26 02:59:11;;;;;;;;;;;;;;;25.20;100.00;97643.25;5122259;28;19991;-62
2022/08/26 03:01:37;;;;;;;;;;;;;;;25.22;100.00;97649.16;5121591;28;19935;-62
2022/08/26 03:04:06;;;;;;;;;;;;;;;25.25;100.00;97649.19;5123476;28;19971;-62
2022/08/26 03:06:32;;;;;;;;;;;;;;;25.27;100.00;97645.31;5125197;28;20014;-62
2022/08/26 03:08:59;;;;;;;;;;;;;;;25.28;100.00;97639.50;5123732;28;19934;-62
2022/08/26 03:11:25;;;;;;;;;;;;;;;25.23;100.00;97651.53;5121674;28;19928;-61
2022/08/26 03:13:52;;;;;;;;;;;;;;;25.31;100.00;97641.50;5121604;28;19927;-61
2022/08/26 03:16:19;;;;;;;;;;;;;;;25.30;100.00;97639.91;5124835;28;19923;-61
2022/08/26 03:18:45;;;;;;;;;;;;;;;25.23;100.00;97640.59;5124854;28;19927;-61
2022/08/26 03:21:14;;;;;;;;;;;;;;;25.29;100.00;97637.53;5121615;28;19984;-61
2022/08/26 03:23:41;;;;;;;;;;;;;;;25.26;100.00;97644.53;5121846;27;19928;-61
2022/08/26 03:26:08;;;;;;;;;;;;;;;25.22;100.00;97638.22;5125594;27;19963;-61
2022/08/26 03:28:35;;;;;;;;;;;;;;;25.17;100.00;97630.31;5124642;28;19923;-61
2022/08/26 03:31:00;;;;;;;;;;;;;;;25.12;100.00;97639.63;5122753;28;19923;-62
2022/08/26 03:33:27;;;;;;;;;;;;;;;24.76;100.00;97642.06;5121026;28;19954;-61
2022/08/26 03:35:54;;;;;;;;;;;;;;;24.60;100.00;97628.50;5121152;28;20019;-61
2022/08/26 03:38:24;;;;;;;;;;;;;;;24.68;100.00;97631.00;5124170;28;19930;-61
2022/08/26 03:40:51;;;;;;;;;;;;;;;24.60;100.00;97628.50;5124194;28;19923;-61
2022/08/26 03:43:17;;;;;;;;;;;;;;;24.67;100.00;97634.88;5121062;28;19927;-60
2022/08/26 03:45:44;;;;;;;;;;;;;;;24.76;100.00;97625.66;5120880;28;20571;-62
2022/08/26 03:48:11;;;;;;;;;;;;;;;24.84;100.00;97616.47;5123676;28;19927;-61
2022/08/26 03:50:37;;;;;;;;;;;;;;;24.86;100.00;97625.09;5124375;28;19920;-62
2022/08/26 03:53:04;;;;;;;;;;;;;;;24.86;100.00;97622.34;5122233;28;19967;-62
2022/08/26 03:55:32;;;;;;;;;;;;;;;24.90;100.00;97625.94;5123771;27;19924;-61
2022/08/26 03:57:59;;;;;;;;;;;;;;;24.96;100.00;97617.09;5121518;28;19924;-61
2022/08/26 04:00:25;;;;;;;;;;;;;;;24.94;100.00;97616.69;5123945;28;19947;-61
2022/08/26 04:02:52;;;;;;;;;;;;;;;24.95;100.00;97625.63;5123647;28;19951;-62
2022/08/26 04:05:20;;;;;;;;;;;;;;;24.82;100.00;97622.28;5120226;28;19986;-62
2022/08/26 04:07:47;;;;;;;;;;;;;;;24.91;100.00;97619.34;5120408;28;19932;-61
2022/08/26 04:10:15;;;;;;;;;;;;;;;24.90;100.00;97626.75;5123355;28;19955;-61
2022/08/26 04:12:43;;;;;;;;;;;;;;;24.91;100.00;97616.59;5123816;28;19923;-62
2022/08/26 04:15:11;;;;;;;;;;;;;;;24.85;100.00;97618.81;5120699;28;19955;-61
2022/08/26 04:17:37;;;;;;;;;;;;;;;24.84;100.00;97617.25;5120237;28;19963;-62
2022/08/26 04:20:04;;;;;;;;;;;;;;;24.63;100.00;97623.06;5121741;28;19983;-61
2022/08/26 04:22:31;;;;;;;;;;;;;;;24.66;100.00;97622.34;5123316;28;19924;-61
2022/08/26 04:24:57;;;;;;;;;;;;;;;24.78;100.00;97621.41;5125403;27;19955;-61
2022/08/26 04:27:23;;;;;;;;;;;;;;;24.85;100.00;97623.53;5119787;28;20642;-62
2022/08/26 04:29:51;;;;;;;;;;;;;;;24.83;100.00;97623.88;5119633;28;19946;-65
2022/08/26 04:32:18;;;;;;;;;;;;;;;24.92;100.00;97626.38;5111295;28;19979;-61
2022/08/26 04:34:44;;;;;;;;;;;;;;;24.90;100.00;97620.47;5110712;28;20033;-62
2022/08/26 04:37:12;;;;;;;;;;;;;;;24.90;100.00;97625.94;5110859;28;19928;-61
2022/08/26 04:39:38;;;;;;;;;;;;;;;24.93;100.00;97615.09;5111205;28;19926;-62
2022/08/26 04:42:05;;;;;;;;;;;;;;;24.92;100.00;97623.63;5111077;28;20006;-62
2022/08/26 04:44:34;;;;;;;;;;;;;;;24.69;100.00;97618.94;5111295;28;19947;-62
2022/08/26 04:47:01;;;;;;;;;;;;;;;24.48;100.00;97613.03;5111061;28;19952;-62
2022/08/26 04:49:28;;;;;;;;;;;;;;;24.35;100.00;97616.28;5111130;28;19931;-61
2022/08/26 04:51:54;;;;;;;;;;;;;;;24.38;100.00;97621.81;5110926;28;19924;-61
2022/08/26 04:54:20;;;;;;;;;;;;;;;24.52;100.00;97613.09;5118692;27;19927;-62
2022/08/26 04:56:48;;;;;;;;;;;;;;;24.60;100.00;97621.06;5122884;28;19982;-61
2022/08/26 04:59:16;;;;;;;;;;;;;;;24.70;100.00;97627.88;5119614;28;19967;-62
2022/08/26 05:01:43;;;;;;;;;;;;;;;24.73;100.00;97615.47;5119433;28;19952;-62
2022/08/26 05:04:10;;;;;;;;;;;;;;;24.69;100.00;97624.38;5121765;28;19924;-61
2022/08/26 05:06:37;;;;;;;;;;;;;;;24.80;100.00;97627.31;5122699;28;19991;-61
2022/08/26 05:09:03;;;;;;;;;;;;;;;24.88;100.00;97629.03;5120714;28;19924;-61
2022/08/26 05:11:30;;;;;;;;;;;;;;;24.90;100.00;97637.66;5119125;28;19924;-61
2022/08/26 05:13:56;;;;;;;;;;;;;;;24.92;100.00;97629.09;5119938;28;19971;-61
2022/08/26 05:16:22;;;;;;;;;;;;;;;24.93;100.00;97641.59;5122505;28;19988;-62
2022/08/26 05:18:49;;;;;;;;;;;;;;;24.86;100.00;97642.25;5122625;28;19966;-61
2022/08/26 05:21:17;;;;;;;;;;;;;;;24.83;100.00;97642.19;5119178;28;19991;-62
2022/08/26 05:23:43;;;;;;;;;;;;;;;24.88;100.00;97650.88;5120705;28;19924;-62
2022/08/26 05:26:10;;;;;;;;;;;;;;;24.92;100.00;97657.22;5123328;28;19970;-61
2022/08/26 05:28:36;;;;;;;;;;;;;;;24.89;100.00;97649.72;5122702;28;20594;-62
2022/08/26 05:31:10;;;;;;;;;;;;;;;24.96;100.00;97652.59;5120750;28;19931;-62
2022/08/26 05:33:36;;;;;;;;;;;;;;;24.99;100.00;97645.63;5119060;28;20905;-61
2022/08/26 05:36:06;;;;;;;;;;;;;;;24.87;100.00;97654.00;5120459;28;19924;-61
2022/08/26 05:38:34;;;;;;;;;;;;;;;24.78;100.00;97650.66;5122452;28;19976;-62
2022/08/26 05:41:00;;;;;;;;;;;;;;;24.85;100.00;97639.91;5121153;28;19962;-61
2022/08/26 05:43:26;;;;;;;;;;;;;;;24.86;100.00;97652.41;5119251;28;19984;-61
2022/08/26 05:45:52;;;;;;;;;;;;;;;24.83;100.00;97648.44;5121134;28;19967;-61
2022/08/26 05:48:19;;;;;;;;;;;;;;;24.82;100.00;97640.63;5126744;28;19930;-61
2022/08/26 05:50:47;;;;;;;;;;;;;;;24.77;100.00;97649.06;5126731;28;19955;-62
2022/08/26 05:53:14;;;;;;;;;;;;;;;24.61;100.00;97649.97;5123311;28;19930;-62
2022/08/26 05:55:43;;;;;;;;;;;;;;;24.43;100.00;97646.09;5108084;28;19924;-62
2022/08/26 05:58:10;;;;;;;;;;;;;;;24.04;100.00;97645.25;5125595;28;19924;-61
2022/08/26 06:00:36;;;;;;;;;;;;;;;24.08;100.00;97648.84;5126292;28;20093;-61
2022/08/26 06:03:02;;;;;;;;;;;;;;;24.06;100.00;97642.97;5124380;28;19947;-61
2022/08/26 06:05:29;;;;;;;;;;;;;;;23.88;100.00;97646.44;5122776;28;19924;-61
2022/08/26 06:08:12;;;;;;;;;;;;;;;24.20;100.00;97642.50;5123416;28;19975;-62
2022/08/26 06:10:43;;;;;;;;;;;;;;;24.42;100.00;97646.44;5126277;28;19980;-62
2022/08/26 06:13:10;;;;;;;;;;;;;;;24.38;100.00;97646.38;5123328;28;19931;-62
2022/08/26 06:15:38;;;;;;;;;;;;;;;24.45;100.00;97653.94;5122657;28;20074;-62
2022/08/26 06:18:05;;;;;;;;;;;;;;;24.56;100.00;97650.25;5124401;28;20412;-62
2022/08/26 06:20:31;;;;;;;;;;;;;;;24.59;100.00;97643.28;5126127;28;19920;-61
2022/08/26 06:25:43;;;;;;;;;;;;;;;24.73;100.00;97653.69;5125783;27;19931;-62
2022/08/26 06:28:10;;;;;;;;;;;;;;;24.59;100.00;97657.72;5124967;28;20004;-61
2022/08/26 06:30:39;;;;;;;;;;;;;;;24.73;100.00;97649.81;5125691;28;19923;-61
2022/08/26 06:33:05;;;;;;;;;;;;;;;24.82;100.00;97651.56;5123652;28;19924;-61
2022/08/26 06:35:35;;;;;;;;;;;;;;;24.94;100.00;97651.41;5121932;28;19959;-62
2022/08/26 06:38:01;;;;;;;;;;;;;;;24.71;100.00;97651.31;5122511;28;19951;-61
2022/08/26 06:40:28;;;;;;;;;;;;;;;24.85;100.00;97651.59;5124236;28;19919;-62
2022/08/26 06:42:55;;;;;;;;;;;;;;;24.98;100.00;97646.75;5123484;28;20011;-62
2022/08/26 06:45:22;;;;;;;;;;;;;;;24.81;100.00;97649.94;5120677;28;19962;-61
2022/08/26 06:47:48;;;;;;;;;;;;;;;24.76;100.00;97651.00;5120714;28;19951;-62
2022/08/26 06:50:14;;;;;;;;;;;;;;;24.89;100.00;97646.22;5124237;28;20007;-61
2022/08/26 06:52:41;;;;;;;;;;;;;;;24.88;100.00;97653.59;5123993;28;19928;-62
2022/08/26 06:55:08;;;;;;;;;;;;;;;25.11;100.00;97650.91;5125131;28;20625;-62
2022/08/26 06:57:35;;;;;;;;;;;;;;;25.10;100.00;97652.06;5120219;28;19952;-62
2022/08/26 07:00:05;;;;;;;;;;;;;;;25.23;100.00;97656.97;5121954;28;19983;-61
2022/08/26 07:02:31;;;;;;;;;;;;;;;25.43;100.00;97654.97;5123909;28;19988;-62
2022/08/26 07:04:57;;;;;;;;;;;;;;;25.57;100.00;97654.44;5122554;28;19954;-61
2022/08/26 07:07:24;;;;;;;;;;;;;;;25.53;100.00;97651.63;5120436;28;19924;-61
2022/08/26 07:09:50;;;;;;;;;;;;;;;25.56;100.00;97659.09;5120245;28;19924;-61
2022/08/26 07:12:17;;;;;;;;;;;;;;;25.70;100.00;97656.63;5111890;28;19942;-61
2022/08/26 07:14:43;;;;;;;;;;;;;;;25.74;100.00;97662.13;5111619;28;19928;-62
2022/08/26 07:17:11;;;;;;;;;;;;;;;25.73;100.00;97660.56;5111474;28;19984;-61
2022/08/26 07:19:37;;;;;;;;;;;;;;;25.77;100.00;97653.19;5111576;28;19935;-62
2022/08/26 07:22:05;;;;;;;;;;;;;;;25.60;100.00;97654.50;5111200;28;19925;-62
2022/08/26 07:24:32;;;;;;;;;;;;;;;25.51;100.00;97650.44;5120652;28;19987;-63
2022/08/26 07:26:59;;;;;;;;;;;;;;;25.59;100.00;97652.91;5122362;28;19927;-63
2022/08/26 07:29:25;;;;;;;;;;;;;;;25.67;100.00;97662.81;5119932;28;19931;-63
2022/08/26 07:31:51;;;;;;;;;;;;;;;25.77;100.00;97659.47;5119957;28;19971;-61
2022/08/26 07:34:20;;;;;;;;;;;;;;;25.83;100.00;97661.88;5123254;28;19923;-62
2022/08/26 07:36:46;;;;;;;;;;;;;;;25.86;100.00;97656.47;5123216;28;19946;-62
2022/08/26 07:39:13;;;;;;;;;;;;;;;26.04;100.00;97664.91;5048394;28;2038894;-62
2022/08/26 07:41:39;;;;;;;;;;;;;;;26.03;100.00;97650.44;5120754;28;19992;-61
2022/08/26 07:44:07;;;;;;;;;;;;;;;25.93;100.00;97661.25;5122551;28;19959;-62
2022/08/26 07:46:34;;;;;;;;;;;;;;;25.70;100.00;97662.09;5124341;28;19991;-61
2022/08/26 07:49:00;;;;;;;;;;;;;;;25.52;100.00;97657.50;5122773;28;19966;-63
2022/08/26 07:51:28;;;;;;;;;;;;;;;25.54;100.00;97655.16;5120489;28;19924;-62
2022/08/26 07:53:54;;;;;;;;;;;;;;;25.59;100.00;97657.63;5124201;27;20006;-62
2022/08/26 07:56:21;;;;;;;;;;;;;;;25.69;100.00;97652.28;5123911;28;19950;-62
2022/08/26 07:58:48;;;;;;;;;;;;;;;25.57;100.00;97657.97;5123871;28;19928;-63
2022/08/26 08:01:14;;;;;;;;;;;;;;;25.62;100.00;97645.94;5120603;28;19956;-62
2022/08/26 08:03:41;;;;;;;;;;;;;;;25.69;100.00;97651.50;5120396;28;19963;-62
2022/08/26 08:06:07;;;;;;;;;;;;;;;25.68;100.00;97655.41;5122597;28;20011;-63
2022/08/26 08:08:35;;;;;;;;;;;;;;;25.66;100.00;97652.22;5122991;28;19950;-62
2022/08/26 08:11:02;;;;;;;;;;;;;;;25.70;100.00;97653.09;5122124;28;19984;-62
2022/08/26 08:13:29;;;;;;;;;;;;;;;25.85;100.00;97648.59;5120238;28;19924;-62
2022/08/26 08:15:55;;;;;;;;;;;;;;;25.98;100.00;97641.75;5120224;28;19928;-62
2022/08/26 08:18:22;;;;;;;;;;;;;;;26.08;100.00;97641.13;5123763;28;19923;-62
2022/08/26 08:20:48;;;;;;;;;;;;;;;25.98;100.00;97642.56;5123720;28;19931;-62
2022/08/26 08:23:15;;;;;;;;;;;;;;;26.00;100.00;97645.69;5120299;28;19963;-62
2022/08/26 08:25:43;;;;;;;;;;;;;;;25.98;100.00;97647.25;5123493;27;19959;-62
2022/08/26 08:28:09;;;;;;;;;;;;;;;26.09;100.00;97637.25;5122485;28;19924;-63
2022/08/26 08:30:37;;;;;;;;;;;;;;;26.28;100.00;97639.84;5123392;28;19974;-62
2022/08/26 08:33:04;;;;;;;;;;;;;;;26.39;100.00;97635.31;5121470;28;19959;-62
2022/08/26 08:35:30;;;;;;;;;;;;;;;26.13;100.00;97635.31;5119679;28;19928;-62
2022/08/26 08:37:56;;;;;;;;;;;;;;;26.20;100.00;97632.72;5120129;28;19951;-62
2022/08/26 08:40:24;;;;;;;;;;;;;;;26.13;100.00;97632.59;5123194;28;19924;-62
2022/08/26 08:42:56;;;;;;;;;;;;;;;26.18;100.00;97627.59;5123144;28;20545;-63
2022/08/26 08:45:27;;;;;;;;;;;;;;;26.11;100.00;97632.19;5119503;28;19924;-62
2022/08/26 08:47:56;;;;;;;;;;;;;;;26.35;100.00;97622.72;5119790;28;19945;-62
2022/08/26 08:50:26;;;;;;;;;;;;;;;26.23;100.00;97623.75;5123117;28;19962;-62
2022/08/26 08:52:56;;;;;;;;;;;;;;;26.47;100.00;97620.53;5122778;28;19966;-62
2022/08/26 08:55:24;;;;;;;;;;;;;;;26.27;100.00;97621.88;5122819;27;19962;-62
2022/08/26 08:57:58;;;;;;;;;;;;;;;26.53;100.00;97616.28;5119245;28;19952;-62
2022/08/26 09:00:27;;;;;;;;;;;;;;;26.57;100.00;97619.88;5110846;28;20023;-61
2022/08/26 09:02:57;;;;;;;;;;;;;;;26.28;100.00;97613.25;5110713;28;19924;-61
2022/08/26 09:05:24;;;;;;;;;;;;;;;26.16;100.00;97612.72;5110900;28;19974;-61
2022/08/26 09:07:53;;;;;;;;;;;;;;;26.41;100.00;97613.81;5111010;28;19955;-61
2022/08/26 09:10:40;;;;;;;;;;;;;;;26.67;100.00;97610.19;5111059;28;19959;-62
2022/08/26 09:13:09;;;;;;;;;;;;;;;26.91;100.00;97608.91;5117266;28;19959;-62
2022/08/26 09:15:42;;;;;;;;;;;;;;;27.06;100.00;97608.66;5122579;28;19966;-62
2022/08/26 09:18:10;;;;;;;;;;;;;;;26.96;100.00;97608.53;5120275;28;19939;-62
2022/08/26 09:20:46;;;;;;;;;;;;;;;26.98;100.00;97611.72;5118968;28;20003;-61
2022/08/26 09:23:13;;;;;;;;;;;;;;;26.68;100.00;97606.28;5121852;28;19920;-62
2022/08/26 09:25:45;;;;;;;;;;;;;;;26.79;100.00;97604.44;5125687;28;19924;-62
2022/08/26 09:28:16;;;;;;;;;;;;;;;26.92;100.00;97603.03;5121475;28;19947;-61
2022/08/26 09:30:44;;;;;;;;;;;;;;;26.88;100.00;97606.91;5122194;28;19974;-62
2022/08/26 09:33:15;;;;;;;;;;;;;;;26.95;100.00;97596.81;5119233;28;19924;-61
2022/08/26 09:35:45;;;;;;;;;;;;;;;27.15;100.00;97597.38;5118665;28;19967;-62
2022/08/26 09:38:21;;;;;;;;;;;;;;;27.23;100.00;97590.78;5121334;28;20252;-62
2022/08/26 09:40:54;;;;;;;;;;;;;;;27.00;100.00;97592.91;5122308;28;19970;-63
2022/08/26 09:43:22;;;;;;;;;;;;;;;27.19;100.00;97585.28;5110164;28;19924;-62
2022/08/26 09:45:53;;;;;;;;;;;;;;;27.02;100.00;97585.91;5110268;28;19928;-62
2022/08/26 09:48:27;;;;;;;;;;;;;;;27.16;100.00;97574.28;5110250;28;19928;-62
2022/08/26 09:50:55;;;;;;;;;;;;;;;27.19;100.00;97568.03;5110296;28;19970;-61
2022/08/26 09:53:22;;;;;;;;;;;;;;;27.22;100.00;97572.75;5110504;28;19956;-62
2022/08/26 09:55:49;;;;;;;;;;;;;;;27.23;100.00;97561.41;5122172;28;19928;-63
2022/08/26 09:58:31;;;;;;;;;;;;;;;27.32;100.00;97563.81;5122193;28;19923;-62
2022/08/26 10:01:00;;;;;;;;;;;;;;;27.31;100.00;97559.50;5121006;28;19963;-62
2022/08/26 10:03:28;;;;;;;;;;;;;;;27.22;100.00;97559.03;5118514;28;19924;-61
2022/08/26 10:05:57;;;;;;;;;;;;;;;27.23;100.00;97555.16;5118887;28;19963;-62
2022/08/26 10:08:25;;;;;;;;;;;;;;;27.17;100.00;97562.16;5121961;28;20051;-62
2022/08/26 10:10:52;;;;;;;;;;;;;;;27.26;100.00;97559.88;5121640;28;19955;-62
2022/08/26 10:13:22;;;;;;;;;;;;;;;27.18;100.00;97553.53;5118555;28;19924;-62
2022/08/26 10:15:53;;;;;;;;;;;;;;;27.12;100.00;97543.28;5118592;28;19960;-62
2022/08/26 10:18:23;;;;;;;;;;;;;;;26.95;100.00;97542.00;5118607;28;19924;-62
2022/08/26 10:20:53;;;;;;;;;;;;;;;26.40;100.00;97541.03;5118495;28;19924;-62
2022/08/26 10:23:21;;;;;;;;;;;;;;;26.32;100.00;97538.59;5118328;28;19978;-62
2022/08/26 10:25:52;;;;;;;;;;;;;;;26.26;100.00;97530.72;5121754;28;19999;-62
2022/08/26 10:28:21;;;;;;;;;;;;;;;26.30;100.00;97530.78;5118318;28;19924;-62
2022/08/26 10:30:50;;;;;;;;;;;;;;;26.44;100.00;97533.66;5118056;28;19924;-63
2022/08/26 10:33:17;;;;;;;;;;;;;;;26.46;100.00;97534.06;5113475;28;19924;-62
2022/08/26 10:35:48;;;;;;;;;;;;;;;26.71;100.00;97518.66;5113367;28;20622;-62
2022/08/26 10:38:16;;;;;;;;;;;;;;;27.04;100.00;97509.56;5113138;28;19959;-62
2022/08/26 10:40:46;;;;;;;;;;;;;;;27.11;100.00;97511.59;5113450;28;19959;-62
2022/08/26 10:43:15;;;;;;;;;;;;;;;27.08;100.00;97524.06;5113636;28;19956;-62
2022/08/26 10:45:43;;;;;;;;;;;;;;;27.11;100.00;97511.59;5113273;28;19947;-62
2022/08/26 10:48:12;;;;;;;;;;;;;;;26.92;100.00;97520.03;5113381;28;20533;-61
2022/08/26 10:50:40;;;;;;;;;;;;;;;26.99;100.00;97520.09;5113201;28;19934;-62
2022/08/26 10:53:14;;;;;;;;;;;;;;;27.03;100.00;97520.91;5113014;28;19924;-62
2022/08/26 10:55:42;;;;;;;;;;;;;;;26.69;100.00;97507.28;5125214;27;19924;-61
2022/08/26 10:58:17;;;;;;;;;;;;;;;26.70;100.00;97514.34;5123869;28;19928;-62
2022/08/26 11:03:35;;;;;;;;;;;;;;;26.67;100.00;97512.38;5121025;28;20461;-61
2022/08/26 11:06:19;;;;;;;;;;;;;;;26.71;100.00;97507.69;5122270;28;19967;-63
2022/08/26 11:08:48;;;;;;;;;;;;;;;27.12;100.00;97502.97;5124607;28;19924;-62
2022/08/26 11:11:30;;;;;;;;;;;;;;;27.22;100.00;97499.53;5121342;28;19953;-61
2022/08/26 11:14:04;;;;;;;;;;;;;;;27.27;100.00;97498.38;5121691;28;19946;-61
2022/08/26 11:16:35;;;;;;;;;;;;;;;27.36;100.00;97501.56;5106362;28;19928;-62
2022/08/26 11:19:01;;;;;;;;;;;;;;;27.40;100.00;97501.56;5123108;28;19924;-62
2022/08/26 11:21:45;;;;;;;;;;;;;;;27.27;100.00;97498.38;5121116;28;19960;-63
2022/08/26 11:24:27;;;;;;;;;;;;;;;27.36;100.00;97498.81;5127719;27;19954;-63
2022/08/26 11:26:55;;;;;;;;;;;;;;;27.51;100.00;97497.00;5115034;28;19927;-62
2022/08/26 11:29:36;;;;;;;;;;;;;;;27.69;100.00;97492.38;5120796;28;19924;-62
2022/08/26 11:32:02;;;;;;;;;;;;;;;27.58;100.00;97492.31;5122251;28;19958;-61
2022/08/26 11:34:47;;;;;;;;;;;;;;;27.63;100.00;97493.91;5124410;28;20533;-62
2022/08/26 11:37:16;;;;;;;;;;;;;;;28.02;100.00;97499.56;5113441;28;20016;-62
2022/08/26 11:39:47;;;;;;;;;;;;;;;27.95;100.00;97488.53;5120743;28;19970;-62
2022/08/26 11:42:22;;;;;;;;;;;;;;;27.91;100.00;97490.50;5122984;28;19943;-61
2022/08/26 11:44:49;;;;;;;;;;;;;;;27.60;100.00;97475.47;5123764;28;19919;-62
2022/08/26 11:47:16;;;;;;;;;;;;;;;27.66;100.00;97479.44;5121019;28;20478;-63
2022/08/26 11:49:43;;;;;;;;;;;;;;;27.71;100.00;97476.31;5120850;28;19924;-61
2022/08/26 11:52:11;;;;;;;;;;;;;;;27.48;100.00;97470.31;5123280;28;19928;-62
2022/08/26 11:54:38;;;;;;;;;;;;;;;27.59;100.00;97487.63;5127797;27;19919;-63
2022/08/26 11:57:05;;;;;;;;;;;;;;;27.54;100.00;97485.25;5121667;28;19987;-61
2022/08/26 11:59:37;;;;;;;;;;;;;;;27.63;100.00;97493.91;5120437;28;19951;-61
2022/08/26 12:02:04;;;;;;;;;;;;;;;27.47;100.00;97513.41;5122006;28;19934;-62
2022/08/26 12:04:32;;;;;;;;;;;;;;;27.14;100.00;97530.00;5123417;28;19978;-62
2022/08/26 12:07:00;;;;;;;;;;;;;;;26.76;100.00;97544.94;5122400;28;19924;-62
2022/08/26 12:09:28;;;;;;;;;;;;;;;26.35;100.00;97548.78;5119937;28;19928;-62
2022/08/26 12:12:09;;;;;;;;;;;;;;;26.33;100.00;97549.19;5120500;28;19991;-61
2022/08/26 12:14:37;;;;;;;;;;;;;;;26.50;100.00;97542.31;5123692;28;20481;-61
2022/08/26 12:17:08;;;;;;;;;;;;;;;26.53;100.00;97544.28;5121955;28;19991;-62
2022/08/26 12:19:35;;;;;;;;;;;;;;;26.69;100.00;97550.34;5120096;28;19967;-62
2022/08/26 12:22:03;;;;;;;;;;;;;;;26.87;100.00;97536.81;5121419;28;19928;-62
2022/08/26 12:24:29;;;;;;;;;;;;;;;26.89;100.00;97526.28;5127409;27;19958;-62
2022/08/26 12:27:05;;;;;;;;;;;;;;;26.40;100.00;97532.81;5122958;28;19930;-62
2022/08/26 12:29:32;;;;;;;;;;;;;;;25.84;100.00;97522.00;5119986;28;19947;-61
2022/08/26 12:32:08;;;;;;;;;;;;;;;25.58;100.00;97519.28;5120796;28;19974;-61
2022/08/26 12:34:35;;;;;;;;;;;;;;;25.69;100.00;97521.00;5123421;28;19931;-62
2022/08/26 12:37:01;;;;;;;;;;;;;;;26.03;100.00;97510.06;5121624;28;19962;-62
2022/08/26 12:39:31;;;;;;;;;;;;;;;26.34;100.00;97506.94;5119794;28;20755;-61
2022/08/26 12:41:58;;;;;;;;;;;;;;;26.13;100.00;97514.91;5120593;28;19946;-63
2022/08/26 12:44:35;;;;;;;;;;;;;;;25.77;100.00;97522.69;5123083;28;19924;-61
2022/08/26 12:47:08;;;;;;;;;;;;;;;25.96;100.00;97515.50;5121390;28;19939;-62