Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:13;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;4977520;28;20434;-84
2022/01/28 00:05:25;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4976554;28;20516;-81
2022/01/28 00:07:53;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4977070;28;20460;-81
2022/01/28 00:10:22;;;;;;;2.83;0.63;;;2.40;99.90;;;;;;4977016;28;20449;-85
2022/01/28 00:13:12;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;4977401;28;20444;-85
2022/01/28 00:15:44;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4977570;28;20473;-85
2022/01/28 00:37:49;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4976472;28;20416;-83
2022/01/28 00:40:14;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4976139;28;20524;-82
2022/01/28 00:42:41;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;4976088;28;20987;-83
2022/01/28 00:45:09;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;4976365;28;20473;-83
2022/01/28 00:47:36;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4976384;28;20449;-81
2022/01/28 00:50:03;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4976036;28;20467;-80
2022/01/28 00:52:31;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4975725;28;20945;-80
2022/01/28 00:54:58;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;4976747;28;20484;-80
2022/01/28 00:57:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4976176;28;20463;-80
2022/01/28 00:59:52;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4975993;28;20457;-80
2022/01/28 01:02:18;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4976074;28;20453;-80
2022/01/28 01:04:45;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4977452;28;20508;-81
2022/01/28 01:07:12;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4977438;28;20469;-83
2022/01/28 01:09:40;;;;;;;1.87;0.50;;;3.20;99.90;;;;;;4976055;28;20460;-83
2022/01/28 01:12:08;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4975501;28;20494;-83
2022/01/28 01:14:35;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4975830;28;20453;-83
2022/01/28 01:17:14;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4976197;28;20481;-83
2022/01/28 01:19:46;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4975832;28;20440;-82
2022/01/28 01:22:12;;;;;;;0.50;0.37;;;3.40;99.90;;;;;;4975779;28;20446;-82
2022/01/28 01:24:49;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;4975581;28;20496;-83
2022/01/28 01:27:17;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;4975647;28;20528;-80
2022/01/28 01:29:46;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;4975538;28;20450;-80
2022/01/28 01:32:15;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;4975571;28;20484;-80
2022/01/28 01:34:42;;;;;;;0.30;0.27;;;3.20;99.90;;;;;;4975416;28;20457;-80
2022/01/28 01:37:10;;;;;;;1.90;1.70;;;3.20;99.90;;;;;;4975427;28;20456;-83
2022/01/28 01:39:38;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4975400;28;20512;-83
2022/01/28 01:42:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4975378;28;20449;-83
2022/01/28 01:45:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4975263;28;20469;-83
2022/01/28 01:53:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4975124;28;20410;-85
2022/01/28 01:55:33;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4974983;28;20963;-84
2022/01/28 01:58:02;;;;;;;0.30;0.20;;;2.70;99.90;;;;;;4975276;28;20453;-85
2022/01/28 02:00:28;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4975318;28;20451;-85
2022/01/28 02:02:55;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;4974838;28;20437;-85
2022/01/28 02:05:22;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;4974348;28;20465;-83
2022/01/28 02:07:49;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;4974905;28;20464;-83
2022/01/28 02:10:16;;;;;;;0.30;0.20;;;2.40;99.90;;;;;;4974473;28;20838;-83
2022/01/28 02:12:48;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4974624;28;20436;-83
2022/01/28 02:15:16;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4974475;28;20461;-83
2022/01/28 02:17:44;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4974824;28;20457;-81
2022/01/28 02:20:22;;;;;;;0.30;0.23;;;2.40;99.90;;;;;;4974764;28;20453;-83
2022/01/28 02:22:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4974553;28;20845;-80
2022/01/28 02:25:24;;;;;;;2.53;1.33;;;2.30;99.90;;;;;;4974590;28;20539;-80
2022/01/28 02:27:51;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4974768;28;20453;-85
2022/01/28 02:30:18;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4974849;28;20445;-85
2022/01/28 02:32:47;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4974799;28;20464;-85
2022/01/28 02:35:14;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4974680;28;20561;-85
2022/01/28 02:37:42;;;;;;;1.17;0.47;;;2.20;99.90;;;;;;4974467;28;20451;-85
2022/01/28 02:40:10;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4974564;28;20456;-80
2022/01/28 02:42:55;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4974872;28;20449;-85
2022/01/28 02:45:32;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4974547;28;20867;-80
2022/01/28 02:48:02;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4975315;28;20442;-80
2022/01/28 02:50:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4974365;28;20457;-84
2022/01/28 02:53:05;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4974681;28;20832;-85
2022/01/28 02:55:37;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;4974589;28;20477;-84
2022/01/28 02:58:17;;;;;;;0.30;0.23;;;2.00;99.90;;;;;;4974404;28;20529;-84
2022/01/28 03:00:47;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4974618;28;20537;-85
2022/01/28 03:03:14;;;;;;;0.30;0.20;;;1.90;99.90;;;;;;4974470;28;20453;-85
2022/01/28 03:05:41;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4974174;28;20473;-85
2022/01/28 03:08:10;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4974485;28;20457;-85
2022/01/28 03:10:49;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4979520;28;20854;-84
2022/01/28 03:13:45;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4975226;28;20528;-84
2022/01/28 03:16:14;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4976637;28;20507;-85
2022/01/28 03:18:47;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4977795;28;20449;-81
2022/01/28 03:21:37;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4978079;28;20441;-81
2022/01/28 03:24:08;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4977909;28;20466;-81
2022/01/28 03:26:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4977548;28;20531;-80
2022/01/28 03:29:01;;;;;;;0.80;0.30;;;1.70;99.90;;;;;;4977602;28;20963;-80
2022/01/28 03:31:28;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;4977914;28;20453;-85
2022/01/28 03:33:55;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4977970;28;20453;-85
2022/01/28 03:36:22;;;;;;;1.90;0.50;;;1.70;99.90;;;;;;4977775;28;20827;-85
2022/01/28 03:38:49;;;;;;;1.60;0.73;;;1.70;99.90;;;;;;4977554;28;20437;-84
2022/01/28 03:41:17;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4977354;28;20453;-81
2022/01/28 03:43:45;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4977247;28;20457;-81
2022/01/28 03:46:12;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4977235;28;20468;-81
2022/01/28 03:48:39;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;4977596;28;20464;-81
2022/01/28 03:51:05;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4977289;28;20434;-83
2022/01/28 03:53:32;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4977402;28;20456;-83
2022/01/28 03:55:59;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4977029;28;20469;-83
2022/01/28 03:58:28;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4977329;28;20460;-83
2022/01/28 04:00:56;;;;;;;0.30;0.27;;;1.90;99.90;;;;;;4977449;28;20437;-85
2022/01/28 04:11:33;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4976744;28;20480;-81
2022/01/28 04:14:10;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4976793;28;20945;-81
2022/01/28 04:19:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4976349;28;20444;-80
2022/01/28 04:21:45;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4976882;28;20459;-80
2022/01/28 04:24:12;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4976770;28;20500;-80
2022/01/28 04:26:39;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4976303;28;20458;-80
2022/01/28 04:29:08;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4976611;28;20453;-80
2022/01/28 04:31:35;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4976665;28;20456;-80
2022/01/28 04:34:02;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4976727;28;20449;-80
2022/01/28 04:36:34;;;;;;;0.30;0.20;;;2.00;99.90;;;;;;4976547;28;20468;-80
2022/01/28 04:39:08;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4976880;28;20430;-80
2022/01/28 04:41:43;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4976646;28;20557;-80
2022/01/28 04:44:18;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4976493;28;20472;-80
2022/01/28 04:46:51;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4976986;28;20472;-80
2022/01/28 04:49:23;;;;;;;0.30;0.27;;;1.80;99.90;;;;;;4976460;28;20446;-80
2022/01/28 04:52:11;;;;;;;0.50;0.37;;;1.80;99.90;;;;;;4976098;28;20434;-80
2022/01/28 04:54:54;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4976243;28;20509;-80
2022/01/28 04:57:32;;;;;;;0.30;0.20;;;1.80;99.90;;;;;;4976314;28;20437;-80
2022/01/28 05:00:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4976470;28;20434;-80
2022/01/28 05:02:56;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4976217;28;20448;-84
2022/01/28 05:08:29;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4975346;28;20524;-83
2022/01/28 05:14:04;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4975181;28;20441;-82
2022/01/28 05:27:39;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4964797;28;20468;-82
2022/01/28 05:30:07;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4975646;28;20445;-81
2022/01/28 05:32:35;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;4975592;28;20477;-81
2022/01/28 05:35:02;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4975460;28;20534;-81
2022/01/28 05:37:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4975305;28;20430;-85
2022/01/28 05:39:56;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4974432;28;20449;-85
2022/01/28 05:42:22;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;4975638;28;20449;-85
2022/01/28 05:44:49;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;4975348;28;20500;-81
2022/01/28 05:47:16;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4975056;28;20434;-82
2022/01/28 05:49:45;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;4975300;28;20456;-82
2022/01/28 05:52:12;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;4975332;28;20462;-83
2022/01/28 05:54:38;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4974855;28;20940;-83
2022/01/28 05:57:05;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4974992;28;20831;-83
2022/01/28 05:59:32;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;4975157;28;20452;-82
2022/01/28 06:01:59;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4975508;28;20468;-82
2022/01/28 06:04:26;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;4974728;28;20488;-82
2022/01/28 06:06:54;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4974986;28;20480;-81
2022/01/28 06:09:21;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4974980;28;20445;-81
2022/01/28 06:11:47;;;;;;;0.33;0.30;;;1.00;99.90;;;;;;4974497;28;20485;-81
2022/01/28 06:14:14;;;;;;;0.30;0.27;;;1.00;99.90;;;;;;4974868;28;20457;-81
2022/01/28 06:16:42;;;;;;;0.50;0.47;;;1.00;99.90;;;;;;4974535;28;20469;-81
2022/01/28 06:19:08;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;4974516;28;20450;-80
2022/01/28 06:21:35;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4975375;28;20833;-85
2022/01/28 06:24:04;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4975405;28;20428;-85
2022/01/28 06:26:30;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4979830;28;20504;-81
2022/01/28 06:28:57;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4974754;28;20441;-81
2022/01/28 06:31:24;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974710;28;20446;-81
2022/01/28 06:33:51;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974567;28;20453;-81
2022/01/28 06:36:20;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974211;28;21014;-81
2022/01/28 06:38:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4974565;28;20493;-81
2022/01/28 06:41:15;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4974554;28;20460;-81
2022/01/28 06:43:41;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4974845;28;20457;-85
2022/01/28 06:46:08;;;;;;;1.40;0.60;;;0.70;99.90;;;;;;4974711;28;20496;-85
2022/01/28 06:48:35;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4974782;28;20434;-85
2022/01/28 06:51:02;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;4976928;28;20450;-85
2022/01/28 06:53:29;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4978577;28;20437;-83
2022/01/28 06:55:55;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4978408;28;20462;-83
2022/01/28 06:58:23;;;;;;;0.30;0.20;;;0.70;99.90;;;;;;4978562;28;20456;-83
2022/01/28 07:00:50;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4978496;28;20445;-85
2022/01/28 07:03:17;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;4979103;28;20441;-85
2022/01/28 07:05:44;;;;;;;0.30;0.20;;;0.90;99.90;;;;;;4978355;28;21015;-85
2022/01/28 07:08:11;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4978549;28;20821;-81
2022/01/28 07:10:38;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4977786;28;20845;-81
2022/01/28 07:13:04;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4978092;28;20449;-81
2022/01/28 07:15:32;;;;;;;0.30;0.20;;;1.20;99.90;;;;;;4978223;28;20545;-81
2022/01/28 07:18:02;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4977810;28;20440;-81
2022/01/28 07:20:30;;;;;;;1.33;0.50;;;1.30;99.90;;;;;;4977985;28;20496;-81
2022/01/28 07:22:57;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;4977669;28;20457;-81
2022/01/28 07:25:23;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4980537;28;20800;-82
2022/01/28 07:27:50;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4977923;28;20429;-82
2022/01/28 07:30:17;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;4977644;28;20937;-81
2022/01/28 07:32:48;;;;;;;2.60;0.70;;;1.80;99.90;;;;;;4977507;28;20944;-81
2022/01/28 07:35:15;;;;;;;0.33;0.33;;;1.90;99.90;;;;;;4977464;28;20960;-82
2022/01/28 07:37:42;;;;;;;0.40;0.30;;;2.00;99.90;;;;;;4977758;28;20821;-81
2022/01/28 07:40:09;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4977697;28;20456;-82
2022/01/28 07:42:38;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4977429;28;20455;-83
2022/01/28 07:45:06;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4977476;28;20492;-83
2022/01/28 07:47:36;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;4977714;28;20448;-83
2022/01/28 07:50:04;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;4977416;28;20928;-83
2022/01/28 07:52:31;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4977183;28;21021;-83
2022/01/28 07:54:58;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4977067;28;20848;-83
2022/01/28 07:57:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4977113;28;20937;-83
2022/01/28 07:59:51;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4977051;28;20438;-82
2022/01/28 08:02:18;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;4976902;28;20450;-81
2022/01/28 08:04:45;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4977186;28;20449;-83
2022/01/28 08:07:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4977218;28;20478;-83
2022/01/28 08:09:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4977191;28;20445;-83
2022/01/28 08:12:07;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4976820;28;20489;-84
2022/01/28 08:14:34;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;4977160;28;20445;-84
2022/01/28 08:17:00;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4977056;28;20472;-81
2022/01/28 08:19:27;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4976935;28;20453;-81
2022/01/28 08:21:54;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4976927;28;20441;-81
2022/01/28 08:24:22;;;;;;;0.30;0.20;;;2.90;99.90;;;;;;4976585;28;20441;-81
2022/01/28 08:26:49;;;;;;;1.27;1.27;;;3.00;99.90;;;;;;4976627;28;20500;-81
2022/01/28 08:29:16;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;4976931;28;20456;-83
2022/01/28 08:31:43;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4976722;28;20449;-83
2022/01/28 08:34:10;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4976745;28;20445;-83
2022/01/28 08:36:36;;;;;;;0.97;0.87;;;3.20;99.90;;;;;;4976626;28;20480;-83
2022/01/28 08:39:06;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4976612;28;20808;-83
2022/01/28 08:41:38;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;4976511;28;20453;-83
2022/01/28 08:44:06;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4976787;28;20441;-83
2022/01/28 08:46:33;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4976276;28;20496;-83
2022/01/28 08:49:01;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4976101;28;20456;-83
2022/01/28 08:51:28;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4976823;28;20458;-83
2022/01/28 08:53:55;;;;;;;1.13;0.40;;;3.70;99.90;;;;;;4976081;28;20445;-83
2022/01/28 08:56:22;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4975971;28;20516;-81
2022/01/28 08:58:50;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;4976167;28;20438;-81
2022/01/28 09:01:17;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;4975902;28;20446;-81
2022/01/28 09:03:44;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;4976676;28;20449;-81
2022/01/28 09:06:11;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;4975874;28;20485;-81
2022/01/28 09:08:39;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4976022;28;20434;-81
2022/01/28 09:11:30;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;4975723;28;20834;-81
2022/01/28 09:13:57;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;4975384;28;20520;-81
2022/01/28 09:16:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4975614;28;20560;-81
2022/01/28 09:18:51;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4975933;28;20440;-81
2022/01/28 09:21:19;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4975594;28;20774;-81
2022/01/28 09:23:47;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;4975861;28;20434;-81
2022/01/28 09:26:14;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;4975585;28;20536;-81
2022/01/28 09:28:42;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;4976253;28;20496;-80
2022/01/28 09:31:10;;;;;;;2.97;0.70;;;5.00;99.90;;;;;;4976392;28;20925;-80
2022/01/28 09:33:37;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4975730;28;20422;-81
2022/01/28 09:36:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4976109;28;20477;-81
2022/01/28 09:38:32;;;;;;;0.30;0.27;;;6.80;99.90;;;;;;4975267;28;20909;-81
2022/01/28 09:41:01;;;;;;;0.40;0.33;;;7.20;99.90;;;;;;4975530;28;20452;-81
2022/01/28 09:43:28;;;;;;;4.37;0.67;;;7.30;99.90;;;;;;4975164;28;20436;-81
2022/01/28 09:45:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4975092;28;21010;-81
2022/01/28 09:48:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4975767;28;20932;-81
2022/01/28 09:50:51;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975302;28;20422;-81
2022/01/28 09:53:18;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;4975560;28;20430;-81
2022/01/28 09:55:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4974863;28;20505;-81
2022/01/28 09:58:15;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;4975214;28;20520;-81
2022/01/28 10:00:42;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;4974871;28;20913;-81
2022/01/28 10:03:11;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;4975165;28;20422;-81
2022/01/28 10:05:41;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;4974852;28;20452;-81
2022/01/28 10:08:11;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4975078;28;20445;-81
2022/01/28 10:10:44;;;;;;;0.30;0.23;;;5.70;99.90;;;;;;4974532;28;20980;-81
2022/01/28 10:13:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4975141;28;20945;-81
2022/01/28 10:15:54;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;4974578;28;20989;-81
2022/01/28 10:18:20;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4974861;28;20418;-81
2022/01/28 10:20:48;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4974835;28;20460;-81
2022/01/28 10:23:15;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4975031;28;20438;-81
2022/01/28 10:25:43;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;4973986;28;20458;-81
2022/01/28 10:28:11;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4974779;28;20437;-81
2022/01/28 10:30:41;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;4974858;28;20453;-81
2022/01/28 10:33:16;;;;;;;0.83;0.57;;;8.00;99.90;;;;;;4974953;28;20429;-81
2022/01/28 10:35:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4974451;28;20488;-81
2022/01/28 10:38:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4974640;28;20440;-81
2022/01/28 10:41:13;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4974607;28;20476;-81
2022/01/28 10:43:47;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4974593;28;20793;-81
2022/01/28 10:46:20;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4974456;28;20596;-81
2022/01/28 10:48:53;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4975042;28;20445;-81
2022/01/28 10:51:22;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;4974156;28;20807;-81
2022/01/28 10:54:09;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4974942;28;20791;-81
2022/01/28 10:56:57;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4974110;28;20872;-81
2022/01/28 10:59:26;;;;;;;0.30;0.23;;;7.40;99.90;;;;;;4974421;28;20433;-81
2022/01/28 11:01:53;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4974354;28;20484;-80
2022/01/28 11:04:22;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4974593;28;20437;-81
2022/01/28 11:06:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4974045;28;20869;-81
2022/01/28 11:09:21;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4974112;28;20415;-81
2022/01/28 11:11:49;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4974025;28;21067;-81
2022/01/28 11:14:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4974053;28;20442;-81
2022/01/28 11:16:43;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4973912;28;20465;-81
2022/01/28 11:19:12;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4974213;28;20462;-81
2022/01/28 11:22:07;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4973944;28;20442;-81
2022/01/28 11:24:50;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4974299;28;20438;-81
2022/01/28 11:27:24;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;4974161;28;20469;-80
2022/01/28 11:29:51;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4974207;28;20430;-80
2022/01/28 11:32:19;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4974265;28;20454;-80
2022/01/28 11:34:57;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;4973751;28;20826;-81
2022/01/28 11:37:29;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4976280;28;20488;-81
2022/01/28 11:40:06;;;;;;;1.97;0.40;;;7.50;99.90;;;;;;4977696;28;20438;-81
2022/01/28 11:42:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4977986;28;20429;-81
2022/01/28 11:45:02;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;4977301;28;20968;-81
2022/01/28 11:47:30;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4977324;28;20480;-81
2022/01/28 11:49:59;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4977526;28;20460;-81
2022/01/28 11:52:30;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;4977174;28;20457;-80
2022/01/28 11:55:18;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;4977448;28;20445;-81
2022/01/28 11:57:52;;;;;;;0.77;0.70;;;7.70;99.90;;;;;;4977034;28;20477;-81
2022/01/28 12:00:21;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4977144;28;20425;-81
2022/01/28 12:02:49;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4977094;28;20449;-81
2022/01/28 12:05:26;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;4976948;28;20469;-81
2022/01/28 12:07:56;;;;;;;0.40;0.33;;;7.30;99.90;;;;;;4977132;28;20493;-81
2022/01/28 12:10:24;;;;;;;0.77;0.47;;;7.30;99.90;;;;;;4976942;28;20457;-81
2022/01/28 12:12:59;;;;;;;0.37;0.27;;;7.40;99.90;;;;;;4977128;28;20442;-81
2022/01/28 12:15:28;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4977535;28;20469;-81
2022/01/28 12:18:07;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4977000;28;20449;-80
2022/01/28 12:20:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4976639;28;20456;-80
2022/01/28 12:23:30;;;;;;;2.80;1.50;;;7.30;99.90;;;;;;4976692;28;20902;-81
2022/01/28 12:25:58;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4976816;28;20473;-81
2022/01/28 12:28:27;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4976396;28;20481;-81
2022/01/28 12:31:00;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;4976504;28;20450;-81
2022/01/28 12:33:28;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;4976478;28;20470;-81
2022/01/28 12:35:57;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4976373;28;20457;-81
2022/01/28 12:38:28;;;;;;;2.40;0.40;;;7.60;99.90;;;;;;4976856;28;20441;-81
2022/01/28 12:41:04;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;4977468;28;20501;-81
2022/01/28 12:43:31;;;;;;;0.70;0.30;;;7.30;99.90;;;;;;4976585;28;20553;-81
2022/01/28 12:46:00;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;4976465;28;20465;-81
2022/01/28 12:48:27;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4975612;28;20996;-81
2022/01/28 12:50:55;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4976569;28;20452;-81
2022/01/28 12:53:35;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4976367;28;20823;-81
2022/01/28 12:56:05;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4976041;28;20485;-81
2022/01/28 12:58:36;;;;;;;0.80;0.50;;;6.90;99.90;;;;;;4975928;28;20508;-81
2022/01/28 13:01:08;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;4975914;28;20925;-81
2022/01/28 13:03:39;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4975898;28;20913;-81
2022/01/28 13:06:25;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4976035;28;20532;-81
2022/01/28 13:08:52;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4975742;28;20444;-81
2022/01/28 13:11:20;;;;;;;0.40;0.30;;;7.00;99.90;;;;;;4975685;28;20497;-81
2022/01/28 13:13:52;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4975679;28;20438;-81
2022/01/28 13:16:31;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4975743;28;20458;-81
2022/01/28 13:18:58;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;4975884;28;20443;-81
2022/01/28 13:21:25;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;4975771;28;20460;-81
2022/01/28 13:24:05;;;;;;;0.80;0.30;;;6.80;99.90;;;;;;4975525;28;20453;-81
2022/01/28 13:26:34;;;;;;;0.40;0.37;;;6.80;99.90;;;;;;4975360;28;20817;-81
2022/01/28 13:29:06;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;4975666;28;20457;-81
2022/01/28 13:31:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4975649;28;20449;-81
2022/01/28 13:34:02;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;4976354;28;20461;-80
2022/01/28 13:36:44;;;;;;;3.60;0.67;;;6.60;99.90;;;;;;4975429;28;20535;-81
2022/01/28 13:39:19;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;4975156;28;20909;-81
2022/01/28 13:41:50;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4975475;28;20539;-81
2022/01/28 13:44:22;;;;;;;1.00;0.77;;;6.60;99.90;;;;;;4975434;28;20442;-81
2022/01/28 13:46:57;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;4974958;28;20504;-81
2022/01/28 13:49:32;;;;;;;0.33;0.30;;;6.40;99.90;;;;;;4975581;28;20440;-81
2022/01/28 13:52:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4975256;28;20445;-81
2022/01/28 13:54:45;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4974925;28;20553;-81
2022/01/28 13:57:14;;;;;;;0.90;0.43;;;6.10;99.90;;;;;;4974894;28;20810;-81
2022/01/28 13:59:42;;;;;;;1.03;0.50;;;6.10;99.90;;;;;;4974199;28;20937;-81
2022/01/28 14:02:14;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4975004;28;20456;-81
2022/01/28 14:04:42;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4974972;28;20818;-81
2022/01/28 14:07:18;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4974872;28;20481;-79