Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:21;;;;;;;7.28;6.15;;;21.00;99.90;;;;;;5112243;28;20118;-81
2022/07/25 00:04:47;;;;;;;6.07;4.90;;;21.00;99.90;;;;;;5110738;28;20096;-81
2022/07/25 00:07:13;;;;;;;7.53;5.60;;;21.00;99.90;;;;;;5111569;28;20152;-80
2022/07/25 00:09:39;;;;;;;6.45;5.60;;;20.90;99.90;;;;;;5110614;28;20402;-81
2022/07/25 00:12:05;;;;;;;7.30;6.00;;;20.90;99.90;;;;;;5111656;28;20036;-82
2022/07/25 00:14:30;;;;;;;7.05;5.53;;;20.90;99.90;;;;;;5111796;28;20036;-81
2022/07/25 00:16:56;;;;;;;5.95;5.30;;;20.90;99.90;;;;;;5112048;28;20663;-81
2022/07/25 00:19:21;;;;;;;6.75;6.03;;;20.90;99.90;;;;;;5111914;28;20110;-81
2022/07/25 00:21:47;;;;;;;6.72;6.10;;;20.90;99.90;;;;;;5111991;28;20032;-81
2022/07/25 00:24:13;;;;;;;6.90;5.88;;;20.90;99.90;;;;;;5110424;28;20020;-81
2022/07/25 00:26:38;;;;;;;6.50;5.78;;;20.90;99.90;;;;;;5109548;28;20028;-81
2022/07/25 00:29:04;;;;;;;6.45;5.72;;;20.90;99.90;;;;;;5110309;28;20016;-81
2022/07/25 00:31:30;;;;;;;8.65;5.80;;;21.00;99.90;;;;;;5111652;28;20035;-81
2022/07/25 00:33:55;;;;;;;6.05;5.32;;;21.00;99.90;;;;;;5111579;28;20032;-81
2022/07/25 00:36:21;;;;;;;8.02;5.45;;;21.00;99.90;;;;;;5111671;28;20024;-81
2022/07/25 00:38:47;;;;;;;6.22;5.38;;;21.00;99.90;;;;;;5111589;28;20032;-82
2022/07/25 00:41:12;;;;;;;8.65;5.82;;;21.00;99.90;;;;;;5110046;28;20110;-81
2022/07/25 00:43:44;;;;;;;9.00;6.35;;;21.00;99.90;;;;;;5110376;28;20080;-83
2022/07/25 00:46:16;;;;;;;6.28;5.63;;;21.00;99.90;;;;;;5111405;28;20497;-81
2022/07/25 00:48:42;;;;;;;6.85;6.03;;;21.10;99.90;;;;;;5110174;28;20368;-81
2022/07/25 00:51:10;;;;;;;7.10;5.78;;;21.10;99.90;;;;;;5110176;28;20636;-81
2022/07/25 00:53:37;;;;;;;7.25;6.22;;;21.10;99.90;;;;;;5111376;28;20047;-81
2022/07/25 00:56:04;;;;;;;6.60;5.45;;;21.10;99.90;;;;;;5111533;28;20379;-81
2022/07/25 00:58:30;;;;;;;8.85;5.68;;;21.10;99.90;;;;;;5109860;28;20024;-82
2022/07/25 01:00:57;;;;;;;7.55;5.30;;;21.10;99.90;;;;;;5111414;28;20032;-81
2022/07/25 01:03:23;;;;;;;9.45;5.57;;;21.10;99.90;;;;;;5111109;28;20047;-81
2022/07/25 01:05:49;;;;;;;6.25;5.40;;;21.10;99.90;;;;;;5110976;28;20070;-81
2022/07/25 01:08:17;;;;;;;7.00;5.00;;;21.10;99.90;;;;;;5109900;28;20177;-80
2022/07/25 01:10:44;;;;;;;7.72;5.22;;;21.10;99.90;;;;;;5103215;28;20028;-81
2022/07/25 01:13:10;;;;;;;6.03;5.25;;;21.10;99.90;;;;;;5111253;28;20537;-82
2022/07/25 01:15:36;;;;;;;7.15;5.47;;;21.10;99.90;;;;;;5110589;28;20027;-80
2022/07/25 01:18:02;;;;;;;7.68;6.22;;;21.10;99.90;;;;;;5111092;28;20024;-81
2022/07/25 01:20:29;;;;;;;7.40;5.28;;;21.10;99.90;;;;;;5111140;28;20399;-81
2022/07/25 01:22:55;;;;;;;7.38;5.53;;;21.10;99.90;;;;;;5109561;28;20036;-81
2022/07/25 01:25:23;;;;;;;8.32;5.38;;;21.10;99.90;;;;;;5109612;28;20026;-80
2022/07/25 01:27:49;;;;;;;6.72;5.60;;;21.00;99.90;;;;;;5110857;28;20079;-81
2022/07/25 01:30:16;;;;;;;7.80;6.18;;;21.00;99.90;;;;;;5109757;28;20508;-81
2022/07/25 01:32:43;;;;;;;6.32;5.55;;;21.10;99.90;;;;;;5110915;28;20051;-81
2022/07/25 01:35:10;;;;;;;6.60;5.45;;;21.10;99.90;;;;;;5109623;28;20459;-81
2022/07/25 01:37:36;;;;;;;9.65;5.13;;;21.10;99.90;;;;;;5109909;28;20046;-81
2022/07/25 01:40:02;;;;;;;6.30;5.68;;;21.10;99.90;;;;;;5111401;28;20020;-80
2022/07/25 01:42:28;;;;;;;5.68;5.15;;;21.10;99.90;;;;;;5111463;28;20036;-80
2022/07/25 01:44:54;;;;;;;6.13;5.32;;;21.00;99.90;;;;;;5111277;28;20019;-81
2022/07/25 01:47:19;;;;;;;6.60;5.35;;;21.00;99.90;;;;;;5110781;28;20030;-80
2022/07/25 01:49:45;;;;;;;8.23;5.20;;;21.00;99.90;;;;;;5110780;28;20027;-81
2022/07/25 01:52:11;;;;;;;8.88;5.90;;;21.00;99.90;;;;;;5109629;28;20035;-81
2022/07/25 01:54:38;;;;;;;6.35;5.75;;;20.90;99.90;;;;;;5110607;28;20070;-81
2022/07/25 01:57:04;;;;;;;6.15;5.55;;;20.90;99.90;;;;;;5110996;28;20508;-81
2022/07/25 01:59:30;;;;;;;11.75;6.18;;;20.80;99.90;;;;;;5110557;28;20018;-81
2022/07/25 02:01:55;;;;;;;8.27;5.72;;;20.70;99.90;;;;;;5110921;28;20071;-81
2022/07/25 02:04:21;;;;;;;8.13;6.20;;;20.70;99.90;;;;;;5110887;28;20026;-82
2022/07/25 02:06:47;;;;;;;7.47;5.35;;;20.70;99.90;;;;;;5109106;28;20044;-81
2022/07/25 02:09:13;;;;;;;6.13;5.45;;;20.70;99.90;;;;;;5110414;28;20023;-82
2022/07/25 02:11:38;;;;;;;7.07;5.63;;;20.70;99.90;;;;;;5112762;28;20043;-81
2022/07/25 02:14:04;;;;;;;6.75;5.78;;;20.70;99.90;;;;;;5113059;28;20507;-81
2022/07/25 02:16:30;;;;;;;9.32;5.55;;;20.70;99.90;;;;;;5112822;28;20027;-81
2022/07/25 02:18:56;;;;;;;7.00;6.07;;;20.70;99.90;;;;;;5112896;28;20016;-81
2022/07/25 02:21:21;;;;;;;7.35;5.68;;;20.70;99.90;;;;;;5113920;28;20035;-81
2022/07/25 02:23:47;;;;;;;6.85;5.95;;;20.70;99.90;;;;;;5113877;28;20039;-81
2022/07/25 02:26:13;;;;;;;5.78;5.18;;;20.70;99.90;;;;;;5114309;28;20475;-81
2022/07/25 02:28:40;;;;;;;6.32;5.30;;;20.60;99.90;;;;;;5114017;28;20046;-81
2022/07/25 02:31:06;;;;;;;7.25;6.13;;;20.60;99.90;;;;;;5112554;28;20023;-81
2022/07/25 02:33:31;;;;;;;7.10;5.68;;;20.60;99.90;;;;;;5112907;28;20028;-81
2022/07/25 02:35:57;;;;;;;6.15;5.55;;;20.50;99.90;;;;;;5104444;28;20024;-81
2022/07/25 02:38:22;;;;;;;8.43;5.90;;;20.40;99.90;;;;;;5112431;28;20019;-81
2022/07/25 02:40:49;;;;;;;10.27;5.38;;;20.40;99.90;;;;;;5113701;28;20035;-80
2022/07/25 02:43:16;;;;;;;11.05;5.55;;;20.40;99.90;;;;;;5112542;28;20064;-80
2022/07/25 02:45:41;;;;;;;7.82;5.68;;;20.30;99.90;;;;;;5112298;28;20043;-80
2022/07/25 02:48:07;;;;;;;6.63;5.85;;;20.30;99.90;;;;;;5113854;28;20081;-80
2022/07/25 02:50:33;;;;;;;8.80;5.90;;;20.20;99.90;;;;;;5113523;28;20386;-80
2022/07/25 02:52:59;;;;;;;6.18;5.55;;;20.30;99.90;;;;;;5112110;28;20114;-82
2022/07/25 02:55:24;;;;;;;7.90;5.43;;;20.10;99.90;;;;;;5113697;28;20102;-81
2022/07/25 02:57:50;;;;;;;5.80;5.20;;;20.10;99.90;;;;;;5112210;28;20107;-81
2022/07/25 03:00:17;;;;;;;6.68;5.00;;;20.10;99.90;;;;;;5112214;28;20434;-81
2022/07/25 03:02:43;;;;;;;8.85;6.53;;;20.10;99.90;;;;;;5111853;28;20030;-81
2022/07/25 03:05:10;;;;;;;9.02;5.95;;;20.00;99.90;;;;;;5111901;28;20471;-82
2022/07/25 03:07:36;;;;;;;5.70;5.20;;;20.00;99.90;;;;;;5113010;28;20130;-81
2022/07/25 03:10:03;;;;;;;7.90;6.00;;;19.90;99.90;;;;;;5111554;28;20016;-81
2022/07/25 03:12:31;;;;;;;5.47;4.97;;;19.90;99.90;;;;;;5111869;28;20541;-81
2022/07/25 03:14:57;;;;;;;9.25;5.07;;;19.80;99.90;;;;;;5111659;28;20039;-81
2022/07/25 03:17:23;;;;;;;5.82;5.22;;;19.80;99.90;;;;;;5113213;28;20028;-80
2022/07/25 03:19:49;;;;;;;7.07;4.82;;;19.70;99.90;;;;;;5111366;28;20031;-81
2022/07/25 03:22:14;;;;;;;5.55;5.07;;;19.70;99.90;;;;;;5112276;28;20027;-81
2022/07/25 03:24:40;;;;;;;6.07;5.47;;;19.70;99.90;;;;;;5111509;28;20051;-81
2022/07/25 03:27:06;;;;;;;7.95;5.72;;;19.60;99.90;;;;;;5112887;28;20024;-81
2022/07/25 03:29:32;;;;;;;6.55;5.82;;;19.50;99.90;;;;;;5113128;28;20030;-81
2022/07/25 03:31:58;;;;;;;6.85;6.00;;;19.50;99.90;;;;;;5111238;28;20039;-81
2022/07/25 03:34:24;;;;;;;9.52;6.00;;;19.50;99.90;;;;;;5112841;28;20107;-81
2022/07/25 03:36:49;;;;;;;5.35;4.78;;;19.40;99.90;;;;;;5112470;28;20185;-81
2022/07/25 03:39:16;;;;;;;6.75;4.95;;;19.40;99.90;;;;;;5111519;28;20020;-81
2022/07/25 03:41:42;;;;;;;6.80;4.88;;;19.40;99.90;;;;;;5111585;28;20031;-81
2022/07/25 03:44:07;;;;;;;8.52;5.63;;;19.40;99.90;;;;;;5111110;28;20036;-81
2022/07/25 03:46:33;;;;;;;6.00;5.32;;;19.30;99.90;;;;;;5111092;28;20114;-81
2022/07/25 03:48:58;;;;;;;12.45;5.43;;;19.40;99.90;;;;;;5112573;28;20054;-81
2022/07/25 03:51:24;;;;;;;5.88;4.82;;;19.30;99.90;;;;;;5112562;28;20085;-81
2022/07/25 03:54:02;;;;;;;6.22;5.63;;;19.30;99.90;;;;;;5111260;28;20514;-81
2022/07/25 03:56:39;;;;;;;9.38;5.50;;;19.40;99.90;;;;;;5104351;28;20107;-81
2022/07/25 03:59:06;;;;;;;6.13;5.28;;;19.30;99.90;;;;;;5112285;27;20462;-81
2022/07/25 04:01:33;;;;;;;8.50;5.57;;;19.30;99.90;;;;;;5111185;28;20454;-82
2022/07/25 04:03:59;;;;;;;6.05;5.43;;;19.30;99.90;;;;;;5110979;28;20489;-81
2022/07/25 04:06:25;;;;;;;7.15;5.45;;;19.30;99.90;;;;;;5110757;28;20401;-81
2022/07/25 04:08:52;;;;;;;7.32;5.85;;;19.30;99.90;;;;;;5112381;28;20024;-81
2022/07/25 04:11:17;;;;;;;7.05;5.78;;;19.30;99.90;;;;;;5112293;28;20048;-81
2022/07/25 04:13:43;;;;;;;6.65;5.32;;;19.40;99.90;;;;;;5110932;28;20023;-81
2022/07/25 04:16:09;;;;;;;6.60;5.75;;;19.40;99.90;;;;;;5111928;28;20031;-81
2022/07/25 04:18:35;;;;;;;6.97;5.40;;;19.40;99.90;;;;;;5111403;28;20395;-81
2022/07/25 04:21:02;;;;;;;8.02;6.25;;;19.50;99.90;;;;;;5109724;28;20035;-81
2022/07/25 04:23:27;;;;;;;5.88;5.32;;;19.50;99.90;;;;;;5109560;28;20024;-81
2022/07/25 04:25:54;;;;;;;9.13;6.57;;;19.60;99.90;;;;;;5112112;28;20092;-81
2022/07/25 04:28:19;;;;;;;9.15;5.03;;;19.60;99.90;;;;;;5110281;28;20360;-80
2022/07/25 04:30:45;;;;;;;7.88;6.32;;;19.60;99.90;;;;;;5111950;28;20042;-80
2022/07/25 04:33:12;;;;;;;9.40;5.50;;;19.60;99.90;;;;;;5111658;28;20039;-81
2022/07/25 04:35:38;;;;;;;8.27;5.95;;;19.70;99.90;;;;;;5110984;28;20023;-81
2022/07/25 04:38:04;;;;;;;12.15;6.60;;;19.70;99.90;;;;;;5110647;28;20384;-81
2022/07/25 04:40:30;;;;;;;6.00;5.40;;;19.70;99.90;;;;;;5110475;28;20034;-82
2022/07/25 04:42:56;;;;;;;7.15;6.45;;;19.70;99.90;;;;;;5114323;28;20023;-85
2022/07/25 04:45:24;;;;;;;7.70;6.68;;;20.50;99.90;;;;;;5112681;28;20031;-87
2022/07/25 04:47:50;;;;;;;15.93;9.63;;;20.30;99.90;;;;;;5113094;28;20577;-86
2022/07/25 04:50:16;;;;;;;8.85;6.57;;;20.70;99.90;;;;;;5113868;28;20035;-88
2022/07/25 04:52:42;;;;;;;10.38;7.13;;;20.80;99.90;;;;;;5113850;28;20389;-87
2022/07/25 04:55:08;;;;;;;10.25;7.43;;;20.80;99.90;;;;;;5112394;28;20024;-87
2022/07/25 04:57:34;;;;;;;8.38;6.43;;;20.90;99.90;;;;;;5111860;28;20023;-87
2022/07/25 05:00:00;;;;;;;9.82;7.40;;;20.80;99.90;;;;;;5117741;28;20024;-87
2022/07/25 05:02:26;;;;;;;8.23;6.47;;;21.00;99.90;;;;;;5112598;28;20359;-83
2022/07/25 05:04:52;;;;;;;7.75;6.68;;;21.10;99.90;;;;;;5112157;28;20026;-86
2022/07/25 05:07:18;;;;;;;8.55;7.40;;;21.20;99.90;;;;;;5115086;28;20071;-87
2022/07/25 05:09:44;;;;;;;7.38;6.45;;;21.40;99.90;;;;;;5113295;28;20451;-81
2022/07/25 05:12:10;;;;;;;9.15;7.15;;;21.40;99.90;;;;;;5111138;28;20040;-82
2022/07/25 05:14:37;;;;;;;7.53;6.15;;;21.50;99.90;;;;;;5110851;28;20031;-82
2022/07/25 05:17:03;;;;;;;9.32;7.13;;;21.70;99.90;;;;;;5112070;28;20196;-82
2022/07/25 05:19:29;;;;;;;8.50;6.68;;;21.90;99.90;;;;;;5110599;28;20521;-83
2022/07/25 05:21:54;;;;;;;7.82;5.68;;;21.90;99.90;;;;;;5112137;28;20026;-82
2022/07/25 05:24:21;;;;;;;7.93;6.57;;;22.00;99.90;;;;;;5112062;28;20374;-83
2022/07/25 05:26:47;;;;;;;8.65;6.85;;;22.10;99.90;;;;;;5110580;28;20028;-83
2022/07/25 05:29:13;;;;;;;7.25;6.05;;;22.20;99.90;;;;;;5110930;28;20032;-83
2022/07/25 05:31:39;;;;;;;9.27;6.57;;;22.30;99.90;;;;;;5110616;28;20054;-83
2022/07/25 05:34:04;;;;;;;9.18;6.45;;;22.30;99.90;;;;;;5110484;28;20055;-83
2022/07/25 05:36:30;;;;;;;7.68;5.93;;;22.30;99.90;;;;;;5111975;28;20084;-82
2022/07/25 05:38:56;;;;;;;8.10;6.60;;;22.30;99.90;;;;;;5110874;28;20027;-82
2022/07/25 05:41:21;;;;;;;10.90;7.15;;;22.30;99.90;;;;;;5111915;28;20024;-82
2022/07/25 05:43:47;;;;;;;7.78;6.10;;;22.40;99.90;;;;;;5110870;28;20102;-82
2022/07/25 05:46:14;;;;;;;8.13;6.65;;;22.60;99.90;;;;;;5114536;28;20124;-81
2022/07/25 05:48:40;;;;;;;7.18;6.40;;;22.70;99.90;;;;;;5115667;27;20027;-82
2022/07/25 05:51:06;;;;;;;7.78;6.05;;;22.80;99.90;;;;;;5114074;28;20092;-83
2022/07/25 05:53:32;;;;;;;6.70;6.07;;;22.90;99.90;;;;;;5115499;28;20031;-82
2022/07/25 05:55:58;;;;;;;8.77;5.95;;;23.00;99.90;;;;;;5115645;28;20107;-82
2022/07/25 05:58:24;;;;;;;6.10;5.53;;;23.20;99.90;;;;;;5115415;28;20090;-82
2022/07/25 06:00:49;;;;;;;9.45;5.85;;;23.20;99.90;;;;;;5114074;28;20042;-82
2022/07/25 06:03:17;;;;;;;7.03;6.32;;;23.30;99.90;;;;;;5114080;28;20378;-82
2022/07/25 06:05:43;;;;;;;6.65;5.72;;;23.40;99.90;;;;;;5113758;28;20047;-80
2022/07/25 06:08:08;;;;;;;9.48;6.50;;;23.50;99.90;;;;;;5115293;28;20040;-80
2022/07/25 06:10:34;;;;;;;11.75;6.15;;;23.60;99.90;;;;;;5114897;28;20038;-80
2022/07/25 06:13:00;;;;;;;8.70;5.55;;;23.70;99.90;;;;;;5105771;28;20042;-80
2022/07/25 06:15:25;;;;;;;7.63;6.07;;;23.70;99.90;;;;;;5114258;28;20020;-79
2022/07/25 06:17:51;;;;;;;6.43;5.68;;;23.60;99.90;;;;;;5115237;28;20031;-81
2022/07/25 06:20:17;;;;;;;7.47;5.75;;;23.70;99.90;;;;;;5114055;28;20031;-80
2022/07/25 06:22:42;;;;;;;9.02;4.88;;;23.80;99.90;;;;;;5114949;28;20028;-81
2022/07/25 06:25:08;;;;;;;5.95;5.35;;;23.90;99.90;;;;;;5114898;28;20063;-79
2022/07/25 06:27:35;;;;;;;6.03;4.82;;;24.10;99.90;;;;;;5115131;28;20099;-80
2022/07/25 06:30:03;;;;;;;5.57;5.00;;;24.30;98.40;;;;;;5114720;28;20391;-80
2022/07/25 06:32:28;;;;;;;8.65;5.78;;;24.40;99.90;;;;;;5114813;28;20092;-81
2022/07/25 06:34:54;;;;;;;8.00;5.40;;;24.50;99.50;;;;;;5113282;28;20032;-80
2022/07/25 06:37:20;;;;;;;6.32;4.90;;;24.60;98.60;;;;;;5114613;28;20020;-79
2022/07/25 06:39:45;;;;;;;4.70;3.95;;;24.90;99.90;;;;;;5113100;28;20436;-80
2022/07/25 06:42:11;;;;;;;5.65;4.22;;;25.10;94.20;;;;;;5114772;28;20029;-79
2022/07/25 06:44:37;;;;;;;5.10;4.00;;;25.30;94.90;;;;;;5113345;28;20024;-78
2022/07/25 06:47:04;;;;;;;5.97;4.13;;;25.50;93.60;;;;;;5112995;28;20032;-79
2022/07/25 06:49:30;;;;;;;6.22;4.45;;;25.90;93.50;;;;;;5112679;28;20383;-81
2022/07/25 06:51:56;;;;;;;4.30;3.70;;;26.00;92.50;;;;;;5114043;28;20036;-79
2022/07/25 06:54:22;;;;;;;3.60;3.30;;;26.20;91.00;;;;;;5113669;28;20031;-80
2022/07/25 06:56:48;;;;;;;4.55;3.03;;;26.40;89.80;;;;;;5113686;28;20088;-79
2022/07/25 06:59:13;;;;;;;5.05;3.05;;;26.60;86.70;;;;;;5105939;28;20015;-79
2022/07/25 07:01:39;;;;;;;6.15;3.72;;;26.80;84.80;;;;;;5112799;28;20489;-81
2022/07/25 07:04:05;;;;;;;6.43;3.47;;;26.90;83.90;;;;;;5112347;28;20497;-81
2022/07/25 07:06:31;;;;;;;6.45;2.70;;;27.00;83.90;;;;;;5113760;28;20430;-79
2022/07/25 07:08:57;;;;;;;3.65;3.13;;;27.10;82.00;;;;;;5112091;28;20027;-81
2022/07/25 07:11:23;;;;;;;3.20;2.90;;;27.10;82.90;;;;;;5113852;28;20453;-81
2022/07/25 07:13:48;;;;;;;2.92;2.72;;;27.20;81.50;;;;;;5112779;28;20389;-78
2022/07/25 07:16:14;;;;;;;3.03;2.67;;;27.40;81.50;;;;;;5113653;28;20502;-79
2022/07/25 07:18:40;;;;;;;3.05;2.75;;;27.40;79.40;;;;;;5113490;28;20027;-80
2022/07/25 07:21:06;;;;;;;3.78;3.42;;;27.40;79.10;;;;;;5113525;28;20031;-78
2022/07/25 07:23:32;;;;;;;5.80;3.15;;;27.50;78.90;;;;;;5113425;28;20463;-78
2022/07/25 07:25:57;;;;;;;3.53;3.22;;;27.50;78.10;;;;;;5113339;28;20023;-77
2022/07/25 07:28:23;;;;;;;5.53;2.63;;;27.50;78.30;;;;;;5112739;28;20451;-78
2022/07/25 07:30:49;;;;;;;3.33;2.92;;;27.60;77.60;;;;;;5113535;28;20032;-78
2022/07/25 07:33:15;;;;;;;4.57;3.00;;;27.70;78.10;;;;;;5112500;28;20023;-78
2022/07/25 07:35:43;;;;;;;4.28;3.15;;;27.70;78.30;;;;;;5113467;28;20040;-79
2022/07/25 07:38:08;;;;;;;3.80;3.30;;;27.90;78.60;;;;;;5111708;28;20454;-78
2022/07/25 07:40:34;;;;;;;4.68;2.83;;;28.00;76.70;;;;;;5112870;28;20054;-79
2022/07/25 07:43:02;;;;;;;5.88;3.00;;;28.00;76.90;;;;;;5111622;28;20028;-80
2022/07/25 07:45:28;;;;;;;5.22;3.58;;;28.00;76.60;;;;;;5105057;28;20362;-79
2022/07/25 07:47:55;;;;;;;4.47;3.08;;;28.00;76.70;;;;;;5113335;28;20027;-79
2022/07/25 07:50:24;;;;;;;3.45;3.15;;;28.00;76.50;;;;;;5110203;28;20027;-78
2022/07/25 07:52:53;;;;;;;3.28;3.00;;;28.10;77.10;;;;;;5112816;28;20079;-79
2022/07/25 07:58:03;;;;;;;4.40;3.13;;;28.30;77.20;;;;;;5112885;28;20390;-79
2022/07/25 08:00:30;;;;;;;4.43;3.72;;;28.30;77.50;;;;;;5112321;28;20011;-79
2022/07/25 08:02:57;;;;;;;6.95;3.92;;;28.30;78.50;;;;;;5112480;28;20038;-78
2022/07/25 08:05:28;;;;;;;3.30;2.88;;;28.30;77.90;;;;;;5111145;28;20470;-79
2022/07/25 08:07:54;;;;;;;3.80;3.50;;;28.40;75.80;;;;;;5110581;28;20047;-79
2022/07/25 08:10:27;;;;;;;3.40;3.13;;;28.50;75.40;;;;;;5112508;28;20111;-80
2022/07/25 08:12:53;;;;;;;4.70;2.92;;;28.60;75.10;;;;;;5112198;28;20555;-80
2022/07/25 08:15:20;;;;;;;3.17;2.92;;;28.70;76.10;;;;;;5112161;28;20027;-79
2022/07/25 08:17:47;;;;;;;3.42;3.13;;;28.70;72.90;;;;;;5112470;28;20032;-80
2022/07/25 08:20:13;;;;;;;5.60;3.05;;;28.80;74.30;;;;;;5110817;28;20378;-79
2022/07/25 08:22:44;;;;;;;4.05;3.15;;;28.90;77.10;;;;;;5104110;28;20032;-80
2022/07/25 08:25:13;;;;;;;3.20;2.90;;;28.90;75.50;;;;;;5112320;28;20031;-79
2022/07/25 08:27:39;;;;;;;7.78;3.25;;;28.90;76.10;;;;;;5111940;28;20034;-79
2022/07/25 08:30:06;;;;;;;3.70;3.25;;;28.90;75.10;;;;;;5112142;28;20027;-79
2022/07/25 08:32:32;;;;;;;3.38;3.03;;;29.00;76.90;;;;;;5111711;28;20047;-80
2022/07/25 08:34:58;;;;;;;3.22;3.03;;;28.90;77.40;;;;;;5112424;28;20026;-80
2022/07/25 08:37:24;;;;;;;3.50;3.20;;;29.10;77.40;;;;;;5111777;28;20436;-80
2022/07/25 08:39:51;;;;;;;3.90;3.33;;;29.20;76.50;;;;;;5110617;28;20507;-80
2022/07/25 08:42:20;;;;;;;4.05;3.45;;;29.20;76.10;;;;;;5110816;28;20020;-79
2022/07/25 08:44:56;;;;;;;3.78;3.40;;;29.20;76.60;;;;;;5110641;28;20042;-79
2022/07/25 08:47:22;;;;;;;6.05;3.20;;;29.10;75.60;;;;;;5110440;28;20443;-80
2022/07/25 08:49:48;;;;;;;3.33;3.03;;;29.20;76.00;;;;;;5110722;28;20119;-80
2022/07/25 08:52:14;;;;;;;6.95;3.00;;;29.30;75.10;;;;;;5111775;28;20039;-80
2022/07/25 08:54:41;;;;;;;3.38;3.03;;;29.30;74.50;;;;;;5111485;28;20035;-79
2022/07/25 08:57:07;;;;;;;3.63;3.33;;;29.40;73.90;;;;;;5111750;28;20024;-79
2022/07/25 08:59:32;;;;;;;5.25;3.13;;;29.40;73.50;;;;;;5111569;28;20012;-80
2022/07/25 09:02:01;;;;;;;4.20;3.05;;;29.40;74.20;;;;;;5111859;28;20027;-79
2022/07/25 09:04:29;;;;;;;3.75;3.40;;;29.50;73.10;;;;;;5111561;28;20019;-78
2022/07/25 09:06:54;;;;;;;3.30;3.00;;;29.50;75.50;;;;;;5103713;28;20051;-79
2022/07/25 09:09:32;;;;;;;3.55;3.22;;;29.60;74.50;;;;;;5111596;28;20042;-80
2022/07/25 09:11:58;;;;;;;4.43;3.10;;;29.70;74.10;;;;;;5102653;28;20032;-80
2022/07/25 09:14:24;;;;;;;4.65;3.53;;;29.80;74.20;;;;;;5110497;28;20110;-82
2022/07/25 09:16:50;;;;;;;3.78;3.47;;;29.90;73.60;;;;;;5111569;28;20035;-83
2022/07/25 09:19:18;;;;;;;3.55;3.25;;;30.00;74.20;;;;;;5113565;28;20489;-84
2022/07/25 09:21:57;;;;;;;4.30;3.55;;;30.00;73.50;;;;;;5115345;28;20035;-83
2022/07/25 09:24:22;;;;;;;4.70;3.95;;;30.00;75.00;;;;;;5115034;28;20114;-85
2022/07/25 09:26:50;;;;;;;3.58;3.20;;;30.00;73.50;;;;;;5114815;28;20062;-83
2022/07/25 09:29:37;;;;;;;4.43;4.03;;;30.10;73.60;;;;;;5116403;28;20485;-84
2022/07/25 09:32:17;;;;;;;4.05;3.65;;;30.10;71.30;;;;;;5106890;28;20028;-82
2022/07/25 09:34:45;;;;;;;6.00;3.22;;;30.20;73.90;;;;;;5114827;28;20385;-83
2022/07/25 09:37:13;;;;;;;4.85;3.00;;;30.30;71.50;;;;;;5115184;28;20031;-85
2022/07/25 09:39:46;;;;;;;4.10;3.22;;;30.30;69.40;;;;;;5115958;28;20020;-82
2022/07/25 09:42:28;;;;;;;3.85;3.42;;;30.40;70.10;;;;;;5114977;28;20030;-82
2022/07/25 09:44:59;;;;;;;6.80;3.67;;;30.50;71.90;;;;;;5116003;28;20024;-83
2022/07/25 09:47:25;;;;;;;8.95;5.55;;;30.60;70.80;;;;;;5114515;28;20055;-83
2022/07/25 09:49:51;;;;;;;11.82;5.05;;;30.70;70.30;;;;;;5115472;28;20482;-84
2022/07/25 09:52:17;;;;;;;22.90;9.80;;;30.80;68.50;;;;;;5115245;28;20079;-83
2022/07/25 09:54:43;;;;;;;21.27;9.43;;;30.80;69.40;;;;;;5115224;28;20020;-83
2022/07/25 09:57:09;;;;;;;17.58;7.97;;;30.80;71.40;;;;;;5115002;28;20055;-83
2022/07/25 09:59:35;;;;;;;4.70;3.70;;;30.80;69.80;;;;;;5112820;28;20470;-82
2022/07/25 10:02:08;;;;;;;2.72;2.40;;;30.90;66.10;;;;;;5113429;28;20032;-83
2022/07/25 10:04:50;;;;;;;4.22;3.38;;;30.90;66.50;;;;;;5113780;28;20015;-85
2022/07/25 10:07:19;;;;;;;7.32;4.75;;;31.00;66.10;;;;;;5105862;28;20451;-82
2022/07/25 10:09:47;;;;;;;3.28;2.97;;;31.10;67.20;;;;;;5114575;28;20032;-83
2022/07/25 10:12:18;;;;;;;3.78;2.95;;;31.20;65.80;;;;;;5114278;28;20032;-83
2022/07/25 10:15:03;;;;;;;5.22;3.08;;;31.20;66.70;;;;;;5114675;28;20024;-81
2022/07/25 10:17:29;;;;;;;3.45;2.30;;;31.10;66.20;;;;;;5108525;28;20518;-82
2022/07/25 10:19:55;;;;;;;2.67;2.47;;;31.10;65.70;;;;;;5114598;28;20123;-83
2022/07/25 10:22:20;;;;;;;2.70;2.35;;;31.20;65.70;;;;;;5115157;28;20087;-82
2022/07/25 10:24:47;;;;;;;3.45;3.15;;;31.30;66.40;;;;;;5114630;28;20039;-81
2022/07/25 10:27:20;;;;;;;3.17;2.78;;;31.40;65.80;;;;;;5113413;28;20428;-82
2022/07/25 10:29:51;;;;;;;3.40;2.72;;;31.60;64.90;;;;;;5113920;28;20031;-82
2022/07/25 10:32:17;;;;;;;5.30;3.55;;;31.60;65.00;;;;;;5112886;28;20107;-80
2022/07/25 10:34:53;;;;;;;3.22;2.92;;;31.60;65.00;;;;;;5114013;28;20382;-79
2022/07/25 10:37:26;;;;;;;4.05;2.80;;;31.70;66.60;;;;;;5114030;28;20029;-82
2022/07/25 10:39:52;;;;;;;4.85;3.30;;;31.70;65.60;;;;;;5114119;28;20498;-80
2022/07/25 10:42:22;;;;;;;3.10;2.83;;;31.70;66.70;;;;;;5113891;28;20023;-80
2022/07/25 10:44:56;;;;;;;2.80;2.58;;;31.80;66.60;;;;;;5114105;28;20059;-79
2022/07/25 10:47:24;;;;;;;3.20;2.90;;;31.90;64.60;;;;;;5112845;28;20379;-79
2022/07/25 10:49:56;;;;;;;3.35;3.00;;;31.90;64.60;;;;;;5114203;28;20020;-80
2022/07/25 10:52:26;;;;;;;3.90;2.78;;;32.00;64.80;;;;;;5112578;28;20085;-80
2022/07/25 10:55:00;;;;;;;3.50;3.08;;;32.00;64.10;;;;;;5113797;28;20030;-81
2022/07/25 10:57:27;;;;;;;5.13;2.95;;;32.10;64.20;;;;;;5114710;28;20014;-81
2022/07/25 11:00:02;;;;;;;3.10;2.90;;;32.00;63.60;;;;;;5113721;28;20043;-80
2022/07/25 11:02:28;;;;;;;5.50;2.90;;;32.00;65.00;;;;;;5113823;28;20439;-79
2022/07/25 11:04:59;;;;;;;3.13;2.83;;;32.10;63.80;;;;;;5113460;28;20070;-79
2022/07/25 11:07:27;;;;;;;3.22;2.92;;;32.10;64.00;;;;;;5113185;28;20048;-80
2022/07/25 11:10:01;;;;;;;3.83;3.05;;;32.20;64.70;;;;;;5113465;28;20096;-80
2022/07/25 11:12:27;;;;;;;3.45;3.15;;;32.30;64.80;;;;;;5113152;28;20127;-80
2022/07/25 11:15:01;;;;;;;3.47;2.85;;;32.30;63.30;;;;;;5113329;28;20559;-79
2022/07/25 11:17:28;;;;;;;6.22;3.35;;;32.40;62.10;;;;;;5113420;28;20434;-79
2022/07/25 11:20:00;;;;;;;3.53;3.22;;;32.30;62.20;;;;;;5113338;28;20466;-80
2022/07/25 11:22:26;;;;;;;3.22;2.92;;;32.30;63.00;;;;;;5113360;28;20028;-83
2022/07/25 11:24:52;;;;;;;3.10;2.90;;;32.20;63.70;;;;;;5113536;28;20020;-79
2022/07/25 11:27:25;;;;;;;6.45;3.42;;;32.20;64.00;;;;;;5113843;28;20388;-80
2022/07/25 11:29:51;;;;;;;3.20;2.88;;;32.30;64.20;;;;;;5113992;28;20080;-84
2022/07/25 11:32:17;;;;;;;6.15;3.00;;;32.30;63.90;;;;;;5112868;28;20075;-80
2022/07/25 11:34:47;;;;;;;3.83;3.53;;;32.30;64.00;;;;;;5114034;28;20016;-80
2022/07/25 11:37:14;;;;;;;3.55;3.03;;;32.40;66.00;;;;;;5113921;28;20027;-79
2022/07/25 11:39:42;;;;;;;4.65;3.40;;;32.40;64.00;;;;;;5105200;28;20102;-79
2022/07/25 11:42:16;;;;;;;4.03;3.67;;;32.40;63.70;;;;;;5111222;28;20493;-79
2022/07/25 11:44:45;;;;;;;3.20;2.90;;;32.40;65.80;;;;;;5096367;28;20103;-79
2022/07/25 11:47:30;;;;;;;3.97;3.55;;;32.50;66.50;;;;;;5113036;28;20047;-80
2022/07/25 11:49:57;;;;;;;;;;;32.70;65.10;;;;;;5107433;28;20042;-80
2022/07/25 11:52:29;;;;;;;3.30;3.00;;;32.70;64.50;;;;;;5111557;28;20059;-79
2022/07/25 11:54:57;;;;;;;3.20;2.90;;;32.70;64.50;;;;;;5113866;28;20016;-80
2022/07/25 11:57:29;;;;;;;4.00;3.15;;;32.70;64.50;;;;;;5111997;28;20073;-81
2022/07/25 11:59:55;;;;;;;5.60;3.15;;;32.70;65.00;;;;;;5112559;28;20023;-82
2022/07/25 12:02:31;;;;;;;3.83;3.42;;;32.70;63.90;;;;;;5113380;28;20027;-83
2022/07/25 12:05:03;;;;;;;3.13;2.80;;;32.70;65.40;;;;;;5112741;28;20648;-82
2022/07/25 12:07:49;;;;;;;4.55;3.45;;;32.80;64.90;;;;;;5111763;28;20071;-81
2022/07/25 12:10:21;;;;;;;5.68;3.67;;;32.80;64.40;;;;;;5112192;28;20023;-80
2022/07/25 12:12:55;;;;;;;5.47;3.28;;;32.60;62.80;;;;;;5110693;28;20031;-80
2022/07/25 12:15:26;;;;;;;5.40;3.33;;;32.40;64.40;;;;;;5112252;28;20016;-79
2022/07/25 12:17:53;;;;;;;3.03;2.83;;;32.50;65.00;;;;;;5112041;28;20168;-79
2022/07/25 12:20:21;;;;;;;3.83;3.53;;;32.60;64.90;;;;;;5112146;28;20160;-79
2022/07/25 12:22:49;;;;;;;3.75;3.42;;;32.60;65.10;;;;;;5112089;28;20026;-81
2022/07/25 12:25:15;;;;;;;3.90;3.50;;;32.70;63.90;;;;;;5112142;28;20140;-80
2022/07/25 12:27:41;;;;;;;3.50;3.20;;;32.70;64.50;;;;;;5110376;28;20537;-81
2022/07/25 12:30:08;;;;;;;3.50;3.20;;;32.90;64.80;;;;;;5112033;27;20019;-80
2022/07/25 12:32:35;;;;;;;3.88;3.50;;;32.80;64.40;;;;;;5110245;28;20036;-79
2022/07/25 12:35:01;;;;;;;3.55;3.25;;;32.90;63.70;;;;;;5111796;28;20068;-79
2022/07/25 12:37:27;;;;;;;3.70;3.40;;;32.90;63.80;;;;;;5111263;28;20030;-79
2022/07/25 12:39:53;;;;;;;6.28;3.83;;;32.90;62.00;;;;;;5110975;28;20024;-79
2022/07/25 12:42:19;;;;;;;5.07;3.55;;;32.90;62.60;;;;;;5109632;28;20072;-79
2022/07/25 12:44:44;;;;;;;3.42;3.13;;;32.80;62.50;;;;;;5110230;28;20035;-79
2022/07/25 12:47:10;;;;;;;4.40;4.03;;;32.90;64.90;;;;;;5109410;28;20039;-80
2022/07/25 12:49:36;;;;;;;3.10;2.80;;;33.00;63.40;;;;;;5110061;28;20022;-79