Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:46;;;;;;;2.93;2.40;;;21.80;58.90;;;;;;5057110;28;20218;-70
2022/07/15 00:04:12;;;;;;;4.40;2.63;;;21.70;58.90;;;;;;5065891;28;20460;-70
2022/07/15 00:06:38;;;;;;;2.53;2.40;;;21.70;59.30;;;;;;5046246;28;20721;-70
2022/07/15 00:09:04;;;;;;;3.07;2.57;;;21.60;58.90;;;;;;5069612;28;20263;-70
2022/07/15 00:11:29;;;;;;;2.50;2.30;;;21.60;59.00;;;;;;5054689;28;20586;-69
2022/07/15 00:13:55;;;;;;;3.13;2.83;;;21.40;59.00;;;;;;5047757;28;20693;-69
2022/07/15 00:16:21;;;;;;;5.13;2.10;;;21.20;59.20;;;;;;5045164;28;20218;-69
2022/07/15 00:18:47;;;;;;;3.27;2.63;;;21.10;59.40;;;;;;5058869;28;20229;-69
2022/07/15 00:21:12;;;;;;;2.57;2.37;;;21.10;59.50;;;;;;5025986;28;20453;-69
2022/07/15 00:23:38;;;;;;;2.40;2.20;;;21.20;59.60;;;;;;5034012;28;20549;-69
2022/07/15 00:26:04;;;;;;;3.07;2.73;;;21.20;59.60;;;;;;5061134;28;20725;-69
2022/07/15 00:28:30;;;;;;;2.50;2.30;;;21.20;59.40;;;;;;5042454;28;20218;-69
2022/07/15 00:30:56;;;;;;;2.20;2.10;;;21.20;59.50;;;;;;5037899;28;20211;-70
2022/07/15 00:33:22;;;;;;;4.07;2.27;;;21.30;59.40;;;;;;5045574;28;20449;-69
2022/07/15 00:35:47;;;;;;;2.50;2.30;;;21.30;59.30;;;;;;5027497;28;20286;-69
2022/07/15 00:38:13;;;;;;;2.70;2.50;;;21.30;59.30;;;;;;5054897;28;20262;-70
2022/07/15 00:40:45;;;;;;;2.93;2.30;;;21.20;59.10;;;;;;5018005;28;20212;-69
2022/07/15 00:43:11;;;;;;;2.53;2.33;;;21.10;59.30;;;;;;5041459;28;20977;-69
2022/07/15 00:45:38;;;;;;;2.37;2.17;;;21.10;59.20;;;;;;5066927;28;20954;-69
2022/07/15 00:48:04;;;;;;;2.30;2.20;;;21.00;59.40;;;;;;5039337;28;20457;-70
2022/07/15 00:50:31;;;;;;;2.73;2.50;;;20.90;59.40;;;;;;5048828;28;20460;-69
2022/07/15 00:53:03;;;;;;;2.60;2.40;;;20.90;59.30;;;;;;5034863;28;20448;-69
2022/07/15 00:55:31;;;;;;;2.80;2.57;;;20.70;59.60;;;;;;5048700;28;21002;-70
2022/07/15 00:58:02;;;;;;;2.17;2.07;;;20.70;59.70;;;;;;5042608;28;20476;-69
2022/07/15 01:00:28;;;;;;;6.03;3.50;;;20.70;59.80;;;;;;5048646;28;20492;-69
2022/07/15 01:02:54;;;;;;;2.37;2.20;;;20.70;60.10;;;;;;5034669;28;20848;-69
2022/07/15 01:05:21;;;;;;;4.03;2.97;;;20.60;60.50;;;;;;5048433;28;20474;-68
2022/07/15 01:07:52;;;;;;;2.50;2.30;;;20.30;60.80;;;;;;5034877;28;20803;-70
2022/07/15 01:10:20;;;;;;;2.40;2.20;;;20.20;61.50;;;;;;5052584;28;20987;-70
2022/07/15 01:12:47;;;;;;;4.90;2.60;;;20.10;61.80;;;;;;5038736;28;20864;-69
2022/07/15 01:15:14;;;;;;;3.10;2.73;;;20.00;62.10;;;;;;5032752;28;20447;-70
2022/07/15 01:17:41;;;;;;;3.57;2.30;;;20.10;62.40;;;;;;5048039;28;20464;-69
2022/07/15 01:20:09;;;;;;;3.20;2.90;;;20.00;62.60;;;;;;5033108;28;20465;-69
2022/07/15 01:22:41;;;;;;;3.40;2.60;;;20.00;62.50;;;;;;5046735;28;20468;-69
2022/07/15 01:25:08;;;;;;;3.90;2.30;;;20.10;62.70;;;;;;5051280;28;20453;-70
2022/07/15 01:27:34;;;;;;;2.83;2.63;;;20.00;62.50;;;;;;5046225;28;20223;-69
2022/07/15 01:30:00;;;;;;;4.67;2.03;;;19.90;62.80;;;;;;5034499;28;20540;-70
2022/07/15 01:32:28;;;;;;;2.60;2.13;;;19.90;62.80;;;;;;5027985;28;20553;-70
2022/07/15 01:34:55;;;;;;;5.00;2.50;;;19.80;63.10;;;;;;5026665;28;20834;-69
2022/07/15 01:37:23;;;;;;;3.77;2.47;;;19.80;63.00;;;;;;5049548;28;20461;-69
2022/07/15 01:39:54;;;;;;;4.23;3.83;;;19.90;62.80;;;;;;5034669;28;20453;-69
2022/07/15 01:42:20;;;;;;;2.93;2.60;;;19.90;63.00;;;;;;5042184;28;20462;-69
2022/07/15 01:44:46;;;;;;;2.33;2.13;;;19.80;64.10;;;;;;5062044;28;20459;-69
2022/07/15 01:47:12;;;;;;;2.57;2.37;;;19.80;63.30;;;;;;5053255;28;20614;-69
2022/07/15 01:49:37;;;;;;;2.50;2.30;;;19.70;63.40;;;;;;5047981;28;20454;-69
2022/07/15 01:52:12;;;;;;;3.50;2.73;;;19.50;63.40;;;;;;5050096;28;20238;-68
2022/07/15 01:54:41;;;;;;;3.50;2.40;;;19.40;64.00;;;;;;5048276;28;20453;-69
2022/07/15 01:57:07;;;;;;;4.97;3.00;;;19.50;63.90;;;;;;5049764;28;20467;-69
2022/07/15 01:59:41;;;;;;;2.50;2.30;;;19.50;63.80;;;;;;5032399;28;20969;-69
2022/07/15 02:02:07;;;;;;;2.63;2.37;;;19.50;63.90;;;;;;5047592;28;20501;-69
2022/07/15 02:04:33;;;;;;;2.77;2.20;;;19.60;63.80;;;;;;5047167;28;20488;-68
2022/07/15 02:06:59;;;;;;;2.73;2.53;;;19.60;63.80;;;;;;5033850;28;20222;-70
2022/07/15 02:09:29;;;;;;;6.03;2.37;;;19.40;64.10;;;;;;5043547;28;20227;-68
2022/07/15 02:11:55;;;;;;;4.50;2.53;;;19.40;64.30;;;;;;5026377;28;20520;-69
2022/07/15 02:14:24;;;;;;;2.23;2.13;;;19.50;64.30;;;;;;5057506;28;20245;-69
2022/07/15 02:16:51;;;;;;;3.63;2.70;;;19.40;64.20;;;;;;5039098;28;20534;-69
2022/07/15 02:19:25;;;;;;;2.17;2.07;;;19.30;64.70;;;;;;5046288;28;20531;-69
2022/07/15 02:21:54;;;;;;;2.43;2.23;;;19.30;64.70;;;;;;5031956;28;20501;-69
2022/07/15 02:24:20;;;;;;;2.70;2.50;;;19.30;64.60;;;;;;5045338;28;20454;-69
2022/07/15 02:26:46;;;;;;;3.20;2.83;;;19.30;64.60;;;;;;5033614;28;21038;-69
2022/07/15 02:29:12;;;;;;;2.77;2.20;;;19.30;64.80;;;;;;5029194;28;20212;-70
2022/07/15 02:31:38;;;;;;;2.13;2.03;;;19.20;64.80;;;;;;5050513;28;20457;-69
2022/07/15 02:34:04;;;;;;;2.27;2.10;;;19.10;65.10;;;;;;5060255;28;20836;-69
2022/07/15 02:36:30;;;;;;;2.60;2.40;;;19.00;65.10;;;;;;5047875;28;20227;-69
2022/07/15 02:38:56;;;;;;;2.67;2.37;;;18.90;65.50;;;;;;5055136;28;20484;-69
2022/07/15 02:41:23;;;;;;;4.00;2.47;;;18.80;65.80;;;;;;5038143;28;20594;-69
2022/07/15 02:43:50;;;;;;;2.63;2.27;;;18.80;65.90;;;;;;5054161;28;20457;-69
2022/07/15 02:46:16;;;;;;;2.83;2.57;;;18.70;65.90;;;;;;5049228;28;20219;-69
2022/07/15 02:48:43;;;;;;;2.57;2.37;;;18.70;66.10;;;;;;5030295;28;20450;-69
2022/07/15 02:51:11;;;;;;;3.47;2.60;;;18.70;66.20;;;;;;5048607;28;20454;-69
2022/07/15 02:53:37;;;;;;;8.00;2.43;;;18.70;66.10;;;;;;5046770;28;20981;-69
2022/07/15 02:56:07;;;;;;;2.70;2.50;;;18.70;66.00;;;;;;5049232;28;20729;-69
2022/07/15 02:58:33;;;;;;;2.00;1.90;;;18.70;66.00;;;;;;5029150;28;20452;-69
2022/07/15 03:01:00;;;;;;;2.30;2.10;;;18.80;65.70;;;;;;5048548;28;20471;-70
2022/07/15 03:03:28;;;;;;;3.07;2.17;;;18.80;65.50;;;;;;5045672;28;20505;-70
2022/07/15 03:05:57;;;;;;;5.00;2.70;;;18.80;65.30;;;;;;5027030;28;20486;-69
2022/07/15 03:08:23;;;;;;;3.57;2.60;;;18.90;65.20;;;;;;5018026;28;21111;-69
2022/07/15 03:10:49;;;;;;;4.27;2.27;;;18.80;65.40;;;;;;5051133;28;20469;-69
2022/07/15 03:13:16;;;;;;;2.83;2.33;;;18.80;65.00;;;;;;5055570;28;20586;-69
2022/07/15 03:15:42;;;;;;;2.40;2.20;;;18.90;65.20;;;;;;5063177;28;20457;-70
2022/07/15 03:18:08;;;;;;;1.97;1.83;;;18.90;65.50;;;;;;5048028;28;20219;-70
2022/07/15 03:20:33;;;;;;;2.20;2.10;;;18.90;64.40;;;;;;5051545;28;20219;-69
2022/07/15 03:22:59;;;;;;;2.70;2.00;;;19.00;64.20;;;;;;5030762;28;20220;-69
2022/07/15 03:25:26;;;;;;;2.37;2.10;;;19.00;64.20;;;;;;5047871;28;20318;-69
2022/07/15 03:27:52;;;;;;;7.37;2.27;;;19.00;64.00;;;;;;5050684;28;20541;-69
2022/07/15 03:30:18;;;;;;;2.13;1.93;;;19.00;63.80;;;;;;5032939;28;20215;-69
2022/07/15 03:32:44;;;;;;;2.50;2.30;;;19.00;63.40;;;;;;5037250;28;20228;-69
2022/07/15 03:35:10;;;;;;;6.07;2.50;;;19.10;63.40;;;;;;5041747;28;20731;-69
2022/07/15 03:37:37;;;;;;;5.50;2.63;;;19.10;63.30;;;;;;5036232;28;20462;-70
2022/07/15 03:40:04;;;;;;;3.80;2.20;;;19.00;63.30;;;;;;5029900;28;20446;-69
2022/07/15 03:42:31;;;;;;;5.77;2.43;;;19.00;63.70;;;;;;5039347;28;20357;-70
2022/07/15 03:44:57;;;;;;;3.10;2.43;;;18.90;64.20;;;;;;5046373;28;20993;-70
2022/07/15 03:47:23;;;;;;;2.07;1.97;;;18.90;64.50;;;;;;5049218;28;20544;-70
2022/07/15 03:49:50;;;;;;;2.47;2.27;;;18.80;64.40;;;;;;5050487;28;20207;-69
2022/07/15 03:52:16;;;;;;;1.80;1.70;;;18.90;64.50;;;;;;5049456;28;20457;-69
2022/07/15 03:54:42;;;;;;;2.20;2.10;;;18.90;64.20;;;;;;5049577;28;20223;-69
2022/07/15 03:57:08;;;;;;;2.60;2.40;;;18.90;64.30;;;;;;5049675;28;20226;-70
2022/07/15 03:59:33;;;;;;;1.93;1.80;;;18.80;64.90;;;;;;5031657;28;20461;-69
2022/07/15 04:01:59;;;;;;;3.77;1.97;;;18.80;65.10;;;;;;5049461;28;20757;-70
2022/07/15 04:04:25;;;;;;;3.77;2.47;;;18.80;66.00;;;;;;5046016;28;20684;-69
2022/07/15 04:06:50;;;;;;;2.10;1.97;;;18.70;66.00;;;;;;5043327;28;20218;-70
2022/07/15 04:09:16;;;;;;;2.30;2.10;;;18.70;65.90;;;;;;5032633;28;20586;-69
2022/07/15 04:11:42;;;;;;;2.50;2.30;;;18.60;66.20;;;;;;5020393;28;20289;-69
2022/07/15 04:14:13;;;;;;;2.80;2.43;;;18.60;66.90;;;;;;5049914;28;20226;-69
2022/07/15 04:16:42;;;;;;;2.67;1.73;;;18.50;67.10;;;;;;5066463;28;20443;-68
2022/07/15 04:19:29;;;;;;;4.87;2.43;;;18.40;67.30;;;;;;5068334;28;20437;-69
2022/07/15 04:21:57;;;;;;;2.77;2.47;;;18.30;67.60;;;;;;5053807;28;20798;-69
2022/07/15 04:24:23;;;;;;;2.77;2.03;;;18.30;68.00;;;;;;5036553;28;20445;-69
2022/07/15 04:26:49;;;;;;;5.60;2.13;;;18.30;68.00;;;;;;5047631;28;20223;-69
2022/07/15 04:29:16;;;;;;;2.27;2.17;;;18.30;68.20;;;;;;5033616;28;21084;-69
2022/07/15 04:31:43;;;;;;;2.13;1.93;;;18.30;68.20;;;;;;5049776;28;20511;-69
2022/07/15 04:34:14;;;;;;;2.93;2.10;;;18.30;68.40;;;;;;5031832;28;20997;-71
2022/07/15 04:36:42;;;;;;;4.90;2.33;;;18.30;68.90;;;;;;5052630;28;20445;-68
2022/07/15 04:39:09;;;;;;;2.10;1.90;;;18.20;69.00;;;;;;5036789;28;20575;-69
2022/07/15 04:41:34;;;;;;;2.43;2.13;;;18.20;69.70;;;;;;5052551;28;20987;-69
2022/07/15 04:44:01;;;;;;;6.60;2.53;;;18.20;69.50;;;;;;5052937;28;20215;-69
2022/07/15 04:46:29;;;;;;;2.10;1.90;;;18.20;69.80;;;;;;5070398;28;20484;-69
2022/07/15 04:51:50;;;;;;;10.43;2.20;;;18.10;70.50;;;;;;5046598;28;20502;-69
2022/07/15 04:54:16;;;;;;;1.87;1.77;;;18.20;70.60;;;;;;5052751;28;20445;-69
2022/07/15 04:56:45;;;;;;;2.40;2.07;;;18.20;70.70;;;;;;5030875;28;20579;-69
2022/07/15 04:59:11;;;;;;;2.53;2.33;;;18.20;70.70;;;;;;5052238;28;20449;-70
2022/07/15 05:01:37;;;;;;;2.10;2.00;;;18.20;71.60;;;;;;5032299;28;20812;-69
2022/07/15 05:04:03;;;;;;;2.83;2.07;;;18.20;70.50;;;;;;5052197;28;20718;-68
2022/07/15 05:06:28;;;;;;;2.40;1.80;;;18.20;70.90;;;;;;5051231;28;20223;-69
2022/07/15 05:08:55;;;;;;;3.20;2.50;;;18.20;71.20;;;;;;5049990;28;20509;-69
2022/07/15 05:11:21;;;;;;;3.47;2.50;;;18.10;71.10;;;;;;5034063;28;20884;-71
2022/07/15 05:13:48;;;;;;;3.73;3.07;;;18.10;71.40;;;;;;5041818;28;20448;-69
2022/07/15 05:16:13;;;;;;;3.83;2.67;;;18.10;71.80;;;;;;5032780;28;20854;-69
2022/07/15 05:18:40;;;;;;;2.60;2.30;;;18.20;72.00;;;;;;5035143;28;20218;-69
2022/07/15 05:21:06;;;;;;;4.43;2.70;;;18.10;72.10;;;;;;5047784;28;20215;-70
2022/07/15 05:23:36;;;;;;;2.60;2.40;;;18.10;72.60;;;;;;5037111;28;20458;-69
2022/07/15 05:26:04;;;;;;;2.50;1.77;;;18.20;72.40;;;;;;5047733;28;20469;-70
2022/07/15 05:28:30;;;;;;;2.37;2.20;;;18.20;72.50;;;;;;5024087;28;20470;-69
2022/07/15 05:30:56;;;;;;;2.33;2.10;;;18.20;72.70;;;;;;5034800;28;20671;-69
2022/07/15 05:33:22;;;;;;;4.10;2.53;;;18.20;72.80;;;;;;5060994;28;20230;-70
2022/07/15 05:35:49;;;;;;;2.47;2.27;;;18.20;73.30;;;;;;5032614;28;20462;-69
2022/07/15 05:38:15;;;;;;;3.00;2.30;;;18.20;73.60;;;;;;5028191;28;20479;-69
2022/07/15 05:40:42;;;;;;;3.10;2.43;;;18.20;73.20;;;;;;5027043;28;20648;-69
2022/07/15 05:43:09;;;;;;;2.50;2.30;;;18.30;73.20;;;;;;5044647;28;21034;-68
2022/07/15 05:45:38;;;;;;;7.17;2.20;;;18.30;73.40;;;;;;5036979;28;20488;-69
2022/07/15 05:48:06;;;;;;;3.30;2.10;;;18.30;73.70;;;;;;5036521;28;20921;-68
2022/07/15 05:50:39;;;;;;;3.63;3.30;;;18.40;73.90;;;;;;5053233;28;20434;-69
2022/07/15 05:53:07;;;;;;;2.90;2.20;;;18.50;73.60;;;;;;5034492;28;20851;-70
2022/07/15 05:55:33;;;;;;;2.47;2.27;;;18.60;73.80;;;;;;5036418;28;20442;-69
2022/07/15 05:57:58;;;;;;;2.40;2.23;;;18.60;73.50;;;;;;5066222;28;20578;-69
2022/07/15 06:00:28;;;;;;;3.90;2.30;;;18.70;73.20;;;;;;5035988;28;20569;-70
2022/07/15 06:02:54;;;;;;;2.57;2.10;;;18.70;73.60;;;;;;5043227;28;20474;-70
2022/07/15 06:05:24;;;;;;;6.17;2.13;;;18.70;73.50;;;;;;5036570;28;20836;-70
2022/07/15 06:07:54;;;;;;;5.40;2.40;;;18.80;73.70;;;;;;5034395;28;20442;-70
2022/07/15 06:10:26;;;;;;;2.30;2.10;;;18.80;73.30;;;;;;5045694;28;20450;-69
2022/07/15 06:12:55;;;;;;;3.90;1.70;;;18.90;73.00;;;;;;5052693;28;20449;-70
2022/07/15 06:15:22;;;;;;;1.90;1.80;;;18.90;73.40;;;;;;5035701;28;20218;-69
2022/07/15 06:17:49;;;;;;;2.03;1.90;;;18.90;73.40;;;;;;5036124;28;20449;-70
2022/07/15 06:20:16;;;;;;;4.07;2.20;;;19.00;73.50;;;;;;5028509;28;20461;-69
2022/07/15 06:22:42;;;;;;;2.40;1.93;;;19.00;73.20;;;;;;5052250;28;20971;-69
2022/07/15 06:25:08;;;;;;;2.10;2.00;;;19.00;73.00;;;;;;5045256;28;20208;-69
2022/07/15 06:27:35;;;;;;;2.20;2.00;;;19.10;73.10;;;;;;5030807;28;20472;-69
2022/07/15 06:30:01;;;;;;;3.90;2.47;;;19.20;73.30;;;;;;5034974;28;20578;-69
2022/07/15 06:32:27;;;;;;;12.60;3.90;;;19.20;73.30;;;;;;5020038;28;20446;-69
2022/07/15 06:34:53;;;;;;;3.10;1.80;;;19.20;73.40;;;;;;5028656;28;20221;-70
2022/07/15 06:37:19;;;;;;;1.80;1.70;;;19.20;73.20;;;;;;5038077;28;20222;-69
2022/07/15 06:39:47;;;;;;;7.73;1.90;;;19.20;73.20;;;;;;5051688;28;20461;-69
2022/07/15 06:42:13;;;;;;;1.87;1.77;;;19.20;73.10;;;;;;5047788;28;20465;-69
2022/07/15 06:44:40;;;;;;;4.30;2.10;;;19.30;73.40;;;;;;5049658;28;20446;-69
2022/07/15 06:47:07;;;;;;;6.50;2.03;;;19.40;73.40;;;;;;5046900;28;20219;-69
2022/07/15 06:49:36;;;;;;;2.27;2.07;;;19.50;73.30;;;;;;5043738;28;20438;-69
2022/07/15 06:52:02;;;;;;;2.37;1.70;;;19.40;72.50;;;;;;5045930;28;20287;-68
2022/07/15 06:54:28;;;;;;;3.07;2.20;;;19.40;72.40;;;;;;5027811;28;20458;-70
2022/07/15 06:56:54;;;;;;;3.93;2.20;;;19.50;72.90;;;;;;5049074;28;20231;-68
2022/07/15 06:59:22;;;;;;;1.90;1.80;;;19.60;72.70;;;;;;5041312;28;20223;-70
2022/07/15 07:01:47;;;;;;;4.30;2.10;;;19.60;72.40;;;;;;5044975;28;20494;-69
2022/07/15 07:04:13;;;;;;;3.03;2.10;;;19.70;72.70;;;;;;5034545;28;20586;-69
2022/07/15 07:06:39;;;;;;;4.37;2.50;;;19.80;72.70;;;;;;5063680;28;20600;-69
2022/07/15 07:09:05;;;;;;;2.73;2.00;;;19.80;72.20;;;;;;5042511;28;20226;-69
2022/07/15 07:11:32;;;;;;;2.40;1.87;;;19.80;72.40;;;;;;5045222;28;20748;-68
2022/07/15 07:13:59;;;;;;;3.27;1.80;;;19.90;72.30;;;;;;5032740;28;20211;-69
2022/07/15 07:16:25;;;;;;;2.13;1.93;;;20.00;72.70;;;;;;5032055;28;20819;-67
2022/07/15 07:18:51;;;;;;;2.07;1.97;;;20.10;72.80;;;;;;5058220;28;20491;-69
2022/07/15 07:21:18;;;;;;;2.60;2.40;;;20.10;71.80;;;;;;5048239;28;20212;-69
2022/07/15 07:23:44;;;;;;;2.67;2.40;;;20.20;72.20;;;;;;5058402;28;20464;-69
2022/07/15 07:26:12;;;;;;;2.10;1.97;;;20.30;72.40;;;;;;5046762;28;20461;-69
2022/07/15 07:28:40;;;;;;;3.57;2.10;;;20.40;72.20;;;;;;5021738;28;21045;-70
2022/07/15 07:31:10;;;;;;;2.93;2.33;;;20.40;72.10;;;;;;5024421;28;20465;-69
2022/07/15 07:33:36;;;;;;;3.87;2.80;;;20.50;72.20;;;;;;5041921;28;20507;-69
2022/07/15 07:36:04;;;;;;;3.27;2.90;;;20.60;72.00;;;;;;5021808;28;20446;-69
2022/07/15 07:38:34;;;;;;;2.30;2.20;;;20.70;71.80;;;;;;5050376;28;20554;-69
2022/07/15 07:41:01;;;;;;;2.17;2.07;;;20.70;71.10;;;;;;5041166;28;20533;-69
2022/07/15 07:43:27;;;;;;;2.20;2.10;;;20.70;71.20;;;;;;5023319;28;20500;-69
2022/07/15 07:45:53;;;;;;;2.30;2.10;;;20.70;71.20;;;;;;5026016;28;20957;-69
2022/07/15 07:48:20;;;;;;;3.00;2.40;;;20.80;71.20;;;;;;5051795;28;20627;-70
2022/07/15 07:50:46;;;;;;;2.80;2.07;;;20.80;70.70;;;;;;5048991;28;20464;-69
2022/07/15 07:53:12;;;;;;;1.87;1.77;;;20.80;70.90;;;;;;5047000;28;21030;-70
2022/07/15 07:55:38;;;;;;;3.47;2.53;;;20.90;71.00;;;;;;5057168;28;20480;-69
2022/07/15 07:58:05;;;;;;;6.20;2.30;;;21.00;71.00;;;;;;5030650;28;20831;-70
2022/07/15 08:00:31;;;;;;;1.87;1.77;;;21.10;70.80;;;;;;5029506;28;20480;-68
2022/07/15 08:02:59;;;;;;;5.63;2.13;;;21.10;70.60;;;;;;5026123;28;20466;-69
2022/07/15 08:05:26;;;;;;;2.60;2.40;;;21.10;70.20;;;;;;5045588;28;20564;-69
2022/07/15 08:08:08;;;;;;;2.50;2.27;;;21.10;71.00;;;;;;5046283;28;20931;-70
2022/07/15 08:10:34;;;;;;;2.73;2.43;;;21.20;70.40;;;;;;5036449;28;20464;-69
2022/07/15 08:13:01;;;;;;;4.23;2.30;;;21.20;70.00;;;;;;5043553;28;20832;-69
2022/07/15 08:15:27;;;;;;;2.40;2.20;;;21.30;70.40;;;;;;5041285;28;20272;-70
2022/07/15 08:17:52;;;;;;;5.30;2.30;;;21.30;69.80;;;;;;5033461;28;20445;-70
2022/07/15 08:20:18;;;;;;;3.83;2.77;;;21.40;69.70;;;;;;5042244;28;20529;-71
2022/07/15 08:22:44;;;;;;;2.27;2.13;;;21.40;69.50;;;;;;5048909;28;20230;-69
2022/07/15 08:25:10;;;;;;;2.93;2.63;;;21.40;69.70;;;;;;5045072;28;20609;-70
2022/07/15 08:27:35;;;;;;;2.63;2.43;;;21.50;70.00;;;;;;5035556;28;20265;-70
2022/07/15 08:30:01;;;;;;;2.70;2.50;;;21.60;70.00;;;;;;5044423;28;20314;-69
2022/07/15 08:32:27;;;;;;;3.40;3.10;;;21.60;68.90;;;;;;5051533;28;20284;-70
2022/07/15 08:34:52;;;;;;;6.90;2.87;;;21.60;69.20;;;;;;5071352;28;20206;-70
2022/07/15 08:37:18;;;;;;;5.73;3.90;;;21.70;69.10;;;;;;5046296;28;20234;-69
2022/07/15 08:39:44;;;;;;;3.63;2.80;;;21.80;69.10;;;;;;5052892;28;20202;-69
2022/07/15 08:42:10;;;;;;;5.13;3.10;;;21.80;69.00;;;;;;5034983;28;20255;-69
2022/07/15 08:44:36;;;;;;;4.50;2.50;;;21.80;68.30;;;;;;5049451;28;20469;-70
2022/07/15 08:47:04;;;;;;;2.90;2.70;;;21.90;69.00;;;;;;5049647;28;20211;-70
2022/07/15 08:49:32;;;;;;;2.70;2.50;;;22.00;68.60;;;;;;5034443;28;20272;-68
2022/07/15 08:52:00;;;;;;;2.80;2.47;;;21.90;68.50;;;;;;5050262;28;20459;-70
2022/07/15 08:54:26;;;;;;;5.53;2.67;;;22.00;69.10;;;;;;5063566;28;20467;-70
2022/07/15 08:56:52;;;;;;;3.10;2.80;;;22.10;68.60;;;;;;5064991;28;20463;-69
2022/07/15 08:59:18;;;;;;;3.40;3.10;;;22.00;67.80;;;;;;5037372;28;20442;-69
2022/07/15 09:01:46;;;;;;;3.40;2.73;;;22.10;67.90;;;;;;5048556;28;20226;-70
2022/07/15 09:04:13;;;;;;;3.03;2.73;;;22.20;68.30;;;;;;5067991;28;20212;-70
2022/07/15 09:06:43;;;;;;;2.50;2.30;;;22.30;68.20;;;;;;5030387;28;21562;-69
2022/07/15 09:09:21;;;;;;;2.80;2.60;;;22.40;68.10;;;;;;5069117;28;20449;-70
2022/07/15 09:12:09;;;;;;;3.17;2.87;;;22.50;67.70;;;;;;5053289;28;20798;-69
2022/07/15 09:14:38;;;;;;;7.30;3.00;;;22.60;67.70;;;;;;5029831;28;20522;-70
2022/07/15 09:17:09;;;;;;;4.90;3.00;;;22.60;67.30;;;;;;5032628;28;20860;-69
2022/07/15 09:20:12;;;;;;;5.20;3.07;;;22.60;67.30;;;;;;5031010;28;20453;-70
2022/07/15 09:22:52;;;;;;;3.67;3.00;;;22.60;66.90;;;;;;5038327;28;20473;-70
2022/07/15 09:25:19;;;;;;;3.70;3.10;;;22.50;66.80;;;;;;5033586;28;20457;-70
2022/07/15 09:27:45;;;;;;;3.10;2.90;;;22.40;66.50;;;;;;5049628;28;20969;-70
2022/07/15 09:36:10;;;;;;;5.60;3.10;;;22.60;66.60;;;;;;5059594;28;20449;-70
2022/07/15 09:38:41;;;;;;;7.50;5.43;;;22.60;65.80;;;;;;5029029;28;20451;-69
2022/07/15 09:41:37;;;;;;;3.20;2.77;;;22.60;65.70;;;;;;5051557;28;20451;-69
2022/07/15 09:44:12;;;;;;;7.47;3.30;;;22.60;66.00;;;;;;5054388;28;21012;-70
2022/07/15 09:46:49;;;;;;;4.30;3.90;;;22.70;66.00;;;;;;5056948;28;20445;-69
2022/07/15 09:49:24;;;;;;;3.97;3.57;;;22.90;66.00;;;;;;5062646;28;20460;-70
2022/07/15 09:51:55;;;;;;;5.80;4.17;;;23.00;65.70;;;;;;5025778;28;20519;-70
2022/07/15 09:54:28;;;;;;;4.50;4.10;;;23.00;65.40;;;;;;5032043;28;20863;-68
2022/07/15 09:56:53;;;;;;;4.97;4.47;;;22.90;64.40;;;;;;5058347;28;20453;-70
2022/07/15 09:59:19;;;;;;;4.40;4.00;;;23.00;64.70;;;;;;5052652;28;20954;-70
2022/07/15 10:01:47;;;;;;;3.23;3.03;;;23.10;64.90;;;;;;5029113;28;20230;-70
2022/07/15 10:04:16;;;;;;;3.63;3.33;;;23.20;64.50;;;;;;5060672;28;20469;-68
2022/07/15 10:06:43;;;;;;;4.73;4.30;;;23.20;64.20;;;;;;5060951;28;20464;-70
2022/07/15 10:09:09;;;;;;;4.13;3.73;;;23.10;63.10;;;;;;5036034;28;20442;-69
2022/07/15 10:11:41;;;;;;;3.83;3.50;;;23.10;63.30;;;;;;5051317;28;20447;-69
2022/07/15 10:14:26;;;;;;;5.03;4.00;;;23.10;63.20;;;;;;5051740;28;20465;-70
2022/07/15 10:17:24;;;;;;;4.37;3.70;;;23.10;63.50;;;;;;5062783;28;20547;-70
2022/07/15 10:20:17;;;;;;;3.43;3.07;;;23.20;63.40;;;;;;5067023;28;20449;-70
2022/07/15 10:23:14;;;;;;;3.97;3.63;;;23.20;62.90;;;;;;5038240;28;20469;-70
2022/07/15 10:26:01;;;;;;;4.07;3.30;;;23.30;62.70;;;;;;5042764;28;20453;-70
2022/07/15 10:28:47;;;;;;;4.20;3.80;;;23.40;61.60;;;;;;5052277;28;20453;-71
2022/07/15 10:31:26;;;;;;;5.03;3.83;;;23.30;61.00;;;;;;5026580;28;20536;-69
2022/07/15 10:34:16;;;;;;;4.63;3.73;;;23.20;61.00;;;;;;5034042;28;20466;-70
2022/07/15 10:36:49;;;;;;;3.57;3.17;;;23.20;60.80;;;;;;5026761;28;20458;-69
2022/07/15 10:39:20;;;;;;;3.70;3.40;;;23.10;60.40;;;;;;5041976;28;20532;-70
2022/07/15 10:42:00;;;;;;;4.30;3.60;;;23.10;61.10;;;;;;5046287;28;20560;-69
2022/07/15 10:44:34;;;;;;;4.10;3.73;;;23.30;61.30;;;;;;5046236;28;20468;-70
2022/07/15 10:47:12;;;;;;;4.70;4.30;;;23.50;61.10;;;;;;5044070;28;20455;-70
2022/07/15 10:49:39;;;;;;;4.93;3.50;;;23.50;60.60;;;;;;5046575;28;20450;-70
2022/07/15 10:52:12;;;;;;;3.50;3.20;;;23.60;61.00;;;;;;5045011;28;20457;-69
2022/07/15 10:54:41;;;;;;;3.33;3.07;;;23.80;60.20;;;;;;5049081;28;20502;-70
2022/07/15 10:57:07;;;;;;;3.97;3.63;;;23.90;60.80;;;;;;5045611;28;20977;-69
2022/07/15 10:59:41;;;;;;;4.63;3.30;;;24.00;60.70;;;;;;5041891;28;20550;-70
2022/07/15 11:02:06;;;;;;;3.30;3.10;;;24.10;59.60;;;;;;5047259;28;20567;-70
2022/07/15 11:04:33;;;;;;;5.60;3.03;;;24.00;59.60;;;;;;5040254;28;20486;-70
2022/07/15 11:07:07;;;;;;;3.83;3.23;;;24.00;59.50;;;;;;5025847;28;20254;-69
2022/07/15 11:09:59;;;;;;;3.63;3.30;;;24.00;59.60;;;;;;5062054;28;20445;-69
2022/07/15 11:12:30;;;;;;;4.33;2.77;;;24.10;59.60;;;;;;5033927;28;20453;-70
2022/07/15 11:15:12;;;;;;;3.07;2.87;;;24.10;59.80;;;;;;5028917;28;20445;-70
2022/07/15 11:17:41;;;;;;;4.13;3.17;;;24.00;59.00;;;;;;5067609;28;20455;-70
2022/07/15 11:20:11;;;;;;;3.30;3.00;;;24.00;59.10;;;;;;5063191;28;20975;-70
2022/07/15 11:22:48;;;;;;;3.10;2.90;;;24.00;58.70;;;;;;5030895;28;21007;-70
2022/07/15 11:25:17;;;;;;;3.33;3.13;;;24.10;59.30;;;;;;5038834;28;20472;-69
2022/07/15 11:27:56;;;;;;;3.43;3.10;;;24.20;59.10;;;;;;5032462;28;20921;-70
2022/07/15 11:30:21;;;;;;;3.10;2.90;;;24.00;58.70;;;;;;5028767;28;20483;-70
2022/07/15 11:32:56;;;;;;;3.70;3.40;;;23.90;58.80;;;;;;5029504;28;21064;-70
2022/07/15 11:35:21;;;;;;;3.80;3.00;;;23.90;58.60;;;;;;5045948;28;20229;-69
2022/07/15 11:37:47;;;;;;;2.87;2.67;;;24.10;58.70;;;;;;5013465;28;20459;-70
2022/07/15 11:45:48;;;;;;;3.60;2.70;;;24.50;58.30;;;;;;5042254;28;20453;-69
2022/07/15 11:48:15;;;;;;;3.70;3.30;;;24.40;57.60;;;;;;5022308;28;20511;-70
2022/07/15 11:50:51;;;;;;;3.00;2.80;;;24.30;57.90;;;;;;5039953;28;20469;-70
2022/07/15 11:53:17;;;;;;;3.57;3.27;;;24.20;57.80;;;;;;5041134;28;20476;-69
2022/07/15 11:55:54;;;;;;;3.10;2.90;;;24.40;57.90;;;;;;5045080;28;20460;-69
2022/07/15 11:58:29;;;;;;;2.90;2.70;;;24.60;58.00;;;;;;5037490;28;20456;-69
2022/07/15 12:00:56;;;;;;;3.63;3.10;;;24.70;57.50;;;;;;5058422;28;20467;-67
2022/07/15 12:03:22;;;;;;;3.00;2.80;;;24.80;57.80;;;;;;5046455;28;20465;-70
2022/07/15 12:06:05;;;;;;;4.00;3.40;;;24.60;57.90;;;;;;5038114;28;20450;-70
2022/07/15 12:08:36;;;;;;;3.70;3.40;;;24.60;57.30;;;;;;5044844;28;20310;-71
2022/07/15 12:11:02;;;;;;;3.53;3.27;;;24.70;57.70;;;;;;5033687;28;20497;-71
2022/07/15 12:13:41;;;;;;;3.27;2.97;;;24.80;57.50;;;;;;5029493;28;20449;-69
2022/07/15 12:16:07;;;;;;;3.27;3.00;;;24.80;57.10;;;;;;5044327;28;20507;-70
2022/07/15 12:18:33;;;;;;;3.97;3.23;;;24.80;57.30;;;;;;5045497;28;20453;-69
2022/07/15 12:20:58;;;;;;;3.77;3.37;;;24.80;56.80;;;;;;5051570;28;20538;-70
2022/07/15 12:23:26;;;;;;;4.23;3.93;;;24.90;57.00;;;;;;5015919;28;20234;-70
2022/07/15 12:26:10;;;;;;;3.47;3.13;;;24.60;56.20;;;;;;5045069;28;20241;-70
2022/07/15 12:28:37;;;;;;;3.83;3.53;;;24.40;56.50;;;;;;5059942;28;20444;-69
2022/07/15 12:31:04;;;;;;;3.37;3.07;;;24.60;56.50;;;;;;5027291;28;20892;-70
2022/07/15 12:33:37;;;;;;;3.27;2.97;;;24.40;55.90;;;;;;5025935;28;20461;-70
2022/07/15 12:36:17;;;;;;;3.70;3.10;;;24.40;56.10;;;;;;5027987;28;20450;-70
2022/07/15 12:38:43;;;;;;;5.30;3.20;;;24.50;56.20;;;;;;5053379;28;20547;-70
2022/07/15 12:41:22;;;;;;;3.50;3.30;;;24.60;56.00;;;;;;5047424;28;21050;-69
2022/07/15 12:44:00;;;;;;;4.00;3.70;;;24.70;55.90;;;;;;5060635;28;20253;-69
2022/07/15 12:46:55;;;;;;;4.03;3.70;;;24.80;56.40;;;;;;5050660;28;20459;-69
2022/07/15 12:49:44;;;;;;;4.80;4.30;;;25.00;56.10;;;;;;5070888;28;20465;-70
2022/07/15 12:52:29;;;;;;;7.53;3.40;;;25.00;55.60;;;;;;5063093;28;21041;-68
2022/07/15 12:54:56;;;;;;;3.73;3.40;;;25.00;56.00;;;;;;5046034;28;20456;-68
2022/07/15 12:57:34;;;;;;;4.07;3.77;;;25.10;55.70;;;;;;5038657;28;20981;-70
2022/07/15 13:00:03;;;;;;;4.63;3.40;;;25.20;56.20;;;;;;5053992;28;20441;-68
2022/07/15 13:02:29;;;;;;;3.73;3.43;;;25.40;56.10;;;;;;5047231;28;20878;-69
2022/07/15 13:04:54;;;;;;;3.47;3.17;;;25.50;55.90;;;;;;5066632;28;20497;-69
2022/07/15 13:07:20;;;;;;;3.63;3.27;;;25.60;55.90;;;;;;5044757;28;20214;-69
2022/07/15 13:09:46;;;;;;;3.70;3.40;;;25.50;55.30;;;;;;5052495;28;20227;-70
2022/07/15 13:12:14;;;;;;;3.70;3.40;;;25.40;55.10;;;;;;5027883;28;20226;-70