Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:06;;;;;;;1.23;0.80;;;;;;;;;;5085336;28;20038;-60
2022/12/06 00:03:33;;;;;;;1.23;0.70;;;;;;;;;;5087516;28;20036;-59
2022/12/06 00:06:01;;;;;;;1.57;0.77;;;;;;;;;;5091546;28;20089;-60
2022/12/06 00:08:28;;;;;;;25.03;1.27;;;;;;;;;;5091962;28;20494;-59
2022/12/06 00:10:55;;;;;;;5.23;1.00;;;;;;;;;;5091876;28;20020;-59
2022/12/06 00:13:21;;;;;;;1.43;0.80;;;;;;;;;;5087205;28;20028;-60
2022/12/06 00:15:48;;;;;;;0.57;0.40;;;;;;;;;;5086278;28;20111;-60
2022/12/06 00:18:15;;;;;;;1.70;0.77;;;;;;;;;;5086315;28;20020;-60
2022/12/06 00:20:42;;;;;;;8.80;1.07;;;;;;;;;;5086006;28;20169;-60
2022/12/06 00:23:09;;;;;;;0.90;0.70;;;;;;;;;;5089257;28;20502;-59
2022/12/06 00:25:35;;;;;;;2.73;0.87;;;;;;;;;;5092254;28;20391;-59
2022/12/06 00:28:02;;;;;;;3.13;0.83;;;;;;;;;;5095417;28;20031;-59
2022/12/06 00:30:29;;;;;;;1.00;0.73;;;;;;;;;;5095670;28;20028;-59
2022/12/06 00:32:56;;;;;;;1.97;1.43;;;;;;;;;;5095493;28;20360;-60
2022/12/06 00:35:22;;;;;;;5.90;1.53;;;;;;;;;;5091352;28;20024;-59
2022/12/06 00:37:49;;;;;;;0.67;0.60;;;;;;;;;;5087135;28;20036;-60
2022/12/06 00:40:16;;;;;;;1.50;0.90;;;;;;;;;;5079244;28;20363;-59
2022/12/06 00:42:42;;;;;;;2.93;1.30;;;;;;;;;;5087534;28;20027;-59
2022/12/06 00:45:09;;;;;;;0.63;0.43;;;;;;;;;;5089968;28;20020;-60
2022/12/06 00:47:36;;;;;;;0.53;0.53;;;;;;;;;;5093117;28;20016;-59
2022/12/06 00:50:03;;;;;;;2.83;1.70;;;;;;;;;;5077352;28;20020;-59
2022/12/06 00:52:30;;;;;;;6.93;1.20;;;;;;;;;;5079360;28;20031;-59
2022/12/06 00:54:56;;;;;;;1.77;1.27;;;;;;;;;;5085587;28;20056;-59
2022/12/06 00:57:23;;;;;;;1.17;0.90;;;;;;;;;;5071063;28;20017;-59
2022/12/06 00:59:50;;;;;;;2.57;0.97;;;;;;;;;;5081253;28;20092;-59
2022/12/06 01:02:16;;;;;;;1.23;0.90;;;;;;;;;;5081651;28;20494;-59
2022/12/06 01:04:43;;;;;;;3.33;1.33;;;;;;;;;;5069087;28;20490;-59
2022/12/06 01:07:10;;;;;;;1.07;0.60;;;;;;;;;;5071449;28;20024;-59
2022/12/06 01:09:37;;;;;;;1.77;1.13;;;;;;;;;;5075975;28;20029;-60
2022/12/06 01:12:03;;;;;;;4.70;1.53;;;;;;;;;;5092366;28;20420;-59
2022/12/06 01:14:30;;;;;;;4.27;1.67;;;;;;;;;;5093326;28;20032;-59
2022/12/06 01:16:57;;;;;;;3.20;1.17;;;;;;;;;;5093251;28;20024;-59
2022/12/06 01:19:23;;;;;;;4.40;1.13;;;;;;;;;;5091833;28;20436;-59
2022/12/06 01:21:50;;;;;;;4.17;1.70;;;;;;;;;;5088482;28;20390;-59
2022/12/06 01:24:17;;;;;;;2.70;1.60;;;;;;;;;;5088401;28;20439;-59
2022/12/06 01:26:43;;;;;;;1.53;1.13;;;;;;;;;;5088986;28;20525;-60
2022/12/06 01:29:10;;;;;;;8.10;2.00;;;;;;;;;;5089984;28;20024;-58
2022/12/06 01:31:37;;;;;;;4.23;1.93;;;;;;;;;;5094052;28;20048;-60
2022/12/06 01:34:04;;;;;;;2.07;1.20;;;;;;;;;;5094416;28;20433;-59
2022/12/06 01:36:30;;;;;;;7.60;2.10;;;;;;;;;;5093754;28;20032;-59
2022/12/06 01:38:59;;;;;;;4.77;1.63;;;;;;;;;;5092540;28;20031;-59
2022/12/06 01:41:27;;;;;;;8.07;1.47;;;;;;;;;;5092457;28;20055;-59
2022/12/06 01:43:54;;;;;;;2.00;1.33;;;;;;;;;;5089074;28;20031;-59
2022/12/06 01:46:29;;;;;;;4.57;2.27;;;;;;;;;;5088237;28;20031;-59
2022/12/06 01:49:04;;;;;;;1.57;1.13;;;;;;;;;;5089012;28;20031;-59
2022/12/06 01:51:30;;;;;;;;;;;;;;;;;;5089660;28;20488;-59
2022/12/06 01:53:58;;;;;;;2.60;1.50;;;;;;;;;;5091240;28;20476;-59
2022/12/06 01:56:25;;;;;;;2.17;1.50;;;;;;;;;;5093696;28;20028;-59
2022/12/06 01:58:53;;;;;;;4.20;1.63;;;;;;;;;;5093365;28;20531;-59
2022/12/06 02:01:20;;;;;;;2.70;1.77;;;;;;;;;;5093744;28;20035;-59
2022/12/06 02:03:47;;;;;;;3.70;1.53;;;;;;;;;;5092973;28;20055;-59
2022/12/06 02:06:15;;;;;;;4.80;1.87;;;;;;;;;;5091587;28;20092;-59
2022/12/06 02:08:42;;;;;;;1.70;1.27;;;;;;;;;;5088404;28;20077;-59
2022/12/06 02:11:08;;;;;;;1.13;0.80;;;;;;;;;;5088528;28;20032;-59
2022/12/06 02:13:35;;;;;;;0.97;0.77;;;;;;;;;;5088697;28;20123;-59
2022/12/06 02:16:11;;;;;;;5.83;2.20;;;;;;;;;;5087924;28;20107;-59
2022/12/06 02:18:45;;;;;;;7.23;1.87;;;;;;;;;;5090551;28;20513;-59
2022/12/06 02:21:24;;;;;;;1.93;1.33;;;;;;;;;;5093421;28;20374;-59
2022/12/06 02:24:04;;;;;;;2.07;1.40;;;;;;;;;;5093277;28;20028;-59
2022/12/06 02:26:36;;;;;;;1.80;1.30;;;;;;;;;;5093409;28;20085;-59
2022/12/06 02:29:21;;;;;;;4.33;1.77;;;;;;;;;;5093165;28;20085;-60
2022/12/06 02:31:54;;;;;;;7.00;1.90;;;;;;;;;;5089826;28;20554;-59
2022/12/06 02:34:27;;;;;;;4.93;1.60;;;;;;;;;;5088269;28;20028;-59
2022/12/06 02:37:09;;;;;;;2.67;1.57;;;;;;;;;;5088291;28;20501;-59
2022/12/06 02:39:42;;;;;;;1.63;1.13;;;;;;;;;;5087996;28;20024;-59
2022/12/06 02:42:11;;;;;;;1.63;1.33;;;;;;;;;;5087729;28;20039;-59
2022/12/06 02:44:40;;;;;;;3.53;1.80;;;;;;;;;;5092467;28;20043;-59
2022/12/06 02:47:08;;;;;;;1.80;1.10;;;;;;;;;;5092458;28;20031;-59
2022/12/06 02:49:37;;;;;;;1.50;1.00;;;;;;;;;;5092208;28;20020;-59
2022/12/06 02:52:04;;;;;;;2.17;1.27;;;;;;;;;;5092730;28;20035;-59
2022/12/06 02:54:31;;;;;;;1.17;0.93;;;;;;;;;;5092659;28;20032;-59
2022/12/06 02:56:58;;;;;;;1.87;1.20;;;;;;;;;;5088374;28;20120;-59
2022/12/06 02:59:24;;;;;;;1.53;1.10;;;;;;;;;;5087599;28;20463;-59
2022/12/06 03:01:55;;;;;;;1.67;1.13;;;;;;;;;;5087803;28;20050;-59
2022/12/06 03:04:45;;;;;;;1.87;1.20;;;;;;;;;;5087772;28;20035;-58
2022/12/06 03:07:17;;;;;;;3.27;1.57;;;;;;;;;;5087452;28;20055;-59
2022/12/06 03:09:52;;;;;;;1.30;0.97;;;;;;;;;;5092414;28;20056;-59
2022/12/06 03:12:25;;;;;;;2.15;0.93;;;;;;;;;;5092551;28;20107;-58
2022/12/06 03:15:05;;;;;;;2.73;0.90;;;;;;;;;;5092131;28;20046;-58
2022/12/06 03:17:32;;;;;;;1.13;0.80;;;;;;;;;;5091582;28;20032;-58
2022/12/06 03:20:02;;;;;;;1.90;1.47;;;;;;;;;;5092074;28;20028;-60
2022/12/06 03:22:35;;;;;;;2.67;1.47;;;;;;;;;;5087048;28;20497;-59
2022/12/06 03:25:02;;;;;;;0.63;0.63;;;;;;;;;;5087290;28;20040;-59
2022/12/06 03:27:30;;;;;;;2.37;1.40;;;;;;;;;;5087576;28;20024;-59
2022/12/06 03:29:59;;;;;;;1.83;1.10;;;;;;;;;;5087237;28;20028;-59
2022/12/06 03:32:28;;;;;;;2.87;1.60;;;;;;;;;;5088634;28;20020;-58
2022/12/06 03:34:55;;;;;;;0.67;0.50;;;;;;;;;;5091613;28;20027;-58
2022/12/06 03:37:23;;;;;;;0.70;0.70;;;;;;;;;;5092362;28;20048;-58
2022/12/06 03:39:50;;;;;;;20.37;1.90;;;;;;;;;;5091573;28;20032;-58
2022/12/06 03:42:17;;;;;;;1.17;0.90;;;;;;;;;;5092215;28;20047;-58
2022/12/06 03:44:44;;;;;;;1.83;1.13;;;;;;;;;;5091161;28;20032;-58
2022/12/06 03:47:14;;;;;;;2.87;1.43;;;;;;;;;;5087212;28;20020;-58
2022/12/06 03:49:48;;;;;;;2.13;1.43;;;;;;;;;;5087230;28;20387;-58
2022/12/06 03:52:15;;;;;;;2.33;1.27;;;;;;;;;;5087160;28;20032;-59
2022/12/06 03:54:42;;;;;;;1.87;1.20;;;;;;;;;;5086945;28;20040;-58
2022/12/06 03:57:09;;;;;;;0.87;0.60;;;;;;;;;;5088033;28;20085;-58
2022/12/06 03:59:36;;;;;;;2.10;1.40;;;;;;;;;;5092364;28;20032;-59
2022/12/06 04:02:02;;;;;;;1.77;1.23;;;;;;;;;;5094638;28;20032;-58
2022/12/06 04:04:29;;;;;;;1.50;1.07;;;;;;;;;;5094571;28;20341;-58
2022/12/06 04:06:56;;;;;;;1.77;1.07;;;;;;;;;;5095353;28;20039;-58
2022/12/06 04:12:59;;;;;;;1.13;0.90;;;;;;;;;;5090119;28;20437;-58
2022/12/06 04:14:54;;;;;;;1.30;1.07;;;;;;;;;;5090017;28;20478;-58
2022/12/06 04:20:05;;;;;;;2.35;1.58;;;;;;;;;;5093060;28;20113;-58
2022/12/06 04:25:17;;;;;;;1.08;0.80;;;;;;;;;;5095562;28;20460;-58
2022/12/06 04:38:44;;;;;;;4.47;1.92;;;;;;;;;;5089091;28;20105;-58
2022/12/06 04:43:40;;;;;;;1.97;1.47;;;;;;;;;;5090230;28;20466;-58
2022/12/06 04:43:58;;;;;;;2.27;1.40;;;;;;;;;;5094617;28;20093;-58
2022/12/06 04:46:25;;;;;;;3.63;1.23;;;;;;;;;;5095295;28;20024;-59
2022/12/06 04:48:52;;;;;;;0.77;0.73;;;;;;;;;;5095135;28;20052;-58
2022/12/06 04:51:19;;;;;;;1.13;0.93;;;;;;;;;;5094850;28;20020;-58
2022/12/06 04:53:45;;;;;;;1.57;1.17;;;;;;;;;;5093289;28;20032;-58
2022/12/06 04:56:12;;;;;;;2.70;1.87;;;;;;;;;;5089247;28;20028;-59
2022/12/06 04:58:39;;;;;;;1.17;0.80;;;;;;;;;;5089467;28;20027;-58
2022/12/06 05:01:05;;;;;;;1.63;1.10;;;;;;;;;;5088773;28;20081;-60
2022/12/06 05:03:32;;;;;;;1.77;0.73;;;;;;;;;;5069759;28;20075;-58
2022/12/06 05:05:58;;;;;;;1.13;0.77;;;;;;;;;;5074762;28;20024;-58
2022/12/06 05:08:25;;;;;;;3.27;1.47;;;;;;;;;;5092594;28;20024;-58
2022/12/06 05:10:52;;;;;;;1.20;0.90;;;;;;;;;;5094749;28;20553;-58
2022/12/06 05:13:19;;;;;;;1.07;0.97;;;;;;;;;;5094024;28;20482;-58
2022/12/06 05:15:49;;;;;;;1.10;0.80;;;;;;;;;;5093596;28;20471;-59
2022/12/06 05:18:16;;;;;;;4.70;1.27;;;;;;;;;;5088972;28;20055;-58
2022/12/06 05:20:43;;;;;;;2.00;1.30;;;;;;;;;;5089043;28;20043;-58
2022/12/06 05:23:09;;;;;;;2.00;1.50;;;;;;;;;;5089025;28;20036;-58
2022/12/06 05:25:36;;;;;;;1.23;0.97;;;;;;;;;;5089027;28;20032;-57
2022/12/06 05:28:03;;;;;;;1.33;0.87;;;;;;;;;;5094422;28;20016;-58
2022/12/06 05:30:29;;;;;;;1.97;0.97;;;;;;;;;;5094194;28;20024;-58
2022/12/06 05:32:56;;;;;;;1.37;1.07;;;;;;;;;;5093594;28;20020;-57
2022/12/06 05:35:23;;;;;;;0.93;0.77;;;;;;;;;;5094529;28;20500;-58
2022/12/06 05:37:50;;;;;;;1.13;0.90;;;;;;;;;;5091569;28;20540;-58
2022/12/06 05:40:17;;;;;;;1.47;1.13;;;;;;;;;;5077362;28;20017;-57
2022/12/06 05:42:44;;;;;;;2.57;1.57;;;;;;;;;;5078307;28;20031;-58
2022/12/06 05:45:11;;;;;;;2.00;1.63;;;;;;;;;;5088810;28;20027;-58
2022/12/06 05:47:38;;;;;;;1.87;1.10;;;;;;;;;;5077551;28;20046;-57
2022/12/06 05:50:05;;;;;;;1.33;1.23;;;;;;;;;;5093488;28;20036;-57
2022/12/06 05:52:32;;;;;;;1.57;1.00;;;;;;;;;;5093842;28;20055;-57
2022/12/06 05:54:59;;;;;;;0.57;0.57;;;;;;;;;;5093789;28;20055;-57
2022/12/06 05:57:25;;;;;;;4.70;1.80;;;;;;;;;;5094009;28;20425;-57
2022/12/06 05:59:52;;;;;;;1.90;1.10;;;;;;;;;;5093694;28;20042;-56
2022/12/06 06:02:19;;;;;;;1.47;1.17;;;;;;;;;;5087897;28;20028;-56
2022/12/06 06:04:45;;;;;;;1.80;1.40;;;;;;;;;;5087795;28;20036;-57
2022/12/06 06:07:12;;;;;;;1.27;1.10;;;;;;;;;;5088086;28;20042;-57
2022/12/06 06:09:39;;;;;;;1.00;0.80;;;;;;;;;;5088005;28;20107;-57
2022/12/06 06:12:06;;;;;;;1.20;0.77;;;;;;;;;;5093170;28;20028;-57
2022/12/06 06:14:32;;;;;;;0.90;0.80;;;;;;;;;;5093506;28;20070;-57
2022/12/06 06:16:59;;;;;;;2.03;1.43;;;;;;;;;;5093224;28;20032;-57
2022/12/06 06:19:25;;;;;;;2.50;1.07;;;;;;;;;;5093147;28;20089;-57
2022/12/06 06:21:52;;;;;;;1.30;1.03;;;;;;;;;;5092618;28;20095;-57
2022/12/06 06:24:19;;;;;;;1.17;0.93;;;;;;;;;;5086703;28;20517;-57
2022/12/06 06:26:45;;;;;;;1.00;0.87;;;;;;;;;;5087796;28;20032;-57
2022/12/06 06:29:13;;;;;;;1.60;1.20;;;;;;;;;;5087380;28;20043;-57
2022/12/06 06:31:39;;;;;;;1.17;0.90;;;;;;;;;;5087414;28;20032;-57
2022/12/06 06:34:06;;;;;;;1.67;1.30;;;;;;;;;;5092103;28;20141;-58
2022/12/06 06:36:33;;;;;;;1.00;0.87;;;;;;;;;;5093073;28;20024;-57
2022/12/06 06:38:59;;;;;;;1.40;1.10;;;;;;;;;;5092559;28;20104;-56
2022/12/06 06:41:26;;;;;;;0.80;0.77;;;;;;;;;;5093110;28;20028;-56
2022/12/06 06:43:53;;;;;;;1.13;0.67;;;;;;;;;;5092612;28;20032;-57
2022/12/06 06:46:19;;;;;;;0.50;0.40;;;;;;;;;;5087961;28;20474;-57
2022/12/06 06:48:46;;;;;;;3.87;1.90;;;;;;;;;;5087583;28;20752;-56
2022/12/06 06:51:13;;;;;;;2.17;1.07;;;;;;;;;;5086742;28;20032;-57
2022/12/06 06:53:40;;;;;;;1.97;1.33;;;;;;;;;;5087102;28;20047;-56
2022/12/06 06:56:07;;;;;;;1.23;1.10;;;;;;;;;;5091122;28;20502;-57
2022/12/06 06:58:34;;;;;;;1.63;1.10;;;;;;;;;;5092848;28;20107;-57
2022/12/06 07:01:02;;;;;;;0.43;0.43;;;;;;;;;;5092629;28;20073;-57
2022/12/06 07:03:29;;;;;;;1.27;0.97;;;;;;;;;;5092763;28;20066;-57
2022/12/06 07:05:58;;;;;;;0.97;0.80;;;;;;;;;;5092410;28;20035;-57
2022/12/06 07:08:26;;;;;;;0.97;0.77;;;;;;;;;;5087920;28;20466;-56
2022/12/06 07:10:53;;;;;;;1.70;1.07;;;;;;;;;;5086812;28;20034;-57
2022/12/06 07:13:21;;;;;;;0.90;0.70;;;;;;;;;;5086758;28;20308;-57
2022/12/06 07:15:48;;;;;;;0.30;0.30;;;;;;;;;;5086617;28;20119;-58
2022/12/06 07:18:18;;;;;;;2.23;0.80;;;;;;;;;;5090846;28;20031;-57
2022/12/06 07:20:45;;;;;;;0.50;0.50;;;;;;;;;;5092474;28;20103;-56
2022/12/06 07:23:13;;;;;;;1.00;0.90;;;;;;;;;;5091332;28;20393;-57
2022/12/06 07:25:39;;;;;;;1.67;1.43;;;;;;;;;;5092528;28;20543;-57
2022/12/06 07:28:06;;;;;;;2.03;1.33;;;;;;;;;;5092488;28;20028;-57
2022/12/06 07:30:33;;;;;;;1.93;1.33;;;;;;;;;;5087727;28;20149;-57
2022/12/06 07:33:00;;;;;;;0.70;0.60;;;;;;;;;;5086917;28;20109;-57
2022/12/06 07:35:27;;;;;;;0.93;0.80;;;;;;;;;;5086614;28;20016;-57
2022/12/06 07:37:53;;;;;;;1.27;0.83;;;;;;;;;;5086822;28;20024;-57
2022/12/06 07:40:20;;;;;;;0.97;0.70;;;;;;;;;;5089737;28;20134;-57
2022/12/06 07:45:32;;;;;;;0.40;0.40;;;;;;;;;;5092207;28;20035;-58
2022/12/06 07:47:59;;;;;;;0.40;0.40;;;;;;;;;;5092046;28;20056;-57
2022/12/06 07:50:25;;;;;;;2.30;1.40;;;;;;;;;;5092231;28;20475;-57
2022/12/06 07:52:52;;;;;;;0.70;0.70;;;;;;;;;;5087379;28;20028;-56
2022/12/06 07:55:19;;;;;;;1.30;0.83;;;;;;;;;;5086690;28;20244;-57
2022/12/06 07:57:46;;;;;;;1.43;0.80;;;;;;;;;;5086770;28;20386;-57
2022/12/06 08:00:15;;;;;;;1.67;1.07;;;;;;;;;;5086197;28;20062;-57
2022/12/06 08:02:42;;;;;;;5.63;1.37;;;;;;;;;;5090219;28;20039;-57
2022/12/06 08:05:09;;;;;;;2.57;1.30;;;;;;;;;;5091796;28;20040;-58
2022/12/06 08:07:36;;;;;;;5.57;1.40;;;;;;;;;;5091628;28;20028;-57
2022/12/06 08:10:03;;;;;;;0.40;0.40;;;;;;;;;;5091973;28;20020;-57
2022/12/06 08:12:33;;;;;;;1.90;0.93;;;;;;;;;;5092045;28;20024;-57
2022/12/06 08:15:00;;;;;;;0.97;0.70;;;;;;;;;;5087555;28;20364;-57
2022/12/06 08:17:27;;;;;;;1.20;0.80;;;;;;;;;;5086267;28;20743;-58
2022/12/06 08:19:53;;;;;;;0.63;0.63;;;;;;;;;;5086496;28;20031;-57
2022/12/06 08:22:20;;;;;;;0.97;0.70;;;;;;;;;;5086103;28;20382;-57
2022/12/06 08:24:47;;;;;;;0.73;0.70;;;;;;;;;;5089866;28;20028;-57
2022/12/06 08:27:14;;;;;;;1.03;0.80;;;;;;;;;;5091983;28;20020;-57
2022/12/06 08:29:40;;;;;;;1.50;1.07;;;;;;;;;;5091703;28;20084;-57
2022/12/06 08:32:07;;;;;;;0.87;0.73;;;;;;;;;;5091787;28;20256;-57
2022/12/06 08:34:34;;;;;;;1.40;0.80;;;;;;;;;;5091764;28;20332;-57
2022/12/06 08:37:01;;;;;;;1.00;0.90;;;;;;;;;;5087417;28;20425;-56
2022/12/06 08:39:27;;;;;;;0.93;0.83;;;;;;;;;;5086356;28;20260;-57
2022/12/06 08:41:54;;;;;;;1.37;1.17;;;;;;;;;;5086121;28;20330;-57
2022/12/06 08:44:21;;;;;;;1.30;0.80;;;;;;;;;;5086240;28;20288;-57
2022/12/06 08:46:48;;;;;;;1.90;0.70;;;;;;;;;;5089831;28;20774;-57
2022/12/06 08:49:16;;;;;;;1.00;0.90;;;;;;;;;;5095267;28;20253;-57
2022/12/06 08:51:43;;;;;;;0.87;0.73;;;;;;;;;;5095037;28;20261;-57
2022/12/06 08:54:12;;;;;;;4.47;1.07;;;;;;;;;;5094460;28;20280;-57
2022/12/06 08:56:39;;;;;;;0.53;0.50;;;;;;;;;;5095265;28;20261;-57
2022/12/06 08:59:06;;;;;;;0.73;0.57;;;;;;;;;;5091564;28;20249;-57
2022/12/06 09:01:33;;;;;;;0.30;0.30;;;;;;;;;;5089657;28;20322;-57
2022/12/06 09:04:00;;;;;;;1.20;0.97;;;;;;;;;;5089267;28;20759;-57
2022/12/06 09:06:27;;;;;;;1.60;1.10;;;;;;;;;;5089444;28;20257;-56
2022/12/06 09:08:55;;;;;;;0.90;0.80;;;;;;;;;;5091877;28;20054;-56
2022/12/06 09:11:22;;;;;;;1.63;1.00;;;;;;;;;;5094427;28;20360;-57
2022/12/06 09:13:48;;;;;;;0.87;0.60;;;;;;;;;;5094848;28;20318;-57
2022/12/06 09:16:17;;;;;;;0.40;0.40;;;;;;;;;;5094794;28;20607;-57
2022/12/06 09:18:44;;;;;;;1.13;0.87;;;;;;;;;;5094683;28;20306;-57
2022/12/06 09:21:16;;;;;;;4.57;1.53;;;;;;;;;;5090857;28;20273;-57
2022/12/06 09:23:42;;;;;;;0.70;0.60;;;;;;;;;;5088581;28;20796;-57
2022/12/06 09:26:09;;;;;;;0.97;0.83;;;;;;;;;;5088952;28;20829;-58
2022/12/06 09:28:37;;;;;;;2.43;1.33;;;;;;;;;;5088936;28;20261;-56
2022/12/06 09:31:05;;;;;;;0.63;0.63;;;;;;;;;;5091767;28;20624;-57
2022/12/06 09:33:32;;;;;;;1.37;1.13;;;;;;;;;;5094440;28;20256;-57
2022/12/06 09:36:01;;;;;;;0.83;0.80;;;;;;;;;;5094414;28;20264;-57
2022/12/06 09:38:28;;;;;;;1.10;1.00;;;;;;;;;;5093628;28;20267;-57
2022/12/06 09:41:01;;;;;;;0.73;0.67;;;;;;;;;;5094222;28;20665;-57
2022/12/06 09:43:54;;;;;;;0.87;0.63;;;;;;;;;;5090492;28;20288;-57
2022/12/06 09:46:29;;;;;;;1.10;0.90;;;;;;;;;;5084548;28;20739;-56
2022/12/06 09:49:14;;;;;;;0.40;0.40;;;;;;;;;;5088733;28;20336;-57
2022/12/06 09:51:46;;;;;;;0.60;0.60;;;;;;;;;;5088491;28;20020;-57
2022/12/06 09:54:19;;;;;;;1.33;0.70;;;;;;;;;;5093445;28;20517;-57
2022/12/06 09:56:50;;;;;;;0.73;0.70;;;;;;;;;;5093675;28;20751;-56
2022/12/06 09:59:22;;;;;;;0.80;0.80;;;;;;;;;;5093901;28;20804;-57
2022/12/06 10:01:57;;;;;;;0.80;0.57;;;;;;;;;;5093832;28;20633;-57
2022/12/06 10:04:24;;;;;;;0.63;0.63;;;;;;;;;;5092448;28;20295;-56
2022/12/06 10:07:11;;;;;;;0.93;0.80;;;;;;;;;;5088350;28;20276;-56
2022/12/06 10:09:46;;;;;;;0.67;0.67;;;;;;;;;;5088459;28;20261;-57
2022/12/06 10:12:16;;;;;;;0.33;0.33;;;;;;;;;;5088034;28;20277;-56
2022/12/06 10:14:46;;;;;;;0.67;0.53;;;;;;;;;;5089020;28;20257;-56
2022/12/06 10:17:31;;;;;;;1.93;0.90;;;;;;;;;;5073468;28;20264;-57
2022/12/06 10:20:03;;;;;;;1.08;0.57;;;;;;;;;;5073086;28;20258;-56
2022/12/06 10:22:42;;;;;;;0.83;0.67;;;;;;;;;;5073092;28;20387;-57
2022/12/06 10:25:15;;;;;;;0.87;0.73;;;;;;;;;;5073209;28;20816;-56
2022/12/06 10:27:57;;;;;;;0.97;0.80;;;;;;;;;;5076936;28;20261;-57
2022/12/06 10:30:24;;;;;;;0.33;0.30;;;;;;;;;;5087872;28;20730;-56
2022/12/06 10:32:52;;;;;;;0.53;0.43;;;;;;;;;;5087314;28;20261;-57
2022/12/06 10:35:38;;;;;;;1.67;1.10;;;;;;;;;;5087769;28;20280;-56
2022/12/06 10:38:19;;;;;;;0.70;0.50;;;;;;;;;;5091679;28;20324;-56
2022/12/06 10:40:45;;;;;;;0.93;0.77;;;;;;;;;;5092894;28;20023;-56
2022/12/06 10:43:16;;;;;;;0.40;0.40;;;;;;;;;;5092816;28;20276;-57
2022/12/06 10:48:35;;;;;;;0.73;0.30;;;;;;;;;;5092862;28;20260;-56
2022/12/06 10:51:05;;;;;;;1.20;0.87;;;;;;;;;;5087148;28;20313;-56
2022/12/06 10:53:34;;;;;;;0.40;0.40;;;;;;;;;;5087250;28;20303;-56
2022/12/06 10:56:04;;;;;;;1.00;0.80;;;;;;;;;;5087481;28;20774;-56
2022/12/06 10:59:03;;;;;;;0.20;0.20;;;;;;;;;;5087120;28;20257;-57
2022/12/06 11:01:36;;;;;;;0.80;0.60;;;;;;;;;;5048363;28;20623;-56
2022/12/06 11:04:03;;;;;;;0.73;0.67;;;;;;;;;;5092402;28;20277;-56
2022/12/06 11:06:37;;;;;;;1.03;0.80;;;;;;;;;;5092538;28;20295;-56
2022/12/06 11:09:19;;;;;;;0.77;0.60;;;;;;;;;;5092374;28;20257;-56
2022/12/06 11:11:46;;;;;;;0.73;0.63;;;;;;;;;;5089642;28;20341;-56
2022/12/06 11:14:32;;;;;;;1.37;0.60;;;;;;;;;;5087144;28;20252;-57
2022/12/06 11:17:04;;;;;;;0.50;0.50;;;;;;;;;;5087108;28;20264;-56
2022/12/06 11:19:43;;;;;;;1.73;1.20;;;;;;;;;;5087159;28;20028;-56
2022/12/06 11:22:30;;;;;;;0.83;0.77;;;;;;;;;;5090059;28;20289;-57
2022/12/06 11:24:57;;;;;;;0.60;0.60;;;;;;;;;;5071854;28;20289;-56
2022/12/06 11:27:32;;;;;;;0.90;0.83;;;;;;;;;;5071970;28;20677;-57
2022/12/06 11:29:59;;;;;;;0.85;0.57;;;;;;;;;;5072179;28;20262;-56
2022/12/06 11:32:25;;;;;;;2.30;1.17;;;;;;;;;;5072129;28;20493;-56
2022/12/06 11:34:54;;;;;;;1.50;1.10;;;;;;;;;;5067317;28;20776;-56
2022/12/06 11:37:22;;;;;;;0.73;0.40;;;;;;;;;;5075877;28;20277;-56
2022/12/06 11:39:51;;;;;;;0.50;0.50;;;;;;;;;;5086827;28;20256;-56
2022/12/06 11:42:21;;;;;;;1.07;0.90;;;;;;;;;;5086846;28;21140;-56
2022/12/06 11:44:52;;;;;;;0.73;0.70;;;;;;;;;;5090909;28;20722;-56
2022/12/06 11:47:20;;;;;;;1.27;1.03;;;;;;;;;;5092291;28;20257;-56
2022/12/06 11:49:48;;;;;;;1.43;1.17;;;;;;;;;;5092122;28;20255;-56
2022/12/06 11:52:18;;;;;;;0.67;0.67;;;;;;;;;;5091825;28;20264;-56
2022/12/06 11:54:59;;;;;;;1.63;1.13;;;;;;;;;;5091746;28;20279;-56
2022/12/06 11:57:28;;;;;;;1.33;0.87;;;;;;;;;;5086505;28;20759;-56
2022/12/06 12:00:10;;;;;;;0.67;0.67;;;;;;;;;;5086708;28;20276;-56
2022/12/06 12:02:37;;;;;;;0.60;0.60;;;;;;;;;;5086350;28;20318;-56
2022/12/06 12:05:21;;;;;;;0.70;0.70;;;;;;;;;;5086517;28;20289;-56
2022/12/06 12:07:54;;;;;;;5.10;1.13;;;;;;;;;;5091915;28;20265;-56
2022/12/06 12:10:23;;;;;;;1.27;1.00;;;;;;;;;;5091443;28;20331;-56
2022/12/06 12:15:35;;;;;;;2.40;1.08;;;;;;;;;;5092095;28;20344;-56
2022/12/06 12:18:03;;;;;;;0.90;0.83;;;;;;;;;;5089777;28;20097;-56
2022/12/06 12:20:39;;;;;;;1.20;0.73;;;;;;;;;;5085712;28;20322;-56
2022/12/06 12:23:15;;;;;;;0.77;0.70;;;;;;;;;;5089054;28;20256;-56
2022/12/06 12:25:42;;;;;;;0.67;0.60;;;;;;;;;;5090335;28;20257;-56
2022/12/06 12:28:29;;;;;;;1.20;1.10;;;;;;;;;;5092080;28;20257;-56
2022/12/06 12:30:56;;;;;;;1.60;1.20;;;;;;;;;;5095432;28;20313;-57
2022/12/06 12:33:26;;;;;;;1.23;1.13;;;;;;;;;;5095622;28;20252;-56
2022/12/06 12:36:09;;;;;;;1.77;1.40;;;;;;;;;;5095123;28;20866;-56
2022/12/06 12:38:42;;;;;;;1.50;1.10;;;;;;;;;;5095390;28;20258;-56
2022/12/06 12:41:27;;;;;;;1.03;0.73;;;;;;;;;;5091437;28;20746;-56
2022/12/06 12:43:56;;;;;;;2.92;1.33;;;;;;;;;;5089867;28;20334;-56
2022/12/06 12:46:23;;;;;;;2.10;1.30;;;;;;;;;;5089710;28;20028;-56
2022/12/06 12:48:51;;;;;;;2.17;0.97;;;;;;;;;;5089300;28;20252;-56
2022/12/06 12:51:28;;;;;;;1.90;1.57;;;;;;;;;;5093599;28;20271;-56
2022/12/06 12:53:57;;;;;;;3.43;1.90;;;;;;;;;;5095035;28;20268;-56
2022/12/06 12:56:23;;;;;;;3.70;2.00;;;;;;;;;;5094950;28;20280;-56
2022/12/06 12:58:52;;;;;;;2.60;1.73;;;;;;;;;;5095232;28;20259;-56
2022/12/06 13:01:24;;;;;;;0.60;0.60;;;;;;;;;;5094499;28;20263;-56
2022/12/06 13:04:12;;;;;;;2.40;0.90;;;;;;;;;;5089562;28;20296;-56
2022/12/06 13:06:58;;;;;;;2.73;1.70;;;;;;;;;;5072621;28;20600;-56
2022/12/06 13:09:28;;;;;;;1.97;1.57;;;;;;;;;;5088539;28;20396;-56
2022/12/06 13:12:03;;;;;;;1.13;1.00;;;;;;;;;;5090109;28;20344;-56
2022/12/06 13:14:30;;;;;;;2.03;1.77;;;;;;;;;;5094617;28;20285;-56
2022/12/06 13:17:00;;;;;;;2.07;1.73;;;;;;;;;;5094846;28;20257;-56
2022/12/06 13:19:33;;;;;;;1.43;1.13;;;;;;;;;;5094071;28;20253;-56
2022/12/06 13:22:01;;;;;;;1.37;0.97;;;;;;;;;;5094742;28;20747;-56
2022/12/06 13:24:30;;;;;;;1.77;1.27;;;;;;;;;;5092665;28;20285;-56
2022/12/06 13:27:02;;;;;;;1.73;1.23;;;;;;;;;;5088484;28;20769;-56
2022/12/06 13:29:31;;;;;;;3.17;1.60;;;;;;;;;;5088976;28;20256;-56
2022/12/06 13:32:00;;;;;;;1.77;1.63;;;;;;;;;;5088413;28;20283;-56
2022/12/06 13:34:32;;;;;;;1.80;1.60;;;;;;;;;;5090222;28;20310;-56
2022/12/06 13:36:59;;;;;;;2.30;1.80;;;;;;;;;;5094404;28;20249;-56
2022/12/06 13:39:36;;;;;;;2.67;1.60;;;;;;;;;;5093919;28;20310;-56
2022/12/06 13:42:17;;;;;;;3.77;2.43;;;;;;;;;;5094418;28;20248;-57
2022/12/06 13:44:50;;;;;;;3.30;2.20;;;;;;;;;;5093655;28;20380;-56
2022/12/06 13:47:29;;;;;;;2.23;1.97;;;;;;;;;;5090438;28;20304;-58
2022/12/06 13:49:57;;;;;;;3.10;2.27;;;;;;;;;;5068536;28;20743;-57
2022/12/06 13:53:00;;;;;;;3.70;2.17;;;;;;;;;;5067865;28;20269;-57
2022/12/06 13:55:29;;;;;;;7.90;2.43;;;;;;;;;;5070156;28;20281;-56
2022/12/06 13:58:15;;;;;;;23.83;3.10;;;;;;;;;;5092989;28;20761;-57
2022/12/06 14:00:42;;;;;;;8.20;2.33;;;;;;;;;;5093464;28;20642;-57
2022/12/06 14:03:18;;;;;;;1.40;1.17;;;;;;;;;;5093766;28;20735;-57
2022/12/06 14:06:03;;;;;;;5.57;2.13;;;;;;;;;;5093717;28;20248;-56
2022/12/06 14:08:41;;;;;;;9.80;3.42;;;;;;;;;;5092536;28;20020;-56
2022/12/06 14:11:13;;;;;;;14.20;2.13;;;;;;;;;;5088170;28;20039;-56
2022/12/06 14:13:41;;;;;;;2.40;1.60;;;;;;;;;;5087835;28;20043;-57
2022/12/06 14:16:09;;;;;;;6.13;1.93;;;;;;;;;;5087863;28;20501;-56
2022/12/06 14:18:39;;;;;;;1.67;1.37;;;;;;;;;;5089336;28;20060;-56
2022/12/06 14:21:06;;;;;;;2.13;1.60;;;;;;;;;;5093395;28;20043;-57
2022/12/06 14:23:34;;;;;;;4.50;1.93;;;;;;;;;;5092398;28;20150;-57
2022/12/06 14:26:19;;;;;;;2.57;1.20;;;;;;;;;;5093250;28;20395;-57
2022/12/06 14:28:46;;;;;;;5.38;1.85;;;;;;;;;;5092653;28;20023;-57
2022/12/06 14:31:19;;;;;;;2.37;1.03;;;;;;;;;;5090369;28;20149;-57
2022/12/06 14:33:46;;;;;;;3.40;1.50;;;;;;;;;;5087821;28;20153;-57
2022/12/06 14:36:42;;;;;;;2.57;1.47;;;;;;;;;;5087348;28;20059;-57
2022/12/06 14:39:08;;;;;;;;;;;;;;;;;;5066638;28;20101;-57
2022/12/06 14:44:31;;;;;;;3.70;1.63;;;;;;;;;;5092374;28;20097;-57
2022/12/06 14:46:58;;;;;;;;;;;;;;;;;;5093354;28;20024;-57
2022/12/06 14:52:09;;;;;;;;;;;;;;;;;;5093497;28;20489;-57
2022/12/06 14:54:41;;;;;;;2.70;1.73;;;;;;;;;;5086675;28;19915;-58
2022/12/06 14:57:38;;;;;;;1.97;1.30;;;;;;;;;;5086987;28;20032;-58
2022/12/06 15:00:07;;;;;;;3.37;1.90;;;;;;;;;;5070387;28;20055;-57
2022/12/06 15:02:33;;;;;;;5.50;2.67;;;;;;;;;;5087415;28;20018;-57
2022/12/06 15:05:00;;;;;;;2.50;2.00;;;;;;;;;;5092739;28;20024;-57
2022/12/06 15:07:40;;;;;;;3.10;2.50;;;;;;;;;;5092803;28;20093;-57
2022/12/06 15:10:17;;;;;;;5.70;2.90;;;;;;;;;;5092289;28;20367;-58
2022/12/06 15:12:56;;;;;;;5.73;2.57;;;;;;;;;;5092094;28;20059;-57
2022/12/06 15:15:37;;;;;;;4.30;2.30;;;;;;;;;;5090305;28;20379;-58
2022/12/06 15:18:10;;;;;;;11.30;2.83;;;;;;;;;;5086827;28;20032;-57
2022/12/06 15:20:37;;;;;;;3.97;2.53;;;;;;;;;;5086754;28;20031;-57
2022/12/06 15:23:18;;;;;;;1.60;1.30;;;;;;;;;;5086657;28;20115;-58
2022/12/06 15:25:44;;;;;;;3.10;2.10;;;;;;;;;;5088882;28;20055;-58
2022/12/06 15:28:11;;;;;;;2.73;1.60;;;;;;;;;;5092400;28;20093;-58
2022/12/06 15:30:38;;;;;;;5.37;2.70;;;;;;;;;;5092368;28;20028;-57
2022/12/06 15:33:05;;;;;;;2.67;1.53;;;;;;;;;;5092598;28;20375;-58