Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:13;;;;;;;8.65;1.70;;;19.70;99.90;;;;;;5070335;28;20236;-59
2021/06/21 00:02:41;;;;;;;9.05;2.08;;;19.60;99.90;;;;;;5070822;28;20586;-59
2021/06/21 00:05:10;;;;;;;4.93;1.83;;;19.50;99.90;;;;;;5070762;28;20212;-60
2021/06/21 00:07:37;;;;;;;5.13;1.75;;;19.50;99.90;;;;;;5070767;28;20204;-61
2021/06/21 00:10:06;;;;;;;9.02;2.00;;;19.50;99.90;;;;;;5070593;28;20232;-59
2021/06/21 00:12:34;;;;;;;7.10;1.50;;;19.50;99.90;;;;;;5070761;28;20208;-58
2021/06/21 00:15:01;;;;;;;5.55;1.88;;;19.50;99.90;;;;;;5070423;28;20213;-59
2021/06/21 00:17:29;;;;;;;7.30;1.50;;;19.60;99.90;;;;;;5070739;28;20208;-59
2021/06/21 00:19:55;;;;;;;8.75;2.13;;;19.70;99.90;;;;;;5070351;28;20251;-60
2021/06/21 00:22:22;;;;;;;4.45;1.50;;;19.80;99.90;;;;;;5070659;28;20213;-60
2021/06/21 00:24:49;;;;;;;8.60;1.67;;;19.80;99.90;;;;;;5070618;28;20200;-59
2021/06/21 00:27:15;;;;;;;7.15;1.38;;;19.90;99.90;;;;;;5070462;28;20576;-58
2021/06/21 00:29:42;;;;;;;7.78;1.60;;;20.00;99.90;;;;;;5070027;28;20221;-60
2021/06/21 00:32:10;;;;;;;7.00;1.90;;;20.00;99.90;;;;;;5070864;28;20242;-59
2021/06/21 00:34:38;;;;;;;7.75;2.10;;;20.10;99.90;;;;;;5070570;28;20208;-60
2021/06/21 00:37:05;;;;;;;8.55;1.67;;;20.10;99.90;;;;;;5070467;28;20205;-60
2021/06/21 00:39:32;;;;;;;8.10;1.92;;;20.20;99.90;;;;;;5070164;28;20205;-59
2021/06/21 00:41:58;;;;;;;6.50;1.52;;;20.20;99.90;;;;;;5070162;28;20205;-62
2021/06/21 00:44:25;;;;;;;9.52;1.58;;;20.30;99.90;;;;;;5070246;28;20212;-59
2021/06/21 00:46:52;;;;;;;6.60;1.83;;;20.30;99.90;;;;;;5070475;28;20267;-59
2021/06/21 00:49:19;;;;;;;8.88;2.03;;;20.40;99.90;;;;;;5070015;28;20212;-60
2021/06/21 00:51:47;;;;;;;6.88;1.88;;;20.40;99.90;;;;;;5070017;28;20221;-61
2021/06/21 00:54:13;;;;;;;8.90;1.45;;;20.40;99.90;;;;;;5072162;28;20212;-61
2021/06/21 00:56:40;;;;;;;7.03;1.83;;;20.40;99.90;;;;;;5073663;28;20212;-59
2021/06/21 00:59:07;;;;;;;8.27;1.80;;;20.40;99.90;;;;;;5073662;28;20205;-60
2021/06/21 01:01:34;;;;;;;7.00;1.83;;;20.40;99.90;;;;;;5073610;28;20611;-60
2021/06/21 01:04:01;;;;;;;6.85;1.60;;;20.40;99.90;;;;;;5073503;28;20235;-60
2021/06/21 01:06:29;;;;;;;6.35;1.70;;;20.50;99.90;;;;;;5073806;28;20212;-59
2021/06/21 01:08:57;;;;;;;10.15;1.95;;;20.50;99.90;;;;;;5073225;28;20208;-59
2021/06/21 01:11:30;;;;;;;5.72;1.60;;;20.50;99.90;;;;;;5073202;28;20229;-61
2021/06/21 01:14:09;;;;;;;7.30;1.85;;;20.50;99.90;;;;;;5073508;28;20213;-60
2021/06/21 01:16:43;;;;;;;3.60;1.60;;;20.40;99.90;;;;;;5073519;28;20213;-59
2021/06/21 01:19:16;;;;;;;7.00;2.35;;;20.40;99.90;;;;;;5073418;28;20696;-59
2021/06/21 01:22:18;;;;;;;6.88;1.75;;;20.20;99.90;;;;;;5073172;28;20216;-59
2021/06/21 01:25:08;;;;;;;5.68;1.48;;;20.20;99.90;;;;;;5073348;28;20208;-60
2021/06/21 01:28:02;;;;;;;8.07;1.92;;;20.10;99.90;;;;;;5073498;28;20240;-60
2021/06/21 01:30:42;;;;;;;10.15;1.98;;;20.00;99.90;;;;;;5073388;28;20229;-59
2021/06/21 01:33:12;;;;;;;8.50;2.20;;;19.90;99.90;;;;;;5073299;28;20212;-59
2021/06/21 01:35:41;;;;;;;9.93;2.00;;;19.80;99.90;;;;;;5073143;28;20213;-59
2021/06/21 01:38:13;;;;;;;10.50;1.95;;;19.90;99.90;;;;;;5072654;28;20205;-60
2021/06/21 01:40:44;;;;;;;7.00;1.92;;;19.90;99.90;;;;;;5073224;28;20228;-59
2021/06/21 01:43:14;;;;;;;5.43;1.60;;;20.00;99.90;;;;;;5073022;28;20569;-59
2021/06/21 01:45:43;;;;;;;5.90;1.63;;;20.10;99.90;;;;;;5072982;28;20220;-59
2021/06/21 01:48:13;;;;;;;7.25;1.92;;;20.10;99.90;;;;;;5072818;28;20274;-59
2021/06/21 01:50:41;;;;;;;6.93;1.80;;;20.10;99.90;;;;;;5072680;28;20642;-61
2021/06/21 01:53:11;;;;;;;12.07;2.30;;;20.20;99.90;;;;;;5073295;28;20212;-58
2021/06/21 01:55:43;;;;;;;9.85;2.22;;;20.20;99.90;;;;;;5073156;28;20212;-58
2021/06/21 01:58:11;;;;;;;7.28;2.00;;;20.30;99.90;;;;;;5073164;28;20212;-60
2021/06/21 02:00:39;;;;;;;8.00;1.80;;;20.30;99.90;;;;;;5073179;28;20232;-63
2021/06/21 02:03:07;;;;;;;9.82;2.13;;;20.30;99.90;;;;;;5072836;28;20209;-59
2021/06/21 02:05:37;;;;;;;7.25;1.63;;;20.30;99.90;;;;;;5072264;28;20243;-58
2021/06/21 02:08:05;;;;;;;6.55;1.70;;;20.40;99.90;;;;;;5072930;28;20216;-58
2021/06/21 02:10:34;;;;;;;7.28;1.90;;;20.40;99.90;;;;;;5072356;28;20282;-58
2021/06/21 02:13:01;;;;;;;9.15;2.55;;;20.40;99.90;;;;;;5072342;28;20211;-62
2021/06/21 02:15:29;;;;;;;7.80;2.20;;;20.50;99.90;;;;;;5072326;28;20211;-58
2021/06/21 02:17:56;;;;;;;7.25;1.50;;;20.50;99.90;;;;;;5072096;28;20557;-59
2021/06/21 02:20:23;;;;;;;7.75;2.05;;;20.50;99.90;;;;;;5072275;28;20228;-60
2021/06/21 02:22:52;;;;;;;9.43;1.88;;;20.50;99.90;;;;;;5072153;28;20201;-58
2021/06/21 02:25:19;;;;;;;11.52;2.47;;;20.50;99.90;;;;;;5072550;28;20212;-59
2021/06/21 02:27:47;;;;;;;6.80;2.28;;;20.50;99.90;;;;;;5071904;28;20685;-59
2021/06/21 02:30:16;;;;;;;6.85;2.13;;;20.50;99.90;;;;;;5071871;28;20233;-60
2021/06/21 02:32:45;;;;;;;6.22;1.83;;;20.50;99.90;;;;;;5072061;28;20221;-59
2021/06/21 02:35:13;;;;;;;10.48;2.53;;;20.50;99.90;;;;;;5072007;28;20201;-60
2021/06/21 02:37:40;;;;;;;8.05;2.22;;;20.50;99.90;;;;;;5071926;28;20205;-59
2021/06/21 02:40:10;;;;;;;9.93;3.20;;;20.50;99.90;;;;;;5071938;28;20232;-60
2021/06/21 02:42:37;;;;;;;7.22;2.17;;;20.40;99.90;;;;;;5071849;28;20212;-59
2021/06/21 02:45:05;;;;;;;9.02;2.33;;;20.50;99.90;;;;;;5072496;28;20243;-61
2021/06/21 02:47:32;;;;;;;10.35;2.22;;;20.40;99.90;;;;;;5072607;28;20228;-59
2021/06/21 02:49:59;;;;;;;10.13;2.50;;;20.40;99.90;;;;;;5072009;28;20565;-59
2021/06/21 02:52:34;;;;;;;11.82;2.75;;;20.40;99.90;;;;;;5071728;28;20608;-58
2021/06/21 02:55:09;;;;;;;6.72;2.25;;;20.30;99.90;;;;;;5071813;28;20209;-61
2021/06/21 02:57:49;;;;;;;9.27;2.13;;;20.20;99.90;;;;;;5071893;28;20216;-58
2021/06/21 03:00:18;;;;;;;7.57;2.10;;;20.10;99.90;;;;;;5071851;28;20243;-58
2021/06/21 03:02:46;;;;;;;7.50;1.70;;;20.00;99.90;;;;;;5071965;28;20258;-58
2021/06/21 03:05:15;;;;;;;13.75;3.22;;;19.80;99.90;;;;;;5071906;28;20622;-58
2021/06/21 03:07:43;;;;;;;10.38;2.10;;;19.70;99.90;;;;;;5071489;28;20205;-59
2021/06/21 03:10:13;;;;;;;9.60;3.25;;;19.60;99.90;;;;;;5071337;28;20224;-58
2021/06/21 03:12:44;;;;;;;11.77;2.30;;;19.50;99.90;;;;;;5071466;28;20282;-59
2021/06/21 03:15:13;;;;;;;8.95;2.55;;;19.50;99.90;;;;;;5071390;28;20236;-58
2021/06/21 03:17:40;;;;;;;9.80;3.30;;;19.40;99.90;;;;;;5070307;28;20227;-61
2021/06/21 03:20:07;;;;;;;13.15;2.70;;;19.40;99.90;;;;;;5071663;28;20225;-58
2021/06/21 03:22:36;;;;;;;7.88;2.03;;;19.40;99.90;;;;;;5071606;28;20209;-59
2021/06/21 03:25:04;;;;;;;11.65;2.38;;;19.30;99.90;;;;;;5071745;28;20847;-57
2021/06/21 03:27:33;;;;;;;11.15;2.08;;;19.20;99.90;;;;;;5071842;28;20209;-58
2021/06/21 03:30:03;;;;;;;11.32;2.17;;;18.90;99.90;;;;;;5071011;28;20613;-58
2021/06/21 03:32:32;;;;;;;9.50;2.25;;;18.90;99.90;;;;;;5071066;28;20229;-61
2021/06/21 03:35:01;;;;;;;9.05;2.22;;;18.80;99.90;;;;;;5070911;28;20212;-58
2021/06/21 03:37:28;;;;;;;12.27;2.30;;;18.80;99.90;;;;;;5071152;28;20205;-58
2021/06/21 03:39:55;;;;;;;10.60;2.45;;;18.80;99.90;;;;;;5070786;28;20906;-60
2021/06/21 03:42:22;;;;;;;10.45;2.58;;;18.80;99.90;;;;;;5070659;28;20201;-59
2021/06/21 03:44:49;;;;;;;10.82;2.05;;;18.80;99.90;;;;;;5070713;28;20205;-59
2021/06/21 03:47:18;;;;;;;9.30;2.40;;;18.80;99.90;;;;;;5070806;28;20201;-59
2021/06/21 03:49:47;;;;;;;9.32;2.10;;;18.80;99.90;;;;;;5070832;28;20232;-59
2021/06/21 03:52:15;;;;;;;7.75;2.38;;;18.90;99.90;;;;;;5070639;28;20724;-60
2021/06/21 03:54:41;;;;;;;11.88;2.50;;;19.00;99.90;;;;;;5070642;28;20236;-59
2021/06/21 03:57:09;;;;;;;7.40;1.90;;;19.10;99.90;;;;;;5070665;28;20227;-61
2021/06/21 03:59:36;;;;;;;9.90;1.80;;;19.20;99.90;;;;;;5070556;28;20237;-58
2021/06/21 04:02:03;;;;;;;9.38;2.50;;;19.30;99.90;;;;;;5070736;28;20205;-59
2021/06/21 04:04:31;;;;;;;9.23;2.83;;;19.50;99.90;;;;;;5070527;28;20208;-60
2021/06/21 04:06:58;;;;;;;7.95;2.53;;;19.70;99.90;;;;;;5070869;28;20335;-59
2021/06/21 04:09:25;;;;;;;9.20;2.35;;;19.90;99.90;;;;;;5070616;28;20212;-60
2021/06/21 04:11:51;;;;;;;10.85;2.65;;;20.10;99.90;;;;;;5070478;28;20221;-59
2021/06/21 04:14:18;;;;;;;11.43;2.67;;;20.30;99.90;;;;;;5070446;28;20693;-60
2021/06/21 04:16:45;;;;;;;10.02;2.63;;;20.50;99.90;;;;;;5070478;28;20231;-59
2021/06/21 04:19:12;;;;;;;11.98;2.53;;;20.70;99.90;;;;;;5070741;28;20200;-59
2021/06/21 04:21:40;;;;;;;9.02;2.30;;;21.00;99.90;;;;;;5070623;28;20224;-62
2021/06/21 04:24:08;;;;;;;12.10;2.22;;;21.20;99.90;;;;;;5070568;28;20208;-63
2021/06/21 04:26:36;;;;;;;7.35;1.90;;;21.40;99.90;;;;;;5070930;28;20209;-61
2021/06/21 04:29:03;;;;;;;8.25;1.83;;;21.50;99.90;;;;;;5072674;28;20213;-61
2021/06/21 04:31:30;;;;;;;8.95;2.20;;;21.60;99.90;;;;;;5074835;28;20228;-59
2021/06/21 04:33:57;;;;;;;9.75;2.30;;;21.70;99.90;;;;;;5074385;28;20205;-61
2021/06/21 04:36:24;;;;;;;7.35;2.25;;;21.80;99.90;;;;;;5074454;28;20205;-59
2021/06/21 04:38:52;;;;;;;11.40;2.53;;;21.80;99.90;;;;;;5074366;28;20208;-58
2021/06/21 04:41:18;;;;;;;8.65;2.70;;;21.90;99.90;;;;;;5074371;28;20224;-59
2021/06/21 04:43:45;;;;;;;10.73;3.25;;;21.90;99.90;;;;;;5074113;28;20529;-59
2021/06/21 04:46:12;;;;;;;12.38;5.18;;;21.90;99.90;;;;;;5074614;28;20580;-60
2021/06/21 04:48:40;;;;;;;9.40;2.30;;;22.00;99.90;;;;;;5074516;28;20669;-59
2021/06/21 04:51:06;;;;;;;11.15;2.47;;;22.00;99.90;;;;;;5074540;28;20317;-59
2021/06/21 04:53:33;;;;;;;11.40;2.70;;;22.10;99.90;;;;;;5074199;28;20212;-60
2021/06/21 04:56:01;;;;;;;10.98;2.42;;;22.10;99.90;;;;;;5074132;28;20205;-62
2021/06/21 04:58:34;;;;;;;8.48;2.55;;;22.10;99.90;;;;;;5073955;28;20673;-60
2021/06/21 05:01:00;;;;;;;9.40;2.50;;;22.10;99.90;;;;;;5073721;28;20623;-61
2021/06/21 05:03:27;;;;;;;10.55;2.92;;;22.10;99.90;;;;;;5073965;28;20209;-61
2021/06/21 05:05:54;;;;;;;12.52;2.72;;;22.10;99.90;;;;;;5073990;28;20215;-59
2021/06/21 05:08:21;;;;;;;6.13;2.30;;;22.30;99.90;;;;;;5073646;28;20254;-59
2021/06/21 05:10:47;;;;;;;9.02;2.30;;;22.40;99.90;;;;;;5073673;28;20225;-59
2021/06/21 05:13:15;;;;;;;10.48;3.10;;;22.50;99.90;;;;;;5074415;28;20228;-60
2021/06/21 05:15:42;;;;;;;8.63;2.45;;;23.40;99.90;;;;;;5073753;28;20204;-60
2021/06/21 05:18:09;;;;;;;11.50;2.22;;;24.50;99.90;;;;;;5073508;28;20216;-60
2021/06/21 05:20:35;;;;;;;4.93;1.90;;;25.80;99.90;;;;;;5073718;28;20236;-65
2021/06/21 05:23:02;;;;;;;9.45;2.45;;;27.30;99.90;;;;;;5073903;28;20218;-61
2021/06/21 05:25:32;;;;;;;17.50;2.28;;;28.80;99.90;;;;;;5073631;28;20212;-59
2021/06/21 05:27:59;;;;;;;7.32;1.92;;;30.10;97.40;;;;;;5073969;28;20292;-60
2021/06/21 05:30:27;;;;;;;7.00;2.20;;;31.40;93.00;;;;;;5074021;28;20232;-64
2021/06/21 05:32:54;;;;;;;6.43;2.00;;;32.30;90.10;;;;;;5073775;28;20232;-62
2021/06/21 05:35:21;;;;;;;10.55;2.30;;;33.10;84.40;;;;;;5073869;28;20213;-60
2021/06/21 05:37:48;;;;;;;9.63;2.22;;;33.60;78.20;;;;;;5073385;28;20567;-58
2021/06/21 05:40:16;;;;;;;10.07;2.10;;;33.90;76.10;;;;;;5072616;28;20225;-59
2021/06/21 05:42:43;;;;;;;9.95;1.95;;;34.50;72.50;;;;;;5073391;28;20228;-61
2021/06/21 05:45:11;;;;;;;5.15;1.92;;;35.30;69.30;;;;;;5073272;28;20673;-59
2021/06/21 05:47:39;;;;;;;6.05;2.22;;;35.90;66.30;;;;;;5073528;28;20209;-62
2021/06/21 05:50:06;;;;;;;13.15;2.95;;;36.70;64.30;;;;;;5073538;28;20229;-60
2021/06/21 05:52:33;;;;;;;11.25;2.45;;;37.30;61.20;;;;;;5073803;28;20321;-62
2021/06/21 05:54:59;;;;;;;10.13;2.50;;;37.70;59.40;;;;;;5073394;28;20201;-62
2021/06/21 05:57:27;;;;;;;6.85;1.95;;;38.30;56.90;;;;;;5073441;28;20350;-62
2021/06/21 05:59:54;;;;;;;7.18;2.00;;;38.50;55.70;;;;;;5073520;28;20271;-62
2021/06/21 06:02:21;;;;;;;6.88;2.17;;;38.70;54.30;;;;;;5073358;28;20205;-62
2021/06/21 06:04:49;;;;;;;11.23;2.40;;;38.90;53.80;;;;;;5073183;28;20232;-63
2021/06/21 06:07:17;;;;;;;9.38;2.08;;;39.10;53.70;;;;;;5073678;28;20718;-62
2021/06/21 06:09:44;;;;;;;7.82;1.90;;;39.10;52.80;;;;;;5073907;28;20229;-62
2021/06/21 06:12:11;;;;;;;7.78;1.90;;;38.80;53.20;;;;;;5073384;28;20231;-61
2021/06/21 06:14:38;;;;;;;11.02;2.42;;;38.50;52.60;;;;;;5073129;28;20213;-63
2021/06/21 06:17:05;;;;;;;9.52;2.10;;;38.80;52.40;;;;;;5073385;28;20560;-63
2021/06/21 06:19:31;;;;;;;7.40;2.10;;;38.70;51.60;;;;;;5073002;28;20685;-62
2021/06/21 06:22:00;;;;;;;8.23;2.20;;;38.30;52.10;;;;;;5073222;28;20238;-62
2021/06/21 06:24:26;;;;;;;6.57;2.08;;;38.30;52.20;;;;;;5072662;28;20669;-62
2021/06/21 06:26:53;;;;;;;6.55;2.05;;;38.20;52.10;;;;;;5072851;28;20661;-62
2021/06/21 06:29:20;;;;;;;8.15;1.90;;;38.60;51.90;;;;;;5072122;28;20212;-62
2021/06/21 06:31:48;;;;;;;7.35;1.92;;;38.80;51.00;;;;;;5072504;28;20225;-62
2021/06/21 06:34:16;;;;;;;12.40;1.73;;;39.00;51.00;;;;;;5072950;28;20205;-63
2021/06/21 06:36:43;;;;;;;9.20;1.80;;;39.30;50.50;;;;;;5072354;28;20267;-64
2021/06/21 06:39:11;;;;;;;10.32;2.40;;;39.40;49.60;;;;;;5072184;28;20209;-63
2021/06/21 06:41:38;;;;;;;6.47;1.75;;;39.70;49.30;;;;;;5071961;28;20639;-63
2021/06/21 06:44:05;;;;;;;9.32;2.38;;;39.70;49.20;;;;;;5072006;28;20209;-63
2021/06/21 06:46:32;;;;;;;11.25;2.15;;;39.90;48.50;;;;;;5072178;28;20212;-63
2021/06/21 06:48:59;;;;;;;6.07;1.85;;;40.10;47.90;;;;;;5071732;28;20673;-63
2021/06/21 06:51:28;;;;;;;11.85;2.15;;;40.30;47.40;;;;;;5071869;28;20235;-63
2021/06/21 06:54:02;;;;;;;6.65;1.63;;;40.40;46.90;;;;;;5071908;28;20307;-63
2021/06/21 06:59:16;;;;;;;7.65;2.40;;;41.10;46.10;;;;;;5071961;28;20275;-63
2021/06/21 07:01:44;;;;;;;8.23;2.10;;;41.00;45.60;;;;;;5072156;28;20211;-63
2021/06/21 07:04:11;;;;;;;5.82;1.77;;;41.10;45.00;;;;;;5071867;28;20208;-62
2021/06/21 07:06:38;;;;;;;7.32;1.77;;;41.00;45.60;;;;;;5071786;28;20205;-63
2021/06/21 07:09:05;;;;;;;8.15;2.28;;;41.00;45.60;;;;;;5072002;28;20211;-63
2021/06/21 07:11:36;;;;;;;5.20;1.85;;;40.80;45.90;;;;;;5071510;28;20236;-62
2021/06/21 07:14:03;;;;;;;4.78;1.77;;;40.90;45.20;;;;;;5071393;28;20235;-63
2021/06/21 07:16:29;;;;;;;8.10;1.90;;;41.50;44.50;;;;;;5071549;28;20212;-63
2021/06/21 07:18:56;;;;;;;6.97;1.98;;;41.90;43.90;;;;;;5071586;28;20212;-63
2021/06/21 07:21:23;;;;;;;6.70;1.92;;;42.30;43.20;;;;;;5071573;28;20235;-63
2021/06/21 07:23:50;;;;;;;6.18;1.90;;;42.70;42.80;;;;;;5072011;28;20715;-63
2021/06/21 07:26:17;;;;;;;7.97;1.98;;;42.90;42.20;;;;;;5072066;28;20693;-62
2021/06/21 07:28:46;;;;;;;9.40;2.20;;;43.20;41.40;;;;;;5071935;28;20207;-63
2021/06/21 07:31:13;;;;;;;8.38;2.28;;;43.60;41.40;;;;;;5071772;28;20267;-62
2021/06/21 07:33:40;;;;;;;8.20;1.90;;;43.80;41.00;;;;;;5071282;28;20234;-63
2021/06/21 07:36:07;;;;;;;6.07;1.90;;;44.10;40.50;;;;;;5071918;28;20223;-63
2021/06/21 07:38:34;;;;;;;10.02;1.95;;;44.40;39.90;;;;;;5071404;28;20208;-63
2021/06/21 07:41:01;;;;;;;9.25;1.77;;;44.20;40.00;;;;;;5072098;28;20228;-62
2021/06/21 07:43:27;;;;;;;7.78;1.55;;;44.40;39.30;;;;;;5071034;28;20212;-62
2021/06/21 07:45:55;;;;;;;9.10;1.80;;;44.50;38.80;;;;;;5071205;28;20208;-62
2021/06/21 07:48:22;;;;;;;8.52;1.83;;;44.30;39.20;;;;;;5071413;28;20204;-62
2021/06/21 07:50:49;;;;;;;5.43;1.42;;;44.00;40.00;;;;;;5070858;28;20225;-62
2021/06/21 07:53:15;;;;;;;9.32;2.05;;;43.90;39.30;;;;;;5071001;28;20228;-62
2021/06/21 07:55:42;;;;;;;7.20;1.85;;;44.30;39.10;;;;;;5070843;28;20552;-62
2021/06/21 07:58:09;;;;;;;8.73;2.05;;;44.80;38.50;;;;;;5071040;28;20250;-62
2021/06/21 08:00:38;;;;;;;5.93;1.38;;;45.00;37.90;;;;;;5071506;28;20232;-61
2021/06/21 08:03:10;;;;;;;8.23;1.63;;;45.20;37.70;;;;;;5070287;28;20216;-61
2021/06/21 08:05:38;;;;;;;6.47;1.67;;;45.50;37.70;;;;;;5070716;28;20204;-61
2021/06/21 08:08:06;;;;;;;4.65;1.50;;;45.80;36.30;;;;;;5070819;28;20258;-61
2021/06/21 08:10:33;;;;;;;4.25;1.70;;;46.10;36.00;;;;;;5070916;28;20228;-62
2021/06/21 08:12:59;;;;;;;4.32;1.30;;;46.40;34.80;;;;;;5071096;28;20228;-66
2021/06/21 08:15:27;;;;;;;5.25;1.48;;;46.40;33.80;;;;;;5070744;28;20204;-63
2021/06/21 08:17:54;;;;;;;4.22;1.50;;;46.70;34.00;;;;;;5070027;28;20571;-64
2021/06/21 08:20:22;;;;;;;5.63;1.40;;;46.50;34.00;;;;;;5089875;28;20227;-63
2021/06/21 08:22:48;;;;;;;5.35;1.50;;;46.80;33.40;;;;;;5091019;28;20207;-64
2021/06/21 08:25:15;;;;;;;7.13;4.38;;;47.00;33.70;;;;;;5090638;28;20203;-64
2021/06/21 08:27:42;;;;;;;3.05;1.30;;;47.00;33.10;;;;;;5090493;28;20208;-64
2021/06/21 08:30:10;;;;;;;4.45;1.40;;;47.00;32.80;;;;;;5090391;28;20231;-63
2021/06/21 08:32:39;;;;;;;5.90;1.50;;;47.20;32.70;;;;;;5090664;28;20223;-63
2021/06/21 08:35:07;;;;;;;4.43;1.30;;;47.50;32.20;;;;;;5090488;28;20293;-63
2021/06/21 08:37:35;;;;;;;6.35;1.27;;;47.30;32.70;;;;;;5090797;28;20203;-63
2021/06/21 08:40:04;;;;;;;5.30;1.40;;;46.70;33.10;;;;;;5090747;28;20251;-63
2021/06/21 08:42:31;;;;;;;6.28;1.60;;;46.20;33.60;;;;;;5090692;28;20195;-63
2021/06/21 08:44:58;;;;;;;6.28;1.23;;;45.70;34.60;;;;;;5090322;28;20203;-63
2021/06/21 08:47:26;;;;;;;6.32;1.55;;;45.10;34.40;;;;;;5090342;28;20628;-64
2021/06/21 08:49:55;;;;;;;4.72;1.67;;;44.60;35.20;;;;;;5090534;28;20226;-65
2021/06/21 08:52:24;;;;;;;4.20;1.80;;;43.70;35.80;;;;;;5090731;28;20200;-63
2021/06/21 08:54:53;;;;;;;8.35;1.80;;;42.80;37.00;;;;;;5090911;28;20204;-62
2021/06/21 08:57:20;;;;;;;5.07;1.45;;;41.30;38.80;;;;;;5090769;28;20204;-63
2021/06/21 08:59:47;;;;;;;9.40;1.90;;;40.00;40.60;;;;;;5090143;28;20240;-63
2021/06/21 09:02:15;;;;;;;3.67;1.33;;;38.70;41.90;;;;;;5090846;28;20212;-64
2021/06/21 09:04:41;;;;;;;5.38;1.95;;;37.50;43.80;;;;;;5090695;28;20208;-63
2021/06/21 09:07:16;;;;;;;6.13;1.83;;;36.60;45.40;;;;;;5090484;28;20208;-62
2021/06/21 09:09:43;;;;;;;4.57;1.45;;;35.90;45.90;;;;;;5090138;28;20227;-62
2021/06/21 09:12:11;;;;;;;9.02;1.60;;;35.30;46.70;;;;;;5090302;28;20683;-60
2021/06/21 09:14:39;;;;;;;6.40;1.70;;;34.60;47.80;;;;;;5090079;28;20207;-62
2021/06/21 09:17:08;;;;;;;2.67;1.27;;;34.00;49.10;;;;;;5093718;28;20212;-61
2021/06/21 09:19:53;;;;;;;6.80;1.83;;;33.50;49.60;;;;;;5093841;28;20208;-61
2021/06/21 09:22:30;;;;;;;7.22;2.22;;;33.30;50.60;;;;;;5093918;28;20208;-63
2021/06/21 09:24:57;;;;;;;4.32;1.92;;;33.10;51.00;;;;;;5093375;28;20215;-61
2021/06/21 09:27:26;;;;;;;2.75;1.35;;;32.90;50.80;;;;;;5093959;28;20227;-61
2021/06/21 09:29:53;;;;;;;4.35;2.50;;;32.70;51.60;;;;;;5093400;28;20256;-63
2021/06/21 09:32:21;;;;;;;3.03;1.42;;;32.60;52.30;;;;;;5093764;28;20212;-62
2021/06/21 09:34:48;;;;;;;7.28;1.65;;;32.40;52.50;;;;;;5093445;28;20201;-60
2021/06/21 09:37:16;;;;;;;6.28;1.40;;;32.10;52.80;;;;;;5093383;28;20680;-59
2021/06/21 09:39:44;;;;;;;4.82;1.50;;;31.70;54.00;;;;;;5093029;28;20623;-59
2021/06/21 09:42:19;;;;;;;7.70;1.55;;;31.60;54.30;;;;;;5093386;28;20204;-60
2021/06/21 09:44:49;;;;;;;7.28;1.50;;;31.60;54.40;;;;;;5093752;28;20211;-61
2021/06/21 09:47:23;;;;;;;5.32;1.40;;;31.60;54.20;;;;;;5093411;28;20204;-61
2021/06/21 09:50:08;;;;;;;3.40;1.33;;;31.60;55.00;;;;;;5076132;28;20248;-63
2021/06/21 09:52:37;;;;;;;5.38;1.90;;;31.60;54.60;;;;;;5073297;28;20672;-61
2021/06/21 09:55:12;;;;;;;6.18;1.80;;;31.80;54.60;;;;;;5073025;28;20209;-60
2021/06/21 09:57:39;;;;;;;7.00;1.55;;;32.00;54.10;;;;;;5073220;28;20227;-61
2021/06/21 10:00:10;;;;;;;4.53;1.67;;;32.20;54.00;;;;;;5072517;28;20278;-61
2021/06/21 10:02:37;;;;;;;9.20;1.50;;;32.30;54.00;;;;;;5072845;28;20208;-61
2021/06/21 10:05:06;;;;;;;2.80;1.55;;;32.40;53.50;;;;;;5072959;28;20204;-61
2021/06/21 10:07:34;;;;;;;4.35;1.38;;;32.40;52.90;;;;;;5073229;28;20456;-61
2021/06/21 10:10:04;;;;;;;7.18;1.90;;;32.30;53.50;;;;;;5072994;28;20229;-61
2021/06/21 10:12:30;;;;;;;6.68;1.30;;;32.20;54.20;;;;;;5072772;28;20205;-62
2021/06/21 10:14:58;;;;;;;4.88;1.80;;;32.20;54.10;;;;;;5072595;28;20204;-62
2021/06/21 10:17:26;;;;;;;6.53;1.75;;;32.30;53.90;;;;;;5072878;28;20212;-62
2021/06/21 10:19:54;;;;;;;7.07;2.35;;;32.30;52.70;;;;;;5072496;28;20228;-62
2021/06/21 10:22:21;;;;;;;4.47;1.45;;;32.20;53.40;;;;;;5072345;28;20606;-62
2021/06/21 10:24:51;;;;;;;6.57;1.63;;;32.10;53.20;;;;;;5072199;28;20201;-62
2021/06/21 10:27:20;;;;;;;1.70;0.90;;;32.10;52.90;;;;;;5071814;28;20240;-62
2021/06/21 10:29:48;;;;;;;4.35;1.70;;;31.90;53.10;;;;;;5072196;28;20224;-62
2021/06/21 10:32:16;;;;;;;4.82;1.45;;;31.80;53.70;;;;;;5072338;28;20628;-62
2021/06/21 10:34:47;;;;;;;5.50;1.55;;;31.70;53.80;;;;;;5071875;28;20731;-62
2021/06/21 10:37:15;;;;;;;5.80;1.60;;;31.60;53.60;;;;;;5072090;28;20212;-62
2021/06/21 10:39:46;;;;;;;5.15;1.30;;;31.60;53.50;;;;;;5072043;28;20335;-62
2021/06/21 10:42:24;;;;;;;2.72;1.25;;;31.50;54.10;;;;;;5072261;28;20267;-62
2021/06/21 10:44:55;;;;;;;6.15;1.60;;;31.50;54.90;;;;;;5072090;28;20200;-61
2021/06/21 10:47:31;;;;;;;3.13;1.30;;;31.50;54.40;;;;;;5071905;28;20609;-62
2021/06/21 10:50:01;;;;;;;5.13;1.38;;;31.40;55.10;;;;;;5071928;28;20260;-62
2021/06/21 10:52:39;;;;;;;7.57;1.70;;;31.40;54.50;;;;;;5072182;28;20395;-62
2021/06/21 10:55:38;;;;;;;2.10;1.23;;;31.40;55.40;;;;;;5072349;28;20243;-66
2021/06/21 10:58:08;;;;;;;3.03;1.48;;;31.40;53.50;;;;;;5071977;28;20211;-62
2021/06/21 11:00:37;;;;;;;6.45;1.25;;;31.40;55.10;;;;;;5071469;28;20264;-62
2021/06/21 11:03:24;;;;;;;5.82;1.50;;;31.60;54.20;;;;;;5071866;28;20220;-62
2021/06/21 11:05:53;;;;;;;4.68;1.40;;;31.70;53.50;;;;;;5071208;28;20221;-62
2021/06/21 11:08:21;;;;;;;5.55;1.80;;;32.00;52.90;;;;;;5071241;28;20216;-62
2021/06/21 11:10:50;;;;;;;3.05;1.15;;;32.00;53.90;;;;;;5072124;28;20231;-62
2021/06/21 11:13:50;;;;;;;6.03;1.40;;;31.80;53.70;;;;;;5071729;28;20301;-62
2021/06/21 11:16:21;;;;;;;4.50;1.30;;;31.40;55.00;;;;;;5029475;28;20211;-62
2021/06/21 11:18:51;;;;;;;4.50;1.48;;;31.00;55.80;;;;;;5029334;28;20276;-62
2021/06/21 11:21:22;;;;;;;4.28;1.35;;;31.00;56.40;;;;;;5050040;28;20232;-62
2021/06/21 11:23:52;;;;;;;3.35;1.40;;;31.00;56.60;;;;;;5071558;28;20232;-62
2021/06/21 11:26:19;;;;;;;4.05;1.52;;;31.00;55.90;;;;;;5071340;28;20647;-62
2021/06/21 11:28:48;;;;;;;6.15;1.77;;;31.00;56.50;;;;;;5071406;28;20250;-62
2021/06/21 11:31:23;;;;;;;6.65;3.28;;;31.10;55.80;;;;;;5071045;28;20519;-62
2021/06/21 11:33:51;;;;;;;3.90;1.45;;;31.40;55.20;;;;;;5070976;28;20317;-62
2021/06/21 11:36:38;;;;;;;3.78;1.30;;;31.40;55.60;;;;;;5070888;28;20205;-60
2021/06/21 11:39:18;;;;;;;6.00;1.85;;;31.10;55.80;;;;;;5070248;28;20205;-60
2021/06/21 11:41:53;;;;;;;8.25;1.85;;;30.80;56.40;;;;;;5071173;28;20212;-61
2021/06/21 11:44:45;;;;;;;2.78;1.40;;;30.60;57.20;;;;;;5070910;28;20200;-60
2021/06/21 11:47:22;;;;;;;3.53;1.48;;;30.50;57.30;;;;;;5071675;28;20208;-61
2021/06/21 11:49:50;;;;;;;7.63;1.73;;;30.30;57.50;;;;;;5071067;28;20236;-61
2021/06/21 11:52:20;;;;;;;4.45;1.50;;;30.20;57.30;;;;;;5072459;28;20204;-62
2021/06/21 11:54:49;;;;;;;4.15;1.50;;;30.20;57.10;;;;;;5071593;28;20224;-61
2021/06/21 11:57:16;;;;;;;4.55;1.45;;;30.10;57.60;;;;;;5070806;28;20205;-61
2021/06/21 11:59:45;;;;;;;5.07;1.55;;;30.00;57.80;;;;;;5070474;28;20622;-61
2021/06/21 12:02:14;;;;;;;4.28;1.52;;;30.00;58.00;;;;;;5070741;28;20204;-62
2021/06/21 12:04:42;;;;;;;5.93;3.05;;;30.00;58.40;;;;;;5070873;28;20201;-61
2021/06/21 12:07:27;;;;;;;3.10;1.30;;;30.20;58.80;;;;;;5070844;28;20208;-61
2021/06/21 12:09:56;;;;;;;3.25;1.27;;;30.40;57.80;;;;;;5070594;28;20747;-62
2021/06/21 12:12:24;;;;;;;4.68;1.55;;;30.50;57.90;;;;;;5070956;28;20209;-62
2021/06/21 12:14:51;;;;;;;4.05;1.70;;;30.60;57.40;;;;;;5070588;28;20712;-62
2021/06/21 12:17:21;;;;;;;5.40;1.55;;;30.80;57.70;;;;;;5070743;28;20621;-61
2021/06/21 12:20:00;;;;;;;3.70;1.40;;;31.00;56.90;;;;;;5070598;28;20236;-61
2021/06/21 12:22:27;;;;;;;5.93;1.60;;;31.10;57.60;;;;;;5071008;28;20236;-62
2021/06/21 12:24:55;;;;;;;3.67;1.30;;;31.10;57.60;;;;;;5070788;28;20208;-60
2021/06/21 12:27:22;;;;;;;4.53;1.52;;;31.10;57.60;;;;;;5070436;28;20205;-61
2021/06/21 12:29:49;;;;;;;5.57;1.65;;;31.10;57.70;;;;;;5070401;28;20228;-62
2021/06/21 12:32:17;;;;;;;3.55;1.48;;;31.20;57.80;;;;;;5070824;28;20205;-61
2021/06/21 12:34:52;;;;;;;4.88;1.52;;;31.20;57.60;;;;;;5070827;28;20237;-62
2021/06/21 12:37:25;;;;;;;3.05;1.35;;;31.10;57.60;;;;;;5071234;28;20590;-61
2021/06/21 12:39:56;;;;;;;5.03;1.42;;;31.10;58.40;;;;;;5070601;28;20225;-61
2021/06/21 12:42:28;;;;;;;4.40;1.30;;;31.20;58.00;;;;;;5070465;28;20261;-61
2021/06/21 12:44:55;;;;;;;4.15;1.42;;;31.20;57.70;;;;;;5070145;28;20212;-61
2021/06/21 12:47:24;;;;;;;2.70;1.50;;;31.20;57.70;;;;;;5070716;28;20205;-61
2021/06/21 12:49:53;;;;;;;4.38;1.30;;;31.10;57.10;;;;;;5071908;28;20221;-61
2021/06/21 12:52:22;;;;;;;3.63;1.42;;;31.10;57.60;;;;;;5074162;28;20209;-61
2021/06/21 12:55:05;;;;;;;3.78;1.30;;;31.10;57.40;;;;;;5074125;28;20319;-62
2021/06/21 12:57:49;;;;;;;4.68;1.30;;;31.10;56.90;;;;;;5073914;28;20616;-61